Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:35;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5004000;28;20433;-71
2022/09/05 00:05:28;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5015018;28;20392;-70
2022/09/05 00:08:04;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5014638;28;20887;-70
2022/09/05 00:11:03;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5013332;28;20479;-71
2022/09/05 00:13:39;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;4929046;28;20424;-71
2022/09/05 00:16:17;;;;;;;0.50;0.50;;;;;;;;;;5014380;28;20418;-72
2022/09/05 00:19:18;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5014479;28;20390;-73
2022/09/05 00:22:22;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5014350;28;20888;-72
2022/09/05 00:25:04;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5014614;28;20404;-72
2022/09/05 00:28:04;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5014319;28;20440;-72
2022/09/05 00:30:45;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5014444;28;20408;-72
2022/09/05 00:33:36;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5014472;28;20407;-72
2022/09/05 00:36:08;;;;;;;0.80;0.63;;;15.10;99.90;;;;;;5014421;28;20450;-73
2022/09/05 00:38:34;;;;;;;1.20;1.07;;;15.10;99.90;;;;;;5014200;28;20410;-72
2022/09/05 00:41:11;;;;;;;1.00;0.70;;;14.80;99.90;;;;;;5012856;28;21009;-70
2022/09/05 00:43:48;;;;;;;0.87;0.57;;;14.90;99.90;;;;;;5014401;28;20398;-69
2022/09/05 00:46:28;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5012749;28;20413;-70
2022/09/05 00:49:36;;;;;;;1.10;0.93;;;14.90;99.90;;;;;;5014099;28;20401;-72
2022/09/05 00:52:56;;;;;;;1.37;0.70;;;15.00;99.90;;;;;;5014273;28;20756;-72
2022/09/05 00:55:40;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4918598;29;20999;-72
2022/09/05 00:58:45;;;;;;;0.93;0.93;;;15.00;99.90;;;;;;4934526;29;20430;-71
2022/09/05 01:01:34;;;;;;;0.93;0.93;;;14.90;99.90;;;;;;5009684;28;20426;-72
2022/09/05 01:04:16;;;;;;;1.03;0.93;;;14.80;99.90;;;;;;5014000;28;20410;-71
2022/09/05 01:07:40;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5013909;28;20501;-71
2022/09/05 01:10:18;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;4959721;28;20414;-70
2022/09/05 01:12:54;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5013891;28;20430;-70
2022/09/05 01:15:48;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5013725;28;20469;-70
2022/09/05 01:18:25;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5013623;28;20473;-71
2022/09/05 01:21:00;;;;;;;0.33;0.33;;;14.70;99.90;;;;;;5013553;28;20410;-72
2022/09/05 01:23:51;;;;;;;0.53;0.50;;;14.90;99.90;;;;;;5013813;28;20399;-69
2022/09/05 01:26:22;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5013764;28;20426;-70
2022/09/05 01:28:50;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013841;28;20406;-72
2022/09/05 01:31:22;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5013570;28;20838;-70
2022/09/05 01:34:10;;;;;;;0.97;0.97;;;14.80;99.90;;;;;;5013702;28;20938;-70
2022/09/05 01:37:18;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;5013511;28;20424;-71
2022/09/05 01:39:57;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013685;28;20387;-71
2022/09/05 01:42:53;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5014177;28;20406;-69
2022/09/05 01:45:41;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5013800;28;20496;-70
2022/09/05 01:48:29;;;;;;;0.90;0.87;;;14.70;99.90;;;;;;5013497;28;20422;-71
2022/09/05 01:51:12;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5013310;28;20414;-70
2022/09/05 01:53:47;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5013937;28;20409;-70
2022/09/05 01:56:22;;;;;;;1.33;1.23;;;14.50;99.90;;;;;;5013608;28;20394;-72
2022/09/05 01:58:58;;;;;;;0.53;0.50;;;14.50;99.90;;;;;;5016770;28;20816;-71
2022/09/05 02:02:00;;;;;;;0.87;0.87;;;14.40;99.90;;;;;;5016974;28;20543;-70
2022/09/05 02:04:44;;;;;;;1.57;1.20;;;14.90;99.90;;;;;;5017156;28;20398;-72
2022/09/05 02:07:48;;;;;;;1.03;1.03;;;14.90;99.90;;;;;;5016955;28;20934;-72
2022/09/05 02:10:35;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;4937195;29;20421;-70
2022/09/05 02:13:24;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5013652;28;20422;-72
2022/09/05 02:16:14;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5016631;28;21042;-69
2022/09/05 02:19:04;;;;;;;1.07;0.97;;;14.60;99.90;;;;;;5016763;28;20402;-70
2022/09/05 02:21:40;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5016759;28;20804;-72
2022/09/05 02:24:30;;;;;;;2.37;2.17;;;14.30;99.90;;;;;;5017127;28;20828;-68
2022/09/05 02:27:16;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5016533;28;20430;-72
2022/09/05 02:30:23;;;;;;;2.03;0.77;;;14.20;99.90;;;;;;5016442;28;20441;-69
2022/09/05 02:33:10;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5016944;28;20875;-69
2022/09/05 02:35:38;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5016472;28;20544;-71
2022/09/05 02:38:11;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5017058;28;20509;-71
2022/09/05 02:40:44;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5016247;28;20872;-69
2022/09/05 02:43:25;;;;;;;1.30;1.30;;;14.70;99.90;;;;;;5016553;28;20392;-71
2022/09/05 02:46:14;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5016643;28;20492;-71
2022/09/05 02:48:55;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5016251;28;20470;-72
2022/09/05 02:51:52;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5016107;28;20406;-70
2022/09/05 02:54:31;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5016291;28;20453;-69
2022/09/05 02:57:15;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5016191;28;20923;-70
2022/09/05 02:59:58;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5015856;28;20402;-72
2022/09/05 03:02:35;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5016212;28;20431;-70
2022/09/05 03:05:07;;;;;;;2.37;0.73;;;14.50;99.90;;;;;;5016164;28;20407;-71
2022/09/05 03:07:54;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5015766;28;20425;-71
2022/09/05 03:10:35;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5015693;28;20399;-70
2022/09/05 03:13:18;;;;;;;0.53;0.53;;;14.50;99.90;;;;;;5015993;28;20401;-71
2022/09/05 03:15:57;;;;;;;13.20;1.47;;;;;;;;;;5015512;28;20984;-72
2022/09/05 03:18:41;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5014446;28;20832;-71
2022/09/05 03:21:46;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5014265;28;20479;-70
2022/09/05 03:24:30;;;;;;;0.90;0.40;;;14.50;99.90;;;;;;4975706;28;20414;-72
2022/09/05 03:27:29;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5015630;28;20480;-70
2022/09/05 03:30:23;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5015383;28;20472;-72
2022/09/05 03:33:08;;;;;;;0.83;0.60;;;14.40;99.90;;;;;;5015395;28;20399;-71
2022/09/05 03:35:51;;;;;;;1.27;1.27;;;14.00;99.90;;;;;;5014075;28;20457;-70
2022/09/05 03:38:52;;;;;;;1.03;0.70;;;14.30;99.90;;;;;;5015230;28;20790;-71
2022/09/05 03:41:27;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5015090;28;20390;-71
2022/09/05 03:44:11;;;;;;;1.27;0.53;;;14.10;99.90;;;;;;5015269;28;20787;-69
2022/09/05 03:47:08;;;;;;;0.83;0.83;;;13.90;99.90;;;;;;5015154;28;20426;-71
2022/09/05 03:49:56;;;;;;;0.67;0.67;;;14.00;99.90;;;;;;5014874;28;20409;-72
2022/09/05 03:52:45;;;;;;;1.57;1.00;;;14.10;99.90;;;;;;5015368;28;20860;-71
2022/09/05 03:55:29;;;;;;;2.13;1.13;;;14.30;99.90;;;;;;5015056;28;20454;-71
2022/09/05 03:58:01;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5014951;28;20418;-71
2022/09/05 04:00:32;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5014795;28;20398;-72
2022/09/05 04:03:24;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5015083;28;20776;-71
2022/09/05 04:06:17;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5015000;28;20406;-72
2022/09/05 04:09:13;;;;;;;1.17;1.17;;;14.30;99.90;;;;;;5014754;28;20387;-69
2022/09/05 04:12:08;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5014687;28;20409;-72
2022/09/05 04:14:49;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5014905;28;20855;-69
2022/09/05 04:17:30;;;;;;;0.87;0.83;;;14.40;99.90;;;;;;5014491;28;20429;-71
2022/09/05 04:20:10;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5014452;28;20403;-72
2022/09/05 04:22:59;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5014698;28;20767;-72
2022/09/05 04:25:53;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5014736;28;20530;-72
2022/09/05 04:28:44;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5013076;28;20499;-69
2022/09/05 04:31:27;;;;;;;0.50;0.43;;;14.30;99.90;;;;;;5014287;28;20413;-70
2022/09/05 04:34:30;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5014315;28;20442;-72
2022/09/05 04:37:03;;;;;;;1.07;1.07;;;14.20;99.90;;;;;;5014378;28;20420;-69
2022/09/05 04:39:29;;;;;;;0.83;0.83;;;14.20;99.90;;;;;;5014477;28;20388;-72
2022/09/05 04:42:04;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013963;28;20397;-72
2022/09/05 04:44:49;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5014247;28;20398;-71
2022/09/05 04:47:29;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5014066;28;20511;-72
2022/09/05 04:50:03;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;5014163;28;20437;-69
2022/09/05 04:52:41;;;;;;;1.80;0.70;;;14.40;99.90;;;;;;5014078;28;20430;-72
2022/09/05 04:55:35;;;;;;;0.90;0.87;;;14.30;99.90;;;;;;5014042;28;20446;-70
2022/09/05 04:58:27;;;;;;;4.93;1.00;;;14.60;99.90;;;;;;4999736;28;20452;-72
2022/09/05 05:01:05;;;;;;;2.07;1.87;;;14.70;99.90;;;;;;5005510;28;20415;-71
2022/09/05 05:03:33;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5014102;28;20403;-69
2022/09/05 05:06:12;;;;;;;1.77;1.67;;;14.60;99.90;;;;;;5013982;28;20403;-70
2022/09/05 05:08:55;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5014061;28;20392;-69
2022/09/05 05:11:30;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5013715;28;20399;-71
2022/09/05 05:14:02;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5013808;28;20448;-70
2022/09/05 05:16:32;;;;;;;4.17;2.30;;;14.70;99.90;;;;;;5013842;28;20441;-72
2022/09/05 05:19:20;;;;;;;1.17;1.07;;;14.80;99.90;;;;;;5013686;28;20872;-72
2022/09/05 05:21:50;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5013558;28;20490;-72
2022/09/05 05:24:22;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5012562;28;20406;-69
2022/09/05 05:27:09;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5013730;28;20419;-71
2022/09/05 05:29:52;;;;;;;2.93;0.70;;;14.60;99.90;;;;;;5013712;28;20417;-70
2022/09/05 05:32:33;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5015144;28;20453;-69
2022/09/05 05:35:12;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5018080;28;20449;-72
2022/09/05 05:38:02;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5017691;28;20502;-70
2022/09/05 05:40:30;;;;;;;1.23;1.23;;;14.90;99.90;;;;;;5017594;28;20397;-70
2022/09/05 05:43:34;;;;;;;0.73;0.50;;;14.90;99.90;;;;;;5017705;28;21047;-71
2022/09/05 05:46:00;;;;;;;1.37;1.27;;;14.90;99.90;;;;;;5017529;28;20422;-72
2022/09/05 05:48:38;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5017368;28;20402;-69
2022/09/05 05:51:12;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5017263;28;20454;-71
2022/09/05 05:54:09;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5017350;28;20404;-71
2022/09/05 05:56:53;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5017351;28;20565;-71
2022/09/05 05:59:56;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5017387;28;20395;-72
2022/09/05 06:02:59;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5017760;28;20398;-69
2022/09/05 06:05:41;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5017093;28;20406;-72
2022/09/05 06:08:07;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5016985;28;20432;-71
2022/09/05 06:10:51;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5016890;28;20414;-70
2022/09/05 06:13:38;;;;;;;0.93;0.60;;;15.40;99.90;;;;;;5017341;28;20187;-69
2022/09/05 06:16:22;;;;;;;1.33;1.30;;;15.70;99.90;;;;;;5015740;28;20433;-71
2022/09/05 06:19:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5015609;28;20378;-70
2022/09/05 06:22:24;;;;;;;1.83;1.33;;;16.00;99.90;;;;;;5015523;28;20548;-70
2022/09/05 06:25:17;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5015827;28;20795;-71
2022/09/05 06:27:54;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5015578;28;20505;-72
2022/09/05 06:30:22;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5015523;28;20456;-72
2022/09/05 06:33:09;;;;;;;1.80;1.60;;;17.00;99.90;;;;;;5015428;28;20429;-70
2022/09/05 06:35:42;;;;;;;1.50;1.00;;;18.10;99.90;;;;;;5015463;28;20489;-72
2022/09/05 06:38:45;;;;;;;0.93;0.93;;;18.30;99.90;;;;;;5015421;28;20481;-72
2022/09/05 06:41:28;;;;;;;0.93;0.93;;;18.40;99.90;;;;;;5015354;28;20409;-69
2022/09/05 06:44:15;;;;;;;0.87;0.87;;;18.40;99.90;;;;;;5015060;28;20430;-72
2022/09/05 06:46:42;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5015027;28;20830;-70
2022/09/05 06:49:19;;;;;;;0.83;0.83;;;19.00;99.90;;;;;;5015128;28;20395;-69
2022/09/05 06:51:50;;;;;;;1.23;0.60;;;18.70;99.90;;;;;;5015034;28;20449;-72
2022/09/05 06:54:38;;;;;;;0.83;0.80;;;19.00;99.90;;;;;;5015295;28;20446;-73
2022/09/05 06:57:13;;;;;;;1.70;1.23;;;19.10;99.90;;;;;;5015186;28;20432;-72
2022/09/05 07:00:17;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5015028;28;20396;-71
2022/09/05 07:03:17;;;;;;;0.90;0.70;;;20.20;99.90;;;;;;5015125;28;20475;-71
2022/09/05 07:05:43;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5015098;28;20535;-72
2022/09/05 07:08:26;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5014721;28;20451;-71
2022/09/05 07:11:02;;;;;;;1.27;1.17;;;21.20;99.90;;;;;;5014737;28;20175;-72
2022/09/05 07:13:44;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5014912;28;20403;-72
2022/09/05 07:16:20;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4976210;28;1132268;-70
2022/09/05 07:18:52;;;;;;;0.60;0.47;;;21.30;99.90;;;;;;5015828;28;20159;-72
2022/09/05 07:21:29;;;;;;;0.70;0.67;;;21.60;99.90;;;;;;5015604;28;20404;-73
2022/09/05 07:24:08;;;;;;;1.57;0.80;;;21.60;99.90;;;;;;5015726;28;20503;-73
2022/09/05 07:26:36;;;;;;;1.73;1.20;;;21.60;97.40;;;;;;5015719;28;20498;-72
2022/09/05 07:29:06;;;;;;;1.17;1.03;;;21.80;99.90;;;;;;5015459;28;20405;-70
2022/09/05 07:31:38;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5015351;28;20407;-71
2022/09/05 07:34:27;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5015432;28;21009;-72
2022/09/05 07:36:56;;;;;;;0.87;0.70;;;22.00;99.90;;;;;;5015477;28;20414;-70
2022/09/05 07:39:26;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5015469;28;20438;-71
2022/09/05 07:41:56;;;;;;;0.50;0.50;;;22.70;95.70;;;;;;5013903;28;20426;-70
2022/09/05 07:44:45;;;;;;;1.07;0.80;;;22.10;99.90;;;;;;5015752;28;20385;-72
2022/09/05 07:47:26;;;;;;;0.40;0.40;;;23.30;95.30;;;;;;5015237;28;20470;-71
2022/09/05 07:49:52;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5013760;28;20422;-73
2022/09/05 07:52:21;;;;;;;1.00;0.60;;;24.00;99.90;;;;;;5015241;28;20426;-71
2022/09/05 07:54:52;;;;;;;1.23;0.80;;;24.70;99.90;;;;;;5014415;28;20425;-73
2022/09/05 07:57:25;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;5015096;28;20434;-72
2022/09/05 08:00:05;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5015279;28;20413;-71
2022/09/05 08:02:31;;;;;;;0.70;0.60;;;25.40;92.10;;;;;;5015099;28;20408;-72
2022/09/05 08:05:02;;;;;;;0.90;0.90;;;26.20;99.90;;;;;;5014999;28;20945;-72
2022/09/05 08:07:34;;;;;;;0.43;0.43;;;26.20;92.60;;;;;;5014914;28;20226;-73
2022/09/05 08:10:11;;;;;;;0.83;0.67;;;26.00;90.60;;;;;;5014804;28;20861;-73
2022/09/05 08:12:43;;;;;;;0.60;0.60;;;25.80;90.60;;;;;;5014813;28;20875;-72
2022/09/05 08:15:21;;;;;;;0.50;0.50;;;25.70;91.10;;;;;;5014478;28;20531;-73
2022/09/05 08:18:06;;;;;;;0.60;0.60;;;26.30;99.90;;;;;;5014516;28;20433;-72
2022/09/05 08:20:50;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5014714;28;20497;-73
2022/09/05 08:24:02;;;;;;;0.80;0.40;;;27.30;99.90;;;;;;5014793;28;20401;-73
2022/09/05 08:26:53;;;;;;;0.63;0.63;;;27.60;85.20;;;;;;5002555;28;20438;-72
2022/09/05 08:29:29;;;;;;;0.80;0.80;;;29.30;80.50;;;;;;5014567;28;20887;-72
2022/09/05 08:32:01;;;;;;;0.90;0.50;;;30.80;95.70;;;;;;5014355;28;20399;-73
2022/09/05 08:34:53;;;;;;;0.43;0.43;;;30.90;70.40;;;;;;5014444;28;20450;-72
2022/09/05 08:37:21;;;;;;;0.60;0.60;;;31.60;62.90;;;;;;4977460;28;20469;-73
2022/09/05 08:40:04;;;;;;;0.40;0.40;;;30.30;92.40;;;;;;5014265;28;20482;-73
2022/09/05 08:42:58;;;;;;;0.43;0.43;;;28.60;94.60;;;;;;5014276;28;20909;-70
2022/09/05 08:45:34;;;;;;;0.67;0.67;;;27.60;91.40;;;;;;5014391;28;20407;-71
2022/09/05 08:48:12;;;;;;;0.60;0.60;;;27.40;97.20;;;;;;5014043;28;20544;-73
2022/09/05 08:51:04;;;;;;;0.40;0.40;;;29.30;80.20;;;;;;5013831;28;20874;-73
2022/09/05 08:53:56;;;;;;;0.50;0.40;;;29.10;69.40;;;;;;5014123;28;20409;-71
2022/09/05 08:56:49;;;;;;;0.70;0.70;;;32.40;88.20;;;;;;5014097;28;20426;-73
2022/09/05 08:59:26;;;;;;;1.33;0.60;;;32.30;58.20;;;;;;5014091;28;20434;-71
2022/09/05 09:02:16;;;;;;;0.40;0.40;;;30.40;90.80;;;;;;5013904;28;20406;-71
2022/09/05 09:04:42;;;;;;;0.50;0.50;;;30.30;62.40;;;;;;5013897;28;20399;-73
2022/09/05 09:07:37;;;;;;;0.63;0.60;;;29.50;63.50;;;;;;5013787;28;20422;-73
2022/09/05 09:10:24;;;;;;;1.27;1.17;;;27.70;95.20;;;;;;5006237;28;20656;-72
2022/09/05 09:13:16;;;;;;;0.47;0.47;;;27.60;94.80;;;;;;5013807;28;20390;-73
2022/09/05 09:16:07;;;;;;;0.43;0.43;;;27.30;68.20;;;;;;5013895;28;20961;-72
2022/09/05 09:18:47;;;;;;;0.70;0.70;;;26.90;70.50;;;;;;5012485;28;20406;-72
2022/09/05 09:21:41;;;;;;;1.60;0.60;;;26.50;71.80;;;;;;5013627;28;20394;-72
2022/09/05 09:24:18;;;;;;;0.50;0.40;;;25.90;73.50;;;;;;5013838;28;20410;-71
2022/09/05 09:27:10;;;;;;;1.23;0.43;;;25.50;77.40;;;;;;5013769;28;20487;-73
2022/09/05 09:29:41;;;;;;;0.63;0.63;;;25.70;94.30;;;;;;5013698;28;20406;-70
2022/09/05 09:32:16;;;;;;;0.60;0.60;;;25.50;76.40;;;;;;5013815;28;20413;-70
2022/09/05 09:34:47;;;;;;;0.77;0.57;;;25.80;75.50;;;;;;5013751;28;20458;-72
2022/09/05 09:37:32;;;;;;;0.40;0.40;;;26.00;73.80;;;;;;5013612;28;20790;-72
2022/09/05 09:40:35;;;;;;;0.73;0.70;;;26.30;75.20;;;;;;5013742;28;20434;-70
2022/09/05 09:43:26;;;;;;;0.40;0.40;;;26.50;74.90;;;;;;4973343;28;20385;-70
2022/09/05 09:46:18;;;;;;;0.60;0.60;;;25.90;96.80;;;;;;5013724;28;20410;-71
2022/09/05 09:49:16;;;;;;;0.90;0.90;;;25.70;96.80;;;;;;5013618;28;20401;-70
2022/09/05 09:52:10;;;;;;;0.93;0.50;;;25.80;99.40;;;;;;5013405;28;20464;-73
2022/09/05 09:54:45;;;;;;;0.50;0.50;;;25.40;96.20;;;;;;5013608;28;20972;-71
2022/09/05 09:58:06;;;;;;;0.50;0.50;;;24.90;96.60;;;;;;5013366;28;20396;-70
2022/09/05 10:01:12;;;;;;;0.83;0.67;;;24.30;98.30;;;;;;4933891;29;20932;-70
2022/09/05 10:03:59;;;;;;;0.83;0.40;;;24.50;83.00;;;;;;5013390;28;20388;-71
2022/09/05 10:06:30;;;;;;;1.77;0.50;;;23.70;99.90;;;;;;5013416;28;20418;-72
2022/09/05 10:09:14;;;;;;;0.73;0.73;;;23.90;99.90;;;;;;5013272;28;20402;-73
2022/09/05 10:12:07;;;;;;;0.33;0.33;;;23.50;99.20;;;;;;5013226;28;20399;-72
2022/09/05 10:14:52;;;;;;;0.93;0.93;;;23.70;99.90;;;;;;5013111;28;20556;-71
2022/09/05 10:17:50;;;;;;;0.60;0.50;;;23.80;99.90;;;;;;5013556;28;20837;-72
2022/09/05 10:20:49;;;;;;;0.53;0.53;;;23.30;99.90;;;;;;5016706;28;20495;-73
2022/09/05 10:23:43;;;;;;;0.43;0.43;;;23.20;99.90;;;;;;5017183;28;20433;-72
2022/09/05 10:26:39;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5016609;28;20841;-73
2022/09/05 10:29:20;;;;;;;0.87;0.60;;;23.40;99.90;;;;;;5016615;28;20419;-73
2022/09/05 10:32:05;;;;;;;0.70;0.70;;;23.40;94.50;;;;;;5016466;28;20377;-73
2022/09/05 10:35:04;;;;;;;0.50;0.50;;;23.40;93.40;;;;;;5016655;28;20445;-71
2022/09/05 10:37:43;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5016427;28;20399;-73
2022/09/05 10:40:13;;;;;;;0.57;0.57;;;23.60;93.50;;;;;;5016439;28;20399;-71
2022/09/05 10:42:46;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5016533;28;20877;-71
2022/09/05 10:45:17;;;;;;;0.40;0.40;;;24.30;91.90;;;;;;5016446;28;20385;-70
2022/09/05 10:47:46;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5016238;28;20492;-73
2022/09/05 10:50:19;;;;;;;0.87;0.87;;;24.60;91.70;;;;;;5014750;28;20920;-72
2022/09/05 10:53:08;;;;;;;1.23;0.93;;;24.70;91.60;;;;;;5015004;28;20927;-71
2022/09/05 10:55:48;;;;;;;1.73;0.80;;;24.80;89.60;;;;;;5016387;28;20429;-71
2022/09/05 10:58:59;;;;;;;1.10;1.10;;;24.80;88.60;;;;;;5016111;28;20421;-71
2022/09/05 11:01:55;;;;;;;0.63;0.63;;;24.40;99.90;;;;;;4985930;28;20425;-72
2022/09/05 11:04:46;;;;;;;0.43;0.43;;;24.50;99.90;;;;;;4998901;28;20433;-71
2022/09/05 11:07:16;;;;;;;1.00;0.80;;;24.00;94.20;;;;;;5015806;28;20461;-73
2022/09/05 11:10:03;;;;;;;0.80;0.60;;;23.70;99.90;;;;;;5015867;28;20437;-71
2022/09/05 11:12:44;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5016029;28;20405;-72
2022/09/05 11:15:48;;;;;;;0.40;0.40;;;23.60;95.80;;;;;;5015627;28;20432;-72
2022/09/05 11:18:32;;;;;;;0.53;0.53;;;23.30;96.60;;;;;;5013754;28;20408;-72
2022/09/05 11:21:19;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5015449;28;20395;-72
2022/09/05 11:23:54;;;;;;;0.53;0.53;;;23.00;97.30;;;;;;5015800;28;20377;-72
2022/09/05 11:26:46;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5015845;28;20421;-73
2022/09/05 11:29:17;;;;;;;1.13;1.13;;;23.00;99.90;;;;;;5014836;28;20362;-71
2022/09/05 11:32:16;;;;;;;0.40;0.40;;;23.30;99.30;;;;;;5015173;28;20392;-71
2022/09/05 11:35:01;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5015509;28;20450;-72
2022/09/05 11:38:00;;;;;;;1.10;1.10;;;23.10;99.30;;;;;;5015432;28;20954;-71
2022/09/05 11:40:31;;;;;;;0.87;0.87;;;23.20;99.90;;;;;;5015266;28;20403;-72
2022/09/05 11:43:21;;;;;;;1.23;1.23;;;22.90;99.90;;;;;;5015249;28;20403;-72
2022/09/05 11:45:59;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5015406;28;20430;-70
2022/09/05 11:48:57;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5014972;28;20742;-73
2022/09/05 11:52:06;;;;;;;0.57;0.57;;;23.80;99.90;;;;;;4982956;28;20870;-71
2022/09/05 11:54:34;;;;;;;1.53;1.43;;;23.90;99.90;;;;;;4977936;28;20429;-70
2022/09/05 11:57:30;;;;;;;0.73;0.73;;;23.70;99.90;;;;;;5014908;28;20418;-73
2022/09/05 12:00:07;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5014814;28;20424;-73
2022/09/05 12:03:00;;;;;;;0.50;0.50;;;24.80;95.00;;;;;;5015127;28;20386;-71
2022/09/05 12:05:51;;;;;;;0.67;0.67;;;25.70;99.90;;;;;;5015303;28;20426;-72
2022/09/05 12:08:53;;;;;;;0.50;0.50;;;26.00;90.50;;;;;;5014745;28;20790;-71
2022/09/05 12:11:34;;;;;;;0.50;0.50;;;27.30;99.70;;;;;;5014513;28;20409;-73
2022/09/05 12:14:00;;;;;;;0.33;0.33;;;;;;;;;;5014521;28;20448;-71
2022/09/05 12:16:54;;;;;;;0.73;0.70;;;27.70;98.70;;;;;;5014535;28;20891;-73
2022/09/05 12:19:51;;;;;;;0.60;0.60;;;27.70;77.60;;;;;;5014737;28;20445;-72
2022/09/05 12:22:22;;;;;;;0.83;0.83;;;27.60;76.60;;;;;;5010660;28;20494;-72
2022/09/05 12:25:01;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5014536;28;20409;-71
2022/09/05 12:27:30;;;;;;;0.40;0.40;;;27.10;79.90;;;;;;5014635;28;20466;-73
2022/09/05 12:30:03;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5014344;28;20417;-71
2022/09/05 12:32:30;;;;;;;1.13;0.47;;;26.50;79.00;;;;;;5014614;28;20736;-73
2022/09/05 12:34:58;;;;;;;0.70;0.57;;;26.00;99.90;;;;;;5014267;28;20499;-71
2022/09/05 12:37:38;;;;;;;0.90;0.80;;;25.70;99.90;;;;;;5014332;28;20437;-73
2022/09/05 12:40:14;;;;;;;0.87;0.83;;;25.80;89.70;;;;;;5014237;28;20406;-71
2022/09/05 12:43:10;;;;;;;0.53;0.53;;;25.70;99.90;;;;;;5014046;28;20428;-70
2022/09/05 12:45:46;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;5014274;28;20395;-70
2022/09/05 12:48:21;;;;;;;0.57;0.57;;;25.60;99.90;;;;;;5014039;28;20434;-70
2022/09/05 12:51:07;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;5013900;28;20373;-71
2022/09/05 12:54:02;;;;;;;0.30;0.30;;;25.40;89.70;;;;;;5014241;28;20464;-70
2022/09/05 12:56:46;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5012072;28;20446;-71
2022/09/05 12:59:18;;;;;;;0.60;0.50;;;25.30;83.00;;;;;;5012660;28;20779;-73
2022/09/05 13:01:45;;;;;;;0.40;0.40;;;25.30;82.10;;;;;;5013795;28;20796;-71
2022/09/05 13:04:18;;;;;;;0.50;0.50;;;;;;;;;;5013896;28;20368;-72
2022/09/05 13:06:47;;;;;;;0.80;0.80;;;25.60;99.90;;;;;;5013939;28;20474;-73
2022/09/05 13:09:15;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;5013804;28;20447;-71
2022/09/05 13:12:13;;;;;;;0.50;0.50;;;25.50;79.70;;;;;;5013764;28;20390;-72
2022/09/05 13:14:58;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5013628;28;20469;-73
2022/09/05 13:18:02;;;;;;;0.50;0.50;;;25.20;99.40;;;;;;5013765;28;20882;-71
2022/09/05 13:20:33;;;;;;;0.53;0.53;;;25.50;76.50;;;;;;5012287;28;20940;-71
2022/09/05 13:23:20;;;;;;;0.50;0.40;;;25.40;95.30;;;;;;5013749;28;20848;-71
2022/09/05 13:26:02;;;;;;;0.77;0.73;;;25.40;93.10;;;;;;5013904;28;20411;-72
2022/09/05 13:28:57;;;;;;;0.70;0.50;;;25.10;96.30;;;;;;5013664;28;20373;-73
2022/09/05 13:31:40;;;;;;;1.33;1.00;;;25.30;69.90;;;;;;5013628;28;20480;-72
2022/09/05 13:34:30;;;;;;;0.90;0.70;;;25.30;81.80;;;;;;5013709;28;20400;-72
2022/09/05 13:37:15;;;;;;;0.80;0.80;;;25.00;98.10;;;;;;5013668;28;20388;-73
2022/09/05 13:39:47;;;;;;;0.70;0.67;;;25.50;99.60;;;;;;5013550;28;20397;-72
2022/09/05 13:42:18;;;;;;;0.50;0.40;;;25.10;73.60;;;;;;5013568;28;20405;-70
2022/09/05 13:44:46;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5013830;28;20747;-73
2022/09/05 13:47:35;;;;;;;0.73;0.73;;;24.90;79.70;;;;;;5013499;28;20834;-73
2022/09/05 13:50:06;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5013189;28;20393;-73
2022/09/05 13:52:43;;;;;;;0.43;0.43;;;25.00;82.50;;;;;;5013662;28;20905;-72
2022/09/05 13:55:22;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5017423;28;20538;-70
2022/09/05 13:58:06;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5017906;28;20460;-72
2022/09/05 14:00:37;;;;;;;1.03;0.70;;;;;;;;;;5017229;28;20859;-71
2022/09/05 14:03:14;;;;;;;0.40;0.40;;;24.50;95.80;;;;;;5017825;28;20395;-73
2022/09/05 14:06:01;;;;;;;0.40;0.40;;;24.80;97.00;;;;;;5016001;28;20394;-72
2022/09/05 14:08:33;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5017085;28;20401;-72
2022/09/05 14:11:24;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5017004;28;20388;-71
2022/09/05 14:14:15;;;;;;;0.50;0.47;;;24.30;99.30;;;;;;5017069;28;20442;-70