Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:10;;;;;;;;;;;;;;;;;;5069745;28;45527;-78
2022/09/09 00:04:36;;;;;;;;;;;;;;;;;;5069584;28;44879;-78
2022/09/09 00:07:03;;;;;;;;;;;;;;;;;;5068851;28;47270;-77
2022/09/09 00:09:29;;;;;;;;;;;;;;;;;;5065246;28;44048;-78
2022/09/09 00:11:56;;;;;;;;;;;;;;;;;;5068823;28;46850;-78
2022/09/09 00:14:22;;;;;;;;;;;;;;;;;;5066823;28;46842;-78
2022/09/09 00:16:49;;;;;;;;;;;;;;;;;;5055561;28;44040;-78
2022/09/09 00:19:15;;;;;;;;;;;;;;;;;;5064322;28;47699;-77
2022/09/09 00:21:41;;;;;;;;;;;;;;;;;;5068042;28;47140;-78
2022/09/09 00:24:07;;;;;;;;;;;;;;;;;;5067698;28;44376;-78
2022/09/09 00:26:33;;;;;;;;;;;;;;;;;;5069550;28;45963;-78
2022/09/09 00:28:59;;;;;;;;;;;;;;;;;;5060712;28;44791;-78
2022/09/09 00:31:26;;;;;;;;;;;;;;;;;;5062747;28;46615;-78
2022/09/09 00:33:52;;;;;;;;;;;;;;;;;;5063489;28;48712;-77
2022/09/09 00:36:18;;;;;;;;;;;;;;;;;;5059424;28;45175;-77
2022/09/09 00:38:45;;;;;;;;;;;;;;;;;;5067294;28;47937;-77
2022/09/09 00:41:11;;;;;;;;;;;;;;;;;;5066824;28;45870;-77
2022/09/09 00:43:37;;;;;;;;;;;;;;;;;;5065132;28;44390;-77
2022/09/09 00:46:03;;;;;;;;;;;;;;;;;;5066549;28;48024;-78
2022/09/09 00:48:30;;;;;;;;;;;;;;;;;;5067398;28;46973;-77
2022/09/09 00:50:56;;;;;;;;;;;;;;;;;;5066230;28;46798;-77
2022/09/09 00:53:22;;;;;;;;;;;;;;;;;;5067183;28;47753;-78
2022/09/09 00:55:48;;;;;;;;;;;;;;;;;;5065061;28;42268;-78
2022/09/09 00:58:14;;;;;;;;;;;;;;;;;;5066223;28;47682;-77
2022/09/09 01:00:41;;;;;;;;;;;;;;;;;;5066303;28;47271;-78
2022/09/09 01:03:07;;;;;;;;;;;;;;;;;;5068655;28;44063;-78
2022/09/09 01:05:33;;;;;;;;;;;;;;;;;;5065252;28;46654;-78
2022/09/09 01:07:59;;;;;;;;;;;;;;;;;;5063963;28;48380;-78
2022/09/09 01:10:25;;;;;;;;;;;;;;;;;;5066681;28;44757;-78
2022/09/09 01:12:52;;;;;;;;;;;;;;;;;;5065019;28;48263;-78
2022/09/09 01:15:18;;;;;;;;;;;;;;;;;;5055810;28;43840;-77
2022/09/09 01:17:44;;;;;;;;;;;;;;;;;;5047635;28;47761;-78
2022/09/09 01:20:11;;;;;;;;;;;;;;;;;;5066606;28;48469;-77
2022/09/09 01:22:37;;;;;;;;;;;;;;;;;;5067523;28;42118;-77
2022/09/09 01:25:03;;;;;;;;;;;;;;;;;;5055621;28;46235;-77
2022/09/09 01:27:29;;;;;;;;;;;;;;;;;;5067475;28;46418;-77
2022/09/09 01:29:56;;;;;;;;;;;;;;;;;;5065720;28;44061;-78
2022/09/09 01:32:22;;;;;;;;;;;;;;;;;;5064778;28;46176;-76
2022/09/09 01:34:48;;;;;;;;;;;;;;;;;;5061582;28;44804;-78
2022/09/09 01:37:14;;;;;;;;;;;;;;;;;;5049373;28;46607;-77
2022/09/09 01:39:40;;;;;;;;;;;;;;;;;;5050335;28;45668;-77
2022/09/09 01:42:07;;;;;;;;;;;;;;;;;;5066241;28;43710;-77
2022/09/09 01:44:33;;;;;;;;;;;;;;;;;;5067427;28;46068;-77
2022/09/09 01:46:59;;;;;;;;;;;;;;;;;;5063092;28;47225;-77
2022/09/09 01:49:25;;;;;;;;;;;;;;;;;;5063911;28;46099;-77
2022/09/09 01:51:51;;;;;;;;;;;;;;;;;;5067272;28;44787;-77
2022/09/09 01:54:17;;;;;;;;;;;;;;;;;;5065269;28;42407;-77
2022/09/09 01:56:44;;;;;;;;;;;;;;;;;;5063588;28;46598;-78
2022/09/09 01:59:10;;;;;;;;;;;;;;;;;;5065082;28;47223;-77
2022/09/09 02:01:36;;;;;;;;;;;;;;;;;;5064981;28;45117;-77
2022/09/09 02:04:02;;;;;;;;;;;;;;;;;;5065493;28;47774;-78
2022/09/09 02:06:29;;;;;;;;;;;;;;;;;;5065837;28;48116;-77
2022/09/09 02:08:55;;;;;;;;;;;;;;;;;;5066098;28;42809;-78
2022/09/09 02:11:21;;;;;;;;;;;;;;;;;;5067590;28;44702;-77
2022/09/09 02:13:47;;;;;;;;;;;;;;;;;;5059391;28;48021;-77
2022/09/09 02:16:13;;;;;;;;;;;;;;;;;;5063683;28;47054;-77
2022/09/09 02:18:40;;;;;;;;;;;;;;;;;;5067126;28;48108;-78
2022/09/09 02:21:06;;;;;;;;;;;;;;;;;;5062753;28;41977;-78
2022/09/09 02:23:32;;;;;;;;;;;;;;;;;;5064328;28;45515;-78
2022/09/09 02:25:58;;;;;;;;;;;;;;;;;;5051203;28;47196;-78
2022/09/09 02:28:25;;;;;;;;;;;;;;;;;;5064538;28;45136;-77
2022/09/09 02:30:54;;;;;;;;;;;;;;;;;;5056679;28;46072;-78
2022/09/09 02:33:21;;;;;;;;;;;;;;;;;;5046987;28;48305;-77
2022/09/09 02:35:47;;;;;;;;;;;;;;;;;;5061607;28;44048;-77
2022/09/09 02:38:13;;;;;;;;;;;;;;;;;;5065472;28;48243;-77
2022/09/09 02:40:39;;;;;;;;;;;;;;;;;;5064038;28;44394;-78
2022/09/09 02:43:06;;;;;;;;;;;;;;;;;;5061942;28;46373;-78
2022/09/09 02:45:32;;;;;;;;;;;;;;;;;;5066300;28;46720;-77
2022/09/09 02:47:58;;;;;;;;;;;;;;;;;;5065845;28;42426;-78
2022/09/09 02:50:25;;;;;;;;;;;;;;;;;;5060263;28;46779;-78
2022/09/09 02:52:51;;;;;;;;;;;;;;;;;;5064430;28;48536;-77
2022/09/09 02:55:17;;;;;;;;;;;;;;;;;;5065728;28;42592;-77
2022/09/09 02:57:45;;;;;;;;;;;;;;;;;;5063951;28;45681;-78
2022/09/09 03:00:11;;;;;;;;;;;;;;;;;;5063808;28;43922;-78
2022/09/09 03:02:41;;;;;;;;;;;;;;;;;;5063902;28;47177;-78
2022/09/09 03:05:08;;;;;;;;;;;;;;;;;;5064937;28;45769;-78
2022/09/09 03:07:34;;;;;;;;;;;;;;;;;;5064915;28;42235;-78
2022/09/09 03:10:00;;;;;;;;;;;;;;;;;;5066599;28;46726;-78
2022/09/09 03:12:27;;;;;;;;;;;;;;;;;;5068581;28;48419;-78
2022/09/09 03:14:53;;;;;;;;;;;;;;;;;;5068795;28;45830;-78
2022/09/09 03:17:19;;;;;;;;;;;;;;;;;;5070271;28;45972;-77
2022/09/09 03:19:45;;;;;;;;;;;;;;;;;;5067568;28;45009;-78
2022/09/09 03:22:13;;;;;;;;;;;;;;;;;;5065417;28;47608;-78
2022/09/09 03:24:40;;;;;;;;;;;;;;;;;;5067293;28;47376;-77
2022/09/09 03:27:06;;;;;;;;;;;;;;;;;;5067945;28;44991;-77
2022/09/09 03:29:33;;;;;;;;;;;;;;;;;;5067301;28;46897;-78
2022/09/09 03:31:59;;;;;;;;;;;;;;;;;;5067596;28;48636;-78
2022/09/09 03:34:26;;;;;;;;;;;;;;;;;;5068651;28;44695;-78
2022/09/09 03:36:53;;;;;;;;;;;;;;;;;;5066829;28;47815;-78
2022/09/09 03:39:19;;;;;;;;;;;;;;;;;;5065432;28;46669;-77
2022/09/09 03:41:47;;;;;;;;;;;;;;;;;;5057083;28;47794;-77
2022/09/09 03:44:13;;;;;;;;;;;;;;;;;;5069349;28;47247;-78
2022/09/09 03:46:40;;;;;;;;;;;;;;;;;;5067010;28;43974;-79
2022/09/09 03:49:06;;;;;;;;;;;;;;;;;;5065983;28;46504;-78
2022/09/09 03:51:36;;;;;;;;;;;;;;;;;;5067792;28;48299;-78
2022/09/09 03:54:04;;;;;;;;;;;;;;;;;;5069311;28;44268;-78
2022/09/09 03:56:31;;;;;;;;;;;;;;;;;;5062256;28;47739;-78
2022/09/09 03:58:57;;;;;;;;;;;;;;;;;;5051580;28;45855;-78
2022/09/09 04:01:24;;;;;;;;;;;;;;;;;;5068723;28;45022;-78
2022/09/09 04:03:50;;;;;;;;;;;;;;;;;;5068764;28;48220;-78
2022/09/09 04:06:17;;;;;;;;;;;;;;;;;;5066146;28;44036;-78
2022/09/09 04:08:44;;;;;;;;;;;;;;;;;;5069721;28;45026;-77
2022/09/09 04:11:10;;;;;;;;;;;;;;;;;;5068124;28;45761;-78
2022/09/09 04:13:40;;;;;;;;;;;;;;;;;;5065430;28;44266;-78
2022/09/09 04:16:06;;;;;;;;;;;;;;;;;;5067265;28;47498;-78
2022/09/09 04:18:32;;;;;;;;;;;;;;;;;;5066745;28;48507;-77
2022/09/09 04:20:59;;;;;;;;;;;;;;;;;;5066610;28;44103;-77
2022/09/09 04:23:25;;;;;;;;;;;;;;;;;;5067617;28;47825;-77
2022/09/09 04:25:51;;;;;;;;;;;;;;;;;;5066081;28;42970;-77
2022/09/09 04:28:17;;;;;;;;;;;;;;;;;;5067375;28;46722;-78
2022/09/09 04:30:44;;;;;;;;;;;;;;;;;;5064271;28;48180;-78
2022/09/09 04:33:12;;;;;;;;;;;;;;;;;;5067034;28;44909;-78
2022/09/09 04:35:38;;;;;;;;;;;;;;;;;;5065887;28;47560;-77
2022/09/09 04:38:04;;;;;;;;;;;;;;;;;;5068620;28;46756;-78
2022/09/09 04:40:31;;;;;;;;;;;;;;;;;;5066976;28;45040;-77
2022/09/09 04:42:57;;;;;;;;;;;;;;;;;;5066264;28;47631;-78
2022/09/09 04:45:23;;;;;;;;;;;;;;;;;;5065038;28;47551;-78
2022/09/09 04:47:49;;;;;;;;;;;;;;;;;;5059527;28;44446;-78
2022/09/09 04:50:16;;;;;;;;;;;;;;;;;;5047002;28;46982;-77
2022/09/09 04:52:42;;;;;;;;;;;;;;;;;;5066101;28;43359;-77
2022/09/09 04:55:09;;;;;;;;;;;;;;;;;;5066272;28;47761;-77
2022/09/09 04:57:35;;;;;;;;;;;;;;;;;;5067066;28;46326;-78
2022/09/09 05:00:03;;;;;;;;;;;;;;;;;;5068156;28;45134;-79
2022/09/09 05:02:30;;;;;;;;;;;;;;;;;;5059896;28;44429;-77
2022/09/09 05:04:56;;;;;;;;;;;;;;;;;;5057430;28;48313;-77
2022/09/09 05:07:23;;;;;;;;;;;;;;;;;;5053259;28;44398;-77
2022/09/09 05:09:49;;;;;;;;;;;;;;;;;;5067556;28;48433;-77
2022/09/09 05:12:16;;;;;;;;;;;;;;;;;;5066305;28;45104;-77
2022/09/09 05:14:42;;;;;;;;;;;;;;;;;;5064880;28;44929;-77
2022/09/09 05:17:08;;;;;;;;;;;;;;;;;;5064201;28;46250;-77
2022/09/09 05:19:34;;;;;;;;;;;;;;;;;;5063798;28;45003;-77
2022/09/09 05:22:01;;;;;;;;;;;;;;;;;;5062570;28;47093;-77
2022/09/09 05:24:27;;;;;;;;;;;;;;;;;;5066017;28;47215;-77
2022/09/09 05:26:53;;;;;;;;;;;;;;;;;;5064317;28;45086;-77
2022/09/09 05:29:19;;;;;;;;;;;;;;;;;;5064766;28;45866;-77
2022/09/09 05:31:46;;;;;;;;;;;;;;;;;;5062902;28;44049;-77
2022/09/09 05:34:13;;;;;;;;;;;;;;;;;;5062460;28;47835;-77
2022/09/09 05:36:39;;;;;;;;;;;;;;;;;;5063828;28;48372;-77
2022/09/09 05:39:05;;;;;;;;;;;;;;;;;;5062883;28;45099;-77
2022/09/09 05:41:35;;;;;;;;;;;;;;;;;;5059405;28;47162;-77
2022/09/09 05:44:03;;;;;;;;;;;;;;;;;;5065407;28;47965;-77
2022/09/09 05:46:30;;;;;;;;;;;;;;;;;;5063349;28;45123;-77
2022/09/09 05:48:56;;;;;;;;;;;;;;;;;;5066827;28;47909;-80
2022/09/09 05:51:22;;;;;;;;;;;;;;;;;;5068044;28;43668;-82
2022/09/09 05:53:48;;;;;;;;;;;;;;;;;;5067816;28;48978;-81
2022/09/09 05:56:14;;;;;;;;;;;;;;;;;;5068191;28;47261;-81
2022/09/09 05:58:49;;;;;;;;;;;;;;;;;;5068049;28;45098;-81
2022/09/09 06:01:15;;;;;;;;;;;;;;;;;;5054171;28;44929;-81
2022/09/09 06:03:41;;;;;;;;;;;;;;;;;;5070000;28;47287;-81
2022/09/09 06:06:08;;;;;;;;;;;;;;;;;;5064831;28;44017;-82
2022/09/09 06:08:34;;;;;;;;;;;;;;;;;;5057895;28;46608;-80
2022/09/09 06:11:01;;;;;;;;;;;;;;;;;;5069006;28;46998;-81
2022/09/09 06:13:28;;;;;;;;;;;;;;;;;;5061897;28;47628;-81
2022/09/09 06:15:54;;;;;;;;;;;;;;;;;;5068831;28;48441;-80
2022/09/09 06:18:20;;;;;;;;;;;;;;;;;;5070638;28;45844;-81
2022/09/09 06:20:47;;;;;;;;;;;;;;;;;;5070670;28;45690;-80
2022/09/09 06:23:13;;;;;;;;;;;;;;;;;;5064709;28;48342;-80
2022/09/09 06:25:40;;;;;;;;;;;;;;;;;;5066673;28;44060;-79
2022/09/09 06:28:06;;;;;;;;;;;;;;;;;;5065468;28;47750;-80
2022/09/09 06:30:32;;;;;;;;;;;;;;;;;;5063549;28;46232;-80
2022/09/09 06:33:02;;;;;;;;;;;;;;;;;;5057719;28;42645;-80
2022/09/09 06:35:28;;;;;;;;;;;;;;;;;;5070618;28;46274;-80
2022/09/09 06:37:54;;;;;;;;;;;;;;;;;;5083398;28;44000;-79
2022/09/09 06:40:20;;;;;;;;;;;;;;;;;;5063814;28;47713;-79
2022/09/09 06:42:48;;;;;;;;;;;;;;;;;;5054831;28;47302;-80
2022/09/09 06:45:14;;;;;;;;;;;;;;;;;;5066387;28;44021;-79
2022/09/09 06:47:40;;;;;;;;;;;;;;;;;;5054672;28;46456;-78
2022/09/09 06:50:07;;;;;;;;;;;;;;;;;;5061596;28;46125;-77
2022/09/09 06:52:34;;;;;;;;;;;;;;;;;;5061367;28;44644;-77
2022/09/09 06:55:00;;;;;;;;;;;;;;;;;;5066566;28;47683;-76
2022/09/09 06:57:26;;;;;;;;;;;;;;;;;;5060110;28;44042;-77
2022/09/09 07:00:02;;;;;;;;;;;;;;;;;;5063712;28;48210;-77
2022/09/09 07:02:28;;;;;;;;;;;;;;;;;;5060725;28;45340;-77
2022/09/09 07:04:54;;;;;;;;;;;;;;;;;;5063377;28;43894;-76
2022/09/09 07:07:21;;;;;;;;;;;;;;;;;;5064050;28;48331;-77
2022/09/09 07:09:48;;;;;;;;;;;;;;;;;;5059866;28;47883;-76
2022/09/09 07:12:14;;;;;;;;;;;;;;;;;;5060888;28;43610;-77
2022/09/09 07:14:41;;;;;;;;;;;;;;;;;;5064312;28;46759;-77
2022/09/09 07:17:07;;;;;;;;;;;;;;;;;;5063797;28;33662;-77
2022/09/09 07:19:34;;;;;;;;;;;;;;;;;;5062342;28;46760;-77
2022/09/09 07:22:02;;;;;;;;;;;;;;;;;;5060359;28;48617;-76
2022/09/09 07:24:30;;;;;;;;;;;;;;;;;;5065097;28;43946;-77
2022/09/09 07:26:56;;;;;;;;;;;;;;;;;;5062776;28;47776;-77
2022/09/09 07:29:22;;;;;;;;;;;;;;;;;;5057727;28;46227;-77
2022/09/09 07:31:48;;;;;;;;;;;;;;;;;;5061367;28;44915;-77
2022/09/09 07:34:14;;;;;;;;;;;;;;;;;;5057480;28;43602;-77
2022/09/09 07:36:42;;;;;;;;;;;;;;;;;;5052855;28;46890;-77
2022/09/09 07:39:08;;;;;;;;;;;;;;;;;;5060010;28;47707;-77
2022/09/09 07:41:35;;;;;;;;;;;;;;;;;;5061624;28;46249;-77
2022/09/09 07:44:02;;;;;;;;;;;;;;;;;;5063408;28;44990;-78
2022/09/09 07:46:28;;;;;;;;;;;;;;;;;;5064636;28;45050;-77
2022/09/09 07:48:54;;;;;;;;;;;;;;;;;;5060235;28;45438;-77
2022/09/09 07:51:22;;;;;;;;;;;;;;;;;;5063691;28;43917;-77
2022/09/09 07:53:48;;;;;;;;;;;;;;;;;;5062677;28;47373;-77
2022/09/09 07:56:16;;;;;;;;;;;;;;;;;;5061508;28;48517;-77
2022/09/09 07:58:42;;;;;;;;;;;;;;;;;;5065830;28;44112;-78
2022/09/09 08:01:09;;;;;;;;;;;;;;;;;;5067728;28;48088;-77
2022/09/09 08:03:35;;;;;;;;;;;;;;;;;;5067216;28;45117;-78
2022/09/09 08:06:01;;;;;;;;;;;;;;;;;;5067484;28;46511;-76
2022/09/09 08:08:27;;;;;;;;;;;;;;;;;;5061064;28;48500;-75
2022/09/09 08:10:54;;;;;;;;;;;;;;;;;;5063496;28;43978;-74
2022/09/09 08:13:20;;;;;;;;;;;;;;;;;;5065707;28;47935;-77
2022/09/09 08:15:46;;;;;;;;;;;;;;;;;;5065173;28;47001;-77
2022/09/09 08:18:12;;;;;;;;;;;;;;;;;;5063835;28;41512;-77
2022/09/09 08:20:42;;;;;;;;;;;;;;;;;;5068238;28;46718;-77
2022/09/09 08:23:08;;;;;;;;;;;;;;;;;;5065879;28;45135;-76
2022/09/09 08:25:34;;;;;;;;;;;;;;;;;;5067637;28;46644;-75
2022/09/09 08:28:01;;;;;;;;;;;;;;;;;;5063852;28;44808;-75
2022/09/09 08:30:27;;;;;;;;;;;;;;;;;;5048578;28;45434;-75
2022/09/09 08:32:53;;;;;;;;;;;;;;;;;;5061558;28;48052;-74
2022/09/09 08:35:20;;;;;;;;;;;;;;;;;;5068144;28;48368;-74
2022/09/09 08:37:46;;;;;;;;;;;;;;;;;;5066448;28;45114;-74
2022/09/09 08:40:16;;;;;;;;;;;;;;;;;;5065306;28;46239;-74
2022/09/09 08:42:43;;;;;;;;;;;;;;;;;;5068749;28;48260;-74
2022/09/09 08:45:09;;;;;;;;;;;;;;;;;;5066212;28;46230;-75
2022/09/09 08:47:35;;;;;;;;;;;;;;;;;;5061581;28;47302;-74
2022/09/09 08:50:02;;;;;;;;;;;;;;;;;;5061979;28;44054;-74
2022/09/09 08:52:28;;;;;;;;;;;;;;;;;;5068516;28;47891;-74
2022/09/09 08:54:54;;;;;;;;;;;;;;;;;;5068629;28;48356;-74
2022/09/09 08:57:20;;;;;;;;;;;;;;;;;;5054994;28;44739;-75
2022/09/09 08:59:47;;;;;;;;;;;;;;;;;;5065972;28;46729;-74
2022/09/09 09:02:14;;;;;;;;;;;;;;;;;;5063317;28;48431;-75
2022/09/09 09:04:42;;;;;;;;;;;;;;;;;;5064901;28;45092;-73
2022/09/09 09:07:08;;;;;;;;;;;;;;;;;;5065600;28;47299;-75
2022/09/09 09:09:34;;;;;;;;;;;;;;;;;;5061973;28;46083;-74
2022/09/09 09:12:03;;;;;;;;;;;;;;;;;;5063974;28;46715;-74
2022/09/09 09:14:30;;;;;;;;;;;;;;;;;;5066410;28;47276;-74
2022/09/09 09:16:57;;;;;;;;;;;;;;;;;;5062266;28;43561;-74
2022/09/09 09:19:25;;;;;;;;;;;;;;;;;;5067095;28;47738;-75
2022/09/09 09:21:51;;;;;;;;;;;;;;;;;;5064919;28;48367;-75
2022/09/09 09:24:17;;;;;;;;;;;;;;;;;;5066580;28;44800;-75
2022/09/09 09:26:47;;;;;;;;;;;;;;;;;;5066152;28;48640;-74
2022/09/09 09:29:14;;;;;;;;;;;;;;;;;;5063748;28;44894;-75
2022/09/09 09:31:41;;;;;;;;;;;;;;;;;;5065831;28;47844;-75
2022/09/09 09:34:07;;;;;;;;;;;;;;;;;;5058200;28;47437;-75
2022/09/09 09:36:33;;;;;;;;;;;;;;;;;;5058990;28;44038;-75
2022/09/09 09:39:00;;;;;;;;;;;;;;;;;;5064177;28;46757;-74
2022/09/09 09:41:46;;;;;;;;;;;;;;;;;;5067843;28;20408;-75
2022/09/09 09:44:15;;;;;;;;;;;;;;;;;;5056856;28;45457;-75
2022/09/09 09:46:42;;;;;;;;;;;;;;;;;;5061441;28;47714;-75
2022/09/09 09:49:08;;;;;;;;;;;;;;;;;;5066034;28;43523;-75
2022/09/09 09:51:36;;;;;;;;;;;;;;;;;;5066538;28;47914;-75
2022/09/09 09:54:03;;;;;;;;;;;;;;;;;;5059600;28;44650;-75
2022/09/09 09:56:29;;;;;;;;;;;;;;;;;;5066473;28;43691;-75
2022/09/09 09:58:56;;;;;;;;;;;;;;;;;;5064488;28;48136;-75
2022/09/09 10:01:24;;;;;;;;;;;;;;;;;;5063431;28;47218;-75
2022/09/09 10:03:51;;;;;;;;;;;;;;;;;;5066860;28;44116;-75
2022/09/09 10:06:17;;;;;;;;;;;;;;;;;;5060960;28;45072;-74
2022/09/09 10:08:43;;;;;;;;;;;;;;;;;;5065744;28;47072;-76
2022/09/09 10:11:10;;;;;;;;;;;;;;;;;;5058606;28;45631;-75
2022/09/09 10:13:36;;;;;;;;;;;;;;;;;;5066703;28;47180;-75
2022/09/09 10:16:02;;;;;;;;;;;;;;;;;;5061273;28;41639;-75
2022/09/09 10:18:31;;;;;;;;;;;;;;;;;;5063159;28;45896;-74
2022/09/09 10:20:57;;;;;;;;;;;;;;;;;;5062368;28;46915;-75
2022/09/09 10:23:25;;;;;;;;;;;;;;;;;;5065825;28;45039;-76
2022/09/09 10:25:51;;;;;;;;;;;;;;;;;;5063901;28;46491;-75
2022/09/09 10:28:17;;;;;;;;;;;;;;;;;;5060921;28;47644;-75
2022/09/09 10:30:44;;;;;;;;;;;;;;;;;;5065193;28;44967;-76
2022/09/09 10:33:10;;;;;;;;;;;;;;;;;;5062961;28;47288;-76
2022/09/09 10:35:36;;;;;;;;;;;;;;;;;;5065570;28;44993;-76
2022/09/09 10:38:02;;;;;;;;;;;;;;;;;;5059513;28;45511;-77
2022/09/09 10:40:30;;;;;;;;;;;;;;;;;;5062733;28;47319;-76
2022/09/09 10:42:58;;;;;;;;;;;;;;;;;;5058282;28;44025;-76
2022/09/09 10:45:24;;;;;;;;;;;;;;;;;;5058406;28;46649;-76
2022/09/09 10:47:50;;;;;;;;;;;;;;;;;;5064050;28;48477;-76
2022/09/09 10:50:16;;;;;;;;;;;;;;;;;;5063499;28;44063;-75
2022/09/09 10:52:43;;;;;;;;;;;;;;;;;;5063227;28;48056;-76
2022/09/09 10:55:09;;;;;;;;;;;;;;;;;;5064952;28;42917;-75
2022/09/09 10:57:36;;;;;;;;;;;;;;;;;;5063951;28;47823;-77
2022/09/09 11:00:03;;;;;;;;;;;;;;;;;;5065495;28;47011;-77
2022/09/09 11:02:30;;;;;;;;;;;;;;;;;;5064508;28;42857;-76
2022/09/09 11:04:56;;;;;;;;;;;;;;;;;;5052844;28;46948;-76
2022/09/09 11:07:22;;;;;;;;;;;;;;;;;;5061579;28;48422;-76
2022/09/09 11:09:48;;;;;;;;;;;;;;;;;;5060885;28;45122;-77
2022/09/09 11:12:15;;;;;;;;;;;;;;;;;;5061968;28;46650;-77
2022/09/09 11:14:41;;;;;;;;;;;;;;;;;;5064887;28;47084;-76
2022/09/09 11:17:07;;;;;;;;;;;;;;;;;;5060004;28;46575;-77
2022/09/09 11:19:34;;;;;;;;;;;;;;;;;;5059935;28;46227;-76
2022/09/09 11:22:00;;;;;;;;;;;;;;;;;;5054505;28;44383;-77
2022/09/09 11:24:26;;;;;;;;;;;;;;;;;;5055627;28;46706;-77
2022/09/09 11:26:52;;;;;;;;;;;;;;;;;;5056442;28;46586;-76
2022/09/09 11:29:18;;;;;;;;;;;;;;;;;;5066104;28;44726;-77
2022/09/09 11:31:45;;;;;;;;;;;;;;;;;;5067475;28;45326;-77
2022/09/09 11:34:11;;;;;;;;;;;;;;;;;;5068559;28;45262;-77
2022/09/09 11:36:37;;;;;;;;;;;;;;;;;;5063971;28;44437;-77
2022/09/09 11:39:03;;;;;;;;;;;;;;;;;;5067699;28;46898;-77
2022/09/09 11:41:30;;;;;;;;;;;;;;;;;;5064601;28;45335;-77
2022/09/09 11:43:56;;;;;;;;;;;;;;;;;;5066132;28;46839;-77
2022/09/09 11:46:22;;;;;;;;;;;;;;;;;;5063336;28;45362;-77
2022/09/09 11:48:49;;;;;;;;;;;;;;;;;;5064166;28;42009;-77
2022/09/09 11:51:15;;;;;;;;;;;;;;;;;;5065496;28;48142;-78
2022/09/09 11:53:43;;;;;;;;;;;;;;;;;;5067152;28;44818;-78
2022/09/09 11:56:09;;;;;;;;;;;;;;;;;;5067512;28;41399;-77
2022/09/09 11:58:35;;;;;;;;;;;;;;;;;;5074339;28;48407;-77
2022/09/09 12:01:03;;;;;;;;;;;;;;;;;;5077324;28;45277;-77
2022/09/09 12:03:29;;;;;;;;;;;;;;;;;;5076275;28;45269;-77
2022/09/09 12:05:55;;;;;;;;;;;;;;;;;;5066955;28;46593;-77
2022/09/09 12:08:22;;;;;;;;;;;;;;;;;;5074238;28;43940;-77
2022/09/09 12:10:48;;;;;;;;;;;;;;;;;;5069992;28;45327;-78
2022/09/09 12:13:14;;;;;;;;;;;;;;;;;;5072646;28;47219;-76
2022/09/09 12:15:41;;;;;;;;;;;;;;;;;;5073873;28;42704;-76
2022/09/09 12:18:07;;;;;;;;;;;;;;;;;;5072982;28;46736;-76
2022/09/09 12:20:34;;;;;;;;;;;;;;;;;;5073135;28;43646;-77
2022/09/09 12:23:00;;;;;;;;;;;;;;;;;;5075502;28;45216;-77
2022/09/09 12:25:26;;;;;;;;;;;;;;;;;;5077430;28;46651;-77
2022/09/09 12:27:57;;;;;;;;;;;;;;;;;;5072704;28;44263;-77
2022/09/09 12:30:26;;;;;;;;;;;;;;;;;;5078723;28;44823;-77
2022/09/09 12:32:52;;;;;;;;;;;;;;;;;;5079639;28;46446;-77
2022/09/09 12:35:18;;;;;;;;;;;;;;;;;;5078530;28;42170;-76
2022/09/09 12:37:45;;;;;;;;;;;;;;;;;;5073320;28;45206;-77
2022/09/09 12:40:11;;;;;;;;;;;;;;;;;;5069542;28;44987;-77
2022/09/09 12:42:37;;;;;;;;;;;;;;;;;;5069468;28;44706;-77
2022/09/09 12:45:06;;;;;;;;;;;;;;;;;;5077499;28;48399;-77
2022/09/09 12:47:32;;;;;;;;;;;;;;;;;;5080020;28;41943;-77
2022/09/09 12:49:59;;;;;;;;;;;;;;;;;;5073720;28;45762;-76
2022/09/09 12:52:26;;;;;;;;;;;;;;;;;;5077888;28;45882;-77
2022/09/09 12:54:53;;;;;;;;;;;;;;;;;;5082198;28;42540;-77
2022/09/09 12:57:19;;;;;;;;;;;;;;;;;;5061812;28;44363;-77
2022/09/09 12:59:46;;;;;;;;;;;;;;;;;;5077338;28;45322;-77
2022/09/09 13:02:12;;;;;;;;;;;;;;;;;;5074650;28;44071;-77
2022/09/09 13:04:38;;;;;;;;;;;;;;;;;;5071142;28;45706;-77
2022/09/09 13:07:05;;;;;;;;;;;;;;;;;;5074930;28;43994;-77
2022/09/09 13:09:31;;;;;;;;;;;;;;;;;;5073891;28;45744;-77
2022/09/09 13:11:58;;;;;;;;;;;;;;;;;;5074536;28;47337;-77
2022/09/09 13:14:25;;;;;;;;;;;;;;;;;;5075478;28;41608;-77
2022/09/09 13:16:51;;;;;;;;;;;;;;;;;;5073343;28;46370;-77
2022/09/09 13:19:18;;;;;;;;;;;;;;;;;;5074932;28;45886;-77
2022/09/09 13:21:44;;;;;;;;;;;;;;;;;;5073882;28;44197;-77
2022/09/09 13:24:10;;;;;;;;;;;;;;;;;;5077970;28;45883;-77
2022/09/09 13:26:38;;;;;;;;;;;;;;;;;;5071061;28;45153;-77
2022/09/09 13:29:04;;;;;;;;;;;;;;;;;;5072057;28;46681;-77
2022/09/09 13:31:32;;;;;;;;;;;;;;;;;;5065308;28;45509;-77
2022/09/09 13:34:07;;;;;;;;;;;;;;;;;;5075676;28;44896;-77
2022/09/09 13:36:34;;;;;;;;;;;;;;;;;;5078531;28;45400;-77
2022/09/09 13:39:00;;;;;;;;;;;;;;;;;;5057181;28;47287;-77
2022/09/09 13:41:27;;;;;;;;;;;;;;;;;;5093580;28;45023;-77
2022/09/09 13:43:55;;;;;;;;;;;;;;;;;;5070545;28;44868;-77
2022/09/09 13:46:21;;;;;;;;;;;;;;;;;;5073073;28;44150;-77
2022/09/09 13:48:47;;;;;;;;;;;;;;;;;;5077443;28;45700;-77
2022/09/09 13:51:13;;;;;;;;;;;;;;;;;;5075885;28;47605;-77
2022/09/09 13:53:40;;;;;;;;;;;;;;;;;;5070240;28;43610;-77
2022/09/09 13:56:06;;;;;;;;;;;;;;;;;;5077868;28;45158;-76
2022/09/09 13:58:32;;;;;;;;;;;;;;;;;;5078980;28;47314;-77
2022/09/09 14:00:58;;;;;;;;;;;;;;;;;;5078963;28;43770;-77
2022/09/09 14:03:25;;;;;;;;;;;;;;;;;;5077356;28;44682;-77
2022/09/09 14:05:51;;;;;;;;;;;;;;;;;;5076870;28;45394;-77
2022/09/09 14:08:17;;;;;;;;;;;;;;;;;;5076135;28;46700;-76
2022/09/09 14:10:44;;;;;;;;;;;;;;;;;;5061824;28;45396;-77
2022/09/09 14:13:10;;;;;;;;;;;;;;;;;;5076429;28;44223;-77
2022/09/09 14:15:36;;;;;;;;;;;;;;;;;;5077045;28;44605;-77
2022/09/09 14:18:02;;;;;;;;;;;;;;;;;;5075528;28;47954;-77
2022/09/09 14:20:30;;;;;;;;;;;;;;;;;;5076332;28;32272;-77
2022/09/09 14:22:58;;;;;;;;;;;;;;;;;;5068575;28;46690;-77
2022/09/09 14:25:28;;;;;;;;;;;;;;;;;;5074795;28;46088;-77
2022/09/09 14:27:56;;;;;;;;;;;;;;;;;;5079473;28;42776;-76
2022/09/09 14:30:27;;;;;;;;;;;;;;;;;;5077059;28;47408;-77
2022/09/09 14:32:54;;;;;;;;;;;;;;;;;;5072716;28;43984;-76
2022/09/09 14:35:20;;;;;;;;;;;;;;;;;;5073655;28;45276;-76
2022/09/09 14:37:47;;;;;;;;;;;;;;;;;;5075824;28;48375;-76
2022/09/09 14:40:14;;;;;;;;;;;;;;;;;;5077199;28;41913;-76
2022/09/09 14:42:41;;;;;;;;;;;;;;;;;;5078162;28;47145;-76
2022/09/09 14:45:07;;;;;;;;;;;;;;;;;;5075808;28;47141;-77
2022/09/09 14:47:33;;;;;;;;;;;;;;;;;;5078748;28;41319;-77
2022/09/09 14:50:00;;;;;;;;;;;;;;;;;;5078915;28;45416;-76
2022/09/09 14:52:27;;;;;;;;;;;;;;;;;;5063525;28;44812;-75
2022/09/09 14:54:53;;;;;;;;;;;;;;;;;;5069582;28;46430;-76
2022/09/09 14:57:19;;;;;;;;;;;;;;;;;;5070987;28;46256;-76
2022/09/09 14:59:45;;;;;;;;;;;;;;;;;;5062910;28;45120;-76
2022/09/09 15:02:13;;;;;;;;;;;;;;;;;;5067016;28;46736;-76
2022/09/09 15:04:49;;;;;;;;;;;;;;;;;;5090418;28;45269;-76
2022/09/09 15:07:23;;;;;;;;;;;;;;;;;;5071633;28;41728;-76
2022/09/09 15:09:49;;;;;;;;;;;;;;;;;;5076421;28;45201;-76
2022/09/09 15:12:15;;;;;;;;;;;;;;;;;;5078212;28;47182;-76
2022/09/09 15:14:42;;;;;;;;;;;;;;;;;;5072613;28;44748;-77
2022/09/09 15:17:08;;;;;;;;;;;;;;;;;;5077142;28;45824;-77
2022/09/09 15:19:35;;;;;;;;;;;;;;;;;;5076258;28;41943;-77
2022/09/09 15:22:02;;;;;;;;;;;;;;;;;;5077497;28;46487;-76
2022/09/09 15:24:28;;;;;;;;;;;;;;;;;;5073121;28;45886;-76
2022/09/09 15:26:54;;;;;;;;;;;;;;;;;;5069905;28;42618;-76
2022/09/09 15:29:21;;;;;;;;;;;;;;;;;;5054387;28;44944;-76
2022/09/09 15:31:47;;;;;;;;;;;;;;;;;;5070464;28;45501;-76
2022/09/09 15:34:14;;;;;;;;;;;;;;;;;;5068042;28;42452;-76
2022/09/09 15:36:40;;;;;;;;;;;;;;;;;;5067713;28;48074;-76
2022/09/09 15:39:06;;;;;;;;;;;;;;;;;;5052936;28;41666;-76
2022/09/09 15:41:33;;;;;;;;;;;;;;;;;;5051732;28;46598;-76
2022/09/09 15:44:00;;;;;;;;;;;;;;;;;;5067360;28;46869;-77
2022/09/09 15:46:26;;;;;;;;;;;;;;;;;;5060359;28;46847;-76
2022/09/09 15:48:53;;;;;;;;;;;;;;;;;;5061599;28;45894;-76
2022/09/09 15:51:19;;;;;;;;;;;;;;;;;;5068301;28;45598;-76
2022/09/09 15:54:06;;;;;;;;;;;;;;;;;;5055315;28;20803;-76
2022/09/09 15:56:35;;;;;;;;;;;;;;;;;;5064996;28;48449;-76
2022/09/09 15:59:02;;;;;;;;;;;;;;;;;;5066035;28;42983;-77
2022/09/09 16:01:29;;;;;;;;;;;;;;;;;;5070462;28;44590;-77
2022/09/09 16:03:55;;;;;;;;;;;;;;;;;;5075713;28;45332;-77
2022/09/09 16:06:21;;;;;;;;;;;;;;;;;;5077629;28;45020;-77
2022/09/09 16:08:49;;;;;;;;;;;;;;;;;;5076965;28;45522;-77
2022/09/09 16:11:16;;;;;;;;;;;;;;;;;;5069174;28;46780;-77
2022/09/09 16:13:42;;;;;;;;;;;;;;;;;;5073672;28;43799;-77
2022/09/09 16:16:12;;;;;;;;;;;;;;;;;;5066410;28;46381;-77
2022/09/09 16:18:38;;;;;;;;;;;;;;;;;;5070549;28;41755;-77
2022/09/09 16:21:04;;;;;;;;;;;;;;;;;;5064345;28;45823;-78
2022/09/09 16:23:31;;;;;;;;;;;;;;;;;;5069195;28;45884;-77
2022/09/09 16:25:57;;;;;;;;;;;;;;;;;;5068300;28;43000;-77
2022/09/09 16:28:30;;;;;;;;;;;;;;;;;;5070597;28;43945;-77
2022/09/09 16:30:57;;;;;;;;;;;;;;;;;;5068576;28;45307;-77
2022/09/09 16:33:25;;;;;;;;;;;;;;;;;;5069495;28;43638;-77
2022/09/09 16:35:51;;;;;;;;;;;;;;;;;;5052095;28;46604;-77
2022/09/09 16:38:20;;;;;;;;;;;;;;;;;;5053336;28;48402;-77
2022/09/09 16:40:48;;;;;;;;;;;;;;;;;;5072337;28;44689;-77
2022/09/09 16:43:15;;;;;;;;;;;;;;;;;;5070534;28;46215;-77