Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:16;;;;;;;;;;;8.30;99.90;;;;;;12488436;28;19929;-79
2023/10/15 00:08:18;;;;;;;;;;;8.40;99.90;;;;;;12489062;28;19970;-80
2023/10/15 00:14:20;;;;;;;;;;;8.10;99.90;;;;;;12470252;28;19928;-80
2023/10/15 00:20:26;;;;;;;;;;;8.10;99.90;;;;;;12483168;28;19929;-80
2023/10/15 00:26:30;;;;;;;;;;;8.20;99.90;;;;;;12502682;28;19977;-80
2023/10/15 00:32:32;;;;;;;;;;;8.20;99.90;;;;;;12495751;28;20385;-80
2023/10/15 00:38:36;;;;;;;;;;;8.20;99.90;;;;;;12500225;28;19974;-80
2023/10/15 00:44:38;;;;;;;;;;;8.30;99.90;;;;;;12502089;28;20523;-80
2023/10/15 00:50:43;;;;;;;;;;;8.20;99.90;;;;;;12487186;28;20512;-81
2023/10/15 00:56:47;;;;;;;;;;;8.20;99.90;;;;;;12495807;28;20015;-80
2023/10/15 01:02:49;;;;;;;;;;;7.90;99.90;;;;;;12493184;28;19929;-81
2023/10/15 01:08:51;;;;;;;;;;;8.00;99.90;;;;;;12491880;28;19932;-81
2023/10/15 01:14:53;;;;;;;;;;;8.00;99.90;;;;;;12490759;28;20021;-80
2023/10/15 01:20:55;;;;;;;;;;;8.00;99.90;;;;;;12495997;28;19929;-81
2023/10/15 01:33:07;;;;;;;;;;;7.90;99.90;;;;;;12500450;28;20373;-80
2023/10/15 01:39:12;;;;;;;;;;;8.10;99.90;;;;;;12481598;28;19925;-80
2023/10/15 01:45:17;;;;;;;;;;;8.00;99.90;;;;;;12486496;28;20887;-80
2023/10/15 01:51:19;;;;;;;;;;;8.10;99.90;;;;;;12494332;28;20456;-80
2023/10/15 01:57:22;;;;;;;;;;;8.00;99.90;;;;;;12494088;28;20015;-81
2023/10/15 02:03:25;;;;;;;;;;;8.00;99.90;;;;;;12504429;28;19959;-81
2023/10/15 02:09:29;;;;;;;;;;;8.00;99.90;;;;;;12481800;28;19929;-81
2023/10/15 02:15:39;;;;;;;;;;;7.80;99.90;;;;;;12495604;28;19929;-82
2023/10/15 02:21:49;;;;;;;;;;;7.90;99.90;;;;;;12499991;28;20443;-80
2023/10/15 02:27:51;;;;;;;;;;;7.90;99.90;;;;;;12474081;28;19933;-81
2023/10/15 02:33:55;;;;;;;;;;;7.90;99.90;;;;;;12486077;28;19936;-80
2023/10/15 02:39:58;;;;;;;;;;;7.90;99.90;;;;;;12470418;28;20032;-80
2023/10/15 02:46:00;;;;;;;;;;;7.90;99.90;;;;;;12489457;28;19929;-79
2023/10/15 02:52:10;;;;;;;;;;;7.80;99.90;;;;;;12490441;28;19928;-80
2023/10/15 02:58:13;;;;;;;;;;;7.80;99.90;;;;;;12491925;28;19928;-79
2023/10/15 03:04:32;;;;;;;;;;;7.80;99.90;;;;;;12489705;28;20381;-79
2023/10/15 03:16:56;;;;;;;;;;;7.80;99.90;;;;;;12493959;28;20233;-81
2023/10/15 03:22:59;;;;;;;;;;;7.60;99.90;;;;;;12499803;28;19987;-80
2023/10/15 03:29:13;;;;;;;;;;;7.70;99.90;;;;;;12491925;28;19928;-79
2023/10/15 03:35:27;;;;;;;;;;;7.60;99.90;;;;;;12493319;28;19944;-81
2023/10/15 03:41:29;;;;;;;;;;;7.60;99.90;;;;;;12509002;28;19940;-80
2023/10/15 03:47:31;;;;;;;;;;;7.60;99.90;;;;;;12480114;28;19968;-80
2023/10/15 03:53:35;;;;;;;;;;;7.90;99.90;;;;;;12498080;28;19929;-81
2023/10/15 03:59:44;;;;;;;;;;;7.70;99.90;;;;;;12505571;28;19968;-79
2023/10/15 04:05:53;;;;;;;;;;;7.70;99.90;;;;;;12501608;28;19929;-80
2023/10/15 04:11:55;;;;;;;;;;;7.70;99.90;;;;;;12503338;28;20000;-81
2023/10/15 04:17:57;;;;;;;;;;;7.50;99.90;;;;;;12449188;28;19929;-81
2023/10/15 04:23:59;;;;;;;;;;;7.50;99.90;;;;;;12462448;28;20012;-81
2023/10/15 04:30:00;;;;;;;;;;;7.40;99.90;;;;;;12452740;28;19999;-80
2023/10/15 04:36:08;;;;;;;;;;;7.70;99.90;;;;;;12458176;28;19929;-80
2023/10/15 04:42:17;;;;;;;;;;;7.90;99.90;;;;;;12434671;28;19976;-81
2023/10/15 04:48:26;;;;;;;;;;;7.80;99.90;;;;;;12452002;28;19930;-81
2023/10/15 04:54:28;;;;;;;;;;;7.80;99.90;;;;;;12412148;28;19939;-81
2023/10/15 05:00:30;;;;;;;;;;;7.60;99.90;;;;;;12419207;28;20019;-81
2023/10/15 05:06:32;;;;;;;;;;;7.60;99.90;;;;;;12456091;28;20035;-80
2023/10/15 05:12:35;;;;;;;;;;;7.50;99.90;;;;;;12436259;28;22054;-81
2023/10/15 05:18:37;;;;;;;;;;;7.70;99.90;;;;;;12486031;28;20060;-80
2023/10/15 05:24:39;;;;;;;;;;;7.80;99.90;;;;;;12499270;28;19954;-80
2023/10/15 05:30:41;;;;;;;;;;;7.80;99.90;;;;;;12502581;28;20024;-80
2023/10/15 05:36:43;;;;;;;;;;;7.80;99.90;;;;;;12491973;28;20024;-81
2023/10/15 05:42:44;;;;;;;;;;;7.70;99.90;;;;;;12493969;28;19937;-80
2023/10/15 05:48:47;;;;;;;;;;;7.70;99.90;;;;;;12490416;28;19935;-80
2023/10/15 05:54:53;;;;;;;;;;;7.70;99.90;;;;;;12460347;28;20012;-81
2023/10/15 06:00:55;;;;;;;;;;;7.80;99.90;;;;;;12490067;28;20412;-81
2023/10/15 06:06:57;;;;;;;;;;;7.60;99.90;;;;;;12488979;28;19936;-80
2023/10/15 06:12:59;;;;;;;;;;;7.70;99.90;;;;;;12482484;28;19935;-81
2023/10/15 06:19:01;;;;;;;;;;;7.70;99.90;;;;;;12497267;28;19933;-80
2023/10/15 06:25:04;;;;;;;;;;;7.80;99.90;;;;;;12483665;28;19972;-80
2023/10/15 06:31:09;;;;;;;;;;;7.70;99.90;;;;;;12473423;28;20296;-80
2023/10/15 06:37:11;;;;;;;;;;;7.60;99.90;;;;;;12490941;28;19929;-80
2023/10/15 06:43:15;;;;;;;;;;;7.40;99.90;;;;;;12480970;28;19933;-80
2023/10/15 06:49:18;;;;;;;;;;;7.40;99.90;;;;;;12490954;28;19936;-80
2023/10/15 06:55:21;;;;;;;;;;;7.50;99.90;;;;;;12489628;28;19974;-79
2023/10/15 07:01:26;;;;;;;;;;;7.40;99.90;;;;;;12497641;28;19955;-80
2023/10/15 07:07:28;;;;;;;;;;;7.50;99.90;;;;;;12491915;28;20293;-80
2023/10/15 07:13:31;;;;;;;;;;;7.30;99.90;;;;;;12489496;28;20511;-78
2023/10/15 07:19:33;;;;;;;;;;;7.60;99.90;;;;;;12496654;28;19936;-80
2023/10/15 07:25:35;;;;;;;;;;;7.60;99.90;;;;;;12484365;28;20301;-79
2023/10/15 07:31:38;;;;;;;;;;;7.70;99.90;;;;;;12501642;28;19936;-79
2023/10/15 07:37:40;;;;;;;;;;;8.00;99.90;;;;;;12493456;28;19929;-78
2023/10/15 07:43:42;;;;;;;;;;;7.80;99.90;;;;;;12499427;28;20055;-79
2023/10/15 07:49:45;;;;;;;;;;;7.50;99.90;;;;;;12483967;28;19928;-78
2023/10/15 07:55:49;;;;;;;;;;;7.60;99.90;;;;;;12499136;28;19936;-81
2023/10/15 08:01:51;;;;;;;;;;;7.90;99.90;;;;;;12491768;28;19949;-80
2023/10/15 08:07:53;;;;;;;;;;;7.80;99.90;;;;;;12494187;28;19932;-80
2023/10/15 08:13:55;;;;;;;;;;;7.70;99.90;;;;;;12492955;28;19929;-81
2023/10/15 08:19:56;;;;;;;;;;;8.00;99.90;;;;;;12492979;28;20379;-81
2023/10/15 08:25:59;;;;;;;;;;;8.20;99.90;;;;;;12503493;28;20048;-81
2023/10/15 08:32:01;;;;;;;;;;;8.30;99.90;;;;;;12506234;28;20018;-80
2023/10/15 08:38:07;;;;;;;;;;;8.10;99.90;;;;;;12492198;28;19925;-80
2023/10/15 08:44:09;;;;;;;;;;;8.10;99.90;;;;;;12478737;28;19978;-80
2023/10/15 08:50:11;;;;;;;;;;;7.90;99.90;;;;;;12492706;28;19929;-81
2023/10/15 08:56:16;;;;;;;;;;;8.10;99.90;;;;;;12501996;28;20401;-82
2023/10/15 09:02:18;;;;;;;;;;;8.00;99.90;;;;;;12501124;28;19929;-79
2023/10/15 09:08:20;;;;;;;;;;;8.30;99.90;;;;;;12483816;28;19982;-80
2023/10/15 09:14:43;;;;;;;;;;;8.10;99.90;;;;;;12495328;28;19935;-80
2023/10/15 09:20:46;;;;;;;;;;;8.30;99.90;;;;;;12475838;28;19929;-79
2023/10/15 09:26:48;;;;;;;;;;;8.20;99.90;;;;;;12478236;28;19929;-80
2023/10/15 09:32:50;;;;;;;;;;;8.10;99.90;;;;;;12499845;28;19929;-80
2023/10/15 09:38:54;;;;;;;;;;;8.30;99.90;;;;;;12484285;28;19939;-80
2023/10/15 09:44:56;;;;;;;;;;;8.40;99.90;;;;;;12477200;28;20481;-80
2023/10/15 09:50:59;;;;;;;;;;;8.40;99.90;;;;;;12500439;28;20372;-80
2023/10/15 09:57:02;;;;;;;;;;;8.40;99.90;;;;;;12474698;28;19929;-80
2023/10/15 10:03:12;;;;;;;;;;;8.40;99.90;;;;;;12500455;28;20491;-80
2023/10/15 10:09:36;;;;;;;;;;;8.50;99.90;;;;;;12488433;28;19995;-81
2023/10/15 10:15:38;;;;;;;;;;;8.60;99.90;;;;;;12484014;28;19929;-79
2023/10/15 10:21:43;;;;;;;;;;;8.60;99.90;;;;;;12552265;28;19952;-80
2023/10/15 10:27:45;;;;;;;;;;;8.70;99.90;;;;;;12554071;28;19987;-80
2023/10/15 10:33:50;;;;;;;;;;;8.70;99.90;;;;;;12548359;28;19929;-80
2023/10/15 10:39:52;;;;;;;;;;;9.00;99.90;;;;;;12546499;28;19925;-81
2023/10/15 10:45:55;;;;;;;;;;;9.30;99.90;;;;;;12558407;28;19925;-80
2023/10/15 10:52:03;;;;;;;;;;;9.60;99.90;;;;;;12546736;28;19920;-80
2023/10/15 10:58:21;;;;;;;;;;;9.10;88.70;;;;;;12547491;28;19928;-80
2023/10/15 11:04:25;;;;;;;;;;;8.90;99.90;;;;;;12542827;28;19935;-80
2023/10/15 11:10:31;;;;;;;;;;;8.90;99.90;;;;;;12522988;28;20051;-80
2023/10/15 11:16:36;;;;;;;;;;;9.20;70.80;;;;;;12510184;28;20502;-80
2023/10/15 11:22:38;;;;;;;;;;;9.70;60.80;;;;;;12504859;28;19968;-81
2023/10/15 11:28:40;;;;;;;;;;;9.60;14.30;;;;;;12501372;28;20438;-81
2023/10/15 11:34:42;;;;;;;;;;;9.80;1.00;;;;;;12499271;28;19956;-80
2023/10/15 11:40:47;;;;;;;;;;;9.70;1.00;;;;;;12500607;28;19984;-82
2023/10/15 11:46:49;;;;;;;;;;;9.50;1.00;;;;;;12486565;28;19977;-79
2023/10/15 11:52:53;;;;;;;;;;;9.70;1.00;;;;;;12502174;28;19972;-79
2023/10/15 11:58:57;;;;;;;;;;;9.60;1.00;;;;;;12486773;28;19929;-80
2023/10/15 12:05:01;;;;;;;;;;;9.80;99.90;;;;;;12498558;28;20105;-82
2023/10/15 12:11:04;;;;;;;;;;;9.60;1.00;;;;;;12486300;28;19936;-81
2023/10/15 12:17:06;;;;;;;;;;;9.70;1.00;;;;;;12491006;28;20818;-81
2023/10/15 12:23:08;;;;;;;;;;;9.70;66.70;;;;;;12486204;28;19929;-81
2023/10/15 12:29:13;;;;;;;;;;;9.70;1.00;;;;;;12482618;28;19932;-81
2023/10/15 12:35:31;;;;;;;;;;;9.40;1.00;;;;;;12477090;28;19928;-82
2023/10/15 12:41:38;;;;;;;;;;;8.80;40.40;;;;;;12489186;28;19929;-82
2023/10/15 12:47:40;;;;;;;;;;;8.00;99.90;;;;;;12488608;28;19936;-84
2023/10/15 12:53:42;;;;;;;;;;;8.10;99.90;;;;;;12489455;28;21046;-82
2023/10/15 12:59:43;;;;;;;;;;;8.60;92.40;;;;;;12482345;28;20043;-82
2023/10/15 13:05:45;;;;;;;;;;;8.50;99.90;;;;;;12499340;28;20325;-82
2023/10/15 13:11:48;;;;;;;;;;;8.70;99.90;;;;;;12487245;28;19935;-83
2023/10/15 13:17:50;;;;;;;;;;;9.20;99.90;;;;;;12484352;28;20806;-83
2023/10/15 13:23:52;;;;;;;;;;;9.50;99.90;;;;;;12485267;28;20335;-83
2023/10/15 13:29:54;;;;;;;;;;;9.50;99.90;;;;;;12490642;28;20016;-82
2023/10/15 13:35:55;;;;;;;;;;;9.30;69.20;;;;;;12486313;28;19924;-83
2023/10/15 13:41:58;;;;;;;;;;;9.40;2.90;;;;;;12495470;28;19935;-84
2023/10/15 13:47:59;;;;;;;;;;;9.40;1.00;;;;;;12496523;28;19964;-83
2023/10/15 13:54:01;;;;;;;;;;;9.50;1.00;;;;;;12486311;28;20402;-84
2023/10/15 14:00:13;;;;;;;;;;;9.70;1.00;;;;;;12483002;28;20545;-84
2023/10/15 14:06:15;;;;;;;;;;;9.50;1.00;;;;;;12487746;28;19964;-83
2023/10/15 14:12:17;;;;;;;;;;;9.80;1.00;;;;;;12478608;28;19933;-82
2023/10/15 14:18:19;;;;;;;;;;;9.70;1.00;;;;;;12490187;28;20430;-85
2023/10/15 14:24:20;;;;;;;;;;;9.70;1.00;;;;;;12484573;28;19925;-82
2023/10/15 14:30:22;;;;;;;;;;;9.90;1.00;;;;;;12494236;28;19925;-83
2023/10/15 14:36:25;;;;;;;;;;;9.80;1.00;;;;;;12469440;28;19925;-83
2023/10/15 14:42:27;;;;;;;;;;;9.60;53.00;;;;;;12492472;28;19925;-83
2023/10/15 14:48:29;;;;;;;;;;;9.50;91.10;;;;;;12488271;28;19929;-84
2023/10/15 14:54:31;;;;;;;;;;;9.50;99.90;;;;;;12457356;28;19944;-83
2023/10/15 15:00:33;;;;;;;;;;;9.30;99.90;;;;;;12488938;28;20007;-83
2023/10/15 15:06:38;;;;;;;;;;;9.00;84.80;;;;;;12494708;28;19940;-83
2023/10/15 15:12:40;;;;;;;;;;;9.40;99.90;;;;;;12487649;28;20389;-84
2023/10/15 15:18:42;;;;;;;;;;;9.00;70.70;;;;;;12493829;28;20416;-84
2023/10/15 15:24:45;;;;;;;;;;;9.00;99.90;;;;;;12476160;28;20051;-82
2023/10/15 15:30:48;;;;;;;;;;;9.00;68.80;;;;;;12496887;28;20533;-83
2023/10/15 15:36:50;;;;;;;;;;;9.10;99.90;;;;;;12501623;28;19982;-84
2023/10/15 15:42:52;;;;;;;;;;;9.00;63.50;;;;;;12484279;28;20377;-83
2023/10/15 15:48:54;;;;;;;;;;;8.90;83.90;;;;;;12468363;28;19928;-83
2023/10/15 15:54:56;;;;;;;;;;;8.70;98.00;;;;;;12490701;28;19933;-83
2023/10/15 16:00:57;;;;;;;;;;;8.50;99.90;;;;;;12504419;28;20373;-83
2023/10/15 16:06:59;;;;;;;;;;;8.40;99.90;;;;;;12503204;28;19929;-82
2023/10/15 16:13:01;;;;;;;;;;;8.60;99.90;;;;;;12480030;28;20016;-83
2023/10/15 16:19:03;;;;;;;;;;;8.50;99.90;;;;;;12488358;28;20392;-82
2023/10/15 16:25:07;;;;;;;;;;;8.50;99.90;;;;;;12492057;28;19925;-81
2023/10/15 16:31:08;;;;;;;;;;;8.30;99.90;;;;;;12493103;28;19960;-82
2023/10/15 16:37:10;;;;;;;;;;;8.10;99.90;;;;;;12474642;28;20023;-81
2023/10/15 16:43:12;;;;;;;;;;;8.10;99.90;;;;;;12481868;28;20936;-81
2023/10/15 16:49:14;;;;;;;;;;;8.00;99.90;;;;;;12500791;28;20370;-81
2023/10/15 16:55:16;;;;;;;;;;;7.90;99.90;;;;;;12480958;28;19929;-82
2023/10/15 17:01:18;;;;;;;;;;;7.90;99.90;;;;;;12500361;28;20332;-81
2023/10/15 17:07:22;;;;;;;;;;;7.80;99.90;;;;;;12482761;28;19933;-82
2023/10/15 17:13:23;;;;;;;;;;;7.80;99.90;;;;;;12482634;28;20011;-82
2023/10/15 17:19:25;;;;;;;;;;;7.70;99.90;;;;;;12487204;28;20415;-82
2023/10/15 17:25:27;;;;;;;;;;;7.80;99.90;;;;;;12478102;28;20435;-82
2023/10/15 17:31:29;;;;;;;;;;;7.70;99.90;;;;;;12484426;28;19928;-82
2023/10/15 17:37:31;;;;;;;;;;;7.60;99.90;;;;;;12492802;28;19929;-82
2023/10/15 17:43:34;;;;;;;;;;;7.70;99.90;;;;;;12481502;28;20011;-82
2023/10/15 17:49:35;;;;;;;;;;;8.00;99.90;;;;;;12497275;28;19929;-82
2023/10/15 17:55:37;;;;;;;;;;;8.10;99.90;;;;;;12488608;28;19932;-82
2023/10/15 18:01:39;;;;;;;;;;;7.90;99.90;;;;;;12481101;28;20514;-82
2023/10/15 18:07:41;;;;;;;;;;;8.00;99.90;;;;;;12496326;28;19929;-82
2023/10/15 18:13:43;;;;;;;;;;;7.80;99.90;;;;;;12477232;28;20366;-82
2023/10/15 18:19:45;;;;;;;;;;;7.80;99.90;;;;;;12488041;28;19967;-82
2023/10/15 18:25:47;;;;;;;;;;;7.80;99.90;;;;;;12481937;28;19951;-82
2023/10/15 18:31:49;;;;;;;;;;;8.00;99.90;;;;;;12486343;28;19990;-83
2023/10/15 18:37:51;;;;;;;;;;;7.90;99.90;;;;;;12489560;28;19976;-83
2023/10/15 18:43:53;;;;;;;;;;;7.70;99.90;;;;;;12478425;28;20020;-83
2023/10/15 18:49:55;;;;;;;;;;;7.60;99.90;;;;;;12480363;28;19932;-83
2023/10/15 18:55:57;;;;;;;;;;;7.70;99.90;;;;;;12481996;28;19933;-81
2023/10/15 19:01:59;;;;;;;;;;;7.70;99.90;;;;;;12485124;28;20530;-82
2023/10/15 19:08:01;;;;;;;;;;;7.80;99.90;;;;;;12490228;28;19932;-82
2023/10/15 19:14:03;;;;;;;;;;;7.90;99.90;;;;;;12488225;28;19991;-82
2023/10/15 19:20:10;;;;;;;;;;;7.70;99.90;;;;;;12507575;28;19928;-82
2023/10/15 19:26:12;;;;;;;;;;;7.70;99.90;;;;;;12486284;28;19925;-81
2023/10/15 19:32:14;;;;;;;;;;;7.70;99.90;;;;;;12488447;28;19929;-82
2023/10/15 19:38:19;;;;;;;;;;;7.70;99.90;;;;;;12497889;28;19935;-82
2023/10/15 19:44:20;;;;;;;;;;;7.60;99.90;;;;;;12501299;28;19928;-82
2023/10/15 19:50:22;;;;;;;;;;;7.50;99.90;;;;;;12483630;28;19979;-82
2023/10/15 19:56:24;;;;;;;;;;;7.60;99.90;;;;;;12492940;28;19971;-82
2023/10/15 20:02:26;;;;;;;;;;;7.60;99.90;;;;;;12501879;28;19928;-82
2023/10/15 20:08:28;;;;;;;;;;;7.70;99.90;;;;;;12497555;28;19940;-82
2023/10/15 20:14:30;;;;;;;;;;;7.70;99.90;;;;;;12472689;28;19933;-81
2023/10/15 20:20:32;;;;;;;;;;;7.70;99.90;;;;;;12467201;28;20286;-82
2023/10/15 20:26:34;;;;;;;;;;;7.40;99.90;;;;;;12492469;28;20352;-82
2023/10/15 20:32:36;;;;;;;;;;;7.60;99.90;;;;;;12483427;28;20537;-81
2023/10/15 20:38:55;;;;;;;;;;;7.50;99.90;;;;;;12500515;28;19932;-82
2023/10/15 20:44:57;;;;;;;;;;;7.40;99.90;;;;;;12492464;28;19933;-82
2023/10/15 20:50:59;;;;;;;;;;;7.40;99.90;;;;;;12496725;28;19929;-82
2023/10/15 20:57:01;;;;;;;;;;;7.50;99.90;;;;;;12489379;28;19933;-82
2023/10/15 21:03:04;;;;;;;;;;;7.20;99.90;;;;;;12479214;28;20720;-82
2023/10/15 21:09:07;;;;;;;;;;;7.30;99.90;;;;;;12489086;28;20385;-85
2023/10/15 21:15:09;;;;;;;;;;;7.30;99.90;;;;;;12489473;28;19933;-82
2023/10/15 21:21:14;;;;;;;;;;;7.20;99.90;;;;;;12473417;28;20002;-85
2023/10/15 21:27:19;;;;;;;;;;;7.40;99.90;;;;;;12498113;28;19975;-83
2023/10/15 21:33:21;;;;;;;;;;;7.20;99.90;;;;;;12476721;28;20010;-83
2023/10/15 21:39:23;;;;;;;;;;;7.10;99.90;;;;;;12490827;28;20369;-83
2023/10/15 21:45:25;;;;;;;;;;;7.20;99.90;;;;;;12466066;28;19932;-83
2023/10/15 21:51:26;;;;;;;;;;;7.30;99.90;;;;;;12487633;28;20470;-82
2023/10/15 21:57:29;;;;;;;;;;;7.20;99.90;;;;;;12494544;28;20294;-81
2023/10/15 22:03:31;;;;;;;;;;;7.00;99.90;;;;;;12482611;28;19932;-84
2023/10/15 22:09:34;;;;;;;;;;;7.00;99.90;;;;;;12476770;28;20519;-83
2023/10/15 22:15:38;;;;;;;;;;;7.00;99.90;;;;;;12469339;28;19940;-84
2023/10/15 22:21:44;;;;;;;;;;;7.00;99.90;;;;;;12499108;28;19929;-82
2023/10/15 22:27:46;;;;;;;;;;;6.80;99.90;;;;;;12501958;28;19936;-83
2023/10/15 22:33:48;;;;;;;;;;;6.90;99.90;;;;;;12494032;28;20389;-83
2023/10/15 22:39:50;;;;;;;;;;;6.90;99.90;;;;;;12508797;28;19933;-83
2023/10/15 22:45:52;;;;;;;;;;;6.80;99.90;;;;;;12495563;28;20352;-83
2023/10/15 22:51:54;;;;;;;;;;;6.80;99.90;;;;;;12505609;28;19936;-82
2023/10/15 22:57:56;;;;;;;;;;;6.80;99.90;;;;;;12499927;28;20055;-82
2023/10/15 23:03:59;;;;;;;;;;;6.80;99.90;;;;;;12502387;28;20393;-83
2023/10/15 23:10:01;;;;;;;;;;;6.70;99.90;;;;;;12506848;28;19929;-84
2023/10/15 23:16:05;;;;;;;;;;;6.70;99.90;;;;;;12505254;28;19939;-84
2023/10/15 23:22:10;;;;;;;;;;;6.70;99.90;;;;;;12492579;28;19929;-83
2023/10/15 23:28:14;;;;;;;;;;;6.70;99.90;;;;;;12505101;28;19952;-84
2023/10/15 23:34:16;;;;;;;;;;;6.70;99.90;;;;;;12505204;28;20813;-83
2023/10/15 23:40:24;;;;;;;;;;;6.70;99.90;;;;;;12503040;28;20293;-84
2023/10/15 23:46:26;;;;;;;;;;;6.70;99.90;;;;;;12480551;28;20350;-84
2023/10/15 23:52:28;;;;;;;;;;;6.60;99.90;;;;;;12486781;28;19983;-83
2023/10/15 23:58:34;;;;;;;;;;;6.70;99.90;;;;;;12484321;28;19941;-84
