Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 09:05:20;;;;;;;6.40;1.80;;;;;;;21.39;43.54;101445.80;1793173;77;28274;-59
2023/05/13 09:08:26;;;;;;;8.78;1.80;;;;;;;21.44;43.22;101446.52;1754177;80;21223;-58
2023/05/13 09:11:32;;;;;;;1.95;1.25;;;;;;;21.50;42.91;101440.09;1759772;80;21196;-57
2023/05/13 09:14:40;;;;;;;6.12;2.10;;;;;;;21.60;42.71;101434.34;1744266;81;21994;-59
2023/05/13 09:17:47;;;;;;;5.20;1.60;;;;;;;21.79;42.41;101425.05;1759518;80;22021;-60
2023/05/13 09:20:55;;;;;;;4.28;1.50;;;;;;;21.98;42.08;101419.89;1759235;80;21164;-58
2023/05/13 09:24:23;;;;;;;4.53;1.80;;;;;;;22.21;41.92;101424.31;1758663;80;21263;-59
2023/05/13 09:27:37;;;;;;;3.58;1.50;;;;;;;22.50;41.71;101419.16;1758572;81;21187;-60
2023/05/13 09:30:44;;;;;;;4.40;1.50;;;;;;;22.73;41.26;101416.59;1742784;81;21197;-58
2023/05/13 09:33:59;;;;;;;3.52;1.55;;;;;;;22.86;40.86;101417.87;1747730;81;21341;-58
2023/05/13 09:37:13;;;;;;;4.67;1.42;;;;;;;22.98;40.49;101409.02;1739034;81;21784;-57
2023/05/13 09:40:20;;;;;;;2.75;1.50;;;;;;;23.05;40.16;101405.63;1728671;82;21260;-60
2023/05/13 09:43:29;;;;;;;2.80;1.37;;;;;;;23.13;39.90;101398.33;1739262;81;21491;-57
2023/05/13 09:46:34;;;;;;;1.57;1.20;;;;;;;23.21;39.59;101394.66;1740195;81;21185;-57
2023/05/13 09:49:41;;;;;;;5.97;1.27;;;;;;;23.41;39.30;101386.06;1734404;80;21168;-58
2023/05/13 09:52:48;;;;;;;9.58;1.30;;;;;;;23.55;38.92;101376.40;1703020;82;21812;-59
2023/05/13 09:55:58;;;;;;;3.15;1.47;;;;;;;23.71;38.74;101381.33;1735482;81;21217;-59
2023/05/13 09:59:04;;;;;;;2.65;1.35;;;;;;;23.71;38.30;101382.73;1752534;81;21225;-58
2023/05/13 10:02:15;;;;;;;2.92;1.20;;;;;;;23.69;38.03;101370.09;1728984;82;21748;-57
2023/05/13 10:05:20;;;;;;;1.30;0.90;;;;;;;23.80;37.91;101365.91;1732366;80;21189;-57
2023/05/13 10:08:26;;;;;;;2.25;1.20;;;;;;;24.05;37.87;101361.05;1757244;81;21745;-58
2023/05/13 10:11:32;;;;;;;5.65;1.17;;;;;;;24.23;37.57;101363.73;1757707;81;21201;-59
2023/05/13 10:14:38;;;;;;;4.00;1.40;;;;;;;24.28;37.10;101365.27;1758535;80;21737;-58
2023/05/13 10:17:44;;;;;;;2.62;1.25;;;;;;;24.39;36.80;101355.16;1708187;81;21760;-57
2023/05/13 10:20:51;;;;;;;2.17;1.30;;;;;;;24.48;36.44;101350.36;1758359;81;21197;-57
2023/05/13 10:23:57;;;;;;;4.78;1.92;;;;;;;24.53;36.31;101348.27;1742474;81;21730;-57
2023/05/13 10:27:04;;;;;;;2.70;1.30;;;;;;;24.56;36.03;101343.00;1757817;81;21189;-57
2023/05/13 10:30:10;;;;;;;6.72;1.42;;;;;;;24.62;35.93;101342.05;1758556;81;21173;-58
2023/05/13 10:33:16;;;;;;;8.88;1.85;;;;;;;24.82;35.76;101334.13;1750390;80;21769;-60
2023/05/13 10:36:53;;;;;;;4.15;1.20;;;;;;;25.04;35.72;101335.18;1728090;83;21738;-56
2023/05/13 10:40:42;;;;;;;2.25;1.20;;;;;;;25.14;35.49;101332.28;1744460;80;21221;-58
2023/05/13 10:43:48;;;;;;;4.58;1.20;;;;;;;25.46;35.36;101334.41;1727914;82;21204;-58
2023/05/13 10:46:49;;;;;;;5.03;1.20;;;;;;;25.70;34.91;101331.80;1738805;81;21214;-57
2023/05/13 10:50:04;;;;;;;4.35;1.50;;;;;;;25.66;34.44;101319.36;1738545;81;21213;-59
2023/05/13 10:53:11;;;;;;;4.42;1.30;;;;;;;25.62;34.11;101325.19;1759126;81;21182;-62
2023/05/13 10:56:16;;;;;;;2.85;1.25;;;;;;;25.61;33.97;101324.04;1741933;81;21181;-67
2023/05/13 10:59:22;;;;;;;1.42;1.10;;;;;;;25.55;33.67;101327.83;1752136;81;21289;-59
2023/05/13 11:02:32;;;;;;;2.37;1.30;;;;;;;25.37;33.40;101332.25;1728890;82;21878;-60
2023/05/13 11:05:39;;;;;;;1.50;1.15;;;;;;;25.27;33.27;101323.05;1725873;82;21220;-60
2023/05/13 11:08:50;;;;;;;4.75;1.05;;;;;;;25.18;33.08;101317.52;1725799;82;21339;-59
2023/05/13 11:11:55;;;;;;;3.95;1.35;;;;;;;25.03;32.88;101316.67;1725918;82;21729;-58
2023/05/13 11:15:04;;;;;;;4.33;2.47;;;;;;;25.05;32.75;101320.63;1726274;83;21213;-60
2023/05/13 11:18:12;;;;;;;4.35;1.60;;;;;;;25.32;32.87;101315.28;1726161;82;21209;-60
2023/05/13 11:21:20;;;;;;;4.15;1.40;;;;;;;25.72;32.96;101311.91;1719197;82;21330;-60
2023/05/13 11:24:26;;;;;;;1.42;1.17;;;;;;;25.98;32.84;101309.83;1734564;81;21346;-59
2023/05/13 11:27:32;;;;;;;6.15;2.58;;;;;;;26.20;32.62;101306.59;1736366;82;21181;-59
2023/05/13 11:30:39;;;;;;;4.22;1.30;;;;;;;26.23;32.28;101306.94;1700973;83;21342;-61
2023/05/13 11:34:24;;;;;;;2.92;1.22;;;;;;;26.25;32.00;101308.94;1678612;84;21259;-58
2023/05/13 11:37:31;;;;;;;2.40;1.20;;;;;;;26.25;31.86;101301.06;1681101;84;21223;-58
2023/05/13 11:40:40;;;;;;;4.80;1.10;;;;;;;26.19;31.47;101304.90;1691310;84;21210;-59
2023/05/13 11:43:44;;;;;;;1.70;1.20;;;;;;;26.09;31.18;101307.53;1693486;84;21300;-61
2023/05/13 11:47:04;;;;;;;3.22;1.30;;;;;;;26.04;31.06;101299.88;1740556;81;21792;-61
2023/05/13 11:50:26;;;;;;;3.62;1.30;;;;;;;26.13;30.97;101291.89;1755111;81;21722;-60
2023/05/13 11:53:31;;;;;;;2.67;1.20;;;;;;;26.24;30.96;101295.16;1694176;84;21476;-60
2023/05/13 11:56:37;;;;;;;2.10;1.17;;;;;;;26.36;30.78;101283.27;1750518;81;21205;-59
2023/05/13 11:59:43;;;;;;;3.27;1.10;;;;;;;26.51;30.69;101278.44;1724658;82;21204;-60
2023/05/13 12:02:49;;;;;;;1.82;1.07;;;;;;;26.68;30.67;101275.91;1706175;82;21201;-59
2023/05/13 12:05:54;;;;;;;3.90;1.20;;;;;;;26.82;30.48;101270.20;1725186;83;21289;-64
2023/05/13 12:08:59;;;;;;;2.45;1.05;;;;;;;26.96;30.42;101272.05;1727394;82;21789;-59
2023/05/13 12:12:07;;;;;;;3.08;1.05;;;;;;;26.96;30.07;101269.23;1739067;81;21189;-59
2023/05/13 12:15:22;;;;;;;6.45;1.60;;;;;;;26.97;29.80;101259.71;1758075;80;21693;-59
2023/05/13 12:18:32;;;;;;;5.75;1.45;;;;;;;26.96;29.52;101255.18;1758426;81;21785;-59
2023/05/13 12:21:42;;;;;;;5.25;1.20;;;;;;;26.85;29.26;101253.36;1758241;81;21701;-59
2023/05/13 12:24:50;;;;;;;3.30;1.10;;;;;;;26.75;29.21;101259.70;1757840;81;21236;-60
2023/05/13 12:27:59;;;;;;;6.85;1.27;;;;;;;26.79;29.07;101253.86;1707202;83;21284;-60
2023/05/13 12:31:08;;;;;;;4.22;1.20;;;;;;;26.89;28.98;101246.98;1681923;83;21245;-59
2023/05/13 12:34:15;;;;;;;2.77;1.02;;;;;;;26.98;29.02;101238.36;1755540;81;21566;-59
2023/05/13 12:37:22;;;;;;;1.42;1.07;;;;;;;27.17;28.89;101244.48;1707422;82;21212;-59
2023/05/13 12:40:28;;;;;;;3.85;1.10;;;;;;;27.23;28.56;101235.84;1694033;84;21232;-58
2023/05/13 12:43:33;;;;;;;1.57;1.00;;;;;;;27.17;28.14;101231.28;1680572;83;21245;-59
2023/05/13 12:46:39;;;;;;;5.08;1.30;;;;;;;27.20;28.00;101229.34;1674750;85;21245;-59
2023/05/13 12:50:05;;;;;;;1.47;1.12;;;;;;;27.29;27.88;101229.18;1758588;81;21774;-58
2023/05/13 12:53:11;;;;;;;2.22;1.10;;;;;;;27.28;27.69;101228.04;1758560;81;21221;-58
2023/05/13 12:56:16;;;;;;;6.00;1.85;;;;;;;27.23;27.54;101229.36;1758692;81;21792;-60
2023/05/13 12:59:22;;;;;;;2.72;1.17;;;;;;;27.10;27.41;101221.36;1758895;81;21213;-58
2023/05/13 13:02:28;;;;;;;8.30;1.25;;;;;;;26.79;27.11;101224.36;1715796;82;21220;-59
2023/05/13 13:05:33;;;;;;;2.47;1.40;;;;;;;26.51;26.96;101225.92;1751323;81;21713;-59
2023/05/13 13:08:39;;;;;;;3.05;1.30;;;;;;;26.33;26.89;101220.05;1702495;80;21657;-58
2023/05/13 13:11:46;;;;;;;5.65;1.32;;;;;;;26.23;26.80;101216.23;1679436;85;21264;-60
2023/05/13 13:14:52;;;;;;;5.95;1.55;;;;;;;26.09;26.73;101215.75;1678961;84;21243;-58
2023/05/13 13:17:57;;;;;;;5.90;1.37;;;;;;;25.96;26.69;101212.41;1683515;84;21801;-58
2023/05/13 13:21:04;;;;;;;1.70;1.30;;;;;;;25.87;26.73;101218.16;1693416;84;21265;-59
2023/05/13 13:24:09;;;;;;;3.72;1.25;;;;;;;25.81;26.72;101216.38;1685599;84;21237;-59
2023/05/13 13:27:17;;;;;;;2.98;1.30;;;;;;;25.80;26.68;101214.70;1710360;83;21722;-59
2023/05/13 13:30:24;;;;;;;4.87;1.10;;;;;;;25.84;26.68;101215.33;1709175;82;21244;-60
2023/05/13 13:33:29;;;;;;;4.50;1.40;;;;;;;26.11;26.71;101218.30;1668174;84;21265;-59
2023/05/13 13:36:35;;;;;;;5.08;1.70;;;;;;;26.28;26.62;101211.55;1681536;84;21553;-59
2023/05/13 13:39:40;;;;;;;3.45;1.27;;;;;;;26.53;26.62;101215.25;1691130;84;21296;-59
2023/05/13 13:42:47;;;;;;;2.30;1.40;;;;;;;26.48;26.49;101216.61;1696292;83;21880;-59
2023/05/13 13:45:53;;;;;;;3.72;1.62;;;;;;;26.40;26.41;101207.23;1686716;83;21754;-59
2023/05/13 13:49:00;;;;;;;1.98;1.20;;;;;;;26.54;26.39;101212.77;1696925;83;21241;-60
2023/05/13 13:52:09;;;;;;;2.45;1.35;;;;;;;26.94;26.38;101208.23;1696057;84;21185;-60
2023/05/13 13:55:14;;;;;;;2.50;1.25;;;;;;;27.17;26.17;101204.56;1672716;85;21307;-60
2023/05/13 13:58:19;;;;;;;4.25;1.37;;;;;;;27.48;26.09;101202.38;1695780;82;21816;-59
2023/05/13 14:01:24;;;;;;;5.80;1.52;;;;;;;27.65;25.98;101200.27;1734293;81;21573;-58
2023/05/13 14:04:32;;;;;;;2.00;1.30;;;;;;;27.78;25.81;101202.64;1754608;81;21212;-59
2023/05/13 14:07:37;;;;;;;3.10;1.27;;;;;;;27.67;25.62;101202.27;1758574;81;21193;-59
2023/05/13 14:10:42;;;;;;;2.42;1.40;;;;;;;27.37;25.47;101201.98;1752505;81;21848;-59
2023/05/13 14:13:47;;;;;;;3.40;1.20;;;;;;;27.15;25.47;101202.57;1728823;82;21268;-59
2023/05/13 14:16:52;;;;;;;3.77;1.80;;;;;;;26.97;25.41;101201.54;1728937;83;21201;-60
2023/05/13 14:19:57;;;;;;;1.80;1.40;;;;;;;26.83;25.44;101203.03;1728093;82;21284;-60
2023/05/13 14:23:02;;;;;;;2.25;1.55;;;;;;;26.63;25.42;101215.41;1732408;82;21260;-59
2023/05/13 14:26:14;;;;;;;5.05;1.37;;;;;;;26.36;25.39;101210.25;1728283;82;21745;-60
2023/05/13 14:29:19;;;;;;;2.80;1.40;;;;;;;26.08;25.43;101206.19;1728544;81;21256;-59
2023/05/13 14:32:24;;;;;;;2.22;1.40;;;;;;;25.78;25.41;101207.08;1743820;80;21288;-59
2023/05/13 14:35:32;;;;;;;4.78;1.70;;;;;;;25.50;25.41;101210.80;1727257;83;21197;-59
2023/05/13 14:38:38;;;;;;;6.65;2.05;;;;;;;25.25;25.45;101205.24;1721467;83;21272;-59
2023/05/13 14:41:45;;;;;;;13.35;2.45;;;;;;;25.03;25.53;101206.52;1740672;81;21217;-60
2023/05/13 14:44:51;;;;;;;7.08;2.50;;;;;;;24.85;25.68;101210.91;1729470;82;21185;-59
2023/05/13 14:47:58;;;;;;;5.67;2.05;;;;;;;24.67;25.67;101211.11;1729103;82;21267;-59
2023/05/13 14:51:05;;;;;;;5.72;1.82;;;;;;;24.40;25.71;101214.12;1734012;82;21731;-60
2023/05/13 14:54:12;;;;;;;3.65;1.50;;;;;;;24.24;25.90;101218.52;1737089;81;21183;-59
2023/05/13 14:57:20;;;;;;;6.92;2.10;;;;;;;24.02;25.81;101219.38;1757207;81;21371;-59
2023/05/13 15:00:26;;;;;;;3.00;1.90;;;;;;;23.77;25.89;101218.73;1739352;81;21193;-59
2023/05/13 15:03:26;;;;;;;5.08;2.25;;;;;;;23.50;25.97;101225.30;1745407;81;21197;-59
2023/05/13 15:06:34;;;;;;;4.25;2.08;;;;;;;23.21;26.10;101225.61;1731062;81;21197;-60
2023/05/13 15:09:40;;;;;;;6.17;2.12;;;;;;;23.02;26.24;101221.20;1742123;81;21221;-60
2023/05/13 15:12:48;;;;;;;4.47;2.00;;;;;;;22.85;26.35;101224.88;1697644;83;21202;-59
2023/05/13 15:15:54;;;;;;;10.72;2.40;;;;;;;22.67;26.46;101225.75;1692393;83;21216;-59
2023/05/13 15:18:59;;;;;;;4.15;1.70;;;;;;;22.53;26.56;101220.56;1695869;83;21227;-59
2023/05/13 15:22:06;;;;;;;7.22;2.25;;;;;;;22.46;26.69;101215.03;1717319;81;21254;-59
2023/05/13 15:25:12;;;;;;;4.17;1.70;;;;;;;22.41;26.80;101219.05;1697551;82;21778;-60
2023/05/13 15:28:18;;;;;;;6.97;2.05;;;;;;;22.39;26.87;101217.59;1703860;81;21234;-60
2023/05/13 15:31:25;;;;;;;10.18;2.50;;;;;;;22.35;26.95;101226.10;1701500;82;21954;-59
2023/05/13 15:34:31;;;;;;;6.25;2.20;;;;;;;22.32;27.03;101224.64;1676921;84;21204;-59
2023/05/13 15:37:37;;;;;;;4.05;1.87;;;;;;;22.28;27.12;101230.36;1705927;82;21468;-60
2023/05/13 15:40:46;;;;;;;7.37;1.92;;;;;;;22.24;27.18;101227.73;1675837;84;21214;-59
2023/05/13 15:43:53;;;;;;;4.22;2.15;;;;;;;22.17;27.27;101229.73;1633586;84;21231;-59
2023/05/13 15:46:59;;;;;;;5.12;2.10;;;;;;;22.14;27.37;101228.27;1703381;82;21230;-59
2023/05/13 15:50:06;;;;;;;13.58;2.20;;;;;;;22.09;27.43;101229.50;1695193;82;21727;-59
2023/05/13 15:53:13;;;;;;;12.20;2.12;;;;;;;22.00;27.53;101235.59;1694246;81;21212;-59
2023/05/13 15:56:20;;;;;;;9.28;2.70;;;;;;;22.07;27.69;101242.81;1691886;83;21270;-60
2023/05/13 15:59:25;;;;;;;7.92;2.10;;;;;;;22.29;27.73;101238.20;1672040;85;21592;-60
2023/05/13 16:02:38;;;;;;;5.17;2.00;;;;;;;22.16;27.76;101247.03;1692135;83;21652;-59
2023/05/13 16:05:42;;;;;;;4.80;2.15;;;;;;;21.86;27.87;101233.49;1687972;82;21540;-60
2023/05/13 16:08:50;;;;;;;6.70;1.80;;;;;;;21.88;28.07;101235.48;1699581;83;21279;-60
2023/05/13 16:11:56;;;;;;;6.03;1.82;;;;;;;22.11;28.15;101234.84;1712851;80;21581;-60
2023/05/13 16:15:01;;;;;;;3.75;1.55;;;;;;;21.97;28.20;101234.67;1734713;81;21789;-59
2023/05/13 16:18:07;;;;;;;2.75;1.65;;;;;;;21.78;28.41;101227.34;1740754;81;21221;-59
2023/05/13 16:21:14;;;;;;;4.08;1.87;;;;;;;21.62;28.53;101223.16;1745885;81;21264;-59
2023/05/13 16:24:21;;;;;;;3.40;1.82;;;;;;;21.49;28.69;101230.77;1755496;81;21229;-59
2023/05/13 16:27:28;;;;;;;6.42;1.50;;;;;;;21.37;28.84;101230.66;1753981;81;21201;-59
2023/05/13 16:30:35;;;;;;;4.67;1.80;;;;;;;21.24;28.97;101230.75;1703189;83;21772;-60
2023/05/13 16:33:42;;;;;;;3.40;1.55;;;;;;;21.13;29.12;101230.07;1681392;84;21797;-59
2023/05/13 16:36:49;;;;;;;6.50;1.70;;;;;;;21.02;29.23;101225.75;1668523;84;21721;-61
2023/05/13 16:39:58;;;;;;;3.72;1.60;;;;;;;20.92;29.34;101226.19;1661263;86;21340;-59
2023/05/13 16:43:06;;;;;;;5.22;1.50;;;;;;;20.81;29.45;101229.68;1653849;85;21300;-60
2023/05/13 16:46:13;;;;;;;5.83;1.60;;;;;;;20.71;29.56;101232.94;1670106;86;21209;-60
2023/05/13 16:49:19;;;;;;;5.28;1.70;;;;;;;20.63;29.64;101236.50;1668944;85;21248;-60
2023/05/13 16:52:26;;;;;;;7.25;1.80;;;;;;;20.54;29.73;101230.34;1669609;86;21228;-59
2023/05/13 16:55:31;;;;;;;4.00;1.87;;;;;;;20.46;29.80;101228.33;1670880;84;21480;-58
2023/05/13 16:58:33;;;;;;;9.30;2.17;;;;;;;20.40;29.91;101232.00;1678806;85;21228;-59
2023/05/13 17:01:38;;;;;;;5.37;1.85;;;;;;;20.31;30.02;101225.81;1665742;86;21321;-59
2023/05/13 17:04:45;;;;;;;5.85;2.67;;;;;;;20.24;30.19;101229.69;1700593;83;21232;-59
2023/05/13 17:07:51;;;;;;;5.17;2.30;;;;;;;20.17;30.38;101225.53;1701780;82;21209;-60
2023/05/13 17:10:56;;;;;;;11.45;1.98;;;;;;;20.11;30.53;101232.46;1755281;81;21215;-60
2023/05/13 17:14:03;;;;;;;6.62;2.05;;;;;;;20.00;30.62;101231.73;1727330;82;21306;-59
2023/05/13 17:17:09;;;;;;;4.97;2.27;;;;;;;19.90;30.79;101232.73;1667105;85;21269;-59
2023/05/13 17:20:18;;;;;;;9.50;2.15;;;;;;;19.81;30.97;101232.61;1719673;82;21221;-59
2023/05/13 17:23:25;;;;;;;5.50;2.22;;;;;;;19.69;31.07;101225.48;1730582;81;22057;-59
2023/05/13 17:26:31;;;;;;;7.03;2.42;;;;;;;19.59;31.30;101226.97;1734540;81;21246;-59
2023/05/13 17:29:36;;;;;;;11.97;2.80;;;;;;;19.48;31.52;101229.00;1740600;81;21590;-59
2023/05/13 17:32:43;;;;;;;8.98;1.87;;;;;;;19.38;31.74;101218.86;1688869;81;21248;-59
2023/05/13 17:35:49;;;;;;;5.12;2.47;;;;;;;19.27;31.98;101230.88;1738190;81;21189;-60
2023/05/13 17:38:55;;;;;;;7.95;3.25;;;;;;;19.15;32.17;101228.39;1731371;81;21570;-60
2023/05/13 17:42:02;;;;;;;12.47;3.80;;;;;;;19.04;32.39;101234.55;1747832;81;21205;-59
2023/05/13 17:45:09;;;;;;;13.22;7.12;;;;;;;18.94;32.65;101234.65;1719850;81;21212;-59
2023/05/13 17:48:15;;;;;;;13.22;6.20;;;;;;;18.83;32.90;101240.81;1725372;81;21825;-59
2023/05/13 17:51:22;;;;;;;19.67;11.25;;;;;;;18.72;33.20;101243.66;1752401;81;21562;-59
2023/05/13 17:54:28;;;;;;;20.20;10.23;;;;;;;18.61;33.40;101244.26;1738383;81;21809;-59
2023/05/13 17:57:35;;;;;;;15.40;9.10;;;;;;;18.51;33.63;101247.07;1725584;81;21820;-59
2023/05/13 18:00:41;;;;;;;16.67;10.60;;;;;;;18.36;33.84;101249.95;1749016;81;21296;-59
2023/05/13 18:03:47;;;;;;;18.20;7.45;;;;;;;18.24;34.01;101264.06;1738634;81;21252;-60
2023/05/13 18:06:54;;;;;;;104.35;27.02;;;;;;;18.17;34.19;101259.55;1700203;84;21300;-59
2023/05/13 18:10:01;;;;;;;49.33;15.75;;;;;;;18.10;34.47;101260.89;1718405;81;21160;-59
2023/05/13 18:13:06;;;;;;;34.00;13.70;;;;;;;18.01;34.68;101256.58;1728352;82;21317;-60
2023/05/13 18:16:13;;;;;;;99.65;29.40;;;;;;;17.92;34.95;101259.16;1720219;83;21197;-60
2023/05/13 18:19:18;;;;;;;64.50;20.37;;;;;;;17.80;35.14;101259.40;1700485;82;21196;-59
2023/05/13 18:22:26;;;;;;;61.58;21.23;;;;;;;17.69;35.36;101259.44;1733463;82;21228;-59
2023/05/13 18:25:33;;;;;;;84.05;24.70;;;;;;;17.56;35.53;101264.85;1724755;83;21209;-58
2023/05/13 18:28:41;;;;;;;90.03;27.95;;;;;;;17.41;35.73;101262.64;1724241;83;21252;-58
2023/05/13 18:31:46;;;;;;;80.83;26.33;;;;;;;17.29;35.94;101261.98;1706373;82;21209;-58
2023/05/13 18:34:52;;;;;;;79.03;23.83;;;;;;;17.16;36.15;101263.23;1723850;81;21801;-59
2023/05/13 18:37:59;;;;;;;56.42;20.92;;;;;;;17.00;36.31;101264.34;1737853;81;21220;-59
2023/05/13 18:41:05;;;;;;;61.88;20.30;;;;;;;16.87;36.58;101272.48;1734224;82;21264;-59
2023/05/13 18:44:10;;;;;;;59.35;20.35;;;;;;;16.76;36.82;101269.39;1735637;81;21684;-59
2023/05/13 18:47:17;;;;;;;49.45;16.52;;;;;;;16.66;37.06;101270.21;1723699;82;21252;-59
2023/05/13 18:50:24;;;;;;;39.50;15.20;;;;;;;16.56;37.34;101275.17;1717008;82;21259;-59
2023/05/13 18:53:24;;;;;;;31.90;14.60;;;;;;;16.44;37.54;101277.05;1722719;81;21269;-60
2023/05/13 18:56:30;;;;;;;25.00;9.85;;;;;;;16.37;37.87;101276.09;1731149;81;21197;-59
2023/05/13 18:59:37;;;;;;;40.25;14.85;;;;;;;16.31;38.15;101278.23;1734677;81;21199;-58
2023/05/13 19:02:44;;;;;;;35.40;15.00;;;;;;;16.26;38.46;101275.19;1735630;82;21234;-58
2023/05/13 19:05:52;;;;;;;29.48;13.75;;;;;;;16.22;38.76;101276.59;1735682;81;21784;-59
2023/05/13 19:08:59;;;;;;;27.70;12.93;;;;;;;16.17;38.99;101270.78;1736039;81;21214;-58
2023/05/13 19:12:05;;;;;;;30.27;13.20;;;;;;;16.13;39.22;101274.98;1733468;81;21185;-59
2023/05/13 19:15:12;;;;;;;30.65;12.07;;;;;;;16.07;39.44;101279.03;1729513;79;21192;-59
2023/05/13 19:18:17;;;;;;;34.35;9.68;;;;;;;16.00;39.67;101278.06;1712867;82;21240;-59
2023/05/13 19:21:22;;;;;;;27.87;9.38;;;;;;;15.96;39.90;101281.75;1728016;82;21208;-59
2023/05/13 19:24:29;;;;;;;25.00;10.08;;;;;;;15.93;40.12;101274.35;1678624;85;21248;-60
2023/05/13 19:27:34;;;;;;;35.60;10.28;;;;;;;15.92;40.35;101274.87;1678778;85;21390;-59
2023/05/13 19:30:40;;;;;;;31.77;10.23;;;;;;;15.90;40.56;101276.11;1729347;82;21215;-58
2023/05/13 19:33:47;;;;;;;39.27;11.03;;;;;;;15.87;40.78;101270.42;1728434;82;21220;-58
2023/05/13 19:36:54;;;;;;;28.87;11.25;;;;;;;15.85;41.07;101276.69;1728593;82;21200;-59
2023/05/13 19:40:02;;;;;;;30.00;11.90;;;;;;;15.84;41.31;101277.71;1728560;83;21745;-58
2023/05/13 19:43:07;;;;;;;28.60;10.65;;;;;;;15.83;41.49;101274.63;1740301;81;21216;-58
2023/05/13 19:46:12;;;;;;;29.42;12.65;;;;;;;15.82;41.69;101268.78;1758688;81;21550;-59
2023/05/13 19:49:18;;;;;;;39.78;12.18;;;;;;;15.81;41.94;101264.28;1759094;81;21221;-59
2023/05/13 19:52:24;;;;;;;39.15;12.43;;;;;;;15.79;42.11;101262.23;1758815;81;21553;-60
2023/05/13 19:55:31;;;;;;;33.78;11.85;;;;;;;15.76;42.33;101259.84;1759047;81;21245;-59
2023/05/13 19:58:38;;;;;;;34.03;13.15;;;;;;;15.70;42.45;101266.12;1759065;81;21221;-59
2023/05/13 20:01:45;;;;;;;35.15;12.93;;;;;;;15.64;42.65;101261.87;1759563;81;21205;-59
2023/05/13 20:04:52;;;;;;;27.22;10.90;;;;;;;15.61;42.81;101265.01;1759400;81;21691;-59
2023/05/13 20:08:01;;;;;;;26.85;10.13;;;;;;;15.57;43.08;101260.37;1758932;81;21764;-59
2023/05/13 20:11:06;;;;;;;22.75;10.38;;;;;;;15.53;43.19;101259.05;1758789;81;21751;-59
2023/05/13 20:14:12;;;;;;;19.60;9.65;;;;;;;15.49;43.44;101254.93;1758687;80;21746;-59
2023/05/13 20:17:23;;;;;;;18.67;9.00;;;;;;;15.42;43.56;101253.97;1756079;81;21213;-59
2023/05/13 20:20:30;;;;;;;20.82;9.10;;;;;;;15.34;43.68;101260.91;1757791;81;21240;-59
2023/05/13 20:23:37;;;;;;;18.35;8.30;;;;;;;15.25;43.80;101259.78;1752497;81;21215;-59
2023/05/13 20:26:42;;;;;;;35.05;8.85;;;;;;;15.17;43.94;101255.19;1759151;81;21754;-59
2023/05/13 20:29:51;;;;;;;16.27;8.73;;;;;;;15.07;44.04;101261.97;1759299;81;21214;-59
2023/05/13 20:32:59;;;;;;;17.65;8.85;;;;;;;14.96;44.21;101257.75;1759271;81;21277;-59
2023/05/13 20:36:06;;;;;;;20.15;8.15;;;;;;;14.85;44.33;101248.52;1759123;81;21207;-58
2023/05/13 20:39:14;;;;;;;24.70;10.60;;;;;;;14.74;44.41;101251.19;1759277;81;21222;-59
2023/05/13 20:42:23;;;;;;;22.85;10.43;;;;;;;14.67;44.67;101240.53;1759309;80;21262;-59
2023/05/13 20:45:28;;;;;;;22.40;11.80;;;;;;;14.55;44.82;101242.50;1759616;81;21662;-59
2023/05/13 20:48:34;;;;;;;22.77;10.63;;;;;;;14.43;44.96;101245.34;1758871;81;21209;-59
2023/05/13 20:51:41;;;;;;;22.98;10.95;;;;;;;14.37;45.15;101241.89;1744973;80;21226;-60
2023/05/13 20:54:48;;;;;;;16.60;9.75;;;;;;;14.33;45.44;101232.29;1759053;81;21213;-59
2023/05/13 20:57:55;;;;;;;26.77;10.80;;;;;;;14.28;45.67;101241.09;1759121;81;21555;-60
2023/05/13 21:01:00;;;;;;;16.65;9.50;;;;;;;14.23;45.88;101231.59;1739384;81;21209;-59
2023/05/13 21:04:08;;;;;;;23.27;9.25;;;;;;;14.19;46.04;101227.50;1759381;81;21296;-59
2023/05/13 21:07:15;;;;;;;22.37;11.35;;;;;;;14.16;46.27;101234.75;1759199;81;21360;-60
2023/05/13 21:10:22;;;;;;;17.52;10.13;;;;;;;14.12;46.45;101226.48;1758278;81;21213;-61
2023/05/13 21:13:29;;;;;;;25.77;8.95;;;;;;;14.06;46.49;101239.59;1758411;80;21487;-60
2023/05/13 21:16:35;;;;;;;23.15;10.53;;;;;;;13.97;46.54;101236.00;1758521;81;21276;-60
2023/05/13 21:19:41;;;;;;;20.35;8.83;;;;;;;13.93;46.74;101236.53;1758204;80;21733;-58
2023/05/13 21:22:47;;;;;;;21.33;8.48;;;;;;;13.88;46.84;101237.58;1749792;81;21193;-59
2023/05/13 21:25:53;;;;;;;19.27;9.00;;;;;;;13.81;46.92;101235.20;1759331;81;21189;-60
2023/05/13 21:28:59;;;;;;;19.17;7.90;;;;;;;13.76;47.02;101227.98;1759339;81;21225;-59
2023/05/13 21:32:04;;;;;;;24.85;9.90;;;;;;;13.69;47.17;101235.21;1759326;81;21288;-59
2023/05/13 21:35:12;;;;;;;27.87;10.70;;;;;;;13.62;47.33;101235.59;1707433;84;21256;-59
2023/05/13 21:38:19;;;;;;;23.47;11.28;;;;;;;13.58;47.54;101236.95;1726169;81;21375;-59
2023/05/13 21:41:26;;;;;;;23.60;9.63;;;;;;;13.54;47.74;101233.72;1759630;81;21204;-60
2023/05/13 21:44:31;;;;;;;19.55;10.30;;;;;;;13.51;47.87;101236.28;1753935;80;21275;-58
2023/05/13 21:47:36;;;;;;;17.75;9.85;;;;;;;13.47;48.00;101237.67;1759439;81;21232;-57
2023/05/13 21:50:41;;;;;;;19.15;9.63;;;;;;;13.46;48.22;101230.97;1756800;81;21209;-59
2023/05/13 21:53:48;;;;;;;20.90;10.03;;;;;;;13.44;48.35;101236.65;1759220;81;21221;-59
2023/05/13 21:56:55;;;;;;;16.42;9.60;;;;;;;13.43;48.49;101230.78;1757884;81;21252;-58
2023/05/13 22:00:02;;;;;;;23.38;9.68;;;;;;;13.42;48.67;101233.20;1696121;83;21575;-57
2023/05/13 22:03:09;;;;;;;20.20;8.73;;;;;;;13.42;48.83;101234.58;1680530;84;21217;-59
2023/05/13 22:06:16;;;;;;;20.52;9.48;;;;;;;13.42;48.97;101233.20;1694679;84;21356;-58
2023/05/13 22:09:15;;;;;;;19.90;8.68;;;;;;;13.41;49.13;101232.84;1694657;84;21716;-61
2023/05/13 22:12:21;;;;;;;20.80;10.03;;;;;;;13.40;49.21;101233.89;1694634;84;21248;-60
2023/05/13 22:15:28;;;;;;;15.75;7.62;;;;;;;13.37;49.31;101227.87;1694717;84;21206;-58
2023/05/13 22:18:33;;;;;;;16.95;8.70;;;;;;;13.36;49.39;101227.53;1694437;82;21232;-60
2023/05/13 22:21:40;;;;;;;19.90;8.40;;;;;;;13.36;49.61;101221.53;1694780;84;21186;-59
2023/05/13 22:24:46;;;;;;;16.75;7.92;;;;;;;13.38;49.81;101226.86;1694684;84;21241;-61
2023/05/13 22:27:53;;;;;;;14.58;6.83;;;;;;;13.37;49.93;101232.86;1694506;84;21372;-60
2023/05/13 22:31:00;;;;;;;13.18;6.67;;;;;;;13.36;50.02;101228.91;1694723;84;21225;-60
2023/05/13 22:34:05;;;;;;;13.72;6.55;;;;;;;13.36;50.16;101228.91;1694755;84;21726;-59
2023/05/13 22:37:10;;;;;;;15.70;6.15;;;;;;;13.33;50.23;101227.34;1694549;84;21261;-61
2023/05/13 22:40:17;;;;;;;12.00;6.28;;;;;;;13.29;50.29;101234.23;1694769;84;21296;-59
2023/05/13 22:43:23;;;;;;;12.60;6.22;;;;;;;13.23;50.34;101236.31;1694692;84;21240;-60
2023/05/13 22:46:29;;;;;;;16.40;6.22;;;;;;;13.16;50.39;101233.89;1694665;84;21209;-60
2023/05/13 22:49:35;;;;;;;12.20;6.50;;;;;;;13.09;50.49;101227.88;1694785;84;21293;-60
2023/05/13 22:52:41;;;;;;;13.30;6.55;;;;;;;13.01;50.54;101227.38;1694654;84;21225;-59
2023/05/13 22:55:47;;;;;;;9.45;5.90;;;;;;;12.93;50.62;101228.70;1694679;84;21221;-58
2023/05/13 22:58:54;;;;;;;13.60;6.35;;;;;;;12.87;50.76;101232.64;1694763;84;21419;-58
2023/05/13 23:01:59;;;;;;;13.85;6.05;;;;;;;12.82;50.91;101235.04;1694680;84;21215;-59
2023/05/13 23:05:06;;;;;;;7.72;5.87;;;;;;;12.77;51.07;101239.67;1646066;87;21350;-59
2023/05/13 23:08:11;;;;;;;11.95;5.95;;;;;;;12.74;51.22;101231.77;1647514;86;21257;-59
2023/05/13 23:11:19;;;;;;;9.75;6.10;;;;;;;12.69;51.31;101231.41;1695094;84;21381;-59
2023/05/13 23:14:28;;;;;;;14.20;7.30;;;;;;;12.67;51.49;101229.87;1695072;84;21296;-61
2023/05/13 23:17:32;;;;;;;12.13;6.22;;;;;;;12.65;51.65;101230.05;1685545;84;21245;-59
2023/05/13 23:20:37;;;;;;;13.40;6.87;;;;;;;12.62;51.78;101230.35;1731768;79;21737;-60
2023/05/13 23:23:43;;;;;;;14.60;7.55;;;;;;;12.58;51.82;101230.36;1707503;83;21691;-60
2023/05/13 23:26:49;;;;;;;12.25;6.25;;;;;;;12.52;51.85;101229.66;1759210;81;21224;-58