Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:50;;;;;;;0.40;0.40;;;;;;;;;;5011705;28;20408;-65
2021/10/23 00:03:16;;;;;;;0.40;0.40;;;;;;;;;;5011693;28;20460;-65
2021/10/23 00:05:42;;;;;;;0.40;0.40;;;;;;;;;;5012077;28;20193;-66
2021/10/23 00:08:08;;;;;;;0.40;0.40;;;;;;;;;;5012038;28;20176;-65
2021/10/23 00:10:34;;;;;;;0.40;0.40;;;;;;;;;;5013065;28;20414;-66
2021/10/23 00:13:01;;;;;;;0.37;0.37;;;;;;;;;;5015882;28;20177;-66
2021/10/23 00:15:27;;;;;;;0.40;0.40;;;;;;;;;;5015567;28;20508;-66
2021/10/23 00:17:53;;;;;;;0.40;0.40;;;;;;;;;;5015742;28;20208;-65
2021/10/23 00:20:19;;;;;;;0.40;0.40;;;;;;;;;;5015741;28;20231;-65
2021/10/23 00:22:45;;;;;;;0.40;0.40;;;;;;;;;;5015623;28;20696;-65
2021/10/23 00:25:11;;;;;;;0.40;0.40;;;;;;;;;;5015534;28;20220;-67
2021/10/23 00:27:37;;;;;;;0.40;0.40;;;;;;;;;;5015623;28;20404;-66
2021/10/23 00:30:04;;;;;;;0.40;0.40;;;;;;;;;;5015598;28;20408;-63
2021/10/23 00:32:30;;;;;;;0.40;0.40;;;;;;;;;;5015520;28;20177;-66
2021/10/23 00:34:56;;;;;;;0.40;0.40;;;;;;;;;;5015716;28;20417;-66
2021/10/23 00:37:22;;;;;;;0.40;0.40;;;;;;;;;;5015399;28;20899;-65
2021/10/23 00:39:48;;;;;;;0.40;0.40;;;;;;;;;;5015754;28;20438;-65
2021/10/23 00:42:14;;;;;;;0.40;0.40;;;;;;;;;;5015143;28;20408;-66
2021/10/23 00:44:42;;;;;;;0.40;0.40;;;;;;;;;;5014657;28;20476;-65
2021/10/23 00:47:12;;;;;;;0.40;0.40;;;;;;;;;;5015149;28;20173;-65
2021/10/23 00:49:39;;;;;;;0.47;0.47;;;;;;;;;;5015225;28;20252;-66
2021/10/23 00:52:06;;;;;;;0.40;0.40;;;;;;;;;;5015168;28;20173;-67
2021/10/23 00:57:00;;;;;;;0.40;0.40;;;;;;;;;;5030825;28;20224;-66
2021/10/23 00:59:27;;;;;;;0.40;0.40;;;;;;;;;;5034781;28;20180;-66
2021/10/23 01:01:53;;;;;;;0.40;0.40;;;;;;;;;;5034527;28;20165;-66
2021/10/23 01:04:20;;;;;;;0.40;0.40;;;;;;;;;;5034575;28;20212;-66
2021/10/23 01:06:46;;;;;;;0.40;0.40;;;;;;;;;;5016239;28;20197;-66
2021/10/23 01:09:13;;;;;;;0.40;0.40;;;;;;;;;;5014766;28;20193;-68
2021/10/23 01:11:39;;;;;;;0.40;0.40;;;;;;;;;;5014535;28;20178;-66
2021/10/23 01:14:05;;;;;;;0.30;0.30;;;;;;;;;;4996632;28;20191;-67
2021/10/23 01:16:31;;;;;;;0.40;0.40;;;;;;;;;;5014661;28;20823;-66
2021/10/23 01:18:57;;;;;;;0.40;0.40;;;;;;;;;;5014639;28;20177;-66
2021/10/23 01:21:26;;;;;;;0.40;0.40;;;;;;;;;;5013834;28;20824;-66
2021/10/23 01:23:52;;;;;;;0.50;0.50;;;;;;;;;;5013855;28;20448;-66
2021/10/23 01:26:23;;;;;;;0.40;0.40;;;;;;;;;;5014413;28;20193;-66
2021/10/23 01:28:49;;;;;;;0.40;0.40;;;;;;;;;;5014535;28;20561;-66
2021/10/23 01:31:15;;;;;;;0.40;0.40;;;;;;;;;;5014159;28;20185;-66
2021/10/23 01:33:41;;;;;;;0.40;0.40;;;;;;;;;;5014276;28;20185;-66
2021/10/23 01:36:08;;;;;;;0.40;0.40;;;;;;;;;;5014671;28;20436;-66
2021/10/23 01:38:34;;;;;;;0.40;0.40;;;;;;;;;;5014283;28;20420;-66
2021/10/23 01:41:00;;;;;;;0.30;0.30;;;;;;;;;;5014017;28;20178;-66
2021/10/23 01:43:26;;;;;;;0.40;0.40;;;;;;;;;;5014299;28;20502;-66
2021/10/23 01:45:52;;;;;;;0.40;0.40;;;;;;;;;;5014136;28;20603;-67
2021/10/23 01:48:18;;;;;;;0.40;0.40;;;;;;;;;;5014160;28;20775;-67
2021/10/23 01:50:44;;;;;;;0.40;0.40;;;;;;;;;;5013758;28;20837;-67
2021/10/23 01:53:10;;;;;;;0.40;0.40;;;;;;;;;;4996766;28;20951;-67
2021/10/23 01:55:36;;;;;;;0.40;0.40;;;;;;;;;;4996244;28;20248;-66
2021/10/23 01:58:02;;;;;;;0.40;0.40;;;;;;;;;;5014236;28;20420;-66
2021/10/23 02:00:27;;;;;;;0.40;0.40;;;;;;;;;;5013628;28;20428;-66
2021/10/23 02:02:53;;;;;;;0.40;0.40;;;;;;;;;;5013771;28;20464;-66
2021/10/23 02:05:19;;;;;;;0.40;0.40;;;;;;;;;;5013548;28;20433;-67
2021/10/23 02:07:45;;;;;;;0.40;0.40;;;;;;;;;;5013838;28;20408;-67
2021/10/23 02:10:11;;;;;;;0.40;0.40;;;;;;;;;;4995993;28;20331;-66
2021/10/23 02:12:38;;;;;;;0.40;0.40;;;;;;;;;;5013640;28;20964;-67
2021/10/23 02:15:04;;;;;;;0.40;0.40;;;;;;;;;;5013499;28;20193;-66
2021/10/23 02:17:30;;;;;;;0.45;0.45;;;;;;;;;;5013422;28;20635;-66
2021/10/23 02:19:56;;;;;;;0.40;0.40;;;;;;;;;;4995983;28;20320;-66
2021/10/23 02:22:22;;;;;;;0.40;0.40;;;;;;;;;;4995553;28;20998;-66
2021/10/23 02:24:48;;;;;;;0.40;0.40;;;;;;;;;;5013305;28;20489;-66
2021/10/23 02:27:14;;;;;;;0.30;0.30;;;;;;;;;;5013304;28;20252;-67
2021/10/23 02:29:40;;;;;;;0.40;0.40;;;;;;;;;;5013114;28;20462;-66
2021/10/23 02:32:06;;;;;;;0.40;0.40;;;;;;;;;;5012946;28;20174;-66
2021/10/23 02:34:32;;;;;;;0.40;0.40;;;;;;;;;;5012789;28;20415;-66
2021/10/23 02:36:58;;;;;;;0.40;0.40;;;;;;;;;;5013165;28;20162;-66
2021/10/23 02:39:24;;;;;;;0.40;0.40;;;;;;;;;;5013090;28;20180;-66
2021/10/23 02:41:50;;;;;;;0.40;0.40;;;;;;;;;;5012801;28;20201;-66
2021/10/23 02:44:16;;;;;;;0.40;0.40;;;;;;;;;;4995294;28;20244;-66
2021/10/23 02:46:42;;;;;;;0.40;0.40;;;;;;;;;;5012933;28;20432;-67
2021/10/23 02:49:08;;;;;;;0.50;0.50;;;;;;;;;;5012723;28;20405;-67
2021/10/23 02:51:34;;;;;;;0.40;0.40;;;;;;;;;;5012623;28;20417;-66
2021/10/23 02:54:00;;;;;;;0.40;0.40;;;;;;;;;;5012826;28;20263;-66
2021/10/23 02:56:26;;;;;;;0.40;0.40;;;;;;;;;;5012601;28;20208;-66
2021/10/23 02:58:52;;;;;;;0.40;0.40;;;;;;;;;;4995102;28;20727;-66
2021/10/23 03:01:19;;;;;;;0.40;0.40;;;;;;;;;;5012479;28;20431;-66
2021/10/23 03:03:45;;;;;;;0.40;0.40;;;;;;;;;;5012212;28;20198;-67
2021/10/23 03:06:11;;;;;;;0.50;0.50;;;;;;;;;;5012375;28;20198;-66
2021/10/23 03:08:37;;;;;;;0.40;0.40;;;;;;;;;;5012549;28;20545;-66
2021/10/23 03:11:04;;;;;;;0.47;0.47;;;;;;;;;;4994535;28;20188;-66
2021/10/23 03:13:30;;;;;;;0.40;0.40;;;;;;;;;;5012315;28;20173;-66
2021/10/23 03:15:56;;;;;;;0.40;0.40;;;;;;;;;;5012164;28;20534;-66
2021/10/23 03:18:23;;;;;;;0.40;0.40;;;;;;;;;;5012162;28;20227;-67
2021/10/23 03:20:49;;;;;;;0.40;0.40;;;;;;;;;;5012074;28;20173;-66
2021/10/23 03:23:16;;;;;;;0.40;0.40;;;;;;;;;;5012253;28;20220;-66
2021/10/23 03:25:45;;;;;;;0.40;0.40;;;;;;;;;;5012219;28;20800;-67
2021/10/23 03:28:12;;;;;;;0.40;0.40;;;;;;;;;;5012328;28;20187;-67
2021/10/23 03:30:38;;;;;;;0.40;0.40;;;;;;;;;;5012065;28;20177;-66
2021/10/23 03:33:04;;;;;;;0.50;0.50;;;;;;;;;;5012324;28;20219;-67
2021/10/23 03:35:30;;;;;;;0.40;0.40;;;;;;;;;;5012126;28;20871;-67
2021/10/23 03:37:56;;;;;;;0.40;0.40;;;;;;;;;;5012453;28;20200;-67
2021/10/23 03:40:22;;;;;;;0.40;0.40;;;;;;;;;;5011914;28;20170;-67
2021/10/23 03:42:49;;;;;;;0.40;0.40;;;;;;;;;;4994342;28;20452;-66
2021/10/23 03:45:14;;;;;;;0.40;0.40;;;;;;;;;;5010885;28;20486;-67
2021/10/23 03:47:40;;;;;;;0.40;0.40;;;;;;;;;;5008298;28;20256;-66
2021/10/23 03:50:07;;;;;;;0.40;0.40;;;;;;;;;;4994064;28;20412;-67
2021/10/23 03:52:33;;;;;;;0.40;0.40;;;;;;;;;;5011621;28;20408;-67
2021/10/23 03:54:59;;;;;;;0.40;0.40;;;;;;;;;;5011595;28;20212;-66
2021/10/23 03:57:25;;;;;;;0.40;0.40;;;;;;;;;;5011801;28;20185;-66
2021/10/23 03:59:51;;;;;;;0.40;0.40;;;;;;;;;;5011545;28;20174;-66
2021/10/23 04:02:17;;;;;;;0.40;0.40;;;;;;;;;;5011512;28;20405;-66
2021/10/23 04:04:43;;;;;;;0.40;0.40;;;;;;;;;;4994257;28;20170;-66
2021/10/23 04:07:09;;;;;;;0.40;0.40;;;;;;;;;;5011050;28;20478;-66
2021/10/23 04:09:35;;;;;;;0.40;0.40;;;;;;;;;;5011527;28;20511;-66
2021/10/23 04:12:01;;;;;;;0.40;0.40;;;;;;;;;;5011373;28;20419;-66
2021/10/23 04:14:27;;;;;;;0.40;0.40;;;;;;;;;;5011650;28;20840;-66
2021/10/23 04:16:53;;;;;;;0.40;0.40;;;;;;;;;;5011418;28;20244;-66
2021/10/23 04:19:19;;;;;;;0.40;0.40;;;;;;;;;;5011583;28;20799;-66
2021/10/23 04:21:45;;;;;;;0.40;0.40;;;;;;;;;;5010876;28;20428;-66
2021/10/23 04:24:11;;;;;;;0.40;0.40;;;;;;;;;;5011497;28;20479;-66
2021/10/23 04:26:37;;;;;;;0.40;0.40;;;;;;;;;;5011130;28;20274;-66
2021/10/23 04:29:03;;;;;;;0.40;0.40;;;;;;;;;;5011339;28;20669;-66
2021/10/23 04:31:29;;;;;;;0.40;0.40;;;;;;;;;;5010670;28;20312;-66
2021/10/23 04:33:55;;;;;;;0.40;0.40;;;;;;;;;;5011233;28;20235;-66
2021/10/23 04:36:22;;;;;;;0.40;0.40;;;;;;;;;;5011178;28;20205;-66
2021/10/23 04:38:48;;;;;;;0.40;0.40;;;;;;;;;;5011295;28;20424;-66
2021/10/23 04:41:14;;;;;;;0.40;0.40;;;;;;;;;;5011390;28;20177;-66
2021/10/23 04:43:40;;;;;;;0.40;0.40;;;;;;;;;;4993787;28;20213;-66
2021/10/23 04:46:06;;;;;;;0.50;0.50;;;;;;;;;;5010425;28;20448;-66
2021/10/23 04:48:32;;;;;;;0.40;0.40;;;;;;;;;;5011465;28;20400;-66
2021/10/23 04:50:58;;;;;;;0.40;0.40;;;;;;;;;;5010705;28;20209;-66
2021/10/23 04:53:24;;;;;;;0.40;0.40;;;;;;;;;;5011503;28;20180;-66
2021/10/23 04:55:50;;;;;;;0.40;0.40;;;;;;;;;;5010979;28;20225;-66
2021/10/23 04:58:16;;;;;;;0.40;0.40;;;;;;;;;;5014360;28;20513;-66
2021/10/23 05:00:42;;;;;;;0.40;0.40;;;;;;;;;;5014196;28;20649;-66
2021/10/23 05:03:08;;;;;;;0.40;0.40;;;;;;;;;;5014607;28;20254;-66
2021/10/23 05:05:34;;;;;;;0.40;0.40;;;;;;;;;;4997111;28;20824;-66
2021/10/23 05:08:00;;;;;;;0.50;0.50;;;;;;;;;;5014915;28;20737;-67
2021/10/23 05:10:26;;;;;;;0.40;0.40;;;;;;;;;;4997005;28;20831;-67
2021/10/23 05:12:52;;;;;;;0.40;0.40;;;;;;;;;;5014809;28;20420;-66
2021/10/23 05:15:18;;;;;;;0.50;0.50;;;;;;;;;;5014565;28;20193;-66
2021/10/23 05:17:44;;;;;;;0.40;0.40;;;;;;;;;;5014668;28;20417;-66
2021/10/23 05:20:11;;;;;;;0.40;0.40;;;;;;;;;;5014403;28;20196;-66
2021/10/23 05:22:37;;;;;;;0.40;0.40;;;;;;;;;;5014504;28;20463;-67
2021/10/23 05:25:04;;;;;;;0.50;0.50;;;;;;;;;;5014537;28;20808;-67
2021/10/23 05:27:30;;;;;;;0.40;0.40;;;;;;;;;;5014560;28;20212;-67
2021/10/23 05:29:56;;;;;;;0.40;0.40;;;;;;;;;;5014474;28;20176;-67
2021/10/23 05:32:22;;;;;;;0.40;0.40;;;;;;;;;;5014591;28;20764;-67
2021/10/23 05:34:48;;;;;;;0.40;0.40;;;;;;;;;;5014268;28;20256;-67
2021/10/23 05:37:15;;;;;;;0.40;0.40;;;;;;;;;;4996751;28;20937;-66
2021/10/23 05:39:41;;;;;;;0.40;0.40;;;;;;;;;;5014473;28;20424;-66
2021/10/23 05:42:07;;;;;;;0.40;0.40;;;;;;;;;;5014149;28;20174;-66
2021/10/23 05:44:34;;;;;;;0.40;0.40;;;;;;;;;;5014088;28;20415;-68
2021/10/23 05:47:00;;;;;;;0.40;0.40;;;;;;;;;;4996611;28;20176;-68
2021/10/23 05:49:26;;;;;;;0.40;0.40;;;;;;;;;;5014053;28;20544;-68
2021/10/23 05:51:54;;;;;;;0.40;0.40;;;;;;;;;;5013865;28;20516;-68
2021/10/23 05:54:20;;;;;;;0.40;0.40;;;;;;;;;;5014023;28;20192;-66
2021/10/23 05:56:47;;;;;;;0.40;0.40;;;;;;;;;;5013836;28;20213;-67
2021/10/23 05:59:14;;;;;;;0.40;0.40;;;;;;;;;;4996359;28;20212;-67
2021/10/23 06:01:42;;;;;;;0.55;0.55;;;;;;;;;;5013658;28;20200;-67
2021/10/23 06:04:08;;;;;;;0.47;0.47;;;;;;;;;;5013734;28;20750;-67
2021/10/23 06:06:34;;;;;;;0.47;0.47;;;;;;;;;;5013751;28;20827;-67
2021/10/23 06:09:01;;;;;;;0.57;0.57;;;;;;;;;;5013265;28;20185;-67
2021/10/23 06:11:27;;;;;;;0.40;0.40;;;;;;;;;;4995864;28;20927;-67
2021/10/23 06:13:55;;;;;;;0.50;0.50;;;;;;;;;;5013438;28;20228;-67
2021/10/23 06:16:21;;;;;;;0.40;0.40;;;;;;;;;;5013410;28;20826;-67
2021/10/23 06:18:47;;;;;;;0.40;0.40;;;;;;;;;;5013600;28;20184;-67
2021/10/23 06:21:13;;;;;;;0.40;0.40;;;;;;;;;;5013344;28;20445;-67
2021/10/23 06:23:39;;;;;;;0.60;0.60;;;;;;;;;;5013365;28;20239;-67
2021/10/23 06:26:05;;;;;;;0.40;0.40;;;;;;;;;;5013338;28;20428;-67
2021/10/23 06:28:36;;;;;;;0.50;0.50;;;;;;;;;;5013101;28;20545;-67
2021/10/23 06:31:02;;;;;;;0.50;0.50;;;;;;;;;;5013015;28;20896;-69
2021/10/23 06:33:28;;;;;;;0.50;0.50;;;;;;;;;;5013222;28;20230;-66
2021/10/23 06:35:54;;;;;;;0.40;0.40;;;;;;;;;;5013179;28;20439;-66
2021/10/23 06:38:20;;;;;;;0.40;0.40;;;;;;;;;;5013212;28;20408;-67
2021/10/23 06:40:46;;;;;;;0.40;0.40;;;;;;;;;;5013062;28;20440;-66
2021/10/23 06:43:12;;;;;;;0.40;0.40;;;;;;;;;;5012959;28;20233;-66
2021/10/23 06:45:38;;;;;;;0.40;0.40;;;;;;;;;;5012917;28;20887;-66
2021/10/23 06:48:04;;;;;;;0.40;0.40;;;;;;;;;;5013085;28;20523;-66
2021/10/23 06:50:31;;;;;;;0.40;0.40;;;;;;;;;;4995147;28;20420;-66
2021/10/23 06:52:57;;;;;;;0.40;0.40;;;;;;;;;;5013173;28;20545;-66
2021/10/23 06:55:23;;;;;;;0.40;0.40;;;;;;;;;;5039567;22;20354;-67
2021/10/23 06:57:49;;;;;;;0.40;0.40;;;;;;;;;;5032784;28;20296;-66
2021/10/23 07:00:15;;;;;;;0.50;0.50;;;;;;;;;;5032458;28;20396;-65
2021/10/23 07:02:45;;;;;;;0.40;0.40;;;;;;;;;;5032065;28;20383;-66
2021/10/23 07:05:14;;;;;;;0.40;0.40;;;;;;;;;;5032437;28;20180;-67
2021/10/23 07:07:41;;;;;;;0.40;0.40;;;;;;;;;;5032344;28;20165;-66
2021/10/23 07:10:07;;;;;;;0.50;0.50;;;;;;;;;;5032357;28;20248;-65
2021/10/23 07:12:33;;;;;;;0.40;0.40;;;;;;;;;;5032073;28;20259;-66
2021/10/23 07:14:59;;;;;;;0.40;0.40;;;;;;;;;;5032172;28;20652;-66
2021/10/23 07:17:25;;;;;;;0.40;0.40;;;;;;;;;;5032173;28;20199;-67
2021/10/23 07:19:54;;;;;;;0.50;0.50;;;;;;;;;;5030334;28;20416;-66
2021/10/23 07:22:21;;;;;;;0.40;0.40;;;;;;;;;;5031877;28;20882;-67
2021/10/23 07:24:47;;;;;;;0.38;0.38;;;;;;;;;;5030683;28;20169;-66
2021/10/23 07:27:13;;;;;;;0.40;0.40;;;;;;;;;;5031747;28;20192;-66
2021/10/23 07:29:39;;;;;;;0.40;0.40;;;;;;;;;;5032034;28;20172;-66
2021/10/23 07:32:05;;;;;;;0.40;0.40;;;;;;;;;;5031729;28;20176;-64
2021/10/23 07:34:31;;;;;;;0.40;0.40;;;;;;;;;;5031834;28;20422;-64
2021/10/23 07:36:57;;;;;;;0.40;0.40;;;;;;;;;;5031709;28;20283;-65
2021/10/23 07:39:23;;;;;;;0.40;0.40;;;;;;;;;;5031813;28;20414;-64
2021/10/23 07:41:49;;;;;;;0.40;0.40;;;;;;;;;;5031504;28;20501;-66
2021/10/23 07:44:15;;;;;;;0.50;0.50;;;;;;;;;;5031716;28;20461;-66
2021/10/23 07:46:41;;;;;;;0.40;0.40;;;;;;;;;;5031742;28;20442;-67
2021/10/23 07:49:07;;;;;;;0.40;0.40;;;;;;;;;;5031774;28;20503;-64
2021/10/23 07:51:36;;;;;;;0.40;0.40;;;;;;;;;;5031324;28;20469;-67
2021/10/23 07:54:06;;;;;;;0.40;0.40;;;;;;;;;;5031637;28;20180;-66
2021/10/23 07:56:32;;;;;;;0.40;0.40;;;;;;;;;;5031454;28;20212;-66
2021/10/23 07:58:58;;;;;;;0.40;0.40;;;;;;;;;;5031528;28;20547;-67
2021/10/23 08:01:24;;;;;;;0.40;0.40;;;;;;;;;;5030060;28;20315;-66
2021/10/23 08:03:50;;;;;;;0.40;0.40;;;;;;;;;;5031350;28;20700;-66
2021/10/23 08:06:16;;;;;;;0.40;0.40;;;;;;;;;;5031833;28;20428;-66
2021/10/23 08:08:43;;;;;;;0.40;0.40;;;;;;;;;;5031504;28;20420;-66
2021/10/23 08:11:09;;;;;;;0.40;0.40;;;;;;;;;;5029931;28;20175;-66
2021/10/23 08:13:35;;;;;;;0.40;0.40;;;;;;;;;;5031402;28;20567;-66
2021/10/23 08:16:02;;;;;;;0.40;0.40;;;;;;;;;;5031323;28;20485;-67
2021/10/23 08:18:28;;;;;;;0.40;0.40;;;;;;;;;;5031372;28;20173;-66
2021/10/23 08:20:54;;;;;;;0.40;0.40;;;;;;;;;;5031060;28;20185;-67
2021/10/23 08:23:20;;;;;;;0.40;0.40;;;;;;;;;;5031123;28;20205;-67
2021/10/23 08:25:46;;;;;;;0.40;0.40;;;;;;;;;;5029838;28;20300;-67
2021/10/23 08:28:12;;;;;;;0.40;0.40;;;;;;;;;;5031403;28;20343;-65
2021/10/23 08:30:38;;;;;;;0.40;0.40;;;;;;;;;;5031084;28;20776;-66
2021/10/23 08:33:04;;;;;;;0.40;0.40;;;;;;;;;;5035039;28;20498;-66
2021/10/23 08:35:30;;;;;;;0.50;0.50;;;;;;;;;;5035151;28;20442;-66
2021/10/23 08:37:56;;;;;;;0.40;0.40;;;;;;;;;;5035232;28;20918;-66
2021/10/23 08:40:23;;;;;;;0.40;0.40;;;;;;;;;;5034948;28;20169;-66
2021/10/23 08:42:49;;;;;;;0.40;0.40;;;;;;;;;;5035336;28;20531;-67
2021/10/23 08:45:15;;;;;;;0.40;0.40;;;;;;;;;;5038617;28;20807;-66
2021/10/23 08:47:41;;;;;;;0.40;0.40;;;;;;;;;;5035233;28;20664;-66
2021/10/23 08:50:09;;;;;;;0.40;0.40;;;;;;;;;;5034922;28;20173;-66
2021/10/23 08:52:35;;;;;;;0.40;0.40;;;;;;;;;;5035030;28;20688;-66
2021/10/23 08:55:01;;;;;;;0.40;0.40;;;;;;;;;;5034838;28;20258;-65
2021/10/23 08:57:28;;;;;;;0.40;0.40;;;;;;;;;;5034923;28;20463;-65
2021/10/23 08:59:55;;;;;;;0.40;0.40;;;;;;;;;;5034749;28;20204;-67
2021/10/23 09:02:21;;;;;;;0.40;0.40;;;;;;;;;;5034402;28;20189;-66
2021/10/23 09:04:48;;;;;;;0.40;0.40;;;;;;;;;;5034721;28;20177;-64
2021/10/23 09:07:14;;;;;;;0.40;0.40;;;;;;;;;;5034620;28;20231;-65
2021/10/23 09:09:51;;;;;;;0.30;0.30;;;;;;;;;;5034592;28;20766;-66
2021/10/23 09:12:24;;;;;;;0.30;0.30;;;;;;;;;;5034329;28;20428;-66
2021/10/23 09:15:01;;;;;;;0.40;0.40;;;;;;;;;;5033052;28;20411;-68
2021/10/23 09:17:28;;;;;;;0.30;0.30;;;;;;;;;;5033440;28;20378;-65
2021/10/23 09:19:55;;;;;;;0.30;0.30;;;;;;;;;;5033304;28;20382;-67
2021/10/23 09:22:27;;;;;;;0.30;0.30;;;;;;;;;;5033023;28;20408;-67
2021/10/23 09:24:53;;;;;;;0.30;0.30;;;;;;;;;;5033167;28;20382;-67
2021/10/23 09:27:19;;;;;;;0.30;0.30;;;;;;;;;;5033084;28;20407;-67
2021/10/23 09:29:52;;;;;;;0.30;0.30;;;;;;;;;;5032563;28;20417;-67
2021/10/23 09:32:18;;;;;;;0.30;0.30;;;;;;;;;;5033958;28;20215;-65
2021/10/23 09:34:44;;;;;;;0.30;0.30;;;;;;;;;;5032849;28;20412;-66
2021/10/23 09:37:12;;;;;;;0.30;0.30;;;;;;;;;;5034130;28;20522;-66
2021/10/23 09:39:38;;;;;;;0.30;0.30;;;;;;;;;;5034007;28;20442;-67
2021/10/23 09:42:07;;;;;;;0.40;0.40;;;;;;;;;;5033773;28;20411;-67
2021/10/23 09:44:33;;;;;;;0.40;0.40;;;;;;;;;;5032940;28;20504;-67
2021/10/23 09:46:58;;;;;;;0.40;0.40;;;;;;;;;;5034001;28;20192;-66
2021/10/23 09:49:25;;;;;;;0.30;0.30;;;;;;;;;;5033916;28;20404;-66
2021/10/23 09:52:08;;;;;;;0.40;0.40;;;;;;;;;;5033663;28;20487;-67
2021/10/23 09:54:37;;;;;;;0.40;0.40;;;;;;;;;;5033489;28;20195;-68
2021/10/23 09:57:10;;;;;;;0.40;0.40;;;;;;;;;;5032442;28;20213;-66
2021/10/23 09:59:39;;;;;;;0.40;0.40;;;;;;;;;;5033725;28;20514;-66
2021/10/23 10:02:06;;;;;;;0.30;0.30;;;;;;;;;;5033537;28;20188;-66
2021/10/23 10:04:33;;;;;;;0.40;0.40;;;;;;;;;;5033505;28;20201;-68
2021/10/23 10:06:58;;;;;;;0.40;0.40;;;;;;;;;;5033546;28;20208;-67
2021/10/23 10:09:25;;;;;;;0.40;0.40;;;;;;;;;;5033684;28;20173;-66
2021/10/23 10:11:53;;;;;;;0.40;0.40;;;;;;;;;;5033287;28;20400;-66
2021/10/23 10:14:20;;;;;;;0.40;0.40;;;;;;;;;;5033484;28;20172;-67
2021/10/23 10:16:47;;;;;;;0.30;0.30;;;;;;;;;;5033487;28;20259;-68
2021/10/23 10:19:14;;;;;;;0.40;0.40;;;;;;;;;;5033375;28;20177;-66
2021/10/23 10:21:42;;;;;;;0.40;0.40;;;;;;;;;;5032742;28;20636;-66
2021/10/23 10:24:18;;;;;;;0.40;0.40;;;;;;;;;;5033156;28;20215;-67
2021/10/23 10:26:55;;;;;;;0.37;0.37;;;;;;;;;;5033068;28;20190;-67
2021/10/23 10:31:53;;;;;;;0.30;0.30;;;;;;;;;;5032769;28;20411;-67
2021/10/23 10:34:39;;;;;;;0.20;0.20;;;;;;;;;;5032973;28;20893;-67
2021/10/23 10:42:51;;;;;;;0.20;0.20;;;;;;;;;;5032713;28;20494;-66
2021/10/23 10:45:23;;;;;;;0.20;0.20;;;;;;;;;;5032752;28;20410;-66
2021/10/23 10:48:07;;;;;;;0.30;0.30;;;;;;;;;;5032707;28;20378;-64
2021/10/23 10:50:45;;;;;;;0.30;0.30;;;;;;;;;;5032458;28;20492;-66
2021/10/23 10:53:19;;;;;;;0.30;0.30;;;;;;;;;;5032679;28;20489;-65
2021/10/23 10:55:46;;;;;;;0.30;0.30;;;;;;;;;;5032277;28;20962;-64
2021/10/23 10:58:12;;;;;;;0.30;0.30;;;;;;;;;;5032757;28;20378;-68
2021/10/23 11:00:48;;;;;;;0.30;0.30;;;;;;;;;;5032358;28;20407;-65
2021/10/23 11:03:36;;;;;;;0.30;0.30;;;;;;;;;;5031985;28;20586;-67
2021/10/23 11:06:21;;;;;;;0.30;0.30;;;;;;;;;;5032193;28;20415;-67
2021/10/23 11:08:47;;;;;;;0.30;0.30;;;;;;;;;;5032000;28;20920;-65
2021/10/23 11:11:13;;;;;;;0.20;0.20;;;;;;;;;;5031852;28;20438;-65
2021/10/23 11:13:43;;;;;;;0.20;0.20;;;;;;;;;;5031916;28;20834;-67
2021/10/23 11:16:25;;;;;;;0.20;0.20;;;;;;;;;;5032271;28;20435;-67
2021/10/23 11:18:55;;;;;;;0.20;0.20;;;;;;;;;;5032212;28;20410;-67
2021/10/23 11:21:21;;;;;;;0.20;0.20;;;;;;;;;;5031446;28;20420;-67
2021/10/23 11:23:53;;;;;;;0.20;0.20;;;;;;;;;;5031887;28;20513;-66
2021/10/23 11:26:20;;;;;;;0.20;0.20;;;;;;;;;;5032009;28;20808;-66
2021/10/23 11:28:46;;;;;;;0.20;0.20;;;;;;;;;;5032003;28;20412;-66
2021/10/23 11:31:21;;;;;;;0.20;0.20;;;;;;;;;;5031737;28;20437;-67
2021/10/23 11:33:48;;;;;;;0.20;0.20;;;;;;;;;;5031824;28;20449;-67
2021/10/23 11:36:14;;;;;;;0.20;0.20;;;;;;;;;;5031560;28;20442;-67
2021/10/23 11:38:41;;;;;;;0.20;0.20;;;;;;;;;;5031430;28;20451;-66
2021/10/23 11:41:07;;;;;;;0.20;0.20;;;;;;;;;;5031768;28;20418;-66
2021/10/23 11:43:35;;;;;;;0.20;0.20;;;;;;;;;;5031710;28;20959;-66
2021/10/23 11:46:05;;;;;;;0.20;0.20;;;;;;;;;;5031815;28;20466;-67
2021/10/23 11:48:31;;;;;;;0.20;0.20;;;;;;;;;;5031582;28;20416;-67
2021/10/23 11:50:57;;;;;;;0.20;0.20;;;;;;;;;;5031557;28;20918;-66
2021/10/23 11:53:29;;;;;;;0.30;0.30;;;;;;;;;;5036746;28;20420;-67
2021/10/23 11:55:55;;;;;;;0.20;0.20;;;;;;;;;;5031464;28;20571;-66
2021/10/23 11:58:26;;;;;;;0.30;0.30;;;;;;;;;;5038514;28;20436;-62
2021/10/23 12:00:59;;;;;;;0.20;0.20;;;;;;;;;;5051470;28;20924;-66
2021/10/23 12:03:30;;;;;;;0.30;0.30;;;;;;;;;;5051192;28;20452;-65
2021/10/23 12:05:56;;;;;;;0.30;0.30;;;;;;;;;;5050668;28;20997;-64
2021/10/23 12:08:30;;;;;;;0.30;0.30;;;;;;;;;;5051524;28;20464;-65
2021/10/23 12:11:04;;;;;;;0.30;0.30;;;;;;;;;;5051319;28;20793;-66
2021/10/23 12:13:30;;;;;;;0.30;0.30;;;;;;;;;;5051349;28;20410;-65
2021/10/23 12:16:06;;;;;;;0.30;0.30;;;;;;;;;;5050461;28;20766;-64
2021/10/23 12:18:36;;;;;;;0.30;0.30;;;;;;;;;;5032610;28;20446;-65
2021/10/23 12:21:12;;;;;;;0.30;0.30;;;;;;;;;;5030529;28;20424;-63
2021/10/23 12:23:45;;;;;;;0.30;0.30;;;;;;;;;;5031386;28;20471;-67
2021/10/23 12:26:11;;;;;;;0.30;0.30;;;;;;;;;;5031143;28;20432;-65
2021/10/23 12:28:56;;;;;;;0.30;0.30;;;;;;;;;;5030146;28;21009;-66
2021/10/23 12:31:22;;;;;;;0.30;0.30;;;;;;;;;;5031029;28;20439;-66
2021/10/23 12:34:04;;;;;;;0.30;0.30;;;;;;;;;;5031202;28;20455;-66
2021/10/23 12:36:31;;;;;;;0.30;0.30;;;;;;;;;;5031322;28;20747;-66
2021/10/23 12:39:15;;;;;;;0.30;0.30;;;;;;;;;;5031343;28;20498;-66
2021/10/23 12:41:41;;;;;;;0.30;0.30;;;;;;;;;;5031021;28;20415;-66
2021/10/23 12:44:08;;;;;;;0.30;0.30;;;;;;;;;;5031350;28;20469;-65
2021/10/23 12:46:33;;;;;;;0.30;0.30;;;;;;;;;;5031169;28;20438;-63
2021/10/23 12:48:59;;;;;;;0.30;0.30;;;;;;;;;;5031048;28;20921;-66
2021/10/23 12:51:30;;;;;;;0.30;0.30;;;;;;;;;;5037252;28;20415;-65
2021/10/23 12:53:56;;;;;;;0.30;0.30;;;;;;;;;;5050628;28;20397;-66
2021/10/23 12:56:22;;;;;;;0.30;0.30;;;;;;;;;;5070836;22;21045;-67
2021/10/23 12:58:49;;;;;;;0.30;0.30;;;;;;;;;;5050616;28;20386;-67
2021/10/23 13:01:15;;;;;;;0.30;0.30;;;;;;;;;;5050789;28;20410;-67
2021/10/23 13:03:41;;;;;;;0.30;0.30;;;;;;;;;;5049659;28;20946;-67
2021/10/23 13:06:07;;;;;;;0.30;0.30;;;;;;;;;;5049367;28;20405;-67
2021/10/23 13:08:33;;;;;;;0.30;0.30;;;;;;;;;;5050840;28;20418;-67
2021/10/23 13:10:59;;;;;;;0.20;0.20;;;;;;;;;;5050561;28;20415;-67
2021/10/23 13:13:26;;;;;;;0.30;0.30;;;;;;;;;;5050988;28;20407;-66
2021/10/23 13:15:52;;;;;;;0.30;0.30;;;;;;;;;;5049503;28;20435;-66
2021/10/23 13:18:18;;;;;;;0.30;0.30;;;;;;;;;;5051012;28;20924;-66
2021/10/23 13:20:45;;;;;;;0.30;0.30;;;;;;;;;;5054075;28;20417;-67
2021/10/23 13:23:12;;;;;;;0.30;0.30;;;;;;;;;;5054339;28;20961;-66
2021/10/23 13:25:38;;;;;;;0.30;0.30;;;;;;;;;;5054204;28;20463;-66
2021/10/23 13:28:04;;;;;;;0.20;0.20;;;;;;;;;;5054270;28;21090;-67
2021/10/23 13:30:30;;;;;;;0.30;0.30;;;;;;;;;;5054082;28;20385;-67
2021/10/23 13:32:56;;;;;;;0.30;0.30;;;;;;;;;;5054211;28;20435;-67
2021/10/23 13:35:22;;;;;;;0.30;0.30;;;;;;;;;;5054017;28;20414;-66
2021/10/23 13:37:48;;;;;;;0.30;0.30;;;;;;;;;;5054134;28;20977;-67
2021/10/23 13:40:14;;;;;;;0.30;0.30;;;;;;;;;;5053860;28;20485;-66
2021/10/23 13:42:40;;;;;;;0.30;0.30;;;;;;;;;;5052682;28;20418;-67
2021/10/23 13:45:07;;;;;;;0.30;0.30;;;;;;;;;;5053899;28;20430;-66
2021/10/23 13:47:32;;;;;;;0.30;0.30;;;;;;;;;;5053868;28;20422;-67
2021/10/23 13:49:58;;;;;;;0.30;0.30;;;;;;;;;;5053818;28;20466;-66
2021/10/23 13:52:25;;;;;;;0.30;0.30;;;;;;;;;;5053560;28;20407;-66
2021/10/23 13:54:51;;;;;;;0.30;0.30;;;;;;;;;;5053771;28;20384;-66
2021/10/23 13:57:17;;;;;;;0.30;0.30;;;;;;;;;;5053608;28;20934;-66
2021/10/23 13:59:43;;;;;;;0.30;0.30;;;;;;;;;;5053590;28;21222;-66
2021/10/23 14:02:09;;;;;;;0.30;0.30;;;;;;;;;;5053341;28;20433;-66
2021/10/23 14:04:35;;;;;;;0.30;0.30;;;;;;;;;;5053419;28;20199;-66
2021/10/23 14:07:03;;;;;;;0.30;0.30;;;;;;;;;;5053451;28;20437;-67
2021/10/23 14:09:29;;;;;;;0.30;0.30;;;;;;;;;;5053541;28;20409;-66
2021/10/23 14:11:55;;;;;;;0.30;0.30;;;;;;;;;;5053239;28;20662;-66
2021/10/23 14:14:21;;;;;;;0.30;0.30;;;;;;;;;;5051315;28;20456;-67
2021/10/23 14:16:47;;;;;;;0.30;0.30;;;;;;;;;;5053170;28;20434;-66
2021/10/23 14:19:13;;;;;;;0.40;0.40;;;;;;;;;;5035128;28;20774;-67
2021/10/23 14:21:39;;;;;;;0.30;0.30;;;;;;;;;;5031332;28;20943;-67
2021/10/23 14:24:05;;;;;;;0.30;0.30;;;;;;;;;;5031260;28;20212;-67
2021/10/23 14:26:34;;;;;;;0.30;0.30;;;;;;;;;;5031267;28;20436;-67
2021/10/23 14:29:00;;;;;;;0.30;0.30;;;;;;;;;;5030776;28;20523;-67
2021/10/23 14:31:26;;;;;;;0.30;0.30;;;;;;;;;;5031071;28;20456;-67
2021/10/23 14:33:53;;;;;;;0.30;0.30;;;;;;;;;;5032990;28;20805;-66
2021/10/23 14:36:20;;;;;;;0.30;0.30;;;;;;;;;;5032951;28;20425;-66
2021/10/23 14:38:46;;;;;;;0.30;0.30;;;;;;;;;;5033136;28;20172;-68
2021/10/23 14:41:12;;;;;;;0.30;0.30;;;;;;;;;;5032565;28;20177;-65
2021/10/23 14:43:39;;;;;;;0.30;0.30;;;;;;;;;;5032731;28;20476;-65
2021/10/23 14:46:05;;;;;;;0.30;0.30;;;;;;;;;;5041436;28;20488;-65
2021/10/23 14:48:32;;;;;;;0.30;0.30;;;;;;;;;;5052629;28;20176;-67
2021/10/23 14:50:58;;;;;;;0.38;0.38;;;;;;;;;;5047400;28;20883;-66
2021/10/23 14:53:24;;;;;;;0.30;0.30;;;;;;;;;;5032422;28;20199;-66