Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:34;;;;;;;10.15;2.00;;;;;;;12.87;100.00;96425.56;10410560;28;20232;-62
2022/10/25 00:06:34;;;;;;;7.13;2.10;;;;;;;12.82;100.00;96426.91;10393340;28;20193;-63
2022/10/25 00:11:34;;;;;;;6.70;1.92;;;;;;;12.71;100.00;96435.22;10410407;28;20758;-62
2022/10/25 00:16:36;;;;;;;5.72;1.95;;;;;;;12.80;100.00;96436.78;10410306;28;20678;-61
2022/10/25 00:21:37;;;;;;;7.53;2.30;;;;;;;12.78;100.00;96441.38;10410490;28;20292;-61
2022/10/25 00:26:40;;;;;;;4.95;2.30;;;;;;;12.79;100.00;96442.22;10410373;28;20282;-63
2022/10/25 00:31:40;;;;;;;4.53;2.08;;;;;;;12.70;100.00;96453.78;10392433;28;20225;-60
2022/10/25 00:36:40;;;;;;;6.60;2.42;;;;;;;12.67;100.00;96455.75;10410319;28;20184;-62
2022/10/25 00:41:41;;;;;;;7.32;1.98;;;;;;;12.71;100.00;96448.34;10417368;28;20204;-63
2022/10/25 00:46:42;;;;;;;8.13;2.13;;;;;;;12.74;100.00;96452.44;10418299;28;20741;-61
2022/10/25 00:51:46;;;;;;;5.38;1.92;;;;;;;12.74;100.00;96452.44;10417132;28;20224;-61
2022/10/25 00:56:48;;;;;;;6.82;1.90;;;;;;;12.65;100.00;96467.47;10432075;28;20195;-63
2022/10/25 01:01:49;;;;;;;6.82;2.40;;;;;;;12.71;100.00;96452.78;10457709;28;20231;-62
2022/10/25 01:06:50;;;;;;;5.85;2.10;;;;;;;12.61;100.00;96439.88;10458710;28;20195;-62
2022/10/25 01:11:51;;;;;;;4.75;1.83;;;;;;;12.56;100.00;96431.72;10440411;28;20702;-63
2022/10/25 01:17:13;;;;;;;4.47;1.95;;;;;;;12.47;100.00;96437.03;10457600;28;20195;-63
2022/10/25 01:22:18;;;;;;;6.13;1.98;;;;;;;12.39;100.00;96425.75;10439871;28;20200;-63
2022/10/25 01:27:34;;;;;;;9.45;2.50;;;;;;;12.34;100.00;96428.91;10439972;28;20196;-63
2022/10/25 01:32:41;;;;;;;5.47;2.28;;;;;;;12.19;100.00;96420.13;10457142;28;20215;-62
2022/10/25 01:37:50;;;;;;;6.85;2.45;;;;;;;12.10;100.00;96422.81;10439621;28;20192;-61
2022/10/25 01:43:06;;;;;;;4.47;1.83;;;;;;;12.18;100.00;96424.56;10456556;28;20709;-61
2022/10/25 01:48:16;;;;;;;9.45;2.00;;;;;;;12.02;100.00;96437.78;10456871;28;20257;-61
2022/10/25 01:53:16;;;;;;;7.07;1.88;;;;;;;11.81;100.00;96439.19;10437142;28;20307;-63
2022/10/25 01:58:43;;;;;;;7.40;1.90;;;;;;;11.83;100.00;96446.88;10456458;28;20283;-63
2022/10/25 02:03:49;;;;;;;9.98;2.00;;;;;;;11.84;100.00;96451.13;10438429;28;20192;-60
2022/10/25 02:08:57;;;;;;;4.75;1.58;;;;;;;11.74;100.00;96443.47;10437796;28;20287;-62
2022/10/25 02:14:07;;;;;;;9.35;2.15;;;;;;;11.56;100.00;96441.91;10438127;28;20187;-63
2022/10/25 02:19:11;;;;;;;12.68;2.20;;;;;;;11.46;100.00;96456.22;10437840;28;20208;-61
2022/10/25 02:24:18;;;;;;;7.78;2.00;;;;;;;11.48;100.00;96462.91;10438104;28;20199;-63
2022/10/25 02:29:19;;;;;;;7.65;1.90;;;;;;;11.56;100.00;96454.19;10455231;28;20230;-62
2022/10/25 02:34:19;;;;;;;6.35;2.20;;;;;;;11.71;100.00;96460.38;10455358;28;20687;-62
2022/10/25 02:39:21;;;;;;;8.98;2.05;;;;;;;11.78;100.00;96450.84;10437157;28;20779;-62
2022/10/25 02:44:21;;;;;;;3.83;1.70;;;;;;;11.67;100.00;96447.75;10437105;28;20610;-61
2022/10/25 02:49:22;;;;;;;10.20;1.80;;;;;;;11.43;100.00;96452.09;10453975;28;20219;-61
2022/10/25 02:54:23;;;;;;;9.73;2.25;;;;;;;11.35;100.00;96454.75;10454522;28;20195;-62
2022/10/25 02:59:23;;;;;;;6.05;1.75;;;;;;;11.16;100.00;96455.94;10453927;28;20765;-64
2022/10/25 03:04:24;;;;;;;5.03;1.92;;;;;;;11.15;100.00;96460.38;10453657;28;20198;-63
2022/10/25 03:09:24;;;;;;;8.73;2.20;;;;;;;11.03;100.00;96454.63;10453643;28;20297;-62
2022/10/25 03:14:24;;;;;;;7.68;1.92;;;;;;;11.05;100.00;96451.84;10453607;28;20207;-66
2022/10/25 03:19:25;;;;;;;7.15;1.85;;;;;;;11.02;100.00;96447.75;10453332;28;20208;-64
2022/10/25 03:24:25;;;;;;;6.82;1.90;;;;;;;10.94;100.00;96458.25;10453487;28;20659;-65
2022/10/25 03:29:26;;;;;;;2.58;1.75;;;;;;;10.87;100.00;96465.13;10453010;28;20231;-65
2022/10/25 03:34:26;;;;;;;4.95;2.08;;;;;;;10.96;100.00;96466.75;10452993;28;20188;-65
2022/10/25 03:39:26;;;;;;;4.18;1.60;;;;;;;11.05;100.00;96471.00;10452842;28;20218;-65
2022/10/25 03:44:27;;;;;;;6.50;1.88;;;;;;;10.96;100.00;96482.47;10451952;28;20216;-66
2022/10/25 03:49:27;;;;;;;3.58;2.00;;;;;;;10.92;100.00;96482.97;10451346;28;20234;-65
2022/10/25 03:54:28;;;;;;;3.33;1.77;;;;;;;10.81;100.00;96495.44;10452235;28;20199;-66
2022/10/25 03:59:28;;;;;;;6.78;1.70;;;;;;;10.70;100.00;96487.88;10451921;28;20226;-65
2022/10/25 04:04:28;;;;;;;4.43;1.87;;;;;;;10.52;100.00;96499.34;10453020;28;20184;-66
2022/10/25 04:09:29;;;;;;;6.30;2.20;;;;;;;10.77;100.00;96515.09;10451850;28;20227;-65
2022/10/25 04:14:30;;;;;;;6.57;2.35;;;;;;;10.86;100.00;96518.53;10451467;28;20195;-66
2022/10/25 04:19:30;;;;;;;6.00;1.50;;;;;;;10.95;100.00;96521.97;10451911;28;20219;-66
2022/10/25 04:24:31;;;;;;;3.57;1.83;;;;;;;10.99;100.00;96516.22;10451691;28;20203;-65
2022/10/25 04:29:31;;;;;;;5.40;1.73;;;;;;;11.01;100.00;96514.28;10451792;28;20313;-65
2022/10/25 04:34:31;;;;;;;6.32;1.38;;;;;;;11.24;100.00;96524.13;10451407;28;20287;-66
2022/10/25 04:39:32;;;;;;;3.60;1.50;;;;;;;11.13;100.00;96513.94;10451542;28;20215;-64
2022/10/25 04:44:32;;;;;;;5.30;1.48;;;;;;;11.16;100.00;96497.88;10451696;28;20266;-65
2022/10/25 04:49:32;;;;;;;5.72;1.50;;;;;;;11.19;100.00;96503.63;10450636;28;20219;-65
2022/10/25 04:54:33;;;;;;;5.87;1.40;;;;;;;11.05;100.00;96507.72;10451552;28;20188;-65
2022/10/25 04:59:33;;;;;;;3.73;1.30;;;;;;;10.98;100.00;96498.03;10450502;28;20236;-64
2022/10/25 05:04:33;;;;;;;3.00;1.13;;;;;;;10.73;100.00;96507.72;10435531;22;20790;-62
2022/10/25 05:09:34;;;;;;;3.97;1.23;;;;;;;10.68;100.00;96510.81;10409737;28;20694;-63
2022/10/25 05:14:34;;;;;;;6.20;1.75;;;;;;;10.70;100.00;96514.94;10443295;28;20629;-63
2022/10/25 05:19:34;;;;;;;6.85;1.83;;;;;;;10.62;100.00;96514.09;10451012;28;20183;-63
2022/10/25 05:24:35;;;;;;;5.10;1.57;;;;;;;10.50;100.00;96519.63;10445293;28;20280;-63
2022/10/25 05:29:35;;;;;;;3.40;1.50;;;;;;;10.43;100.00;96528.28;10453640;28;20220;-62
2022/10/25 05:34:36;;;;;;;7.63;1.60;;;;;;;10.43;100.00;96525.66;10457335;28;20215;-62
2022/10/25 05:39:36;;;;;;;7.27;1.90;;;;;;;10.42;100.00;96531.91;10457901;28;20234;-62
2022/10/25 05:44:36;;;;;;;5.40;1.60;;;;;;;10.53;100.00;96536.81;10457212;28;20690;-60
2022/10/25 05:49:39;;;;;;;5.40;2.73;;;;;;;10.59;100.00;96537.97;10456912;28;20704;-61
2022/10/25 05:54:39;;;;;;;3.80;2.03;;;;;;;10.62;100.00;96538.47;10456666;28;20211;-62
2022/10/25 05:59:39;;;;;;;2.88;1.50;;;;;;;10.79;100.00;96535.88;10453937;28;20191;-60
2022/10/25 06:04:40;;;;;;;5.80;1.47;;;;;;;10.76;100.00;96537.00;10450962;28;20319;-60
2022/10/25 06:09:40;;;;;;;9.10;1.83;;;;;;;10.82;100.00;96548.66;10450480;28;20219;-59
2022/10/25 06:14:40;;;;;;;4.85;1.70;;;;;;;10.76;100.00;96555.34;10451326;28;20220;-62
2022/10/25 06:19:41;;;;;;;4.60;1.30;;;;;;;10.86;100.00;96570.94;10452541;28;20710;-62
2022/10/25 06:24:41;;;;;;;5.13;1.40;;;;;;;10.87;100.00;96564.72;10450762;28;20740;-62
2022/10/25 06:29:42;;;;;;;5.30;1.77;;;;;;;11.04;100.00;96574.25;10451097;28;20212;-61
2022/10/25 06:34:42;;;;;;;4.93;1.93;;;;;;;11.26;100.00;96577.19;10451732;28;20581;-61
2022/10/25 06:39:43;;;;;;;6.22;1.52;;;;;;;11.26;100.00;96577.19;10451223;28;20278;-59
2022/10/25 06:44:43;;;;;;;4.70;1.20;;;;;;;11.39;100.00;96582.78;10451569;28;20258;-60
2022/10/25 06:49:44;;;;;;;5.15;1.05;;;;;;;11.69;100.00;96571.75;10451162;28;20635;-62
2022/10/25 06:54:44;;;;;;;2.30;1.00;;;;;;;11.85;100.00;96570.88;10448532;28;20224;-60
2022/10/25 06:59:45;;;;;;;4.72;1.30;;;;;;;12.20;100.00;96574.91;10451616;28;20188;-62
2022/10/25 07:04:45;;;;;;;3.13;1.10;;;;;;;12.50;100.00;96564.63;10452930;28;20232;-64
2022/10/25 07:09:46;;;;;;;5.05;1.23;;;;;;;12.82;100.00;96565.41;10453049;28;20299;-62
2022/10/25 07:14:46;;;;;;;5.63;1.50;;;;;;;12.99;100.00;96555.59;10451359;28;20211;-61
2022/10/25 07:19:46;;;;;;;4.35;1.10;;;;;;;13.14;100.00;96569.63;10452526;28;20198;-62
2022/10/25 07:24:47;;;;;;;2.80;0.80;;;;;;;13.42;100.00;96570.94;10445351;28;20270;-61
2022/10/25 07:29:48;;;;;;;4.45;1.25;;;;;;;13.90;100.00;96568.81;10443908;28;20220;-60
2022/10/25 07:34:48;;;;;;;5.50;1.27;;;;;;;13.89;100.00;96568.00;10448277;28;20215;-63
2022/10/25 07:39:48;;;;;;;3.03;1.10;;;;;;;13.97;100.00;96584.72;10449637;28;20191;-63
2022/10/25 07:44:49;;;;;;;2.25;1.05;;;;;;;13.41;100.00;96577.97;10450158;28;20689;-60
2022/10/25 07:49:49;;;;;;;3.55;1.13;;;;;;;13.32;100.00;96592.16;10449053;28;20219;-61
2022/10/25 07:54:49;;;;;;;6.65;1.00;;;;;;;13.60;99.66;96562.69;10429854;28;20224;-62
2022/10/25 07:59:50;;;;;;;7.20;1.20;;;;;;;13.43;99.83;96580.44;10430305;28;20202;-62
2022/10/25 08:04:50;;;;;;;4.57;1.08;;;;;;;13.45;98.58;96570.56;10449895;28;20713;-62
2022/10/25 08:09:51;;;;;;;3.40;1.10;;;;;;;13.16;99.96;96579.97;10450681;28;20693;-62
2022/10/25 08:14:51;;;;;;;4.75;1.55;;;;;;;13.48;100.00;96593.91;10446291;28;20249;-62
2022/10/25 08:19:51;;;;;;;4.93;1.10;;;;;;;13.90;97.96;96577.53;10450708;28;20551;-62
2022/10/25 08:24:52;;;;;;;4.25;1.08;;;;;;;13.57;98.90;96592.84;10429390;28;20224;-63
2022/10/25 08:29:52;;;;;;;4.57;1.05;;;;;;;13.96;98.21;96596.25;10423439;28;20290;-62
2022/10/25 08:34:52;;;;;;;3.47;0.90;;;;;;;13.97;96.88;96596.06;10425972;28;20254;-62
2022/10/25 08:39:53;;;;;;;3.72;1.10;;;;;;;13.93;95.92;96601.88;10409192;28;20267;-63
2022/10/25 08:45:16;;;;;;;4.50;0.93;;;;;;;14.85;93.55;96592.72;10424346;28;20218;-62
2022/10/25 08:50:30;;;;;;;3.10;1.05;;;;;;;14.11;93.76;96606.78;10411507;28;20235;-62
2022/10/25 08:55:41;;;;;;;5.97;1.10;;;;;;;13.78;96.05;96620.28;10413908;28;20232;-60
2022/10/25 09:00:44;;;;;;;7.65;1.08;;;;;;;13.49;97.61;96622.66;10405944;28;20721;-58
2022/10/25 09:05:55;;;;;;;3.78;1.00;;;;;;;13.49;99.97;96633.19;10414738;28;20184;-62
2022/10/25 09:11:17;;;;;;;2.25;0.98;;;;;;;13.54;100.00;96635.31;10456884;28;20227;-61
2022/10/25 09:16:41;;;;;;;6.57;1.20;;;;;;;13.15;100.00;96638.81;10457302;28;20655;-62
2022/10/25 09:21:47;;;;;;;4.30;1.15;;;;;;;13.06;100.00;96643.31;10415815;28;20260;-62
2022/10/25 09:27:18;;;;;;;2.78;0.73;;;;;;;13.64;100.00;96648.19;10431331;28;20193;-62
2022/10/25 09:32:27;;;;;;;3.28;1.20;;;;;;;13.18;100.00;96655.09;10397264;28;20247;-62
2022/10/25 09:37:51;;;;;;;7.78;1.27;;;;;;;13.32;100.00;96664.03;10430443;28;20275;-62
2022/10/25 09:42:54;;;;;;;4.22;1.20;;;;;;;13.43;100.00;96670.75;10438926;28;20728;-63
2022/10/25 09:48:09;;;;;;;5.10;1.20;;;;;;;13.34;100.00;96654.19;10437517;28;20218;-62
2022/10/25 09:53:15;;;;;;;4.53;0.80;;;;;;;13.61;100.00;96659.09;10430951;28;20690;-63
2022/10/25 09:58:30;;;;;;;2.47;0.95;;;;;;;13.54;100.00;96659.78;10412698;28;20195;-62
2022/10/25 10:03:34;;;;;;;5.93;1.42;;;;;;;13.56;100.00;96663.06;10395802;28;20236;-62
2022/10/25 10:08:35;;;;;;;3.08;1.05;;;;;;;13.63;100.00;96665.81;10419935;28;20210;-63
2022/10/25 10:13:39;;;;;;;3.78;1.30;;;;;;;13.35;100.00;96661.09;10453478;28;20226;-63
2022/10/25 10:18:40;;;;;;;3.13;1.00;;;;;;;13.47;100.00;96666.75;10436275;28;20195;-63
2022/10/25 10:23:40;;;;;;;8.15;1.50;;;;;;;13.71;100.00;96664.94;10442322;28;20224;-63
2022/10/25 10:28:45;;;;;;;4.10;1.05;;;;;;;13.35;100.00;96673.41;10431616;28;20206;-63
2022/10/25 10:33:47;;;;;;;3.38;1.10;;;;;;;13.33;100.00;96667.47;10399948;28;20593;-62
2022/10/25 10:38:48;;;;;;;4.57;1.33;;;;;;;13.60;100.00;96673.22;10394893;28;20565;-60
2022/10/25 10:43:49;;;;;;;3.55;1.15;;;;;;;13.97;99.31;96666.38;10445679;28;20252;-62
2022/10/25 10:48:54;;;;;;;9.15;1.30;;;;;;;13.97;99.46;96666.38;10454874;28;20252;-61
2022/10/25 10:53:55;;;;;;;8.18;1.40;;;;;;;14.02;98.22;96654.28;10428160;28;20340;-62
2022/10/25 10:58:55;;;;;;;4.75;1.10;;;;;;;13.77;98.64;96673.91;10412179;28;20342;-62
2022/10/25 11:03:57;;;;;;;6.32;1.30;;;;;;;13.80;100.00;96677.03;10432064;22;20245;-64
2022/10/25 11:09:03;;;;;;;2.75;1.15;;;;;;;14.28;98.68;96682.00;10411228;28;20749;-62
2022/10/25 11:14:12;;;;;;;3.13;1.05;;;;;;;14.86;94.65;96665.59;10398566;28;20213;-65
2022/10/25 11:19:43;;;;;;;3.13;1.17;;;;;;;13.85;95.97;96672.03;10391121;28;20247;-65
2022/10/25 11:25:06;;;;;;;3.13;1.20;;;;;;;14.24;97.77;96691.28;10387975;28;20224;-62
2022/10/25 11:30:13;;;;;;;5.10;1.33;;;;;;;14.37;96.94;96693.31;10388564;28;20217;-63
2022/10/25 11:35:34;;;;;;;4.13;1.10;;;;;;;14.19;97.44;96691.81;10383532;28;20311;-64
2022/10/25 11:40:39;;;;;;;2.75;1.23;;;;;;;14.30;96.00;96698.44;10370690;28;20553;-65
2022/10/25 11:45:42;;;;;;;9.18;1.45;;;;;;;14.23;98.35;96697.56;10394030;28;20278;-64
2022/10/25 11:50:48;;;;;;;6.10;1.20;;;;;;;14.42;99.09;96691.72;10391804;28;20279;-62
2022/10/25 11:55:52;;;;;;;4.65;1.40;;;;;;;14.98;93.86;96669.38;10396487;28;20263;-64
2022/10/25 12:01:18;;;;;;;4.45;1.25;;;;;;;16.00;91.56;96673.63;10370653;28;20192;-63
2022/10/25 12:06:44;;;;;;;7.32;1.40;;;;;;;15.00;89.15;96645.44;10407387;28;20714;-64
2022/10/25 12:12:02;;;;;;;5.55;0.93;;;;;;;15.26;90.09;96651.00;10405557;28;20231;-64
2022/10/25 12:17:06;;;;;;;3.67;1.23;;;;;;;16.25;84.92;96608.91;10405161;28;20192;-65
2022/10/25 12:22:12;;;;;;;4.15;1.20;;;;;;;17.22;80.44;96604.44;10398741;28;20199;-64
2022/10/25 12:27:15;;;;;;;3.95;1.05;;;;;;;16.64;78.63;96583.69;10429833;28;20223;-63
2022/10/25 12:32:36;;;;;;;6.82;1.50;;;;;;;17.76;77.48;96590.19;10390941;28;20225;-64
2022/10/25 12:37:45;;;;;;;3.15;1.00;;;;;;;18.19;71.55;96541.19;10399277;28;20203;-63
2022/10/25 12:42:51;;;;;;;5.93;0.93;;;;;;;17.32;75.17;96581.03;10416663;28;20200;-63
2022/10/25 12:48:13;;;;;;;4.38;1.10;;;;;;;16.89;74.04;96557.53;10399391;28;20291;-61
2022/10/25 12:53:39;;;;;;;4.43;1.15;;;;;;;17.39;74.35;96576.53;10422067;28;20219;-63
2022/10/25 12:59:17;;;;;;;6.03;3.33;;;;;;;17.35;74.58;96582.44;10399920;28;20227;-64
2022/10/25 13:04:32;;;;;;;6.45;1.00;;;;;;;19.09;67.74;96513.84;10415860;28;20279;-64
2022/10/25 13:09:35;;;;;;;37.25;17.55;;;;;;;19.60;66.89;96526.09;10398053;28;20312;-64
2022/10/25 13:14:42;;;;;;;5.45;1.17;;;;;;;18.35;65.44;96493.00;10414827;28;20616;-64
2022/10/25 13:19:49;;;;;;;2.88;0.75;;;;;;;17.19;70.17;96557.19;10415863;28;20200;-63
2022/10/25 13:24:50;;;;;;;7.78;0.90;;;;;;;17.41;72.04;96587.78;10438200;28;20601;-63
2022/10/25 13:30:01;;;;;;;4.57;1.00;;;;;;;17.55;70.69;96578.00;10415658;28;20231;-64
2022/10/25 13:35:21;;;;;;;5.53;1.35;;;;;;;17.46;70.69;96577.38;10415317;28;20251;-63
2022/10/25 13:40:26;;;;;;;3.72;1.35;;;;;;;15.15;79.22;96672.59;10415304;28;20330;-61
2022/10/25 13:45:34;;;;;;;5.20;1.50;;;;;;;15.30;80.37;96672.56;10433256;28;20204;-64
2022/10/25 13:50:52;;;;;;;2.38;1.20;;;;;;;14.37;85.76;96701.22;10431117;28;20216;-64
2022/10/25 13:55:57;;;;;;;9.10;1.23;;;;;;;14.08;88.14;96694.91;10435240;28;20239;-63
2022/10/25 14:01:17;;;;;;;6.22;1.20;;;;;;;14.31;89.46;96709.84;10427502;28;20185;-62
2022/10/25 14:06:44;;;;;;;7.95;2.00;;;;;;;14.12;90.60;96701.44;10424613;28;20267;-64
2022/10/25 14:11:47;;;;;;;5.10;1.30;;;;;;;14.91;87.67;96676.38;10409605;28;20259;-64
2022/10/25 14:17:13;;;;;;;3.78;1.80;;;;;;;14.51;89.21;96689.84;10395163;28;20295;-65
2022/10/25 14:22:16;;;;;;;10.27;1.60;;;;;;;14.66;86.89;96676.69;10415835;28;20217;-63
2022/10/25 14:27:28;;;;;;;20.15;2.15;;;;;;;14.13;89.14;96692.53;10426947;28;20204;-63
2022/10/25 14:32:28;;;;;;;7.40;0.98;;;;;;;14.19;87.77;96686.53;10453749;28;20581;-65
2022/10/25 14:37:28;;;;;;;3.60;1.25;;;;;;;14.37;87.94;96686.19;10454288;28;20196;-64
2022/10/25 14:42:29;;;;;;;2.45;0.82;;;;;;;14.57;85.59;96667.22;10453132;28;20223;-64
2022/10/25 14:47:31;;;;;;;3.45;0.90;;;;;;;14.06;84.91;96667.91;10452915;28;20184;-65
2022/10/25 14:52:31;;;;;;;7.82;1.25;;;;;;;14.05;85.11;96669.72;10437042;28;20258;-65
2022/10/25 14:57:33;;;;;;;3.22;0.80;;;;;;;14.06;85.29;96670.56;10415798;28;20203;-64
2022/10/25 15:02:38;;;;;;;8.52;2.00;;;;;;;13.79;87.84;96690.38;10412701;28;20289;-66
2022/10/25 15:07:41;;;;;;;5.40;0.90;;;;;;;13.91;89.98;96710.84;10431752;28;20287;-64
2022/10/25 15:12:49;;;;;;;8.95;4.65;;;;;;;13.79;90.62;96698.28;10423613;28;20232;-64
2022/10/25 15:17:51;;;;;;;20.63;10.05;;;;;;;13.48;90.96;96694.72;10451032;28;20191;-64
2022/10/25 15:23:00;;;;;;;2.90;1.10;;;;;;;13.23;91.64;96699.28;10449595;28;20208;-63
2022/10/25 15:28:12;;;;;;;11.80;6.88;;;;;;;13.48;91.02;96692.06;10419294;28;20193;-65
2022/10/25 15:33:16;;;;;;;6.53;3.33;;;;;;;13.36;91.74;96696.09;10445826;28;20277;-63
2022/10/25 15:38:17;;;;;;;11.00;4.40;;;;;;;13.34;91.54;96692.84;10451817;28;20188;-66
2022/10/25 15:43:17;;;;;;;12.48;5.90;;;;;;;13.41;91.69;96699.03;10450577;28;20212;-65
2022/10/25 15:48:19;;;;;;;18.33;8.85;;;;;;;13.34;93.50;96701.56;10432525;28;20196;-64
2022/10/25 15:53:21;;;;;;;22.80;10.55;;;;;;;13.13;93.81;96707.38;10438134;28;20258;-65
2022/10/25 15:58:21;;;;;;;9.18;2.20;;;;;;;12.62;96.78;96733.25;10450525;28;20218;-66
2022/10/25 16:03:23;;;;;;;171.93;48.67;;;;;;;12.49;98.44;96733.75;10449392;28;20316;-64
2022/10/25 16:08:24;;;;;;;307.13;85.15;;;;;;;12.29;99.92;96742.00;10449543;28;20189;-63
2022/10/25 16:13:28;;;;;;;9.75;2.45;;;;;;;11.94;100.00;96743.16;10450850;28;20235;-64
2022/10/25 16:18:28;;;;;;;11.90;7.18;;;;;;;11.72;100.00;96750.69;10432399;28;20188;-65
2022/10/25 16:23:30;;;;;;;5.43;2.00;;;;;;;11.37;100.00;96759.66;10427665;28;20200;-64
2022/10/25 16:28:30;;;;;;;5.05;2.22;;;;;;;11.00;100.00;96759.03;10435809;28;20673;-65
2022/10/25 16:33:30;;;;;;;7.72;2.08;;;;;;;10.51;100.00;96766.66;10448731;28;20231;-63
2022/10/25 16:38:31;;;;;;;14.33;10.30;;;;;;;10.34;100.00;96769.16;10450908;28;20298;-64
2022/10/25 16:43:31;;;;;;;4.90;2.40;;;;;;;10.13;100.00;96768.66;10450225;28;20203;-64
2022/10/25 16:48:31;;;;;;;10.57;4.80;;;;;;;9.94;100.00;96773.09;10449998;28;20183;-62
2022/10/25 16:53:32;;;;;;;5.17;1.80;;;;;;;9.52;100.00;96778.91;10449106;28;20226;-64
2022/10/25 16:58:33;;;;;;;11.37;2.13;;;;;;;9.69;100.00;96786.94;10449899;28;20266;-63
2022/10/25 17:03:33;;;;;;;7.93;2.87;;;;;;;9.42;100.00;96793.88;10449459;28;20232;-64
2022/10/25 17:08:33;;;;;;;6.23;2.90;;;;;;;9.38;100.00;96795.13;10471073;22;20669;-63
2022/10/25 17:13:34;;;;;;;8.10;2.93;;;;;;;9.27;100.00;96804.81;10449805;28;20686;-60
2022/10/25 17:18:35;;;;;;;6.50;3.03;;;;;;;9.03;100.00;96810.56;10449103;28;20717;-61
2022/10/25 17:23:36;;;;;;;8.97;3.73;;;;;;;9.32;100.00;96819.22;10456313;28;20192;-62
2022/10/25 17:28:37;;;;;;;9.73;3.10;;;;;;;9.31;100.00;96813.19;10456610;28;20200;-62
2022/10/25 17:33:37;;;;;;;8.07;3.07;;;;;;;9.28;100.00;96819.53;10456142;28;20765;-63
2022/10/25 17:38:37;;;;;;;6.43;3.33;;;;;;;9.40;100.00;96819.31;10440337;28;20230;-58
2022/10/25 17:43:39;;;;;;;9.73;3.40;;;;;;;9.15;100.00;96816.41;10414763;28;20251;-62
2022/10/25 17:48:39;;;;;;;8.67;3.50;;;;;;;9.30;100.00;96823.78;10415147;28;20244;-61
2022/10/25 17:53:40;;;;;;;10.97;2.97;;;;;;;9.24;100.00;96822.56;10424110;28;20651;-62
2022/10/25 17:58:41;;;;;;;7.83;3.23;;;;;;;8.95;100.00;96831.34;10432461;28;20553;-61
2022/10/25 18:03:41;;;;;;;5.33;3.10;;;;;;;8.90;100.00;96834.41;10428042;28;20185;-63
2022/10/25 18:08:42;;;;;;;7.33;3.37;;;;;;;8.99;100.00;96834.50;10421424;28;20236;-58
2022/10/25 18:13:42;;;;;;;8.30;3.03;;;;;;;9.03;100.00;96830.66;10413035;28;20703;-58
2022/10/25 18:18:43;;;;;;;11.53;3.17;;;;;;;8.79;100.00;96831.97;10425647;28;20287;-58
2022/10/25 18:23:43;;;;;;;12.03;4.57;;;;;;;8.60;100.00;96832.84;10447704;28;20191;-57
2022/10/25 18:28:43;;;;;;;10.17;3.40;;;;;;;8.37;100.00;96829.69;10453448;28;20298;-58
2022/10/25 18:33:44;;;;;;;5.03;2.40;;;;;;;8.23;100.00;96836.16;10454156;28;20231;-59
2022/10/25 18:38:45;;;;;;;6.47;2.53;;;;;;;8.13;100.00;96836.19;10424329;28;20691;-60
2022/10/25 18:43:46;;;;;;;5.23;3.10;;;;;;;8.09;100.00;96839.19;10429100;28;20246;-61
2022/10/25 18:48:50;;;;;;;7.33;3.20;;;;;;;7.98;100.00;96840.16;10413432;28;20216;-59
2022/10/25 18:53:58;;;;;;;9.30;3.20;;;;;;;7.96;100.00;96832.47;10412695;28;20213;-61
2022/10/25 18:58:58;;;;;;;8.57;3.17;;;;;;;7.92;100.00;96838.91;10412834;28;20220;-62
2022/10/25 19:04:00;;;;;;;13.60;3.30;;;;;;;7.60;100.00;96845.19;10426136;28;20199;-60
2022/10/25 19:09:01;;;;;;;7.23;3.70;;;;;;;7.43;100.00;96844.06;10453198;28;20243;-62
2022/10/25 19:14:03;;;;;;;10.30;3.30;;;;;;;7.70;100.00;96845.19;10453576;28;20203;-63
2022/10/25 19:19:05;;;;;;;6.77;3.67;;;;;;;7.76;100.00;96847.25;10453132;28;20216;-62
2022/10/25 19:24:10;;;;;;;5.47;3.30;;;;;;;7.77;100.00;96843.72;10453110;28;20192;-62
2022/10/25 19:29:10;;;;;;;9.73;3.63;;;;;;;7.93;100.00;96842.34;10452758;28;20773;-59
2022/10/25 19:34:11;;;;;;;8.23;3.43;;;;;;;8.19;100.00;96845.22;10452030;28;20188;-60
2022/10/25 19:39:11;;;;;;;7.37;2.90;;;;;;;8.36;100.00;96833.25;10451999;28;20242;-58
2022/10/25 19:44:12;;;;;;;11.23;3.10;;;;;;;8.34;100.00;96849.06;10449292;28;20187;-59
2022/10/25 19:49:12;;;;;;;9.67;2.87;;;;;;;8.19;100.00;96858.28;10432438;28;20721;-59
2022/10/25 19:54:13;;;;;;;8.17;3.60;;;;;;;8.16;100.00;96859.38;10451705;28;20629;-60
2022/10/25 19:59:13;;;;;;;5.80;3.20;;;;;;;8.07;100.00;96855.00;10451786;28;20737;-60
2022/10/25 20:04:13;;;;;;;5.30;2.50;;;;;;;8.06;100.00;96861.16;10439166;28;20257;-61
2022/10/25 20:09:14;;;;;;;8.63;2.93;;;;;;;8.02;100.00;96854.56;10411675;28;20228;-62
2022/10/25 20:14:14;;;;;;;9.17;3.03;;;;;;;8.01;100.00;96855.53;10369565;28;20223;-62
2022/10/25 20:19:15;;;;;;;7.00;3.00;;;;;;;8.06;100.00;96855.94;10369403;28;20224;-61
2022/10/25 20:24:15;;;;;;;11.83;3.40;;;;;;;7.94;100.00;96838.78;10369659;28;20181;-61
2022/10/25 20:29:21;;;;;;;7.27;3.20;;;;;;;7.92;100.00;96864.19;10369657;28;20648;-60
2022/10/25 20:34:22;;;;;;;5.33;2.77;;;;;;;7.93;100.00;96860.59;10363838;28;20205;-60
2022/10/25 20:39:22;;;;;;;5.60;2.30;;;;;;;7.98;100.00;96864.47;10368439;28;20205;-60
2022/10/25 20:44:22;;;;;;;8.47;3.03;;;;;;;7.97;100.00;96872.41;10369563;28;20201;-60
2022/10/25 20:49:23;;;;;;;6.87;2.27;;;;;;;7.93;100.00;96864.06;10369427;28;20217;-61
2022/10/25 20:54:23;;;;;;;7.03;2.87;;;;;;;7.91;100.00;96868.56;10369824;28;20201;-60
2022/10/25 20:59:24;;;;;;;5.90;2.90;;;;;;;7.86;100.00;96863.75;10377055;28;20210;-61
2022/10/25 21:04:24;;;;;;;5.80;2.63;;;;;;;7.98;100.00;96867.06;10377060;28;20656;-61
2022/10/25 21:09:24;;;;;;;5.97;2.47;;;;;;;7.84;100.00;96880.50;10408469;28;20232;-62
2022/10/25 21:14:25;;;;;;;8.13;3.27;;;;;;;7.91;100.00;96878.19;10417752;28;20302;-62
2022/10/25 21:19:25;;;;;;;5.80;2.37;;;;;;;7.90;100.00;96866.94;10417384;28;20217;-62
2022/10/25 21:24:25;;;;;;;5.00;2.37;;;;;;;7.89;100.00;96874.88;10417882;28;20242;-61
2022/10/25 21:29:26;;;;;;;5.70;1.97;;;;;;;7.86;100.00;96873.38;10416951;28;20223;-60
2022/10/25 21:34:26;;;;;;;6.97;2.20;;;;;;;7.84;100.00;96872.66;10416291;28;20188;-61
2022/10/25 21:39:26;;;;;;;8.17;2.47;;;;;;;7.80;100.00;96876.53;10416606;28;20742;-61
2022/10/25 21:44:27;;;;;;;5.90;2.00;;;;;;;7.78;100.00;96873.22;10416402;28;20682;-61
2022/10/25 21:49:27;;;;;;;7.60;2.87;;;;;;;7.78;100.00;96884.47;10416508;28;20679;-61
2022/10/25 21:54:27;;;;;;;7.10;2.73;;;;;;;7.76;100.00;96881.16;10415958;28;20235;-60
2022/10/25 21:59:28;;;;;;;4.17;2.00;;;;;;;7.66;100.00;96882.94;10416085;28;20574;-60
2022/10/25 22:04:28;;;;;;;4.73;2.47;;;;;;;7.70;100.00;96878.28;10415733;28;20192;-61
2022/10/25 22:09:29;;;;;;;3.63;2.50;;;;;;;7.63;100.00;96876.22;10414443;28;20286;-61
2022/10/25 22:14:29;;;;;;;5.53;2.23;;;;;;;7.74;100.00;96875.28;10415472;28;20730;-60
2022/10/25 22:19:29;;;;;;;5.33;2.33;;;;;;;7.66;100.00;96875.94;10415086;28;20595;-60
2022/10/25 22:24:30;;;;;;;10.37;2.43;;;;;;;7.55;100.00;96870.84;10415164;28;20184;-60
2022/10/25 22:29:30;;;;;;;4.13;2.27;;;;;;;7.44;100.00;96871.78;10414653;28;20220;-60
2022/10/25 22:34:30;;;;;;;6.60;2.20;;;;;;;7.29;100.00;96875.72;10414487;28;20195;-60
2022/10/25 22:39:31;;;;;;;7.73;2.93;;;;;;;7.34;100.00;96872.72;10414415;28;20212;-58
2022/10/25 22:44:31;;;;;;;5.47;2.37;;;;;;;7.39;100.00;96888.75;10432672;28;20202;-60
2022/10/25 22:49:31;;;;;;;8.07;2.20;;;;;;;7.36;100.00;96884.63;10449726;28;20212;-60
2022/10/25 22:54:32;;;;;;;11.60;2.80;;;;;;;7.27;100.00;96885.44;10454710;28;20176;-60
2022/10/25 22:59:32;;;;;;;8.77;2.27;;;;;;;7.25;100.00;96882.94;10455299;28;20238;-61
2022/10/25 23:04:32;;;;;;;8.07;2.00;;;;;;;7.24;100.00;96889.13;10454479;28;20188;-61
2022/10/25 23:09:33;;;;;;;4.63;1.93;;;;;;;7.21;100.00;96883.34;10507149;23;20300;-57
2022/10/25 23:14:33;;;;;;;4.67;1.97;;;;;;;7.14;100.00;96876.06;10537349;28;20187;-59
2022/10/25 23:19:34;;;;;;;7.50;2.23;;;;;;;7.13;100.00;96877.00;10537394;28;20202;-58
2022/10/25 23:24:34;;;;;;;6.67;2.73;;;;;;;7.05;100.00;96876.84;10536938;28;20255;-56