Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:46;;;;;;;6.43;5.20;;;13.20;99.90;;;;;;5025711;28;20488;-84
2022/10/04 00:04:16;;;;;;;6.43;5.70;;;13.10;99.90;;;;;;5021561;28;20484;-82
2022/10/04 00:06:51;;;;;;;9.27;5.93;;;13.20;99.90;;;;;;5038844;28;20842;-82
2022/10/04 00:09:26;;;;;;;6.77;5.13;;;13.10;99.90;;;;;;5025146;28;20587;-83
2022/10/04 00:11:55;;;;;;;6.17;5.30;;;13.00;99.90;;;;;;5045240;28;20436;-81
2022/10/04 00:14:29;;;;;;;7.43;5.57;;;13.00;99.90;;;;;;5027916;28;20997;-82
2022/10/04 00:16:58;;;;;;;9.23;5.43;;;13.00;99.90;;;;;;5028560;28;20475;-83
2022/10/04 00:19:37;;;;;;;8.20;5.43;;;13.00;99.90;;;;;;5031298;28;20457;-85
2022/10/04 00:22:06;;;;;;;5.50;4.40;;;12.80;99.90;;;;;;5043432;28;20463;-83
2022/10/04 00:24:35;;;;;;;6.43;4.90;;;13.00;99.90;;;;;;5041889;28;20834;-82
2022/10/04 00:27:23;;;;;;;9.00;5.97;;;12.90;99.90;;;;;;5029344;28;20453;-83
2022/10/04 00:30:02;;;;;;;8.93;6.27;;;12.80;99.90;;;;;;5030356;28;20542;-84
2022/10/04 00:32:40;;;;;;;6.80;5.00;;;12.60;99.90;;;;;;5039973;28;20463;-83
2022/10/04 00:35:26;;;;;;;8.07;5.80;;;12.70;99.90;;;;;;5057081;28;20496;-82
2022/10/04 00:38:00;;;;;;;7.43;5.10;;;12.80;99.90;;;;;;5045499;28;20449;-82
2022/10/04 00:40:32;;;;;;;7.93;5.90;;;12.70;99.90;;;;;;5020294;28;20484;-82
2022/10/04 00:43:07;;;;;;;5.97;5.30;;;12.70;99.90;;;;;;5035247;28;21077;-83
2022/10/04 00:45:43;;;;;;;5.87;4.77;;;12.60;99.90;;;;;;5019935;28;20468;-84
2022/10/04 00:48:24;;;;;;;7.23;5.40;;;12.80;99.90;;;;;;5034087;28;21108;-83
2022/10/04 00:51:18;;;;;;;7.60;4.90;;;12.80;99.90;;;;;;5036323;28;20448;-82
2022/10/04 00:53:57;;;;;;;5.30;4.70;;;12.80;99.90;;;;;;5020812;28;20504;-83
2022/10/04 00:56:50;;;;;;;6.00;5.40;;;13.00;99.90;;;;;;5023816;28;20548;-82
2022/10/04 00:59:42;;;;;;;10.70;5.77;;;12.90;99.90;;;;;;5035829;28;20930;-82
2022/10/04 01:02:44;;;;;;;9.30;5.57;;;12.80;99.90;;;;;;5008091;28;20815;-82
2022/10/04 01:05:19;;;;;;;6.50;5.23;;;12.80;99.90;;;;;;5020977;28;20486;-83
2022/10/04 01:07:51;;;;;;;7.20;4.53;;;12.80;99.90;;;;;;5022176;28;21044;-82
2022/10/04 01:10:30;;;;;;;6.87;4.73;;;12.80;99.90;;;;;;5021144;28;20488;-83
2022/10/04 01:13:10;;;;;;;7.60;6.87;;;12.70;99.90;;;;;;5019715;28;20812;-83
2022/10/04 01:15:42;;;;;;;5.13;4.63;;;12.50;99.90;;;;;;5038532;28;20499;-82
2022/10/04 01:18:14;;;;;;;8.13;5.23;;;12.40;99.90;;;;;;5035968;28;20481;-82
2022/10/04 01:20:47;;;;;;;6.03;5.37;;;12.60;99.90;;;;;;5038175;28;20429;-82
2022/10/04 01:23:34;;;;;;;16.43;5.00;;;12.70;99.90;;;;;;5035494;28;20463;-83
2022/10/04 01:26:27;;;;;;;8.50;5.43;;;12.70;99.90;;;;;;5054103;28;20441;-81
2022/10/04 01:29:08;;;;;;;5.47;4.93;;;12.60;99.90;;;;;;5028309;28;20533;-83
2022/10/04 01:31:37;;;;;;;5.97;4.50;;;12.60;99.90;;;;;;5047047;28;20475;-82
2022/10/04 01:34:05;;;;;;;5.70;5.17;;;12.70;99.90;;;;;;5044095;28;20484;-84
2022/10/04 01:36:34;;;;;;;5.50;5.00;;;12.60;99.90;;;;;;5030522;28;20465;-82
2022/10/04 01:39:01;;;;;;;7.27;4.83;;;12.50;99.90;;;;;;5040650;28;20468;-82
2022/10/04 01:41:57;;;;;;;5.27;4.77;;;12.60;99.90;;;;;;5045006;28;20444;-84
2022/10/04 01:44:46;;;;;;;5.57;5.07;;;12.60;99.90;;;;;;5033642;28;20468;-82
2022/10/04 01:47:25;;;;;;;5.73;4.73;;;12.50;99.90;;;;;;5043766;28;20552;-82
2022/10/04 01:49:54;;;;;;;5.87;4.57;;;12.60;99.90;;;;;;5038094;28;20469;-82
2022/10/04 01:52:27;;;;;;;6.83;4.97;;;12.80;99.90;;;;;;5024139;28;20536;-83
2022/10/04 01:55:05;;;;;;;13.03;5.20;;;12.80;99.90;;;;;;5043252;28;21059;-83
2022/10/04 01:57:56;;;;;;;7.00;4.90;;;12.60;99.90;;;;;;5030765;28;20459;-84
2022/10/04 02:00:23;;;;;;;9.47;5.60;;;12.70;99.90;;;;;;5048274;28;20457;-84
2022/10/04 02:03:09;;;;;;;8.00;4.67;;;12.60;99.90;;;;;;5048140;28;20476;-83
2022/10/04 02:05:41;;;;;;;5.43;4.90;;;12.50;99.90;;;;;;5046524;28;20479;-82
2022/10/04 02:08:11;;;;;;;7.13;5.47;;;12.50;99.90;;;;;;5054232;28;20472;-82
2022/10/04 02:10:39;;;;;;;11.33;5.60;;;12.50;99.90;;;;;;5061244;28;20484;-83
2022/10/04 02:13:13;;;;;;;5.57;5.10;;;12.60;99.90;;;;;;5062223;28;20444;-82
2022/10/04 02:15:41;;;;;;;9.53;5.20;;;12.60;99.90;;;;;;5057089;28;20448;-83
2022/10/04 02:18:17;;;;;;;5.90;5.03;;;12.40;99.90;;;;;;5043677;28;20456;-83
2022/10/04 02:20:45;;;;;;;6.40;5.40;;;12.30;99.90;;;;;;5032346;28;20503;-83
2022/10/04 02:23:15;;;;;;;5.43;4.93;;;12.20;99.90;;;;;;5045443;28;20491;-84
2022/10/04 02:25:42;;;;;;;6.10;5.50;;;12.10;99.90;;;;;;5043443;28;20453;-84
2022/10/04 02:28:11;;;;;;;5.57;4.80;;;12.00;99.90;;;;;;5043261;28;20536;-83
2022/10/04 02:30:40;;;;;;;8.50;5.13;;;12.10;99.90;;;;;;5028054;28;21679;-83
2022/10/04 02:33:08;;;;;;;5.37;4.87;;;12.10;99.90;;;;;;5034778;28;20441;-82
2022/10/04 02:35:41;;;;;;;5.87;4.60;;;12.30;99.90;;;;;;5029068;28;20485;-83
2022/10/04 02:38:15;;;;;;;7.30;4.67;;;12.40;99.90;;;;;;5046072;28;21498;-82
2022/10/04 02:41:00;;;;;;;5.47;5.07;;;12.50;99.90;;;;;;5041404;28;20461;-81
2022/10/04 02:43:38;;;;;;;6.07;4.63;;;12.40;99.90;;;;;;5052216;28;20508;-84
2022/10/04 02:46:16;;;;;;;7.07;5.17;;;12.40;99.90;;;;;;5046908;28;20478;-83
2022/10/04 02:48:57;;;;;;;4.87;4.40;;;12.20;99.90;;;;;;5033291;28;21207;-81
2022/10/04 02:51:56;;;;;;;8.33;5.70;;;12.40;99.90;;;;;;5043928;28;21049;-82
2022/10/04 02:54:44;;;;;;;6.70;5.60;;;12.30;99.90;;;;;;5027995;28;20472;-83
2022/10/04 02:57:19;;;;;;;8.37;6.10;;;12.20;99.90;;;;;;5042567;28;20457;-83
2022/10/04 02:59:47;;;;;;;11.70;5.20;;;12.00;99.90;;;;;;5027129;28;20516;-82
2022/10/04 03:02:40;;;;;;;10.80;5.33;;;12.00;99.90;;;;;;5042996;28;20466;-83
2022/10/04 03:05:10;;;;;;;11.20;5.20;;;11.90;99.90;;;;;;5039146;28;22192;-83
2022/10/04 03:07:38;;;;;;;5.60;4.40;;;12.00;99.90;;;;;;5041239;28;20463;-83
2022/10/04 03:10:10;;;;;;;7.17;5.70;;;11.90;99.90;;;;;;5042786;28;20629;-83
2022/10/04 03:12:39;;;;;;;8.50;5.80;;;11.90;99.90;;;;;;5041613;28;20475;-83
2022/10/04 03:15:09;;;;;;;8.50;5.97;;;11.90;99.90;;;;;;5030887;28;20492;-83
2022/10/04 03:17:38;;;;;;;7.83;5.10;;;11.90;99.90;;;;;;5041200;28;20492;-82
2022/10/04 03:20:08;;;;;;;5.30;4.90;;;12.00;99.90;;;;;;5043949;28;21364;-83
2022/10/04 03:22:34;;;;;;;6.63;5.00;;;11.90;99.90;;;;;;5043116;28;20457;-81
2022/10/04 03:25:01;;;;;;;7.80;5.33;;;12.00;99.90;;;;;;5029646;28;20472;-83
2022/10/04 03:27:32;;;;;;;6.57;4.63;;;11.80;99.90;;;;;;5028552;28;20468;-82
2022/10/04 03:30:00;;;;;;;6.07;4.80;;;11.90;99.90;;;;;;5043677;28;20580;-84
2022/10/04 03:32:29;;;;;;;7.07;5.30;;;11.80;99.90;;;;;;5035415;28;20464;-83
2022/10/04 03:35:02;;;;;;;6.20;5.20;;;11.70;99.90;;;;;;5035999;28;20473;-82
2022/10/04 03:37:33;;;;;;;10.00;5.30;;;11.60;99.90;;;;;;5040245;28;20514;-83
2022/10/04 03:40:01;;;;;;;9.57;5.00;;;11.60;99.90;;;;;;5029491;28;20523;-82
2022/10/04 03:42:33;;;;;;;10.30;5.30;;;11.60;99.90;;;;;;5041664;28;20465;-82
2022/10/04 03:45:04;;;;;;;5.80;4.80;;;11.60;99.90;;;;;;5030649;28;20492;-82
2022/10/04 03:47:43;;;;;;;5.40;4.90;;;11.60;99.90;;;;;;5033966;28;20465;-81
2022/10/04 03:50:23;;;;;;;7.90;5.27;;;11.70;99.90;;;;;;5047164;28;20968;-83
2022/10/04 03:52:58;;;;;;;7.40;4.97;;;11.70;99.90;;;;;;5050628;28;20473;-84
2022/10/04 03:55:43;;;;;;;7.10;5.27;;;11.70;99.90;;;;;;5055352;28;20492;-84
2022/10/04 03:58:12;;;;;;;5.90;5.40;;;11.60;99.90;;;;;;5036466;28;20464;-83
2022/10/04 04:00:44;;;;;;;7.03;5.20;;;11.50;99.90;;;;;;5048218;28;20461;-84
2022/10/04 04:03:19;;;;;;;7.20;5.70;;;11.70;99.90;;;;;;5052181;28;20441;-81
2022/10/04 04:05:56;;;;;;;7.57;5.83;;;11.60;99.90;;;;;;5036591;28;20441;-83
2022/10/04 04:08:40;;;;;;;7.83;5.50;;;11.50;99.90;;;;;;5054171;28;20457;-82
2022/10/04 04:11:17;;;;;;;12.87;5.40;;;11.40;99.90;;;;;;5052374;28;20469;-84
2022/10/04 04:13:57;;;;;;;7.73;5.97;;;11.30;99.90;;;;;;5036604;28;20461;-83
2022/10/04 04:16:25;;;;;;;7.70;5.27;;;11.40;99.90;;;;;;5051164;28;20480;-80
2022/10/04 04:18:54;;;;;;;6.40;5.63;;;11.40;99.90;;;;;;5036202;28;21367;-81
2022/10/04 04:21:23;;;;;;;7.40;5.67;;;11.30;99.90;;;;;;5046223;28;20472;-85
2022/10/04 04:23:56;;;;;;;6.47;4.70;;;11.30;99.90;;;;;;5028054;28;20481;-81
2022/10/04 04:26:39;;;;;;;5.93;5.47;;;11.20;99.90;;;;;;5040413;28;20503;-82
2022/10/04 04:29:25;;;;;;;7.00;5.67;;;11.10;99.90;;;;;;5045528;28;20541;-83
2022/10/04 04:31:59;;;;;;;8.30;5.57;;;11.00;99.90;;;;;;5041488;28;20445;-83
2022/10/04 04:34:30;;;;;;;5.90;4.97;;;11.20;99.90;;;;;;5029604;28;20480;-84
2022/10/04 04:37:03;;;;;;;6.10;4.93;;;11.20;99.90;;;;;;5040252;28;20459;-83
2022/10/04 04:39:38;;;;;;;5.83;4.13;;;11.40;99.90;;;;;;5024240;28;20460;-82
2022/10/04 04:42:17;;;;;;;8.00;5.17;;;11.20;99.90;;;;;;5051720;28;20432;-83
2022/10/04 04:44:48;;;;;;;6.63;5.60;;;11.20;99.90;;;;;;5028884;28;20482;-84
2022/10/04 04:47:35;;;;;;;8.97;5.90;;;11.20;99.90;;;;;;5058574;28;20441;-82
2022/10/04 04:50:22;;;;;;;9.30;6.60;;;11.20;99.90;;;;;;5057246;28;20486;-82
2022/10/04 04:52:54;;;;;;;5.83;5.33;;;11.30;99.90;;;;;;5056584;28;20436;-83
2022/10/04 04:55:24;;;;;;;6.63;5.57;;;11.10;99.90;;;;;;5048682;28;20503;-83
2022/10/04 04:57:55;;;;;;;6.80;5.37;;;11.00;99.90;;;;;;5032312;28;20488;-83
2022/10/04 05:00:31;;;;;;;9.17;5.50;;;11.00;99.90;;;;;;5029832;28;20525;-83
2022/10/04 05:03:04;;;;;;;9.13;6.30;;;11.20;99.90;;;;;;5042356;28;20538;-83
2022/10/04 05:05:32;;;;;;;7.40;5.20;;;11.30;99.90;;;;;;5043454;28;20576;-82
2022/10/04 05:08:12;;;;;;;7.57;6.10;;;11.10;99.90;;;;;;5041776;28;20475;-82
2022/10/04 05:10:47;;;;;;;8.63;5.60;;;11.10;99.90;;;;;;5025358;28;20504;-82
2022/10/04 05:13:16;;;;;;;7.70;5.63;;;11.00;99.90;;;;;;5048944;28;20441;-82
2022/10/04 05:15:43;;;;;;;8.43;5.80;;;10.90;99.90;;;;;;5031755;28;20484;-82
2022/10/04 05:18:32;;;;;;;5.97;5.27;;;10.80;99.90;;;;;;5016625;28;20444;-82
2022/10/04 05:21:06;;;;;;;10.70;5.80;;;10.90;99.90;;;;;;5040944;28;20456;-82
2022/10/04 05:23:34;;;;;;;7.70;5.20;;;10.80;99.90;;;;;;5042543;28;20483;-83
2022/10/04 05:26:03;;;;;;;5.57;5.07;;;10.90;99.90;;;;;;5044020;28;20452;-83
2022/10/04 05:28:30;;;;;;;10.20;5.63;;;10.90;99.90;;;;;;5030376;28;20837;-84
2022/10/04 05:31:26;;;;;;;5.67;5.00;;;10.80;99.90;;;;;;5044367;28;20477;-84
2022/10/04 05:33:57;;;;;;;8.03;7.00;;;10.70;99.90;;;;;;5027829;28;20461;-85
2022/10/04 05:36:40;;;;;;;8.40;6.50;;;10.80;99.90;;;;;;5046870;28;20488;-83
2022/10/04 05:39:36;;;;;;;6.67;6.00;;;10.80;99.90;;;;;;5044095;28;20440;-83
2022/10/04 05:42:22;;;;;;;7.20;5.77;;;10.90;99.90;;;;;;5045626;28;20448;-85
2022/10/04 05:44:53;;;;;;;8.50;6.20;;;10.80;99.90;;;;;;5030385;28;20468;-85
2022/10/04 05:47:26;;;;;;;8.57;6.00;;;10.70;99.90;;;;;;5027957;28;20460;-85
2022/10/04 05:49:59;;;;;;;6.83;5.90;;;10.90;99.90;;;;;;5044671;28;21744;-85
2022/10/04 05:52:37;;;;;;;6.93;6.30;;;10.90;99.90;;;;;;5043823;28;20551;-84
2022/10/04 05:55:27;;;;;;;6.40;5.13;;;10.90;99.90;;;;;;5043832;28;20543;-85
2022/10/04 05:58:17;;;;;;;10.23;6.10;;;11.10;99.90;;;;;;5044728;28;20491;-82
2022/10/04 06:01:09;;;;;;;6.90;5.57;;;11.00;99.90;;;;;;5049166;28;20448;-83
2022/10/04 06:03:48;;;;;;;7.90;5.53;;;11.00;99.90;;;;;;5044668;28;20474;-83
2022/10/04 06:06:38;;;;;;;6.90;5.90;;;10.90;99.90;;;;;;5042411;28;20977;-85
2022/10/04 06:09:47;;;;;;;8.57;5.80;;;10.90;99.90;;;;;;5043195;28;20498;-84
2022/10/04 06:12:30;;;;;;;7.77;4.83;;;10.90;99.90;;;;;;5036532;28;20464;-82
2022/10/04 06:15:16;;;;;;;7.00;5.80;;;11.00;99.90;;;;;;5045060;28;21889;-83
2022/10/04 06:17:48;;;;;;;7.03;6.33;;;11.10;99.90;;;;;;5044390;28;20998;-84
2022/10/04 06:20:14;;;;;;;9.30;6.90;;;11.20;99.90;;;;;;5049417;28;20480;-84
2022/10/04 06:22:44;;;;;;;11.57;5.57;;;11.20;99.90;;;;;;5047771;28;20465;-83
2022/10/04 06:25:21;;;;;;;10.40;5.50;;;11.10;99.90;;;;;;5047086;28;20484;-83
2022/10/04 06:28:05;;;;;;;6.23;5.60;;;11.10;99.90;;;;;;5055107;28;20452;-83
2022/10/04 06:31:01;;;;;;;12.10;5.67;;;11.20;99.90;;;;;;5050745;28;20483;-84
2022/10/04 06:33:36;;;;;;;8.67;5.97;;;11.10;99.90;;;;;;5049527;28;20520;-84
2022/10/04 06:36:09;;;;;;;12.73;6.90;;;11.20;99.90;;;;;;5035053;28;20513;-83
2022/10/04 06:38:39;;;;;;;6.83;5.37;;;11.10;99.90;;;;;;5043657;28;20464;-84
2022/10/04 06:41:34;;;;;;;6.70;6.00;;;11.20;99.90;;;;;;5044051;28;20470;-84
2022/10/04 06:44:24;;;;;;;11.00;6.00;;;11.30;99.90;;;;;;5042754;28;20476;-84
2022/10/04 06:47:10;;;;;;;13.77;6.60;;;11.40;99.90;;;;;;5025201;28;20488;-85
2022/10/04 06:50:00;;;;;;;7.13;4.40;;;11.40;99.90;;;;;;5041683;28;20489;-85
2022/10/04 06:52:54;;;;;;;10.23;7.20;;;11.30;99.90;;;;;;5041085;28;20506;-84
2022/10/04 06:55:46;;;;;;;9.50;6.20;;;11.40;99.90;;;;;;5040018;28;20507;-85
2022/10/04 06:58:24;;;;;;;6.23;5.63;;;11.30;99.90;;;;;;5027901;28;20528;-84
2022/10/04 07:00:52;;;;;;;8.73;5.90;;;11.50;99.90;;;;;;5034096;28;20505;-85
2022/10/04 07:03:26;;;;;;;6.13;5.53;;;11.60;99.90;;;;;;5026687;28;21011;-84
2022/10/04 07:06:03;;;;;;;10.93;7.80;;;11.70;99.90;;;;;;5027195;28;20937;-85
2022/10/04 07:08:55;;;;;;;7.70;5.90;;;12.00;99.90;;;;;;5039934;28;20464;-85
2022/10/04 07:11:29;;;;;;;6.97;6.27;;;12.10;99.90;;;;;;5041821;28;20456;-85
2022/10/04 07:14:12;;;;;;;7.93;6.73;;;12.60;99.90;;;;;;5037370;28;20522;-84
2022/10/04 07:16:45;;;;;;;7.17;5.70;;;13.50;99.90;;;;;;5034906;28;20555;-85
2022/10/04 07:19:38;;;;;;;10.13;5.77;;;14.00;99.90;;;;;;5023188;28;20437;-83
2022/10/04 07:22:14;;;;;;;7.53;6.37;;;14.60;99.90;;;;;;5023171;28;20457;-84
2022/10/04 07:25:04;;;;;;;12.83;6.30;;;14.80;99.00;;;;;;5024092;28;20469;-84
2022/10/04 07:27:41;;;;;;;7.00;6.03;;;14.70;98.10;;;;;;5038971;28;20449;-82
2022/10/04 07:30:14;;;;;;;7.17;5.37;;;14.30;98.70;;;;;;5021671;28;20465;-82
2022/10/04 07:32:46;;;;;;;9.40;6.40;;;13.80;99.30;;;;;;5024272;28;20933;-83
2022/10/04 07:35:34;;;;;;;9.10;6.00;;;13.40;99.90;;;;;;5037549;28;20477;-85
2022/10/04 07:38:16;;;;;;;7.80;5.80;;;13.20;99.90;;;;;;5036192;28;20861;-84
2022/10/04 07:41:10;;;;;;;7.70;5.47;;;12.90;99.90;;;;;;5039248;28;20466;-83
2022/10/04 07:43:55;;;;;;;6.37;5.17;;;12.80;99.90;;;;;;5038179;28;20504;-84
2022/10/04 07:46:40;;;;;;;6.70;6.00;;;12.70;99.90;;;;;;5023567;28;20448;-82
2022/10/04 07:49:21;;;;;;;8.53;6.40;;;12.60;99.90;;;;;;5040327;28;20453;-84
2022/10/04 07:52:15;;;;;;;7.30;6.60;;;12.70;99.90;;;;;;5028743;28;20469;-84
2022/10/04 07:55:07;;;;;;;8.10;6.20;;;12.80;99.90;;;;;;5040289;28;20468;-84
2022/10/04 07:58:00;;;;;;;7.50;6.00;;;12.90;99.90;;;;;;5039008;28;20460;-84
2022/10/04 08:00:35;;;;;;;7.50;5.97;;;13.00;99.90;;;;;;5037162;28;20468;-84
2022/10/04 08:03:29;;;;;;;7.00;5.87;;;13.00;99.90;;;;;;5045157;28;20938;-83
2022/10/04 08:06:09;;;;;;;8.77;6.20;;;13.00;99.90;;;;;;5026251;28;20498;-84
2022/10/04 08:09:11;;;;;;;6.70;6.00;;;13.00;99.90;;;;;;5027912;28;20547;-84
2022/10/04 08:12:14;;;;;;;7.30;6.30;;;12.90;99.90;;;;;;5040469;28;20469;-82
2022/10/04 08:15:26;;;;;;;7.77;6.70;;;12.80;99.90;;;;;;5031082;28;20494;-84
2022/10/04 08:18:19;;;;;;;11.70;6.47;;;12.90;99.90;;;;;;5025888;28;20457;-84
2022/10/04 08:20:59;;;;;;;8.00;5.67;;;12.90;99.90;;;;;;5028939;28;20499;-84
2022/10/04 08:23:50;;;;;;;6.90;5.80;;;12.90;99.90;;;;;;5026714;28;20554;-84
2022/10/04 08:26:39;;;;;;;9.20;6.20;;;12.90;99.90;;;;;;5039362;28;21000;-84
2022/10/04 08:32:13;;;;;;;8.70;6.30;;;13.00;99.90;;;;;;5040164;28;20593;-82
2022/10/04 08:34:58;;;;;;;7.17;6.27;;;13.20;99.90;;;;;;5039178;28;20518;-84
2022/10/04 08:37:46;;;;;;;5.80;5.20;;;13.30;99.90;;;;;;5029096;28;20545;-84
2022/10/04 08:40:48;;;;;;;8.53;5.90;;;13.30;99.90;;;;;;5034799;28;20527;-85
2022/10/04 08:43:30;;;;;;;9.57;6.10;;;13.00;99.90;;;;;;5033780;28;20468;-84
2022/10/04 08:46:42;;;;;;;6.30;5.70;;;13.30;99.90;;;;;;5032865;28;20461;-83
2022/10/04 08:49:43;;;;;;;6.30;5.70;;;13.50;99.90;;;;;;5049005;28;20500;-83
2022/10/04 08:52:23;;;;;;;6.97;6.27;;;13.50;99.90;;;;;;5044907;28;20671;-83
2022/10/04 08:55:19;;;;;;;8.10;5.77;;;13.60;99.90;;;;;;5050698;28;20473;-85
2022/10/04 08:58:26;;;;;;;6.50;5.80;;;13.50;99.90;;;;;;5034759;28;20461;-82
2022/10/04 09:01:35;;;;;;;6.87;5.97;;;13.40;99.90;;;;;;5046231;28;20480;-84
2022/10/04 09:04:31;;;;;;;8.00;5.73;;;13.50;99.90;;;;;;5033404;28;20489;-81
2022/10/04 09:07:19;;;;;;;5.97;5.37;;;13.60;99.90;;;;;;5046353;28;20468;-85
2022/10/04 09:10:19;;;;;;;8.60;6.13;;;13.70;99.90;;;;;;5036438;28;20552;-84
2022/10/04 09:13:24;;;;;;;5.87;5.27;;;13.80;99.90;;;;;;5038477;28;20452;-86
2022/10/04 09:16:17;;;;;;;7.83;4.93;;;13.90;99.90;;;;;;5025628;28;20472;-85
2022/10/04 09:18:47;;;;;;;8.97;5.50;;;13.90;99.90;;;;;;5045499;28;20445;-84
2022/10/04 09:21:42;;;;;;;6.57;5.10;;;13.90;99.90;;;;;;5063040;28;20480;-85
2022/10/04 09:24:33;;;;;;;5.23;4.73;;;14.20;99.90;;;;;;5041278;28;20473;-84
2022/10/04 09:27:30;;;;;;;6.40;5.67;;;14.20;99.90;;;;;;5034662;28;20445;-84
2022/10/04 09:30:23;;;;;;;7.07;5.00;;;14.30;99.90;;;;;;5046211;28;20532;-82
2022/10/04 09:32:58;;;;;;;4.90;4.40;;;14.40;99.90;;;;;;5035503;28;20528;-84
2022/10/04 09:35:43;;;;;;;6.03;5.17;;;14.40;99.90;;;;;;5036906;28;20476;-83
2022/10/04 09:38:34;;;;;;;6.67;4.03;;;15.00;99.90;;;;;;5033110;28;20540;-84
2022/10/04 09:41:37;;;;;;;5.60;4.50;;;17.30;95.90;;;;;;5035496;28;20475;-83
2022/10/04 09:44:51;;;;;;;7.90;4.70;;;18.70;92.60;;;;;;5034791;28;20518;-84
2022/10/04 09:47:36;;;;;;;5.60;3.73;;;19.40;90.70;;;;;;5021126;28;20461;-82
2022/10/04 09:50:41;;;;;;;4.43;4.00;;;20.60;86.20;;;;;;5036739;28;20463;-84
2022/10/04 09:53:43;;;;;;;4.60;3.70;;;21.00;82.80;;;;;;5047688;28;20593;-84
2022/10/04 09:56:17;;;;;;;3.87;3.53;;;21.50;79.90;;;;;;5034682;28;20547;-81
2022/10/04 09:59:01;;;;;;;4.90;3.40;;;22.30;75.10;;;;;;5048429;28;20450;-86
2022/10/04 10:01:58;;;;;;;5.20;3.97;;;22.30;74.40;;;;;;5032756;28;20527;-84
2022/10/04 10:05:19;;;;;;;8.70;3.97;;;22.20;72.80;;;;;;5035623;28;20544;-85
2022/10/04 10:08:04;;;;;;;4.10;3.70;;;22.00;73.80;;;;;;5053472;28;20457;-84
2022/10/04 10:14:20;;;;;;;5.57;4.17;;;21.00;76.00;;;;;;5051065;28;20515;-81
2022/10/04 10:17:21;;;;;;;4.97;4.47;;;19.60;82.70;;;;;;5047258;28;20486;-83
2022/10/04 10:20:02;;;;;;;4.50;3.77;;;18.70;87.80;;;;;;5036802;28;20440;-83
2022/10/04 10:23:03;;;;;;;4.83;3.90;;;18.40;90.30;;;;;;5042147;28;20459;-84
2022/10/04 10:25:58;;;;;;;4.70;3.37;;;18.20;90.70;;;;;;5039697;28;20579;-84
2022/10/04 10:28:49;;;;;;;5.27;3.97;;;18.20;90.80;;;;;;5057498;28;20447;-86
2022/10/04 10:31:36;;;;;;;3.83;3.43;;;18.30;91.00;;;;;;5046688;28;20473;-86
2022/10/04 10:34:19;;;;;;;7.00;4.03;;;18.10;91.00;;;;;;5061008;28;20475;-86
2022/10/04 10:37:03;;;;;;;4.17;3.77;;;18.00;91.20;;;;;;5052145;28;20456;-85
2022/10/04 10:39:59;;;;;;;5.27;3.90;;;17.70;91.80;;;;;;5050705;28;20445;-83
2022/10/04 10:42:56;;;;;;;4.70;3.80;;;17.60;92.10;;;;;;5036239;28;20457;-83
2022/10/04 10:45:44;;;;;;;3.97;3.53;;;17.70;91.60;;;;;;5039963;28;20927;-85
2022/10/04 10:48:17;;;;;;;4.30;3.80;;;17.50;92.00;;;;;;5040313;28;20460;-84
2022/10/04 10:51:29;;;;;;;4.07;3.67;;;17.80;91.90;;;;;;5036727;28;20527;-83
2022/10/04 10:54:15;;;;;;;5.07;3.23;;;17.90;91.90;;;;;;5033787;28;20472;-83
2022/10/04 10:56:59;;;;;;;5.80;4.23;;;17.90;91.90;;;;;;5051151;28;20453;-83
2022/10/04 11:00:01;;;;;;;5.53;3.73;;;17.70;92.40;;;;;;5050995;28;20460;-84
2022/10/04 11:02:46;;;;;;;4.70;3.40;;;17.90;92.30;;;;;;5039486;28;20457;-85
2022/10/04 11:05:56;;;;;;;6.20;4.37;;;18.00;91.90;;;;;;5051986;28;20492;-86
2022/10/04 11:09:16;;;;;;;4.60;3.43;;;17.70;91.90;;;;;;5051049;28;20452;-85
2022/10/04 11:12:04;;;;;;;4.00;3.60;;;17.90;92.60;;;;;;5008187;28;20477;-84
2022/10/04 11:15:29;;;;;;;5.50;3.63;;;17.90;91.70;;;;;;5049122;28;20472;-85
2022/10/04 11:18:25;;;;;;;3.87;3.33;;;18.00;91.60;;;;;;5034348;28;20453;-85
2022/10/04 11:21:25;;;;;;;6.13;3.27;;;18.10;90.90;;;;;;5034615;28;20459;-84
2022/10/04 11:24:24;;;;;;;16.90;14.63;;;18.20;90.50;;;;;;5034971;28;20477;-84
2022/10/04 11:27:27;;;;;;;3.70;2.80;;;18.30;91.00;;;;;;5048368;28;20437;-83
2022/10/04 11:30:08;;;;;;;3.33;2.97;;;18.60;90.10;;;;;;5049357;28;20453;-84
2022/10/04 11:32:53;;;;;;;4.90;3.23;;;18.60;89.00;;;;;;5037212;28;20481;-83
2022/10/04 11:35:52;;;;;;;3.77;2.70;;;18.50;89.70;;;;;;5051264;28;20479;-83
2022/10/04 11:38:28;;;;;;;3.53;3.23;;;18.60;89.10;;;;;;5038855;28;20459;-84
2022/10/04 11:41:29;;;;;;;4.83;3.20;;;18.70;88.10;;;;;;5041809;28;20483;-85
2022/10/04 11:44:18;;;;;;;6.50;3.13;;;18.70;88.30;;;;;;5039177;28;20676;-84
2022/10/04 11:47:17;;;;;;;4.23;3.10;;;18.70;89.00;;;;;;5039150;28;20486;-85
2022/10/04 11:50:14;;;;;;;3.20;3.00;;;18.80;88.40;;;;;;5034055;28;20483;-84
2022/10/04 11:52:54;;;;;;;3.00;2.70;;;18.90;88.10;;;;;;5062309;28;20480;-85
2022/10/04 11:55:52;;;;;;;3.90;3.20;;;18.90;87.10;;;;;;5058756;28;20477;-82
2022/10/04 11:58:33;;;;;;;5.67;3.40;;;19.00;87.60;;;;;;5059487;28;20464;-83
2022/10/04 12:01:00;;;;;;;3.90;2.53;;;19.50;86.70;;;;;;5057787;28;20433;-84
2022/10/04 12:03:45;;;;;;;3.10;2.77;;;19.90;85.00;;;;;;5059243;28;20455;-85
2022/10/04 12:06:54;;;;;;;4.20;3.07;;;20.80;81.50;;;;;;5053257;28;20471;-82
2022/10/04 12:09:24;;;;;;;4.53;3.03;;;20.90;79.80;;;;;;5050617;28;20437;-83
2022/10/04 12:12:36;;;;;;;4.70;2.90;;;21.50;77.50;;;;;;5049594;28;21142;-86
2022/10/04 12:15:31;;;;;;;2.80;2.60;;;22.10;74.50;;;;;;5036840;28;20491;-84
2022/10/04 12:18:27;;;;;;;3.00;2.50;;;22.50;72.70;;;;;;5035823;28;20480;-84
2022/10/04 12:21:11;;;;;;;4.37;3.10;;;22.20;72.40;;;;;;5050572;28;20455;-83
2022/10/04 12:23:52;;;;;;;4.33;3.83;;;22.50;70.60;;;;;;5045088;28;20461;-83
2022/10/04 12:26:46;;;;;;;3.73;3.27;;;22.20;71.90;;;;;;5048728;28;20457;-83
2022/10/04 12:29:35;;;;;;;5.40;3.13;;;22.30;70.90;;;;;;5048763;28;20484;-84
2022/10/04 12:32:18;;;;;;;4.03;2.50;;;21.90;72.00;;;;;;5048175;28;20479;-84
2022/10/04 12:34:54;;;;;;;2.87;2.67;;;21.70;74.10;;;;;;5034756;28;20570;-84
2022/10/04 12:37:24;;;;;;;3.70;2.77;;;22.50;71.40;;;;;;5047307;28;20471;-84
2022/10/04 12:40:32;;;;;;;3.63;2.83;;;22.70;70.10;;;;;;5050175;28;20466;-84
2022/10/04 12:43:17;;;;;;;5.70;3.00;;;22.90;68.80;;;;;;5046356;28;20448;-83
2022/10/04 12:45:55;;;;;;;3.47;3.10;;;23.10;68.10;;;;;;5029224;28;20477;-84
2022/10/04 12:48:35;;;;;;;4.47;3.27;;;22.90;68.30;;;;;;5029311;28;20511;-83
2022/10/04 12:51:17;;;;;;;3.37;3.07;;;23.00;68.40;;;;;;5031094;28;20452;-84
2022/10/04 12:53:56;;;;;;;3.47;2.90;;;23.00;68.20;;;;;;5032063;28;20506;-84
2022/10/04 12:56:40;;;;;;;3.80;3.00;;;23.10;67.40;;;;;;5035438;28;20464;-86
2022/10/04 12:59:24;;;;;;;3.83;3.27;;;23.50;67.60;;;;;;5037274;28;20471;-84
2022/10/04 13:02:09;;;;;;;2.83;2.63;;;23.20;67.10;;;;;;5047832;28;20456;-85
2022/10/04 13:04:51;;;;;;;3.93;2.83;;;23.20;67.30;;;;;;5050423;28;20477;-85
2022/10/04 13:07:27;;;;;;;3.27;3.03;;;23.60;65.90;;;;;;5033714;28;20938;-84
2022/10/04 13:10:38;;;;;;;3.00;2.80;;;23.20;67.00;;;;;;5029105;28;20468;-84
2022/10/04 13:13:24;;;;;;;3.47;2.90;;;23.20;66.90;;;;;;5022267;28;20485;-84
2022/10/04 13:16:09;;;;;;;5.10;2.90;;;23.30;66.60;;;;;;5033331;28;20440;-84
2022/10/04 13:19:14;;;;;;;3.07;2.87;;;23.40;66.70;;;;;;5030827;28;20443;-82
2022/10/04 13:22:08;;;;;;;3.77;2.90;;;23.20;66.90;;;;;;5045448;28;20448;-84
2022/10/04 13:24:57;;;;;;;3.90;3.10;;;23.70;65.70;;;;;;5045769;28;20495;-83
2022/10/04 13:28:04;;;;;;;3.73;3.00;;;23.40;65.70;;;;;;5029309;28;20452;-84
2022/10/04 13:31:00;;;;;;;5.03;3.27;;;23.30;66.30;;;;;;5032630;28;20475;-83
2022/10/04 13:33:40;;;;;;;3.03;2.80;;;23.00;67.10;;;;;;5031956;28;20457;-83
2022/10/04 13:36:28;;;;;;;3.13;2.83;;;22.90;67.50;;;;;;5035138;28;21003;-83
2022/10/04 13:39:35;;;;;;;3.50;3.20;;;23.10;68.10;;;;;;5034453;28;20448;-84
2022/10/04 13:42:34;;;;;;;2.97;2.50;;;23.50;68.10;;;;;;5039401;28;20571;-84
2022/10/04 13:45:34;;;;;;;4.90;3.20;;;23.70;66.20;;;;;;5052741;28;20476;-83
2022/10/04 13:48:22;;;;;;;2.80;2.30;;;23.30;67.20;;;;;;5039457;28;20456;-84
2022/10/04 13:51:13;;;;;;;3.40;3.10;;;23.60;66.30;;;;;;5042597;28;20441;-85
2022/10/04 13:57:35;;;;;;;4.07;2.80;;;23.50;66.50;;;;;;5054798;28;20793;-83
2022/10/04 14:00:09;;;;;;;3.60;3.00;;;23.10;68.00;;;;;;5048066;28;20475;-82
2022/10/04 14:02:54;;;;;;;3.77;3.37;;;22.70;68.50;;;;;;5062174;28;20449;-85
2022/10/04 14:05:39;;;;;;;3.00;2.80;;;22.40;69.90;;;;;;5045974;28;20481;-82
2022/10/04 14:08:35;;;;;;;4.10;2.70;;;22.50;70.60;;;;;;5044727;28;20444;-86
2022/10/04 14:11:32;;;;;;;3.30;2.90;;;22.30;71.80;;;;;;5048404;28;20452;-84
2022/10/04 14:14:38;;;;;;;3.43;2.97;;;22.20;71.90;;;;;;5066658;28;20476;-84
2022/10/04 14:17:48;;;;;;;4.97;2.90;;;22.10;72.30;;;;;;5044694;28;20445;-84
2022/10/04 14:20:33;;;;;;;3.60;2.70;;;21.90;73.10;;;;;;5047575;28;20996;-85