Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:19;;;;;;;4.80;1.37;;;13.70;99.90;;;;;;5052418;28;20589;-84
2022/10/08 00:03:47;;;;;;;1.40;0.83;;;13.70;99.90;;;;;;5068501;28;20631;-84
2022/10/08 00:06:21;;;;;;;2.80;1.50;;;13.70;99.90;;;;;;5071774;28;20694;-84
2022/10/08 00:08:50;;;;;;;2.93;1.20;;;13.70;99.90;;;;;;5073905;28;20216;-83
2022/10/08 00:11:20;;;;;;;7.83;2.27;;;13.80;99.90;;;;;;5070585;28;20744;-82
2022/10/08 00:13:47;;;;;;;5.77;1.23;;;13.80;99.90;;;;;;5066148;28;20185;-83
2022/10/08 00:16:17;;;;;;;2.27;0.50;;;13.70;99.90;;;;;;5067637;28;20217;-84
2022/10/08 00:18:45;;;;;;;6.17;0.90;;;13.70;99.90;;;;;;5068275;28;20701;-83
2022/10/08 00:21:19;;;;;;;1.70;0.70;;;13.80;99.90;;;;;;5069510;28;20225;-84
2022/10/08 00:23:47;;;;;;;2.70;1.53;;;13.70;99.90;;;;;;5069516;28;20233;-83
2022/10/08 00:26:14;;;;;;;4.30;1.03;;;13.70;99.90;;;;;;5068799;28;20235;-82
2022/10/08 00:28:45;;;;;;;10.90;2.13;;;13.80;99.90;;;;;;5072562;28;20304;-84
2022/10/08 00:31:18;;;;;;;5.80;1.63;;;13.70;99.90;;;;;;5072594;28;20220;-84
2022/10/08 00:33:44;;;;;;;5.53;1.13;;;13.80;99.90;;;;;;5072317;28;20251;-83
2022/10/08 00:36:11;;;;;;;1.80;0.80;;;13.70;99.90;;;;;;5049923;28;20300;-83
2022/10/08 00:38:38;;;;;;;2.23;1.30;;;13.70;99.90;;;;;;5072715;28;20686;-83
2022/10/08 00:41:05;;;;;;;4.00;1.00;;;13.70;99.90;;;;;;5069345;28;20196;-83
2022/10/08 00:43:46;;;;;;;1.90;0.67;;;13.70;99.90;;;;;;5069363;28;20208;-84
2022/10/08 00:46:24;;;;;;;1.10;0.87;;;13.70;99.90;;;;;;5071786;28;20224;-83
2022/10/08 00:49:01;;;;;;;2.00;1.23;;;13.60;99.90;;;;;;5067652;28;20217;-84
2022/10/08 00:51:27;;;;;;;3.53;1.00;;;13.70;99.90;;;;;;5067273;28;20239;-84
2022/10/08 00:53:53;;;;;;;2.10;1.37;;;13.70;99.90;;;;;;5070122;28;20262;-83
2022/10/08 00:56:21;;;;;;;6.97;1.10;;;13.70;99.90;;;;;;5045666;28;20216;-82
2022/10/08 00:58:48;;;;;;;1.33;0.93;;;13.70;99.90;;;;;;5054518;28;20200;-83
2022/10/08 01:01:15;;;;;;;7.87;1.13;;;13.60;99.90;;;;;;5064200;28;20539;-83
2022/10/08 01:03:40;;;;;;;3.80;1.70;;;13.50;99.90;;;;;;5068014;28;20217;-84
2022/10/08 01:06:41;;;;;;;5.73;1.87;;;13.40;99.90;;;;;;5071507;28;20216;-83
2022/10/08 01:09:27;;;;;;;2.50;1.20;;;13.40;99.90;;;;;;5065023;28;20224;-82
2022/10/08 01:12:21;;;;;;;7.70;0.83;;;13.30;99.90;;;;;;5069210;28;20286;-83
2022/10/08 01:15:00;;;;;;;5.23;2.10;;;13.30;99.90;;;;;;5061737;28;20216;-83
2022/10/08 01:17:52;;;;;;;2.13;0.90;;;13.10;99.90;;;;;;5069373;28;20314;-83
2022/10/08 01:20:30;;;;;;;2.20;0.30;;;13.10;99.90;;;;;;5048771;28;20295;-82
2022/10/08 01:23:14;;;;;;;1.50;0.80;;;13.00;99.90;;;;;;5066852;28;20212;-84
2022/10/08 01:25:54;;;;;;;4.73;0.70;;;13.00;99.90;;;;;;5069198;28;20303;-83
2022/10/08 01:28:41;;;;;;;6.80;1.10;;;12.90;99.90;;;;;;5067157;28;20211;-83
2022/10/08 01:31:33;;;;;;;3.77;0.90;;;12.90;99.90;;;;;;5066665;28;20240;-83
2022/10/08 01:34:08;;;;;;;2.83;1.40;;;12.90;99.90;;;;;;5063298;28;20225;-83
2022/10/08 01:36:42;;;;;;;7.27;1.30;;;12.80;99.90;;;;;;5066239;28;20274;-82
2022/10/08 01:39:12;;;;;;;4.67;1.43;;;12.70;99.90;;;;;;5068929;28;20221;-82
2022/10/08 01:41:41;;;;;;;2.60;1.40;;;12.70;99.90;;;;;;5064534;28;20745;-83
2022/10/08 01:44:13;;;;;;;1.17;0.70;;;12.70;99.90;;;;;;5070155;28;20211;-84
2022/10/08 01:46:42;;;;;;;1.60;1.23;;;12.60;99.90;;;;;;5066025;28;20181;-81
2022/10/08 01:49:16;;;;;;;15.57;1.57;;;12.70;99.90;;;;;;5073565;28;20680;-82
2022/10/08 01:51:56;;;;;;;4.83;1.60;;;12.70;99.90;;;;;;5069645;28;20209;-83
2022/10/08 01:54:26;;;;;;;11.53;1.17;;;12.70;99.90;;;;;;5069190;28;20410;-83
2022/10/08 01:56:53;;;;;;;8.30;2.03;;;12.70;99.90;;;;;;5065571;28;20223;-84
2022/10/08 01:59:29;;;;;;;2.50;1.70;;;12.70;99.90;;;;;;5065919;28;20294;-83
2022/10/08 02:02:04;;;;;;;4.20;2.27;;;12.70;99.90;;;;;;5072225;28;20181;-84
2022/10/08 02:04:34;;;;;;;4.53;1.30;;;12.60;99.90;;;;;;5074582;28;20874;-83
2022/10/08 02:07:15;;;;;;;3.57;1.00;;;12.60;99.90;;;;;;5053922;28;20564;-82
2022/10/08 02:09:47;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5075349;28;20308;-83
2022/10/08 02:12:13;;;;;;;1.30;1.03;;;12.60;99.90;;;;;;5067141;28;20220;-83
2022/10/08 02:14:54;;;;;;;10.70;2.23;;;12.50;99.90;;;;;;5074341;28;20220;-83
2022/10/08 02:17:49;;;;;;;4.10;1.43;;;12.50;99.90;;;;;;5070918;28;20286;-83
2022/10/08 02:20:18;;;;;;;7.07;1.80;;;12.50;99.90;;;;;;5074522;28;20307;-83
2022/10/08 02:22:54;;;;;;;1.40;0.83;;;12.50;99.90;;;;;;5078279;28;20300;-82
2022/10/08 02:25:23;;;;;;;3.80;2.10;;;12.50;99.90;;;;;;5071292;28;20220;-82
2022/10/08 02:28:00;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5069178;28;20213;-82
2022/10/08 02:30:33;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5073002;28;20232;-82
2022/10/08 02:33:09;;;;;;;2.03;1.93;;;12.40;99.90;;;;;;5091117;28;20239;-85
2022/10/08 02:35:57;;;;;;;3.40;0.60;;;12.40;99.90;;;;;;5072919;28;20219;-84
2022/10/08 02:38:36;;;;;;;2.73;1.93;;;12.40;99.90;;;;;;5070333;28;20565;-83
2022/10/08 02:41:05;;;;;;;2.20;0.77;;;12.40;99.90;;;;;;5071140;28;20176;-83
2022/10/08 02:43:36;;;;;;;4.23;0.90;;;12.40;99.90;;;;;;5087545;28;20297;-83
2022/10/08 02:46:19;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5073046;28;20261;-82
2022/10/08 02:48:56;;;;;;;9.70;1.80;;;12.50;99.90;;;;;;5066724;28;20266;-82
2022/10/08 02:51:23;;;;;;;6.03;0.80;;;12.50;99.90;;;;;;5075797;28;20224;-83
2022/10/08 02:53:49;;;;;;;1.90;1.47;;;12.60;99.90;;;;;;5067753;28;20223;-83
2022/10/08 02:56:30;;;;;;;0.87;0.67;;;12.70;99.90;;;;;;5071377;28;20298;-84
2022/10/08 02:58:55;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5072742;28;20681;-81
2022/10/08 03:01:35;;;;;;;1.23;0.80;;;12.80;99.90;;;;;;5068680;28;20194;-84
2022/10/08 03:04:13;;;;;;;1.53;1.10;;;12.80;99.90;;;;;;5067801;28;20228;-81
2022/10/08 03:06:39;;;;;;;1.70;0.60;;;12.70;99.90;;;;;;5065009;28;20213;-84
2022/10/08 03:09:07;;;;;;;4.63;2.37;;;12.70;99.90;;;;;;5074241;28;20212;-82
2022/10/08 03:11:34;;;;;;;2.40;1.37;;;12.70;99.90;;;;;;5069621;28;20221;-82
2022/10/08 03:14:04;;;;;;;1.53;0.60;;;12.70;99.90;;;;;;5071930;28;20185;-82
2022/10/08 03:16:38;;;;;;;1.03;0.73;;;12.70;99.90;;;;;;5072374;28;20177;-82
2022/10/08 03:19:06;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5064605;28;20676;-82
2022/10/08 03:21:33;;;;;;;8.23;0.97;;;12.60;99.90;;;;;;5071896;28;20350;-82
2022/10/08 03:23:59;;;;;;;1.40;0.80;;;12.60;99.90;;;;;;5068039;28;20652;-82
2022/10/08 03:26:24;;;;;;;9.93;1.10;;;12.70;99.90;;;;;;5070782;28;20338;-82
2022/10/08 03:28:53;;;;;;;6.40;1.37;;;12.70;99.90;;;;;;5054435;28;20193;-82
2022/10/08 03:31:19;;;;;;;2.30;0.80;;;12.60;99.90;;;;;;5052545;28;20929;-82
2022/10/08 03:33:52;;;;;;;0.40;0.33;;;12.60;99.90;;;;;;5076364;28;20260;-82
2022/10/08 03:36:19;;;;;;;5.67;0.73;;;12.60;99.90;;;;;;5066422;28;20217;-82
2022/10/08 03:38:45;;;;;;;1.47;0.67;;;12.60;99.90;;;;;;5051465;28;20243;-82
2022/10/08 03:41:11;;;;;;;1.80;0.40;;;12.60;99.90;;;;;;5074477;28;20262;-83
2022/10/08 03:43:37;;;;;;;4.93;0.60;;;12.60;99.90;;;;;;5066749;28;20218;-82
2022/10/08 03:46:03;;;;;;;2.90;0.77;;;12.50;99.90;;;;;;5066426;28;20221;-83
2022/10/08 03:48:30;;;;;;;3.27;1.40;;;12.60;99.90;;;;;;5071632;28;20671;-82
2022/10/08 03:51:01;;;;;;;4.03;1.47;;;12.50;99.90;;;;;;5072666;28;20757;-81
2022/10/08 03:53:30;;;;;;;4.97;1.17;;;12.50;99.90;;;;;;5067912;28;20224;-83
2022/10/08 03:56:00;;;;;;;7.13;0.50;;;12.60;99.90;;;;;;5065370;28;20184;-83
2022/10/08 03:58:26;;;;;;;4.53;1.13;;;12.60;99.90;;;;;;5073905;28;20208;-84
2022/10/08 04:01:00;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5068833;28;20259;-83
2022/10/08 04:03:27;;;;;;;10.47;1.30;;;12.60;99.90;;;;;;5065971;28;20231;-81
2022/10/08 04:05:53;;;;;;;1.80;0.70;;;12.60;99.90;;;;;;5071368;28;20221;-83
2022/10/08 04:08:19;;;;;;;7.70;0.87;;;12.60;99.90;;;;;;5052541;28;20208;-82
2022/10/08 04:10:45;;;;;;;2.83;1.00;;;12.60;99.90;;;;;;5069515;28;20180;-84
2022/10/08 04:13:11;;;;;;;6.83;1.37;;;12.60;99.90;;;;;;5061931;28;20727;-82
2022/10/08 04:15:36;;;;;;;4.10;0.97;;;12.50;99.90;;;;;;5066703;28;20730;-81
2022/10/08 04:18:02;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;5056765;28;20757;-82
2022/10/08 04:20:28;;;;;;;3.83;0.90;;;12.50;99.90;;;;;;5068983;28;20311;-82
2022/10/08 04:22:54;;;;;;;2.17;0.70;;;12.40;99.90;;;;;;5032475;28;20338;-82
2022/10/08 04:25:19;;;;;;;7.00;0.70;;;12.40;99.90;;;;;;5055369;28;20535;-82
2022/10/08 04:27:48;;;;;;;4.13;0.70;;;12.40;99.90;;;;;;5063256;28;20216;-81
2022/10/08 04:30:14;;;;;;;5.70;1.40;;;12.40;99.90;;;;;;5063844;28;20224;-82
2022/10/08 04:32:40;;;;;;;4.50;1.60;;;12.30;99.90;;;;;;5054642;28;20220;-82
2022/10/08 04:35:06;;;;;;;2.23;0.97;;;12.30;99.90;;;;;;5069592;28;20275;-82
2022/10/08 04:37:32;;;;;;;0.93;0.40;;;12.30;99.90;;;;;;5072904;28;20250;-81
2022/10/08 04:39:58;;;;;;;0.47;0.37;;;12.20;99.90;;;;;;5070722;28;20252;-82
2022/10/08 04:42:24;;;;;;;2.53;0.70;;;12.20;99.90;;;;;;5069287;28;20301;-81
2022/10/08 04:44:50;;;;;;;3.73;0.80;;;12.20;99.90;;;;;;5069780;28;20235;-82
2022/10/08 04:47:15;;;;;;;4.30;0.73;;;12.20;99.90;;;;;;5075010;28;20222;-82
2022/10/08 04:49:41;;;;;;;3.93;0.73;;;12.20;99.90;;;;;;5069408;28;20331;-83
2022/10/08 04:52:07;;;;;;;3.80;0.87;;;12.20;99.90;;;;;;5063184;28;20579;-82
2022/10/08 04:54:33;;;;;;;2.93;1.07;;;12.20;99.90;;;;;;5067621;28;20220;-82
2022/10/08 04:56:59;;;;;;;0.67;0.53;;;12.20;99.90;;;;;;5066489;28;20646;-82
2022/10/08 04:59:24;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5068730;28;20221;-82
2022/10/08 05:01:53;;;;;;;3.83;0.83;;;12.30;99.90;;;;;;5070039;28;20193;-82
2022/10/08 05:04:19;;;;;;;5.10;0.63;;;12.20;99.90;;;;;;5066309;28;20233;-83
2022/10/08 05:06:44;;;;;;;3.90;0.90;;;12.20;99.90;;;;;;5065277;28;20231;-81
2022/10/08 05:09:10;;;;;;;3.33;1.17;;;12.30;99.90;;;;;;5074248;28;20512;-82
2022/10/08 05:11:36;;;;;;;9.73;1.03;;;12.30;99.90;;;;;;5067272;28;20213;-81
2022/10/08 05:14:02;;;;;;;2.90;1.10;;;12.30;99.90;;;;;;5068437;28;20246;-82
2022/10/08 05:16:27;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5050368;28;20180;-82
2022/10/08 05:18:53;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5070658;28;20242;-81
2022/10/08 05:21:22;;;;;;;2.00;0.43;;;12.40;99.90;;;;;;5045014;28;20722;-82
2022/10/08 05:24:03;;;;;;;3.67;1.27;;;12.40;99.90;;;;;;5069410;28;20232;-81
2022/10/08 05:26:32;;;;;;;1.00;0.83;;;12.40;99.90;;;;;;5062341;28;20217;-83
2022/10/08 05:28:59;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5071237;28;20862;-82
2022/10/08 05:31:26;;;;;;;6.27;1.07;;;12.50;99.90;;;;;;5066899;28;20193;-81
2022/10/08 05:33:52;;;;;;;5.67;1.00;;;12.50;99.90;;;;;;5070657;28;20228;-81
2022/10/08 05:36:32;;;;;;;11.40;0.83;;;12.50;99.90;;;;;;5071706;28;20312;-83
2022/10/08 05:38:59;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5079232;28;20219;-84
2022/10/08 05:41:28;;;;;;;0.83;0.33;;;12.60;99.90;;;;;;5069607;28;20214;-83
2022/10/08 05:43:55;;;;;;;1.07;0.97;;;12.70;99.90;;;;;;5069955;28;20319;-80
2022/10/08 05:46:24;;;;;;;0.63;0.40;;;12.80;99.90;;;;;;5078416;28;20180;-79
2022/10/08 05:48:52;;;;;;;2.33;0.30;;;12.60;99.90;;;;;;5072010;28;20702;-83
2022/10/08 05:51:19;;;;;;;0.83;0.70;;;12.30;99.90;;;;;;5076116;28;20310;-80
2022/10/08 05:53:46;;;;;;;1.07;0.60;;;12.00;99.90;;;;;;5071945;28;20615;-82
2022/10/08 05:56:14;;;;;;;2.27;0.53;;;11.90;99.90;;;;;;5072465;28;20277;-83
2022/10/08 05:58:41;;;;;;;2.93;1.23;;;11.90;99.90;;;;;;5072591;28;20211;-82
2022/10/08 06:01:20;;;;;;;4.50;0.40;;;12.00;99.90;;;;;;5073148;28;20217;-83
2022/10/08 06:03:54;;;;;;;2.13;1.73;;;11.90;99.90;;;;;;5075238;28;20220;-85
2022/10/08 06:06:21;;;;;;;3.00;1.27;;;12.00;99.90;;;;;;5074496;28;20358;-84
2022/10/08 06:08:57;;;;;;;5.30;1.03;;;12.10;99.90;;;;;;5071642;28;20225;-83
2022/10/08 06:11:23;;;;;;;5.63;0.53;;;12.10;99.90;;;;;;5076323;28;20554;-83
2022/10/08 06:13:54;;;;;;;2.97;0.43;;;12.20;99.90;;;;;;5072030;28;20331;-83
2022/10/08 06:16:20;;;;;;;3.90;1.73;;;12.30;99.90;;;;;;5072910;28;20693;-84
2022/10/08 06:18:45;;;;;;;0.93;0.50;;;12.40;99.90;;;;;;5071059;28;20346;-83
2022/10/08 06:21:18;;;;;;;3.60;0.70;;;12.50;99.90;;;;;;5053298;28;20224;-80
2022/10/08 06:23:55;;;;;;;0.43;0.30;;;12.60;99.90;;;;;;5075158;28;20247;-82
2022/10/08 06:26:25;;;;;;;6.83;0.37;;;12.60;99.90;;;;;;5073385;28;20213;-81
2022/10/08 06:28:51;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5068605;28;20204;-83
2022/10/08 06:31:17;;;;;;;2.10;0.73;;;12.30;99.90;;;;;;5069382;28;20666;-83
2022/10/08 06:33:43;;;;;;;8.07;0.80;;;12.20;99.90;;;;;;5069811;28;20217;-83
2022/10/08 06:36:13;;;;;;;1.47;0.80;;;12.00;99.90;;;;;;5070733;28;20698;-83
2022/10/08 06:38:39;;;;;;;4.73;0.63;;;12.00;99.90;;;;;;5070508;28;20221;-84
2022/10/08 06:41:05;;;;;;;0.93;0.90;;;11.90;99.90;;;;;;5072645;28;20183;-83
2022/10/08 06:43:30;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5071744;28;20208;-82
2022/10/08 06:45:58;;;;;;;1.33;0.60;;;11.90;99.90;;;;;;5075000;28;20220;-82
2022/10/08 06:48:25;;;;;;;2.10;1.27;;;11.80;99.90;;;;;;5072124;28;20253;-82
2022/10/08 06:51:03;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5077066;28;20350;-83
2022/10/08 06:53:29;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;5073087;28;20303;-84
2022/10/08 06:56:00;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5059799;28;20280;-83
2022/10/08 06:58:26;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5080689;28;20526;-85
2022/10/08 07:01:04;;;;;;;1.17;0.90;;;11.90;99.90;;;;;;5074873;28;20224;-84
2022/10/08 07:03:30;;;;;;;1.27;1.17;;;12.10;99.90;;;;;;5075222;28;20262;-82
2022/10/08 07:05:59;;;;;;;0.97;0.63;;;12.60;99.90;;;;;;5071423;28;20616;-85
2022/10/08 07:08:25;;;;;;;3.37;0.97;;;13.10;99.90;;;;;;5055146;28;20224;-83
2022/10/08 07:10:50;;;;;;;2.40;0.60;;;13.50;99.90;;;;;;5071384;28;20545;-84
2022/10/08 07:13:16;;;;;;;0.53;0.53;;;13.80;99.90;;;;;;5074725;28;20572;-82
2022/10/08 07:15:42;;;;;;;3.23;1.07;;;13.70;99.90;;;;;;5036994;28;20220;-81
2022/10/08 07:18:10;;;;;;;1.97;0.67;;;13.70;99.90;;;;;;5074861;28;20236;-86
2022/10/08 07:20:36;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5076069;28;20226;-84
2022/10/08 07:23:02;;;;;;;1.90;0.43;;;13.90;99.90;;;;;;5053299;28;20326;-87
2022/10/08 07:25:27;;;;;;;0.57;0.30;;;14.20;99.90;;;;;;5076977;28;20223;-86
2022/10/08 07:27:53;;;;;;;2.57;0.30;;;14.40;99.90;;;;;;5071095;28;20274;-83
2022/10/08 07:30:19;;;;;;;1.90;0.30;;;14.30;99.90;;;;;;5072581;28;20759;-83
2022/10/08 07:32:45;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5071232;28;20296;-84
2022/10/08 07:35:10;;;;;;;1.87;0.60;;;15.30;99.90;;;;;;5074652;28;20196;-84
2022/10/08 07:37:40;;;;;;;4.17;0.33;;;15.10;99.90;;;;;;5075161;28;20182;-82
2022/10/08 07:40:06;;;;;;;2.73;0.33;;;14.50;99.90;;;;;;5070925;28;20315;-85
2022/10/08 07:42:32;;;;;;;3.60;1.10;;;14.20;99.90;;;;;;5068506;28;20217;-82
2022/10/08 07:44:57;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5072711;28;20599;-82
2022/10/08 07:47:23;;;;;;;3.60;1.57;;;14.90;99.90;;;;;;5070843;28;20217;-83
2022/10/08 07:49:49;;;;;;;2.90;1.00;;;16.10;99.90;;;;;;5070208;28;20193;-84
2022/10/08 07:52:14;;;;;;;3.40;0.93;;;17.10;99.90;;;;;;5073111;28;20216;-85
2022/10/08 07:54:41;;;;;;;0.60;0.30;;;17.60;99.90;;;;;;5073600;28;20311;-86
2022/10/08 07:57:07;;;;;;;4.63;0.93;;;17.70;99.90;;;;;;5069540;28;20643;-84
2022/10/08 07:59:32;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5073983;28;20225;-85
2022/10/08 08:01:58;;;;;;;0.97;0.60;;;18.80;99.90;;;;;;5058732;28;20191;-85
2022/10/08 08:04:24;;;;;;;3.70;1.03;;;18.80;99.90;;;;;;5054306;28;20237;-85
2022/10/08 08:06:51;;;;;;;0.90;0.40;;;19.60;99.90;;;;;;5073105;28;20522;-86
2022/10/08 08:09:17;;;;;;;3.63;0.80;;;19.90;99.90;;;;;;5075281;28;20247;-85
2022/10/08 08:11:45;;;;;;;0.93;0.70;;;19.40;99.90;;;;;;5075051;28;20220;-85
2022/10/08 08:14:11;;;;;;;3.30;0.87;;;17.30;99.90;;;;;;5071588;28;20561;-82
2022/10/08 08:16:37;;;;;;;1.70;0.60;;;16.80;99.90;;;;;;5072944;28;20185;-86
2022/10/08 08:19:03;;;;;;;2.53;0.87;;;16.00;99.90;;;;;;5070877;28;20616;-84
2022/10/08 08:21:31;;;;;;;1.60;0.57;;;15.60;99.90;;;;;;5074290;28;20673;-84
2022/10/08 09:01:23;;;;;;;4.73;0.60;;;15.50;99.90;;;;;;5020273;27;20618;-85
2022/10/08 09:03:55;;;;;;;3.93;1.13;;;15.50;99.90;;;;;;5029081;28;20210;-86
2022/10/08 09:06:24;;;;;;;0.77;0.57;;;15.50;99.90;;;;;;5020565;28;20225;-83
2022/10/08 09:09:01;;;;;;;2.63;1.13;;;15.40;99.90;;;;;;5021637;28;20210;-84
2022/10/08 09:11:29;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5020838;28;20222;-81
2022/10/08 09:14:20;;;;;;;2.37;0.77;;;15.20;99.90;;;;;;5020817;28;20183;-80
2022/10/08 09:16:46;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5018591;28;20183;-81
2022/10/08 09:19:12;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5033757;28;20256;-81
2022/10/08 09:21:38;;;;;;;4.33;0.87;;;15.50;99.90;;;;;;5017806;28;20214;-80
2022/10/08 09:24:04;;;;;;;5.70;1.50;;;15.70;99.90;;;;;;5017753;28;20265;-79
2022/10/08 09:26:34;;;;;;;1.97;0.57;;;15.40;99.90;;;;;;5050529;28;20610;-82
2022/10/08 09:29:02;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5034026;28;20218;-83
2022/10/08 09:31:44;;;;;;;7.70;2.20;;;14.70;99.90;;;;;;5048885;28;20265;-81
2022/10/08 09:34:10;;;;;;;1.30;0.60;;;14.90;99.90;;;;;;5018246;28;20301;-80
2022/10/08 09:36:47;;;;;;;2.57;0.83;;;15.10;99.90;;;;;;5016028;28;20214;-81
2022/10/08 09:39:27;;;;;;;1.77;1.30;;;15.20;99.90;;;;;;5016683;28;20226;-80
2022/10/08 09:42:13;;;;;;;3.40;1.20;;;15.20;99.90;;;;;;5017761;28;20253;-79
2022/10/08 09:44:40;;;;;;;0.80;0.30;;;15.40;99.90;;;;;;5017385;28;20325;-82
2022/10/08 09:47:10;;;;;;;1.40;0.80;;;15.40;99.90;;;;;;5019628;28;20218;-84
2022/10/08 09:49:39;;;;;;;1.17;0.60;;;15.20;99.90;;;;;;5017886;28;20285;-81
2022/10/08 09:52:21;;;;;;;2.67;1.23;;;15.30;99.90;;;;;;5017331;28;20223;-80
2022/10/08 09:54:50;;;;;;;1.97;1.13;;;15.50;99.90;;;;;;5014106;28;20229;-80
2022/10/08 09:57:18;;;;;;;10.63;0.87;;;15.80;99.90;;;;;;5015306;28;20246;-80
2022/10/08 10:00:03;;;;;;;2.23;1.17;;;15.80;99.90;;;;;;5016523;28;20230;-81
2022/10/08 10:02:28;;;;;;;3.63;0.77;;;15.60;99.90;;;;;;5017237;28;20222;-81
2022/10/08 10:04:55;;;;;;;4.63;1.50;;;15.80;99.90;;;;;;5018251;28;20245;-81
2022/10/08 10:07:22;;;;;;;3.03;1.00;;;15.80;99.90;;;;;;5018195;28;20207;-81
2022/10/08 10:09:57;;;;;;;1.23;1.00;;;16.30;99.90;;;;;;5049149;28;20234;-82
2022/10/08 10:12:27;;;;;;;1.33;0.87;;;16.90;99.90;;;;;;5004192;28;20227;-81
2022/10/08 10:14:59;;;;;;;5.00;1.03;;;17.20;99.90;;;;;;5003267;28;20250;-80
2022/10/08 10:17:40;;;;;;;4.53;1.23;;;17.00;99.90;;;;;;5002888;28;20559;-81
2022/10/08 10:20:20;;;;;;;3.23;0.60;;;16.60;99.90;;;;;;5003867;28;20299;-80
2022/10/08 10:22:50;;;;;;;3.40;0.40;;;15.70;99.90;;;;;;5002993;28;20252;-78
2022/10/08 10:25:51;;;;;;;0.87;0.60;;;15.30;99.90;;;;;;5000144;28;20230;-82
2022/10/08 10:28:37;;;;;;;1.07;1.00;;;15.20;99.90;;;;;;5003198;28;20214;-81
2022/10/08 10:31:15;;;;;;;1.87;1.03;;;15.30;99.90;;;;;;5002041;28;20258;-80
2022/10/08 10:33:58;;;;;;;3.50;0.70;;;15.70;99.90;;;;;;5002104;28;20316;-80
2022/10/08 10:36:30;;;;;;;3.93;0.93;;;16.50;99.90;;;;;;5001916;28;20215;-80
2022/10/08 10:39:10;;;;;;;2.43;0.87;;;17.50;99.90;;;;;;5002521;28;20253;-81
2022/10/08 10:41:59;;;;;;;4.13;1.07;;;17.30;99.90;;;;;;5009744;28;20861;-81
2022/10/08 10:44:35;;;;;;;1.90;0.70;;;17.40;99.90;;;;;;5002981;28;20230;-80
2022/10/08 10:47:02;;;;;;;5.33;0.90;;;17.10;99.90;;;;;;5003221;28;20393;-79
2022/10/08 10:49:37;;;;;;;3.30;0.70;;;17.30;99.90;;;;;;5018301;28;20318;-81
2022/10/08 10:52:21;;;;;;;1.10;0.40;;;17.70;99.90;;;;;;5002416;28;20211;-81
2022/10/08 10:54:50;;;;;;;4.47;1.07;;;16.40;99.90;;;;;;5002299;28;20557;-81
2022/10/08 10:57:24;;;;;;;1.67;0.80;;;16.60;99.90;;;;;;5001894;28;20642;-80
2022/10/08 11:00:04;;;;;;;1.33;0.67;;;16.30;99.90;;;;;;5002670;28;20281;-81
2022/10/08 11:02:36;;;;;;;2.00;1.00;;;16.40;99.90;;;;;;5000109;28;20297;-80
2022/10/08 11:05:23;;;;;;;5.10;0.87;;;17.30;99.90;;;;;;5002279;28;20188;-82
2022/10/08 11:08:04;;;;;;;2.53;0.60;;;17.90;99.90;;;;;;5001398;28;20175;-82
2022/10/08 11:11:01;;;;;;;1.00;0.70;;;17.40;99.90;;;;;;5011037;28;20762;-82
2022/10/08 11:13:41;;;;;;;1.67;0.60;;;17.50;99.90;;;;;;5002189;28;20195;-81
2022/10/08 11:16:38;;;;;;;2.53;1.10;;;16.90;99.90;;;;;;4983614;28;20271;-82
2022/10/08 11:19:09;;;;;;;4.43;1.20;;;17.20;99.90;;;;;;5013473;28;20352;-80
2022/10/08 11:21:57;;;;;;;4.00;1.53;;;17.00;99.90;;;;;;4981665;28;20228;-81
2022/10/08 11:24:44;;;;;;;4.03;0.83;;;16.50;99.90;;;;;;4981138;28;21064;-81
2022/10/08 11:27:55;;;;;;;0.83;0.63;;;17.00;99.90;;;;;;4981702;28;20215;-81
2022/10/08 11:30:30;;;;;;;5.10;1.03;;;17.40;99.90;;;;;;4994920;28;20231;-80
2022/10/08 11:32:57;;;;;;;3.20;0.70;;;17.70;99.90;;;;;;4993355;28;20215;-80
2022/10/08 11:35:44;;;;;;;3.03;1.00;;;17.90;99.90;;;;;;4980575;28;20216;-82
2022/10/08 11:38:21;;;;;;;3.37;1.13;;;17.80;99.90;;;;;;4984541;28;20183;-80
2022/10/08 11:41:14;;;;;;;8.13;1.60;;;18.00;99.90;;;;;;5002582;28;20700;-81
2022/10/08 11:43:53;;;;;;;1.03;0.77;;;18.10;99.90;;;;;;5001356;28;20255;-80
2022/10/08 11:46:30;;;;;;;2.93;1.20;;;17.80;99.90;;;;;;5000532;28;20203;-82
2022/10/08 11:49:22;;;;;;;2.80;1.00;;;17.60;99.90;;;;;;4984396;28;20231;-81
2022/10/08 11:51:50;;;;;;;8.83;1.97;;;17.60;99.90;;;;;;4987576;28;20243;-80
2022/10/08 11:54:30;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4965136;28;20224;-81
2022/10/08 11:57:36;;;;;;;6.07;0.70;;;15.60;99.90;;;;;;4982222;28;20214;-80
2022/10/08 12:00:31;;;;;;;2.67;0.50;;;14.90;99.90;;;;;;5013078;28;20255;-80
2022/10/08 12:02:58;;;;;;;1.07;0.40;;;14.60;99.90;;;;;;4983406;28;20230;-80
2022/10/08 12:05:44;;;;;;;2.00;0.80;;;14.30;99.90;;;;;;5013641;28;20228;-81
2022/10/08 12:08:09;;;;;;;1.07;0.87;;;14.20;99.90;;;;;;4982320;28;20587;-79
2022/10/08 12:10:39;;;;;;;4.23;0.50;;;14.10;99.90;;;;;;4981336;28;20220;-79
2022/10/08 12:13:08;;;;;;;1.70;0.50;;;13.90;99.90;;;;;;5012635;28;20239;-79
2022/10/08 12:15:52;;;;;;;1.27;0.80;;;13.80;99.90;;;;;;4981289;28;20773;-79
2022/10/08 12:18:22;;;;;;;0.87;0.53;;;14.00;99.90;;;;;;4980824;28;20673;-80
2022/10/08 12:21:16;;;;;;;1.30;0.50;;;14.00;99.90;;;;;;4996807;28;20697;-80
2022/10/08 12:23:43;;;;;;;0.93;0.70;;;14.40;99.90;;;;;;4981328;28;20274;-81
2022/10/08 12:26:14;;;;;;;3.33;0.50;;;14.70;99.90;;;;;;4980465;28;20284;-80
2022/10/08 12:28:46;;;;;;;3.57;1.20;;;14.80;99.90;;;;;;5013405;28;20188;-81
2022/10/08 12:31:15;;;;;;;2.67;1.20;;;14.90;99.90;;;;;;4981551;28;20350;-81
2022/10/08 12:33:41;;;;;;;4.20;1.67;;;15.00;99.90;;;;;;4981525;28;20219;-82
2022/10/08 12:36:09;;;;;;;4.30;0.80;;;15.30;99.90;;;;;;4963938;28;20924;-81
2022/10/08 12:38:44;;;;;;;1.30;0.57;;;15.60;99.90;;;;;;4995310;28;20254;-82
2022/10/08 12:41:18;;;;;;;3.13;0.50;;;15.90;99.90;;;;;;4980394;28;20196;-82
2022/10/08 12:44:00;;;;;;;0.77;0.70;;;16.20;99.90;;;;;;4981728;28;20234;-80
2022/10/08 12:46:47;;;;;;;3.23;0.90;;;16.60;99.90;;;;;;4982305;28;20252;-81
2022/10/08 12:49:19;;;;;;;5.50;0.67;;;16.60;99.90;;;;;;4981909;28;20278;-85
2022/10/08 12:52:03;;;;;;;2.93;0.83;;;16.60;99.90;;;;;;4980856;28;20670;-82
2022/10/08 12:54:30;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;4980818;28;20684;-82
2022/10/08 12:56:57;;;;;;;4.40;1.23;;;16.70;99.90;;;;;;4983202;28;20223;-82
2022/10/08 12:59:26;;;;;;;2.17;0.83;;;16.50;99.90;;;;;;4982888;28;20228;-82
2022/10/08 13:01:53;;;;;;;2.43;0.60;;;15.90;99.90;;;;;;4982897;28;20200;-82
2022/10/08 13:04:25;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5013939;28;20646;-82
2022/10/08 13:06:53;;;;;;;1.20;0.27;;;14.30;99.90;;;;;;4982538;28;20220;-83
2022/10/08 13:09:27;;;;;;;1.47;0.63;;;14.10;99.90;;;;;;4979669;28;20258;-80
2022/10/08 13:11:54;;;;;;;4.63;0.70;;;14.00;99.90;;;;;;4981382;28;20223;-81
2022/10/08 13:14:34;;;;;;;0.87;0.60;;;14.20;99.90;;;;;;4997035;28;20219;-80
2022/10/08 13:17:00;;;;;;;1.40;0.70;;;14.20;99.90;;;;;;4982494;28;20242;-83
2022/10/08 13:19:39;;;;;;;7.27;0.97;;;14.20;99.90;;;;;;4982284;28;20192;-82
2022/10/08 13:22:24;;;;;;;3.83;0.80;;;14.40;99.90;;;;;;4981972;28;20685;-83
2022/10/08 13:24:50;;;;;;;2.03;0.87;;;14.90;99.90;;;;;;4981663;28;20200;-80
2022/10/08 13:27:25;;;;;;;1.97;0.83;;;15.20;99.90;;;;;;4980201;28;20216;-82
2022/10/08 13:29:51;;;;;;;2.43;1.03;;;15.40;99.90;;;;;;4982059;28;20318;-82
2022/10/08 13:32:23;;;;;;;2.83;1.23;;;15.10;99.90;;;;;;4981509;28;20216;-83
2022/10/08 13:34:59;;;;;;;4.57;1.07;;;15.10;99.90;;;;;;4982265;28;20993;-84
2022/10/08 13:37:32;;;;;;;4.30;1.17;;;14.90;99.90;;;;;;4982233;28;20211;-81
2022/10/08 13:40:01;;;;;;;3.73;0.97;;;14.90;99.90;;;;;;4982493;28;20752;-83
2022/10/08 13:42:30;;;;;;;2.33;1.33;;;14.90;99.90;;;;;;4987032;28;20223;-81
2022/10/08 13:44:58;;;;;;;0.83;0.83;;;15.20;99.90;;;;;;4981720;28;20662;-80
2022/10/08 13:47:26;;;;;;;2.30;1.07;;;15.00;99.90;;;;;;4984773;28;20219;-81