Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:37;;;;;;;36.38;16.95;;;;;;;5.72;71.68;101726.53;5050872;28;20028;-41
2022/12/19 00:04:08;;;;;;;36.42;16.75;;;;;;;5.56;72.32;101716.25;5050868;28;20040;-39
2022/12/19 00:06:35;;;;;;;38.38;16.55;;;;;;;5.57;72.41;101718.03;5050910;28;20029;-42
2022/12/19 00:09:00;;;;;;;36.53;16.83;;;;;;;5.81;71.70;101720.88;5050790;28;20032;-40
2022/12/19 00:11:27;;;;;;;37.22;16.60;;;;;;;5.86;71.14;101729.72;5050598;28;20029;-39
2022/12/19 00:13:53;;;;;;;40.45;16.75;;;;;;;5.80;71.89;101716.50;5050630;28;20032;-40
2022/12/19 00:16:21;;;;;;;34.72;15.68;;;;;;;5.79;72.30;101725.13;5050515;28;20493;-40
2022/12/19 00:18:48;;;;;;;33.97;16.10;;;;;;;5.86;71.97;101721.97;5050307;28;20511;-40
2022/12/19 00:21:16;;;;;;;36.40;16.77;;;;;;;5.95;71.56;101700.84;5050649;28;20497;-41
2022/12/19 00:23:42;;;;;;;35.50;16.35;;;;;;;5.94;71.64;101696.47;5050451;28;20040;-41
2022/12/19 00:26:11;;;;;;;34.95;16.00;;;;;;;6.04;71.52;101696.06;5051004;28;20760;-42
2022/12/19 00:28:37;;;;;;;31.77;16.10;;;;;;;6.02;71.52;101687.38;5050680;28;20393;-41
2022/12/19 00:31:03;;;;;;;36.50;16.45;;;;;;;5.93;71.79;101687.81;5050440;28;20016;-41
2022/12/19 00:33:28;;;;;;;35.42;15.93;;;;;;;6.01;71.83;101677.81;5050267;28;20028;-42
2022/12/19 00:36:02;;;;;;;35.20;16.50;;;;;;;5.98;72.16;101678.56;5050107;28;20024;-40
2022/12/19 00:38:28;;;;;;;32.88;16.15;;;;;;;5.84;72.51;101658.94;5050560;28;20500;-41
2022/12/19 00:40:54;;;;;;;33.53;15.90;;;;;;;6.04;71.96;101668.47;5049835;28;20478;-40
2022/12/19 00:43:19;;;;;;;36.22;16.55;;;;;;;6.11;71.43;101667.03;5050403;28;20155;-42
2022/12/19 00:45:45;;;;;;;36.05;16.70;;;;;;;6.07;71.90;101657.38;5050205;28;20030;-48
2022/12/19 00:48:10;;;;;;;36.35;16.55;;;;;;;6.13;71.54;101649.00;5050530;28;20025;-41
2022/12/19 00:50:35;;;;;;;35.28;16.15;;;;;;;6.27;71.14;101656.56;5050084;28;20043;-40
2022/12/19 00:53:01;;;;;;;35.67;16.45;;;;;;;6.08;71.82;101649.69;5049962;28;20381;-41
2022/12/19 00:55:26;;;;;;;31.73;16.15;;;;;;;6.09;71.76;101648.00;5050398;28;20025;-41
2022/12/19 00:57:51;;;;;;;33.92;16.58;;;;;;;6.24;71.29;101639.97;5050019;28;20051;-43
2022/12/19 01:00:17;;;;;;;32.67;15.55;;;;;;;6.32;71.34;101642.09;5049952;28;20436;-38
2022/12/19 01:02:43;;;;;;;35.00;16.13;;;;;;;6.41;70.86;101632.09;5050011;28;20023;-40
2022/12/19 01:05:09;;;;;;;32.60;16.15;;;;;;;6.34;71.22;101630.06;5050127;28;20021;-42
2022/12/19 01:07:34;;;;;;;34.58;15.68;;;;;;;6.17;71.55;101619.81;5049869;28;20082;-41
2022/12/19 01:10:00;;;;;;;33.60;15.70;;;;;;;6.16;72.15;101626.69;5050217;28;20107;-41
2022/12/19 01:15:10;;;;;;;31.42;16.27;;;;;;;6.31;72.42;101619.59;5049865;28;20035;-40
2022/12/19 01:17:35;;;;;;;32.83;15.35;;;;;;;6.44;71.89;101618.41;5049559;28;20024;-36
2022/12/19 01:20:00;;;;;;;35.03;15.90;;;;;;;6.59;71.75;101625.94;5049523;28;20048;-41
2022/12/19 01:22:26;;;;;;;32.83;15.43;;;;;;;6.61;71.42;101620.00;5049328;28;20035;-41
2022/12/19 01:24:51;;;;;;;32.47;15.80;;;;;;;6.53;71.88;101623.09;5049668;28;20108;-41
2022/12/19 01:27:16;;;;;;;33.30;15.70;;;;;;;6.57;72.13;101609.44;5049760;28;20028;-41
2022/12/19 01:29:42;;;;;;;33.25;15.60;;;;;;;6.65;71.92;101610.66;5048559;28;20017;-41
2022/12/19 01:32:07;;;;;;;34.75;15.65;;;;;;;6.61;72.10;101600.97;5049266;28;20029;-40
2022/12/19 01:34:32;;;;;;;37.17;16.00;;;;;;;6.50;72.19;101605.72;5049289;28;20068;-41
2022/12/19 01:36:58;;;;;;;33.17;15.95;;;;;;;6.42;72.19;101596.72;5049681;28;20033;-43
2022/12/19 01:39:23;;;;;;;36.35;16.45;;;;;;;6.69;71.98;101594.41;5049594;28;20533;-40
2022/12/19 01:41:48;;;;;;;32.35;15.57;;;;;;;6.81;71.60;101590.59;5049186;28;20025;-40
2022/12/19 01:44:14;;;;;;;34.35;15.68;;;;;;;6.69;71.80;101591.81;5049577;28;20025;-40
2022/12/19 01:46:44;;;;;;;34.90;16.27;;;;;;;6.54;72.20;101584.28;5049635;28;20032;-41
2022/12/19 01:49:31;;;;;;;35.63;15.52;;;;;;;6.67;72.02;101596.03;5049547;28;20488;-41
2022/12/19 01:52:03;;;;;;;32.88;15.88;;;;;;;6.73;71.58;101586.81;5049789;28;20462;-41
2022/12/19 01:54:32;;;;;;;33.35;16.05;;;;;;;6.87;71.66;101582.19;5052807;28;20099;-41
2022/12/19 01:57:00;;;;;;;34.05;15.95;;;;;;;6.77;72.07;101575.72;5051940;28;20440;-41
2022/12/19 01:59:31;;;;;;;37.72;16.90;;;;;;;6.70;72.16;101578.91;5049554;28;20024;-41
2022/12/19 02:02:09;;;;;;;37.33;16.13;;;;;;;6.82;72.25;101570.75;5049435;28;20028;-41
2022/12/19 02:04:35;;;;;;;37.00;16.33;;;;;;;6.70;72.89;101572.84;5050643;28;20048;-40
2022/12/19 02:07:03;;;;;;;34.17;16.67;;;;;;;6.85;72.46;101561.38;5050896;28;20055;-43
2022/12/19 02:09:29;;;;;;;36.80;16.17;;;;;;;6.89;72.43;101562.41;5052688;28;20053;-43
2022/12/19 02:11:54;;;;;;;36.53;16.65;;;;;;;6.76;72.57;101560.13;5055952;28;20061;-41
2022/12/19 02:14:20;;;;;;;34.05;15.88;;;;;;;6.81;72.50;101550.84;5053796;28;20055;-43
2022/12/19 02:16:58;;;;;;;35.10;16.13;;;;;;;7.06;72.57;101537.13;5050120;28;20112;-40
2022/12/19 02:19:45;;;;;;;34.88;16.42;;;;;;;7.17;71.93;101523.72;5049645;28;20389;-40
2022/12/19 02:22:36;;;;;;;35.63;16.38;;;;;;;7.12;72.08;101520.09;5049429;28;20040;-43
2022/12/19 02:25:13;;;;;;;32.28;15.80;;;;;;;7.21;72.03;101522.13;5050030;28;20036;-39
2022/12/19 02:28:02;;;;;;;34.33;15.75;;;;;;;7.32;71.63;101516.50;5049591;28;20493;-42
2022/12/19 02:30:48;;;;;;;31.33;15.18;;;;;;;7.20;71.86;101497.00;5049235;28;20109;-38
2022/12/19 02:33:23;;;;;;;31.58;15.50;;;;;;;7.29;72.09;101502.53;5049115;28;20385;-41
2022/12/19 02:36:11;;;;;;;33.92;16.27;;;;;;;7.38;71.88;101502.84;5049207;28;20090;-41
2022/12/19 02:38:44;;;;;;;29.75;15.35;;;;;;;7.10;72.35;101495.78;5048659;28;20497;-43
2022/12/19 02:41:25;;;;;;;30.92;14.70;;;;;;;7.25;72.51;101498.97;5051358;28;20039;-40
2022/12/19 02:43:54;;;;;;;34.78;15.30;;;;;;;7.17;73.23;101492.59;5052497;28;20082;-41
2022/12/19 02:46:21;;;;;;;27.70;13.43;;;;;;;7.46;72.61;101491.06;5052648;28;20393;-42
2022/12/19 02:48:47;;;;;;;28.58;14.82;;;;;;;7.40;72.35;101489.94;5052808;28;20385;-39
2022/12/19 02:51:12;;;;;;;30.25;14.35;;;;;;;7.42;72.45;101480.53;5052434;28;20482;-40
2022/12/19 02:53:38;;;;;;;26.95;13.95;;;;;;;7.55;72.01;101469.75;5052515;28;20111;-41
2022/12/19 02:56:16;;;;;;;29.17;13.43;;;;;;;7.59;72.09;101477.69;5052566;28;20035;-40
2022/12/19 02:59:00;;;;;;;27.23;13.32;;;;;;;7.66;72.51;101476.19;5052139;28;20064;-40
2022/12/19 03:01:58;;;;;;;24.77;12.93;;;;;;;7.70;72.06;101472.88;5051972;28;20529;-40
2022/12/19 03:04:31;;;;;;;28.90;13.55;;;;;;;7.60;72.69;101481.19;5051677;28;20331;-40
2022/12/19 03:07:08;;;;;;;26.02;13.20;;;;;;;7.55;73.12;101462.84;5052137;28;20043;-40
2022/12/19 03:09:57;;;;;;;25.70;13.07;;;;;;;7.47;73.65;101466.88;5052128;28;20031;-42
2022/12/19 03:12:37;;;;;;;26.85;12.50;;;;;;;7.52;73.50;101469.63;5052387;28;20029;-41
2022/12/19 03:15:04;;;;;;;24.00;12.32;;;;;;;7.61;73.85;101476.03;5052044;28;20129;-43
2022/12/19 03:17:35;;;;;;;23.80;12.30;;;;;;;7.65;73.72;101485.69;5052084;28;20079;-40
2022/12/19 03:20:04;;;;;;;22.05;11.52;;;;;;;7.80;73.42;101474.97;5052323;28;20447;-43
2022/12/19 03:22:30;;;;;;;22.30;11.73;;;;;;;7.94;73.22;101460.72;5053905;28;20028;-37
2022/12/19 03:24:55;;;;;;;19.98;11.65;;;;;;;7.82;73.35;101469.81;5054617;28;20031;-39
2022/12/19 03:27:27;;;;;;;20.42;11.43;;;;;;;8.07;72.85;101464.59;5052437;28;20020;-39
2022/12/19 03:30:00;;;;;;;22.63;11.93;;;;;;;8.04;73.18;101457.59;5051877;28;20074;-40
2022/12/19 03:32:28;;;;;;;21.33;11.38;;;;;;;7.86;73.40;101450.94;5051395;28;20025;-38
2022/12/19 03:35:02;;;;;;;19.38;11.90;;;;;;;8.09;73.29;101460.34;5052533;28;20100;-40
2022/12/19 03:37:32;;;;;;;19.60;10.93;;;;;;;8.15;72.99;101456.25;5051963;28;20111;-40
2022/12/19 03:40:01;;;;;;;21.88;11.48;;;;;;;8.19;72.52;101461.53;5051463;28;20025;-38
2022/12/19 03:45:17;;;;;;;16.85;10.55;;;;;;;8.14;73.79;101453.59;5051347;28;20035;-38
2022/12/19 03:47:50;;;;;;;20.35;11.60;;;;;;;7.91;74.49;101451.97;5051853;28;20453;-40
2022/12/19 03:50:16;;;;;;;20.20;11.85;;;;;;;8.10;74.48;101454.31;5051444;28;20024;-41
2022/12/19 03:52:53;;;;;;;21.85;11.38;;;;;;;8.07;74.04;101442.13;5050490;28;20074;-42
2022/12/19 03:55:47;;;;;;;20.08;11.45;;;;;;;8.06;74.52;101447.25;5051214;28;20036;-42
2022/12/19 03:58:20;;;;;;;19.15;11.57;;;;;;;8.20;74.51;101442.50;5043109;28;20128;-41
2022/12/19 04:00:48;;;;;;;20.63;11.10;;;;;;;8.29;74.61;101443.69;5051069;28;20111;-42
2022/12/19 04:03:16;;;;;;;20.02;10.95;;;;;;;8.46;74.16;101432.16;5051695;28;20021;-41
2022/12/19 04:05:44;;;;;;;19.35;11.27;;;;;;;8.21;75.40;101447.75;5051573;28;20037;-42
2022/12/19 04:08:10;;;;;;;22.80;11.52;;;;;;;8.24;75.58;101432.25;5052148;28;20035;-40
2022/12/19 04:10:45;;;;;;;19.83;11.57;;;;;;;8.35;75.46;101424.84;5051343;28;20500;-41
2022/12/19 04:13:13;;;;;;;;;;;;;;;8.65;74.44;101435.31;5053148;28;20484;-43
2022/12/19 04:16:05;;;;;;;21.08;12.05;;;;;;;8.76;73.32;101429.59;5052887;28;19915;-41
2022/12/19 04:18:32;;;;;;;19.83;11.50;;;;;;;8.83;73.37;101431.53;5051411;28;20505;-44
2022/12/19 04:21:05;;;;;;;18.48;11.48;;;;;;;8.68;73.30;101445.78;5051276;28;20531;-40
2022/12/19 04:23:40;;;;;;;21.33;11.85;;;;;;;8.71;73.88;101430.28;5051565;28;20467;-41
2022/12/19 04:26:06;;;;;;;19.73;11.75;;;;;;;8.82;73.12;101434.06;5051217;28;20025;-41
2022/12/19 04:28:41;;;;;;;20.30;11.65;;;;;;;8.78;73.48;101446.09;5051264;28;20088;-41
2022/12/19 04:31:10;;;;;;;18.58;10.90;;;;;;;8.60;74.41;101424.75;5050926;28;20020;-41
2022/12/19 04:33:35;;;;;;;18.52;11.15;;;;;;;8.60;74.75;101432.53;5050496;28;20028;-41
2022/12/19 04:36:00;;;;;;;20.05;10.70;;;;;;;8.75;74.50;101421.72;5050979;28;20428;-40
2022/12/19 04:38:26;;;;;;;18.38;10.65;;;;;;;8.70;74.79;101425.91;5050856;28;20116;-41
2022/12/19 04:40:51;;;;;;;17.13;10.15;;;;;;;8.85;74.51;101426.34;5050302;28;20053;-39
2022/12/19 04:43:16;;;;;;;16.00;9.75;;;;;;;8.94;74.59;101432.72;5050428;28;20108;-39
2022/12/19 04:45:42;;;;;;;14.60;9.10;;;;;;;9.03;73.60;101429.47;5050851;28;20078;-37
2022/12/19 04:48:07;;;;;;;14.80;9.35;;;;;;;8.88;74.63;101429.94;5053170;28;20710;-39
2022/12/19 04:50:33;;;;;;;17.27;8.50;;;;;;;8.98;74.18;101424.97;5051302;28;20048;-41
2022/12/19 04:52:59;;;;;;;15.00;8.93;;;;;;;8.76;75.53;101432.19;5050243;28;20028;-43
2022/12/19 04:55:24;;;;;;;16.02;9.18;;;;;;;9.01;75.18;101418.16;5050033;28;20029;-39
2022/12/19 04:57:49;;;;;;;17.30;9.20;;;;;;;9.06;75.05;101426.09;5050009;28;20405;-40
2022/12/19 05:00:15;;;;;;;16.38;9.27;;;;;;;8.69;76.40;101416.34;5050163;28;20513;-43
2022/12/19 05:02:40;;;;;;;18.08;9.70;;;;;;;8.97;76.20;101418.91;5052413;28;20126;-40
2022/12/19 05:05:06;;;;;;;17.17;9.68;;;;;;;9.18;75.00;101403.91;5054522;28;20033;-38
2022/12/19 05:07:31;;;;;;;17.50;9.40;;;;;;;8.99;75.33;101419.84;5056464;28;20535;-41
2022/12/19 05:09:56;;;;;;;17.27;9.93;;;;;;;8.99;75.74;101411.16;5052973;28;20049;-40
2022/12/19 05:12:22;;;;;;;19.67;10.23;;;;;;;8.80;76.39;101392.44;5051679;28;20036;-40
2022/12/19 05:14:47;;;;;;;18.80;10.40;;;;;;;9.10;76.03;101414.94;5053993;28;20056;-40
2022/12/19 05:17:12;;;;;;;16.95;10.07;;;;;;;9.42;74.83;101398.47;5057192;28;20053;-40
2022/12/19 05:19:38;;;;;;;16.77;10.02;;;;;;;9.27;75.27;101405.88;5059807;28;20021;-42
2022/12/19 05:22:03;;;;;;;18.20;10.20;;;;;;;9.10;75.77;101396.72;5063462;28;20286;-42
2022/12/19 05:24:28;;;;;;;19.38;10.85;;;;;;;9.27;75.33;101400.69;5051881;28;20017;-44
2022/12/19 05:26:53;;;;;;;20.33;10.98;;;;;;;9.07;76.00;101405.34;5050866;28;20119;-42
2022/12/19 05:29:19;;;;;;;19.98;10.93;;;;;;;9.51;74.42;101398.72;5049881;28;20380;-39
2022/12/19 05:31:44;;;;;;;19.15;11.10;;;;;;;9.08;75.63;101409.72;5049573;28;20025;-40
2022/12/19 05:34:10;;;;;;;21.42;11.13;;;;;;;9.39;75.40;101390.59;5048296;28;20032;-40
2022/12/19 05:36:35;;;;;;;23.10;10.98;;;;;;;9.11;75.60;101404.56;5049896;28;20098;-42
2022/12/19 05:39:00;;;;;;;21.70;11.32;;;;;;;9.18;76.29;101409.13;5049433;28;20025;-40
2022/12/19 05:41:25;;;;;;;21.65;11.20;;;;;;;9.29;75.68;101402.47;5049344;28;20021;-41
2022/12/19 05:43:53;;;;;;;27.27;12.10;;;;;;;9.10;76.51;101410.59;5050011;28;20090;-40
2022/12/19 05:46:20;;;;;;;20.88;11.57;;;;;;;9.46;75.44;101405.50;5050652;28;20021;-40
2022/12/19 05:48:46;;;;;;;20.20;11.48;;;;;;;9.53;75.20;101394.44;5050926;28;20025;-41
2022/12/19 05:51:11;;;;;;;20.88;11.25;;;;;;;9.37;75.16;101402.69;5050059;28;20539;-41
2022/12/19 05:53:38;;;;;;;21.80;11.55;;;;;;;9.25;75.41;101403.25;5049311;28;20063;-41
2022/12/19 05:56:18;;;;;;;22.10;12.20;;;;;;;9.49;75.85;101397.81;5049376;28;20482;-41
2022/12/19 05:58:45;;;;;;;19.42;11.57;;;;;;;9.44;76.26;101404.63;5049281;28;20039;-44
2022/12/19 06:01:13;;;;;;;19.27;11.55;;;;;;;9.56;75.69;101402.34;5049292;28;20021;-40
2022/12/19 06:03:39;;;;;;;19.38;11.10;;;;;;;9.81;75.14;101403.84;5049663;28;20043;-37
2022/12/19 06:06:07;;;;;;;19.88;11.23;;;;;;;9.35;76.39;101404.34;5049647;28;20549;-42
2022/12/19 06:08:33;;;;;;;22.17;11.45;;;;;;;9.73;75.67;101393.22;5050127;28;20029;-41
2022/12/19 06:11:00;;;;;;;26.15;11.35;;;;;;;9.89;75.26;101404.00;5051940;28;20021;-38
2022/12/19 06:13:26;;;;;;;18.98;10.90;;;;;;;9.91;75.31;101407.53;5052190;28;20033;-41
2022/12/19 06:16:04;;;;;;;20.33;11.05;;;;;;;9.80;75.51;101406.38;5053770;28;20021;-39
2022/12/19 06:18:31;;;;;;;20.17;11.30;;;;;;;9.72;75.68;101399.25;5055631;28;20025;-39
2022/12/19 06:20:58;;;;;;;19.52;10.52;;;;;;;9.78;75.53;101401.13;5056275;28;20023;-40
2022/12/19 06:23:23;;;;;;;18.80;10.73;;;;;;;9.91;74.96;101411.03;5056086;28;20038;-44
2022/12/19 06:25:49;;;;;;;20.45;10.32;;;;;;;9.76;75.65;101405.41;5053310;28;20025;-39
2022/12/19 06:28:14;;;;;;;18.70;10.80;;;;;;;9.80;75.18;101412.47;5053020;28;20539;-41
2022/12/19 06:30:39;;;;;;;19.88;10.45;;;;;;;9.86;76.03;101398.72;5052993;28;20103;-40
2022/12/19 06:33:05;;;;;;;20.15;10.80;;;;;;;9.81;76.43;101406.44;5052962;28;20367;-40
2022/12/19 06:35:30;;;;;;;22.60;11.45;;;;;;;10.06;75.09;101387.94;5052630;28;20536;-46
2022/12/19 06:37:55;;;;;;;20.52;11.32;;;;;;;9.71;76.13;101407.03;5053065;28;20041;-43
2022/12/19 06:43:04;;;;;;;21.35;11.30;;;;;;;9.75;75.34;101409.78;5052960;28;20504;-42
2022/12/19 06:45:30;;;;;;;19.65;10.65;;;;;;;9.94;75.04;101405.00;5052838;28;20028;-41
2022/12/19 06:47:56;;;;;;;18.13;10.82;;;;;;;10.03;75.16;101406.09;5052932;28;20025;-40
2022/12/19 06:50:21;;;;;;;19.48;10.40;;;;;;;10.10;74.27;101400.19;5052062;28;20428;-41
2022/12/19 06:52:46;;;;;;;19.75;10.20;;;;;;;10.30;74.45;101411.13;5052287;28;20504;-42
2022/12/19 06:55:12;;;;;;;17.65;9.43;;;;;;;10.15;74.83;101411.59;5052335;28;20033;-40
2022/12/19 06:57:44;;;;;;;17.88;9.73;;;;;;;10.16;74.47;101409.88;5052565;28;20387;-43
2022/12/19 07:00:13;;;;;;;16.33;9.20;;;;;;;10.13;74.85;101415.00;5052470;28;20078;-40
2022/12/19 07:02:43;;;;;;;17.65;9.95;;;;;;;10.00;75.20;101413.81;5051828;28;20492;-43
2022/12/19 07:05:08;;;;;;;18.05;9.48;;;;;;;10.07;75.51;101426.16;5052219;28;20055;-41
2022/12/19 07:07:34;;;;;;;17.70;9.48;;;;;;;10.02;75.32;101414.75;5052256;28;20028;-43
2022/12/19 07:09:59;;;;;;;16.98;8.93;;;;;;;10.09;74.91;101424.50;5052104;28;20454;-41
2022/12/19 07:12:25;;;;;;;16.10;8.95;;;;;;;10.18;74.71;101420.38;5051846;28;20033;-43
2022/12/19 07:14:50;;;;;;;18.33;8.65;;;;;;;10.15;74.11;101421.16;5052045;28;20024;-42
2022/12/19 07:17:17;;;;;;;15.85;8.82;;;;;;;10.33;73.86;101431.16;5052016;28;20032;-37
2022/12/19 07:19:44;;;;;;;16.70;8.73;;;;;;;10.32;73.71;101416.34;5052007;28;20874;-41
2022/12/19 07:22:09;;;;;;;13.88;8.43;;;;;;;10.14;74.86;101429.78;5051923;28;20021;-41
2022/12/19 07:24:35;;;;;;;16.15;8.50;;;;;;;10.25;74.49;101436.16;5051792;28;20020;-41
2022/12/19 07:27:01;;;;;;;15.10;8.73;;;;;;;10.26;74.76;101429.25;5050724;28;20104;-42
2022/12/19 07:29:26;;;;;;;15.32;8.27;;;;;;;9.93;74.99;101426.69;5052247;28;20333;-41
2022/12/19 07:31:52;;;;;;;15.95;8.25;;;;;;;10.32;74.68;101438.09;5051536;28;20432;-44
2022/12/19 07:34:17;;;;;;;15.30;8.20;;;;;;;10.36;74.49;101426.91;5052387;28;20440;-41
2022/12/19 07:36:43;;;;;;;14.35;7.68;;;;;;;10.23;74.80;101439.59;5052071;28;20122;-38
2022/12/19 07:39:08;;;;;;;12.40;7.75;;;;;;;10.42;74.06;101439.19;5051629;28;20017;-41
2022/12/19 07:41:37;;;;;;;12.20;7.63;;;;;;;10.46;74.09;101441.00;5051167;28;20083;-42
2022/12/19 07:44:04;;;;;;;12.30;7.90;;;;;;;10.52;73.67;101438.53;5053344;28;20027;-41
2022/12/19 07:46:29;;;;;;;12.00;8.00;;;;;;;10.35;74.42;101450.31;5053658;28;20020;-39
2022/12/19 07:48:57;;;;;;;12.52;7.75;;;;;;;10.27;74.56;101452.75;5053615;28;20385;-41
2022/12/19 07:51:23;;;;;;;12.38;7.55;;;;;;;10.40;74.41;101454.78;5054313;28;20067;-41
2022/12/19 07:53:48;;;;;;;13.43;7.38;;;;;;;10.42;74.10;101447.91;5053905;28;20482;-41
2022/12/19 07:56:14;;;;;;;13.93;7.45;;;;;;;10.37;74.02;101451.25;5053581;28;20229;-40
2022/12/19 07:58:39;;;;;;;11.73;7.35;;;;;;;10.44;74.38;101461.81;5054150;28;20031;-41
2022/12/19 08:01:05;;;;;;;12.82;7.53;;;;;;;10.50;73.90;101464.56;5053771;28;20119;-44
2022/12/19 08:03:30;;;;;;;13.00;7.70;;;;;;;10.32;74.12;101468.47;5052055;28;20108;-41
2022/12/19 08:06:00;;;;;;;16.52;7.75;;;;;;;10.56;73.83;101463.84;5053285;28;20378;-42
2022/12/19 08:08:27;;;;;;;16.17;7.65;;;;;;;10.48;74.26;101463.69;5053600;28;20116;-47
2022/12/19 08:10:52;;;;;;;12.68;7.65;;;;;;;10.30;74.44;101473.69;5053008;28;20025;-42
2022/12/19 08:13:17;;;;;;;11.68;7.43;;;;;;;10.45;74.32;101476.63;5053324;28;20029;-42
2022/12/19 08:15:43;;;;;;;12.30;7.55;;;;;;;10.39;74.23;101473.88;5052571;28;20104;-40
2022/12/19 08:18:08;;;;;;;12.55;7.30;;;;;;;10.55;73.80;101477.75;5052302;28;20120;-41
2022/12/19 08:20:33;;;;;;;14.10;7.53;;;;;;;10.63;73.58;101475.28;5051875;28;20125;-38
2022/12/19 08:22:59;;;;;;;13.80;7.72;;;;;;;10.54;74.23;101473.38;5053805;28;20392;-41
2022/12/19 08:25:24;;;;;;;11.80;7.00;;;;;;;10.36;74.75;101470.34;5052718;28;20040;-43
2022/12/19 08:27:49;;;;;;;13.40;7.63;;;;;;;10.51;74.14;101476.78;5052022;28;20025;-39
2022/12/19 08:30:15;;;;;;;12.68;7.47;;;;;;;10.54;74.15;101471.63;5050650;28;20498;-41
2022/12/19 08:32:40;;;;;;;13.27;6.85;;;;;;;9.90;75.48;101473.47;5050752;28;20029;-42
2022/12/19 08:35:06;;;;;;;12.02;7.30;;;;;;;10.51;74.02;101486.31;5050891;28;20166;-43
2022/12/19 08:37:32;;;;;;;9.88;6.90;;;;;;;10.56;73.90;101487.28;5050607;28;20036;-42
2022/12/19 08:39:57;;;;;;;14.23;7.15;;;;;;;10.34;74.60;101470.28;5050652;28;20029;-44
2022/12/19 08:42:22;;;;;;;12.77;7.35;;;;;;;10.60;74.45;101472.63;5050649;28;20051;-41
2022/12/19 08:44:48;;;;;;;11.23;6.90;;;;;;;10.65;75.02;101476.22;5050378;28;20401;-41
2022/12/19 08:47:13;;;;;;;12.40;7.00;;;;;;;10.76;73.74;101473.00;5050296;28;20397;-41
2022/12/19 08:49:39;;;;;;;10.88;6.90;;;;;;;10.52;74.33;101472.44;5050283;28;20426;-41
2022/12/19 08:52:04;;;;;;;10.00;6.68;;;;;;;10.66;74.25;101481.47;5046459;28;20021;-42
2022/12/19 08:54:29;;;;;;;11.48;6.63;;;;;;;10.57;74.28;101484.72;5029472;28;20037;-44
2022/12/19 08:56:55;;;;;;;10.75;6.68;;;;;;;10.60;74.67;101481.31;5030684;28;20036;-43
2022/12/19 08:59:20;;;;;;;10.32;6.50;;;;;;;10.89;73.59;101476.75;5030849;28;20025;-43
2022/12/19 09:01:45;;;;;;;9.98;6.68;;;;;;;10.37;74.30;101470.34;5030396;28;20017;-41
2022/12/19 09:04:11;;;;;;;11.52;6.60;;;;;;;10.89;73.49;101459.38;5030254;28;20393;-41
2022/12/19 09:06:36;;;;;;;11.95;6.25;;;;;;;11.18;72.25;101469.53;5030427;28;20033;-42
2022/12/19 09:09:03;;;;;;;10.73;6.30;;;;;;;11.01;73.50;101473.53;5030347;28;20041;-41
2022/12/19 09:11:28;;;;;;;10.00;6.43;;;;;;;11.01;73.26;101476.13;5030313;28;20539;-41
2022/12/19 09:13:56;;;;;;;10.02;6.57;;;;;;;10.53;74.44;101466.38;5030292;28;20113;-42
2022/12/19 09:16:23;;;;;;;9.45;6.28;;;;;;;10.51;74.25;101474.16;5030020;28;20398;-41
2022/12/19 09:18:54;;;;;;;11.27;6.32;;;;;;;10.75;73.72;101480.78;5030228;28;20032;-41
2022/12/19 09:21:22;;;;;;;8.80;6.30;;;;;;;10.85;73.74;101482.75;5029362;28;20025;-40
2022/12/19 09:23:49;;;;;;;11.13;6.57;;;;;;;10.97;73.84;101481.28;5029837;28;20433;-40
2022/12/19 09:26:15;;;;;;;11.05;6.40;;;;;;;11.06;73.37;101485.81;5030081;28;20485;-40
2022/12/19 09:28:41;;;;;;;10.38;6.25;;;;;;;10.94;73.29;101482.94;5030138;28;20044;-41
2022/12/19 09:31:11;;;;;;;10.55;6.20;;;;;;;11.12;73.09;101492.88;5029897;28;20056;-44
2022/12/19 09:36:12;;;;;;;10.27;6.40;;;;;;;11.15;73.26;101488.63;5028861;28;20049;-42
2022/12/19 09:38:37;;;;;;;9.10;6.25;;;;;;;11.23;73.00;101487.03;5030855;28;20787;-43
2022/12/19 09:41:20;;;;;;;10.90;6.55;;;;;;;11.06;73.68;101495.38;5031392;28;20179;-42
2022/12/19 09:44:16;;;;;;;10.82;6.60;;;;;;;10.94;75.15;101490.75;5031339;28;20036;-43
2022/12/19 09:46:58;;;;;;;10.82;6.55;;;;;;;11.02;74.79;101484.00;5031113;28;20021;-43
2022/12/19 09:49:25;;;;;;;10.75;6.28;;;;;;;11.03;74.11;101495.31;5031549;28;20043;-43
2022/12/19 09:51:59;;;;;;;8.68;5.93;;;;;;;11.31;73.56;101485.47;5034954;28;20113;-42
2022/12/19 09:54:46;;;;;;;10.98;6.07;;;;;;;11.24;73.77;101496.63;5035708;28;20405;-42
2022/12/19 09:57:16;;;;;;;9.20;6.10;;;;;;;11.12;74.14;101490.28;5036200;28;20114;-47
2022/12/19 10:00:04;;;;;;;8.88;6.13;;;;;;;11.42;73.43;101492.63;5036263;28;20061;-39
2022/12/19 10:02:47;;;;;;;12.25;6.25;;;;;;;11.36;73.53;101486.44;5035655;28;20055;-45
2022/12/19 10:05:32;;;;;;;10.77;6.13;;;;;;;11.31;73.25;101487.19;5035815;28;20024;-43
2022/12/19 10:07:58;;;;;;;;;;;;;;;11.48;73.32;101487.53;5034179;28;20279;-41
2022/12/19 10:10:56;;;;;;;12.32;5.47;;;;;;;11.39;73.05;101483.03;5035991;28;20316;-43
2022/12/19 10:13:33;;;;;;;9.52;5.38;;;;;;;11.44;72.76;101481.38;5014890;28;20076;-41
2022/12/19 10:16:08;;;;;;;9.48;5.50;;;;;;;11.40;73.26;101490.00;5033650;28;20432;-42
2022/12/19 10:18:33;;;;;;;;;;;;;;;11.42;73.02;101483.06;5033767;28;20052;-44
2022/12/19 10:21:10;;;;;;;7.40;5.17;;;;;;;11.51;72.27;101475.41;5032907;28;19917;-43
2022/12/19 10:24:14;;;;;;;8.57;5.63;;;;;;;11.58;72.38;101482.53;5033456;28;20288;-42
2022/12/19 10:26:50;;;;;;;8.95;5.32;;;;;;;11.12;73.20;101496.38;4971608;28;20026;-43
2022/12/19 10:29:22;;;;;;;7.38;5.20;;;;;;;11.06;73.51;101491.03;4971946;28;20133;-46
2022/12/19 10:31:58;;;;;;;10.85;5.20;;;;;;;11.24;73.43;101495.75;5006426;28;20064;-43
2022/12/19 10:34:32;;;;;;;7.85;5.05;;;;;;;11.14;73.06;101491.19;5033119;28;20056;-41
2022/12/19 10:37:07;;;;;;;8.67;5.23;;;;;;;11.60;72.54;101498.19;5033692;28;20168;-43
2022/12/19 10:39:52;;;;;;;8.70;5.63;;;;;;;11.61;72.04;101485.19;5033629;28;20036;-42
2022/12/19 10:43:01;;;;;;;7.88;5.32;;;;;;;11.65;72.19;101479.16;5032833;28;20426;-42
2022/12/19 10:45:43;;;;;;;8.63;5.30;;;;;;;11.09;73.13;101475.44;5019383;28;20037;-43
2022/12/19 10:48:14;;;;;;;11.25;5.50;;;;;;;11.47;72.94;101484.03;5031653;28;20033;-42
2022/12/19 10:50:39;;;;;;;7.68;5.40;;;;;;;11.50;73.05;101481.50;5031886;28;20018;-45
2022/12/19 10:53:10;;;;;;;9.40;5.32;;;;;;;11.27;73.40;101470.59;5033458;28;20108;-44
2022/12/19 10:55:52;;;;;;;9.15;5.55;;;;;;;11.23;73.22;101467.88;5032820;28;20048;-43
2022/12/19 10:58:25;;;;;;;8.55;5.35;;;;;;;11.69;72.49;101478.38;5032750;28;20543;-41
2022/12/19 11:01:03;;;;;;;9.50;5.30;;;;;;;11.86;71.89;101464.75;5032099;28;20482;-45
2022/12/19 11:03:30;;;;;;;9.50;5.53;;;;;;;11.67;72.68;101453.94;5032416;28;20035;-43
2022/12/19 11:05:57;;;;;;;7.07;4.97;;;;;;;11.33;73.29;101469.84;5031207;28;20039;-41
2022/12/19 11:08:31;;;;;;;9.98;5.30;;;;;;;11.62;72.89;101455.59;5032780;28;20030;-42
2022/12/19 11:11:09;;;;;;;;;;;;;;;11.74;72.41;101454.97;5033825;28;20080;-41
2022/12/19 11:13:46;;;;;;;7.60;4.68;;;;;;;11.82;72.29;101455.13;5033265;28;19959;-42
2022/12/19 11:16:19;;;;;;;8.55;5.00;;;;;;;11.67;72.78;101460.91;5032566;28;20029;-46
2022/12/19 11:18:46;;;;;;;7.85;5.32;;;;;;;11.56;72.97;101457.22;5032431;28;20108;-44
2022/12/19 11:21:11;;;;;;;8.88;5.50;;;;;;;11.78;72.74;101459.41;5032013;28;20021;-43
2022/12/19 11:23:53;;;;;;;7.95;5.07;;;;;;;11.95;72.04;101460.59;5032208;28;20032;-44
2022/12/19 11:26:30;;;;;;;10.25;5.18;;;;;;;11.79;72.76;101455.94;5030970;28;20060;-41
2022/12/19 11:29:02;;;;;;;7.22;5.18;;;;;;;11.72;73.50;101454.91;5032429;28;20071;-42
2022/12/19 11:31:28;;;;;;;8.63;5.25;;;;;;;11.98;72.62;101458.00;5031737;28;20040;-44
2022/12/19 11:34:00;;;;;;;8.20;5.22;;;;;;;11.78;73.19;101446.34;5032369;28;20033;-42
2022/12/19 11:36:34;;;;;;;8.13;5.53;;;;;;;11.77;73.36;101455.91;5032358;28;20036;-41
2022/12/19 11:39:00;;;;;;;8.98;5.63;;;;;;;11.72;74.75;101465.34;5032223;28;20021;-45
2022/12/19 11:41:38;;;;;;;8.18;5.50;;;;;;;11.75;73.99;101452.41;5031797;28;20083;-42