Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:31;;;;;;;;;11.33;10.67;;;;;21.74;36.12;101538.70;110138;1265;19083;-50
2022/03/28 00:03:08;;;;;;;;;11.00;11.00;;;;;21.72;36.09;101539.27;110141;1264;19616;-52
2022/03/28 00:05:35;;;;;;;;;16.00;13.33;;;;;21.72;36.01;101531.57;110181;1265;18987;-54
2022/03/28 00:08:02;;;;;;;;;13.00;10.00;;;;;21.72;36.25;101526.90;110251;1265;18891;-53
2022/03/28 00:10:30;;;;;;;;;16.00;10.00;;;;;21.73;36.28;101523.48;110149;1264;20356;-54
2022/03/28 00:12:57;;;;;;;;;9.00;9.00;;;;;21.72;35.98;101516.83;110184;1265;18845;-53
2022/03/28 00:15:25;;;;;;;;;12.00;10.00;;;;;21.72;36.33;101512.52;110197;1264;18827;-55
2022/03/28 00:17:52;;;;;;;;;9.67;9.00;;;;;21.71;36.08;101509.12;110178;1265;19569;-50
2022/03/28 00:20:19;;;;;;;;;11.00;9.00;;;;;21.72;36.04;101507.42;110237;1264;18879;-53
2022/03/28 00:22:46;;;;;;;;;11.33;10.00;;;;;21.71;36.33;101498.58;110277;1264;18935;-51
2022/03/28 00:25:13;;;;;;;;;11.00;9.00;;;;;21.72;36.29;101497.09;110240;1264;22801;-52
2022/03/28 00:27:41;;;;;;;;;11.33;9.67;;;;;21.71;36.34;101495.00;110169;1265;18688;-51
2022/03/28 00:30:08;;;;;;;;;12.00;10.00;;;;;21.72;36.28;101490.20;110155;1265;28416;-53
2022/03/28 00:32:35;;;;;;;;;10.00;8.00;;;;;21.71;36.28;101489.30;110199;1265;19820;-52
2022/03/28 00:35:03;;;;;;;;;12.00;9.67;;;;;21.71;36.00;101488.11;110165;1265;18824;-51
2022/03/28 00:37:30;;;;;;;;;12.00;10.67;;;;;21.71;36.24;101484.63;110237;1265;23562;-54
2022/03/28 00:39:58;;;;;;;;;8.67;8.00;;;;;21.70;36.25;101483.23;110207;1264;22891;-51
2022/03/28 00:42:25;;;;;;;;;9.00;9.00;;;;;21.70;36.26;101478.58;110214;1264;18829;-51
2022/03/28 00:44:52;;;;;;;;;10.00;10.00;;;;;21.70;36.18;101474.93;110190;1264;18834;-55
2022/03/28 00:47:20;;;;;;;;;12.33;9.33;;;;;21.70;36.24;101471.29;110224;1265;23076;-53
2022/03/28 00:49:47;;;;;;;;;12.00;10.00;;;;;21.70;36.28;101467.80;110160;1264;18798;-57
2022/03/28 00:52:14;;;;;;;;;8.67;8.33;;;;;21.70;36.13;101467.67;110199;1265;18797;-53
2022/03/28 00:54:41;;;;;;;;;10.67;10.00;;;;;21.70;36.24;101463.59;110252;1265;19673;-49
2022/03/28 00:57:09;;;;;;;;;9.67;8.00;;;;;21.70;36.17;101457.57;110207;1264;18894;-51
2022/03/28 00:59:36;;;;;;;;;11.33;9.67;;;;;21.70;36.22;101457.79;110171;1265;18712;-51
2022/03/28 01:02:06;;;;;;;;;9.67;9.00;;;;;21.71;36.27;101452.02;110173;1265;19487;-51
2022/03/28 01:04:33;;;;;;;;;12.00;10.00;;;;;21.70;36.38;101447.41;110193;1264;18750;-52
2022/03/28 01:07:00;;;;;;;;;8.00;8.00;;;;;21.71;36.06;101441.52;110271;1265;19040;-52
2022/03/28 01:09:27;;;;;;;;;12.33;10.00;;;;;21.70;36.19;101433.20;110198;1265;21133;-51
2022/03/28 01:11:54;;;;;;;;;13.00;12.00;;;;;21.69;36.09;101428.79;110190;1265;18509;-52
2022/03/28 01:14:22;;;;;;;;;8.67;8.00;;;;;21.70;36.12;101427.45;110190;1264;18894;-50
2022/03/28 01:19:34;;;;;;;;;9.00;9.00;;;;;21.69;36.04;101417.02;110240;1264;18593;-51
2022/03/28 01:22:01;;;;;;;;;8.00;8.00;;;;;21.70;36.21;101419.47;110202;1265;18725;-52
2022/03/28 01:24:28;;;;;;;;;9.00;9.00;;;;;21.68;36.10;101410.89;110221;1264;23030;-53
2022/03/28 01:26:56;;;;;;;;;10.00;10.00;;;;;21.68;36.14;101409.79;110215;1265;18499;-51
2022/03/28 01:29:23;;;;;;;;;11.33;10.00;;;;;21.69;36.13;101410.67;110192;1264;21989;-52
2022/03/28 01:31:50;;;;;;;;;10.00;9.33;;;;;21.67;36.12;101407.73;110069;1265;21048;-54
2022/03/28 01:34:18;;;;;;;;;9.00;8.00;;;;;21.68;36.05;101404.19;110088;1265;23642;-52
2022/03/28 01:36:47;;;;;;;;;10.67;10.67;;;;;21.68;36.26;101405.25;110188;1265;18771;-53
2022/03/28 01:39:14;;;;;;;;;9.50;9.00;;;;;21.69;36.20;101402.45;110194;1265;19607;-51
2022/03/28 01:41:41;;;;;;;;;9.00;9.00;;;;;21.68;36.26;101399.86;110234;1264;18829;-52
2022/03/28 01:44:08;;;;;;;;;11.33;9.00;;;;;21.67;36.16;101396.48;110223;1265;20151;-52
2022/03/28 01:46:36;;;;;;;;;11.33;10.67;;;;;21.68;36.22;101391.89;110233;1264;19505;-50
2022/03/28 01:49:03;;;;;;;;;9.50;9.50;;;;;21.66;36.23;101390.42;110149;1264;19055;-53
2022/03/28 01:51:31;;;;;;;;;8.00;8.00;;;;;21.66;36.26;101386.90;110154;1264;18818;-50
2022/03/28 01:53:58;;;;;;;;;9.00;8.00;;;;;21.66;36.27;101380.94;110062;1264;22854;-54
2022/03/28 01:56:26;;;;;;;;;11.33;10.00;;;;;21.66;36.15;101381.31;110093;1264;18451;-48
2022/03/28 01:58:53;;;;;;;;;8.00;8.00;;;;;21.66;36.14;101378.99;110041;1265;18769;-51
2022/03/28 02:01:20;;;;;;;;;8.33;8.33;;;;;21.65;36.14;101375.38;110169;1265;19796;-51
2022/03/28 02:03:47;;;;;;;;;13.67;9.00;;;;;21.66;36.09;101374.22;110276;1265;18490;-52
2022/03/28 02:06:14;;;;;;;;;12.00;9.00;;;;;21.65;36.06;101369.75;110211;1264;18891;-51
2022/03/28 02:08:42;;;;;;;;;9.00;8.67;;;;;21.65;36.27;101363.23;110179;1263;23445;-50
2022/03/28 02:11:09;;;;;;;;;10.00;9.50;;;;;21.65;36.07;101364.30;110194;1265;18693;-50
2022/03/28 02:13:36;;;;;;;;;9.00;8.67;;;;;21.65;36.19;101358.39;110137;1265;19416;-50
2022/03/28 02:16:03;;;;;;;;;9.00;9.00;;;;;21.65;36.12;101355.58;110300;1264;22738;-53
2022/03/28 02:18:30;;;;;;;;;9.00;8.67;;;;;21.65;36.10;101353.23;110225;1264;18641;-51
2022/03/28 02:20:58;;;;;;;;;8.00;8.00;;;;;21.64;36.20;101353.50;110206;1265;19096;-54
2022/03/28 02:23:25;;;;;;;;;14.00;12.50;;;;;21.65;36.21;101348.33;110251;1264;19604;-52
2022/03/28 02:25:52;;;;;;;;;10.00;10.00;;;;;21.66;36.21;101350.73;110159;1265;20484;-53
2022/03/28 02:28:19;;;;;;;;;9.67;9.67;;;;;21.65;36.09;101349.21;110194;1265;18959;-52
2022/03/28 02:30:47;;;;;;;;;10.00;9.67;;;;;21.64;36.35;101350.03;110290;1265;19506;-51
2022/03/28 02:33:14;;;;;;;;;8.00;8.00;;;;;21.65;36.32;101347.92;110206;1265;18559;-51
2022/03/28 02:35:41;;;;;;;;;9.00;8.00;;;;;21.64;36.19;101343.17;110187;1264;18838;-52
2022/03/28 02:38:09;;;;;;;;;9.00;8.00;;;;;21.65;36.19;101343.08;110200;1264;19555;-53
2022/03/28 02:40:36;;;;;;;;;8.67;8.00;;;;;21.65;36.12;101340.45;110244;1264;18464;-53
2022/03/28 02:43:03;;;;;;;;;10.00;9.67;;;;;21.65;36.24;101330.56;110231;1265;18912;-53
2022/03/28 02:45:30;;;;;;;;;8.00;8.00;;;;;21.65;36.22;101326.50;110175;1264;19607;-54
2022/03/28 02:47:59;;;;;;;;;11.33;9.33;;;;;21.64;36.12;101324.56;110228;1265;22232;-52
2022/03/28 02:50:26;;;;;;;;;6.00;6.00;;;;;21.66;36.22;101319.89;110156;1265;18754;-51
2022/03/28 02:52:53;;;;;;;;;9.00;9.00;;;;;21.65;36.17;101321.39;110253;1264;19541;-50
2022/03/28 02:55:21;;;;;;;;;9.00;8.00;;;;;21.65;36.30;101324.19;110219;1264;19599;-51
2022/03/28 02:57:48;;;;;;;;;9.00;8.00;;;;;21.63;36.20;101321.59;110259;1264;18815;-51
2022/03/28 03:00:15;;;;;;;;;9.67;9.00;;;;;21.64;36.20;101320.04;110250;1264;19737;-52
2022/03/28 03:02:43;;;;;;;;;9.00;8.00;;;;;21.63;36.06;101319.02;110254;1264;18520;-52
2022/03/28 03:05:11;;;;;;;;;9.00;8.33;;;;;21.64;36.18;101313.34;110171;1265;18839;-51
2022/03/28 03:07:38;;;;;;;;;12.33;9.00;;;;;21.63;36.15;101307.20;110154;1265;20307;-52
2022/03/28 03:10:05;;;;;;;;;10.00;8.00;;;;;21.63;36.10;101307.57;110304;1265;22737;-52
2022/03/28 03:12:32;;;;;;;;;9.67;9.00;;;;;21.64;36.12;101309.92;110202;1264;18724;-54
2022/03/28 03:14:59;;;;;;;;;9.00;9.00;;;;;21.63;36.23;101307.61;110190;1264;22933;-50
2022/03/28 03:17:27;;;;;;;;;8.50;8.00;;;;;21.64;36.22;101306.02;110236;1265;19064;-55
2022/03/28 03:19:54;;;;;;;;;8.33;8.00;;;;;21.64;36.27;101308.05;110160;1264;19034;-52
2022/03/28 03:22:21;;;;;;;;;9.50;8.50;;;;;21.64;36.28;101305.15;110228;1265;19620;-53
2022/03/28 03:24:48;;;;;;;;;8.00;8.00;;;;;21.64;36.10;101306.45;110126;1264;18392;-52
2022/03/28 03:27:15;;;;;;;;;8.00;6.00;;;;;21.64;36.27;101307.16;110183;1265;18794;-50
2022/03/28 03:29:43;;;;;;;;;10.67;9.33;;;;;21.64;36.29;101301.86;110070;1265;19614;-51
2022/03/28 03:32:10;;;;;;;;;8.67;8.33;;;;;21.63;36.11;101304.33;110063;1265;18739;-51
2022/03/28 03:34:37;;;;;;;;;9.00;8.33;;;;;21.63;36.25;101303.41;110176;1265;18928;-51
2022/03/28 03:37:05;;;;;;;;;9.67;9.00;;;;;21.63;36.30;101299.24;109989;1264;19489;-51
2022/03/28 03:39:32;;;;;;;;;9.33;8.00;;;;;21.64;36.25;101296.05;110222;1264;18898;-50
2022/03/28 03:41:59;;;;;;;;;10.00;9.00;;;;;21.63;36.22;101293.99;110247;1264;18905;-52
2022/03/28 03:44:26;;;;;;;;;9.00;8.00;;;;;21.62;36.33;101291.31;110225;1265;19516;-52
2022/03/28 03:46:53;;;;;;;;;9.00;8.00;;;;;21.62;36.10;101289.02;110239;1264;22252;-50
2022/03/28 03:49:21;;;;;;;;;8.00;8.00;;;;;21.62;36.22;101287.02;110188;1264;18900;-52
2022/03/28 03:51:48;;;;;;;;;8.67;6.00;;;;;21.63;36.17;101287.11;110276;1264;22643;-52
2022/03/28 03:54:15;;;;;;;;;8.67;8.00;;;;;21.60;36.11;101279.69;110228;1264;18581;-50
2022/03/28 03:56:43;;;;;;;;;9.00;9.00;;;;;21.61;36.11;101283.60;110196;1265;22209;-53
2022/03/28 03:59:10;;;;;;;;;10.67;10.00;;;;;21.62;36.13;101283.36;110148;1265;19805;-51
2022/03/28 04:01:37;;;;;;;;;8.33;8.33;;;;;21.60;36.32;101282.79;110202;1264;19171;-51
2022/03/28 04:04:05;;;;;;;;;9.33;9.00;;;;;21.60;36.16;101279.11;110210;1265;19061;-52
2022/03/28 04:06:32;;;;;;;;;6.00;6.00;;;;;21.60;36.12;101275.15;110167;1265;20822;-52
2022/03/28 04:09:00;;;;;;;;;7.33;7.33;;;;;21.61;36.04;101271.45;110235;1265;18515;-52
2022/03/28 04:11:27;;;;;;;;;9.33;9.00;;;;;21.60;36.18;101265.20;110237;1265;18882;-52
2022/03/28 04:13:54;;;;;;;;;9.00;8.33;;;;;21.60;36.08;101257.73;110188;1265;19386;-52
2022/03/28 04:16:21;;;;;;;;;8.00;8.00;;;;;21.59;36.24;101256.23;110219;1265;19138;-50
2022/03/28 04:18:49;;;;;;;;;9.50;9.00;;;;;21.59;36.01;101256.36;110309;1265;23066;-53
2022/03/28 04:21:16;;;;;;;;;8.67;8.67;;;;;21.58;36.14;101252.10;110197;1264;19789;-51
2022/03/28 04:23:43;;;;;;;;;8.00;8.00;;;;;21.60;36.01;101253.33;110177;1264;22265;-52
2022/03/28 04:26:10;;;;;;;;;11.33;8.33;;;;;21.61;36.09;101254.73;110221;1264;18942;-53
2022/03/28 04:28:38;;;;;;;;;8.00;8.00;;;;;21.60;36.22;101250.63;110214;1265;19557;-54
2022/03/28 04:31:05;;;;;;;;;8.00;8.00;;;;;21.60;36.42;101248.45;110226;1264;18872;-55
2022/03/28 04:33:33;;;;;;;;;8.00;8.00;;;;;21.60;36.23;101248.80;110219;1264;18830;-53
2022/03/28 04:36:00;;;;;;;;;8.00;8.00;;;;;21.61;36.37;101241.63;110194;1264;22309;-55
2022/03/28 04:38:27;;;;;;;;;9.00;8.00;;;;;21.60;36.26;101240.77;110172;1265;18460;-51
2022/03/28 04:40:54;;;;;;;;;6.00;6.00;;;;;21.60;36.31;101242.76;110240;1264;18795;-52
2022/03/28 04:43:22;;;;;;;;;6.00;6.00;;;;;21.60;36.20;101241.02;110215;1264;19500;-52
2022/03/28 04:45:49;;;;;;;;;8.00;6.67;;;;;21.59;36.42;101238.36;110238;1265;18838;-52
2022/03/28 04:48:16;;;;;;;;;6.00;6.00;;;;;21.61;36.29;101242.17;110261;1264;18965;-52
2022/03/28 04:50:43;;;;;;;;;9.00;9.00;;;;;21.60;36.18;101241.36;110265;1264;19491;-53
2022/03/28 04:53:10;;;;;;;;;8.00;8.00;;;;;21.60;36.40;101247.02;110164;1264;22972;-52
2022/03/28 04:55:38;;;;;;;;;9.00;8.33;;;;;21.60;36.45;101248.62;110191;1265;19257;-52
2022/03/28 04:58:05;;;;;;;;;8.67;8.00;;;;;21.61;36.39;101247.29;110273;1264;19674;-52
2022/03/28 05:00:32;;;;;;;;;8.00;8.00;;;;;21.60;36.41;101247.52;110204;1264;18483;-55
2022/03/28 05:02:59;;;;;;;;;9.50;9.00;;;;;21.61;36.44;101247.09;110192;1264;18749;-53
2022/03/28 05:05:27;;;;;;;;;8.50;8.00;;;;;21.60;36.25;101246.57;110210;1265;23927;-56
2022/03/28 05:07:54;;;;;;;;;9.00;9.00;;;;;21.60;36.44;101247.33;110248;1265;18508;-51
2022/03/28 05:10:21;;;;;;;;;9.00;8.00;;;;;21.62;36.23;101245.89;110148;1264;18867;-53
2022/03/28 05:12:49;;;;;;;;;8.00;6.67;;;;;21.63;36.28;101241.80;110310;1264;19468;-50
2022/03/28 05:15:16;;;;;;;;;8.00;6.67;;;;;21.64;36.40;101238.34;110239;1265;18424;-51
2022/03/28 05:17:43;;;;;;;;;8.50;8.00;;;;;21.64;36.28;101234.55;110139;1264;18681;-54
2022/03/28 05:20:10;;;;;;;;;10.00;9.00;;;;;21.65;36.25;101238.45;110256;1265;19628;-52
2022/03/28 05:22:38;;;;;;;;;9.00;9.00;;;;;21.65;36.57;101236.86;110239;1265;18753;-51
2022/03/28 05:25:05;;;;;;;;;8.00;8.00;;;;;21.66;36.41;101239.66;110222;1264;18775;-53
2022/03/28 05:27:33;;;;;;;;;8.00;8.00;;;;;21.67;36.41;101238.80;110069;1264;19944;-55
2022/03/28 05:30:00;;;;;;;;;6.00;6.00;;;;;21.69;36.37;101236.23;110178;1265;22858;-54
2022/03/28 05:32:27;;;;;;;;;9.00;8.67;;;;;21.71;36.29;101232.86;110129;1264;18917;-54
2022/03/28 05:34:54;;;;;;;;;8.00;8.00;;;;;21.71;36.18;101228.13;110154;1264;20076;-55
2022/03/28 05:37:22;;;;;;;;;8.00;8.00;;;;;21.77;36.18;101229.65;110180;1264;22230;-53
2022/03/28 05:39:49;;;;;;;;;10.00;8.00;;;;;21.84;36.55;101226.71;110273;1264;22960;-53
2022/03/28 05:42:17;;;;;;;;;9.33;8.00;;;;;21.91;36.56;101230.21;110232;1263;19523;-57
2022/03/28 05:44:45;;;;;;;;;9.00;8.00;;;;;21.98;36.94;101217.41;110187;1265;19339;-53
2022/03/28 05:47:12;;;;;;;;;11.00;11.00;;;;;22.10;37.31;101219.04;110173;1264;20170;-54
2022/03/28 05:49:40;;;;;;;;;9.33;9.33;;;;;22.17;37.81;101214.21;110111;1265;19706;-53
2022/03/28 05:52:07;;;;;;;;;10.00;10.00;;;;;22.24;39.57;101213.77;110197;1264;18739;-56
2022/03/28 05:54:35;;;;;;;;;10.00;10.00;;;;;22.30;39.96;101211.80;110125;1265;19153;-53
2022/03/28 05:57:02;;;;;;;;;11.00;10.00;;;;;22.34;40.63;101210.32;110135;1264;19942;-56
2022/03/28 05:59:29;;;;;;;;;10.00;10.00;;;;;22.40;41.64;101212.23;110092;1264;18835;-58
2022/03/28 06:01:56;;;;;;;;;10.00;9.00;;;;;22.46;42.23;101208.56;110031;1265;18977;-55
2022/03/28 06:04:24;;;;;;;;;7.00;7.00;;;;;22.51;42.56;101207.42;110110;1265;21391;-56
2022/03/28 06:06:51;;;;;;;;;9.67;9.00;;;;;22.59;42.93;101200.08;110226;1264;19363;-56
2022/03/28 06:09:18;;;;;;;;;6.67;6.67;;;;;22.69;42.62;101190.43;110164;1265;18757;-53
2022/03/28 06:11:45;;;;;;;;;10.00;9.67;;;;;22.71;42.31;101188.12;110182;1265;22983;-56
2022/03/28 06:14:12;;;;;;;;;9.00;8.33;;;;;22.68;42.15;101190.45;110149;1264;18518;-56
2022/03/28 06:16:40;;;;;;;;;10.00;9.00;;;;;22.62;41.92;101191.36;110140;1265;18813;-57
2022/03/28 06:19:07;;;;;;;;;9.33;9.33;;;;;22.64;42.05;101189.41;110170;1264;20952;-56
2022/03/28 06:21:34;;;;;;;;;7.00;7.00;;;;;22.64;41.95;101191.67;110114;1265;18874;-56
2022/03/28 06:24:02;;;;;;;;;10.00;9.00;;;;;22.60;41.97;101193.17;110107;1267;19604;-54
2022/03/28 06:26:29;;;;;;;;;11.00;11.00;;;;;22.64;41.90;101188.58;110174;1265;19540;-54
2022/03/28 06:28:57;;;;;;;;;10.00;8.33;;;;;22.62;41.78;101187.86;110151;1264;18787;-54
2022/03/28 06:31:24;;;;;;;;;9.33;7.00;;;;;22.62;41.54;101183.83;110131;1265;18858;-54
2022/03/28 06:33:51;;;;;;;;;9.00;9.00;;;;;22.64;41.66;101184.05;110197;1265;19634;-56
2022/03/28 06:36:19;;;;;;;;;14.67;11.00;;;;;22.64;41.43;101183.61;110172;1264;18414;-56
2022/03/28 06:38:46;;;;;;;;;9.50;9.00;;;;;22.63;41.21;101177.71;110077;1264;18771;-57
2022/03/28 06:41:14;;;;;;;;;10.50;9.00;;;;;22.66;41.21;101176.30;110215;1264;22339;-53
2022/03/28 06:43:42;;;;;;;;;9.00;7.00;;;;;22.71;40.96;101171.80;110121;1265;20674;-56
2022/03/28 06:46:09;;;;;;;;;9.67;9.67;;;;;22.71;40.75;101170.17;110203;1265;18961;-56
2022/03/28 06:48:36;;;;;;;;;10.50;10.00;;;;;22.72;40.56;101171.77;110179;1264;19731;-57
2022/03/28 06:51:03;;;;;;;;;9.50;9.00;;;;;22.72;40.38;101171.63;110209;1265;18539;-57
2022/03/28 06:53:30;;;;;;;;;8.33;8.33;;;;;22.71;40.12;101166.45;110179;1264;19665;-53
2022/03/28 06:55:58;;;;;;;;;11.00;10.00;;;;;22.71;40.11;101169.89;110165;1265;21986;-54
2022/03/28 06:58:25;;;;;;;;;10.00;9.00;;;;;22.73;39.94;101170.02;110123;1264;21665;-57
2022/03/28 07:00:53;;;;;;;;;10.00;10.00;;;;;22.71;39.85;101169.20;110207;1264;20247;-55
2022/03/28 07:03:20;;;;;;;;;11.00;10.67;;;;;22.63;39.46;101166.65;110182;1264;21061;-55
2022/03/28 07:05:48;;;;;;;;;14.00;10.33;;;;;22.56;39.15;101168.05;110149;1265;22926;-58
2022/03/28 07:08:15;;;;;;;;;11.00;10.00;;;;;22.47;38.25;101161.73;110134;1264;18757;-59
2022/03/28 07:10:42;;;;;;;;;11.00;11.00;;;;;22.43;37.63;101159.38;110083;1265;20166;-53
2022/03/28 07:13:09;;;;;;;;;13.33;12.33;;;;;22.42;38.00;101156.89;110110;1265;22498;-56
2022/03/28 07:15:37;;;;;;;;;14.00;13.33;;;;;22.40;36.85;101149.31;110155;1264;19252;-55
2022/03/28 07:18:08;;;;;;;;;10.33;10.00;;;;;22.38;36.90;101145.30;110208;1265;22860;-55
2022/03/28 07:20:35;;;;;;;;;11.00;11.00;;;;;22.38;36.49;101146.84;110135;1265;18731;-52
2022/03/28 07:23:02;;;;;;;;;11.67;11.67;;;;;22.39;36.93;101144.17;110163;1265;19264;-55
2022/03/28 07:25:29;;;;;;;;;14.00;13.33;;;;;22.37;36.26;101139.23;110154;1265;19659;-53
2022/03/28 07:27:57;;;;;;;;;14.00;13.00;;;;;22.39;35.74;101139.98;110164;1265;18790;-55
2022/03/28 07:30:24;;;;;;;;;14.00;11.00;;;;;22.38;35.97;101133.24;110119;1264;18773;-54
2022/03/28 07:32:51;;;;;;;;;12.33;11.00;;;;;22.39;35.93;101125.35;110133;1265;19618;-52
2022/03/28 07:35:20;;;;;;;;;12.00;11.00;;;;;22.39;35.42;101127.16;110198;1264;22364;-52
2022/03/28 07:37:47;;;;;;;;;13.33;11.67;;;;;22.38;34.99;101122.77;110128;1265;18781;-54
2022/03/28 07:40:15;;;;;;;;;11.67;10.67;;;;;22.37;35.48;101116.91;110147;1263;19538;-52
2022/03/28 07:42:42;;;;;;;;;11.00;11.00;;;;;22.38;35.38;101119.96;110131;1265;18709;-54
2022/03/28 07:45:09;;;;;;;;;11.00;11.00;;;;;22.40;35.56;101113.91;110135;1264;18766;-56
2022/03/28 07:47:37;;;;;;;;;11.00;10.00;;;;;22.43;35.47;101111.14;110187;1264;19646;-55
2022/03/28 07:50:04;;;;;;;;;11.00;10.00;;;;;22.45;34.73;101120.14;110149;1264;18842;-53
2022/03/28 07:52:31;;;;;;;;;11.67;11.00;;;;;22.49;34.90;101116.77;110020;1264;134206;-54
2022/03/28 07:54:58;;;;;;;;;10.00;10.00;;;;;22.52;35.31;101106.73;110249;1264;19558;-53
2022/03/28 07:57:26;;;;;;;;;11.67;11.00;;;;;22.53;35.47;101101.92;110152;1264;23437;-54
2022/03/28 07:59:53;;;;;;;;;11.00;10.00;;;;;22.49;35.14;101100.14;110154;1264;18900;-56
2022/03/28 08:02:20;;;;;;;;;9.50;9.00;;;;;22.47;34.79;101090.83;110210;1264;19650;-56
2022/03/28 08:04:47;;;;;;;;;10.67;10.67;;;;;22.43;34.97;101087.79;110165;1265;18758;-56
2022/03/28 08:07:15;;;;;;;;;10.00;10.00;;;;;22.43;34.58;101081.58;110162;1264;18838;-55
2022/03/28 08:09:42;;;;;;;;;9.00;9.00;;;;;22.42;34.74;101080.45;110162;1265;19775;-54
2022/03/28 08:12:09;;;;;;;;;14.00;13.00;;;;;22.43;34.68;101075.64;110133;1264;18975;-56
2022/03/28 08:14:36;;;;;;;;;11.00;10.00;;;;;22.38;34.43;101073.07;109921;1263;18932;-56
2022/03/28 08:17:04;;;;;;;;;11.00;11.00;;;;;22.31;34.29;101075.01;110017;1264;19476;-55
2022/03/28 08:19:31;;;;;;;;;10.50;9.00;;;;;22.23;34.24;101073.59;109903;1265;20644;-55
2022/03/28 08:21:58;;;;;;;;;15.00;11.00;;;;;22.24;34.61;101069.62;110030;1264;21626;-55
2022/03/28 08:24:25;;;;;;;;;10.00;10.00;;;;;22.26;34.54;101070.17;109949;1264;20501;-52
2022/03/28 08:26:52;;;;;;;;;10.00;10.00;;;;;22.29;34.65;101062.84;109962;1264;18775;-55
2022/03/28 08:29:20;;;;;;;;;13.00;11.00;;;;;22.32;35.10;101068.62;110043;1264;19011;-54
2022/03/28 08:31:48;;;;;;;;;11.00;10.67;;;;;22.33;35.00;101064.54;110039;1264;19548;-52
2022/03/28 08:34:16;;;;;;;;;11.67;10.67;;;;;22.32;35.30;101061.43;110154;1265;18740;-57
2022/03/28 08:36:43;;;;;;;;;10.67;10.00;;;;;22.33;36.02;101058.93;110136;1265;18821;-56
2022/03/28 08:39:10;;;;;;;;;10.00;9.33;;;;;22.34;36.42;101056.18;110091;1265;19661;-55
2022/03/28 08:41:37;;;;;;;;;10.00;10.00;;;;;22.35;36.85;101057.55;110113;1264;22211;-51
2022/03/28 08:44:05;;;;;;;;;11.00;11.00;;;;;22.34;36.81;101054.96;110149;1264;18879;-51
2022/03/28 08:46:32;;;;;;;;;10.00;10.00;;;;;22.35;36.72;101060.48;110117;1265;22482;-54
2022/03/28 08:48:59;;;;;;;;;10.00;10.00;;;;;22.32;36.38;101053.77;110196;1264;18877;-50
2022/03/28 08:51:27;;;;;;;;;10.00;10.00;;;;;22.29;36.79;101048.46;110090;1265;19612;-53
2022/03/28 08:53:55;;;;;;;;;10.00;9.00;;;;;22.29;37.20;101047.72;110115;1264;19988;-53
2022/03/28 08:56:22;;;;;;;;;10.00;10.00;;;;;22.32;37.09;101047.59;110058;1264;18729;-55
2022/03/28 08:58:49;;;;;;;;;11.00;10.00;;;;;22.29;36.13;101046.63;110079;1265;18802;-54
2022/03/28 09:01:17;;;;;;;;;9.00;9.00;;;;;22.27;36.06;101041.45;110084;1265;19470;-54
2022/03/28 09:03:47;;;;;;;;;11.67;10.00;;;;;22.22;35.59;101037.23;110106;1265;18897;-53
2022/03/28 09:06:14;;;;;;;;;11.00;11.00;;;;;22.23;35.49;101033.31;110176;1264;18937;-53
2022/03/28 09:08:41;;;;;;;;;10.67;10.00;;;;;22.21;35.55;101029.54;110202;1264;20852;-57
2022/03/28 09:11:08;;;;;;;;;11.00;11.00;;;;;22.21;35.38;101023.69;110103;1264;18745;-56
2022/03/28 09:13:35;;;;;;;;;11.00;9.00;;;;;22.21;35.84;101020.83;110104;1265;19659;-56
2022/03/28 09:16:06;;;;;;;;;11.00;11.00;;;;;22.20;35.63;101019.52;110129;1265;21307;-57
2022/03/28 09:18:34;;;;;;;;;11.00;10.00;;;;;22.20;35.39;101018.20;110112;1265;19002;-53
2022/03/28 09:21:01;;;;;;;;;9.00;8.67;;;;;22.19;35.05;101012.86;110181;1265;18868;-51
2022/03/28 09:23:28;;;;;;;;;10.00;10.00;;;;;22.21;34.91;101007.77;110222;1264;19613;-57
2022/03/28 09:25:56;;;;;;;;;10.00;9.00;;;;;22.23;35.23;101003.31;110083;1265;18438;-55
2022/03/28 09:28:23;;;;;;;;;11.00;10.00;;;;;22.16;35.54;100995.75;110253;1264;22903;-52
2022/03/28 09:30:50;;;;;;;;;10.00;9.33;;;;;22.19;35.76;100995.96;110155;1265;19638;-54
2022/03/28 09:33:18;;;;;;;;;7.67;7.67;;;;;22.26;35.80;100989.42;110212;1264;19808;-55
2022/03/28 09:35:45;;;;;;;;;11.00;9.00;;;;;22.31;35.64;100981.96;110166;1264;18677;-56
2022/03/28 09:38:15;;;;;;;;;7.00;7.00;;;;;22.32;35.51;100983.50;110133;1265;19649;-56
2022/03/28 09:40:42;;;;;;;;;11.00;9.00;;;;;22.30;35.56;100983.58;110123;1264;19397;-54
2022/03/28 09:43:09;;;;;;;;;11.33;10.00;;;;;22.30;35.34;100987.66;110141;1265;18911;-56
2022/03/28 09:45:37;;;;;;;;;11.00;10.00;;;;;22.29;35.32;100984.19;110185;1264;22717;-53
2022/03/28 09:48:04;;;;;;;;;10.00;9.00;;;;;22.20;34.96;100985.96;110184;1264;19173;-56
2022/03/28 09:50:31;;;;;;;;;14.00;11.33;;;;;22.09;34.54;100977.80;110118;1265;19059;-55
2022/03/28 09:52:58;;;;;;;;;11.00;11.00;;;;;22.03;34.24;100969.52;110063;1265;20125;-54
2022/03/28 09:55:26;;;;;;;;;9.67;9.33;;;;;21.98;33.91;100967.84;110203;1264;19707;-52
2022/03/28 09:57:54;;;;;;;;;13.00;10.00;;;;;21.93;34.08;100957.05;110147;1264;21642;-56
2022/03/28 10:00:22;;;;;;;;;12.00;11.00;;;;;22.02;34.59;100960.23;110094;1264;19802;-53
2022/03/28 10:02:49;;;;;;;;;11.00;10.00;;;;;22.07;34.40;100961.11;110173;1264;18792;-52
2022/03/28 10:05:17;;;;;;;;;13.00;11.33;;;;;22.12;34.60;100955.39;110207;1264;18789;-56
2022/03/28 10:07:45;;;;;;;;;10.00;10.00;;;;;22.14;34.46;100945.18;110014;1264;22195;-57
2022/03/28 10:10:12;;;;;;;;;11.00;10.33;;;;;22.15;34.12;100942.51;110257;1264;19033;-54
2022/03/28 10:12:39;;;;;;;;;11.00;10.00;;;;;22.16;34.47;100941.69;110171;1265;23594;-56
2022/03/28 10:15:06;;;;;;;;;11.00;11.00;;;;;22.18;34.66;100931.45;110192;1264;19808;-54
2022/03/28 10:17:34;;;;;;;;;13.00;11.00;;;;;22.18;34.60;100930.80;110236;1265;18808;-56
2022/03/28 10:20:02;;;;;;;;;10.33;10.00;;;;;22.13;34.58;100925.47;110157;1265;22826;-52
2022/03/28 10:22:29;;;;;;;;;13.33;12.33;;;;;22.07;34.40;100921.98;110098;1265;19353;-58
2022/03/28 10:24:56;;;;;;;;;14.00;11.33;;;;;21.93;34.40;100914.50;110114;1264;18830;-54
2022/03/28 10:27:24;;;;;;;;;15.00;12.00;;;;;21.88;34.44;100907.69;109983;1264;22047;-54
2022/03/28 10:29:52;;;;;;;;;10.00;10.00;;;;;21.86;34.35;100908.17;110196;1264;19778;-56
2022/03/28 10:32:20;;;;;;;;;12.00;10.50;;;;;21.82;34.27;100902.55;110247;1264;18678;-52
2022/03/28 10:34:48;;;;;;;;;14.00;13.33;;;;;21.85;33.97;100903.49;110131;1264;18916;-53
2022/03/28 10:37:15;;;;;;;;;13.00;11.33;;;;;21.88;33.82;100900.18;110185;1265;19495;-54
2022/03/28 10:39:43;;;;;;;;;12.67;12.67;;;;;21.88;33.94;100901.29;110154;1264;18836;-52
2022/03/28 10:42:10;;;;;;;;;14.00;14.00;;;;;21.83;33.83;100896.92;110148;1264;22470;-53
2022/03/28 10:44:37;;;;;;;;;13.67;12.33;;;;;21.83;33.70;100894.96;110080;1264;19735;-52
2022/03/28 10:47:05;;;;;;;;;13.00;13.00;;;;;21.82;33.74;100886.67;110106;1264;18856;-55
2022/03/28 10:49:32;;;;;;;;;11.00;11.00;;;;;21.87;33.80;100879.22;110185;1265;18734;-53
2022/03/28 10:51:59;;;;;;;;;15.67;14.33;;;;;21.87;33.68;100879.63;110146;1265;19992;-50
2022/03/28 10:54:26;;;;;;;;;16.00;13.50;;;;;21.84;33.37;100874.34;110104;1264;22492;-54
2022/03/28 10:56:56;;;;;;;;;13.00;13.00;;;;;21.82;33.38;100870.73;110183;1264;19245;-54
2022/03/28 10:59:24;;;;;;;;;13.67;12.33;;;;;21.80;33.47;100864.56;110142;1264;19581;-55
2022/03/28 11:01:52;;;;;;;;;13.67;12.67;;;;;21.78;33.25;100865.60;110129;1264;19042;-53
2022/03/28 11:04:20;;;;;;;;;13.00;13.00;;;;;21.75;33.38;100858.39;110123;1265;18981;-54
2022/03/28 11:06:49;;;;;;;;;13.50;13.00;;;;;21.75;33.56;100858.66;110224;1265;19521;-59
2022/03/28 11:09:16;;;;;;;;;14.00;13.00;;;;;21.72;33.28;100860.08;110242;1265;18774;-58
2022/03/28 11:11:43;;;;;;;;;10.00;9.67;;;;;21.67;33.33;100858.09;110169;1264;20904;-54