Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:01;;;;;;;6.82;3.35;;;14.30;75.30;;;;;;6218450;23;20521;-89
2022/01/02 00:02:29;;;;;;;7.20;3.53;;;14.40;75.90;;;;;;6218379;23;20157;-89
2022/01/02 00:05:04;;;;;;;5.68;3.75;;;14.30;76.00;;;;;;6192190;23;20261;-88
2022/01/02 00:07:33;;;;;;;10.23;3.75;;;14.20;76.40;;;;;;6194147;23;20497;-89
2022/01/02 00:10:04;;;;;;;6.28;4.68;;;14.20;76.80;;;;;;6224582;23;20159;-89
2022/01/02 00:12:33;;;;;;;5.70;3.85;;;14.20;77.30;;;;;;6206230;23;20175;-89
2022/01/02 00:15:05;;;;;;;10.30;3.78;;;14.10;77.60;;;;;;6201297;23;20176;-90
2022/01/02 00:17:31;;;;;;;4.15;3.75;;;14.10;78.00;;;;;;6226519;23;20264;-89
2022/01/02 00:20:08;;;;;;;7.38;3.30;;;14.00;78.30;;;;;;6221187;23;20175;-89
2022/01/02 00:22:36;;;;;;;8.48;4.63;;;14.10;78.90;;;;;;6200692;23;20153;-88
2022/01/02 00:25:08;;;;;;;9.98;4.43;;;13.90;79.10;;;;;;6212740;23;20233;-89
2022/01/02 00:27:35;;;;;;;11.65;4.50;;;14.00;79.20;;;;;;6204068;23;20145;-90
2022/01/02 00:30:06;;;;;;;10.13;4.32;;;14.10;79.50;;;;;;6198132;23;20154;-89
2022/01/02 00:32:37;;;;;;;9.60;4.35;;;13.90;79.70;;;;;;6201443;23;20441;-90
2022/01/02 00:35:05;;;;;;;8.20;3.92;;;13.90;79.80;;;;;;6197037;23;20199;-89
2022/01/02 00:37:31;;;;;;;8.05;4.30;;;13.90;80.00;;;;;;6200463;23;20591;-90
2022/01/02 00:39:57;;;;;;;10.67;4.77;;;13.80;80.20;;;;;;6230965;23;20283;-89
2022/01/02 00:42:39;;;;;;;7.60;4.77;;;13.90;80.50;;;;;;6192521;23;20153;-88
2022/01/02 00:45:06;;;;;;;14.10;4.28;;;14.10;80.50;;;;;;6191747;23;20195;-89
2022/01/02 00:47:55;;;;;;;10.35;4.78;;;14.10;80.30;;;;;;6222217;23;20145;-89
2022/01/02 00:50:30;;;;;;;14.52;3.88;;;13.90;80.40;;;;;;6192306;23;20161;-89
2022/01/02 00:52:58;;;;;;;10.30;5.00;;;14.00;80.10;;;;;;6190813;23;20148;-90
2022/01/02 00:55:25;;;;;;;14.35;4.55;;;14.00;80.10;;;;;;6191803;23;20181;-90
2022/01/02 00:58:02;;;;;;;10.07;4.60;;;13.90;80.40;;;;;;6196064;23;20172;-90
2022/01/02 01:00:28;;;;;;;6.30;4.88;;;13.80;80.20;;;;;;6191292;23;20218;-89
2022/01/02 01:02:56;;;;;;;6.90;4.50;;;13.90;80.30;;;;;;6190520;23;20181;-89
2022/01/02 01:05:28;;;;;;;9.15;4.07;;;14.10;80.30;;;;;;6190202;23;20216;-90
2022/01/02 01:07:56;;;;;;;14.95;4.25;;;14.10;80.00;;;;;;6190935;23;20576;-90
2022/01/02 01:10:24;;;;;;;13.50;4.97;;;14.10;79.80;;;;;;6191208;23;20179;-90
2022/01/02 01:13:02;;;;;;;8.13;4.18;;;14.10;79.70;;;;;;6190847;23;20153;-89
2022/01/02 01:15:30;;;;;;;5.20;3.83;;;14.10;79.70;;;;;;6217709;23;20503;-90
2022/01/02 01:17:58;;;;;;;7.63;3.25;;;14.30;79.50;;;;;;6191181;23;20177;-90
2022/01/02 01:20:26;;;;;;;5.80;3.95;;;14.30;79.30;;;;;;6191188;23;20214;-90
2022/01/02 01:22:52;;;;;;;11.80;4.10;;;14.30;79.40;;;;;;6191030;23;20180;-89
2022/01/02 01:25:20;;;;;;;7.60;3.50;;;14.30;79.10;;;;;;6191399;23;20227;-90
2022/01/02 01:27:51;;;;;;;7.45;3.90;;;14.00;79.10;;;;;;6191772;23;20157;-90
2022/01/02 01:30:19;;;;;;;7.90;4.25;;;14.10;79.50;;;;;;6194281;23;20548;-90
2022/01/02 01:32:45;;;;;;;6.18;3.80;;;13.90;79.50;;;;;;6196504;23;20215;-90
2022/01/02 01:35:12;;;;;;;11.40;4.10;;;14.00;79.80;;;;;;6190938;23;20173;-90
2022/01/02 01:37:39;;;;;;;8.80;3.50;;;13.90;80.00;;;;;;6191758;23;20158;-90
2022/01/02 01:40:07;;;;;;;9.57;4.20;;;13.80;80.10;;;;;;6193159;23;20157;-89
2022/01/02 01:47:48;;;;;;;7.85;3.80;;;13.80;80.20;;;;;;6238589;23;20138;-88
2022/01/02 01:50:15;;;;;;;7.82;4.07;;;13.90;80.40;;;;;;6197910;23;20145;-88
2022/01/02 01:52:41;;;;;;;7.10;3.38;;;13.90;80.20;;;;;;6194291;23;20157;-88
2022/01/02 01:55:08;;;;;;;9.77;3.78;;;14.00;80.10;;;;;;6196314;23;20627;-89
2022/01/02 01:57:34;;;;;;;4.80;2.97;;;14.20;79.70;;;;;;6193979;23;20159;-88
2022/01/02 02:00:03;;;;;;;8.73;4.80;;;14.20;79.10;;;;;;6218684;23;20146;-88
2022/01/02 02:02:29;;;;;;;8.23;4.10;;;14.30;78.90;;;;;;6196695;23;20252;-89
2022/01/02 02:04:55;;;;;;;8.60;3.33;;;14.30;78.60;;;;;;6205830;23;20185;-89
2022/01/02 02:07:27;;;;;;;8.03;3.57;;;14.40;78.40;;;;;;6197132;23;20184;-88
2022/01/02 02:10:56;;;;;;;10.32;4.90;;;14.40;78.10;;;;;;6194492;23;20155;-88
2022/01/02 02:12:49;;;;;;;19.65;4.60;;;14.30;77.90;;;;;;6197165;23;20201;-88
2022/01/02 02:15:16;;;;;;;6.63;3.60;;;14.00;78.10;;;;;;6194552;23;20239;-88
2022/01/02 02:17:47;;;;;;;14.40;4.68;;;13.80;79.20;;;;;;6237537;23;20181;-89
2022/01/02 02:20:18;;;;;;;7.82;4.05;;;13.90;78.80;;;;;;6201829;23;20157;-89
2022/01/02 02:22:46;;;;;;;8.43;3.67;;;14.20;78.70;;;;;;6195380;23;20181;-88
2022/01/02 02:25:17;;;;;;;8.38;3.67;;;14.20;78.20;;;;;;6193588;23;20179;-88
2022/01/02 02:27:55;;;;;;;7.53;3.65;;;14.30;78.00;;;;;;6224311;23;20149;-89
2022/01/02 02:30:22;;;;;;;7.75;3.65;;;14.00;77.70;;;;;;6192207;23;20153;-89
2022/01/02 02:32:48;;;;;;;9.02;3.60;;;13.80;78.20;;;;;;6191818;23;20215;-88
2022/01/02 02:35:14;;;;;;;5.75;3.53;;;13.80;78.60;;;;;;6219237;23;20165;-88
2022/01/02 02:37:45;;;;;;;11.38;3.85;;;13.90;78.80;;;;;;6218314;23;20203;-88
2022/01/02 02:40:14;;;;;;;8.18;3.58;;;13.90;78.60;;;;;;6191284;23;20153;-88
2022/01/02 02:42:57;;;;;;;4.03;3.60;;;14.10;78.50;;;;;;6192071;23;20232;-89
2022/01/02 02:51:07;;;;;;;10.68;3.50;;;14.00;78.00;;;;;;6218390;23;20141;-89
2022/01/02 02:53:35;;;;;;;6.93;3.88;;;13.90;78.20;;;;;;6191814;23;20157;-89
2022/01/02 02:56:01;;;;;;;7.20;3.40;;;14.10;78.30;;;;;;6191864;23;20227;-88
2022/01/02 02:58:49;;;;;;;6.63;3.17;;;14.20;78.00;;;;;;6191919;23;20176;-88
2022/01/02 03:01:15;;;;;;;15.38;4.22;;;14.10;77.70;;;;;;6217273;23;20241;-89
2022/01/02 03:03:41;;;;;;;11.90;4.15;;;13.90;77.70;;;;;;6191029;23;20207;-89
2022/01/02 03:06:08;;;;;;;19.63;4.85;;;13.60;78.30;;;;;;6191619;23;20671;-88
2022/01/02 03:08:36;;;;;;;6.47;3.58;;;13.50;79.00;;;;;;6191262;23;20212;-88
2022/01/02 03:11:02;;;;;;;10.30;4.13;;;13.50;78.80;;;;;;6192281;23;20153;-88
2022/01/02 03:13:28;;;;;;;8.18;3.70;;;13.50;79.00;;;;;;6194662;23;20233;-89
2022/01/02 03:15:54;;;;;;;7.07;3.80;;;13.60;78.50;;;;;;6191852;23;20177;-88
2022/01/02 03:18:19;;;;;;;4.63;3.20;;;13.70;79.30;;;;;;6218422;23;20150;-89
2022/01/02 03:20:45;;;;;;;3.60;3.10;;;13.60;77.90;;;;;;6192261;23;20164;-89
2022/01/02 03:23:11;;;;;;;6.80;3.80;;;13.80;77.90;;;;;;6221623;23;20208;-88
2022/01/02 03:25:37;;;;;;;6.67;3.60;;;13.80;77.50;;;;;;6193627;23;20185;-89
2022/01/02 03:28:02;;;;;;;9.63;3.60;;;13.90;77.30;;;;;;6190986;23;20153;-88
2022/01/02 03:30:28;;;;;;;5.27;3.63;;;14.10;77.10;;;;;;6191532;23;20153;-89
2022/01/02 03:32:54;;;;;;;7.97;4.00;;;14.00;76.90;;;;;;6191498;23;20185;-89
2022/01/02 03:35:19;;;;;;;11.50;4.70;;;14.20;76.80;;;;;;6190969;23;20640;-89
2022/01/02 03:37:45;;;;;;;6.23;3.60;;;14.10;76.80;;;;;;6218549;23;20600;-88
2022/01/02 03:40:17;;;;;;;6.13;3.50;;;14.10;76.70;;;;;;6190607;23;20164;-88
2022/01/02 03:42:43;;;;;;;6.53;4.20;;;14.20;76.10;;;;;;6190645;23;20145;-89
2022/01/02 03:45:09;;;;;;;7.27;3.87;;;14.20;76.00;;;;;;6190738;23;20188;-88
2022/01/02 03:47:35;;;;;;;6.57;3.70;;;14.20;76.10;;;;;;6191379;23;20154;-88
2022/01/02 03:50:02;;;;;;;10.13;4.63;;;14.20;76.40;;;;;;6220098;23;20205;-89
2022/01/02 03:52:27;;;;;;;13.82;4.15;;;14.10;76.80;;;;;;6225243;23;20145;-89
2022/01/02 03:54:53;;;;;;;10.07;3.53;;;14.10;76.90;;;;;;6227976;23;20173;-89
2022/01/02 03:57:19;;;;;;;9.70;4.20;;;14.10;77.10;;;;;;6201161;23;20165;-88
2022/01/02 03:59:45;;;;;;;10.18;3.90;;;14.10;77.40;;;;;;6193723;23;20161;-89
2022/01/02 04:02:11;;;;;;;10.20;3.23;;;14.00;77.60;;;;;;6218273;23;20161;-88
2022/01/02 04:04:37;;;;;;;8.82;3.75;;;14.00;77.90;;;;;;6195199;23;20420;-89
2022/01/02 04:07:04;;;;;;;6.53;3.65;;;13.90;78.10;;;;;;6208960;23;20169;-90
2022/01/02 04:09:29;;;;;;;10.30;3.63;;;14.00;78.10;;;;;;6211761;23;20152;-87
2022/01/02 04:11:55;;;;;;;7.13;3.60;;;14.20;77.80;;;;;;6198297;23;20175;-89
2022/01/02 04:14:21;;;;;;;5.70;3.53;;;14.20;77.40;;;;;;6191424;23;20208;-88
2022/01/02 04:16:47;;;;;;;6.77;4.70;;;14.10;77.50;;;;;;6191631;23;20723;-89
2022/01/02 04:19:13;;;;;;;8.20;3.83;;;13.90;77.70;;;;;;6218227;23;20156;-89
2022/01/02 04:21:38;;;;;;;7.27;4.17;;;13.70;78.50;;;;;;6198187;23;20709;-89
2022/01/02 04:24:04;;;;;;;6.90;3.80;;;13.70;79.40;;;;;;6198675;23;20424;-89
2022/01/02 04:26:30;;;;;;;5.27;4.10;;;13.50;79.70;;;;;;6194166;23;20188;-88
2022/01/02 04:28:56;;;;;;;10.75;3.80;;;13.40;80.40;;;;;;6200941;23;20451;-89
2022/01/02 04:31:22;;;;;;;7.07;3.80;;;13.30;80.50;;;;;;6231188;23;20137;-90
2022/01/02 04:33:48;;;;;;;6.10;3.70;;;13.40;80.70;;;;;;6200007;23;20777;-88
2022/01/02 04:36:14;;;;;;;7.37;4.30;;;13.40;80.80;;;;;;6192540;23;20483;-88
2022/01/02 04:38:41;;;;;;;8.30;5.10;;;13.50;80.70;;;;;;6192864;23;20161;-89
2022/01/02 04:41:07;;;;;;;7.22;3.30;;;13.30;80.50;;;;;;6204331;23;20236;-88
2022/01/02 04:43:33;;;;;;;6.40;3.43;;;13.20;80.60;;;;;;6197869;23;20623;-88
2022/01/02 04:45:59;;;;;;;5.83;3.70;;;13.00;81.20;;;;;;6218539;23;20248;-88
2022/01/02 04:48:25;;;;;;;9.53;4.23;;;13.00;82.00;;;;;;6218395;23;20385;-88
2022/01/02 04:50:51;;;;;;;8.03;4.40;;;13.00;82.50;;;;;;6193259;23;20381;-88
2022/01/02 04:53:17;;;;;;;4.50;4.10;;;12.90;82.80;;;;;;6194306;23;20851;-88
2022/01/02 04:55:43;;;;;;;5.65;3.50;;;12.90;82.90;;;;;;6217915;23;20173;-88
2022/01/02 04:58:09;;;;;;;5.23;3.33;;;12.90;82.90;;;;;;6191393;23;20626;-88
2022/01/02 05:00:35;;;;;;;7.57;3.70;;;12.80;82.70;;;;;;6192030;23;20168;-88
2022/01/02 05:03:00;;;;;;;3.63;3.00;;;12.80;82.80;;;;;;6191663;23;20185;-88
2022/01/02 05:05:26;;;;;;;8.57;3.77;;;12.80;82.50;;;;;;6190641;23;20195;-87
2022/01/02 05:07:52;;;;;;;4.80;3.30;;;12.80;82.30;;;;;;6191815;23;20145;-87
2022/01/02 05:10:17;;;;;;;6.47;3.30;;;12.90;82.30;;;;;;6192324;23;20646;-88
2022/01/02 05:12:43;;;;;;;7.13;4.97;;;13.00;82.20;;;;;;6192894;23;20649;-88
2022/01/02 05:15:09;;;;;;;13.10;3.63;;;13.00;81.80;;;;;;6197289;23;20177;-88
2022/01/02 05:17:35;;;;;;;7.18;3.67;;;13.00;81.70;;;;;;6201529;23;20153;-88
2022/01/02 05:20:12;;;;;;;6.23;3.57;;;13.00;81.60;;;;;;6200676;23;20161;-89
2022/01/02 05:22:38;;;;;;;4.72;2.70;;;13.00;81.60;;;;;;6222567;23;20391;-88
2022/01/02 05:25:05;;;;;;;6.60;3.20;;;12.90;81.70;;;;;;6220420;23;20208;-88
2022/01/02 05:27:30;;;;;;;5.78;2.95;;;12.80;81.70;;;;;;6193766;23;20227;-88
2022/01/02 05:29:57;;;;;;;6.80;3.27;;;12.90;81.80;;;;;;6193040;23;20615;-88
2022/01/02 05:32:22;;;;;;;10.00;3.55;;;12.80;81.60;;;;;;6192983;23;20157;-88
2022/01/02 05:34:48;;;;;;;6.30;3.03;;;12.80;81.60;;;;;;6192733;23;20522;-88
2022/01/02 05:37:14;;;;;;;6.13;3.70;;;12.80;81.50;;;;;;6219552;23;20149;-88
2022/01/02 05:39:40;;;;;;;9.73;3.77;;;12.80;81.40;;;;;;6192884;23;20240;-90
2022/01/02 05:42:06;;;;;;;5.63;3.00;;;12.90;81.20;;;;;;6220663;23;20391;-90
2022/01/02 05:44:32;;;;;;;3.83;2.42;;;12.90;80.90;;;;;;6192341;23;20444;-90
2022/01/02 05:46:58;;;;;;;6.77;3.60;;;12.90;80.80;;;;;;6193893;23;20204;-89
2022/01/02 05:49:23;;;;;;;6.10;3.40;;;12.90;80.80;;;;;;6198926;23;20153;-89
2022/01/02 05:51:49;;;;;;;5.30;4.37;;;12.80;80.60;;;;;;6211056;23;20723;-90
2022/01/02 05:54:15;;;;;;;7.50;3.43;;;12.90;80.90;;;;;;6193140;23;20207;-90
2022/01/02 05:56:41;;;;;;;10.82;3.38;;;12.90;80.80;;;;;;6193455;23;20212;-90
2022/01/02 05:59:07;;;;;;;5.67;3.73;;;12.90;80.90;;;;;;6198724;23;20157;-89
2022/01/02 06:01:32;;;;;;;5.87;2.60;;;13.10;80.80;;;;;;6236362;23;20173;-89
2022/01/02 06:03:59;;;;;;;6.87;3.50;;;13.10;80.20;;;;;;6199966;23;20424;-89
2022/01/02 06:06:25;;;;;;;12.38;3.42;;;13.10;80.00;;;;;;6195801;23;20248;-90
2022/01/02 06:08:50;;;;;;;11.80;3.73;;;13.00;80.10;;;;;;6197619;23;20213;-89
2022/01/02 06:11:16;;;;;;;6.23;3.90;;;13.00;80.10;;;;;;6203296;23;20153;-88
2022/01/02 06:13:42;;;;;;;4.57;2.87;;;13.10;80.20;;;;;;6226296;23;20153;-89
2022/01/02 06:16:11;;;;;;;6.55;3.33;;;13.20;80.00;;;;;;6219138;23;20169;-89
2022/01/02 06:18:38;;;;;;;6.38;2.88;;;13.10;79.90;;;;;;6198345;23;20179;-90
2022/01/02 06:21:03;;;;;;;5.40;2.78;;;13.20;79.80;;;;;;6197523;23;20164;-90
2022/01/02 06:23:29;;;;;;;7.17;3.80;;;13.20;79.70;;;;;;6193291;23;20189;-90
2022/01/02 06:25:55;;;;;;;3.93;3.47;;;13.00;79.70;;;;;;6193925;23;20247;-90
2022/01/02 06:28:20;;;;;;;6.40;3.20;;;13.00;79.90;;;;;;6194196;23;20153;-90
2022/01/02 06:30:46;;;;;;;6.43;2.90;;;12.80;80.00;;;;;;6194004;23;20161;-90
2022/01/02 06:33:12;;;;;;;3.83;3.27;;;12.70;80.20;;;;;;6193800;23;20610;-90
2022/01/02 06:35:37;;;;;;;3.67;3.10;;;12.70;80.20;;;;;;6223037;23;20284;-90
2022/01/02 06:38:14;;;;;;;5.03;3.20;;;12.70;80.20;;;;;;6218971;23;20596;-89
2022/01/02 06:40:40;;;;;;;5.43;3.08;;;12.70;80.10;;;;;;6192843;23;20199;-89
2022/01/02 06:43:06;;;;;;;3.75;3.08;;;12.80;79.80;;;;;;6191692;23;20627;-90
2022/01/02 06:45:32;;;;;;;10.63;3.40;;;13.10;79.70;;;;;;6192598;23;20207;-90
2022/01/02 06:47:59;;;;;;;5.90;2.57;;;13.30;79.10;;;;;;6191885;23;20621;-90
2022/01/02 06:50:25;;;;;;;6.25;2.90;;;13.50;78.50;;;;;;6192102;23;20388;-90
2022/01/02 06:52:50;;;;;;;4.50;2.50;;;13.60;78.00;;;;;;6192919;23;20232;-90
2022/01/02 06:55:16;;;;;;;4.83;2.87;;;13.60;77.90;;;;;;6193532;23;20447;-89
2022/01/02 06:57:41;;;;;;;4.00;3.23;;;13.30;77.50;;;;;;6192078;23;20198;-89
2022/01/02 07:00:08;;;;;;;5.10;2.57;;;13.10;78.10;;;;;;6192192;23;20480;-90
2022/01/02 07:02:35;;;;;;;3.70;2.33;;;13.10;78.40;;;;;;6192158;23;20161;-90
2022/01/02 07:05:01;;;;;;;14.90;4.18;;;12.90;78.50;;;;;;6217840;23;20184;-90
2022/01/02 07:07:27;;;;;;;6.87;3.80;;;12.90;78.80;;;;;;6191582;23;20157;-89
2022/01/02 07:09:52;;;;;;;4.23;3.43;;;13.10;79.20;;;;;;6192477;23;20166;-90
2022/01/02 07:12:18;;;;;;;4.77;3.60;;;13.40;79.10;;;;;;6192077;23;20161;-89
2022/01/02 07:14:44;;;;;;;7.13;2.87;;;13.40;78.90;;;;;;6218680;23;20176;-89
2022/01/02 07:17:09;;;;;;;2.93;2.63;;;13.60;78.60;;;;;;6191949;23;20161;-90
2022/01/02 07:19:35;;;;;;;4.50;3.10;;;13.60;77.90;;;;;;6191992;23;20157;-90
2022/01/02 07:22:02;;;;;;;4.63;3.10;;;13.60;77.50;;;;;;6218668;23;20153;-90
2022/01/02 07:24:28;;;;;;;4.22;3.40;;;13.50;77.10;;;;;;6217117;23;20624;-90
2022/01/02 07:26:53;;;;;;;3.23;2.63;;;13.50;76.70;;;;;;6190459;23;20172;-90
2022/01/02 07:29:19;;;;;;;5.57;3.37;;;13.60;76.60;;;;;;6190797;23;20388;-90
2022/01/02 07:31:45;;;;;;;6.67;4.10;;;13.50;76.60;;;;;;6190703;23;20376;-89
2022/01/02 07:34:11;;;;;;;4.57;3.13;;;13.60;76.40;;;;;;6190688;23;20164;-90
2022/01/02 07:36:39;;;;;;;5.00;2.70;;;13.60;76.10;;;;;;6217940;23;20176;-90
2022/01/02 07:39:06;;;;;;;3.22;2.72;;;13.60;75.20;;;;;;6196157;23;20166;-90
2022/01/02 07:41:32;;;;;;;6.15;2.90;;;13.60;74.80;;;;;;6228984;23;20150;-89
2022/01/02 07:44:00;;;;;;;5.30;3.13;;;13.60;74.40;;;;;;6205495;23;20211;-90
2022/01/02 07:46:33;;;;;;;3.47;3.17;;;13.50;74.50;;;;;;6225108;23;20195;-90
2022/01/02 07:48:59;;;;;;;6.72;3.90;;;13.50;74.10;;;;;;6195501;23;20208;-89
2022/01/02 07:51:25;;;;;;;8.45;3.30;;;13.50;74.00;;;;;;6193845;23;20168;-89
2022/01/02 07:53:51;;;;;;;5.30;2.90;;;13.60;74.50;;;;;;6194650;23;20157;-89
2022/01/02 07:56:17;;;;;;;3.70;3.37;;;13.60;74.90;;;;;;6210776;23;20220;-89
2022/01/02 07:58:42;;;;;;;14.00;4.60;;;13.50;75.50;;;;;;6203190;23;20200;-90
2022/01/02 08:01:08;;;;;;;6.50;3.93;;;13.30;76.00;;;;;;6206276;23;20188;-89
2022/01/02 08:03:34;;;;;;;5.30;3.37;;;13.20;76.20;;;;;;6217389;23;20336;-89
2022/01/02 08:05:59;;;;;;;8.90;3.93;;;13.20;76.30;;;;;;6190453;23;20224;-89
2022/01/02 08:08:25;;;;;;;4.20;3.87;;;13.30;76.60;;;;;;6190400;23;20164;-89
2022/01/02 08:10:51;;;;;;;4.30;3.40;;;13.20;76.30;;;;;;6190471;23;20157;-89
2022/01/02 08:13:17;;;;;;;4.10;3.80;;;13.20;76.10;;;;;;6222801;23;20270;-89
2022/01/02 08:15:43;;;;;;;10.25;4.18;;;13.20;76.20;;;;;;6223267;23;20165;-89
2022/01/02 08:18:13;;;;;;;8.77;3.60;;;13.20;75.80;;;;;;6191068;23;20161;-88
2022/01/02 08:20:40;;;;;;;7.68;4.50;;;13.30;75.70;;;;;;6193493;23;20157;-89
2022/01/02 08:23:06;;;;;;;5.07;3.90;;;13.30;75.50;;;;;;6200754;23;20173;-89
2022/01/02 08:25:32;;;;;;;7.73;3.90;;;13.20;75.40;;;;;;6204023;23;20184;-89
2022/01/02 08:28:01;;;;;;;8.10;4.73;;;13.30;75.50;;;;;;6194398;23;20396;-88
2022/01/02 08:30:26;;;;;;;6.60;4.75;;;13.30;75.40;;;;;;6222384;23;20141;-88
2022/01/02 08:32:52;;;;;;;7.20;4.53;;;13.30;75.50;;;;;;6203653;23;20196;-88
2022/01/02 08:35:18;;;;;;;6.80;4.30;;;13.30;75.70;;;;;;6200690;23;20173;-88
2022/01/02 08:37:43;;;;;;;7.13;4.13;;;13.40;75.40;;;;;;6218182;23;20221;-88
2022/01/02 08:40:09;;;;;;;8.57;4.80;;;13.40;75.10;;;;;;6190566;23;20633;-88
2022/01/02 08:42:35;;;;;;;3.90;3.60;;;13.30;75.10;;;;;;6189856;23;20165;-88
2022/01/02 08:45:01;;;;;;;6.00;4.50;;;13.40;75.10;;;;;;6191235;23;20252;-86
2022/01/02 08:47:27;;;;;;;4.00;3.43;;;13.50;75.20;;;;;;6191576;23;20160;-88
2022/01/02 08:49:53;;;;;;;6.32;5.10;;;13.60;74.90;;;;;;6197943;23;20154;-88
2022/01/02 08:52:19;;;;;;;8.55;4.72;;;13.50;74.50;;;;;;6196133;23;20217;-88
2022/01/02 08:54:44;;;;;;;14.27;5.30;;;13.50;74.60;;;;;;6216275;23;20161;-87
2022/01/02 08:57:10;;;;;;;8.00;4.67;;;13.60;74.60;;;;;;6189824;23;20395;-88
2022/01/02 08:59:36;;;;;;;13.73;4.60;;;13.70;74.40;;;;;;6191125;23;20665;-88
2022/01/02 09:02:02;;;;;;;4.87;3.80;;;13.80;74.20;;;;;;6216874;23;20149;-88
2022/01/02 09:04:28;;;;;;;8.53;4.80;;;13.60;73.80;;;;;;6216275;23;20412;-88
2022/01/02 09:06:53;;;;;;;6.37;4.57;;;13.60;73.90;;;;;;6192790;23;20469;-90
2022/01/02 09:09:19;;;;;;;5.23;4.57;;;13.60;74.00;;;;;;6194936;23;20157;-89
2022/01/02 09:11:45;;;;;;;7.70;4.10;;;13.80;74.30;;;;;;6196151;23;20376;-89
2022/01/02 09:14:11;;;;;;;7.55;4.85;;;13.90;74.10;;;;;;6192848;23;20392;-89
2022/01/02 09:16:39;;;;;;;7.17;4.60;;;14.00;73.70;;;;;;6193674;23;20177;-89
2022/01/02 09:19:05;;;;;;;12.02;4.70;;;14.00;73.40;;;;;;6192302;23;20195;-89
2022/01/02 09:21:31;;;;;;;10.23;5.13;;;14.00;73.50;;;;;;6189244;23;20158;-89
2022/01/02 09:23:57;;;;;;;6.97;5.00;;;13.90;73.80;;;;;;6190459;23;20562;-89
2022/01/02 09:26:22;;;;;;;8.23;4.53;;;13.80;73.80;;;;;;6189692;23;20591;-89
2022/01/02 09:28:48;;;;;;;7.17;5.03;;;13.80;73.80;;;;;;6189784;23;20157;-89
2022/01/02 09:31:14;;;;;;;6.50;5.53;;;13.90;74.00;;;;;;6217515;23;20149;-89
2022/01/02 09:33:39;;;;;;;5.43;4.83;;;13.80;74.00;;;;;;6194457;23;20162;-89
2022/01/02 09:36:05;;;;;;;8.93;4.50;;;13.90;74.00;;;;;;6210172;23;20670;-90
2022/01/02 09:38:31;;;;;;;11.85;5.60;;;13.90;74.00;;;;;;6220688;23;20161;-90
2022/01/02 09:41:02;;;;;;;12.77;5.50;;;14.00;73.90;;;;;;6195877;23;20265;-89
2022/01/02 09:43:27;;;;;;;5.15;3.95;;;14.10;73.90;;;;;;6193509;23;20185;-90
2022/01/02 09:45:56;;;;;;;10.70;5.17;;;14.10;73.90;;;;;;6207898;23;20180;-89
2022/01/02 09:48:22;;;;;;;5.45;4.88;;;14.20;73.90;;;;;;6214369;23;20140;-90
2022/01/02 09:50:50;;;;;;;6.28;4.40;;;14.20;73.80;;;;;;6201778;23;20207;-89
2022/01/02 09:53:15;;;;;;;7.07;4.25;;;14.30;73.60;;;;;;6192268;23;20165;-90
2022/01/02 09:55:41;;;;;;;9.83;3.97;;;14.30;73.50;;;;;;6191363;23;20181;-90
2022/01/02 09:58:11;;;;;;;5.13;4.30;;;14.30;73.30;;;;;;6190460;23;20401;-90
2022/01/02 10:00:39;;;;;;;6.93;4.20;;;14.30;73.50;;;;;;6193150;23;20384;-90
2022/01/02 10:03:08;;;;;;;8.20;5.55;;;14.30;73.60;;;;;;6191404;23;20161;-89
2022/01/02 10:05:50;;;;;;;14.68;5.50;;;14.30;73.20;;;;;;6191535;23;20282;-90
2022/01/02 10:08:22;;;;;;;7.22;4.28;;;14.20;73.60;;;;;;6222579;23;20171;-90
2022/01/02 10:10:48;;;;;;;9.10;4.43;;;14.20;74.00;;;;;;6192858;23;20608;-91
2022/01/02 10:13:14;;;;;;;5.23;4.20;;;14.30;74.20;;;;;;6192335;23;20161;-91
2022/01/02 10:15:39;;;;;;;6.03;4.10;;;14.30;73.90;;;;;;6192553;23;20185;-92
2022/01/02 10:18:07;;;;;;;18.50;4.90;;;14.30;73.80;;;;;;6192277;23;20380;-91
2022/01/02 10:20:42;;;;;;;8.20;3.95;;;14.30;73.80;;;;;;6192081;23;20210;-92
2022/01/02 10:23:19;;;;;;;8.77;4.50;;;14.20;74.20;;;;;;6192879;23;20669;-92
2022/01/02 10:25:53;;;;;;;12.40;4.28;;;14.40;74.20;;;;;;6193223;23;20229;-92
2022/01/02 10:28:26;;;;;;;7.57;3.97;;;14.30;74.20;;;;;;6191996;23;20243;-91
2022/01/02 10:31:11;;;;;;;5.63;3.85;;;14.40;74.30;;;;;;6192374;23;20146;-92
2022/01/02 10:33:56;;;;;;;4.70;3.72;;;14.40;74.10;;;;;;6191947;23;20515;-90
2022/01/02 10:36:40;;;;;;;9.95;4.00;;;14.60;74.20;;;;;;6223124;23;20169;-90
2022/01/02 10:39:13;;;;;;;7.00;4.40;;;14.70;73.80;;;;;;6196005;23;20145;-90
2022/01/02 10:41:45;;;;;;;8.23;3.70;;;14.80;73.50;;;;;;6225510;23;20551;-89
2022/01/02 10:44:29;;;;;;;7.90;4.32;;;14.80;73.40;;;;;;6198046;23;20173;-89
2022/01/02 10:47:14;;;;;;;6.13;3.85;;;14.80;73.40;;;;;;6196417;23;20177;-89
2022/01/02 10:49:49;;;;;;;13.55;4.55;;;14.80;73.30;;;;;;6193574;23;20164;-90
2022/01/02 10:52:25;;;;;;;7.07;3.30;;;15.00;73.30;;;;;;6191570;23;20153;-90
2022/01/02 10:54:51;;;;;;;7.00;4.82;;;15.10;73.10;;;;;;6217875;23;20148;-90
2022/01/02 10:57:18;;;;;;;11.52;3.63;;;15.10;73.10;;;;;;6219707;23;20150;-90
2022/01/02 10:59:44;;;;;;;9.93;4.22;;;14.90;72.80;;;;;;6193695;23;20161;-90
2022/01/02 11:02:15;;;;;;;9.38;4.25;;;14.90;73.40;;;;;;6191359;23;20189;-91
2022/01/02 11:05:01;;;;;;;9.73;4.40;;;15.00;73.50;;;;;;6192783;23;20166;-91
2022/01/02 11:07:42;;;;;;;8.98;4.63;;;14.90;73.30;;;;;;6191007;23;20161;-91
2022/01/02 11:10:10;;;;;;;6.82;4.25;;;15.00;73.40;;;;;;6191245;23;20177;-91
2022/01/02 11:12:41;;;;;;;12.10;4.35;;;15.00;73.40;;;;;;6191429;23;20207;-91
2022/01/02 11:15:09;;;;;;;6.03;3.63;;;15.00;73.30;;;;;;6192032;23;20519;-91
2022/01/02 11:17:36;;;;;;;7.20;4.13;;;14.90;73.40;;;;;;6193542;23;20153;-91
2022/01/02 11:20:10;;;;;;;12.13;3.85;;;14.70;73.70;;;;;;6219146;23;20150;-91
2022/01/02 11:22:52;;;;;;;3.78;3.30;;;14.80;73.90;;;;;;6193443;23;20146;-88
2022/01/02 11:25:28;;;;;;;7.82;4.07;;;14.70;74.10;;;;;;6195234;23;20185;-88
2022/01/02 11:28:03;;;;;;;8.45;3.70;;;14.70;74.30;;;;;;6210727;23;20181;-88
2022/01/02 11:30:35;;;;;;;7.68;3.75;;;14.80;74.10;;;;;;6201046;23;20200;-90
2022/01/02 11:33:12;;;;;;;5.95;3.67;;;14.70;73.80;;;;;;6192915;23;20499;-91
2022/01/02 11:35:41;;;;;;;12.52;4.07;;;14.60;74.30;;;;;;6192937;23;20184;-91
2022/01/02 11:38:08;;;;;;;5.82;3.08;;;14.60;74.30;;;;;;6195248;23;20161;-91
2022/01/02 11:40:53;;;;;;;5.72;3.25;;;14.70;74.30;;;;;;6208610;23;20157;-91
2022/01/02 11:43:57;;;;;;;7.90;3.40;;;14.80;74.10;;;;;;6204968;23;20579;-91
2022/01/02 11:46:36;;;;;;;13.20;4.35;;;15.00;73.80;;;;;;6219509;23;20172;-91
2022/01/02 11:49:05;;;;;;;6.30;2.90;;;15.00;73.40;;;;;;6194506;23;20199;-91
2022/01/02 11:51:53;;;;;;;6.47;3.47;;;15.00;73.70;;;;;;6218626;23;20187;-91
2022/01/02 11:54:28;;;;;;;5.07;3.42;;;15.20;73.70;;;;;;6192270;23;20181;-91
2022/01/02 11:57:03;;;;;;;13.70;3.80;;;15.10;74.20;;;;;;6193400;23;20559;-91
2022/01/02 11:59:44;;;;;;;10.27;3.75;;;15.30;73.50;;;;;;6192864;23;20145;-91
2022/01/02 12:02:12;;;;;;;5.57;3.40;;;15.20;73.00;;;;;;6194492;23;20168;-91
2022/01/02 12:07:38;;;;;;;6.93;3.83;;;15.30;72.90;;;;;;6221154;23;20248;-89
2022/01/02 12:10:22;;;;;;;3.67;3.00;;;15.40;72.50;;;;;;6195681;23;20199;-89
2022/01/02 12:13:05;;;;;;;6.65;3.00;;;15.40;72.30;;;;;;6212227;23;20176;-89
2022/01/02 12:15:31;;;;;;;7.68;3.40;;;15.40;72.50;;;;;;6242316;23;20196;-89
2022/01/02 12:18:29;;;;;;;7.37;3.20;;;15.40;72.20;;;;;;6235769;23;20154;-89
2022/01/02 12:20:57;;;;;;;9.30;3.35;;;15.40;72.50;;;;;;6208860;23;20145;-90
2022/01/02 12:26:07;;;;;;;6.40;3.30;;;15.50;72.50;;;;;;6233818;23;20554;-90
2022/01/02 12:28:56;;;;;;;4.93;2.80;;;15.80;71.80;;;;;;6201126;23;20599;-89
2022/01/02 12:31:26;;;;;;;5.40;2.90;;;15.90;71.20;;;;;;6200519;23;20534;-90
2022/01/02 12:33:53;;;;;;;6.40;3.33;;;16.00;70.80;;;;;;6195599;23;20208;-90
2022/01/02 12:36:48;;;;;;;5.93;3.35;;;15.90;70.30;;;;;;6194027;23;20169;-90
2022/01/02 12:39:35;;;;;;;8.57;2.97;;;15.90;70.70;;;;;;6192049;23;20141;-90
2022/01/02 12:42:06;;;;;;;7.28;2.50;;;15.90;70.70;;;;;;6218378;23;20463;-90
2022/01/02 12:44:35;;;;;;;4.72;2.83;;;15.70;70.40;;;;;;6191322;23;20173;-90
2022/01/02 12:47:03;;;;;;;8.10;2.78;;;15.60;70.60;;;;;;6191474;23;20157;-90
2022/01/02 12:49:40;;;;;;;6.78;3.20;;;15.50;70.90;;;;;;6191804;23;20161;-90
2022/01/02 12:52:14;;;;;;;7.88;3.20;;;15.40;71.30;;;;;;6191798;23;20458;-90
2022/01/02 12:54:45;;;;;;;4.70;2.80;;;15.30;71.70;;;;;;6190241;23;20600;-90
2022/01/02 12:57:15;;;;;;;5.75;2.63;;;15.30;72.10;;;;;;6191526;23;20145;-89
2022/01/02 12:59:45;;;;;;;6.15;2.85;;;15.40;72.30;;;;;;6191278;23;20161;-89
2022/01/02 13:02:15;;;;;;;7.88;3.03;;;15.40;72.60;;;;;;6192289;23;20157;-90
2022/01/02 13:04:46;;;;;;;7.80;3.17;;;15.40;72.20;;;;;;6191316;23;20583;-90
2022/01/02 13:07:15;;;;;;;8.00;2.83;;;15.60;72.40;;;;;;6191116;23;20165;-90
2022/01/02 13:09:43;;;;;;;11.23;2.63;;;15.60;72.20;;;;;;6191302;23;20232;-90