Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:26;;;;;;;1.75;1.13;;;;;;;9.10;81.61;97510.09;4982779;28;20136;-56
2022/11/18 00:03:53;;;;;;;3.92;1.00;;;;;;;9.12;81.65;97516.06;4985455;28;20046;-57
2022/11/18 00:06:23;;;;;;;2.00;1.20;;;;;;;9.13;81.34;97526.28;4982168;28;20121;-59
2022/11/18 00:08:51;;;;;;;2.38;1.10;;;;;;;9.12;82.11;97537.53;4983217;28;20077;-58
2022/11/18 00:14:29;;;;;;;4.43;1.13;;;;;;;9.14;81.79;97540.06;4984479;28;20060;-56
2022/11/18 00:16:59;;;;;;;2.40;1.00;;;;;;;9.12;81.63;97539.28;4985928;28;20129;-56
2022/11/18 00:19:29;;;;;;;3.58;2.28;;;;;;;9.14;81.41;97540.06;4986105;28;20115;-56
2022/11/18 00:21:56;;;;;;;2.92;1.42;;;;;;;9.18;81.69;97551.97;4983104;28;20043;-56
2022/11/18 00:24:23;;;;;;;4.03;1.48;;;;;;;9.15;81.28;97557.22;4984574;28;20102;-56
2022/11/18 00:26:50;;;;;;;3.63;1.58;;;;;;;9.19;81.06;97563.97;4983433;28;20458;-57
2022/11/18 00:29:18;;;;;;;5.10;1.20;;;;;;;9.19;81.27;97563.97;4968476;28;20074;-58
2022/11/18 00:31:45;;;;;;;2.42;1.15;;;;;;;9.20;81.71;97565.66;4982617;28;20058;-56
2022/11/18 00:34:13;;;;;;;1.67;1.15;;;;;;;9.22;81.49;97563.84;4985360;28;20119;-57
2022/11/18 00:36:41;;;;;;;7.43;1.50;;;;;;;9.21;81.29;97566.50;4980187;28;20089;-58
2022/11/18 00:39:11;;;;;;;3.10;1.30;;;;;;;9.20;81.20;97565.66;4985279;28;20042;-55
2022/11/18 00:44:24;;;;;;;5.63;2.22;;;;;;;9.20;81.42;97576.00;4977199;28;20450;-58
2022/11/18 00:46:52;;;;;;;4.32;1.42;;;;;;;9.19;81.34;97574.28;4980998;28;20073;-54
2022/11/18 00:49:18;;;;;;;2.85;1.63;;;;;;;9.20;81.40;97591.50;4982564;28;20134;-57
2022/11/18 00:51:45;;;;;;;4.95;1.15;;;;;;;9.21;81.35;97588.00;4982677;28;20109;-57
2022/11/18 00:54:12;;;;;;;4.22;1.20;;;;;;;9.20;81.61;97595.81;4984252;28;20082;-57
2022/11/18 00:56:38;;;;;;;2.83;1.85;;;;;;;9.13;81.56;97590.84;4980688;28;20679;-58
2022/11/18 00:59:05;;;;;;;7.85;1.83;;;;;;;9.16;81.62;97600.25;4973831;28;20105;-57
2022/11/18 01:01:32;;;;;;;3.20;1.40;;;;;;;9.12;81.14;97599.50;4979384;28;20502;-59
2022/11/18 01:03:58;;;;;;;4.53;1.55;;;;;;;9.13;81.43;97608.09;4973818;28;20730;-57
2022/11/18 01:06:25;;;;;;;3.53;1.35;;;;;;;9.13;81.44;97605.53;4980899;28;20145;-57
2022/11/18 01:08:52;;;;;;;8.73;1.52;;;;;;;9.09;82.37;97603.97;4982492;28;20097;-58
2022/11/18 01:14:05;;;;;;;3.33;1.17;;;;;;;9.11;81.26;97612.47;4979886;28;20616;-58
2022/11/18 01:16:31;;;;;;;5.35;1.13;;;;;;;9.11;81.40;97612.47;4981104;28;20046;-55
2022/11/18 01:18:59;;;;;;;3.58;0.98;;;;;;;9.11;81.21;97622.81;4982472;28;20556;-58
2022/11/18 01:21:28;;;;;;;2.03;0.85;;;;;;;9.10;81.45;97627.16;4984807;28;20050;-58
2022/11/18 01:23:56;;;;;;;3.13;1.00;;;;;;;9.11;81.69;97622.81;4984107;28;20077;-58
2022/11/18 01:26:24;;;;;;;5.22;1.27;;;;;;;9.12;81.80;97634.84;4979842;28;20043;-57
2022/11/18 01:28:56;;;;;;;2.95;1.27;;;;;;;9.13;81.41;97633.94;4981574;28;20050;-55
2022/11/18 01:31:24;;;;;;;1.35;0.75;;;;;;;9.10;81.64;97642.63;4970246;28;20065;-56
2022/11/18 01:33:53;;;;;;;4.70;1.00;;;;;;;9.11;81.54;97633.13;4981441;28;20497;-56
2022/11/18 01:36:24;;;;;;;2.22;1.08;;;;;;;9.10;81.25;97646.94;4983868;28;20062;-58
2022/11/18 01:38:54;;;;;;;2.53;1.35;;;;;;;9.11;82.37;97648.63;4980824;28;20053;-56
2022/11/18 01:41:25;;;;;;;4.80;1.02;;;;;;;9.08;81.49;97644.41;4983001;28;20046;-59
2022/11/18 01:43:57;;;;;;;3.40;1.45;;;;;;;9.07;81.62;97652.22;4980158;28;20142;-58
2022/11/18 01:46:28;;;;;;;2.90;0.88;;;;;;;9.05;81.78;97654.03;4979646;28;20074;-56
2022/11/18 01:51:43;;;;;;;2.63;0.93;;;;;;;9.06;81.73;97666.03;5038408;27;20913;-57
2022/11/18 01:54:18;;;;;;;2.75;1.20;;;;;;;9.05;81.29;97660.00;5005451;28;20072;-59
2022/11/18 01:56:51;;;;;;;2.65;1.17;;;;;;;9.07;81.41;97670.28;5004281;28;20066;-59
2022/11/18 01:59:23;;;;;;;3.15;1.05;;;;;;;9.07;81.68;97672.88;4999715;28;20644;-57
2022/11/18 02:01:49;;;;;;;3.47;1.23;;;;;;;9.04;81.87;97672.97;4999097;28;20700;-60
2022/11/18 02:04:24;;;;;;;4.75;1.75;;;;;;;9.07;81.90;97678.03;5000247;28;20046;-56
2022/11/18 02:06:51;;;;;;;4.43;1.60;;;;;;;9.05;81.75;97680.66;5001102;28;20069;-57
2022/11/18 02:09:17;;;;;;;4.32;1.45;;;;;;;9.07;81.69;97681.47;5000864;28;20149;-57
2022/11/18 02:12:00;;;;;;;3.75;1.17;;;;;;;9.04;81.81;97683.31;5002158;28;20073;-57
2022/11/18 02:14:30;;;;;;;4.38;1.67;;;;;;;9.06;81.88;97697.88;5003168;28;20069;-56
2022/11/18 02:22:57;;;;;;;7.55;1.73;;;;;;;9.00;81.75;97698.94;5042593;27;20412;-57
2022/11/18 02:26:01;;;;;;;2.50;0.95;;;;;;;8.99;81.87;97699.78;5019024;28;20076;-56
2022/11/18 02:29:07;;;;;;;2.97;1.33;;;;;;;8.98;81.50;97707.59;5028947;28;20107;-59
2022/11/18 02:37:27;;;;;;;3.25;2.42;;;;;;;9.02;82.18;97731.59;5031066;28;20410;-59
2022/11/18 02:40:01;;;;;;;3.45;2.28;;;;;;;9.03;82.10;97730.69;5018172;28;20066;-57
2022/11/18 02:42:31;;;;;;;4.00;1.02;;;;;;;9.00;82.26;97729.91;5022313;28;20049;-58
2022/11/18 02:45:04;;;;;;;2.90;0.90;;;;;;;9.02;82.00;97731.59;5018128;28;20184;-60
2022/11/18 02:47:34;;;;;;;3.45;0.82;;;;;;;9.03;82.10;97733.25;5018314;28;20080;-59
2022/11/18 02:50:05;;;;;;;6.20;2.38;;;;;;;9.03;82.29;97738.44;5017850;28;20442;-59
2022/11/18 02:52:36;;;;;;;2.55;2.35;;;;;;;8.99;82.07;97741.09;5018558;28;20072;-57
2022/11/18 02:55:08;;;;;;;3.15;0.98;;;;;;;9.02;82.13;97750.47;5017676;28;20120;-58
2022/11/18 02:57:36;;;;;;;2.78;0.93;;;;;;;9.02;82.29;97741.91;5019573;28;20101;-59
2022/11/18 03:00:04;;;;;;;3.47;2.75;;;;;;;8.99;82.49;97742.88;5022664;28;20519;-57
2022/11/18 03:02:40;;;;;;;3.72;2.25;;;;;;;8.98;82.28;97752.34;5022697;28;20568;-57
2022/11/18 03:05:12;;;;;;;3.38;1.23;;;;;;;8.99;82.51;97753.19;5021696;28;20050;-57
2022/11/18 03:07:43;;;;;;;5.15;1.23;;;;;;;9.00;82.35;97758.31;5021350;28;20107;-56
2022/11/18 03:10:09;;;;;;;4.30;1.30;;;;;;;8.99;82.54;97761.75;5019369;28;20064;-58
2022/11/18 03:18:35;;;;;;;2.70;2.25;;;;;;;8.99;82.68;97764.34;5052468;28;20394;-58
2022/11/18 03:21:17;;;;;;;3.88;2.28;;;;;;;8.97;82.57;97771.31;5018949;28;20076;-58
2022/11/18 03:24:04;;;;;;;4.30;2.28;;;;;;;8.99;82.61;97779.84;5018268;28;20115;-57
2022/11/18 03:26:37;;;;;;;2.70;2.03;;;;;;;8.97;82.62;97775.63;5014291;28;20034;-55
2022/11/18 03:29:12;;;;;;;4.60;2.80;;;;;;;8.99;82.07;97782.41;5014184;28;20080;-57
2022/11/18 03:31:42;;;;;;;4.90;2.47;;;;;;;8.99;82.61;97779.84;5019435;28;20054;-57
2022/11/18 03:36:50;;;;;;;2.22;1.20;;;;;;;8.99;81.90;97785.00;5021571;28;20415;-58
2022/11/18 03:39:20;;;;;;;5.45;1.25;;;;;;;9.03;82.49;97796.09;4995302;28;21934;-56
2022/11/18 03:41:55;;;;;;;2.03;1.38;;;;;;;9.02;82.17;97799.53;4982446;28;20070;-59
2022/11/18 03:44:35;;;;;;;3.72;1.23;;;;;;;9.02;82.49;97804.72;4981638;28;20074;-59
2022/11/18 03:47:07;;;;;;;2.35;1.05;;;;;;;9.02;82.20;97809.88;4984184;28;20047;-58
2022/11/18 03:49:42;;;;;;;7.22;1.30;;;;;;;9.03;82.32;97814.16;4962825;28;20043;-58
2022/11/18 03:52:15;;;;;;;1.33;0.98;;;;;;;9.03;82.23;97816.75;4961960;28;20082;-59
2022/11/18 03:54:45;;;;;;;1.90;0.90;;;;;;;9.05;81.77;97809.78;4962031;28;20117;-57
2022/11/18 03:57:19;;;;;;;5.47;1.02;;;;;;;9.06;81.65;97820.97;4960796;28;20137;-59
2022/11/18 03:59:54;;;;;;;5.00;1.27;;;;;;;9.05;82.24;97822.69;4960494;28;20141;-59
2022/11/18 04:02:23;;;;;;;2.58;0.93;;;;;;;8.98;82.16;97832.38;4962032;28;20146;-57
2022/11/18 04:04:54;;;;;;;1.92;0.55;;;;;;;9.07;82.13;97843.31;4959828;28;20047;-59
2022/11/18 04:07:33;;;;;;;3.47;1.15;;;;;;;9.08;82.06;97838.09;4960844;28;20133;-58
2022/11/18 04:10:25;;;;;;;2.80;1.25;;;;;;;9.01;82.34;97839.19;4960100;28;20122;-57
2022/11/18 04:13:01;;;;;;;1.65;0.90;;;;;;;9.05;81.54;97850.28;4961902;28;20057;-59
2022/11/18 04:15:35;;;;;;;3.75;1.50;;;;;;;9.06;82.14;97849.38;4960532;28;20055;-59
2022/11/18 04:18:02;;;;;;;4.57;1.58;;;;;;;9.08;81.96;97857.91;4960859;28;20460;-58
2022/11/18 04:20:30;;;;;;;4.60;0.93;;;;;;;9.08;81.84;97860.47;4958885;28;20554;-59
2022/11/18 04:22:57;;;;;;;3.65;1.45;;;;;;;9.08;81.83;97860.47;4962295;28;20050;-59
2022/11/18 04:25:23;;;;;;;3.22;1.20;;;;;;;9.08;81.75;97866.50;4961106;28;20114;-58
2022/11/18 04:27:50;;;;;;;2.65;1.02;;;;;;;9.07;81.80;97863.97;4962543;28;20078;-56
2022/11/18 04:30:18;;;;;;;2.15;1.00;;;;;;;9.08;81.87;97868.22;4961549;28;20098;-58
2022/11/18 04:32:45;;;;;;;3.72;0.82;;;;;;;9.07;81.76;97871.72;4961978;28;20098;-59
2022/11/18 04:35:11;;;;;;;3.85;0.95;;;;;;;9.07;81.54;97875.16;4957665;28;20043;-59
2022/11/18 04:37:38;;;;;;;4.82;1.00;;;;;;;9.04;81.63;97871.81;4961956;28;20560;-59
2022/11/18 04:40:05;;;;;;;3.10;1.45;;;;;;;9.05;81.58;97881.25;4961700;28;20376;-58
2022/11/18 04:42:31;;;;;;;3.30;1.00;;;;;;;9.06;81.61;97882.94;4960450;28;20047;-57
2022/11/18 04:44:58;;;;;;;3.35;1.08;;;;;;;9.05;81.54;97884.66;4957891;28;20078;-57
2022/11/18 04:47:25;;;;;;;3.90;1.60;;;;;;;9.05;81.36;97896.75;4950326;28;20079;-59
2022/11/18 04:49:51;;;;;;;5.32;1.05;;;;;;;9.05;81.41;97891.59;4947354;28;20043;-58
2022/11/18 04:52:18;;;;;;;4.18;1.40;;;;;;;9.08;81.41;97896.63;4947191;28;20077;-56
2022/11/18 04:54:45;;;;;;;6.13;1.27;;;;;;;9.06;81.01;97898.44;4949077;28;20134;-58
2022/11/18 04:57:12;;;;;;;2.10;1.00;;;;;;;9.07;81.17;97897.53;4950098;28;20094;-58
2022/11/18 04:59:39;;;;;;;2.90;0.95;;;;;;;9.04;81.05;97913.13;4947088;28;20055;-58
2022/11/18 05:02:06;;;;;;;1.90;0.77;;;;;;;9.00;80.98;97913.22;4947994;28;20134;-58
2022/11/18 05:04:33;;;;;;;2.78;0.90;;;;;;;9.05;81.36;97917.41;4947235;28;20044;-58
2022/11/18 05:07:02;;;;;;;2.42;1.17;;;;;;;9.03;80.97;97921.75;4946131;28;20142;-57
2022/11/18 05:09:29;;;;;;;1.30;0.60;;;;;;;9.04;80.32;97926.03;4935748;28;20559;-58
2022/11/18 05:14:44;;;;;;;1.80;0.85;;;;;;;9.05;80.68;97945.81;4939358;28;20083;-58
2022/11/18 05:17:15;;;;;;;2.88;0.73;;;;;;;9.04;80.66;97941.53;4946735;28;20054;-57
2022/11/18 05:19:42;;;;;;;4.40;1.10;;;;;;;9.04;80.67;97946.69;4945825;28;20057;-57
2022/11/18 05:22:08;;;;;;;3.97;0.75;;;;;;;9.03;80.38;97945.00;4952467;28;20075;-57
2022/11/18 05:24:35;;;;;;;2.92;1.05;;;;;;;8.97;80.24;97952.06;4949239;28;20102;-58
2022/11/18 05:27:02;;;;;;;4.05;1.17;;;;;;;8.98;80.39;97951.16;4949801;28;20129;-60
2022/11/18 05:29:28;;;;;;;1.63;0.93;;;;;;;9.00;80.27;97956.28;4950662;28;20243;-59
2022/11/18 05:31:55;;;;;;;4.05;1.23;;;;;;;9.00;80.25;97961.44;4949249;28;20094;-58
2022/11/18 05:34:21;;;;;;;3.50;1.08;;;;;;;9.01;80.60;97957.97;4951056;28;20043;-59
2022/11/18 05:36:48;;;;;;;3.13;1.02;;;;;;;9.01;80.61;97968.28;4946002;28;20146;-59
2022/11/18 05:39:15;;;;;;;2.00;1.10;;;;;;;9.01;80.46;97981.19;4949443;28;20122;-59
2022/11/18 05:44:28;;;;;;;5.10;0.82;;;;;;;9.03;80.43;97981.16;4947345;28;20598;-56
2022/11/18 05:46:55;;;;;;;2.17;0.43;;;;;;;9.02;80.19;97989.78;4946330;28;20502;-59
2022/11/18 05:49:22;;;;;;;1.83;0.60;;;;;;;9.04;80.49;97999.19;4949017;28;20454;-59
2022/11/18 05:51:48;;;;;;;1.30;0.60;;;;;;;9.00;80.06;98003.59;4948201;28;20664;-60
2022/11/18 05:54:18;;;;;;;1.65;0.95;;;;;;;9.04;80.44;98003.50;4947787;28;20412;-58
2022/11/18 05:56:44;;;;;;;6.18;1.15;;;;;;;9.06;80.47;98001.72;4950868;28;20111;-58
2022/11/18 05:59:12;;;;;;;1.67;0.77;;;;;;;9.03;80.69;98007.84;4949351;28;20134;-58
2022/11/18 06:01:47;;;;;;;3.22;0.73;;;;;;;9.05;80.24;98008.63;4929097;28;20101;-56
2022/11/18 06:06:59;;;;;;;1.38;0.57;;;;;;;9.07;80.40;98018.91;5035192;28;20423;-60
2022/11/18 06:09:29;;;;;;;2.65;1.05;;;;;;;9.08;80.38;98025.75;5016330;28;20052;-58
2022/11/18 06:11:58;;;;;;;1.90;0.75;;;;;;;9.08;80.13;98036.09;5019049;28;20042;-59
2022/11/18 06:17:07;;;;;;;3.42;0.50;;;;;;;9.07;80.07;98039.56;5062568;27;20763;-56
2022/11/18 06:19:34;;;;;;;2.80;0.70;;;;;;;9.05;79.94;98038.78;5057433;28;20497;-57
2022/11/18 06:22:02;;;;;;;1.33;0.73;;;;;;;9.05;80.31;98051.69;5055986;28;20049;-57
2022/11/18 06:24:28;;;;;;;2.45;0.55;;;;;;;9.08;80.11;98054.16;5057805;28;20094;-58
2022/11/18 06:26:57;;;;;;;4.80;1.10;;;;;;;9.08;79.87;98057.59;5059402;28;20135;-55
2022/11/18 06:29:24;;;;;;;3.17;2.05;;;;;;;9.06;79.92;98064.56;5056153;28;20589;-59
2022/11/18 06:31:53;;;;;;;5.32;1.05;;;;;;;9.05;79.94;98062.84;5059089;28;20072;-57
2022/11/18 06:34:20;;;;;;;2.78;1.90;;;;;;;9.05;79.68;98069.78;5053091;28;20766;-57
2022/11/18 06:36:46;;;;;;;2.75;1.08;;;;;;;9.07;79.98;98068.84;5054796;28;20154;-57
2022/11/18 06:39:13;;;;;;;1.90;0.70;;;;;;;9.06;79.77;98089.53;5059576;28;20044;-58
2022/11/18 06:41:40;;;;;;;1.30;0.57;;;;;;;9.05;79.61;98091.25;5057464;28;20045;-59
2022/11/18 06:44:06;;;;;;;1.00;0.38;;;;;;;9.04;80.05;98093.88;5055580;28;20059;-59
2022/11/18 06:49:20;;;;;;;5.22;0.70;;;;;;;9.04;79.74;98102.47;5067607;28;20098;-58
2022/11/18 06:51:47;;;;;;;3.22;0.65;;;;;;;9.03;79.87;98110.25;5057497;28;20118;-58
2022/11/18 06:54:13;;;;;;;1.95;0.93;;;;;;;8.99;79.77;98105.19;5052810;28;20598;-58
2022/11/18 06:56:40;;;;;;;3.60;1.63;;;;;;;9.00;79.63;98112.06;5060186;28;20123;-58
2022/11/18 06:59:07;;;;;;;3.70;1.13;;;;;;;9.00;79.60;98117.22;5056616;28;20103;-58
2022/11/18 07:01:36;;;;;;;2.75;0.68;;;;;;;9.02;79.80;98124.06;5056222;28;20400;-56
2022/11/18 07:04:03;;;;;;;5.68;1.75;;;;;;;9.04;80.00;98127.44;5056187;28;20068;-59
2022/11/18 07:06:33;;;;;;;6.18;2.05;;;;;;;9.05;79.89;98134.31;5056637;28;20564;-58
2022/11/18 07:09:01;;;;;;;3.08;1.38;;;;;;;9.06;79.83;98138.59;5058818;28;20130;-56
2022/11/18 07:11:28;;;;;;;5.75;1.83;;;;;;;9.04;79.54;98132.59;5056114;28;20166;-56
2022/11/18 07:13:55;;;;;;;4.28;1.52;;;;;;;9.01;79.71;98141.28;5056759;28;20050;-58
2022/11/18 07:16:23;;;;;;;4.72;2.00;;;;;;;8.98;79.53;98144.81;5055656;28;20128;-59
2022/11/18 07:18:52;;;;;;;7.07;2.03;;;;;;;8.96;80.07;98151.78;5055846;28;20696;-57
2022/11/18 07:21:21;;;;;;;2.78;1.10;;;;;;;8.98;79.78;98156.88;5040428;28;20144;-60
2022/11/18 07:23:47;;;;;;;3.92;0.73;;;;;;;8.97;79.59;98162.94;5056906;28;20099;-58
2022/11/18 07:26:15;;;;;;;4.88;1.70;;;;;;;8.97;79.56;98178.41;5057263;28;20127;-57
2022/11/18 07:28:42;;;;;;;3.97;1.58;;;;;;;8.97;79.87;98184.44;5042404;28;20061;-60
2022/11/18 07:31:12;;;;;;;2.38;1.17;;;;;;;8.98;79.73;98186.13;5043032;28;20118;-60
2022/11/18 07:33:40;;;;;;;8.93;2.80;;;;;;;9.01;80.00;98190.34;5043897;28;20535;-59
2022/11/18 07:38:46;;;;;;;31.85;9.23;;;;;;;9.04;79.63;98210.94;5067110;27;20782;-59
2022/11/18 07:41:16;;;;;;;13.95;4.40;;;;;;;9.06;79.56;98228.97;4998505;28;20132;-59
2022/11/18 07:43:43;;;;;;;18.38;5.35;;;;;;;9.04;79.77;98229.03;4996212;28;20073;-60
2022/11/18 07:46:15;;;;;;;42.35;10.95;;;;;;;9.09;79.61;98223.75;5041705;28;20056;-59
2022/11/18 07:48:43;;;;;;;15.95;4.03;;;;;;;9.06;80.19;98235.00;5000264;28;20105;-59
2022/11/18 07:51:10;;;;;;;10.80;4.90;;;;;;;9.08;79.76;98247.84;4992868;28;20133;-58
2022/11/18 07:53:37;;;;;;;40.47;8.95;;;;;;;9.06;80.35;98241.91;4992331;28;20105;-58
2022/11/18 07:56:05;;;;;;;47.92;13.90;;;;;;;9.09;79.62;98258.16;4995742;28;20133;-56
2022/11/18 07:58:31;;;;;;;12.32;5.45;;;;;;;9.10;79.70;98251.25;5024595;28;20078;-57
2022/11/18 08:00:58;;;;;;;4.47;2.17;;;;;;;9.11;79.74;98258.09;4997795;28;20137;-60
2022/11/18 08:03:26;;;;;;;4.50;1.20;;;;;;;9.12;80.03;98271.00;4995161;28;20065;-58
2022/11/18 08:05:59;;;;;;;2.78;1.45;;;;;;;9.14;80.02;98276.13;4990826;28;20038;-59
2022/11/18 08:08:25;;;;;;;4.47;2.13;;;;;;;9.15;80.00;98280.38;4996973;28;20048;-59
2022/11/18 08:11:02;;;;;;;3.63;1.75;;;;;;;9.14;80.08;98273.53;4995315;28;20077;-60
2022/11/18 08:13:29;;;;;;;;;;;;;;;9.08;80.24;98284.00;4993843;28;20058;-57
2022/11/18 08:15:56;;;;;;;3.80;1.25;;;;;;;9.13;79.59;98279.59;4996770;28;19928;-59
2022/11/18 08:18:24;;;;;;;6.13;1.00;;;;;;;9.16;79.50;98287.28;4996642;28;20601;-60
2022/11/18 08:20:50;;;;;;;3.00;1.38;;;;;;;9.18;79.17;98297.56;4995413;28;20136;-58
2022/11/18 08:23:17;;;;;;;4.10;0.98;;;;;;;9.18;79.81;98300.97;4995750;28;20144;-57
2022/11/18 08:25:45;;;;;;;3.67;1.83;;;;;;;9.19;79.42;98307.84;4992978;28;20060;-59
2022/11/18 08:28:13;;;;;;;7.72;1.95;;;;;;;9.20;79.50;98308.69;4994416;28;20112;-59
2022/11/18 08:30:40;;;;;;;6.32;1.25;;;;;;;9.19;79.47;98307.84;4996003;28;20046;-58
2022/11/18 08:33:06;;;;;;;6.13;3.13;;;;;;;9.22;79.46;98312.94;4995123;28;20469;-57
2022/11/18 08:35:33;;;;;;;7.80;2.40;;;;;;;9.24;79.40;98311.16;5001822;28;20065;-58
2022/11/18 08:37:59;;;;;;;4.43;1.65;;;;;;;9.25;78.76;98317.16;4999167;28;20054;-58
2022/11/18 08:40:26;;;;;;;8.85;1.90;;;;;;;9.26;79.48;98319.72;5000788;28;20136;-59
2022/11/18 08:42:53;;;;;;;5.88;2.42;;;;;;;9.28;79.12;98321.44;4995290;28;20042;-59
2022/11/18 08:45:19;;;;;;;3.67;1.42;;;;;;;9.28;79.12;98331.78;4997150;28;20044;-59
2022/11/18 08:47:46;;;;;;;9.27;1.85;;;;;;;9.27;79.03;98336.06;5000803;28;20472;-58
2022/11/18 08:50:12;;;;;;;7.32;2.08;;;;;;;9.27;78.97;98341.25;4985617;28;20503;-58
2022/11/18 08:52:39;;;;;;;7.60;3.22;;;;;;;9.29;78.96;98338.63;4987544;28;20517;-59
2022/11/18 08:55:06;;;;;;;5.00;2.15;;;;;;;9.31;78.79;98347.16;4988192;28;20070;-59
2022/11/18 08:57:32;;;;;;;7.40;3.00;;;;;;;9.33;78.95;98351.44;4980337;28;22130;-58
2022/11/18 08:59:59;;;;;;;6.45;2.17;;;;;;;9.35;78.34;98364.28;4984979;28;20089;-59
2022/11/18 09:02:25;;;;;;;4.75;1.70;;;;;;;9.38;78.74;98367.66;4968139;28;20058;-58
2022/11/18 09:04:52;;;;;;;6.20;2.53;;;;;;;9.39;78.54;98371.94;4967729;28;20057;-57
2022/11/18 09:07:21;;;;;;;4.75;1.80;;;;;;;9.41;78.29;98369.31;4964131;28;20043;-60
2022/11/18 09:09:47;;;;;;;3.25;1.35;;;;;;;9.40;78.25;98372.78;4965278;28;20074;-59
2022/11/18 09:12:16;;;;;;;5.28;2.03;;;;;;;9.42;78.72;98373.59;4963447;28;20126;-58
2022/11/18 09:14:44;;;;;;;7.50;1.75;;;;;;;9.44;78.67;98379.59;4966797;28;20055;-58
2022/11/18 09:17:30;;;;;;;8.18;1.67;;;;;;;9.52;77.93;98388.00;4965012;28;20045;-56
2022/11/18 09:19:57;;;;;;;4.82;1.90;;;;;;;9.56;78.50;98387.91;4965688;28;20141;-56
2022/11/18 09:22:24;;;;;;;8.05;2.55;;;;;;;9.60;78.31;98389.53;4962923;28;20047;-60
2022/11/18 09:24:50;;;;;;;7.97;3.17;;;;;;;9.67;78.24;98395.38;4968055;28;20097;-59
2022/11/18 09:27:17;;;;;;;22.75;8.35;;;;;;;9.81;78.12;98403.66;4964882;28;20071;-59
2022/11/18 09:29:44;;;;;;;6.97;2.55;;;;;;;9.95;78.36;98411.03;4966305;28;20051;-58
2022/11/18 09:32:11;;;;;;;5.82;3.75;;;;;;;10.02;78.00;98407.41;4968824;28;20443;-59
2022/11/18 09:34:37;;;;;;;6.15;3.05;;;;;;;10.08;78.30;98421.03;4969208;28;20078;-58
2022/11/18 09:37:05;;;;;;;13.57;4.63;;;;;;;10.12;77.63;98414.91;4968859;28;20178;-59
2022/11/18 09:39:35;;;;;;;14.18;5.05;;;;;;;10.18;78.18;98430.25;4965846;28;20046;-58
2022/11/18 09:47:36;;;;;;;6.90;3.63;;;;;;;10.57;76.76;98449.09;5058322;28;20407;-57
2022/11/18 09:50:09;;;;;;;6.30;2.38;;;;;;;10.45;77.05;98451.13;5041219;28;20100;-57
2022/11/18 09:53:16;;;;;;;4.43;2.13;;;;;;;10.45;76.40;98447.69;5035338;28;20481;-58
2022/11/18 09:55:44;;;;;;;4.40;1.77;;;;;;;10.67;76.75;98450.50;5037387;28;21230;-55
2022/11/18 09:58:28;;;;;;;6.45;2.38;;;;;;;10.75;77.34;98460.66;5037446;28;20052;-57
2022/11/18 10:00:55;;;;;;;7.93;3.08;;;;;;;10.75;75.99;98458.91;5041919;28;20124;-57
2022/11/18 10:03:27;;;;;;;4.45;2.08;;;;;;;10.74;76.01;98467.56;5036113;28;20393;-59
2022/11/18 10:06:12;;;;;;;4.53;2.10;;;;;;;10.75;75.44;98469.28;5038062;28;20045;-56
2022/11/18 10:09:08;;;;;;;6.00;2.05;;;;;;;10.77;75.62;98472.66;5041961;28;20068;-57
2022/11/18 10:19:37;;;;;;;3.65;2.88;;;;;;;12.49;75.85;98485.38;5051391;27;20397;-59
2022/11/18 10:24:47;;;;;;;7.65;2.47;;;;;;;12.88;73.21;98490.91;5040920;27;20395;-58
2022/11/18 10:27:15;;;;;;;3.17;1.05;;;;;;;12.94;72.54;98501.09;5022782;28;20041;-58
2022/11/18 10:29:43;;;;;;;4.95;1.90;;;;;;;13.00;72.02;98503.44;5021022;28;20050;-58
2022/11/18 10:32:13;;;;;;;6.32;2.03;;;;;;;13.02;72.57;98506.84;5020786;28;20077;-59
2022/11/18 10:34:57;;;;;;;5.15;1.65;;;;;;;13.00;73.09;98511.25;5023682;28;20054;-57
2022/11/18 10:40:03;;;;;;;5.78;1.77;;;;;;;13.07;72.73;98515.31;5033901;28;20413;-59
2022/11/18 10:42:45;;;;;;;4.70;1.63;;;;;;;13.06;72.20;98516.22;5019371;28;20456;-59
2022/11/18 10:45:30;;;;;;;4.30;1.48;;;;;;;13.03;71.82;98518.09;5014693;28;20042;-60
2022/11/18 10:53:31;;;;;;;3.08;1.35;;;;;;;13.17;70.75;98517.59;5054461;28;20419;-59
2022/11/18 10:58:40;;;;;;;4.07;3.33;;;;;;;13.22;70.40;98539.03;5016349;27;20413;-57
2022/11/18 11:01:20;;;;;;;6.50;3.22;;;;;;;13.22;71.06;98539.03;5003960;28;20149;-57
2022/11/18 11:04:01;;;;;;;3.75;1.95;;;;;;;13.23;70.06;98541.59;4995750;28;20145;-55
2022/11/18 11:06:36;;;;;;;3.40;2.25;;;;;;;13.23;69.95;98545.94;4993076;28;20074;-59
2022/11/18 11:14:43;;;;;;;3.10;2.80;;;;;;;13.06;68.56;98550.00;5117427;27;20774;-57
2022/11/18 11:19:54;;;;;;;5.38;1.13;;;;;;;12.79;68.42;98563.09;5020772;28;21215;-56
2022/11/18 11:22:21;;;;;;;2.05;0.80;;;;;;;12.73;69.49;98563.31;4999652;28;20497;-59
2022/11/18 11:24:48;;;;;;;3.55;1.00;;;;;;;12.68;68.96;98566.09;4999231;28;20053;-57
2022/11/18 11:27:25;;;;;;;2.85;0.95;;;;;;;12.66;68.57;98574.84;5003130;28;20076;-59
2022/11/18 11:30:18;;;;;;;3.97;0.63;;;;;;;12.63;69.43;98570.59;5004466;28;20068;-58
2022/11/18 11:35:25;;;;;;;4.60;2.20;;;;;;;12.56;68.90;98588.13;5036848;28;20408;-55
2022/11/18 11:37:57;;;;;;;4.38;2.28;;;;;;;12.51;69.15;98578.81;5032641;28;20856;-55
2022/11/18 11:51:31;;;;;;;3.15;1.13;;;;;;;12.31;68.47;98599.38;5025374;27;20403;-56
2022/11/18 12:07:14;;;;;;;2.58;1.38;;;;;;;12.14;68.61;98627.63;5011167;28;20933;-56
2022/11/18 12:10:20;;;;;;;5.72;1.13;;;;;;;12.08;68.57;98633.84;4996639;28;20131;-56
2022/11/18 12:13:14;;;;;;;8.50;0.93;;;;;;;12.06;68.64;98630.47;5025295;28;20150;-59
2022/11/18 12:18:37;;;;;;;2.88;1.25;;;;;;;12.31;67.28;98640.91;5064489;27;20408;-57
2022/11/18 12:21:03;;;;;;;3.50;2.08;;;;;;;12.16;68.17;98641.41;5025362;28;20094;-58
2022/11/18 12:23:32;;;;;;;3.20;2.85;;;;;;;12.14;67.90;98645.78;5046277;28;20128;-58
2022/11/18 12:26:05;;;;;;;3.70;2.35;;;;;;;12.16;68.69;98647.44;5022510;28;20713;-57
2022/11/18 12:28:41;;;;;;;12.50;3.70;;;;;;;12.21;69.61;98649.88;5043503;28;20068;-54
2022/11/18 12:34:05;;;;;;;4.30;1.65;;;;;;;12.27;69.77;98660.09;5016711;28;20407;-55
2022/11/18 12:44:51;;;;;;;10.32;3.03;;;;;;;12.07;69.59;98671.94;5010326;28;20096;-55
2022/11/18 12:50:20;;;;;;;3.15;1.95;;;;;;;12.00;68.61;98679.91;5006127;28;20430;-56
2022/11/18 12:52:48;;;;;;;1.42;0.93;;;;;;;11.96;68.71;98685.19;4999982;28;20442;-55
2022/11/18 12:55:20;;;;;;;2.83;1.92;;;;;;;11.93;68.68;98687.06;5000792;28;20116;-58
2022/11/18 12:57:47;;;;;;;3.78;2.13;;;;;;;11.90;69.86;98697.50;4999915;28;20046;-54
2022/11/18 13:02:55;;;;;;;5.13;1.92;;;;;;;12.16;67.54;98698.50;5037632;28;20765;-55
2022/11/18 13:05:26;;;;;;;7.68;1.30;;;;;;;11.95;68.56;98700.81;5017386;28;20042;-59
2022/11/18 13:08:12;;;;;;;4.25;1.35;;;;;;;11.83;69.19;98702.88;5019172;28;20623;-57
2022/11/18 13:18:51;;;;;;;15.70;3.80;;;;;;;11.77;69.56;98713.44;4999441;28;20149;-57
2022/11/18 13:24:13;;;;;;;8.88;2.70;;;;;;;11.76;69.75;98729.06;5001092;28;20053;-58
2022/11/18 13:26:42;;;;;;;10.63;3.35;;;;;;;11.78;68.92;98725.50;5005892;28;20080;-55
2022/11/18 13:32:23;;;;;;;8.38;3.95;;;;;;;11.66;68.66;98726.69;5016189;28;20412;-59
2022/11/18 13:34:53;;;;;;;4.15;3.03;;;;;;;11.69;68.81;98725.78;5000375;28;20484;-57
2022/11/18 13:37:24;;;;;;;2.63;2.42;;;;;;;11.67;69.43;98728.44;4999526;28;20054;-58
2022/11/18 13:39:51;;;;;;;4.85;2.85;;;;;;;11.63;69.66;98731.13;4999908;28;20038;-59
2022/11/18 13:42:22;;;;;;;9.98;4.72;;;;;;;11.64;70.17;98732.84;5013900;28;20363;-58
2022/11/18 13:44:55;;;;;;;8.10;3.80;;;;;;;11.66;69.86;98741.44;4997371;28;20089;-58
2022/11/18 13:55:27;;;;;;;4.25;1.45;;;;;;;11.82;69.31;98747.88;5061073;27;20413;-59
2022/11/18 13:58:02;;;;;;;12.57;2.85;;;;;;;11.80;70.11;98759.19;5025266;28;20140;-59
2022/11/18 14:00:31;;;;;;;10.63;3.20;;;;;;;11.81;70.44;98753.09;5028833;28;20564;-59
2022/11/18 14:03:02;;;;;;;11.68;3.28;;;;;;;11.80;69.09;98760.06;5039507;28;20381;-57
2022/11/18 14:05:28;;;;;;;10.82;2.95;;;;;;;11.82;69.48;98752.19;5040620;28;20771;-58
2022/11/18 14:10:42;;;;;;;11.27;2.53;;;;;;;11.82;70.22;98763.44;5055101;27;20412;-58
2022/11/18 14:15:56;;;;;;;6.63;1.83;;;;;;;11.87;69.99;98765.06;5021073;28;20393;-58
2022/11/18 14:18:28;;;;;;;;;;;;;;;11.72;71.19;98772.38;4995373;28;20148;-58
2022/11/18 14:20:55;;;;;;;11.02;2.45;;;;;;;11.82;70.36;98773.81;4994876;28;19953;-57
2022/11/18 14:23:27;;;;;;;11.63;3.60;;;;;;;11.81;70.55;98779.91;5002090;28;20120;-57
2022/11/18 14:25:55;;;;;;;3.95;1.02;;;;;;;11.81;69.64;98789.41;4997797;28;20050;-58
2022/11/18 14:31:02;;;;;;;5.45;2.40;;;;;;;11.77;69.47;98799.06;5081843;27;20407;-58
2022/11/18 14:33:31;;;;;;;3.45;2.15;;;;;;;11.74;70.83;98800.84;5062933;28;20075;-59