Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:24;;;;;;;1.20;0.98;;;20.40;46.00;;;;;;7672399;23;20008;-66
2021/04/13 00:03:27;;;;;;;1.42;0.90;;;20.40;46.10;;;;;;7670866;23;20020;-65
2021/04/13 00:06:50;;;;;;;4.47;0.90;;;20.40;46.10;;;;;;7670930;23;20012;-65
2021/04/13 00:09:51;;;;;;;1.48;0.93;;;20.40;46.10;;;;;;7672698;23;20059;-65
2021/04/13 00:12:52;;;;;;;1.42;1.05;;;20.40;46.00;;;;;;7672923;23;20012;-65
2021/04/13 00:15:55;;;;;;;0.90;0.70;;;20.40;46.00;;;;;;7672342;23;20021;-65
2021/04/13 00:18:56;;;;;;;1.45;0.90;;;20.40;46.20;;;;;;7672283;23;20084;-65
2021/04/13 00:21:57;;;;;;;1.67;1.10;;;20.40;46.00;;;;;;7672613;23;20016;-65
2021/04/13 00:24:58;;;;;;;1.13;0.90;;;20.40;46.10;;;;;;7672450;23;20009;-64
2021/04/13 00:27:59;;;;;;;1.38;1.00;;;20.40;46.20;;;;;;7672072;23;20023;-65
2021/04/13 00:31:03;;;;;;;1.67;1.00;;;20.40;46.20;;;;;;7671966;23;20005;-65
2021/04/13 00:34:07;;;;;;;1.43;1.00;;;20.40;46.10;;;;;;7668112;23;20013;-65
2021/04/13 00:37:20;;;;;;;2.70;1.02;;;20.40;46.10;;;;;;7672171;23;20017;-65
2021/04/13 00:40:29;;;;;;;4.82;0.80;;;20.40;46.80;;;;;;7672397;23;20043;-65
2021/04/13 00:43:29;;;;;;;1.25;0.85;;;20.40;46.20;;;;;;7672711;23;20012;-66
2021/04/13 00:46:50;;;;;;;2.25;0.90;;;20.40;46.20;;;;;;7671908;23;20008;-65
2021/04/13 00:49:54;;;;;;;1.92;0.80;;;20.40;46.10;;;;;;7672439;23;20012;-65
2021/04/13 00:52:57;;;;;;;1.63;0.85;;;20.40;46.10;;;;;;7672113;23;20012;-65
2021/04/13 00:56:11;;;;;;;1.52;0.90;;;20.40;46.30;;;;;;7671942;23;20021;-65
2021/04/13 00:59:15;;;;;;;1.35;1.05;;;20.30;46.20;;;;;;7671929;23;20023;-65
2021/04/13 01:02:24;;;;;;;1.73;0.87;;;20.40;46.10;;;;;;7673096;23;20058;-65
2021/04/13 01:05:38;;;;;;;1.08;0.60;;;20.40;46.30;;;;;;7672332;23;20249;-66
2021/04/13 01:08:39;;;;;;;1.02;0.82;;;20.30;46.20;;;;;;7675005;23;20021;-65
2021/04/13 01:11:45;;;;;;;1.63;0.88;;;20.30;46.10;;;;;;7674240;23;20067;-66
2021/04/13 01:14:46;;;;;;;;;;;20.40;46.00;;;;;;7674586;23;20044;-64
2021/04/13 01:17:47;;;;;;;1.35;0.88;;;20.40;46.10;;;;;;7674247;23;19927;-66
2021/04/13 01:21:06;;;;;;;1.00;0.63;;;20.40;46.10;;;;;;7674359;23;20734;-65
2021/04/13 01:24:11;;;;;;;0.95;0.60;;;20.40;46.30;;;;;;7672971;23;20009;-66
2021/04/13 01:27:13;;;;;;;0.93;0.70;;;20.40;46.10;;;;;;7672555;23;20368;-65
2021/04/13 01:30:14;;;;;;;0.95;0.70;;;20.40;46.20;;;;;;7674133;23;20088;-65
2021/04/13 01:33:20;;;;;;;0.93;0.68;;;20.40;46.30;;;;;;7674512;23;20385;-65
2021/04/13 01:36:30;;;;;;;1.00;0.80;;;20.40;46.20;;;;;;7674536;23;20024;-65
2021/04/13 01:39:35;;;;;;;1.25;0.68;;;20.30;45.90;;;;;;7674126;23;20008;-65
2021/04/13 01:42:35;;;;;;;;;;;20.30;46.00;;;;;;7674633;23;20012;-64
2021/04/13 01:45:37;;;;;;;0.60;0.52;;;20.40;46.10;;;;;;7674282;23;19904;-65
2021/04/13 01:48:40;;;;;;;1.63;0.82;;;20.30;46.10;;;;;;7674153;23;20351;-65
2021/04/13 01:51:41;;;;;;;0.75;0.63;;;20.30;46.00;;;;;;7697432;23;20012;-66
2021/04/13 01:54:41;;;;;;;2.17;0.70;;;20.30;46.00;;;;;;7674426;23;20009;-66
2021/04/13 01:57:52;;;;;;;1.15;0.80;;;20.40;46.20;;;;;;7674029;23;20044;-66
2021/04/13 02:01:18;;;;;;;0.90;0.63;;;20.30;46.10;;;;;;7672198;23;20009;-66
2021/04/13 02:04:26;;;;;;;1.83;1.00;;;20.30;46.00;;;;;;7674304;23;20036;-66
2021/04/13 02:07:46;;;;;;;1.20;0.90;;;20.30;46.10;;;;;;7673482;23;20012;-65
2021/04/13 02:10:54;;;;;;;1.40;0.70;;;20.30;46.10;;;;;;7673908;23;20131;-65
2021/04/13 02:14:01;;;;;;;1.17;0.70;;;20.30;46.00;;;;;;7673630;23;20013;-65
2021/04/13 02:17:08;;;;;;;1.23;0.80;;;20.30;46.10;;;;;;7673421;23;20389;-65
2021/04/13 02:20:12;;;;;;;0.90;0.50;;;20.30;46.10;;;;;;7673216;23;20024;-66
2021/04/13 02:23:13;;;;;;;1.20;0.80;;;20.30;46.20;;;;;;7674334;23;20013;-65
2021/04/13 02:26:15;;;;;;;0.88;0.63;;;20.30;46.20;;;;;;7673768;23;20001;-65
2021/04/13 02:29:18;;;;;;;1.45;0.70;;;20.30;46.20;;;;;;7673696;23;20021;-64
2021/04/13 02:32:22;;;;;;;0.82;0.70;;;20.30;46.00;;;;;;7673697;23;20044;-65
2021/04/13 02:35:26;;;;;;;0.95;0.60;;;20.30;46.00;;;;;;7673782;23;20059;-66
2021/04/13 02:38:30;;;;;;;1.63;0.80;;;20.30;46.00;;;;;;7673832;23;20063;-65
2021/04/13 02:41:34;;;;;;;0.80;0.60;;;20.30;46.20;;;;;;7673643;23;20037;-65
2021/04/13 02:44:35;;;;;;;1.08;0.70;;;20.30;46.20;;;;;;7673729;23;20016;-66
2021/04/13 02:47:45;;;;;;;0.65;0.60;;;20.30;46.00;;;;;;7673185;23;20356;-65
2021/04/13 02:50:48;;;;;;;1.42;0.63;;;20.30;46.20;;;;;;7673581;23;20019;-65
2021/04/13 02:53:56;;;;;;;0.75;0.60;;;20.30;46.20;;;;;;7673451;23;20033;-65
2021/04/13 02:57:01;;;;;;;1.33;0.73;;;20.30;46.10;;;;;;7672909;23;20017;-65
2021/04/13 03:00:07;;;;;;;0.77;0.60;;;20.30;46.00;;;;;;7673466;23;20386;-65
2021/04/13 03:03:13;;;;;;;1.05;0.63;;;20.30;46.20;;;;;;7673206;23;20059;-65
2021/04/13 03:06:14;;;;;;;0.77;0.55;;;20.30;46.30;;;;;;7673485;23;20427;-65
2021/04/13 03:09:17;;;;;;;0.60;0.40;;;20.30;46.10;;;;;;7672533;23;20013;-65
2021/04/13 03:12:19;;;;;;;1.80;0.52;;;20.30;46.30;;;;;;7672954;23;20159;-66
2021/04/13 03:15:24;;;;;;;1.30;0.73;;;20.30;46.10;;;;;;7671475;23;20016;-66
2021/04/13 03:18:41;;;;;;;0.98;0.60;;;20.30;46.20;;;;;;7672752;23;20012;-65
2021/04/13 03:21:47;;;;;;;0.85;0.60;;;20.30;46.20;;;;;;7673479;23;20016;-65
2021/04/13 03:24:50;;;;;;;0.88;0.68;;;20.30;46.20;;;;;;7673219;23;20677;-65
2021/04/13 03:27:51;;;;;;;0.70;0.60;;;20.30;46.10;;;;;;7672359;23;20013;-65
2021/04/13 03:30:53;;;;;;;0.80;0.68;;;20.30;46.10;;;;;;7672567;23;20032;-65
2021/04/13 03:33:54;;;;;;;1.60;0.60;;;20.30;46.00;;;;;;7672851;23;20440;-65
2021/04/13 03:36:57;;;;;;;0.70;0.60;;;20.30;46.20;;;;;;7672854;23;20087;-65
2021/04/13 03:40:04;;;;;;;0.63;0.43;;;20.30;46.90;;;;;;7672343;23;20043;-65
2021/04/13 03:43:08;;;;;;;0.60;0.55;;;20.30;46.20;;;;;;7672708;23;20466;-65
2021/04/13 03:46:11;;;;;;;0.77;0.50;;;20.30;46.10;;;;;;7672819;23;20012;-66
2021/04/13 03:49:23;;;;;;;0.60;0.40;;;20.30;46.20;;;;;;7672248;23;20017;-65
2021/04/13 03:52:28;;;;;;;0.90;0.60;;;20.30;46.10;;;;;;7672790;23;20036;-65
2021/04/13 03:55:29;;;;;;;;;;;20.30;46.10;;;;;;7673009;23;20089;-66
2021/04/13 03:58:35;;;;;;;0.73;0.50;;;20.30;46.20;;;;;;7672916;23;19904;-65
2021/04/13 04:01:37;;;;;;;0.90;0.60;;;20.30;46.20;;;;;;7672404;23;20193;-65
2021/04/13 04:04:41;;;;;;;0.88;0.60;;;20.30;46.00;;;;;;7672432;23;20009;-65
2021/04/13 04:10:51;;;;;;;0.40;0.40;;;20.30;46.80;;;;;;7675310;23;20466;-65
2021/04/13 04:13:52;;;;;;;0.38;0.38;;;20.30;46.20;;;;;;7672029;23;20016;-66
2021/04/13 04:17:12;;;;;;;0.47;0.47;;;20.30;46.10;;;;;;7672193;23;20020;-66
2021/04/13 04:20:14;;;;;;;0.50;0.45;;;20.30;46.20;;;;;;7671938;23;20084;-65
2021/04/13 04:23:17;;;;;;;1.52;0.90;;;20.30;46.20;;;;;;7672548;23;20043;-65
2021/04/13 04:26:22;;;;;;;0.60;0.40;;;20.30;46.20;;;;;;7672381;23;20060;-65
2021/04/13 04:29:28;;;;;;;0.60;0.50;;;20.30;46.00;;;;;;7672003;23;20024;-66
2021/04/13 04:32:29;;;;;;;0.93;0.57;;;20.30;46.00;;;;;;7670964;23;20337;-65
2021/04/13 04:35:36;;;;;;;0.55;0.50;;;20.30;46.00;;;;;;7670377;23;20013;-65
2021/04/13 04:38:37;;;;;;;0.65;0.57;;;20.30;46.00;;;;;;7672131;23;20005;-65
2021/04/13 04:41:40;;;;;;;0.70;0.32;;;20.30;46.10;;;;;;7672101;23;20028;-65
2021/04/13 04:44:41;;;;;;;0.63;0.50;;;20.30;46.10;;;;;;7671979;23;20084;-65
2021/04/13 04:47:43;;;;;;;0.68;0.52;;;20.30;46.10;;;;;;7671817;23;20063;-65
2021/04/13 04:50:46;;;;;;;0.47;0.40;;;20.30;46.10;;;;;;7671983;23;20016;-65
2021/04/13 04:53:46;;;;;;;0.52;0.50;;;20.30;46.20;;;;;;7672523;23;20016;-65
2021/04/13 04:56:47;;;;;;;0.70;0.50;;;20.30;46.10;;;;;;7672185;23;20283;-66
2021/04/13 05:00:35;;;;;;;0.98;0.50;;;20.30;46.10;;;;;;7672770;23;20060;-65
2021/04/13 05:03:36;;;;;;;0.40;0.40;;;20.30;46.00;;;;;;7670549;23;20013;-65
2021/04/13 05:06:36;;;;;;;0.80;0.65;;;20.30;46.00;;;;;;7671790;23;20001;-65
2021/04/13 05:09:37;;;;;;;1.13;0.40;;;20.30;46.10;;;;;;7672256;23;20428;-65
2021/04/13 05:12:37;;;;;;;0.57;0.52;;;20.30;46.00;;;;;;7671984;23;20013;-65
2021/04/13 05:15:38;;;;;;;0.60;0.60;;;20.30;46.10;;;;;;7672279;23;20427;-66
2021/04/13 05:18:38;;;;;;;0.77;0.60;;;20.30;46.10;;;;;;7671925;23;20088;-65
2021/04/13 05:21:39;;;;;;;0.70;0.50;;;20.30;46.00;;;;;;7672114;23;20013;-66
2021/04/13 05:24:39;;;;;;;0.70;0.50;;;20.30;45.90;;;;;;7672549;23;20118;-65
2021/04/13 05:27:40;;;;;;;0.52;0.40;;;20.30;46.00;;;;;;7671488;23;20047;-65
2021/04/13 05:30:41;;;;;;;0.77;0.43;;;20.30;46.00;;;;;;7672272;23;20333;-65
2021/04/13 05:33:41;;;;;;;0.43;0.40;;;20.30;45.90;;;;;;7672024;23;20460;-65
2021/04/13 05:36:44;;;;;;;0.88;0.60;;;20.30;46.00;;;;;;7671810;23;20013;-65
2021/04/13 05:39:44;;;;;;;0.95;0.60;;;20.30;46.10;;;;;;7671854;23;20009;-66
2021/04/13 05:42:45;;;;;;;0.65;0.47;;;20.30;46.00;;;;;;7671932;23;20029;-66
2021/04/13 05:45:48;;;;;;;1.02;0.60;;;20.30;45.90;;;;;;7671752;23;20008;-65
2021/04/13 05:48:49;;;;;;;1.13;0.57;;;20.30;46.00;;;;;;7671755;23;20005;-66
2021/04/13 05:51:49;;;;;;;1.35;0.60;;;20.30;46.00;;;;;;7673560;23;20464;-65
2021/04/13 05:54:50;;;;;;;1.00;0.60;;;20.30;46.00;;;;;;7674036;23;20089;-65
2021/04/13 05:57:53;;;;;;;0.85;0.52;;;20.30;46.00;;;;;;7673620;23;20017;-65
2021/04/13 06:00:56;;;;;;;0.30;0.30;;;20.30;46.00;;;;;;7674210;23;20013;-65
2021/04/13 06:03:57;;;;;;;0.52;0.50;;;20.30;46.00;;;;;;7675393;23;20009;-65
2021/04/13 06:06:57;;;;;;;1.00;0.50;;;20.30;46.70;;;;;;7675333;23;20016;-65
2021/04/13 06:09:58;;;;;;;0.40;0.40;;;20.30;46.00;;;;;;7675251;23;20009;-65
2021/04/13 06:13:01;;;;;;;0.52;0.32;;;20.30;46.00;;;;;;7675341;23;20016;-64
2021/04/13 06:16:04;;;;;;;0.60;0.50;;;20.30;45.90;;;;;;7675390;23;20021;-65
2021/04/13 06:19:06;;;;;;;1.38;0.70;;;20.30;46.00;;;;;;7675294;23;20005;-65
2021/04/13 06:22:07;;;;;;;0.40;0.40;;;20.30;45.90;;;;;;7675437;23;20009;-65
2021/04/13 06:25:08;;;;;;;0.70;0.43;;;20.30;45.90;;;;;;7675294;23;20063;-65
2021/04/13 06:28:10;;;;;;;0.50;0.40;;;20.30;45.90;;;;;;7674966;23;20067;-65
2021/04/13 06:31:10;;;;;;;1.05;0.50;;;20.30;45.90;;;;;;7675055;23;20115;-65
2021/04/13 06:34:11;;;;;;;0.70;0.55;;;20.30;46.00;;;;;;7675040;23;20027;-66
2021/04/13 06:37:12;;;;;;;0.63;0.45;;;20.30;45.90;;;;;;7674746;23;20458;-65
2021/04/13 06:40:24;;;;;;;1.05;0.70;;;20.30;46.00;;;;;;7674729;23;20091;-66
2021/04/13 06:44:03;;;;;;;0.43;0.35;;;20.30;46.00;;;;;;7673199;23;20092;-65
2021/04/13 06:47:34;;;;;;;1.20;0.60;;;20.30;45.90;;;;;;7674776;23;20456;-65
2021/04/13 06:50:56;;;;;;;0.60;0.50;;;20.30;45.90;;;;;;7674749;23;20118;-65
2021/04/13 06:54:13;;;;;;;0.63;0.52;;;20.30;46.00;;;;;;7673034;23;20009;-65
2021/04/13 06:57:50;;;;;;;0.47;0.47;;;20.30;45.90;;;;;;7674201;23;20024;-65
2021/04/13 07:01:01;;;;;;;0.80;0.40;;;20.30;45.80;;;;;;7673934;23;20059;-65
2021/04/13 07:04:08;;;;;;;0.98;0.60;;;20.30;45.70;;;;;;7674642;23;20017;-65
2021/04/13 07:07:14;;;;;;;0.98;0.73;;;20.30;45.70;;;;;;7672349;23;20017;-65
2021/04/13 07:10:37;;;;;;;0.88;0.50;;;20.30;45.60;;;;;;7674647;23;20440;-65
2021/04/13 07:13:50;;;;;;;0.60;0.50;;;20.30;45.30;;;;;;7674245;23;20051;-66
2021/04/13 07:17:05;;;;;;;1.05;0.52;;;20.30;45.40;;;;;;7674512;23;20017;-65
2021/04/13 07:20:08;;;;;;;;;;;20.30;45.20;;;;;;7673237;23;20008;-65
2021/04/13 07:23:19;;;;;;;0.60;0.40;;;20.30;45.30;;;;;;7674268;23;19966;-66
2021/04/13 07:26:31;;;;;;;0.68;0.45;;;20.30;45.30;;;;;;7673596;23;20487;-65
2021/04/13 07:29:38;;;;;;;0.73;0.50;;;20.30;45.30;;;;;;7664394;23;20019;-66
2021/04/13 07:32:39;;;;;;;1.58;0.63;;;20.30;45.60;;;;;;7672351;23;20100;-66
2021/04/13 07:35:40;;;;;;;4.47;0.70;;;20.30;45.80;;;;;;7670428;23;20078;-65
2021/04/13 07:38:45;;;;;;;3.60;0.70;;;20.30;44.60;;;;;;7669200;23;20262;-64
2021/04/13 07:41:50;;;;;;;1.60;0.77;;;20.40;45.10;;;;;;7672803;23;20009;-65
2021/04/13 07:45:03;;;;;;;1.67;0.70;;;20.40;45.30;;;;;;7670467;23;20127;-65
2021/04/13 07:48:18;;;;;;;3.72;0.50;;;20.40;45.20;;;;;;7672013;23;20009;-65
2021/04/13 07:51:40;;;;;;;3.87;0.60;;;20.40;44.80;;;;;;7671524;23;20020;-66
2021/04/13 07:55:04;;;;;;;2.08;0.85;;;20.40;44.80;;;;;;7672470;23;20342;-65
2021/04/13 07:58:31;;;;;;;1.50;0.88;;;20.40;45.00;;;;;;7672523;23;20023;-66
2021/04/13 08:01:31;;;;;;;3.05;0.60;;;20.50;45.30;;;;;;7668720;23;20013;-66
2021/04/13 08:04:32;;;;;;;4.65;0.82;;;20.40;45.20;;;;;;7676344;23;20024;-66
2021/04/13 08:07:36;;;;;;;1.52;0.75;;;20.40;45.10;;;;;;7672759;23;20041;-66
2021/04/13 08:10:39;;;;;;;6.28;0.82;;;20.40;45.40;;;;;;7671842;23;20088;-66
2021/04/13 08:13:43;;;;;;;2.40;0.90;;;20.40;45.30;;;;;;7671975;23;20077;-66
2021/04/13 08:16:44;;;;;;;1.30;0.60;;;20.40;45.20;;;;;;7671563;23;20050;-65
2021/04/13 08:19:55;;;;;;;1.88;0.73;;;20.40;45.20;;;;;;7671408;23;20016;-65
2021/04/13 08:22:59;;;;;;;2.58;0.85;;;20.40;45.30;;;;;;7672232;23;20036;-66
2021/04/13 08:26:16;;;;;;;1.73;0.65;;;20.40;45.30;;;;;;7670394;23;20463;-66
2021/04/13 08:29:35;;;;;;;4.28;0.70;;;20.40;45.30;;;;;;7671857;23;20470;-66
2021/04/13 08:33:07;;;;;;;3.90;0.77;;;20.40;45.30;;;;;;7670422;23;20451;-65
2021/04/13 08:36:31;;;;;;;2.35;0.70;;;20.30;45.20;;;;;;7670322;23;20029;-65
2021/04/13 08:39:38;;;;;;;2.63;0.70;;;20.40;45.20;;;;;;7671756;23;20005;-66
2021/04/13 08:42:59;;;;;;;3.70;0.60;;;20.40;45.20;;;;;;7672554;23;20100;-64
2021/04/13 08:46:16;;;;;;;0.73;0.50;;;20.40;45.30;;;;;;7672058;23;20009;-66
2021/04/13 08:49:37;;;;;;;2.30;0.73;;;20.40;45.30;;;;;;7669706;23;20013;-66
2021/04/13 08:52:51;;;;;;;1.13;0.60;;;20.40;45.30;;;;;;7671391;23;20019;-66
2021/04/13 08:56:09;;;;;;;0.80;0.57;;;20.40;45.30;;;;;;7671762;23;20013;-66
2021/04/13 08:59:09;;;;;;;0.93;0.45;;;20.40;45.30;;;;;;7671642;23;20535;-66
2021/04/13 09:02:12;;;;;;;1.13;0.50;;;20.40;45.30;;;;;;7671393;23;20009;-66
2021/04/13 09:05:21;;;;;;;3.30;0.70;;;20.40;45.30;;;;;;7672030;23;20005;-66
2021/04/13 09:08:33;;;;;;;1.30;0.70;;;20.40;45.40;;;;;;7669768;23;20016;-66
2021/04/13 09:11:52;;;;;;;1.67;0.75;;;20.40;45.50;;;;;;7671546;23;20020;-66
2021/04/13 09:15:02;;;;;;;2.67;0.63;;;20.40;45.60;;;;;;7669428;23;20348;-66
2021/04/13 09:18:12;;;;;;;1.73;0.88;;;20.40;45.60;;;;;;7669406;23;20023;-66
2021/04/13 09:21:23;;;;;;;1.67;0.65;;;20.40;45.70;;;;;;7669725;23;20067;-66
2021/04/13 09:24:42;;;;;;;1.67;0.50;;;20.30;45.40;;;;;;7669083;23;20444;-66
2021/04/13 09:27:49;;;;;;;1.90;0.80;;;20.40;45.60;;;;;;7671976;23;20024;-66
2021/04/13 09:31:02;;;;;;;1.95;0.70;;;20.40;45.70;;;;;;7671808;23;20079;-65
2021/04/13 09:34:28;;;;;;;3.15;0.70;;;20.40;45.70;;;;;;7671844;23;20064;-65
2021/04/13 09:37:41;;;;;;;1.70;0.93;;;20.40;45.80;;;;;;7669979;23;20031;-66
2021/04/13 09:41:31;;;;;;;9.00;1.13;;;20.40;45.80;;;;;;7671343;23;20013;-66
2021/04/13 09:44:40;;;;;;;8.00;0.90;;;20.40;45.90;;;;;;7633589;23;20025;-65
2021/04/13 09:48:08;;;;;;;2.17;0.80;;;20.40;45.90;;;;;;7632682;23;20086;-66
2021/04/13 09:51:12;;;;;;;4.70;0.93;;;20.30;45.80;;;;;;7672234;23;20009;-65
2021/04/13 09:54:38;;;;;;;10.73;0.90;;;20.40;45.80;;;;;;7673470;23;20080;-66
2021/04/13 09:57:58;;;;;;;6.40;0.82;;;20.40;45.90;;;;;;7672900;23;20174;-66
2021/04/13 10:01:04;;;;;;;4.72;0.60;;;20.30;45.80;;;;;;7671620;23;20013;-65
2021/04/13 10:04:20;;;;;;;4.78;0.93;;;20.40;45.90;;;;;;7674024;23;20391;-66
2021/04/13 10:07:35;;;;;;;7.32;0.77;;;20.40;45.90;;;;;;7673210;23;20088;-66
2021/04/13 10:10:39;;;;;;;2.00;0.70;;;20.40;45.80;;;;;;7673042;23;20128;-65
2021/04/13 10:14:13;;;;;;;1.15;0.70;;;20.40;45.90;;;;;;7672320;23;20004;-66
2021/04/13 10:17:32;;;;;;;3.65;0.82;;;20.30;45.80;;;;;;7673422;23;20016;-66
2021/04/13 10:21:14;;;;;;;1.98;0.82;;;20.30;45.80;;;;;;7673589;23;20025;-64
2021/04/13 10:24:20;;;;;;;2.97;0.90;;;20.40;45.90;;;;;;7672132;23;19996;-66
2021/04/13 10:27:55;;;;;;;3.92;0.70;;;20.40;46.00;;;;;;7673109;23;20021;-66
2021/04/13 10:31:32;;;;;;;1.38;0.63;;;20.40;45.90;;;;;;7672541;23;20067;-66
2021/04/13 10:34:42;;;;;;;4.82;1.02;;;20.40;45.90;;;;;;7673118;23;20005;-66
2021/04/13 10:38:11;;;;;;;2.42;0.70;;;20.40;45.90;;;;;;7671552;23;20013;-66
2021/04/13 10:41:40;;;;;;;5.40;0.82;;;20.40;45.80;;;;;;7672140;23;20009;-66
2021/04/13 10:44:57;;;;;;;2.30;0.80;;;20.40;45.90;;;;;;7673071;23;20005;-66
2021/04/13 10:48:40;;;;;;;2.10;0.63;;;20.40;45.90;;;;;;7671817;23;20001;-65
2021/04/13 10:52:15;;;;;;;2.15;0.50;;;20.40;45.90;;;;;;7672080;23;20028;-66
2021/04/13 10:55:29;;;;;;;1.23;0.73;;;20.40;46.00;;;;;;7674097;23;20072;-66
2021/04/13 10:58:53;;;;;;;5.57;1.10;;;20.40;45.90;;;;;;7672300;23;20009;-66
2021/04/13 11:01:53;;;;;;;3.17;0.70;;;20.40;45.30;;;;;;7670630;23;20020;-67
2021/04/13 11:05:06;;;;;;;3.78;0.60;;;20.40;45.50;;;;;;7672757;23;20432;-66
2021/04/13 11:09:00;;;;;;;4.32;0.80;;;20.40;45.60;;;;;;7673009;23;20708;-66
2021/04/13 11:12:46;;;;;;;2.00;1.08;;;20.40;45.60;;;;;;7636468;23;20001;-66
2021/04/13 11:16:35;;;;;;;2.33;0.70;;;20.40;45.80;;;;;;7676004;23;20008;-66
2021/04/13 11:20:05;;;;;;;1.42;0.50;;;20.40;45.60;;;;;;7671256;23;20013;-67
2021/04/13 11:23:41;;;;;;;4.80;0.73;;;20.40;45.70;;;;;;7672999;23;20352;-66
2021/04/13 11:27:19;;;;;;;4.43;0.70;;;20.40;45.50;;;;;;7672274;23;20016;-67
2021/04/13 11:30:30;;;;;;;1.00;0.57;;;20.40;45.50;;;;;;7672069;23;20005;-66
2021/04/13 11:33:42;;;;;;;2.92;0.60;;;20.40;46.00;;;;;;7672567;23;20027;-66
2021/04/13 11:37:00;;;;;;;2.45;0.80;;;20.40;45.90;;;;;;7673043;23;20016;-66
2021/04/13 11:40:06;;;;;;;2.17;0.93;;;20.40;46.00;;;;;;7671216;23;20017;-66
2021/04/13 11:43:14;;;;;;;3.75;0.90;;;20.40;46.00;;;;;;7673189;23;20009;-66
2021/04/13 11:46:28;;;;;;;2.70;0.75;;;20.40;45.90;;;;;;7673283;23;20435;-66
2021/04/13 11:49:37;;;;;;;2.15;0.85;;;20.40;45.90;;;;;;7672143;23;20009;-66
2021/04/13 11:53:04;;;;;;;3.53;0.95;;;20.40;46.00;;;;;;7672088;23;20024;-66
2021/04/13 11:56:23;;;;;;;3.15;1.00;;;20.40;45.80;;;;;;7672612;23;20076;-66
2021/04/13 11:59:25;;;;;;;1.48;0.60;;;20.40;46.00;;;;;;7672312;23;20033;-66
2021/04/13 12:02:29;;;;;;;2.35;0.82;;;20.40;46.00;;;;;;7671234;23;20005;-64
2021/04/13 12:05:32;;;;;;;4.10;1.15;;;20.40;45.90;;;;;;7674037;23;20020;-64
2021/04/13 12:08:35;;;;;;;1.77;0.70;;;20.40;46.00;;;;;;7672004;23;20005;-66
2021/04/13 12:11:44;;;;;;;2.38;1.00;;;20.40;46.00;;;;;;7672054;23;20005;-67
2021/04/13 12:14:44;;;;;;;2.65;0.90;;;20.40;45.20;;;;;;7671061;23;20009;-66
2021/04/13 12:17:57;;;;;;;2.72;0.98;;;20.40;44.20;;;;;;7672586;23;20090;-66
2021/04/13 12:20:57;;;;;;;2.53;0.57;;;20.40;44.60;;;;;;7672373;23;20059;-66
2021/04/13 12:24:03;;;;;;;2.80;1.00;;;20.40;45.60;;;;;;7671115;23;20013;-64
2021/04/13 12:27:25;;;;;;;2.22;0.80;;;20.40;45.60;;;;;;7671291;23;20359;-64
2021/04/13 12:30:26;;;;;;;2.55;0.82;;;20.40;45.70;;;;;;7672116;23;20008;-66
2021/04/13 12:33:26;;;;;;;3.65;0.88;;;20.40;45.70;;;;;;7673080;23;20009;-66
2021/04/13 12:36:49;;;;;;;3.22;1.30;;;20.40;45.70;;;;;;7672011;23;20075;-66
2021/04/13 12:39:54;;;;;;;2.83;0.73;;;20.40;45.80;;;;;;7670444;23;20033;-66
2021/04/13 12:43:10;;;;;;;3.58;1.00;;;20.40;45.80;;;;;;7671926;23;20104;-65
2021/04/13 12:46:38;;;;;;;;;;;20.40;45.80;;;;;;7672590;23;20072;-66
2021/04/13 12:49:43;;;;;;;2.30;0.80;;;20.40;45.60;;;;;;7669862;23;19919;-64
2021/04/13 12:52:45;;;;;;;3.58;0.88;;;20.40;45.80;;;;;;7670802;23;20325;-64
2021/04/13 12:55:46;;;;;;;4.13;0.75;;;20.40;45.70;;;;;;7671321;23;20009;-64
2021/04/13 12:58:47;;;;;;;1.55;0.80;;;20.40;45.80;;;;;;7672685;23;20312;-64
2021/04/13 13:01:47;;;;;;;1.40;0.60;;;20.40;45.70;;;;;;7673823;23;20079;-64
2021/04/13 13:04:48;;;;;;;1.83;0.68;;;20.40;45.80;;;;;;7673909;23;20031;-64
2021/04/13 13:08:00;;;;;;;5.93;0.90;;;20.40;45.90;;;;;;7673752;23;20005;-64
2021/04/13 13:11:12;;;;;;;1.10;0.70;;;20.40;45.80;;;;;;7674272;23;20673;-66
2021/04/13 13:14:14;;;;;;;3.97;0.90;;;20.40;45.80;;;;;;7673582;23;20008;-65
2021/04/13 13:17:27;;;;;;;2.53;0.90;;;20.40;45.80;;;;;;7672753;23;20438;-66
2021/04/13 13:20:30;;;;;;;1.17;0.82;;;20.40;45.90;;;;;;7672838;23;20092;-66
2021/04/13 13:23:36;;;;;;;1.38;0.70;;;20.40;45.90;;;;;;7674413;23;20076;-66
2021/04/13 13:26:37;;;;;;;4.35;1.02;;;20.40;45.90;;;;;;7672776;23;20506;-66
2021/04/13 13:29:37;;;;;;;6.70;1.10;;;20.40;45.80;;;;;;7672525;23;20009;-66
2021/04/13 13:32:38;;;;;;;2.55;1.05;;;20.40;45.80;;;;;;7673623;23;20021;-66
2021/04/13 13:35:39;;;;;;;4.25;1.20;;;20.40;45.80;;;;;;7674160;23;20005;-66
2021/04/13 13:38:43;;;;;;;2.17;1.00;;;20.40;46.10;;;;;;7674962;23;20519;-66
2021/04/13 13:41:47;;;;;;;2.40;0.82;;;20.40;45.80;;;;;;7672959;23;20005;-66
2021/04/13 13:44:50;;;;;;;2.75;0.88;;;20.40;45.80;;;;;;7674133;23;20001;-66
2021/04/13 13:47:51;;;;;;;1.67;0.70;;;20.40;45.90;;;;;;7673982;23;20024;-67
2021/04/13 13:51:32;;;;;;;2.28;0.90;;;20.40;46.00;;;;;;7673067;23;20012;-66
2021/04/13 13:54:34;;;;;;;1.88;0.77;;;20.40;46.00;;;;;;7668000;23;20023;-65
2021/04/13 13:57:36;;;;;;;2.33;1.00;;;20.40;46.60;;;;;;7672689;23;20040;-66
2021/04/13 14:00:43;;;;;;;1.38;0.63;;;20.40;45.90;;;;;;7673903;23;20514;-66
2021/04/13 14:03:43;;;;;;;2.45;0.95;;;20.40;45.90;;;;;;7672624;23;20005;-64
2021/04/13 14:06:48;;;;;;;1.88;0.60;;;20.40;45.90;;;;;;7672798;23;20011;-64
2021/04/13 14:09:49;;;;;;;;;;;20.40;45.90;;;;;;7674365;23;20086;-64
2021/04/13 14:12:50;;;;;;;1.98;0.70;;;20.40;45.90;;;;;;7673091;23;20407;-64
2021/04/13 14:15:51;;;;;;;1.17;0.75;;;20.40;46.00;;;;;;7673671;23;20009;-65
2021/04/13 14:18:55;;;;;;;2.60;1.02;;;20.40;46.00;;;;;;7672324;23;20008;-64
2021/04/13 14:22:00;;;;;;;2.05;0.98;;;20.40;46.00;;;;;;7673387;23;20005;-64
2021/04/13 14:25:22;;;;;;;1.98;0.90;;;20.40;46.00;;;;;;7673482;23;20122;-64
2021/04/13 14:28:26;;;;;;;2.38;1.02;;;20.40;46.00;;;;;;7673073;23;20309;-64
2021/04/13 14:31:26;;;;;;;1.98;0.80;;;20.40;46.00;;;;;;7672759;23;20001;-64
2021/04/13 14:34:30;;;;;;;1.98;0.95;;;20.40;46.00;;;;;;7674861;23;20005;-64
2021/04/13 14:37:33;;;;;;;1.90;0.90;;;20.40;46.10;;;;;;7672813;23;20271;-64
2021/04/13 14:40:34;;;;;;;2.28;0.88;;;20.40;46.10;;;;;;7674033;23;20009;-64
2021/04/13 14:43:35;;;;;;;2.30;0.80;;;20.40;46.10;;;;;;7672411;23;20127;-64
2021/04/13 14:46:37;;;;;;;1.83;0.68;;;20.40;46.10;;;;;;7674066;23;20076;-64
2021/04/13 14:49:37;;;;;;;2.88;1.00;;;20.40;46.10;;;;;;7673344;23;20016;-64
2021/04/13 14:52:40;;;;;;;3.20;0.95;;;20.40;46.10;;;;;;7673264;23;20001;-65
2021/04/13 14:55:41;;;;;;;2.33;0.82;;;20.40;46.10;;;;;;7672253;23;20005;-64
2021/04/13 14:58:42;;;;;;;2.42;1.00;;;20.40;46.10;;;;;;7674143;23;20067;-65
2021/04/13 15:01:43;;;;;;;2.05;0.82;;;20.40;46.10;;;;;;7673510;23;20005;-64
2021/04/13 15:04:43;;;;;;;1.40;0.90;;;20.40;46.80;;;;;;7673850;23;20020;-65
2021/04/13 15:07:45;;;;;;;5.45;0.95;;;20.40;46.00;;;;;;7671844;23;20001;-64
2021/04/13 15:10:46;;;;;;;2.28;0.93;;;20.40;44.50;;;;;;7672582;23;20001;-64
2021/04/13 15:13:47;;;;;;;7.40;1.27;;;20.40;45.10;;;;;;7673209;23;20443;-64
2021/04/13 15:16:50;;;;;;;3.75;1.20;;;20.50;45.60;;;;;;7672552;23;20021;-64
2021/04/13 15:19:50;;;;;;;2.72;0.90;;;20.50;45.80;;;;;;7671839;23;20364;-64
2021/04/13 15:22:53;;;;;;;1.77;1.00;;;20.50;45.70;;;;;;7672440;23;20005;-65
2021/04/13 15:25:53;;;;;;;6.10;1.13;;;20.50;45.80;;;;;;7673334;23;20093;-64
2021/04/13 15:28:55;;;;;;;2.42;0.82;;;20.50;45.90;;;;;;7672417;23;20343;-64
2021/04/13 15:31:58;;;;;;;3.50;1.00;;;20.40;45.80;;;;;;7671990;23;20080;-64
2021/04/13 15:35:25;;;;;;;2.83;0.95;;;20.40;45.80;;;;;;7672923;23;20242;-64
2021/04/13 15:38:26;;;;;;;2.95;0.90;;;20.40;45.80;;;;;;7672876;23;20666;-65
2021/04/13 15:41:34;;;;;;;2.13;0.98;;;20.40;45.80;;;;;;7673421;23;20001;-64
2021/04/13 15:44:39;;;;;;;1.35;0.77;;;20.40;45.80;;;;;;7671135;23;20086;-64
2021/04/13 15:47:43;;;;;;;1.75;0.90;;;20.40;45.80;;;;;;7673584;23;20001;-65
2021/04/13 15:50:44;;;;;;;2.83;0.95;;;20.40;45.70;;;;;;7673276;23;20012;-64
2021/04/13 15:53:45;;;;;;;3.28;1.10;;;20.40;45.80;;;;;;7672901;23;20020;-65
2021/04/13 15:56:48;;;;;;;1.63;0.75;;;20.40;45.90;;;;;;7673497;23;20043;-64
2021/04/13 15:59:50;;;;;;;1.98;0.80;;;20.40;45.80;;;;;;7672764;23;20012;-64
2021/04/13 16:02:51;;;;;;;4.57;1.10;;;20.40;45.80;;;;;;7675032;23;20001;-63
2021/04/13 16:05:51;;;;;;;1.42;0.73;;;20.40;45.90;;;;;;7674045;23;20398;-64
2021/04/13 16:08:52;;;;;;;2.45;0.90;;;20.40;45.90;;;;;;7672526;23;20336;-64
2021/04/13 16:11:53;;;;;;;1.75;0.80;;;20.40;45.90;;;;;;7671489;23;20491;-64
2021/04/13 16:14:53;;;;;;;2.30;0.77;;;20.40;46.00;;;;;;7671604;23;20016;-64
2021/04/13 16:17:54;;;;;;;2.20;0.90;;;20.40;45.90;;;;;;7671302;23;20012;-64
2021/04/13 16:20:55;;;;;;;1.48;0.80;;;20.40;46.00;;;;;;7670124;23;19997;-65
2021/04/13 16:23:56;;;;;;;2.97;0.98;;;20.40;46.00;;;;;;7669752;23;20001;-64