Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:55;;;;;;;9.50;2.00;;;18.80;99.90;;;;;;6120878;23;20064;-76
2023/10/14 00:04:25;;;;;;;10.60;2.75;;;18.70;99.90;;;;;;6120582;23;20495;-76
2023/10/14 00:06:51;;;;;;;10.18;2.30;;;19.00;99.90;;;;;;6096730;23;20026;-76
2023/10/14 00:09:16;;;;;;;7.70;2.15;;;18.90;99.90;;;;;;6121206;23;20014;-76
2023/10/14 00:11:56;;;;;;;8.02;1.85;;;18.10;99.90;;;;;;6120000;23;20533;-76
2023/10/14 00:14:23;;;;;;;8.20;1.98;;;19.00;99.90;;;;;;6121517;23;20409;-76
2023/10/14 00:16:49;;;;;;;12.88;2.42;;;19.10;99.90;;;;;;6120501;23;20014;-76
2023/10/14 00:19:18;;;;;;;10.52;2.20;;;18.70;99.90;;;;;;6096330;23;20076;-76
2023/10/14 00:21:44;;;;;;;10.32;2.20;;;18.60;99.90;;;;;;6120113;23;20021;-76
2023/10/14 00:24:10;;;;;;;10.73;2.17;;;18.60;99.90;;;;;;6096965;23;20462;-76
2023/10/14 00:26:36;;;;;;;7.15;2.00;;;18.80;99.90;;;;;;6096401;23;20018;-77
2023/10/14 00:31:40;;;;;;;6.90;2.28;;;18.50;99.90;;;;;;6122219;23;20018;-76
2023/10/14 00:34:06;;;;;;;6.30;1.77;;;19.00;99.90;;;;;;6123184;23;20010;-77
2023/10/14 00:36:33;;;;;;;8.00;2.05;;;19.00;99.90;;;;;;6122904;23;20014;-76
2023/10/14 00:39:00;;;;;;;8.88;2.28;;;18.50;99.90;;;;;;6122804;23;20404;-76
2023/10/14 00:41:26;;;;;;;10.77;2.22;;;19.00;76.80;;;;;;6122261;23;20494;-76
2023/10/14 00:43:56;;;;;;;10.70;2.08;;;18.10;92.90;;;;;;6098776;23;20025;-76
2023/10/14 00:46:23;;;;;;;8.18;2.47;;;18.30;87.20;;;;;;6098708;23;20017;-76
2023/10/14 00:48:58;;;;;;;14.32;2.90;;;17.70;58.30;;;;;;6098466;23;20014;-76
2023/10/14 00:51:26;;;;;;;11.50;2.58;;;18.70;11.80;;;;;;6122677;23;20014;-76
2023/10/14 00:53:53;;;;;;;8.15;1.80;;;19.00;31.60;;;;;;6122176;23;20010;-76
2023/10/14 00:56:31;;;;;;;7.03;1.52;;;18.00;22.40;;;;;;6122882;23;20018;-76
2023/10/14 00:59:02;;;;;;;8.73;2.10;;;18.30;14.40;;;;;;6098330;23;20402;-76
2023/10/14 01:01:30;;;;;;;10.00;2.67;;;18.90;1.80;;;;;;6097950;23;20014;-75
2023/10/14 01:04:18;;;;;;;8.18;1.90;;;18.50;1.00;;;;;;6098913;23;20014;-76
2023/10/14 01:06:59;;;;;;;7.00;1.80;;;19.90;1.00;;;;;;6098159;23;20018;-76
2023/10/14 01:09:32;;;;;;;10.77;3.03;;;17.60;1.00;;;;;;6122215;23;20028;-76
2023/10/14 01:12:04;;;;;;;9.05;1.80;;;18.70;1.00;;;;;;6098063;23;20092;-76
2023/10/14 01:14:33;;;;;;;6.50;1.85;;;18.60;1.00;;;;;;6096625;23;20017;-76
2023/10/14 01:16:59;;;;;;;7.20;1.90;;;17.90;1.00;;;;;;6097952;23;20017;-75
2023/10/14 01:19:27;;;;;;;7.40;2.28;;;18.00;1.00;;;;;;6097852;23;20024;-76
2023/10/14 01:21:53;;;;;;;7.53;2.40;;;18.50;1.00;;;;;;6121663;23;20085;-76
2023/10/14 01:24:19;;;;;;;9.65;2.15;;;19.20;1.00;;;;;;6122718;23;20045;-75
2023/10/14 01:26:54;;;;;;;10.25;2.50;;;18.80;1.00;;;;;;6098327;23;20499;-76
2023/10/14 01:29:30;;;;;;;9.73;2.92;;;18.70;1.00;;;;;;6098500;23;20014;-76
2023/10/14 01:32:25;;;;;;;7.28;1.80;;;18.30;1.00;;;;;;6097967;23;20017;-76
2023/10/14 01:35:00;;;;;;;8.73;2.45;;;18.60;1.00;;;;;;6122602;23;20014;-76
2023/10/14 01:37:27;;;;;;;11.07;2.28;;;17.70;1.00;;;;;;6122979;23;20073;-76
2023/10/14 01:40:08;;;;;;;10.93;2.47;;;18.80;1.00;;;;;;6096835;23;20025;-76
2023/10/14 01:42:34;;;;;;;9.07;2.35;;;17.80;1.00;;;;;;6122308;23;20021;-76
2023/10/14 01:44:59;;;;;;;8.82;2.80;;;18.30;99.90;;;;;;6098364;23;20047;-75
2023/10/14 01:47:25;;;;;;;10.85;2.40;;;17.60;99.90;;;;;;6121688;23;20014;-75
2023/10/14 01:49:52;;;;;;;7.90;1.88;;;17.60;99.90;;;;;;6121718;23;20014;-75
2023/10/14 01:52:19;;;;;;;7.32;1.88;;;18.40;99.90;;;;;;6122970;23;20029;-75
2023/10/14 01:54:47;;;;;;;9.27;2.45;;;18.00;99.90;;;;;;6097622;23;20456;-75
2023/10/14 01:57:16;;;;;;;10.38;2.08;;;18.50;99.90;;;;;;6123157;23;20014;-75
2023/10/14 01:59:46;;;;;;;8.77;1.90;;;19.30;99.90;;;;;;6097562;23;20017;-75
2023/10/14 02:02:15;;;;;;;8.15;2.28;;;18.50;99.90;;;;;;6122813;23;20041;-75
2023/10/14 02:04:45;;;;;;;8.05;1.90;;;18.30;99.90;;;;;;6098088;23;20411;-75
2023/10/14 02:07:19;;;;;;;8.38;1.83;;;17.90;99.90;;;;;;6122977;23;20428;-75
2023/10/14 02:09:45;;;;;;;7.38;2.03;;;18.10;99.90;;;;;;6121773;23;20494;-75
2023/10/14 02:12:12;;;;;;;8.35;2.05;;;;;;;;;;6098296;23;20014;-75
2023/10/14 02:14:44;;;;;;;9.63;2.92;;;17.60;99.90;;;;;;6122526;23;20017;-76
2023/10/14 02:17:12;;;;;;;8.60;1.98;;;17.90;99.90;;;;;;6098575;23;20014;-75
2023/10/14 02:19:39;;;;;;;9.77;2.38;;;17.40;99.90;;;;;;6096516;23;20018;-75
2023/10/14 02:22:11;;;;;;;9.32;2.25;;;17.90;99.90;;;;;;6121548;23;20014;-75
2023/10/14 02:24:37;;;;;;;7.78;2.33;;;18.60;99.90;;;;;;6118614;23;20459;-75
2023/10/14 02:27:11;;;;;;;8.38;2.20;;;;;;;;;;6097124;23;20025;-75
2023/10/14 02:29:42;;;;;;;12.02;2.80;;;17.00;99.90;;;;;;6093400;23;20056;-76
2023/10/14 02:32:11;;;;;;;10.07;2.10;;;17.80;99.90;;;;;;6096221;23;20010;-76
2023/10/14 02:34:38;;;;;;;10.05;2.10;;;17.60;99.90;;;;;;6119906;23;20013;-75
2023/10/14 02:37:06;;;;;;;9.45;2.20;;;17.70;99.90;;;;;;6122190;23;20340;-75
2023/10/14 02:39:32;;;;;;;10.25;2.03;;;17.80;99.90;;;;;;6121206;23;20096;-75
2023/10/14 02:41:58;;;;;;;10.32;2.05;;;17.70;99.90;;;;;;6122544;23;20042;-76
2023/10/14 02:44:30;;;;;;;9.60;2.53;;;18.70;99.90;;;;;;6097743;23;20325;-76
2023/10/14 02:47:01;;;;;;;8.38;1.95;;;17.80;99.90;;;;;;6122031;23;20348;-75
2023/10/14 02:49:27;;;;;;;8.38;2.28;;;18.20;99.90;;;;;;6097290;23;20092;-75
2023/10/14 02:52:00;;;;;;;8.93;2.92;;;17.50;99.90;;;;;;6120590;23;20042;-75
2023/10/14 02:54:33;;;;;;;9.00;2.53;;;17.90;99.90;;;;;;6097701;23;20014;-75
2023/10/14 02:57:00;;;;;;;8.00;2.17;;;17.30;99.90;;;;;;6097374;23;20475;-75
2023/10/14 03:07:28;;;;;;;9.45;2.00;;;18.00;99.90;;;;;;6122071;23;20060;-75
2023/10/14 03:10:09;;;;;;;10.23;2.05;;;17.50;99.90;;;;;;6121334;23;20355;-75
2023/10/14 03:12:38;;;;;;;8.95;2.58;;;17.30;99.90;;;;;;6121597;23;20021;-75
2023/10/14 03:15:18;;;;;;;8.70;2.20;;;17.30;99.90;;;;;;6097155;23;20064;-75
2023/10/14 03:17:58;;;;;;;11.20;2.40;;;18.20;99.90;;;;;;6121157;23;20347;-75
2023/10/14 03:22:55;;;;;;;10.18;2.55;;;17.30;99.90;;;;;;6121467;23;20467;-75
2023/10/14 03:25:23;;;;;;;10.07;2.25;;;17.60;99.90;;;;;;6121733;23;20014;-75
2023/10/14 03:27:59;;;;;;;9.45;2.10;;;17.00;99.90;;;;;;6120961;23;20022;-75
2023/10/14 03:30:25;;;;;;;8.05;2.20;;;17.20;99.90;;;;;;6120913;23;20411;-75
2023/10/14 03:32:51;;;;;;;9.48;2.58;;;17.00;99.90;;;;;;6121122;23;20101;-75
2023/10/14 03:35:20;;;;;;;9.32;2.15;;;17.20;99.90;;;;;;6096191;23;20393;-75
2023/10/14 03:38:03;;;;;;;6.25;1.75;;;17.50;99.90;;;;;;6096372;23;20006;-75
2023/10/14 03:43:14;;;;;;;8.55;2.15;;;17.00;99.90;;;;;;6097642;23;20025;-75
2023/10/14 03:48:29;;;;;;;;;;;17.50;99.90;;;;;;6123821;23;20510;-75
2023/10/14 03:51:02;;;;;;;9.25;2.45;;;17.60;99.90;;;;;;6096574;23;19952;-75
2023/10/14 03:53:34;;;;;;;12.63;2.50;;;17.50;99.90;;;;;;6073431;23;20020;-75
2023/10/14 03:56:01;;;;;;;8.38;2.25;;;17.40;99.90;;;;;;6097111;23;20133;-75
2023/10/14 03:58:37;;;;;;;8.63;2.15;;;17.10;99.90;;;;;;6072810;23;20010;-75
2023/10/14 04:01:03;;;;;;;10.27;2.00;;;17.90;99.90;;;;;;6096585;23;20010;-75
2023/10/14 04:03:41;;;;;;;9.73;1.80;;;17.30;99.90;;;;;;6096809;23;20062;-75
2023/10/14 04:06:14;;;;;;;11.00;2.35;;;17.30;99.90;;;;;;6097240;23;20069;-75
2023/10/14 04:08:41;;;;;;;12.70;2.13;;;17.10;99.90;;;;;;6096674;23;20195;-75
2023/10/14 04:11:13;;;;;;;10.77;2.10;;;17.40;99.90;;;;;;6072835;23;20032;-75
2023/10/14 04:14:22;;;;;;;8.43;2.33;;;17.70;99.90;;;;;;6096900;23;20010;-75
2023/10/14 04:19:44;;;;;;;10.98;2.65;;;16.80;99.90;;;;;;6097050;23;20360;-75
2023/10/14 04:22:17;;;;;;;8.48;2.78;;;16.70;99.90;;;;;;6096313;23;20356;-75
2023/10/14 04:24:46;;;;;;;10.75;2.75;;;17.10;99.90;;;;;;6097160;23;20010;-75
2023/10/14 04:27:22;;;;;;;11.20;2.75;;;17.00;99.90;;;;;;6096792;23;20068;-75
2023/10/14 04:30:21;;;;;;;9.27;3.13;;;17.90;99.90;;;;;;6072412;23;20161;-75
2023/10/14 04:32:47;;;;;;;10.25;2.97;;;17.00;99.90;;;;;;6093646;23;20021;-75
2023/10/14 04:35:13;;;;;;;13.93;2.27;;;17.30;99.90;;;;;;6096823;23;20010;-76
2023/10/14 04:37:51;;;;;;;8.80;2.47;;;17.20;99.90;;;;;;6072470;23;20274;-75
2023/10/14 04:43:49;;;;;;;10.00;2.47;;;;;;;;;;6096429;23;20160;-75
2023/10/14 04:46:21;;;;;;;9.15;2.50;;;17.10;99.90;;;;;;6096239;23;20022;-75
2023/10/14 04:48:59;;;;;;;9.68;2.80;;;17.10;99.90;;;;;;6072489;23;20014;-75
2023/10/14 04:51:34;;;;;;;14.88;2.30;;;17.20;99.90;;;;;;6072341;23;20014;-75
2023/10/14 04:54:00;;;;;;;12.02;2.75;;;17.40;99.90;;;;;;6071884;23;20152;-75
2023/10/14 04:56:31;;;;;;;7.95;2.20;;;17.10;99.90;;;;;;6072213;23;20010;-75
2023/10/14 04:58:57;;;;;;;11.40;2.25;;;17.00;99.90;;;;;;6096004;23;20104;-75
2023/10/14 05:01:27;;;;;;;11.77;3.30;;;17.20;99.90;;;;;;6072077;23;20010;-75
2023/10/14 05:03:57;;;;;;;10.18;2.92;;;17.00;99.90;;;;;;6072648;23;20060;-75
2023/10/14 05:06:23;;;;;;;9.23;2.50;;;16.50;99.90;;;;;;6072360;23;20079;-75
2023/10/14 05:08:55;;;;;;;9.90;2.63;;;16.50;99.90;;;;;;6095959;23;20021;-75
2023/10/14 05:11:25;;;;;;;10.00;2.53;;;17.00;99.90;;;;;;6096629;23;20018;-75
2023/10/14 05:14:08;;;;;;;13.98;2.53;;;16.60;99.90;;;;;;6073013;23;20080;-75
2023/10/14 05:17:16;;;;;;;10.18;2.22;;;17.00;99.90;;;;;;6098452;23;20010;-75
2023/10/14 05:20:22;;;;;;;13.05;2.75;;;17.30;99.90;;;;;;6094895;23;20029;-75
2023/10/14 05:22:24;;;;;;;10.35;2.17;;;16.10;99.90;;;;;;6089952;23;20021;-75
2023/10/14 05:24:54;;;;;;;11.77;2.00;;;17.00;99.90;;;;;;6074487;23;20065;-75
2023/10/14 05:27:21;;;;;;;10.30;2.63;;;16.90;99.90;;;;;;6098167;23;20014;-75
2023/10/14 05:29:54;;;;;;;15.30;2.42;;;16.90;99.90;;;;;;6097861;23;20045;-74
2023/10/14 05:32:24;;;;;;;17.50;2.90;;;17.00;99.90;;;;;;6098456;23;20424;-75
2023/10/14 05:34:51;;;;;;;8.88;2.22;;;16.80;99.90;;;;;;6096142;23;20242;-75
2023/10/14 05:37:21;;;;;;;10.70;2.45;;;16.60;99.90;;;;;;6121610;23;20452;-75
2023/10/14 05:39:48;;;;;;;10.95;2.42;;;16.90;99.90;;;;;;6097672;23;20325;-75
2023/10/14 05:42:15;;;;;;;10.52;2.38;;;16.60;99.90;;;;;;6097945;23;20014;-75
2023/10/14 05:44:47;;;;;;;11.13;2.50;;;16.20;99.90;;;;;;6122301;23;20064;-75
2023/10/14 05:47:16;;;;;;;13.48;2.42;;;16.80;99.90;;;;;;6122221;23;20018;-75
2023/10/14 05:49:43;;;;;;;9.52;2.67;;;16.00;99.90;;;;;;6122023;23;20069;-75
2023/10/14 05:52:11;;;;;;;8.18;2.45;;;16.70;99.90;;;;;;6122463;23;20093;-75
2023/10/14 05:54:37;;;;;;;13.27;3.30;;;17.20;99.90;;;;;;6096202;23;20347;-74
2023/10/14 05:57:04;;;;;;;8.93;2.35;;;16.00;99.90;;;;;;6117331;23;20017;-75
2023/10/14 05:59:32;;;;;;;9.60;2.20;;;16.20;99.90;;;;;;6120758;23;20360;-75
2023/10/14 06:01:58;;;;;;;9.38;2.10;;;17.00;99.90;;;;;;6122542;23;20435;-75
2023/10/14 06:04:23;;;;;;;13.13;3.15;;;16.80;99.90;;;;;;6122224;23;20326;-75
2023/10/14 06:06:49;;;;;;;10.93;2.50;;;16.00;99.90;;;;;;6120460;23;20025;-75
2023/10/14 06:09:17;;;;;;;16.33;2.33;;;16.80;99.90;;;;;;6121637;23;20069;-74
2023/10/14 06:11:45;;;;;;;12.43;2.78;;;17.30;99.90;;;;;;6096165;23;20006;-74
2023/10/14 06:14:12;;;;;;;10.65;2.28;;;16.80;99.90;;;;;;6097062;23;20013;-74
2023/10/14 06:16:38;;;;;;;11.70;2.60;;;16.90;99.90;;;;;;6097437;23;20032;-74
2023/10/14 06:19:05;;;;;;;12.25;2.55;;;16.80;99.90;;;;;;6121775;23;20503;-74
2023/10/14 06:21:33;;;;;;;12.23;2.70;;;16.80;99.90;;;;;;6121694;23;20022;-74
2023/10/14 06:24:00;;;;;;;12.55;3.08;;;16.50;99.90;;;;;;6122336;23;20073;-74
2023/10/14 06:26:27;;;;;;;13.80;2.88;;;16.70;99.90;;;;;;6121873;23;20467;-74
2023/10/14 06:28:56;;;;;;;11.70;2.55;;;16.30;99.90;;;;;;6122361;23;20014;-75
2023/10/14 06:31:23;;;;;;;10.90;2.53;;;16.80;99.90;;;;;;6121520;23;20022;-74
2023/10/14 06:33:48;;;;;;;10.68;2.17;;;16.60;99.90;;;;;;6097542;23;20083;-74
2023/10/14 06:36:17;;;;;;;10.65;3.00;;;15.90;99.90;;;;;;6121963;23;20421;-75
2023/10/14 06:38:46;;;;;;;10.75;2.55;;;16.70;99.90;;;;;;6119133;23;20116;-75
2023/10/14 06:41:16;;;;;;;9.85;2.70;;;16.20;99.90;;;;;;6121655;23;20014;-75
2023/10/14 06:43:43;;;;;;;9.77;2.22;;;16.70;99.90;;;;;;6121442;23;20014;-75
2023/10/14 06:46:11;;;;;;;11.75;2.63;;;15.90;99.90;;;;;;6097144;23;20089;-75
2023/10/14 06:48:41;;;;;;;12.63;2.60;;;16.90;99.90;;;;;;6121482;23;20092;-75
2023/10/14 06:51:09;;;;;;;13.52;3.50;;;16.70;99.90;;;;;;6096768;23;20033;-75
2023/10/14 06:53:35;;;;;;;14.10;3.05;;;16.80;99.90;;;;;;6121558;23;20017;-75
2023/10/14 06:56:01;;;;;;;30.15;6.28;;;16.80;99.90;;;;;;6096405;23;20010;-75
2023/10/14 06:58:32;;;;;;;27.35;8.30;;;16.00;99.90;;;;;;6096547;23;20424;-75
2023/10/14 07:00:58;;;;;;;35.45;8.43;;;16.60;99.90;;;;;;6120801;23;20073;-76
2023/10/14 07:03:24;;;;;;;36.85;9.27;;;16.80;99.90;;;;;;6097707;23;20231;-76
2023/10/14 07:08:19;;;;;;;20.83;7.70;;;17.00;99.90;;;;;;6121351;23;20024;-76
2023/10/14 07:10:47;;;;;;;21.42;6.05;;;16.80;99.90;;;;;;6118841;23;20179;-76
2023/10/14 07:13:13;;;;;;;19.70;5.80;;;16.20;99.90;;;;;;6119596;23;20021;-76
2023/10/14 07:15:41;;;;;;;19.85;4.93;;;16.10;99.90;;;;;;6096232;23;20006;-76
2023/10/14 07:18:08;;;;;;;17.17;4.07;;;16.60;99.90;;;;;;6120287;23;20416;-76
2023/10/14 07:20:34;;;;;;;18.60;4.30;;;17.10;99.90;;;;;;6120798;23;20160;-76
2023/10/14 07:23:01;;;;;;;15.90;3.92;;;17.10;99.90;;;;;;6122418;23;20014;-76
2023/10/14 07:25:32;;;;;;;14.43;3.80;;;16.10;99.90;;;;;;6122375;23;20024;-76
2023/10/14 07:27:59;;;;;;;21.10;4.10;;;17.20;99.90;;;;;;6099951;23;20376;-76
2023/10/14 07:30:27;;;;;;;15.55;4.05;;;16.90;99.90;;;;;;6133687;23;20017;-76
2023/10/14 07:32:54;;;;;;;13.00;3.63;;;16.70;99.90;;;;;;6138922;23;20071;-27
2023/10/14 07:35:21;;;;;;;14.38;3.08;;;16.60;99.90;;;;;;6156017;23;20013;-27
2023/10/14 07:37:48;;;;;;;11.73;3.08;;;16.80;99.90;;;;;;6182526;23;20016;-27
2023/10/14 07:40:27;;;;;;;9.35;2.80;;;16.30;99.90;;;;;;6182720;23;20024;-28
2023/10/14 07:43:21;;;;;;;14.93;2.92;;;17.10;99.90;;;;;;6182783;23;20013;-28
2023/10/14 07:45:46;;;;;;;9.38;2.88;;;16.80;99.90;;;;;;6181830;23;20021;-28
2023/10/14 07:48:13;;;;;;;8.02;2.50;;;16.70;99.90;;;;;;6182155;23;20024;-29
2023/10/14 07:50:42;;;;;;;11.20;3.10;;;17.20;99.90;;;;;;6182303;23;20016;-28
2023/10/14 07:53:12;;;;;;;10.48;2.00;;;17.00;99.90;;;;;;6155516;23;20020;-28
2023/10/14 07:55:39;;;;;;;12.65;2.58;;;;;;;;;;6182280;23;20473;-28
2023/10/14 07:58:08;;;;;;;16.50;3.25;;;16.70;99.90;;;;;;6182778;23;20316;-29
2023/10/14 08:00:48;;;;;;;9.63;2.28;;;17.00;99.90;;;;;;6155656;23;20048;-29
2023/10/14 08:03:20;;;;;;;11.77;2.65;;;17.00;99.90;;;;;;6182234;23;20458;-28
2023/10/14 08:05:54;;;;;;;9.82;2.38;;;16.40;99.90;;;;;;6182800;23;20383;-29
2023/10/14 08:08:20;;;;;;;;;;;16.70;99.90;;;;;;6156204;23;20021;-28
2023/10/14 08:10:48;;;;;;;6.75;1.85;;;17.00;99.90;;;;;;6181628;23;20253;-30
2023/10/14 08:13:18;;;;;;;7.03;1.70;;;17.30;99.90;;;;;;6182339;23;20048;-29
2023/10/14 08:15:48;;;;;;;13.05;2.03;;;16.80;99.90;;;;;;6182480;23;20454;-28
2023/10/14 08:18:13;;;;;;;11.95;2.40;;;16.30;99.90;;;;;;6182366;23;20017;-28
2023/10/14 08:20:43;;;;;;;8.77;2.15;;;16.60;99.90;;;;;;6182216;23;20009;-28
2023/10/14 08:23:09;;;;;;;8.13;2.05;;;16.90;99.90;;;;;;6182638;23;20096;-28
2023/10/14 08:25:42;;;;;;;12.98;2.42;;;17.30;99.90;;;;;;6182362;23;20018;-28
2023/10/14 08:28:09;;;;;;;9.57;2.40;;;16.70;99.90;;;;;;6155219;23;20092;-29
2023/10/14 08:30:50;;;;;;;11.35;3.03;;;16.90;99.90;;;;;;6182311;23;20039;-28
2023/10/14 08:33:18;;;;;;;10.68;2.65;;;16.70;99.90;;;;;;6182106;23;20508;-28
2023/10/14 08:35:45;;;;;;;11.07;2.58;;;16.90;99.90;;;;;;6182626;23;20032;-28
2023/10/14 08:38:13;;;;;;;13.05;2.88;;;16.90;99.90;;;;;;6182553;23;20009;-28
2023/10/14 08:40:39;;;;;;;10.80;2.58;;;16.00;99.90;;;;;;6182179;23;20023;-28
2023/10/14 08:43:10;;;;;;;12.32;2.95;;;17.20;99.90;;;;;;6156036;23;20048;-30
2023/10/14 08:45:41;;;;;;;10.82;2.17;;;16.10;99.90;;;;;;6182560;23;20083;-28
2023/10/14 08:48:15;;;;;;;11.05;2.50;;;16.60;99.90;;;;;;6182855;23;20068;-30
2023/10/14 08:50:41;;;;;;;12.18;2.40;;;17.00;99.90;;;;;;6183853;23;20518;-28
2023/10/14 08:53:22;;;;;;;8.70;2.05;;;16.90;99.90;;;;;;6184433;23;20455;-28
2023/10/14 08:55:49;;;;;;;7.68;2.40;;;16.80;99.90;;;;;;6184591;23;20351;-28
2023/10/14 08:58:15;;;;;;;13.65;3.72;;;16.80;99.90;;;;;;6157627;23;20009;-28
2023/10/14 09:00:43;;;;;;;12.15;3.13;;;17.20;99.90;;;;;;6157842;23;20017;-28
2023/10/14 09:03:10;;;;;;;10.80;3.13;;;16.60;99.90;;;;;;6184604;23;20056;-29
2023/10/14 09:05:40;;;;;;;9.18;2.30;;;17.20;99.90;;;;;;6157102;23;20088;-28
2023/10/14 09:08:09;;;;;;;16.08;3.30;;;16.30;99.90;;;;;;6184157;23;20020;-28
2023/10/14 09:10:37;;;;;;;8.40;3.03;;;16.70;99.90;;;;;;6157663;23;20017;-28
2023/10/14 09:13:06;;;;;;;11.50;2.53;;;16.80;99.90;;;;;;6184308;23;20341;-28
2023/10/14 09:15:40;;;;;;;11.45;2.80;;;16.70;99.90;;;;;;6184126;23;20009;-30
2023/10/14 09:18:21;;;;;;;8.17;2.50;;;16.60;99.90;;;;;;6184119;23;20024;-28
2023/10/14 09:20:54;;;;;;;9.00;2.80;;;15.90;99.90;;;;;;6132978;23;20087;-28
2023/10/14 09:23:29;;;;;;;7.32;2.17;;;15.90;99.90;;;;;;6183920;23;20316;-28
2023/10/14 09:26:03;;;;;;;8.65;1.90;;;17.10;99.90;;;;;;6184537;23;20013;-29
2023/10/14 09:28:32;;;;;;;9.45;2.00;;;17.20;99.90;;;;;;6184333;23;20013;-28
2023/10/14 09:30:59;;;;;;;7.32;2.25;;;15.80;99.90;;;;;;6184026;23;20351;-28
2023/10/14 09:33:28;;;;;;;10.18;2.42;;;16.90;99.90;;;;;;6183688;23;20009;-28
2023/10/14 09:35:58;;;;;;;6.85;1.83;;;17.10;99.90;;;;;;6184176;23;20028;-30
2023/10/14 09:38:26;;;;;;;7.35;2.63;;;16.60;99.90;;;;;;6157882;23;20390;-27
2023/10/14 09:40:54;;;;;;;8.25;2.42;;;15.80;99.90;;;;;;6157209;23;20008;-28
2023/10/14 09:43:24;;;;;;;6.93;1.70;;;16.80;99.90;;;;;;6184051;23;20009;-28
2023/10/14 09:45:55;;;;;;;8.30;1.90;;;16.30;99.90;;;;;;6184088;23;20028;-28
2023/10/14 09:48:24;;;;;;;7.07;1.60;;;16.90;99.90;;;;;;6157108;23;20024;-28
2023/10/14 09:50:50;;;;;;;6.82;1.50;;;16.50;99.90;;;;;;6157242;23;20021;-28
2023/10/14 09:53:18;;;;;;;8.25;2.08;;;15.70;99.90;;;;;;6184199;23;20015;-28
2023/10/14 09:55:44;;;;;;;5.75;1.38;;;15.60;99.90;;;;;;6157196;23;20013;-28
2023/10/14 09:58:13;;;;;;;9.10;1.95;;;16.50;99.90;;;;;;6133175;23;20017;-28
2023/10/14 10:00:40;;;;;;;6.38;2.05;;;16.30;99.90;;;;;;6156455;23;20012;-29
2023/10/14 10:03:08;;;;;;;6.38;1.27;;;;;;;;;;6183852;23;20052;-29
2023/10/14 10:05:39;;;;;;;9.00;1.95;;;;;;;;;;6184052;23;20013;-28
2023/10/14 10:08:41;;;;;;;7.97;2.05;;;16.50;99.90;;;;;;6158092;23;20036;-29
2023/10/14 10:11:10;;;;;;;6.18;1.55;;;16.00;99.90;;;;;;6183893;23;20072;-28
2023/10/14 10:13:38;;;;;;;7.60;1.60;;;16.30;99.90;;;;;;6183671;23;20016;-29
2023/10/14 10:16:05;;;;;;;4.22;1.40;;;16.40;99.90;;;;;;6183927;23;20016;-28
2023/10/14 10:18:59;;;;;;;7.45;2.17;;;16.40;99.90;;;;;;6157227;23;20355;-28
2023/10/14 10:21:40;;;;;;;8.43;2.75;;;16.90;99.90;;;;;;6183712;23;20147;-28
2023/10/14 10:24:17;;;;;;;7.78;2.40;;;15.70;99.90;;;;;;6184334;23;20013;-29
2023/10/14 10:26:58;;;;;;;9.50;1.90;;;16.30;99.90;;;;;;6183754;23;20096;-27
2023/10/14 10:29:24;;;;;;;7.30;2.13;;;16.40;99.90;;;;;;6183670;23;20100;-28
2023/10/14 10:32:06;;;;;;;6.97;1.77;;;16.40;99.90;;;;;;6156929;23;20075;-28
2023/10/14 10:34:34;;;;;;;9.60;2.05;;;15.70;99.90;;;;;;6180577;23;20309;-28
2023/10/14 10:37:04;;;;;;;8.15;2.25;;;16.70;99.90;;;;;;6181929;23;20020;-29
2023/10/14 10:39:31;;;;;;;8.38;1.95;;;16.30;99.90;;;;;;6183686;23;20009;-28
2023/10/14 10:41:57;;;;;;;9.48;2.30;;;16.50;99.90;;;;;;6181520;23;20047;-28
2023/10/14 10:44:26;;;;;;;7.55;2.45;;;15.80;99.90;;;;;;6183553;23;20087;-28
2023/10/14 10:46:56;;;;;;;13.27;2.20;;;16.60;99.90;;;;;;6183098;23;20047;-28
2023/10/14 10:49:51;;;;;;;10.40;2.60;;;16.20;99.90;;;;;;6183608;23;20013;-29
2023/10/14 10:52:16;;;;;;;8.65;2.17;;;16.20;99.90;;;;;;6183354;23;20089;-29
2023/10/14 10:54:43;;;;;;;8.95;2.20;;;16.80;99.90;;;;;;6181578;23;20045;-30
2023/10/14 10:57:11;;;;;;;7.35;1.83;;;16.20;99.90;;;;;;6183611;23;20015;-29
2023/10/14 10:59:37;;;;;;;9.20;2.08;;;15.70;99.90;;;;;;6183023;23;20017;-28
2023/10/14 11:02:13;;;;;;;9.90;2.30;;;16.80;99.90;;;;;;6183056;23;20092;-28
2023/10/14 11:04:41;;;;;;;11.25;2.25;;;16.80;99.90;;;;;;6183414;23;20016;-28
2023/10/14 11:07:11;;;;;;;8.50;2.85;;;15.50;99.90;;;;;;6183655;23;20049;-28
2023/10/14 11:09:39;;;;;;;9.15;2.33;;;;;;;;;;6183157;23;20009;-29
2023/10/14 11:12:09;;;;;;;11.20;2.50;;;;;;;;;;6183389;23;20013;-28
2023/10/14 11:14:35;;;;;;;9.60;2.10;;;16.60;99.90;;;;;;6182990;23;20017;-28
2023/10/14 11:17:01;;;;;;;6.85;1.67;;;16.80;99.90;;;;;;6183166;23;20009;-28
2023/10/14 11:19:30;;;;;;;8.02;2.00;;;16.20;99.90;;;;;;6183349;23;20019;-28
2023/10/14 11:22:00;;;;;;;7.55;2.53;;;15.60;99.90;;;;;;6181070;23;20017;-28
2023/10/14 11:24:26;;;;;;;9.80;2.20;;;16.30;99.90;;;;;;6181317;23;20025;-28
2023/10/14 11:26:53;;;;;;;10.07;2.40;;;16.70;99.90;;;;;;6182768;23;20351;-28
2023/10/14 11:29:26;;;;;;;11.30;2.17;;;16.30;99.90;;;;;;6183033;23;20353;-28
2023/10/14 11:31:58;;;;;;;8.23;2.30;;;16.00;99.90;;;;;;6181790;23;20080;-28
2023/10/14 11:34:29;;;;;;;7.68;2.50;;;;;;;;;;6181336;23;20092;-29
2023/10/14 11:36:55;;;;;;;10.05;2.40;;;16.00;99.90;;;;;;6181812;23;20013;-28
2023/10/14 11:39:22;;;;;;;12.23;3.05;;;16.20;99.90;;;;;;6183380;23;20052;-30
2023/10/14 11:41:50;;;;;;;10.90;2.78;;;16.10;99.90;;;;;;6182865;23;20022;-29
2023/10/14 11:44:20;;;;;;;10.02;3.17;;;16.50;99.90;;;;;;6183051;23;20052;-28
2023/10/14 11:46:46;;;;;;;11.27;2.25;;;16.70;99.90;;;;;;6182507;23;20013;-28
2023/10/14 11:49:13;;;;;;;8.73;1.90;;;16.30;99.90;;;;;;6182859;23;20032;-28
2023/10/14 11:51:47;;;;;;;8.70;2.15;;;15.40;99.90;;;;;;6180344;23;20009;-28
2023/10/14 11:54:15;;;;;;;10.07;2.30;;;16.00;99.90;;;;;;6181197;23;20020;-27
2023/10/14 11:56:42;;;;;;;10.00;2.40;;;;;;;;;;6181033;23;20303;-28
2023/10/14 11:59:09;;;;;;;9.18;2.20;;;15.70;99.90;;;;;;6182464;23;20017;-28
2023/10/14 12:01:35;;;;;;;7.90;2.33;;;16.00;99.90;;;;;;6156124;23;20052;-28
2023/10/14 12:04:04;;;;;;;10.00;2.45;;;16.60;99.90;;;;;;6182487;23;20024;-29
2023/10/14 12:06:34;;;;;;;8.93;2.70;;;16.00;99.90;;;;;;6181131;23;20354;-29
2023/10/14 12:09:05;;;;;;;9.43;2.75;;;15.60;99.90;;;;;;6182834;23;20049;-28
2023/10/14 12:11:39;;;;;;;10.00;2.97;;;15.20;99.90;;;;;;6182887;23;20009;-28
2023/10/14 12:14:07;;;;;;;12.88;1.85;;;15.40;99.90;;;;;;6183049;23;20394;-28
2023/10/14 12:16:33;;;;;;;11.68;3.75;;;15.70;99.90;;;;;;6182480;23;20161;-28
2023/10/14 12:18:59;;;;;;;8.77;2.13;;;16.00;99.90;;;;;;6182657;23;20059;-28
2023/10/14 12:21:25;;;;;;;5.93;2.00;;;16.60;99.90;;;;;;6182857;23;20013;-28
2023/10/14 12:23:51;;;;;;;9.48;2.08;;;15.80;99.90;;;;;;6182189;23;20036;-28
2023/10/14 12:26:17;;;;;;;8.40;1.75;;;16.50;99.90;;;;;;6183035;23;20016;-28
2023/10/14 12:28:43;;;;;;;5.88;1.70;;;16.30;99.90;;;;;;6182250;23;20017;-29
2023/10/14 12:31:12;;;;;;;11.38;3.25;;;16.10;99.90;;;;;;6182759;23;20347;-28
2023/10/14 12:33:39;;;;;;;9.85;2.45;;;;;;;;;;6182113;23;20454;-29
2023/10/14 12:36:11;;;;;;;9.02;2.00;;;15.80;99.90;;;;;;6183021;23;20278;-28
2023/10/14 12:38:42;;;;;;;7.35;2.50;;;;;;;;;;6182648;23;20013;-29
2023/10/14 12:41:08;;;;;;;10.52;2.38;;;15.40;99.90;;;;;;6153764;23;20068;-28
2023/10/14 12:43:37;;;;;;;7.72;2.00;;;15.60;99.90;;;;;;6155723;23;20017;-29
2023/10/14 12:46:12;;;;;;;7.32;1.75;;;15.90;99.90;;;;;;6182435;23;20021;-28
2023/10/14 12:48:41;;;;;;;;;;;;;;;;;;6183191;23;20020;-27
2023/10/14 12:51:14;;;;;;;10.50;2.40;;;15.60;99.90;;;;;;6182194;23;19999;-28
2023/10/14 12:53:45;;;;;;;10.73;2.80;;;;;;;;;;6182548;23;20005;-29
2023/10/14 12:56:14;;;;;;;10.00;2.13;;;15.90;99.90;;;;;;6182665;23;20087;-28
2023/10/14 12:58:42;;;;;;;12.07;3.00;;;;;;;;;;6155740;23;20009;-29
2023/10/14 13:01:20;;;;;;;8.73;2.22;;;15.10;99.90;;;;;;6182217;23;20021;-28
2023/10/14 13:03:53;;;;;;;7.70;1.90;;;15.50;99.90;;;;;;6182557;23;20017;-28
2023/10/14 13:06:22;;;;;;;8.70;2.13;;;16.20;99.90;;;;;;6155958;23;20092;-27
2023/10/14 13:09:02;;;;;;;8.95;2.10;;;16.50;99.90;;;;;;6182407;23;20445;-29
2023/10/14 13:11:29;;;;;;;8.73;2.40;;;16.30;99.90;;;;;;6181253;23;20342;-30
2023/10/14 13:13:55;;;;;;;8.50;2.28;;;15.60;99.90;;;;;;6182014;23;20024;-26
2023/10/14 13:16:23;;;;;;;8.88;1.80;;;16.30;99.90;;;;;;6182452;23;20013;-26
2023/10/14 13:18:50;;;;;;;9.13;2.30;;;16.50;99.90;;;;;;6182251;23;20394;-27
2023/10/14 13:21:21;;;;;;;6.47;1.67;;;15.60;99.90;;;;;;6155690;23;20013;-27
2023/10/14 13:23:47;;;;;;;6.55;1.50;;;15.80;99.90;;;;;;6182216;23;20016;-26
2023/10/14 13:26:16;;;;;;;10.07;2.50;;;16.50;99.90;;;;;;6155679;23;20020;-28
2023/10/14 13:28:45;;;;;;;7.53;1.80;;;16.00;99.90;;;;;;6182213;23;20357;-27
2023/10/14 13:31:12;;;;;;;9.70;2.70;;;16.40;99.90;;;;;;6181743;23;20066;-28