Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:11;;;;;;;13.17;10.63;;;26.60;99.90;;;;;;5060703;28;20203;-70
2021/03/01 00:02:39;;;;;;;20.40;12.33;;;26.70;99.90;;;;;;5073068;28;20179;-70
2021/03/01 00:05:08;;;;;;;17.57;11.33;;;26.90;99.90;;;;;;5054528;28;20191;-70
2021/03/01 00:07:36;;;;;;;14.00;10.57;;;27.00;99.90;;;;;;5072873;28;20175;-71
2021/03/01 00:10:05;;;;;;;13.77;10.97;;;27.20;99.90;;;;;;5074936;28;20307;-68
2021/03/01 00:12:33;;;;;;;12.87;10.63;;;27.30;99.90;;;;;;5070432;28;20165;-68
2021/03/01 00:15:00;;;;;;;14.37;10.17;;;27.30;99.90;;;;;;5061132;28;20179;-69
2021/03/01 00:17:28;;;;;;;12.33;9.90;;;27.30;99.90;;;;;;5058163;28;20171;-69
2021/03/01 00:19:55;;;;;;;13.73;10.00;;;27.40;99.90;;;;;;5053534;28;20192;-69
2021/03/01 00:22:22;;;;;;;17.27;10.73;;;27.50;99.90;;;;;;5055342;28;20525;-71
2021/03/01 00:24:50;;;;;;;15.47;10.83;;;27.60;99.90;;;;;;5054332;28;20168;-70
2021/03/01 00:27:17;;;;;;;14.23;9.80;;;27.60;99.90;;;;;;5053642;28;20643;-70
2021/03/01 00:29:44;;;;;;;13.63;10.33;;;27.80;99.90;;;;;;5054137;28;20183;-71
2021/03/01 00:32:12;;;;;;;15.10;10.43;;;28.20;99.90;;;;;;5054478;28;20244;-70
2021/03/01 00:34:42;;;;;;;16.27;10.50;;;28.10;99.90;;;;;;5053387;28;20614;-70
2021/03/01 00:37:09;;;;;;;14.07;10.03;;;28.30;99.90;;;;;;5050319;28;20196;-68
2021/03/01 00:39:37;;;;;;;14.47;10.00;;;28.30;99.90;;;;;;5054334;28;20318;-68
2021/03/01 00:42:04;;;;;;;16.57;11.53;;;28.50;99.90;;;;;;5069622;28;20187;-69
2021/03/01 00:44:32;;;;;;;17.10;10.60;;;28.50;99.90;;;;;;5058687;28;20321;-68
2021/03/01 00:46:59;;;;;;;14.23;10.00;;;28.50;99.90;;;;;;5074288;28;20183;-69
2021/03/01 00:49:27;;;;;;;13.27;9.57;;;28.70;99.90;;;;;;5060853;28;20187;-69
2021/03/01 00:51:57;;;;;;;15.63;10.13;;;28.80;99.90;;;;;;5046463;28;20196;-70
2021/03/01 00:54:24;;;;;;;15.57;10.70;;;29.00;99.70;;;;;;5055096;28;20270;-69
2021/03/01 00:56:52;;;;;;;15.80;10.53;;;29.30;99.40;;;;;;5054302;28;20182;-71
2021/03/01 00:59:19;;;;;;;23.90;10.73;;;29.60;99.00;;;;;;5054886;28;20524;-70
2021/03/01 01:01:47;;;;;;;15.57;10.50;;;29.60;98.90;;;;;;5053493;28;20589;-68
2021/03/01 01:04:14;;;;;;;12.93;9.47;;;29.60;98.80;;;;;;5053869;28;20175;-70
2021/03/01 01:06:41;;;;;;;19.10;10.80;;;29.60;98.60;;;;;;5054239;28;20179;-71
2021/03/01 01:09:09;;;;;;;17.27;10.27;;;29.70;98.80;;;;;;5054606;28;20239;-70
2021/03/01 01:11:36;;;;;;;11.70;9.77;;;30.00;98.20;;;;;;5053590;28;20257;-71
2021/03/01 01:14:04;;;;;;;11.90;10.13;;;30.00;97.80;;;;;;5053577;28;20184;-69
2021/03/01 01:16:31;;;;;;;14.03;10.17;;;30.20;97.70;;;;;;5053832;28;20282;-71
2021/03/01 01:18:59;;;;;;;15.00;10.60;;;30.30;97.50;;;;;;5053330;28;20180;-70
2021/03/01 01:21:26;;;;;;;29.87;10.17;;;30.30;97.20;;;;;;5053604;28;20220;-73
2021/03/01 01:23:53;;;;;;;14.20;9.47;;;30.40;97.10;;;;;;5053413;28;20852;-70
2021/03/01 01:26:21;;;;;;;13.10;8.90;;;30.40;98.30;;;;;;5053788;28;20334;-70
2021/03/01 01:28:48;;;;;;;11.73;9.27;;;30.40;98.60;;;;;;5053305;28;20199;-70
2021/03/01 01:31:15;;;;;;;14.60;9.30;;;30.40;98.40;;;;;;5053717;28;20206;-70
2021/03/01 01:33:43;;;;;;;16.73;10.13;;;30.30;98.90;;;;;;5053400;28;20233;-70
2021/03/01 01:36:10;;;;;;;19.70;9.30;;;30.40;98.80;;;;;;5052422;28;20191;-69
2021/03/01 01:38:38;;;;;;;15.73;9.30;;;30.50;98.70;;;;;;5053318;28;20571;-70
2021/03/01 01:41:06;;;;;;;17.17;8.83;;;30.60;98.50;;;;;;5053024;28;20219;-69
2021/03/01 01:43:34;;;;;;;16.50;8.10;;;30.50;98.80;;;;;;5052133;28;20188;-70
2021/03/01 01:46:01;;;;;;;11.73;7.17;;;30.40;99.30;;;;;;5053080;28;20546;-70
2021/03/01 01:48:29;;;;;;;14.37;7.70;;;30.40;99.30;;;;;;5052872;28;20203;-70
2021/03/01 01:50:56;;;;;;;12.37;6.87;;;30.50;99.40;;;;;;5050886;28;20203;-70
2021/03/01 01:53:23;;;;;;;10.95;6.72;;;30.70;98.80;;;;;;5052653;28;20191;-72
2021/03/01 01:55:51;;;;;;;16.17;7.30;;;30.80;99.00;;;;;;5063925;28;20183;-69
2021/03/01 01:58:19;;;;;;;16.03;6.83;;;30.80;99.20;;;;;;5054124;28;20260;-70
2021/03/01 02:00:47;;;;;;;10.17;6.23;;;30.70;99.30;;;;;;5053056;28;20250;-69
2021/03/01 02:03:35;;;;;;;24.05;7.55;;;30.60;99.40;;;;;;5053043;28;20267;-71
2021/03/01 02:06:35;;;;;;;10.03;6.03;;;30.60;99.50;;;;;;5052661;28;20266;-70
2021/03/01 02:09:35;;;;;;;11.75;6.75;;;30.60;99.60;;;;;;5052659;28;20180;-70
2021/03/01 02:12:21;;;;;;;11.40;6.72;;;30.80;99.30;;;;;;5053359;28;20570;-70
2021/03/01 02:15:16;;;;;;;15.53;6.57;;;31.00;99.00;;;;;;5051231;28;20190;-70
2021/03/01 02:17:43;;;;;;;10.25;6.53;;;31.00;98.80;;;;;;5042918;28;20214;-71
2021/03/01 02:20:11;;;;;;;14.55;6.97;;;31.20;99.00;;;;;;5051617;28;20215;-71
2021/03/01 02:22:40;;;;;;;13.73;6.38;;;31.50;98.80;;;;;;5039069;28;20547;-71
2021/03/01 02:25:11;;;;;;;12.80;6.60;;;31.30;98.50;;;;;;5042836;28;20187;-71
2021/03/01 02:27:46;;;;;;;12.05;6.10;;;31.10;98.70;;;;;;5050224;28;20223;-71
2021/03/01 02:30:29;;;;;;;14.25;6.57;;;31.10;99.20;;;;;;5051035;28;20186;-72
2021/03/01 02:33:26;;;;;;;12.30;6.32;;;31.10;98.60;;;;;;5064373;28;20221;-71
2021/03/01 02:36:04;;;;;;;12.38;6.20;;;31.10;98.80;;;;;;5042986;28;20199;-69
2021/03/01 02:38:34;;;;;;;15.52;6.47;;;31.20;98.70;;;;;;5052660;28;20179;-68
2021/03/01 02:41:01;;;;;;;13.85;6.40;;;31.40;98.90;;;;;;5050692;28;20214;-68
2021/03/01 02:43:30;;;;;;;11.13;5.57;;;31.50;98.40;;;;;;5052277;28;20237;-69
2021/03/01 02:46:00;;;;;;;19.48;6.93;;;31.40;98.40;;;;;;5062481;28;20665;-71
2021/03/01 02:48:28;;;;;;;10.27;6.20;;;31.50;98.50;;;;;;5066201;28;20317;-69
2021/03/01 02:50:56;;;;;;;12.60;5.93;;;31.60;98.50;;;;;;5049142;28;20190;-68
2021/03/01 02:53:26;;;;;;;8.18;5.53;;;31.80;98.30;;;;;;5048111;28;20183;-68
2021/03/01 02:55:54;;;;;;;10.63;4.82;;;31.70;98.00;;;;;;5053489;28;20176;-68
2021/03/01 02:58:23;;;;;;;16.42;5.15;;;31.70;98.10;;;;;;5051090;28;20183;-69
2021/03/01 03:00:51;;;;;;;7.25;4.75;;;31.60;98.20;;;;;;5053942;28;20204;-69
2021/03/01 03:03:19;;;;;;;12.00;4.65;;;31.60;98.50;;;;;;5053661;28;20700;-70
2021/03/01 03:05:48;;;;;;;13.00;4.50;;;31.60;98.40;;;;;;5040447;28;20270;-69
2021/03/01 03:08:17;;;;;;;8.10;4.60;;;31.80;98.20;;;;;;5051210;28;20199;-68
2021/03/01 03:10:47;;;;;;;10.65;4.82;;;31.70;98.10;;;;;;5055098;28;20192;-70
2021/03/01 03:13:15;;;;;;;11.93;4.90;;;31.50;98.50;;;;;;5055444;28;20187;-68
2021/03/01 03:15:45;;;;;;;9.07;4.28;;;31.90;98.50;;;;;;5051297;28;20191;-69
2021/03/01 03:18:14;;;;;;;9.15;4.10;;;32.20;98.10;;;;;;5053252;28;20219;-70
2021/03/01 03:20:42;;;;;;;10.45;4.00;;;32.30;97.80;;;;;;5055330;28;20694;-70
2021/03/01 03:23:09;;;;;;;8.65;4.25;;;32.60;97.30;;;;;;5052442;28;20254;-68
2021/03/01 03:25:36;;;;;;;9.50;4.47;;;32.80;97.00;;;;;;5057140;28;20610;-71
2021/03/01 03:28:06;;;;;;;13.25;4.25;;;32.90;96.50;;;;;;5048119;28;20215;-71
2021/03/01 03:30:34;;;;;;;12.40;4.60;;;32.80;96.90;;;;;;5051342;28;20183;-70
2021/03/01 03:33:03;;;;;;;12.13;4.15;;;32.30;97.10;;;;;;5054690;28;20677;-70
2021/03/01 03:35:31;;;;;;;8.32;3.97;;;32.60;97.00;;;;;;5051154;28;20197;-71
2021/03/01 03:38:11;;;;;;;10.07;3.90;;;32.30;97.20;;;;;;5051038;28;20176;-71
2021/03/01 03:40:42;;;;;;;10.07;4.28;;;32.50;97.50;;;;;;5056439;28;20202;-70
2021/03/01 03:43:12;;;;;;;11.23;4.35;;;32.50;97.30;;;;;;5051282;28;20191;-71
2021/03/01 03:45:41;;;;;;;9.52;3.80;;;32.60;97.10;;;;;;5051565;28;20198;-69
2021/03/01 03:48:09;;;;;;;10.50;4.00;;;32.80;96.90;;;;;;5050897;28;20188;-71
2021/03/01 03:50:37;;;;;;;13.68;4.10;;;32.40;97.20;;;;;;5051318;28;20199;-70
2021/03/01 03:53:17;;;;;;;8.95;4.28;;;32.40;97.60;;;;;;5050269;28;20315;-70
2021/03/01 03:55:48;;;;;;;8.05;3.70;;;32.80;97.10;;;;;;5055681;28;20321;-70
2021/03/01 03:58:22;;;;;;;7.63;4.13;;;33.00;96.90;;;;;;5051482;28;20264;-70
2021/03/01 04:00:53;;;;;;;13.18;4.20;;;32.70;96.80;;;;;;5054259;28;20218;-70
2021/03/01 04:03:25;;;;;;;8.68;3.95;;;32.90;96.90;;;;;;5053705;28;20180;-70
2021/03/01 04:05:56;;;;;;;14.30;4.40;;;33.00;96.50;;;;;;5054085;28;20215;-70
2021/03/01 04:08:28;;;;;;;10.60;4.25;;;32.80;96.80;;;;;;5054446;28;20175;-69
2021/03/01 04:10:57;;;;;;;9.07;3.70;;;33.00;96.60;;;;;;5055981;28;20180;-70
2021/03/01 04:13:27;;;;;;;11.85;3.92;;;32.90;96.30;;;;;;5057382;28;20194;-70
2021/03/01 04:15:55;;;;;;;11.02;4.50;;;32.70;96.60;;;;;;5068317;28;20267;-70
2021/03/01 04:18:33;;;;;;;9.50;4.10;;;32.80;96.90;;;;;;5050967;28;20175;-71
2021/03/01 04:21:03;;;;;;;9.95;4.05;;;32.90;96.90;;;;;;5049596;28;20766;-69
2021/03/01 04:23:33;;;;;;;10.02;4.00;;;32.90;96.60;;;;;;5053968;28;20182;-71
2021/03/01 04:26:01;;;;;;;8.60;3.90;;;33.20;96.00;;;;;;5053556;28;20188;-70
2021/03/01 04:28:31;;;;;;;10.55;4.15;;;33.40;96.20;;;;;;5052991;28;20216;-70
2021/03/01 04:31:02;;;;;;;9.60;3.90;;;33.70;95.70;;;;;;5054039;28;20678;-69
2021/03/01 04:33:31;;;;;;;11.15;4.22;;;33.60;95.60;;;;;;5052898;28;20543;-69
2021/03/01 04:35:59;;;;;;;11.27;3.80;;;33.70;95.80;;;;;;5053066;28;20184;-69
2021/03/01 04:38:27;;;;;;;9.82;4.05;;;33.80;95.50;;;;;;5051006;28;20192;-68
2021/03/01 04:40:54;;;;;;;12.50;3.75;;;33.90;95.40;;;;;;5053699;28;20208;-67
2021/03/01 04:43:24;;;;;;;11.27;3.75;;;33.40;95.60;;;;;;5053681;28;20187;-70
2021/03/01 04:45:53;;;;;;;9.30;3.60;;;33.40;95.90;;;;;;5053922;28;20222;-70
2021/03/01 04:48:23;;;;;;;10.48;3.85;;;33.60;96.00;;;;;;5054001;28;20669;-70
2021/03/01 04:50:52;;;;;;;11.38;4.32;;;33.50;96.00;;;;;;5045894;28;20670;-71
2021/03/01 04:53:20;;;;;;;10.35;4.30;;;33.40;96.00;;;;;;5052836;28;20604;-69
2021/03/01 04:55:49;;;;;;;9.68;3.97;;;33.40;96.30;;;;;;5067068;28;20191;-71
2021/03/01 04:58:17;;;;;;;10.40;4.28;;;33.40;96.40;;;;;;5062054;28;20235;-70
2021/03/01 05:00:46;;;;;;;9.27;4.22;;;33.30;96.20;;;;;;5061320;28;20207;-72
2021/03/01 05:03:14;;;;;;;8.18;3.97;;;33.30;96.20;;;;;;5064228;28;20641;-70
2021/03/01 05:05:41;;;;;;;12.95;4.30;;;33.70;95.90;;;;;;5067286;28;20170;-69
2021/03/01 05:08:16;;;;;;;10.38;4.22;;;33.90;95.50;;;;;;5073282;28;20191;-68
2021/03/01 05:10:45;;;;;;;9.95;4.28;;;33.00;96.50;;;;;;5064713;28;20227;-70
2021/03/01 05:13:12;;;;;;;12.02;6.28;;;33.40;96.40;;;;;;5052654;28;20198;-70
2021/03/01 05:15:39;;;;;;;11.60;4.20;;;33.10;96.90;;;;;;5072669;28;20509;-68
2021/03/01 05:18:07;;;;;;;17.17;8.13;;;33.30;96.30;;;;;;5061035;28;20533;-69
2021/03/01 05:20:34;;;;;;;12.30;4.60;;;33.40;96.10;;;;;;5059337;28;20567;-68
2021/03/01 05:23:01;;;;;;;12.25;4.55;;;33.40;96.00;;;;;;5058082;28;20823;-71
2021/03/01 05:25:29;;;;;;;10.02;4.03;;;33.40;96.00;;;;;;5056379;28;20262;-68
2021/03/01 05:27:56;;;;;;;9.98;4.57;;;32.90;96.60;;;;;;5054195;28;20613;-70
2021/03/01 05:30:24;;;;;;;9.00;4.38;;;32.00;97.80;;;;;;5054686;28;20767;-68
2021/03/01 05:32:51;;;;;;;19.23;4.78;;;32.30;97.90;;;;;;5052010;28;20183;-69
2021/03/01 05:35:18;;;;;;;7.63;4.18;;;32.70;97.60;;;;;;5056348;28;20186;-69
2021/03/01 05:37:46;;;;;;;12.13;4.57;;;33.00;96.80;;;;;;5053682;28;20210;-69
2021/03/01 05:40:13;;;;;;;15.10;4.15;;;33.70;95.90;;;;;;5058104;28;20341;-70
2021/03/01 05:42:43;;;;;;;10.05;3.85;;;33.80;95.70;;;;;;5061348;28;20176;-69
2021/03/01 05:45:11;;;;;;;11.27;4.80;;;33.10;96.30;;;;;;5067460;28;20649;-69
2021/03/01 05:47:40;;;;;;;11.07;4.68;;;32.40;97.20;;;;;;5071795;28;20297;-70
2021/03/01 05:50:09;;;;;;;8.75;5.03;;;31.50;98.40;;;;;;5063727;28;20665;-69
2021/03/01 05:52:41;;;;;;;11.75;5.43;;;30.90;99.50;;;;;;5054938;28;20184;-71
2021/03/01 05:55:09;;;;;;;15.38;4.43;;;30.60;99.90;;;;;;5064515;28;20179;-71
2021/03/01 05:57:39;;;;;;;12.15;4.85;;;30.80;99.90;;;;;;5072591;28;20171;-70
2021/03/01 06:00:08;;;;;;;10.50;4.32;;;31.60;99.60;;;;;;5060049;28;20215;-70
2021/03/01 06:02:36;;;;;;;11.10;4.50;;;32.00;98.70;;;;;;5048403;28;20183;-71
2021/03/01 06:05:04;;;;;;;17.70;4.53;;;32.60;98.10;;;;;;5051055;28;20233;-70
2021/03/01 06:07:32;;;;;;;12.38;4.38;;;32.90;97.50;;;;;;5052417;28;20180;-71
2021/03/01 06:09:59;;;;;;;11.10;4.28;;;33.40;96.90;;;;;;5045070;28;20700;-71
2021/03/01 06:12:27;;;;;;;10.40;4.60;;;33.60;96.60;;;;;;5051872;28;20288;-71
2021/03/01 06:14:56;;;;;;;11.63;4.07;;;33.60;96.20;;;;;;5051645;28;20168;-72
2021/03/01 06:17:23;;;;;;;11.32;4.43;;;33.40;96.30;;;;;;5051885;28;20274;-71
2021/03/01 06:19:58;;;;;;;12.88;4.63;;;33.70;96.30;;;;;;5050916;28;20168;-70
2021/03/01 06:22:42;;;;;;;13.57;4.32;;;33.80;95.70;;;;;;5048748;28;20545;-71
2021/03/01 06:25:12;;;;;;;11.70;4.40;;;33.80;95.90;;;;;;5048824;28;20187;-71
2021/03/01 06:27:55;;;;;;;11.10;3.92;;;33.80;95.80;;;;;;5052154;28;20223;-70
2021/03/01 06:30:28;;;;;;;16.50;4.40;;;33.80;95.90;;;;;;5051548;28;20226;-71
2021/03/01 06:33:15;;;;;;;10.88;3.97;;;33.80;96.20;;;;;;5048907;28;20199;-72
2021/03/01 06:35:51;;;;;;;17.17;4.88;;;33.90;95.80;;;;;;5048211;28;20587;-71
2021/03/01 06:38:39;;;;;;;12.05;4.70;;;33.90;95.80;;;;;;5046748;28;20177;-72
2021/03/01 06:41:06;;;;;;;10.23;4.30;;;33.10;96.70;;;;;;5050710;28;20200;-71
2021/03/01 06:43:34;;;;;;;8.35;4.25;;;33.10;97.00;;;;;;5049982;28;20176;-70
2021/03/01 06:46:15;;;;;;;14.20;4.07;;;33.30;96.70;;;;;;5049595;28;20274;-70
2021/03/01 06:48:42;;;;;;;12.50;4.80;;;33.70;96.40;;;;;;5044597;28;20175;-69
2021/03/01 06:51:10;;;;;;;10.85;4.35;;;33.60;96.00;;;;;;5045502;28;20258;-69
2021/03/01 06:53:38;;;;;;;12.23;4.30;;;33.70;96.20;;;;;;5037854;28;20187;-69
2021/03/01 06:56:13;;;;;;;11.35;4.90;;;33.60;96.10;;;;;;5049827;28;20203;-69
2021/03/01 06:58:45;;;;;;;11.75;5.85;;;33.60;96.10;;;;;;5051522;28;20195;-70
2021/03/01 07:01:21;;;;;;;19.58;7.18;;;33.50;96.40;;;;;;5049172;28;20724;-72
2021/03/01 07:03:51;;;;;;;14.60;4.60;;;33.40;96.40;;;;;;5046391;28;20297;-72
2021/03/01 07:06:20;;;;;;;13.32;4.72;;;32.30;97.60;;;;;;5050732;28;20199;-71
2021/03/01 07:08:55;;;;;;;13.73;5.88;;;31.40;99.00;;;;;;5049626;28;20184;-71
2021/03/01 07:11:32;;;;;;;10.52;5.82;;;31.20;99.90;;;;;;5037866;28;20180;-68
2021/03/01 07:14:06;;;;;;;16.55;5.88;;;30.80;99.90;;;;;;5059476;28;20183;-69
2021/03/01 07:16:44;;;;;;;17.08;6.78;;;30.50;99.90;;;;;;5059039;28;20179;-69
2021/03/01 07:19:20;;;;;;;14.52;5.78;;;30.50;99.90;;;;;;5054743;28;20532;-69
2021/03/01 07:21:53;;;;;;;16.08;5.60;;;31.20;99.90;;;;;;5057910;28;20284;-69
2021/03/01 07:24:23;;;;;;;12.68;5.15;;;31.00;99.90;;;;;;5070590;28;20653;-70
2021/03/01 07:26:51;;;;;;;11.65;5.15;;;31.50;99.90;;;;;;5056500;28;20241;-69
2021/03/01 07:29:20;;;;;;;15.55;6.13;;;31.70;99.70;;;;;;5071523;28;20179;-69
2021/03/01 07:32:07;;;;;;;12.65;5.80;;;31.90;99.20;;;;;;5069023;28;20266;-69
2021/03/01 07:34:36;;;;;;;11.73;5.88;;;31.90;99.00;;;;;;5061693;28;20204;-69
2021/03/01 07:37:04;;;;;;;13.18;4.97;;;31.70;99.30;;;;;;5062678;28;20187;-69
2021/03/01 07:39:33;;;;;;;15.23;5.68;;;31.60;99.40;;;;;;5062974;28;20199;-70
2021/03/01 07:42:01;;;;;;;11.85;5.57;;;31.70;99.60;;;;;;5054547;28;20214;-70
2021/03/01 07:44:31;;;;;;;14.77;6.38;;;31.50;99.70;;;;;;5065491;28;20176;-69
2021/03/01 07:47:00;;;;;;;15.00;6.25;;;31.30;99.90;;;;;;5065671;28;20182;-70
2021/03/01 07:49:45;;;;;;;11.48;6.00;;;31.20;99.90;;;;;;5055845;28;20574;-71
2021/03/01 07:52:22;;;;;;;13.15;5.90;;;31.10;99.90;;;;;;5071950;28;20186;-70
2021/03/01 07:54:53;;;;;;;14.38;6.28;;;30.90;99.90;;;;;;5065614;28;20182;-71
2021/03/01 07:57:22;;;;;;;12.95;6.43;;;30.60;99.90;;;;;;5060853;28;20322;-70
2021/03/01 07:59:49;;;;;;;19.15;6.22;;;30.10;99.90;;;;;;5063686;28;20233;-70
2021/03/01 08:02:22;;;;;;;17.67;7.03;;;29.70;99.90;;;;;;5061560;28;20203;-69
2021/03/01 08:04:51;;;;;;;10.47;7.03;;;29.20;99.90;;;;;;5065283;28;20187;-70
2021/03/01 08:07:36;;;;;;;17.20;7.77;;;28.90;99.90;;;;;;5040696;28;20184;-70
2021/03/01 08:10:05;;;;;;;14.47;6.87;;;28.70;99.90;;;;;;5054658;28;20615;-70
2021/03/01 08:12:35;;;;;;;19.77;8.23;;;28.50;99.90;;;;;;5053602;28;20180;-71
2021/03/01 08:15:10;;;;;;;19.83;7.97;;;28.40;99.90;;;;;;5054289;28;20192;-71
2021/03/01 08:17:39;;;;;;;18.37;7.93;;;28.40;99.90;;;;;;5054743;28;20179;-71
2021/03/01 08:20:15;;;;;;;16.13;7.60;;;28.30;99.90;;;;;;5054183;28;20179;-71
2021/03/01 08:23:08;;;;;;;19.70;8.27;;;28.10;99.90;;;;;;5051691;28;20598;-69
2021/03/01 08:28:18;;;;;;;21.10;11.70;;;28.00;99.90;;;;;;5053169;28;20267;-69
2021/03/01 08:30:49;;;;;;;18.10;8.70;;;27.90;99.90;;;;;;5058224;28;20654;-71
2021/03/01 08:33:16;;;;;;;16.40;7.87;;;27.80;99.90;;;;;;5056086;28;20176;-70
2021/03/01 08:35:54;;;;;;;18.97;8.40;;;27.80;99.90;;;;;;5068746;28;20184;-71
2021/03/01 08:38:46;;;;;;;23.23;9.10;;;27.80;99.90;;;;;;5065905;28;20204;-72
2021/03/01 08:41:15;;;;;;;22.47;9.10;;;27.80;99.90;;;;;;5055613;28;20567;-70
2021/03/01 08:43:45;;;;;;;15.10;8.07;;;27.80;99.90;;;;;;5048095;28;20215;-70
2021/03/01 08:46:15;;;;;;;20.10;9.70;;;27.80;99.90;;;;;;5052069;28;20187;-70
2021/03/01 08:48:47;;;;;;;20.10;8.77;;;27.80;99.90;;;;;;5053091;28;20172;-69
2021/03/01 08:51:16;;;;;;;17.83;9.17;;;27.70;99.90;;;;;;5053651;28;20241;-70
2021/03/01 08:53:44;;;;;;;16.47;9.77;;;27.70;99.90;;;;;;5051802;28;20320;-70
2021/03/01 08:56:23;;;;;;;20.00;9.67;;;27.70;99.90;;;;;;5053314;28;20259;-69
2021/03/01 08:58:50;;;;;;;21.97;9.90;;;27.70;99.90;;;;;;5053868;28;20270;-71
2021/03/01 09:01:19;;;;;;;22.87;11.13;;;27.60;99.90;;;;;;5053156;28;20687;-71
2021/03/01 09:03:47;;;;;;;23.03;10.57;;;27.50;99.90;;;;;;5043461;28;20513;-71
2021/03/01 09:06:24;;;;;;;21.77;11.33;;;27.50;99.90;;;;;;5054059;28;20650;-70
2021/03/01 09:08:53;;;;;;;16.53;11.53;;;27.40;99.90;;;;;;5040290;28;20179;-71
2021/03/01 09:11:24;;;;;;;25.70;12.03;;;27.40;99.90;;;;;;5053910;28;20180;-70
2021/03/01 09:14:00;;;;;;;20.47;11.33;;;27.40;99.90;;;;;;5042595;28;20214;-70
2021/03/01 09:16:29;;;;;;;21.23;10.77;;;27.30;99.90;;;;;;5050864;28;20254;-71
2021/03/01 09:19:08;;;;;;;15.93;10.70;;;27.30;99.90;;;;;;5052376;28;20237;-71
2021/03/01 09:21:40;;;;;;;18.23;10.70;;;27.30;99.90;;;;;;5053818;28;20237;-70
2021/03/01 09:24:09;;;;;;;24.83;11.40;;;27.20;99.90;;;;;;5052623;28;20255;-69
2021/03/01 09:26:42;;;;;;;20.27;11.40;;;27.10;99.90;;;;;;5051961;28;20254;-70
2021/03/01 09:29:34;;;;;;;19.87;11.20;;;27.10;99.90;;;;;;5052082;28;20180;-71
2021/03/01 09:32:02;;;;;;;23.53;11.77;;;27.00;99.90;;;;;;5051695;28;20302;-69
2021/03/01 09:34:29;;;;;;;21.20;11.53;;;26.90;99.90;;;;;;5049187;28;20579;-70
2021/03/01 09:36:57;;;;;;;23.70;11.77;;;26.90;99.90;;;;;;5052255;28;20210;-69
2021/03/01 09:39:26;;;;;;;20.40;11.87;;;26.90;99.90;;;;;;5047910;28;20221;-69
2021/03/01 09:41:55;;;;;;;18.57;11.17;;;26.80;99.90;;;;;;5053027;28;20246;-69
2021/03/01 09:44:29;;;;;;;23.70;11.43;;;26.80;99.90;;;;;;5052837;28;20188;-70
2021/03/01 09:46:57;;;;;;;27.50;12.90;;;26.90;99.90;;;;;;5048095;28;20217;-70
2021/03/01 09:49:28;;;;;;;19.57;11.57;;;26.80;99.90;;;;;;5051790;28;20191;-69
2021/03/01 09:51:56;;;;;;;22.90;12.17;;;26.70;99.90;;;;;;5047582;28;20202;-69
2021/03/01 09:54:25;;;;;;;20.10;11.40;;;26.70;99.90;;;;;;5052344;28;20665;-69
2021/03/01 09:56:54;;;;;;;32.47;14.33;;;26.70;99.90;;;;;;5052014;28;20184;-69
2021/03/01 09:59:50;;;;;;;27.07;13.43;;;26.70;99.90;;;;;;5052696;28;20188;-70
2021/03/01 10:02:25;;;;;;;22.53;12.67;;;26.60;99.90;;;;;;5046473;28;20236;-69
2021/03/01 10:05:09;;;;;;;27.97;12.90;;;26.50;99.90;;;;;;5052126;28;20179;-68
2021/03/01 10:07:36;;;;;;;23.57;15.07;;;26.50;99.90;;;;;;5052639;28;20549;-68
2021/03/01 10:10:15;;;;;;;23.20;12.97;;;26.40;99.90;;;;;;5053003;28;20184;-69
2021/03/01 10:12:49;;;;;;;29.53;14.57;;;26.40;99.90;;;;;;5052130;28;20304;-68
2021/03/01 10:15:18;;;;;;;22.27;12.60;;;26.30;99.90;;;;;;5049933;28;20194;-68
2021/03/01 10:17:45;;;;;;;18.47;12.20;;;26.30;99.90;;;;;;5051710;28;20195;-71
2021/03/01 10:20:15;;;;;;;23.80;12.83;;;26.30;99.90;;;;;;5051435;28;20183;-70
2021/03/01 10:23:02;;;;;;;21.50;11.93;;;26.30;99.90;;;;;;5051779;28;20195;-72
2021/03/01 10:25:38;;;;;;;22.27;12.63;;;26.20;99.90;;;;;;5050640;28;20582;-71
2021/03/01 10:28:23;;;;;;;18.10;13.20;;;26.10;99.90;;;;;;5050839;28;20223;-71
2021/03/01 10:31:00;;;;;;;20.00;14.90;;;26.10;99.90;;;;;;5053270;28;20543;-71
2021/03/01 10:33:28;;;;;;;24.00;12.63;;;26.00;99.90;;;;;;5048447;28;20758;-71
2021/03/01 10:36:11;;;;;;;22.30;13.37;;;25.90;99.90;;;;;;5053381;28;20182;-72
2021/03/01 10:38:56;;;;;;;18.63;12.10;;;25.90;99.90;;;;;;5045174;28;20725;-72
2021/03/01 10:41:29;;;;;;;23.87;14.20;;;25.80;99.90;;;;;;5053317;28;20215;-71
2021/03/01 10:44:06;;;;;;;21.90;12.97;;;25.80;99.90;;;;;;5053639;28;20270;-71
2021/03/01 10:46:35;;;;;;;21.37;12.77;;;25.70;99.90;;;;;;5052810;28;20510;-71
2021/03/01 10:49:14;;;;;;;24.60;13.97;;;25.70;99.90;;;;;;5051634;28;20190;-71
2021/03/01 10:51:42;;;;;;;23.97;13.30;;;25.60;99.90;;;;;;5052394;28;20199;-71
2021/03/01 10:54:10;;;;;;;22.53;13.40;;;25.60;99.90;;;;;;5051666;28;20180;-69
2021/03/01 10:56:37;;;;;;;23.63;13.60;;;25.50;99.90;;;;;;5052317;28;20282;-69
2021/03/01 10:59:06;;;;;;;21.43;13.73;;;25.50;99.90;;;;;;5048071;28;20183;-69
2021/03/01 11:01:41;;;;;;;23.30;13.90;;;25.50;99.90;;;;;;5047628;28;20574;-68
2021/03/01 11:04:11;;;;;;;25.87;15.20;;;25.40;99.90;;;;;;5049455;28;20203;-68
2021/03/01 11:06:38;;;;;;;29.83;15.53;;;25.40;99.90;;;;;;5051675;28;20180;-69
2021/03/01 11:09:10;;;;;;;34.40;16.40;;;25.40;99.90;;;;;;5050466;28;20188;-69
2021/03/01 11:11:39;;;;;;;33.23;17.57;;;25.40;99.90;;;;;;5046384;28;20531;-69
2021/03/01 11:14:09;;;;;;;37.07;17.07;;;25.40;99.90;;;;;;5050801;28;20540;-69
2021/03/01 11:16:36;;;;;;;30.30;18.03;;;25.30;99.90;;;;;;5045514;28;20187;-70
2021/03/01 11:19:05;;;;;;;37.40;16.63;;;25.30;99.90;;;;;;5050061;28;20234;-68
2021/03/01 11:21:33;;;;;;;35.30;17.53;;;25.20;99.90;;;;;;5051316;28;20247;-69
2021/03/01 11:24:00;;;;;;;38.60;16.20;;;25.20;99.90;;;;;;5050518;28;20603;-68
2021/03/01 11:26:28;;;;;;;22.60;11.10;;;25.20;99.90;;;;;;5051424;28;20198;-70
2021/03/01 11:28:56;;;;;;;25.17;8.87;;;25.20;99.90;;;;;;5051528;28;20199;-68
2021/03/01 11:31:24;;;;;;;27.90;7.60;;;25.30;99.90;;;;;;5050704;28;20257;-68
2021/03/01 11:33:52;;;;;;;35.13;7.80;;;25.00;99.90;;;;;;5051518;28;20527;-68
2021/03/01 11:36:20;;;;;;;31.37;7.73;;;24.70;99.90;;;;;;5051334;28;20792;-71
2021/03/01 11:38:47;;;;;;;29.50;7.50;;;24.50;99.90;;;;;;5050049;28;20245;-67
2021/03/01 11:41:15;;;;;;;29.60;7.20;;;24.30;99.90;;;;;;5051083;28;20215;-69
2021/03/01 11:43:43;;;;;;;35.13;7.67;;;24.20;99.90;;;;;;5048575;28;20181;-68
2021/03/01 11:46:11;;;;;;;37.73;7.20;;;24.00;99.90;;;;;;5048275;28;20241;-69
2021/03/01 11:48:39;;;;;;;34.67;7.50;;;23.90;99.90;;;;;;5049467;28;20291;-70
2021/03/01 11:51:07;;;;;;;34.13;7.40;;;23.80;99.90;;;;;;5050205;28;20188;-68
2021/03/01 11:53:34;;;;;;;34.37;7.53;;;23.70;99.90;;;;;;5042698;28;20187;-69
2021/03/01 11:56:02;;;;;;;37.63;8.10;;;23.60;99.90;;;;;;5051652;28;20268;-69
2021/03/01 11:58:29;;;;;;;39.00;8.60;;;23.60;99.90;;;;;;5049582;28;20247;-68
2021/03/01 12:00:57;;;;;;;33.47;7.87;;;23.50;99.90;;;;;;5051908;28;20298;-70
2021/03/01 12:03:25;;;;;;;35.87;7.70;;;23.50;99.90;;;;;;5051350;28;20184;-70
2021/03/01 12:05:52;;;;;;;36.47;8.20;;;23.40;99.90;;;;;;5052312;28;20539;-71
2021/03/01 12:08:19;;;;;;;45.93;8.80;;;23.30;99.90;;;;;;5048227;28;20564;-70
2021/03/01 12:10:47;;;;;;;35.50;8.80;;;23.30;99.90;;;;;;5050454;28;20656;-68
2021/03/01 12:13:14;;;;;;;37.93;8.70;;;23.30;99.90;;;;;;5051128;28;20191;-70
2021/03/01 12:15:42;;;;;;;35.23;8.77;;;23.20;99.90;;;;;;5051088;28;20512;-70
2021/03/01 12:18:10;;;;;;;32.37;8.50;;;23.20;99.90;;;;;;5051445;28;20258;-68
2021/03/01 12:20:37;;;;;;;31.77;7.60;;;23.20;99.90;;;;;;5052228;28;20212;-69
2021/03/01 12:23:05;;;;;;;35.67;8.97;;;23.10;99.90;;;;;;5054383;28;20194;-71
2021/03/01 12:25:32;;;;;;;34.03;7.60;;;23.10;99.90;;;;;;5055164;28;20191;-70
2021/03/01 12:27:59;;;;;;;33.13;8.00;;;23.10;99.90;;;;;;5054819;28;20235;-69
2021/03/01 12:30:27;;;;;;;37.27;8.70;;;23.00;99.90;;;;;;5054480;28;20653;-68
2021/03/01 12:32:54;;;;;;;35.17;8.10;;;23.10;99.90;;;;;;5054500;28;20637;-69
2021/03/01 12:35:22;;;;;;;35.70;9.87;;;23.00;99.90;;;;;;5054620;28;20684;-69
2021/03/01 12:37:49;;;;;;;38.97;9.57;;;22.90;99.90;;;;;;5055193;28;20267;-71
2021/03/01 12:40:18;;;;;;;38.40;9.83;;;22.90;99.90;;;;;;5054528;28;20194;-70
2021/03/01 12:42:45;;;;;;;38.40;9.03;;;22.80;99.90;;;;;;5054552;28;20253;-71
2021/03/01 12:45:13;;;;;;;43.13;9.13;;;22.80;99.90;;;;;;5054614;28;20175;-72
2021/03/01 12:47:41;;;;;;;48.10;10.03;;;22.80;99.90;;;;;;5051216;28;20172;-72
2021/03/01 12:50:09;;;;;;;40.43;9.90;;;22.70;99.90;;;;;;5054044;28;20179;-71
2021/03/01 12:52:37;;;;;;;38.63;9.80;;;22.70;99.90;;;;;;5040907;28;20268;-73
2021/03/01 12:55:04;;;;;;;40.53;10.43;;;22.70;99.90;;;;;;5053579;28;20188;-71