Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:17;;;;;;;4.78;3.90;;;;;;;24.95;45.90;100473.72;5038878;28;20054;-61
2022/08/16 00:02:49;;;;;;;4.68;3.47;;;;;;;24.94;46.05;100476.81;5025544;28;20104;-62
2022/08/16 00:05:18;;;;;;;7.93;3.80;;;;;;;24.93;46.22;100483.44;5027091;28;20050;-62
2022/08/16 00:07:48;;;;;;;6.05;3.88;;;;;;;24.92;46.09;100479.09;5039032;28;20053;-62
2022/08/16 00:10:25;;;;;;;4.40;3.58;;;;;;;24.88;46.16;100475.38;5048870;28;20118;-62
2022/08/16 00:12:55;;;;;;;8.02;4.13;;;;;;;24.88;46.41;100469.88;5048657;28;20482;-61
2022/08/16 00:15:28;;;;;;;4.97;3.55;;;;;;;24.87;46.17;100482.00;5049096;28;20049;-61
2022/08/16 00:18:18;;;;;;;5.10;3.83;;;;;;;24.84;46.11;100477.97;5047200;28;20049;-61
2022/08/16 00:20:49;;;;;;;4.95;3.60;;;;;;;24.83;46.30;100492.84;5048888;28;20076;-62
2022/08/16 00:23:21;;;;;;;5.43;3.72;;;;;;;24.82;46.19;100485.72;5047676;28;20046;-62
2022/08/16 00:26:06;;;;;;;4.88;3.70;;;;;;;24.79;46.47;100491.88;5048982;28;20072;-61
2022/08/16 00:28:54;;;;;;;4.97;3.85;;;;;;;24.78;46.63;100500.44;5048111;28;20049;-62
2022/08/16 00:31:22;;;;;;;7.70;4.45;;;;;;;24.76;46.82;100498.03;5043659;28;20073;-61
2022/08/16 00:33:51;;;;;;;4.78;3.78;;;;;;;24.74;46.59;100510.47;5028797;28;20054;-61
2022/08/16 00:36:19;;;;;;;7.25;3.80;;;;;;;24.73;46.65;100498.69;5029044;28;20061;-62
2022/08/16 00:38:48;;;;;;;6.70;3.72;;;;;;;24.71;47.14;100497.38;5029800;28;20053;-62
2022/08/16 00:41:16;;;;;;;8.48;4.03;;;;;;;24.69;46.85;100500.47;5028668;28;20057;-62
2022/08/16 00:43:45;;;;;;;6.03;4.18;;;;;;;24.66;46.87;100493.66;5028341;28;20045;-62
2022/08/16 00:46:20;;;;;;;5.88;3.92;;;;;;;24.64;47.21;100500.63;5028580;28;20066;-62
2022/08/16 00:49:03;;;;;;;8.88;3.60;;;;;;;24.62;47.36;100498.19;5028178;28;20050;-62
2022/08/16 00:51:32;;;;;;;6.75;4.07;;;;;;;24.61;47.11;100495.78;5028869;28;20054;-61
2022/08/16 00:54:01;;;;;;;5.63;3.97;;;;;;;24.57;47.10;100492.06;5028326;28;20054;-62
2022/08/16 00:56:34;;;;;;;5.15;3.90;;;;;;;24.55;47.30;100500.63;5028468;28;20065;-62
2022/08/16 00:59:24;;;;;;;5.82;4.25;;;;;;;24.55;47.31;100491.56;5028037;28;20049;-62
2022/08/16 01:01:52;;;;;;;6.00;4.43;;;;;;;24.51;47.57;100499.66;5028403;28;20053;-62
2022/08/16 01:04:25;;;;;;;8.23;4.40;;;;;;;24.49;47.21;100499.16;5027766;28;20073;-62
2022/08/16 01:06:58;;;;;;;10.38;4.60;;;;;;;24.50;47.12;100505.47;5028230;28;20125;-62
2022/08/16 01:09:30;;;;;;;7.72;4.38;;;;;;;24.49;47.30;100507.41;5028001;28;20046;-62
2022/08/16 01:12:02;;;;;;;6.63;5.07;;;;;;;24.47;47.92;100506.94;5028227;28;20050;-62
2022/08/16 01:14:35;;;;;;;6.97;4.45;;;;;;;24.45;47.70;100505.63;5027583;28;20057;-62
2022/08/16 01:17:05;;;;;;;4.82;4.07;;;;;;;24.43;47.49;100505.16;5027180;28;20105;-62
2022/08/16 01:19:39;;;;;;;5.75;4.05;;;;;;;24.43;47.88;100510.66;5036477;28;20452;-62
2022/08/16 01:22:14;;;;;;;6.20;4.32;;;;;;;24.41;47.67;100510.16;5047668;28;20410;-62
2022/08/16 01:25:06;;;;;;;5.07;4.35;;;;;;;24.38;47.71;100494.31;5047597;28;20053;-62
2022/08/16 01:27:38;;;;;;;6.40;4.70;;;;;;;24.40;47.67;100506.59;5033474;28;20065;-62
2022/08/16 01:30:13;;;;;;;5.50;4.18;;;;;;;24.37;47.62;100504.50;5027475;28;20056;-62
2022/08/16 01:32:50;;;;;;;6.78;4.53;;;;;;;24.38;47.41;100505.31;5027760;28;20537;-62
2022/08/16 01:35:41;;;;;;;6.65;4.47;;;;;;;24.36;47.65;100507.56;5027757;28;20119;-61
2022/08/16 01:38:18;;;;;;;5.05;4.00;;;;;;;24.34;47.66;100499.66;5027533;28;20507;-61
2022/08/16 01:40:49;;;;;;;8.95;4.53;;;;;;;24.31;47.72;100501.09;5027748;28;20061;-61
2022/08/16 01:43:17;;;;;;;6.32;5.13;;;;;;;24.32;47.53;100507.41;5027346;28;20073;-61
2022/08/16 01:45:46;;;;;;;8.57;4.32;;;;;;;24.30;47.57;100515.16;5027608;28;20053;-61
2022/08/16 01:48:27;;;;;;;8.23;4.70;;;;;;;24.28;47.58;100510.00;5027188;28;20078;-61
2022/08/16 01:50:55;;;;;;;11.25;5.00;;;;;;;24.27;47.70;100510.31;5027369;28;20042;-61
2022/08/16 01:53:36;;;;;;;9.52;5.03;;;;;;;24.26;47.52;100515.03;5027309;28;20050;-61
2022/08/16 01:56:09;;;;;;;7.18;4.82;;;;;;;24.24;47.81;100508.22;5042607;28;20064;-61
2022/08/16 01:58:51;;;;;;;6.07;4.57;;;;;;;24.23;47.75;100515.63;5046489;28;20045;-61
2022/08/16 02:01:19;;;;;;;9.43;4.82;;;;;;;24.21;47.73;100515.16;5038820;28;20056;-61
2022/08/16 02:03:47;;;;;;;7.40;4.57;;;;;;;24.20;47.61;100520.97;5026734;28;20065;-61
2022/08/16 02:06:18;;;;;;;8.55;4.20;;;;;;;24.19;47.80;100511.09;5027239;28;20058;-62
2022/08/16 02:09:06;;;;;;;8.80;4.78;;;;;;;24.18;47.73;100517.72;5026721;28;20046;-61
2022/08/16 02:11:42;;;;;;;7.95;4.50;;;;;;;24.15;47.74;100516.44;5027333;28;20058;-61
2022/08/16 02:14:16;;;;;;;8.45;5.00;;;;;;;24.14;48.13;100517.56;5026707;28;20496;-60
2022/08/16 02:16:48;;;;;;;9.02;5.10;;;;;;;24.12;48.05;100511.59;5026718;28;20136;-61
2022/08/16 02:19:18;;;;;;;6.43;4.85;;;;;;;24.10;48.11;100519.34;5046506;28;20041;-61
2022/08/16 02:21:51;;;;;;;6.18;4.78;;;;;;;24.08;47.85;100510.59;5046699;28;20047;-61
2022/08/16 02:24:41;;;;;;;7.82;4.50;;;;;;;24.06;47.78;100517.56;5046462;28;20105;-61
2022/08/16 02:27:14;;;;;;;6.50;5.20;;;;;;;24.03;47.80;100508.00;5029656;28;20054;-61
2022/08/16 02:29:43;;;;;;;8.98;5.13;;;;;;;24.00;47.83;100501.22;5025192;28;20057;-62
2022/08/16 02:32:15;;;;;;;10.68;4.72;;;;;;;24.00;47.99;100505.91;5026684;28;20046;-61
2022/08/16 02:35:03;;;;;;;7.82;4.97;;;;;;;23.98;48.24;100506.22;5026796;28;20054;-61
2022/08/16 02:37:36;;;;;;;7.15;5.25;;;;;;;23.96;48.24;100507.69;5026570;28;20077;-61
2022/08/16 02:40:20;;;;;;;6.60;4.88;;;;;;;23.94;48.11;100504.44;5026334;28;20046;-60
2022/08/16 02:42:51;;;;;;;8.25;4.75;;;;;;;23.93;48.24;100500.09;5026333;28;20077;-61
2022/08/16 02:45:22;;;;;;;9.02;4.72;;;;;;;23.84;48.05;100491.00;5026280;28;20054;-61
2022/08/16 02:47:51;;;;;;;7.22;5.28;;;;;;;23.88;47.94;100495.56;5026272;28;20049;-61
2022/08/16 02:50:29;;;;;;;6.80;5.43;;;;;;;23.87;48.42;100493.94;5035369;28;20045;-63
2022/08/16 02:53:17;;;;;;;7.68;5.18;;;;;;;23.85;48.33;100507.16;5046110;28;20071;-62
2022/08/16 02:55:50;;;;;;;7.05;4.88;;;;;;;23.84;48.13;100507.47;5028655;28;20053;-61
2022/08/16 02:58:20;;;;;;;7.47;4.88;;;;;;;23.82;48.37;100499.56;5025815;28;20077;-61
2022/08/16 03:00:53;;;;;;;8.25;5.47;;;;;;;23.81;48.21;100494.41;5026275;28;20113;-61
2022/08/16 03:03:24;;;;;;;8.32;5.40;;;;;;;23.79;48.61;100500.22;5025989;28;20057;-61
2022/08/16 03:05:53;;;;;;;10.07;5.45;;;;;;;23.79;48.66;100493.91;5026282;28;20097;-62
2022/08/16 03:08:22;;;;;;;9.25;5.10;;;;;;;23.76;48.21;100500.03;5025936;28;20065;-61
2022/08/16 03:11:10;;;;;;;8.25;5.80;;;;;;;23.75;48.10;100498.41;5026209;28;20056;-61
2022/08/16 03:13:48;;;;;;;6.85;4.97;;;;;;;23.73;48.02;100496.00;5025767;28;20082;-61
2022/08/16 03:16:19;;;;;;;11.68;5.28;;;;;;;23.71;48.59;100498.25;5025997;28;20495;-62
2022/08/16 03:19:07;;;;;;;5.68;4.70;;;;;;;23.66;48.43;100496.44;5026061;28;20409;-62
2022/08/16 03:21:35;;;;;;;8.98;5.43;;;;;;;23.70;48.44;100502.13;5026015;28;20396;-62
2022/08/16 03:24:06;;;;;;;6.22;4.47;;;;;;;23.68;48.50;100498.88;5026277;28;20065;-62
2022/08/16 03:26:54;;;;;;;10.35;5.80;;;;;;;23.66;48.67;100492.91;5026107;28;20053;-62
2022/08/16 03:29:27;;;;;;;8.57;5.68;;;;;;;23.66;48.84;100492.91;5025625;28;20504;-62
2022/08/16 03:31:57;;;;;;;7.85;5.53;;;;;;;23.63;48.65;100490.78;5025935;28;20397;-61
2022/08/16 03:34:26;;;;;;;7.22;5.38;;;;;;;23.63;48.63;100496.28;5025843;28;20049;-62
2022/08/16 03:36:54;;;;;;;8.18;5.60;;;;;;;23.59;48.53;100498.84;5026037;28;20049;-61
2022/08/16 03:39:23;;;;;;;9.63;5.93;;;;;;;23.60;48.49;100496.91;5025822;28;20396;-62
2022/08/16 03:41:50;;;;;;;8.48;5.25;;;;;;;23.58;48.65;100507.41;5030106;28;20478;-62
2022/08/16 03:44:28;;;;;;;12.00;5.72;;;;;;;23.56;48.29;100515.13;5029612;28;20050;-62
2022/08/16 03:47:14;;;;;;;7.97;6.72;;;;;;;23.55;48.51;100505.28;5029555;28;20056;-62
2022/08/16 03:49:47;;;;;;;8.68;5.75;;;;;;;23.54;48.98;100509.97;5029480;28;20108;-62
2022/08/16 03:52:19;;;;;;;8.85;5.88;;;;;;;23.52;48.85;100511.38;5029857;28;20415;-62
2022/08/16 03:54:50;;;;;;;11.60;6.60;;;;;;;23.50;48.94;100517.19;5029521;28;20053;-62
2022/08/16 03:57:26;;;;;;;11.20;6.20;;;;;;;23.50;49.04;100524.59;5029858;28;20046;-62
2022/08/16 04:00:11;;;;;;;;;;;;;;;23.46;48.78;100521.69;5029404;28;20053;-62
2022/08/16 04:03:05;;;;;;;7.22;5.03;;;;;;;23.46;48.78;100518.13;5029145;28;19921;-62
2022/08/16 04:05:35;;;;;;;9.83;6.17;;;;;;;23.44;48.55;100529.41;5029332;28;20045;-62
2022/08/16 04:08:05;;;;;;;8.27;5.85;;;;;;;23.41;48.71;100530.03;5029683;28;20141;-62
2022/08/16 04:10:51;;;;;;;7.88;5.70;;;;;;;23.40;49.11;100535.84;5029222;28;20092;-62
2022/08/16 04:13:19;;;;;;;10.05;6.13;;;;;;;23.40;49.25;100533.91;5028986;28;20073;-62
2022/08/16 04:16:11;;;;;;;7.88;5.68;;;;;;;23.38;49.15;100542.47;5029029;28;20056;-62
2022/08/16 04:18:54;;;;;;;;;;;;;;;23.37;49.07;100538.09;5029400;28;20081;-62
2022/08/16 04:21:31;;;;;;;9.90;6.32;;;;;;;23.36;49.15;100547.44;5028713;28;19964;-62
2022/08/16 04:23:59;;;;;;;8.68;5.95;;;;;;;23.35;49.24;100545.00;5027965;28;20057;-62
2022/08/16 04:26:28;;;;;;;8.90;6.50;;;;;;;23.33;49.01;100542.59;5027901;28;20085;-62
2022/08/16 04:28:59;;;;;;;8.95;6.70;;;;;;;23.32;48.94;100546.47;5028320;28;20397;-62
2022/08/16 04:31:50;;;;;;;12.02;6.15;;;;;;;23.31;49.35;100538.53;5028340;28;20103;-62
2022/08/16 04:34:26;;;;;;;8.88;5.95;;;;;;;23.30;49.39;100543.22;5028929;28;20049;-62
2022/08/16 04:36:56;;;;;;;8.25;5.45;;;;;;;23.27;49.21;100535.63;5028907;28;20061;-62
2022/08/16 04:39:25;;;;;;;6.70;5.72;;;;;;;23.25;49.29;100537.06;5028650;28;20057;-62
2022/08/16 04:42:13;;;;;;;8.65;6.13;;;;;;;23.25;49.25;100545.28;5028496;28;20060;-62
2022/08/16 04:44:42;;;;;;;9.73;6.57;;;;;;;23.22;49.54;100546.72;5028252;28;20049;-62
2022/08/16 04:47:24;;;;;;;8.35;6.15;;;;;;;23.22;49.40;100545.91;5028426;28;20096;-62
2022/08/16 04:49:58;;;;;;;10.55;6.90;;;;;;;23.19;49.56;100543.78;5028403;28;20050;-62
2022/08/16 04:52:27;;;;;;;8.40;5.70;;;;;;;23.19;49.41;100541.06;5027524;28;20053;-62
2022/08/16 04:55:05;;;;;;;10.98;5.75;;;;;;;23.17;49.43;100546.03;5028300;28;20105;-62
2022/08/16 04:57:34;;;;;;;7.60;6.07;;;;;;;23.16;49.03;100542.50;5028684;28;20092;-61
2022/08/16 05:00:08;;;;;;;7.30;5.85;;;;;;;23.14;49.34;100555.69;5027700;28;20046;-62
2022/08/16 05:02:58;;;;;;;8.35;5.85;;;;;;;23.13;49.45;100553.28;5028429;28;20064;-62
2022/08/16 05:05:29;;;;;;;7.40;5.97;;;;;;;23.13;49.04;100553.28;5028179;28;20050;-62
2022/08/16 05:08:08;;;;;;;11.00;6.10;;;;;;;23.12;49.30;100551.66;5028179;28;20050;-61
2022/08/16 05:10:57;;;;;;;9.30;6.68;;;;;;;23.09;49.13;100553.09;5028215;28;20050;-62
2022/08/16 05:13:28;;;;;;;8.20;6.18;;;;;;;23.08;48.79;100559.69;5027737;28;20049;-62
2022/08/16 05:16:09;;;;;;;7.80;5.97;;;;;;;23.05;48.92;100555.66;5028252;28;20049;-61
2022/08/16 05:18:44;;;;;;;8.33;6.23;;;;;;;23.03;48.70;100555.16;5027900;28;20049;-61
2022/08/16 05:21:13;;;;;;;7.47;6.28;;;;;;;23.02;48.99;100556.28;5036555;28;20112;-61
2022/08/16 05:23:41;;;;;;;9.65;6.18;;;;;;;23.02;49.13;100559.00;5047630;28;20061;-61
2022/08/16 05:26:23;;;;;;;7.65;5.75;;;;;;;23.00;48.96;100554.97;5028271;28;20053;-61
2022/08/16 05:28:55;;;;;;;7.72;6.00;;;;;;;23.01;49.26;100562.88;5027256;28;20053;-62
2022/08/16 05:31:24;;;;;;;9.20;6.00;;;;;;;22.99;49.12;100558.81;5027719;28;20046;-62
2022/08/16 05:33:59;;;;;;;8.25;6.10;;;;;;;22.97;49.10;100561.88;5027872;28;20480;-62
2022/08/16 05:36:27;;;;;;;7.28;5.53;;;;;;;22.97;49.16;100569.28;5027936;28;20091;-62
2022/08/16 05:39:05;;;;;;;8.45;5.85;;;;;;;22.95;48.94;100571.53;5027453;28;20053;-62
2022/08/16 05:41:33;;;;;;;7.43;5.38;;;;;;;22.96;49.32;100576.69;5027514;28;20500;-61
2022/08/16 05:44:14;;;;;;;7.18;5.63;;;;;;;22.96;49.10;100579.44;5027147;28;20060;-61
2022/08/16 05:46:53;;;;;;;8.10;5.40;;;;;;;22.95;49.21;100572.34;5027346;28;20084;-61
2022/08/16 05:49:23;;;;;;;11.82;5.97;;;;;;;22.95;49.32;100577.00;5027216;28;20050;-62
2022/08/16 05:51:53;;;;;;;6.93;5.80;;;;;;;22.93;49.32;100571.03;5044654;28;20056;-62
2022/08/16 05:54:23;;;;;;;7.60;5.57;;;;;;;22.93;49.20;100579.25;5047060;28;20470;-62
2022/08/16 05:56:53;;;;;;;7.57;5.57;;;;;;;22.91;49.35;100576.81;5047224;28;20053;-62
2022/08/16 05:59:24;;;;;;;6.30;5.32;;;;;;;22.93;49.34;100574.59;5038062;28;20134;-62
2022/08/16 06:01:54;;;;;;;8.00;5.43;;;;;;;22.93;48.94;100595.69;5027155;28;20046;-62
2022/08/16 06:04:23;;;;;;;6.15;5.20;;;;;;;22.94;49.34;100589.09;5026673;28;20057;-62
2022/08/16 06:07:05;;;;;;;9.50;5.57;;;;;;;22.96;49.31;100589.59;5027078;28;20060;-61
2022/08/16 06:09:36;;;;;;;7.10;5.00;;;;;;;22.96;48.98;100590.41;5036149;28;20383;-62
2022/08/16 06:12:12;;;;;;;5.93;5.10;;;;;;;22.96;49.10;100581.38;5046815;28;20101;-61
2022/08/16 06:14:57;;;;;;;6.38;5.00;;;;;;;23.02;48.88;100600.13;5046339;28;20052;-61
2022/08/16 06:17:26;;;;;;;8.20;5.47;;;;;;;23.05;48.93;100596.75;5045452;28;20053;-61
2022/08/16 06:20:15;;;;;;;7.05;5.43;;;;;;;23.08;48.88;100594.53;5046418;28;20059;-62
2022/08/16 06:22:54;;;;;;;6.68;5.15;;;;;;;23.10;49.12;100604.06;5031262;28;20064;-61
2022/08/16 06:25:31;;;;;;;6.22;5.20;;;;;;;23.12;49.08;100606.47;5026583;28;20054;-62
2022/08/16 06:28:05;;;;;;;6.25;4.35;;;;;;;23.13;48.89;100611.66;5026365;28;20110;-62
2022/08/16 06:30:36;;;;;;;7.25;4.60;;;;;;;23.16;48.94;100610.22;5026351;28;20042;-62
2022/08/16 06:33:12;;;;;;;6.88;4.88;;;;;;;23.16;49.17;100607.47;5026572;28;20065;-62
2022/08/16 06:35:50;;;;;;;6.78;4.90;;;;;;;23.17;49.34;100609.09;5026577;28;20054;-62
2022/08/16 06:38:27;;;;;;;7.22;5.10;;;;;;;23.12;49.02;100601.81;5026537;28;20141;-61
2022/08/16 06:41:02;;;;;;;6.93;4.72;;;;;;;23.15;49.28;100614.09;5038070;28;20053;-62
2022/08/16 06:43:30;;;;;;;5.43;4.50;;;;;;;23.15;48.84;100611.34;5045718;28;20573;-62
2022/08/16 06:45:59;;;;;;;6.05;5.10;;;;;;;23.13;49.35;100619.06;5046067;28;20111;-62
2022/08/16 06:48:31;;;;;;;7.97;5.15;;;;;;;23.12;49.16;100615.50;5034261;28;20049;-62
2022/08/16 06:51:03;;;;;;;9.45;5.65;;;;;;;23.08;49.32;100616.44;5026249;28;20049;-62
2022/08/16 06:53:33;;;;;;;8.32;4.80;;;;;;;23.06;49.54;100611.28;5026384;28;20049;-62
2022/08/16 06:56:06;;;;;;;7.07;4.75;;;;;;;23.07;49.38;100612.09;5026266;28;20057;-62
2022/08/16 06:58:51;;;;;;;7.03;5.15;;;;;;;23.04;49.50;100614.34;5042129;28;20132;-62
2022/08/16 07:01:19;;;;;;;6.38;4.13;;;;;;;23.03;49.56;100611.91;5045746;28;20046;-62
2022/08/16 07:04:07;;;;;;;8.25;4.80;;;;;;;23.03;49.70;100615.44;5045661;28;20057;-62
2022/08/16 07:06:40;;;;;;;8.77;4.45;;;;;;;23.03;49.56;100622.88;5045953;28;20053;-62
2022/08/16 07:09:10;;;;;;;7.03;4.85;;;;;;;23.03;49.42;100617.38;5044709;28;20077;-62
2022/08/16 07:11:38;;;;;;;6.65;4.38;;;;;;;23.04;49.47;100629.97;5045775;28;20045;-62
2022/08/16 07:14:15;;;;;;;6.38;4.60;;;;;;;23.04;49.69;100621.75;5044438;28;20134;-62
2022/08/16 07:16:56;;;;;;;8.95;4.82;;;;;;;23.04;49.61;100627.22;5026005;28;20061;-62
2022/08/16 07:19:26;;;;;;;7.00;4.80;;;;;;;23.03;49.56;100634.63;5025895;28;20641;-62
2022/08/16 07:22:17;;;;;;;7.25;4.78;;;;;;;23.05;49.67;100628.84;5026147;28;20054;-62
2022/08/16 07:25:06;;;;;;;9.18;5.47;;;;;;;23.06;49.83;100627.72;5025859;28;20060;-62
2022/08/16 07:27:33;;;;;;;6.28;4.50;;;;;;;23.07;50.04;100639.50;5025891;28;20080;-62
2022/08/16 07:30:06;;;;;;;8.57;5.60;;;;;;;23.08;49.80;100630.16;5025450;28;20307;-62
2022/08/16 07:32:55;;;;;;;9.55;5.07;;;;;;;23.08;49.74;100641.94;5025882;28;20052;-62
2022/08/16 07:35:23;;;;;;;6.90;4.28;;;;;;;23.10;49.96;100636.94;5025798;28;20050;-62
2022/08/16 07:37:53;;;;;;;7.35;5.07;;;;;;;23.10;49.92;100639.69;5026153;28;20050;-62
2022/08/16 07:40:21;;;;;;;7.32;4.75;;;;;;;23.11;49.64;100643.25;5025613;28;20441;-62
2022/08/16 07:43:09;;;;;;;7.63;4.68;;;;;;;23.09;49.89;100638.06;5025406;28;20080;-62
2022/08/16 07:45:38;;;;;;;8.57;5.00;;;;;;;23.12;49.98;100645.69;5025531;28;20046;-62
2022/08/16 07:48:09;;;;;;;9.02;4.90;;;;;;;23.14;50.20;100656.34;5025760;28;20053;-62
2022/08/16 07:50:40;;;;;;;7.05;4.88;;;;;;;23.15;50.00;100646.97;5025593;28;20069;-62
2022/08/16 07:53:28;;;;;;;7.07;4.72;;;;;;;23.16;49.96;100652.16;5026014;28;20193;-62
2022/08/16 07:55:57;;;;;;;5.68;4.28;;;;;;;23.17;50.33;100652.97;5025977;28;20046;-62
2022/08/16 07:58:27;;;;;;;6.38;4.80;;;;;;;23.19;50.51;100650.72;5025374;28;20050;-62
2022/08/16 08:01:04;;;;;;;5.40;4.43;;;;;;;23.19;50.30;100656.22;5025835;28;20112;-62
2022/08/16 08:03:38;;;;;;;6.80;4.75;;;;;;;23.20;50.50;100657.84;5025475;28;20062;-63
2022/08/16 08:06:12;;;;;;;10.13;4.55;;;;;;;23.21;50.29;100659.44;5025660;28;20046;-63
2022/08/16 08:08:43;;;;;;;5.50;4.00;;;;;;;23.21;50.01;100659.44;5025592;28;20611;-63
2022/08/16 08:11:18;;;;;;;6.70;4.18;;;;;;;23.22;50.44;100667.38;5039779;28;20042;-63
2022/08/16 08:13:48;;;;;;;6.10;4.80;;;;;;;23.24;50.46;100669.81;5044921;28;20076;-63
2022/08/16 08:16:18;;;;;;;10.88;4.70;;;;;;;23.23;50.61;100671.72;5044048;28;20080;-63
2022/08/16 08:18:48;;;;;;;9.15;4.78;;;;;;;23.25;50.49;100676.91;5045391;28;20060;-63
2022/08/16 08:21:24;;;;;;;6.75;4.28;;;;;;;23.26;50.61;100668.38;5045049;28;20051;-63
2022/08/16 08:23:56;;;;;;;5.32;4.53;;;;;;;23.28;50.59;100673.53;5039409;28;20104;-63
2022/08/16 08:26:24;;;;;;;8.18;5.30;;;;;;;23.29;50.65;100669.69;5025596;28;20042;-63
2022/08/16 08:28:52;;;;;;;4.90;4.35;;;;;;;23.30;50.52;100674.84;5028496;28;20046;-63
2022/08/16 08:31:27;;;;;;;4.97;4.20;;;;;;;23.31;50.74;100670.97;5047927;28;20084;-63
2022/08/16 08:33:55;;;;;;;6.93;5.38;;;;;;;23.32;50.57;100675.34;5048703;28;20053;-63
2022/08/16 08:36:26;;;;;;;5.97;4.28;;;;;;;23.33;50.80;100671.47;5048656;28;20060;-63
2022/08/16 08:39:01;;;;;;;8.60;4.90;;;;;;;23.34;50.66;100678.59;5047466;28;20081;-63
2022/08/16 08:41:39;;;;;;;7.45;4.97;;;;;;;23.36;50.70;100681.03;5048529;28;20049;-63
2022/08/16 08:44:07;;;;;;;7.32;4.20;;;;;;;23.37;50.52;100683.44;5037971;28;20054;-63
2022/08/16 08:46:56;;;;;;;6.65;3.90;;;;;;;23.38;50.64;100678.78;5028329;28;20050;-63
2022/08/16 08:49:28;;;;;;;7.00;4.53;;;;;;;23.39;50.52;100677.66;5028171;28;20050;-63
2022/08/16 08:52:16;;;;;;;8.07;4.53;;;;;;;23.41;50.79;100680.09;5028322;28;20050;-63
2022/08/16 08:55:08;;;;;;;5.53;4.18;;;;;;;23.41;50.89;100680.91;5028321;28;20109;-63
2022/08/16 08:57:38;;;;;;;6.82;4.85;;;;;;;23.41;50.68;100680.91;5028377;28;20077;-63
2022/08/16 09:00:08;;;;;;;6.80;4.05;;;;;;;23.45;51.06;100686.56;5027783;28;20070;-63
2022/08/16 09:02:41;;;;;;;6.63;4.10;;;;;;;23.48;50.83;100686.75;5028332;28;20068;-63
2022/08/16 09:05:11;;;;;;;7.03;4.45;;;;;;;23.51;51.09;100685.31;5028116;28;20050;-63
2022/08/16 09:07:43;;;;;;;7.90;4.32;;;;;;;23.51;51.09;100679.84;5028214;28;20495;-63
2022/08/16 09:10:33;;;;;;;8.02;4.60;;;;;;;23.57;51.19;100695.88;5033108;28;20049;-63
2022/08/16 09:13:07;;;;;;;6.05;4.32;;;;;;;23.60;51.25;100691.72;5047759;28;20111;-63
2022/08/16 09:15:38;;;;;;;7.85;4.13;;;;;;;23.64;51.30;100695.44;5031640;28;20495;-63
2022/08/16 09:18:06;;;;;;;7.53;5.10;;;;;;;23.64;51.09;100687.22;5027728;28;20045;-63
2022/08/16 09:20:53;;;;;;;7.87;4.13;;;;;;;23.69;50.92;100690.66;5027795;28;20050;-63
2022/08/16 09:23:30;;;;;;;5.10;4.03;;;;;;;23.72;50.71;100686.47;5030310;28;20125;-63
2022/08/16 09:26:04;;;;;;;;;;;;;;;23.75;50.97;100696.00;5048013;28;20075;-63
2022/08/16 09:28:52;;;;;;;7.15;4.25;;;;;;;23.78;50.63;100700.88;5045160;28;19927;-63
2022/08/16 09:31:40;;;;;;;5.57;3.72;;;;;;;23.81;50.49;100694.75;5027736;28;20060;-63
2022/08/16 09:34:09;;;;;;;5.97;3.85;;;;;;;23.82;50.61;100688.13;5040374;28;20064;-63
2022/08/16 09:36:38;;;;;;;5.45;3.53;;;;;;;23.84;50.36;100692.19;5047501;28;20049;-63
2022/08/16 09:39:13;;;;;;;7.45;4.25;;;;;;;23.86;50.12;100698.16;5045971;28;20062;-63
2022/08/16 09:41:47;;;;;;;6.65;3.40;;;;;;;23.91;50.29;100703.53;5027672;28;20050;-63
2022/08/16 09:44:22;;;;;;;4.22;3.47;;;;;;;23.96;50.29;100699.84;5027182;28;20054;-63
2022/08/16 09:47:10;;;;;;;4.53;3.67;;;;;;;24.00;50.08;100704.38;5027359;28;20133;-63
2022/08/16 09:49:38;;;;;;;5.47;3.95;;;;;;;24.04;49.90;100698.25;5027104;28;20046;-63
2022/08/16 09:52:10;;;;;;;4.40;3.35;;;;;;;24.07;50.05;100694.88;5027319;28;20592;-64
2022/08/16 09:54:39;;;;;;;5.65;3.60;;;;;;;24.10;49.83;100703.31;5027608;28;20054;-62
2022/08/16 09:57:13;;;;;;;5.90;3.63;;;;;;;24.15;49.78;100702.34;5027401;28;20076;-63
2022/08/16 09:59:42;;;;;;;5.32;3.58;;;;;;;24.18;49.53;100704.47;5027001;28;20045;-63
2022/08/16 10:02:09;;;;;;;5.95;3.35;;;;;;;24.21;49.88;100699.16;5027258;28;20061;-63
2022/08/16 10:04:55;;;;;;;9.30;4.30;;;;;;;24.23;49.36;100699.66;5026770;28;20077;-63
2022/08/16 10:07:23;;;;;;;5.45;3.78;;;;;;;24.27;49.40;100699.81;5027357;28;20101;-63
2022/08/16 10:09:52;;;;;;;6.25;3.70;;;;;;;24.24;49.41;100693.03;5027076;28;20478;-63
2022/08/16 10:15:12;;;;;;;4.65;3.22;;;;;;;24.33;49.25;100695.81;5026388;28;20530;-63
2022/08/16 10:17:45;;;;;;;6.45;3.20;;;;;;;24.37;48.77;100701.47;5026961;28;20077;-63
2022/08/16 10:20:31;;;;;;;5.45;3.40;;;;;;;24.42;48.76;100698.59;5026689;28;20104;-63
2022/08/16 10:23:00;;;;;;;4.35;3.15;;;;;;;24.47;48.73;100702.00;5026954;28;20046;-63
2022/08/16 10:25:35;;;;;;;5.03;3.70;;;;;;;24.51;48.40;100702.16;5026987;28;20060;-63
2022/08/16 10:28:25;;;;;;;5.22;3.08;;;;;;;24.53;48.25;100699.91;5026372;28;20050;-63
2022/08/16 10:30:57;;;;;;;4.55;3.05;;;;;;;24.54;48.34;100699.59;5026480;28;20053;-63
2022/08/16 10:33:27;;;;;;;5.88;3.67;;;;;;;24.57;47.99;100700.91;5033508;28;20502;-63
2022/08/16 10:35:57;;;;;;;9.73;3.67;;;;;;;24.61;47.68;100702.69;5046390;28;20076;-63
2022/08/16 10:38:30;;;;;;;6.15;3.00;;;;;;;24.65;47.42;100703.66;5045024;28;20049;-63
2022/08/16 10:41:03;;;;;;;7.97;3.78;;;;;;;24.70;47.93;100691.72;5026267;28;20491;-63
2022/08/16 10:43:35;;;;;;;5.22;3.05;;;;;;;24.79;47.74;100694.47;5026043;28;20034;-63
2022/08/16 10:46:03;;;;;;;5.75;4.05;;;;;;;24.84;47.07;100695.13;5026210;28;20054;-63
2022/08/16 10:48:51;;;;;;;5.28;3.40;;;;;;;24.88;47.44;100700.81;5030062;28;20079;-63
2022/08/16 10:51:19;;;;;;;4.38;3.25;;;;;;;24.93;47.22;100704.19;5045617;28;20049;-63
2022/08/16 10:54:01;;;;;;;5.13;3.35;;;;;;;24.95;46.39;100698.38;5046103;28;20080;-63
2022/08/16 10:56:32;;;;;;;5.38;3.58;;;;;;;24.96;46.40;100700.00;5035424;28;20129;-63
2022/08/16 10:59:21;;;;;;;4.55;2.85;;;;;;;25.02;46.34;100701.50;5025898;28;20324;-63
2022/08/16 11:02:09;;;;;;;4.28;3.15;;;;;;;25.08;46.18;100711.22;5026448;28;20114;-63
2022/08/16 11:04:58;;;;;;;5.85;3.03;;;;;;;25.14;45.86;100706.34;5025950;28;20083;-63
2022/08/16 11:07:36;;;;;;;5.63;3.22;;;;;;;25.15;45.28;100708.78;5033776;28;20133;-63
2022/08/16 11:10:23;;;;;;;4.88;3.08;;;;;;;25.20;45.55;100713.31;5045583;28;20053;-63
2022/08/16 11:13:13;;;;;;;4.90;3.08;;;;;;;25.28;46.06;100715.25;5044636;28;20128;-63
2022/08/16 11:16:04;;;;;;;8.25;3.03;;;;;;;25.37;45.64;100713.31;5045594;28;20136;-63
2022/08/16 11:18:52;;;;;;;6.50;3.38;;;;;;;25.45;45.70;100717.19;5044454;28;20141;-63
2022/08/16 11:21:39;;;;;;;5.03;3.08;;;;;;;25.49;45.37;100715.41;5045463;28;20080;-63
2022/08/16 11:24:28;;;;;;;6.50;3.30;;;;;;;25.50;44.40;100720.59;5044701;28;20140;-63
2022/08/16 11:27:11;;;;;;;6.18;3.08;;;;;;;25.51;44.72;100729.66;5045763;28;20053;-63
2022/08/16 11:30:00;;;;;;;4.28;3.17;;;;;;;25.51;44.49;100733.22;5038316;28;20078;-63
2022/08/16 11:32:30;;;;;;;4.82;2.70;;;;;;;25.54;44.71;100735.31;5025921;28;20077;-63
2022/08/16 11:35:03;;;;;;;5.38;3.10;;;;;;;25.57;44.58;100739.38;5025964;28;20052;-63
2022/08/16 11:37:44;;;;;;;5.10;3.25;;;;;;;25.59;44.20;100743.41;5025959;28;20057;-63
2022/08/16 11:40:36;;;;;;;5.88;3.63;;;;;;;25.62;44.22;100742.75;5027635;28;20045;-63
2022/08/16 11:43:05;;;;;;;5.57;2.92;;;;;;;25.66;44.12;100747.66;5045841;28;20128;-63
2022/08/16 11:45:37;;;;;;;5.93;3.38;;;;;;;25.69;44.36;100747.00;5045392;28;20062;-62
2022/08/16 11:48:07;;;;;;;8.85;3.50;;;;;;;25.73;44.06;100745.22;5026430;28;20084;-63
2022/08/16 11:50:35;;;;;;;4.53;3.05;;;;;;;25.75;44.19;100741.00;5025541;28;20074;-63
2022/08/16 11:53:05;;;;;;;4.10;2.97;;;;;;;25.78;44.05;100737.59;5025998;28;20407;-63
2022/08/16 11:55:36;;;;;;;4.82;2.85;;;;;;;25.82;44.42;100746.81;5025703;28;20046;-63
2022/08/16 11:58:06;;;;;;;3.75;3.08;;;;;;;25.87;44.35;100738.38;5025923;28;20045;-63
2022/08/16 12:00:36;;;;;;;4.95;2.80;;;;;;;25.89;44.47;100738.06;5025596;28;20076;-63
2022/08/16 12:03:19;;;;;;;7.10;3.08;;;;;;;25.90;44.28;100725.91;5029349;28;20062;-63