Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:52;;;;;;;21.10;3.65;;;;;;;;;;5034269;28;20407;-67
2023/01/05 00:03:18;;;;;;;22.42;4.28;;;;;;;;;;5050391;28;20048;-67
2023/01/05 00:05:44;;;;;;;25.85;4.50;;;;;;;;;;5041689;28;20033;-66
2023/01/05 00:08:10;;;;;;;23.98;5.00;;;;;;;;;;5031684;28;20131;-66
2023/01/05 00:24:29;;;;;;;26.38;3.97;;;;;;;;;;5037981;28;20127;-67
2023/01/05 00:26:55;;;;;;;27.95;4.20;;;;;;;;;;5045459;28;20590;-67
2023/01/05 00:29:21;;;;;;;27.77;4.03;;;;;;;;;;5045348;28;20125;-67
2023/01/05 00:31:47;;;;;;;18.70;3.80;;;;;;;;;;5045489;28;20068;-67
2023/01/05 00:34:13;;;;;;;31.20;4.55;;;;;;;;;;5030810;28;20506;-67
2023/01/05 00:36:39;;;;;;;27.23;4.45;;;;;;;;;;5031528;28;20049;-67
2023/01/05 00:39:05;;;;;;;27.88;4.25;;;;;;;;;;5040880;28;20038;-67
2023/01/05 00:41:31;;;;;;;29.85;4.25;;;;;;;;;;5038002;28;20045;-67
2023/01/05 00:43:57;;;;;;;23.83;4.43;;;;;;;;;;5057541;28;20056;-67
2023/01/05 00:46:23;;;;;;;26.92;4.63;;;;;;;;;;5038200;28;20037;-67
2023/01/05 00:48:49;;;;;;;19.23;3.30;;;;;;;;;;5043133;28;20060;-67
2023/01/05 00:51:15;;;;;;;29.63;4.90;;;;;;;;;;5048175;28;20037;-67
2023/01/05 00:53:41;;;;;;;31.08;4.07;;;;;;;;;;5033053;28;20120;-68
2023/01/05 00:56:07;;;;;;;24.83;4.45;;;;;;;;;;5043222;28;20036;-67
2023/01/05 00:58:33;;;;;;;19.23;4.43;;;;;;;;;;5037594;28;20077;-67
2023/01/05 01:00:59;;;;;;;25.98;4.32;;;;;;;;;;5034220;28;20384;-67
2023/01/05 01:03:25;;;;;;;25.38;4.53;;;;;;;;;;5047489;28;20124;-67
2023/01/05 01:05:57;;;;;;;25.60;3.97;;;;;;;;;;5032570;28;20129;-67
2023/01/05 01:08:23;;;;;;;30.25;4.97;;;;;;;;;;5040199;28;20040;-67
2023/01/05 01:10:49;;;;;;;23.65;4.25;;;;;;;;;;5036277;28;20044;-67
2023/01/05 01:13:15;;;;;;;27.58;4.65;;;;;;;;;;5041082;28;20414;-67
2023/01/05 01:15:41;;;;;;;22.65;4.10;;;;;;;;;;5033454;28;20075;-67
2023/01/05 01:18:07;;;;;;;24.17;4.18;;;;;;;;;;5033313;28;20037;-67
2023/01/05 01:20:33;;;;;;;24.00;4.88;;;;;;;;;;5045195;28;20044;-67
2023/01/05 01:23:01;;;;;;;32.20;5.80;;;;;;;;;;5034314;28;20083;-67
2023/01/05 01:25:28;;;;;;;29.58;5.05;;;;;;;;;;5035939;28;20046;-68
2023/01/05 01:27:53;;;;;;;25.85;4.90;;;;;;;;;;5040101;28;20079;-67
2023/01/05 01:30:20;;;;;;;26.45;4.88;;;;;;;;;;5038888;28;20073;-67
2023/01/05 01:32:46;;;;;;;28.38;4.03;;;;;;;;;;5038040;28;20049;-68
2023/01/05 01:35:12;;;;;;;23.58;3.95;;;;;;;;;;5043697;28;20037;-68
2023/01/05 01:37:38;;;;;;;29.30;4.93;;;;;;;;;;5047358;28;20083;-67
2023/01/05 01:40:05;;;;;;;28.88;4.68;;;;;;;;;;5052761;28;20037;-67
2023/01/05 01:42:31;;;;;;;24.95;4.68;;;;;;;;;;5043478;28;20037;-68
2023/01/05 01:44:58;;;;;;;25.77;4.13;;;;;;;;;;5032184;28;20041;-67
2023/01/05 01:47:27;;;;;;;24.50;4.82;;;;;;;;;;5038066;28;20051;-67
2023/01/05 01:49:54;;;;;;;30.10;4.57;;;;;;;;;;5038652;28;20048;-68
2023/01/05 01:52:22;;;;;;;33.25;5.53;;;;;;;;;;5038634;28;20089;-68
2023/01/05 01:54:48;;;;;;;28.60;4.13;;;;;;;;;;5041771;28;20041;-67
2023/01/05 01:57:15;;;;;;;19.48;3.72;;;;;;;;;;5034712;28;20045;-67
2023/01/05 01:59:41;;;;;;;22.63;4.40;;;;;;;;;;5050820;28;20055;-68
2023/01/05 02:04:43;;;;;;;19.88;3.58;;;;;;;;;;5065711;28;20076;-62
2023/01/05 02:07:11;;;;;;;22.15;4.00;;;;;;;;;;5064257;28;20440;-62
2023/01/05 02:09:37;;;;;;;24.65;4.35;;;;;;;;;;5064746;28;20044;-62
2023/01/05 02:12:07;;;;;;;23.63;3.83;;;;;;;;;;5067623;28;20032;-62
2023/01/05 02:14:35;;;;;;;26.60;4.05;;;;;;;;;;5051642;28;20037;-62
2023/01/05 02:17:17;;;;;;;22.55;4.03;;;;;;;;;;5042549;28;20395;-62
2023/01/05 02:19:43;;;;;;;;;;;;;;;;;;5042090;28;20472;-62
2023/01/05 02:22:41;;;;;;;18.70;2.80;;;;;;;;;;5044538;28;19964;-62
2023/01/05 02:25:16;;;;;;;22.02;3.95;;;;;;;;;;5020607;28;20132;-62
2023/01/05 02:27:47;;;;;;;21.92;3.58;;;;;;;;;;5051364;28;20043;-62
2023/01/05 02:30:13;;;;;;;16.27;2.72;;;;;;;;;;5050069;28;20090;-62
2023/01/05 02:32:48;;;;;;;25.17;3.45;;;;;;;;;;5037948;28;20053;-62
2023/01/05 02:35:14;;;;;;;17.27;3.67;;;;;;;;;;5053728;28;20041;-62
2023/01/05 02:38:03;;;;;;;27.40;4.50;;;;;;;;;;5044008;28;20032;-62
2023/01/05 02:40:31;;;;;;;23.90;3.67;;;;;;;;;;5023531;28;20053;-62
2023/01/05 02:42:59;;;;;;;18.63;4.47;;;;;;;;;;5044476;28;20481;-62
2023/01/05 02:45:25;;;;;;;30.15;4.28;;;;;;;;;;5050862;28;20049;-62
2023/01/05 02:47:51;;;;;;;28.85;3.75;;;;;;;;;;5048525;28;20060;-62
2023/01/05 02:50:34;;;;;;;20.50;3.78;;;;;;;;;;5047253;28;20195;-62
2023/01/05 02:53:05;;;;;;;24.33;4.22;;;;;;;;;;5042585;28;20067;-62
2023/01/05 02:55:34;;;;;;;17.90;3.70;;;;;;;;;;5041249;28;20029;-62
2023/01/05 02:58:07;;;;;;;19.58;3.95;;;;;;;;;;5036590;28;20112;-62
2023/01/05 03:00:36;;;;;;;17.95;3.30;;;;;;;;;;5043589;28;20107;-62
2023/01/05 03:03:06;;;;;;;29.27;4.32;;;;;;;;;;5039572;28;20044;-63
2023/01/05 03:05:35;;;;;;;26.80;4.65;;;;;;;;;;5041716;28;20037;-62
2023/01/05 03:08:09;;;;;;;23.73;4.07;;;;;;;;;;5039626;28;20068;-62
2023/01/05 03:13:40;;;;;;;19.42;3.95;;;;;;;;;;5047004;28;20056;-62
2023/01/05 03:16:07;;;;;;;20.48;3.50;;;;;;;;;;5044374;28;20037;-62
2023/01/05 03:19:34;;;;;;;20.55;3.85;;;;;;;;;;5042833;28;20033;-61
2023/01/05 03:21:25;;;;;;;23.77;4.40;;;;;;;;;;5040082;28;20037;-62
2023/01/05 03:38:02;;;;;;;22.73;4.63;;;;;;;;;;5042277;28;20103;-61
2023/01/05 03:40:30;;;;;;;28.50;4.40;;;;;;;;;;5037170;28;20435;-61
2023/01/05 03:42:56;;;;;;;23.73;3.53;;;;;;;;;;5048764;28;20399;-62
2023/01/05 03:45:24;;;;;;;26.02;4.00;;;;;;;;;;5048520;28;20087;-61
2023/01/05 03:47:50;;;;;;;20.13;3.80;;;;;;;;;;5047523;28;20396;-62
2023/01/05 03:50:16;;;;;;;19.92;3.50;;;;;;;;;;5038909;28;20049;-61
2023/01/05 03:52:42;;;;;;;26.55;4.35;;;;;;;;;;5041660;28;20041;-61
2023/01/05 03:55:08;;;;;;;23.15;4.18;;;;;;;;;;5042438;28;20049;-62
2023/01/05 03:57:34;;;;;;;25.05;4.28;;;;;;;;;;5050376;28;20068;-62
2023/01/05 04:00:00;;;;;;;18.20;3.53;;;;;;;;;;5044560;28;20037;-61
2023/01/05 04:02:26;;;;;;;21.95;3.63;;;;;;;;;;5042824;28;20045;-62
2023/01/05 04:04:52;;;;;;;22.73;3.80;;;;;;;;;;5049201;28;20561;-62
2023/01/05 04:07:18;;;;;;;20.02;4.65;;;;;;;;;;5040665;28;20038;-62
2023/01/05 04:09:44;;;;;;;23.20;3.90;;;;;;;;;;5031669;28;20395;-62
2023/01/05 04:12:10;;;;;;;20.67;3.80;;;;;;;;;;5031668;28;20120;-62
2023/01/05 04:14:36;;;;;;;23.40;4.63;;;;;;;;;;5053312;28;20065;-62
2023/01/05 04:17:02;;;;;;;24.42;3.67;;;;;;;;;;5040681;28;20046;-62
2023/01/05 04:19:28;;;;;;;23.17;4.03;;;;;;;;;;5037375;28;20094;-62
2023/01/05 04:21:54;;;;;;;18.90;3.90;;;;;;;;;;5048157;28;20402;-62
2023/01/05 04:24:20;;;;;;;24.52;4.38;;;;;;;;;;5047710;28;20052;-63
2023/01/05 04:26:46;;;;;;;25.55;4.45;;;;;;;;;;5042855;28;20518;-62
2023/01/05 04:29:12;;;;;;;20.55;3.65;;;;;;;;;;5037662;28;20068;-62
2023/01/05 04:31:38;;;;;;;19.38;3.50;;;;;;;;;;5038370;28;20156;-62
2023/01/05 04:34:04;;;;;;;31.88;4.75;;;;;;;;;;5044094;28;20477;-62
2023/01/05 04:36:30;;;;;;;18.45;3.83;;;;;;;;;;5035867;28;20055;-62
2023/01/05 04:38:56;;;;;;;27.38;4.40;;;;;;;;;;5037574;28;20307;-62
2023/01/05 04:41:22;;;;;;;19.63;3.55;;;;;;;;;;5031771;28;20076;-62
2023/01/05 04:43:48;;;;;;;24.63;4.00;;;;;;;;;;5038553;28;20037;-62
2023/01/05 04:46:14;;;;;;;24.42;4.07;;;;;;;;;;5049890;28;20132;-62
2023/01/05 04:48:40;;;;;;;22.98;5.07;;;;;;;;;;5048130;28;20553;-62
2023/01/05 04:51:06;;;;;;;18.73;4.25;;;;;;;;;;5031269;28;20087;-62
2023/01/05 04:53:32;;;;;;;23.67;4.18;;;;;;;;;;5038158;28;20092;-62
2023/01/05 04:55:58;;;;;;;17.95;3.05;;;;;;;;;;5050250;28;20044;-62
2023/01/05 04:58:24;;;;;;;25.55;3.83;;;;;;;;;;5046383;28;20040;-62
2023/01/05 05:00:50;;;;;;;26.35;3.40;;;;;;;;;;5041320;28;20037;-62
2023/01/05 05:03:16;;;;;;;19.08;3.90;;;;;;;;;;5047355;28;20071;-62
2023/01/05 05:05:42;;;;;;;22.95;3.63;;;;;;;;;;5032259;28;20041;-62
2023/01/05 05:08:08;;;;;;;21.95;3.58;;;;;;;;;;5047284;28;20040;-63
2023/01/05 05:10:34;;;;;;;15.80;3.10;;;;;;;;;;5044502;28;20040;-62
2023/01/05 05:13:00;;;;;;;19.50;4.07;;;;;;;;;;5048874;28;20433;-62
2023/01/05 05:15:26;;;;;;;17.98;3.75;;;;;;;;;;5050702;28;20142;-62
2023/01/05 05:17:52;;;;;;;22.35;3.58;;;;;;;;;;5035683;28;20047;-62
2023/01/05 05:20:18;;;;;;;23.45;4.03;;;;;;;;;;5046545;28;20045;-62
2023/01/05 05:22:45;;;;;;;20.10;3.78;;;;;;;;;;5046513;28;20125;-62
2023/01/05 05:25:11;;;;;;;21.70;3.80;;;;;;;;;;5049109;28;20426;-62
2023/01/05 05:27:37;;;;;;;22.13;3.90;;;;;;;;;;5045630;28;20040;-62
2023/01/05 05:30:03;;;;;;;24.40;3.80;;;;;;;;;;5038978;28;20466;-62
2023/01/05 05:32:29;;;;;;;20.85;4.05;;;;;;;;;;5058628;28;20141;-62
2023/01/05 05:34:55;;;;;;;18.05;3.28;;;;;;;;;;5040390;28;20041;-62
2023/01/05 05:37:21;;;;;;;20.88;4.30;;;;;;;;;;5041515;28;20053;-62
2023/01/05 05:39:47;;;;;;;25.38;3.92;;;;;;;;;;5052746;28;20461;-62
2023/01/05 05:42:13;;;;;;;19.88;3.80;;;;;;;;;;5048712;28;20072;-63
2023/01/05 05:44:39;;;;;;;20.48;4.25;;;;;;;;;;5051095;28;20048;-62
2023/01/05 05:47:05;;;;;;;23.83;3.78;;;;;;;;;;5045595;28;20087;-62
2023/01/05 05:49:31;;;;;;;16.73;3.92;;;;;;;;;;5067771;28;20068;-62
2023/01/05 05:51:58;;;;;;;19.33;3.75;;;;;;;;;;5046166;28;20065;-62
2023/01/05 05:54:24;;;;;;;19.58;4.03;;;;;;;;;;5047671;28;20077;-62
2023/01/05 05:56:50;;;;;;;16.40;3.13;;;;;;;;;;5052761;28;20086;-62
2023/01/05 05:59:16;;;;;;;25.92;4.60;;;;;;;;;;5046231;28;20434;-62
2023/01/05 06:01:42;;;;;;;21.20;4.10;;;;;;;;;;5048542;28;20037;-62
2023/01/05 06:04:08;;;;;;;20.25;3.85;;;;;;;;;;5041157;28;20041;-62
2023/01/05 06:06:34;;;;;;;20.60;3.72;;;;;;;;;;5051481;28;20041;-62
2023/01/05 06:09:00;;;;;;;21.65;3.92;;;;;;;;;;5041737;28;20029;-62
2023/01/05 06:11:26;;;;;;;21.30;4.43;;;;;;;;;;5053392;28;20041;-61
2023/01/05 06:13:52;;;;;;;21.13;3.13;;;;;;;;;;5052340;28;20048;-62
2023/01/05 06:16:18;;;;;;;23.63;4.50;;;;;;;;;;5040678;28;20402;-62
2023/01/05 06:18:44;;;;;;;20.58;3.67;;;;;;;;;;5050682;28;20037;-62
2023/01/05 06:21:10;;;;;;;18.13;3.75;;;;;;;;;;5041505;28;20568;-62
2023/01/05 06:23:36;;;;;;;22.38;3.40;;;;;;;;;;5046060;28;20045;-61
2023/01/05 06:26:02;;;;;;;21.80;3.97;;;;;;;;;;5041871;28;20033;-62
2023/01/05 06:28:28;;;;;;;21.77;3.80;;;;;;;;;;5052397;28;20033;-62
2023/01/05 06:30:54;;;;;;;23.65;4.15;;;;;;;;;;5050155;28;20041;-62
2023/01/05 06:33:20;;;;;;;20.20;3.63;;;;;;;;;;5043210;28;20418;-62
2023/01/05 06:35:46;;;;;;;18.50;4.22;;;;;;;;;;5053978;28;20498;-62
2023/01/05 06:38:12;;;;;;;17.55;3.92;;;;;;;;;;5051776;28;20037;-62
2023/01/05 06:40:40;;;;;;;30.75;4.28;;;;;;;;;;5040723;28;20494;-62
2023/01/05 06:43:06;;;;;;;21.33;3.67;;;;;;;;;;5044931;28;20048;-62
2023/01/05 06:45:32;;;;;;;25.10;3.95;;;;;;;;;;5050515;28;20037;-62
2023/01/05 06:47:59;;;;;;;19.80;4.30;;;;;;;;;;5021252;28;20045;-62
2023/01/05 06:50:25;;;;;;;26.05;3.95;;;;;;;;;;5039023;28;20510;-62
2023/01/05 06:52:51;;;;;;;18.40;3.65;;;;;;;;;;5043378;28;20041;-62
2023/01/05 06:55:17;;;;;;;19.20;3.90;;;;;;;;;;5032236;28;20041;-62
2023/01/05 06:57:43;;;;;;;23.98;4.30;;;;;;;;;;5039501;28;20036;-62
2023/01/05 07:00:11;;;;;;;23.65;4.32;;;;;;;;;;5049970;28;20044;-62
2023/01/05 07:02:37;;;;;;;19.60;3.40;;;;;;;;;;5044818;28;20410;-62
2023/01/05 07:05:04;;;;;;;16.45;3.67;;;;;;;;;;5048992;28;20391;-62
2023/01/05 07:07:30;;;;;;;22.92;4.03;;;;;;;;;;5052788;28;20052;-62
2023/01/05 07:09:56;;;;;;;23.70;4.10;;;;;;;;;;5040835;28;20041;-62
2023/01/05 07:12:22;;;;;;;22.25;4.10;;;;;;;;;;5042732;28;20521;-62
2023/01/05 07:14:48;;;;;;;26.70;4.20;;;;;;;;;;5041575;28;20083;-62
2023/01/05 07:17:14;;;;;;;25.45;3.70;;;;;;;;;;5042956;28;20046;-62
2023/01/05 07:19:40;;;;;;;20.67;3.47;;;;;;;;;;5043924;28;20449;-62
2023/01/05 07:22:06;;;;;;;20.35;4.32;;;;;;;;;;5041265;28;20029;-62
2023/01/05 07:24:32;;;;;;;16.17;3.80;;;;;;;;;;5047215;28;20511;-61
2023/01/05 07:26:59;;;;;;;21.70;4.10;;;;;;;;;;5052031;28;20041;-62
2023/01/05 07:29:25;;;;;;;25.40;3.67;;;;;;;;;;5043827;28;20507;-62
2023/01/05 07:31:51;;;;;;;20.45;3.88;;;;;;;;;;5045359;28;20033;-62
2023/01/05 07:34:20;;;;;;;24.58;4.00;;;;;;;;;;5051226;28;20075;-62
2023/01/05 07:36:46;;;;;;;24.98;4.38;;;;;;;;;;5049144;28;20495;-62
2023/01/05 07:39:12;;;;;;;22.13;4.00;;;;;;;;;;5044871;28;20037;-61
2023/01/05 07:41:38;;;;;;;19.88;3.90;;;;;;;;;;5032094;28;20048;-62
2023/01/05 07:44:04;;;;;;;38.15;5.28;;;;;;;;;;5032551;28;20042;-62
2023/01/05 07:46:30;;;;;;;21.42;3.97;;;;;;;;;;5031491;28;20041;-62
2023/01/05 07:48:57;;;;;;;21.25;4.15;;;;;;;;;;5038827;28;20043;-62
2023/01/05 07:51:23;;;;;;;24.42;4.53;;;;;;;;;;5049116;28;20402;-62
2023/01/05 07:53:49;;;;;;;23.02;4.43;;;;;;;;;;5044814;28;20028;-62
2023/01/05 07:56:15;;;;;;;23.35;4.20;;;;;;;;;;5044218;28;20045;-62
2023/01/05 07:58:42;;;;;;;26.73;4.75;;;;;;;;;;5048193;28;20045;-62
2023/01/05 08:01:09;;;;;;;24.27;4.45;;;;;;;;;;5043417;28;20043;-62
2023/01/05 08:03:35;;;;;;;26.17;3.95;;;;;;;;;;5065356;22;20044;-67
2023/01/05 08:06:12;;;;;;;20.13;3.92;;;;;;;;;;5070671;28;20170;-67
2023/01/05 08:08:39;;;;;;;21.42;4.15;;;;;;;;;;5063614;28;20440;-67
2023/01/05 08:11:05;;;;;;;25.33;4.25;;;;;;;;;;5069953;28;20035;-67
2023/01/05 08:16:16;;;;;;;22.38;3.95;;;;;;;;;;5031712;28;20045;-67
2023/01/05 08:18:42;;;;;;;20.98;4.00;;;;;;;;;;5050587;28;20488;-67
2023/01/05 08:21:08;;;;;;;22.02;3.78;;;;;;;;;;5050440;28;20041;-67
2023/01/05 08:23:35;;;;;;;22.60;4.10;;;;;;;;;;5033855;28;20037;-67
2023/01/05 08:26:05;;;;;;;24.38;4.80;;;;;;;;;;5046330;28;20112;-66
2023/01/05 08:28:31;;;;;;;23.85;3.95;;;;;;;;;;5045864;28;20036;-67
2023/01/05 08:31:04;;;;;;;24.00;3.90;;;;;;;;;;5053295;28;20681;-67
2023/01/05 08:33:30;;;;;;;21.17;3.65;;;;;;;;;;5049812;28;20045;-67
2023/01/05 08:35:56;;;;;;;25.13;3.85;;;;;;;;;;5042104;28;20406;-67
2023/01/05 08:38:23;;;;;;;25.30;3.90;;;;;;;;;;5041284;28;20077;-67
2023/01/05 08:40:49;;;;;;;20.45;4.20;;;;;;;;;;5042356;28;20045;-68
2023/01/05 08:43:15;;;;;;;24.10;4.60;;;;;;;;;;5055636;28;20045;-67
2023/01/05 08:45:41;;;;;;;19.73;3.63;;;;;;;;;;5038761;28;20033;-68
2023/01/05 08:48:09;;;;;;;28.23;4.47;;;;;;;;;;5042612;28;20037;-67
2023/01/05 08:50:37;;;;;;;23.77;4.00;;;;;;;;;;5052472;28;20041;-67
2023/01/05 08:53:03;;;;;;;24.83;4.28;;;;;;;;;;5047321;28;20069;-67
2023/01/05 08:55:29;;;;;;;29.00;4.20;;;;;;;;;;5047562;28;20048;-67
2023/01/05 08:57:55;;;;;;;21.83;4.35;;;;;;;;;;5034243;28;20037;-67
2023/01/05 09:00:21;;;;;;;28.20;4.82;;;;;;;;;;5045215;28;20495;-67
2023/01/05 09:02:48;;;;;;;24.23;4.38;;;;;;;;;;5041256;28;20044;-67
2023/01/05 09:05:14;;;;;;;22.52;3.88;;;;;;;;;;5035787;28;20055;-67
2023/01/05 09:07:40;;;;;;;21.58;3.95;;;;;;;;;;5053907;28;20041;-67
2023/01/05 09:10:06;;;;;;;24.63;4.28;;;;;;;;;;5060064;28;20099;-67
2023/01/05 09:12:36;;;;;;;22.02;3.72;;;;;;;;;;5036210;28;20033;-67
2023/01/05 09:15:03;;;;;;;23.02;4.40;;;;;;;;;;5041429;28;20041;-67
2023/01/05 09:17:29;;;;;;;22.88;3.88;;;;;;;;;;5035270;28;20090;-68
2023/01/05 09:19:55;;;;;;;23.40;4.03;;;;;;;;;;5040139;28;20037;-67
2023/01/05 09:22:21;;;;;;;29.70;4.43;;;;;;;;;;5038860;28;20116;-68
2023/01/05 09:24:47;;;;;;;19.17;3.95;;;;;;;;;;5042150;28;20063;-68
2023/01/05 09:27:13;;;;;;;28.75;4.07;;;;;;;;;;5047797;28;20045;-68
2023/01/05 09:29:39;;;;;;;21.05;3.67;;;;;;;;;;5034313;28;20033;-68
2023/01/05 09:32:06;;;;;;;24.27;4.10;;;;;;;;;;5048706;28;20447;-68
2023/01/05 09:34:32;;;;;;;20.45;3.80;;;;;;;;;;5027863;28;20095;-68
2023/01/05 09:37:18;;;;;;;21.10;3.95;;;;;;;;;;5030790;28;20044;-68
2023/01/05 09:39:44;;;;;;;20.30;3.70;;;;;;;;;;5052615;28;20087;-68
2023/01/05 09:42:16;;;;;;;21.95;4.28;;;;;;;;;;5038982;28;20062;-68
2023/01/05 09:44:56;;;;;;;21.77;3.42;;;;;;;;;;5052460;28;20103;-68
2023/01/05 09:47:34;;;;;;;12.65;3.15;;;;;;;;;;5058842;28;20048;-68
2023/01/05 09:50:00;;;;;;;21.38;4.28;;;;;;;;;;5070663;28;20044;-68
2023/01/05 09:52:26;;;;;;;19.33;3.70;;;;;;;;;;5070651;28;20032;-68
2023/01/05 09:54:52;;;;;;;25.50;4.35;;;;;;;;;;5069671;28;20507;-67
2023/01/05 09:57:20;;;;;;;23.88;3.85;;;;;;;;;;5060984;28;20076;-68
2023/01/05 09:59:48;;;;;;;23.10;3.92;;;;;;;;;;5060079;28;20044;-68
2023/01/05 10:02:26;;;;;;;23.52;3.97;;;;;;;;;;5061783;28;20036;-67
2023/01/05 10:04:53;;;;;;;19.48;4.00;;;;;;;;;;5071050;28;20079;-67
2023/01/05 10:07:25;;;;;;;21.15;3.80;;;;;;;;;;5070343;28;20072;-68
2023/01/05 10:09:53;;;;;;;18.45;3.55;;;;;;;;;;5070606;28;20052;-67
2023/01/05 10:15:23;;;;;;;16.77;3.88;;;;;;;;;;5064937;28;20046;-67
2023/01/05 10:17:49;;;;;;;26.33;3.63;;;;;;;;;;5072507;28;20071;-67
2023/01/05 10:20:15;;;;;;;18.45;4.10;;;;;;;;;;5074095;28;20090;-67
2023/01/05 10:22:52;;;;;;;19.95;4.15;;;;;;;;;;5063866;28;20033;-67
2023/01/05 10:25:25;;;;;;;20.50;4.28;;;;;;;;;;5048068;28;20525;-68
2023/01/05 10:28:06;;;;;;;22.33;4.22;;;;;;;;;;5045961;28;20083;-68
2023/01/05 10:30:59;;;;;;;21.80;3.75;;;;;;;;;;5041227;28;20038;-67
2023/01/05 10:33:25;;;;;;;12.55;2.90;;;;;;;;;;5043000;28;20059;-68
2023/01/05 10:36:03;;;;;;;20.23;3.15;;;;;;;;;;5047408;28;20098;-67
2023/01/05 10:38:48;;;;;;;15.85;2.88;;;;;;;;;;5041927;28;20434;-68
2023/01/05 10:41:33;;;;;;;17.40;3.75;;;;;;;;;;5038312;28;20053;-68
2023/01/05 10:44:18;;;;;;;19.60;3.88;;;;;;;;;;5056457;28;20548;-67
2023/01/05 10:46:47;;;;;;;15.68;2.88;;;;;;;;;;5038787;28;20487;-67
2023/01/05 10:49:19;;;;;;;16.27;3.30;;;;;;;;;;5032161;28;20048;-67
2023/01/05 10:51:46;;;;;;;20.08;3.88;;;;;;;;;;5036774;28;20044;-67
2023/01/05 10:54:30;;;;;;;11.68;2.88;;;;;;;;;;5041668;28;20560;-68
2023/01/05 10:57:08;;;;;;;19.73;2.70;;;;;;;;;;5039866;28;20079;-68
2023/01/05 10:59:34;;;;;;;19.17;3.00;;;;;;;;;;5041962;28;20056;-68
2023/01/05 11:02:00;;;;;;;15.48;2.65;;;;;;;;;;5034352;28;20048;-68
2023/01/05 11:04:27;;;;;;;12.93;2.80;;;;;;;;;;5045670;28;20068;-67
2023/01/05 11:07:01;;;;;;;14.52;2.83;;;;;;;;;;5033527;28;20033;-66
2023/01/05 11:09:27;;;;;;;9.65;2.60;;;;;;;;;;5034494;28;20113;-67
2023/01/05 11:11:54;;;;;;;13.65;2.67;;;;;;;;;;5046878;28;20040;-67
2023/01/05 11:14:21;;;;;;;14.30;3.25;;;;;;;;;;5041661;28;20047;-67
2023/01/05 11:16:49;;;;;;;13.98;3.47;;;;;;;;;;5061811;28;20052;-67
2023/01/05 11:19:20;;;;;;;15.02;3.17;;;;;;;;;;5053273;28;20398;-67
2023/01/05 11:21:46;;;;;;;13.93;2.88;;;;;;;;;;5052040;28;20077;-67
2023/01/05 11:24:34;;;;;;;20.75;2.72;;;;;;;;;;5052075;28;20071;-67
2023/01/05 11:27:01;;;;;;;23.77;3.25;;;;;;;;;;5051615;28;20048;-67
2023/01/05 11:29:28;;;;;;;15.23;2.88;;;;;;;;;;5047392;28;20045;-67
2023/01/05 11:31:56;;;;;;;22.58;3.25;;;;;;;;;;5052486;28;20060;-68
2023/01/05 11:34:22;;;;;;;16.83;3.53;;;;;;;;;;5059379;28;20127;-68
2023/01/05 11:36:59;;;;;;;21.52;3.00;;;;;;;;;;5071332;28;20124;-68
2023/01/05 11:39:33;;;;;;;15.05;3.15;;;;;;;;;;5060746;28;20037;-67
2023/01/05 11:42:10;;;;;;;19.15;3.90;;;;;;;;;;5056219;28;20072;-67
2023/01/05 11:44:37;;;;;;;18.25;3.88;;;;;;;;;;5064206;28;20297;-68
2023/01/05 11:47:05;;;;;;;15.95;2.90;;;;;;;;;;5048596;28;20036;-68
2023/01/05 11:49:31;;;;;;;22.23;3.30;;;;;;;;;;5049191;28;20159;-67
2023/01/05 11:51:57;;;;;;;20.10;3.90;;;;;;;;;;5052068;28;20056;-68
2023/01/05 11:54:33;;;;;;;16.73;3.60;;;;;;;;;;5054910;28;20041;-67
2023/01/05 11:57:16;;;;;;;19.48;2.97;;;;;;;;;;5071524;28;20052;-68
2023/01/05 11:59:42;;;;;;;16.25;3.30;;;;;;;;;;5063047;28;20533;-67
2023/01/05 12:02:25;;;;;;;18.40;3.67;;;;;;;;;;5052288;28;20399;-68
2023/01/05 12:05:02;;;;;;;15.73;3.42;;;;;;;;;;5054979;28;20041;-68
2023/01/05 12:07:36;;;;;;;19.70;3.45;;;;;;;;;;5057747;28;20041;-68
2023/01/05 12:10:16;;;;;;;15.68;3.10;;;;;;;;;;5051839;28;20132;-67
2023/01/05 12:13:05;;;;;;;13.98;3.08;;;;;;;;;;5042045;28;20041;-67
2023/01/05 12:15:40;;;;;;;14.90;3.58;;;;;;;;;;5063374;28;20044;-68
2023/01/05 12:18:19;;;;;;;14.48;3.10;;;;;;;;;;5059419;28;20052;-67
2023/01/05 12:20:56;;;;;;;15.63;2.83;;;;;;;;;;5031381;28;20037;-68
2023/01/05 12:23:22;;;;;;;16.70;2.88;;;;;;;;;;5031666;28;20045;-68
2023/01/05 12:25:48;;;;;;;14.93;2.90;;;;;;;;;;5032287;28;20038;-68
2023/01/05 12:28:20;;;;;;;15.05;3.33;;;;;;;;;;5052776;28;20036;-68
2023/01/05 12:30:46;;;;;;;15.32;3.22;;;;;;;;;;5044393;28;20037;-68
2023/01/05 12:33:32;;;;;;;16.73;2.78;;;;;;;;;;5050112;28;20540;-67
2023/01/05 12:36:07;;;;;;;13.75;2.75;;;;;;;;;;5071885;28;20049;-67
2023/01/05 12:38:33;;;;;;;18.35;2.92;;;;;;;;;;5055663;28;20040;-68
2023/01/05 12:41:01;;;;;;;15.48;3.00;;;;;;;;;;5047810;28;20032;-67
2023/01/05 12:43:30;;;;;;;16.38;3.20;;;;;;;;;;5044353;28;20554;-67
2023/01/05 12:45:56;;;;;;;14.98;2.78;;;;;;;;;;5055754;28;20046;-68
2023/01/05 12:48:44;;;;;;;15.25;3.45;;;;;;;;;;5060908;28;20036;-67
2023/01/05 12:51:26;;;;;;;19.75;3.50;;;;;;;;;;5031742;28;20079;-67
2023/01/05 12:54:11;;;;;;;19.60;3.47;;;;;;;;;;5047306;28;20065;-67
2023/01/05 12:56:44;;;;;;;20.15;3.45;;;;;;;;;;5049646;28;20040;-68
2023/01/05 12:59:16;;;;;;;17.10;3.92;;;;;;;;;;5047786;28;20368;-67
2023/01/05 13:01:44;;;;;;;17.67;3.17;;;;;;;;;;5034632;28;20045;-68
2023/01/05 13:04:29;;;;;;;17.85;3.85;;;;;;;;;;5036692;28;20083;-68
2023/01/05 13:06:56;;;;;;;13.38;3.75;;;;;;;;;;5037523;28;20038;-68
2023/01/05 13:09:25;;;;;;;16.40;3.42;;;;;;;;;;5046017;28;20125;-67
2023/01/05 13:11:55;;;;;;;17.63;3.47;;;;;;;;;;5055314;28;20041;-67
2023/01/05 13:14:26;;;;;;;26.58;4.00;;;;;;;;;;5059379;28;20056;-67
2023/01/05 13:16:55;;;;;;;20.20;4.10;;;;;;;;;;5071403;28;20037;-68
2023/01/05 13:19:44;;;;;;;21.20;3.88;;;;;;;;;;5040085;28;20460;-68
2023/01/05 13:22:18;;;;;;;23.50;4.63;;;;;;;;;;5039021;28;20053;-67
2023/01/05 13:24:49;;;;;;;16.88;4.35;;;;;;;;;;5054001;28;20124;-68
2023/01/05 13:27:16;;;;;;;23.08;4.43;;;;;;;;;;5040716;28;20076;-68
2023/01/05 13:29:45;;;;;;;19.17;3.92;;;;;;;;;;5039026;28;20043;-68
2023/01/05 13:32:23;;;;;;;20.05;4.18;;;;;;;;;;5032131;28;20041;-67
2023/01/05 13:35:00;;;;;;;20.38;4.00;;;;;;;;;;5045741;28;20052;-68
2023/01/05 13:37:26;;;;;;;21.23;4.03;;;;;;;;;;5055450;28;20041;-67
2023/01/05 13:40:21;;;;;;;19.70;4.00;;;;;;;;;;5042432;28;20082;-67
2023/01/05 13:42:47;;;;;;;27.20;4.95;;;;;;;;;;5048156;28;20510;-67
2023/01/05 13:45:22;;;;;;;25.90;4.60;;;;;;;;;;5041344;28;20043;-68
2023/01/05 13:47:48;;;;;;;23.98;4.55;;;;;;;;;;5037287;28;20473;-67
2023/01/05 13:50:33;;;;;;;23.77;4.85;;;;;;;;;;5034895;28;20116;-67
2023/01/05 13:53:02;;;;;;;23.83;4.72;;;;;;;;;;5038343;28;20047;-67
2023/01/05 13:55:28;;;;;;;26.92;4.65;;;;;;;;;;5044865;28;20044;-68
2023/01/05 13:57:54;;;;;;;28.13;4.30;;;;;;;;;;5059821;28;20486;-68
2023/01/05 14:00:26;;;;;;;25.67;4.88;;;;;;;;;;5068264;28;20047;-68
2023/01/05 14:05:32;;;;;;;22.05;3.60;;;;;;;;;;5020054;28;20042;-64
2023/01/05 14:08:00;;;;;;;19.52;4.40;;;;;;;;;;5014346;28;20046;-64
2023/01/05 14:10:30;;;;;;;18.25;4.28;;;;;;;;;;5006509;28;20034;-64
2023/01/05 14:12:56;;;;;;;16.43;4.17;;;;;;;;;;5012023;28;20037;-65
2023/01/05 14:15:29;;;;;;;22.35;4.63;;;;;;;;;;4989052;28;20054;-65
2023/01/05 14:18:00;;;;;;;20.63;4.05;;;;;;;;;;5008823;28;20084;-65
2023/01/05 14:20:36;;;;;;;20.77;4.18;;;;;;;;;;4992327;28;20474;-64
2023/01/05 14:23:25;;;;;;;20.38;3.85;;;;;;;;;;4993456;28;20034;-65
2023/01/05 14:25:54;;;;;;;23.08;4.63;;;;;;;;;;5004051;28;20054;-65
2023/01/05 14:28:32;;;;;;;19.50;4.25;;;;;;;;;;4994935;28;20038;-64
2023/01/05 14:31:13;;;;;;;24.40;4.43;;;;;;;;;;4977354;28;20089;-65
2023/01/05 14:33:44;;;;;;;27.48;4.63;;;;;;;;;;5003279;28;20049;-65
2023/01/05 14:36:25;;;;;;;23.35;4.95;;;;;;;;;;5006166;28;20045;-65
2023/01/05 14:38:51;;;;;;;22.52;4.75;;;;;;;;;;5004661;28;20045;-65
2023/01/05 14:41:23;;;;;;;25.25;4.90;;;;;;;;;;5002096;28;20049;-65
2023/01/05 14:44:01;;;;;;;27.33;5.25;;;;;;;;;;5004213;28;20061;-65
2023/01/05 14:46:27;;;;;;;30.67;4.97;;;;;;;;;;5004393;28;20484;-65
2023/01/05 14:49:02;;;;;;;17.98;4.20;;;;;;;;;;4994517;28;20595;-65
2023/01/05 14:51:29;;;;;;;21.55;4.68;;;;;;;;;;4999438;28;20042;-65
2023/01/05 14:53:56;;;;;;;26.23;4.90;;;;;;;;;;5043900;22;20036;-65
2023/01/05 14:56:26;;;;;;;23.05;5.18;;;;;;;;;;5088006;28;20058;-65
2023/01/05 14:58:56;;;;;;;25.58;4.63;;;;;;;;;;5087946;28;20123;-65
2023/01/05 15:01:33;;;;;;;23.40;4.55;;;;;;;;;;5080407;28;20127;-64
2023/01/05 15:03:59;;;;;;;24.85;4.88;;;;;;;;;;5081368;28;20524;-65
2023/01/05 15:06:30;;;;;;;25.77;4.65;;;;;;;;;;5060677;28;20111;-65
2023/01/05 15:08:56;;;;;;;;;;;;;;;;;;5069923;28;20037;-65
2023/01/05 15:11:40;;;;;;;30.33;5.40;;;;;;;;;;5067390;28;20344;-65
2023/01/05 15:17:12;;;;;;;22.35;4.00;;;;;;;;;;5071452;28;20080;-65
2023/01/05 15:19:38;;;;;;;21.70;3.97;;;;;;;;;;5074106;28;20080;-65
2023/01/05 15:22:04;;;;;;;25.13;4.43;;;;;;;;;;5063064;28;20075;-64
2023/01/05 15:24:33;;;;;;;31.38;5.85;;;;;;;;;;5070831;28;20045;-65
2023/01/05 15:27:17;;;;;;;24.77;4.57;;;;;;;;;;5072738;28;20518;-65