Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:49;;;;;;;7.13;2.60;;;20.10;99.90;;;;;;5014003;28;20047;-76
2022/08/22 00:03:41;;;;;;;8.60;2.35;;;20.20;99.90;;;;;;5031832;28;20049;-77
2022/08/22 00:06:13;;;;;;;10.02;2.83;;;20.10;99.90;;;;;;5018062;28;20183;-76
2022/08/22 00:08:58;;;;;;;8.77;3.03;;;20.20;99.90;;;;;;5066178;28;20485;-76
2022/08/22 00:12:18;;;;;;;10.60;2.85;;;20.10;99.90;;;;;;5064289;28;20412;-75
2022/08/22 00:15:14;;;;;;;7.80;2.70;;;20.10;99.90;;;;;;4950102;28;20031;-76
2022/08/22 00:17:55;;;;;;;12.77;3.45;;;20.10;99.90;;;;;;5045492;28;20048;-75
2022/08/22 00:20:33;;;;;;;6.88;3.00;;;20.10;99.90;;;;;;5032261;28;20021;-77
2022/08/22 00:23:23;;;;;;;7.25;2.58;;;20.10;99.90;;;;;;5031344;28;20025;-75
2022/08/22 00:26:07;;;;;;;9.55;2.78;;;20.10;99.90;;;;;;5049841;28;20061;-77
2022/08/22 00:29:01;;;;;;;8.95;2.80;;;20.10;99.90;;;;;;5049006;28;20021;-75
2022/08/22 00:31:39;;;;;;;11.88;3.00;;;20.10;99.90;;;;;;5029038;28;20096;-76
2022/08/22 00:34:07;;;;;;;8.30;2.80;;;20.10;99.90;;;;;;5048923;28;20464;-73
2022/08/22 00:37:01;;;;;;;8.60;3.35;;;20.00;99.90;;;;;;5047420;28;20405;-76
2022/08/22 00:39:50;;;;;;;8.35;2.72;;;20.10;99.90;;;;;;5030528;28;20036;-76
2022/08/22 00:42:43;;;;;;;8.38;2.75;;;20.10;99.90;;;;;;5029592;28;20039;-76
2022/08/22 00:45:20;;;;;;;8.52;2.92;;;20.00;99.90;;;;;;5031754;28;20052;-76
2022/08/22 00:48:08;;;;;;;7.50;2.47;;;20.10;99.90;;;;;;5033978;28;20043;-77
2022/08/22 00:51:12;;;;;;;7.65;3.00;;;20.10;99.90;;;;;;5047230;28;20039;-76
2022/08/22 00:53:51;;;;;;;11.48;2.95;;;20.10;99.90;;;;;;4959715;28;20026;-76
2022/08/22 00:56:40;;;;;;;6.95;2.40;;;20.10;99.90;;;;;;5020394;28;20124;-75
2022/08/22 00:59:20;;;;;;;10.35;3.17;;;20.10;99.90;;;;;;5019419;28;20044;-76
2022/08/22 01:02:02;;;;;;;11.13;2.97;;;20.00;99.90;;;;;;5029975;28;20111;-76
2022/08/22 01:05:06;;;;;;;9.77;2.85;;;20.00;99.90;;;;;;5041132;28;20964;-75
2022/08/22 01:07:49;;;;;;;9.80;2.80;;;20.00;99.90;;;;;;5060823;28;20112;-75
2022/08/22 01:10:30;;;;;;;9.85;2.72;;;20.00;99.90;;;;;;5035610;28;20032;-76
2022/08/22 01:13:20;;;;;;;7.50;2.90;;;20.00;99.90;;;;;;5048359;28;20032;-77
2022/08/22 01:15:52;;;;;;;8.35;2.83;;;20.00;99.90;;;;;;5045987;28;20124;-76
2022/08/22 01:19:07;;;;;;;7.00;2.40;;;20.00;99.90;;;;;;5032510;28;20496;-76
2022/08/22 01:21:51;;;;;;;9.35;3.00;;;20.00;99.90;;;;;;5019298;28;20041;-76
2022/08/22 01:28:06;;;;;;;7.78;2.50;;;20.00;99.90;;;;;;5048600;28;20508;-76
2022/08/22 01:30:56;;;;;;;9.30;3.03;;;19.90;99.90;;;;;;5045288;28;20029;-76
2022/08/22 01:33:27;;;;;;;6.38;2.42;;;19.90;99.90;;;;;;5014363;28;20182;-76
2022/08/22 01:36:28;;;;;;;7.43;2.60;;;19.90;99.90;;;;;;5046503;28;20068;-75
2022/08/22 01:39:21;;;;;;;7.80;3.03;;;19.90;99.90;;;;;;5026770;28;20041;-76
2022/08/22 01:42:08;;;;;;;9.73;3.30;;;19.90;99.90;;;;;;5048499;28;20033;-76
2022/08/22 01:44:58;;;;;;;8.60;2.70;;;19.90;99.90;;;;;;5031177;28;20017;-76
2022/08/22 01:47:40;;;;;;;6.22;2.42;;;19.90;99.90;;;;;;5028597;28;20127;-76
2022/08/22 01:50:36;;;;;;;8.32;2.58;;;19.90;99.90;;;;;;5029738;28;20104;-76
2022/08/22 01:53:29;;;;;;;7.40;2.83;;;19.80;99.90;;;;;;5050514;28;20105;-76
2022/08/22 01:56:21;;;;;;;10.55;2.90;;;19.80;99.90;;;;;;5048199;28;20045;-76
2022/08/22 01:59:09;;;;;;;7.25;2.85;;;19.80;99.90;;;;;;5013722;28;20080;-75
2022/08/22 02:01:43;;;;;;;9.65;2.70;;;19.80;99.90;;;;;;5027394;28;20657;-76
2022/08/22 02:04:33;;;;;;;7.85;3.00;;;19.80;99.90;;;;;;5032470;28;20032;-76
2022/08/22 02:07:12;;;;;;;10.60;3.63;;;19.80;99.90;;;;;;5050477;28;20051;-76
2022/08/22 02:09:43;;;;;;;10.32;2.80;;;19.80;99.90;;;;;;5031183;28;20025;-76
2022/08/22 02:12:36;;;;;;;7.90;2.75;;;19.80;99.90;;;;;;5027807;28;20516;-77
2022/08/22 02:15:24;;;;;;;10.13;3.22;;;19.80;99.90;;;;;;5048073;28;20051;-77
2022/08/22 02:18:05;;;;;;;9.57;2.90;;;19.80;99.90;;;;;;5029377;28;20032;-76
2022/08/22 02:20:56;;;;;;;9.40;2.83;;;19.80;99.90;;;;;;5048212;28;20037;-76
2022/08/22 02:24:04;;;;;;;10.70;2.80;;;19.80;99.90;;;;;;5030340;28;20040;-76
2022/08/22 02:26:50;;;;;;;10.70;3.50;;;19.80;99.90;;;;;;5046662;28;20028;-76
2022/08/22 02:29:32;;;;;;;7.40;3.05;;;19.80;99.90;;;;;;5048279;28;20025;-75
2022/08/22 02:32:27;;;;;;;6.70;2.92;;;19.80;99.90;;;;;;5046411;28;20028;-76
2022/08/22 02:35:17;;;;;;;10.68;3.45;;;19.80;99.90;;;;;;5031321;28;20079;-76
2022/08/22 02:38:21;;;;;;;9.05;3.03;;;19.80;99.90;;;;;;5031508;28;20033;-76
2022/08/22 02:41:15;;;;;;;14.77;3.05;;;19.80;99.90;;;;;;5006449;28;20033;-77
2022/08/22 02:43:51;;;;;;;8.55;2.97;;;19.80;99.90;;;;;;5045191;28;20033;-75
2022/08/22 02:46:53;;;;;;;9.38;3.15;;;19.80;99.90;;;;;;5030028;28;20040;-76
2022/08/22 02:49:31;;;;;;;6.70;2.97;;;19.80;99.90;;;;;;5005470;28;20489;-76
2022/08/22 02:51:56;;;;;;;10.65;3.53;;;19.70;99.90;;;;;;5009484;28;20086;-76
2022/08/22 02:54:55;;;;;;;11.40;2.83;;;19.70;99.90;;;;;;5047696;28;20440;-76
2022/08/22 02:57:42;;;;;;;10.07;3.10;;;19.80;99.90;;;;;;5030778;28;20033;-75
2022/08/22 03:00:16;;;;;;;8.18;2.67;;;19.70;99.90;;;;;;5047782;28;20025;-76
2022/08/22 03:02:43;;;;;;;9.35;3.03;;;19.70;99.90;;;;;;5028600;28;20028;-76
2022/08/22 03:05:16;;;;;;;7.38;2.42;;;19.70;99.90;;;;;;5047589;28;20029;-76
2022/08/22 03:07:57;;;;;;;9.10;3.10;;;19.70;99.90;;;;;;5049148;28;20034;-75
2022/08/22 03:10:31;;;;;;;8.48;3.15;;;19.70;99.90;;;;;;5033697;28;20049;-76
2022/08/22 03:13:09;;;;;;;9.35;3.13;;;19.60;99.90;;;;;;5047504;28;20033;-75
2022/08/22 03:15:57;;;;;;;7.47;3.38;;;19.60;99.90;;;;;;5048447;28;20032;-75
2022/08/22 03:18:42;;;;;;;11.82;3.35;;;19.60;99.90;;;;;;5028743;28;20029;-76
2022/08/22 03:21:14;;;;;;;9.85;3.13;;;19.60;99.90;;;;;;5026445;28;20033;-75
2022/08/22 03:24:01;;;;;;;9.10;2.60;;;19.60;99.90;;;;;;5029125;28;20043;-76
2022/08/22 03:26:41;;;;;;;9.52;3.08;;;19.60;99.90;;;;;;5028742;28;20405;-75
2022/08/22 03:29:21;;;;;;;8.02;3.10;;;19.60;99.90;;;;;;5027634;28;20020;-75
2022/08/22 03:32:17;;;;;;;8.93;3.10;;;19.60;99.90;;;;;;5044915;28;20042;-75
2022/08/22 03:35:03;;;;;;;7.30;2.60;;;19.60;99.90;;;;;;5030303;28;20056;-76
2022/08/22 03:37:36;;;;;;;8.52;2.65;;;19.60;99.90;;;;;;5045754;28;20641;-75
2022/08/22 03:40:42;;;;;;;8.82;3.13;;;19.60;99.90;;;;;;5025759;28;20399;-77
2022/08/22 03:43:22;;;;;;;8.82;2.75;;;19.60;99.90;;;;;;5032721;28;20457;-76
2022/08/22 03:46:10;;;;;;;9.43;3.22;;;19.60;99.90;;;;;;5045250;28;20025;-77
2022/08/22 03:49:12;;;;;;;11.65;3.15;;;19.60;99.90;;;;;;5026497;28;20025;-76
2022/08/22 03:51:43;;;;;;;9.05;3.17;;;19.50;99.90;;;;;;5028861;28;20025;-76
2022/08/22 03:54:08;;;;;;;14.23;3.50;;;19.60;99.90;;;;;;5048008;28;20107;-76
2022/08/22 03:57:12;;;;;;;8.27;2.78;;;19.50;99.90;;;;;;5046558;28;20067;-76
2022/08/22 04:00:00;;;;;;;5.93;2.72;;;19.50;99.90;;;;;;4942216;28;20047;-76
2022/08/22 04:02:45;;;;;;;11.85;3.45;;;19.50;99.90;;;;;;5027483;28;20098;-77
2022/08/22 04:05:19;;;;;;;9.48;3.30;;;19.50;99.90;;;;;;5046095;28;20029;-76
2022/08/22 04:08:03;;;;;;;9.23;3.58;;;19.50;99.90;;;;;;5046254;28;20025;-77
2022/08/22 04:10:59;;;;;;;13.55;3.55;;;19.50;99.90;;;;;;5012539;28;20021;-77
2022/08/22 04:13:52;;;;;;;7.80;3.25;;;19.50;99.90;;;;;;5045105;28;20052;-77
2022/08/22 04:16:45;;;;;;;7.45;3.42;;;19.50;99.90;;;;;;5028946;28;20501;-77
2022/08/22 04:19:23;;;;;;;8.85;2.97;;;19.50;99.90;;;;;;5028230;28;20033;-75
2022/08/22 04:22:06;;;;;;;8.30;3.55;;;19.50;99.90;;;;;;5028923;28;20087;-75
2022/08/22 04:24:49;;;;;;;9.00;2.95;;;19.40;99.90;;;;;;5028189;28;20036;-76
2022/08/22 04:27:46;;;;;;;9.82;3.22;;;19.40;99.90;;;;;;5027383;28;20029;-75
2022/08/22 04:30:14;;;;;;;11.23;3.22;;;19.40;99.90;;;;;;5044894;28;20032;-75
2022/08/22 04:32:44;;;;;;;9.88;3.67;;;19.40;99.90;;;;;;5044983;28;20107;-75
2022/08/22 04:35:26;;;;;;;9.98;3.13;;;19.40;99.90;;;;;;5012669;28;20417;-75
2022/08/22 04:38:11;;;;;;;12.68;3.65;;;19.60;99.90;;;;;;5030251;28;20108;-76
2022/08/22 04:40:54;;;;;;;7.85;3.40;;;19.70;99.90;;;;;;5030258;28;20025;-76
2022/08/22 04:43:30;;;;;;;9.35;3.67;;;19.70;99.90;;;;;;5051814;28;20029;-76
2022/08/22 04:46:14;;;;;;;12.05;3.33;;;19.60;99.90;;;;;;5046843;28;20098;-75
2022/08/22 04:49:12;;;;;;;10.43;3.53;;;19.60;99.90;;;;;;5026594;28;20029;-76
2022/08/22 04:51:44;;;;;;;7.88;2.97;;;19.50;99.90;;;;;;5014720;28;20485;-76
2022/08/22 04:54:35;;;;;;;8.88;2.97;;;19.50;99.90;;;;;;5033136;28;20025;-76
2022/08/22 04:57:15;;;;;;;7.32;3.67;;;19.80;99.90;;;;;;5051342;28;20025;-75
2022/08/22 04:59:42;;;;;;;8.73;3.28;;;19.90;99.90;;;;;;5032150;28;20029;-77
2022/08/22 05:02:10;;;;;;;9.88;3.67;;;19.90;99.90;;;;;;5028523;28;20028;-73
2022/08/22 05:04:42;;;;;;;7.65;2.92;;;19.70;99.90;;;;;;5028022;28;20051;-73
2022/08/22 05:07:21;;;;;;;7.65;3.20;;;19.60;99.90;;;;;;5048507;28;20108;-74
2022/08/22 05:09:55;;;;;;;9.60;3.08;;;19.60;99.90;;;;;;5031727;28;20087;-74
2022/08/22 05:12:42;;;;;;;9.23;3.35;;;19.50;99.90;;;;;;5011345;28;20021;-74
2022/08/22 05:15:16;;;;;;;8.13;3.33;;;19.50;99.90;;;;;;5027881;28;20599;-73
2022/08/22 05:17:45;;;;;;;12.80;3.47;;;19.50;99.90;;;;;;5047180;28;20095;-74
2022/08/22 05:20:16;;;;;;;8.45;3.40;;;19.50;99.90;;;;;;5009321;28;20079;-75
2022/08/22 05:22:47;;;;;;;10.80;3.55;;;19.50;99.90;;;;;;5047249;28;20057;-75
2022/08/22 05:25:19;;;;;;;11.90;3.85;;;19.50;99.90;;;;;;5046079;28;20029;-75
2022/08/22 05:27:49;;;;;;;9.10;3.00;;;19.50;99.90;;;;;;5029447;28;20419;-74
2022/08/22 05:30:26;;;;;;;10.23;3.65;;;19.60;99.90;;;;;;5027357;28;20029;-74
2022/08/22 05:33:24;;;;;;;9.15;3.53;;;19.60;99.90;;;;;;5027286;28;20465;-73
2022/08/22 05:35:59;;;;;;;12.57;3.45;;;19.50;99.90;;;;;;5026553;28;20036;-75
2022/08/22 05:38:30;;;;;;;11.07;2.88;;;19.50;99.90;;;;;;5029544;28;20033;-74
2022/08/22 05:41:04;;;;;;;10.60;3.10;;;19.60;99.90;;;;;;5026836;28;20033;-74
2022/08/22 05:43:34;;;;;;;10.23;3.20;;;19.60;99.90;;;;;;5042757;28;20040;-72
2022/08/22 05:46:01;;;;;;;11.57;3.15;;;19.60;99.90;;;;;;5040333;28;20673;-74
2022/08/22 05:48:51;;;;;;;9.90;3.30;;;19.50;99.90;;;;;;5044007;28;20032;-74
2022/08/22 05:51:43;;;;;;;14.30;3.53;;;19.60;99.90;;;;;;5023427;28;20376;-71
2022/08/22 05:54:18;;;;;;;8.60;3.28;;;19.50;99.90;;;;;;5025209;28;20457;-73
2022/08/22 05:56:52;;;;;;;9.38;3.55;;;19.50;99.90;;;;;;5030452;28;20476;-74
2022/08/22 05:59:28;;;;;;;11.95;3.72;;;19.60;99.90;;;;;;5045885;28;20040;-72
2022/08/22 06:02:21;;;;;;;10.35;4.07;;;19.60;99.90;;;;;;5042143;28;20036;-71
2022/08/22 06:04:53;;;;;;;11.15;4.30;;;19.60;99.90;;;;;;5042081;28;20033;-73
2022/08/22 06:07:31;;;;;;;12.43;4.15;;;19.60;99.90;;;;;;5046307;28;20028;-74
2022/08/22 06:10:21;;;;;;;12.27;3.85;;;19.70;99.90;;;;;;5030075;28;20040;-73
2022/08/22 06:13:02;;;;;;;22.98;5.97;;;19.70;99.90;;;;;;5028088;28;20027;-71
2022/08/22 06:15:39;;;;;;;24.70;7.60;;;19.70;99.90;;;;;;5026399;28;20415;-72
2022/08/22 06:18:10;;;;;;;12.85;4.93;;;19.70;99.90;;;;;;5037871;28;20057;-70
2022/08/22 06:20:42;;;;;;;18.17;5.60;;;19.70;99.90;;;;;;5046756;28;20036;-74
2022/08/22 06:23:14;;;;;;;12.07;3.85;;;19.70;99.90;;;;;;5045299;28;20402;-71
2022/08/22 06:25:45;;;;;;;15.65;4.78;;;19.70;99.90;;;;;;5027701;28;20037;-75
2022/08/22 06:28:15;;;;;;;;;;;19.70;99.90;;;;;;5047661;28;20029;-74
2022/08/22 06:30:44;;;;;;;18.95;4.53;;;19.80;99.90;;;;;;5042531;28;19909;-74
2022/08/22 06:33:15;;;;;;;8.80;3.63;;;19.80;99.90;;;;;;5028851;28;20033;-74
2022/08/22 06:38:52;;;;;;;9.18;3.53;;;19.70;99.90;;;;;;5046701;28;20037;-76
2022/08/22 06:41:20;;;;;;;13.02;3.53;;;19.80;99.90;;;;;;5025555;28;20498;-77
2022/08/22 06:43:49;;;;;;;12.52;3.42;;;20.00;99.90;;;;;;5023118;28;20111;-74
2022/08/22 06:46:16;;;;;;;9.95;3.45;;;20.10;99.90;;;;;;5040826;28;20195;-76
2022/08/22 06:48:43;;;;;;;15.20;4.03;;;20.20;99.90;;;;;;5030113;28;20029;-73
2022/08/22 06:51:12;;;;;;;13.32;4.03;;;20.10;99.90;;;;;;5046951;28;20047;-72
2022/08/22 06:53:45;;;;;;;11.77;3.50;;;20.10;99.90;;;;;;5029689;28;20535;-72
2022/08/22 06:56:12;;;;;;;11.52;3.67;;;20.10;99.90;;;;;;5028372;28;20152;-73
2022/08/22 06:58:46;;;;;;;10.75;4.15;;;20.00;99.90;;;;;;5046190;28;20021;-73
2022/08/22 07:01:18;;;;;;;15.48;3.78;;;19.90;99.90;;;;;;5043731;28;20413;-73
2022/08/22 07:03:48;;;;;;;14.98;3.38;;;19.90;99.90;;;;;;5041760;28;20090;-73
2022/08/22 07:06:22;;;;;;;9.20;3.37;;;19.80;99.90;;;;;;5042791;28;20033;-73
2022/08/22 07:08:53;;;;;;;8.32;3.10;;;19.90;99.90;;;;;;5027938;28;20025;-73
2022/08/22 07:11:29;;;;;;;8.52;3.30;;;19.90;99.90;;;;;;5025729;28;20029;-74
2022/08/22 07:14:10;;;;;;;7.88;3.35;;;20.00;99.90;;;;;;5044666;28;20033;-73
2022/08/22 07:16:56;;;;;;;9.63;3.00;;;20.00;99.90;;;;;;5028437;28;20074;-73
2022/08/22 07:19:27;;;;;;;11.73;3.83;;;20.10;99.90;;;;;;5027106;28;20032;-75
2022/08/22 07:21:53;;;;;;;6.65;2.92;;;20.10;99.90;;;;;;5046199;28;20067;-74
2022/08/22 07:24:24;;;;;;;12.65;3.58;;;20.10;99.90;;;;;;5047025;28;20033;-73
2022/08/22 07:27:14;;;;;;;7.80;3.35;;;20.10;99.90;;;;;;5044529;28;20032;-74
2022/08/22 07:29:50;;;;;;;6.90;2.50;;;20.10;99.90;;;;;;5046900;28;20029;-73
2022/08/22 07:32:41;;;;;;;8.65;3.13;;;20.10;99.90;;;;;;5027464;28;20480;-73
2022/08/22 07:35:20;;;;;;;14.07;2.70;;;20.20;99.90;;;;;;5026155;28;20037;-73
2022/08/22 07:38:27;;;;;;;13.75;3.45;;;20.30;99.90;;;;;;5024225;28;20048;-73
2022/08/22 07:41:16;;;;;;;9.20;2.65;;;20.40;99.90;;;;;;5036988;28;20033;-73
2022/08/22 07:43:49;;;;;;;10.98;3.30;;;20.50;99.90;;;;;;5028100;28;21030;-73
2022/08/22 07:46:56;;;;;;;11.23;2.75;;;20.50;99.90;;;;;;5044217;28;20037;-73
2022/08/22 07:49:28;;;;;;;9.93;2.70;;;20.50;99.90;;;;;;5035449;28;20037;-75
2022/08/22 07:52:09;;;;;;;9.85;3.20;;;20.40;99.90;;;;;;5010151;28;20132;-73
2022/08/22 07:54:41;;;;;;;7.25;3.13;;;20.50;99.90;;;;;;5046829;28;20039;-73
2022/08/22 07:57:11;;;;;;;9.18;2.70;;;20.60;99.90;;;;;;5028929;28;20129;-73
2022/08/22 07:59:47;;;;;;;10.95;3.03;;;20.60;99.90;;;;;;5046360;28;20026;-73
2022/08/22 08:02:15;;;;;;;10.45;3.10;;;20.70;99.90;;;;;;5045804;28;20025;-73
2022/08/22 08:04:42;;;;;;;9.02;3.28;;;20.70;99.90;;;;;;5027787;28;20039;-73
2022/08/22 08:07:10;;;;;;;8.63;3.22;;;20.80;99.90;;;;;;5028541;28;20503;-73
2022/08/22 08:09:45;;;;;;;10.45;3.10;;;20.80;99.90;;;;;;5027439;28;20029;-73
2022/08/22 08:12:13;;;;;;;9.48;2.90;;;20.90;99.90;;;;;;5012427;28;20017;-73
2022/08/22 08:14:42;;;;;;;9.23;2.85;;;20.80;99.90;;;;;;5046831;28;20120;-73
2022/08/22 08:17:30;;;;;;;10.85;3.60;;;20.90;99.90;;;;;;5055725;28;20083;-73
2022/08/22 08:19:58;;;;;;;15.60;3.53;;;20.90;99.90;;;;;;5045010;28;20084;-73
2022/08/22 08:22:26;;;;;;;10.13;2.88;;;20.90;99.90;;;;;;5053212;28;20032;-73
2022/08/22 08:24:56;;;;;;;12.57;3.22;;;21.00;99.90;;;;;;5049765;28;20032;-73
2022/08/22 08:30:17;;;;;;;7.55;3.03;;;21.00;99.90;;;;;;5050186;28;20025;-73
2022/08/22 08:32:52;;;;;;;6.13;2.85;;;21.10;99.90;;;;;;5032857;28;20139;-73
2022/08/22 08:35:22;;;;;;;9.07;3.55;;;21.10;99.90;;;;;;5031547;28;20024;-72
2022/08/22 08:37:55;;;;;;;9.20;2.75;;;21.20;99.90;;;;;;5032878;28;20043;-73
2022/08/22 08:41:04;;;;;;;12.85;2.97;;;21.20;99.90;;;;;;5031277;28;20044;-73
2022/08/22 08:43:46;;;;;;;9.30;3.17;;;21.30;99.90;;;;;;5027368;28;20037;-73
2022/08/22 08:46:42;;;;;;;10.77;2.95;;;21.40;99.90;;;;;;5044514;28;20037;-73
2022/08/22 08:49:16;;;;;;;9.73;3.13;;;21.40;99.90;;;;;;5030917;28;20032;-73
2022/08/22 08:51:54;;;;;;;10.80;2.90;;;21.50;99.90;;;;;;5029148;28;20058;-74
2022/08/22 08:54:54;;;;;;;7.43;2.60;;;21.60;99.90;;;;;;5049924;28;20781;-72
2022/08/22 08:57:35;;;;;;;7.55;2.50;;;21.70;99.90;;;;;;5048342;28;20037;-73
2022/08/22 09:00:27;;;;;;;10.38;2.90;;;21.80;99.90;;;;;;5032245;28;20365;-73
2022/08/22 09:03:11;;;;;;;8.57;2.72;;;21.80;99.90;;;;;;5030452;28;20052;-73
2022/08/22 09:05:37;;;;;;;7.82;2.08;;;21.90;99.90;;;;;;5037375;28;20025;-73
2022/08/22 09:08:30;;;;;;;7.10;2.33;;;21.90;99.90;;;;;;5032313;28;20036;-73
2022/08/22 09:11:14;;;;;;;8.50;2.70;;;21.90;99.90;;;;;;5047690;28;20028;-73
2022/08/22 09:13:43;;;;;;;9.55;3.17;;;21.90;99.90;;;;;;5050084;28;20033;-73
2022/08/22 09:16:47;;;;;;;7.78;2.70;;;22.00;99.90;;;;;;5014255;28;20045;-73
2022/08/22 09:19:45;;;;;;;8.02;2.53;;;22.00;99.90;;;;;;5029925;28;20037;-73
2022/08/22 09:22:39;;;;;;;7.40;2.55;;;22.20;99.90;;;;;;5028768;28;20094;-73
2022/08/22 09:25:41;;;;;;;8.20;2.83;;;22.30;99.90;;;;;;5032124;28;20029;-73
2022/08/22 09:28:17;;;;;;;7.35;2.40;;;22.30;99.90;;;;;;5047070;28;20074;-72
2022/08/22 09:31:07;;;;;;;7.43;2.17;;;22.30;99.90;;;;;;5031009;28;20033;-72
2022/08/22 09:33:36;;;;;;;9.68;3.17;;;22.30;99.90;;;;;;5049957;28;20029;-71
2022/08/22 09:36:09;;;;;;;8.88;2.97;;;22.30;99.90;;;;;;5032285;28;20662;-72
2022/08/22 09:38:56;;;;;;;6.57;2.40;;;22.30;99.90;;;;;;5029392;28;20041;-72
2022/08/22 09:41:44;;;;;;;8.77;2.60;;;22.40;99.90;;;;;;5048276;28;20570;-73
2022/08/22 09:44:21;;;;;;;8.13;2.40;;;22.60;99.90;;;;;;5048868;28;20431;-73
2022/08/22 09:47:00;;;;;;;19.30;8.25;;;22.60;99.90;;;;;;5048424;28;20041;-74
2022/08/22 09:49:47;;;;;;;8.02;2.88;;;22.70;99.90;;;;;;5048223;28;20021;-75
2022/08/22 09:52:40;;;;;;;7.82;2.67;;;22.80;99.90;;;;;;5028126;28;20029;-73
2022/08/22 09:55:19;;;;;;;11.70;3.50;;;22.90;99.90;;;;;;5029722;28;20040;-73
2022/08/22 09:58:09;;;;;;;4.63;1.98;;;22.90;99.90;;;;;;5048600;28;20059;-71
2022/08/22 10:00:44;;;;;;;8.93;2.38;;;23.10;99.90;;;;;;5049042;28;20082;-72
2022/08/22 10:03:24;;;;;;;8.05;2.20;;;23.10;99.90;;;;;;5027386;28;20033;-73
2022/08/22 10:06:06;;;;;;;13.27;3.93;;;23.10;99.90;;;;;;5049674;28;20098;-74
2022/08/22 10:09:04;;;;;;;9.40;2.70;;;23.10;99.80;;;;;;5027462;28;20040;-73
2022/08/22 10:11:50;;;;;;;6.60;2.50;;;23.20;99.50;;;;;;5046016;28;20040;-73
2022/08/22 10:14:23;;;;;;;7.70;2.17;;;23.30;99.80;;;;;;5014291;28;20094;-74
2022/08/22 10:17:15;;;;;;;6.43;2.40;;;23.30;99.10;;;;;;5030373;28;20036;-75
2022/08/22 10:19:49;;;;;;;8.40;2.70;;;23.40;99.00;;;;;;5029696;28;20044;-75
2022/08/22 10:23:09;;;;;;;5.63;2.25;;;23.60;99.10;;;;;;5031167;28;20115;-76
2022/08/22 10:25:40;;;;;;;8.18;2.15;;;23.80;98.80;;;;;;4967582;28;20039;-77
2022/08/22 10:28:36;;;;;;;9.18;2.42;;;23.80;98.20;;;;;;5010113;28;20501;-79
2022/08/22 10:31:24;;;;;;;7.53;2.28;;;23.90;97.60;;;;;;5032278;28;20047;-73
2022/08/22 10:34:18;;;;;;;7.03;2.17;;;23.90;96.20;;;;;;5029237;28;20104;-74
2022/08/22 10:36:57;;;;;;;7.15;2.10;;;23.90;97.00;;;;;;5030259;28;20608;-75
2022/08/22 10:39:27;;;;;;;6.13;2.25;;;23.90;96.50;;;;;;5047453;28;20561;-75
2022/08/22 10:42:24;;;;;;;6.72;2.08;;;23.90;96.60;;;;;;5045431;28;20059;-76
2022/08/22 10:45:07;;;;;;;4.20;2.17;;;24.00;96.50;;;;;;5030251;28;20025;-75
2022/08/22 10:47:40;;;;;;;6.97;2.30;;;24.00;96.90;;;;;;5029312;28;20029;-74
2022/08/22 10:50:29;;;;;;;8.10;2.10;;;24.00;96.90;;;;;;5012981;28;20028;-75
2022/08/22 10:53:29;;;;;;;8.38;2.60;;;24.10;96.80;;;;;;5030178;28;20029;-75
2022/08/22 10:56:17;;;;;;;4.53;1.67;;;24.20;96.70;;;;;;5048547;28;20029;-75
2022/08/22 10:59:03;;;;;;;6.00;2.00;;;24.30;96.50;;;;;;4987421;28;20045;-74
2022/08/22 11:01:37;;;;;;;4.53;1.60;;;24.50;95.50;;;;;;5046417;28;20037;-75
2022/08/22 11:04:15;;;;;;;5.95;2.05;;;24.50;95.20;;;;;;5046722;28;20115;-75
2022/08/22 11:06:48;;;;;;;10.80;2.53;;;24.70;94.40;;;;;;5046604;28;20087;-75
2022/08/22 11:09:23;;;;;;;4.88;2.30;;;24.50;94.90;;;;;;5012493;28;20029;-75
2022/08/22 11:12:11;;;;;;;9.70;2.00;;;24.60;95.10;;;;;;5045980;28;20025;-75
2022/08/22 11:14:58;;;;;;;6.00;2.25;;;24.70;95.30;;;;;;5027831;28;20082;-75
2022/08/22 11:17:59;;;;;;;6.30;2.05;;;24.80;94.60;;;;;;5028722;28;20035;-75
2022/08/22 11:20:44;;;;;;;4.30;1.80;;;24.90;92.80;;;;;;5028799;28;20053;-74
2022/08/22 11:23:40;;;;;;;4.35;2.10;;;24.80;93.10;;;;;;5048261;28;20028;-74
2022/08/22 11:26:28;;;;;;;4.85;1.92;;;24.90;93.10;;;;;;5028765;28;20025;-75
2022/08/22 11:29:09;;;;;;;5.57;2.10;;;24.80;92.70;;;;;;5046887;28;20497;-75
2022/08/22 11:31:44;;;;;;;5.13;2.13;;;24.90;93.00;;;;;;5026617;28;20029;-75
2022/08/22 11:34:18;;;;;;;5.88;2.17;;;25.00;92.60;;;;;;5029186;28;20029;-75
2022/08/22 11:36:54;;;;;;;6.65;2.10;;;25.00;92.30;;;;;;5029194;28;20058;-74
2022/08/22 11:39:53;;;;;;;6.90;2.22;;;25.00;91.80;;;;;;5046458;28;20036;-74
2022/08/22 11:43:08;;;;;;;5.43;1.98;;;25.10;91.70;;;;;;5007203;28;20539;-74
2022/08/22 11:45:42;;;;;;;5.78;2.00;;;25.40;91.50;;;;;;5012487;28;20122;-74
2022/08/22 11:48:17;;;;;;;4.80;1.83;;;25.50;91.00;;;;;;5027116;28;20025;-73
2022/08/22 11:51:10;;;;;;;4.78;1.70;;;25.60;91.30;;;;;;5027948;28;22584;-74
2022/08/22 11:53:42;;;;;;;6.68;2.10;;;26.00;91.20;;;;;;5032199;28;20043;-74
2022/08/22 11:56:26;;;;;;;9.00;2.05;;;26.20;91.40;;;;;;5033097;28;20053;-74
2022/08/22 11:59:13;;;;;;;4.82;1.73;;;26.50;90.00;;;;;;5012591;28;20389;-75
2022/08/22 12:01:55;;;;;;;4.63;1.80;;;26.90;88.30;;;;;;5029360;28;20041;-75
2022/08/22 12:04:34;;;;;;;8.02;2.15;;;27.20;86.80;;;;;;5051920;28;20041;-75
2022/08/22 12:07:30;;;;;;;5.43;2.00;;;27.80;85.00;;;;;;5049172;28;20080;-74
2022/08/22 12:10:13;;;;;;;5.85;1.80;;;28.20;83.20;;;;;;5028061;28;20041;-75
2022/08/22 12:12:45;;;;;;;3.20;1.52;;;28.40;81.50;;;;;;5046571;28;20086;-75
2022/08/22 12:15:42;;;;;;;7.88;1.73;;;29.00;80.00;;;;;;5044673;28;20063;-75
2022/08/22 12:18:20;;;;;;;5.68;1.80;;;29.30;77.80;;;;;;5027094;28;20079;-75
2022/08/22 12:21:21;;;;;;;6.05;2.00;;;29.80;75.70;;;;;;5011960;28;20033;-76
2022/08/22 12:24:06;;;;;;;7.90;2.15;;;30.10;73.90;;;;;;5026999;28;20427;-75
2022/08/22 12:26:32;;;;;;;10.07;2.45;;;30.20;74.10;;;;;;5028468;28;20099;-75
2022/08/22 12:29:22;;;;;;;7.68;2.10;;;30.30;73.60;;;;;;5028957;28;20451;-75
2022/08/22 12:31:57;;;;;;;8.60;1.65;;;31.00;72.10;;;;;;5027052;28;20419;-75
2022/08/22 12:34:42;;;;;;;5.75;2.25;;;31.40;71.60;;;;;;5044992;28;20033;-76
2022/08/22 12:37:36;;;;;;;4.80;1.73;;;31.50;68.90;;;;;;5027775;28;20726;-75
2022/08/22 12:40:31;;;;;;;6.70;2.15;;;31.40;65.80;;;;;;5029133;28;20477;-76
2022/08/22 12:43:00;;;;;;;6.07;2.47;;;30.90;67.50;;;;;;5045698;28;20038;-76
2022/08/22 12:45:34;;;;;;;6.65;2.20;;;30.80;68.00;;;;;;5027476;28;20483;-77
2022/08/22 12:47:59;;;;;;;7.70;2.25;;;31.00;66.70;;;;;;5043599;28;20025;-76
2022/08/22 12:50:43;;;;;;;6.65;1.85;;;31.30;66.30;;;;;;5043339;28;20429;-76
2022/08/22 12:53:57;;;;;;;4.43;1.85;;;30.80;67.00;;;;;;5045836;28;20086;-76
2022/08/22 12:56:29;;;;;;;8.48;1.95;;;29.90;67.70;;;;;;5007536;28;20128;-76
2022/08/22 12:59:33;;;;;;;4.57;1.70;;;29.40;68.80;;;;;;5028305;28;20041;-76
2022/08/22 13:02:10;;;;;;;4.88;2.15;;;29.00;70.30;;;;;;4965236;28;20153;-76
2022/08/22 13:04:46;;;;;;;5.55;2.03;;;28.90;72.20;;;;;;4950371;28;20109;-76
2022/08/22 13:07:29;;;;;;;7.45;2.55;;;29.20;71.00;;;;;;4965694;28;20172;-75
2022/08/22 13:10:13;;;;;;;5.60;1.83;;;29.00;69.60;;;;;;4966494;28;20053;-75
2022/08/22 13:12:48;;;;;;;4.95;1.60;;;28.90;71.00;;;;;;4968810;28;20070;-75
2022/08/22 13:15:25;;;;;;;5.35;2.05;;;28.60;70.70;;;;;;4967752;28;20517;-75
2022/08/22 13:17:53;;;;;;;5.85;1.80;;;28.30;71.10;;;;;;4951301;28;20077;-75
2022/08/22 13:20:34;;;;;;;3.70;1.70;;;28.10;71.60;;;;;;4953529;28;20523;-75
2022/08/22 13:23:08;;;;;;;89.75;68.65;;;27.80;71.90;;;;;;4966937;28;20054;-75
2022/08/22 13:26:02;;;;;;;30.13;19.95;;;27.50;73.10;;;;;;4949115;28;20547;-75
2022/08/22 13:28:32;;;;;;;24.50;18.75;;;27.60;72.50;;;;;;4950155;28;20030;-75
2022/08/22 13:31:00;;;;;;;21.67;16.40;;;27.70;71.00;;;;;;4952637;28;20041;-75
2022/08/22 13:33:37;;;;;;;29.58;24.35;;;27.50;71.20;;;;;;4996490;28;20294;-75
2022/08/22 13:36:11;;;;;;;42.95;28.20;;;27.30;72.00;;;;;;5013642;28;20382;-75
2022/08/22 13:38:50;;;;;;;11.20;7.47;;;27.10;72.80;;;;;;5048596;28;20049;-75
2022/08/22 13:41:25;;;;;;;6.90;2.13;;;27.00;73.60;;;;;;5046578;28;20496;-75
2022/08/22 13:44:03;;;;;;;4.68;2.00;;;26.70;73.50;;;;;;5027838;28;20029;-75
2022/08/22 13:46:31;;;;;;;4.20;1.55;;;26.50;74.00;;;;;;5029753;28;20094;-74
2022/08/22 13:48:59;;;;;;;6.13;1.85;;;26.20;74.50;;;;;;5026313;28;20079;-74
2022/08/22 13:51:54;;;;;;;4.20;1.90;;;26.10;75.30;;;;;;5029251;28;20032;-75
2022/08/22 13:54:55;;;;;;;6.35;1.67;;;25.90;75.80;;;;;;5029537;28;20396;-75
2022/08/22 13:57:36;;;;;;;6.63;2.17;;;25.70;76.20;;;;;;5006101;28;20438;-75
2022/08/22 14:00:31;;;;;;;5.45;1.90;;;25.70;76.00;;;;;;5047628;28;20044;-75
2022/08/22 14:03:06;;;;;;;3.03;1.83;;;25.60;76.10;;;;;;5010830;28;20115;-74
2022/08/22 14:05:40;;;;;;;6.82;2.40;;;25.50;76.50;;;;;;5044766;28;20029;-75
2022/08/22 14:08:20;;;;;;;6.07;2.05;;;25.50;76.80;;;;;;5012113;28;20024;-75