Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:06;;;;;;;9.05;4.68;;;;;;;15.59;100.00;100705.69;5013082;28;20057;-80
2023/07/30 00:02:37;;;;;;;12.77;5.00;;;;;;;15.56;100.00;100711.94;5023491;28;20049;-80
2023/07/30 00:05:05;;;;;;;12.68;4.75;;;;;;;15.55;100.00;100710.16;5006941;28;20058;-80
2023/07/30 00:07:32;;;;;;;12.13;5.30;;;;;;;15.56;100.00;100721.69;4981683;28;20053;-80
2023/07/30 00:10:00;;;;;;;13.80;4.88;;;;;;;15.52;100.00;100712.91;4993847;28;20049;-80
2023/07/30 00:12:27;;;;;;;12.27;5.30;;;;;;;15.50;100.00;100712.06;5011833;28;20054;-80
2023/07/30 00:14:56;;;;;;;11.30;5.03;;;;;;;15.47;100.00;100706.78;5023447;28;20037;-81
2023/07/30 00:17:23;;;;;;;12.25;5.18;;;;;;;15.47;100.00;100706.78;5018128;28;20050;-83
2023/07/30 00:19:51;;;;;;;11.27;5.15;;;;;;;15.45;100.00;100705.09;4988214;28;20045;-79
2023/07/30 00:22:18;;;;;;;12.52;4.90;;;;;;;15.44;100.00;100706.84;4999950;28;20050;-81
2023/07/30 00:24:50;;;;;;;14.48;5.78;;;;;;;15.44;100.00;100709.50;5016425;28;20784;-80
2023/07/30 00:27:17;;;;;;;9.00;5.15;;;;;;;15.44;100.00;100719.25;4999388;28;20064;-79
2023/07/30 00:29:48;;;;;;;17.20;5.90;;;;;;;15.43;100.00;100720.19;5026510;28;20052;-80
2023/07/30 00:32:16;;;;;;;13.82;6.22;;;;;;;15.43;100.00;100715.72;5022271;28;20049;-79
2023/07/30 00:34:44;;;;;;;13.68;4.93;;;;;;;15.42;100.00;100713.09;5014614;28;20041;-79
2023/07/30 00:37:11;;;;;;;15.85;6.53;;;;;;;15.40;100.00;100727.25;4978415;28;20060;-80
2023/07/30 00:39:39;;;;;;;18.85;5.72;;;;;;;15.38;100.00;100718.47;5018072;28;20112;-80
2023/07/30 00:42:06;;;;;;;10.07;5.50;;;;;;;15.37;100.00;100721.16;5008251;28;20053;-80
2023/07/30 00:44:34;;;;;;;11.07;4.90;;;;;;;15.36;100.00;100717.63;5026214;28;20107;-80
2023/07/30 00:47:03;;;;;;;11.98;5.45;;;;;;;15.36;100.00;100735.34;5028064;28;20054;-80
2023/07/30 00:49:30;;;;;;;19.17;5.43;;;;;;;15.33;100.00;100719.44;4988154;28;20053;-80
2023/07/30 00:51:58;;;;;;;16.80;5.47;;;;;;;15.30;100.00;100714.22;4991560;28;20053;-80
2023/07/30 00:54:26;;;;;;;18.02;6.05;;;;;;;15.29;100.00;100709.78;4998496;28;20049;-80
2023/07/30 00:56:53;;;;;;;13.48;5.53;;;;;;;15.28;100.00;100708.06;5013902;28;20061;-79
2023/07/30 00:59:21;;;;;;;10.88;4.68;;;;;;;15.28;100.00;100724.00;5018854;28;20054;-80
2023/07/30 01:01:51;;;;;;;18.27;5.93;;;;;;;15.26;100.00;100718.69;5012687;28;20050;-80
2023/07/30 01:04:19;;;;;;;14.25;6.00;;;;;;;15.25;100.00;100730.22;5025694;28;20060;-80
2023/07/30 01:06:46;;;;;;;21.30;5.43;;;;;;;15.21;100.00;100729.38;4973990;28;20060;-79
2023/07/30 01:09:14;;;;;;;15.57;5.38;;;;;;;15.19;100.00;100725.88;5019637;28;20057;-80
2023/07/30 01:11:44;;;;;;;14.68;4.82;;;;;;;15.18;100.00;100724.16;5018168;28;20057;-80
2023/07/30 01:14:14;;;;;;;16.00;5.93;;;;;;;15.17;100.00;100725.03;5006511;28;20419;-80
2023/07/30 01:16:42;;;;;;;19.75;5.97;;;;;;;15.17;100.00;100733.00;5016055;28;20045;-79
2023/07/30 01:19:11;;;;;;;22.77;6.57;;;;;;;15.15;100.00;100732.16;5023426;28;20411;-79
2023/07/30 01:21:39;;;;;;;18.40;5.80;;;;;;;15.17;100.00;100734.78;4994932;28;20064;-80
2023/07/30 01:24:07;;;;;;;10.15;5.93;;;;;;;15.15;100.00;100732.16;4981904;28;20049;-80
2023/07/30 01:26:43;;;;;;;17.38;5.35;;;;;;;15.15;100.00;100742.78;5019182;28;20041;-80
2023/07/30 01:29:30;;;;;;;15.73;5.93;;;;;;;15.13;100.00;100739.28;5022432;28;20395;-80
2023/07/30 01:32:04;;;;;;;17.90;5.63;;;;;;;15.12;100.00;100741.94;5027938;28;20049;-79
2023/07/30 01:34:35;;;;;;;11.50;5.78;;;;;;;15.09;100.00;100737.56;5019478;28;20521;-80
2023/07/30 01:37:05;;;;;;;19.75;6.10;;;;;;;15.11;100.00;100740.22;5019264;28;20042;-80
2023/07/30 01:39:38;;;;;;;15.13;6.32;;;;;;;15.11;100.00;100742.88;4970254;28;20049;-79
2023/07/30 01:42:05;;;;;;;12.10;5.13;;;;;;;15.12;100.00;100737.53;5012503;28;20064;-79
2023/07/30 01:44:36;;;;;;;17.95;5.72;;;;;;;15.13;100.00;100738.41;5026616;28;20061;-79
2023/07/30 01:47:05;;;;;;;16.42;5.70;;;;;;;15.13;100.00;100739.28;5012840;28;20049;-80
2023/07/30 01:49:32;;;;;;;16.80;5.68;;;;;;;15.14;100.00;100740.13;5017467;28;20037;-80
2023/07/30 01:51:59;;;;;;;20.05;5.75;;;;;;;15.16;100.00;100730.38;5022620;28;20044;-80
2023/07/30 01:54:27;;;;;;;18.40;5.43;;;;;;;15.16;100.00;100743.63;5005578;28;20053;-80
2023/07/30 01:56:55;;;;;;;16.88;5.53;;;;;;;15.18;100.00;100742.72;5009262;28;20053;-80
2023/07/30 01:59:23;;;;;;;18.83;6.00;;;;;;;15.19;100.00;100739.16;5023620;28;20390;-80
2023/07/30 02:01:50;;;;;;;10.77;4.72;;;;;;;15.20;100.00;100742.72;5011161;28;20046;-79
2023/07/30 02:04:17;;;;;;;18.00;5.65;;;;;;;15.22;100.00;100740.91;5010647;28;20396;-80
2023/07/30 02:06:45;;;;;;;16.88;5.90;;;;;;;15.23;100.00;100739.13;5025652;28;20427;-80
2023/07/30 02:09:13;;;;;;;17.95;5.72;;;;;;;15.24;100.00;100736.44;5023976;28;20049;-79
2023/07/30 02:11:40;;;;;;;15.85;5.13;;;;;;;15.26;100.00;100739.06;4986842;28;20060;-81
2023/07/30 02:14:09;;;;;;;15.48;5.22;;;;;;;15.28;100.00;100734.59;5024226;28;20061;-80
2023/07/30 02:16:37;;;;;;;15.02;5.20;;;;;;;15.31;100.00;100737.19;5022151;28;20466;-80
2023/07/30 02:19:06;;;;;;;16.15;5.70;;;;;;;15.31;100.00;100738.09;5012824;28;20057;-80
2023/07/30 02:21:36;;;;;;;17.15;6.03;;;;;;;15.34;100.00;100729.19;5022947;28;20058;-80
2023/07/30 02:24:04;;;;;;;12.10;5.40;;;;;;;15.36;100.00;100725.56;5038487;28;20418;-81
2023/07/30 02:26:34;;;;;;;17.17;4.95;;;;;;;15.39;100.00;100729.97;4994157;28;20050;-80
2023/07/30 02:29:01;;;;;;;12.85;5.13;;;;;;;15.41;100.00;100730.81;5025437;28;20530;-80
2023/07/30 02:31:29;;;;;;;22.65;5.70;;;;;;;15.43;100.00;100729.00;5027656;28;20499;-80
2023/07/30 02:33:56;;;;;;;19.52;6.43;;;;;;;15.45;100.00;100729.00;4998941;28;20050;-81
2023/07/30 02:36:24;;;;;;;16.60;5.13;;;;;;;15.46;100.00;100726.28;5029043;28;20049;-80
2023/07/30 02:38:51;;;;;;;17.73;5.28;;;;;;;15.48;100.00;100727.16;5004366;28;20057;-79
2023/07/30 02:41:19;;;;;;;17.13;5.90;;;;;;;15.51;100.00;100723.56;5019330;28;20053;-80
2023/07/30 02:43:46;;;;;;;17.48;5.50;;;;;;;15.52;100.00;100723.53;4989880;28;20050;-81
2023/07/30 02:46:14;;;;;;;16.00;5.07;;;;;;;15.55;100.00;100734.06;5013836;28;20072;-81
2023/07/30 02:48:41;;;;;;;14.07;4.82;;;;;;;15.58;100.00;100723.41;5027309;28;20030;-80
2023/07/30 02:51:09;;;;;;;18.10;6.32;;;;;;;15.60;100.00;100728.69;5030693;28;20399;-80
2023/07/30 02:53:38;;;;;;;19.80;6.13;;;;;;;15.62;100.00;100731.31;5020410;28;20411;-79
2023/07/30 02:56:05;;;;;;;17.35;5.18;;;;;;;15.62;100.00;100724.22;5027344;28;20052;-81
2023/07/30 02:58:33;;;;;;;15.77;5.35;;;;;;;15.63;100.00;100723.28;4994551;28;20046;-79
2023/07/30 03:01:08;;;;;;;23.00;5.75;;;;;;;15.64;100.00;100719.75;5029364;28;20072;-79
2023/07/30 03:03:35;;;;;;;16.15;4.60;;;;;;;15.66;100.00;100717.94;5017083;28;20045;-79
2023/07/30 03:06:03;;;;;;;14.00;4.93;;;;;;;15.68;100.00;100720.56;5020944;28;20048;-80
2023/07/30 03:08:31;;;;;;;24.95;6.35;;;;;;;15.70;100.00;100730.25;5014289;28;20049;-79
2023/07/30 03:10:59;;;;;;;17.48;5.95;;;;;;;15.71;100.00;100717.88;5023711;28;20058;-79
2023/07/30 03:13:27;;;;;;;16.55;5.03;;;;;;;15.72;100.00;100730.22;4994982;28;20046;-79
2023/07/30 03:15:55;;;;;;;17.55;6.20;;;;;;;15.74;100.00;100723.13;5019781;28;20068;-79
2023/07/30 03:18:23;;;;;;;22.45;7.47;;;;;;;15.75;100.00;100719.56;5043224;28;20064;-80
2023/07/30 03:20:59;;;;;;;15.20;5.68;;;;;;;15.76;100.00;100730.19;5027430;28;20045;-80
2023/07/30 03:23:27;;;;;;;19.23;5.47;;;;;;;15.76;100.00;100719.56;5022766;28;20049;-80
2023/07/30 03:25:54;;;;;;;18.23;5.25;;;;;;;15.77;100.00;100723.94;5013306;28;20056;-80
2023/07/30 03:28:22;;;;;;;21.50;5.55;;;;;;;15.76;100.00;100729.28;5005163;28;20053;-80
2023/07/30 03:30:49;;;;;;;15.60;5.30;;;;;;;15.75;100.00;100722.22;5007502;28;20054;-80
2023/07/30 03:33:17;;;;;;;21.92;5.47;;;;;;;15.74;100.00;100728.44;5012212;28;20052;-80
2023/07/30 03:35:44;;;;;;;16.48;5.13;;;;;;;15.72;100.00;100722.25;5030660;28;20422;-80
2023/07/30 03:38:13;;;;;;;17.92;5.38;;;;;;;15.69;100.00;100724.97;5014673;28;20053;-79
2023/07/30 03:40:41;;;;;;;16.73;5.95;;;;;;;15.65;100.00;100729.47;5036783;28;20048;-80
2023/07/30 03:43:08;;;;;;;17.92;5.40;;;;;;;15.62;100.00;100731.31;5025959;28;20053;-79
2023/07/30 03:45:39;;;;;;;17.58;5.80;;;;;;;15.58;100.00;100725.19;4960309;28;20054;-81
2023/07/30 03:48:06;;;;;;;12.57;4.60;;;;;;;15.53;100.00;100717.28;5027351;28;20085;-81
2023/07/30 03:50:34;;;;;;;17.30;5.35;;;;;;;15.51;100.00;100723.56;5021047;28;20069;-80
2023/07/30 03:53:01;;;;;;;15.73;5.30;;;;;;;15.47;100.00;100721.88;5023055;28;20517;-79
2023/07/30 03:55:29;;;;;;;17.30;5.30;;;;;;;15.42;100.00;100713.97;5004094;28;20049;-80
2023/07/30 03:57:58;;;;;;;15.73;5.35;;;;;;;15.41;100.00;100714.88;4998652;28;20041;-79
2023/07/30 04:00:29;;;;;;;16.98;5.80;;;;;;;15.40;100.00;100723.75;5024661;28;20021;-79
2023/07/30 04:02:57;;;;;;;14.90;5.60;;;;;;;15.37;100.00;100727.34;5006540;28;20053;-80
2023/07/30 04:05:24;;;;;;;17.25;5.03;;;;;;;15.36;100.00;100719.41;5026236;28;20076;-80
2023/07/30 04:07:51;;;;;;;18.05;5.10;;;;;;;15.34;100.00;100723.88;5021106;28;20061;-79
2023/07/30 04:10:19;;;;;;;17.67;5.13;;;;;;;15.33;100.00;100722.09;5014607;28;20054;-80
2023/07/30 04:12:47;;;;;;;15.95;5.22;;;;;;;15.32;100.00;100723.03;5010671;28;20057;-80
2023/07/30 04:15:15;;;;;;;19.05;5.32;;;;;;;15.30;100.00;100709.78;5024294;28;20045;-79
2023/07/30 04:17:43;;;;;;;18.30;6.90;;;;;;;15.29;100.00;100716.00;4991632;28;20041;-80
2023/07/30 04:20:10;;;;;;;17.45;5.65;;;;;;;15.29;100.00;100717.75;5007311;28;20694;-81
2023/07/30 04:22:41;;;;;;;14.95;4.90;;;;;;;15.29;100.00;100720.41;5029347;28;20048;-79
2023/07/30 04:25:10;;;;;;;;;;;;;;;15.28;100.00;100730.16;5007311;28;20046;-79
2023/07/30 04:27:38;;;;;;;15.20;5.35;;;;;;;15.29;100.00;100723.97;5017551;28;19928;-81
2023/07/30 04:30:07;;;;;;;17.13;4.97;;;;;;;15.31;100.00;100723.91;5003283;28;20044;-81
2023/07/30 04:32:34;;;;;;;16.42;5.40;;;;;;;15.33;100.00;100730.06;4995590;28;22068;-81
2023/07/30 04:35:03;;;;;;;24.33;6.68;;;;;;;15.35;100.00;100736.25;5010510;28;20053;-79
2023/07/30 04:37:30;;;;;;;16.90;5.45;;;;;;;15.36;100.00;100727.38;5027108;28;20041;-79
2023/07/30 04:39:58;;;;;;;22.63;5.00;;;;;;;15.36;100.00;100728.22;5020774;28;20045;-79
2023/07/30 04:42:29;;;;;;;25.60;5.45;;;;;;;15.40;100.00;100729.06;5019066;28;20998;-79
2023/07/30 04:44:56;;;;;;;14.70;4.60;;;;;;;15.40;100.00;100732.56;5027414;28;20056;-80
2023/07/30 04:47:24;;;;;;;18.73;4.88;;;;;;;15.54;100.00;100739.44;5008571;28;20060;-80
2023/07/30 04:49:51;;;;;;;23.02;6.45;;;;;;;15.61;100.00;100733.06;4978947;28;20645;-80
2023/07/30 04:52:19;;;;;;;17.33;4.97;;;;;;;15.58;100.00;100734.03;5025225;28;20041;-80
2023/07/30 04:54:47;;;;;;;17.80;4.93;;;;;;;15.58;100.00;100734.03;5009651;28;20060;-79
2023/07/30 04:57:15;;;;;;;20.20;5.22;;;;;;;15.62;100.00;100731.31;5027157;28;20060;-79
2023/07/30 04:59:42;;;;;;;13.30;4.32;;;;;;;15.62;100.00;100734.84;5025472;28;20495;-79
2023/07/30 05:02:09;;;;;;;18.25;5.03;;;;;;;15.72;100.00;100730.22;5031254;28;20419;-80
2023/07/30 05:04:37;;;;;;;22.38;4.72;;;;;;;16.10;100.00;100728.59;4986860;28;20867;-80
2023/07/30 05:07:05;;;;;;;15.18;4.78;;;;;;;16.70;100.00;100728.09;5020796;28;20053;-80
2023/07/30 05:09:32;;;;;;;13.48;4.05;;;;;;;17.39;100.00;100724.63;5030583;28;20049;-80
2023/07/30 05:11:59;;;;;;;11.40;3.33;;;;;;;18.07;100.00;100716.50;5017617;28;20050;-81
2023/07/30 05:14:27;;;;;;;14.55;3.50;;;;;;;18.75;100.00;100724.16;5035886;28;20046;-81
2023/07/30 05:16:54;;;;;;;15.32;3.80;;;;;;;19.16;100.00;100727.28;5018540;28;20065;-79
2023/07/30 05:19:22;;;;;;;11.70;3.17;;;;;;;19.07;100.00;100713.34;5003624;28;20100;-80
2023/07/30 05:21:49;;;;;;;15.63;3.60;;;;;;;18.94;100.00;100728.03;5023764;28;20049;-80
2023/07/30 05:24:17;;;;;;;13.85;3.33;;;;;;;18.79;100.00;100725.81;5015655;28;20050;-79
2023/07/30 05:26:44;;;;;;;15.35;3.35;;;;;;;18.53;100.00;100724.88;5001056;28;20077;-79
2023/07/30 05:29:12;;;;;;;15.77;3.67;;;;;;;18.27;100.00;100726.53;5018082;28;20064;-79
2023/07/30 05:31:39;;;;;;;11.93;3.75;;;;;;;18.09;100.00;100727.09;5020334;28;20041;-80
2023/07/30 05:34:07;;;;;;;13.48;3.75;;;;;;;17.89;100.00;100731.22;4997481;28;20045;-79
2023/07/30 05:36:35;;;;;;;14.60;3.75;;;;;;;17.69;100.00;100734.44;4997458;28;20029;-79
2023/07/30 05:39:02;;;;;;;13.60;3.85;;;;;;;17.58;100.00;100733.88;5034804;28;20418;-80
2023/07/30 05:41:30;;;;;;;10.63;3.17;;;;;;;17.49;100.00;100736.78;5024410;28;20034;-80
2023/07/30 05:43:57;;;;;;;15.38;3.70;;;;;;;17.41;100.00;100733.44;5003804;28;20057;-80
2023/07/30 05:46:25;;;;;;;13.02;3.40;;;;;;;17.28;100.00;100735.56;5006945;28;20883;-79
2023/07/30 05:48:52;;;;;;;17.65;3.78;;;;;;;17.21;100.00;100739.31;5027222;28;20426;-80
2023/07/30 05:51:20;;;;;;;11.70;3.40;;;;;;;17.09;100.00;100746.69;4983065;28;20133;-79
2023/07/30 05:53:47;;;;;;;11.43;3.08;;;;;;;16.98;100.00;100745.22;5028342;28;20061;-79
2023/07/30 05:56:18;;;;;;;10.75;3.47;;;;;;;16.89;100.00;100743.66;5026586;28;20546;-79
2023/07/30 05:58:45;;;;;;;12.52;3.50;;;;;;;16.85;100.00;100741.97;5043242;28;20059;-80
2023/07/30 06:01:13;;;;;;;15.93;4.10;;;;;;;16.81;100.00;100734.97;5022681;28;20414;-79
2023/07/30 06:03:40;;;;;;;21.58;3.45;;;;;;;16.82;100.00;100740.25;4996796;28;20049;-80
2023/07/30 06:06:08;;;;;;;21.98;4.40;;;;;;;16.83;100.00;100736.69;5001683;28;20041;-81
2023/07/30 06:08:35;;;;;;;13.25;3.70;;;;;;;16.86;100.00;100741.06;5024793;28;20058;-79
2023/07/30 06:11:03;;;;;;;13.98;3.40;;;;;;;16.92;100.00;100741.78;5023716;28;20042;-79
2023/07/30 06:13:31;;;;;;;12.63;3.25;;;;;;;16.97;100.00;100746.13;5002469;28;20045;-81
2023/07/30 06:15:59;;;;;;;14.35;3.47;;;;;;;16.94;100.00;100744.41;5025993;28;20056;-79
2023/07/30 06:18:27;;;;;;;11.45;3.47;;;;;;;16.96;100.00;100742.59;5011909;28;20046;-80
2023/07/30 06:20:54;;;;;;;11.90;3.25;;;;;;;16.95;100.00;100739.03;5037526;28;20038;-80
2023/07/30 06:23:21;;;;;;;9.60;2.95;;;;;;;16.93;100.00;100748.84;4999860;28;20025;-80
2023/07/30 06:25:49;;;;;;;13.93;2.88;;;;;;;16.94;100.00;100747.09;5038666;28;20049;-80
2023/07/30 06:28:16;;;;;;;9.25;3.33;;;;;;;16.92;100.00;100748.91;5027814;28;20049;-80
2023/07/30 06:30:44;;;;;;;16.10;3.20;;;;;;;16.93;100.00;100754.16;5003243;28;20030;-81
2023/07/30 06:33:12;;;;;;;14.13;3.53;;;;;;;16.92;100.00;100755.09;5045624;28;20050;-80
2023/07/30 06:35:39;;;;;;;13.65;3.13;;;;;;;16.91;100.00;100750.66;5040090;28;20045;-80
2023/07/30 06:38:08;;;;;;;13.73;2.90;;;;;;;16.87;100.00;100748.13;4978229;28;20058;-79
2023/07/30 06:40:36;;;;;;;9.95;3.00;;;;;;;16.84;100.00;100758.84;5011794;28;20049;-79
2023/07/30 06:43:03;;;;;;;8.57;2.92;;;;;;;16.81;100.00;100761.56;5011276;28;20045;-79
2023/07/30 06:45:30;;;;;;;9.52;3.58;;;;;;;16.80;100.00;100763.34;5000588;28;20037;-79
2023/07/30 06:47:59;;;;;;;14.95;2.90;;;;;;;16.76;100.00;100757.19;5004590;28;20056;-80
2023/07/30 06:50:27;;;;;;;11.65;3.90;;;;;;;16.77;100.00;100758.97;5007502;28;20037;-79
2023/07/30 06:52:54;;;;;;;14.73;2.92;;;;;;;16.78;100.00;100759.84;5028943;28;20056;-80
2023/07/30 06:55:22;;;;;;;10.30;2.85;;;;;;;16.79;100.00;100755.41;4984841;28;20470;-79
2023/07/30 06:57:49;;;;;;;14.20;3.00;;;;;;;16.79;100.00;100756.28;5031907;28;20042;-78
2023/07/30 07:00:21;;;;;;;17.33;3.42;;;;;;;16.82;100.00;100761.53;5016086;28;20058;-79
2023/07/30 07:02:49;;;;;;;12.50;2.60;;;;;;;16.81;100.00;100769.56;4967393;28;20132;-80
2023/07/30 07:05:21;;;;;;;15.02;3.35;;;;;;;16.81;100.00;100767.75;5027871;28;20066;-79
2023/07/30 07:07:48;;;;;;;12.65;3.00;;;;;;;16.86;100.00;100773.00;5027903;28;20037;-80
2023/07/30 07:10:16;;;;;;;8.43;2.97;;;;;;;16.90;100.00;100779.97;4989043;28;20042;-80
2023/07/30 07:12:44;;;;;;;12.02;3.72;;;;;;;16.97;100.00;100775.41;5024956;28;20053;-79
2023/07/30 07:15:11;;;;;;;8.98;3.20;;;;;;;17.03;100.00;100777.91;5013930;28;20045;-79
2023/07/30 07:17:40;;;;;;;10.30;3.25;;;;;;;17.07;100.00;100777.81;5011179;28;20546;-79
2023/07/30 07:20:08;;;;;;;14.63;2.83;;;;;;;17.10;100.00;100787.50;5018795;28;20048;-79
2023/07/30 07:22:37;;;;;;;11.65;2.53;;;;;;;17.12;100.00;100773.22;4999709;28;20057;-79
2023/07/30 07:25:06;;;;;;;;;;;;;;;17.16;100.00;100782.00;5014288;28;20537;-79
2023/07/30 07:27:34;;;;;;;11.88;3.25;;;;;;;17.22;100.00;100786.31;5021990;28;20349;-79
2023/07/30 07:30:02;;;;;;;11.45;3.10;;;;;;;17.25;100.00;100781.78;4981899;28;20052;-80
2023/07/30 07:32:30;;;;;;;19.15;3.50;;;;;;;17.30;100.00;100782.53;5016627;28;20046;-80
2023/07/30 07:34:58;;;;;;;11.88;3.42;;;;;;;17.38;100.00;100781.47;5027474;28;20057;-80
2023/07/30 07:37:28;;;;;;;14.75;4.00;;;;;;;17.45;100.00;100767.97;5036427;28;20561;-80
2023/07/30 07:39:56;;;;;;;11.45;3.03;;;;;;;17.54;100.00;100780.13;4988874;28;20053;-79
2023/07/30 07:42:24;;;;;;;13.38;3.10;;;;;;;17.66;100.00;100776.28;5015792;28;20490;-79
2023/07/30 07:44:52;;;;;;;13.52;2.97;;;;;;;17.77;100.00;100775.97;5008536;28;20068;-80
2023/07/30 07:47:20;;;;;;;13.13;2.53;;;;;;;17.91;100.00;100765.84;5003869;28;20060;-81
2023/07/30 07:49:48;;;;;;;9.73;2.50;;;;;;;18.07;100.00;100766.25;5026510;28;20045;-80
2023/07/30 07:52:16;;;;;;;10.68;3.05;;;;;;;18.11;100.00;100757.28;4998343;28;20061;-81
2023/07/30 07:54:43;;;;;;;11.77;3.55;;;;;;;18.13;100.00;100760.78;4971987;28;20064;-80
2023/07/30 07:57:10;;;;;;;8.63;2.45;;;;;;;18.11;100.00;100762.63;5034699;28;20049;-80
2023/07/30 07:59:38;;;;;;;14.52;3.40;;;;;;;18.09;100.00;100769.75;5011030;28;20053;-81
2023/07/30 08:02:05;;;;;;;12.68;3.00;;;;;;;18.05;100.00;100766.34;5013955;28;20042;-80
2023/07/30 08:04:34;;;;;;;9.02;2.60;;;;;;;18.03;100.00;100773.47;5023434;28;20048;-81
2023/07/30 08:07:03;;;;;;;13.32;3.50;;;;;;;18.07;100.00;100776.94;5026796;28;20041;-80
2023/07/30 08:09:31;;;;;;;8.82;2.63;;;;;;;18.09;100.00;100773.31;5007999;28;20061;-80
2023/07/30 08:12:00;;;;;;;15.13;2.95;;;;;;;18.21;100.00;100773.88;5010437;28;20037;-80
2023/07/30 08:14:29;;;;;;;11.55;2.30;;;;;;;18.34;100.00;100769.91;5025742;28;20044;-80
2023/07/30 08:16:56;;;;;;;11.60;1.98;;;;;;;18.46;100.00;100772.19;5013096;28;20053;-79
2023/07/30 08:19:24;;;;;;;10.80;2.30;;;;;;;18.72;100.00;100775.88;5012747;28;20064;-79
2023/07/30 08:21:51;;;;;;;7.20;2.10;;;;;;;19.01;100.00;100763.38;5026328;28;20049;-82
2023/07/30 08:24:18;;;;;;;10.23;2.15;;;;;;;19.36;100.00;100758.66;4986163;28;20058;-80
2023/07/30 08:26:46;;;;;;;7.57;2.25;;;;;;;19.59;100.00;100773.88;4986332;28;20065;-80
2023/07/30 08:29:14;;;;;;;6.72;1.65;;;;;;;19.79;100.00;100768.75;5015389;28;20057;-82
2023/07/30 08:31:41;;;;;;;9.18;1.63;;;;;;;19.82;100.00;100765.06;5007919;28;20052;-80
2023/07/30 08:34:09;;;;;;;15.90;3.05;;;;;;;19.69;100.00;100772.63;5005838;28;20060;-80
2023/07/30 08:36:37;;;;;;;9.77;2.47;;;;;;;19.53;100.00;100766.06;5002590;28;20053;-81
2023/07/30 08:39:05;;;;;;;7.05;1.70;;;;;;;19.34;100.00;100782.75;5019138;28;20423;-80
2023/07/30 08:41:33;;;;;;;5.50;2.15;;;;;;;19.27;100.00;100770.53;4999187;28;20068;-80
2023/07/30 08:44:01;;;;;;;4.53;1.77;;;;;;;19.25;100.00;100764.38;5028948;28;20057;-80
2023/07/30 08:46:30;;;;;;;8.48;1.80;;;;;;;19.23;100.00;100767.09;5012786;28;20046;-82
2023/07/30 08:48:57;;;;;;;8.52;1.75;;;;;;;19.17;100.00;100764.63;5020234;28;20056;-80
2023/07/30 08:51:26;;;;;;;7.50;2.03;;;;;;;19.17;100.00;100763.75;5016310;28;20049;-81
2023/07/30 08:53:57;;;;;;;6.88;1.65;;;;;;;19.25;100.00;100770.59;5031820;28;20057;-80
2023/07/30 08:56:26;;;;;;;8.07;1.95;;;;;;;19.25;100.00;100765.25;4996556;28;20396;-80
2023/07/30 08:58:57;;;;;;;8.82;2.33;;;;;;;19.24;100.00;100767.94;5000726;28;20065;-80
2023/07/30 09:01:37;;;;;;;6.85;1.80;;;;;;;19.16;100.00;100773.56;5010287;28;20530;-80
2023/07/30 09:04:06;;;;;;;10.73;2.30;;;;;;;19.03;100.00;100777.56;5026015;28;20045;-80
2023/07/30 09:06:33;;;;;;;6.70;2.13;;;;;;;18.88;100.00;100774.50;5003089;28;20072;-81
2023/07/30 09:09:03;;;;;;;6.90;1.67;;;;;;;18.80;100.00;100770.28;4997700;28;20046;-80
2023/07/30 09:11:30;;;;;;;7.57;2.20;;;;;;;18.70;100.00;100767.91;5016537;28;20396;-80
2023/07/30 09:14:01;;;;;;;7.93;1.95;;;;;;;18.64;100.00;100770.78;5005375;28;20072;-83
2023/07/30 09:16:30;;;;;;;8.35;1.67;;;;;;;18.61;100.00;100776.19;5022447;28;20050;-81
2023/07/30 09:18:57;;;;;;;10.32;1.90;;;;;;;18.56;100.00;100774.59;5018244;28;20061;-81
2023/07/30 09:21:32;;;;;;;9.30;2.67;;;;;;;18.58;100.00;100781.66;5018117;28;20033;-82
2023/07/30 09:24:06;;;;;;;6.50;1.45;;;;;;;18.56;100.00;100780.78;5023302;28;20142;-81
2023/07/30 09:26:45;;;;;;;6.32;1.67;;;;;;;18.58;100.00;100778.97;5035560;28;20059;-80
2023/07/30 09:29:13;;;;;;;6.53;1.73;;;;;;;18.59;100.00;100777.16;4997775;28;20426;-80
2023/07/30 09:31:48;;;;;;;6.70;1.55;;;;;;;18.68;100.00;100788.44;5001937;28;20053;-79
2023/07/30 09:34:20;;;;;;;6.80;1.55;;;;;;;18.75;100.00;100786.47;5018264;28;20050;-80
2023/07/30 09:36:50;;;;;;;6.68;1.95;;;;;;;18.80;100.00;100778.28;5018280;28;20072;-79
2023/07/30 09:39:24;;;;;;;6.35;1.80;;;;;;;18.81;100.00;100796.97;5032716;28;20414;-79
2023/07/30 09:42:00;;;;;;;7.90;1.98;;;;;;;18.72;100.00;100797.22;5039103;28;20537;-80
2023/07/30 09:44:28;;;;;;;7.05;1.60;;;;;;;18.63;100.00;100793.03;5008806;28;20586;-79
2023/07/30 09:46:55;;;;;;;3.67;1.35;;;;;;;18.55;100.00;100797.75;5021292;28;20521;-79
2023/07/30 09:49:29;;;;;;;12.05;2.03;;;;;;;18.49;100.00;100808.59;5008984;28;20053;-81
2023/07/30 09:51:58;;;;;;;4.95;1.70;;;;;;;18.41;100.00;100813.28;5021897;28;20045;-81
2023/07/30 09:54:26;;;;;;;7.75;2.03;;;;;;;18.31;100.00;100813.53;5042144;28;20049;-79
2023/07/30 09:56:54;;;;;;;5.97;1.77;;;;;;;18.29;100.00;100825.19;5022635;28;20056;-79
2023/07/30 09:59:21;;;;;;;11.43;1.92;;;;;;;18.21;100.00;100822.75;5031861;28;20052;-78
2023/07/30 10:01:50;;;;;;;5.68;1.50;;;;;;;18.19;100.00;100816.59;5002288;28;20565;-79
2023/07/30 10:04:20;;;;;;;5.90;1.50;;;;;;;18.19;100.00;100818.38;5028235;28;20841;-80
2023/07/30 10:06:56;;;;;;;11.55;2.13;;;;;;;18.19;100.00;100805.06;5033214;28;20033;-80
2023/07/30 10:09:28;;;;;;;5.72;1.60;;;;;;;18.20;100.00;100794.31;5029762;28;20499;-80
2023/07/30 10:11:58;;;;;;;4.85;1.38;;;;;;;18.29;100.00;100798.53;5031883;28;20037;-80
2023/07/30 10:14:27;;;;;;;9.43;1.90;;;;;;;18.34;100.00;100809.06;5039956;28;20064;-80
2023/07/30 10:16:58;;;;;;;4.97;1.58;;;;;;;18.44;100.00;100811.41;4996023;28;20661;-80
2023/07/30 10:19:27;;;;;;;6.28;1.70;;;;;;;18.50;100.00;100813.88;5031000;28;20050;-79
2023/07/30 10:22:19;;;;;;;2.40;1.20;;;;;;;18.54;100.00;100819.13;5030489;28;20053;-79
2023/07/30 10:25:07;;;;;;;5.43;1.40;;;;;;;18.56;100.00;100827.97;5018789;28;20056;-79
2023/07/30 10:27:40;;;;;;;6.95;1.73;;;;;;;18.65;100.00;100833.03;5020439;28;20530;-78
2023/07/30 10:30:09;;;;;;;7.07;1.63;;;;;;;18.63;100.00;100830.38;5019437;28;20410;-81
2023/07/30 10:33:15;;;;;;;6.18;1.92;;;;;;;18.64;100.00;100826.81;4993364;28;20384;-79
2023/07/30 10:35:48;;;;;;;9.40;2.05;;;;;;;18.70;100.00;100828.44;5033144;28;20056;-79
2023/07/30 10:38:29;;;;;;;5.35;1.40;;;;;;;18.89;100.00;100836.75;5026894;28;20573;-80
2023/07/30 10:41:10;;;;;;;4.82;1.30;;;;;;;19.04;100.00;100841.63;5014844;28;20062;-79
2023/07/30 10:43:49;;;;;;;4.53;1.38;;;;;;;19.20;100.00;100823.28;5015307;28;20046;-80
2023/07/30 10:46:18;;;;;;;3.15;1.55;;;;;;;19.42;100.00;100826.13;5026730;28;20490;-79
2023/07/30 10:48:48;;;;;;;7.80;1.52;;;;;;;19.56;100.00;100828.31;5004746;28;20064;-79
2023/07/30 10:51:18;;;;;;;6.88;1.00;;;;;;;19.65;100.00;100828.00;5030651;28;20069;-80
2023/07/30 10:53:47;;;;;;;3.45;1.35;;;;;;;19.66;100.00;100816.38;5028867;28;20049;-79
2023/07/30 10:56:23;;;;;;;6.72;1.55;;;;;;;19.61;100.00;100830.84;5018099;28;20518;-78
2023/07/30 10:58:53;;;;;;;3.92;1.20;;;;;;;19.50;100.00;100828.53;5024234;28;20053;-79
2023/07/30 11:01:23;;;;;;;3.55;1.20;;;;;;;19.34;100.00;100838.88;5014226;28;20049;-83
2023/07/30 11:03:51;;;;;;;7.65;1.40;;;;;;;19.08;100.00;100837.91;5016885;28;20174;-80
2023/07/30 11:06:24;;;;;;;4.68;1.40;;;;;;;18.89;100.00;100842.97;5020160;28;20053;-80
2023/07/30 11:08:51;;;;;;;4.88;1.30;;;;;;;18.75;100.00;100845.19;5006134;28;22073;-80
2023/07/30 11:11:19;;;;;;;5.78;1.55;;;;;;;18.58;100.00;100851.03;5030970;28;20128;-81
2023/07/30 11:13:47;;;;;;;5.82;1.73;;;;;;;18.59;100.00;100843.88;5031515;28;20053;-81
2023/07/30 11:16:15;;;;;;;9.48;1.67;;;;;;;18.80;100.00;100843.25;5062095;28;20058;-81
2023/07/30 11:18:44;;;;;;;11.25;1.98;;;;;;;19.12;100.00;100838.69;5027091;28;20053;-81