Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:46;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5016887;28;20206;-74
2022/10/17 00:03:12;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5034674;28;20723;-74
2022/10/17 00:05:45;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5016451;28;20206;-75
2022/10/17 00:08:13;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5034433;28;20689;-74
2022/10/17 00:10:38;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5033150;28;20700;-75
2022/10/17 00:13:06;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5034069;28;20210;-75
2022/10/17 00:15:32;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5034328;28;20234;-76
2022/10/17 00:17:58;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5034473;28;20229;-75
2022/10/17 00:20:24;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5034127;28;20205;-75
2022/10/17 00:22:50;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5034186;28;20198;-75
2022/10/17 00:25:16;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5044773;28;20189;-75
2022/10/17 00:27:42;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5073906;28;20212;-75
2022/10/17 00:30:12;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5074109;28;20617;-75
2022/10/17 00:32:38;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5064398;28;20791;-75
2022/10/17 00:35:04;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5053835;28;20193;-75
2022/10/17 00:37:31;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5052626;28;20225;-76
2022/10/17 00:39:56;;;;;;;0.77;0.65;;;6.30;99.90;;;;;;5052786;28;20201;-76
2022/10/17 00:42:23;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5053369;28;20206;-75
2022/10/17 00:44:49;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5053627;28;20603;-75
2022/10/17 00:47:21;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5052462;28;20206;-75
2022/10/17 00:49:47;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5053642;28;20209;-75
2022/10/17 00:52:25;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5053570;28;20197;-75
2022/10/17 00:54:56;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5053616;28;20190;-74
2022/10/17 00:57:23;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5053536;28;20243;-75
2022/10/17 00:59:52;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5053688;28;20232;-75
2022/10/17 01:02:20;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5053431;28;20284;-74
2022/10/17 01:04:49;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5053311;28;20197;-75
2022/10/17 01:07:15;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5035483;28;20202;-76
2022/10/17 01:09:43;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5053240;28;20224;-75
2022/10/17 01:12:27;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5035511;28;20687;-75
2022/10/17 01:15:11;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5052977;28;20717;-76
2022/10/17 01:17:55;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5053052;28;20665;-75
2022/10/17 01:20:46;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5052897;28;20194;-74
2022/10/17 01:23:24;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5072160;28;20694;-74
2022/10/17 01:26:02;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5055189;28;20205;-74
2022/10/17 01:28:45;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5048298;28;20213;-74
2022/10/17 01:31:16;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5051662;28;20205;-75
2022/10/17 01:33:53;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5034430;28;20555;-75
2022/10/17 01:36:57;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5051455;28;20552;-75
2022/10/17 01:39:26;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4991283;28;20210;-75
2022/10/17 01:42:10;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5042427;28;20314;-75
2022/10/17 01:44:51;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5034298;28;20571;-76
2022/10/17 01:47:19;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5051343;28;20201;-75
2022/10/17 01:49:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052468;28;20675;-74
2022/10/17 01:52:19;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5052751;28;20247;-74
2022/10/17 01:55:02;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5052549;28;20196;-75
2022/10/17 01:57:49;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5034622;28;20193;-75
2022/10/17 02:00:21;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5034627;28;20193;-75
2022/10/17 02:02:51;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5034215;28;20644;-75
2022/10/17 02:05:20;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5052627;28;20185;-75
2022/10/17 02:07:46;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034452;28;20671;-75
2022/10/17 02:10:30;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5051468;28;20240;-75
2022/10/17 02:13:06;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5052069;28;20251;-75
2022/10/17 02:15:59;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5052369;28;20193;-75
2022/10/17 02:18:46;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5062750;28;20671;-75
2022/10/17 02:21:23;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5072184;28;20201;-74
2022/10/17 02:24:03;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5072448;28;20628;-75
2022/10/17 02:26:40;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5032019;28;20194;-74
2022/10/17 02:29:13;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5014556;28;20229;-76
2022/10/17 02:31:44;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5030727;28;20766;-74
2022/10/17 02:34:28;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5045150;28;20201;-76
2022/10/17 02:36:58;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5051998;28;20557;-76
2022/10/17 02:39:26;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5052123;28;20196;-75
2022/10/17 02:41:55;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5052071;28;20555;-75
2022/10/17 02:44:23;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5051495;28;20251;-76
2022/10/17 02:46:58;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5037508;28;20615;-74
2022/10/17 02:49:28;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5055924;28;20567;-76
2022/10/17 02:52:09;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5055948;28;20578;-75
2022/10/17 02:54:50;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5055800;28;20272;-75
2022/10/17 02:57:23;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5055972;28;20193;-75
2022/10/17 02:59:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5056081;28;20201;-74
2022/10/17 03:02:16;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5054826;28;20260;-76
2022/10/17 03:04:44;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5037286;28;20198;-75
2022/10/17 03:07:09;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5055926;28;20232;-76
2022/10/17 03:09:35;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5054070;28;20237;-75
2022/10/17 03:12:01;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5055680;28;20192;-75
2022/10/17 03:14:26;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5046047;28;20220;-75
2022/10/17 03:16:52;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5075437;28;20185;-76
2022/10/17 03:19:18;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5075484;28;20200;-75
2022/10/17 03:21:43;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5062719;28;20206;-76
2022/10/17 03:24:09;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5055424;28;20251;-75
2022/10/17 03:26:35;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5055008;28;20198;-75
2022/10/17 03:29:00;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5055150;28;20217;-76
2022/10/17 03:31:26;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5055290;28;20295;-75
2022/10/17 03:33:52;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5037172;28;20565;-75
2022/10/17 03:36:18;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5055145;28;20555;-74
2022/10/17 03:38:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5055150;28;20216;-75
2022/10/17 03:41:11;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5054983;28;20193;-76
2022/10/17 03:43:38;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5047407;28;20194;-76
2022/10/17 03:46:04;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5033844;28;20190;-75
2022/10/17 03:48:30;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5047166;28;20236;-76
2022/10/17 03:51:01;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5075066;28;20254;-74
2022/10/17 03:53:27;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5074804;28;20196;-73
2022/10/17 03:55:53;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5074347;28;20218;-76
2022/10/17 03:58:19;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5056740;28;20679;-74
2022/10/17 04:00:44;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5074551;28;20193;-76
2022/10/17 04:03:10;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5056648;28;20200;-75
2022/10/17 04:05:36;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5074542;28;20193;-75
2022/10/17 04:08:01;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5074505;28;20197;-76
2022/10/17 04:10:27;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5074121;28;20196;-75
2022/10/17 04:12:53;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5074727;28;20279;-76
2022/10/17 04:15:18;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5074406;28;20775;-76
2022/10/17 04:17:44;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5064077;28;20279;-75
2022/10/17 04:20:10;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5052989;28;20306;-75
2022/10/17 04:22:35;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5054205;28;20201;-76
2022/10/17 04:25:01;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5054563;28;20193;-77
2022/10/17 04:27:26;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5054069;28;20197;-75
2022/10/17 04:29:52;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5049390;28;20209;-75
2022/10/17 04:32:18;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5052943;28;20204;-75
2022/10/17 04:34:47;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5053963;28;20201;-75
2022/10/17 04:37:12;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5054273;28;20196;-75
2022/10/17 04:39:38;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5054197;28;20197;-75
2022/10/17 04:42:03;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5053945;28;20564;-75
2022/10/17 04:44:30;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5053521;28;20208;-75
2022/10/17 04:46:56;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5053983;28;20197;-75
2022/10/17 04:49:21;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5053603;28;20212;-75
2022/10/17 04:51:47;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5053670;28;20200;-76
2022/10/17 04:54:12;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5053892;28;20201;-75
2022/10/17 04:56:38;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5053580;28;20205;-76
2022/10/17 04:59:04;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5053518;28;20198;-75
2022/10/17 05:01:29;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5052045;28;20201;-75
2022/10/17 05:03:55;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5053651;28;20672;-76
2022/10/17 05:06:23;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5038958;28;20196;-75
2022/10/17 05:08:49;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5072494;28;20205;-75
2022/10/17 05:11:20;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5055569;28;20246;-76
2022/10/17 05:13:50;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5051502;28;20742;-76
2022/10/17 05:16:16;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5053396;28;20269;-75
2022/10/17 05:18:41;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5053176;28;20221;-75
2022/10/17 05:21:07;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5051738;28;20233;-76
2022/10/17 05:23:33;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5053120;28;20271;-75
2022/10/17 05:25:58;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5053172;28;20212;-75
2022/10/17 05:28:24;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5052633;28;20205;-75
2022/10/17 05:30:50;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5052940;28;20198;-76
2022/10/17 05:33:15;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5053558;28;20628;-75
2022/10/17 05:35:41;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5052687;28;20195;-75
2022/10/17 05:38:07;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5052990;28;20662;-76
2022/10/17 05:40:33;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5052680;28;20327;-76
2022/10/17 05:42:58;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5050542;28;20553;-75
2022/10/17 05:45:24;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5032646;28;20186;-75
2022/10/17 05:47:50;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5032963;28;20186;-75
2022/10/17 05:50:19;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5032781;28;20202;-76
2022/10/17 05:52:45;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5032557;28;20552;-75
2022/10/17 05:55:11;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5032829;28;20198;-75
2022/10/17 05:57:36;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5032588;28;20197;-76
2022/10/17 06:00:03;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5032536;28;20202;-76
2022/10/17 06:02:29;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5038159;28;20199;-76
2022/10/17 06:04:55;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5072638;28;20193;-76
2022/10/17 06:07:20;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5072184;28;20201;-75
2022/10/17 06:09:46;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5065727;28;20201;-76
2022/10/17 06:12:12;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5052474;28;20198;-75
2022/10/17 06:14:37;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5051915;28;20226;-76
2022/10/17 06:17:03;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5051249;28;20198;-75
2022/10/17 06:19:29;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5052179;28;20193;-76
2022/10/17 06:21:54;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5052466;28;20197;-76
2022/10/17 06:24:20;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5052112;28;20201;-74
2022/10/17 06:26:48;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5052424;28;20268;-75
2022/10/17 06:29:14;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5050905;28;20206;-75
2022/10/17 06:31:40;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5034143;28;20542;-75
2022/10/17 06:34:05;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5052458;28;20227;-75
2022/10/17 06:36:31;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5051955;28;20193;-75
2022/10/17 06:38:57;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5052033;28;20266;-75
2022/10/17 06:41:22;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5052115;28;20196;-76
2022/10/17 06:43:48;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5043199;28;20229;-75
2022/10/17 06:46:16;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5032041;28;20248;-75
2022/10/17 06:48:42;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5031970;28;20288;-75
2022/10/17 06:51:11;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5031179;28;20225;-76
2022/10/17 06:53:39;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5031931;28;20245;-76
2022/10/17 06:56:06;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5032328;28;20201;-75
2022/10/17 06:58:34;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5034406;28;20210;-76
2022/10/17 07:01:08;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;5071747;28;20193;-75
2022/10/17 07:03:34;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5072077;28;20192;-75
2022/10/17 07:06:00;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5050518;28;20296;-75
2022/10/17 07:08:26;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5051655;28;20284;-75
2022/10/17 07:10:52;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5044296;28;20660;-75
2022/10/17 07:13:18;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5030772;28;20230;-75
2022/10/17 07:15:44;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5031844;28;20198;-75
2022/10/17 07:18:10;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5021721;28;20209;-76
2022/10/17 07:20:36;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5051671;28;20197;-76
2022/10/17 07:23:02;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5034039;28;20196;-76
2022/10/17 07:25:28;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5051990;28;20189;-76
2022/10/17 07:27:54;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5051845;28;20601;-75
2022/10/17 07:30:21;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5051462;28;20241;-75
2022/10/17 07:32:46;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5055211;28;20189;-75
2022/10/17 07:35:12;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5055330;28;20197;-76
2022/10/17 07:37:38;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5055342;28;20198;-76
2022/10/17 07:40:06;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;5037720;28;20263;-76
2022/10/17 07:42:34;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5037191;28;20746;-75
2022/10/17 07:45:00;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5055241;28;20660;-75
2022/10/17 07:47:26;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5055448;28;20198;-76
2022/10/17 07:49:51;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5037559;28;20734;-76
2022/10/17 07:52:17;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5055689;28;20190;-76
2022/10/17 07:54:43;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5056633;28;20198;-76
2022/10/17 07:57:09;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5057761;28;20237;-76
2022/10/17 07:59:37;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5075576;28;20268;-76
2022/10/17 08:02:03;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5053328;28;20203;-75
2022/10/17 08:04:29;;;;;;;1.42;0.93;;;6.90;99.90;;;;;;5055070;28;20775;-75
2022/10/17 08:06:54;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5055169;28;20258;-74
2022/10/17 08:09:20;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5054467;28;20202;-76
2022/10/17 08:11:46;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;5054781;28;20201;-75
2022/10/17 08:14:13;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5050486;28;20254;-75
2022/10/17 08:16:39;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5054256;28;20279;-75
2022/10/17 08:19:07;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5036618;28;20684;-75
2022/10/17 08:21:33;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5036430;28;20289;-75
2022/10/17 08:24:01;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5054259;28;20591;-74
2022/10/17 08:26:27;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5054164;28;20656;-75
2022/10/17 08:28:53;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5054045;28;20560;-75
2022/10/17 08:31:19;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5053999;28;20231;-75
2022/10/17 08:33:46;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5054405;28;20193;-75
2022/10/17 08:36:14;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5036094;28;20707;-75
2022/10/17 08:38:42;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5053814;28;20204;-74
2022/10/17 08:41:26;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5036134;28;20198;-75
2022/10/17 08:44:04;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5052614;28;20563;-74
2022/10/17 08:46:34;;;;;;;1.60;1.27;;;8.80;99.90;;;;;;5053703;28;20197;-75
2022/10/17 08:49:02;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5053995;28;20703;-75
2022/10/17 08:51:32;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5058187;28;20185;-76
2022/10/17 08:54:14;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5073825;28;20671;-75
2022/10/17 08:56:58;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5073723;28;20569;-75
2022/10/17 08:59:28;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5060001;28;20201;-73
2022/10/17 09:02:16;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5053698;28;20201;-72
2022/10/17 09:05:00;;;;;;;2.75;2.15;;;9.20;99.90;;;;;;5053914;28;20272;-73
2022/10/17 09:07:38;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5052206;28;20599;-73
2022/10/17 09:10:14;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5053573;28;20212;-73
2022/10/17 09:13:00;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5052196;28;21689;-74
2022/10/17 09:15:47;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5068648;28;20720;-72
2022/10/17 09:18:21;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5052085;28;20193;-73
2022/10/17 09:20:52;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5052976;28;20558;-73
2022/10/17 09:23:32;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5053258;28;20613;-73
2022/10/17 09:25:59;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5053002;28;20197;-73
2022/10/17 09:28:32;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5052696;28;20200;-73
2022/10/17 09:31:00;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5052985;28;20232;-73
2022/10/17 09:33:37;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5034774;28;20225;-73
2022/10/17 09:36:09;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5052956;28;20711;-73
2022/10/17 09:38:41;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5052668;28;20190;-73
2022/10/17 09:41:26;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5052929;28;20657;-74
2022/10/17 09:43:55;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5052608;28;20193;-73
2022/10/17 09:46:35;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5052674;28;20212;-74
2022/10/17 09:49:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5052682;28;20567;-75
2022/10/17 09:51:37;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5052748;28;20747;-74
2022/10/17 09:54:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5052205;28;20189;-74
2022/10/17 09:56:56;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5052472;28;20197;-74
2022/10/17 09:59:36;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5052555;28;20221;-75
2022/10/17 10:02:23;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5051579;28;20212;-74
2022/10/17 10:05:23;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5052619;28;20620;-75
2022/10/17 10:08:02;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5042676;28;20699;-74
2022/10/17 10:10:29;;;;;;;16.00;1.23;;;10.90;99.90;;;;;;5050770;28;20562;-73
2022/10/17 10:13:13;;;;;;;1.00;0.95;;;11.00;99.90;;;;;;5052558;28;20678;-73
2022/10/17 10:15:44;;;;;;;1.55;1.27;;;10.90;99.90;;;;;;5052180;28;20200;-73
2022/10/17 10:18:25;;;;;;;6.03;1.58;;;10.80;99.90;;;;;;5052266;28;20201;-73
2022/10/17 10:21:22;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5052031;28;20192;-73
2022/10/17 10:24:08;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5051233;28;20220;-74
2022/10/17 10:26:39;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5052068;28;20220;-73
2022/10/17 10:29:31;;;;;;;0.88;0.85;;;10.80;99.90;;;;;;5034213;28;20209;-73
2022/10/17 10:32:11;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5034377;28;20193;-73
2022/10/17 10:34:48;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5034002;28;20212;-74
2022/10/17 10:37:24;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;5052140;28;20551;-74
2022/10/17 10:39:53;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5052355;28;20211;-74
2022/10/17 10:42:27;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5051873;28;20721;-73
2022/10/17 10:44:56;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5064089;28;20196;-73
2022/10/17 10:47:28;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5071968;28;20193;-74
2022/10/17 10:50:25;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5054080;28;20236;-74
2022/10/17 10:53:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5032113;28;20201;-74
2022/10/17 10:56:04;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5031771;28;20189;-74
2022/10/17 10:58:37;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5029639;28;20222;-73
2022/10/17 11:01:10;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5030742;28;20220;-73
2022/10/17 11:03:48;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5038096;28;20195;-74
2022/10/17 11:06:21;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5032548;28;20609;-74
2022/10/17 11:09:01;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5017883;28;20206;-74
2022/10/17 11:11:38;;;;;;;2.70;0.90;;;10.50;99.90;;;;;;5035394;28;20214;-74
2022/10/17 11:14:21;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5035615;28;20295;-74
2022/10/17 11:17:06;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;5035570;28;20182;-74
2022/10/17 11:19:52;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5051255;28;20213;-74
2022/10/17 11:22:25;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5055477;28;20189;-75
2022/10/17 11:25:11;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5037447;28;20212;-75
2022/10/17 11:27:37;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5055293;28;20668;-74
2022/10/17 11:30:04;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5055217;28;20215;-73
2022/10/17 11:32:39;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5055248;28;20583;-74
2022/10/17 11:35:15;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5055217;28;20201;-74
2022/10/17 11:37:46;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5036947;28;20197;-75
2022/10/17 11:40:21;;;;;;;1.65;1.15;;;10.80;99.90;;;;;;5059761;28;20216;-75
2022/10/17 11:43:00;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5074213;28;20219;-74
2022/10/17 11:45:38;;;;;;;0.82;0.80;;;10.80;99.90;;;;;;5037063;28;20284;-74
2022/10/17 11:48:11;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5054694;28;20292;-73
2022/10/17 11:50:41;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5053221;28;20209;-75
2022/10/17 11:53:14;;;;;;;4.18;1.13;;;10.60;99.90;;;;;;5037017;28;20200;-75
2022/10/17 11:55:42;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5054710;28;20189;-73
2022/10/17 11:58:28;;;;;;;7.10;1.17;;;10.40;99.90;;;;;;5054863;28;20186;-75
2022/10/17 12:01:43;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5054670;28;20684;-75
2022/10/17 12:04:38;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4993343;28;20214;-74
2022/10/17 12:07:25;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;4976565;28;20199;-75
2022/10/17 12:09:58;;;;;;;0.98;0.98;;;10.40;99.90;;;;;;4993144;28;20595;-75
2022/10/17 12:12:33;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4976383;28;20302;-74
2022/10/17 12:15:22;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4973297;28;20224;-74
2022/10/17 12:18:16;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4973274;28;20228;-74
2022/10/17 12:20:42;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4972338;28;20216;-74
2022/10/17 12:23:10;;;;;;;3.80;1.60;;;10.20;99.90;;;;;;4957328;28;20196;-75
2022/10/17 12:26:06;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;4973342;28;20208;-75
2022/10/17 12:28:37;;;;;;;1.02;1.02;;;10.10;99.90;;;;;;4956935;28;20196;-74
2022/10/17 12:31:28;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4973215;28;20714;-73
2022/10/17 12:33:58;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4981918;28;20723;-75
2022/10/17 12:36:27;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4996395;28;20233;-74
2022/10/17 12:39:02;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5068434;28;20259;-74
2022/10/17 12:41:41;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5073907;28;20267;-74
2022/10/17 12:44:12;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5062152;28;20201;-74
2022/10/17 12:46:46;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5053005;28;20202;-75
2022/10/17 12:49:49;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5035757;28;20304;-74
2022/10/17 12:52:58;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5052246;28;20745;-75
2022/10/17 12:55:24;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5053806;28;20280;-75
2022/10/17 12:58:01;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5053882;28;20193;-75
2022/10/17 13:00:33;;;;;;;1.55;1.30;;;10.40;99.90;;;;;;5053485;28;20198;-74
2022/10/17 13:03:27;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5053539;28;20606;-74
2022/10/17 13:05:56;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5014805;28;20677;-74
2022/10/17 13:08:30;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5033377;28;20720;-74
2022/10/17 13:10:56;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5040287;28;20185;-75
2022/10/17 13:13:36;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5052915;28;20263;-75
2022/10/17 13:16:01;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;5053426;28;20221;-75