Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:16;;;;;;;11.20;2.63;;;;;;;9.63;93.42;101257.47;5007309;28;20105;-74
2022/09/17 00:02:43;;;;;;;10.50;1.88;;;;;;;9.65;93.78;101258.28;4991832;28;20038;-76
2022/09/17 00:05:09;;;;;;;7.72;1.67;;;;;;;9.68;93.82;101271.66;4992006;28;20490;-75
2022/09/17 00:07:34;;;;;;;9.77;1.95;;;;;;;9.71;93.08;101274.19;4991964;28;20057;-75
2022/09/17 00:10:00;;;;;;;7.60;1.67;;;;;;;9.73;93.71;101273.22;4992107;28;20042;-74
2022/09/17 00:12:25;;;;;;;14.55;1.98;;;;;;;9.78;93.35;101284.66;5006843;28;20050;-75
2022/09/17 00:14:51;;;;;;;7.85;1.80;;;;;;;9.79;93.57;101281.88;4991494;28;20045;-75
2022/09/17 00:17:16;;;;;;;8.35;1.60;;;;;;;9.73;93.42;101276.81;4992258;28;20025;-75
2022/09/17 00:19:41;;;;;;;8.38;1.45;;;;;;;9.81;93.16;101279.06;5006574;28;20113;-75
2022/09/17 00:22:07;;;;;;;8.23;1.75;;;;;;;9.83;93.74;101280.69;5013086;28;20374;-74
2022/09/17 00:24:32;;;;;;;6.97;1.25;;;;;;;9.83;92.87;101266.22;5010070;28;20393;-75
2022/09/17 00:26:57;;;;;;;8.80;1.48;;;;;;;9.87;92.82;101279.53;5001926;28;20038;-74
2022/09/17 00:29:23;;;;;;;10.43;1.50;;;;;;;9.86;93.39;101276.91;4990522;28;20169;-74
2022/09/17 00:31:48;;;;;;;5.88;1.40;;;;;;;9.86;93.06;101283.22;5006687;28;20033;-74
2022/09/17 00:34:13;;;;;;;6.20;1.40;;;;;;;9.88;92.59;101278.56;4991509;28;20034;-76
2022/09/17 00:36:39;;;;;;;7.00;1.60;;;;;;;9.88;92.89;101285.84;5006725;28;20019;-75
2022/09/17 00:39:06;;;;;;;5.70;1.08;;;;;;;9.90;92.62;101287.50;4991339;28;20042;-76
2022/09/17 00:41:34;;;;;;;14.43;1.80;;;;;;;9.89;93.09;101293.03;4991383;28;20126;-75
2022/09/17 00:44:20;;;;;;;10.15;1.30;;;;;;;9.89;92.97;101287.59;5006081;28;20463;-75
2022/09/17 00:46:47;;;;;;;6.13;1.55;;;;;;;9.92;92.32;101296.41;4991694;28;20030;-75
2022/09/17 00:49:22;;;;;;;7.63;1.30;;;;;;;9.90;92.44;101286.63;4990919;28;20038;-75
2022/09/17 00:52:08;;;;;;;7.85;1.42;;;;;;;9.95;92.44;101290.81;4995185;28;20095;-75
2022/09/17 00:54:37;;;;;;;11.15;1.40;;;;;;;9.94;92.35;101290.91;5009291;28;20061;-76
2022/09/17 00:57:03;;;;;;;8.43;1.25;;;;;;;9.95;91.75;101290.81;4999938;28;20094;-75
2022/09/17 00:59:28;;;;;;;7.63;2.05;;;;;;;9.93;92.26;101306.34;4994256;28;20129;-76
2022/09/17 01:01:54;;;;;;;6.13;1.13;;;;;;;9.92;91.85;101300.97;5006078;28;20082;-76
2022/09/17 01:04:22;;;;;;;10.02;1.20;;;;;;;9.90;92.20;101298.38;4990275;28;20073;-76
2022/09/17 01:07:01;;;;;;;10.93;1.10;;;;;;;9.90;92.32;101298.38;5006361;28;20038;-75
2022/09/17 01:09:51;;;;;;;6.60;1.38;;;;;;;9.91;91.97;101305.56;5001942;28;20490;-75
2022/09/17 01:12:48;;;;;;;9.45;2.40;;;;;;;9.92;92.32;101307.28;4990067;28;20509;-76
2022/09/17 01:15:43;;;;;;;7.63;1.92;;;;;;;9.93;92.20;101302.72;4990836;28;20053;-76
2022/09/17 01:18:21;;;;;;;6.88;1.92;;;;;;;9.93;92.37;101300.91;4990518;28;20053;-76
2022/09/17 01:21:26;;;;;;;6.68;1.30;;;;;;;9.95;92.19;101308.97;4991034;28;20490;-74
2022/09/17 01:24:21;;;;;;;5.97;1.40;;;;;;;9.95;92.26;101309.81;4998591;28;20054;-75
2022/09/17 01:27:08;;;;;;;17.13;1.88;;;;;;;9.97;92.18;101316.03;5006757;28;20120;-75
2022/09/17 01:30:03;;;;;;;8.43;2.65;;;;;;;9.99;92.82;101315.09;5004945;28;20034;-74
2022/09/17 01:32:41;;;;;;;10.10;1.85;;;;;;;9.99;92.68;101304.22;4990363;28;20061;-74
2022/09/17 01:35:18;;;;;;;14.68;2.08;;;;;;;9.98;92.44;101314.22;4990274;28;20049;-75
2022/09/17 01:38:08;;;;;;;10.95;1.70;;;;;;;9.99;92.87;101315.09;4990349;28;20030;-75
2022/09/17 01:41:02;;;;;;;8.20;1.75;;;;;;;9.98;92.02;101316.94;4990246;28;20049;-75
2022/09/17 01:43:45;;;;;;;9.52;2.03;;;;;;;9.94;92.99;101324.41;4990161;28;20037;-74
2022/09/17 01:46:19;;;;;;;6.10;1.17;;;;;;;9.94;92.65;101318.09;4990074;28;20505;-75
2022/09/17 01:48:49;;;;;;;10.80;1.67;;;;;;;9.92;93.06;101320.88;4990246;28;20136;-75
2022/09/17 01:51:23;;;;;;;9.85;1.52;;;;;;;9.94;93.21;101335.25;5010027;28;20038;-75
2022/09/17 01:53:56;;;;;;;5.05;1.40;;;;;;;9.89;92.75;101321.09;5002423;28;20057;-74
2022/09/17 01:56:27;;;;;;;8.45;1.50;;;;;;;9.85;92.93;101329.53;5008411;28;20720;-75
2022/09/17 01:59:17;;;;;;;10.35;2.17;;;;;;;9.82;92.57;101321.56;5007149;28;20040;-75
2022/09/17 02:01:46;;;;;;;11.20;1.65;;;;;;;9.79;92.64;101328.06;5005134;28;20054;-75
2022/09/17 02:04:22;;;;;;;10.10;1.30;;;;;;;9.77;92.82;101323.69;4989477;28;20046;-74
2022/09/17 02:06:56;;;;;;;9.75;1.85;;;;;;;9.75;92.91;101323.78;4990372;28;20122;-75
2022/09/17 02:09:29;;;;;;;7.65;2.05;;;;;;;9.75;93.43;101329.22;4989263;28;20053;-75
2022/09/17 02:11:59;;;;;;;10.15;2.10;;;;;;;9.74;93.36;101322.00;4995257;28;20092;-75
2022/09/17 02:14:30;;;;;;;6.00;1.55;;;;;;;9.77;93.37;101326.41;5000849;28;20045;-75
2022/09/17 02:17:04;;;;;;;7.82;1.58;;;;;;;9.80;93.33;101320.78;5004948;28;20678;-75
2022/09/17 02:19:34;;;;;;;6.03;1.27;;;;;;;9.80;93.15;101324.38;5004458;28;20030;-75
2022/09/17 02:22:11;;;;;;;6.65;1.20;;;;;;;9.81;93.39;101326.13;5004607;28;20089;-75
2022/09/17 02:25:01;;;;;;;8.40;1.10;;;;;;;9.83;93.59;101316.00;5007390;28;20151;-75
2022/09/17 02:27:44;;;;;;;9.05;2.03;;;;;;;9.84;93.34;101327.75;5002220;28;20120;-76
2022/09/17 02:30:09;;;;;;;6.05;1.70;;;;;;;9.83;92.89;101328.72;5002701;28;20038;-75
2022/09/17 02:32:35;;;;;;;8.88;1.25;;;;;;;9.82;93.15;101332.44;4989300;28;20889;-75
2022/09/17 02:35:00;;;;;;;10.77;1.67;;;;;;;9.80;93.12;101335.25;4989627;28;20121;-76
2022/09/17 02:37:26;;;;;;;19.58;2.13;;;;;;;9.79;92.74;101338.03;4988122;28;20479;-76
2022/09/17 02:39:52;;;;;;;4.40;1.20;;;;;;;9.79;93.20;101340.75;5004461;28;20046;-74
2022/09/17 02:42:30;;;;;;;10.13;1.42;;;;;;;9.79;92.60;101343.47;4989720;28;20482;-75
2022/09/17 02:45:13;;;;;;;4.75;1.52;;;;;;;9.79;92.63;101343.47;4989214;28;20093;-75
2022/09/17 02:47:50;;;;;;;12.38;1.40;;;;;;;9.75;93.08;101339.22;4991489;28;20621;-75
2022/09/17 02:50:17;;;;;;;10.90;1.80;;;;;;;9.75;92.64;101341.94;5004924;28;20132;-75
2022/09/17 02:53:16;;;;;;;7.80;1.38;;;;;;;9.74;92.73;101346.47;5008930;28;20080;-75
2022/09/17 02:56:12;;;;;;;5.05;1.13;;;;;;;9.70;92.50;101345.81;5005285;28;20490;-75
2022/09/17 02:58:49;;;;;;;8.35;1.27;;;;;;;9.69;93.08;101344.03;5004308;28;20038;-75
2022/09/17 03:01:31;;;;;;;7.85;1.77;;;;;;;9.67;92.86;101351.41;4992179;28;20085;-75
2022/09/17 03:04:00;;;;;;;11.40;1.80;;;;;;;9.64;92.92;101338.00;5001089;28;20040;-75
2022/09/17 03:06:26;;;;;;;3.78;1.00;;;;;;;9.63;92.63;101333.53;5011110;28;20496;-74
2022/09/17 03:08:52;;;;;;;5.72;1.50;;;;;;;9.62;92.42;101344.50;5002126;28;20026;-75
2022/09/17 03:11:17;;;;;;;4.32;1.40;;;;;;;9.59;92.18;101334.69;5007240;28;20141;-75
2022/09/17 03:13:42;;;;;;;16.08;1.85;;;;;;;9.60;92.54;101336.44;4996948;28;20815;-75
2022/09/17 03:16:08;;;;;;;5.72;1.30;;;;;;;9.57;92.07;101339.34;4989238;28;20034;-75
2022/09/17 03:18:34;;;;;;;8.18;1.42;;;;;;;9.55;92.26;101337.69;5005849;28;20026;-75
2022/09/17 03:20:59;;;;;;;3.75;1.17;;;;;;;9.49;92.53;101341.66;4992967;28;20058;-75
2022/09/17 03:23:26;;;;;;;5.35;1.20;;;;;;;9.47;92.12;101342.72;5007505;28;20034;-74
2022/09/17 03:25:52;;;;;;;6.32;1.30;;;;;;;9.43;92.36;101344.75;4994560;28;20507;-74
2022/09/17 03:28:18;;;;;;;8.77;1.58;;;;;;;9.40;92.14;101343.06;5024107;28;20038;-74
2022/09/17 03:30:44;;;;;;;7.55;1.25;;;;;;;9.39;92.48;101344.03;5007738;28;20120;-76
2022/09/17 03:33:09;;;;;;;6.63;1.42;;;;;;;9.36;92.58;101341.50;5009706;28;20030;-76
2022/09/17 03:35:35;;;;;;;6.20;1.50;;;;;;;9.34;91.89;101343.44;5005956;28;20120;-76
2022/09/17 03:38:00;;;;;;;6.45;1.20;;;;;;;9.33;91.82;101332.69;4990365;28;20086;-77
2022/09/17 03:40:25;;;;;;;8.98;1.92;;;;;;;9.30;92.04;101331.03;4990138;28;20059;-76
2022/09/17 03:42:51;;;;;;;5.00;1.73;;;;;;;9.26;92.00;101337.59;5006780;28;20394;-76
2022/09/17 03:45:16;;;;;;;5.93;1.20;;;;;;;9.24;91.68;101336.81;4992334;28;20058;-76
2022/09/17 03:47:41;;;;;;;6.05;1.23;;;;;;;9.19;92.01;101333.50;4990709;28;20126;-77
2022/09/17 03:50:07;;;;;;;8.35;1.40;;;;;;;9.20;92.32;101336.13;5007210;28;20369;-77
2022/09/17 03:52:33;;;;;;;5.85;1.13;;;;;;;9.18;92.06;101337.16;4992264;28;20101;-76
2022/09/17 03:54:58;;;;;;;4.53;0.98;;;;;;;9.14;91.86;101341.03;5007293;28;20391;-76
2022/09/17 03:57:24;;;;;;;7.55;1.27;;;;;;;9.13;91.90;101342.84;4999795;28;20014;-76
2022/09/17 03:59:49;;;;;;;11.00;1.30;;;;;;;9.07;92.40;101339.63;4996773;28;20030;-76
2022/09/17 04:02:14;;;;;;;6.55;1.05;;;;;;;9.04;92.20;101339.81;5007519;28;20034;-76
2022/09/17 04:04:40;;;;;;;4.72;1.25;;;;;;;9.01;92.27;101338.16;4991633;28;20053;-76
2022/09/17 04:07:05;;;;;;;5.35;1.10;;;;;;;9.00;92.64;101346.38;4990576;28;20041;-76
2022/09/17 04:09:31;;;;;;;6.60;0.95;;;;;;;8.98;92.40;101346.47;5007108;28;20038;-76
2022/09/17 04:11:56;;;;;;;9.05;3.13;;;;;;;8.97;92.43;101352.88;4993761;28;20088;-76
2022/09/17 04:14:22;;;;;;;10.57;1.50;;;;;;;8.96;92.77;101358.41;4995115;28;20038;-75
2022/09/17 04:16:47;;;;;;;7.10;1.30;;;;;;;8.88;92.55;101364.25;4990891;28;20049;-76
2022/09/17 04:19:12;;;;;;;8.80;1.55;;;;;;;8.87;93.28;101363.38;4991346;28;20026;-75
2022/09/17 04:21:38;;;;;;;7.47;1.50;;;;;;;8.89;92.97;101357.84;4990577;28;20142;-76
2022/09/17 04:24:03;;;;;;;7.22;1.15;;;;;;;8.86;93.09;101358.03;5006588;28;20125;-76
2022/09/17 04:26:28;;;;;;;6.80;1.05;;;;;;;8.88;92.72;101359.69;5010906;28;20073;-76
2022/09/17 04:28:54;;;;;;;12.13;1.30;;;;;;;8.93;92.96;101364.88;4995009;28;20525;-76
2022/09/17 04:31:21;;;;;;;10.88;1.48;;;;;;;8.93;93.46;101362.16;5003044;28;20022;-75
2022/09/17 04:33:46;;;;;;;9.18;1.20;;;;;;;8.98;93.62;101359.16;5006254;28;20451;-76
2022/09/17 04:36:12;;;;;;;9.27;1.05;;;;;;;9.01;93.62;101364.44;4990559;28;20173;-76
2022/09/17 04:38:37;;;;;;;7.15;1.35;;;;;;;9.05;93.95;101368.72;4991373;28;20664;-76
2022/09/17 04:41:06;;;;;;;4.85;1.10;;;;;;;9.09;93.83;101365.75;4974028;28;20034;-76
2022/09/17 04:43:31;;;;;;;7.18;1.40;;;;;;;9.11;93.84;101363.81;5000707;28;20390;-76
2022/09/17 04:45:56;;;;;;;6.75;1.30;;;;;;;9.12;93.65;101365.53;4990726;28;20026;-76
2022/09/17 04:48:22;;;;;;;4.97;1.45;;;;;;;9.16;93.60;101375.25;4990014;28;20042;-76
2022/09/17 04:50:47;;;;;;;6.45;2.25;;;;;;;9.16;93.80;101364.41;5006326;28;20136;-76
2022/09/17 04:53:13;;;;;;;9.27;1.20;;;;;;;9.17;93.85;101360.72;5006139;28;20045;-76
2022/09/17 04:55:38;;;;;;;6.07;1.35;;;;;;;9.17;93.65;101359.84;5005071;28;20022;-76
2022/09/17 04:58:04;;;;;;;6.93;1.55;;;;;;;9.15;93.64;101361.78;5023242;28;20033;-76
2022/09/17 05:00:29;;;;;;;7.72;1.30;;;;;;;9.14;93.22;101362.75;4994181;28;20041;-76
2022/09/17 05:02:55;;;;;;;9.90;1.80;;;;;;;9.09;93.10;101353.97;4989443;28;20077;-76
2022/09/17 05:05:21;;;;;;;5.35;1.30;;;;;;;9.06;93.20;101360.47;5005751;28;20062;-76
2022/09/17 05:07:47;;;;;;;5.65;1.45;;;;;;;9.06;93.21;101367.75;4991222;28;20149;-76
2022/09/17 05:10:15;;;;;;;11.48;1.38;;;;;;;9.04;93.56;101369.66;5005900;28;20049;-76
2022/09/17 05:12:47;;;;;;;10.07;1.40;;;;;;;9.00;93.02;101365.38;5005895;28;20042;-76
2022/09/17 05:15:12;;;;;;;8.55;1.55;;;;;;;8.98;92.93;101365.47;4990397;28;20378;-76
2022/09/17 05:17:38;;;;;;;7.88;1.20;;;;;;;8.93;92.75;101368.44;5005521;28;20046;-76
2022/09/17 05:20:03;;;;;;;15.15;1.73;;;;;;;8.93;92.79;101378.44;4989506;28;20511;-76
2022/09/17 05:22:29;;;;;;;8.82;1.50;;;;;;;8.92;93.32;101379.41;5005810;28;20125;-76
2022/09/17 05:24:54;;;;;;;10.70;1.63;;;;;;;8.91;92.80;101383.09;5006898;28;20121;-76
2022/09/17 05:27:19;;;;;;;7.60;1.73;;;;;;;8.86;93.09;101375.19;5010242;28;20437;-76
2022/09/17 05:29:45;;;;;;;9.75;2.08;;;;;;;8.86;93.48;101385.16;5002917;28;20022;-76
2022/09/17 05:32:10;;;;;;;6.95;1.58;;;;;;;8.86;93.39;101388.78;4989202;28;20113;-76
2022/09/17 05:34:36;;;;;;;11.20;1.30;;;;;;;8.84;93.38;101387.97;4990764;28;20106;-76
2022/09/17 05:37:01;;;;;;;8.95;1.83;;;;;;;8.84;93.46;101389.81;5004008;28;20085;-76
2022/09/17 05:39:27;;;;;;;9.48;1.65;;;;;;;8.83;93.52;101393.47;4990244;28;20065;-76
2022/09/17 05:41:53;;;;;;;6.03;1.35;;;;;;;8.87;93.72;101398.66;5005354;28;20026;-76
2022/09/17 05:44:19;;;;;;;7.22;1.00;;;;;;;8.87;93.85;101389.63;4989191;28;20046;-74
2022/09/17 05:46:45;;;;;;;10.93;1.73;;;;;;;8.89;93.65;101398.56;5005332;28;20037;-76
2022/09/17 05:49:11;;;;;;;6.75;0.98;;;;;;;8.91;93.40;101400.22;4988619;28;20034;-76
2022/09/17 05:51:37;;;;;;;3.95;1.60;;;;;;;8.94;93.42;101408.19;4990134;28;20450;-76
2022/09/17 05:54:02;;;;;;;11.45;1.75;;;;;;;8.96;93.57;101402.69;5005100;28;20045;-76
2022/09/17 05:56:28;;;;;;;7.22;1.55;;;;;;;9.01;93.98;101408.72;4994243;28;20021;-76
2022/09/17 05:58:56;;;;;;;7.47;1.30;;;;;;;9.11;93.83;101409.06;5004376;28;20034;-76
2022/09/17 06:01:23;;;;;;;5.43;1.67;;;;;;;9.20;93.78;101431.13;4989826;28;20030;-76
2022/09/17 06:03:48;;;;;;;10.52;1.60;;;;;;;9.26;94.10;101429.03;4990114;28;20628;-76
2022/09/17 06:06:14;;;;;;;9.95;1.30;;;;;;;9.30;93.95;101438.75;5007495;28;20107;-76
2022/09/17 06:08:39;;;;;;;7.53;1.42;;;;;;;9.33;93.72;101430.44;5009508;28;20034;-76
2022/09/17 06:11:06;;;;;;;7.47;1.80;;;;;;;9.35;93.76;101429.38;5008259;28;20036;-76
2022/09/17 06:13:32;;;;;;;5.03;1.48;;;;;;;9.39;93.13;101430.94;4990995;28;20061;-75
2022/09/17 06:15:58;;;;;;;10.48;1.75;;;;;;;9.42;93.62;101428.06;5003958;28;20125;-76
2022/09/17 06:18:24;;;;;;;5.40;1.40;;;;;;;9.43;93.61;101424.38;4989460;28;20034;-76
2022/09/17 06:21:00;;;;;;;14.65;1.65;;;;;;;9.45;93.78;101416.13;4989649;28;20041;-76
2022/09/17 06:23:26;;;;;;;9.23;1.75;;;;;;;9.48;93.21;101423.22;4988386;28;20050;-76
2022/09/17 06:25:58;;;;;;;8.43;1.98;;;;;;;9.49;92.68;101428.56;4988474;28;20050;-76
2022/09/17 06:28:25;;;;;;;7.40;1.48;;;;;;;9.48;92.69;101434.97;4989760;28;20034;-76
2022/09/17 06:30:55;;;;;;;10.82;1.90;;;;;;;9.44;92.19;101436.97;4989432;28;20089;-76
2022/09/17 06:33:22;;;;;;;6.78;1.08;;;;;;;9.43;92.37;101440.66;5004415;28;20114;-77
2022/09/17 06:35:48;;;;;;;4.15;1.65;;;;;;;9.43;92.01;101434.38;5001394;28;20058;-77
2022/09/17 06:38:14;;;;;;;8.68;1.55;;;;;;;9.44;92.07;101433.41;4988520;28;20022;-77
2022/09/17 06:40:40;;;;;;;4.07;1.65;;;;;;;9.50;92.07;101434.88;4988162;28;20037;-77
2022/09/17 06:43:06;;;;;;;8.68;1.50;;;;;;;9.51;92.10;101428.47;4988665;28;20048;-76
2022/09/17 06:45:31;;;;;;;7.95;1.50;;;;;;;9.55;91.90;101425.47;5000845;28;20034;-77
2022/09/17 06:47:56;;;;;;;15.00;2.05;;;;;;;9.58;92.87;101422.59;4989205;28;20038;-77
2022/09/17 06:50:22;;;;;;;8.77;1.40;;;;;;;9.70;92.91;101421.88;4989445;28;20486;-76
2022/09/17 06:52:49;;;;;;;7.25;1.20;;;;;;;9.80;92.37;101424.03;4989435;28;20096;-76
2022/09/17 06:55:15;;;;;;;7.82;1.48;;;;;;;9.81;90.92;101417.63;5005627;28;20045;-77
2022/09/17 06:57:40;;;;;;;3.42;0.93;;;;;;;9.80;90.83;101419.47;5006941;28;20045;-77
2022/09/17 07:00:07;;;;;;;7.18;1.75;;;;;;;9.76;90.63;101417.03;5006168;28;20026;-77
2022/09/17 07:02:33;;;;;;;8.38;2.10;;;;;;;9.71;90.94;101414.59;4993186;28;20040;-76
2022/09/17 07:04:58;;;;;;;5.93;1.10;;;;;;;9.72;90.31;101419.06;4975921;28;20042;-77
2022/09/17 07:07:23;;;;;;;3.42;0.88;;;;;;;9.74;90.75;101424.38;4993020;28;20540;-76
2022/09/17 07:09:49;;;;;;;4.32;1.08;;;;;;;9.73;90.44;101423.53;4991772;28;20037;-75
2022/09/17 07:12:14;;;;;;;8.48;1.15;;;;;;;9.75;90.14;101432.47;4991780;28;20050;-76
2022/09/17 07:14:39;;;;;;;3.17;1.08;;;;;;;9.74;90.12;101427.97;4992725;28;20084;-77
2022/09/17 07:17:05;;;;;;;6.35;1.38;;;;;;;9.74;90.05;101430.69;4991615;28;20031;-76
2022/09/17 07:19:30;;;;;;;2.58;0.80;;;;;;;9.73;89.37;101425.38;4992525;28;20055;-76
2022/09/17 07:21:56;;;;;;;6.05;0.95;;;;;;;9.78;89.60;101435.00;5008061;28;20129;-76
2022/09/17 07:24:21;;;;;;;5.72;0.90;;;;;;;9.81;89.52;101439.38;5019894;28;20033;-76
2022/09/17 07:26:48;;;;;;;4.70;1.10;;;;;;;9.84;89.41;101439.16;5013172;28;20105;-76
2022/09/17 07:29:13;;;;;;;6.60;1.45;;;;;;;9.86;89.96;101440.84;5009874;28;20072;-77
2022/09/17 07:31:39;;;;;;;5.20;0.93;;;;;;;9.90;90.29;101453.28;4993041;28;20073;-76
2022/09/17 07:34:04;;;;;;;7.50;1.00;;;;;;;9.97;90.19;101435.63;5025112;28;20030;-76
2022/09/17 07:36:29;;;;;;;5.22;0.95;;;;;;;10.08;90.02;101431.41;4991512;28;20038;-76
2022/09/17 07:38:55;;;;;;;11.50;1.27;;;;;;;10.15;89.51;101433.63;5007326;28;20057;-76
2022/09/17 07:41:20;;;;;;;4.88;1.15;;;;;;;10.23;89.88;101434.03;5007401;28;20026;-76
2022/09/17 07:43:45;;;;;;;6.88;1.08;;;;;;;10.36;89.60;101431.50;5007709;28;20427;-76
2022/09/17 07:46:16;;;;;;;4.50;1.50;;;;;;;10.54;90.19;101439.44;4992361;28;20065;-77
2022/09/17 07:48:41;;;;;;;7.00;1.10;;;;;;;10.64;89.99;101427.91;5006396;28;20556;-76
2022/09/17 07:51:07;;;;;;;7.68;1.05;;;;;;;10.77;90.27;101440.72;4991284;28;20042;-76
2022/09/17 07:53:33;;;;;;;10.00;1.40;;;;;;;10.85;89.04;101435.66;5007304;28;20077;-77
2022/09/17 07:55:59;;;;;;;5.68;0.80;;;;;;;10.91;89.03;101435.25;4991173;28;20500;-76
2022/09/17 07:58:30;;;;;;;10.98;1.13;;;;;;;11.01;88.38;101439.16;5021540;28;20022;-76
2022/09/17 08:01:10;;;;;;;5.90;1.15;;;;;;;11.10;86.42;101424.94;4990535;28;20042;-77
2022/09/17 08:03:37;;;;;;;3.42;0.75;;;;;;;11.20;86.55;101439.69;4990648;28;20093;-77
2022/09/17 08:06:14;;;;;;;2.88;1.05;;;;;;;11.29;86.91;101434.63;4991803;28;20097;-76
2022/09/17 08:08:41;;;;;;;5.43;1.25;;;;;;;11.32;85.55;101439.84;4990230;28;20047;-77
2022/09/17 08:11:32;;;;;;;6.47;0.90;;;;;;;11.34;86.39;101438.78;5006848;28;20500;-77
2022/09/17 08:13:58;;;;;;;6.30;0.93;;;;;;;11.35;82.40;101432.38;4989877;28;20083;-76
2022/09/17 08:16:24;;;;;;;5.30;1.33;;;;;;;11.39;84.23;101439.38;5006800;28;20474;-77
2022/09/17 08:18:54;;;;;;;6.72;0.98;;;;;;;11.43;84.48;101437.31;4996292;28;20525;-75
2022/09/17 08:21:19;;;;;;;8.77;1.20;;;;;;;11.51;85.89;101437.66;4991757;28;20494;-75
2022/09/17 08:23:45;;;;;;;7.20;1.00;;;;;;;11.59;86.68;101431.69;4990819;28;20045;-76
2022/09/17 08:26:15;;;;;;;1.95;0.98;;;;;;;11.59;84.57;101431.69;4993526;28;20042;-76
2022/09/17 08:28:53;;;;;;;7.35;1.25;;;;;;;11.60;83.34;101445.22;5001415;28;20493;-76
2022/09/17 08:31:20;;;;;;;2.67;0.90;;;;;;;11.63;85.71;101436.84;5001439;28;20042;-75
2022/09/17 08:33:46;;;;;;;5.72;0.90;;;;;;;11.66;85.08;101441.22;4975487;28;20185;-76
2022/09/17 08:36:14;;;;;;;7.60;1.38;;;;;;;11.65;84.02;101437.59;4991957;28;20042;-76
2022/09/17 08:38:40;;;;;;;8.18;0.93;;;;;;;11.69;84.29;101433.69;4991466;28;20042;-77
2022/09/17 08:41:08;;;;;;;7.75;1.20;;;;;;;11.72;84.27;101440.81;4991706;28;20587;-76
2022/09/17 08:43:57;;;;;;;8.85;1.33;;;;;;;11.76;83.20;101445.06;4990904;28;20045;-76
2022/09/17 08:46:23;;;;;;;6.78;1.83;;;;;;;11.89;84.79;101454.19;4991248;28;20068;-76
2022/09/17 08:49:00;;;;;;;8.27;1.00;;;;;;;12.03;81.89;101447.81;5006252;28;20489;-75
2022/09/17 08:51:44;;;;;;;4.95;0.95;;;;;;;12.16;81.88;101442.34;4990211;28;20041;-76
2022/09/17 08:54:24;;;;;;;5.60;1.70;;;;;;;12.29;81.20;101450.56;4991206;28;20058;-77
2022/09/17 08:57:17;;;;;;;4.60;1.17;;;;;;;12.42;79.75;101444.13;4998189;28;20034;-76
2022/09/17 08:59:53;;;;;;;4.10;1.40;;;;;;;12.69;80.53;101451.34;5000795;28;20054;-76
2022/09/17 09:02:40;;;;;;;6.25;1.75;;;;;;;12.96;81.49;101464.84;5006076;28;20058;-74
2022/09/17 09:05:15;;;;;;;8.25;0.90;;;;;;;13.02;80.10;101456.22;5001061;28;20497;-75
2022/09/17 09:07:53;;;;;;;8.18;0.90;;;;;;;12.99;81.97;101460.03;4989520;28;20060;-77
2022/09/17 09:10:23;;;;;;;3.10;0.75;;;;;;;12.88;80.66;101479.06;4990902;28;20037;-75
2022/09/17 09:12:51;;;;;;;7.25;1.10;;;;;;;12.71;79.21;101457.56;5005642;28;20092;-75
2022/09/17 09:15:37;;;;;;;5.45;0.80;;;;;;;12.51;81.27;101459.84;4990817;28;20478;-77
2022/09/17 09:18:20;;;;;;;8.15;1.08;;;;;;;12.39;82.99;101470.75;4989122;28;20045;-78
2022/09/17 09:20:50;;;;;;;7.55;0.88;;;;;;;12.43;82.82;101466.84;4991015;28;20042;-77
2022/09/17 09:23:45;;;;;;;2.58;0.93;;;;;;;12.49;80.08;101452.75;4990775;28;20046;-77
2022/09/17 09:26:19;;;;;;;3.17;0.80;;;;;;;12.72;79.90;101470.22;4992589;28;20541;-77
2022/09/17 09:29:00;;;;;;;1.58;0.50;;;;;;;12.91;80.08;101462.44;5008596;28;20045;-75
2022/09/17 09:31:54;;;;;;;5.07;0.82;;;;;;;13.10;75.67;101472.91;4989370;28;20046;-76
2022/09/17 09:34:19;;;;;;;1.40;0.50;;;;;;;13.35;76.73;101469.28;4990251;28;20038;-76
2022/09/17 09:36:45;;;;;;;4.47;1.00;;;;;;;13.52;74.43;101468.00;4990809;28;20470;-76
2022/09/17 09:39:26;;;;;;;6.00;0.98;;;;;;;13.77;77.98;101464.31;5005554;28;20026;-76
2022/09/17 09:41:58;;;;;;;2.67;0.80;;;;;;;14.13;76.09;101463.38;5005663;28;20376;-77
2022/09/17 09:44:24;;;;;;;5.53;0.95;;;;;;;14.26;74.57;101466.00;5005185;28;20038;-77
2022/09/17 09:47:07;;;;;;;4.68;0.75;;;;;;;14.40;74.92;101459.44;4989090;28;20088;-75
2022/09/17 09:49:45;;;;;;;5.70;1.10;;;;;;;14.36;72.65;101461.56;5005171;28;20030;-76
2022/09/17 09:52:10;;;;;;;4.18;0.70;;;;;;;14.27;71.89;101456.81;5005417;28;20046;-77
2022/09/17 09:54:47;;;;;;;6.18;1.48;;;;;;;14.18;72.39;101461.16;4990163;28;20454;-78
2022/09/17 09:57:16;;;;;;;5.13;1.00;;;;;;;14.14;70.62;101458.78;5004927;28;20033;-76
2022/09/17 09:59:42;;;;;;;5.65;1.02;;;;;;;14.15;70.32;101468.72;5004074;28;20045;-77
2022/09/17 10:02:08;;;;;;;2.72;0.80;;;;;;;14.11;71.27;101467.19;4988886;28;20389;-76
2022/09/17 10:04:35;;;;;;;4.05;0.80;;;;;;;14.15;72.31;101466.84;4989683;28;20046;-77
2022/09/17 10:07:04;;;;;;;4.90;0.80;;;;;;;14.17;71.27;101461.25;4990073;28;20050;-76
2022/09/17 10:09:31;;;;;;;4.05;0.88;;;;;;;14.40;73.40;101463.06;4989095;28;20039;-76
2022/09/17 10:12:01;;;;;;;6.60;0.70;;;;;;;14.52;71.41;101469.47;4995250;28;20017;-76
2022/09/17 10:14:29;;;;;;;5.30;0.70;;;;;;;14.58;71.59;101466.25;4991120;28;20042;-76
2022/09/17 10:17:23;;;;;;;3.65;0.77;;;;;;;14.74;72.50;101466.78;4989895;28;20051;-76
2022/09/17 10:20:01;;;;;;;3.60;0.82;;;;;;;14.87;69.92;101469.38;4989077;28;20437;-76
2022/09/17 10:22:46;;;;;;;4.30;0.50;;;;;;;15.21;71.23;101474.88;5004877;28;20580;-76
2022/09/17 10:25:33;;;;;;;2.80;0.70;;;;;;;15.59;68.83;101466.22;5004867;28;20093;-77
2022/09/17 10:28:04;;;;;;;3.70;0.60;;;;;;;15.77;67.30;101461.09;4997770;28;20466;-77
2022/09/17 10:30:30;;;;;;;3.28;0.73;;;;;;;15.73;63.40;101452.25;4990044;28;20477;-76
2022/09/17 10:33:17;;;;;;;1.95;0.85;;;;;;;15.71;64.74;101464.34;5003305;28;20042;-77
2022/09/17 10:35:57;;;;;;;3.95;0.98;;;;;;;15.63;65.94;101455.88;5004607;28;20080;-76
2022/09/17 10:38:40;;;;;;;3.92;0.60;;;;;;;15.37;63.63;101466.25;4989549;28;20039;-77
2022/09/17 10:41:23;;;;;;;3.92;0.60;;;;;;;15.09;68.09;101462.16;5004782;28;20438;-75
2022/09/17 10:43:50;;;;;;;2.78;0.60;;;;;;;14.79;69.64;101453.59;4993245;28;20037;-75
2022/09/17 10:46:17;;;;;;;2.53;0.65;;;;;;;14.55;72.13;101444.59;5004402;28;20026;-76
2022/09/17 10:48:56;;;;;;;3.00;0.82;;;;;;;14.56;74.64;101456.41;5004428;28;20440;-77
2022/09/17 10:51:24;;;;;;;3.72;1.00;;;;;;;14.71;74.49;101453.31;5004599;28;20041;-76
2022/09/17 10:54:18;;;;;;;4.65;1.02;;;;;;;14.84;76.59;101455.09;4989741;28;20070;-76
2022/09/17 10:56:51;;;;;;;3.22;0.90;;;;;;;14.91;77.34;101451.69;5007481;28;20378;-76
2022/09/17 10:59:38;;;;;;;3.90;0.60;;;;;;;15.23;75.75;101451.81;5003747;28;20125;-77
2022/09/17 11:02:49;;;;;;;2.47;0.80;;;;;;;15.51;74.22;101452.25;5004757;28;20497;-76
2022/09/17 11:05:56;;;;;;;5.65;0.77;;;;;;;15.67;68.27;101451.91;4988660;28;20393;-76
2022/09/17 11:08:38;;;;;;;4.80;0.82;;;;;;;15.85;66.71;101444.81;4978651;28;20058;-77
2022/09/17 11:11:09;;;;;;;4.65;1.10;;;;;;;16.00;67.01;101448.16;4989629;28;20061;-76
2022/09/17 11:14:13;;;;;;;4.22;0.32;;;;;;;16.33;68.37;101447.13;4971545;28;20089;-77
2022/09/17 11:16:45;;;;;;;5.78;0.80;;;;;;;15.96;62.44;101439.31;4976021;28;20050;-76
2022/09/17 11:19:31;;;;;;;3.80;0.43;;;;;;;15.80;64.74;101439.72;4988122;28;20126;-76
2022/09/17 11:22:22;;;;;;;5.82;1.00;;;;;;;16.05;65.61;101445.88;4989171;28;20045;-76
2022/09/17 11:24:54;;;;;;;6.35;0.80;;;;;;;16.13;64.14;101435.09;4971886;28;20066;-76
2022/09/17 11:27:46;;;;;;;3.38;0.60;;;;;;;16.31;64.85;101438.13;5001432;28;20393;-75
2022/09/17 11:30:22;;;;;;;4.30;0.60;;;;;;;16.34;62.58;101429.63;4996632;28;20121;-76
2022/09/17 11:33:06;;;;;;;3.33;0.63;;;;;;;16.45;62.09;101432.28;5004153;28;20057;-77
2022/09/17 11:35:36;;;;;;;3.13;0.93;;;;;;;16.58;63.34;101438.44;4989185;28;20037;-76
2022/09/17 11:38:28;;;;;;;4.88;0.90;;;;;;;16.63;60.94;101431.69;5004181;28;20165;-75
2022/09/17 11:41:10;;;;;;;4.90;0.70;;;;;;;16.58;61.60;101427.47;4989280;28;20514;-76
2022/09/17 11:43:46;;;;;;;6.50;0.95;;;;;;;16.24;61.97;101425.94;4990640;28;20050;-75
2022/09/17 11:46:24;;;;;;;7.80;1.52;;;;;;;16.28;62.38;101422.81;4992899;28;20576;-75
2022/09/17 11:49:15;;;;;;;3.42;0.80;;;;;;;16.29;64.29;101431.91;4992410;28;20034;-75