Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:59;;;;;;;40.60;22.27;;;;;;;8.51;100.00;103709.84;5111253;28;20027;-59
2023/12/17 00:03:26;;;;;;;29.08;18.77;;;;;;;8.56;100.00;103694.75;5111092;28;20031;-59
2023/12/17 00:05:52;;;;;;;37.58;21.67;;;;;;;8.58;100.00;103698.28;5114956;28;20042;-58
2023/12/17 00:08:19;;;;;;;39.92;23.35;;;;;;;8.54;100.00;103696.56;5114880;28;20455;-58
2023/12/17 00:10:45;;;;;;;39.63;22.52;;;;;;;8.53;100.00;103694.78;5115347;28;20039;-59
2023/12/17 00:13:11;;;;;;;25.05;15.13;;;;;;;8.60;100.00;103686.75;5114880;28;20027;-59
2023/12/17 00:15:36;;;;;;;41.75;22.10;;;;;;;8.56;100.00;103684.13;5115317;28;20393;-59
2023/12/17 00:18:04;;;;;;;42.00;22.20;;;;;;;8.55;100.00;103693.88;5114770;28;20024;-59
2023/12/17 00:20:32;;;;;;;36.97;21.33;;;;;;;8.51;100.00;103685.97;5115157;28;20035;-59
2023/12/17 00:22:58;;;;;;;38.42;20.90;;;;;;;8.52;100.00;103683.28;5123260;27;20426;-59
2023/12/17 00:25:23;;;;;;;36.30;21.13;;;;;;;8.53;100.00;103682.41;5119225;27;20042;-59
2023/12/17 00:27:48;;;;;;;38.88;22.30;;;;;;;8.56;100.00;103678.81;5114694;28;20023;-59
2023/12/17 00:30:14;;;;;;;38.30;22.30;;;;;;;8.52;100.00;103680.63;5115029;28;20038;-59
2023/12/17 00:32:39;;;;;;;42.17;21.63;;;;;;;8.46;100.00;103658.59;5114321;28;20034;-59
2023/12/17 00:35:05;;;;;;;34.45;20.63;;;;;;;8.58;100.00;103664.66;5127092;27;20098;-59
2023/12/17 00:37:30;;;;;;;36.88;20.60;;;;;;;8.55;100.00;103672.66;5114683;27;20114;-59
2023/12/17 00:39:56;;;;;;;36.55;20.90;;;;;;;8.55;100.00;103662.03;5114164;28;20020;-59
2023/12/17 00:42:21;;;;;;;35.47;22.05;;;;;;;8.53;100.00;103662.94;5114416;28;20446;-59
2023/12/17 00:44:47;;;;;;;40.38;21.85;;;;;;;8.58;100.00;103659.34;5114574;28;20016;-58
2023/12/17 00:47:13;;;;;;;36.20;19.77;;;;;;;8.56;100.00;103653.22;5114385;28;20039;-59
2023/12/17 00:49:38;;;;;;;36.92;21.67;;;;;;;8.52;100.00;103650.59;5114533;28;20035;-59
2023/12/17 00:52:04;;;;;;;29.98;17.70;;;;;;;8.50;100.00;103645.31;5096325;28;20012;-59
2023/12/17 00:54:32;;;;;;;42.45;22.25;;;;;;;8.56;100.00;103665.56;5095788;28;20020;-58
2023/12/17 00:56:57;;;;;;;38.40;22.05;;;;;;;8.56;100.00;103665.56;5114638;28;20020;-59
2023/12/17 00:59:22;;;;;;;39.78;21.48;;;;;;;8.53;100.00;103657.63;5113692;28;20042;-59
2023/12/17 01:01:48;;;;;;;31.80;17.65;;;;;;;8.61;100.00;103664.63;5079943;28;20057;-59
2023/12/17 01:04:13;;;;;;;37.58;22.20;;;;;;;8.54;100.00;103660.28;5107120;28;20057;-59
2023/12/17 01:06:38;;;;;;;36.05;20.58;;;;;;;8.57;100.00;103652.31;5114372;28;20060;-59
2023/12/17 01:09:04;;;;;;;35.90;18.17;;;;;;;8.57;100.00;103638.16;5104793;28;20023;-59
2023/12/17 01:11:29;;;;;;;39.72;21.92;;;;;;;8.65;100.00;103636.31;5114992;27;20027;-58
2023/12/17 01:13:55;;;;;;;43.70;24.88;;;;;;;8.57;100.00;103640.81;5123960;27;20394;-59
2023/12/17 01:16:20;;;;;;;41.58;23.00;;;;;;;8.61;100.00;103632.78;5121980;27;20386;-59
2023/12/17 01:18:45;;;;;;;47.03;22.48;;;;;;;8.52;100.00;103624.06;5114114;27;20101;-58
2023/12/17 01:21:11;;;;;;;38.45;22.25;;;;;;;8.58;100.00;103639.91;5113865;28;20385;-59
2023/12/17 01:23:37;;;;;;;40.28;22.17;;;;;;;8.53;100.00;103624.06;5095031;28;20024;-58
2023/12/17 01:26:03;;;;;;;43.47;23.35;;;;;;;8.56;100.00;103636.38;5113913;28;20020;-58
2023/12/17 01:28:31;;;;;;;39.80;21.23;;;;;;;8.54;100.00;103628.47;5113639;28;20020;-59
2023/12/17 01:30:57;;;;;;;42.92;22.02;;;;;;;8.57;100.00;103628.44;5113167;28;20482;-59
2023/12/17 01:33:22;;;;;;;32.05;17.52;;;;;;;8.58;100.00;103631.94;5095101;28;20035;-59
2023/12/17 01:35:47;;;;;;;40.42;22.08;;;;;;;8.58;100.00;103651.41;5113379;28;20491;-59
2023/12/17 01:38:13;;;;;;;38.25;21.42;;;;;;;8.57;100.00;103644.34;5097905;28;20028;-58
2023/12/17 01:40:39;;;;;;;37.92;20.02;;;;;;;8.54;100.00;103657.63;5119377;27;20024;-59
2023/12/17 01:43:08;;;;;;;35.55;20.50;;;;;;;8.58;100.00;103656.69;5096285;27;20026;-59
2023/12/17 01:45:34;;;;;;;35.78;18.95;;;;;;;8.55;100.00;103646.13;5098482;27;20047;-59
2023/12/17 01:48:02;;;;;;;26.08;15.68;;;;;;;8.62;100.00;103654.94;5122228;27;20066;-58
2023/12/17 01:50:28;;;;;;;31.70;18.60;;;;;;;8.61;100.00;103658.44;5113148;28;20050;-59
2023/12/17 01:52:54;;;;;;;29.33;14.45;;;;;;;8.59;100.00;103658.47;5112508;28;20027;-59
2023/12/17 01:55:20;;;;;;;36.53;19.42;;;;;;;8.58;100.00;103654.06;5092954;28;20486;-59
2023/12/17 01:57:46;;;;;;;31.02;18.55;;;;;;;8.57;100.00;103648.78;5092634;28;20074;-59
2023/12/17 02:00:12;;;;;;;28.95;18.38;;;;;;;8.56;100.00;103657.59;5074520;28;20544;-58
2023/12/17 02:02:38;;;;;;;28.00;16.33;;;;;;;8.52;100.00;103654.09;5112192;28;20015;-59
2023/12/17 02:05:05;;;;;;;31.60;18.52;;;;;;;8.56;100.00;103673.53;5094703;28;20423;-58
2023/12/17 02:07:32;;;;;;;34.60;19.88;;;;;;;8.50;100.00;103655.91;5113170;28;20095;-59
2023/12/17 02:10:00;;;;;;;31.50;17.65;;;;;;;8.55;100.00;103662.03;5094243;27;20019;-59
2023/12/17 02:12:26;;;;;;;33.65;19.15;;;;;;;8.53;100.00;103665.59;5112735;28;20027;-59
2023/12/17 02:14:52;;;;;;;33.78;19.38;;;;;;;8.58;100.00;103671.75;5112440;27;20028;-59
2023/12/17 02:17:26;;;;;;;35.33;18.88;;;;;;;8.60;100.00;103664.66;5115177;27;20020;-59
2023/12/17 02:19:51;;;;;;;33.83;18.65;;;;;;;8.61;100.00;103667.28;5095805;28;20034;-58
2023/12/17 02:22:17;;;;;;;33.00;18.50;;;;;;;8.60;100.00;103660.22;5113784;27;20023;-59
2023/12/17 02:24:42;;;;;;;34.17;18.38;;;;;;;8.54;100.00;103649.69;5116379;27;20035;-58
2023/12/17 02:27:08;;;;;;;29.27;16.35;;;;;;;8.55;100.00;103651.44;5113823;27;20027;-59
2023/12/17 02:29:33;;;;;;;34.00;18.83;;;;;;;8.55;100.00;103647.91;5121445;27;20385;-59
2023/12/17 02:31:58;;;;;;;31.40;18.02;;;;;;;8.61;100.00;103654.03;5098830;28;20108;-59
2023/12/17 02:34:24;;;;;;;33.60;19.00;;;;;;;8.60;100.00;103654.94;5122233;27;20500;-59
2023/12/17 02:36:49;;;;;;;34.42;19.35;;;;;;;8.61;100.00;103650.50;5121883;27;20023;-59
2023/12/17 02:39:14;;;;;;;32.15;17.88;;;;;;;8.60;100.00;103646.09;5094760;27;20505;-59
2023/12/17 02:41:40;;;;;;;40.63;35.15;;;;;;;8.55;100.00;103651.44;5112437;28;20020;-59
2023/12/17 02:44:05;;;;;;;32.97;17.98;;;;;;;8.56;100.00;103654.94;5112450;28;20016;-59
2023/12/17 02:46:31;;;;;;;35.10;17.77;;;;;;;8.61;100.00;103659.31;5104970;27;20026;-59
2023/12/17 02:48:56;;;;;;;30.33;17.05;;;;;;;8.58;100.00;103654.06;5095386;28;20023;-58
2023/12/17 02:51:21;;;;;;;30.77;17.80;;;;;;;8.59;100.00;103647.00;5111917;28;20031;-59
2023/12/17 02:53:47;;;;;;;30.40;17.42;;;;;;;8.58;100.00;103651.41;5111648;28;20015;-58
2023/12/17 02:56:12;;;;;;;33.25;17.55;;;;;;;8.59;100.00;103649.66;5095239;27;20032;-59
2023/12/17 02:58:39;;;;;;;27.85;16.48;;;;;;;8.58;100.00;103648.75;5127098;27;20019;-59
2023/12/17 03:01:04;;;;;;;25.80;15.93;;;;;;;8.57;100.00;103644.34;5119518;27;20043;-58
2023/12/17 03:03:32;;;;;;;31.83;17.17;;;;;;;8.59;100.00;103649.66;5095737;28;20061;-59
2023/12/17 03:05:57;;;;;;;31.00;15.43;;;;;;;8.59;100.00;103650.53;5120338;28;20028;-59
2023/12/17 03:08:23;;;;;;;24.55;14.60;;;;;;;8.62;100.00;103652.28;5126182;28;20029;-59
2023/12/17 03:10:48;;;;;;;24.58;14.27;;;;;;;8.60;100.00;103643.44;5116448;28;20043;-59
2023/12/17 03:13:14;;;;;;;24.95;14.60;;;;;;;8.62;100.00;103631.06;5119457;28;20062;-59
2023/12/17 03:15:39;;;;;;;24.83;14.93;;;;;;;8.62;100.00;103634.56;5116821;28;20075;-59
2023/12/17 03:18:04;;;;;;;22.05;13.98;;;;;;;8.58;100.00;103642.56;5113014;28;20455;-59
2023/12/17 03:20:30;;;;;;;24.55;13.98;;;;;;;8.58;100.00;103646.09;5113042;28;20034;-60
2023/12/17 03:22:56;;;;;;;22.02;13.77;;;;;;;8.55;100.00;103638.16;5112435;28;20071;-58
2023/12/17 03:25:21;;;;;;;25.67;14.77;;;;;;;8.56;100.00;103641.69;5120302;28;20124;-58
2023/12/17 03:27:46;;;;;;;22.45;13.60;;;;;;;8.52;100.00;103630.25;5120250;28;20401;-59
2023/12/17 03:30:12;;;;;;;19.20;12.40;;;;;;;8.53;100.00;103618.75;5131768;28;20030;-59
2023/12/17 03:32:37;;;;;;;22.15;12.88;;;;;;;8.53;100.00;103618.75;5112154;28;20016;-59
2023/12/17 03:35:03;;;;;;;19.48;12.98;;;;;;;8.54;100.00;103620.50;5083071;28;20127;-59
2023/12/17 03:37:28;;;;;;;19.45;12.13;;;;;;;8.51;100.00;103623.19;5073940;28;20024;-58
2023/12/17 03:39:54;;;;;;;18.92;11.95;;;;;;;8.50;100.00;103616.13;5093014;28;20020;-58
2023/12/17 03:42:19;;;;;;;19.83;11.43;;;;;;;8.53;100.00;103631.09;5093405;28;20035;-58
2023/12/17 03:44:46;;;;;;;20.27;12.45;;;;;;;8.53;100.00;103631.09;5092120;28;20047;-59
2023/12/17 03:47:11;;;;;;;16.80;10.93;;;;;;;8.50;100.00;103625.84;5082855;28;20031;-58
2023/12/17 03:49:37;;;;;;;17.63;11.43;;;;;;;8.52;100.00;103616.09;5078324;28;20029;-58
2023/12/17 03:52:04;;;;;;;17.30;11.57;;;;;;;8.50;100.00;103615.22;5074640;28;20399;-59
2023/12/17 03:54:29;;;;;;;17.88;10.43;;;;;;;8.52;100.00;103609.03;5082082;28;20046;-59
2023/12/17 03:56:55;;;;;;;17.77;11.35;;;;;;;8.50;100.00;103615.22;5085842;28;20028;-59
2023/12/17 03:59:20;;;;;;;16.48;11.30;;;;;;;8.46;100.00;103608.22;5079287;28;20487;-59
2023/12/17 04:01:46;;;;;;;18.52;11.85;;;;;;;8.50;100.00;103612.56;5074942;28;20095;-59
2023/12/17 04:04:12;;;;;;;16.25;11.32;;;;;;;8.43;100.00;103603.81;5073288;28;20017;-59
2023/12/17 04:06:42;;;;;;;16.13;9.43;;;;;;;8.48;100.00;103602.00;5073289;28;20408;-59
2023/12/17 04:09:11;;;;;;;23.30;12.25;;;;;;;8.48;100.00;103596.69;5084466;28;20052;-59
2023/12/17 04:11:36;;;;;;;20.15;11.77;;;;;;;8.48;100.00;103595.81;5073526;28;20036;-59
2023/12/17 04:14:02;;;;;;;18.83;10.98;;;;;;;8.41;100.00;103585.28;5073135;28;20040;-59
2023/12/17 04:16:27;;;;;;;16.92;10.98;;;;;;;8.49;100.00;103597.56;5074169;28;20020;-59
2023/12/17 04:18:53;;;;;;;18.77;10.57;;;;;;;8.44;100.00;103588.78;5083341;28;20016;-59
2023/12/17 04:21:18;;;;;;;14.68;10.05;;;;;;;8.46;100.00;103598.47;5074297;28;20417;-59
2023/12/17 04:23:44;;;;;;;19.77;10.80;;;;;;;8.40;100.00;103575.53;5092016;28;20103;-59
2023/12/17 04:26:13;;;;;;;16.23;11.15;;;;;;;8.46;100.00;103584.34;5094732;28;20067;-58
2023/12/17 04:28:38;;;;;;;17.35;11.48;;;;;;;8.41;100.00;103587.94;5075577;28;20035;-59
2023/12/17 04:31:04;;;;;;;19.20;11.43;;;;;;;8.41;100.00;103584.38;5074004;28;20043;-59
2023/12/17 04:33:29;;;;;;;22.05;11.43;;;;;;;8.46;100.00;103582.56;5079469;28;20040;-59
2023/12/17 04:35:54;;;;;;;20.98;11.57;;;;;;;8.43;100.00;103581.72;5105010;27;20051;-59
2023/12/17 04:38:21;;;;;;;17.70;10.95;;;;;;;8.43;100.00;103571.97;5114215;27;20062;-59
2023/12/17 04:40:46;;;;;;;18.92;11.35;;;;;;;8.41;100.00;103584.38;5115789;27;20024;-59
2023/12/17 04:43:12;;;;;;;15.30;9.93;;;;;;;8.38;100.00;103587.97;5114696;28;20027;-59
2023/12/17 04:45:40;;;;;;;21.45;11.95;;;;;;;8.32;100.00;103580.00;5121981;27;20031;-59
2023/12/17 04:48:10;;;;;;;16.52;10.27;;;;;;;8.50;100.00;103589.59;5096474;28;20026;-59
2023/12/17 04:50:39;;;;;;;16.58;11.00;;;;;;;8.36;100.00;103586.19;5113366;28;20049;-59
2023/12/17 04:53:04;;;;;;;18.27;11.45;;;;;;;8.37;100.00;103587.94;5095518;28;20470;-58
2023/12/17 04:55:30;;;;;;;16.73;11.05;;;;;;;8.38;100.00;103573.75;5114576;27;20068;-59
2023/12/17 04:57:55;;;;;;;16.90;11.43;;;;;;;8.32;100.00;103580.00;5100682;27;20055;-59
2023/12/17 05:00:21;;;;;;;18.77;11.25;;;;;;;8.27;100.00;103570.34;5110197;28;20030;-59
2023/12/17 05:02:46;;;;;;;17.73;12.25;;;;;;;8.27;100.00;103573.88;5113714;28;20401;-59
2023/12/17 05:05:11;;;;;;;13.73;8.73;;;;;;;8.43;100.00;103579.06;5113866;28;20162;-58
2023/12/17 05:07:37;;;;;;;19.45;11.85;;;;;;;8.23;100.00;103569.47;5114240;27;20027;-58
2023/12/17 05:10:02;;;;;;;18.58;10.90;;;;;;;8.32;100.00;103580.00;5122299;27;20027;-59
2023/12/17 05:12:28;;;;;;;19.33;10.55;;;;;;;8.31;100.00;103572.94;5115017;27;20427;-59
2023/12/17 05:14:53;;;;;;;18.88;12.15;;;;;;;8.28;100.00;103564.16;5097055;27;20023;-59
2023/12/17 05:17:19;;;;;;;19.27;11.95;;;;;;;8.28;100.00;103569.44;5116152;27;20393;-59
2023/12/17 05:19:44;;;;;;;23.40;11.80;;;;;;;8.29;100.00;103572.06;5117422;27;20028;-59
2023/12/17 05:22:10;;;;;;;18.52;11.73;;;;;;;8.30;100.00;103580.94;5113797;28;20085;-59
2023/12/17 05:24:35;;;;;;;19.08;11.45;;;;;;;8.31;100.00;103572.94;5130272;27;20123;-59
2023/12/17 05:27:01;;;;;;;22.50;12.00;;;;;;;8.39;100.00;103575.56;5100798;27;20032;-59
2023/12/17 05:29:26;;;;;;;21.02;12.65;;;;;;;8.32;100.00;103573.81;5123767;27;20031;-59
2023/12/17 05:31:54;;;;;;;22.13;12.90;;;;;;;8.29;100.00;103569.41;5124912;27;20093;-59
2023/12/17 05:34:19;;;;;;;19.85;11.60;;;;;;;8.28;100.00;103561.50;5088663;27;20483;-58
2023/12/17 05:36:44;;;;;;;19.58;12.15;;;;;;;8.31;100.00;103575.59;5118439;27;20039;-59
2023/12/17 05:39:10;;;;;;;13.40;8.63;;;;;;;8.51;100.00;103575.44;5094252;28;20390;-58
2023/12/17 05:41:36;;;;;;;21.08;13.40;;;;;;;8.27;100.00;103576.53;5124593;27;20100;-58
2023/12/17 05:44:01;;;;;;;19.55;12.63;;;;;;;8.24;100.00;103571.25;5132346;27;20020;-58
2023/12/17 05:46:27;;;;;;;18.77;11.15;;;;;;;8.39;100.00;103578.22;5133570;27;20106;-59
2023/12/17 05:48:54;;;;;;;20.10;12.63;;;;;;;8.16;100.00;103568.66;5118580;27;20062;-58
2023/12/17 05:51:20;;;;;;;21.00;12.68;;;;;;;8.22;100.00;103581.00;5113013;28;20023;-59
2023/12/17 05:53:46;;;;;;;19.00;11.55;;;;;;;8.15;100.00;103569.56;5114263;27;20477;-59
2023/12/17 05:56:11;;;;;;;15.15;10.43;;;;;;;8.26;100.00;103564.16;5113449;28;20092;-59
2023/12/17 05:58:37;;;;;;;17.25;10.57;;;;;;;8.23;100.00;103571.25;5096232;28;20031;-59
2023/12/17 06:01:03;;;;;;;19.30;8.80;;;;;;;8.20;100.00;103558.91;5112962;28;20450;-59
2023/12/17 06:03:28;;;;;;;14.55;8.52;;;;;;;8.23;100.00;103558.88;5112648;28;20103;-58
2023/12/17 06:05:54;;;;;;;21.15;9.73;;;;;;;8.22;100.00;103564.22;5112934;28;20051;-59
2023/12/17 06:08:19;;;;;;;13.00;8.30;;;;;;;8.18;100.00;103563.38;5112792;27;20390;-58
2023/12/17 06:10:44;;;;;;;11.98;7.70;;;;;;;8.12;100.00;103566.94;5107975;28;20024;-58
2023/12/17 06:13:10;;;;;;;12.63;9.15;;;;;;;8.16;100.00;103568.66;5094747;28;20423;-59
2023/12/17 06:15:35;;;;;;;15.73;8.98;;;;;;;8.10;100.00;103567.84;5094722;28;20040;-58
2023/12/17 06:18:01;;;;;;;8.88;6.78;;;;;;;8.19;100.00;103571.28;5113801;27;20088;-58
2023/12/17 06:20:26;;;;;;;15.38;9.57;;;;;;;8.08;100.00;103570.50;5095693;28;20026;-58
2023/12/17 06:22:52;;;;;;;11.40;8.35;;;;;;;8.10;100.00;103568.72;5112268;28;20024;-58
2023/12/17 06:25:18;;;;;;;15.57;9.65;;;;;;;8.07;100.00;103567.88;5131922;27;20030;-59
2023/12/17 06:27:43;;;;;;;13.80;8.77;;;;;;;8.18;100.00;103579.28;5107889;27;20031;-58
2023/12/17 06:30:09;;;;;;;11.48;7.50;;;;;;;8.22;100.00;103578.34;5132407;27;20037;-58
2023/12/17 06:32:34;;;;;;;12.90;8.73;;;;;;;8.15;100.00;103571.34;5121761;27;20455;-58
2023/12/17 06:35:00;;;;;;;14.35;9.85;;;;;;;8.16;100.00;103573.09;5120216;27;20055;-59
2023/12/17 06:37:25;;;;;;;11.18;7.90;;;;;;;8.08;100.00;103572.28;5113813;27;20132;-58
2023/12/17 06:39:51;;;;;;;14.65;9.23;;;;;;;8.07;100.00;103573.19;5112187;28;20398;-58
2023/12/17 06:42:16;;;;;;;16.30;10.27;;;;;;;8.08;100.00;103578.47;5118978;27;20096;-58
2023/12/17 06:44:41;;;;;;;18.50;10.73;;;;;;;8.11;100.00;103573.13;5112408;28;20493;-58
2023/12/17 06:47:07;;;;;;;18.17;10.13;;;;;;;8.08;100.00;103574.94;5119133;27;20046;-58
2023/12/17 06:49:32;;;;;;;17.15;11.23;;;;;;;8.09;100.00;103574.03;5132349;27;20031;-58
2023/12/17 06:51:58;;;;;;;17.58;11.63;;;;;;;8.06;100.00;103574.97;5125955;27;20051;-58
2023/12/17 06:54:25;;;;;;;21.13;12.02;;;;;;;8.07;100.00;103576.72;5093123;28;20034;-59
2023/12/17 06:56:51;;;;;;;17.02;11.73;;;;;;;8.04;100.00;103566.13;5112259;28;20027;-58
2023/12/17 06:59:16;;;;;;;20.35;11.65;;;;;;;8.07;100.00;103567.88;5094099;28;20092;-59
2023/12/17 07:01:41;;;;;;;20.73;11.23;;;;;;;8.07;100.00;103559.94;5106419;28;20031;-58
2023/12/17 07:04:07;;;;;;;19.15;10.77;;;;;;;8.02;100.00;103564.38;5093453;28;20024;-58
2023/12/17 07:06:36;;;;;;;18.90;11.70;;;;;;;8.05;100.00;103561.72;5093770;28;20058;-58
2023/12/17 07:09:03;;;;;;;22.48;10.52;;;;;;;8.02;100.00;103562.59;5111731;28;20023;-58
2023/12/17 07:11:29;;;;;;;13.32;8.75;;;;;;;7.99;100.00;103565.28;5099646;28;20030;-58
2023/12/17 07:13:54;;;;;;;16.40;10.60;;;;;;;7.92;100.00;103567.13;5100463;28;20474;-58
2023/12/17 07:16:24;;;;;;;14.57;9.27;;;;;;;8.06;100.00;103568.75;5117345;27;20417;-58
2023/12/17 07:18:50;;;;;;;13.75;9.18;;;;;;;7.94;100.00;103567.09;5117308;27;20020;-58
2023/12/17 07:21:16;;;;;;;14.90;9.90;;;;;;;7.91;100.00;103565.38;5109510;27;20038;-58
2023/12/17 07:23:41;;;;;;;13.60;8.73;;;;;;;7.94;100.00;103575.03;5104920;28;20466;-58
2023/12/17 07:26:07;;;;;;;15.43;9.60;;;;;;;7.85;100.00;103559.22;5116168;28;20060;-58
2023/12/17 07:28:32;;;;;;;14.55;8.52;;;;;;;7.97;100.00;103565.31;5133526;27;20500;-58
2023/12/17 07:30:58;;;;;;;17.50;10.55;;;;;;;7.89;100.00;103555.66;5081620;27;20035;-58
2023/12/17 07:33:23;;;;;;;16.73;10.88;;;;;;;7.92;100.00;103566.25;5124543;27;20031;-59
2023/12/17 07:35:49;;;;;;;15.75;9.75;;;;;;;8.07;100.00;103573.19;5123476;27;20054;-59
2023/12/17 07:38:14;;;;;;;17.05;10.43;;;;;;;7.94;100.00;103570.66;5136000;27;20034;-58
2023/12/17 07:40:42;;;;;;;17.52;10.07;;;;;;;7.94;100.00;103581.25;5127620;27;20028;-58
2023/12/17 07:43:07;;;;;;;15.05;9.50;;;;;;;7.87;100.00;103587.47;5115847;28;20388;-58
2023/12/17 07:45:36;;;;;;;16.63;10.48;;;;;;;7.90;100.00;103586.56;5119802;27;20106;-58
2023/12/17 07:48:02;;;;;;;20.27;10.35;;;;;;;7.80;100.00;103571.66;5116527;27;20051;-58
2023/12/17 07:50:28;;;;;;;17.05;9.40;;;;;;;7.78;100.00;103579.59;5119972;27;20550;-58
2023/12/17 07:52:53;;;;;;;12.40;8.60;;;;;;;7.93;100.00;103590.06;5125754;27;20023;-58
2023/12/17 07:55:18;;;;;;;15.15;9.38;;;;;;;7.88;100.00;103583.03;5110543;28;20063;-58
2023/12/17 07:57:44;;;;;;;16.85;9.45;;;;;;;7.87;100.00;103592.75;5116598;27;20019;-59
2023/12/17 08:00:11;;;;;;;13.05;7.88;;;;;;;7.82;100.00;103581.31;5117376;27;20106;-58
2023/12/17 08:02:37;;;;;;;12.27;8.35;;;;;;;7.92;100.00;103592.75;5113449;27;20015;-58
2023/12/17 08:05:05;;;;;;;15.85;8.43;;;;;;;7.78;100.00;103592.84;5126115;27;20036;-58
2023/12/17 08:07:31;;;;;;;14.70;9.30;;;;;;;7.83;100.00;103603.41;5116380;27;20120;-58
2023/12/17 08:09:57;;;;;;;13.38;7.57;;;;;;;7.81;100.00;103591.94;5131118;27;20431;-58
2023/12/17 08:12:22;;;;;;;13.48;8.13;;;;;;;7.76;100.00;103597.25;5127849;27;20023;-58
2023/12/17 08:14:48;;;;;;;12.63;9.10;;;;;;;7.85;100.00;103602.50;5096322;28;20104;-58
2023/12/17 08:17:13;;;;;;;12.63;8.13;;;;;;;7.74;100.00;103593.75;5096214;28;20034;-59
2023/12/17 08:19:38;;;;;;;17.13;8.90;;;;;;;7.67;100.00;103599.97;5115116;28;20023;-59
2023/12/17 08:22:04;;;;;;;13.65;8.20;;;;;;;7.69;100.00;103599.06;5096910;28;20047;-59
2023/12/17 08:24:30;;;;;;;14.02;9.68;;;;;;;7.64;100.00;103606.16;5114570;28;20030;-58
2023/12/17 08:26:57;;;;;;;10.82;7.97;;;;;;;7.67;100.00;103598.19;5095941;28;20543;-58
2023/12/17 08:29:24;;;;;;;13.27;8.93;;;;;;;7.58;100.00;103597.38;5113644;28;20390;-58
2023/12/17 08:31:49;;;;;;;12.40;8.75;;;;;;;7.65;100.00;103604.41;5096197;28;20024;-58
2023/12/17 08:34:17;;;;;;;14.18;9.30;;;;;;;7.47;100.00;103593.03;5114097;28;20034;-58
2023/12/17 08:36:43;;;;;;;16.25;9.40;;;;;;;7.54;100.00;103607.13;5114739;28;20397;-58
2023/12/17 08:39:11;;;;;;;10.00;7.50;;;;;;;7.61;100.00;103616.78;5114029;28;20019;-58
2023/12/17 08:41:37;;;;;;;11.10;7.57;;;;;;;7.54;100.00;103611.53;5110929;28;20020;-58
2023/12/17 08:44:02;;;;;;;13.25;7.85;;;;;;;7.53;100.00;103612.41;5094130;27;20019;-58
2023/12/17 08:46:28;;;;;;;14.45;9.63;;;;;;;7.41;100.00;103600.13;5105806;28;20394;-58
2023/12/17 08:48:53;;;;;;;11.55;8.25;;;;;;;7.44;100.00;103616.91;5123500;27;20030;-58
2023/12/17 08:51:19;;;;;;;14.70;8.38;;;;;;;7.37;100.00;103609.84;5122000;27;20027;-58
2023/12/17 08:53:45;;;;;;;14.27;9.70;;;;;;;7.38;100.00;103616.94;5105972;28;20474;-58
2023/12/17 08:56:10;;;;;;;16.13;9.57;;;;;;;7.42;100.00;103601.91;5115516;27;20085;-58
2023/12/17 08:58:36;;;;;;;13.48;9.68;;;;;;;7.39;100.00;103613.38;5095878;28;20023;-58
2023/12/17 09:01:04;;;;;;;20.70;10.93;;;;;;;7.34;100.00;103607.22;5116769;27;20474;-58
2023/12/17 09:03:29;;;;;;;14.05;9.70;;;;;;;7.40;100.00;103608.97;5097945;27;20066;-58
2023/12/17 09:05:54;;;;;;;16.23;9.77;;;;;;;7.41;100.00;103616.91;5107903;28;20059;-60
2023/12/17 09:08:21;;;;;;;17.05;10.18;;;;;;;7.39;100.00;103617.81;5113970;28;20022;-58
2023/12/17 09:10:46;;;;;;;19.60;10.50;;;;;;;7.39;100.00;103609.84;5115366;27;20027;-58
2023/12/17 09:13:14;;;;;;;15.07;10.50;;;;;;;7.41;100.00;103611.63;5115295;27;20027;-58
2023/12/17 09:15:40;;;;;;;17.95;10.25;;;;;;;7.41;100.00;103608.06;5100553;28;20501;-58
2023/12/17 09:18:05;;;;;;;20.25;11.77;;;;;;;7.38;100.00;103618.66;5095743;28;20438;-58
2023/12/17 09:20:32;;;;;;;17.98;10.10;;;;;;;7.30;100.00;103617.84;5114064;28;20023;-58
2023/12/17 09:23:00;;;;;;;18.25;10.95;;;;;;;7.27;100.00;103624.03;5094734;28;20076;-58
2023/12/17 09:25:25;;;;;;;18.48;11.00;;;;;;;7.25;100.00;103609.91;5113441;28;20427;-58
2023/12/17 09:27:53;;;;;;;20.60;10.85;;;;;;;7.31;100.00;103619.59;5100611;27;20156;-58
2023/12/17 09:30:19;;;;;;;17.05;10.27;;;;;;;7.09;100.00;103616.16;5111576;27;20118;-58
2023/12/17 09:32:45;;;;;;;18.88;11.30;;;;;;;7.14;100.00;103620.53;5128594;27;20443;-58
2023/12/17 09:35:11;;;;;;;14.98;9.35;;;;;;;7.12;100.00;103619.69;5097038;28;20096;-58
2023/12/17 09:37:37;;;;;;;24.77;11.88;;;;;;;7.11;100.00;103611.75;5112840;28;20031;-58
2023/12/17 09:40:03;;;;;;;19.40;11.73;;;;;;;7.07;100.00;103623.22;5112912;28;20038;-58
2023/12/17 09:42:29;;;;;;;18.10;10.95;;;;;;;7.07;100.00;103634.69;5114748;27;20258;-58
2023/12/17 09:44:59;;;;;;;20.27;11.65;;;;;;;7.06;100.00;103619.72;5128414;27;20117;-58
2023/12/17 09:47:24;;;;;;;20.92;10.60;;;;;;;7.05;100.00;103620.56;5112820;27;20032;-58
2023/12/17 09:49:52;;;;;;;17.75;9.88;;;;;;;7.12;100.00;103621.44;5113323;28;20496;-58
2023/12/17 09:52:19;;;;;;;24.13;11.70;;;;;;;7.14;100.00;103615.25;5096324;27;20018;-58
2023/12/17 09:54:49;;;;;;;22.60;13.07;;;;;;;7.04;100.00;103619.69;5091866;28;20020;-58
2023/12/17 09:57:16;;;;;;;21.38;12.35;;;;;;;7.14;100.00;103612.59;5112906;28;20020;-59
2023/12/17 09:59:42;;;;;;;22.83;12.15;;;;;;;7.15;100.00;103622.31;5112715;28;20019;-58
2023/12/17 10:02:14;;;;;;;25.83;11.82;;;;;;;7.18;100.00;103624.94;5113683;27;20019;-58
2023/12/17 10:04:39;;;;;;;21.90;11.52;;;;;;;7.04;100.00;103614.41;5109180;27;20140;-59
2023/12/17 10:07:08;;;;;;;24.25;12.55;;;;;;;7.05;100.00;103615.28;5096890;28;20051;-58
2023/12/17 10:09:35;;;;;;;24.70;11.95;;;;;;;7.01;100.00;103617.06;5110896;28;20051;-58
2023/12/17 10:12:02;;;;;;;20.38;11.20;;;;;;;7.07;100.00;103625.88;5118536;27;20035;-58
2023/12/17 10:14:30;;;;;;;24.15;13.05;;;;;;;7.06;100.00;103625.00;5129237;27;20023;-58
2023/12/17 10:16:56;;;;;;;22.08;12.50;;;;;;;7.05;100.00;103625.88;5132126;27;20027;-58
2023/12/17 10:19:22;;;;;;;25.02;13.57;;;;;;;7.06;100.00;103625.00;5131662;27;20405;-58
2023/12/17 10:21:47;;;;;;;25.45;13.82;;;;;;;7.03;100.00;103632.97;5119697;27;20031;-59
2023/12/17 10:24:13;;;;;;;27.98;13.90;;;;;;;7.02;100.00;103615.31;5095587;28;20019;-58
2023/12/17 10:26:43;;;;;;;30.00;14.05;;;;;;;7.08;100.00;103635.56;5123435;27;20029;-58
2023/12/17 10:29:21;;;;;;;30.15;15.77;;;;;;;7.07;100.00;103623.22;5113454;27;20054;-58
2023/12/17 10:31:46;;;;;;;31.88;14.93;;;;;;;7.08;100.00;103617.91;5096447;27;20020;-58
2023/12/17 10:34:20;;;;;;;32.13;16.00;;;;;;;7.05;100.00;103604.69;5120023;27;20100;-58
2023/12/17 10:36:49;;;;;;;28.23;14.82;;;;;;;7.09;100.00;103609.13;5113350;27;20060;-59
2023/12/17 10:39:16;;;;;;;34.33;15.90;;;;;;;7.24;100.00;103611.69;5111361;28;20027;-58
2023/12/17 10:41:42;;;;;;;31.58;14.68;;;;;;;7.19;100.00;103602.00;5113768;27;20031;-59
2023/12/17 10:44:13;;;;;;;31.83;16.02;;;;;;;7.14;100.00;103599.38;5076468;28;20479;-58
2023/12/17 10:46:43;;;;;;;31.70;16.23;;;;;;;7.19;100.00;103594.94;5115214;27;20083;-59
2023/12/17 10:49:09;;;;;;;30.15;15.73;;;;;;;7.26;100.00;103593.13;5108872;28;20559;-58
2023/12/17 10:51:38;;;;;;;35.97;16.30;;;;;;;7.40;100.00;103596.59;5076541;28;20047;-59
2023/12/17 10:54:08;;;;;;;31.48;16.60;;;;;;;7.48;100.00;103589.50;5112138;27;20024;-59
2023/12/17 10:56:37;;;;;;;35.83;16.15;;;;;;;7.67;100.00;103579.66;5108975;28;20023;-59
2023/12/17 10:59:10;;;;;;;31.63;17.08;;;;;;;7.88;100.00;103576.00;5111484;28;20050;-60
2023/12/17 11:01:38;;;;;;;33.30;15.43;;;;;;;8.04;100.00;103571.44;5114878;27;20019;-58
2023/12/17 11:04:05;;;;;;;34.08;15.55;;;;;;;8.36;100.00;103568.50;5092770;28;20020;-59
2023/12/17 11:06:31;;;;;;;35.25;16.65;;;;;;;8.75;100.00;103562.81;5111344;28;20099;-59