Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:20;;;;;;;3.10;2.17;;;18.10;99.90;;;;;;5026064;28;20453;-58
2023/06/23 00:03:46;;;;;;;2.67;1.87;;;18.10;99.90;;;;;;5025918;28;20226;-60
2023/06/23 00:06:12;;;;;;;4.00;1.93;;;18.10;99.90;;;;;;5027435;28;20919;-61
2023/06/23 00:08:39;;;;;;;2.83;2.10;;;18.00;99.90;;;;;;5021233;28;20955;-60
2023/06/23 00:11:09;;;;;;;3.00;2.17;;;18.00;99.90;;;;;;5024424;28;21416;-60
2023/06/23 00:13:36;;;;;;;2.27;1.77;;;18.00;99.90;;;;;;5023203;28;20849;-61
2023/06/23 00:16:04;;;;;;;2.40;1.90;;;17.90;99.90;;;;;;5024611;28;21055;-59
2023/06/23 00:18:31;;;;;;;3.93;1.80;;;17.90;99.90;;;;;;5023384;28;20473;-61
2023/06/23 00:20:57;;;;;;;2.63;2.07;;;17.90;99.90;;;;;;5026576;28;20438;-59
2023/06/23 00:23:22;;;;;;;3.17;2.00;;;17.80;99.90;;;;;;5023654;28;20430;-60
2023/06/23 00:25:48;;;;;;;8.77;2.20;;;17.80;99.90;;;;;;5012287;28;20658;-60
2023/06/23 00:28:14;;;;;;;3.80;2.10;;;17.80;99.90;;;;;;5020188;28;20220;-61
2023/06/23 00:30:40;;;;;;;8.63;2.53;;;17.70;99.90;;;;;;5023756;28;20184;-61
2023/06/23 00:33:05;;;;;;;4.23;2.50;;;17.60;99.90;;;;;;5022757;28;20180;-60
2023/06/23 00:35:31;;;;;;;4.87;2.60;;;17.50;99.90;;;;;;5020471;28;20375;-59
2023/06/23 00:37:57;;;;;;;2.83;2.30;;;17.50;99.90;;;;;;5021160;28;20759;-61
2023/06/23 00:40:24;;;;;;;3.13;2.40;;;17.50;99.90;;;;;;5022312;28;20266;-60
2023/06/23 00:42:53;;;;;;;2.63;2.00;;;17.40;99.90;;;;;;5025294;28;20329;-62
2023/06/23 00:45:19;;;;;;;3.50;2.20;;;17.40;99.90;;;;;;5023348;28;20521;-60
2023/06/23 00:47:45;;;;;;;3.73;2.13;;;17.40;99.90;;;;;;5024442;28;21062;-61
2023/06/23 00:50:16;;;;;;;2.13;1.90;;;17.40;99.90;;;;;;5021563;28;20533;-60
2023/06/23 00:52:52;;;;;;;2.37;1.53;;;17.30;99.90;;;;;;5025242;28;20484;-60
2023/06/23 00:55:19;;;;;;;5.83;2.27;;;17.30;99.90;;;;;;5023434;28;20452;-60
2023/06/23 00:57:46;;;;;;;2.20;1.90;;;17.30;99.90;;;;;;5027187;28;20454;-60
2023/06/23 01:00:18;;;;;;;4.00;1.77;;;17.30;99.90;;;;;;5017431;28;20436;-61
2023/06/23 01:02:45;;;;;;;1.60;1.40;;;17.30;99.90;;;;;;5025041;28;21014;-60
2023/06/23 01:05:12;;;;;;;1.33;1.10;;;17.30;99.90;;;;;;5024273;28;20430;-59
2023/06/23 01:07:41;;;;;;;2.40;1.40;;;17.30;99.90;;;;;;5020594;28;20446;-62
2023/06/23 01:10:15;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5020610;28;20437;-61
2023/06/23 01:12:55;;;;;;;1.73;1.30;;;17.30;99.90;;;;;;5021820;28;20517;-61
2023/06/23 01:15:32;;;;;;;1.67;1.40;;;17.30;99.90;;;;;;5024904;28;20487;-59
2023/06/23 01:18:24;;;;;;;4.13;1.47;;;17.30;99.90;;;;;;5023041;28;20986;-60
2023/06/23 01:20:52;;;;;;;2.43;1.73;;;17.30;99.90;;;;;;5014799;28;20457;-60
2023/06/23 01:23:53;;;;;;;4.57;1.57;;;17.20;99.90;;;;;;5018674;28;20525;-60
2023/06/23 01:26:49;;;;;;;2.30;1.13;;;17.20;99.90;;;;;;5024119;28;20514;-59
2023/06/23 01:29:21;;;;;;;2.77;1.20;;;17.20;99.90;;;;;;5020412;28;20545;-60
2023/06/23 01:32:00;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5022788;28;20565;-59
2023/06/23 01:34:35;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5026538;28;20434;-60
2023/06/23 01:37:07;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5018360;28;20551;-60
2023/06/23 01:39:36;;;;;;;2.40;1.20;;;17.00;99.90;;;;;;5016725;28;20467;-59
2023/06/23 01:42:08;;;;;;;2.27;1.10;;;17.00;99.90;;;;;;5021016;28;20445;-58
2023/06/23 01:44:35;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5018267;28;20434;-61
2023/06/23 01:47:10;;;;;;;1.40;1.00;;;17.00;99.90;;;;;;5017431;28;20462;-59
2023/06/23 01:49:37;;;;;;;2.23;1.10;;;17.00;99.90;;;;;;5018052;28;20430;-60
2023/06/23 01:52:06;;;;;;;2.80;1.10;;;17.00;99.90;;;;;;5022389;28;21212;-59
2023/06/23 01:54:33;;;;;;;1.73;1.57;;;16.90;99.90;;;;;;5020738;28;20431;-60
2023/06/23 01:57:00;;;;;;;1.60;1.40;;;16.90;99.90;;;;;;5020194;28;20469;-60
2023/06/23 01:59:28;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5024265;28;21000;-61
2023/06/23 02:01:55;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5021455;28;20482;-61
2023/06/23 02:04:21;;;;;;;3.57;2.03;;;16.80;99.90;;;;;;5021157;28;20443;-61
2023/06/23 02:06:48;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5022835;28;20459;-60
2023/06/23 02:09:26;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5020634;28;20430;-60
2023/06/23 02:11:55;;;;;;;2.07;1.87;;;16.70;99.90;;;;;;5021851;28;20837;-60
2023/06/23 02:14:22;;;;;;;2.50;2.17;;;16.70;99.90;;;;;;5020639;28;20443;-60
2023/06/23 02:16:49;;;;;;;3.60;2.20;;;16.70;99.90;;;;;;5020205;28;20458;-58
2023/06/23 02:19:17;;;;;;;3.53;2.77;;;16.60;99.90;;;;;;5020654;28;21151;-60
2023/06/23 02:21:44;;;;;;;7.00;3.07;;;16.60;99.90;;;;;;5022693;28;21033;-60
2023/06/23 02:24:11;;;;;;;4.33;2.83;;;16.60;99.90;;;;;;5019251;28;20450;-59
2023/06/23 02:26:38;;;;;;;3.83;3.00;;;16.60;99.90;;;;;;5024246;28;20534;-59
2023/06/23 02:29:06;;;;;;;3.70;3.27;;;16.60;99.90;;;;;;5022330;28;20460;-59
2023/06/23 02:31:32;;;;;;;4.73;3.83;;;16.50;99.90;;;;;;5022263;28;20705;-58
2023/06/23 02:33:58;;;;;;;5.93;4.57;;;16.50;99.90;;;;;;5022202;28;20439;-59
2023/06/23 02:36:29;;;;;;;7.60;4.97;;;16.50;99.90;;;;;;5020700;28;20183;-60
2023/06/23 02:38:56;;;;;;;10.03;5.87;;;16.50;99.90;;;;;;5022234;28;20314;-60
2023/06/23 02:41:25;;;;;;;9.17;5.67;;;16.40;99.90;;;;;;5016273;28;20777;-59
2023/06/23 02:43:55;;;;;;;9.03;5.77;;;16.40;99.90;;;;;;5016150;28;20521;-60
2023/06/23 02:46:27;;;;;;;8.83;6.33;;;16.40;99.90;;;;;;5017233;28;21220;-59
2023/06/23 02:49:02;;;;;;;11.20;6.63;;;16.40;99.90;;;;;;5026365;28;20434;-60
2023/06/23 02:51:29;;;;;;;8.60;5.77;;;16.30;99.90;;;;;;5022433;28;20516;-61
2023/06/23 02:54:05;;;;;;;10.80;6.80;;;16.30;99.90;;;;;;5020129;28;20446;-60
2023/06/23 02:56:34;;;;;;;8.73;6.47;;;16.40;99.90;;;;;;5022487;28;20500;-59
2023/06/23 02:59:06;;;;;;;8.10;5.67;;;16.40;99.90;;;;;;5020618;28;20469;-60
2023/06/23 03:01:39;;;;;;;8.97;6.60;;;16.40;99.90;;;;;;5021838;28;20957;-58
2023/06/23 03:04:05;;;;;;;8.97;6.13;;;16.40;99.90;;;;;;5023118;28;20485;-59
2023/06/23 03:06:36;;;;;;;7.20;5.47;;;16.40;99.90;;;;;;5016497;28;20466;-58
2023/06/23 03:09:02;;;;;;;8.77;6.33;;;16.40;99.90;;;;;;5023503;28;20180;-58
2023/06/23 03:11:30;;;;;;;9.17;5.93;;;16.30;99.90;;;;;;5022759;28;20430;-60
2023/06/23 03:13:56;;;;;;;6.97;5.77;;;16.30;99.90;;;;;;5025765;28;20466;-59
2023/06/23 03:16:48;;;;;;;9.57;6.93;;;16.30;99.90;;;;;;5028162;28;20442;-59
2023/06/23 03:19:24;;;;;;;9.53;6.40;;;16.30;99.90;;;;;;5022026;28;20458;-60
2023/06/23 03:22:16;;;;;;;8.90;6.40;;;16.30;99.90;;;;;;5029328;28;21096;-58
2023/06/23 03:24:45;;;;;;;9.80;6.97;;;16.30;99.90;;;;;;5020751;28;20435;-59
2023/06/23 03:27:13;;;;;;;9.60;7.07;;;16.30;99.90;;;;;;5023027;28;20518;-59
2023/06/23 03:29:44;;;;;;;10.60;7.47;;;16.20;99.90;;;;;;5027438;28;20430;-59
2023/06/23 03:32:14;;;;;;;8.97;7.13;;;16.20;99.90;;;;;;5027433;28;20951;-59
2023/06/23 03:34:47;;;;;;;14.10;7.53;;;16.20;99.90;;;;;;5023635;28;20484;-60
2023/06/23 03:37:19;;;;;;;16.70;8.57;;;16.20;99.90;;;;;;5024084;28;20463;-59
2023/06/23 03:39:52;;;;;;;13.57;8.67;;;16.20;99.90;;;;;;5026533;28;20458;-60
2023/06/23 03:42:19;;;;;;;11.37;8.00;;;16.20;99.90;;;;;;5026432;28;20426;-58
2023/06/23 03:44:47;;;;;;;11.93;8.53;;;16.20;99.90;;;;;;5026184;28;20445;-58
2023/06/23 03:47:19;;;;;;;13.30;8.50;;;16.10;99.90;;;;;;5028188;28;20457;-60
2023/06/23 03:49:51;;;;;;;12.90;9.37;;;16.10;99.90;;;;;;5024692;28;20426;-59
2023/06/23 03:52:18;;;;;;;13.80;9.00;;;16.10;99.90;;;;;;5019465;28;20441;-57
2023/06/23 03:54:45;;;;;;;13.00;9.40;;;16.10;99.90;;;;;;5026755;28;20517;-58
2023/06/23 03:57:16;;;;;;;15.50;9.10;;;16.20;99.90;;;;;;5022338;28;20455;-56
2023/06/23 03:59:44;;;;;;;18.00;10.50;;;16.20;99.90;;;;;;5025852;28;20498;-60
2023/06/23 04:02:11;;;;;;;16.30;10.87;;;16.20;99.90;;;;;;5023526;28;20844;-54
2023/06/23 04:04:39;;;;;;;15.40;10.80;;;16.20;99.90;;;;;;5010304;28;20442;-58
2023/06/23 04:07:08;;;;;;;13.37;10.10;;;16.20;99.90;;;;;;5022853;28;20515;-59
2023/06/23 04:09:34;;;;;;;18.33;11.27;;;16.30;99.90;;;;;;5018264;28;20953;-59
2023/06/23 04:12:01;;;;;;;16.83;12.20;;;16.30;99.90;;;;;;5021019;28;20590;-59
2023/06/23 04:14:28;;;;;;;19.27;13.33;;;16.30;99.90;;;;;;5024153;28;20438;-60
2023/06/23 04:16:55;;;;;;;18.57;13.17;;;16.30;99.90;;;;;;5022444;28;21016;-62
2023/06/23 04:19:27;;;;;;;18.90;12.53;;;16.30;99.90;;;;;;5020252;28;20545;-63
2023/06/23 04:21:54;;;;;;;19.27;13.90;;;16.30;99.90;;;;;;5020350;28;20514;-61
2023/06/23 04:24:21;;;;;;;15.73;12.13;;;16.30;99.90;;;;;;5023872;28;21042;-64
2023/06/23 04:26:50;;;;;;;17.20;12.70;;;16.30;99.90;;;;;;5020233;28;20458;-62
2023/06/23 04:29:19;;;;;;;21.27;13.87;;;16.30;99.90;;;;;;5017924;28;20438;-62
2023/06/23 04:31:47;;;;;;;21.90;13.83;;;16.30;99.90;;;;;;5019138;28;20519;-63
2023/06/23 04:34:13;;;;;;;21.60;14.50;;;16.20;99.90;;;;;;5024478;28;20445;-63
2023/06/23 04:36:49;;;;;;;24.30;15.57;;;16.30;99.90;;;;;;5019818;28;20446;-64
2023/06/23 04:39:21;;;;;;;23.90;15.83;;;16.20;99.90;;;;;;5013497;28;20842;-60
2023/06/23 04:41:53;;;;;;;21.20;14.60;;;16.20;99.90;;;;;;5014671;28;21045;-60
2023/06/23 04:44:19;;;;;;;21.90;13.77;;;16.20;99.90;;;;;;5017207;28;20453;-61
2023/06/23 04:46:46;;;;;;;18.70;14.00;;;16.30;99.90;;;;;;5016533;28;20461;-61
2023/06/23 04:49:13;;;;;;;24.00;15.10;;;16.30;99.90;;;;;;5014987;28;20469;-62
2023/06/23 04:51:43;;;;;;;24.83;14.93;;;16.30;99.90;;;;;;5007855;28;20438;-60
2023/06/23 04:54:17;;;;;;;27.70;16.50;;;16.30;99.90;;;;;;5024132;28;20423;-60
2023/06/23 04:56:45;;;;;;;25.17;16.20;;;16.40;99.90;;;;;;5011545;28;20536;-59
2023/06/23 04:59:15;;;;;;;22.40;15.67;;;16.40;99.90;;;;;;5018469;28;20462;-60
2023/06/23 05:01:42;;;;;;;26.23;16.80;;;16.30;99.90;;;;;;5017198;28;20517;-60
2023/06/23 05:04:09;;;;;;;23.57;15.60;;;16.30;99.90;;;;;;5021552;28;20496;-60
2023/06/23 05:06:37;;;;;;;32.10;15.53;;;16.40;99.90;;;;;;5024477;28;20497;-60
2023/06/23 05:09:04;;;;;;;26.83;17.60;;;16.40;99.90;;;;;;5026717;28;20426;-59
2023/06/23 05:11:32;;;;;;;21.73;15.67;;;16.50;99.90;;;;;;5027624;28;20904;-60
2023/06/23 05:14:00;;;;;;;22.87;16.00;;;16.50;99.90;;;;;;5026729;28;20488;-60
2023/06/23 05:16:26;;;;;;;21.37;15.07;;;16.50;99.90;;;;;;5022635;28;20458;-60
2023/06/23 05:18:53;;;;;;;25.30;16.30;;;16.60;99.90;;;;;;5018173;28;20469;-60
2023/06/23 05:21:23;;;;;;;24.30;16.57;;;16.60;99.90;;;;;;5021120;28;20430;-60
2023/06/23 05:23:52;;;;;;;24.97;15.73;;;16.60;99.90;;;;;;5024090;28;20432;-60
2023/06/23 05:26:19;;;;;;;27.90;15.37;;;16.60;99.90;;;;;;5017557;28;20461;-59
2023/06/23 05:28:46;;;;;;;26.40;16.47;;;16.60;99.90;;;;;;5017518;28;21131;-60
2023/06/23 05:31:13;;;;;;;23.50;15.70;;;16.60;99.90;;;;;;5016570;28;20426;-61
2023/06/23 05:33:42;;;;;;;22.40;15.27;;;16.60;99.90;;;;;;5011594;28;22311;-59
2023/06/23 05:36:11;;;;;;;23.37;15.70;;;16.60;99.90;;;;;;5012054;28;20517;-59
2023/06/23 05:38:38;;;;;;;22.53;16.20;;;16.60;99.90;;;;;;5016564;28;20554;-60
2023/06/23 05:41:04;;;;;;;24.67;16.00;;;16.60;99.90;;;;;;5022824;28;20553;-59
2023/06/23 05:43:30;;;;;;;25.57;16.40;;;16.60;99.90;;;;;;5024816;28;20457;-59
2023/06/23 05:45:57;;;;;;;23.90;15.30;;;16.50;99.90;;;;;;5014677;28;20195;-61
2023/06/23 05:48:28;;;;;;;23.60;15.07;;;16.50;99.90;;;;;;5016310;28;20718;-60
2023/06/23 05:51:00;;;;;;;24.30;14.97;;;16.50;99.90;;;;;;5017363;28;20525;-62
2023/06/23 05:53:28;;;;;;;22.00;14.30;;;16.50;99.90;;;;;;5015209;28;20438;-60
2023/06/23 05:55:54;;;;;;;22.13;14.87;;;16.50;99.90;;;;;;5018013;28;20996;-60
2023/06/23 05:58:24;;;;;;;20.90;14.23;;;16.50;99.90;;;;;;5024415;28;20462;-60
2023/06/23 06:00:56;;;;;;;23.27;13.43;;;16.60;99.90;;;;;;5016923;28;20172;-60
2023/06/23 06:03:28;;;;;;;29.90;13.70;;;16.70;99.90;;;;;;5021969;28;20422;-60
2023/06/23 06:05:56;;;;;;;21.43;12.97;;;16.70;99.90;;;;;;5009347;28;20462;-60
2023/06/23 06:08:26;;;;;;;18.07;12.60;;;16.80;99.90;;;;;;5010257;28;20597;-58
2023/06/23 06:10:53;;;;;;;18.00;12.97;;;16.80;99.90;;;;;;5018392;28;20488;-60
2023/06/23 06:13:22;;;;;;;20.00;12.60;;;16.90;99.90;;;;;;5015823;28;20438;-61
2023/06/23 06:15:51;;;;;;;16.33;12.60;;;16.90;99.90;;;;;;5016742;28;20438;-60
2023/06/23 06:18:18;;;;;;;17.53;12.27;;;16.90;99.90;;;;;;5017561;28;20465;-59
2023/06/23 06:20:45;;;;;;;24.87;13.80;;;16.90;99.90;;;;;;5022729;28;20422;-61
2023/06/23 06:23:12;;;;;;;18.77;13.27;;;16.90;99.90;;;;;;5017842;28;20428;-61
2023/06/23 06:25:41;;;;;;;19.60;13.23;;;17.00;99.90;;;;;;5023723;28;20419;-61
2023/06/23 06:28:10;;;;;;;22.57;15.33;;;17.10;99.90;;;;;;5025987;28;20450;-60
2023/06/23 06:30:39;;;;;;;24.63;14.87;;;17.30;99.90;;;;;;5017849;28;20506;-60
2023/06/23 06:33:06;;;;;;;20.50;14.10;;;17.30;99.90;;;;;;5022374;28;20819;-60
2023/06/23 06:35:34;;;;;;;20.20;14.03;;;17.40;99.90;;;;;;5024379;28;20430;-58
2023/06/23 06:38:02;;;;;;;21.33;14.90;;;17.40;99.90;;;;;;5021126;28;20500;-61
2023/06/23 06:40:29;;;;;;;24.33;17.10;;;17.50;99.90;;;;;;5023347;28;20422;-61
2023/06/23 06:42:54;;;;;;;22.90;14.67;;;17.70;99.90;;;;;;5019063;28;20423;-60
2023/06/23 06:45:20;;;;;;;25.77;17.00;;;17.80;99.90;;;;;;5027327;28;20423;-59
2023/06/23 06:47:48;;;;;;;24.97;17.40;;;17.90;99.90;;;;;;5025343;28;20664;-59
2023/06/23 06:50:15;;;;;;;25.53;16.80;;;18.00;99.90;;;;;;5027548;28;20294;-60
2023/06/23 06:52:43;;;;;;;23.30;16.00;;;18.00;99.90;;;;;;5028891;28;20433;-60
2023/06/23 06:55:19;;;;;;;21.60;15.10;;;18.10;99.90;;;;;;5028982;28;20928;-59
2023/06/23 06:57:47;;;;;;;22.97;14.93;;;18.10;99.90;;;;;;5030790;28;20441;-60
2023/06/23 07:00:17;;;;;;;21.90;15.77;;;18.10;99.90;;;;;;5029270;28;20463;-60
2023/06/23 07:02:43;;;;;;;21.30;15.13;;;18.20;99.90;;;;;;5024407;28;20435;-60
2023/06/23 07:05:09;;;;;;;20.90;12.47;;;18.20;99.90;;;;;;5027551;28;20564;-61
2023/06/23 07:07:35;;;;;;;18.77;13.13;;;18.10;99.90;;;;;;5026109;28;20548;-61
2023/06/23 07:10:01;;;;;;;20.83;13.23;;;18.10;99.90;;;;;;5023886;28;20187;-59
2023/06/23 07:12:27;;;;;;;21.67;14.40;;;18.10;99.90;;;;;;5022599;28;20430;-60
2023/06/23 07:14:52;;;;;;;20.63;13.67;;;18.00;99.90;;;;;;5030663;28;20677;-61
2023/06/23 07:17:18;;;;;;;20.60;13.13;;;18.00;99.90;;;;;;5026686;28;20203;-61
2023/06/23 07:19:43;;;;;;;18.50;13.20;;;17.90;99.90;;;;;;5024522;28;20571;-60
2023/06/23 07:22:09;;;;;;;15.87;12.10;;;17.90;99.90;;;;;;5029856;28;20180;-59
2023/06/23 07:24:35;;;;;;;17.20;12.13;;;17.80;99.90;;;;;;5023663;28;20176;-60
2023/06/23 07:27:00;;;;;;;18.17;12.27;;;17.80;99.90;;;;;;5024218;28;20192;-60
2023/06/23 07:29:26;;;;;;;17.33;13.47;;;17.80;99.90;;;;;;5025810;28;20263;-62
2023/06/23 07:31:52;;;;;;;23.00;13.40;;;17.90;99.90;;;;;;5020806;28;20179;-61
2023/06/23 07:34:17;;;;;;;19.90;12.93;;;17.90;99.90;;;;;;5026098;28;20781;-61
2023/06/23 07:36:43;;;;;;;16.00;11.70;;;17.90;99.90;;;;;;5023894;28;20484;-61
2023/06/23 07:39:10;;;;;;;20.37;12.70;;;17.90;99.90;;;;;;5025691;28;20565;-60
2023/06/23 07:41:36;;;;;;;18.40;12.53;;;18.00;99.90;;;;;;5026578;28;20183;-61
2023/06/23 07:44:01;;;;;;;17.80;12.40;;;18.10;99.90;;;;;;5031249;28;20427;-60
2023/06/23 07:46:27;;;;;;;18.97;11.27;;;18.30;99.90;;;;;;5021738;28;20955;-60
2023/06/23 07:48:53;;;;;;;17.77;12.70;;;18.40;99.90;;;;;;5021770;28;20188;-60
2023/06/23 07:51:18;;;;;;;16.70;11.80;;;18.60;99.90;;;;;;5024948;28;20191;-61
2023/06/23 07:53:44;;;;;;;16.33;11.60;;;18.60;99.90;;;;;;5023474;28;20183;-61
2023/06/23 07:56:13;;;;;;;14.00;10.90;;;18.70;99.90;;;;;;5027217;28;20275;-60
2023/06/23 07:58:41;;;;;;;14.23;10.53;;;18.80;99.90;;;;;;5025497;28;20203;-60
2023/06/23 08:01:07;;;;;;;15.53;10.20;;;18.90;99.90;;;;;;5027869;28;20427;-58
2023/06/23 08:03:33;;;;;;;14.37;10.80;;;18.80;99.90;;;;;;5025801;28;20446;-59
2023/06/23 08:05:58;;;;;;;15.57;10.17;;;18.70;99.90;;;;;;5027139;28;20251;-60
2023/06/23 08:08:24;;;;;;;11.40;8.77;;;18.60;99.90;;;;;;5019090;28;20537;-59
2023/06/23 08:10:50;;;;;;;13.53;9.23;;;18.50;99.90;;;;;;5026811;28;20192;-59
2023/06/23 08:13:15;;;;;;;13.60;9.30;;;18.40;99.90;;;;;;5022854;28;20182;-59
2023/06/23 08:15:41;;;;;;;15.23;10.10;;;18.30;99.90;;;;;;5023575;28;20180;-60
2023/06/23 08:18:07;;;;;;;11.30;8.13;;;18.20;99.90;;;;;;5024559;28;20200;-61
2023/06/23 08:20:33;;;;;;;13.70;9.00;;;18.20;99.90;;;;;;5028392;28;20511;-59
2023/06/23 08:22:59;;;;;;;11.83;8.60;;;18.40;99.90;;;;;;5027715;28;20438;-61
2023/06/23 08:25:24;;;;;;;19.23;10.20;;;18.60;99.90;;;;;;5026616;28;20179;-58
2023/06/23 08:27:50;;;;;;;13.17;8.77;;;18.80;99.90;;;;;;5030884;28;20619;-58
2023/06/23 08:30:24;;;;;;;15.37;9.57;;;18.90;99.90;;;;;;5025881;28;20595;-58
2023/06/23 08:32:49;;;;;;;13.13;8.70;;;18.90;99.90;;;;;;5022575;28;20203;-59
2023/06/23 08:35:15;;;;;;;12.30;8.57;;;18.90;99.90;;;;;;5018395;28;20860;-59
2023/06/23 08:37:40;;;;;;;14.90;9.90;;;18.90;99.90;;;;;;5025404;28;20566;-61
2023/06/23 08:40:07;;;;;;;11.37;8.67;;;18.80;99.90;;;;;;5029094;28;20215;-59
2023/06/23 08:42:33;;;;;;;13.53;9.90;;;18.80;97.20;;;;;;5023690;28;20676;-59
2023/06/23 08:45:02;;;;;;;13.00;8.87;;;18.80;98.50;;;;;;5024518;28;20434;-61
2023/06/23 08:47:30;;;;;;;15.60;9.90;;;18.80;99.90;;;;;;5027513;28;20442;-61
2023/06/23 08:49:57;;;;;;;11.70;9.20;;;18.90;99.50;;;;;;5028473;28;20817;-60
2023/06/23 08:52:24;;;;;;;12.17;8.77;;;19.00;98.50;;;;;;5017756;28;20438;-60
2023/06/23 08:54:50;;;;;;;11.30;8.40;;;19.10;99.90;;;;;;5023948;28;20445;-60
2023/06/23 08:57:16;;;;;;;13.80;9.10;;;19.20;99.40;;;;;;5026977;28;20811;-60
2023/06/23 08:59:43;;;;;;;14.20;9.20;;;19.20;99.30;;;;;;5025197;28;20778;-62
2023/06/23 09:02:08;;;;;;;13.30;9.20;;;19.10;97.70;;;;;;5026590;28;20435;-60
2023/06/23 09:04:34;;;;;;;13.43;9.07;;;19.00;97.40;;;;;;5018483;28;20488;-62
2023/06/23 09:07:00;;;;;;;14.47;8.30;;;18.90;98.60;;;;;;5026736;28;20196;-59
2023/06/23 09:09:25;;;;;;;15.20;9.07;;;18.80;97.70;;;;;;5026654;28;20184;-60
2023/06/23 09:11:51;;;;;;;14.33;9.27;;;18.80;98.80;;;;;;5025488;28;20183;-60
2023/06/23 09:14:18;;;;;;;13.90;9.23;;;18.80;98.10;;;;;;5022876;28;20516;-60
2023/06/23 09:16:45;;;;;;;15.27;9.33;;;18.90;98.90;;;;;;5024977;28;20211;-61
2023/06/23 09:19:11;;;;;;;12.20;9.10;;;19.10;99.90;;;;;;5026177;28;20454;-60
2023/06/23 09:21:40;;;;;;;14.70;8.77;;;19.30;96.80;;;;;;5026365;28;20430;-59
2023/06/23 09:24:07;;;;;;;13.83;9.10;;;19.40;96.30;;;;;;5026817;28;20808;-59
2023/06/23 09:26:47;;;;;;;14.57;9.17;;;19.60;93.80;;;;;;5018106;28;20472;-59
2023/06/23 09:29:15;;;;;;;10.93;8.20;;;19.70;97.00;;;;;;5025289;28;20426;-63
2023/06/23 09:31:41;;;;;;;9.77;8.03;;;19.90;92.90;;;;;;5027192;28;20795;-60
2023/06/23 09:34:07;;;;;;;10.87;8.27;;;20.10;91.30;;;;;;5025082;28;20526;-61
2023/06/23 09:36:37;;;;;;;11.20;8.37;;;20.30;95.50;;;;;;5022991;28;20199;-60
2023/06/23 09:39:03;;;;;;;12.97;9.53;;;20.50;94.20;;;;;;5028317;28;20266;-62
2023/06/23 09:41:33;;;;;;;9.13;7.30;;;20.80;74.30;;;;;;5030022;28;20919;-62
2023/06/23 09:43:59;;;;;;;13.63;8.47;;;20.80;80.90;;;;;;5026501;28;22753;-61
2023/06/23 09:46:27;;;;;;;11.77;7.33;;;20.80;76.40;;;;;;5023142;28;20422;-62
2023/06/23 09:48:54;;;;;;;9.13;7.10;;;20.70;69.10;;;;;;5023760;28;20181;-60
2023/06/23 09:51:20;;;;;;;8.50;6.67;;;20.60;76.40;;;;;;5025402;28;20444;-60
2023/06/23 09:53:46;;;;;;;9.90;6.50;;;20.80;82.10;;;;;;5028598;28;20517;-59
2023/06/23 09:56:16;;;;;;;9.90;6.63;;;21.00;76.40;;;;;;5033309;28;20430;-59
2023/06/23 09:58:43;;;;;;;9.70;7.13;;;21.10;68.00;;;;;;5027305;28;20876;-61
2023/06/23 10:01:13;;;;;;;8.93;6.57;;;21.20;65.40;;;;;;5020614;28;20581;-61
2023/06/23 10:03:49;;;;;;;10.33;7.40;;;21.30;68.80;;;;;;5016679;28;20431;-62
2023/06/23 10:06:25;;;;;;;8.83;6.70;;;21.50;61.30;;;;;;5027899;28;20484;-59
2023/06/23 10:08:55;;;;;;;9.07;6.80;;;21.60;64.60;;;;;;5016567;28;20963;-61
2023/06/23 10:11:41;;;;;;;9.67;6.37;;;21.80;61.90;;;;;;5017688;28;20936;-61
2023/06/23 10:14:10;;;;;;;7.80;6.67;;;21.90;56.90;;;;;;5023488;28;20548;-62
2023/06/23 10:16:43;;;;;;;7.00;5.97;;;21.90;57.60;;;;;;5023737;28;20445;-60
2023/06/23 10:19:09;;;;;;;12.53;7.13;;;21.80;57.30;;;;;;5021832;28;20588;-61
2023/06/23 10:21:36;;;;;;;8.20;6.37;;;21.80;55.20;;;;;;5018517;28;20486;-60
2023/06/23 10:24:08;;;;;;;9.47;6.23;;;21.80;55.10;;;;;;5027043;28;20175;-60
2023/06/23 10:26:36;;;;;;;9.63;6.17;;;21.90;53.70;;;;;;5026487;28;20446;-61
2023/06/23 10:29:05;;;;;;;8.10;6.10;;;21.90;56.00;;;;;;5027019;28;20431;-60
2023/06/23 10:31:32;;;;;;;6.53;5.53;;;22.00;57.30;;;;;;5019906;28;20430;-60
2023/06/23 10:33:59;;;;;;;7.63;5.37;;;22.00;55.60;;;;;;5023304;28;20442;-61
2023/06/23 10:36:25;;;;;;;6.33;5.50;;;22.20;53.70;;;;;;5018924;28;20431;-62
2023/06/23 10:38:54;;;;;;;8.00;5.30;;;22.30;54.60;;;;;;5020248;28;20458;-62
2023/06/23 10:41:21;;;;;;;10.43;5.77;;;22.40;53.20;;;;;;5020418;28;20509;-62
2023/06/23 10:43:50;;;;;;;7.73;5.70;;;22.60;53.80;;;;;;5021529;28;20576;-60
2023/06/23 10:46:16;;;;;;;11.50;5.80;;;22.70;54.10;;;;;;5026215;28;20468;-59
2023/06/23 10:48:43;;;;;;;8.63;5.57;;;22.70;53.90;;;;;;5012739;28;20463;-61
2023/06/23 10:51:10;;;;;;;6.87;5.60;;;22.70;54.60;;;;;;5026826;28;20479;-61
2023/06/23 10:53:55;;;;;;;6.20;5.27;;;22.70;53.00;;;;;;5027895;28;20425;-61
2023/06/23 10:56:35;;;;;;;6.10;5.23;;;22.50;52.50;;;;;;5021284;28;20444;-61
2023/06/23 10:59:21;;;;;;;5.83;5.23;;;22.50;54.10;;;;;;5022682;28;20482;-60
2023/06/23 11:01:59;;;;;;;7.40;5.23;;;22.50;51.30;;;;;;5018132;28;20780;-59
2023/06/23 11:04:26;;;;;;;7.97;4.80;;;22.50;51.70;;;;;;5022973;28;20436;-61
2023/06/23 11:07:02;;;;;;;7.30;4.57;;;22.60;52.70;;;;;;5015123;28;20453;-61
2023/06/23 11:09:49;;;;;;;8.60;5.20;;;22.90;52.40;;;;;;5024142;28;20750;-61
2023/06/23 11:12:34;;;;;;;7.53;5.10;;;23.10;52.60;;;;;;5023638;28;20534;-61
2023/06/23 11:15:20;;;;;;;5.63;5.03;;;23.20;52.00;;;;;;5022832;28;20430;-61
2023/06/23 11:18:00;;;;;;;5.50;4.97;;;23.10;51.50;;;;;;5022468;28;20442;-60
2023/06/23 11:20:28;;;;;;;6.13;4.50;;;23.00;49.70;;;;;;5015022;28;20457;-54
2023/06/23 11:23:07;;;;;;;6.03;4.77;;;23.10;50.50;;;;;;5013095;28;20441;-56
2023/06/23 11:25:47;;;;;;;6.13;4.70;;;23.10;49.70;;;;;;5027463;28;20422;-53
2023/06/23 11:28:28;;;;;;;5.07;4.53;;;23.10;51.30;;;;;;5021288;28;20446;-55
2023/06/23 11:31:27;;;;;;;7.33;4.80;;;23.10;49.60;;;;;;5023876;28;20815;-55
2023/06/23 11:34:02;;;;;;;7.17;4.63;;;23.20;49.80;;;;;;5012966;28;20442;-61
2023/06/23 11:36:30;;;;;;;11.10;5.40;;;23.40;46.80;;;;;;5025092;28;20446;-60
2023/06/23 11:38:56;;;;;;;8.80;4.63;;;23.50;49.90;;;;;;5016054;28;20494;-62
2023/06/23 11:41:29;;;;;;;6.17;4.03;;;23.60;49.70;;;;;;5022652;28;21151;-60
2023/06/23 11:43:58;;;;;;;5.87;4.17;;;23.60;48.40;;;;;;5021198;28;21163;-61
2023/06/23 11:46:24;;;;;;;6.67;4.70;;;23.30;47.60;;;;;;5028343;28;20423;-61
2023/06/23 11:48:50;;;;;;;8.60;4.20;;;22.90;48.30;;;;;;5022812;28;20485;-62
2023/06/23 11:51:17;;;;;;;7.00;4.67;;;22.80;48.50;;;;;;5026711;28;20548;-61
2023/06/23 11:53:44;;;;;;;9.67;4.77;;;22.90;49.20;;;;;;5023148;28;22042;-65
2023/06/23 11:56:13;;;;;;;5.47;4.30;;;22.90;48.90;;;;;;5015694;28;20431;-64
2023/06/23 11:58:39;;;;;;;4.77;3.50;;;23.00;49.70;;;;;;5017569;28;20461;-63
2023/06/23 12:01:04;;;;;;;5.47;3.70;;;23.20;45.50;;;;;;5020666;28;20426;-61
2023/06/23 12:03:31;;;;;;;5.10;4.10;;;23.30;45.20;;;;;;5012905;28;20291;-62
2023/06/23 12:05:59;;;;;;;4.80;3.70;;;23.50;46.60;;;;;;5024087;28;20195;-60
2023/06/23 12:08:28;;;;;;;5.93;4.50;;;23.70;46.60;;;;;;5027853;28;20442;-61
2023/06/23 12:10:55;;;;;;;7.00;4.53;;;24.00;47.40;;;;;;5029200;28;20467;-61
2023/06/23 12:13:21;;;;;;;5.13;4.33;;;24.20;47.00;;;;;;5008498;28;20423;-62
2023/06/23 12:15:47;;;;;;;6.50;4.63;;;24.20;48.10;;;;;;5014880;28;20423;-61
2023/06/23 12:18:13;;;;;;;5.53;4.73;;;24.30;49.50;;;;;;5015197;28;20290;-60
2023/06/23 12:20:43;;;;;;;6.17;5.27;;;24.50;49.10;;;;;;5012631;28;20436;-61
2023/06/23 12:23:14;;;;;;;5.93;5.00;;;24.60;48.40;;;;;;5023053;28;20176;-60
2023/06/23 12:25:44;;;;;;;6.57;4.47;;;24.80;47.50;;;;;;5013144;28;20506;-64
2023/06/23 12:28:19;;;;;;;4.87;3.90;;;24.80;46.80;;;;;;5021441;28;20449;-61
2023/06/23 12:30:48;;;;;;;4.40;3.80;;;24.80;47.20;;;;;;5018308;28;20426;-64
2023/06/23 12:33:13;;;;;;;14.47;4.97;;;25.00;47.80;;;;;;5018826;28;20426;-62
2023/06/23 12:35:40;;;;;;;4.73;3.93;;;25.10;47.00;;;;;;5023537;28;20525;-59
2023/06/23 12:38:09;;;;;;;5.27;3.70;;;25.20;46.20;;;;;;5021645;28;20208;-61
2023/06/23 12:40:35;;;;;;;5.13;4.40;;;25.30;44.10;;;;;;5021149;28;20456;-61
2023/06/23 12:43:03;;;;;;;5.57;4.40;;;25.50;45.60;;;;;;5025530;28;20454;-57
2023/06/23 12:45:28;;;;;;;4.27;3.80;;;25.60;45.90;;;;;;5021817;28;20496;-60
2023/06/23 12:47:54;;;;;;;4.67;4.13;;;25.50;45.90;;;;;;5023297;28;20875;-58