Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:14;;;;;;;10.43;7.00;;;;;;;;;;5060873;28;20456;-75
2022/09/30 00:03:42;;;;;;;7.77;6.77;;;;;;;;;;5061337;28;20445;-76
2022/09/30 00:06:09;;;;;;;7.80;7.10;;;;;;;;;;5059431;28;20446;-75
2022/09/30 00:08:37;;;;;;;8.83;6.80;;;;;;;;;;5051542;28;20520;-75
2022/09/30 00:11:05;;;;;;;8.80;7.50;;;;;;;;;;5050372;28;20442;-75
2022/09/30 00:13:32;;;;;;;8.80;7.13;;;;;;;;;;5050225;28;20895;-75
2022/09/30 00:16:00;;;;;;;7.70;7.00;;;;;;;;;;5050033;28;20441;-74
2022/09/30 00:18:28;;;;;;;8.60;7.80;;;;;;;;;;5050092;28;20479;-74
2022/09/30 00:20:55;;;;;;;9.23;8.20;;;;;;;;;;5049273;28;20548;-76
2022/09/30 00:23:23;;;;;;;8.43;7.73;;;;;;;;;;5041587;28;20438;-76
2022/09/30 00:25:50;;;;;;;8.80;7.73;;;;;;;;;;5042614;28;20464;-76
2022/09/30 00:28:18;;;;;;;10.17;8.17;;;;;;;;;;5030170;28;20482;-75
2022/09/30 00:30:46;;;;;;;10.60;7.53;;;;;;;;;;5030089;28;20473;-75
2022/09/30 00:33:13;;;;;;;7.77;6.67;;;;;;;;;;5029019;28;20935;-77
2022/09/30 00:35:42;;;;;;;8.40;7.63;;;;;;;;;;5030134;28;20453;-74
2022/09/30 00:38:09;;;;;;;8.60;7.83;;;;;;;;;;5030186;28;21242;-75
2022/09/30 00:40:38;;;;;;;10.60;7.00;;;;;;;;;;5029888;28;20474;-78
2022/09/30 00:43:06;;;;;;;7.83;7.10;;;;;;;;;;5029607;28;20553;-76
2022/09/30 00:45:33;;;;;;;9.37;7.63;;;;;;;;;;5030124;28;20449;-74
2022/09/30 00:48:03;;;;;;;8.37;7.53;;;;;;;;;;5030103;28;20556;-75
2022/09/30 00:50:35;;;;;;;7.73;7.00;;;;;;;;;;5030400;28;20564;-76
2022/09/30 00:53:09;;;;;;;8.60;7.73;;;;;;;;;;5031427;28;20542;-76
2022/09/30 00:55:40;;;;;;;8.63;7.73;;;;;;;;;;5030084;28;20577;-75
2022/09/30 00:58:09;;;;;;;9.67;7.43;;;;;;;;;;5031700;28;20937;-76
2022/09/30 01:00:37;;;;;;;10.17;8.20;;;;;;;;;;5037000;28;20462;-76
2022/09/30 01:03:04;;;;;;;8.43;7.23;;;;;;;;;;5037331;28;20781;-76
2022/09/30 01:05:33;;;;;;;9.13;7.20;;;;;;;;;;5036787;28;20457;-75
2022/09/30 01:08:02;;;;;;;8.23;7.43;;;;;;;;;;5039720;28;20485;-76
2022/09/30 01:10:30;;;;;;;9.70;7.00;;;;;;;;;;5039701;28;20787;-76
2022/09/30 01:12:58;;;;;;;12.47;8.73;;;;;;;;;;5035051;28;20521;-75
2022/09/30 01:15:29;;;;;;;10.70;8.60;;;;;;;;;;5034283;28;20453;-75
2022/09/30 01:18:00;;;;;;;8.57;7.70;;;;;;;;;;5033960;28;20808;-75
2022/09/30 01:20:36;;;;;;;8.20;7.40;;;;;;;;;;5033557;28;20465;-75
2022/09/30 01:23:12;;;;;;;7.00;6.30;;;;;;;;;;5032977;28;20464;-75
2022/09/30 01:25:53;;;;;;;7.77;6.80;;;;;;;;;;5033704;28;20445;-75
2022/09/30 01:28:41;;;;;;;7.87;6.97;;;;;;;;;;5033468;28;20569;-75
2022/09/30 01:31:13;;;;;;;9.50;6.83;;;;;;;;;;5015843;28;20563;-74
2022/09/30 01:33:45;;;;;;;8.20;7.30;;;;;;;;;;5032426;28;20460;-76
2022/09/30 01:36:19;;;;;;;9.40;8.10;;;;;;;;;;5033379;28;20442;-76
2022/09/30 01:38:49;;;;;;;11.63;8.07;;;;;;;;;;5033031;28;20508;-75
2022/09/30 01:41:21;;;;;;;7.97;7.30;;;;;;;;;;5033045;28;20564;-76
2022/09/30 01:43:52;;;;;;;11.37;8.00;;;;;;;;;;5032165;28;20784;-74
2022/09/30 01:46:28;;;;;;;10.03;7.40;;;;;;;;;;5032662;28;20505;-74
2022/09/30 01:48:57;;;;;;;8.73;8.00;;;;;;;;;;5032707;28;20499;-75
2022/09/30 01:51:29;;;;;;;10.17;8.00;;;;;;;;;;5032730;28;20447;-77
2022/09/30 01:53:58;;;;;;;12.73;8.10;;;;;;;;;;5031808;28;20946;-75
2022/09/30 01:56:28;;;;;;;8.63;7.93;;;;;;;;;;5032532;28;20442;-75
2022/09/30 01:58:58;;;;;;;8.73;7.87;;;;;;;;;;5032741;28;20465;-75
2022/09/30 02:01:30;;;;;;;8.90;8.10;;;;;;;;;;5032685;28;20457;-76
2022/09/30 02:03:58;;;;;;;9.13;8.33;;;;;;;;;;5031921;28;20445;-75
2022/09/30 02:06:27;;;;;;;11.63;8.83;;;;;;;;;;5032300;28;20872;-76
2022/09/30 02:08:57;;;;;;;10.30;9.37;;;;;;;;;;5032316;28;21374;-76
2022/09/30 02:11:27;;;;;;;9.57;8.60;;;;;;;;;;5037829;28;20481;-77
2022/09/30 02:13:56;;;;;;;9.70;8.40;;;;;;;;;;5051990;28;20449;-74
2022/09/30 02:16:24;;;;;;;9.70;8.77;;;;;;;;;;5052189;28;20426;-74
2022/09/30 02:18:54;;;;;;;13.77;8.47;;;;;;;;;;5051682;28;20466;-75
2022/09/30 02:21:24;;;;;;;10.07;8.10;;;;;;;;;;5052034;28;20921;-75
2022/09/30 02:23:54;;;;;;;13.17;8.47;;;;;;;;;;5051102;28;21062;-76
2022/09/30 02:26:23;;;;;;;12.30;8.70;;;;;;;;;;5052279;28;20445;-74
2022/09/30 02:28:53;;;;;;;10.00;8.00;;;;;;;;;;5051628;28;20493;-75
2022/09/30 02:31:22;;;;;;;9.47;8.33;;;;;;;;;;5051329;28;20449;-74
2022/09/30 02:33:51;;;;;;;14.93;8.67;;;;;;;;;;5051938;28;20495;-75
2022/09/30 02:36:21;;;;;;;12.63;9.77;;;;;;;;;;5051914;28;20490;-76
2022/09/30 02:38:54;;;;;;;11.07;9.77;;;;;;;;;;5051914;28;20466;-75
2022/09/30 02:41:25;;;;;;;11.57;10.37;;;;;;;;;;5052174;28;20902;-75
2022/09/30 02:43:52;;;;;;;17.33;10.57;;;;;;;;;;5051122;28;20510;-76
2022/09/30 02:46:25;;;;;;;12.87;10.43;;;;;;;;;;5051715;28;20523;-75
2022/09/30 02:48:56;;;;;;;15.03;9.60;;;;;;;;;;5051439;28;20599;-75
2022/09/30 02:51:30;;;;;;;14.20;11.10;;;;;;;;;;5051648;28;20430;-75
2022/09/30 02:54:01;;;;;;;16.17;10.17;;;;;;;;;;5052277;28;20505;-74
2022/09/30 02:56:32;;;;;;;15.20;11.20;;;;;;;;;;5052571;28;20450;-76
2022/09/30 02:58:59;;;;;;;11.87;10.67;;;;;;;;;;5052893;28;20453;-75
2022/09/30 03:01:26;;;;;;;12.00;10.77;;;;;;;;;;5067841;28;20442;-75
2022/09/30 03:03:54;;;;;;;10.80;9.77;;;;;;;;;;5076566;28;20448;-76
2022/09/30 03:06:22;;;;;;;13.80;10.77;;;;;;;;;;5076380;28;20426;-76
2022/09/30 03:08:52;;;;;;;14.43;10.70;;;;;;;;;;5076980;28;20476;-75
2022/09/30 03:11:21;;;;;;;12.00;10.70;;;;;;;;;;5059054;28;20439;-75
2022/09/30 03:14:02;;;;;;;11.17;10.03;;;;;;;;;;5032954;28;20492;-75
2022/09/30 03:16:37;;;;;;;11.83;10.60;;;;;;;;;;5030966;28;20826;-75
2022/09/30 03:19:10;;;;;;;13.93;10.37;;;;;;;;;;5032269;28;20450;-75
2022/09/30 03:21:46;;;;;;;10.83;9.50;;;;;;;;;;5031625;28;20456;-75
2022/09/30 03:24:23;;;;;;;12.63;10.60;;;;;;;;;;5030966;28;20452;-75
2022/09/30 03:26:56;;;;;;;11.73;10.53;;;;;;;;;;5031974;28;20445;-75
2022/09/30 03:29:27;;;;;;;11.40;10.27;;;;;;;;;;5030940;28;20497;-76
2022/09/30 03:32:00;;;;;;;10.30;9.33;;;;;;;;;;5031585;28;20449;-75
2022/09/30 03:34:32;;;;;;;11.97;10.17;;;;;;;;;;5031426;28;20454;-75
2022/09/30 03:37:02;;;;;;;12.40;11.10;;;;;;;;;;5032005;28;20438;-75
2022/09/30 03:39:38;;;;;;;11.47;10.23;;;;;;;;;;5031787;28;20467;-74
2022/09/30 03:42:09;;;;;;;11.20;10.00;;;;;;;;;;5032183;28;20916;-75
2022/09/30 03:44:40;;;;;;;11.47;10.37;;;;;;;;;;5032838;28;20826;-75
2022/09/30 03:47:09;;;;;;;10.60;9.67;;;;;;;;;;5032336;28;20450;-74
2022/09/30 03:49:39;;;;;;;16.90;10.93;;;;;;;;;;5050102;28;20553;-76
2022/09/30 03:52:07;;;;;;;11.33;9.87;;;;;;;;;;5054032;28;20430;-76
2022/09/30 03:54:44;;;;;;;11.60;10.60;;;;;;;;;;5050016;28;20927;-75
2022/09/30 03:57:12;;;;;;;13.10;9.87;;;;;;;;;;5042981;28;20505;-75
2022/09/30 03:59:39;;;;;;;11.20;10.10;;;;;;;;;;5031836;28;21017;-76
2022/09/30 04:02:11;;;;;;;11.10;10.00;;;;;;;;;;5033224;28;20442;-75
2022/09/30 04:04:39;;;;;;;10.93;9.87;;;;;;;;;;5032567;28;20922;-75
2022/09/30 04:07:06;;;;;;;11.20;10.20;;;;;;;;;;5031673;28;20469;-75
2022/09/30 04:09:33;;;;;;;10.73;9.63;;;;;;;;;;5032011;28;20488;-75
2022/09/30 04:12:01;;;;;;;11.30;9.47;;;;;;;;;;5042728;28;20960;-76
2022/09/30 04:14:28;;;;;;;11.77;10.70;;;;;;;;;;5052604;28;20952;-75
2022/09/30 04:16:55;;;;;;;11.83;10.70;;;;;;;;;;5052290;28;20443;-74
2022/09/30 04:19:22;;;;;;;12.80;10.73;;;;;;;;;;5069176;28;20472;-75
2022/09/30 04:21:51;;;;;;;11.70;10.50;;;;;;;;;;5051058;28;20956;-75
2022/09/30 04:24:18;;;;;;;10.60;9.60;;;;;;;;;;5049544;28;20456;-75
2022/09/30 04:26:45;;;;;;;11.57;10.37;;;;;;;;;;5050701;28;20444;-74
2022/09/30 04:29:13;;;;;;;11.43;10.23;;;;;;;;;;5032407;28;20488;-75
2022/09/30 04:31:40;;;;;;;11.07;9.53;;;;;;;;;;5030677;28;20500;-75
2022/09/30 04:34:09;;;;;;;12.37;10.10;;;;;;;;;;5029737;28;20450;-75
2022/09/30 04:36:36;;;;;;;11.50;10.40;;;;;;;;;;5030252;28;20453;-75
2022/09/30 04:39:03;;;;;;;10.80;9.90;;;;;;;;;;5030453;28;20461;-75
2022/09/30 04:41:31;;;;;;;11.30;10.03;;;;;;;;;;5033170;28;20929;-74
2022/09/30 04:43:58;;;;;;;11.00;9.77;;;;;;;;;;5033955;28;20581;-74
2022/09/30 04:46:26;;;;;;;15.90;10.60;;;;;;;;;;5049343;28;20445;-76
2022/09/30 04:48:53;;;;;;;11.37;10.27;;;;;;;;;;5053641;28;20488;-76
2022/09/30 04:51:22;;;;;;;11.13;9.60;;;;;;;;;;5045524;28;20437;-75
2022/09/30 04:53:49;;;;;;;10.93;9.83;;;;;;;;;;5038223;28;20459;-74
2022/09/30 04:56:17;;;;;;;11.47;10.33;;;;;;;;;;5034260;28;20444;-74
2022/09/30 04:58:44;;;;;;;10.70;9.80;;;;;;;;;;5038726;28;20456;-75
2022/09/30 05:01:11;;;;;;;12.63;10.80;;;;;;;;;;5052050;28;20446;-76
2022/09/30 05:03:40;;;;;;;14.13;12.83;;;;;;;;;;5033416;28;20449;-75
2022/09/30 05:06:07;;;;;;;11.17;10.10;;;;;;;;;;5034033;28;20468;-75
2022/09/30 05:08:34;;;;;;;11.93;10.80;;;;;;;;;;5033400;28;20835;-76
2022/09/30 05:11:02;;;;;;;11.33;10.33;;;;;;;;;;5035709;28;20493;-76
2022/09/30 05:13:31;;;;;;;10.87;9.70;;;;;;;;;;5053324;28;20468;-76
2022/09/30 05:15:58;;;;;;;13.90;10.57;;;;;;;;;;5054012;28;20448;-75
2022/09/30 05:18:25;;;;;;;12.30;9.50;;;;;;;;;;5053404;28;20522;-76
2022/09/30 05:20:54;;;;;;;10.83;9.83;;;;;;;;;;5053982;28;20483;-76
2022/09/30 05:23:22;;;;;;;15.90;10.90;;;;;;;;;;5053239;28;20459;-75
2022/09/30 05:25:49;;;;;;;12.00;10.30;;;;;;;;;;5054004;28;20445;-76
2022/09/30 05:28:17;;;;;;;11.57;10.37;;;;;;;;;;5054492;28;20452;-75
2022/09/30 05:30:44;;;;;;;12.63;11.17;;;;;;;;;;5053192;28;20477;-75
2022/09/30 05:33:12;;;;;;;10.90;9.87;;;;;;;;;;5050919;28;20449;-74
2022/09/30 05:35:40;;;;;;;11.13;10.13;;;;;;;;;;5053136;28;20475;-76
2022/09/30 05:38:08;;;;;;;11.17;10.17;;;;;;;;;;5035618;28;20969;-76
2022/09/30 05:40:38;;;;;;;12.13;9.93;;;;;;;;;;5042769;28;20461;-75
2022/09/30 05:43:05;;;;;;;11.40;10.50;;;;;;;;;;5043281;28;20466;-76
2022/09/30 05:45:32;;;;;;;10.70;9.60;;;;;;;;;;5032821;28;20453;-75
2022/09/30 05:47:59;;;;;;;11.10;10.00;;;;;;;;;;5032918;28;20467;-75
2022/09/30 05:50:26;;;;;;;14.80;11.37;;;;;;;;;;5032978;28;20482;-74
2022/09/30 05:52:53;;;;;;;12.37;11.13;;;;;;;;;;5032833;28;21133;-75
2022/09/30 05:55:22;;;;;;;13.07;11.60;;;;;;;;;;5032931;28;20450;-75
2022/09/30 05:57:49;;;;;;;11.80;10.70;;;;;;;;;;5035301;28;20449;-75
2022/09/30 06:00:17;;;;;;;13.03;11.70;;;;;;;;;;5034488;28;20856;-75
2022/09/30 06:02:44;;;;;;;17.20;12.37;;;;;;;;;;5033657;28;20473;-75
2022/09/30 06:05:11;;;;;;;15.20;13.80;;;;;;;;;;5034195;28;20464;-75
2022/09/30 06:07:39;;;;;;;15.30;13.80;;;;;;;;;;5033254;28;20892;-75
2022/09/30 06:10:08;;;;;;;15.00;13.47;;;;;;;;;;5033002;28;20500;-77
2022/09/30 06:12:37;;;;;;;15.63;14.07;;;;;;;;;;5032278;28;20458;-77
2022/09/30 06:15:04;;;;;;;15.73;13.90;;;;;;;;;;5032741;28;20456;-75
2022/09/30 06:17:31;;;;;;;15.40;13.60;;;;;;;;;;5032997;28;20449;-75
2022/09/30 06:19:59;;;;;;;18.97;16.93;;;;;;;;;;5032881;28;21434;-74
2022/09/30 06:22:27;;;;;;;22.83;18.30;;;;;;;;;;5033469;28;20798;-75
2022/09/30 06:24:54;;;;;;;18.47;16.57;;;;;;;;;;5032321;28;20446;-76
2022/09/30 06:27:21;;;;;;;22.80;17.83;;;;;;;;;;5032939;28;20513;-75
2022/09/30 06:29:49;;;;;;;22.27;19.37;;;;;;;;;;5033163;28;20576;-75
2022/09/30 06:32:17;;;;;;;29.00;21.20;;;;;;;;;;5032748;28;20831;-75
2022/09/30 06:34:44;;;;;;;23.23;20.83;;;;;;;;;;5031816;28;20474;-75
2022/09/30 06:37:14;;;;;;;26.23;20.40;;;;;;;;;;5032211;28;20453;-75
2022/09/30 06:39:42;;;;;;;23.20;20.60;;;;;;;;;;5032199;28;21022;-76
2022/09/30 06:42:10;;;;;;;23.57;21.07;;;;;;;;;;5032825;28;20442;-75
2022/09/30 06:44:37;;;;;;;22.70;20.30;;;;;;;;;;5031756;28;20528;-75
2022/09/30 06:47:05;;;;;;;28.93;22.17;;;;;;;;;;5032103;28;20481;-75
2022/09/30 06:49:33;;;;;;;28.50;23.00;;;;;;;;;;5032075;28;21064;-76
2022/09/30 06:52:00;;;;;;;27.03;24.10;;;;;;;;;;5031568;28;20914;-75
2022/09/30 06:54:27;;;;;;;28.70;23.07;;;;;;;;;;5031291;28;20461;-75
2022/09/30 06:56:56;;;;;;;30.80;25.23;;;;;;;;;;5031699;28;20996;-75
2022/09/30 06:59:23;;;;;;;29.10;23.33;;;;;;;;;;5031611;28;20465;-75
2022/09/30 07:01:50;;;;;;;26.40;23.53;;;;;;;;;;5031579;28;20484;-75
2022/09/30 07:04:18;;;;;;;28.00;25.10;;;;;;;;;;5030858;28;20460;-76
2022/09/30 07:06:46;;;;;;;30.63;27.03;;;;;;;;;;5046344;28;20452;-76
2022/09/30 07:09:13;;;;;;;26.80;23.80;;;;;;;;;;5052836;28;20497;-75
2022/09/30 07:11:41;;;;;;;27.03;23.63;;;;;;;;;;5052002;28;20505;-74
2022/09/30 07:14:09;;;;;;;25.47;22.83;;;;;;;;;;5050989;28;20458;-75
2022/09/30 07:16:36;;;;;;;25.93;22.90;;;;;;;;;;5052436;28;20445;-76
2022/09/30 07:19:03;;;;;;;23.97;21.30;;;;;;;;;;5051861;28;20473;-77
2022/09/30 07:21:32;;;;;;;23.63;20.70;;;;;;;;;;5052497;28;20441;-75
2022/09/30 07:23:59;;;;;;;24.20;21.60;;;;;;;;;;5051572;28;20457;-76
2022/09/30 07:26:26;;;;;;;24.03;21.37;;;;;;;;;;5051931;28;20448;-75
2022/09/30 07:28:54;;;;;;;23.37;20.80;;;;;;;;;;5052465;28;20491;-76
2022/09/30 07:31:22;;;;;;;27.30;21.40;;;;;;;;;;5052203;28;20830;-75
2022/09/30 07:33:50;;;;;;;25.00;20.70;;;;;;;;;;5051739;28;20945;-76
2022/09/30 07:36:17;;;;;;;27.37;22.97;;;;;;;;;;5051604;28;20488;-75
2022/09/30 07:38:48;;;;;;;25.10;22.37;;;;;;;;;;5050659;28;20476;-76
2022/09/30 07:41:16;;;;;;;25.30;22.70;;;;;;;;;;5034220;28;20671;-75
2022/09/30 07:43:46;;;;;;;26.50;21.47;;;;;;;;;;5034144;28;20450;-76
2022/09/30 07:46:16;;;;;;;25.63;21.33;;;;;;;;;;5032013;28;20439;-76
2022/09/30 07:48:46;;;;;;;26.80;23.27;;;;;;;;;;5032672;28;20481;-76
2022/09/30 07:51:14;;;;;;;24.60;22.00;;;;;;;;;;5032487;28;20489;-75
2022/09/30 07:53:42;;;;;;;26.70;21.83;;;;;;;;;;5031424;28;20449;-77
2022/09/30 07:56:11;;;;;;;23.17;20.60;;;;;;;;;;5030660;28;21017;-77
2022/09/30 07:58:38;;;;;;;22.83;20.43;;;;;;;;;;5030492;28;20446;-74
2022/09/30 08:01:06;;;;;;;22.30;20.00;;;;;;;;;;5030306;28;21060;-75
2022/09/30 08:03:33;;;;;;;21.13;18.20;;;;;;;;;;5029564;28;20941;-75
2022/09/30 08:06:04;;;;;;;20.97;18.87;;;;;;;;;;5030941;28;20522;-75
2022/09/30 08:08:31;;;;;;;21.03;18.70;;;;;;;;;;5035661;28;20469;-76
2022/09/30 08:10:59;;;;;;;21.07;19.07;;;;;;;;;;5050663;28;20469;-76
2022/09/30 08:13:27;;;;;;;19.30;17.43;;;;;;;;;;5046536;28;20918;-75
2022/09/30 08:15:54;;;;;;;19.73;17.73;;;;;;;;;;5050671;28;20461;-75
2022/09/30 08:18:22;;;;;;;20.23;18.10;;;;;;;;;;5051398;28;20448;-76
2022/09/30 08:20:49;;;;;;;21.33;19.20;;;;;;;;;;5052155;28;20461;-76
2022/09/30 08:23:16;;;;;;;20.33;18.40;;;;;;;;;;5064661;28;20449;-77
2022/09/30 08:25:43;;;;;;;19.87;17.87;;;;;;;;;;5061251;28;20449;-76
2022/09/30 08:28:10;;;;;;;20.73;18.73;;;;;;;;;;5060804;28;20445;-76
2022/09/30 08:30:39;;;;;;;19.50;17.50;;;;;;;;;;5060412;28;20477;-75
2022/09/30 08:33:06;;;;;;;20.40;18.53;;;;;;;;;;5051484;28;20441;-77
2022/09/30 08:35:35;;;;;;;20.00;17.90;;;;;;;;;;5051323;28;20457;-76
2022/09/30 08:38:02;;;;;;;20.97;18.87;;;;;;;;;;5051622;28;20873;-74
2022/09/30 08:40:31;;;;;;;19.87;17.97;;;;;;;;;;5051099;28;20458;-75
2022/09/30 08:43:08;;;;;;;19.80;17.70;;;;;;;;;;5050417;28;20451;-76
2022/09/30 08:45:37;;;;;;;19.63;17.83;;;;;;;;;;5050542;28;20476;-75
2022/09/30 08:48:13;;;;;;;20.80;18.60;;;;;;;;;;5051099;28;20441;-77
2022/09/30 08:50:47;;;;;;;20.40;18.20;;;;;;;;;;5050440;28;20978;-76
2022/09/30 08:53:18;;;;;;;21.00;18.90;;;;;;;;;;5049730;28;20449;-76
2022/09/30 08:55:46;;;;;;;20.77;18.60;;;;;;;;;;5049657;28;20813;-76
2022/09/30 08:58:18;;;;;;;23.40;20.43;;;;;;;;;;5049810;28;20445;-76
2022/09/30 09:00:45;;;;;;;19.43;17.63;;;;;;;;;;5049705;28;20466;-77
2022/09/30 09:03:14;;;;;;;21.60;18.13;;;;;;;;;;5049641;28;20450;-76
2022/09/30 09:05:47;;;;;;;20.60;18.50;;;;;;;;;;5049041;28;20449;-76
2022/09/30 09:08:17;;;;;;;19.60;17.67;;;;;;;;;;5047758;28;20453;-76
2022/09/30 09:10:47;;;;;;;19.47;17.53;;;;;;;;;;5034797;28;20482;-76
2022/09/30 09:13:20;;;;;;;18.17;16.27;;;;;;;;;;5029951;28;20477;-75
2022/09/30 09:15:55;;;;;;;17.50;15.90;;;;;;;;;;5030076;28;20443;-76
2022/09/30 09:18:36;;;;;;;17.90;16.20;;;;;;;;;;5029937;28;20454;-76
2022/09/30 09:21:09;;;;;;;18.90;17.00;;;;;;;;;;5030698;28;20425;-77
2022/09/30 09:23:36;;;;;;;17.87;16.10;;;;;;;;;;5032252;28;20484;-76
2022/09/30 09:26:04;;;;;;;19.00;17.20;;;;;;;;;;5054060;28;20453;-76
2022/09/30 09:28:35;;;;;;;17.07;15.50;;;;;;;;;;5058860;28;20454;-77
2022/09/30 09:31:03;;;;;;;17.77;16.17;;;;;;;;;;5060636;28;20454;-79
2022/09/30 09:33:32;;;;;;;17.43;15.80;;;;;;;;;;5059444;28;20422;-78
2022/09/30 09:36:05;;;;;;;18.80;16.87;;;;;;;;;;5060142;28;20422;-80
2022/09/30 09:38:35;;;;;;;17.57;15.57;;;;;;;;;;5055401;28;20419;-76
2022/09/30 09:41:08;;;;;;;17.90;14.70;;;;;;;;;;5052486;28;20423;-76
2022/09/30 09:43:42;;;;;;;15.70;14.23;;;;;;;;;;5058202;28;20441;-77
2022/09/30 09:46:12;;;;;;;16.30;14.80;;;;;;;;;;5053854;28;20947;-77
2022/09/30 09:48:41;;;;;;;15.33;13.77;;;;;;;;;;5053412;28;20454;-76
2022/09/30 09:51:14;;;;;;;15.13;13.83;;;;;;;;;;5053176;28;20485;-76
2022/09/30 09:53:44;;;;;;;14.30;12.80;;;;;;;;;;5052436;28;20452;-76
2022/09/30 09:56:17;;;;;;;13.00;11.87;;;;;;;;;;5053174;28;20452;-76
2022/09/30 09:59:04;;;;;;;13.67;12.50;;;;;;;;;;5052878;28;20454;-77
2022/09/30 10:01:32;;;;;;;13.03;11.83;;;;;;;;;;5052629;28;20442;-76
2022/09/30 10:04:18;;;;;;;14.30;12.60;;;;;;;;;;5051579;28;20446;-75
2022/09/30 10:06:53;;;;;;;13.43;12.13;;;;;;;;;;5052413;28;20488;-76
2022/09/30 10:09:28;;;;;;;13.67;12.10;;;;;;;;;;5052987;28;20469;-75
2022/09/30 10:12:13;;;;;;;14.60;11.77;;;;;;;;;;5052371;28;20477;-77
2022/09/30 10:14:45;;;;;;;12.73;11.20;;;;;;;;;;5051945;28;20445;-75
2022/09/30 10:17:19;;;;;;;11.70;10.60;;;;;;;;;;5052868;28;20534;-76
2022/09/30 10:19:50;;;;;;;11.80;10.30;;;;;;;;;;5052233;28;20458;-75
2022/09/30 10:22:26;;;;;;;10.27;9.37;;;;;;;;;;5052629;28;20533;-75
2022/09/30 10:25:09;;;;;;;10.63;9.73;;;;;;;;;;5051987;28;20505;-75
2022/09/30 10:27:36;;;;;;;10.20;9.30;;;;;;;;;;5052284;28;20507;-76
2022/09/30 10:30:03;;;;;;;10.10;8.83;;;;;;;;;;5052319;28;20480;-75
2022/09/30 10:32:30;;;;;;;9.70;8.90;;;;;;;;;;5052095;28;20492;-76
2022/09/30 10:35:02;;;;;;;9.33;8.63;;;;;;;;;;5052601;28;20445;-76
2022/09/30 10:37:30;;;;;;;9.90;9.00;;;;;;;;;;5052447;28;20448;-76
2022/09/30 10:40:00;;;;;;;9.50;8.77;;;;;;;;;;5052250;28;20466;-75
2022/09/30 10:42:28;;;;;;;10.37;8.60;;;;;;;;;;5052314;28;20947;-75
2022/09/30 10:44:56;;;;;;;11.60;9.90;;;;;;;;;;5052093;28;20450;-75
2022/09/30 10:47:25;;;;;;;9.80;8.90;;;;;;;;;;5051868;28;20441;-76
2022/09/30 10:49:54;;;;;;;9.20;8.50;;;;;;;;;;5051451;28;20995;-75
2022/09/30 10:52:23;;;;;;;8.27;7.57;;;;;;;;;;5051739;28;20477;-76
2022/09/30 10:54:53;;;;;;;7.37;6.77;;;;;;;;;;5051150;28;20454;-74
2022/09/30 10:57:22;;;;;;;7.93;7.13;;;;;;;;;;5051931;28;20441;-76
2022/09/30 10:59:49;;;;;;;6.90;6.30;;;;;;;;;;5052202;28;21039;-76
2022/09/30 11:02:21;;;;;;;7.60;7.00;;;;;;;;;;5052303;28;20528;-76
2022/09/30 11:04:50;;;;;;;6.77;6.13;;;;;;;;;;5051231;28;20976;-75
2022/09/30 11:07:24;;;;;;;7.20;5.60;;;;;;;;;;5051583;28;20554;-75
2022/09/30 11:09:55;;;;;;;5.60;5.20;;;;;;;;;;5051488;28;20465;-75
2022/09/30 11:12:26;;;;;;;5.53;4.47;;;;;;;;;;5037966;28;20742;-75
2022/09/30 11:14:58;;;;;;;5.30;3.93;;;;;;;;;;5031229;28;20447;-75
2022/09/30 11:17:30;;;;;;;6.23;5.73;;;;;;;;;;5031574;28;20500;-76
2022/09/30 11:20:04;;;;;;;4.73;4.33;;;;;;;;;;5030950;28;20474;-75
2022/09/30 11:22:34;;;;;;;4.20;3.70;;;;;;;;;;5030694;28;20512;-76
2022/09/30 11:25:02;;;;;;;4.70;4.40;;;;;;;;;;5032406;28;20475;-76
2022/09/30 11:27:37;;;;;;;5.80;5.30;;;;;;;;;;5031721;28;20446;-75
2022/09/30 11:30:08;;;;;;;5.67;5.17;;;;;;;;;;5032726;28;20467;-76
2022/09/30 11:32:48;;;;;;;4.73;4.43;;;;;;;;;;5031958;28;20836;-77
2022/09/30 11:35:26;;;;;;;6.70;4.90;;;;;;;;;;5032096;28;20454;-74
2022/09/30 11:38:02;;;;;;;5.23;4.80;;;;;;;;;;5032051;28;20418;-75
2022/09/30 11:40:36;;;;;;;6.30;5.73;;;;;;;;;;5033209;28;20469;-75
2022/09/30 11:43:08;;;;;;;7.17;6.47;;;;;;;;;;5033186;28;20446;-75
2022/09/30 11:45:40;;;;;;;5.07;4.57;;;;;;;;;;5031145;28;20451;-74
2022/09/30 11:48:18;;;;;;;7.33;5.33;;;;;;;;;;5031040;28;20457;-76
2022/09/30 11:50:53;;;;;;;4.37;4.07;;;;;;;;;;5030296;28;20977;-75
2022/09/30 11:53:26;;;;;;;4.47;4.07;;;;;;;;;;5030472;28;20457;-75
2022/09/30 11:56:05;;;;;;;4.13;3.73;;;;;;;;;;5030900;28;20469;-76
2022/09/30 11:58:34;;;;;;;4.13;3.73;;;;;;;;;;5031030;28;20457;-76
2022/09/30 12:01:06;;;;;;;3.53;3.33;;;;;;;;;;5031363;28;20446;-75
2022/09/30 12:03:35;;;;;;;5.83;3.40;;;;;;;;;;5030390;28;20531;-74
2022/09/30 12:06:04;;;;;;;4.03;3.53;;;;;;;;;;5030722;28;20458;-75
2022/09/30 12:08:33;;;;;;;3.80;3.50;;;;;;;;;;5030806;28;20458;-74
2022/09/30 12:11:06;;;;;;;4.40;4.00;;;;;;;;;;5032304;28;20442;-75
2022/09/30 12:13:36;;;;;;;4.20;3.90;;;;;;;;;;5050039;28;20452;-74
2022/09/30 12:16:04;;;;;;;3.70;3.40;;;;;;;;;;5050960;28;20476;-75
2022/09/30 12:18:34;;;;;;;3.50;3.20;;;;;;;;;;5050658;28;20477;-75
2022/09/30 12:21:03;;;;;;;3.70;3.43;;;;;;;;;;5051073;28;20483;-75
2022/09/30 12:23:32;;;;;;;3.70;3.40;;;;;;;;;;5050463;28;20446;-75
2022/09/30 12:26:00;;;;;;;4.23;3.57;;;;;;;;;;5050966;28;20453;-74
2022/09/30 12:31:25;;;;;;;3.37;3.17;;;;;;;;;;5050818;28;20425;-75
2022/09/30 12:33:59;;;;;;;3.10;2.80;;;;;;;;;;5051765;28;20855;-75
2022/09/30 12:36:42;;;;;;;6.20;4.97;;;;;;;;;;5051868;28;20433;-75
2022/09/30 12:39:28;;;;;;;3.60;3.30;;;;;;;;;;5051360;28;20465;-74
2022/09/30 12:42:03;;;;;;;3.30;3.00;;;;;;;;;;5052441;28;20448;-75
2022/09/30 12:44:45;;;;;;;3.50;3.20;;;;;;;;;;5051988;28;20441;-74
2022/09/30 12:47:22;;;;;;;3.13;2.87;;;;;;;;;;5050473;28;20446;-75
2022/09/30 12:49:50;;;;;;;3.37;3.07;;;;;;;;;;5061716;28;20465;-75
2022/09/30 12:52:19;;;;;;;3.00;2.80;;;;;;;;;;5066256;28;20466;-75
2022/09/30 12:54:51;;;;;;;4.60;3.27;;;;;;;;;;5049532;28;20928;-75
2022/09/30 12:57:21;;;;;;;3.27;3.00;;;;;;;;;;5050590;28;20484;-75
2022/09/30 12:59:52;;;;;;;3.10;2.87;;;;;;;;;;5050069;28;20465;-76
2022/09/30 13:02:27;;;;;;;3.00;2.80;;;;;;;;;;5052602;28;20855;-75
2022/09/30 13:04:54;;;;;;;3.07;2.80;;;;;;;;;;5053568;28;20448;-74
2022/09/30 13:07:22;;;;;;;2.57;2.47;;;;;;;;;;5053651;28;20536;-76
2022/09/30 13:09:57;;;;;;;3.27;2.80;;;;;;;;;;5053687;28;20992;-74
2022/09/30 13:12:26;;;;;;;3.23;2.97;;;;;;;;;;5039899;28;20850;-74
2022/09/30 13:15:08;;;;;;;4.10;3.60;;;;;;;;;;5038438;28;20446;-76
2022/09/30 13:17:36;;;;;;;2.77;2.57;;;;;;;;;;5038590;28;20469;-75
2022/09/30 13:20:24;;;;;;;2.80;2.60;;;;;;;;;;5038509;28;20474;-74
2022/09/30 13:23:00;;;;;;;1.73;1.63;;;;;;;;;;5034848;28;20970;-75
2022/09/30 13:25:27;;;;;;;3.97;2.07;;;;;;;;;;5033619;28;20438;-76
2022/09/30 13:28:09;;;;;;;2.30;2.10;;;;;;;;;;5033849;28;20468;-75
2022/09/30 13:30:38;;;;;;;1.67;1.57;;;;;;;;;;5034235;28;20473;-75
2022/09/30 13:33:26;;;;;;;2.20;2.00;;;;;;;;;;5035315;28;20841;-75
2022/09/30 13:35:57;;;;;;;2.70;2.50;;;;;;;;;;5037117;28;20457;-75
2022/09/30 13:38:34;;;;;;;2.60;2.40;;;;;;;;;;5038463;28;20442;-75
2022/09/30 13:41:04;;;;;;;2.90;2.67;;;;;;;;;;5039914;28;20493;-76
2022/09/30 13:43:33;;;;;;;3.20;2.90;;;;;;;;;;5039270;28;20444;-75
2022/09/30 13:46:05;;;;;;;2.70;2.50;;;;;;;;;;5038214;28;20951;-75
2022/09/30 13:48:35;;;;;;;4.57;2.50;;;;;;;;;;5033503;28;20442;-76
2022/09/30 13:51:07;;;;;;;3.00;2.80;;;;;;;;;;5033062;28;20797;-75
2022/09/30 13:53:36;;;;;;;3.10;2.80;;;;;;;;;;5032565;28;20518;-76
2022/09/30 13:56:07;;;;;;;3.10;2.80;;;;;;;;;;5033056;28;20447;-75
2022/09/30 13:58:51;;;;;;;3.33;3.03;;;;;;;;;;5032870;28;20824;-75
2022/09/30 14:01:25;;;;;;;3.17;2.97;;;;;;;;;;5033178;28;20492;-75
2022/09/30 14:04:05;;;;;;;2.57;2.47;;;;;;;;;;5032087;28;20450;-76
2022/09/30 14:06:37;;;;;;;4.83;3.20;;;;;;;;;;5032604;28;20478;-76
2022/09/30 14:09:18;;;;;;;2.77;2.57;;;;;;;;;;5032541;28;20520;-75
2022/09/30 14:12:11;;;;;;;2.93;2.63;;;;;;;;;;5040304;28;20941;-77
2022/09/30 14:14:52;;;;;;;2.90;2.70;;;;;;;;;;5041491;28;20481;-76
2022/09/30 14:17:25;;;;;;;3.97;3.17;;;;;;;;;;5052704;28;20453;-76
2022/09/30 14:20:13;;;;;;;3.07;2.87;;;;;;;;;;5052705;28;20488;-75
2022/09/30 14:22:42;;;;;;;2.80;2.60;;;;;;;;;;5048919;28;20457;-76
2022/09/30 14:25:13;;;;;;;3.03;2.47;;;;;;;;;;5062607;28;20508;-74
2022/09/30 14:27:48;;;;;;;5.00;2.80;;;;;;;;;;5071478;28;20445;-75
2022/09/30 14:30:18;;;;;;;3.63;2.53;;;;;;;;;;5070952;28;20494;-75
2022/09/30 14:32:46;;;;;;;3.47;3.17;;;;;;;;;;5065448;28;20477;-76
2022/09/30 14:35:17;;;;;;;2.80;2.60;;;;;;;;;;5054192;28;20570;-75
2022/09/30 14:37:46;;;;;;;3.00;2.70;;;;;;;;;;5052454;28;20451;-76
2022/09/30 14:40:16;;;;;;;4.07;3.67;;;;;;;;;;5052176;28;20473;-76
2022/09/30 14:42:46;;;;;;;3.70;3.40;;;;;;;;;;5051412;28;20445;-76
2022/09/30 14:45:17;;;;;;;4.60;3.20;;;;;;;;;;5051800;28;20500;-76
2022/09/30 14:47:45;;;;;;;3.47;3.17;;;;;;;;;;5051671;28;20450;-76
2022/09/30 14:50:15;;;;;;;4.40;2.87;;;;;;;;;;5051972;28;20458;-75