Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:08;;;;;;;20.73;13.30;;;;;;;9.30;69.79;97967.56;4981560;28;20477;-69
2021/11/20 00:04:34;;;;;;;18.60;12.57;;;;;;;9.35;69.40;97965.41;4998611;28;20459;-68
2021/11/20 00:07:01;;;;;;;21.90;13.40;;;;;;;9.34;69.32;97963.75;5020527;28;20419;-69
2021/11/20 00:09:28;;;;;;;18.90;12.73;;;;;;;8.86;71.17;97968.44;4989380;28;20451;-69
2021/11/20 00:11:58;;;;;;;21.40;13.30;;;;;;;9.12;70.47;97967.28;5012060;28;20954;-69
2021/11/20 00:14:24;;;;;;;20.40;12.40;;;;;;;9.21;70.46;97961.28;5011710;28;20914;-69
2021/11/20 00:16:51;;;;;;;20.77;13.83;;;;;;;9.23;70.03;97962.00;5011089;28;20450;-69
2021/11/20 00:19:19;;;;;;;23.13;13.73;;;;;;;8.91;70.63;97963.66;5014043;28;20836;-70
2021/11/20 00:22:03;;;;;;;21.93;13.40;;;;;;;8.94;71.08;97965.22;4995642;28;20973;-69
2021/11/20 00:24:32;;;;;;;23.77;14.70;;;;;;;9.32;70.25;97963.88;5014415;28;20435;-69
2021/11/20 00:27:00;;;;;;;21.83;15.00;;;;;;;9.47;70.16;97967.03;5006945;28;20415;-70
2021/11/20 00:29:37;;;;;;;23.60;14.20;;;;;;;9.26;69.47;97966.19;5013817;28;20550;-68
2021/11/20 00:32:04;;;;;;;25.67;14.50;;;;;;;9.34;69.23;97963.75;5014721;28;20454;-69
2021/11/20 00:34:31;;;;;;;20.53;13.60;;;;;;;8.89;71.04;97967.34;5015739;28;20430;-70
2021/11/20 00:36:58;;;;;;;20.73;13.63;;;;;;;9.14;70.69;97970.59;4997961;28;20423;-67
2021/11/20 00:39:27;;;;;;;24.87;14.83;;;;;;;9.26;69.97;97967.00;5007172;28;20969;-66
2021/11/20 00:41:54;;;;;;;22.23;14.67;;;;;;;9.44;69.59;97969.06;5015856;28;20490;-67
2021/11/20 00:44:20;;;;;;;21.80;13.87;;;;;;;9.53;69.18;97966.50;5015350;28;20426;-66
2021/11/20 00:46:47;;;;;;;22.53;14.80;;;;;;;9.56;69.08;97968.06;4990227;28;20180;-67
2021/11/20 00:49:13;;;;;;;23.60;14.83;;;;;;;9.44;69.07;97969.06;5014036;28;20462;-67
2021/11/20 00:51:40;;;;;;;23.33;15.00;;;;;;;9.58;68.74;97958.25;5011301;28;20506;-66
2021/11/20 00:54:06;;;;;;;24.83;14.83;;;;;;;9.40;69.53;97968.47;5010266;28;20427;-66
2021/11/20 00:56:32;;;;;;;21.20;13.87;;;;;;;8.86;70.57;97971.06;4996853;28;20466;-65
2021/11/20 00:58:58;;;;;;;24.10;15.10;;;;;;;9.04;69.87;97970.50;4998878;28;20970;-67
2021/11/20 01:01:29;;;;;;;20.57;14.10;;;;;;;9.16;69.99;97969.53;5021176;28;20454;-66
2021/11/20 01:03:55;;;;;;;23.77;14.50;;;;;;;9.43;69.49;97964.78;5014509;28;20913;-67
2021/11/20 01:06:22;;;;;;;21.43;14.20;;;;;;;9.42;69.07;97973.59;5013411;28;20804;-65
2021/11/20 01:08:50;;;;;;;20.73;14.83;;;;;;;9.46;68.96;97965.34;4998446;28;20935;-68
2021/11/20 01:11:33;;;;;;;24.27;14.83;;;;;;;9.33;68.94;97960.28;5013712;28;20447;-67
2021/11/20 01:14:01;;;;;;;20.27;13.30;;;;;;;9.02;69.91;97962.81;5013255;28;20430;-65
2021/11/20 01:16:27;;;;;;;21.10;14.33;;;;;;;9.23;69.08;97954.16;5014451;28;20434;-68
2021/11/20 01:18:54;;;;;;;22.23;14.10;;;;;;;9.17;69.18;97955.50;5018898;28;20829;-67
2021/11/20 01:21:20;;;;;;;22.70;14.60;;;;;;;9.23;69.05;97954.16;5017911;28;20444;-67
2021/11/20 01:23:46;;;;;;;23.57;15.23;;;;;;;9.11;69.35;97949.94;5014718;28;20424;-66
2021/11/20 01:26:14;;;;;;;26.47;16.30;;;;;;;8.40;71.30;97951.13;5017464;28;20189;-67
2021/11/20 01:28:41;;;;;;;21.57;14.40;;;;;;;8.85;70.83;97950.25;5024682;28;20945;-68
2021/11/20 01:31:11;;;;;;;24.13;16.23;;;;;;;9.14;69.96;97942.66;5018453;28;20447;-67
2021/11/20 01:33:39;;;;;;;26.03;15.07;;;;;;;9.26;69.55;97940.84;5023637;28;20483;-67
2021/11/20 01:36:05;;;;;;;23.40;14.67;;;;;;;9.05;69.42;97936.41;5025504;28;20435;-66
2021/11/20 01:38:31;;;;;;;21.17;13.70;;;;;;;8.92;69.95;97930.50;5001504;28;20431;-67
2021/11/20 01:40:56;;;;;;;23.93;15.23;;;;;;;8.98;69.97;97924.78;4995337;28;20454;-70
2021/11/20 01:43:22;;;;;;;24.77;16.10;;;;;;;8.89;70.11;97925.53;5012921;28;20431;-66
2021/11/20 01:45:57;;;;;;;25.67;15.83;;;;;;;8.34;72.14;97930.72;5013190;28;20227;-66
2021/11/20 01:48:49;;;;;;;26.60;16.93;;;;;;;8.94;70.73;97918.16;5013337;28;20855;-67
2021/11/20 01:51:16;;;;;;;25.47;16.03;;;;;;;8.75;70.70;97919.63;4979399;28;20452;-68
2021/11/20 01:53:56;;;;;;;29.80;18.23;;;;;;;9.00;69.83;97917.66;5012636;28;20514;-66
2021/11/20 01:56:42;;;;;;;30.00;17.90;;;;;;;8.80;70.74;97913.22;4963833;28;20510;-67
2021/11/20 01:59:30;;;;;;;31.10;17.50;;;;;;;8.22;73.01;97903.78;4978897;28;20437;-67
2021/11/20 02:02:18;;;;;;;31.33;17.60;;;;;;;8.28;73.45;97901.50;4978520;28;20451;-67
2021/11/20 02:05:00;;;;;;;36.93;18.27;;;;;;;8.58;71.84;97899.22;4979498;28;20424;-68
2021/11/20 02:07:32;;;;;;;35.33;17.93;;;;;;;8.78;71.33;97897.63;5013061;28;20424;-65
2021/11/20 02:10:16;;;;;;;33.10;18.03;;;;;;;8.56;71.52;97888.91;4995312;28;20542;-67
2021/11/20 02:12:49;;;;;;;35.87;19.63;;;;;;;7.87;74.03;97882.09;5013207;28;20430;-66
2021/11/20 02:15:20;;;;;;;35.43;18.20;;;;;;;8.51;72.72;97879.78;4995425;28;20430;-66
2021/11/20 02:17:53;;;;;;;33.07;18.13;;;;;;;8.49;71.93;97879.91;5011496;28;20428;-67
2021/11/20 02:20:28;;;;;;;34.40;18.07;;;;;;;8.65;72.55;97869.06;4976317;28;20955;-65
2021/11/20 02:22:53;;;;;;;34.00;18.70;;;;;;;8.85;71.48;97866.59;5009698;28;20434;-66
2021/11/20 02:25:21;;;;;;;34.60;17.97;;;;;;;9.13;70.76;97865.19;5011855;28;20423;-66
2021/11/20 02:27:49;;;;;;;30.90;18.00;;;;;;;9.29;69.77;97863.88;4993518;28;20199;-66
2021/11/20 02:30:17;;;;;;;34.07;18.47;;;;;;;9.40;69.64;97853.34;5011424;28;20475;-66
2021/11/20 02:32:44;;;;;;;30.23;17.20;;;;;;;9.43;69.13;97860.13;5012313;28;20789;-66
2021/11/20 02:35:12;;;;;;;30.57;17.10;;;;;;;9.43;69.58;97860.13;5011719;28;20431;-65
2021/11/20 02:37:39;;;;;;;32.40;18.57;;;;;;;9.42;69.28;97843.59;4994283;28;20431;-67
2021/11/20 02:40:06;;;;;;;26.90;16.97;;;;;;;9.46;68.97;97838.91;4993556;28;20466;-66
2021/11/20 02:42:31;;;;;;;28.10;16.43;;;;;;;9.37;68.58;97840.56;4977946;28;20495;-65
2021/11/20 02:44:57;;;;;;;32.20;17.47;;;;;;;9.46;68.29;97839.75;5001938;28;21100;-66
2021/11/20 02:47:27;;;;;;;28.10;15.70;;;;;;;9.31;68.54;97841.91;5009355;28;20192;-66
2021/11/20 02:49:52;;;;;;;30.83;16.80;;;;;;;9.26;68.88;97835.38;5005301;28;20215;-67
2021/11/20 02:52:19;;;;;;;29.30;16.00;;;;;;;9.30;68.98;97835.00;5011373;28;20586;-66
2021/11/20 02:54:45;;;;;;;27.13;15.77;;;;;;;9.35;68.57;97837.22;4993622;28;20188;-67
2021/11/20 02:57:34;;;;;;;28.13;16.80;;;;;;;9.44;68.50;97836.44;4993618;28;20431;-66
2021/11/20 02:59:59;;;;;;;30.97;17.40;;;;;;;9.28;68.44;97830.84;5004013;28;20419;-65
2021/11/20 03:02:25;;;;;;;30.90;16.97;;;;;;;9.21;68.47;97827.91;5012369;28;20560;-66
2021/11/20 03:04:51;;;;;;;29.17;16.90;;;;;;;9.10;69.48;97825.34;5011026;28;20259;-67
2021/11/20 03:07:17;;;;;;;31.90;17.40;;;;;;;9.30;68.37;97824.53;5011628;28;20192;-65
2021/11/20 03:09:43;;;;;;;35.63;17.80;;;;;;;9.17;68.82;97822.09;5010424;28;20248;-65
2021/11/20 03:12:12;;;;;;;28.77;16.40;;;;;;;9.02;69.48;97808.53;4999096;28;20209;-65
2021/11/20 03:14:39;;;;;;;30.10;16.90;;;;;;;8.86;68.96;97810.75;5011065;28;20507;-66
2021/11/20 03:17:07;;;;;;;28.80;16.90;;;;;;;8.56;70.80;97804.50;5009143;28;20427;-65
2021/11/20 03:19:42;;;;;;;28.50;15.43;;;;;;;8.85;70.51;97807.31;5000987;28;20416;-68
2021/11/20 03:22:21;;;;;;;35.00;18.17;;;;;;;9.20;69.42;97803.53;5009451;28;20446;-66
2021/11/20 03:24:48;;;;;;;31.53;16.33;;;;;;;9.31;68.88;97800.03;4963525;28;20446;-67
2021/11/20 03:27:13;;;;;;;30.73;17.30;;;;;;;9.34;68.46;97804.16;5010742;28;20455;-66
2021/11/20 03:29:39;;;;;;;31.10;16.57;;;;;;;9.02;69.24;97794.63;4995015;28;20483;-67
2021/11/20 03:32:06;;;;;;;31.90;17.20;;;;;;;9.30;68.63;97794.91;5011416;28;20208;-67
2021/11/20 03:34:34;;;;;;;26.20;15.43;;;;;;;9.22;68.43;97793.78;5010088;28;20618;-65
2021/11/20 03:37:00;;;;;;;34.90;17.03;;;;;;;9.18;68.69;97788.94;4993080;28;20459;-68
2021/11/20 03:39:25;;;;;;;31.20;17.53;;;;;;;9.01;69.33;97791.19;5010685;28;20438;-65
2021/11/20 03:41:51;;;;;;;28.50;16.03;;;;;;;8.69;70.17;97786.84;5010977;28;20458;-65
2021/11/20 03:44:17;;;;;;;30.33;16.10;;;;;;;8.91;70.51;97792.91;4960982;28;20207;-67
2021/11/20 03:46:43;;;;;;;25.60;14.77;;;;;;;9.22;69.18;97793.78;4973599;28;20432;-65
2021/11/20 03:49:09;;;;;;;31.47;16.30;;;;;;;9.28;68.41;97794.22;4989479;28;20482;-67
2021/11/20 03:51:34;;;;;;;31.73;15.80;;;;;;;9.16;69.13;97790.88;5010111;28;20212;-66
2021/11/20 03:54:00;;;;;;;23.57;13.27;;;;;;;8.80;70.00;97792.97;5010014;28;20196;-67
2021/11/20 03:56:27;;;;;;;23.83;13.30;;;;;;;9.17;69.24;97795.13;5010791;28;20252;-66
2021/11/20 03:58:53;;;;;;;24.40;13.97;;;;;;;9.24;68.56;97788.41;5010001;28;20205;-66
2021/11/20 04:01:21;;;;;;;26.70;14.57;;;;;;;9.23;68.64;97784.16;5010437;28;20478;-66
2021/11/20 04:03:47;;;;;;;27.00;14.80;;;;;;;9.01;69.57;97778.13;5010642;28;20647;-65
2021/11/20 04:06:15;;;;;;;24.90;13.43;;;;;;;9.25;69.35;97782.22;5007048;28;20432;-67
2021/11/20 04:08:49;;;;;;;25.33;13.90;;;;;;;9.40;68.26;97781.91;4994087;28;20439;-67
2021/11/20 04:11:27;;;;;;;23.10;13.67;;;;;;;9.51;68.08;97789.66;4977029;28;20442;-66
2021/11/20 04:13:53;;;;;;;26.27;14.37;;;;;;;9.49;67.92;97787.19;5015320;28;20871;-67
2021/11/20 04:16:22;;;;;;;21.17;12.20;;;;;;;9.45;67.54;97779.72;4990328;28;20931;-66
2021/11/20 04:18:48;;;;;;;24.73;12.87;;;;;;;9.37;67.95;97783.81;4976336;28;20507;-64
2021/11/20 04:21:14;;;;;;;27.47;13.90;;;;;;;9.20;68.56;97771.31;4995939;28;20538;-66
2021/11/20 04:23:40;;;;;;;21.40;12.03;;;;;;;9.23;68.48;97771.06;4986668;28;20312;-65
2021/11/20 04:26:07;;;;;;;23.83;12.77;;;;;;;9.40;67.96;97772.25;4993814;28;20459;-66
2021/11/20 04:28:33;;;;;;;21.57;11.70;;;;;;;9.49;68.02;97774.09;4980672;28;20433;-65
2021/11/20 04:30:59;;;;;;;21.20;11.70;;;;;;;8.83;69.22;97777.00;4976044;28;20464;-67
2021/11/20 04:33:24;;;;;;;22.30;11.73;;;;;;;9.21;69.08;97765.13;4995038;28;20185;-66
2021/11/20 04:35:50;;;;;;;24.23;12.43;;;;;;;9.42;68.09;97775.56;4994372;28;20491;-67
2021/11/20 04:38:16;;;;;;;19.87;11.53;;;;;;;8.95;68.90;97772.56;4993926;28;20571;-66
2021/11/20 04:40:42;;;;;;;20.70;11.40;;;;;;;9.30;68.75;97767.00;5001862;28;20229;-66
2021/11/20 04:43:08;;;;;;;21.80;12.23;;;;;;;9.52;67.91;97767.75;4993791;28;20420;-66
2021/11/20 04:45:35;;;;;;;21.30;12.17;;;;;;;9.62;67.75;97766.00;4996128;28;20511;-68
2021/11/20 04:48:03;;;;;;;19.47;11.30;;;;;;;9.70;67.56;97762.72;5001577;28;20428;-67
2021/11/20 04:50:29;;;;;;;19.60;11.37;;;;;;;9.64;67.20;97758.84;4992916;28;20468;-65
2021/11/20 04:52:55;;;;;;;15.40;10.30;;;;;;;9.68;67.11;97755.03;4993820;28;20447;-67
2021/11/20 04:55:21;;;;;;;21.20;12.23;;;;;;;9.44;67.49;97751.91;4993288;28;20253;-66
2021/11/20 04:57:47;;;;;;;23.60;11.83;;;;;;;9.22;68.60;97743.25;4994028;28;20436;-66
2021/11/20 05:00:17;;;;;;;23.30;12.30;;;;;;;9.44;68.02;97744.06;4993411;28;20623;-66
2021/11/20 05:02:43;;;;;;;20.67;11.23;;;;;;;9.45;67.45;97745.72;4985902;28;20440;-65
2021/11/20 05:05:09;;;;;;;19.47;12.10;;;;;;;9.41;68.21;97742.50;4998674;28;20882;-66
2021/11/20 05:07:34;;;;;;;21.63;12.63;;;;;;;9.43;67.98;97740.59;4992420;28;20186;-65
2021/11/20 05:10:00;;;;;;;22.37;13.07;;;;;;;9.42;67.69;97743.34;4993339;28;20460;-65
2021/11/20 05:12:26;;;;;;;23.07;12.07;;;;;;;9.62;67.59;97745.06;4983390;28;20215;-67
2021/11/20 05:14:52;;;;;;;23.60;12.27;;;;;;;9.68;67.05;97739.31;4993698;28;20251;-66
2021/11/20 05:17:18;;;;;;;20.30;11.43;;;;;;;9.75;66.92;97744.84;5001434;28;20458;-66
2021/11/20 05:19:43;;;;;;;24.17;12.47;;;;;;;9.80;66.95;97731.34;4982761;28;20232;-66
2021/11/20 05:22:09;;;;;;;20.93;12.33;;;;;;;9.83;66.58;97737.13;4995189;28;20444;-65
2021/11/20 05:24:34;;;;;;;20.80;11.73;;;;;;;9.85;66.48;97734.38;4992719;28;20265;-67
2021/11/20 05:27:02;;;;;;;19.80;11.17;;;;;;;9.81;66.30;97725.16;4993075;28;20196;-66
2021/11/20 05:29:45;;;;;;;16.93;10.47;;;;;;;9.86;66.37;97720.31;4976595;28;20196;-66
2021/11/20 05:32:11;;;;;;;19.60;11.37;;;;;;;9.97;66.34;97725.44;4993086;28;20535;-67
2021/11/20 05:34:37;;;;;;;20.70;11.37;;;;;;;9.95;65.94;97719.53;4993654;28;20455;-68
2021/11/20 05:37:04;;;;;;;20.27;10.60;;;;;;;9.93;65.63;97716.22;4993681;28;20180;-66
2021/11/20 05:39:31;;;;;;;18.80;9.47;;;;;;;9.86;66.44;97715.09;4992629;28;20982;-67
2021/11/20 05:41:58;;;;;;;17.07;9.70;;;;;;;9.91;66.14;97718.13;4992833;28;20471;-67
2021/11/20 05:44:24;;;;;;;18.50;9.97;;;;;;;9.87;65.93;97711.50;4992250;28;20459;-68
2021/11/20 05:46:51;;;;;;;24.07;11.10;;;;;;;9.92;65.87;97709.31;4999995;28;20455;-67
2021/11/20 05:49:18;;;;;;;24.13;10.10;;;;;;;9.93;65.62;97708.38;4995746;28;20451;-65
2021/11/20 05:51:44;;;;;;;20.23;11.70;;;;;;;9.78;65.82;97701.84;4983524;28;21001;-66
2021/11/20 05:54:10;;;;;;;18.20;10.70;;;;;;;9.75;66.29;97704.72;4983557;28;20950;-66
2021/11/20 05:56:35;;;;;;;24.33;12.27;;;;;;;9.74;66.17;97705.69;4992964;28;20419;-66
2021/11/20 05:59:02;;;;;;;24.27;12.13;;;;;;;9.66;66.30;97707.22;4974782;28;20192;-66
2021/11/20 06:01:27;;;;;;;23.53;11.87;;;;;;;9.57;66.41;97715.88;4992859;28;20196;-66
2021/11/20 06:03:53;;;;;;;20.50;11.70;;;;;;;9.73;66.53;97704.88;4992068;28;20439;-67
2021/11/20 06:06:18;;;;;;;24.30;12.20;;;;;;;9.75;66.07;97699.50;4998831;28;20193;-66
2021/11/20 06:08:44;;;;;;;21.60;12.30;;;;;;;9.84;66.13;97694.28;5013454;28;20185;-68
2021/11/20 06:11:11;;;;;;;17.20;9.97;;;;;;;9.74;66.07;97695.22;5003401;28;20209;-66
2021/11/20 06:13:37;;;;;;;28.57;11.07;;;;;;;9.53;66.56;97693.53;5001550;28;20195;-67
2021/11/20 06:16:04;;;;;;;24.17;11.07;;;;;;;9.65;66.42;97691.63;4996022;28;20535;-69
2021/11/20 06:18:30;;;;;;;29.30;10.03;;;;;;;9.73;66.03;97689.19;4969728;28;20606;-65
2021/11/20 06:20:56;;;;;;;20.43;9.90;;;;;;;9.72;66.25;97697.16;4996197;28;20456;-67
2021/11/20 06:23:24;;;;;;;18.73;10.50;;;;;;;9.76;65.91;97698.53;4990183;28;20471;-67
2021/11/20 06:25:50;;;;;;;22.40;11.23;;;;;;;9.84;66.04;97696.91;5005975;28;20223;-67
2021/11/20 06:28:16;;;;;;;26.53;11.33;;;;;;;9.90;65.67;97695.53;5006852;28;20448;-67
2021/11/20 06:30:41;;;;;;;21.33;10.80;;;;;;;9.84;66.13;97691.66;4992652;28;20217;-65
2021/11/20 06:33:07;;;;;;;21.43;11.07;;;;;;;9.92;65.71;97698.00;4982838;28;20185;-66
2021/11/20 06:35:36;;;;;;;21.70;10.40;;;;;;;9.93;65.67;97690.03;4992388;28;20276;-65
2021/11/20 06:38:02;;;;;;;20.37;11.23;;;;;;;9.95;65.70;97698.59;4992171;28;20188;-67
2021/11/20 06:40:31;;;;;;;16.70;9.87;;;;;;;9.84;66.05;97699.53;4992475;28;20955;-68
2021/11/20 06:42:59;;;;;;;20.00;10.50;;;;;;;9.88;65.74;97705.31;4974418;28;20195;-67
2021/11/20 06:45:31;;;;;;;19.03;11.37;;;;;;;9.89;65.43;97698.31;4994647;28;20429;-68
2021/11/20 06:47:58;;;;;;;16.40;9.70;;;;;;;9.79;66.37;97700.91;4992194;28;20533;-66
2021/11/20 06:50:25;;;;;;;19.70;10.30;;;;;;;9.90;65.91;97706.00;4992232;28;20464;-66
2021/11/20 06:52:51;;;;;;;18.30;10.87;;;;;;;9.93;65.42;97700.50;4991915;28;20439;-66
2021/11/20 06:55:17;;;;;;;20.07;10.53;;;;;;;9.87;65.48;97695.81;4992597;28;20577;-65
2021/11/20 07:00:27;;;;;;;20.87;11.90;;;;;;;9.88;65.81;97700.06;4996155;28;20421;-65
2021/11/20 07:02:59;;;;;;;20.00;11.27;;;;;;;9.94;65.84;97691.69;4967828;28;20727;-66
2021/11/20 07:05:25;;;;;;;19.87;11.67;;;;;;;9.81;65.48;97691.94;4991433;28;20425;-66
2021/11/20 07:07:52;;;;;;;18.30;11.10;;;;;;;9.35;66.57;97696.78;4996732;28;20420;-66
2021/11/20 07:10:21;;;;;;;17.33;10.90;;;;;;;9.59;66.10;97692.97;4977268;28;20466;-67
2021/11/20 07:12:49;;;;;;;17.93;11.00;;;;;;;9.49;66.91;97692.13;4993702;28;20500;-66
2021/11/20 07:15:15;;;;;;;22.90;12.23;;;;;;;9.52;67.07;97699.72;4993133;28;20779;-66
2021/11/20 07:17:41;;;;;;;17.00;11.17;;;;;;;9.60;66.83;97704.31;4992960;28;20453;-65
2021/11/20 07:20:07;;;;;;;16.07;10.10;;;;;;;9.68;66.39;97707.91;4993509;28;20523;-68
2021/11/20 07:22:33;;;;;;;24.30;11.23;;;;;;;9.66;66.29;97703.75;4994190;28;20209;-68
2021/11/20 07:24:59;;;;;;;24.37;11.47;;;;;;;9.73;66.11;97698.81;4993927;28;20430;-67
2021/11/20 07:27:24;;;;;;;18.40;10.57;;;;;;;9.51;66.95;97698.06;4993021;28;20428;-69
2021/11/20 07:29:50;;;;;;;22.13;11.20;;;;;;;9.68;66.48;97693.97;4959762;28;20208;-67
2021/11/20 07:32:16;;;;;;;22.53;10.93;;;;;;;9.50;67.00;97693.78;4992556;28;20339;-67
2021/11/20 07:34:41;;;;;;;25.53;11.43;;;;;;;9.56;66.88;97690.66;4992691;28;20267;-66
2021/11/20 07:37:08;;;;;;;24.23;11.77;;;;;;;9.68;66.72;97691.34;4996691;28;20224;-66
2021/11/20 07:39:34;;;;;;;20.90;11.50;;;;;;;9.73;66.80;97688.34;4986794;28;20188;-67
2021/11/20 07:41:59;;;;;;;21.33;10.93;;;;;;;9.76;66.97;97682.84;4993420;28;20456;-68
2021/11/20 07:44:25;;;;;;;19.43;10.90;;;;;;;9.82;66.95;97692.78;4995202;28;20510;-66
2021/11/20 07:46:51;;;;;;;20.30;11.50;;;;;;;9.92;66.59;97688.38;4995907;28;20181;-67
2021/11/20 07:49:17;;;;;;;17.70;10.50;;;;;;;9.93;66.46;97689.19;4969782;28;20660;-68
2021/11/20 07:51:43;;;;;;;18.70;11.63;;;;;;;9.82;66.92;97679.69;4986150;28;20212;-67
2021/11/20 07:54:10;;;;;;;17.73;10.83;;;;;;;9.92;66.11;97677.91;4996122;28;20193;-67
2021/11/20 07:56:41;;;;;;;17.50;10.70;;;;;;;10.02;66.23;97680.50;4994993;28;20428;-66
2021/11/20 07:59:12;;;;;;;16.50;10.43;;;;;;;10.07;66.00;97670.47;4995087;28;20428;-67
2021/11/20 08:01:38;;;;;;;16.87;10.33;;;;;;;10.18;65.34;97668.66;4995741;28;20498;-68
2021/11/20 08:04:04;;;;;;;19.47;11.53;;;;;;;10.09;65.10;97662.44;4977876;28;20454;-66
2021/11/20 08:06:30;;;;;;;14.90;9.87;;;;;;;10.13;65.29;97669.06;4995526;28;20432;-68
2021/11/20 08:08:56;;;;;;;17.70;10.10;;;;;;;10.10;65.42;97659.72;4996425;28;20193;-70
2021/11/20 08:11:21;;;;;;;18.87;10.80;;;;;;;10.21;65.58;97661.34;4999724;28;20440;-68
2021/11/20 08:13:47;;;;;;;16.87;10.30;;;;;;;10.07;66.04;97657.38;4985560;28;20267;-65
2021/11/20 08:16:13;;;;;;;20.57;11.70;;;;;;;10.18;65.61;97655.56;4969126;28;20208;-66
2021/11/20 08:18:39;;;;;;;18.03;10.67;;;;;;;10.25;65.47;97654.88;4993393;28;20185;-66
2021/11/20 08:21:05;;;;;;;18.50;11.23;;;;;;;10.29;65.42;97653.63;5003502;28;20444;-66
2021/11/20 08:23:31;;;;;;;16.73;10.30;;;;;;;10.26;65.00;97646.06;4979169;28;20280;-66
2021/11/20 08:25:58;;;;;;;16.30;10.20;;;;;;;10.20;65.05;97645.78;4995386;28;20241;-66
2021/11/20 08:28:26;;;;;;;21.00;12.10;;;;;;;10.11;65.59;97644.81;4964073;28;20481;-66
2021/11/20 08:30:51;;;;;;;20.93;11.63;;;;;;;9.84;66.43;97643.69;4994150;28;20579;-65
2021/11/20 08:33:18;;;;;;;18.93;12.00;;;;;;;9.96;66.60;97637.38;4974407;28;20511;-67
2021/11/20 08:35:43;;;;;;;18.20;10.50;;;;;;;10.14;66.08;97631.44;4994823;28;20267;-66
2021/11/20 08:38:11;;;;;;;21.43;12.60;;;;;;;10.23;65.80;97632.41;4994523;28;20440;-66
2021/11/20 08:40:37;;;;;;;19.87;11.70;;;;;;;10.11;66.17;97634.34;4985388;28;20287;-66
2021/11/20 08:43:03;;;;;;;22.13;11.90;;;;;;;10.20;66.24;97632.69;4977629;28;20800;-67
2021/11/20 08:45:33;;;;;;;20.00;11.27;;;;;;;10.32;65.47;97631.56;4994063;28;20424;-68
2021/11/20 08:47:58;;;;;;;17.90;10.10;;;;;;;10.24;65.48;97624.41;4977051;28;20276;-66
2021/11/20 08:50:31;;;;;;;23.67;12.33;;;;;;;9.93;65.91;97629.81;4976741;28;20470;-66
2021/11/20 08:52:57;;;;;;;17.33;10.77;;;;;;;10.10;66.42;97627.44;4983738;28;20185;-66
2021/11/20 08:55:23;;;;;;;18.73;10.37;;;;;;;10.23;65.66;97622.75;4995818;28;21008;-67
2021/11/20 08:57:49;;;;;;;19.17;11.50;;;;;;;10.01;65.87;97631.75;4995382;28;20475;-66
2021/11/20 09:00:52;;;;;;;16.20;10.77;;;;;;;10.24;65.69;97623.59;4994157;28;20510;-66
2021/11/20 09:03:23;;;;;;;17.00;9.50;;;;;;;10.29;65.22;97611.72;4978174;28;20459;-65
2021/11/20 09:05:54;;;;;;;14.67;9.20;;;;;;;10.36;65.29;97614.59;4995694;28;20439;-67
2021/11/20 09:08:39;;;;;;;16.60;9.50;;;;;;;10.47;65.43;97615.44;5007072;28;20450;-67
2021/11/20 09:11:24;;;;;;;18.53;10.53;;;;;;;10.62;64.58;97615.81;4993634;28;21065;-66
2021/11/20 09:13:58;;;;;;;18.30;10.70;;;;;;;10.52;64.69;97605.38;4994328;28;20436;-67
2021/11/20 09:16:27;;;;;;;17.10;9.93;;;;;;;10.62;63.82;97606.16;4993781;28;20469;-67
2021/11/20 09:18:54;;;;;;;16.47;10.60;;;;;;;10.65;63.62;97607.66;4985943;28;20436;-66
2021/11/20 09:21:20;;;;;;;20.07;10.43;;;;;;;10.71;63.76;97609.72;4995271;28;20970;-67
2021/11/20 09:23:47;;;;;;;17.73;11.03;;;;;;;10.62;63.85;97615.81;4994154;28;20420;-67
2021/11/20 09:26:13;;;;;;;14.60;9.00;;;;;;;10.52;65.04;97615.84;4994361;28;20189;-68
2021/11/20 09:28:39;;;;;;;11.70;7.80;;;;;;;10.67;63.92;97618.84;4992990;28;20907;-69
2021/11/20 09:31:08;;;;;;;13.80;9.13;;;;;;;10.53;64.11;97613.06;4994593;28;20506;-67
2021/11/20 09:33:34;;;;;;;12.00;7.80;;;;;;;10.79;63.95;97616.84;4995244;28;20192;-67
2021/11/20 09:36:00;;;;;;;12.53;7.77;;;;;;;10.84;63.74;97610.19;4994072;28;20439;-69
2021/11/20 09:38:27;;;;;;;10.93;7.70;;;;;;;10.60;64.50;97608.09;4993739;28;20522;-68
2021/11/20 09:41:05;;;;;;;12.00;7.40;;;;;;;10.66;64.21;97609.31;4984304;28;20452;-66
2021/11/20 09:43:34;;;;;;;11.43;7.33;;;;;;;10.71;63.58;97604.47;4994000;28;21011;-68
2021/11/20 09:46:15;;;;;;;8.80;6.30;;;;;;;10.59;64.18;97607.25;5002469;28;20788;-68
2021/11/20 09:48:47;;;;;;;7.57;5.27;;;;;;;10.25;64.26;97601.66;4964264;28;20455;-68
2021/11/20 09:51:20;;;;;;;8.10;5.57;;;;;;;10.42;64.53;97595.72;4979958;28;20863;-67
2021/11/20 09:53:46;;;;;;;8.47;5.37;;;;;;;10.47;64.13;97592.66;5001722;28;20519;-69
2021/11/20 09:56:21;;;;;;;8.13;5.37;;;;;;;10.41;64.53;97588.00;4992605;28;20487;-68
2021/11/20 09:58:50;;;;;;;7.30;4.90;;;;;;;10.60;63.77;97571.41;4993600;28;20287;-67
2021/11/20 10:01:51;;;;;;;12.07;5.00;;;;;;;10.80;63.56;97581.78;5001701;28;20482;-68
2021/11/20 10:04:25;;;;;;;11.33;5.50;;;;;;;10.87;62.57;97570.59;4960539;28;20590;-68
2021/11/20 10:07:06;;;;;;;9.83;5.30;;;;;;;10.66;62.81;97572.63;4992726;28;20432;-68
2021/11/20 10:09:33;;;;;;;8.33;5.20;;;;;;;10.33;64.10;97574.78;4993029;28;20514;-67
2021/11/20 10:12:01;;;;;;;10.37;5.80;;;;;;;10.56;63.88;97570.03;4992732;28;20444;-67
2021/11/20 10:14:39;;;;;;;8.10;5.23;;;;;;;10.48;63.54;97565.50;5000894;28;20434;-65
2021/11/20 10:17:17;;;;;;;10.93;5.93;;;;;;;10.50;63.45;97568.81;4982045;28;20789;-67
2021/11/20 10:19:48;;;;;;;10.30;5.70;;;;;;;10.56;63.99;97563.00;4975551;28;20420;-67
2021/11/20 10:22:31;;;;;;;8.70;5.27;;;;;;;10.60;63.48;97561.72;4994259;28;20474;-67
2021/11/20 10:25:18;;;;;;;6.17;4.67;;;;;;;10.72;63.45;97562.38;4974637;28;20428;-68
2021/11/20 10:27:58;;;;;;;10.63;5.80;;;;;;;10.58;63.72;97555.81;4978699;28;20446;-68
2021/11/20 10:30:30;;;;;;;8.10;5.00;;;;;;;10.77;63.39;97551.47;4956825;28;20475;-68
2021/11/20 10:32:58;;;;;;;7.57;4.43;;;;;;;10.63;63.43;97546.69;4988954;28;20521;-69
2021/11/20 10:36:03;;;;;;;12.80;4.33;;;;;;;10.55;63.55;97548.25;4994689;28;20436;-68
2021/11/20 10:38:40;;;;;;;6.30;4.33;;;;;;;10.68;63.09;97544.47;4982999;28;20424;-70
2021/11/20 10:41:12;;;;;;;5.57;4.20;;;;;;;10.43;63.39;97538.91;4991999;28;20566;-68
2021/11/20 10:43:55;;;;;;;4.57;4.10;;;;;;;10.71;63.38;97536.31;4992021;28;20428;-69
2021/11/20 10:46:30;;;;;;;6.47;5.30;;;;;;;10.79;62.70;97525.09;4982678;28;21033;-69
2021/11/20 10:49:09;;;;;;;6.40;4.30;;;;;;;10.81;63.06;97526.63;4993987;28;20424;-71
2021/11/20 10:51:44;;;;;;;7.23;4.70;;;;;;;10.83;63.06;97527.28;4993011;28;20950;-71
2021/11/20 10:54:50;;;;;;;8.83;6.27;;;;;;;10.85;62.21;97525.31;4978838;28;20486;-69
2021/11/20 10:57:22;;;;;;;15.50;7.77;;;;;;;11.12;61.77;97514.97;4972123;28;20416;-69
2021/11/20 11:00:04;;;;;;;15.00;6.03;;;;;;;11.12;61.45;97510.53;5002117;28;20487;-69
2021/11/20 11:02:33;;;;;;;8.50;5.47;;;;;;;11.20;60.68;97504.56;5017258;28;20822;-68
2021/11/20 11:05:31;;;;;;;5.53;4.80;;;;;;;10.74;61.08;97501.94;4994992;28;20424;-69
2021/11/20 11:08:08;;;;;;;9.37;5.43;;;;;;;10.55;61.85;97500.22;5000979;28;20431;-70
2021/11/20 11:10:40;;;;;;;16.03;8.17;;;;;;;10.75;61.32;97493.09;4978305;28;20498;-71
2021/11/20 11:13:14;;;;;;;9.10;6.40;;;;;;;10.87;61.14;97494.53;5002029;28;20420;-69
2021/11/20 11:16:00;;;;;;;7.67;5.63;;;;;;;10.59;61.40;97491.13;4984648;28;20424;-70
2021/11/20 11:18:43;;;;;;;7.43;5.33;;;;;;;10.31;62.29;97480.56;4991475;28;20432;-70
2021/11/20 11:21:46;;;;;;;9.00;6.13;;;;;;;10.67;62.11;97487.78;5000565;28;20440;-74
2021/11/20 11:24:20;;;;;;;9.83;6.70;;;;;;;10.27;63.66;97477.44;4917217;28;20944;-70
2021/11/20 11:27:17;;;;;;;21.57;11.43;;;;;;;10.73;62.21;97476.69;4974448;28;20428;-70
2021/11/20 11:30:06;;;;;;;11.90;8.00;;;;;;;10.82;61.07;97470.59;4992273;28;20459;-70
2021/11/20 11:32:33;;;;;;;6.73;5.63;;;;;;;10.70;61.96;97466.50;4991481;28;20475;-68
2021/11/20 11:35:28;;;;;;;8.30;6.13;;;;;;;10.94;60.77;97455.44;4981346;28;20553;-68
2021/11/20 11:38:15;;;;;;;12.13;8.13;;;;;;;10.60;61.99;97456.06;4993074;28;20428;-68
2021/11/20 11:40:47;;;;;;;7.63;6.00;;;;;;;10.78;61.40;97457.88;4973313;28;20439;-68
2021/11/20 11:43:50;;;;;;;6.13;5.50;;;;;;;10.90;61.47;97452.31;4997644;28;20447;-67