Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:14;;;;;;;31.67;16.87;;;-0.30;99.90;;;;;;5035256;28;20462;-67
2022/12/12 00:03:40;;;;;;;28.50;16.60;;;-0.40;99.90;;;;;;5035801;28;20527;-67
2022/12/12 00:06:07;;;;;;;31.83;16.60;;;-0.40;99.90;;;;;;5035692;28;20840;-66
2022/12/12 00:08:34;;;;;;;24.77;15.77;;;-0.50;99.90;;;;;;5035448;28;20510;-68
2022/12/12 00:11:01;;;;;;;26.00;15.23;;;-0.50;99.90;;;;;;5035506;28;20458;-67
2022/12/12 00:13:28;;;;;;;28.67;15.60;;;-0.60;99.90;;;;;;5035501;28;20944;-67
2022/12/12 00:15:56;;;;;;;28.53;16.17;;;-0.60;99.90;;;;;;5035768;28;20484;-68
2022/12/12 00:18:23;;;;;;;26.70;16.33;;;-0.60;99.90;;;;;;5035674;28;20460;-68
2022/12/12 00:20:51;;;;;;;30.17;15.83;;;-0.60;99.90;;;;;;5035608;28;20542;-66
2022/12/12 00:23:18;;;;;;;29.20;16.90;;;-0.60;99.90;;;;;;5035317;28;20486;-69
2022/12/12 00:25:45;;;;;;;26.27;14.30;;;-0.70;99.90;;;;;;5036378;28;20456;-67
2022/12/12 00:28:12;;;;;;;31.93;16.47;;;-0.70;99.90;;;;;;5037127;28;20547;-67
2022/12/12 00:30:39;;;;;;;34.33;15.80;;;-0.70;99.90;;;;;;5036072;28;20470;-68
2022/12/12 00:33:07;;;;;;;30.53;16.90;;;-0.70;99.90;;;;;;5035294;28;20455;-67
2022/12/12 00:35:34;;;;;;;36.03;17.00;;;-0.80;99.90;;;;;;5035499;28;20564;-68
2022/12/12 00:38:00;;;;;;;29.60;17.23;;;-0.80;99.90;;;;;;5035567;28;20555;-67
2022/12/12 00:40:27;;;;;;;28.60;15.13;;;-0.80;99.90;;;;;;5035756;28;20743;-67
2022/12/12 00:42:54;;;;;;;30.20;16.53;;;-0.80;99.90;;;;;;5035133;28;20459;-67
2022/12/12 00:45:21;;;;;;;29.73;15.40;;;-0.80;99.90;;;;;;5035776;28;20463;-67
2022/12/12 00:47:48;;;;;;;31.57;17.67;;;-0.70;99.90;;;;;;5035266;28;20574;-67
2022/12/12 00:50:16;;;;;;;29.07;16.00;;;-0.60;99.90;;;;;;5035615;28;20455;-67
2022/12/12 00:52:43;;;;;;;32.20;17.13;;;-0.60;99.90;;;;;;5035052;28;20503;-68
2022/12/12 00:55:11;;;;;;;29.97;15.27;;;-0.60;99.90;;;;;;5035586;28;20483;-68
2022/12/12 00:57:38;;;;;;;34.00;17.20;;;-0.60;99.90;;;;;;5035741;28;20916;-68
2022/12/12 01:00:07;;;;;;;29.70;16.93;;;-0.50;99.90;;;;;;5035274;28;20470;-67
2022/12/12 01:02:34;;;;;;;32.30;16.17;;;-0.40;99.90;;;;;;5035725;28;20460;-66
2022/12/12 01:05:01;;;;;;;29.97;16.40;;;-0.40;99.90;;;;;;5035214;28;20543;-68
2022/12/12 01:07:29;;;;;;;36.07;18.47;;;-0.40;99.90;;;;;;5035535;28;20543;-68
2022/12/12 01:09:56;;;;;;;35.53;16.90;;;-0.30;99.90;;;;;;5035075;28;20869;-67
2022/12/12 01:12:23;;;;;;;31.43;17.57;;;-0.30;99.90;;;;;;5035096;28;20547;-68
2022/12/12 01:14:50;;;;;;;37.17;17.90;;;-0.30;99.90;;;;;;5035262;28;20476;-66
2022/12/12 01:17:16;;;;;;;33.83;17.27;;;-0.30;99.90;;;;;;5035121;28;20546;-67
2022/12/12 01:19:43;;;;;;;32.10;16.77;;;-0.30;99.90;;;;;;5035090;28;20548;-67
2022/12/12 01:22:10;;;;;;;30.80;16.90;;;-0.30;99.90;;;;;;5035433;28;20629;-68
2022/12/12 01:24:38;;;;;;;33.70;15.80;;;-0.30;99.90;;;;;;5036031;28;20951;-68
2022/12/12 01:27:05;;;;;;;29.63;16.03;;;-0.30;99.90;;;;;;5035390;28;20543;-67
2022/12/12 01:29:33;;;;;;;31.40;15.83;;;-0.30;99.90;;;;;;5034848;28;20551;-67
2022/12/12 01:32:00;;;;;;;30.73;16.13;;;-0.30;99.90;;;;;;5035218;28;20528;-66
2022/12/12 01:34:27;;;;;;;29.03;16.93;;;-0.30;99.90;;;;;;5035586;28;20538;-67
2022/12/12 01:36:53;;;;;;;34.67;18.43;;;-0.30;99.90;;;;;;5035859;28;20554;-68
2022/12/12 01:39:20;;;;;;;32.43;18.20;;;-0.30;99.90;;;;;;5035136;28;20460;-68
2022/12/12 01:41:48;;;;;;;30.87;16.00;;;-0.20;99.90;;;;;;5035171;28;20547;-67
2022/12/12 01:44:38;;;;;;;28.57;14.70;;;-0.20;99.90;;;;;;5034665;28;20921;-68
2022/12/12 01:47:05;;;;;;;32.50;16.87;;;-0.20;99.90;;;;;;5034959;28;20876;-67
2022/12/12 01:49:33;;;;;;;28.30;14.83;;;-0.20;99.90;;;;;;5034884;28;20927;-68
2022/12/12 01:52:05;;;;;;;36.33;16.17;;;-0.20;99.90;;;;;;5035097;28;20498;-67
2022/12/12 01:54:36;;;;;;;31.53;17.10;;;-0.20;99.90;;;;;;5034996;28;20536;-67
2022/12/12 01:57:08;;;;;;;31.50;15.83;;;-0.20;99.90;;;;;;5038183;28;20841;-67
2022/12/12 01:59:36;;;;;;;36.07;17.47;;;-0.10;99.90;;;;;;5038054;28;20497;-67
2022/12/12 02:02:04;;;;;;;33.80;16.63;;;-0.10;99.90;;;;;;5038280;28;20551;-65
2022/12/12 02:04:31;;;;;;;31.47;15.67;;;-0.10;99.90;;;;;;5038146;28;20535;-67
2022/12/12 02:06:58;;;;;;;25.73;14.13;;;-0.20;99.90;;;;;;5037942;28;20460;-68
2022/12/12 02:09:25;;;;;;;28.10;15.73;;;-0.30;99.90;;;;;;5037870;28;20980;-68
2022/12/12 02:11:54;;;;;;;27.60;13.67;;;-0.30;99.90;;;;;;5038652;28;20470;-67
2022/12/12 02:14:26;;;;;;;34.47;17.00;;;-0.30;99.90;;;;;;5037892;28;20552;-66
2022/12/12 02:17:14;;;;;;;30.47;14.23;;;-0.30;99.90;;;;;;5037798;28;20808;-67
2022/12/12 02:20:11;;;;;;;29.83;16.00;;;-0.20;99.90;;;;;;5038072;28;20757;-67
2022/12/12 02:22:59;;;;;;;30.67;16.80;;;-0.20;99.90;;;;;;5037820;28;20459;-67
2022/12/12 02:25:48;;;;;;;31.57;17.17;;;-0.10;99.90;;;;;;5038354;28;20515;-68
2022/12/12 02:28:42;;;;;;;37.20;16.60;;;-0.10;99.90;;;;;;5037729;28;20531;-67
2022/12/12 02:31:15;;;;;;;34.93;16.63;;;-0.10;99.90;;;;;;5037750;28;20460;-67
2022/12/12 02:33:51;;;;;;;35.90;18.47;;;0.00;99.90;;;;;;5037520;28;20444;-68
2022/12/12 02:36:27;;;;;;;31.00;15.63;;;0.00;99.90;;;;;;5037642;28;20514;-68
2022/12/12 02:39:00;;;;;;;35.13;16.67;;;0.00;99.90;;;;;;5038038;28;20526;-67
2022/12/12 02:41:32;;;;;;;34.13;15.83;;;0.10;99.90;;;;;;5037800;28;20532;-67
2022/12/12 02:44:10;;;;;;;27.57;15.33;;;0.10;99.90;;;;;;5037881;28;20450;-67
2022/12/12 02:46:46;;;;;;;36.10;17.17;;;0.10;99.90;;;;;;5037516;28;20571;-68
2022/12/12 02:49:20;;;;;;;33.40;15.20;;;0.20;99.90;;;;;;5037408;28;20519;-67
2022/12/12 02:51:48;;;;;;;33.03;15.23;;;0.20;99.90;;;;;;5037212;28;20445;-67
2022/12/12 02:54:18;;;;;;;28.80;15.77;;;0.20;99.90;;;;;;5037201;28;20467;-67
2022/12/12 02:56:52;;;;;;;33.77;15.77;;;0.10;99.90;;;;;;5037143;28;20570;-66
2022/12/12 02:59:27;;;;;;;32.30;14.63;;;0.20;99.90;;;;;;5036822;28;20527;-68
2022/12/12 03:02:16;;;;;;;30.00;15.97;;;0.20;99.90;;;;;;5037055;28;20444;-67
2022/12/12 03:07:54;;;;;;;30.07;14.97;;;0.30;99.90;;;;;;5036691;28;20436;-68
2022/12/12 03:10:37;;;;;;;35.00;17.37;;;0.30;99.90;;;;;;5037557;28;20837;-67
2022/12/12 03:13:11;;;;;;;41.07;17.87;;;0.30;99.90;;;;;;5036754;28;20444;-66
2022/12/12 03:15:47;;;;;;;33.33;16.83;;;0.30;99.90;;;;;;5037361;28;20471;-67
2022/12/12 03:18:24;;;;;;;36.67;16.77;;;0.30;99.90;;;;;;5037342;28;20523;-67
2022/12/12 03:20:55;;;;;;;39.87;17.90;;;0.30;99.90;;;;;;5037057;28;20454;-66
2022/12/12 03:23:27;;;;;;;31.23;15.90;;;0.40;99.90;;;;;;5036886;28;20445;-68
2022/12/12 03:25:59;;;;;;;32.97;17.90;;;0.40;99.90;;;;;;5036725;28;20441;-67
2022/12/12 03:28:31;;;;;;;33.33;17.03;;;0.40;99.90;;;;;;5037142;28;20444;-67
2022/12/12 03:31:03;;;;;;;40.07;18.10;;;0.40;99.90;;;;;;5036555;28;20607;-68
2022/12/12 03:33:37;;;;;;;38.80;16.87;;;0.40;99.90;;;;;;5036649;28;20848;-68
2022/12/12 03:36:10;;;;;;;33.90;16.17;;;0.50;99.90;;;;;;5036218;28;20468;-68
2022/12/12 03:38:41;;;;;;;35.97;16.10;;;0.40;99.90;;;;;;5036064;28;20829;-67
2022/12/12 03:41:13;;;;;;;29.87;15.10;;;0.40;99.90;;;;;;5036174;28;20459;-68
2022/12/12 03:43:45;;;;;;;37.57;16.00;;;0.50;99.90;;;;;;5035939;28;20792;-66
2022/12/12 03:46:16;;;;;;;30.20;15.00;;;0.50;99.90;;;;;;5035879;28;20484;-68
2022/12/12 03:48:50;;;;;;;30.57;15.77;;;0.50;99.90;;;;;;5035748;28;20531;-68
2022/12/12 03:51:23;;;;;;;27.13;13.93;;;0.50;99.90;;;;;;5036078;28;20549;-67
2022/12/12 03:53:55;;;;;;;28.60;14.63;;;0.60;99.90;;;;;;5035653;28;20467;-67
2022/12/12 03:56:29;;;;;;;30.33;15.97;;;0.60;99.90;;;;;;5035222;28;20554;-71
2022/12/12 03:59:02;;;;;;;26.27;14.13;;;0.60;99.90;;;;;;5035675;28;20531;-67
2022/12/12 04:01:36;;;;;;;33.10;15.40;;;0.60;99.90;;;;;;5035168;28;20444;-67
2022/12/12 04:04:14;;;;;;;29.27;14.67;;;0.70;99.90;;;;;;5035574;28;20539;-68
2022/12/12 04:06:47;;;;;;;24.83;13.13;;;0.70;99.90;;;;;;5035242;28;20854;-67
2022/12/12 04:15:22;;;;;;;24.50;13.63;;;0.80;99.90;;;;;;5036430;28;20435;-68
2022/12/12 04:18:00;;;;;;;28.53;13.50;;;0.80;99.90;;;;;;5036411;28;20886;-67
2022/12/12 04:23:27;;;;;;;27.77;13.67;;;0.90;99.90;;;;;;5036307;28;20424;-68
2022/12/12 04:28:58;;;;;;;28.00;13.57;;;0.90;99.90;;;;;;5035031;28;20525;-67
2022/12/12 04:31:27;;;;;;;28.13;14.73;;;0.90;99.90;;;;;;5035292;28;20531;-67
2022/12/12 04:34:00;;;;;;;26.47;12.80;;;0.90;99.90;;;;;;5035200;28;20548;-68
2022/12/12 04:36:31;;;;;;;24.13;11.77;;;0.90;99.90;;;;;;5035543;28;20859;-67
2022/12/12 04:39:00;;;;;;;26.23;13.17;;;0.90;99.90;;;;;;5035229;28;20861;-68
2022/12/12 04:41:29;;;;;;;26.63;12.77;;;0.90;99.90;;;;;;5035282;28;20944;-68
2022/12/12 04:43:58;;;;;;;21.93;13.23;;;0.90;99.90;;;;;;5035566;28;20853;-68
2022/12/12 04:46:28;;;;;;;24.20;14.20;;;0.90;99.90;;;;;;5034802;28;20483;-68
2022/12/12 04:49:01;;;;;;;24.00;11.60;;;0.90;99.90;;;;;;5034991;28;20547;-67
2022/12/12 04:51:32;;;;;;;24.93;13.20;;;0.90;99.90;;;;;;5035157;28;20472;-68
2022/12/12 04:54:05;;;;;;;23.13;12.77;;;0.90;99.90;;;;;;5035254;28;20454;-68
2022/12/12 04:56:35;;;;;;;23.93;12.60;;;1.00;99.90;;;;;;5035180;28;21034;-68
2022/12/12 04:59:03;;;;;;;22.97;12.33;;;1.00;99.90;;;;;;5034791;28;20441;-67
2022/12/12 05:01:38;;;;;;;22.37;12.30;;;0.90;99.90;;;;;;5034879;28;20567;-67
2022/12/12 05:04:12;;;;;;;20.67;11.17;;;0.90;99.90;;;;;;5035145;28;20454;-68
2022/12/12 05:06:45;;;;;;;20.60;11.83;;;0.90;99.90;;;;;;5035348;28;20493;-68
2022/12/12 05:09:12;;;;;;;20.87;11.33;;;0.90;99.90;;;;;;5034598;28;20524;-67
2022/12/12 05:11:39;;;;;;;17.33;11.03;;;0.90;99.90;;;;;;5035052;28;20467;-68
2022/12/12 05:14:08;;;;;;;14.87;9.97;;;0.90;99.90;;;;;;5035114;28;20859;-68
2022/12/12 05:16:40;;;;;;;17.33;10.53;;;0.90;99.90;;;;;;5035269;28;20484;-67
2022/12/12 05:19:07;;;;;;;14.17;9.30;;;0.90;99.90;;;;;;5035129;28;20448;-68
2022/12/12 05:21:34;;;;;;;12.17;8.33;;;0.90;99.90;;;;;;5034633;28;20973;-67
2022/12/12 05:24:02;;;;;;;14.17;9.50;;;0.90;99.90;;;;;;5035090;28;20563;-67
2022/12/12 05:26:31;;;;;;;10.67;8.23;;;0.90;99.90;;;;;;5035049;28;20766;-67
2022/12/12 05:28:58;;;;;;;12.67;8.37;;;0.90;99.90;;;;;;5034820;28;20561;-68
2022/12/12 05:31:25;;;;;;;16.17;9.10;;;0.90;99.90;;;;;;5038324;28;20938;-68
2022/12/12 05:33:51;;;;;;;13.67;8.17;;;0.90;99.90;;;;;;5038636;28;20460;-68
2022/12/12 05:36:19;;;;;;;10.97;7.50;;;0.90;99.90;;;;;;5039013;28;20556;-67
2022/12/12 05:38:45;;;;;;;12.17;8.20;;;0.80;99.90;;;;;;5039048;28;20460;-67
2022/12/12 05:41:14;;;;;;;12.33;8.30;;;0.90;99.90;;;;;;5038973;28;20991;-67
2022/12/12 05:43:41;;;;;;;12.63;8.20;;;0.80;99.90;;;;;;5038651;28;20546;-68
2022/12/12 05:46:09;;;;;;;11.53;8.57;;;0.90;99.90;;;;;;5038092;28;20809;-68
2022/12/12 05:48:35;;;;;;;13.60;9.27;;;0.90;99.90;;;;;;5038197;28;20440;-68
2022/12/12 05:51:03;;;;;;;10.50;7.50;;;0.90;99.90;;;;;;5038190;28;20795;-68
2022/12/12 05:53:30;;;;;;;15.00;8.37;;;0.90;99.90;;;;;;5037932;28;20547;-68
2022/12/12 05:55:56;;;;;;;12.93;7.90;;;0.90;99.90;;;;;;5037857;28;20489;-68
2022/12/12 05:58:25;;;;;;;10.40;7.90;;;0.90;99.90;;;;;;5038249;28;20543;-68
2022/12/12 06:00:52;;;;;;;14.00;8.87;;;0.90;99.90;;;;;;5037590;28;20905;-68
2022/12/12 06:03:19;;;;;;;12.70;7.60;;;0.90;99.90;;;;;;5037611;28;20463;-68
2022/12/12 06:05:46;;;;;;;9.20;7.20;;;0.90;99.90;;;;;;5037482;28;20539;-68
2022/12/12 06:08:13;;;;;;;10.93;6.93;;;0.80;99.90;;;;;;5038154;28;20543;-68
2022/12/12 06:10:40;;;;;;;9.50;7.50;;;0.90;99.90;;;;;;5037627;28;20984;-68
2022/12/12 06:13:07;;;;;;;9.33;6.60;;;0.80;99.90;;;;;;5037808;28;20547;-67
2022/12/12 06:15:38;;;;;;;9.37;7.23;;;0.80;99.90;;;;;;5037834;28;20523;-67
2022/12/12 06:18:05;;;;;;;9.37;7.10;;;0.80;99.90;;;;;;5037495;28;20441;-68
2022/12/12 06:20:32;;;;;;;9.27;7.10;;;0.80;99.90;;;;;;5037852;28;20470;-68
2022/12/12 06:22:59;;;;;;;9.53;6.90;;;0.80;99.90;;;;;;5037348;28;20949;-68
2022/12/12 06:25:26;;;;;;;10.20;7.77;;;0.80;99.90;;;;;;5037918;28;20460;-67
2022/12/12 06:27:53;;;;;;;8.93;6.60;;;0.80;99.90;;;;;;5037355;28;20841;-67
2022/12/12 06:30:20;;;;;;;9.80;7.27;;;0.80;99.90;;;;;;5037545;28;20480;-67
2022/12/12 06:32:48;;;;;;;8.27;6.27;;;0.80;99.90;;;;;;5037936;28;20555;-66
2022/12/12 06:35:15;;;;;;;9.40;6.60;;;0.80;99.90;;;;;;5037688;28;20456;-67
2022/12/12 06:37:42;;;;;;;8.07;6.50;;;0.80;99.90;;;;;;5037445;28;20570;-68
2022/12/12 06:40:10;;;;;;;7.93;6.07;;;0.80;99.90;;;;;;5037406;28;20514;-66
2022/12/12 06:42:37;;;;;;;8.70;7.37;;;0.80;99.90;;;;;;5036132;28;20466;-66
2022/12/12 06:45:05;;;;;;;8.97;6.87;;;0.80;99.90;;;;;;5037114;28;20931;-66
2022/12/12 06:47:31;;;;;;;13.10;6.73;;;0.80;99.90;;;;;;5036590;28;20480;-67
2022/12/12 06:50:00;;;;;;;8.07;6.57;;;0.80;99.90;;;;;;5036938;28;20799;-67
2022/12/12 06:52:27;;;;;;;9.33;7.47;;;0.80;99.90;;;;;;5036878;28;20883;-67
2022/12/12 06:54:54;;;;;;;10.40;7.47;;;0.80;99.90;;;;;;5036333;28;20518;-68
2022/12/12 06:57:21;;;;;;;9.70;7.80;;;0.80;99.90;;;;;;5036644;28;20484;-66
2022/12/12 06:59:50;;;;;;;9.83;7.67;;;0.80;99.90;;;;;;5036967;28;20456;-66
2022/12/12 07:02:16;;;;;;;8.23;6.90;;;0.80;99.90;;;;;;5036164;28;20752;-67
2022/12/12 07:04:43;;;;;;;9.93;7.50;;;0.80;99.90;;;;;;5036470;28;20456;-67
2022/12/12 07:07:11;;;;;;;11.00;7.70;;;0.80;99.90;;;;;;5037449;28;20833;-67
2022/12/12 07:09:38;;;;;;;11.27;7.07;;;0.80;99.90;;;;;;5036507;28;20543;-68
2022/12/12 07:12:05;;;;;;;8.63;7.17;;;0.80;99.90;;;;;;5037356;28;21000;-67
2022/12/12 07:14:32;;;;;;;8.87;7.43;;;0.80;99.90;;;;;;5036909;28;20456;-66
2022/12/12 07:16:59;;;;;;;8.60;7.30;;;0.70;99.90;;;;;;5036442;28;20548;-67
2022/12/12 07:19:25;;;;;;;11.23;7.90;;;0.70;99.90;;;;;;5036358;28;20495;-66
2022/12/12 07:21:52;;;;;;;11.27;8.50;;;0.80;99.90;;;;;;5036148;28;20456;-68
2022/12/12 07:24:21;;;;;;;9.10;7.20;;;0.80;99.90;;;;;;5036218;28;20861;-68
2022/12/12 07:26:47;;;;;;;9.37;6.43;;;0.80;99.90;;;;;;5036866;28;20456;-67
2022/12/12 07:29:14;;;;;;;9.70;6.57;;;0.80;99.90;;;;;;5036617;28;20538;-66
2022/12/12 07:31:41;;;;;;;9.73;7.43;;;0.80;99.90;;;;;;5036973;28;20460;-67
2022/12/12 07:34:08;;;;;;;9.93;6.50;;;0.80;99.90;;;;;;5036106;28;20861;-67
2022/12/12 07:36:35;;;;;;;10.07;7.67;;;0.80;99.90;;;;;;5035461;28;20480;-67
2022/12/12 07:39:02;;;;;;;8.30;6.57;;;0.80;99.90;;;;;;5035653;28;20498;-67
2022/12/12 07:41:30;;;;;;;9.90;8.00;;;0.80;99.90;;;;;;5035756;28;20543;-67
2022/12/12 07:43:57;;;;;;;12.60;7.40;;;0.90;99.90;;;;;;5035341;28;20539;-67
2022/12/12 07:46:25;;;;;;;9.57;7.80;;;0.80;99.90;;;;;;5035482;28;20476;-67
2022/12/12 07:48:53;;;;;;;8.63;6.70;;;0.80;99.90;;;;;;5035463;28;20506;-67
2022/12/12 07:51:21;;;;;;;13.20;8.63;;;0.80;99.90;;;;;;5035697;28;20539;-66
2022/12/12 07:53:47;;;;;;;9.50;7.20;;;0.80;99.90;;;;;;5034748;28;20555;-67
2022/12/12 07:56:16;;;;;;;8.97;7.13;;;0.80;99.90;;;;;;5035370;28;20543;-68
2022/12/12 07:58:44;;;;;;;8.07;6.47;;;0.80;99.90;;;;;;5035472;28;20828;-66
2022/12/12 08:01:13;;;;;;;7.60;6.50;;;0.80;99.90;;;;;;5035339;28;20464;-67
2022/12/12 08:03:40;;;;;;;9.60;7.10;;;0.80;99.90;;;;;;5035406;28;20488;-66
2022/12/12 08:06:08;;;;;;;10.57;7.30;;;0.80;99.90;;;;;;5035230;28;20789;-67
2022/12/12 08:08:35;;;;;;;8.90;6.47;;;0.80;99.90;;;;;;5034786;28;20562;-66
2022/12/12 08:11:05;;;;;;;8.93;6.80;;;0.90;99.90;;;;;;5035204;28;20475;-67
2022/12/12 08:13:34;;;;;;;8.37;6.60;;;0.80;99.90;;;;;;5034750;28;20546;-67
2022/12/12 08:16:02;;;;;;;9.67;6.87;;;0.90;99.90;;;;;;5035030;28;20774;-65
2022/12/12 08:18:29;;;;;;;8.20;6.40;;;0.90;99.90;;;;;;5035007;28;20548;-67
2022/12/12 08:20:56;;;;;;;7.63;6.10;;;0.90;99.90;;;;;;5034933;28;20552;-67
2022/12/12 08:23:23;;;;;;;7.80;6.43;;;0.90;99.90;;;;;;5035035;28;20638;-68
2022/12/12 08:25:50;;;;;;;8.23;6.10;;;0.90;99.90;;;;;;5035409;28;20488;-67
2022/12/12 08:28:17;;;;;;;10.30;6.70;;;0.80;99.90;;;;;;5034928;28;20480;-67
2022/12/12 08:30:49;;;;;;;10.70;7.93;;;0.80;99.90;;;;;;5035162;28;20534;-68
2022/12/12 08:33:18;;;;;;;9.87;6.20;;;0.80;99.90;;;;;;5034922;28;20718;-66
2022/12/12 08:35:46;;;;;;;8.87;6.53;;;0.90;99.90;;;;;;5034778;28;20455;-67
2022/12/12 08:38:14;;;;;;;6.00;5.37;;;0.80;99.90;;;;;;5035536;28;20480;-65
2022/12/12 08:40:41;;;;;;;7.13;6.07;;;0.80;99.90;;;;;;5035410;28;20531;-67
2022/12/12 08:43:08;;;;;;;10.67;7.87;;;0.80;99.90;;;;;;5035152;28;20883;-68
2022/12/12 08:45:35;;;;;;;8.33;6.70;;;0.90;99.90;;;;;;5035949;28;20550;-67
2022/12/12 08:48:02;;;;;;;8.40;5.87;;;0.80;99.90;;;;;;5035228;28;20507;-66
2022/12/12 08:50:31;;;;;;;8.83;6.60;;;0.80;99.90;;;;;;5034994;28;20849;-66
2022/12/12 08:52:57;;;;;;;8.17;6.73;;;0.80;99.90;;;;;;5035216;28;20540;-66
2022/12/12 08:55:24;;;;;;;8.57;6.53;;;0.70;99.90;;;;;;5034922;28;20452;-65
2022/12/12 08:57:51;;;;;;;7.53;6.33;;;0.70;99.90;;;;;;5034639;28;20483;-67
2022/12/12 09:00:18;;;;;;;7.20;6.23;;;0.80;99.90;;;;;;5034446;28;20460;-65
2022/12/12 09:02:45;;;;;;;7.13;5.83;;;0.80;99.90;;;;;;5034835;28;20856;-66
2022/12/12 09:05:12;;;;;;;7.93;6.07;;;0.80;99.90;;;;;;5036776;28;20546;-67
2022/12/12 09:07:40;;;;;;;9.23;7.07;;;0.80;99.90;;;;;;5039307;28;20924;-66
2022/12/12 09:10:07;;;;;;;7.00;6.03;;;0.80;99.90;;;;;;5039054;28;20547;-67
2022/12/12 09:12:35;;;;;;;7.47;5.57;;;0.80;99.90;;;;;;5038875;28;20547;-67
2022/12/12 09:15:01;;;;;;;9.13;6.60;;;0.80;99.90;;;;;;5039111;28;20487;-67
2022/12/12 09:17:28;;;;;;;6.90;5.50;;;0.80;99.90;;;;;;5039426;28;20566;-67
2022/12/12 09:19:55;;;;;;;7.20;5.50;;;0.80;99.90;;;;;;5039315;28;20460;-66
2022/12/12 09:22:22;;;;;;;7.90;5.90;;;0.80;99.90;;;;;;5039439;28;20535;-67
2022/12/12 09:24:50;;;;;;;12.07;7.07;;;0.90;99.90;;;;;;5039215;28;20835;-67
2022/12/12 09:27:17;;;;;;;7.80;6.10;;;0.90;99.90;;;;;;5038780;28;20538;-67
2022/12/12 09:29:44;;;;;;;12.37;7.20;;;0.90;99.90;;;;;;5038237;28;20451;-66
2022/12/12 09:32:11;;;;;;;8.17;6.53;;;1.00;99.90;;;;;;5038072;28;20459;-67
2022/12/12 09:34:38;;;;;;;9.23;6.50;;;1.00;99.90;;;;;;5037706;28;21048;-66
2022/12/12 09:37:05;;;;;;;10.00;7.03;;;1.00;99.90;;;;;;5040120;28;20515;-66
2022/12/12 09:39:32;;;;;;;7.50;6.47;;;1.00;99.90;;;;;;5038397;28;20469;-67
2022/12/12 09:42:09;;;;;;;7.73;6.70;;;0.90;99.90;;;;;;5037873;28;20452;-67
2022/12/12 09:44:36;;;;;;;8.73;6.07;;;0.90;99.90;;;;;;5038894;28;20756;-66
2022/12/12 09:47:11;;;;;;;9.10;6.70;;;0.90;99.90;;;;;;5037937;28;20486;-67
2022/12/12 09:49:45;;;;;;;6.00;5.40;;;0.90;99.90;;;;;;5038770;28;20483;-65
2022/12/12 09:52:15;;;;;;;7.20;5.70;;;0.90;99.90;;;;;;5037350;28;20448;-64
2022/12/12 09:54:42;;;;;;;7.30;6.30;;;0.90;99.90;;;;;;5037666;28;20554;-67
2022/12/12 09:57:23;;;;;;;6.47;5.53;;;0.90;99.90;;;;;;5037054;28;20490;-67
2022/12/12 09:59:57;;;;;;;7.80;5.50;;;0.90;99.90;;;;;;5037693;28;20462;-66
2022/12/12 10:02:40;;;;;;;6.00;5.37;;;0.90;99.90;;;;;;5037521;28;20476;-66
2022/12/12 10:05:19;;;;;;;7.53;5.23;;;0.80;99.90;;;;;;5037692;28;20480;-66
2022/12/12 10:07:55;;;;;;;9.00;6.93;;;0.80;99.90;;;;;;5038224;28;20838;-66
2022/12/12 10:10:25;;;;;;;7.13;5.90;;;0.70;99.90;;;;;;5037389;28;20443;-67
2022/12/12 10:12:57;;;;;;;5.50;4.40;;;0.70;99.90;;;;;;5036976;28;20970;-66
2022/12/12 10:15:30;;;;;;;6.07;5.47;;;0.70;99.90;;;;;;5037239;28;20441;-66
2022/12/12 10:17:59;;;;;;;5.73;5.03;;;0.70;99.90;;;;;;5036388;28;20500;-67
2022/12/12 10:20:29;;;;;;;6.53;5.20;;;0.70;99.90;;;;;;5037120;28;21014;-66
2022/12/12 10:23:02;;;;;;;6.00;5.40;;;0.70;99.90;;;;;;5037822;28;20835;-66
2022/12/12 10:25:39;;;;;;;7.90;5.70;;;0.70;99.90;;;;;;5037072;28;20444;-65
2022/12/12 10:28:12;;;;;;;5.67;5.10;;;0.60;99.90;;;;;;5037231;28;20534;-66
2022/12/12 10:30:54;;;;;;;9.63;6.20;;;0.60;99.90;;;;;;5036621;28;20448;-66
2022/12/12 10:33:29;;;;;;;6.27;5.20;;;0.60;99.90;;;;;;5037544;28;20466;-67
2022/12/12 10:36:03;;;;;;;6.90;5.23;;;0.60;99.90;;;;;;5037147;28;20440;-67
2022/12/12 10:38:47;;;;;;;7.30;4.90;;;0.60;99.90;;;;;;5036837;28;20567;-67
2022/12/12 10:41:21;;;;;;;4.70;4.20;;;0.50;99.90;;;;;;5037561;28;20541;-67
2022/12/12 10:44:00;;;;;;;6.83;5.40;;;0.50;99.90;;;;;;5037193;28;20535;-66
2022/12/12 10:46:36;;;;;;;8.23;5.57;;;0.50;99.90;;;;;;5036361;28;20570;-67
2022/12/12 10:49:09;;;;;;;5.67;4.97;;;0.50;99.90;;;;;;5036055;28;20885;-67
2022/12/12 10:51:36;;;;;;;6.50;5.23;;;0.60;99.90;;;;;;5037044;28;20511;-67
2022/12/12 10:54:11;;;;;;;7.70;5.20;;;0.60;99.90;;;;;;5036301;28;20551;-67
2022/12/12 10:56:58;;;;;;;6.23;4.77;;;0.70;99.90;;;;;;5036088;28;20546;-67
2022/12/12 10:59:26;;;;;;;5.73;4.60;;;0.90;99.90;;;;;;5036034;28;20452;-67
2022/12/12 11:01:58;;;;;;;5.70;4.73;;;1.00;99.90;;;;;;5036269;28;20474;-67
2022/12/12 11:04:27;;;;;;;6.83;5.30;;;1.00;99.90;;;;;;5035931;28;20531;-66
2022/12/12 11:06:56;;;;;;;4.50;3.90;;;1.10;99.90;;;;;;5036453;28;20924;-65
2022/12/12 11:09:26;;;;;;;5.47;4.63;;;1.10;99.90;;;;;;5037200;28;20550;-66
2022/12/12 11:12:01;;;;;;;5.33;4.60;;;1.00;99.90;;;;;;5036491;28;20432;-67
2022/12/12 11:14:33;;;;;;;4.20;3.73;;;0.90;99.90;;;;;;5036404;28;20840;-67
2022/12/12 11:17:00;;;;;;;5.87;5.23;;;0.90;99.90;;;;;;5036187;28;20440;-67
2022/12/12 11:19:35;;;;;;;5.97;5.37;;;0.90;99.90;;;;;;5035970;28;20547;-66
2022/12/12 11:22:04;;;;;;;6.53;5.30;;;1.00;99.90;;;;;;5035714;28;20450;-66
2022/12/12 11:24:34;;;;;;;7.70;5.67;;;1.10;99.90;;;;;;5036178;28;20463;-66
2022/12/12 11:27:04;;;;;;;8.03;5.80;;;1.20;99.90;;;;;;5036148;28;20456;-66
2022/12/12 11:29:42;;;;;;;8.40;6.13;;;1.30;99.90;;;;;;5036199;28;20550;-66
2022/12/12 11:32:13;;;;;;;7.63;5.13;;;1.30;99.90;;;;;;5036015;28;20444;-67
2022/12/12 11:34:45;;;;;;;5.30;4.63;;;1.40;99.90;;;;;;5035640;28;20428;-66
2022/12/12 11:37:15;;;;;;;7.50;5.07;;;1.30;99.90;;;;;;5035865;28;20879;-67
2022/12/12 11:39:45;;;;;;;7.33;6.23;;;1.30;99.90;;;;;;5035984;28;20847;-67
2022/12/12 11:42:21;;;;;;;8.10;5.27;;;1.30;99.90;;;;;;5035705;28;20562;-66
2022/12/12 11:44:58;;;;;;;7.67;5.67;;;1.40;99.90;;;;;;5035949;28;20456;-66
2022/12/12 11:47:27;;;;;;;7.60;5.60;;;1.30;99.90;;;;;;5035390;28;20848;-67
2022/12/12 11:49:56;;;;;;;6.00;5.03;;;1.30;99.90;;;;;;5035858;28;20470;-66
2022/12/12 11:52:27;;;;;;;6.70;5.40;;;1.20;99.90;;;;;;5034706;28;20923;-66
2022/12/12 11:54:54;;;;;;;8.90;6.97;;;1.10;99.90;;;;;;5035088;28;20539;-66
2022/12/12 11:57:38;;;;;;;7.37;5.83;;;1.10;99.90;;;;;;5035352;28;20470;-67
2022/12/12 12:00:13;;;;;;;6.73;6.03;;;1.00;99.90;;;;;;5035437;28;20531;-66
2022/12/12 12:03:11;;;;;;;7.77;6.97;;;1.10;99.90;;;;;;5035774;28;20816;-66
2022/12/12 12:05:51;;;;;;;7.50;5.90;;;1.00;99.90;;;;;;5035845;28;20531;-66
2022/12/12 12:08:30;;;;;;;7.20;6.07;;;0.90;99.90;;;;;;5035222;28;20477;-67
2022/12/12 12:11:11;;;;;;;8.00;6.47;;;0.80;99.90;;;;;;5035382;28;20494;-67
2022/12/12 12:13:53;;;;;;;11.57;8.13;;;0.70;99.90;;;;;;5035627;28;20440;-66
2022/12/12 12:16:29;;;;;;;9.20;8.03;;;0.60;99.90;;;;;;5035686;28;20450;-67
2022/12/12 12:19:07;;;;;;;10.30;7.57;;;0.50;99.90;;;;;;5035188;28;20503;-66
2022/12/12 12:21:46;;;;;;;12.70;7.83;;;0.50;99.90;;;;;;5035607;28;20440;-67
2022/12/12 12:24:46;;;;;;;10.63;8.13;;;0.40;99.90;;;;;;5035156;28;20444;-66
2022/12/12 12:27:21;;;;;;;10.20;8.63;;;0.30;99.90;;;;;;5034848;28;20496;-66
2022/12/12 12:30:16;;;;;;;9.60;6.60;;;0.40;99.90;;;;;;5035195;28;20835;-67
2022/12/12 12:33:08;;;;;;;8.33;5.63;;;0.60;99.90;;;;;;5015896;28;20469;-67
2022/12/12 12:35:45;;;;;;;10.10;7.50;;;0.60;99.90;;;;;;5026475;28;20543;-66
2022/12/12 12:38:25;;;;;;;7.40;6.27;;;0.60;99.90;;;;;;5035282;28;20478;-67
2022/12/12 12:41:12;;;;;;;7.03;5.53;;;0.60;99.90;;;;;;5034919;28;20494;-66
2022/12/12 12:43:58;;;;;;;5.23;4.77;;;0.60;99.90;;;;;;5035767;28;20562;-67
2022/12/12 12:46:34;;;;;;;5.10;4.53;;;0.40;99.90;;;;;;5034678;28;20483;-66
2022/12/12 12:49:11;;;;;;;5.90;5.30;;;0.40;99.90;;;;;;5035362;28;20436;-67
2022/12/12 12:51:42;;;;;;;6.30;5.23;;;0.30;99.90;;;;;;5035030;28;20531;-67
2022/12/12 12:54:17;;;;;;;5.70;4.90;;;0.30;99.90;;;;;;5034665;28;20500;-66
2022/12/12 12:56:49;;;;;;;5.80;4.87;;;0.20;99.90;;;;;;5015184;28;20440;-66
2022/12/12 12:59:21;;;;;;;6.33;5.00;;;0.20;99.90;;;;;;5015262;28;20552;-67
2022/12/12 13:01:51;;;;;;;5.47;4.87;;;0.20;99.90;;;;;;5015484;28;20445;-67
2022/12/12 13:04:24;;;;;;;5.67;4.97;;;0.10;99.90;;;;;;5015307;28;21001;-66
2022/12/12 13:06:56;;;;;;;5.20;4.43;;;0.20;99.90;;;;;;5015204;28;20553;-68
2022/12/12 13:09:32;;;;;;;5.57;4.93;;;0.20;99.90;;;;;;5014770;28;20544;-66
2022/12/12 13:12:02;;;;;;;5.27;4.77;;;0.20;99.90;;;;;;5014790;28;20540;-67
2022/12/12 13:14:39;;;;;;;6.30;5.03;;;0.10;99.90;;;;;;5015204;28;20526;-67
2022/12/12 13:17:12;;;;;;;6.30;5.10;;;0.10;99.90;;;;;;5014954;28;20800;-68
2022/12/12 13:19:45;;;;;;;6.80;5.70;;;0.10;99.90;;;;;;5014247;28;20525;-68