Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:36;;;;;;;9.32;3.38;;;15.20;99.90;;;;;;5028954;28;20052;-71
2023/07/04 00:03:01;;;;;;;10.35;3.60;;;15.20;99.90;;;;;;5025587;28;20040;-72
2023/07/04 00:05:28;;;;;;;9.98;3.67;;;15.20;99.90;;;;;;5029741;28;20428;-71
2023/07/04 00:07:53;;;;;;;9.13;3.75;;;15.20;99.90;;;;;;5050881;28;20475;-72
2023/07/04 00:10:20;;;;;;;8.93;3.25;;;15.20;99.90;;;;;;5031900;28;20093;-71
2023/07/04 00:12:47;;;;;;;12.27;3.35;;;15.10;99.90;;;;;;5052385;28;20515;-73
2023/07/04 00:15:13;;;;;;;12.27;3.25;;;15.20;99.90;;;;;;5052768;28;20049;-71
2023/07/04 00:17:42;;;;;;;11.30;4.10;;;15.20;99.90;;;;;;5036420;28;20201;-73
2023/07/04 00:20:09;;;;;;;10.63;3.22;;;15.20;99.90;;;;;;5026306;28;20059;-72
2023/07/04 00:22:40;;;;;;;11.40;3.72;;;15.20;99.90;;;;;;5034249;28;20045;-72
2023/07/04 00:25:07;;;;;;;10.80;3.63;;;15.20;99.90;;;;;;5032275;28;20052;-73
2023/07/04 00:27:32;;;;;;;9.65;3.65;;;15.20;99.90;;;;;;5050609;28;20586;-72
2023/07/04 00:29:58;;;;;;;11.50;3.80;;;15.20;99.90;;;;;;5036475;28;20157;-73
2023/07/04 00:32:24;;;;;;;10.38;4.00;;;15.20;99.90;;;;;;5034167;28;20045;-71
2023/07/04 00:34:50;;;;;;;12.00;3.57;;;15.20;99.90;;;;;;5054761;28;20048;-71
2023/07/04 00:37:21;;;;;;;10.73;4.10;;;15.20;99.90;;;;;;5036139;28;20076;-72
2023/07/04 00:39:47;;;;;;;10.35;3.65;;;15.20;99.90;;;;;;5050420;28;20125;-70
2023/07/04 00:42:13;;;;;;;11.63;3.83;;;15.20;99.90;;;;;;5054636;28;20059;-73
2023/07/04 00:44:44;;;;;;;12.73;4.07;;;15.20;99.90;;;;;;5034347;28;20059;-71
2023/07/04 00:47:21;;;;;;;9.75;3.80;;;15.20;99.90;;;;;;5049499;28;21575;-72
2023/07/04 00:49:50;;;;;;;12.25;4.53;;;15.20;99.90;;;;;;5052410;28;21175;-72
2023/07/04 00:52:23;;;;;;;8.50;3.70;;;15.20;99.90;;;;;;5050647;28;20056;-71
2023/07/04 00:54:53;;;;;;;12.73;3.83;;;15.10;99.90;;;;;;5049977;28;20102;-70
2023/07/04 00:57:21;;;;;;;11.75;3.75;;;15.10;99.90;;;;;;5027382;28;20044;-71
2023/07/04 00:59:51;;;;;;;11.57;3.72;;;15.10;99.90;;;;;;5051844;28;20441;-73
2023/07/04 01:02:21;;;;;;;11.30;3.97;;;15.10;99.90;;;;;;5052340;28;20048;-72
2023/07/04 01:04:49;;;;;;;9.07;3.42;;;15.10;99.90;;;;;;5047501;28;20563;-71
2023/07/04 01:07:43;;;;;;;10.30;4.15;;;15.10;99.90;;;;;;5033953;28;20403;-72
2023/07/04 01:10:16;;;;;;;11.00;3.70;;;15.10;99.90;;;;;;5053578;28;20036;-74
2023/07/04 01:12:43;;;;;;;8.73;3.58;;;15.10;99.90;;;;;;5053393;28;20130;-72
2023/07/04 01:15:10;;;;;;;13.45;4.38;;;15.00;99.90;;;;;;5033613;28;20079;-73
2023/07/04 01:17:36;;;;;;;12.05;3.65;;;15.00;99.90;;;;;;5029939;28;20131;-72
2023/07/04 01:20:06;;;;;;;10.73;3.83;;;15.00;99.90;;;;;;5052656;28;20040;-72
2023/07/04 01:23:09;;;;;;;11.00;4.63;;;15.00;99.90;;;;;;5027961;28;20098;-73
2023/07/04 01:25:50;;;;;;;10.63;3.65;;;15.00;99.90;;;;;;5021161;28;20053;-72
2023/07/04 01:28:17;;;;;;;10.60;3.88;;;15.00;99.90;;;;;;5051699;28;20937;-72
2023/07/04 01:30:45;;;;;;;8.35;3.67;;;15.00;99.90;;;;;;5038730;28;21779;-72
2023/07/04 01:33:13;;;;;;;10.10;3.88;;;15.00;99.90;;;;;;5032386;28;20727;-72
2023/07/04 01:35:40;;;;;;;9.40;3.90;;;15.00;99.90;;;;;;5034926;28;20052;-71
2023/07/04 01:38:06;;;;;;;7.72;3.33;;;15.00;99.90;;;;;;5028955;28;20068;-72
2023/07/04 01:40:34;;;;;;;10.35;4.15;;;14.90;99.90;;;;;;5027029;28;21037;-72
2023/07/04 01:43:01;;;;;;;9.70;3.75;;;14.90;99.90;;;;;;5046887;28;20131;-72
2023/07/04 01:45:26;;;;;;;10.05;3.08;;;14.90;99.90;;;;;;5047987;28;20080;-72
2023/07/04 01:47:53;;;;;;;12.00;4.05;;;14.90;99.90;;;;;;5046117;28;20175;-72
2023/07/04 01:50:19;;;;;;;8.68;3.17;;;14.90;99.90;;;;;;5041458;28;20044;-72
2023/07/04 01:52:44;;;;;;;8.43;3.60;;;14.90;99.90;;;;;;5034379;28;20479;-72
2023/07/04 01:55:12;;;;;;;8.95;3.42;;;14.80;99.90;;;;;;5031366;28;20097;-74
2023/07/04 01:57:38;;;;;;;;;;;14.80;99.90;;;;;;5050345;28;20544;-72
2023/07/04 02:00:09;;;;;;;9.88;3.65;;;14.80;99.90;;;;;;5047361;28;19924;-71
2023/07/04 02:02:39;;;;;;;10.98;3.47;;;14.70;99.90;;;;;;5050227;28;20080;-72
2023/07/04 02:05:05;;;;;;;9.98;3.22;;;14.70;99.90;;;;;;5032156;28;20091;-72
2023/07/04 02:07:31;;;;;;;11.20;3.72;;;14.70;99.90;;;;;;5040690;28;20052;-72
2023/07/04 02:09:58;;;;;;;10.88;3.58;;;14.70;99.90;;;;;;5034143;28;20045;-69
2023/07/04 02:12:24;;;;;;;11.23;3.60;;;14.70;99.90;;;;;;5057250;28;20048;-71
2023/07/04 02:14:50;;;;;;;9.25;3.35;;;14.60;99.90;;;;;;5033925;28;20125;-72
2023/07/04 02:17:15;;;;;;;10.45;3.67;;;14.60;99.90;;;;;;5038181;28;20041;-72
2023/07/04 02:19:41;;;;;;;10.15;3.88;;;14.60;99.90;;;;;;5056603;28;20045;-71
2023/07/04 02:22:07;;;;;;;7.82;3.35;;;14.60;99.90;;;;;;5035501;28;20055;-71
2023/07/04 02:24:33;;;;;;;11.57;3.85;;;14.60;99.90;;;;;;5053602;28;20558;-72
2023/07/04 02:26:58;;;;;;;8.52;3.10;;;14.60;99.90;;;;;;5038607;28;20048;-71
2023/07/04 02:29:24;;;;;;;9.80;3.58;;;14.60;99.90;;;;;;5037873;28;20166;-71
2023/07/04 02:31:50;;;;;;;10.68;3.40;;;14.60;99.90;;;;;;5054017;28;20051;-71
2023/07/04 02:34:15;;;;;;;8.02;3.13;;;14.60;99.90;;;;;;5035646;28;20121;-72
2023/07/04 02:36:41;;;;;;;10.40;3.90;;;14.50;99.90;;;;;;5054511;28;20041;-72
2023/07/04 02:39:06;;;;;;;10.70;3.75;;;14.50;99.90;;;;;;5033981;28;20190;-71
2023/07/04 02:41:32;;;;;;;12.30;3.70;;;14.60;99.90;;;;;;5055484;28;20045;-71
2023/07/04 02:43:59;;;;;;;11.68;4.10;;;14.50;99.90;;;;;;5036375;28;20045;-71
2023/07/04 02:46:25;;;;;;;10.18;3.67;;;14.50;99.90;;;;;;5049869;28;20056;-72
2023/07/04 02:48:51;;;;;;;10.00;3.78;;;14.50;99.90;;;;;;5052418;28;20041;-71
2023/07/04 02:51:16;;;;;;;11.20;4.10;;;14.50;99.90;;;;;;5044268;28;20131;-71
2023/07/04 02:53:42;;;;;;;10.93;3.88;;;14.50;99.90;;;;;;5036336;28;20142;-72
2023/07/04 02:56:08;;;;;;;9.82;4.03;;;14.50;99.90;;;;;;5055846;28;22039;-71
2023/07/04 02:58:34;;;;;;;9.82;3.70;;;14.50;99.90;;;;;;5055834;28;20087;-72
2023/07/04 03:01:02;;;;;;;11.43;4.20;;;14.50;99.90;;;;;;5046406;28;20087;-72
2023/07/04 03:03:28;;;;;;;9.98;3.75;;;14.50;99.90;;;;;;5033804;28;20048;-74
2023/07/04 03:05:53;;;;;;;12.52;4.30;;;14.50;99.90;;;;;;5050630;28;21557;-71
2023/07/04 03:08:19;;;;;;;13.38;4.50;;;14.50;99.90;;;;;;5055324;28;20489;-70
2023/07/04 03:10:46;;;;;;;12.73;4.20;;;14.50;99.90;;;;;;5038009;28;20045;-71
2023/07/04 03:13:12;;;;;;;13.95;5.05;;;14.50;99.90;;;;;;5037255;28;20088;-71
2023/07/04 03:15:37;;;;;;;12.30;4.55;;;14.50;99.90;;;;;;5036535;28;20169;-70
2023/07/04 03:18:03;;;;;;;11.27;4.18;;;14.40;99.90;;;;;;5054113;28;20422;-71
2023/07/04 03:20:29;;;;;;;12.02;4.57;;;14.50;99.90;;;;;;5036368;28;20053;-72
2023/07/04 03:22:55;;;;;;;12.02;4.55;;;14.50;99.90;;;;;;5042478;28;20107;-70
2023/07/04 03:25:23;;;;;;;11.38;4.35;;;14.50;99.90;;;;;;5054726;28;21208;-71
2023/07/04 03:27:49;;;;;;;13.52;4.68;;;14.50;99.90;;;;;;5037151;28;20608;-70
2023/07/04 03:30:15;;;;;;;10.70;4.30;;;14.50;99.90;;;;;;5036312;28;20055;-72
2023/07/04 03:32:41;;;;;;;10.75;4.22;;;14.50;99.90;;;;;;5040537;28;21451;-71
2023/07/04 03:35:08;;;;;;;10.77;4.43;;;14.50;99.90;;;;;;5055136;28;20855;-71
2023/07/04 03:37:35;;;;;;;10.45;3.80;;;14.50;99.90;;;;;;5045914;28;20122;-71
2023/07/04 03:40:06;;;;;;;9.88;4.40;;;14.50;99.90;;;;;;5052012;28;20406;-71
2023/07/04 03:42:33;;;;;;;10.20;4.30;;;14.50;99.90;;;;;;5034521;28;20434;-72
2023/07/04 03:44:59;;;;;;;10.90;4.75;;;14.50;99.90;;;;;;5055427;28;20102;-71
2023/07/04 03:47:25;;;;;;;11.05;4.45;;;14.50;99.90;;;;;;5049280;28;20085;-70
2023/07/04 03:49:50;;;;;;;12.63;4.40;;;14.50;99.90;;;;;;5028732;28;20100;-73
2023/07/04 03:52:16;;;;;;;12.27;4.35;;;14.50;99.90;;;;;;5052994;28;20043;-72
2023/07/04 03:54:42;;;;;;;11.45;4.22;;;14.50;99.90;;;;;;5054398;28;20650;-71
2023/07/04 03:57:08;;;;;;;10.38;4.25;;;14.50;99.90;;;;;;5025184;28;20151;-70
2023/07/04 03:59:35;;;;;;;11.18;4.53;;;14.50;99.90;;;;;;5050597;28;20044;-70
2023/07/04 04:02:00;;;;;;;11.15;4.28;;;14.50;99.90;;;;;;5053828;28;20048;-71
2023/07/04 04:04:26;;;;;;;8.75;4.07;;;14.50;99.90;;;;;;5046571;28;20072;-71
2023/07/04 04:06:55;;;;;;;10.60;4.32;;;14.60;99.90;;;;;;5030293;28;20067;-71
2023/07/04 04:09:21;;;;;;;10.88;4.40;;;14.50;99.90;;;;;;5033854;28;20057;-70
2023/07/04 04:12:07;;;;;;;12.52;4.03;;;14.60;99.90;;;;;;5054696;28;20542;-70
2023/07/04 04:14:33;;;;;;;12.00;4.10;;;14.60;99.90;;;;;;5036474;28;20048;-70
2023/07/04 04:16:59;;;;;;;10.63;3.97;;;14.60;99.90;;;;;;5029331;28;20048;-71
2023/07/04 04:19:26;;;;;;;11.95;4.60;;;14.60;99.90;;;;;;5035248;28;20056;-71
2023/07/04 04:21:53;;;;;;;11.98;4.65;;;14.60;99.90;;;;;;5036506;28;22444;-71
2023/07/04 04:24:20;;;;;;;11.20;4.07;;;14.60;99.90;;;;;;5034434;28;20503;-72
2023/07/04 04:26:47;;;;;;;10.95;4.35;;;14.60;99.90;;;;;;5033699;28;20048;-70
2023/07/04 04:29:15;;;;;;;9.27;4.10;;;14.60;99.90;;;;;;5035117;28;21108;-70
2023/07/04 04:31:41;;;;;;;9.02;3.90;;;14.60;99.90;;;;;;5048485;28;20076;-70
2023/07/04 04:34:08;;;;;;;10.18;3.70;;;14.70;99.90;;;;;;5050001;28;20123;-71
2023/07/04 04:36:34;;;;;;;13.18;4.28;;;14.70;99.90;;;;;;5031349;28;20444;-69
2023/07/04 04:39:01;;;;;;;11.20;4.10;;;14.70;99.90;;;;;;5053963;28;20514;-71
2023/07/04 04:41:28;;;;;;;13.15;3.80;;;14.70;99.90;;;;;;5035067;28;20045;-72
2023/07/04 04:43:56;;;;;;;13.48;4.15;;;14.70;99.90;;;;;;5035115;28;20044;-70
2023/07/04 04:46:22;;;;;;;9.27;3.70;;;14.70;99.90;;;;;;5052297;28;20433;-70
2023/07/04 04:48:49;;;;;;;11.80;4.25;;;14.80;99.90;;;;;;5036469;28;20518;-70
2023/07/04 04:51:15;;;;;;;7.28;3.42;;;14.80;99.90;;;;;;5053911;28;20559;-69
2023/07/04 04:53:48;;;;;;;11.88;3.65;;;14.80;99.90;;;;;;5049506;28;20040;-71
2023/07/04 04:56:14;;;;;;;10.20;3.58;;;14.80;99.90;;;;;;5032945;28;20106;-70
2023/07/04 04:58:44;;;;;;;13.15;4.05;;;14.80;99.90;;;;;;5043667;28;20068;-70
2023/07/04 05:01:17;;;;;;;9.80;3.72;;;14.80;99.90;;;;;;5032537;28;20044;-71
2023/07/04 05:03:43;;;;;;;10.90;3.58;;;14.90;99.90;;;;;;5032839;28;20049;-71
2023/07/04 05:06:09;;;;;;;12.10;3.23;;;14.80;99.90;;;;;;5025001;28;20051;-70
2023/07/04 05:08:36;;;;;;;9.30;3.40;;;14.90;99.90;;;;;;5054534;28;22191;-71
2023/07/04 05:11:07;;;;;;;11.02;3.60;;;14.90;99.90;;;;;;5050745;28;20616;-71
2023/07/04 05:13:37;;;;;;;8.48;3.03;;;14.90;99.90;;;;;;5048496;28;20234;-71
2023/07/04 05:16:09;;;;;;;6.60;2.83;;;14.90;99.90;;;;;;5051486;28;20055;-72
2023/07/04 05:18:36;;;;;;;8.10;3.08;;;14.90;99.90;;;;;;5046070;28;20068;-70
2023/07/04 05:21:04;;;;;;;10.15;3.58;;;14.90;99.90;;;;;;5030843;28;20056;-72
2023/07/04 05:23:31;;;;;;;10.85;3.60;;;15.00;99.90;;;;;;5047657;28;20048;-70
2023/07/04 05:26:01;;;;;;;9.38;3.30;;;15.00;99.90;;;;;;5052854;28;20184;-71
2023/07/04 05:28:27;;;;;;;9.93;3.33;;;15.00;99.90;;;;;;5035495;28;20056;-71
2023/07/04 05:30:58;;;;;;;8.75;2.85;;;15.00;99.90;;;;;;5032181;28;20064;-70
2023/07/04 05:33:23;;;;;;;7.82;2.78;;;15.00;99.90;;;;;;5052359;28;20041;-71
2023/07/04 05:35:49;;;;;;;8.98;3.33;;;15.10;99.90;;;;;;5050660;28;20048;-70
2023/07/04 05:38:15;;;;;;;9.80;3.38;;;15.10;99.90;;;;;;5048799;28;20048;-70
2023/07/04 05:40:41;;;;;;;7.40;3.00;;;15.10;99.90;;;;;;5035247;28;20048;-71
2023/07/04 05:43:06;;;;;;;5.95;2.80;;;15.10;99.90;;;;;;5032039;28;20052;-70
2023/07/04 05:45:32;;;;;;;8.63;3.28;;;15.10;99.90;;;;;;5052357;28;20113;-72
2023/07/04 05:47:58;;;;;;;8.77;2.88;;;15.20;99.90;;;;;;5033940;28;20059;-71
2023/07/04 05:50:23;;;;;;;8.60;2.83;;;15.20;99.90;;;;;;5044526;28;20037;-70
2023/07/04 05:52:49;;;;;;;8.82;3.45;;;15.20;99.90;;;;;;5036530;28;20040;-70
2023/07/04 05:55:15;;;;;;;9.43;3.03;;;15.30;99.90;;;;;;5052552;28;20047;-67
2023/07/04 05:57:40;;;;;;;9.38;3.53;;;15.30;99.90;;;;;;5032691;28;20051;-69
2023/07/04 06:00:07;;;;;;;7.65;3.40;;;15.30;99.90;;;;;;5045064;28;20906;-68
2023/07/04 06:02:33;;;;;;;10.43;3.55;;;15.40;99.90;;;;;;5045080;28;20559;-68
2023/07/04 06:04:58;;;;;;;9.55;2.97;;;15.40;99.90;;;;;;5044738;28;20834;-69
2023/07/04 06:07:29;;;;;;;9.65;3.00;;;15.40;99.90;;;;;;5035469;28;20052;-69
2023/07/04 06:09:55;;;;;;;7.20;3.13;;;15.40;99.90;;;;;;5023324;28;20056;-68
2023/07/04 06:12:21;;;;;;;8.05;3.17;;;15.50;99.90;;;;;;5024110;28;20506;-70
2023/07/04 06:14:46;;;;;;;7.80;3.08;;;15.50;99.90;;;;;;5047211;28;20048;-68
2023/07/04 06:17:12;;;;;;;9.38;3.58;;;15.60;99.90;;;;;;5027983;28;20051;-69
2023/07/04 06:19:38;;;;;;;8.68;3.42;;;15.60;99.90;;;;;;5048850;28;20044;-69
2023/07/04 06:22:06;;;;;;;7.70;2.97;;;15.60;99.90;;;;;;5048175;28;20455;-68
2023/07/04 06:24:31;;;;;;;8.85;2.97;;;15.60;99.90;;;;;;5033099;28;20503;-70
2023/07/04 06:26:57;;;;;;;7.80;2.67;;;15.70;99.90;;;;;;5048752;28;21143;-69
2023/07/04 06:29:23;;;;;;;8.52;2.55;;;15.70;99.90;;;;;;5043563;28;20102;-68
2023/07/04 06:31:49;;;;;;;7.40;2.80;;;15.80;99.90;;;;;;5023709;28;20044;-69
2023/07/04 06:34:15;;;;;;;8.45;2.45;;;15.90;99.90;;;;;;5041637;28;20054;-70
2023/07/04 06:36:45;;;;;;;9.82;2.95;;;15.90;99.90;;;;;;5051029;28;20044;-69
2023/07/04 06:39:11;;;;;;;7.97;2.47;;;16.00;99.90;;;;;;5050299;28;20053;-68
2023/07/04 06:41:37;;;;;;;6.43;2.60;;;16.10;99.90;;;;;;5032618;28;21124;-68
2023/07/04 06:44:02;;;;;;;8.93;2.70;;;16.10;99.90;;;;;;5044112;28;20094;-68
2023/07/04 06:46:28;;;;;;;9.45;3.20;;;16.10;99.90;;;;;;5047423;28;20811;-68
2023/07/04 06:48:54;;;;;;;7.40;2.50;;;16.20;99.90;;;;;;5041731;28;20049;-68
2023/07/04 06:51:20;;;;;;;7.72;2.53;;;16.30;99.90;;;;;;5042002;28;20048;-70
2023/07/04 06:53:46;;;;;;;6.22;2.35;;;16.40;99.90;;;;;;5044967;28;20052;-68
2023/07/04 06:56:12;;;;;;;8.18;2.47;;;16.60;99.90;;;;;;5046325;28;20048;-69
2023/07/04 06:58:40;;;;;;;10.95;2.80;;;16.80;99.90;;;;;;5035903;28;20081;-69
2023/07/04 07:01:09;;;;;;;6.78;2.42;;;16.90;99.90;;;;;;5006369;28;20057;-68
2023/07/04 07:03:35;;;;;;;8.75;2.40;;;16.90;99.90;;;;;;5011114;28;20080;-69
2023/07/04 07:06:06;;;;;;;8.57;2.33;;;17.00;99.90;;;;;;5012967;28;20072;-68
2023/07/04 07:08:32;;;;;;;10.10;2.40;;;17.10;99.90;;;;;;5013762;28;20049;-69
2023/07/04 07:11:01;;;;;;;9.38;2.30;;;17.20;99.90;;;;;;5027050;28;20046;-69
2023/07/04 07:13:27;;;;;;;7.43;2.38;;;17.30;99.90;;;;;;5022369;28;20052;-71
2023/07/04 07:16:05;;;;;;;6.13;2.27;;;17.40;99.90;;;;;;5023726;28;20098;-70
2023/07/04 07:18:32;;;;;;;6.78;2.35;;;17.40;99.90;;;;;;5018494;28;20710;-71
2023/07/04 07:20:58;;;;;;;6.88;2.47;;;17.40;99.90;;;;;;5008085;28;21979;-70
2023/07/04 07:23:24;;;;;;;7.60;2.37;;;17.40;99.90;;;;;;5028687;28;20900;-71
2023/07/04 07:25:55;;;;;;;6.32;2.00;;;17.30;99.90;;;;;;5033767;28;20822;-70
2023/07/04 07:28:22;;;;;;;6.65;2.13;;;17.30;99.90;;;;;;5027520;28;20091;-69
2023/07/04 07:30:47;;;;;;;5.60;2.10;;;17.20;99.90;;;;;;5030667;28;20044;-70
2023/07/04 07:33:13;;;;;;;6.82;2.40;;;17.10;99.90;;;;;;5031922;28;20049;-69
2023/07/04 07:35:38;;;;;;;6.35;2.00;;;17.10;99.90;;;;;;5029611;28;20088;-70
2023/07/04 07:38:04;;;;;;;9.43;2.33;;;17.10;99.90;;;;;;5027779;28;20041;-72
2023/07/04 07:40:30;;;;;;;11.43;2.10;;;17.10;99.90;;;;;;5034102;28;20049;-71
2023/07/04 07:42:55;;;;;;;7.43;2.17;;;17.20;99.90;;;;;;5032946;28;21707;-70
2023/07/04 07:45:21;;;;;;;5.72;2.30;;;17.40;99.90;;;;;;5036645;28;20060;-70
2023/07/04 07:47:47;;;;;;;8.25;2.30;;;17.50;99.90;;;;;;5032702;28;20460;-72
2023/07/04 07:50:12;;;;;;;6.68;2.38;;;17.70;99.90;;;;;;5035058;28;20119;-72
2023/07/04 07:52:38;;;;;;;7.95;2.40;;;17.70;99.90;;;;;;5009633;28;20049;-71
2023/07/04 07:55:04;;;;;;;6.05;2.22;;;17.70;99.90;;;;;;5029097;28;20044;-71
2023/07/04 07:57:30;;;;;;;8.10;2.22;;;17.80;99.90;;;;;;5029805;28;20041;-72
2023/07/04 07:59:55;;;;;;;12.60;2.45;;;17.90;99.90;;;;;;5031338;28;20060;-71
2023/07/04 08:02:21;;;;;;;6.93;2.30;;;18.00;99.90;;;;;;5031378;28;21182;-70
2023/07/04 08:04:46;;;;;;;9.40;2.47;;;18.20;99.90;;;;;;5036734;28;20044;-71
2023/07/04 08:07:12;;;;;;;6.47;2.25;;;18.30;99.90;;;;;;5031675;28;20490;-71
2023/07/04 08:09:38;;;;;;;10.27;2.92;;;18.40;99.90;;;;;;5033024;28;20133;-72
2023/07/04 08:12:04;;;;;;;11.30;2.50;;;18.40;99.90;;;;;;5020303;28;20458;-69
2023/07/04 08:14:29;;;;;;;6.25;2.55;;;18.30;99.90;;;;;;5032426;28;20079;-71
2023/07/04 08:16:55;;;;;;;9.20;2.20;;;18.30;99.90;;;;;;5027241;28;20049;-69
2023/07/04 08:19:23;;;;;;;8.27;2.20;;;18.20;99.90;;;;;;5035593;28;20049;-70
2023/07/04 08:21:49;;;;;;;7.60;2.28;;;18.10;99.90;;;;;;5028110;28;20048;-70
2023/07/04 08:24:15;;;;;;;6.45;2.13;;;18.10;99.90;;;;;;5033865;28;20041;-71
2023/07/04 08:26:44;;;;;;;8.90;2.72;;;18.30;99.90;;;;;;5034406;28;20055;-71
2023/07/04 08:29:10;;;;;;;7.60;2.33;;;18.30;99.90;;;;;;5035008;28;20496;-70
2023/07/04 08:31:36;;;;;;;6.78;2.13;;;18.40;99.90;;;;;;5029710;28;20136;-70
2023/07/04 08:34:03;;;;;;;7.13;2.45;;;18.40;99.90;;;;;;5026137;28;20574;-69
2023/07/04 08:36:29;;;;;;;9.75;2.50;;;18.30;99.90;;;;;;5024466;28;20072;-72
2023/07/04 08:38:55;;;;;;;8.48;2.92;;;18.30;99.90;;;;;;5031214;28;20187;-71
2023/07/04 08:41:39;;;;;;;9.82;2.65;;;18.40;99.90;;;;;;5033377;28;20120;-73
2023/07/04 08:44:21;;;;;;;9.75;2.72;;;18.50;99.90;;;;;;5030550;28;20048;-73
2023/07/04 08:46:49;;;;;;;11.45;3.17;;;18.60;99.90;;;;;;5034850;28;20086;-73
2023/07/04 08:49:24;;;;;;;10.70;2.80;;;18.60;99.90;;;;;;5028953;28;20051;-71
2023/07/04 08:51:58;;;;;;;10.65;2.97;;;18.60;99.90;;;;;;5032181;28;20056;-73
2023/07/04 08:54:26;;;;;;;7.20;2.50;;;18.70;99.90;;;;;;5034426;28;21216;-73
2023/07/04 08:56:56;;;;;;;11.55;2.58;;;18.70;99.90;;;;;;5027358;28;20051;-73
2023/07/04 08:59:41;;;;;;;8.85;2.80;;;18.80;99.90;;;;;;5029587;28;20057;-72
2023/07/04 09:02:13;;;;;;;10.07;3.17;;;18.80;99.90;;;;;;5028768;28;20123;-72
2023/07/04 09:04:55;;;;;;;12.80;2.80;;;18.80;99.90;;;;;;5051253;28;20078;-73
2023/07/04 09:07:43;;;;;;;10.07;2.65;;;18.70;99.90;;;;;;5026709;28;20429;-71
2023/07/04 09:10:30;;;;;;;10.68;2.85;;;18.70;99.90;;;;;;5030374;28;20059;-72
2023/07/04 09:12:56;;;;;;;;;;;18.60;99.90;;;;;;5057473;28;20052;-73
2023/07/04 09:15:37;;;;;;;11.75;3.13;;;18.40;99.90;;;;;;5057896;28;19931;-71
2023/07/04 09:18:17;;;;;;;10.77;2.72;;;18.30;99.90;;;;;;5051350;28;20056;-71
2023/07/04 09:20:58;;;;;;;10.65;2.70;;;18.20;99.90;;;;;;5030746;28;20488;-71
2023/07/04 09:23:24;;;;;;;10.98;3.17;;;18.10;99.90;;;;;;5028881;28;20055;-70
2023/07/04 09:25:55;;;;;;;11.30;2.45;;;18.10;99.90;;;;;;5032993;28;20055;-73
2023/07/04 09:28:21;;;;;;;10.95;2.88;;;18.00;99.90;;;;;;5024696;28;20052;-70
2023/07/04 09:30:47;;;;;;;10.95;2.42;;;17.90;99.90;;;;;;5035902;28;20052;-70
2023/07/04 09:33:14;;;;;;;9.73;2.70;;;17.80;99.90;;;;;;5050756;28;20048;-69
2023/07/04 09:35:41;;;;;;;12.23;2.72;;;17.70;99.90;;;;;;5048281;28;20119;-85
2023/07/04 09:38:07;;;;;;;11.75;2.75;;;17.60;99.90;;;;;;5047239;28;20053;-72
2023/07/04 09:40:55;;;;;;;8.73;2.72;;;17.50;99.90;;;;;;5052161;28;20059;-73
2023/07/04 09:43:32;;;;;;;11.48;2.92;;;17.50;99.90;;;;;;5050896;28;20046;-72
2023/07/04 09:46:10;;;;;;;;;;;17.50;99.90;;;;;;5035720;28;20049;-72
2023/07/04 09:48:36;;;;;;;10.93;2.78;;;17.40;99.90;;;;;;5048914;28;19925;-73
2023/07/04 09:51:24;;;;;;;10.45;2.75;;;17.50;99.90;;;;;;5049688;28;20099;-72
2023/07/04 09:53:49;;;;;;;9.75;2.90;;;17.60;99.90;;;;;;5035027;28;20153;-73
2023/07/04 09:56:26;;;;;;;8.63;2.25;;;17.80;99.90;;;;;;5033747;28;20559;-71
2023/07/04 09:59:13;;;;;;;12.45;3.38;;;17.90;99.90;;;;;;5022919;28;20466;-72
2023/07/04 10:01:41;;;;;;;13.95;5.78;;;18.00;99.90;;;;;;5029999;28;20131;-73
2023/07/04 10:04:08;;;;;;;9.40;2.95;;;18.10;99.90;;;;;;5030144;28;20121;-71
2023/07/04 10:06:36;;;;;;;;;;;18.10;99.90;;;;;;5035882;28;20049;-71
2023/07/04 10:09:15;;;;;;;12.38;3.38;;;18.10;99.90;;;;;;5037354;28;19924;-70
2023/07/04 10:11:45;;;;;;;9.98;3.40;;;18.10;99.90;;;;;;5036020;28;20178;-69
2023/07/04 10:14:14;;;;;;;14.00;4.50;;;18.20;99.90;;;;;;5046431;28;20480;-70
2023/07/04 10:16:47;;;;;;;9.80;3.00;;;18.20;99.90;;;;;;5052008;28;20044;-71
2023/07/04 10:19:15;;;;;;;11.60;3.88;;;18.20;99.90;;;;;;5047330;28;20044;-71
2023/07/04 10:21:43;;;;;;;9.40;2.67;;;18.30;99.90;;;;;;5045361;28;20046;-73
2023/07/04 10:24:18;;;;;;;8.43;2.25;;;18.30;99.90;;;;;;5032557;28;20035;-70
2023/07/04 10:26:48;;;;;;;10.00;2.90;;;18.30;99.90;;;;;;5056340;28;20060;-71
2023/07/04 10:29:46;;;;;;;9.02;2.33;;;18.40;99.90;;;;;;5053837;28;20045;-72
2023/07/04 10:32:16;;;;;;;10.18;2.70;;;18.50;99.90;;;;;;5059216;28;20052;-71
2023/07/04 10:34:46;;;;;;;10.38;3.10;;;18.70;99.90;;;;;;5059877;28;20407;-71
2023/07/04 10:37:21;;;;;;;8.75;2.60;;;18.90;99.90;;;;;;5033415;28;20044;-71
2023/07/04 10:39:47;;;;;;;10.50;2.80;;;18.90;99.90;;;;;;5058822;28;20682;-71
2023/07/04 10:42:23;;;;;;;7.75;2.63;;;18.80;99.90;;;;;;5056127;28;20044;-70
2023/07/04 10:44:54;;;;;;;7.75;2.67;;;18.70;99.90;;;;;;5042656;28;20060;-70
2023/07/04 10:47:26;;;;;;;9.98;2.90;;;18.70;99.90;;;;;;5048310;28;20886;-67
2023/07/04 10:50:01;;;;;;;7.50;2.50;;;18.70;99.90;;;;;;5058997;28;20435;-69
2023/07/04 10:52:35;;;;;;;9.73;2.88;;;18.80;99.90;;;;;;5041529;28;20052;-69
2023/07/04 10:55:02;;;;;;;10.05;2.80;;;18.90;99.90;;;;;;5047893;28;20123;-70
2023/07/04 10:57:56;;;;;;;8.85;2.72;;;18.90;99.90;;;;;;5054563;28;20147;-70
2023/07/04 11:00:25;;;;;;;8.85;2.50;;;19.10;99.90;;;;;;5028587;28;20048;-69
2023/07/04 11:02:54;;;;;;;9.70;3.20;;;19.30;99.90;;;;;;5056739;28;20040;-68
2023/07/04 11:05:37;;;;;;;9.00;2.55;;;19.40;99.90;;;;;;5061110;28;20080;-69
2023/07/04 11:08:08;;;;;;;6.57;2.50;;;19.60;99.90;;;;;;5052937;28;21241;-69
2023/07/04 11:10:41;;;;;;;10.55;3.00;;;19.80;99.90;;;;;;5057400;28;20044;-67
2023/07/04 11:13:08;;;;;;;11.48;3.47;;;20.10;99.90;;;;;;5056566;28;20048;-69
2023/07/04 11:15:36;;;;;;;9.30;3.17;;;20.20;99.90;;;;;;5056484;28;20047;-69
2023/07/04 11:18:02;;;;;;;8.80;2.78;;;20.30;99.90;;;;;;5055262;28;20055;-69
2023/07/04 11:20:40;;;;;;;10.30;2.60;;;20.30;99.90;;;;;;5037570;28;20040;-70
2023/07/04 11:23:14;;;;;;;11.38;3.17;;;20.30;99.90;;;;;;5048628;28;20165;-70
2023/07/04 11:25:49;;;;;;;9.98;3.03;;;20.40;99.90;;;;;;5053781;28;20052;-71
2023/07/04 11:28:49;;;;;;;11.73;3.20;;;20.40;99.90;;;;;;5047568;28;20041;-71
2023/07/04 11:31:30;;;;;;;10.50;3.03;;;20.30;99.90;;;;;;5019587;28;20053;-70
2023/07/04 11:33:56;;;;;;;8.52;2.72;;;20.30;99.90;;;;;;5050960;28;20059;-70
2023/07/04 11:36:37;;;;;;;8.20;2.42;;;20.30;99.90;;;;;;5051806;28;20048;-70
2023/07/04 11:39:06;;;;;;;8.93;2.50;;;20.50;99.90;;;;;;5045019;28;20514;-71
2023/07/04 11:41:35;;;;;;;8.10;2.42;;;20.40;99.90;;;;;;5053116;28;20403;-70
2023/07/04 11:44:15;;;;;;;8.88;2.42;;;20.40;99.90;;;;;;5049442;28;20051;-71
2023/07/04 11:46:42;;;;;;;8.73;2.40;;;20.30;99.90;;;;;;5052504;28;20417;-72
2023/07/04 11:49:19;;;;;;;8.80;2.72;;;20.30;99.90;;;;;;5055196;28;20118;-73
2023/07/04 11:51:45;;;;;;;9.00;2.70;;;20.20;99.90;;;;;;5037417;28;20127;-71
2023/07/04 11:54:12;;;;;;;10.95;2.83;;;20.10;99.90;;;;;;5022135;28;21764;-71
2023/07/04 11:56:42;;;;;;;9.07;2.92;;;20.10;99.90;;;;;;5036283;28;20065;-72
2023/07/04 11:59:13;;;;;;;10.95;2.50;;;20.00;99.90;;;;;;5053173;28;20063;-70
2023/07/04 12:01:51;;;;;;;10.27;3.03;;;20.10;99.90;;;;;;5054406;28;20576;-71
2023/07/04 12:04:38;;;;;;;12.50;2.83;;;20.20;99.90;;;;;;5052698;28;20052;-69
2023/07/04 12:07:22;;;;;;;10.68;2.65;;;20.40;99.90;;;;;;5042793;28;20052;-68
2023/07/04 12:09:55;;;;;;;11.77;2.42;;;20.50;99.90;;;;;;5050194;28;20063;-70
2023/07/04 12:12:24;;;;;;;8.70;2.75;;;20.50;99.90;;;;;;5053218;28;20055;-70
2023/07/04 12:14:59;;;;;;;16.23;3.05;;;20.50;99.90;;;;;;5057919;28;20055;-71
2023/07/04 12:17:25;;;;;;;9.00;2.75;;;20.50;99.90;;;;;;5043589;28;20053;-71
2023/07/04 12:20:03;;;;;;;10.20;2.60;;;20.40;99.90;;;;;;5056230;28;20041;-70
2023/07/04 12:22:29;;;;;;;10.32;3.53;;;20.40;99.90;;;;;;5051303;28;20044;-69
2023/07/04 12:25:06;;;;;;;10.25;3.05;;;20.30;99.90;;;;;;5051411;28;20032;-70
2023/07/04 12:27:31;;;;;;;9.55;3.00;;;20.20;99.90;;;;;;5036199;28;20048;-72
2023/07/04 12:29:58;;;;;;;9.20;2.88;;;20.10;99.90;;;;;;5053096;28;20507;-71
2023/07/04 12:32:24;;;;;;;;;;;20.00;99.90;;;;;;5054222;28;20056;-70
2023/07/04 12:34:52;;;;;;;13.27;4.10;;;19.90;99.90;;;;;;5053776;28;19924;-70
2023/07/04 12:37:19;;;;;;;9.55;3.35;;;19.80;99.90;;;;;;5039343;28;20052;-69
2023/07/04 12:39:49;;;;;;;10.57;3.45;;;19.70;99.90;;;;;;5036542;28;20063;-70
2023/07/04 12:42:35;;;;;;;10.15;2.55;;;19.70;99.90;;;;;;5050222;28;20043;-70
2023/07/04 12:45:09;;;;;;;10.80;3.47;;;19.70;99.90;;;;;;5029278;28;20041;-70
2023/07/04 12:47:36;;;;;;;9.57;2.83;;;19.80;99.90;;;;;;5046940;28;20041;-72
2023/07/04 12:50:02;;;;;;;8.60;2.80;;;19.90;99.90;;;;;;5029174;28;20635;-71
2023/07/04 12:52:32;;;;;;;11.05;2.80;;;19.90;99.70;;;;;;5051092;28;20044;-73