Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:33;;;;;;;;;;;7.30;99.90;;;;;;5064784;28;19979;-71
2024/01/31 00:03:59;;;;;;;;;;;7.30;99.90;;;;;;5058600;28;19952;-71
2024/01/31 00:06:27;;;;;;;;;;;7.30;99.90;;;;;;5065571;28;20228;-70
2024/01/31 00:08:55;;;;;;;;;;;7.30;99.90;;;;;;5065784;28;19983;-70
2024/01/31 00:11:22;;;;;;;;;;;7.40;99.90;;;;;;5065915;28;19925;-70
2024/01/31 00:13:48;;;;;;;;;;;7.30;99.90;;;;;;5065223;28;19920;-70
2024/01/31 00:16:15;;;;;;;;;;;7.30;99.90;;;;;;5065623;28;20270;-71
2024/01/31 00:18:41;;;;;;;;;;;7.30;99.90;;;;;;5065573;28;20230;-71
2024/01/31 00:21:08;;;;;;;;;;;7.20;99.90;;;;;;5066056;28;19977;-70
2024/01/31 00:23:36;;;;;;;;;;;7.20;99.90;;;;;;5065280;28;19980;-71
2024/01/31 00:26:03;;;;;;;;;;;7.20;99.90;;;;;;5065294;28;19984;-71
2024/01/31 00:28:29;;;;;;;;;;;7.20;99.90;;;;;;5065456;28;20273;-71
2024/01/31 00:30:56;;;;;;;;;;;7.20;99.90;;;;;;5065786;28;19985;-70
2024/01/31 00:33:23;;;;;;;;;;;7.20;99.90;;;;;;5065549;28;20207;-69
2024/01/31 00:35:49;;;;;;;;;;;7.20;99.90;;;;;;5064515;28;20210;-71
2024/01/31 00:38:16;;;;;;;;;;;7.20;99.90;;;;;;5065638;28;19980;-70
2024/01/31 00:40:44;;;;;;;;;;;7.20;99.90;;;;;;5065243;28;19959;-69
2024/01/31 00:43:11;;;;;;;;;;;7.20;99.90;;;;;;5065373;28;19952;-70
2024/01/31 00:45:37;;;;;;;;;;;7.20;99.90;;;;;;5064477;28;19963;-69
2024/01/31 00:48:04;;;;;;;;;;;7.20;99.90;;;;;;5065312;28;19929;-70
2024/01/31 00:50:31;;;;;;;;;;;7.30;99.90;;;;;;5065306;28;19928;-70
2024/01/31 00:52:57;;;;;;;;;;;7.20;99.90;;;;;;5065319;28;20121;-71
2024/01/31 00:55:24;;;;;;;;;;;7.30;99.90;;;;;;5065054;28;19956;-70
2024/01/31 00:57:52;;;;;;;;;;;7.20;99.90;;;;;;5064672;28;19980;-71
2024/01/31 01:00:21;;;;;;;;;;;7.20;99.90;;;;;;5065199;28;20040;-69
2024/01/31 01:02:47;;;;;;;;;;;7.20;99.90;;;;;;5065066;28;19921;-70
2024/01/31 01:05:14;;;;;;;;;;;7.20;99.90;;;;;;5064594;28;20265;-70
2024/01/31 01:07:41;;;;;;;;;;;7.20;99.90;;;;;;5064802;28;19987;-70
2024/01/31 01:10:12;;;;;;;;;;;7.20;99.90;;;;;;5064695;28;20210;-70
2024/01/31 01:12:39;;;;;;;;;;;7.10;99.90;;;;;;5064970;28;19952;-71
2024/01/31 01:15:08;;;;;;;;;;;7.10;99.90;;;;;;5064715;28;20146;-70
2024/01/31 01:17:35;;;;;;;;;;;7.10;99.90;;;;;;5064815;28;19921;-71
2024/01/31 01:20:02;;;;;;;;;;;7.10;99.90;;;;;;5064761;28;19927;-71
2024/01/31 01:22:29;;;;;;;;;;;7.10;99.90;;;;;;5064368;28;19987;-69
2024/01/31 01:24:55;;;;;;;;;;;7.10;99.90;;;;;;5057347;28;19992;-70
2024/01/31 01:27:22;;;;;;;;;;;7.10;99.90;;;;;;5064448;28;20167;-69
2024/01/31 01:29:48;;;;;;;;;;;7.20;99.90;;;;;;5063839;28;19927;-71
2024/01/31 01:32:16;;;;;;;;;;;7.10;99.90;;;;;;5064614;28;19921;-71
2024/01/31 01:34:43;;;;;;;;;;;7.10;99.90;;;;;;5064229;28;19960;-70
2024/01/31 01:37:10;;;;;;;;;;;7.10;99.90;;;;;;5064175;28;19921;-71
2024/01/31 01:39:37;;;;;;;;;;;7.10;99.90;;;;;;5064013;28;19927;-70
2024/01/31 01:42:04;;;;;;;;;;;7.00;99.90;;;;;;5064302;28;19928;-70
2024/01/31 01:44:33;;;;;;;;;;;7.00;99.90;;;;;;5064217;28;19949;-70
2024/01/31 01:47:00;;;;;;;;;;;7.10;99.90;;;;;;5063733;28;20237;-71
2024/01/31 01:49:37;;;;;;;;;;;7.10;99.90;;;;;;5064061;28;19952;-70
2024/01/31 01:52:05;;;;;;;;;;;7.10;99.90;;;;;;5058033;28;20536;-70
2024/01/31 01:54:32;;;;;;;;;;;7.10;99.90;;;;;;5064008;28;19929;-71
2024/01/31 01:56:59;;;;;;;;;;;7.10;99.90;;;;;;5063254;28;19921;-70
2024/01/31 01:59:26;;;;;;;;;;;7.10;99.90;;;;;;5063360;28;20229;-71
2024/01/31 02:01:53;;;;;;;;;;;7.20;99.90;;;;;;5063937;28;19956;-69
2024/01/31 02:04:22;;;;;;;;;;;7.20;99.90;;;;;;5063909;28;19959;-70
2024/01/31 02:06:50;;;;;;;;;;;7.10;99.90;;;;;;5063141;28;19921;-70
2024/01/31 02:09:18;;;;;;;;;;;7.10;99.90;;;;;;5063798;28;19949;-70
2024/01/31 02:11:45;;;;;;;;;;;7.10;99.90;;;;;;5063798;28;19955;-70
2024/01/31 02:14:11;;;;;;;;;;;7.10;99.90;;;;;;5063703;28;19927;-70
2024/01/31 02:16:38;;;;;;;;;;;7.10;99.90;;;;;;5063397;28;19927;-70
2024/01/31 02:19:04;;;;;;;;;;;7.10;99.90;;;;;;5063485;28;19952;-70
2024/01/31 02:21:34;;;;;;;;;;;7.10;99.90;;;;;;5055191;28;19948;-71
2024/01/31 02:24:02;;;;;;;;;;;7.00;99.90;;;;;;5035901;28;19921;-71
2024/01/31 02:26:28;;;;;;;;;;;7.00;99.90;;;;;;5036021;28;19988;-71
2024/01/31 02:28:55;;;;;;;;;;;7.00;99.90;;;;;;5035400;28;19921;-70
2024/01/31 02:31:22;;;;;;;;;;;7.00;99.90;;;;;;5035446;28;19929;-71
2024/01/31 02:33:48;;;;;;;;;;;6.90;99.90;;;;;;5035864;28;19996;-71
2024/01/31 02:36:15;;;;;;;;;;;6.90;99.90;;;;;;5034944;28;19927;-70
2024/01/31 02:38:42;;;;;;;;;;;6.90;99.90;;;;;;5035967;28;19927;-70
2024/01/31 02:41:10;;;;;;;;;;;6.80;99.90;;;;;;5035966;28;19920;-70
2024/01/31 02:43:36;;;;;;;;;;;6.90;99.90;;;;;;5034962;28;19967;-71
2024/01/31 02:46:03;;;;;;;;;;;6.80;99.90;;;;;;5034909;28;19929;-71
2024/01/31 02:48:29;;;;;;;;;;;6.80;99.90;;;;;;5035218;28;20216;-71
2024/01/31 02:50:56;;;;;;;;;;;6.80;99.90;;;;;;5035615;28;19925;-71
2024/01/31 02:53:23;;;;;;;;;;;6.90;99.90;;;;;;5034749;28;20031;-71
2024/01/31 02:55:49;;;;;;;;;;;6.90;99.90;;;;;;5036442;28;19929;-71
2024/01/31 02:58:17;;;;;;;;;;;6.90;99.90;;;;;;5035163;28;19956;-71
2024/01/31 03:00:44;;;;;;;;;;;6.90;99.90;;;;;;5035441;28;20043;-70
2024/01/31 03:03:10;;;;;;;;;;;6.90;99.90;;;;;;5035081;28;20213;-71
2024/01/31 03:05:37;;;;;;;;;;;7.00;99.90;;;;;;5034422;28;19935;-70
2024/01/31 03:08:04;;;;;;;;;;;7.00;99.90;;;;;;5035797;28;20228;-71
2024/01/31 03:10:32;;;;;;;;;;;7.00;99.90;;;;;;5038935;28;19920;-71
2024/01/31 03:12:59;;;;;;;;;;;7.00;99.90;;;;;;5038904;28;19927;-70
2024/01/31 03:15:27;;;;;;;;;;;7.00;99.90;;;;;;5039417;28;19955;-71
2024/01/31 03:17:53;;;;;;;;;;;7.00;99.90;;;;;;5040001;28;19991;-71
2024/01/31 03:20:20;;;;;;;;;;;6.90;99.90;;;;;;5038186;28;19920;-70
2024/01/31 03:22:46;;;;;;;;;;;6.90;99.90;;;;;;5038522;28;19983;-71
2024/01/31 03:25:13;;;;;;;;;;;6.80;99.90;;;;;;5055836;28;19920;-71
2024/01/31 03:27:40;;;;;;;;;;;6.80;99.90;;;;;;5063598;28;19920;-70
2024/01/31 03:30:08;;;;;;;;;;;6.80;99.90;;;;;;5064874;28;20390;-70
2024/01/31 03:32:36;;;;;;;;;;;6.80;99.90;;;;;;5066071;28;20174;-71
2024/01/31 03:35:02;;;;;;;;;;;6.70;99.90;;;;;;5064419;28;19959;-71
2024/01/31 03:37:29;;;;;;;;;;;6.70;99.90;;;;;;5063657;28;19955;-70
2024/01/31 03:39:56;;;;;;;;;;;6.70;99.90;;;;;;5066732;28;19927;-70
2024/01/31 03:42:22;;;;;;;;;;;6.70;99.90;;;;;;5063765;28;19921;-71
2024/01/31 03:44:49;;;;;;;;;;;6.70;99.90;;;;;;5064384;28;19992;-70
2024/01/31 03:47:15;;;;;;;;;;;6.70;99.90;;;;;;5066450;28;19991;-70
2024/01/31 03:49:45;;;;;;;;;;;6.70;99.90;;;;;;5063359;28;19921;-70
2024/01/31 03:52:12;;;;;;;;;;;6.60;99.90;;;;;;5064292;28;19952;-70
2024/01/31 03:54:39;;;;;;;;;;;6.70;99.90;;;;;;5066494;28;19983;-71
2024/01/31 03:57:06;;;;;;;;;;;6.70;99.90;;;;;;5063684;28;19920;-71
2024/01/31 03:59:32;;;;;;;;;;;6.70;99.90;;;;;;5064488;28;19921;-72
2024/01/31 04:01:59;;;;;;;;;;;6.70;99.90;;;;;;5065029;28;19928;-70
2024/01/31 04:04:25;;;;;;;;;;;6.70;99.90;;;;;;5063799;28;19928;-70
2024/01/31 04:06:53;;;;;;;;;;;6.70;99.90;;;;;;5057157;28;19929;-70
2024/01/31 04:09:20;;;;;;;;;;;6.70;99.90;;;;;;5066215;28;19948;-70
2024/01/31 04:11:47;;;;;;;;;;;6.70;99.90;;;;;;5063829;28;19991;-71
2024/01/31 04:14:13;;;;;;;;;;;6.60;99.90;;;;;;5063737;28;19991;-71
2024/01/31 04:16:40;;;;;;;;;;;6.60;99.90;;;;;;5065381;28;19946;-71
2024/01/31 04:19:07;;;;;;;;;;;6.60;99.90;;;;;;5063053;28;19987;-70
2024/01/31 04:21:34;;;;;;;;;;;6.60;99.90;;;;;;5061578;28;19928;-70
2024/01/31 04:24:02;;;;;;;;;;;6.60;99.90;;;;;;5062242;28;19988;-71
2024/01/31 04:26:29;;;;;;;;;;;6.50;99.90;;;;;;5065225;28;19928;-69
2024/01/31 04:28:55;;;;;;;;;;;6.60;99.90;;;;;;5058053;28;19927;-70
2024/01/31 04:31:22;;;;;;;;;;;6.50;99.90;;;;;;5063729;28;19920;-70
2024/01/31 04:33:49;;;;;;;;;;;6.60;99.90;;;;;;5064579;28;19951;-71
2024/01/31 04:36:15;;;;;;;;;;;6.60;99.90;;;;;;5061689;28;19921;-70
2024/01/31 04:38:42;;;;;;;;;;;6.50;99.90;;;;;;5063315;28;19988;-70
2024/01/31 04:41:10;;;;;;;;;;;6.50;99.90;;;;;;5063237;28;19951;-70
2024/01/31 04:43:36;;;;;;;;;;;6.50;99.90;;;;;;5063646;28;19944;-70
2024/01/31 04:46:03;;;;;;;;;;;6.50;99.90;;;;;;5061756;28;20284;-70
2024/01/31 04:48:30;;;;;;;;;;;6.50;99.90;;;;;;5065316;28;19995;-71
2024/01/31 04:50:56;;;;;;;;;;;6.50;99.90;;;;;;5063386;28;19927;-71
2024/01/31 04:53:23;;;;;;;;;;;6.40;99.90;;;;;;5062428;28;19992;-70
2024/01/31 04:55:49;;;;;;;;;;;6.40;99.90;;;;;;5063036;28;19928;-70
2024/01/31 04:58:17;;;;;;;;;;;6.40;99.90;;;;;;5063243;28;19984;-71
2024/01/31 05:00:44;;;;;;;;;;;6.40;99.90;;;;;;5062450;28;20176;-71
2024/01/31 05:03:11;;;;;;;;;;;6.50;99.90;;;;;;5064121;28;19921;-70
2024/01/31 05:05:37;;;;;;;;;;;6.60;99.90;;;;;;5063032;28;20113;-70
2024/01/31 05:08:04;;;;;;;;;;;6.70;99.90;;;;;;5062660;28;19956;-70
2024/01/31 05:10:32;;;;;;;;;;;6.70;99.90;;;;;;5064856;28;19983;-71
2024/01/31 05:12:58;;;;;;;;;;;6.70;99.90;;;;;;5063095;28;19921;-70
2024/01/31 05:15:26;;;;;;;;;;;6.70;99.90;;;;;;5060931;28;20308;-71
2024/01/31 05:17:53;;;;;;;;;;;6.80;99.90;;;;;;5064680;28;20268;-70
2024/01/31 05:20:19;;;;;;;;;;;6.80;99.90;;;;;;5062412;28;19988;-71
2024/01/31 05:22:46;;;;;;;;;;;6.90;99.90;;;;;;5049879;28;19951;-72
2024/01/31 05:25:13;;;;;;;;;;;6.90;99.90;;;;;;5064482;28;19987;-71
2024/01/31 05:27:40;;;;;;;;;;;7.00;99.90;;;;;;5061758;28;19920;-70
2024/01/31 05:30:07;;;;;;;;;;;7.00;99.90;;;;;;5060949;28;19927;-71
2024/01/31 05:32:35;;;;;;;;;;;7.00;99.90;;;;;;5056840;28;19935;-70
2024/01/31 05:35:03;;;;;;;;;;;7.00;99.90;;;;;;5064135;28;19956;-70
2024/01/31 05:37:29;;;;;;;;;;;7.00;99.90;;;;;;5060804;28;19920;-71
2024/01/31 05:39:56;;;;;;;;;;;7.00;99.90;;;;;;5062545;28;19983;-71
2024/01/31 05:42:23;;;;;;;;;;;7.10;99.90;;;;;;5062589;28;19959;-71
2024/01/31 05:44:51;;;;;;;;;;;7.10;99.90;;;;;;5063849;28;19983;-71
2024/01/31 05:47:17;;;;;;;;;;;7.10;99.90;;;;;;5061611;28;19944;-71
2024/01/31 05:49:45;;;;;;;;;;;7.10;99.90;;;;;;5062391;28;19964;-70
2024/01/31 05:52:12;;;;;;;;;;;7.10;99.90;;;;;;5064027;28;20261;-70
2024/01/31 05:54:39;;;;;;;;;;;7.10;99.90;;;;;;5062215;28;19927;-70
2024/01/31 05:57:05;;;;;;;;;;;7.00;99.90;;;;;;5057844;28;19921;-72
2024/01/31 05:59:32;;;;;;;;;;;7.00;99.90;;;;;;5060173;28;19959;-71
2024/01/31 06:01:59;;;;;;;;;;;7.00;99.90;;;;;;5054828;28;20210;-70
2024/01/31 06:04:26;;;;;;;;;;;7.00;99.90;;;;;;5060708;28;19991;-70
2024/01/31 06:06:53;;;;;;;;;;;6.90;99.90;;;;;;5059216;28;19992;-70
2024/01/31 06:09:20;;;;;;;;;;;6.90;99.90;;;;;;5045156;28;19999;-70
2024/01/31 06:11:47;;;;;;;;;;;6.80;99.90;;;;;;5056685;28;20142;-70
2024/01/31 06:14:13;;;;;;;;;;;6.80;99.90;;;;;;5062189;28;19931;-70
2024/01/31 06:16:40;;;;;;;;;;;6.70;99.90;;;;;;5059106;28;19971;-71
2024/01/31 06:19:08;;;;;;;;;;;6.70;99.90;;;;;;5061128;28;19921;-70
2024/01/31 06:21:35;;;;;;;;;;;6.70;99.90;;;;;;5062534;28;19987;-70
2024/01/31 06:24:03;;;;;;;;;;;6.60;99.90;;;;;;5061308;28;19988;-70
2024/01/31 06:26:32;;;;;;;;;;;6.60;99.90;;;;;;5050183;28;20352;-72
2024/01/31 06:28:59;;;;;;;;;;;6.60;99.90;;;;;;5053922;28;19921;-73
2024/01/31 06:31:28;;;;;;;;;;;6.50;99.90;;;;;;5058151;28;19963;-71
2024/01/31 06:33:54;;;;;;;;;;;6.50;99.90;;;;;;5058047;28;19943;-70
2024/01/31 06:36:21;;;;;;;;;;;6.50;99.90;;;;;;5059152;28;20242;-71
2024/01/31 06:38:48;;;;;;;;;;;6.50;99.90;;;;;;5053553;28;19963;-71
2024/01/31 06:41:16;;;;;;;;;;;6.50;99.90;;;;;;5036529;28;20188;-72
2024/01/31 06:43:43;;;;;;;;;;;6.40;99.90;;;;;;5036049;28;19959;-71
2024/01/31 06:46:09;;;;;;;;;;;6.40;99.90;;;;;;5036441;28;19921;-71
2024/01/31 06:48:36;;;;;;;;;;;6.30;99.90;;;;;;5036235;28;19956;-70
2024/01/31 06:51:03;;;;;;;;;;;6.30;99.90;;;;;;5041695;28;20256;-70
2024/01/31 06:53:29;;;;;;;;;;;6.30;99.90;;;;;;5061395;28;19948;-70
2024/01/31 06:55:56;;;;;;;;;;;6.30;99.90;;;;;;5062213;28;19955;-70
2024/01/31 06:58:24;;;;;;;;;;;6.20;99.90;;;;;;5062911;28;19999;-70
2024/01/31 07:00:54;;;;;;;;;;;6.20;99.90;;;;;;5062497;28;19928;-70
2024/01/31 07:03:20;;;;;;;;;;;6.20;99.90;;;;;;5063063;28;19955;-70
2024/01/31 07:05:46;;;;;;;;;;;6.10;99.90;;;;;;5062727;28;20174;-70
2024/01/31 07:08:13;;;;;;;;;;;6.10;99.90;;;;;;5062789;28;19921;-69
2024/01/31 07:10:39;;;;;;;;;;;6.10;99.90;;;;;;5062454;28;20008;-70
2024/01/31 07:13:06;;;;;;;;;;;6.00;99.90;;;;;;5062325;28;19921;-70
2024/01/31 07:15:34;;;;;;;;;;;6.00;99.90;;;;;;5062423;28;20232;-71
2024/01/31 07:18:01;;;;;;;;;;;6.00;99.90;;;;;;5062842;28;19921;-69
2024/01/31 07:20:28;;;;;;;;;;;6.00;99.90;;;;;;5062826;28;19921;-70
2024/01/31 07:22:55;;;;;;;;;;;6.00;99.90;;;;;;5062860;28;19976;-70
2024/01/31 07:25:21;;;;;;;;;;;5.90;99.90;;;;;;5062461;28;19986;-70
2024/01/31 07:27:48;;;;;;;;;;;5.90;99.90;;;;;;5062624;28;20035;-70
2024/01/31 07:30:15;;;;;;;;;;;5.90;99.90;;;;;;5062769;28;20011;-70
2024/01/31 07:32:43;;;;;;;;;;;5.90;99.90;;;;;;5062347;28;19944;-70
2024/01/31 07:35:11;;;;;;;;;;;5.90;99.90;;;;;;5056893;28;20264;-70
2024/01/31 07:37:37;;;;;;;;;;;5.90;99.90;;;;;;5062175;28;20110;-70
2024/01/31 07:40:05;;;;;;;;;;;5.90;99.90;;;;;;5062524;28;20157;-70
2024/01/31 07:42:32;;;;;;;;;;;5.90;99.90;;;;;;5062616;28;20172;-70
2024/01/31 07:44:58;;;;;;;;;;;5.90;99.90;;;;;;5061610;28;19928;-71
2024/01/31 07:47:25;;;;;;;;;;;5.90;99.90;;;;;;5062072;28;19921;-70
2024/01/31 07:49:53;;;;;;;;;;;5.90;99.90;;;;;;5062486;28;19992;-70
2024/01/31 07:52:20;;;;;;;;;;;5.90;99.90;;;;;;5062457;28;20001;-70
2024/01/31 07:54:46;;;;;;;;;;;5.90;99.90;;;;;;5062177;28;19980;-69
2024/01/31 07:57:13;;;;;;;;;;;5.90;99.90;;;;;;5065945;28;19927;-70
2024/01/31 07:59:39;;;;;;;;;;;5.90;99.90;;;;;;5060440;28;19948;-69
2024/01/31 08:02:06;;;;;;;;;;;5.90;99.90;;;;;;5066011;28;20154;-70
2024/01/31 08:04:33;;;;;;;;;;;5.90;99.90;;;;;;5064278;28;20122;-70
2024/01/31 08:07:01;;;;;;;;;;;5.90;99.90;;;;;;5065826;28;19928;-70
2024/01/31 08:09:28;;;;;;;;;;;5.90;99.90;;;;;;5065912;28;19988;-70
2024/01/31 08:11:55;;;;;;;;;;;5.90;99.90;;;;;;5064078;28;19921;-70
2024/01/31 08:14:21;;;;;;;;;;;5.90;99.90;;;;;;5062200;28;19984;-69
2024/01/31 08:16:49;;;;;;;;;;;5.90;99.90;;;;;;5065557;28;19921;-69
2024/01/31 08:19:16;;;;;;;;;;;5.90;99.90;;;;;;5065837;28;19930;-70
2024/01/31 08:21:43;;;;;;;;;;;5.80;99.90;;;;;;5065888;28;19959;-70
2024/01/31 08:24:11;;;;;;;;;;;5.80;99.90;;;;;;5060128;28;19984;-70
2024/01/31 08:26:37;;;;;;;;;;;5.80;99.90;;;;;;5065377;28;20091;-71
2024/01/31 08:29:04;;;;;;;;;;;5.80;99.90;;;;;;5065280;28;19928;-69
2024/01/31 08:31:31;;;;;;;;;;;5.80;99.90;;;;;;5065569;28;19996;-70
2024/01/31 08:33:57;;;;;;;;;;;5.90;99.90;;;;;;5065155;28;20114;-70
2024/01/31 08:36:24;;;;;;;;;;;5.90;99.90;;;;;;5064982;28;19921;-70
2024/01/31 08:38:50;;;;;;;;;;;5.90;99.90;;;;;;5065413;28;19959;-70
2024/01/31 08:41:19;;;;;;;;;;;5.90;99.90;;;;;;5064518;28;19959;-70
2024/01/31 08:43:46;;;;;;;;;;;5.90;99.90;;;;;;5063864;28;19921;-69
2024/01/31 08:46:13;;;;;;;;;;;5.90;99.90;;;;;;5059718;28;19921;-69
2024/01/31 08:48:40;;;;;;;;;;;5.90;99.90;;;;;;5064717;28;19956;-70
2024/01/31 08:51:07;;;;;;;;;;;5.90;99.90;;;;;;5059613;28;20121;-71
2024/01/31 08:53:34;;;;;;;;;;;6.00;99.90;;;;;;5064971;28;19921;-71
2024/01/31 08:56:01;;;;;;;;;;;6.00;99.90;;;;;;5064787;28;20248;-69
2024/01/31 08:58:29;;;;;;;;;;;6.00;99.90;;;;;;5066780;28;19921;-71
2024/01/31 09:00:55;;;;;;;;;;;6.00;99.90;;;;;;5065033;28;19921;-70
2024/01/31 09:03:22;;;;;;;;;;;6.00;99.90;;;;;;5064648;28;20236;-71
2024/01/31 09:05:49;;;;;;;;;;;6.00;99.90;;;;;;5064154;28;20003;-69
2024/01/31 09:08:15;;;;;;;;;;;6.00;99.90;;;;;;5064390;28;20024;-70
2024/01/31 09:10:42;;;;;;;;;;;6.00;99.90;;;;;;5064538;28;19921;-71
2024/01/31 09:13:09;;;;;;;;;;;6.10;99.90;;;;;;5064792;28;20177;-69
2024/01/31 09:15:37;;;;;;;;;;;6.10;99.90;;;;;;5064491;28;19967;-70
2024/01/31 09:18:04;;;;;;;;;;;6.10;99.90;;;;;;5064614;28;19921;-71
2024/01/31 09:20:31;;;;;;;;;;;6.10;99.90;;;;;;5064486;28;19929;-70
2024/01/31 09:22:58;;;;;;;;;;;6.10;99.90;;;;;;5064191;28;19921;-70
2024/01/31 09:25:24;;;;;;;;;;;6.10;99.90;;;;;;5063815;28;19928;-71
2024/01/31 09:27:51;;;;;;;;;;;6.10;99.90;;;;;;5064602;28;19921;-71
2024/01/31 09:30:18;;;;;;;;;;;6.10;99.90;;;;;;5059404;28;19927;-70
2024/01/31 09:32:46;;;;;;;;;;;6.10;99.90;;;;;;5063935;28;19921;-70
2024/01/31 09:35:13;;;;;;;;;;;6.10;99.90;;;;;;5064102;28;19948;-70
2024/01/31 09:37:39;;;;;;;;;;;6.10;99.90;;;;;;5064299;28;19948;-70
2024/01/31 09:40:07;;;;;;;;;;;6.10;99.90;;;;;;5061007;28;20189;-70
2024/01/31 09:42:34;;;;;;;;;;;6.20;99.90;;;;;;5061565;28;19921;-70
2024/01/31 09:45:00;;;;;;;;;;;6.20;99.90;;;;;;5064109;28;19952;-71
2024/01/31 09:47:28;;;;;;;;;;;6.20;99.90;;;;;;5064196;28;20125;-70
2024/01/31 09:49:56;;;;;;;;;;;6.20;99.90;;;;;;5063772;28;19967;-71
2024/01/31 09:52:27;;;;;;;;;;;6.30;99.90;;;;;;5063940;28;19995;-69
2024/01/31 09:54:56;;;;;;;;;;;6.30;99.90;;;;;;5063462;28;19987;-69
2024/01/31 09:57:23;;;;;;;;;;;6.30;99.90;;;;;;5063942;28;19948;-70
2024/01/31 09:59:50;;;;;;;;;;;6.30;99.90;;;;;;5061114;28;19940;-69
2024/01/31 10:02:17;;;;;;;;;;;6.30;99.90;;;;;;5063768;28;19921;-71
2024/01/31 10:04:45;;;;;;;;;;;6.30;99.90;;;;;;5063356;28;20264;-70
2024/01/31 10:07:13;;;;;;;;;;;6.30;99.90;;;;;;5058324;28;19921;-70
2024/01/31 10:09:40;;;;;;;;;;;6.30;99.90;;;;;;5063216;28;19920;-70
2024/01/31 10:12:07;;;;;;;;;;;6.30;99.90;;;;;;5063580;28;19928;-69
2024/01/31 10:14:34;;;;;;;;;;;6.40;99.90;;;;;;5063219;28;20281;-70
2024/01/31 10:17:00;;;;;;;;;;;6.40;99.90;;;;;;5063108;28;19987;-70
2024/01/31 10:19:27;;;;;;;;;;;6.50;99.90;;;;;;5062776;28;19956;-71
2024/01/31 10:21:55;;;;;;;;;;;6.50;99.90;;;;;;5063355;28;19920;-70
2024/01/31 10:24:23;;;;;;;;;;;6.50;99.90;;;;;;5063332;28;19952;-71
2024/01/31 10:26:50;;;;;;;;;;;6.60;99.90;;;;;;5062369;28;19983;-70
2024/01/31 10:29:18;;;;;;;;;;;6.60;99.90;;;;;;5063041;28;19921;-70
2024/01/31 10:31:46;;;;;;;;;;;6.70;99.90;;;;;;5063054;28;20312;-69
2024/01/31 10:34:13;;;;;;;;;;;6.80;99.90;;;;;;5058311;28;19921;-69
2024/01/31 10:36:41;;;;;;;;;;;6.90;99.90;;;;;;5062550;28;20014;-70
2024/01/31 10:39:09;;;;;;;;;;;7.00;99.90;;;;;;5062784;28;19924;-69
2024/01/31 10:41:38;;;;;;;;;;;7.00;99.90;;;;;;5063120;28;19927;-70
2024/01/31 10:44:05;;;;;;;;;;;7.10;99.90;;;;;;5062927;28;19979;-71
2024/01/31 10:46:31;;;;;;;;;;;7.10;99.90;;;;;;5062717;28;19991;-70
2024/01/31 10:48:58;;;;;;;;;;;7.10;99.90;;;;;;5055799;28;19952;-70
2024/01/31 10:51:25;;;;;;;;;;;7.10;99.90;;;;;;5062765;28;19980;-70
2024/01/31 10:53:52;;;;;;;;;;;7.10;99.90;;;;;;5063089;28;19959;-70
2024/01/31 10:56:20;;;;;;;;;;;7.20;99.90;;;;;;5062497;28;20229;-71
2024/01/31 10:58:48;;;;;;;;;;;7.20;99.90;;;;;;5062674;28;19928;-70
2024/01/31 11:01:15;;;;;;;;;;;7.20;99.90;;;;;;5063193;28;19963;-69
2024/01/31 11:03:44;;;;;;;;;;;7.20;99.90;;;;;;5063091;28;19963;-69
2024/01/31 11:06:11;;;;;;;;;;;7.20;99.90;;;;;;5062830;28;20040;-71
2024/01/31 11:08:40;;;;;;;;;;;7.20;99.90;;;;;;5062868;28;20142;-70
2024/01/31 11:11:09;;;;;;;;;;;7.20;99.90;;;;;;5062788;28;19921;-70
2024/01/31 11:13:36;;;;;;;;;;;7.30;99.90;;;;;;5062955;28;20195;-69
2024/01/31 11:16:04;;;;;;;;;;;7.40;99.90;;;;;;5062706;28;19983;-70
2024/01/31 11:18:31;;;;;;;;;;;7.40;99.90;;;;;;5062743;28;19964;-70
2024/01/31 11:20:58;;;;;;;;;;;7.40;99.90;;;;;;5062862;28;19963;-69
2024/01/31 11:23:26;;;;;;;;;;;7.40;99.90;;;;;;5062852;28;19920;-70
2024/01/31 11:25:53;;;;;;;;;;;7.50;99.90;;;;;;5062213;28;20212;-70
2024/01/31 11:28:20;;;;;;;;;;;7.50;99.90;;;;;;5062779;28;19921;-69
2024/01/31 11:30:51;;;;;;;;;;;7.60;99.90;;;;;;5066064;28;19928;-70
2024/01/31 11:33:19;;;;;;;;;;;7.60;99.90;;;;;;5066270;28;19929;-71
2024/01/31 11:35:46;;;;;;;;;;;7.60;99.90;;;;;;5066164;28;19955;-70
2024/01/31 11:38:13;;;;;;;;;;;7.70;99.90;;;;;;5061605;28;19957;-70
2024/01/31 11:40:39;;;;;;;;;;;7.70;99.90;;;;;;5066266;28;20087;-70
2024/01/31 11:43:06;;;;;;;;;;;7.80;99.90;;;;;;5066017;28;19921;-70
2024/01/31 11:45:33;;;;;;;;;;;7.80;99.90;;;;;;5059762;28;19964;-69
2024/01/31 11:48:00;;;;;;;;;;;7.80;99.90;;;;;;5060294;28;19987;-70
2024/01/31 11:50:28;;;;;;;;;;;7.80;99.90;;;;;;5060487;28;20208;-70
2024/01/31 11:52:55;;;;;;;;;;;7.80;99.90;;;;;;5071073;28;19956;-71
2024/01/31 11:55:22;;;;;;;;;;;7.80;99.90;;;;;;5065267;28;20233;-70
2024/01/31 11:57:49;;;;;;;;;;;7.80;99.90;;;;;;5065089;28;19927;-73
2024/01/31 12:00:16;;;;;;;;;;;7.80;99.90;;;;;;5056660;28;19945;-69
2024/01/31 12:02:44;;;;;;;;;;;7.90;99.90;;;;;;5059742;28;19944;-70
2024/01/31 12:05:11;;;;;;;;;;;7.90;99.90;;;;;;5059907;28;19987;-72
2024/01/31 12:07:39;;;;;;;;;;;7.90;99.90;;;;;;5061703;28;19927;-72
2024/01/31 12:10:07;;;;;;;;;;;7.90;99.90;;;;;;5039638;28;19988;-71
2024/01/31 12:12:41;;;;;;;;;;;8.00;99.90;;;;;;5037116;28;20222;-71
2024/01/31 12:15:08;;;;;;;;;;;8.00;99.90;;;;;;5036453;28;19932;-70
2024/01/31 12:17:34;;;;;;;;;;;8.00;99.90;;;;;;5037116;28;19967;-70
2024/01/31 12:20:05;;;;;;;;;;;8.00;99.90;;;;;;5037230;28;19921;-71
2024/01/31 12:22:32;;;;;;;;;;;8.00;99.90;;;;;;5036886;28;19929;-71
2024/01/31 12:25:01;;;;;;;;;;;8.10;99.90;;;;;;5038055;28;19931;-71
2024/01/31 12:27:27;;;;;;;;;;;8.10;99.90;;;;;;5057989;28;19924;-75
2024/01/31 12:29:54;;;;;;;;;;;8.20;99.90;;;;;;5060782;28;19995;-71
2024/01/31 12:32:21;;;;;;;;;;;8.20;99.90;;;;;;5060485;28;20171;-71
2024/01/31 12:34:47;;;;;;;;;;;8.20;99.90;;;;;;5065156;28;19959;-72
2024/01/31 12:37:14;;;;;;;;;;;8.20;99.90;;;;;;5062506;28;20158;-71
2024/01/31 12:39:41;;;;;;;;;;;8.30;99.90;;;;;;5063514;28;19927;-72
2024/01/31 12:42:09;;;;;;;;;;;8.30;99.90;;;;;;5056779;28;20098;-72
2024/01/31 12:44:35;;;;;;;;;;;8.30;99.90;;;;;;5061347;28;20229;-71
2024/01/31 12:47:05;;;;;;;;;;;8.30;99.90;;;;;;5061844;28;20019;-71
2024/01/31 12:49:33;;;;;;;;;;;8.30;99.90;;;;;;5058477;28;19929;-72
2024/01/31 12:51:59;;;;;;;;;;;8.30;99.90;;;;;;5062185;28;19936;-72
2024/01/31 12:54:26;;;;;;;;;;;8.30;99.90;;;;;;5060828;28;19959;-72
2024/01/31 12:56:53;;;;;;;;;;;8.40;99.90;;;;;;5062562;28;20258;-71
2024/01/31 12:59:21;;;;;;;;;;;8.30;99.90;;;;;;5050852;28;19996;-71
2024/01/31 13:01:47;;;;;;;;;;;8.40;99.90;;;;;;5062507;28;20170;-72
2024/01/31 13:04:14;;;;;;;;;;;8.40;99.90;;;;;;5061385;28;19921;-72
2024/01/31 13:06:41;;;;;;;;;;;8.40;99.90;;;;;;5058269;28;20114;-71
2024/01/31 13:09:07;;;;;;;;;;;8.30;99.90;;;;;;5059066;28;19959;-71
2024/01/31 13:11:34;;;;;;;;;;;8.40;99.90;;;;;;5063188;28;19964;-71
2024/01/31 13:14:00;;;;;;;;;;;8.40;99.90;;;;;;5063259;28;20313;-72
2024/01/31 13:16:28;;;;;;;;;;;8.30;99.90;;;;;;5061895;28;19988;-72
2024/01/31 13:18:55;;;;;;;;;;;8.30;99.90;;;;;;5060323;28;19927;-72
2024/01/31 13:21:22;;;;;;;;;;;8.30;99.90;;;;;;5064509;28;19988;-72
2024/01/31 13:23:48;;;;;;;;;;;8.30;99.90;;;;;;5062308;28;20004;-71
2024/01/31 13:26:15;;;;;;;;;;;8.40;99.90;;;;;;5059712;28;19964;-71
2024/01/31 13:28:41;;;;;;;;;;;8.40;99.90;;;;;;5053451;28;19976;-71
2024/01/31 13:31:08;;;;;;;;;;;8.40;99.90;;;;;;5060106;28;20178;-71
2024/01/31 13:33:36;;;;;;;;;;;8.40;99.90;;;;;;5060962;28;19983;-72
2024/01/31 13:36:03;;;;;;;;;;;8.40;99.90;;;;;;5062658;28;19929;-71
2024/01/31 13:38:30;;;;;;;;;;;8.40;99.90;;;;;;5062677;28;19921;-71
2024/01/31 13:40:56;;;;;;;;;;;8.30;99.90;;;;;;5062268;28;20254;-71
2024/01/31 13:43:23;;;;;;;;;;;8.30;99.90;;;;;;5064112;28;19956;-71
2024/01/31 13:45:50;;;;;;;;;;;8.30;99.90;;;;;;5059946;28;20257;-71
2024/01/31 13:48:16;;;;;;;;;;;8.40;99.90;;;;;;5060640;28;20291;-71
2024/01/31 13:50:44;;;;;;;;;;;8.40;99.90;;;;;;5064108;28;19996;-71
2024/01/31 13:53:11;;;;;;;;;;;8.40;99.90;;;;;;5060283;28;19952;-71
2024/01/31 13:55:38;;;;;;;;;;;8.50;99.90;;;;;;5059080;28;19996;-72
2024/01/31 13:58:04;;;;;;;;;;;8.60;99.90;;;;;;5062274;28;20173;-72
2024/01/31 14:00:31;;;;;;;;;;;8.70;99.90;;;;;;5048096;28;19920;-72
2024/01/31 14:02:58;;;;;;;;;;;8.80;99.90;;;;;;5060186;28;20215;-71
2024/01/31 14:05:24;;;;;;;;;;;8.90;99.90;;;;;;5059243;28;19929;-72
2024/01/31 14:07:52;;;;;;;;;;;9.10;99.90;;;;;;5061174;28;19928;-71
2024/01/31 14:10:19;;;;;;;;;;;9.30;99.90;;;;;;5057573;28;20118;-72
2024/01/31 14:12:45;;;;;;;;;;;9.40;99.90;;;;;;5063717;28;20214;-71
2024/01/31 14:15:12;;;;;;;;;;;9.40;99.90;;;;;;5056038;28;19983;-72
2024/01/31 14:17:39;;;;;;;;;;;9.40;99.90;;;;;;5054850;28;19975;-71
2024/01/31 14:20:06;;;;;;;;;;;9.20;99.90;;;;;;5063438;28;19920;-71
2024/01/31 14:22:36;;;;;;;;;;;9.20;99.90;;;;;;5057143;28;19955;-71
2024/01/31 14:25:05;;;;;;;;;;;9.10;99.90;;;;;;5061577;28;19943;-72
2024/01/31 14:27:31;;;;;;;;;;;9.10;99.90;;;;;;5058331;28;20122;-72
2024/01/31 14:29:58;;;;;;;;;;;9.00;99.90;;;;;;5054895;28;20253;-72