Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:37;;;;;;;12.98;2.70;;;;;;;6.41;100.00;99963.41;5039818;28;20026;-65
2024/01/02 00:04:02;;;;;;;14.05;2.83;;;;;;;6.43;100.00;99961.50;5035162;28;20041;-65
2024/01/02 00:06:27;;;;;;;10.80;2.65;;;;;;;6.45;100.00;99956.09;5037799;28;20057;-65
2024/01/02 00:08:53;;;;;;;13.55;2.78;;;;;;;6.48;100.00;99943.53;5038628;28;20025;-65
2024/01/02 00:11:19;;;;;;;9.93;2.55;;;;;;;6.48;100.00;99948.81;5036410;28;20083;-65
2024/01/02 00:13:44;;;;;;;11.18;3.17;;;;;;;6.48;100.00;99945.34;5034412;28;20390;-65
2024/01/02 00:16:09;;;;;;;8.93;2.63;;;;;;;6.50;100.00;99937.31;5036022;28;20037;-65
2024/01/02 00:18:35;;;;;;;11.20;2.50;;;;;;;6.51;100.00;99917.88;5035144;28;20073;-65
2024/01/02 00:21:00;;;;;;;13.10;2.60;;;;;;;6.51;100.00;99905.50;5037200;28;20174;-65
2024/01/02 00:23:25;;;;;;;10.48;2.60;;;;;;;6.51;100.00;99894.97;5032605;28;20532;-65
2024/01/02 00:25:51;;;;;;;6.35;2.20;;;;;;;6.53;100.00;99889.56;5038603;28;20032;-65
2024/01/02 00:28:17;;;;;;;8.23;2.70;;;;;;;6.53;100.00;99871.97;5036247;28;20470;-65
2024/01/02 00:30:43;;;;;;;6.97;2.47;;;;;;;6.52;100.00;99862.34;5038542;28;20026;-65
2024/01/02 00:33:09;;;;;;;10.57;2.40;;;;;;;6.52;100.00;99848.34;5036243;28;20440;-65
2024/01/02 00:35:34;;;;;;;7.90;2.28;;;;;;;6.54;100.00;99833.22;5038320;28;20023;-65
2024/01/02 00:38:00;;;;;;;7.20;2.33;;;;;;;6.57;100.00;99825.09;5033356;28;20029;-65
2024/01/02 00:40:26;;;;;;;7.80;2.00;;;;;;;6.57;100.00;99809.25;5019864;28;20082;-65
2024/01/02 00:42:51;;;;;;;8.30;2.25;;;;;;;6.56;100.00;99789.97;5036313;28;20029;-65
2024/01/02 00:45:16;;;;;;;10.20;2.00;;;;;;;6.57;100.00;99781.06;5037867;28;20122;-65
2024/01/02 00:47:42;;;;;;;10.07;2.13;;;;;;;6.62;100.00;99767.53;5032225;28;20049;-65
2024/01/02 00:50:08;;;;;;;5.28;1.65;;;;;;;6.58;100.00;99756.38;5035069;28;20018;-65
2024/01/02 00:52:34;;;;;;;12.50;2.33;;;;;;;6.58;100.00;99747.63;5034859;28;20065;-65
2024/01/02 00:54:59;;;;;;;7.43;1.67;;;;;;;6.61;100.00;99740.31;5034434;28;20053;-65
2024/01/02 00:57:26;;;;;;;6.05;1.98;;;;;;;6.60;100.00;99733.34;5031748;28;20029;-65
2024/01/02 00:59:51;;;;;;;5.07;1.55;;;;;;;6.66;100.00;99710.91;5033607;28;20382;-65
2024/01/02 01:02:16;;;;;;;7.45;2.13;;;;;;;6.63;100.00;99703.25;5031479;28;20022;-65
2024/01/02 01:04:43;;;;;;;5.07;1.70;;;;;;;6.63;100.00;99703.25;5035070;28;20478;-65
2024/01/02 01:07:08;;;;;;;4.25;1.58;;;;;;;6.62;100.00;99685.72;5033991;28;20034;-65
2024/01/02 01:09:34;;;;;;;5.32;1.88;;;;;;;6.62;100.00;99680.47;5038501;28;20075;-65
2024/01/02 01:11:59;;;;;;;4.70;1.80;;;;;;;6.64;100.00;99674.13;5033753;28;20033;-65
2024/01/02 01:14:24;;;;;;;2.17;1.40;;;;;;;6.66;100.00;99679.25;5037144;28;20033;-66
2024/01/02 01:16:49;;;;;;;6.45;1.55;;;;;;;6.67;100.00;99673.00;5034503;28;20399;-66
2024/01/02 01:19:15;;;;;;;6.47;1.70;;;;;;;6.71;100.00;99656.00;5033957;28;20028;-66
2024/01/02 01:21:40;;;;;;;4.72;1.52;;;;;;;6.72;100.00;99656.81;5031825;28;20608;-65
2024/01/02 01:24:06;;;;;;;4.55;1.52;;;;;;;6.73;100.00;99645.28;5035523;28;20033;-66
2024/01/02 01:26:31;;;;;;;4.13;1.35;;;;;;;6.76;100.00;99627.44;5036719;28;20443;-65
2024/01/02 01:28:56;;;;;;;1.55;1.10;;;;;;;6.76;100.00;99627.44;5035687;28;20083;-66
2024/01/02 01:31:22;;;;;;;2.35;1.20;;;;;;;6.81;100.00;99608.56;5033993;28;20049;-65
2024/01/02 01:33:47;;;;;;;1.35;1.20;;;;;;;6.87;100.00;99604.63;5036381;28;20061;-64
2024/01/02 01:36:13;;;;;;;1.92;1.40;;;;;;;6.85;100.00;99588.91;5037014;28;20021;-65
2024/01/02 01:38:38;;;;;;;4.97;1.50;;;;;;;6.87;100.00;99578.22;5035656;28;20033;-64
2024/01/02 01:41:03;;;;;;;3.55;1.20;;;;;;;6.87;100.00;99571.13;5034114;28;20052;-64
2024/01/02 01:43:29;;;;;;;2.67;1.20;;;;;;;6.90;100.00;99559.50;5040126;28;20028;-64
2024/01/02 01:45:54;;;;;;;3.53;1.10;;;;;;;6.91;100.00;99556.75;5035050;28;20045;-64
2024/01/02 01:48:21;;;;;;;2.75;1.10;;;;;;;6.95;100.00;99546.75;5034332;28;20021;-64
2024/01/02 01:50:47;;;;;;;3.05;1.10;;;;;;;6.94;100.00;99534.50;5035081;28;20068;-65
2024/01/02 01:53:13;;;;;;;2.60;1.02;;;;;;;6.95;100.00;99523.84;5037339;28;20034;-64
2024/01/02 01:55:38;;;;;;;2.47;1.13;;;;;;;6.98;100.00;99517.47;5037327;28;20028;-64
2024/01/02 01:58:04;;;;;;;1.52;0.95;;;;;;;6.97;100.00;99516.63;5037364;28;20083;-64
2024/01/02 02:00:29;;;;;;;2.17;1.13;;;;;;;7.00;100.00;99504.97;5032940;28;20018;-64
2024/01/02 02:02:55;;;;;;;2.03;1.10;;;;;;;7.00;100.00;99491.78;5029621;28;20095;-64
2024/01/02 02:05:24;;;;;;;1.95;0.90;;;;;;;7.03;100.00;99488.88;5030362;28;20029;-64
2024/01/02 02:07:50;;;;;;;;;;;;;;;7.13;100.00;99479.22;5037980;28;20029;-64
2024/01/02 02:10:15;;;;;;;0.80;0.80;;;;;;;7.05;100.00;99479.03;5035900;28;19932;-64
2024/01/02 02:12:40;;;;;;;2.15;0.80;;;;;;;7.07;100.00;99460.41;5038087;28;20120;-64
2024/01/02 02:15:06;;;;;;;1.15;0.88;;;;;;;7.04;100.00;99462.38;5037809;28;20386;-64
2024/01/02 02:17:32;;;;;;;1.48;0.70;;;;;;;7.04;100.00;99450.94;5038715;28;20049;-64
2024/01/02 02:19:57;;;;;;;0.75;0.68;;;;;;;7.10;100.00;99431.13;5035013;28;20025;-64
2024/01/02 02:22:32;;;;;;;0.75;0.70;;;;;;;7.12;100.00;99427.38;5035846;28;20029;-64
2024/01/02 02:24:57;;;;;;;2.05;0.80;;;;;;;7.14;100.00;99412.22;5035040;28;20033;-64
2024/01/02 02:27:22;;;;;;;2.33;0.98;;;;;;;7.12;100.00;99406.25;5046151;28;20063;-64
2024/01/02 02:29:48;;;;;;;0.65;0.65;;;;;;;7.14;100.00;99404.31;5031550;28;20061;-63
2024/01/02 02:32:13;;;;;;;1.10;0.73;;;;;;;7.14;100.00;99401.66;5040075;28;20064;-64
2024/01/02 02:34:38;;;;;;;1.50;0.70;;;;;;;7.17;100.00;99390.03;5039457;28;20665;-64
2024/01/02 02:37:03;;;;;;;0.88;0.60;;;;;;;7.20;100.00;99373.91;5040554;28;20030;-64
2024/01/02 02:39:29;;;;;;;1.58;0.70;;;;;;;7.18;100.00;99358.22;5033870;28;20022;-64
2024/01/02 02:41:55;;;;;;;1.02;0.82;;;;;;;7.18;100.00;99352.94;5039431;28;20076;-64
2024/01/02 02:44:20;;;;;;;0.50;0.50;;;;;;;7.18;100.00;99350.28;5033823;28;20032;-64
2024/01/02 02:46:46;;;;;;;0.93;0.60;;;;;;;7.18;100.00;99337.09;5039640;28;20051;-64
2024/01/02 02:49:11;;;;;;;0.60;0.60;;;;;;;7.21;100.00;99342.09;5037982;28;20041;-64
2024/01/02 02:51:36;;;;;;;1.35;0.75;;;;;;;7.21;100.00;99341.25;5040955;28;20025;-64
2024/01/02 02:54:01;;;;;;;1.38;0.65;;;;;;;7.21;100.00;99349.16;5037243;28;20021;-64
2024/01/02 02:56:27;;;;;;;0.82;0.60;;;;;;;7.22;100.00;99321.81;5040843;28;20489;-64
2024/01/02 02:58:52;;;;;;;1.85;0.60;;;;;;;7.20;100.00;99294.69;5035867;28;20033;-64
2024/01/02 03:01:22;;;;;;;0.68;0.68;;;;;;;7.25;100.00;99294.31;5040174;28;20029;-64
2024/01/02 03:03:47;;;;;;;0.60;0.60;;;;;;;7.23;100.00;99276.78;5043302;28;20440;-64
2024/01/02 03:06:13;;;;;;;0.60;0.60;;;;;;;7.28;100.00;99280.81;5038422;28;20017;-64
2024/01/02 03:08:38;;;;;;;0.98;0.70;;;;;;;7.28;100.00;99262.31;5039976;28;20036;-64
2024/01/02 03:11:03;;;;;;;0.88;0.43;;;;;;;7.31;100.00;99235.66;5038102;28;20028;-64
2024/01/02 03:13:29;;;;;;;0.68;0.60;;;;;;;7.31;100.00;99240.94;5039189;28;20087;-64
2024/01/02 03:15:54;;;;;;;1.45;0.60;;;;;;;7.32;100.00;99234.69;5038616;28;20022;-64
2024/01/02 03:18:20;;;;;;;0.50;0.50;;;;;;;7.32;100.00;99222.31;5036106;28;20048;-64
2024/01/02 03:20:46;;;;;;;0.60;0.60;;;;;;;7.33;100.00;99202.03;5037689;28;20033;-64
2024/01/02 03:23:11;;;;;;;0.82;0.77;;;;;;;7.33;100.00;99208.13;5036054;28;20029;-64
2024/01/02 03:25:37;;;;;;;0.52;0.52;;;;;;;7.37;100.00;99203.41;5040838;28;20028;-64
2024/01/02 03:28:03;;;;;;;1.17;0.68;;;;;;;7.37;100.00;99204.25;5039088;28;20410;-64
2024/01/02 03:30:28;;;;;;;0.60;0.60;;;;;;;7.39;100.00;99191.75;5040405;28;20037;-64
2024/01/02 03:32:54;;;;;;;0.63;0.63;;;;;;;7.41;100.00;99189.81;5038931;28;20021;-64
2024/01/02 03:35:20;;;;;;;0.60;0.60;;;;;;;7.45;100.00;99181.59;5038984;28;20064;-64
2024/01/02 03:37:45;;;;;;;0.60;0.60;;;;;;;7.44;100.00;99175.47;5036871;28;20040;-64
2024/01/02 03:40:11;;;;;;;1.10;0.65;;;;;;;7.51;100.00;99168.69;5032972;28;20090;-64
2024/01/02 03:42:36;;;;;;;0.95;0.57;;;;;;;7.47;100.00;99177.00;5037958;28;20033;-64
2024/01/02 03:45:02;;;;;;;0.40;0.40;;;;;;;7.48;100.00;99158.38;5038518;28;20044;-64
2024/01/02 03:47:28;;;;;;;0.75;0.75;;;;;;;7.51;100.00;99149.31;5036916;28;20026;-64
2024/01/02 03:49:53;;;;;;;0.60;0.60;;;;;;;7.55;100.00;99163.94;5021072;28;20063;-64
2024/01/02 03:52:18;;;;;;;0.70;0.70;;;;;;;7.57;100.00;99160.16;5039567;28;20038;-64
2024/01/02 03:54:44;;;;;;;0.80;0.80;;;;;;;7.59;100.00;99158.25;5032474;28;20552;-64
2024/01/02 03:57:09;;;;;;;0.65;0.65;;;;;;;7.62;100.00;99156.28;5037033;28;20033;-64
2024/01/02 03:59:36;;;;;;;0.57;0.57;;;;;;;7.56;100.00;99137.38;5038776;28;20479;-64
2024/01/02 04:02:01;;;;;;;0.70;0.70;;;;;;;7.60;100.00;99141.41;5036016;28;20025;-64
2024/01/02 04:04:26;;;;;;;0.52;0.52;;;;;;;7.62;100.00;99141.25;5035985;28;20067;-64
2024/01/02 04:06:52;;;;;;;0.70;0.70;;;;;;;7.64;100.00;99133.19;5040181;28;20025;-64
2024/01/02 04:09:17;;;;;;;0.73;0.60;;;;;;;7.64;100.00;99125.28;5034662;28;20104;-65
2024/01/02 04:11:42;;;;;;;0.65;0.65;;;;;;;7.69;100.00;99134.44;5034517;28;20127;-64
2024/01/02 04:14:07;;;;;;;0.80;0.80;;;;;;;7.71;100.00;99127.22;5035823;28;20056;-64
2024/01/02 04:16:33;;;;;;;0.80;0.80;;;;;;;7.73;100.00;99127.06;5036544;28;20025;-65
2024/01/02 04:18:58;;;;;;;0.75;0.75;;;;;;;7.74;100.00;99110.22;5036112;28;20025;-64
2024/01/02 04:21:23;;;;;;;0.70;0.70;;;;;;;7.79;100.00;99115.91;5040609;28;20540;-64
2024/01/02 04:23:48;;;;;;;0.60;0.60;;;;;;;7.80;100.00;99112.31;5031419;28;20029;-64
2024/01/02 04:26:14;;;;;;;0.60;0.60;;;;;;;7.85;100.00;99111.88;5032803;28;20367;-64
2024/01/02 04:28:39;;;;;;;0.50;0.50;;;;;;;7.85;100.00;99098.69;5033571;28;20034;-65
2024/01/02 04:31:06;;;;;;;0.60;0.60;;;;;;;7.88;100.00;99120.38;5037530;28;20448;-65
2024/01/02 04:33:32;;;;;;;0.60;0.60;;;;;;;7.92;100.00;99113.81;5036045;28;20022;-64
2024/01/02 04:35:57;;;;;;;0.70;0.70;;;;;;;7.96;100.00;99117.84;5031462;28;20436;-64
2024/01/02 04:38:22;;;;;;;0.50;0.50;;;;;;;8.00;100.00;99099.88;5033539;28;20108;-65
2024/01/02 04:40:47;;;;;;;2.53;0.60;;;;;;;8.01;100.00;99092.78;5035507;28;20119;-64
2024/01/02 04:43:13;;;;;;;0.50;0.50;;;;;;;8.05;100.00;99099.44;5028642;28;20037;-65
2024/01/02 04:45:38;;;;;;;0.40;0.40;;;;;;;8.05;100.00;99107.38;5036630;28;20393;-65
2024/01/02 04:48:04;;;;;;;0.60;0.60;;;;;;;8.09;100.00;99100.81;5037553;28;20044;-64
2024/01/02 04:50:29;;;;;;;0.50;0.50;;;;;;;8.14;100.00;99103.84;5037106;28;20025;-64
2024/01/02 04:52:54;;;;;;;0.60;0.60;;;;;;;8.18;100.00;99097.31;5039622;28;20033;-64
2024/01/02 04:55:20;;;;;;;0.60;0.60;;;;;;;8.22;100.00;99097.84;5037686;28;20592;-64
2024/01/02 04:57:45;;;;;;;0.50;0.50;;;;;;;8.25;100.00;99092.28;5036841;28;20026;-65
2024/01/02 05:00:11;;;;;;;0.55;0.55;;;;;;;8.28;100.00;99097.28;5033738;28;20029;-65
2024/01/02 05:02:36;;;;;;;0.57;0.57;;;;;;;8.33;100.00;99101.13;5038389;28;20036;-65
2024/01/02 05:05:01;;;;;;;0.52;0.52;;;;;;;8.38;100.00;99098.06;5032174;28;20030;-64
2024/01/02 05:07:27;;;;;;;0.60;0.60;;;;;;;8.44;100.00;99101.97;5035521;28;20478;-64
2024/01/02 05:09:52;;;;;;;0.70;0.70;;;;;;;8.47;100.00;99110.44;5032108;28;20390;-64
2024/01/02 05:12:17;;;;;;;0.70;0.70;;;;;;;8.52;100.00;99115.28;5034677;28;20088;-64
2024/01/02 05:14:43;;;;;;;0.60;0.60;;;;;;;8.58;100.00;99100.66;5036546;28;20029;-64
2024/01/02 05:17:09;;;;;;;0.70;0.70;;;;;;;8.62;100.00;99112.59;5032893;28;20056;-65
2024/01/02 05:19:35;;;;;;;0.85;0.80;;;;;;;8.64;100.00;99097.38;5034785;28;20067;-64
2024/01/02 05:22:00;;;;;;;0.80;0.80;;;;;;;8.71;100.00;99114.38;5036499;28;20615;-64
2024/01/02 05:24:26;;;;;;;0.70;0.70;;;;;;;8.76;100.00;99109.47;5036199;28;20036;-64
2024/01/02 05:26:51;;;;;;;0.75;0.75;;;;;;;8.79;100.00;99113.59;5037217;28;20025;-65
2024/01/02 05:29:17;;;;;;;1.55;0.88;;;;;;;8.85;100.00;99107.72;5033419;28;20117;-65
2024/01/02 05:31:42;;;;;;;0.80;0.80;;;;;;;8.87;100.00;99111.88;5035892;28;20525;-64
2024/01/02 05:34:07;;;;;;;1.10;1.00;;;;;;;8.94;100.00;99103.34;5036524;28;20033;-64
2024/01/02 05:36:33;;;;;;;0.80;0.80;;;;;;;8.99;100.00;99103.72;5037238;28;20463;-64
2024/01/02 05:38:58;;;;;;;0.85;0.70;;;;;;;9.02;100.00;99104.25;5042395;28;20033;-64
2024/01/02 05:41:23;;;;;;;0.70;0.70;;;;;;;9.08;100.00;99106.31;5039019;28;20025;-64
2024/01/02 05:43:49;;;;;;;0.60;0.60;;;;;;;9.12;100.00;99100.72;5034570;28;20119;-64
2024/01/02 05:46:14;;;;;;;0.70;0.70;;;;;;;9.15;100.00;99113.66;5034790;28;20123;-64
2024/01/02 05:48:39;;;;;;;0.60;0.60;;;;;;;9.17;100.00;99115.16;5032148;28;20502;-64
2024/01/02 05:51:05;;;;;;;0.60;0.60;;;;;;;9.21;100.00;99110.41;5036290;28;20038;-64
2024/01/02 05:53:30;;;;;;;0.70;0.70;;;;;;;9.26;100.00;99138.09;5041621;28;20045;-64
2024/01/02 05:55:55;;;;;;;1.10;0.68;;;;;;;9.29;100.00;99129.00;5040583;28;20030;-64
2024/01/02 05:58:20;;;;;;;0.50;0.50;;;;;;;9.31;100.00;99123.56;5041206;28;20464;-64
2024/01/02 06:00:46;;;;;;;0.60;0.60;;;;;;;9.36;100.00;99131.88;5038222;28;20034;-65
2024/01/02 06:03:11;;;;;;;0.50;0.50;;;;;;;9.39;100.00;99135.06;5039517;28;20037;-65
2024/01/02 06:05:36;;;;;;;0.70;0.70;;;;;;;9.42;100.00;99128.63;5036277;28;20029;-65
2024/01/02 06:08:02;;;;;;;0.60;0.60;;;;;;;9.42;100.00;99145.34;5039395;28;20037;-65
2024/01/02 06:10:27;;;;;;;0.93;0.60;;;;;;;9.47;100.00;99149.38;5034729;28;20025;-65
2024/01/02 06:12:52;;;;;;;0.70;0.50;;;;;;;9.51;100.00;99153.38;5037002;28;20030;-67
2024/01/02 06:15:18;;;;;;;0.50;0.50;;;;;;;9.54;100.00;99153.06;5035885;28;20032;-65
2024/01/02 06:17:43;;;;;;;0.45;0.45;;;;;;;9.58;100.00;99154.44;5033552;28;20434;-65
2024/01/02 06:20:10;;;;;;;0.50;0.50;;;;;;;9.61;100.00;99165.56;5039681;28;20615;-65
2024/01/02 06:22:36;;;;;;;0.50;0.50;;;;;;;9.63;100.00;99157.47;5037355;28;20124;-65
2024/01/02 06:25:01;;;;;;;0.50;0.50;;;;;;;9.67;100.00;99161.47;5034181;28;20706;-65
2024/01/02 06:27:27;;;;;;;0.95;0.95;;;;;;;9.71;100.00;99160.19;5034812;28;20034;-65
2024/01/02 06:29:52;;;;;;;0.90;0.90;;;;;;;9.74;100.00;99165.19;5036094;28;20402;-65
2024/01/02 06:32:17;;;;;;;1.90;1.40;;;;;;;9.78;100.00;99179.78;5040865;28;20067;-65
2024/01/02 06:34:42;;;;;;;2.50;1.80;;;;;;;9.85;100.00;99176.53;5038826;28;20382;-65
2024/01/02 06:37:08;;;;;;;1.75;1.65;;;;;;;9.88;100.00;99178.88;5041640;28;20037;-65
2024/01/02 06:39:34;;;;;;;3.50;2.20;;;;;;;9.90;100.00;99180.38;5037799;28;20022;-65
2024/01/02 06:41:59;;;;;;;4.50;2.70;;;;;;;9.92;100.00;99170.44;5032697;28;20032;-65
2024/01/02 06:44:24;;;;;;;4.78;3.22;;;;;;;9.97;100.00;99172.63;5034725;28;20430;-65
2024/01/02 06:46:50;;;;;;;4.03;3.25;;;;;;;10.01;100.00;99174.00;5038728;28;20026;-65
2024/01/02 06:49:15;;;;;;;3.58;3.28;;;;;;;10.06;100.00;99178.81;5038276;28;20578;-65
2024/01/02 06:51:40;;;;;;;5.40;3.78;;;;;;;10.10;100.00;99186.31;5039554;28;20025;-65
2024/01/02 06:54:05;;;;;;;4.25;3.85;;;;;;;10.10;100.00;99183.66;5038081;28;20041;-65
2024/01/02 06:56:31;;;;;;;4.80;3.90;;;;;;;10.17;100.00;99186.53;5038410;28;20109;-65
2024/01/02 06:58:56;;;;;;;5.13;3.88;;;;;;;10.17;100.00;99191.84;5038997;28;20034;-65
2024/01/02 07:01:21;;;;;;;7.72;4.68;;;;;;;10.19;100.00;99184.53;5037556;28;20045;-65
2024/01/02 07:03:47;;;;;;;5.15;4.30;;;;;;;10.21;100.00;99192.34;5038398;28;20079;-65
2024/01/02 07:06:13;;;;;;;7.18;4.72;;;;;;;10.24;100.00;99203.50;5031675;28;20117;-65
2024/01/02 07:08:38;;;;;;;6.15;4.38;;;;;;;10.26;100.00;99204.19;5031355;28;20087;-65
2024/01/02 07:11:03;;;;;;;6.78;4.63;;;;;;;10.28;100.00;99210.16;5037280;28;20032;-65
2024/01/02 07:13:29;;;;;;;6.32;4.80;;;;;;;10.32;100.00;99216.00;5034482;28;20025;-64
2024/01/02 07:15:54;;;;;;;5.53;4.65;;;;;;;10.35;100.00;99213.88;5029549;28;20108;-65
2024/01/02 07:18:19;;;;;;;6.05;4.70;;;;;;;10.36;100.00;99210.25;5036844;28;20045;-65
2024/01/02 07:20:44;;;;;;;7.18;5.18;;;;;;;10.37;100.00;99211.06;5028332;28;20068;-65
2024/01/02 07:23:10;;;;;;;6.82;5.15;;;;;;;10.39;100.00;99213.56;5030027;28;20031;-65
2024/01/02 07:25:35;;;;;;;9.70;5.05;;;;;;;10.41;100.00;99212.44;5034933;28;20033;-65
2024/01/02 07:28:00;;;;;;;7.82;4.97;;;;;;;10.42;100.00;99230.00;5033358;28;20497;-65
2024/01/02 07:30:26;;;;;;;6.70;4.72;;;;;;;10.44;100.00;99238.66;5034688;28;20490;-65
2024/01/02 07:32:51;;;;;;;7.43;5.30;;;;;;;10.45;100.00;99237.66;5030455;28;20087;-65
2024/01/02 07:35:16;;;;;;;8.80;5.32;;;;;;;10.45;100.00;99229.69;5031381;28;20386;-65
2024/01/02 07:37:42;;;;;;;8.57;5.00;;;;;;;10.48;100.00;99233.88;5031095;28;20168;-64
2024/01/02 07:40:07;;;;;;;10.48;4.90;;;;;;;10.48;100.00;99241.84;5036309;28;20129;-64
2024/01/02 07:42:33;;;;;;;10.20;4.63;;;;;;;10.45;100.00;99245.63;5035662;28;20027;-64
2024/01/02 07:44:58;;;;;;;7.43;4.65;;;;;;;10.44;100.00;99251.09;5038645;28;20470;-64
2024/01/02 07:47:25;;;;;;;10.57;4.50;;;;;;;10.42;100.00;99250.41;5035505;28;20471;-64
2024/01/02 07:49:50;;;;;;;10.38;4.88;;;;;;;10.38;100.00;99257.88;5036716;28;20022;-63
2024/01/02 07:52:16;;;;;;;8.93;4.70;;;;;;;10.37;100.00;99261.50;5037181;28;20591;-64
2024/01/02 07:54:42;;;;;;;11.65;4.75;;;;;;;10.33;100.00;99252.19;5033836;28;20032;-64
2024/01/02 07:57:07;;;;;;;8.45;4.32;;;;;;;10.33;100.00;99258.31;5031521;28;20040;-64
2024/01/02 07:59:32;;;;;;;9.07;4.63;;;;;;;10.30;100.00;99252.47;5033927;28;20071;-64
2024/01/02 08:01:58;;;;;;;8.02;4.72;;;;;;;10.28;100.00;99265.06;5034324;28;20032;-64
2024/01/02 08:04:24;;;;;;;6.13;4.10;;;;;;;10.26;100.00;99259.91;5036109;28;20057;-64
2024/01/02 08:06:49;;;;;;;10.57;4.05;;;;;;;10.25;100.00;99273.31;5035875;28;20938;-64
2024/01/02 08:09:14;;;;;;;9.15;4.43;;;;;;;10.25;100.00;99268.03;5030586;28;20108;-64
2024/01/02 08:11:40;;;;;;;13.70;4.82;;;;;;;10.23;100.00;99268.16;5034556;28;20718;-63
2024/01/02 08:14:05;;;;;;;8.65;4.18;;;;;;;10.22;100.00;99266.50;5029578;28;20101;-64
2024/01/02 08:16:32;;;;;;;7.15;4.20;;;;;;;10.23;100.00;99268.16;5031625;28;20030;-64
2024/01/02 08:18:58;;;;;;;11.85;5.03;;;;;;;10.22;100.00;99266.50;5033016;28;20069;-64
2024/01/02 08:21:23;;;;;;;6.20;4.10;;;;;;;10.23;100.00;99270.81;5036077;28;20033;-64
2024/01/02 08:23:48;;;;;;;10.70;4.68;;;;;;;10.25;100.00;99276.81;5028426;28;20033;-64
2024/01/02 08:26:13;;;;;;;9.23;4.70;;;;;;;10.25;100.00;99287.41;5031587;28;20029;-64
2024/01/02 08:28:40;;;;;;;9.32;4.30;;;;;;;10.25;100.00;99286.59;5033182;28;20120;-64
2024/01/02 08:31:05;;;;;;;7.15;4.85;;;;;;;10.26;100.00;99290.91;5034549;28;20066;-64
2024/01/02 08:33:30;;;;;;;10.18;4.75;;;;;;;10.24;100.00;99283.13;5031137;28;20034;-64
2024/01/02 08:35:56;;;;;;;9.15;4.60;;;;;;;10.25;100.00;99274.16;5036684;28;20167;-64
2024/01/02 08:38:21;;;;;;;8.88;4.50;;;;;;;10.26;100.00;99272.31;5032450;28;20021;-64
2024/01/02 08:40:47;;;;;;;7.55;4.50;;;;;;;10.27;100.00;99276.66;5038853;28;20470;-64
2024/01/02 08:43:13;;;;;;;7.00;4.22;;;;;;;10.26;100.00;99273.19;5032996;28;20032;-64
2024/01/02 08:45:38;;;;;;;7.88;4.10;;;;;;;10.27;100.00;99269.50;5026803;28;20029;-64
2024/01/02 08:48:04;;;;;;;7.43;4.38;;;;;;;10.29;100.00;99266.72;5037426;28;20037;-64
2024/01/02 08:50:29;;;;;;;11.98;5.15;;;;;;;10.31;100.00;99262.09;5033290;28;20025;-64
2024/01/02 08:52:55;;;;;;;8.57;4.57;;;;;;;10.31;100.00;99259.44;5033397;28;20109;-64
2024/01/02 08:55:20;;;;;;;8.63;4.75;;;;;;;10.31;100.00;99257.63;5032645;28;20049;-64
2024/01/02 08:57:45;;;;;;;8.10;4.55;;;;;;;10.34;100.00;99257.34;5034629;28;20018;-63
2024/01/02 09:00:14;;;;;;;5.78;4.07;;;;;;;10.36;100.00;99251.88;5039569;28;20031;-64
2024/01/02 09:02:41;;;;;;;5.15;4.28;;;;;;;10.39;100.00;99251.53;5026236;28;20087;-64
2024/01/02 09:05:07;;;;;;;4.95;4.00;;;;;;;10.38;100.00;99254.38;5025527;28;20037;-64
2024/01/02 09:07:34;;;;;;;4.15;3.75;;;;;;;10.39;100.00;99259.50;5035040;28;20034;-64
2024/01/02 09:09:59;;;;;;;4.13;3.72;;;;;;;10.41;100.00;99248.75;5035479;28;20046;-64
2024/01/02 09:12:24;;;;;;;5.20;3.60;;;;;;;10.41;100.00;99240.78;5038804;28;20033;-64
2024/01/02 09:14:50;;;;;;;4.93;3.20;;;;;;;10.40;100.00;99241.78;5039407;28;20120;-64
2024/01/02 09:17:15;;;;;;;3.63;3.08;;;;;;;10.41;100.00;99235.47;5038058;28;20049;-64
2024/01/02 09:19:40;;;;;;;3.47;3.20;;;;;;;10.41;100.00;99236.31;5037280;28;20120;-64
2024/01/02 09:22:05;;;;;;;3.20;2.90;;;;;;;10.43;100.00;99231.69;5036308;28;20033;-64
2024/01/02 09:24:31;;;;;;;3.10;2.90;;;;;;;10.42;100.00;99226.53;5038852;28;20041;-64
2024/01/02 09:26:58;;;;;;;4.20;2.70;;;;;;;10.41;100.00;99220.41;5039976;28;20390;-64
2024/01/02 09:29:24;;;;;;;2.80;2.60;;;;;;;10.42;100.00;99215.91;5034301;28;20040;-64
2024/01/02 09:31:50;;;;;;;2.85;2.60;;;;;;;10.41;100.00;99223.06;5040155;28;20393;-64
2024/01/02 09:34:15;;;;;;;2.80;2.60;;;;;;;10.40;100.00;99218.72;5039347;28;20474;-64
2024/01/02 09:36:41;;;;;;;2.65;2.50;;;;;;;10.39;100.00;99209.09;5042876;28;20079;-64
2024/01/02 09:39:06;;;;;;;3.00;2.70;;;;;;;10.39;100.00;99210.91;5037989;28;20037;-64
2024/01/02 09:42:04;;;;;;;4.72;2.70;;;;;;;10.40;100.00;99215.25;5040424;28;20116;-64
2024/01/02 09:44:39;;;;;;;3.00;2.80;;;;;;;10.41;100.00;99225.72;5035193;28;20040;-64
2024/01/02 09:47:15;;;;;;;2.50;2.25;;;;;;;10.40;100.00;99218.72;5030824;28;20037;-63
2024/01/02 09:49:52;;;;;;;2.95;2.75;;;;;;;10.41;100.00;99216.88;5033594;28;20026;-64
2024/01/02 09:52:49;;;;;;;3.58;2.30;;;;;;;10.42;100.00;99216.75;5032329;28;20073;-64
2024/01/02 09:55:26;;;;;;;2.53;2.33;;;;;;;10.43;100.00;99220.25;5037754;28;20068;-64
2024/01/02 09:57:52;;;;;;;2.20;2.10;;;;;;;10.42;100.00;99216.75;5032122;28;20017;-64
2024/01/02 10:00:29;;;;;;;2.22;2.03;;;;;;;10.46;100.00;99211.94;5035007;28;20048;-64
2024/01/02 10:02:54;;;;;;;2.17;1.98;;;;;;;10.45;100.00;99215.59;5031170;28;20025;-64
2024/01/02 10:05:42;;;;;;;1.70;1.60;;;;;;;10.46;100.00;99212.78;5033526;28;20078;-64
2024/01/02 10:08:26;;;;;;;1.83;1.73;;;;;;;10.47;100.00;99211.78;5034166;28;20383;-64
2024/01/02 10:11:23;;;;;;;1.35;1.35;;;;;;;10.50;100.00;99213.31;5029715;28;20029;-64
2024/01/02 10:13:58;;;;;;;1.40;1.30;;;;;;;10.48;100.00;99216.13;5037073;28;20474;-64
2024/01/02 10:16:36;;;;;;;1.48;1.40;;;;;;;10.47;100.00;99201.16;5036961;28;20383;-64
2024/01/02 10:19:15;;;;;;;1.40;1.40;;;;;;;10.52;100.00;99200.72;5035771;28;20079;-64
2024/01/02 10:21:40;;;;;;;1.90;1.27;;;;;;;10.52;100.00;99193.59;5036597;28;20024;-64
2024/01/02 10:24:29;;;;;;;2.90;1.37;;;;;;;10.54;100.00;99198.72;5038173;28;20720;-65
2024/01/02 10:27:26;;;;;;;3.05;1.90;;;;;;;10.56;100.00;99191.44;5034412;28;20032;-64
2024/01/02 10:30:01;;;;;;;1.45;1.35;;;;;;;10.55;100.00;99176.50;5024399;28;20041;-64
2024/01/02 10:32:40;;;;;;;1.70;1.40;;;;;;;10.55;100.00;99176.50;5012027;28;20100;-64
2024/01/02 10:35:17;;;;;;;1.40;1.30;;;;;;;10.57;100.00;99177.16;5029531;28;20026;-64
2024/01/02 10:38:00;;;;;;;1.50;1.40;;;;;;;10.54;100.00;99178.34;5028431;28;20475;-64
2024/01/02 10:40:27;;;;;;;1.50;1.40;;;;;;;10.58;100.00;99180.69;5010238;28;20038;-64
2024/01/02 10:43:24;;;;;;;1.60;1.38;;;;;;;10.59;100.00;99179.66;5027189;28;20340;-64
2024/01/02 10:45:56;;;;;;;1.27;1.17;;;;;;;10.58;100.00;99170.88;5029193;28;20431;-64
2024/01/02 10:48:42;;;;;;;2.92;1.10;;;;;;;10.59;100.00;99167.25;5029442;28;20117;-64
2024/01/02 10:51:12;;;;;;;1.00;1.00;;;;;;;10.58;100.00;99167.41;5029453;28;20639;-64
2024/01/02 10:54:02;;;;;;;1.35;1.10;;;;;;;10.59;100.00;99169.06;5031534;28;20028;-64
2024/01/02 10:57:05;;;;;;;0.90;0.90;;;;;;;10.56;100.00;99167.56;5029691;28;20029;-64
2024/01/02 10:59:44;;;;;;;0.75;0.73;;;;;;;10.55;100.00;99172.00;4996642;28;20134;-64
2024/01/02 11:02:18;;;;;;;1.20;0.80;;;;;;;10.57;100.00;99160.41;5035329;28;20243;-64
2024/01/02 11:05:00;;;;;;;0.70;0.70;;;;;;;10.53;100.00;99154.59;5034078;28;20133;-64
2024/01/02 11:07:34;;;;;;;0.88;0.88;;;;;;;10.52;100.00;99144.97;5038033;28;20030;-64
2024/01/02 11:10:08;;;;;;;0.52;0.52;;;;;;;10.51;100.00;99135.34;5020866;28;20033;-64
2024/01/02 11:12:49;;;;;;;0.50;0.50;;;;;;;10.48;100.00;99136.50;5035952;28;20037;-64
2024/01/02 11:15:16;;;;;;;1.20;0.60;;;;;;;10.46;100.00;99130.50;5027261;28;20030;-64
2024/01/02 11:17:43;;;;;;;0.82;0.63;;;;;;;10.41;100.00;99135.47;5030007;28;20045;-64
2024/01/02 11:20:19;;;;;;;1.13;0.77;;;;;;;10.39;100.00;99126.81;5033160;28;20021;-64
2024/01/02 11:22:57;;;;;;;0.45;0.45;;;;;;;10.38;100.00;99117.19;5027079;28;20079;-64
2024/01/02 11:25:25;;;;;;;1.10;0.57;;;;;;;10.35;100.00;99113.03;5029437;28;20112;-64
2024/01/02 11:27:51;;;;;;;0.60;0.60;;;;;;;10.35;100.00;99113.03;5029325;28;20057;-64
2024/01/02 11:30:17;;;;;;;0.60;0.60;;;;;;;10.34;100.00;99113.19;5032201;28;20108;-64