Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:38;;;;;;;11.43;3.88;;;;;;;2.38;100.00;102769.16;5058352;28;20032;-81
2021/10/24 00:03:03;;;;;;;11.75;4.20;;;;;;;2.52;100.00;102779.97;5044320;28;20055;-82
2021/10/24 00:05:29;;;;;;;9.93;3.50;;;;;;;2.48;100.00;102779.19;5058257;28;20036;-81
2021/10/24 00:07:54;;;;;;;8.45;3.53;;;;;;;2.41;100.00;102767.34;5042888;28;20042;-82
2021/10/24 00:10:20;;;;;;;9.35;3.55;;;;;;;2.46;100.00;102772.38;5041962;28;20651;-80
2021/10/24 00:12:46;;;;;;;11.65;4.20;;;;;;;2.50;100.00;102774.81;5052040;28;20566;-80
2021/10/24 00:15:12;;;;;;;18.08;4.43;;;;;;;2.44;100.00;102774.16;5035156;28;20036;-83
2021/10/24 00:17:37;;;;;;;11.85;3.78;;;;;;;2.26;100.00;102749.63;5052383;28;20059;-80
2021/10/24 00:20:04;;;;;;;12.18;3.60;;;;;;;2.24;100.00;102754.88;5035595;28;20459;-83
2021/10/24 00:22:30;;;;;;;7.80;3.72;;;;;;;2.33;100.00;102777.03;5038539;28;20024;-79
2021/10/24 00:24:55;;;;;;;10.10;4.15;;;;;;;2.31;100.00;102779.66;5055584;28;20040;-83
2021/10/24 00:27:22;;;;;;;8.70;3.63;;;;;;;2.28;100.00;102772.00;5088038;28;20024;-82
2021/10/24 00:29:47;;;;;;;7.95;3.90;;;;;;;2.26;100.00;102771.22;5055506;28;20046;-82
2021/10/24 00:32:13;;;;;;;11.38;3.88;;;;;;;2.21;100.00;102765.31;5056335;28;20024;-83
2021/10/24 00:34:40;;;;;;;10.82;4.10;;;;;;;2.24;100.00;102773.00;5039015;28;20036;-82
2021/10/24 00:37:06;;;;;;;9.43;3.90;;;;;;;2.25;100.00;102766.91;5086833;28;20040;-82
2021/10/24 00:39:32;;;;;;;11.35;4.57;;;;;;;2.27;100.00;102774.63;5034744;28;20044;-84
2021/10/24 00:41:58;;;;;;;9.77;4.55;;;;;;;2.26;100.00;102759.97;5084820;28;20035;-82
2021/10/24 00:44:26;;;;;;;13.82;4.90;;;;;;;2.26;100.00;102765.16;5054759;28;20035;-82
2021/10/24 00:46:53;;;;;;;10.60;5.03;;;;;;;2.16;100.00;102749.03;5054377;28;20044;-82
2021/10/24 00:49:19;;;;;;;17.65;4.80;;;;;;;2.25;100.00;102764.31;5034948;28;20093;-82
2021/10/24 00:51:46;;;;;;;10.45;4.60;;;;;;;2.17;100.00;102737.81;5042925;28;20032;-83
2021/10/24 00:54:13;;;;;;;10.43;4.97;;;;;;;2.16;100.00;102743.00;5034799;28;20032;-84
2021/10/24 00:56:40;;;;;;;11.02;3.90;;;;;;;2.13;100.00;102737.03;5032475;28;20119;-83
2021/10/24 00:59:09;;;;;;;17.13;4.80;;;;;;;2.11;100.00;102746.59;5033823;28;20036;-81
2021/10/24 01:01:35;;;;;;;10.80;4.20;;;;;;;2.09;100.00;102740.59;5040746;28;20066;-80
2021/10/24 01:04:03;;;;;;;7.63;4.32;;;;;;;2.08;100.00;102738.91;5075508;28;20648;-82
2021/10/24 01:06:29;;;;;;;10.07;4.47;;;;;;;2.14;100.00;102746.47;5032881;28;20028;-82
2021/10/24 01:08:55;;;;;;;10.70;4.28;;;;;;;2.07;100.00;102741.53;5054272;28;20386;-82
2021/10/24 01:11:21;;;;;;;10.75;4.32;;;;;;;1.95;100.00;102730.59;5037567;28;20029;-82
2021/10/24 01:13:47;;;;;;;10.23;4.20;;;;;;;2.07;100.00;102751.88;5036444;28;20031;-82
2021/10/24 01:16:17;;;;;;;9.73;4.00;;;;;;;1.92;100.00;102727.25;5039825;28;20062;-82
2021/10/24 01:18:44;;;;;;;7.20;3.53;;;;;;;1.93;100.00;102736.72;5041195;28;20032;-82
2021/10/24 01:21:12;;;;;;;8.82;3.90;;;;;;;1.87;100.00;102726.56;5058833;28;20028;-84
2021/10/24 01:23:38;;;;;;;8.02;4.10;;;;;;;1.99;100.00;102743.47;5057502;28;20088;-82
2021/10/24 01:26:05;;;;;;;10.80;4.00;;;;;;;1.95;100.00;102734.94;5057088;28;20032;-82
2021/10/24 01:28:31;;;;;;;7.70;4.60;;;;;;;1.91;100.00;102731.59;5045288;28;20028;-83
2021/10/24 01:30:57;;;;;;;8.43;4.40;;;;;;;1.90;100.00;102731.63;5057755;28;20043;-82
2021/10/24 01:33:24;;;;;;;9.10;4.30;;;;;;;1.90;100.00;102737.69;5041369;28;20061;-82
2021/10/24 01:35:55;;;;;;;8.85;4.00;;;;;;;1.88;100.00;102726.47;5039694;28;20428;-82
2021/10/24 01:38:22;;;;;;;10.38;4.28;;;;;;;1.94;100.00;102739.28;5040101;28;20057;-81
2021/10/24 01:40:49;;;;;;;12.30;4.10;;;;;;;2.01;100.00;102731.34;5035774;28;20416;-81
2021/10/24 01:43:15;;;;;;;10.48;3.95;;;;;;;1.98;100.00;102721.06;5036533;28;20020;-81
2021/10/24 01:45:41;;;;;;;9.98;4.28;;;;;;;2.08;100.00;102731.13;5036241;28;20040;-82
2021/10/24 01:48:17;;;;;;;10.25;4.22;;;;;;;2.27;100.00;102753.91;5068204;28;20694;-81
2021/10/24 01:50:50;;;;;;;9.15;4.28;;;;;;;2.20;100.00;102726.50;5054345;28;20043;-80
2021/10/24 01:53:21;;;;;;;11.68;4.25;;;;;;;2.33;100.00;102735.59;5038886;28;20032;-79
2021/10/24 01:55:48;;;;;;;8.13;3.83;;;;;;;2.40;100.00;102736.28;5051080;28;20044;-83
2021/10/24 01:58:14;;;;;;;10.45;4.47;;;;;;;2.46;100.00;102747.31;5051691;28;20500;-79
2021/10/24 02:00:42;;;;;;;11.65;4.68;;;;;;;2.50;100.00;102742.88;5045886;28;20024;-79
2021/10/24 02:03:10;;;;;;;9.82;3.95;;;;;;;2.56;100.00;102747.03;5038149;28;20039;-80
2021/10/24 02:05:46;;;;;;;11.25;4.63;;;;;;;2.51;100.00;102731.66;5054583;28;20032;-82
2021/10/24 02:08:12;;;;;;;13.23;5.32;;;;;;;2.50;100.00;102737.72;5057375;28;20074;-81
2021/10/24 02:10:39;;;;;;;7.53;4.45;;;;;;;2.58;100.00;102753.91;5038493;28;20043;-81
2021/10/24 02:13:08;;;;;;;8.18;4.25;;;;;;;2.48;100.00;102735.16;5039346;28;20036;-81
2021/10/24 02:15:35;;;;;;;8.85;4.28;;;;;;;2.48;100.00;102739.50;5054573;28;20031;-81
2021/10/24 02:18:03;;;;;;;14.63;5.07;;;;;;;2.56;100.00;102741.84;5038664;28;20067;-81
2021/10/24 02:20:34;;;;;;;11.98;5.10;;;;;;;2.48;100.00;102727.38;5039122;28;20049;-80
2021/10/24 02:23:01;;;;;;;11.95;4.65;;;;;;;2.56;100.00;102731.50;5051830;28;20047;-83
2021/10/24 02:25:28;;;;;;;9.98;4.47;;;;;;;2.67;100.00;102752.75;5071232;28;20442;-81
2021/10/24 02:27:54;;;;;;;11.68;4.53;;;;;;;2.66;100.00;102735.53;5057224;28;20035;-81
2021/10/24 02:30:20;;;;;;;9.82;4.50;;;;;;;2.65;100.00;102718.28;5065398;28;20036;-82
2021/10/24 02:32:46;;;;;;;12.90;4.40;;;;;;;2.82;100.00;102743.66;5061758;28;20107;-79
2021/10/24 02:35:26;;;;;;;16.10;4.65;;;;;;;2.92;100.00;102755.47;5058908;28;20047;-82
2021/10/24 02:37:54;;;;;;;12.77;4.45;;;;;;;2.96;100.00;102759.66;5068170;28;20043;-81
2021/10/24 02:40:20;;;;;;;7.43;4.25;;;;;;;3.01;100.00;102747.38;5060489;28;20024;-81
2021/10/24 02:42:51;;;;;;;10.10;4.35;;;;;;;2.98;100.00;102734.53;5075946;28;20119;-80
2021/10/24 02:45:28;;;;;;;9.50;4.40;;;;;;;2.95;100.00;102732.03;5052846;28;20089;-81
2021/10/24 02:47:54;;;;;;;9.32;4.50;;;;;;;3.10;100.00;102743.66;5056715;28;20432;-82
2021/10/24 02:50:20;;;;;;;11.65;4.85;;;;;;;3.05;100.00;102732.56;5035975;28;20508;-81
2021/10/24 02:52:46;;;;;;;9.80;4.40;;;;;;;3.15;100.00;102744.34;5020160;28;20072;-82
2021/10/24 02:55:12;;;;;;;14.48;4.80;;;;;;;3.15;100.00;102740.94;5056707;28;20031;-81
2021/10/24 02:57:37;;;;;;;13.68;4.80;;;;;;;3.16;100.00;102745.19;5056696;28;20473;-78
2021/10/24 03:00:05;;;;;;;12.35;4.68;;;;;;;3.13;100.00;102738.38;5064896;28;20092;-79
2021/10/24 03:02:32;;;;;;;15.73;4.65;;;;;;;3.16;100.00;102740.00;5065685;28;20075;-81
2021/10/24 03:04:57;;;;;;;10.18;4.40;;;;;;;3.18;100.00;102738.22;5058309;28;20048;-82
2021/10/24 03:07:23;;;;;;;13.35;4.13;;;;;;;3.16;100.00;102740.00;5058125;28;20173;-81
2021/10/24 03:09:48;;;;;;;13.93;4.45;;;;;;;3.24;100.00;102749.25;5041405;28;20039;-79
2021/10/24 03:12:14;;;;;;;15.55;4.50;;;;;;;3.28;100.00;102744.81;5074211;28;20037;-79
2021/10/24 03:14:39;;;;;;;14.90;4.32;;;;;;;3.33;100.00;102742.91;5057396;28;20054;-79
2021/10/24 03:17:05;;;;;;;7.85;4.05;;;;;;;3.33;100.00;102740.31;5078702;28;20036;-80
2021/10/24 03:19:36;;;;;;;10.40;3.75;;;;;;;3.28;100.00;102742.22;5046085;28;20140;-81
2021/10/24 03:22:03;;;;;;;15.25;4.82;;;;;;;3.27;100.00;102743.94;5078867;28;20467;-83
2021/10/24 03:24:29;;;;;;;10.10;3.85;;;;;;;3.20;100.00;102741.59;5045944;28;20110;-82
2021/10/24 03:26:54;;;;;;;7.72;3.65;;;;;;;3.14;100.00;102741.81;5062583;28;20082;-82
2021/10/24 03:29:20;;;;;;;9.07;3.75;;;;;;;3.01;100.00;102734.41;5062861;28;20036;-81
2021/10/24 03:31:45;;;;;;;14.52;4.00;;;;;;;3.05;100.00;102741.22;5078669;28;20031;-81
2021/10/24 03:34:11;;;;;;;10.20;3.60;;;;;;;3.02;100.00;102749.09;5061886;28;20118;-81
2021/10/24 03:36:38;;;;;;;11.68;3.75;;;;;;;3.00;100.00;102747.44;5045629;28;20130;-81
2021/10/24 03:39:03;;;;;;;10.73;3.33;;;;;;;2.99;100.00;102737.97;5061839;28;20111;-81
2021/10/24 03:41:29;;;;;;;13.90;4.00;;;;;;;3.00;100.00;102748.28;5059899;28;20104;-81
2021/10/24 03:43:55;;;;;;;10.38;3.55;;;;;;;2.92;100.00;102732.13;5059957;28;20498;-80
2021/10/24 03:46:20;;;;;;;9.88;3.72;;;;;;;2.96;100.00;102738.03;5059371;28;20050;-80
2021/10/24 03:48:46;;;;;;;10.68;3.53;;;;;;;2.98;100.00;102741.47;5038267;28;20070;-81
2021/10/24 03:51:11;;;;;;;10.95;3.97;;;;;;;2.92;100.00;102745.09;5031958;28;20409;-81
2021/10/24 03:53:37;;;;;;;11.20;3.95;;;;;;;2.86;100.00;102740.94;5043337;28;20066;-79
2021/10/24 03:56:02;;;;;;;8.75;3.60;;;;;;;2.83;100.00;102742.78;5041309;28;20472;-79
2021/10/24 03:58:35;;;;;;;13.48;4.20;;;;;;;2.79;100.00;102741.16;5065489;28;20036;-80
2021/10/24 04:01:00;;;;;;;16.98;4.53;;;;;;;2.84;100.00;102734.94;5044798;28;20040;-81
2021/10/24 04:03:28;;;;;;;11.80;3.60;;;;;;;2.92;100.00;102732.97;5050248;28;20031;-81
2021/10/24 04:05:53;;;;;;;15.55;4.85;;;;;;;2.90;100.00;102739.94;5069659;28;20075;-80
2021/10/24 04:08:19;;;;;;;10.70;4.18;;;;;;;2.78;100.00;102727.34;5045519;28;20410;-80
2021/10/24 04:10:45;;;;;;;16.67;4.20;;;;;;;2.92;100.00;102745.94;5075375;28;20077;-81
2021/10/24 04:13:11;;;;;;;14.00;4.28;;;;;;;2.92;100.00;102745.94;5058000;28;20043;-80
2021/10/24 04:15:38;;;;;;;14.82;4.25;;;;;;;2.98;100.00;102741.47;5058541;28;20024;-81
2021/10/24 04:18:16;;;;;;;18.73;5.03;;;;;;;2.90;100.00;102742.53;5075398;28;20028;-81
2021/10/24 04:20:42;;;;;;;10.55;4.45;;;;;;;2.89;100.00;102740.84;5039977;28;20052;-80
2021/10/24 04:23:08;;;;;;;11.00;4.25;;;;;;;2.88;100.00;102735.69;5038567;28;20068;-80
2021/10/24 04:25:34;;;;;;;12.10;4.15;;;;;;;2.81;100.00;102729.03;5033241;28;20031;-81
2021/10/24 04:28:01;;;;;;;10.85;4.28;;;;;;;2.78;100.00;102740.31;5040907;28;20038;-82
2021/10/24 04:30:26;;;;;;;17.08;4.20;;;;;;;2.77;100.00;102725.69;5041694;28;20021;-81
2021/10/24 04:32:52;;;;;;;17.27;4.20;;;;;;;2.72;100.00;102731.00;5058562;28;20040;-81
2021/10/24 04:35:18;;;;;;;14.68;4.45;;;;;;;2.67;100.00;102730.28;5042277;28;20026;-78
2021/10/24 04:37:44;;;;;;;11.20;4.60;;;;;;;2.68;100.00;102731.97;5058094;28;20028;-81
2021/10/24 04:40:11;;;;;;;12.25;4.55;;;;;;;2.68;100.00;102721.63;5041850;28;20489;-82
2021/10/24 04:42:48;;;;;;;13.75;4.55;;;;;;;2.67;100.00;102719.91;5058058;28;20537;-81
2021/10/24 04:45:13;;;;;;;15.05;5.30;;;;;;;2.59;100.00;102713.28;5050517;28;20177;-80
2021/10/24 04:47:39;;;;;;;14.65;4.75;;;;;;;2.57;100.00;102721.09;5051926;28;20406;-80
2021/10/24 04:50:06;;;;;;;11.98;4.15;;;;;;;2.58;100.00;102714.16;5057772;28;20032;-81
2021/10/24 04:52:32;;;;;;;11.68;5.03;;;;;;;2.48;100.00;102711.84;5074652;28;20492;-80
2021/10/24 04:54:57;;;;;;;13.60;4.80;;;;;;;2.44;100.00;102704.22;5041651;28;20024;-80
2021/10/24 04:57:23;;;;;;;14.23;4.72;;;;;;;2.48;100.00;102713.59;5038722;28;20032;-80
2021/10/24 04:59:49;;;;;;;10.57;4.50;;;;;;;2.44;100.00;102706.81;5070815;28;20035;-81
2021/10/24 05:02:14;;;;;;;11.75;4.45;;;;;;;2.42;100.00;102713.78;5074346;28;20073;-80
2021/10/24 05:04:40;;;;;;;8.77;3.63;;;;;;;2.34;100.00;102712.25;5057428;28;20533;-80
2021/10/24 05:07:05;;;;;;;17.63;6.10;;;;;;;2.31;100.00;102712.34;5059095;28;20063;-80
2021/10/24 05:09:32;;;;;;;13.35;5.43;;;;;;;2.29;100.00;102713.28;5069393;28;20470;-80
2021/10/24 05:11:57;;;;;;;16.83;6.30;;;;;;;2.23;100.00;102711.72;5048818;28;20043;-82
2021/10/24 05:14:23;;;;;;;11.68;4.55;;;;;;;2.21;100.00;102707.50;5040604;28;20036;-80
2021/10/24 05:16:49;;;;;;;11.23;5.15;;;;;;;2.29;100.00;102711.53;5073620;28;20087;-80
2021/10/24 05:19:15;;;;;;;13.05;5.15;;;;;;;2.37;100.00;102710.47;5057862;28;20027;-80
2021/10/24 05:21:40;;;;;;;12.55;4.78;;;;;;;2.35;100.00;102707.91;5057463;28;20390;-80
2021/10/24 05:24:06;;;;;;;15.55;5.50;;;;;;;2.37;100.00;102713.91;5057329;28;20063;-80
2021/10/24 05:26:33;;;;;;;14.95;4.55;;;;;;;2.41;100.00;102717.25;5037257;28;20670;-80
2021/10/24 05:28:59;;;;;;;17.33;5.32;;;;;;;2.37;100.00;102713.91;5040047;28;20421;-80
2021/10/24 05:31:25;;;;;;;16.85;5.50;;;;;;;2.34;100.00;102708.84;5052537;28;20048;-80
2021/10/24 05:34:05;;;;;;;12.68;5.40;;;;;;;2.34;100.00;102706.25;5057074;28;20123;-80
2021/10/24 05:36:49;;;;;;;21.55;6.28;;;;;;;2.35;100.00;102702.75;5059546;28;20024;-81
2021/10/24 05:39:15;;;;;;;12.57;5.70;;;;;;;2.40;100.00;102700.88;5057336;28;20110;-80
2021/10/24 05:41:40;;;;;;;19.98;5.88;;;;;;;2.40;100.00;102706.06;5040948;28;20047;-80
2021/10/24 05:44:06;;;;;;;17.52;6.10;;;;;;;2.45;100.00;102708.50;5054144;28;20101;-80
2021/10/24 05:46:33;;;;;;;20.05;5.75;;;;;;;2.45;100.00;102711.09;5056807;28;20156;-80
2021/10/24 05:49:07;;;;;;;14.30;5.30;;;;;;;2.39;100.00;102708.69;5057223;28;20104;-81
2021/10/24 05:51:33;;;;;;;14.50;6.00;;;;;;;2.39;100.00;102706.09;5068677;28;20024;-80
2021/10/24 05:54:00;;;;;;;11.20;5.22;;;;;;;2.30;100.00;102695.13;5056542;28;20063;-81
2021/10/24 05:56:30;;;;;;;13.32;5.05;;;;;;;2.35;100.00;102707.91;5057725;28;20035;-80
2021/10/24 05:58:56;;;;;;;17.63;5.70;;;;;;;2.29;100.00;102698.59;5057669;28;20099;-80
2021/10/24 06:01:37;;;;;;;18.77;5.60;;;;;;;2.23;100.00;102692.75;5036154;28;20043;-80
2021/10/24 06:04:37;;;;;;;12.27;5.15;;;;;;;2.17;100.00;102706.72;5068227;28;20386;-80
2021/10/24 06:07:17;;;;;;;11.40;4.80;;;;;;;2.06;100.00;102695.84;5042274;28;20418;-80
2021/10/24 06:09:50;;;;;;;12.38;4.80;;;;;;;2.00;100.00;102695.97;5040396;28;20032;-81
2021/10/24 06:12:39;;;;;;;10.77;5.20;;;;;;;1.99;100.00;102689.97;5039744;28;20028;-81
2021/10/24 06:15:07;;;;;;;14.02;5.70;;;;;;;1.97;100.00;102696.94;5073574;28;20106;-80
2021/10/24 06:17:33;;;;;;;17.15;5.32;;;;;;;1.96;100.00;102692.66;5039643;28;20047;-79
2021/10/24 06:19:59;;;;;;;17.45;5.80;;;;;;;2.01;100.00;102692.50;5040196;28;20032;-80
2021/10/24 06:22:26;;;;;;;20.73;5.40;;;;;;;1.98;100.00;102697.75;5031849;28;20034;-80
2021/10/24 06:24:52;;;;;;;13.18;5.25;;;;;;;1.93;100.00;102684.97;5045563;28;20135;-80
2021/10/24 06:27:25;;;;;;;15.82;5.30;;;;;;;2.04;100.00;102690.69;5053833;28;20040;-80
2021/10/24 06:29:50;;;;;;;25.33;6.13;;;;;;;2.13;100.00;102695.63;5053674;28;20032;-80
2021/10/24 06:32:36;;;;;;;18.13;5.45;;;;;;;2.16;100.00;102699.84;5032576;28;20036;-80
2021/10/24 06:35:29;;;;;;;14.50;6.07;;;;;;;2.15;100.00;102685.22;5060190;28;20039;-80
2021/10/24 06:38:19;;;;;;;16.13;5.85;;;;;;;2.28;100.00;102696.91;5050860;28;20081;-80
2021/10/24 06:40:47;;;;;;;15.05;5.90;;;;;;;2.33;100.00;102686.41;5042802;28;20186;-80
2021/10/24 06:43:13;;;;;;;15.65;6.10;;;;;;;2.36;100.00;102690.66;5052593;28;20170;-80
2021/10/24 06:45:58;;;;;;;14.23;6.28;;;;;;;2.30;100.00;102681.34;5090759;28;20469;-80
2021/10/24 06:48:42;;;;;;;17.67;6.68;;;;;;;2.39;100.00;102690.56;5076213;28;20035;-80
2021/10/24 06:51:17;;;;;;;14.07;5.82;;;;;;;2.49;100.00;102686.81;5060275;28;20083;-81
2021/10/24 06:54:02;;;;;;;18.08;6.45;;;;;;;2.56;100.00;102695.22;5062046;28;20118;-80
2021/10/24 06:56:46;;;;;;;14.80;5.47;;;;;;;2.60;100.00;102695.09;5053533;28;20024;-80
2021/10/24 06:59:42;;;;;;;13.38;5.13;;;;;;;2.60;100.00;102699.41;5063967;28;20051;-80
2021/10/24 07:02:39;;;;;;;17.83;5.65;;;;;;;2.69;100.00;102692.22;5079126;28;20497;-80
2021/10/24 07:05:04;;;;;;;14.45;5.80;;;;;;;2.80;100.00;102694.47;5076003;28;20024;-80
2021/10/24 07:07:33;;;;;;;14.88;5.80;;;;;;;3.00;100.00;102693.00;5036714;28;20436;-80
2021/10/24 07:10:05;;;;;;;23.60;6.00;;;;;;;3.26;100.00;102694.75;5044624;28;20035;-80
2021/10/24 07:12:32;;;;;;;11.77;5.20;;;;;;;3.35;100.00;102698.75;5059414;28;20093;-80
2021/10/24 07:14:57;;;;;;;12.95;5.22;;;;;;;3.44;100.00;102694.09;5057721;28;20486;-80
2021/10/24 07:17:23;;;;;;;16.05;5.28;;;;;;;3.52;100.00;102691.25;5039906;28;20375;-81
2021/10/24 07:19:48;;;;;;;18.30;6.00;;;;;;;3.63;100.00;102683.94;5074926;28;20020;-80
2021/10/24 07:22:14;;;;;;;17.70;5.45;;;;;;;3.76;100.00;102699.09;5059861;28;20126;-80
2021/10/24 07:25:18;;;;;;;18.13;5.15;;;;;;;3.78;100.00;102697.28;5075572;28;20093;-80
2021/10/24 07:27:44;;;;;;;11.65;5.40;;;;;;;3.74;100.00;102703.47;5040225;28;20028;-80
2021/10/24 07:30:11;;;;;;;14.38;5.35;;;;;;;3.76;100.00;102705.09;5048287;28;20074;-80
2021/10/24 07:32:45;;;;;;;17.00;5.57;;;;;;;3.77;100.00;102696.44;5060356;28;20031;-80
2021/10/24 07:35:36;;;;;;;20.38;4.97;;;;;;;3.79;100.00;102701.56;5063161;28;20269;-81
2021/10/24 07:38:11;;;;;;;14.15;4.80;;;;;;;3.80;100.00;102701.50;5059178;28;20039;-81
2021/10/24 07:40:39;;;;;;;13.38;5.55;;;;;;;3.91;100.00;102698.53;5059379;28;20020;-81
2021/10/24 07:43:09;;;;;;;16.27;5.25;;;;;;;3.97;100.00;102702.66;5039837;28;20040;-80
2021/10/24 07:45:35;;;;;;;17.50;5.95;;;;;;;3.96;100.00;102695.78;5041024;28;20051;-80
2021/10/24 07:48:01;;;;;;;12.65;5.50;;;;;;;3.90;100.00;102695.09;5075774;28;20043;-82
2021/10/24 07:50:28;;;;;;;15.18;5.32;;;;;;;3.92;100.00;102697.63;5049258;28;20508;-81
2021/10/24 07:52:54;;;;;;;15.27;4.88;;;;;;;4.02;100.00;102699.00;5023951;28;20409;-81
2021/10/24 07:55:32;;;;;;;19.80;5.22;;;;;;;4.17;100.00;102687.19;5044579;28;20443;-81
2021/10/24 07:57:57;;;;;;;18.60;5.80;;;;;;;4.32;100.00;102696.16;5043976;28;20032;-83
2021/10/24 08:00:23;;;;;;;15.27;5.68;;;;;;;4.42;100.00;102697.50;5044601;28;20032;-81
2021/10/24 08:02:50;;;;;;;14.40;5.20;;;;;;;4.49;100.00;102688.56;5061862;28;20028;-81
2021/10/24 08:05:17;;;;;;;16.17;4.90;;;;;;;4.57;100.00;102690.84;5043061;28;20045;-85
2021/10/24 08:07:43;;;;;;;18.13;5.70;;;;;;;4.62;100.00;102690.69;5042695;28;20456;-83
2021/10/24 08:10:11;;;;;;;15.05;4.90;;;;;;;4.69;100.00;102684.34;5043386;28;20122;-81
2021/10/24 08:12:43;;;;;;;15.48;5.22;;;;;;;4.72;100.00;102678.19;5043309;28;20040;-83
2021/10/24 08:15:11;;;;;;;19.00;4.80;;;;;;;4.87;100.00;102691.41;5060177;28;20028;-83
2021/10/24 08:17:37;;;;;;;13.23;4.80;;;;;;;4.92;100.00;102686.03;5050743;28;20040;-83
2021/10/24 08:20:21;;;;;;;17.83;5.22;;;;;;;4.92;100.00;102682.59;5080678;28;20040;-82
2021/10/24 08:22:47;;;;;;;12.68;4.95;;;;;;;4.96;100.00;102669.38;5093876;28;20085;-82
2021/10/24 08:25:13;;;;;;;10.40;4.45;;;;;;;5.03;100.00;102668.22;5043715;28;20074;-82
2021/10/24 08:27:40;;;;;;;13.45;4.80;;;;;;;5.03;100.00;102664.78;5043818;28;20031;-82
2021/10/24 08:30:44;;;;;;;17.10;5.15;;;;;;;5.19;100.00;102662.38;5065173;28;20040;-81
2021/10/24 08:33:23;;;;;;;15.20;4.65;;;;;;;5.30;100.00;102647.16;5062085;28;20183;-82
2021/10/24 08:35:48;;;;;;;13.63;5.00;;;;;;;5.25;100.00;102655.19;5060824;28;20075;-82
2021/10/24 08:38:14;;;;;;;14.35;4.65;;;;;;;5.24;100.00;102644.84;5077060;28;20374;-82
2021/10/24 08:40:42;;;;;;;10.93;4.18;;;;;;;5.21;100.00;102652.75;5060001;28;20748;-82
2021/10/24 08:43:18;;;;;;;13.85;4.55;;;;;;;5.19;100.00;102654.56;5073882;28;20040;-82
2021/10/24 08:45:44;;;;;;;12.48;4.20;;;;;;;5.23;100.00;102649.16;5037750;28;20032;-82
2021/10/24 08:48:10;;;;;;;12.35;4.07;;;;;;;5.31;100.00;102648.00;5040009;28;20032;-83
2021/10/24 08:50:35;;;;;;;15.88;4.70;;;;;;;5.34;100.00;102643.50;5039851;28;20058;-83
2021/10/24 08:53:11;;;;;;;9.40;4.35;;;;;;;5.29;100.00;102642.84;5038505;28;20052;-82
2021/10/24 08:55:38;;;;;;;12.65;4.63;;;;;;;5.34;100.00;102645.28;5059538;28;20929;-83
2021/10/24 08:58:05;;;;;;;12.95;4.20;;;;;;;5.34;100.00;102640.06;5058634;28;20091;-83
2021/10/24 09:00:30;;;;;;;11.10;4.50;;;;;;;5.49;100.00;102636.81;5043251;28;20494;-82
2021/10/24 09:03:09;;;;;;;13.27;4.63;;;;;;;5.69;100.00;102643.75;5076992;28;20032;-82
2021/10/24 09:05:36;;;;;;;12.63;4.88;;;;;;;5.77;100.00;102639.03;5042573;28;20043;-83
2021/10/24 09:08:04;;;;;;;14.07;5.38;;;;;;;5.95;100.00;102641.72;5053999;28;20050;-82
2021/10/24 09:10:49;;;;;;;12.25;4.65;;;;;;;6.08;100.00;102639.44;5044141;28;20095;-82
2021/10/24 09:13:15;;;;;;;;;;;;;;;6.24;100.00;102643.84;5039986;28;20050;-83
2021/10/24 09:15:44;;;;;;;13.38;4.60;;;;;;;6.32;100.00;102633.06;5043786;28;19918;-83
2021/10/24 09:18:11;;;;;;;16.75;4.38;;;;;;;6.47;100.00;102638.47;5060647;28;20119;-83
2021/10/24 09:20:36;;;;;;;13.00;4.20;;;;;;;6.54;100.00;102638.13;5058090;28;20147;-83
2021/10/24 09:23:13;;;;;;;16.00;4.38;;;;;;;6.67;100.00;102634.91;5060300;28;20051;-83
2021/10/24 09:25:56;;;;;;;11.88;4.15;;;;;;;6.66;100.00;102631.44;5060292;28;20039;-83
2021/10/24 09:28:27;;;;;;;12.85;4.07;;;;;;;6.86;100.00;102635.69;5076779;28;20399;-83
2021/10/24 09:31:02;;;;;;;12.68;4.35;;;;;;;6.99;100.00;102625.50;5043738;28;20040;-83
2021/10/24 09:33:49;;;;;;;12.68;3.95;;;;;;;7.08;99.21;102626.78;5042811;28;20039;-84
2021/10/24 09:36:24;;;;;;;17.85;4.57;;;;;;;7.05;100.00;102617.34;5060004;28;20839;-84
2021/10/24 09:39:29;;;;;;;11.13;4.10;;;;;;;7.27;98.45;102619.72;5078804;28;20046;-83
2021/10/24 09:42:17;;;;;;;11.50;3.90;;;;;;;7.33;98.14;102623.78;5064032;28;20059;-84
2021/10/24 09:45:09;;;;;;;16.73;4.25;;;;;;;7.46;97.51;102619.63;5075976;28;20105;-83
2021/10/24 09:47:38;;;;;;;9.45;3.67;;;;;;;7.52;98.96;102611.44;5034563;28;20090;-83
2021/10/24 09:50:07;;;;;;;7.95;3.42;;;;;;;7.58;98.52;102616.34;5056318;28;20044;-84
2021/10/24 09:52:34;;;;;;;10.48;3.90;;;;;;;7.78;99.28;102619.69;5039897;28;20032;-83
2021/10/24 09:55:15;;;;;;;10.10;3.58;;;;;;;7.88;97.73;102615.63;5044131;28;20437;-83
2021/10/24 09:57:42;;;;;;;18.85;4.32;;;;;;;7.91;98.67;102609.38;5060547;28;20043;-83
2021/10/24 10:00:08;;;;;;;9.75;3.40;;;;;;;8.03;98.68;102611.34;5056242;28;20098;-84
2021/10/24 10:02:38;;;;;;;9.98;3.60;;;;;;;8.16;98.48;102614.13;5060479;28;20036;-84
2021/10/24 10:05:04;;;;;;;14.20;3.17;;;;;;;8.27;94.26;102622.22;5040483;28;20112;-85
2021/10/24 10:07:29;;;;;;;11.43;2.92;;;;;;;8.42;91.59;102610.09;5094501;28;20036;-84
2021/10/24 10:09:56;;;;;;;12.48;3.40;;;;;;;8.53;92.72;102605.09;5055891;28;20086;-85
2021/10/24 10:12:24;;;;;;;10.82;3.63;;;;;;;8.55;94.08;102605.84;5059250;28;20122;-85
2021/10/24 10:14:55;;;;;;;11.70;3.92;;;;;;;8.57;92.68;102603.97;5059696;28;20047;-83
2021/10/24 10:17:23;;;;;;;16.65;3.53;;;;;;;8.73;90.30;102610.94;5059410;28;20153;-84
2021/10/24 10:19:49;;;;;;;10.05;3.53;;;;;;;8.83;90.36;102606.00;5056365;28;20038;-85
2021/10/24 10:22:21;;;;;;;9.23;3.03;;;;;;;8.94;90.59;102601.81;5058934;28;20032;-84
2021/10/24 10:25:01;;;;;;;13.23;3.55;;;;;;;8.98;89.26;102599.03;5074768;28;20048;-84
2021/10/24 10:27:26;;;;;;;12.10;3.33;;;;;;;9.14;88.69;102594.59;5041265;28;20040;-84
2021/10/24 10:29:54;;;;;;;6.43;2.72;;;;;;;9.23;87.89;102586.19;5043044;28;20136;-85
2021/10/24 10:32:23;;;;;;;7.90;2.90;;;;;;;9.35;86.84;102589.84;5042657;28;20043;-83
2021/10/24 10:34:57;;;;;;;13.93;2.90;;;;;;;9.43;84.16;102589.34;5058322;28;20040;-86
2021/10/24 10:38:03;;;;;;;9.60;2.97;;;;;;;9.43;85.88;102591.97;5054768;28;20043;-85
2021/10/24 10:40:29;;;;;;;11.88;3.00;;;;;;;9.53;84.90;102585.22;4996885;28;20522;-82
2021/10/24 10:43:05;;;;;;;7.13;2.90;;;;;;;9.64;87.09;102584.56;5031658;28;20043;-82
2021/10/24 10:45:33;;;;;;;13.90;3.25;;;;;;;9.73;84.40;102586.63;5057720;28;20036;-84
2021/10/24 10:48:08;;;;;;;6.80;2.40;;;;;;;9.80;85.04;102587.09;5059150;28;20032;-83
2021/10/24 10:50:38;;;;;;;15.18;2.92;;;;;;;9.83;85.80;102577.25;5074026;28;20062;-83
2021/10/24 10:53:07;;;;;;;10.82;2.67;;;;;;;9.95;84.06;102573.00;5042131;28;20071;-83
2021/10/24 10:56:00;;;;;;;12.88;2.90;;;;;;;9.93;82.19;102567.88;5052854;28;20577;-85
2021/10/24 10:58:27;;;;;;;9.27;3.10;;;;;;;9.90;83.96;102569.84;5046803;28;20444;-83
2021/10/24 11:00:56;;;;;;;8.95;2.78;;;;;;;9.94;82.22;102566.94;5041272;28;20054;-84
2021/10/24 11:03:46;;;;;;;11.48;2.38;;;;;;;10.06;84.28;102564.47;5075406;28;20032;-84
2021/10/24 11:06:34;;;;;;;12.20;2.63;;;;;;;10.28;83.27;102564.75;5045085;28;20123;-83
2021/10/24 11:09:03;;;;;;;8.63;2.95;;;;;;;10.40;82.52;102559.69;5034796;28;20089;-84
2021/10/24 11:11:41;;;;;;;7.97;2.50;;;;;;;10.31;79.77;102554.09;5058660;28;20486;-83
2021/10/24 11:14:15;;;;;;;9.13;2.72;;;;;;;10.33;78.37;102551.38;5075160;28;20032;-84
2021/10/24 11:16:48;;;;;;;9.18;2.67;;;;;;;10.40;77.64;102544.78;5058355;28;20040;-83
2021/10/24 11:19:29;;;;;;;8.70;2.53;;;;;;;10.43;78.51;102543.72;5041532;28;20050;-83
2021/10/24 11:21:57;;;;;;;8.45;2.47;;;;;;;10.44;78.58;102550.66;5075775;28;20436;-86
2021/10/24 11:24:24;;;;;;;10.18;2.60;;;;;;;10.51;79.44;102537.03;5041958;28;20038;-83
2021/10/24 11:26:56;;;;;;;6.68;2.50;;;;;;;10.56;77.09;102536.72;5075222;28;20042;-83
2021/10/24 11:29:22;;;;;;;;;;;;;;;10.58;75.75;102534.00;5070697;28;20037;-84
2021/10/24 11:31:48;;;;;;;4.55;2.28;;;;;;;10.63;77.95;102538.00;5058188;28;20309;-83