Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:39;;;;;;;6.65;4.20;;;19.30;42.80;;;;;;5070340;28;20029;-69
2022/01/14 00:04:05;;;;;;;5.60;3.65;;;19.30;42.80;;;;;;5072517;28;20075;-69
2022/01/14 00:06:31;;;;;;;6.13;3.75;;;19.30;42.80;;;;;;5063347;28;20064;-69
2022/01/14 00:09:07;;;;;;;5.72;3.92;;;19.20;42.80;;;;;;5063493;28;20121;-69
2022/01/14 00:11:45;;;;;;;6.00;4.00;;;19.20;42.80;;;;;;5061164;28;20028;-69
2022/01/14 00:16:40;;;;;;;6.63;3.85;;;19.20;42.90;;;;;;5062954;28;20040;-68
2022/01/14 00:19:06;;;;;;;7.22;4.80;;;19.20;42.80;;;;;;5068574;28;20024;-68
2022/01/14 00:21:34;;;;;;;6.18;4.00;;;19.20;42.60;;;;;;5074146;28;20154;-69
2022/01/14 00:24:12;;;;;;;6.40;4.45;;;19.20;42.60;;;;;;5056194;28;20486;-71
2022/01/14 00:32:17;;;;;;;6.00;3.90;;;19.10;42.70;;;;;;5073755;28;20047;-72
2022/01/14 00:34:43;;;;;;;6.30;4.07;;;19.00;42.60;;;;;;5073913;28;20033;-73
2022/01/14 00:37:09;;;;;;;8.20;3.83;;;19.00;42.60;;;;;;5066829;28;20433;-72
2022/01/14 00:39:35;;;;;;;7.25;4.32;;;19.00;42.50;;;;;;5044087;28;20485;-72
2022/01/14 00:42:01;;;;;;;5.82;3.83;;;19.00;42.60;;;;;;5060859;28;20866;-72
2022/01/14 00:44:27;;;;;;;5.72;3.88;;;19.00;42.50;;;;;;5056084;28;20067;-72
2022/01/14 00:46:52;;;;;;;6.88;4.70;;;19.00;42.40;;;;;;5054672;28;20137;-69
2022/01/14 00:49:20;;;;;;;6.50;4.28;;;18.90;42.40;;;;;;5071242;28;20037;-69
2022/01/14 00:51:47;;;;;;;5.72;3.95;;;18.90;42.40;;;;;;5066421;28;20064;-69
2022/01/14 00:54:13;;;;;;;6.55;4.47;;;18.90;42.30;;;;;;5065806;28;20044;-69
2022/01/14 00:59:15;;;;;;;6.13;4.13;;;18.90;42.30;;;;;;5073907;28;20075;-72
2022/01/14 01:01:50;;;;;;;7.10;4.60;;;18.90;42.30;;;;;;5068724;28;20494;-73
2022/01/14 01:04:29;;;;;;;6.22;3.97;;;18.80;42.20;;;;;;5071285;28;20107;-72
2022/01/14 01:06:55;;;;;;;5.80;4.20;;;18.80;42.20;;;;;;5068468;28;20017;-72
2022/01/14 01:09:23;;;;;;;6.30;4.25;;;18.80;42.20;;;;;;5072580;28;20506;-73
2022/01/14 01:11:53;;;;;;;5.93;4.00;;;18.80;42.20;;;;;;5065117;28;20104;-73
2022/01/14 01:14:26;;;;;;;6.18;4.28;;;18.70;42.10;;;;;;5050368;28;20403;-72
2022/01/14 01:16:52;;;;;;;7.00;4.13;;;18.70;42.10;;;;;;5069426;28;20025;-69
2022/01/14 01:19:17;;;;;;;5.50;3.63;;;18.70;42.10;;;;;;5068836;28;20017;-69
2022/01/14 01:21:43;;;;;;;6.53;4.30;;;18.70;42.10;;;;;;5056965;28;20112;-69
2022/01/14 01:24:10;;;;;;;6.03;4.10;;;18.70;42.10;;;;;;5068859;28;20079;-70
2022/01/14 01:26:39;;;;;;;6.78;4.53;;;18.70;42.10;;;;;;5053215;28;20052;-69
2022/01/14 01:31:37;;;;;;;6.60;4.32;;;18.60;42.00;;;;;;5069434;28;20040;-70
2022/01/14 01:34:12;;;;;;;7.60;4.70;;;18.60;42.90;;;;;;5073010;28;20415;-69
2022/01/14 01:36:40;;;;;;;6.03;4.20;;;18.60;41.90;;;;;;5072762;28;20044;-72
2022/01/14 01:39:09;;;;;;;6.60;4.32;;;18.60;42.00;;;;;;5071575;28;20079;-72
2022/01/14 01:41:36;;;;;;;5.93;4.07;;;18.60;42.00;;;;;;5072848;28;20024;-69
2022/01/14 01:44:06;;;;;;;5.40;4.28;;;18.60;42.00;;;;;;5072577;28;20051;-69
2022/01/14 01:46:32;;;;;;;6.93;4.40;;;18.50;41.90;;;;;;5071580;28;20028;-72
2022/01/14 01:48:57;;;;;;;6.07;4.55;;;18.50;41.90;;;;;;5067808;28;20037;-73
2022/01/14 01:51:23;;;;;;;7.10;4.32;;;18.50;41.90;;;;;;5072532;28;20028;-72
2022/01/14 01:53:49;;;;;;;6.70;4.10;;;18.50;41.90;;;;;;5071436;28;20028;-72
2022/01/14 01:56:16;;;;;;;6.47;4.45;;;18.50;41.80;;;;;;5072798;28;20494;-72
2022/01/14 01:58:42;;;;;;;5.63;4.00;;;18.50;41.80;;;;;;5072887;28;20103;-72
2022/01/14 02:01:08;;;;;;;5.75;4.15;;;18.50;41.80;;;;;;5069579;28;20538;-72
2022/01/14 02:03:36;;;;;;;6.28;4.20;;;18.40;41.80;;;;;;5059580;28;20021;-72
2022/01/14 02:06:02;;;;;;;7.45;4.75;;;18.40;41.80;;;;;;5073587;28;20032;-72
2022/01/14 02:08:28;;;;;;;6.78;4.65;;;18.40;41.80;;;;;;5052166;28;20029;-73
2022/01/14 02:10:54;;;;;;;7.45;4.90;;;18.40;41.90;;;;;;5071849;28;20032;-73
2022/01/14 02:13:20;;;;;;;6.13;4.28;;;18.40;42.80;;;;;;5065631;28;20025;-73
2022/01/14 02:24:21;;;;;;;7.07;4.25;;;18.30;41.90;;;;;;5072771;28;20098;-69
2022/01/14 02:26:48;;;;;;;6.55;4.40;;;18.30;41.90;;;;;;5064021;28;20025;-72
2022/01/14 02:29:14;;;;;;;5.93;4.30;;;18.30;41.90;;;;;;5061965;28;20032;-72
2022/01/14 02:31:40;;;;;;;6.15;3.97;;;18.30;41.90;;;;;;5071890;28;20094;-72
2022/01/14 02:34:08;;;;;;;6.80;4.53;;;18.30;41.90;;;;;;5072613;28;20029;-70
2022/01/14 02:36:33;;;;;;;6.88;4.38;;;18.20;41.90;;;;;;5064567;28;20025;-70
2022/01/14 02:39:00;;;;;;;7.50;4.60;;;18.20;41.90;;;;;;5070509;28;20487;-69
2022/01/14 02:41:25;;;;;;;6.80;4.50;;;18.20;41.90;;;;;;5072375;28;20349;-73
2022/01/14 02:43:51;;;;;;;7.00;4.65;;;18.20;41.90;;;;;;5063294;28;20537;-73
2022/01/14 02:46:17;;;;;;;7.18;4.70;;;18.20;41.90;;;;;;5072271;28;20597;-73
2022/01/14 02:48:42;;;;;;;6.50;4.22;;;18.20;41.90;;;;;;5047274;28;20063;-73
2022/01/14 02:51:12;;;;;;;7.25;4.45;;;18.20;41.90;;;;;;5053048;28;20025;-73
2022/01/14 02:56:15;;;;;;;6.53;4.55;;;18.10;41.80;;;;;;5073636;28;20562;-73
2022/01/14 02:58:42;;;;;;;6.82;4.05;;;18.10;41.80;;;;;;5067838;28;20025;-73
2022/01/14 03:01:12;;;;;;;6.50;4.20;;;18.10;41.80;;;;;;5069989;28;20033;-73
2022/01/14 03:03:40;;;;;;;6.63;4.15;;;18.10;41.80;;;;;;5073497;28;20092;-73
2022/01/14 03:06:06;;;;;;;7.60;4.75;;;18.10;41.90;;;;;;5056275;28;20090;-73
2022/01/14 03:08:33;;;;;;;6.90;4.32;;;18.10;41.90;;;;;;5075860;28;20438;-73
2022/01/14 03:11:05;;;;;;;6.30;4.30;;;18.00;41.80;;;;;;5070816;28;20052;-69
2022/01/14 03:13:30;;;;;;;6.78;4.53;;;18.00;41.80;;;;;;5064449;28;20027;-69
2022/01/14 03:15:56;;;;;;;6.85;4.82;;;18.00;41.90;;;;;;5075294;28;20032;-69
2022/01/14 03:18:31;;;;;;;5.93;4.53;;;18.00;41.90;;;;;;5075530;28;20095;-70
2022/01/14 03:21:09;;;;;;;6.30;4.38;;;18.00;41.90;;;;;;5055776;28;20025;-70
2022/01/14 03:23:43;;;;;;;6.80;4.55;;;18.00;41.90;;;;;;5073890;28;20032;-70
2022/01/14 03:26:09;;;;;;;7.22;4.70;;;18.00;41.90;;;;;;5072240;28;20029;-70
2022/01/14 03:28:34;;;;;;;6.57;4.43;;;17.90;41.80;;;;;;5074910;28;20090;-70
2022/01/14 03:31:00;;;;;;;6.97;4.45;;;17.90;41.90;;;;;;5059306;28;20075;-70
2022/01/14 03:33:25;;;;;;;6.43;4.60;;;17.90;41.90;;;;;;5071197;28;20037;-70
2022/01/14 03:35:51;;;;;;;6.10;4.13;;;17.90;41.80;;;;;;5068486;28;20442;-70
2022/01/14 03:38:18;;;;;;;7.07;4.78;;;17.90;41.80;;;;;;5059851;28;20055;-70
2022/01/14 03:40:44;;;;;;;6.25;4.68;;;17.90;41.90;;;;;;5063398;28;20027;-70
2022/01/14 03:43:10;;;;;;;6.28;4.25;;;17.90;41.90;;;;;;5068048;28;20353;-70
2022/01/14 03:45:38;;;;;;;7.15;4.65;;;17.80;41.80;;;;;;5060674;28;20041;-70
2022/01/14 03:48:05;;;;;;;6.90;4.40;;;17.80;41.80;;;;;;5073968;28;20387;-70
2022/01/14 03:50:31;;;;;;;7.00;4.55;;;17.80;41.80;;;;;;5070203;28;20050;-70
2022/01/14 03:52:57;;;;;;;6.93;4.70;;;17.90;41.90;;;;;;5074914;28;20475;-70
2022/01/14 03:55:22;;;;;;;6.85;4.38;;;17.80;41.80;;;;;;5068222;28;20037;-70
2022/01/14 03:57:49;;;;;;;6.43;4.38;;;17.80;41.80;;;;;;5072312;28;20391;-70
2022/01/14 04:00:16;;;;;;;5.95;4.25;;;17.80;41.80;;;;;;5063048;28;20520;-70
2022/01/14 04:02:41;;;;;;;6.45;4.32;;;17.80;41.80;;;;;;5072272;28;20459;-70
2022/01/14 04:05:08;;;;;;;7.03;4.80;;;17.80;41.80;;;;;;5075694;28;20028;-70
2022/01/14 04:07:33;;;;;;;6.30;4.47;;;17.70;41.90;;;;;;5075382;28;20064;-70
2022/01/14 04:09:59;;;;;;;5.53;3.83;;;17.70;41.80;;;;;;5066587;28;20514;-69
2022/01/14 04:12:44;;;;;;;6.90;4.55;;;17.70;41.80;;;;;;5061875;28;20476;-70
2022/01/14 04:17:55;;;;;;;5.18;3.92;;;17.70;41.90;;;;;;5073480;28;20133;-74
2022/01/14 04:20:21;;;;;;;6.93;4.60;;;17.70;41.90;;;;;;5060665;28;20064;-74
2022/01/14 04:22:48;;;;;;;7.53;4.60;;;17.70;41.90;;;;;;5061706;28;20032;-73
2022/01/14 04:25:14;;;;;;;6.22;4.40;;;17.60;41.90;;;;;;5056171;28;20430;-73
2022/01/14 04:27:40;;;;;;;5.82;3.85;;;17.60;41.90;;;;;;5072769;28;20051;-73
2022/01/14 04:30:06;;;;;;;7.20;4.50;;;17.60;41.90;;;;;;5049821;28;20472;-73
2022/01/14 04:32:32;;;;;;;6.38;4.20;;;17.60;41.90;;;;;;5072573;28;20049;-73
2022/01/14 04:34:57;;;;;;;6.22;4.38;;;17.60;41.90;;;;;;5052946;28;20038;-69
2022/01/14 04:37:23;;;;;;;6.95;4.40;;;17.60;41.90;;;;;;5066947;28;20426;-69
2022/01/14 04:39:49;;;;;;;5.68;3.90;;;17.60;41.90;;;;;;5068137;28;20036;-70
2022/01/14 04:42:15;;;;;;;7.20;4.28;;;17.60;41.90;;;;;;5074738;28;20390;-69
2022/01/14 04:44:40;;;;;;;5.97;4.50;;;17.60;41.90;;;;;;5066497;28;20041;-69
2022/01/14 04:47:18;;;;;;;6.72;4.47;;;17.60;41.90;;;;;;5066883;28;20036;-69
2022/01/14 04:49:44;;;;;;;5.90;3.85;;;17.50;41.90;;;;;;5043981;28;20079;-69
2022/01/14 04:52:10;;;;;;;6.63;4.13;;;17.50;41.90;;;;;;5054945;28;20464;-69
2022/01/14 04:54:36;;;;;;;6.78;4.18;;;17.50;41.90;;;;;;5057132;28;20094;-70
2022/01/14 04:57:02;;;;;;;6.40;4.30;;;17.50;41.90;;;;;;5054565;28;20017;-70
2022/01/14 04:59:28;;;;;;;5.32;3.50;;;17.50;41.90;;;;;;5056154;28;20033;-70
2022/01/14 05:01:56;;;;;;;5.85;3.92;;;17.50;41.90;;;;;;5072364;28;20383;-70
2022/01/14 05:04:22;;;;;;;5.70;3.70;;;17.50;41.90;;;;;;5073105;28;20028;-70
2022/01/14 05:06:55;;;;;;;6.35;4.28;;;17.50;41.90;;;;;;5068314;28;20373;-73
2022/01/14 05:09:28;;;;;;;6.50;3.90;;;17.50;42.00;;;;;;5073536;28;20029;-73
2022/01/14 05:11:58;;;;;;;;;;;17.40;42.00;;;;;;5067191;28;20428;-73
2022/01/14 05:14:24;;;;;;;6.00;3.78;;;17.40;41.90;;;;;;5073352;28;19928;-73
2022/01/14 05:16:49;;;;;;;5.68;4.03;;;17.30;42.10;;;;;;5071771;28;20388;-74
2022/01/14 05:19:16;;;;;;;5.80;4.10;;;17.30;42.10;;;;;;5061953;28;20032;-74
2022/01/14 05:21:42;;;;;;;6.68;4.40;;;17.30;42.00;;;;;;5073230;28;20103;-70
2022/01/14 05:24:07;;;;;;;5.97;3.92;;;17.30;42.00;;;;;;5055106;28;20590;-70
2022/01/14 05:26:33;;;;;;;6.72;4.05;;;17.40;42.10;;;;;;5064348;28;20040;-70
2022/01/14 05:28:59;;;;;;;5.85;4.00;;;17.30;42.10;;;;;;5054508;28;20499;-70
2022/01/14 05:31:45;;;;;;;6.32;4.32;;;17.30;42.10;;;;;;5066823;28;20055;-70
2022/01/14 05:34:11;;;;;;;5.80;3.95;;;17.30;42.00;;;;;;5072609;28;20387;-73
2022/01/14 05:36:37;;;;;;;5.50;3.78;;;17.30;42.10;;;;;;5073732;28;20032;-74
2022/01/14 05:39:04;;;;;;;6.05;4.00;;;17.30;42.00;;;;;;5054741;28;20027;-73
2022/01/14 05:41:30;;;;;;;6.50;4.00;;;17.30;42.00;;;;;;5074127;28;20021;-73
2022/01/14 05:43:55;;;;;;;5.53;4.10;;;17.30;42.10;;;;;;5073427;28;20471;-73
2022/01/14 05:46:21;;;;;;;5.63;3.88;;;17.30;42.00;;;;;;5073221;28;20025;-69
2022/01/14 05:49:06;;;;;;;5.80;3.60;;;17.30;42.10;;;;;;5048660;28;20112;-70
2022/01/14 05:51:32;;;;;;;6.25;3.90;;;17.30;42.00;;;;;;5053549;28;20027;-70
2022/01/14 05:53:58;;;;;;;6.18;4.07;;;17.20;42.10;;;;;;5046725;28;20052;-70
2022/01/14 05:56:23;;;;;;;5.90;3.95;;;17.30;42.10;;;;;;5073146;28;20404;-69
2022/01/14 05:58:49;;;;;;;5.85;3.97;;;17.20;42.10;;;;;;5064621;28;20052;-70
2022/01/14 06:01:15;;;;;;;6.38;3.88;;;17.20;42.10;;;;;;5067993;28;20523;-73
2022/01/14 06:03:41;;;;;;;6.22;4.10;;;17.20;42.10;;;;;;5048086;28;20029;-73
2022/01/14 06:06:06;;;;;;;5.93;3.92;;;17.20;42.10;;;;;;5057722;28;20079;-73
2022/01/14 06:08:32;;;;;;;5.38;3.75;;;17.20;42.10;;;;;;5061930;28;20028;-69
2022/01/14 06:10:58;;;;;;;5.82;4.30;;;17.20;42.10;;;;;;5057757;28;20471;-69
2022/01/14 06:13:24;;;;;;;5.75;3.70;;;17.20;42.10;;;;;;5069937;28;20040;-69
2022/01/14 06:15:49;;;;;;;5.80;3.72;;;17.20;42.10;;;;;;5058251;28;20091;-69
2022/01/14 06:18:15;;;;;;;5.47;3.60;;;17.20;42.10;;;;;;5063338;28;20033;-69
2022/01/14 06:20:41;;;;;;;5.60;3.58;;;17.20;42.10;;;;;;5051710;28;20036;-69
2022/01/14 06:23:06;;;;;;;6.68;3.70;;;17.20;42.10;;;;;;5070776;28;20024;-73
2022/01/14 06:25:32;;;;;;;5.63;3.63;;;17.10;42.10;;;;;;5052038;28;20028;-73
2022/01/14 06:27:57;;;;;;;6.28;4.00;;;17.10;42.10;;;;;;5057118;28;20060;-73
2022/01/14 06:30:23;;;;;;;5.85;3.92;;;17.10;42.10;;;;;;5066168;28;20071;-73
2022/01/14 06:32:53;;;;;;;5.88;3.80;;;17.10;43.10;;;;;;5071395;28;20454;-69
2022/01/14 06:35:19;;;;;;;6.88;3.90;;;17.10;42.10;;;;;;5049786;28;20035;-69
2022/01/14 06:37:45;;;;;;;5.07;3.53;;;17.10;42.10;;;;;;5057701;28;20028;-69
2022/01/14 06:40:11;;;;;;;5.25;3.47;;;17.10;42.10;;;;;;5056031;28;20021;-69
2022/01/14 06:42:37;;;;;;;5.57;3.67;;;17.10;42.10;;;;;;5058463;28;20074;-69
2022/01/14 06:45:06;;;;;;;5.28;3.75;;;17.10;42.20;;;;;;5076847;28;20056;-69
2022/01/14 06:47:32;;;;;;;5.07;3.67;;;17.10;42.10;;;;;;5075965;28;20079;-69
2022/01/14 06:49:58;;;;;;;5.57;3.72;;;17.10;42.20;;;;;;5071684;28;20041;-69
2022/01/14 06:52:24;;;;;;;5.68;3.97;;;17.00;42.10;;;;;;5074692;28;20052;-69
2022/01/14 06:54:50;;;;;;;6.72;3.95;;;17.00;42.10;;;;;;5076565;28;20071;-69
2022/01/14 06:57:16;;;;;;;5.32;3.78;;;17.00;42.10;;;;;;5066420;28;20033;-69
2022/01/14 06:59:42;;;;;;;4.75;3.33;;;17.00;42.10;;;;;;5075199;28;20036;-69
2022/01/14 07:02:09;;;;;;;5.53;3.45;;;17.00;42.10;;;;;;5074841;28;20112;-70
2022/01/14 07:04:35;;;;;;;5.40;3.70;;;17.00;42.10;;;;;;5075616;28;20032;-70
2022/01/14 07:07:01;;;;;;;5.32;3.67;;;17.00;42.10;;;;;;5076876;28;20048;-69
2022/01/14 07:09:26;;;;;;;6.32;3.97;;;17.00;42.10;;;;;;5054349;28;20060;-70
2022/01/14 07:11:56;;;;;;;4.93;3.50;;;17.00;42.10;;;;;;5056612;28;20028;-69
2022/01/14 07:14:22;;;;;;;5.20;3.72;;;17.00;42.20;;;;;;5068580;28;20472;-70
2022/01/14 07:16:48;;;;;;;5.35;3.70;;;16.90;42.20;;;;;;5056127;28;20032;-70
2022/01/14 07:19:15;;;;;;;5.28;3.50;;;16.90;42.10;;;;;;5070001;28;20473;-70
2022/01/14 07:21:41;;;;;;;5.13;3.60;;;16.90;42.10;;;;;;5063029;28;20021;-70
2022/01/14 07:24:07;;;;;;;4.05;3.10;;;16.90;42.20;;;;;;5072214;28;20491;-73
2022/01/14 07:26:33;;;;;;;5.35;3.55;;;16.90;42.20;;;;;;5074342;28;20521;-74
2022/01/14 07:28:59;;;;;;;5.07;3.40;;;16.90;42.20;;;;;;5074816;28;20032;-73
2022/01/14 07:31:25;;;;;;;5.53;3.80;;;16.90;42.20;;;;;;5073981;28;20048;-73
2022/01/14 07:33:51;;;;;;;5.40;3.58;;;16.90;42.20;;;;;;5071761;28;20087;-74
2022/01/14 07:36:16;;;;;;;4.50;3.15;;;16.90;42.20;;;;;;5060846;28;20039;-74
2022/01/14 07:38:42;;;;;;;5.40;3.40;;;16.90;43.20;;;;;;5071081;28;20099;-69
2022/01/14 07:41:08;;;;;;;4.90;3.55;;;16.90;42.30;;;;;;5064571;28;20427;-69
2022/01/14 07:43:35;;;;;;;5.32;3.50;;;16.80;42.20;;;;;;5061890;28;20529;-69
2022/01/14 07:46:02;;;;;;;4.72;3.33;;;16.80;42.20;;;;;;5046586;28;20503;-69
2022/01/14 07:48:28;;;;;;;5.18;3.47;;;16.80;42.20;;;;;;5073223;28;20050;-69
2022/01/14 07:50:53;;;;;;;4.57;3.40;;;16.80;42.20;;;;;;5073228;28;20527;-69
2022/01/14 07:53:19;;;;;;;5.18;3.35;;;16.80;42.20;;;;;;5069514;28;20036;-69
2022/01/14 07:55:45;;;;;;;5.13;3.45;;;16.80;42.20;;;;;;5066524;28;20483;-69
2022/01/14 07:58:11;;;;;;;7.70;4.95;;;16.80;43.20;;;;;;5053887;28;20066;-69
2022/01/14 08:00:37;;;;;;;7.90;5.03;;;16.50;41.30;;;;;;5072420;28;20037;-72
2022/01/14 08:03:03;;;;;;;9.00;5.05;;;15.90;41.10;;;;;;5065691;28;20017;-72
2022/01/14 08:05:28;;;;;;;9.85;5.47;;;15.30;42.20;;;;;;5074614;28;20387;-72
2022/01/14 08:07:57;;;;;;;8.98;5.43;;;14.70;43.10;;;;;;5074885;28;20115;-72
2022/01/14 08:10:23;;;;;;;9.35;5.53;;;14.20;44.40;;;;;;5065759;28;20032;-70
2022/01/14 08:12:49;;;;;;;8.38;5.10;;;13.80;45.20;;;;;;5071818;28;20048;-69
2022/01/14 08:15:15;;;;;;;8.90;4.90;;;13.70;46.80;;;;;;5057264;28;20033;-69
2022/01/14 08:17:41;;;;;;;7.88;4.78;;;13.70;46.30;;;;;;5075223;28;20428;-69
2022/01/14 08:20:07;;;;;;;8.48;5.20;;;13.70;46.20;;;;;;5065237;28;20021;-68
2022/01/14 08:22:34;;;;;;;6.63;4.07;;;13.70;46.30;;;;;;5040888;28;20046;-69
2022/01/14 08:25:01;;;;;;;8.18;5.13;;;13.60;46.70;;;;;;5075193;28;20039;-69
2022/01/14 08:27:26;;;;;;;9.88;4.68;;;13.60;46.70;;;;;;5075047;28;20068;-69
2022/01/14 08:29:53;;;;;;;8.25;4.47;;;13.70;46.80;;;;;;5072507;28;20538;-69
2022/01/14 08:32:19;;;;;;;6.72;4.10;;;13.80;47.00;;;;;;5063519;28;20057;-69
2022/01/14 08:34:44;;;;;;;6.90;4.10;;;13.80;46.90;;;;;;5060614;28;20029;-69
2022/01/14 08:37:10;;;;;;;5.78;3.35;;;13.90;46.90;;;;;;5075061;28;20032;-69
2022/01/14 08:39:36;;;;;;;8.48;4.50;;;14.00;46.70;;;;;;5069074;28;20111;-69
2022/01/14 08:42:04;;;;;;;8.88;4.65;;;14.00;46.60;;;;;;5067960;28;20035;-69
2022/01/14 08:44:30;;;;;;;8.45;4.15;;;14.10;46.70;;;;;;5070311;28;20032;-76
2022/01/14 08:46:55;;;;;;;6.82;3.88;;;14.20;47.30;;;;;;5068090;28;20029;-71
2022/01/14 08:49:22;;;;;;;8.05;3.50;;;14.50;47.60;;;;;;5064933;28;20040;-73
2022/01/14 08:51:49;;;;;;;5.65;3.80;;;14.90;47.20;;;;;;5068151;28;20103;-73
2022/01/14 08:54:15;;;;;;;6.82;3.22;;;15.30;46.90;;;;;;5047369;28;20035;-73
2022/01/14 08:56:40;;;;;;;6.57;3.72;;;15.60;46.40;;;;;;5048198;28;20028;-73
2022/01/14 08:59:06;;;;;;;5.70;3.63;;;15.80;46.00;;;;;;5063328;28;20107;-70
2022/01/14 09:01:32;;;;;;;5.47;3.35;;;16.10;45.60;;;;;;5034631;28;20033;-69
2022/01/14 09:03:57;;;;;;;6.70;3.78;;;16.40;45.30;;;;;;5061406;28;20382;-73
2022/01/14 09:06:23;;;;;;;6.88;4.05;;;16.60;45.80;;;;;;5059449;28;20032;-70
2022/01/14 09:08:49;;;;;;;6.30;3.20;;;16.80;47.00;;;;;;5059252;28;20040;-71
2022/01/14 09:11:16;;;;;;;6.70;3.67;;;17.00;47.20;;;;;;5073266;28;20035;-71
2022/01/14 09:13:41;;;;;;;5.47;3.20;;;17.10;46.50;;;;;;5055392;28;20046;-70
2022/01/14 09:16:07;;;;;;;6.00;3.28;;;17.30;45.80;;;;;;5063582;28;20025;-71
2022/01/14 09:18:33;;;;;;;9.07;3.72;;;17.40;45.20;;;;;;5072785;28;20464;-69
2022/01/14 09:20:59;;;;;;;8.85;4.32;;;17.60;44.70;;;;;;5055912;28;20465;-68
2022/01/14 09:23:26;;;;;;;4.38;2.78;;;17.70;44.30;;;;;;5057270;28;20025;-70
2022/01/14 09:25:56;;;;;;;4.72;3.13;;;17.90;45.00;;;;;;5031533;28;20032;-68
2022/01/14 09:28:22;;;;;;;4.80;2.95;;;18.00;43.60;;;;;;5047826;28;20464;-68
2022/01/14 09:30:47;;;;;;;6.40;3.00;;;18.10;43.30;;;;;;5063080;28;20100;-67
2022/01/14 09:33:17;;;;;;;6.60;3.60;;;18.20;43.00;;;;;;5071066;28;20190;-70
2022/01/14 09:35:46;;;;;;;6.68;3.25;;;18.30;42.70;;;;;;5073060;28;20031;-70
2022/01/14 09:38:12;;;;;;;4.45;3.10;;;18.40;42.50;;;;;;5072265;28;20347;-69
2022/01/14 09:40:42;;;;;;;6.85;3.50;;;18.50;42.30;;;;;;5073104;28;20024;-68
2022/01/14 09:43:08;;;;;;;5.70;2.92;;;18.60;42.00;;;;;;5073018;28;20024;-70
2022/01/14 09:45:35;;;;;;;5.32;3.08;;;18.70;41.70;;;;;;5073742;28;20024;-68
2022/01/14 09:48:01;;;;;;;6.68;2.92;;;18.80;41.60;;;;;;5055655;28;20033;-70
2022/01/14 09:50:26;;;;;;;5.07;3.03;;;18.90;41.30;;;;;;5073561;28;20037;-70
2022/01/14 09:52:52;;;;;;;4.63;3.08;;;19.00;41.10;;;;;;5060851;28;20423;-70
2022/01/14 09:55:19;;;;;;;4.97;3.20;;;19.10;40.90;;;;;;5056382;28;20036;-70
2022/01/14 09:57:45;;;;;;;6.65;3.40;;;19.20;40.70;;;;;;5055567;28;20119;-68
2022/01/14 10:00:11;;;;;;;5.28;3.22;;;19.20;40.50;;;;;;5073660;28;20116;-69
2022/01/14 10:02:43;;;;;;;4.80;2.85;;;19.30;40.30;;;;;;5073692;28;20025;-68
2022/01/14 10:05:29;;;;;;;5.25;3.45;;;19.40;40.20;;;;;;5071632;28;20478;-68
2022/01/14 10:08:14;;;;;;;4.72;3.00;;;19.40;40.00;;;;;;5053918;28;20025;-68
2022/01/14 10:10:50;;;;;;;5.30;3.13;;;19.50;39.70;;;;;;5061275;28;20067;-69
2022/01/14 10:13:24;;;;;;;4.72;2.85;;;19.60;39.60;;;;;;5059981;28;20016;-70
2022/01/14 10:16:00;;;;;;;4.97;2.88;;;19.60;39.50;;;;;;5073289;28;20356;-70
2022/01/14 10:18:26;;;;;;;4.80;3.03;;;19.70;39.40;;;;;;5073053;28;20054;-70
2022/01/14 10:20:52;;;;;;;4.80;3.00;;;19.80;39.30;;;;;;5073176;28;20032;-70
2022/01/14 10:23:41;;;;;;;5.30;2.80;;;19.80;39.10;;;;;;5073166;28;20017;-69
2022/01/14 10:26:07;;;;;;;4.63;3.13;;;19.90;38.70;;;;;;5073599;28;20027;-70
2022/01/14 10:28:32;;;;;;;4.30;3.03;;;20.00;39.80;;;;;;5073355;28;20024;-72
2022/01/14 10:30:58;;;;;;;5.05;3.15;;;20.10;38.70;;;;;;5073295;28;20510;-73
2022/01/14 10:33:28;;;;;;;5.65;3.08;;;20.10;38.60;;;;;;5068049;28;20045;-72
2022/01/14 10:35:54;;;;;;;4.85;2.88;;;20.20;38.30;;;;;;5042295;28;20051;-70
2022/01/14 10:38:22;;;;;;;5.63;2.80;;;20.20;38.30;;;;;;5064644;28;20021;-70
2022/01/14 10:40:51;;;;;;;4.43;2.92;;;20.30;38.20;;;;;;5073482;28;20116;-73
2022/01/14 10:43:22;;;;;;;6.13;3.83;;;20.30;38.00;;;;;;5073512;28;20046;-74
2022/01/14 10:45:49;;;;;;;4.18;2.90;;;20.40;38.10;;;;;;5069656;28;20020;-70
2022/01/14 10:48:32;;;;;;;4.55;3.10;;;20.40;38.00;;;;;;5053332;28;20116;-71
2022/01/14 10:51:02;;;;;;;;;;;20.50;37.90;;;;;;5070533;28;20033;-70
2022/01/14 10:53:31;;;;;;;4.95;3.10;;;20.50;37.80;;;;;;5066151;28;19904;-70
2022/01/14 10:56:04;;;;;;;4.90;2.78;;;20.50;38.00;;;;;;5071378;28;20040;-68
2022/01/14 10:58:33;;;;;;;4.38;2.85;;;20.60;37.90;;;;;;5040180;28;20016;-68
2022/01/14 11:01:02;;;;;;;3.75;2.60;;;20.60;38.80;;;;;;5062302;28;20116;-68
2022/01/14 11:03:52;;;;;;;4.80;2.83;;;20.70;37.70;;;;;;5071635;28;20017;-70
2022/01/14 11:06:19;;;;;;;4.85;2.92;;;20.80;37.70;;;;;;5067199;28;20021;-70
2022/01/14 11:08:46;;;;;;;5.22;2.88;;;20.80;37.70;;;;;;5067882;28;20020;-70
2022/01/14 11:11:13;;;;;;;3.20;2.38;;;20.90;37.70;;;;;;5049432;28;20037;-69
2022/01/14 11:13:39;;;;;;;4.07;2.90;;;20.90;37.50;;;;;;5052456;28;20033;-68
2022/01/14 11:16:05;;;;;;;4.20;2.75;;;21.00;37.40;;;;;;5069806;28;20043;-71
2022/01/14 11:18:31;;;;;;;4.05;2.63;;;21.00;37.30;;;;;;5065991;28;20031;-78
2022/01/14 11:23:41;;;;;;;5.57;3.08;;;21.20;37.30;;;;;;5070156;28;20044;-71
2022/01/14 11:26:15;;;;;;;4.45;3.05;;;21.20;37.20;;;;;;5063532;28;20463;-75
2022/01/14 11:28:42;;;;;;;3.90;2.58;;;21.20;37.20;;;;;;5070526;28;20467;-70
2022/01/14 11:31:30;;;;;;;4.07;2.60;;;21.20;37.10;;;;;;5061049;28;20036;-69
2022/01/14 11:33:59;;;;;;;4.07;2.60;;;21.10;36.90;;;;;;5067589;28;20054;-70
2022/01/14 11:36:25;;;;;;;4.30;2.75;;;21.00;37.10;;;;;;5073212;28;20017;-69
2022/01/14 11:38:51;;;;;;;4.68;2.83;;;21.00;37.30;;;;;;5073592;28;20025;-69
2022/01/14 11:41:19;;;;;;;3.97;2.90;;;20.90;38.30;;;;;;5056323;28;20037;-75
2022/01/14 11:43:54;;;;;;;4.38;2.95;;;20.90;37.50;;;;;;5061058;28;20035;-70
2022/01/14 11:46:32;;;;;;;5.38;2.92;;;20.90;37.50;;;;;;5067236;28;20115;-74
2022/01/14 11:48:59;;;;;;;4.15;3.13;;;20.90;37.50;;;;;;5065702;28;20119;-69
2022/01/14 11:51:25;;;;;;;4.72;3.15;;;20.80;37.60;;;;;;5073100;28;20476;-75
2022/01/14 11:54:03;;;;;;;4.63;3.00;;;20.70;37.70;;;;;;5062442;28;20111;-74
2022/01/14 11:56:32;;;;;;;4.38;3.10;;;20.70;37.70;;;;;;5073806;28;20024;-74
2022/01/14 11:59:23;;;;;;;4.60;3.25;;;20.70;37.70;;;;;;5064811;28;20111;-74
2022/01/14 12:01:51;;;;;;;5.45;3.53;;;20.60;38.20;;;;;;5055370;28;20035;-74
2022/01/14 12:04:17;;;;;;;4.03;3.20;;;20.60;37.90;;;;;;5067237;28;20035;-74
2022/01/14 12:06:59;;;;;;;5.25;3.13;;;20.50;37.90;;;;;;5074238;28;20120;-74
2022/01/14 12:09:27;;;;;;;5.05;3.60;;;20.50;37.90;;;;;;5052117;28;20102;-74
2022/01/14 12:12:24;;;;;;;5.00;3.10;;;20.40;38.00;;;;;;5073767;28;20044;-74
2022/01/14 12:15:02;;;;;;;5.15;3.10;;;20.40;38.00;;;;;;5074416;28;20078;-74
2022/01/14 12:17:39;;;;;;;6.07;3.50;;;20.40;38.20;;;;;;5059346;28;20029;-75
2022/01/14 12:20:12;;;;;;;5.00;3.38;;;20.40;38.20;;;;;;5067896;28;20055;-75
2022/01/14 12:22:39;;;;;;;6.00;3.30;;;20.30;38.30;;;;;;5054326;28;20482;-75
2022/01/14 12:25:06;;;;;;;4.00;3.10;;;20.30;38.40;;;;;;5056233;28;20016;-74
2022/01/14 12:27:43;;;;;;;4.65;3.25;;;20.20;38.30;;;;;;5067485;28;20040;-69
2022/01/14 12:30:14;;;;;;;4.40;3.38;;;20.20;38.30;;;;;;5069592;28;20039;-69
2022/01/14 12:32:42;;;;;;;5.18;3.50;;;20.20;38.40;;;;;;5073110;28;20049;-75
2022/01/14 12:35:09;;;;;;;5.20;4.00;;;20.10;38.40;;;;;;5071179;28;20029;-75
2022/01/14 12:37:41;;;;;;;5.78;3.95;;;20.10;38.50;;;;;;5062563;28;20035;-75
2022/01/14 12:40:19;;;;;;;5.82;3.65;;;20.10;38.50;;;;;;5058432;28;20052;-74
2022/01/14 12:42:47;;;;;;;5.35;3.55;;;20.10;38.60;;;;;;5072859;28;20020;-75
2022/01/14 12:45:52;;;;;;;5.20;3.80;;;20.10;38.60;;;;;;5074684;28;20036;-75
2022/01/14 12:48:31;;;;;;;6.18;3.88;;;20.10;38.60;;;;;;5073881;28;20090;-75
2022/01/14 12:51:13;;;;;;;5.40;3.67;;;20.00;38.60;;;;;;5073387;28;20033;-75
2022/01/14 12:53:50;;;;;;;4.90;3.50;;;20.00;38.80;;;;;;5066333;28;20062;-75
2022/01/14 12:56:18;;;;;;;5.55;3.65;;;19.90;38.70;;;;;;5045269;28;20029;-75
2022/01/14 12:59:15;;;;;;;5.30;3.60;;;19.90;38.80;;;;;;5073405;28;20028;-75
2022/01/14 13:01:49;;;;;;;5.53;3.50;;;19.90;38.80;;;;;;5073400;28;20418;-75
2022/01/14 13:04:17;;;;;;;5.07;3.38;;;19.80;38.90;;;;;;5065669;28;20028;-75
2022/01/14 13:06:50;;;;;;;5.97;3.70;;;19.80;38.90;;;;;;5069547;28;20119;-69
2022/01/14 13:09:37;;;;;;;6.70;3.85;;;19.80;38.90;;;;;;5067918;28;20028;-69
2022/01/14 13:12:12;;;;;;;5.95;3.70;;;19.80;38.90;;;;;;5061900;28;20021;-74
2022/01/14 13:14:44;;;;;;;5.93;4.00;;;19.80;39.00;;;;;;5072933;28;20020;-74
2022/01/14 13:17:16;;;;;;;6.40;4.13;;;19.80;39.10;;;;;;5073405;28;20379;-75
2022/01/14 13:19:44;;;;;;;6.88;4.30;;;19.70;39.00;;;;;;5072175;28;20278;-75
2022/01/14 13:22:13;;;;;;;6.30;3.95;;;19.70;39.10;;;;;;5071037;28;20047;-75
2022/01/14 13:24:42;;;;;;;5.43;3.97;;;19.70;39.10;;;;;;5072136;28;20023;-74