Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:55;;;;;;;3.95;3.65;;;23.90;69.30;;;;;;5071752;28;20206;-84
2022/05/20 00:03:21;;;;;;;4.47;4.18;;;23.90;69.00;;;;;;5076559;28;20311;-84
2022/05/20 00:05:48;;;;;;;4.55;3.85;;;23.90;68.60;;;;;;5077644;28;20179;-84
2022/05/20 00:08:14;;;;;;;4.28;3.88;;;23.90;69.00;;;;;;5077456;28;20214;-84
2022/05/20 00:10:40;;;;;;;4.97;3.80;;;23.60;70.20;;;;;;5083682;28;20256;-85
2022/05/20 00:13:06;;;;;;;4.10;3.65;;;23.80;70.10;;;;;;5081777;28;20624;-84
2022/05/20 00:15:32;;;;;;;4.00;3.70;;;23.80;69.50;;;;;;5080014;28;20179;-84
2022/05/20 00:17:58;;;;;;;4.10;3.70;;;23.90;68.40;;;;;;5078404;28;20195;-85
2022/05/20 00:20:27;;;;;;;5.03;4.15;;;24.00;68.50;;;;;;5080780;28;20275;-84
2022/05/20 00:22:53;;;;;;;6.10;3.95;;;24.10;67.90;;;;;;5077843;28;20230;-84
2022/05/20 00:28:05;;;;;;;3.92;3.55;;;23.60;69.90;;;;;;5074582;28;20240;-84
2022/05/20 00:30:32;;;;;;;4.40;4.00;;;23.60;69.90;;;;;;5068504;28;20660;-84
2022/05/20 00:32:58;;;;;;;4.35;3.80;;;23.60;70.20;;;;;;5076908;28;20185;-84
2022/05/20 00:35:24;;;;;;;6.68;3.90;;;23.40;71.20;;;;;;5071163;28;20194;-84
2022/05/20 00:37:50;;;;;;;4.72;3.85;;;23.30;71.20;;;;;;5075336;28;20194;-84
2022/05/20 00:40:19;;;;;;;4.47;3.63;;;23.40;70.90;;;;;;5081370;28;20199;-83
2022/05/20 00:42:45;;;;;;;4.65;3.72;;;23.60;69.70;;;;;;5081551;28;20187;-83
2022/05/20 00:45:12;;;;;;;4.07;3.72;;;23.60;69.80;;;;;;5076918;28;20200;-84
2022/05/20 00:47:38;;;;;;;5.32;4.13;;;23.80;68.70;;;;;;5077476;28;20182;-84
2022/05/20 00:50:11;;;;;;;4.22;3.83;;;23.70;68.80;;;;;;5076458;28;20271;-84
2022/05/20 00:52:38;;;;;;;4.07;3.78;;;23.70;69.50;;;;;;5080734;28;20188;-84
2022/05/20 00:55:10;;;;;;;4.07;3.67;;;23.30;72.30;;;;;;5070578;28;20202;-84
2022/05/20 00:57:43;;;;;;;8.45;4.10;;;23.10;72.70;;;;;;5077943;28;20186;-84
2022/05/20 01:00:16;;;;;;;4.43;4.03;;;23.10;72.60;;;;;;5077644;28;20211;-84
2022/05/20 01:02:42;;;;;;;4.38;3.83;;;23.10;72.40;;;;;;5065047;28;20811;-83
2022/05/20 01:05:39;;;;;;;3.90;3.50;;;23.10;72.30;;;;;;5076853;28;20187;-84
2022/05/20 01:08:07;;;;;;;5.28;4.25;;;23.10;72.30;;;;;;5064182;28;20597;-84
2022/05/20 01:10:33;;;;;;;4.90;4.50;;;22.90;73.20;;;;;;5078521;28;20258;-85
2022/05/20 01:12:59;;;;;;;4.53;3.78;;;23.00;72.80;;;;;;5076931;28;20210;-85
2022/05/20 01:15:25;;;;;;;4.25;3.85;;;22.90;72.90;;;;;;5076097;28;20620;-86
2022/05/20 01:17:53;;;;;;;4.47;4.18;;;22.80;73.30;;;;;;5079606;28;20222;-84
2022/05/20 01:20:28;;;;;;;4.68;4.22;;;22.90;73.00;;;;;;5077597;28;20224;-84
2022/05/20 01:22:53;;;;;;;4.00;3.60;;;23.00;72.70;;;;;;5074148;28;20187;-83
2022/05/20 01:25:21;;;;;;;5.80;4.03;;;23.00;72.50;;;;;;5079101;28;20192;-84
2022/05/20 01:27:47;;;;;;;7.78;3.97;;;23.00;72.60;;;;;;5075553;28;20187;-83
2022/05/20 01:30:16;;;;;;;4.55;4.13;;;23.00;72.50;;;;;;5071138;28;20216;-84
2022/05/20 01:32:42;;;;;;;4.57;4.18;;;23.00;72.30;;;;;;5072159;28;20172;-84
2022/05/20 01:35:14;;;;;;;5.50;4.40;;;22.70;74.00;;;;;;5073764;28;20191;-83
2022/05/20 01:37:40;;;;;;;5.65;4.03;;;22.50;74.90;;;;;;5075181;28;20200;-84
2022/05/20 01:40:07;;;;;;;4.07;3.78;;;22.60;74.00;;;;;;5076683;28;20235;-84
2022/05/20 01:42:44;;;;;;;4.05;3.75;;;22.70;73.50;;;;;;5066828;28;20184;-86
2022/05/20 01:45:25;;;;;;;4.28;3.88;;;22.80;72.60;;;;;;5070844;28;20201;-85
2022/05/20 01:47:59;;;;;;;4.55;4.13;;;22.90;72.10;;;;;;5065941;28;20215;-84
2022/05/20 01:50:26;;;;;;;4.53;4.13;;;23.00;71.60;;;;;;5068890;28;20212;-83
2022/05/20 01:53:10;;;;;;;5.53;4.22;;;23.10;71.20;;;;;;5076098;28;20176;-84
2022/05/20 01:55:50;;;;;;;4.40;3.97;;;23.20;70.70;;;;;;5076565;28;20211;-86
2022/05/20 01:58:26;;;;;;;4.70;3.85;;;23.30;70.30;;;;;;5070679;28;20175;-84
2022/05/20 02:00:58;;;;;;;4.60;4.03;;;23.00;71.30;;;;;;5084444;28;20199;-83
2022/05/20 02:03:45;;;;;;;4.65;4.25;;;22.70;73.20;;;;;;5081592;28;20236;-84
2022/05/20 02:06:20;;;;;;;4.32;3.92;;;22.70;73.40;;;;;;5075990;28;20199;-83
2022/05/20 02:09:12;;;;;;;6.25;4.60;;;22.80;72.50;;;;;;5071653;28;20258;-84
2022/05/20 02:11:46;;;;;;;4.72;4.32;;;22.80;72.40;;;;;;5082314;28;20219;-85
2022/05/20 02:14:30;;;;;;;4.22;3.92;;;22.80;73.20;;;;;;5080838;28;20233;-84
2022/05/20 02:17:10;;;;;;;5.28;4.70;;;22.80;73.40;;;;;;5067727;28;20219;-84
2022/05/20 02:19:52;;;;;;;4.68;4.32;;;22.80;73.20;;;;;;5070885;28;20207;-84
2022/05/20 02:22:22;;;;;;;6.10;4.75;;;22.80;72.60;;;;;;5067093;28;20225;-83
2022/05/20 02:24:47;;;;;;;4.88;4.40;;;22.80;73.00;;;;;;5062163;28;20185;-83
2022/05/20 02:27:22;;;;;;;5.95;4.70;;;22.80;72.50;;;;;;5069737;28;20187;-83
2022/05/20 02:30:16;;;;;;;4.95;4.43;;;22.80;72.90;;;;;;5078035;28;20199;-84
2022/05/20 02:32:41;;;;;;;4.97;4.10;;;22.70;73.30;;;;;;5070559;28;20172;-83
2022/05/20 02:35:07;;;;;;;5.22;4.00;;;22.60;73.90;;;;;;5067686;28;20182;-83
2022/05/20 02:37:36;;;;;;;4.88;4.47;;;22.70;73.60;;;;;;5071113;28;20192;-84
2022/05/20 02:40:04;;;;;;;5.07;4.53;;;22.70;73.50;;;;;;5071134;28;20220;-84
2022/05/20 02:42:30;;;;;;;6.32;5.30;;;22.80;73.10;;;;;;5067713;28;20226;-84
2022/05/20 02:45:00;;;;;;;5.47;4.63;;;22.70;73.80;;;;;;5080113;28;20187;-84
2022/05/20 02:47:31;;;;;;;4.95;4.53;;;22.70;74.10;;;;;;5073361;28;20188;-84
2022/05/20 02:49:57;;;;;;;5.07;4.68;;;22.70;73.60;;;;;;5067181;28;20295;-84
2022/05/20 02:52:23;;;;;;;4.95;4.55;;;22.80;73.80;;;;;;5072141;28;20180;-84
2022/05/20 02:54:49;;;;;;;5.70;4.40;;;22.60;74.10;;;;;;5066106;28;20214;-83
2022/05/20 02:57:16;;;;;;;4.60;4.28;;;22.50;74.30;;;;;;5091642;28;20187;-83
2022/05/20 03:05:11;;;;;;;5.28;4.88;;;22.30;78.90;;;;;;5068441;28;20198;-84
2022/05/20 03:07:37;;;;;;;5.75;4.93;;;22.20;78.80;;;;;;5075960;28;20189;-83
2022/05/20 03:10:04;;;;;;;6.50;5.03;;;22.20;79.00;;;;;;5074273;28;20267;-83
2022/05/20 03:12:29;;;;;;;5.40;4.47;;;22.30;78.00;;;;;;5077558;28;20183;-84
2022/05/20 03:14:55;;;;;;;4.90;4.50;;;22.30;77.50;;;;;;5075376;28;20191;-83
2022/05/20 03:17:21;;;;;;;5.10;4.70;;;22.30;78.40;;;;;;5075611;28;20204;-83
2022/05/20 03:19:47;;;;;;;4.82;4.38;;;22.30;77.90;;;;;;5071159;28;20272;-85
2022/05/20 03:22:12;;;;;;;5.25;4.82;;;22.50;77.50;;;;;;5074704;28;20184;-85
2022/05/20 03:24:38;;;;;;;5.85;5.35;;;22.40;78.10;;;;;;5073226;28;20544;-84
2022/05/20 03:27:05;;;;;;;5.15;4.50;;;22.30;78.40;;;;;;5075226;28;20184;-83
2022/05/20 03:29:32;;;;;;;6.13;5.07;;;22.20;78.60;;;;;;5081212;28;20210;-85
2022/05/20 03:31:58;;;;;;;5.65;5.03;;;22.30;78.30;;;;;;5070209;28;20677;-84
2022/05/20 03:34:24;;;;;;;5.45;4.97;;;22.30;79.30;;;;;;5077901;28;20172;-84
2022/05/20 03:36:50;;;;;;;6.57;5.20;;;22.30;79.50;;;;;;5079900;28;20243;-84
2022/05/20 03:39:22;;;;;;;5.40;4.90;;;22.30;78.20;;;;;;5081539;28;20171;-84
2022/05/20 03:41:48;;;;;;;6.13;5.40;;;22.30;78.30;;;;;;5073414;28;20184;-83
2022/05/20 03:44:15;;;;;;;7.35;5.47;;;22.20;79.10;;;;;;5077534;28;20187;-83
2022/05/20 03:46:47;;;;;;;5.82;5.43;;;22.10;79.80;;;;;;5075210;28;20314;-84
2022/05/20 03:49:15;;;;;;;5.80;5.30;;;22.10;79.40;;;;;;5074249;28;20192;-85
2022/05/20 03:51:41;;;;;;;5.97;5.38;;;22.20;78.70;;;;;;5077970;28;20215;-83
2022/05/20 03:54:07;;;;;;;6.18;5.57;;;22.40;77.90;;;;;;5070294;28;20183;-85
2022/05/20 03:56:33;;;;;;;5.63;5.13;;;22.10;80.60;;;;;;5083240;28;20187;-84
2022/05/20 03:58:59;;;;;;;5.85;5.32;;;21.80;82.10;;;;;;5082126;28;20243;-84
2022/05/20 04:04:09;;;;;;;8.77;5.85;;;22.00;80.60;;;;;;5081674;28;20255;-84
2022/05/20 04:06:35;;;;;;;6.25;5.70;;;22.10;80.30;;;;;;5070713;28;20200;-84
2022/05/20 04:09:00;;;;;;;7.38;6.63;;;22.20;79.50;;;;;;5083285;28;20569;-84
2022/05/20 04:11:27;;;;;;;7.07;5.55;;;22.20;80.80;;;;;;5081195;28;20211;-84
2022/05/20 04:13:53;;;;;;;7.43;5.93;;;22.30;80.20;;;;;;5080662;28;20180;-85
2022/05/20 04:16:19;;;;;;;6.13;5.60;;;22.30;79.30;;;;;;5072429;28;20192;-83
2022/05/20 04:18:45;;;;;;;6.25;5.40;;;22.20;78.90;;;;;;5071696;28;20189;-84
2022/05/20 04:21:13;;;;;;;5.97;5.40;;;22.10;79.70;;;;;;5080108;28;20238;-83
2022/05/20 04:23:42;;;;;;;6.20;5.60;;;21.80;81.40;;;;;;5079869;28;20641;-84
2022/05/20 04:26:08;;;;;;;7.70;5.60;;;21.80;82.30;;;;;;5073350;28;20187;-82
2022/05/20 04:28:34;;;;;;;8.40;5.78;;;21.70;83.20;;;;;;5069920;28;20184;-83
2022/05/20 04:31:05;;;;;;;6.63;5.90;;;21.70;83.50;;;;;;5073075;28;20219;-84
2022/05/20 04:33:31;;;;;;;6.55;5.95;;;21.60;84.20;;;;;;5074787;28;20183;-84
2022/05/20 04:35:58;;;;;;;7.30;5.63;;;21.50;84.60;;;;;;5068425;28;20186;-84
2022/05/20 04:38:23;;;;;;;7.50;5.63;;;21.50;84.20;;;;;;5077721;28;20176;-85
2022/05/20 04:46:56;;;;;;;8.60;5.88;;;21.70;83.40;;;;;;5076150;28;20279;-83
2022/05/20 04:49:08;;;;;;;8.48;5.82;;;22.00;81.60;;;;;;5068791;28;20248;-83
2022/05/20 04:51:34;;;;;;;7.03;6.20;;;21.90;82.20;;;;;;5072870;28;20201;-84
2022/05/20 04:56:47;;;;;;;9.55;5.50;;;21.90;83.30;;;;;;5031920;28;20230;-83
2022/05/20 04:59:13;;;;;;;6.63;6.03;;;21.80;82.60;;;;;;5078101;28;20259;-83
2022/05/20 05:01:39;;;;;;;7.85;6.28;;;21.90;83.10;;;;;;5066144;28;20211;-83
2022/05/20 05:04:06;;;;;;;13.80;7.38;;;21.90;83.20;;;;;;5078876;28;20198;-85
2022/05/20 05:06:32;;;;;;;6.53;5.53;;;22.00;82.70;;;;;;5074256;28;20643;-85
2022/05/20 05:08:58;;;;;;;7.32;6.63;;;22.10;82.00;;;;;;5069400;28;20187;-84
2022/05/20 05:11:23;;;;;;;6.82;6.15;;;22.20;82.00;;;;;;5073066;28;20617;-85
2022/05/20 05:13:49;;;;;;;6.32;5.70;;;22.10;82.50;;;;;;5072050;28;20193;-83
2022/05/20 05:16:15;;;;;;;6.72;6.05;;;22.10;82.80;;;;;;5074007;28;20195;-83
2022/05/20 05:18:40;;;;;;;8.38;6.28;;;22.20;83.20;;;;;;5077932;28;20192;-85
2022/05/20 05:21:06;;;;;;;7.35;6.65;;;22.10;83.90;;;;;;5070280;28;20699;-85
2022/05/20 05:23:32;;;;;;;7.70;7.05;;;21.90;85.20;;;;;;5062763;28;20747;-84
2022/05/20 05:25:58;;;;;;;8.23;7.43;;;22.00;85.30;;;;;;5079575;28;20195;-83
2022/05/20 05:28:24;;;;;;;9.10;7.93;;;22.00;85.20;;;;;;5076450;28;20187;-83
2022/05/20 05:30:51;;;;;;;8.77;8.02;;;21.90;85.80;;;;;;5078372;28;20314;-84
2022/05/20 05:33:19;;;;;;;7.78;7.05;;;21.80;86.40;;;;;;5077289;28;20183;-84
2022/05/20 05:35:45;;;;;;;8.27;7.32;;;21.80;87.10;;;;;;5077103;28;20681;-84
2022/05/20 05:38:11;;;;;;;7.68;6.97;;;21.80;87.30;;;;;;5074164;28;20266;-83
2022/05/20 05:40:38;;;;;;;7.75;7.20;;;21.80;87.50;;;;;;5070647;28;20212;-84
2022/05/20 05:43:05;;;;;;;9.88;7.50;;;21.90;87.50;;;;;;5067087;28;20238;-83
2022/05/20 05:45:31;;;;;;;8.25;7.55;;;21.90;87.20;;;;;;5072080;28;20252;-83
2022/05/20 05:48:09;;;;;;;11.15;7.40;;;21.90;87.90;;;;;;5076768;28;20187;-83
2022/05/20 05:50:38;;;;;;;8.02;7.38;;;22.20;87.90;;;;;;5077639;28;20211;-82
2022/05/20 05:53:10;;;;;;;8.30;7.53;;;22.10;88.80;;;;;;5078872;28;20206;-83
2022/05/20 05:55:36;;;;;;;9.45;8.38;;;22.20;88.40;;;;;;5069380;28;20184;-83
2022/05/20 05:58:02;;;;;;;8.90;8.07;;;22.10;89.70;;;;;;5065714;28;20184;-83
2022/05/20 06:00:30;;;;;;;9.10;8.20;;;22.10;90.00;;;;;;5073494;28;20219;-86
2022/05/20 06:02:56;;;;;;;9.13;8.30;;;22.10;90.70;;;;;;5078604;28;20198;-85
2022/05/20 06:05:22;;;;;;;9.52;8.57;;;22.10;90.80;;;;;;5072900;28;20535;-84
2022/05/20 06:07:48;;;;;;;9.13;8.23;;;22.10;91.00;;;;;;5077504;28;20214;-85
2022/05/20 06:10:14;;;;;;;9.30;8.38;;;22.20;90.50;;;;;;5070465;28;20236;-83
2022/05/20 06:12:40;;;;;;;11.93;8.80;;;22.30;89.80;;;;;;5075878;28;20180;-84
2022/05/20 06:15:09;;;;;;;9.07;8.27;;;22.10;90.50;;;;;;5070237;28;20173;-84
2022/05/20 06:17:35;;;;;;;9.95;8.90;;;22.00;91.60;;;;;;5076146;28;20293;-84
2022/05/20 06:20:02;;;;;;;10.90;9.90;;;21.90;92.60;;;;;;5070627;28;20297;-83
2022/05/20 06:22:27;;;;;;;9.85;8.85;;;21.80;92.40;;;;;;5069470;28;20222;-84
2022/05/20 06:24:53;;;;;;;10.35;9.30;;;21.80;93.10;;;;;;5065536;28;20421;-84
2022/05/20 06:27:20;;;;;;;9.00;8.20;;;22.00;92.70;;;;;;5064962;28;20191;-84
2022/05/20 06:29:49;;;;;;;10.18;8.52;;;22.20;91.40;;;;;;5078167;28;20241;-84
2022/05/20 06:32:15;;;;;;;14.25;9.00;;;22.40;90.90;;;;;;5072055;28;20186;-83
2022/05/20 06:40:13;;;;;;;11.52;8.68;;;22.70;88.20;;;;;;5068294;28;20491;-84
2022/05/20 06:42:40;;;;;;;9.00;7.93;;;22.90;87.50;;;;;;5065087;28;20222;-84
2022/05/20 06:45:06;;;;;;;9.93;8.65;;;22.90;86.30;;;;;;5075769;28;20201;-84
2022/05/20 06:47:34;;;;;;;9.77;8.77;;;23.00;87.00;;;;;;5069812;28;20180;-84
2022/05/20 06:50:00;;;;;;;9.73;8.85;;;23.10;86.60;;;;;;5076346;28;20212;-84
2022/05/20 06:52:26;;;;;;;9.75;8.68;;;23.10;85.40;;;;;;5092330;28;20188;-84
2022/05/20 06:54:51;;;;;;;9.15;8.15;;;23.00;87.20;;;;;;5069649;28;20219;-84
2022/05/20 06:57:21;;;;;;;9.23;8.48;;;23.20;85.30;;;;;;5077311;28;20198;-84
2022/05/20 06:59:47;;;;;;;9.73;8.02;;;23.40;83.80;;;;;;5073544;28;20195;-84
2022/05/20 07:02:13;;;;;;;9.55;8.65;;;23.50;82.30;;;;;;5072162;28;20230;-84
2022/05/20 07:04:39;;;;;;;11.32;8.70;;;23.50;82.30;;;;;;5074173;28;20190;-84
2022/05/20 07:07:05;;;;;;;10.00;8.77;;;23.60;81.70;;;;;;5076693;28;20184;-84
2022/05/20 07:09:32;;;;;;;9.38;8.32;;;23.60;80.80;;;;;;5068579;28;20184;-83
2022/05/20 07:12:00;;;;;;;11.68;7.90;;;23.70;79.00;;;;;;5074057;28;20317;-84
2022/05/20 07:14:26;;;;;;;9.10;8.23;;;23.60;79.70;;;;;;5072233;28;20184;-84
2022/05/20 07:16:52;;;;;;;9.70;8.57;;;23.90;78.10;;;;;;5078227;28;20238;-84
2022/05/20 07:19:18;;;;;;;9.25;8.48;;;24.00;76.80;;;;;;5073765;28;20666;-84
2022/05/20 07:21:44;;;;;;;9.50;8.80;;;23.90;76.10;;;;;;5072765;28;20228;-84
2022/05/20 07:24:10;;;;;;;10.45;8.70;;;23.80;77.10;;;;;;5073264;28;20194;-83
2022/05/20 07:26:36;;;;;;;10.48;9.48;;;23.60;77.90;;;;;;5071066;28;20555;-84
2022/05/20 07:29:04;;;;;;;9.77;8.20;;;23.60;76.60;;;;;;5072325;28;20209;-84
2022/05/20 07:31:30;;;;;;;9.20;8.30;;;23.90;75.10;;;;;;5073577;28;20220;-84
2022/05/20 07:33:55;;;;;;;9.80;8.90;;;24.20;74.50;;;;;;5075871;28;20183;-84
2022/05/20 07:36:21;;;;;;;9.48;8.63;;;24.20;73.70;;;;;;5079474;28;20191;-84
2022/05/20 07:38:47;;;;;;;10.65;8.77;;;24.20;73.70;;;;;;5079375;28;20191;-84
2022/05/20 07:41:13;;;;;;;9.82;8.20;;;24.40;72.30;;;;;;5067093;28;20424;-84
2022/05/20 07:43:40;;;;;;;10.32;9.38;;;24.30;73.30;;;;;;5068156;28;20259;-84
2022/05/20 07:46:06;;;;;;;9.98;9.00;;;24.40;73.60;;;;;;5080998;28;20247;-83
2022/05/20 07:48:32;;;;;;;9.68;8.77;;;24.40;74.20;;;;;;5073039;28;20180;-84
2022/05/20 07:51:20;;;;;;;9.30;8.40;;;24.70;73.80;;;;;;5074025;28;20238;-84
2022/05/20 07:53:53;;;;;;;9.40;8.35;;;24.80;71.30;;;;;;5071635;28;20215;-83
2022/05/20 07:56:40;;;;;;;11.65;8.15;;;25.00;69.70;;;;;;5074587;28;20265;-85
2022/05/20 07:59:10;;;;;;;9.27;8.30;;;25.20;67.00;;;;;;5070682;28;20187;-85
2022/05/20 08:01:39;;;;;;;12.57;8.98;;;25.20;66.60;;;;;;5074171;28;20216;-86
2022/05/20 08:06:57;;;;;;;9.45;8.50;;;25.30;66.20;;;;;;5076798;28;20341;-83
2022/05/20 08:09:23;;;;;;;15.38;8.55;;;25.50;66.20;;;;;;5073775;28;20187;-83
2022/05/20 08:11:48;;;;;;;9.10;7.75;;;25.40;67.70;;;;;;5070048;28;20273;-84
2022/05/20 08:14:14;;;;;;;9.13;8.35;;;25.60;65.90;;;;;;5074103;28;20225;-84
2022/05/20 08:16:40;;;;;;;8.93;8.23;;;25.70;65.80;;;;;;5030128;28;1170802;-84
2022/05/20 08:19:05;;;;;;;8.75;7.90;;;25.80;65.30;;;;;;5082213;28;20621;-84
2022/05/20 08:21:31;;;;;;;9.18;8.48;;;26.00;64.80;;;;;;5077830;28;20234;-84
2022/05/20 08:23:57;;;;;;;9.25;8.35;;;26.00;64.40;;;;;;5073274;28;20574;-83
2022/05/20 08:26:23;;;;;;;11.07;8.50;;;25.80;65.60;;;;;;5079833;28;20226;-83
2022/05/20 08:28:49;;;;;;;10.02;9.13;;;25.90;65.20;;;;;;5076568;28;20754;-85
2022/05/20 08:31:16;;;;;;;9.43;8.63;;;25.70;66.20;;;;;;5079589;28;20215;-83
2022/05/20 08:33:42;;;;;;;8.77;8.00;;;25.90;65.10;;;;;;5068307;28;20291;-83
2022/05/20 08:36:07;;;;;;;9.35;8.52;;;26.10;64.90;;;;;;5073992;28;20203;-83
2022/05/20 08:38:33;;;;;;;9.25;8.40;;;26.00;65.50;;;;;;5080513;28;20183;-83
2022/05/20 08:41:00;;;;;;;10.00;9.07;;;26.10;63.40;;;;;;5078071;28;20218;-83
2022/05/20 08:43:30;;;;;;;9.23;8.32;;;26.10;64.20;;;;;;5073266;28;20180;-83
2022/05/20 08:45:56;;;;;;;11.07;8.50;;;26.30;64.20;;;;;;5067587;28;20210;-86
2022/05/20 08:48:22;;;;;;;9.07;8.27;;;26.40;64.00;;;;;;5069896;28;20188;-83
2022/05/20 08:50:51;;;;;;;9.45;8.30;;;26.40;64.50;;;;;;5075774;28;20227;-82
2022/05/20 08:53:31;;;;;;;9.45;8.65;;;26.40;64.00;;;;;;5075816;28;20192;-83
2022/05/20 08:56:07;;;;;;;11.32;9.00;;;26.50;64.70;;;;;;5076304;28;20186;-83
2022/05/20 08:58:35;;;;;;;9.43;8.63;;;26.70;63.10;;;;;;5064481;28;20180;-85
2022/05/20 09:01:01;;;;;;;9.52;8.50;;;26.90;62.60;;;;;;5074226;28;20207;-84
2022/05/20 09:03:26;;;;;;;9.65;8.75;;;27.00;62.60;;;;;;5073900;28;20191;-84
2022/05/20 09:06:10;;;;;;;10.35;8.88;;;27.20;61.80;;;;;;5079727;28;20225;-83
2022/05/20 09:08:36;;;;;;;10.07;8.60;;;27.20;62.10;;;;;;5079003;28;20195;-84
2022/05/20 09:11:04;;;;;;;8.98;8.00;;;27.40;59.90;;;;;;5072581;28;20223;-84
2022/05/20 09:16:20;;;;;;;9.40;8.32;;;27.90;57.70;;;;;;5072387;28;20202;-84
2022/05/20 09:19:03;;;;;;;9.55;8.73;;;28.10;57.20;;;;;;5070447;28;20255;-84
2022/05/20 09:21:40;;;;;;;8.85;8.18;;;28.10;57.10;;;;;;5077195;28;20207;-84
2022/05/20 09:24:22;;;;;;;9.55;8.65;;;28.10;57.40;;;;;;5068170;28;20210;-84
2022/05/20 09:26:51;;;;;;;9.32;8.52;;;28.20;57.00;;;;;;5060148;28;20160;-86
2022/05/20 09:29:28;;;;;;;15.65;9.00;;;28.30;56.70;;;;;;5061368;28;20177;-84
2022/05/20 09:32:00;;;;;;;9.18;8.18;;;28.50;54.70;;;;;;5072646;28;20226;-85
2022/05/20 09:34:26;;;;;;;9.25;8.35;;;28.50;55.40;;;;;;5075070;28;20194;-84
2022/05/20 09:37:16;;;;;;;11.10;8.75;;;28.60;54.70;;;;;;5079919;28;20274;-84
2022/05/20 09:39:47;;;;;;;9.35;8.50;;;28.70;54.30;;;;;;5077669;28;20199;-84
2022/05/20 09:42:24;;;;;;;8.63;7.75;;;28.80;54.50;;;;;;5070042;28;20535;-84
2022/05/20 09:44:56;;;;;;;9.60;8.80;;;28.80;54.50;;;;;;5079997;28;20187;-83
2022/05/20 09:47:43;;;;;;;9.27;8.23;;;29.00;53.90;;;;;;5080424;28;20168;-83
2022/05/20 09:50:29;;;;;;;8.85;8.05;;;29.00;54.50;;;;;;5074820;28;20203;-83
2022/05/20 09:53:01;;;;;;;9.38;8.32;;;29.30;53.40;;;;;;5060719;28;20184;-83
2022/05/20 09:55:38;;;;;;;25.65;9.55;;;29.10;53.70;;;;;;5061662;28;20195;-82
2022/05/20 09:58:12;;;;;;;12.80;8.38;;;29.30;53.60;;;;;;5066977;28;20174;-83
2022/05/20 10:00:40;;;;;;;9.30;8.50;;;29.50;53.00;;;;;;5072667;28;20332;-84
2022/05/20 10:03:34;;;;;;;9.75;8.85;;;29.50;51.80;;;;;;5077311;28;20179;-81
2022/05/20 10:06:25;;;;;;;9.27;8.18;;;29.40;52.00;;;;;;5069821;28;20275;-80
2022/05/20 10:09:18;;;;;;;10.52;7.60;;;29.40;52.00;;;;;;5075757;28;20194;-80
2022/05/20 10:11:53;;;;;;;9.23;8.38;;;29.70;50.50;;;;;;5070474;28;20762;-82
2022/05/20 10:14:24;;;;;;;8.80;8.00;;;30.10;50.20;;;;;;5069140;28;20262;-82
2022/05/20 10:17:43;;;;;;;9.40;8.50;;;30.10;50.90;;;;;;5069657;28;20302;-82
2022/05/20 10:20:31;;;;;;;8.00;7.22;;;30.50;48.80;;;;;;5035307;28;20219;-82
2022/05/20 10:23:11;;;;;;;8.07;7.28;;;30.70;47.70;;;;;;5066033;28;20184;-80
2022/05/20 10:25:41;;;;;;;8.05;7.25;;;30.80;46.10;;;;;;5069898;28;20219;-80
2022/05/20 10:34:16;;;;;;;9.85;7.72;;;31.40;43.60;;;;;;5060782;28;20210;-83
2022/05/20 10:36:50;;;;;;;12.90;7.85;;;31.40;43.50;;;;;;5073473;28;20555;-84
2022/05/20 10:39:37;;;;;;;11.45;7.45;;;31.10;45.00;;;;;;5072797;28;20229;-85
2022/05/20 10:42:27;;;;;;;8.02;7.32;;;31.30;42.80;;;;;;5069927;28;20183;-81
2022/05/20 10:48:56;;;;;;;8.80;7.43;;;31.00;41.80;;;;;;5070830;28;20217;-83
2022/05/20 10:51:11;;;;;;;9.48;6.25;;;31.30;42.70;;;;;;5067972;28;20754;-83
2022/05/20 10:53:48;;;;;;;7.05;6.45;;;31.40;39.00;;;;;;5072359;28;20260;-83
2022/05/20 10:56:30;;;;;;;8.85;6.45;;;31.70;38.20;;;;;;5066315;28;20193;-86
2022/05/20 10:59:11;;;;;;;11.07;6.38;;;31.70;38.40;;;;;;5069799;28;20184;-84
2022/05/20 11:01:55;;;;;;;9.00;6.07;;;31.70;38.90;;;;;;5071615;28;20214;-83
2022/05/20 11:04:58;;;;;;;6.95;6.25;;;31.90;37.20;;;;;;5068205;28;20698;-85
2022/05/20 11:07:23;;;;;;;7.20;6.32;;;32.10;35.00;;;;;;5068005;28;20191;-83
2022/05/20 11:10:10;;;;;;;6.82;6.22;;;32.00;34.80;;;;;;5070583;28;20212;-84
2022/05/20 11:13:14;;;;;;;7.00;6.40;;;31.70;35.00;;;;;;5055600;28;20173;-83
2022/05/20 11:15:50;;;;;;;9.95;6.50;;;32.10;35.20;;;;;;5067964;28;20187;-84
2022/05/20 11:18:44;;;;;;;9.20;7.05;;;31.80;35.00;;;;;;5066954;28;20253;-83
2022/05/20 11:21:48;;;;;;;7.25;6.25;;;32.10;35.30;;;;;;5063845;28;20210;-83
2022/05/20 11:24:38;;;;;;;7.45;6.30;;;32.20;34.70;;;;;;5064080;28;20183;-83
2022/05/20 11:27:28;;;;;;;7.55;6.25;;;32.30;34.10;;;;;;5068327;28;20180;-84
2022/05/20 11:30:02;;;;;;;6.78;5.93;;;32.40;34.80;;;;;;5067877;28;20230;-86
2022/05/20 11:32:40;;;;;;;7.68;5.97;;;32.30;35.10;;;;;;5064337;28;20677;-84
2022/05/20 11:35:17;;;;;;;8.05;6.20;;;32.60;33.50;;;;;;5068093;28;20186;-85
2022/05/20 11:38:04;;;;;;;10.00;6.20;;;32.70;33.40;;;;;;5079611;28;20180;-82
2022/05/20 11:40:56;;;;;;;8.68;6.43;;;32.80;32.80;;;;;;5065151;28;20275;-83
2022/05/20 11:44:00;;;;;;;7.40;6.22;;;32.80;33.60;;;;;;5061338;28;20198;-84
2022/05/20 11:46:47;;;;;;;15.50;7.28;;;33.00;33.70;;;;;;5068094;28;20180;-85
2022/05/20 11:49:20;;;;;;;9.38;6.72;;;33.60;33.60;;;;;;5065186;28;20643;-84
2022/05/20 11:51:59;;;;;;;7.55;6.63;;;33.60;32.90;;;;;;5071884;28;20705;-84
2022/05/20 11:54:34;;;;;;;8.48;6.75;;;33.40;32.30;;;;;;5059705;28;20180;-84
2022/05/20 11:57:07;;;;;;;6.80;6.05;;;33.60;32.00;;;;;;5070741;28;20179;-83
2022/05/20 11:59:53;;;;;;;6.35;5.75;;;34.00;31.50;;;;;;5074186;28;20184;-83
2022/05/20 12:02:19;;;;;;;7.32;6.18;;;33.90;31.80;;;;;;5070273;28;20673;-83
2022/05/20 12:04:48;;;;;;;7.85;5.80;;;33.80;30.70;;;;;;5075435;28;20187;-83
2022/05/20 12:07:17;;;;;;;10.88;5.85;;;33.90;30.50;;;;;;5068017;28;20196;-84
2022/05/20 12:09:44;;;;;;;7.85;7.03;;;34.20;30.40;;;;;;5069535;28;20215;-83
2022/05/20 12:12:30;;;;;;;11.70;6.28;;;34.10;30.70;;;;;;5069283;28;20390;-83
2022/05/20 12:15:11;;;;;;;8.65;5.80;;;34.00;30.40;;;;;;5069415;28;20179;-83
2022/05/20 12:17:42;;;;;;;18.88;6.82;;;34.30;30.20;;;;;;5068405;28;20247;-84
2022/05/20 12:25:58;;;;;;;6.93;6.20;;;34.40;30.10;;;;;;5100626;28;20561;-84
2022/05/20 12:28:23;;;;;;;8.00;5.80;;;34.30;31.50;;;;;;5085687;28;20182;-85
2022/05/20 12:31:22;;;;;;;9.95;6.15;;;34.40;29.20;;;;;;5096050;28;20199;-85
2022/05/20 12:33:48;;;;;;;6.65;5.97;;;34.70;30.00;;;;;;5072073;28;20256;-85
2022/05/20 12:36:43;;;;;;;7.05;6.38;;;34.80;28.50;;;;;;5088200;28;20594;-84
2022/05/20 12:39:09;;;;;;;8.77;6.13;;;35.30;29.20;;;;;;5085359;28;20285;-85
2022/05/20 12:41:43;;;;;;;9.07;6.72;;;35.60;28.40;;;;;;5063614;28;20659;-84
2022/05/20 12:44:15;;;;;;;6.65;6.05;;;35.60;29.10;;;;;;5084225;28;20288;-85
2022/05/20 12:47:03;;;;;;;6.75;6.13;;;35.40;28.50;;;;;;5078923;28;20850;-84
2022/05/20 12:49:36;;;;;;;6.75;5.32;;;35.00;28.60;;;;;;5085738;28;20649;-84
2022/05/20 12:52:33;;;;;;;6.28;5.78;;;34.50;28.80;;;;;;5082257;28;20211;-84
2022/05/20 12:55:13;;;;;;;9.27;6.28;;;34.50;29.50;;;;;;5082716;28;20171;-85
2022/05/20 12:57:50;;;;;;;11.15;5.93;;;34.80;29.50;;;;;;5090313;28;20174;-85
2022/05/20 13:00:17;;;;;;;11.57;6.43;;;34.90;28.50;;;;;;5085420;28;20190;-85
2022/05/20 13:02:46;;;;;;;11.35;6.38;;;34.80;29.30;;;;;;5063061;28;20216;-85
2022/05/20 13:05:25;;;;;;;8.95;6.43;;;34.50;30.00;;;;;;5068802;28;20672;-85
2022/05/20 13:07:53;;;;;;;11.13;6.30;;;34.00;30.50;;;;;;5084848;28;20195;-84
2022/05/20 13:10:27;;;;;;;6.82;6.15;;;33.90;31.60;;;;;;5104951;28;20218;-88
2022/05/20 13:12:58;;;;;;;11.02;6.03;;;33.90;32.00;;;;;;5084529;28;20206;-84
2022/05/20 13:15:23;;;;;;;10.18;5.95;;;33.80;32.80;;;;;;5066418;28;20176;-84
2022/05/20 13:18:05;;;;;;;11.60;6.00;;;33.80;32.50;;;;;;5096712;28;20565;-85
2022/05/20 13:20:32;;;;;;;7.43;6.55;;;34.20;32.20;;;;;;5086043;28;20179;-86
2022/05/20 13:23:00;;;;;;;6.88;6.05;;;34.40;31.30;;;;;;5081726;28;20214;-84
2022/05/20 13:25:26;;;;;;;6.82;6.22;;;34.30;32.10;;;;;;5090371;28;20179;-84
2022/05/20 13:27:52;;;;;;;8.90;6.03;;;33.80;33.40;;;;;;5049032;28;20693;-85
2022/05/20 13:30:22;;;;;;;7.70;6.35;;;33.80;32.90;;;;;;5063785;28;20253;-85
2022/05/20 13:32:47;;;;;;;7.15;6.15;;;33.70;33.30;;;;;;5066928;28;20203;-86
2022/05/20 13:35:13;;;;;;;9.35;6.53;;;33.80;32.30;;;;;;5093539;28;20201;-85
2022/05/20 13:37:45;;;;;;;8.85;6.07;;;33.80;32.90;;;;;;5093596;28;20195;-86
2022/05/20 13:40:39;;;;;;;10.35;6.35;;;33.80;32.50;;;;;;5092485;28;20183;-86
2022/05/20 13:43:07;;;;;;;14.50;6.57;;;33.70;33.50;;;;;;5095411;28;20557;-86
2022/05/20 13:49:16;;;;;;;7.22;6.50;;;33.30;34.50;;;;;;5092863;28;20554;-87
2022/05/20 13:51:40;;;;;;;6.38;5.88;;;33.10;34.60;;;;;;5092539;28;20219;-84
2022/05/20 13:54:10;;;;;;;8.63;6.63;;;32.90;34.90;;;;;;5085804;28;20192;-86
2022/05/20 13:56:41;;;;;;;8.40;6.85;;;32.50;36.00;;;;;;5091810;28;20190;-86