Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:16;;;;;;;2.83;1.53;;;12.80;99.90;;;;;;5097543;27;20517;-68
2022/01/02 00:04:48;;;;;;;3.40;2.10;;;12.90;99.90;;;;;;5076384;27;20481;-70
2022/01/02 00:07:16;;;;;;;1.87;1.60;;;12.90;99.90;;;;;;5075540;27;21678;-69
2022/01/02 00:09:47;;;;;;;2.57;1.43;;;12.80;99.90;;;;;;5094999;27;20992;-71
2022/01/02 00:12:17;;;;;;;3.00;1.70;;;12.80;99.90;;;;;;5090444;27;20462;-69
2022/01/02 00:14:47;;;;;;;2.20;1.80;;;12.90;99.90;;;;;;5089293;27;20472;-69
2022/01/02 00:17:17;;;;;;;1.93;1.73;;;12.90;99.90;;;;;;5086657;27;20464;-69
2022/01/02 00:19:52;;;;;;;2.43;1.47;;;12.70;99.90;;;;;;5096273;27;20452;-71
2022/01/02 00:22:24;;;;;;;1.93;1.40;;;12.70;99.90;;;;;;5102911;27;20475;-71
2022/01/02 00:24:54;;;;;;;3.27;1.87;;;12.70;99.90;;;;;;5091423;27;20470;-71
2022/01/02 00:27:22;;;;;;;3.50;2.23;;;12.80;99.90;;;;;;5088527;27;20709;-72
2022/01/02 00:29:51;;;;;;;2.70;2.10;;;12.90;99.90;;;;;;5102032;27;20526;-71
2022/01/02 00:32:19;;;;;;;2.10;1.80;;;12.90;99.90;;;;;;5074215;27;20464;-68
2022/01/02 00:34:50;;;;;;;2.77;2.00;;;12.90;99.90;;;;;;5094055;27;20483;-69
2022/01/02 00:37:17;;;;;;;1.73;1.53;;;13.00;99.90;;;;;;5071245;27;20587;-70
2022/01/02 00:39:44;;;;;;;1.70;1.23;;;13.00;99.90;;;;;;5089212;27;20554;-68
2022/01/02 00:42:20;;;;;;;1.87;1.63;;;13.00;99.90;;;;;;5069849;27;21458;-69
2022/01/02 00:44:56;;;;;;;3.00;1.43;;;13.00;99.90;;;;;;5093674;27;20484;-69
2022/01/02 00:47:29;;;;;;;2.03;1.50;;;12.90;99.90;;;;;;5091455;27;20584;-69
2022/01/02 00:50:05;;;;;;;2.27;1.93;;;12.90;99.90;;;;;;5096465;27;21031;-68
2022/01/02 00:52:36;;;;;;;2.20;2.00;;;12.70;99.90;;;;;;5098349;27;20547;-70
2022/01/02 00:55:05;;;;;;;2.53;1.67;;;12.80;99.90;;;;;;5086629;27;22084;-70
2022/01/02 00:57:36;;;;;;;3.20;2.10;;;13.00;99.90;;;;;;5083941;27;20544;-70
2022/01/02 01:00:08;;;;;;;2.90;2.07;;;13.10;99.90;;;;;;5086668;27;21829;-69
2022/01/02 01:02:38;;;;;;;2.83;1.93;;;13.10;99.90;;;;;;5076875;27;20592;-69
2022/01/02 01:05:08;;;;;;;2.97;1.80;;;12.90;99.90;;;;;;5083376;27;20564;-70
2022/01/02 01:07:37;;;;;;;2.73;1.97;;;12.80;99.90;;;;;;5069693;27;20479;-69
2022/01/02 01:10:07;;;;;;;4.60;2.13;;;12.60;99.90;;;;;;5092109;27;20569;-69
2022/01/02 01:12:35;;;;;;;1.83;1.73;;;12.60;99.90;;;;;;5097297;27;20456;-69
2022/01/02 01:15:05;;;;;;;3.87;1.83;;;12.90;99.90;;;;;;5092185;27;20481;-70
2022/01/02 01:17:32;;;;;;;2.80;1.80;;;12.90;99.90;;;;;;5093129;27;20480;-69
2022/01/02 01:19:59;;;;;;;3.67;3.20;;;12.90;99.90;;;;;;5102733;27;20611;-69
2022/01/02 01:22:26;;;;;;;3.67;2.43;;;12.90;99.90;;;;;;5089669;27;20926;-70
2022/01/02 01:24:53;;;;;;;2.03;1.83;;;12.90;99.90;;;;;;5092725;27;20564;-70
2022/01/02 01:27:20;;;;;;;2.13;1.93;;;13.00;99.90;;;;;;5086402;27;21701;-71
2022/01/02 01:29:48;;;;;;;2.40;1.70;;;13.00;99.90;;;;;;5088743;27;20587;-71
2022/01/02 01:32:15;;;;;;;3.10;2.27;;;13.00;99.90;;;;;;5085403;27;20452;-68
2022/01/02 01:34:42;;;;;;;3.00;1.50;;;13.00;99.90;;;;;;5093561;27;20537;-69
2022/01/02 01:37:09;;;;;;;7.00;1.70;;;12.90;99.90;;;;;;5093550;27;20537;-70
2022/01/02 01:39:36;;;;;;;2.90;1.50;;;13.00;99.90;;;;;;5093704;27;20547;-69
2022/01/02 01:42:10;;;;;;;2.50;1.53;;;12.90;99.90;;;;;;5080911;27;20570;-69
2022/01/02 01:45:28;;;;;;;1.13;1.03;;;13.00;99.90;;;;;;5096775;27;20488;-69
2022/01/02 01:47:41;;;;;;;1.20;1.03;;;13.20;99.90;;;;;;5069998;27;20510;-70
2022/01/02 01:50:09;;;;;;;3.73;2.80;;;13.30;99.90;;;;;;5086248;27;20449;-69
2022/01/02 01:52:36;;;;;;;5.30;2.07;;;13.40;99.90;;;;;;5084489;27;20467;-70
2022/01/02 01:55:03;;;;;;;3.10;1.50;;;13.50;99.90;;;;;;5090006;27;20473;-71
2022/01/02 01:57:31;;;;;;;3.67;2.23;;;13.50;99.90;;;;;;5088263;27;20832;-69
2022/01/02 01:59:57;;;;;;;3.90;2.03;;;13.60;99.90;;;;;;5079538;27;20459;-69
2022/01/02 02:02:24;;;;;;;2.43;1.40;;;13.70;99.90;;;;;;5089041;27;21043;-68
2022/01/02 02:04:53;;;;;;;2.30;1.60;;;13.70;99.90;;;;;;5089620;27;20559;-70
2022/01/02 02:07:27;;;;;;;1.70;1.20;;;13.80;99.90;;;;;;5083449;27;20449;-68
2022/01/02 02:10:04;;;;;;;3.53;1.73;;;13.80;99.90;;;;;;5086496;27;20453;-70
2022/01/02 02:12:31;;;;;;;1.83;1.33;;;13.80;99.90;;;;;;5088439;27;20483;-69
2022/01/02 02:14:59;;;;;;;1.40;1.00;;;13.90;99.90;;;;;;5085106;27;20542;-69
2022/01/02 02:17:27;;;;;;;1.10;0.80;;;13.80;99.90;;;;;;5071202;27;20973;-69
2022/01/02 02:20:00;;;;;;;1.60;1.20;;;13.90;99.90;;;;;;5090956;27;20538;-70
2022/01/02 02:22:27;;;;;;;2.77;1.27;;;13.90;99.90;;;;;;5085527;27;20579;-69
2022/01/02 02:24:54;;;;;;;5.60;1.73;;;13.90;99.90;;;;;;5083265;27;20554;-70
2022/01/02 02:27:24;;;;;;;6.10;1.97;;;13.90;99.90;;;;;;5080263;27;21034;-69
2022/01/02 02:29:51;;;;;;;2.80;1.20;;;13.90;99.90;;;;;;5088881;27;20459;-69
2022/01/02 02:32:18;;;;;;;2.33;1.70;;;13.80;99.90;;;;;;5081111;28;20540;-70
2022/01/02 02:34:45;;;;;;;7.40;1.57;;;13.80;99.90;;;;;;5090530;28;20486;-69
2022/01/02 02:37:13;;;;;;;3.57;1.63;;;13.80;99.90;;;;;;5065063;28;20457;-69
2022/01/02 02:39:40;;;;;;;1.50;1.37;;;13.80;99.90;;;;;;5096243;28;22190;-70
2022/01/02 02:42:16;;;;;;;8.93;1.77;;;13.90;99.90;;;;;;5087553;28;20449;-69
2022/01/02 02:44:43;;;;;;;3.40;2.00;;;13.80;99.90;;;;;;5079708;28;20610;-71
2022/01/02 02:49:54;;;;;;;3.73;2.50;;;13.80;99.90;;;;;;5093807;28;20563;-69
2022/01/02 02:52:34;;;;;;;3.40;2.10;;;13.90;99.90;;;;;;5094789;28;21744;-71
2022/01/02 02:55:01;;;;;;;1.73;1.13;;;13.90;99.90;;;;;;5085529;28;20604;-68
2022/01/02 02:57:28;;;;;;;2.80;1.10;;;13.70;99.90;;;;;;5074373;28;20457;-70
2022/01/02 02:59:55;;;;;;;1.60;1.20;;;13.70;99.90;;;;;;5090261;28;20845;-67
2022/01/02 03:02:22;;;;;;;1.70;1.47;;;13.70;99.90;;;;;;5087437;28;20458;-69
2022/01/02 03:04:49;;;;;;;1.40;1.23;;;13.60;99.90;;;;;;5083226;28;21115;-69
2022/01/02 03:07:16;;;;;;;5.47;2.23;;;13.60;99.90;;;;;;5084391;28;20625;-68
2022/01/02 03:09:49;;;;;;;1.90;1.70;;;13.70;99.90;;;;;;5089466;28;20567;-70
2022/01/02 03:12:16;;;;;;;2.23;1.20;;;13.80;99.90;;;;;;5088359;28;20980;-68
2022/01/02 03:14:43;;;;;;;5.33;1.83;;;13.70;99.90;;;;;;5087839;28;21053;-71
2022/01/02 03:17:10;;;;;;;3.37;1.67;;;13.70;99.90;;;;;;5077794;28;20981;-69
2022/01/02 03:19:37;;;;;;;2.47;1.37;;;13.80;99.90;;;;;;5066461;28;20504;-71
2022/01/02 03:22:07;;;;;;;4.00;1.73;;;13.80;99.90;;;;;;5083126;28;20484;-70
2022/01/02 03:24:34;;;;;;;7.53;2.50;;;13.70;99.90;;;;;;5065694;28;20473;-70
2022/01/02 03:27:03;;;;;;;10.50;2.23;;;13.70;99.90;;;;;;5071846;27;20461;-70
2022/01/02 03:29:30;;;;;;;5.87;1.60;;;13.80;99.90;;;;;;5084391;27;20563;-70
2022/01/02 03:31:57;;;;;;;5.00;1.87;;;13.70;99.90;;;;;;5071028;27;20621;-71
2022/01/02 03:34:23;;;;;;;4.10;1.70;;;13.70;99.90;;;;;;5081038;27;20480;-71
2022/01/02 03:36:50;;;;;;;1.60;1.33;;;13.70;99.90;;;;;;5081110;27;21024;-70
2022/01/02 03:39:17;;;;;;;4.10;3.70;;;13.70;99.90;;;;;;5081574;27;21482;-71
2022/01/02 03:41:44;;;;;;;3.63;2.27;;;13.70;99.90;;;;;;5102550;27;20449;-70
2022/01/02 03:44:13;;;;;;;1.43;1.33;;;13.70;99.90;;;;;;5094335;27;20481;-71
2022/01/02 03:46:40;;;;;;;8.33;1.43;;;13.60;99.90;;;;;;5085331;27;20459;-71
2022/01/02 03:49:07;;;;;;;2.13;1.67;;;13.50;99.90;;;;;;5092923;27;20488;-71
2022/01/02 03:51:33;;;;;;;2.63;1.50;;;13.60;99.90;;;;;;5085146;27;21062;-70
2022/01/02 03:54:00;;;;;;;4.13;1.60;;;13.50;99.90;;;;;;5085877;27;21057;-71
2022/01/02 03:56:27;;;;;;;2.70;1.93;;;13.40;99.90;;;;;;5090303;27;20449;-72
2022/01/02 03:58:54;;;;;;;2.93;1.70;;;13.50;99.90;;;;;;5096876;27;20494;-70
2022/01/02 04:01:23;;;;;;;5.10;1.60;;;13.60;99.90;;;;;;5080608;27;20466;-71
2022/01/02 04:03:50;;;;;;;2.47;2.00;;;13.70;99.90;;;;;;5046772;27;21534;-70
2022/01/02 04:06:17;;;;;;;5.23;1.97;;;13.70;99.90;;;;;;5065080;27;20455;-70
2022/01/02 04:08:44;;;;;;;6.03;1.70;;;13.60;99.90;;;;;;5085765;27;22661;-69
2022/01/02 04:11:11;;;;;;;4.23;1.93;;;13.50;99.90;;;;;;5089045;27;20597;-71
2022/01/02 04:13:37;;;;;;;4.77;2.10;;;13.40;99.90;;;;;;5075964;27;20472;-70
2022/01/02 04:16:05;;;;;;;4.90;1.67;;;13.40;99.90;;;;;;5073291;27;20985;-71
2022/01/02 04:18:33;;;;;;;3.23;2.10;;;13.40;99.90;;;;;;5072109;27;20465;-71
2022/01/02 04:21:00;;;;;;;2.33;1.77;;;13.40;99.90;;;;;;5093339;27;20487;-71
2022/01/02 04:23:27;;;;;;;3.00;1.73;;;13.30;99.90;;;;;;5089696;27;20464;-71
2022/01/02 04:25:54;;;;;;;3.80;1.90;;;13.20;99.90;;;;;;5063311;27;20575;-68
2022/01/02 04:28:21;;;;;;;4.17;3.10;;;13.20;99.90;;;;;;5088808;27;20591;-69
2022/01/02 04:30:48;;;;;;;2.50;1.93;;;13.20;99.90;;;;;;5087147;27;20498;-69
2022/01/02 04:33:15;;;;;;;7.73;1.67;;;13.10;99.90;;;;;;5083049;27;20465;-70
2022/01/02 04:35:43;;;;;;;2.63;1.77;;;13.20;99.90;;;;;;5086069;27;20487;-70
2022/01/02 04:38:10;;;;;;;3.23;1.90;;;13.30;99.90;;;;;;5098119;27;20517;-69
2022/01/02 04:40:37;;;;;;;3.70;1.37;;;13.40;99.90;;;;;;5060091;27;20461;-69
2022/01/02 04:43:04;;;;;;;2.93;2.60;;;13.40;99.90;;;;;;5085938;27;20492;-71
2022/01/02 04:45:31;;;;;;;3.03;2.40;;;13.40;99.90;;;;;;5089904;27;20516;-71
2022/01/02 04:47:58;;;;;;;8.13;2.10;;;13.50;99.90;;;;;;5086176;27;20839;-69
2022/01/02 04:50:25;;;;;;;2.43;1.80;;;13.50;99.90;;;;;;5089781;27;20615;-73
2022/01/02 04:52:54;;;;;;;6.43;2.23;;;13.50;99.90;;;;;;5089751;27;20472;-70
2022/01/02 04:55:21;;;;;;;3.67;3.37;;;13.60;99.90;;;;;;5085906;27;20575;-71
2022/01/02 04:57:48;;;;;;;1.50;1.23;;;13.50;99.90;;;;;;5086979;27;20451;-71
2022/01/02 05:00:15;;;;;;;7.80;2.93;;;13.40;99.90;;;;;;5087627;27;20672;-69
2022/01/02 05:02:42;;;;;;;4.03;1.60;;;13.40;99.90;;;;;;5099397;27;20933;-68
2022/01/02 05:05:09;;;;;;;2.53;1.83;;;13.40;99.90;;;;;;5094094;27;20538;-72
2022/01/02 05:07:36;;;;;;;9.60;1.73;;;13.40;99.90;;;;;;5077305;27;20583;-70
2022/01/02 05:10:05;;;;;;;7.83;4.00;;;13.30;99.90;;;;;;5049485;27;21696;-69
2022/01/02 05:12:32;;;;;;;2.60;1.47;;;13.30;99.90;;;;;;5079861;27;20922;-70
2022/01/02 05:14:59;;;;;;;2.27;2.10;;;13.20;99.90;;;;;;5078419;27;21020;-69
2022/01/02 05:17:26;;;;;;;1.93;1.43;;;13.30;99.90;;;;;;5085308;27;20463;-70
2022/01/02 05:19:53;;;;;;;2.90;1.50;;;13.40;99.90;;;;;;5087682;27;20598;-69
2022/01/02 05:22:20;;;;;;;8.07;3.10;;;13.50;99.90;;;;;;5077002;27;20778;-71
2022/01/02 05:24:47;;;;;;;4.17;2.40;;;13.50;99.90;;;;;;5091299;27;20476;-68
2022/01/02 05:27:15;;;;;;;3.73;1.83;;;13.50;99.90;;;;;;5091875;27;20932;-71
2022/01/02 05:29:42;;;;;;;3.83;1.90;;;13.50;99.90;;;;;;5094890;27;21075;-71
2022/01/02 05:32:09;;;;;;;6.50;2.27;;;13.50;99.90;;;;;;5097330;27;20544;-68
2022/01/02 05:34:36;;;;;;;4.70;1.63;;;13.40;99.90;;;;;;5083984;27;20471;-71
2022/01/02 05:37:03;;;;;;;3.73;1.90;;;13.50;99.90;;;;;;5066621;27;20913;-69
2022/01/02 05:39:30;;;;;;;1.83;1.30;;;13.50;99.90;;;;;;5094523;27;21076;-71
2022/01/02 05:41:57;;;;;;;2.93;1.73;;;13.50;99.90;;;;;;5096015;27;20538;-69
2022/01/02 05:44:26;;;;;;;5.70;2.30;;;13.50;99.90;;;;;;5091416;27;20580;-69
2022/01/02 05:46:53;;;;;;;9.73;2.07;;;13.60;99.90;;;;;;5089039;27;27384;-71
2022/01/02 05:49:20;;;;;;;4.90;1.70;;;13.60;99.90;;;;;;5093748;27;20561;-70
2022/01/02 05:51:47;;;;;;;1.37;1.20;;;13.60;99.90;;;;;;5099253;27;21391;-71
2022/01/02 05:54:14;;;;;;;3.10;1.47;;;13.70;99.90;;;;;;5083780;27;21470;-70
2022/01/02 05:56:41;;;;;;;3.07;1.93;;;13.70;99.90;;;;;;5093487;27;20452;-70
2022/01/02 05:59:08;;;;;;;3.80;2.40;;;13.80;99.90;;;;;;5094790;27;20453;-70
2022/01/02 06:01:37;;;;;;;2.37;1.93;;;13.70;99.90;;;;;;5067549;27;20557;-70
2022/01/02 06:04:04;;;;;;;2.13;1.80;;;13.70;99.90;;;;;;5096071;27;20460;-71
2022/01/02 06:06:31;;;;;;;3.00;1.50;;;13.70;99.90;;;;;;5071258;27;20448;-71
2022/01/02 06:08:57;;;;;;;3.70;1.50;;;13.70;99.90;;;;;;5088488;27;20987;-71
2022/01/02 06:11:24;;;;;;;6.50;2.20;;;13.60;99.90;;;;;;5089060;27;20474;-69
2022/01/02 06:13:52;;;;;;;6.43;1.93;;;13.50;99.90;;;;;;5096555;27;20474;-70
2022/01/02 06:16:19;;;;;;;2.17;1.50;;;13.50;99.90;;;;;;5091336;27;20567;-70
2022/01/02 06:18:47;;;;;;;3.37;1.73;;;13.50;99.90;;;;;;5103174;27;20484;-71
2022/01/02 06:21:14;;;;;;;7.40;2.23;;;13.40;99.90;;;;;;5090814;27;20886;-69
2022/01/02 06:23:41;;;;;;;4.97;2.33;;;13.30;99.90;;;;;;5083778;27;21461;-69
2022/01/02 06:26:08;;;;;;;7.13;2.20;;;13.30;99.90;;;;;;5050742;28;20599;-70
2022/01/02 06:28:35;;;;;;;7.03;2.20;;;13.30;99.90;;;;;;5091297;27;20514;-70
2022/01/02 06:31:02;;;;;;;2.53;1.70;;;13.30;99.90;;;;;;5085466;28;20629;-70
2022/01/02 06:33:29;;;;;;;2.60;1.57;;;13.30;99.90;;;;;;5092681;28;20556;-70
2022/01/02 06:35:57;;;;;;;7.60;2.33;;;13.20;99.90;;;;;;5080671;28;20476;-69
2022/01/02 06:38:24;;;;;;;6.37;2.93;;;13.10;99.90;;;;;;5087863;28;20557;-71
2022/01/02 06:40:51;;;;;;;5.03;2.23;;;12.90;99.90;;;;;;5084607;28;20504;-69
2022/01/02 06:43:19;;;;;;;11.33;2.60;;;13.00;99.90;;;;;;5086569;28;20545;-69
2022/01/02 06:45:46;;;;;;;3.40;1.90;;;13.00;99.90;;;;;;5068611;28;20775;-69
2022/01/02 06:48:13;;;;;;;6.30;3.13;;;13.00;99.90;;;;;;5074171;28;20601;-70
2022/01/02 06:50:41;;;;;;;5.23;2.90;;;12.90;99.90;;;;;;5098602;28;20460;-68
2022/01/02 06:53:09;;;;;;;3.53;1.47;;;13.00;99.90;;;;;;5098848;28;20438;-68
2022/01/02 06:55:36;;;;;;;4.40;2.37;;;13.10;99.90;;;;;;5081371;28;20476;-70
2022/01/02 06:58:05;;;;;;;2.60;1.93;;;13.10;99.90;;;;;;5086607;28;21022;-69
2022/01/02 07:00:32;;;;;;;3.83;3.27;;;13.00;99.90;;;;;;5093744;27;20445;-69
2022/01/02 07:02:59;;;;;;;5.40;3.10;;;13.10;99.90;;;;;;5102772;27;20522;-69
2022/01/02 07:05:26;;;;;;;4.40;1.60;;;13.10;99.90;;;;;;5084912;27;20477;-70
2022/01/02 07:07:54;;;;;;;3.27;1.40;;;13.00;99.90;;;;;;5090846;27;20454;-69
2022/01/02 07:10:22;;;;;;;4.17;1.83;;;12.90;99.90;;;;;;5079603;27;20483;-69
2022/01/02 07:12:49;;;;;;;3.97;2.10;;;12.70;99.90;;;;;;5094937;27;20467;-71
2022/01/02 07:15:16;;;;;;;8.30;2.57;;;12.80;99.90;;;;;;5076714;27;21065;-70
2022/01/02 07:17:43;;;;;;;4.37;1.87;;;12.70;99.90;;;;;;5084046;27;20460;-70
2022/01/02 07:20:12;;;;;;;2.17;1.93;;;12.60;99.90;;;;;;5063278;27;20464;-70
2022/01/02 07:22:40;;;;;;;3.47;1.77;;;12.60;99.90;;;;;;5057189;27;20569;-69
2022/01/02 07:25:08;;;;;;;1.77;1.60;;;12.70;99.90;;;;;;5061011;27;20472;-70
2022/01/02 07:27:37;;;;;;;5.60;2.27;;;12.60;99.90;;;;;;5063217;27;20461;-71
2022/01/02 07:30:05;;;;;;;2.93;1.80;;;12.60;99.90;;;;;;5087318;27;20571;-70
2022/01/02 07:32:32;;;;;;;5.40;2.30;;;12.50;99.90;;;;;;5086236;27;20893;-69
2022/01/02 07:34:59;;;;;;;1.90;1.77;;;12.50;99.90;;;;;;5079385;27;20560;-68
2022/01/02 07:37:26;;;;;;;1.80;1.23;;;12.50;99.90;;;;;;5082265;27;20649;-70
2022/01/02 07:39:53;;;;;;;4.20;2.17;;;12.60;99.90;;;;;;5088155;27;20453;-70
2022/01/02 07:42:20;;;;;;;4.17;2.40;;;12.60;99.90;;;;;;5080675;27;20457;-68
2022/01/02 07:44:48;;;;;;;3.73;1.23;;;12.60;99.90;;;;;;5086007;27;20480;-68
2022/01/02 07:47:15;;;;;;;4.80;1.40;;;12.60;99.90;;;;;;5086201;27;20438;-69
2022/01/02 07:49:42;;;;;;;11.83;2.70;;;12.60;99.90;;;;;;5094698;27;20559;-69
2022/01/02 07:52:10;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;5073406;27;20478;-67
2022/01/02 07:54:37;;;;;;;4.97;2.07;;;12.60;99.90;;;;;;5081202;27;20485;-67
2022/01/02 07:57:05;;;;;;;3.03;1.87;;;12.50;99.90;;;;;;5094276;27;20497;-69
2022/01/02 07:59:32;;;;;;;2.10;1.93;;;12.50;99.90;;;;;;5080351;27;28202;-69
2022/01/02 08:02:01;;;;;;;5.07;2.57;;;12.50;99.90;;;;;;5063898;27;20462;-70
2022/01/02 08:04:28;;;;;;;11.10;2.73;;;12.50;99.90;;;;;;5090938;27;20607;-70
2022/01/02 08:06:55;;;;;;;3.40;1.90;;;12.50;99.90;;;;;;5073241;27;20809;-69
2022/01/02 08:09:22;;;;;;;3.33;2.70;;;12.50;99.90;;;;;;5105193;27;20547;-69
2022/01/02 08:11:49;;;;;;;3.13;1.70;;;12.40;99.90;;;;;;5086802;27;20521;-72
2022/01/02 08:14:16;;;;;;;3.53;1.70;;;12.40;99.90;;;;;;5088121;27;21041;-69
2022/01/02 08:16:43;;;;;;;4.60;1.70;;;12.40;99.90;;;;;;5086944;27;21035;-69
2022/01/02 08:19:11;;;;;;;4.23;1.80;;;12.50;99.90;;;;;;5103586;27;20525;-72
2022/01/02 08:21:39;;;;;;;2.43;1.60;;;12.50;99.90;;;;;;5098683;27;20445;-70
2022/01/02 08:24:07;;;;;;;7.73;2.03;;;12.50;99.90;;;;;;5092981;27;20914;-68
2022/01/02 08:26:34;;;;;;;2.43;1.80;;;12.50;99.90;;;;;;5076043;27;21003;-70
2022/01/02 08:29:01;;;;;;;4.30;1.80;;;12.60;99.90;;;;;;5063902;27;20462;-69
2022/01/02 08:31:28;;;;;;;4.23;2.90;;;12.70;99.90;;;;;;5073329;27;21464;-71
2022/01/02 08:33:56;;;;;;;2.67;1.70;;;12.70;99.90;;;;;;5092234;27;20448;-71
2022/01/02 08:36:24;;;;;;;5.40;1.53;;;12.70;99.90;;;;;;5075060;27;20462;-68
2022/01/02 08:38:51;;;;;;;1.87;1.57;;;12.70;99.90;;;;;;5086252;27;20875;-69
2022/01/02 08:41:18;;;;;;;3.43;1.63;;;12.70;99.90;;;;;;5091050;27;20851;-69
2022/01/02 08:43:45;;;;;;;2.60;2.13;;;12.70;99.90;;;;;;5078705;27;20457;-70
2022/01/02 08:46:12;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5060932;27;20486;-70
2022/01/02 08:48:39;;;;;;;3.30;2.20;;;12.70;99.90;;;;;;5069215;27;20460;-71
2022/01/02 08:51:07;;;;;;;1.70;1.40;;;12.80;99.90;;;;;;5063361;27;20474;-72
2022/01/02 08:53:37;;;;;;;6.00;1.30;;;13.00;99.90;;;;;;5080444;27;20941;-71
2022/01/02 08:56:04;;;;;;;2.20;1.60;;;12.90;99.90;;;;;;5091625;27;20484;-71
2022/01/02 08:58:31;;;;;;;4.20;1.90;;;12.90;99.90;;;;;;5086028;27;20587;-68
2022/01/02 09:01:00;;;;;;;2.10;1.50;;;12.90;99.90;;;;;;5069504;27;20453;-70
2022/01/02 09:03:27;;;;;;;8.50;2.03;;;12.80;99.90;;;;;;5091914;27;20535;-72
2022/01/02 09:05:54;;;;;;;7.40;3.13;;;12.90;99.90;;;;;;5085191;27;20472;-69
2022/01/02 09:08:21;;;;;;;5.13;1.70;;;12.90;99.90;;;;;;5065283;27;20461;-70
2022/01/02 09:10:49;;;;;;;3.27;1.53;;;13.00;99.90;;;;;;5082857;27;20479;-70
2022/01/02 09:13:16;;;;;;;2.23;1.70;;;13.20;99.90;;;;;;5084073;27;20452;-69
2022/01/02 09:15:43;;;;;;;10.53;1.93;;;13.30;99.90;;;;;;5074476;27;20599;-69
2022/01/02 09:18:10;;;;;;;1.70;1.40;;;13.50;99.90;;;;;;5076370;27;20944;-70
2022/01/02 09:20:37;;;;;;;5.07;1.73;;;13.70;99.90;;;;;;5080068;27;20952;-69
2022/01/02 09:23:04;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;5081414;27;20475;-70
2022/01/02 09:25:31;;;;;;;3.13;1.53;;;13.80;99.90;;;;;;5078714;27;21083;-69
2022/01/02 09:28:00;;;;;;;2.27;2.07;;;13.80;99.90;;;;;;5083513;27;26654;-71
2022/01/02 09:30:27;;;;;;;3.30;1.77;;;13.80;99.90;;;;;;5094702;27;21104;-70
2022/01/02 09:32:55;;;;;;;3.77;1.30;;;13.80;99.90;;;;;;5087759;27;20547;-70
2022/01/02 09:35:22;;;;;;;2.33;1.03;;;13.80;99.90;;;;;;5093137;27;20472;-68
2022/01/02 09:37:49;;;;;;;1.87;1.20;;;13.70;99.90;;;;;;5083201;27;21075;-70
2022/01/02 09:40:15;;;;;;;2.10;1.10;;;13.60;99.90;;;;;;5074967;27;20961;-71
2022/01/02 09:42:43;;;;;;;2.07;1.57;;;13.70;99.90;;;;;;5090372;27;20469;-71
2022/01/02 09:45:13;;;;;;;1.13;0.97;;;13.60;99.90;;;;;;5073762;27;20495;-71
2022/01/02 09:47:41;;;;;;;1.97;1.30;;;13.60;99.90;;;;;;5087292;27;20465;-70
2022/01/02 09:50:10;;;;;;;4.30;1.80;;;13.70;99.90;;;;;;5086947;27;20485;-69
2022/01/02 09:52:37;;;;;;;2.17;1.10;;;13.80;99.90;;;;;;5088278;27;20469;-70
2022/01/02 09:55:04;;;;;;;2.87;2.13;;;13.80;99.90;;;;;;5089713;27;20511;-71
2022/01/02 09:57:31;;;;;;;2.23;1.60;;;13.80;99.90;;;;;;5084215;27;20585;-70
2022/01/02 09:59:58;;;;;;;3.27;1.37;;;13.80;99.90;;;;;;5098727;27;20489;-70
2022/01/02 10:02:28;;;;;;;2.87;1.67;;;13.70;99.90;;;;;;5086553;27;20921;-70
2022/01/02 10:05:02;;;;;;;4.80;1.90;;;13.80;99.90;;;;;;5092870;27;20472;-70
2022/01/02 10:07:33;;;;;;;8.00;1.80;;;13.80;99.90;;;;;;5095403;27;20991;-70
2022/01/02 10:10:09;;;;;;;1.80;1.30;;;13.70;99.90;;;;;;5092166;27;20469;-69
2022/01/02 10:12:37;;;;;;;2.10;1.47;;;13.80;99.90;;;;;;5087582;27;20582;-71
2022/01/02 10:15:15;;;;;;;5.10;2.03;;;13.70;99.90;;;;;;5076524;27;20474;-69
2022/01/02 10:18:00;;;;;;;1.93;1.60;;;13.70;99.90;;;;;;5092279;27;20549;-71
2022/01/02 10:20:29;;;;;;;4.50;1.10;;;13.80;99.90;;;;;;5089114;27;20526;-69
2022/01/02 10:23:14;;;;;;;5.87;2.30;;;13.80;99.90;;;;;;5093708;27;20459;-71
2022/01/02 10:25:45;;;;;;;2.43;2.23;;;13.90;99.90;;;;;;5059829;28;23321;-70
2022/01/02 10:28:33;;;;;;;3.23;1.57;;;13.80;99.90;;;;;;5084548;27;20460;-71
2022/01/02 10:31:03;;;;;;;1.50;1.20;;;13.80;99.90;;;;;;5081776;27;20501;-70
2022/01/02 10:33:47;;;;;;;2.03;1.73;;;13.80;99.90;;;;;;5082610;28;20521;-70
2022/01/02 10:36:15;;;;;;;3.87;2.23;;;13.70;99.90;;;;;;5083626;28;20476;-71
2022/01/02 10:39:06;;;;;;;4.60;1.50;;;13.70;99.90;;;;;;5071952;28;20487;-70
2022/01/02 10:41:35;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;5085201;28;20461;-68
2022/01/02 10:44:19;;;;;;;4.93;1.87;;;13.70;99.90;;;;;;5063808;28;20473;-71
2022/01/02 10:47:09;;;;;;;7.53;2.30;;;13.60;99.90;;;;;;5057519;28;20460;-70
2022/01/02 10:49:55;;;;;;;1.67;1.27;;;13.60;99.90;;;;;;5052748;28;20460;-69
2022/01/02 10:52:26;;;;;;;3.33;2.07;;;13.50;99.90;;;;;;5071399;28;21009;-69
2022/01/02 10:54:53;;;;;;;2.57;1.87;;;13.50;99.90;;;;;;5075420;28;20594;-70
2022/01/02 10:57:20;;;;;;;7.43;1.47;;;13.50;99.90;;;;;;5082024;28;20567;-69
2022/01/02 10:59:47;;;;;;;3.30;2.20;;;13.60;99.90;;;;;;5086200;28;21013;-68
2022/01/02 11:02:17;;;;;;;2.57;1.20;;;13.60;99.90;;;;;;5076496;28;20457;-70
2022/01/02 11:04:48;;;;;;;2.80;1.50;;;13.60;99.90;;;;;;5089019;28;20511;-70
2022/01/02 11:07:21;;;;;;;1.77;1.33;;;13.60;99.90;;;;;;5082939;28;20586;-68
2022/01/02 11:09:50;;;;;;;3.60;1.33;;;13.70;99.90;;;;;;5085399;28;20449;-70
2022/01/02 11:12:17;;;;;;;5.53;2.87;;;13.70;99.90;;;;;;5059553;28;20476;-70
2022/01/02 11:14:45;;;;;;;1.60;1.07;;;13.70;99.90;;;;;;5071216;28;20494;-71
2022/01/02 11:17:13;;;;;;;2.33;2.00;;;13.80;99.90;;;;;;5084690;28;20480;-69
2022/01/02 11:19:41;;;;;;;2.50;1.70;;;13.90;99.90;;;;;;5051049;28;20946;-71
2022/01/02 11:22:12;;;;;;;2.50;2.23;;;14.00;99.90;;;;;;5052145;28;20520;-70
2022/01/02 11:24:51;;;;;;;2.07;1.20;;;14.10;99.90;;;;;;5057608;28;20655;-72
2022/01/02 11:27:24;;;;;;;3.77;1.40;;;14.10;99.90;;;;;;5060469;28;20453;-71
2022/01/02 11:29:51;;;;;;;2.70;1.83;;;14.10;99.90;;;;;;5056322;28;20571;-70
2022/01/02 11:32:26;;;;;;;1.43;1.33;;;14.00;99.90;;;;;;5013318;28;20476;-70
2022/01/02 11:34:56;;;;;;;3.30;2.23;;;14.10;99.90;;;;;;5070324;28;20541;-72
2022/01/02 11:37:26;;;;;;;5.20;1.70;;;14.30;99.90;;;;;;5075510;28;27511;-69
2022/01/02 11:39:57;;;;;;;2.77;1.80;;;14.20;99.90;;;;;;5094991;28;20534;-68
2022/01/02 11:42:44;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;5092867;28;20588;-69
2022/01/02 11:45:27;;;;;;;3.30;1.50;;;14.30;99.90;;;;;;5076547;28;20487;-70
2022/01/02 11:47:55;;;;;;;6.60;2.50;;;14.30;99.90;;;;;;5076508;27;20543;-71
2022/01/02 11:50:45;;;;;;;12.70;3.37;;;14.40;99.90;;;;;;5110560;27;20595;-69
2022/01/02 11:53:23;;;;;;;2.83;2.37;;;14.40;99.90;;;;;;5076703;27;20500;-71
2022/01/02 11:55:56;;;;;;;3.00;2.77;;;14.30;99.90;;;;;;5079915;27;20529;-71
2022/01/02 11:58:49;;;;;;;2.50;1.93;;;14.40;99.90;;;;;;5075518;27;20506;-70
2022/01/02 12:01:51;;;;;;;3.40;2.43;;;14.40;99.90;;;;;;5033582;27;20466;-71
2022/01/02 12:04:18;;;;;;;2.33;2.13;;;14.50;99.90;;;;;;5091372;27;21031;-71
2022/01/02 12:06:45;;;;;;;3.73;2.40;;;14.50;99.90;;;;;;5088473;27;20577;-71
2022/01/02 12:09:36;;;;;;;3.50;2.43;;;14.60;99.90;;;;;;5073074;27;20464;-71
2022/01/02 12:12:06;;;;;;;2.43;2.23;;;14.40;99.90;;;;;;5084523;27;20484;-71
2022/01/02 12:14:51;;;;;;;4.23;2.30;;;14.30;99.90;;;;;;5088635;27;20495;-70
2022/01/02 12:17:23;;;;;;;5.67;3.00;;;14.30;99.90;;;;;;5093724;27;20458;-69
2022/01/02 12:20:07;;;;;;;3.23;1.90;;;14.20;99.90;;;;;;5082798;27;20456;-70
2022/01/02 12:22:51;;;;;;;4.13;2.50;;;14.20;99.90;;;;;;5091378;27;20464;-71
2022/01/02 12:25:21;;;;;;;2.83;2.53;;;14.00;99.90;;;;;;5083178;27;20712;-71
2022/01/02 12:27:56;;;;;;;8.73;2.43;;;13.90;99.90;;;;;;5089930;27;20465;-69
2022/01/02 12:30:24;;;;;;;2.03;1.83;;;13.90;99.90;;;;;;5081008;27;20506;-69
2022/01/02 12:32:51;;;;;;;2.53;2.10;;;14.00;99.90;;;;;;5094253;27;20572;-69
2022/01/02 12:35:18;;;;;;;8.77;3.20;;;14.00;99.90;;;;;;5087671;27;20480;-71
2022/01/02 12:37:45;;;;;;;3.30;2.60;;;14.00;99.90;;;;;;5094379;27;20555;-71
2022/01/02 12:40:17;;;;;;;4.10;2.90;;;14.00;99.90;;;;;;5084749;27;20547;-71
2022/01/02 12:42:45;;;;;;;2.27;1.93;;;14.00;99.90;;;;;;5063369;27;20448;-68
2022/01/02 12:45:17;;;;;;;9.30;2.37;;;14.00;99.90;;;;;;5075874;27;20480;-71
2022/01/02 12:47:51;;;;;;;6.20;1.90;;;14.00;99.90;;;;;;5089831;27;20871;-71
2022/01/02 12:50:29;;;;;;;4.80;1.63;;;14.00;99.90;;;;;;5097089;27;20508;-71
2022/01/02 12:52:57;;;;;;;3.40;2.43;;;14.00;99.90;;;;;;5089232;27;20484;-70
2022/01/02 12:55:26;;;;;;;2.07;1.23;;;13.90;99.90;;;;;;5082995;27;21117;-71
2022/01/02 12:58:05;;;;;;;4.03;1.93;;;13.90;99.90;;;;;;5071987;27;20563;-70
2022/01/02 13:00:34;;;;;;;2.10;1.47;;;13.80;99.90;;;;;;5088157;27;20466;-69