Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:19;;;;;;;6.15;1.85;;;;;;;19.53;40.94;101229.38;7306577;19;128982;-65
2022/01/03 00:02:46;;;;;;;9.35;2.42;;;;;;;19.52;40.74;101226.88;7311667;19;130450;-65
2022/01/03 00:05:13;;;;;;;7.32;1.67;;;;;;;19.53;40.92;101234.13;7308230;19;131078;-65
2022/01/03 00:07:44;;;;;;;11.93;1.95;;;;;;;19.53;40.85;101232.16;7312227;19;131211;-65
2022/01/03 00:10:14;;;;;;;7.55;1.80;;;;;;;19.52;41.09;101238.81;7316495;19;128855;-65
2022/01/03 00:12:42;;;;;;;7.90;1.92;;;;;;;19.51;40.67;101236.28;7315061;19;129146;-65
2022/01/03 00:15:13;;;;;;;9.00;2.00;;;;;;;19.52;40.74;101243.53;7316831;19;131422;-65
2022/01/03 00:17:41;;;;;;;6.00;1.67;;;;;;;19.50;40.86;101237.38;7314795;19;131066;-64
2022/01/03 00:20:09;;;;;;;8.32;1.85;;;;;;;19.50;40.75;101245.69;7316584;19;128861;-65
2022/01/03 00:22:41;;;;;;;7.53;2.28;;;;;;;19.50;41.04;101245.69;7314478;19;129062;-65
2022/01/03 00:25:16;;;;;;;8.40;1.95;;;;;;;19.49;40.72;101250.41;7314423;19;130857;-65
2022/01/03 00:27:49;;;;;;;12.82;1.88;;;;;;;19.49;41.11;101246.78;7318003;19;131478;-65
2022/01/03 00:30:22;;;;;;;7.03;2.17;;;;;;;19.48;40.78;101240.41;7315665;19;128997;-64
2022/01/03 00:32:51;;;;;;;10.45;1.95;;;;;;;19.48;40.82;101247.88;7318620;19;131015;-65
2022/01/03 00:35:19;;;;;;;10.45;2.60;;;;;;;19.47;40.60;101243.41;7312777;19;131132;-65
2022/01/03 00:37:48;;;;;;;7.78;2.03;;;;;;;19.47;41.01;101252.59;7315488;19;131210;-65
2022/01/03 00:40:19;;;;;;;7.20;1.73;;;;;;;19.46;40.60;101245.34;7313724;19;128906;-65
2022/01/03 00:42:46;;;;;;;8.48;1.90;;;;;;;19.46;40.80;101242.56;7315819;19;129278;-65
2022/01/03 00:45:13;;;;;;;13.00;1.90;;;;;;;19.45;41.05;101242.78;7312728;19;131192;-65
2022/01/03 00:47:40;;;;;;;14.13;2.03;;;;;;;19.45;40.70;101238.09;7314107;19;131900;-65
2022/01/03 00:50:15;;;;;;;8.48;2.10;;;;;;;19.45;40.69;101226.16;7316031;19;132825;-64
2022/01/03 00:52:43;;;;;;;7.63;1.92;;;;;;;19.45;40.54;101231.69;7312962;19;128986;-64
2022/01/03 00:55:11;;;;;;;7.13;2.25;;;;;;;19.45;40.99;101227.00;7317597;19;130978;-64
2022/01/03 00:58:01;;;;;;;11.80;2.00;;;;;;;19.45;40.96;101242.78;7311382;19;131689;-65
2022/01/03 01:00:31;;;;;;;6.72;2.33;;;;;;;19.43;40.76;101250.53;7315270;19;128867;-64
2022/01/03 01:03:10;;;;;;;8.25;2.28;;;;;;;19.43;40.56;101254.16;7313915;19;129335;-65
2022/01/03 01:05:43;;;;;;;12.60;2.95;;;;;;;19.43;40.77;101253.31;7314542;19;131777;-65
2022/01/03 01:08:11;;;;;;;8.85;2.22;;;;;;;19.43;41.01;101250.53;7316362;19;131105;-64
2022/01/03 01:10:44;;;;;;;10.10;2.60;;;;;;;19.42;40.69;101257.19;7313766;19;128868;-64
2022/01/03 01:13:13;;;;;;;8.10;2.25;;;;;;;19.41;40.75;101252.72;7315855;19;129020;-65
2022/01/03 01:15:41;;;;;;;10.63;2.63;;;;;;;19.41;40.55;101258.25;7314456;19;131091;-65
2022/01/03 01:18:08;;;;;;;6.45;2.20;;;;;;;19.40;40.57;101260.19;7315417;19;131146;-64
2022/01/03 01:20:37;;;;;;;8.32;2.03;;;;;;;19.40;40.65;101245.47;7308928;19;128938;-65
2022/01/03 01:23:04;;;;;;;8.13;2.22;;;;;;;19.39;40.70;101252.94;7314848;19;128948;-65
2022/01/03 01:28:06;;;;;;;8.43;2.05;;;;;;;19.38;40.55;101254.88;7313207;19;131024;-64
2022/01/03 01:30:33;;;;;;;7.65;2.20;;;;;;;19.38;40.41;101245.72;7316159;19;128962;-65
2022/01/03 01:33:15;;;;;;;8.30;2.35;;;;;;;19.38;40.86;101259.59;7311070;19;129184;-65
2022/01/03 01:35:48;;;;;;;7.72;2.17;;;;;;;19.37;40.89;101257.91;7314992;19;131198;-65
2022/01/03 01:38:18;;;;;;;7.28;1.83;;;;;;;19.36;40.38;101259.00;7312591;19;131293;-65
2022/01/03 01:40:53;;;;;;;7.15;1.98;;;;;;;19.36;40.35;101251.50;7313891;19;129140;-65
2022/01/03 01:43:36;;;;;;;11.85;2.75;;;;;;;19.37;40.85;101260.69;7314994;19;128924;-65
2022/01/03 01:46:07;;;;;;;7.15;2.20;;;;;;;19.35;40.55;101255.38;7311260;19;131430;-65
2022/01/03 01:48:37;;;;;;;9.27;2.30;;;;;;;19.34;40.38;101259.22;7314974;19;131169;-65
2022/01/03 01:51:05;;;;;;;8.82;2.05;;;;;;;19.35;40.45;101252.59;7312390;19;129117;-64
2022/01/03 01:53:47;;;;;;;8.50;2.53;;;;;;;19.34;40.36;101248.13;7315216;19;129076;-64
2022/01/03 01:56:23;;;;;;;9.00;2.15;;;;;;;19.34;40.34;101248.13;7311119;19;131005;-65
2022/01/03 01:59:14;;;;;;;10.10;2.17;;;;;;;19.33;40.27;101251.97;7311992;19;131055;-65
2022/01/03 02:01:41;;;;;;;9.65;2.17;;;;;;;19.32;40.53;101261.38;7313733;19;131393;-65
2022/01/03 02:04:59;;;;;;;9.35;2.70;;;;;;;19.32;40.73;101261.38;7310485;19;129048;-65
2022/01/03 02:07:26;;;;;;;7.03;2.10;;;;;;;19.31;40.73;101259.72;7309356;19;131503;-65
2022/01/03 02:10:07;;;;;;;7.60;2.35;;;;;;;19.32;40.37;101261.38;7313296;19;131738;-66
2022/01/03 02:12:37;;;;;;;11.93;2.28;;;;;;;19.31;40.78;101254.19;7310966;19;129255;-65
2022/01/03 02:15:09;;;;;;;9.40;2.38;;;;;;;19.30;40.62;101258.03;7314156;19;128905;-65
2022/01/03 02:17:36;;;;;;;9.05;2.33;;;;;;;19.31;40.55;101258.88;7310973;19;131281;-65
2022/01/03 02:20:12;;;;;;;7.70;1.90;;;;;;;19.31;40.63;101261.66;7313924;19;131882;-66
2022/01/03 02:22:40;;;;;;;8.10;1.95;;;;;;;19.29;40.36;101250.81;7311624;19;130486;-65
2022/01/03 02:25:09;;;;;;;8.07;1.80;;;;;;;19.29;40.59;101250.81;7312416;19;129066;-65
2022/01/03 02:27:37;;;;;;;11.27;1.90;;;;;;;19.30;40.28;101260.81;7312277;19;131158;-65
2022/01/03 02:30:08;;;;;;;10.70;2.55;;;;;;;19.29;40.42;101256.34;7310337;19;130986;-65
2022/01/03 02:32:34;;;;;;;7.85;2.20;;;;;;;19.28;40.70;101268.53;7315332;19;128904;-65
2022/01/03 02:35:02;;;;;;;7.85;2.35;;;;;;;19.29;40.46;101269.34;7309687;19;130596;-65
2022/01/03 02:37:29;;;;;;;10.73;2.40;;;;;;;19.28;40.42;101262.97;7311772;19;131246;-65
2022/01/03 02:39:56;;;;;;;8.00;2.22;;;;;;;19.28;40.51;101264.91;7310211;19;131122;-65
2022/01/03 02:42:25;;;;;;;8.70;2.13;;;;;;;19.27;40.60;101258.53;7309953;19;129034;-66
2022/01/03 02:44:59;;;;;;;6.57;2.38;;;;;;;19.27;40.64;101250.19;7310797;19;130375;-65
2022/01/03 02:47:26;;;;;;;6.60;1.95;;;;;;;19.27;40.53;101260.44;7310742;19;131221;-65
2022/01/03 02:49:52;;;;;;;8.30;2.00;;;;;;;19.26;40.69;101262.38;7312556;19;132050;-65
2022/01/03 02:52:20;;;;;;;8.68;2.28;;;;;;;19.26;40.69;101261.53;7310891;19;132327;-65
2022/01/03 02:54:48;;;;;;;6.85;1.80;;;;;;;19.26;40.70;101254.06;7314015;19;131607;-65
2022/01/03 02:57:15;;;;;;;6.10;1.60;;;;;;;19.25;40.54;101260.69;7307755;19;131893;-65
2022/01/03 02:59:42;;;;;;;9.43;2.30;;;;;;;19.24;40.46;101249.84;7313172;19;132090;-65
2022/01/03 03:02:09;;;;;;;9.18;2.47;;;;;;;19.24;40.44;101253.44;7309307;19;130408;-66
2022/01/03 03:04:57;;;;;;;9.88;2.35;;;;;;;19.26;40.42;101248.50;7312777;19;129506;-66
2022/01/03 03:07:25;;;;;;;;;;;;;;;19.22;40.57;101255.63;7313382;19;131353;-65
2022/01/03 03:09:52;;;;;;;11.32;2.42;;;;;;;19.24;40.20;101259.00;7309046;19;131105;-65
2022/01/03 03:12:19;;;;;;;7.30;1.88;;;;;;;19.24;40.53;101264.53;7313550;19;131625;-65
2022/01/03 03:14:47;;;;;;;7.55;1.95;;;;;;;19.23;40.44;101262.84;7309131;19;130624;-65
2022/01/03 03:17:14;;;;;;;6.97;1.77;;;;;;;19.23;40.69;101262.84;7312446;19;131231;-66
2022/01/03 03:20:09;;;;;;;8.82;2.28;;;;;;;19.24;40.20;101264.53;7309871;19;131135;-65
2022/01/03 03:22:37;;;;;;;8.23;1.90;;;;;;;19.21;40.37;101265.03;7309620;19;129442;-65
2022/01/03 03:25:09;;;;;;;7.30;1.80;;;;;;;19.21;40.61;101265.03;7313160;19;128921;-65
2022/01/03 03:27:43;;;;;;;7.60;2.15;;;;;;;19.21;40.30;101265.03;7308599;19;131265;-65
2022/01/03 03:30:12;;;;;;;9.32;2.70;;;;;;;19.20;40.66;101258.63;7313035;19;131319;-65
2022/01/03 03:32:40;;;;;;;7.28;2.13;;;;;;;19.20;40.38;101252.22;7308129;19;128935;-65
2022/01/03 03:35:07;;;;;;;9.73;2.17;;;;;;;19.20;40.41;101263.31;7313569;19;129038;-65
2022/01/03 03:37:34;;;;;;;10.23;2.45;;;;;;;19.20;40.21;101263.31;7308767;19;131745;-65
2022/01/03 03:40:01;;;;;;;7.03;2.08;;;;;;;19.19;40.52;101248.59;7311437;19;131802;-65
2022/01/03 03:42:28;;;;;;;6.47;1.73;;;;;;;19.19;40.18;101261.63;7307230;19;129117;-65
2022/01/03 03:44:54;;;;;;;7.43;1.95;;;;;;;19.19;40.45;101253.31;7310805;19;129960;-65
2022/01/03 03:47:21;;;;;;;11.20;2.40;;;;;;;19.19;40.32;101256.09;7310573;19;131000;-65
2022/01/03 03:49:48;;;;;;;7.78;2.13;;;;;;;19.18;40.58;101254.41;7309404;19;131238;-65
2022/01/03 03:52:15;;;;;;;7.50;2.03;;;;;;;19.18;40.68;101265.50;7310617;19;129977;-66
2022/01/03 03:54:42;;;;;;;6.28;2.20;;;;;;;19.19;40.52;101258.88;7307426;19;132235;-65
2022/01/03 03:57:08;;;;;;;10.43;2.40;;;;;;;19.17;40.36;101258.25;7311504;19;131204;-66
2022/01/03 03:59:35;;;;;;;6.75;2.10;;;;;;;19.18;40.40;101259.94;7307158;19;131854;-65
2022/01/03 04:02:02;;;;;;;6.78;1.70;;;;;;;19.17;40.20;101256.31;7308031;19;129178;-65
2022/01/03 04:04:31;;;;;;;6.95;2.03;;;;;;;19.16;40.30;101246.31;7309218;19;129216;-65
2022/01/03 04:06:58;;;;;;;9.57;2.75;;;;;;;19.17;40.36;101249.94;7307826;19;132671;-65
2022/01/03 04:09:25;;;;;;;9.10;2.55;;;;;;;19.16;40.20;101251.03;7308823;19;131118;-65
2022/01/03 04:11:52;;;;;;;8.20;1.92;;;;;;;19.15;40.47;101244.63;7308261;19;128983;-65
2022/01/03 04:14:19;;;;;;;7.10;1.88;;;;;;;19.15;40.58;101250.16;7310604;19;129011;-65
2022/01/03 04:16:46;;;;;;;8.63;1.80;;;;;;;19.16;40.56;101239.94;7306490;19;131920;-65
2022/01/03 04:19:13;;;;;;;6.97;2.63;;;;;;;19.16;40.58;101242.69;7310335;19;131280;-65
2022/01/03 04:21:39;;;;;;;8.68;2.72;;;;;;;19.15;40.40;101227.13;7305042;19;132214;-65
2022/01/03 04:24:08;;;;;;;9.32;2.35;;;;;;;19.15;40.38;101221.59;7310553;19;128944;-65
2022/01/03 04:26:35;;;;;;;6.35;2.13;;;;;;;19.15;40.33;101227.13;7308000;19;131187;-65
2022/01/03 04:29:03;;;;;;;8.15;2.40;;;;;;;19.14;40.08;101225.44;7309031;19;132125;-65
2022/01/03 04:31:30;;;;;;;11.63;2.95;;;;;;;19.14;40.06;101231.84;7307577;19;128779;-65
2022/01/03 04:33:57;;;;;;;7.68;2.28;;;;;;;19.13;40.24;101226.53;7307863;19;130830;-65
2022/01/03 04:36:24;;;;;;;8.30;2.00;;;;;;;19.13;40.12;101224.63;7309931;19;131100;-65
2022/01/03 04:38:51;;;;;;;12.15;2.20;;;;;;;19.13;40.30;101226.53;7306671;19;132700;-65
2022/01/03 04:41:18;;;;;;;8.38;2.30;;;;;;;19.12;40.20;101228.47;7311785;19;129956;-65
2022/01/03 04:43:45;;;;;;;8.43;2.30;;;;;;;19.13;40.50;101232.94;7305294;19;128800;-65
2022/01/03 04:46:12;;;;;;;9.20;2.20;;;;;;;19.12;40.24;101227.63;7308395;19;131067;-65
2022/01/03 04:48:41;;;;;;;6.40;1.88;;;;;;;19.11;40.52;101226.78;7307628;19;131027;-65
2022/01/03 04:51:09;;;;;;;9.27;2.47;;;;;;;19.12;40.24;101227.63;7308613;19;129257;-65
2022/01/03 04:53:39;;;;;;;9.05;2.20;;;;;;;19.11;40.04;101223.16;7305750;19;129017;-65
2022/01/03 04:56:11;;;;;;;9.43;2.05;;;;;;;19.12;40.22;101217.38;7312087;19;131309;-65
2022/01/03 04:58:39;;;;;;;7.97;2.15;;;;;;;19.11;40.52;101214.84;7316418;19;131808;-65
2022/01/03 05:01:06;;;;;;;6.95;2.10;;;;;;;19.10;40.25;101208.47;7312798;19;130834;-65
2022/01/03 05:03:33;;;;;;;9.82;2.33;;;;;;;19.10;40.18;101208.47;7317614;19;129042;-66
2022/01/03 05:06:01;;;;;;;9.45;2.40;;;;;;;19.10;40.25;101202.06;7311031;19;131600;-65
2022/01/03 05:08:30;;;;;;;8.82;2.42;;;;;;;19.08;40.26;101205.91;7315908;19;131390;-65
2022/01/03 05:11:00;;;;;;;10.52;2.60;;;;;;;19.10;40.21;101207.59;7313631;19;129084;-66
2022/01/03 05:13:29;;;;;;;6.88;2.00;;;;;;;19.10;40.21;101207.59;7314798;19;128657;-65
2022/01/03 05:15:57;;;;;;;7.97;1.88;;;;;;;19.11;40.26;101214.84;7312910;19;131125;-66
2022/01/03 05:18:24;;;;;;;11.32;2.60;;;;;;;19.09;40.11;101206.78;7314703;19;131260;-65
2022/01/03 05:20:51;;;;;;;6.90;2.10;;;;;;;19.10;40.55;101199.28;7317003;19;129161;-65
2022/01/03 05:23:18;;;;;;;5.80;1.63;;;;;;;19.10;40.49;101208.47;7312590;19;128978;-65
2022/01/03 05:25:45;;;;;;;8.35;2.33;;;;;;;19.10;40.38;101207.59;7317400;19;131052;-66
2022/01/03 05:28:12;;;;;;;6.43;1.90;;;;;;;19.10;40.18;101196.50;7310435;19;131876;-65
2022/01/03 05:30:39;;;;;;;6.80;2.00;;;;;;;19.10;40.31;101185.41;7315662;19;128874;-65
2022/01/03 05:33:06;;;;;;;8.75;2.10;;;;;;;19.11;40.32;101192.66;7313821;19;128847;-65
2022/01/03 05:35:33;;;;;;;5.90;1.90;;;;;;;19.10;40.14;101191.81;7314349;19;131238;-65
2022/01/03 05:38:00;;;;;;;7.80;2.22;;;;;;;19.10;40.32;101193.75;7311649;19;132484;-66
2022/01/03 05:40:26;;;;;;;8.38;2.15;;;;;;;19.10;40.47;101191.81;7311863;19;128995;-65
2022/01/03 05:42:53;;;;;;;8.77;2.25;;;;;;;19.11;40.20;101195.44;7314580;19;131705;-65
2022/01/03 05:45:25;;;;;;;9.25;2.45;;;;;;;19.11;40.03;101187.09;7312036;19;131546;-65
2022/01/03 05:47:52;;;;;;;6.05;1.75;;;;;;;19.10;40.02;101182.63;7315687;19;131902;-65
2022/01/03 05:50:19;;;;;;;9.48;2.10;;;;;;;19.11;40.15;101192.66;7310973;19;129179;-65
2022/01/03 05:52:46;;;;;;;6.43;2.00;;;;;;;19.11;40.23;101195.44;7314508;19;128874;-65
2022/01/03 05:55:15;;;;;;;7.35;2.40;;;;;;;19.11;40.09;101184.34;7311679;19;131023;-65
2022/01/03 05:57:41;;;;;;;7.00;2.40;;;;;;;19.11;40.23;101187.09;7313449;19;131082;-65
2022/01/03 06:00:12;;;;;;;6.60;1.85;;;;;;;19.10;40.19;101188.19;7312861;19;132029;-65
2022/01/03 06:02:42;;;;;;;7.25;2.20;;;;;;;19.10;40.11;101189.06;7308604;19;132404;-65
2022/01/03 06:05:20;;;;;;;7.03;1.70;;;;;;;19.11;40.21;101184.34;7314353;19;131156;-66
2022/01/03 06:07:47;;;;;;;8.88;2.00;;;;;;;19.10;40.21;101185.41;7310900;19;130973;-65
2022/01/03 06:10:16;;;;;;;6.63;1.92;;;;;;;19.08;39.95;101189.28;7309926;19;131867;-65
2022/01/03 06:12:45;;;;;;;8.48;2.00;;;;;;;19.08;40.00;101169.88;7308704;19;129787;-65
2022/01/03 06:15:14;;;;;;;8.07;2.10;;;;;;;19.07;40.33;101168.22;7310693;19;131079;-65
2022/01/03 06:17:44;;;;;;;8.77;2.35;;;;;;;19.07;40.10;101184.84;7313385;19;131206;-65
2022/01/03 06:20:11;;;;;;;5.45;1.73;;;;;;;19.07;40.13;101175.66;7306554;19;131075;-65
2022/01/03 06:22:40;;;;;;;8.68;1.95;;;;;;;19.06;40.25;101169.28;7310423;19;129029;-66
2022/01/03 06:25:08;;;;;;;6.10;2.10;;;;;;;19.06;40.13;101163.75;7309668;19;132164;-66
2022/01/03 06:27:36;;;;;;;9.20;2.47;;;;;;;19.07;40.01;101159.88;7312687;19;131156;-66
2022/01/03 06:30:05;;;;;;;7.47;2.10;;;;;;;19.06;40.04;101141.56;7309214;19;129168;-65
2022/01/03 06:32:31;;;;;;;7.47;2.50;;;;;;;19.07;40.17;101164.56;7309551;19;128912;-66
2022/01/03 06:34:58;;;;;;;8.15;2.20;;;;;;;19.06;40.04;101152.66;7311922;19;131597;-66
2022/01/03 06:37:25;;;;;;;7.55;1.90;;;;;;;19.04;39.98;101149.28;7302703;19;131008;-66
2022/01/03 06:39:52;;;;;;;9.50;2.05;;;;;;;19.05;40.25;101139.88;7308559;19;129542;-65
2022/01/03 06:42:19;;;;;;;7.35;2.00;;;;;;;19.05;39.85;101141.78;7301246;19;130728;-66
2022/01/03 06:44:48;;;;;;;8.25;2.25;;;;;;;19.04;40.04;101140.97;7305832;19;133535;-65
2022/01/03 06:47:17;;;;;;;7.53;2.03;;;;;;;19.04;39.95;101143.72;7304144;19;132114;-67
2022/01/03 06:49:45;;;;;;;9.63;2.30;;;;;;;19.04;39.96;101149.28;7308230;19;129608;-64
2022/01/03 06:52:12;;;;;;;8.07;2.25;;;;;;;19.05;40.14;101153.72;7308307;19;129443;-64
2022/01/03 06:54:38;;;;;;;10.90;2.17;;;;;;;19.08;40.13;101144.91;7310110;19;131157;-65
2022/01/03 06:57:05;;;;;;;10.68;2.17;;;;;;;19.19;39.88;101147.91;7313051;19;134318;-63
2022/01/03 06:59:32;;;;;;;7.88;2.33;;;;;;;19.35;39.52;101157.44;7310653;19;129125;-65
2022/01/03 07:01:59;;;;;;;7.78;1.85;;;;;;;19.53;39.52;101153.63;7314034;19;129058;-64
2022/01/03 07:04:26;;;;;;;9.98;2.00;;;;;;;19.75;38.97;101153.78;7308975;19;131675;-65
2022/01/03 07:06:54;;;;;;;9.27;2.28;;;;;;;19.93;38.75;101163.84;7313469;19;131125;-65
2022/01/03 07:09:21;;;;;;;8.25;2.67;;;;;;;20.12;38.92;101158.91;7310465;19;128988;-65
2022/01/03 07:11:48;;;;;;;8.80;2.20;;;;;;;20.28;38.19;101151.72;7311910;19;133169;-65
2022/01/03 07:19:39;;;;;;;;;;;;;;;20.65;38.01;101157.84;7315256;19;128894;-65
2022/01/03 07:22:07;;;;;;;11.52;2.05;;;;;;;20.73;37.55;101157.41;7307049;19;131457;-65
2022/01/03 07:24:35;;;;;;;8.63;2.20;;;;;;;20.77;37.64;101166.94;7312981;19;131808;-65
2022/01/03 07:27:04;;;;;;;8.57;2.53;;;;;;;20.81;37.44;101164.50;7307986;19;131863;-65
2022/01/03 07:29:31;;;;;;;7.22;1.92;;;;;;;20.83;37.64;101171.47;7310911;19;129159;-65
2022/01/03 07:31:58;;;;;;;11.05;2.28;;;;;;;20.84;37.17;101169.56;7308945;19;128886;-65
2022/01/03 07:34:25;;;;;;;9.18;2.30;;;;;;;20.81;37.69;101168.09;7309912;19;131139;-64
2022/01/03 07:36:52;;;;;;;7.20;2.28;;;;;;;20.80;37.35;101169.19;7310811;19;131217;-64
2022/01/03 07:39:19;;;;;;;9.05;1.95;;;;;;;20.78;37.59;101159.44;7309196;19;135186;-64
2022/01/03 07:41:46;;;;;;;11.77;3.10;;;;;;;20.75;37.33;101166.31;7312963;19;129304;-64
2022/01/03 07:44:12;;;;;;;7.63;2.08;;;;;;;20.72;37.46;101162.13;7307953;19;131899;-64
2022/01/03 07:46:40;;;;;;;8.07;2.45;;;;;;;20.69;37.21;101164.53;7311526;19;131290;-65
2022/01/03 07:49:06;;;;;;;12.15;2.42;;;;;;;20.65;37.47;101177.28;7308026;19;128873;-65
2022/01/03 07:51:33;;;;;;;8.57;1.92;;;;;;;20.61;37.57;101176.97;7310882;19;129633;-64
2022/01/03 07:54:00;;;;;;;10.50;2.50;;;;;;;20.56;37.32;101157.41;7309716;19;131228;-64
2022/01/03 07:56:27;;;;;;;9.65;2.33;;;;;;;20.53;37.66;101163.47;7309719;19;132170;-65
2022/01/03 07:58:53;;;;;;;6.60;2.03;;;;;;;20.49;37.48;101167.88;7309848;19;129056;-64
2022/01/03 08:01:20;;;;;;;7.80;2.22;;;;;;;20.43;37.98;101164.16;7309143;19;129021;-64
2022/01/03 08:03:47;;;;;;;6.53;2.03;;;;;;;20.40;37.73;101170.22;7308588;19;131111;-64
2022/01/03 08:06:33;;;;;;;7.75;2.70;;;;;;;20.34;37.99;101174.00;7308005;19;132455;-65
2022/01/03 08:09:00;;;;;;;6.13;2.00;;;;;;;20.29;38.23;101164.50;7312540;19;136136;-64
2022/01/03 08:11:27;;;;;;;7.68;1.90;;;;;;;20.26;37.93;101161.38;7309531;19;129007;-64
2022/01/03 08:13:53;;;;;;;9.98;2.47;;;;;;;20.20;38.21;101154.88;7311007;19;131444;-64
2022/01/03 08:16:20;;;;;;;12.90;2.22;;;;;;;20.17;37.84;101152.63;7307068;19;131119;-64
2022/01/03 08:18:47;;;;;;;5.80;1.77;;;;;;;20.16;38.24;101150.94;7311275;19;136710;-64
2022/01/03 08:21:14;;;;;;;6.90;1.98;;;;;;;20.15;37.91;101154.81;7311225;19;129024;-64
2022/01/03 08:23:40;;;;;;;8.77;2.20;;;;;;;20.16;37.84;101156.50;7305226;19;131096;-64
2022/01/03 08:26:07;;;;;;;10.10;2.10;;;;;;;20.15;38.34;101157.59;7312195;19;131724;-65
2022/01/03 08:28:34;;;;;;;7.38;2.00;;;;;;;20.14;37.95;101153.94;7310998;19;129049;-64
2022/01/03 08:31:01;;;;;;;9.13;2.22;;;;;;;20.17;38.44;101149.84;7318893;19;128979;-64
2022/01/03 08:33:27;;;;;;;8.27;2.35;;;;;;;20.19;38.44;101158.75;7315412;19;131295;-64
2022/01/03 08:35:54;;;;;;;5.60;1.73;;;;;;;20.21;37.96;101162.13;7317928;19;131045;-65
2022/01/03 08:38:21;;;;;;;8.40;2.00;;;;;;;20.24;38.16;101156.06;7314922;19;128979;-65
2022/01/03 08:40:48;;;;;;;6.88;2.17;;;;;;;20.28;37.89;101162.81;7317767;19;129796;-65
2022/01/03 08:43:15;;;;;;;8.50;2.15;;;;;;;20.31;38.18;101167.03;7316642;19;132017;-65
2022/01/03 08:45:41;;;;;;;7.78;2.00;;;;;;;20.36;38.06;101160.69;7316165;19;131074;-64
2022/01/03 08:48:08;;;;;;;6.60;1.73;;;;;;;20.38;37.74;101172.41;7318574;19;128942;-64
2022/01/03 08:50:35;;;;;;;5.88;2.05;;;;;;;20.40;38.25;101175.78;7314827;19;128896;-63
2022/01/03 08:53:04;;;;;;;8.57;1.77;;;;;;;20.44;37.73;101171.38;7319102;19;131179;-64
2022/01/03 08:55:31;;;;;;;5.85;1.70;;;;;;;20.47;37.72;101168.09;7315032;19;131306;-64
2022/01/03 08:57:58;;;;;;;5.18;1.60;;;;;;;20.50;37.88;101169.53;7318075;19;128747;-65
2022/01/03 09:00:27;;;;;;;7.65;1.92;;;;;;;20.51;38.12;101174.84;7315318;19;129397;-64
2022/01/03 09:02:54;;;;;;;6.80;1.98;;;;;;;20.55;37.57;101166.84;7315740;19;131183;-64
2022/01/03 09:05:21;;;;;;;8.15;2.42;;;;;;;20.57;37.49;101148.81;7317657;19;131914;-64
2022/01/03 09:07:47;;;;;;;7.43;2.00;;;;;;;20.60;37.94;101145.53;7315962;19;128984;-65
2022/01/03 09:10:14;;;;;;;7.88;2.08;;;;;;;20.62;37.87;101150.81;7318052;19;129059;-64
2022/01/03 09:12:41;;;;;;;6.60;2.10;;;;;;;20.64;37.83;101151.41;7314020;19;131220;-64
2022/01/03 09:15:08;;;;;;;10.10;2.28;;;;;;;20.66;37.42;101149.22;7317523;19;131193;-65
2022/01/03 09:17:34;;;;;;;7.00;1.85;;;;;;;20.68;37.73;101160.94;7312356;19;130869;-64
2022/01/03 09:20:02;;;;;;;4.80;1.40;;;;;;;20.70;37.85;101163.47;7317564;19;128917;-64
2022/01/03 09:22:34;;;;;;;7.72;1.73;;;;;;;20.72;37.34;101161.25;7314516;19;131053;-64
2022/01/03 09:30:13;;;;;;;6.20;1.95;;;;;;;20.77;37.28;101153.03;7314533;19;130019;-64
2022/01/03 09:32:40;;;;;;;7.35;1.67;;;;;;;20.80;37.28;101148.91;7317110;19;131087;-64
2022/01/03 09:35:08;;;;;;;5.35;2.05;;;;;;;20.81;37.55;101154.19;7312907;19;131949;-64
2022/01/03 09:37:36;;;;;;;5.05;1.40;;;;;;;20.83;37.64;101148.41;7316858;19;129154;-64
2022/01/03 09:40:06;;;;;;;6.82;2.05;;;;;;;20.84;37.22;101153.69;7313155;19;129505;-64
2022/01/03 09:42:34;;;;;;;7.53;1.77;;;;;;;20.86;37.32;101157.06;7315111;19;131772;-64
2022/01/03 09:45:11;;;;;;;5.38;1.85;;;;;;;20.89;37.26;101153.78;7313533;19;130968;-64
2022/01/03 09:47:45;;;;;;;6.22;1.88;;;;;;;20.88;37.39;101152.09;7314872;19;130118;-64
2022/01/03 09:50:14;;;;;;;5.07;1.63;;;;;;;20.89;37.38;101150.13;7317039;19;128999;-64
2022/01/03 09:52:43;;;;;;;6.30;1.90;;;;;;;20.90;37.13;101149.91;7312202;19;131040;-65
2022/01/03 09:55:11;;;;;;;6.60;2.55;;;;;;;20.92;37.28;101146.03;7317435;19;131165;-64
2022/01/03 09:57:39;;;;;;;8.27;2.00;;;;;;;20.92;37.28;101129.34;7313881;19;129828;-64
2022/01/03 10:00:06;;;;;;;6.53;1.73;;;;;;;20.94;37.22;101135.47;7316210;19;128919;-64
2022/01/03 10:02:33;;;;;;;5.35;1.70;;;;;;;20.95;37.38;101120.47;7313294;19;131170;-64
2022/01/03 10:05:00;;;;;;;5.45;1.63;;;;;;;20.97;37.49;101116.34;7313096;19;131088;-65
2022/01/03 10:07:27;;;;;;;5.13;1.60;;;;;;;20.98;37.32;101119.94;7315747;19;128991;-65
2022/01/03 10:09:55;;;;;;;6.43;1.75;;;;;;;20.98;37.26;101106.03;7312958;19;129951;-64
2022/01/03 10:12:21;;;;;;;6.25;1.80;;;;;;;20.99;37.22;101107.72;7315538;19;131824;-64
2022/01/03 10:14:48;;;;;;;6.38;1.90;;;;;;;20.99;37.30;101103.00;7312420;19;131936;-64
2022/01/03 10:17:15;;;;;;;7.95;1.42;;;;;;;20.99;37.48;101093.81;7315754;19;130145;-64
2022/01/03 10:19:53;;;;;;;5.75;1.58;;;;;;;21.02;36.97;101110.00;7311431;19;131777;-64
2022/01/03 10:22:28;;;;;;;7.38;1.98;;;;;;;21.03;37.06;101108.91;7313494;19;131165;-64
2022/01/03 10:24:56;;;;;;;6.13;1.58;;;;;;;21.03;36.97;101114.47;7311826;19;130789;-64
2022/01/03 10:27:43;;;;;;;6.88;1.77;;;;;;;21.05;37.42;101107.53;7313124;19;128913;-64
2022/01/03 10:30:10;;;;;;;5.72;1.80;;;;;;;21.05;37.01;101095.56;7315390;19;128972;-64
2022/01/03 10:32:37;;;;;;;6.13;1.55;;;;;;;21.06;37.17;101100.03;7312556;19;131213;-64
2022/01/03 10:35:15;;;;;;;9.05;2.05;;;;;;;21.07;37.39;101096.16;7315743;19;132078;-65
2022/01/03 10:37:42;;;;;;;4.22;1.48;;;;;;;21.06;36.97;101089.75;7312122;19;128902;-65
2022/01/03 10:40:29;;;;;;;7.00;2.10;;;;;;;21.09;37.34;101095.91;7312890;19;128765;-64
2022/01/03 10:43:13;;;;;;;5.70;1.75;;;;;;;21.08;37.13;101085.88;7314560;19;131198;-64
2022/01/03 10:45:41;;;;;;;8.25;2.13;;;;;;;21.07;37.45;101085.03;7311808;19;131268;-64
2022/01/03 10:48:33;;;;;;;4.97;1.42;;;;;;;21.08;36.90;101081.13;7316450;19;129616;-64
2022/01/03 10:51:01;;;;;;;5.47;1.88;;;;;;;21.09;36.95;101077.25;7313240;19;129007;-64
2022/01/03 10:53:40;;;;;;;5.60;1.70;;;;;;;21.10;37.23;101078.94;7313180;19;132012;-64
2022/01/03 10:56:40;;;;;;;4.03;1.50;;;;;;;21.10;37.06;101058.66;7312939;19;132001;-64
2022/01/03 10:59:16;;;;;;;5.40;1.83;;;;;;;21.13;37.12;101066.44;7309462;19;131486;-65
2022/01/03 11:01:46;;;;;;;5.60;1.65;;;;;;;21.10;37.23;101056.69;7314757;19;128765;-65
2022/01/03 11:04:34;;;;;;;5.57;1.63;;;;;;;21.13;37.19;101044.19;7310989;19;131017;-65
2022/01/03 11:13:07;;;;;;;6.38;1.83;;;;;;;21.12;37.26;101054.50;7308002;19;129135;-65
2022/01/03 11:15:36;;;;;;;4.82;1.92;;;;;;;21.12;37.16;101048.94;7311788;19;131124;-65
2022/01/03 11:18:16;;;;;;;4.93;1.63;;;;;;;21.11;37.17;101050.03;7311258;19;132403;-64
2022/01/03 11:21:02;;;;;;;8.18;2.40;;;;;;;21.10;36.95;101039.16;7310184;19;128878;-65
2022/01/03 11:23:31;;;;;;;5.75;1.80;;;;;;;21.10;36.88;101034.44;7314489;19;128978;-65
2022/01/03 11:26:05;;;;;;;6.03;1.55;;;;;;;21.11;36.52;101027.78;7310054;19;131503;-65
2022/01/03 11:28:33;;;;;;;6.18;1.92;;;;;;;21.11;36.67;101015.81;7311833;19;131970;-65
2022/01/03 11:31:00;;;;;;;11.38;2.38;;;;;;;21.11;36.50;101026.94;7308569;19;129033;-65
2022/01/03 11:33:27;;;;;;;8.95;2.00;;;;;;;21.10;36.54;101016.91;7311586;19;128917;-65
2022/01/03 11:36:16;;;;;;;8.25;1.77;;;;;;;21.11;36.37;101025.00;7311677;19;132941;-65
2022/01/03 11:38:45;;;;;;;7.72;1.98;;;;;;;21.12;36.29;101026.69;7310006;19;131262;-65
2022/01/03 11:41:12;;;;;;;7.25;2.00;;;;;;;21.12;36.09;101026.69;7314015;19;128996;-65
2022/01/03 11:43:43;;;;;;;7.18;2.20;;;;;;;21.14;35.90;101024.47;7310259;19;132580;-65
2022/01/03 11:46:11;;;;;;;9.70;2.70;;;;;;;21.15;36.13;101020.59;7311413;19;131129;-65