Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:00;;;;;;;3.63;2.37;;;14.50;99.90;15.60;96649.00;;;;5082349;28;20203;-86
2022/09/08 00:03:50;;;;;;;3.40;2.80;;;14.50;99.90;15.60;96640.00;;;;5086446;28;20826;-87
2022/09/08 00:06:39;;;;;;;2.97;2.50;;;14.40;99.90;15.70;96647.00;;;;5077121;28;20599;-86
2022/09/08 00:09:29;;;;;;;6.93;2.63;;;14.40;99.90;15.70;96647.00;;;;5077633;28;20199;-87
2022/09/08 00:12:18;;;;;;;3.30;2.53;;;14.50;99.90;15.70;96645.00;;;;5076850;28;20199;-89
2022/09/08 00:15:08;;;;;;;3.33;2.80;;;14.50;99.90;16.00;96638.00;;;;5090466;28;20219;-87
2022/09/08 00:17:57;;;;;;;4.07;3.23;;;14.50;99.90;16.10;96635.00;;;;5074665;28;20232;-88
2022/09/08 00:20:47;;;;;;;2.40;2.20;;;14.60;99.90;15.90;96632.00;;;;5089609;28;20203;-86
2022/09/08 00:23:36;;;;;;;5.67;2.30;;;14.60;99.90;15.50;96617.00;;;;5084192;28;20211;-85
2022/09/08 00:26:25;;;;;;;2.77;2.53;;;14.50;99.90;15.50;96617.00;;;;5103948;28;20681;-88
2022/09/08 00:29:15;;;;;;;3.03;2.17;;;14.40;99.90;15.20;96611.00;;;;5080780;28;20199;-88
2022/09/08 00:32:05;;;;;;;4.90;2.30;;;14.30;99.90;15.30;96607.00;;;;5076340;28;20192;-88
2022/09/08 00:34:53;;;;;;;6.40;2.60;;;14.20;99.90;15.20;96600.00;;;;5097645;28;20591;-85
2022/09/08 00:37:44;;;;;;;2.80;1.90;;;14.20;99.90;15.50;96610.00;;;;5098798;28;20219;-87
2022/09/08 00:40:41;;;;;;;2.70;2.13;;;14.20;99.90;15.50;96609.00;;;;5076240;28;20192;-88
2022/09/08 00:43:34;;;;;;;2.40;2.20;;;14.20;99.90;15.60;96607.00;;;;5088482;28;20199;-86
2022/09/08 00:46:28;;;;;;;10.53;2.33;;;14.20;99.90;15.70;96597.00;;;;5099029;28;20689;-85
2022/09/08 00:49:21;;;;;;;3.20;2.50;;;14.20;99.90;15.70;96603.00;;;;5100498;28;20203;-88
2022/09/08 00:52:11;;;;;;;2.50;2.27;;;14.30;99.90;15.80;96602.00;;;;5082789;28;20207;-88
2022/09/08 00:55:01;;;;;;;2.53;2.33;;;14.30;99.90;15.80;96610.00;;;;5077215;28;20216;-87
2022/09/08 00:57:50;;;;;;;3.00;2.80;;;14.40;99.90;15.90;96602.00;;;;5088809;28;20211;-87
2022/09/08 01:00:42;;;;;;;5.47;2.60;;;14.40;99.90;16.00;96607.00;;;;5089519;28;20283;-85
2022/09/08 01:03:32;;;;;;;3.50;2.03;;;14.50;99.90;15.70;96596.00;;;;5089676;28;20214;-87
2022/09/08 01:13:06;;;;;;;2.97;2.47;;;14.30;99.90;15.10;96612.00;;;;5096248;28;20199;-87
2022/09/08 01:15:56;;;;;;;3.57;2.23;;;14.10;99.90;15.30;96600.00;;;;5077209;28;20208;-88
2022/09/08 01:18:44;;;;;;;4.57;2.23;;;14.10;99.90;15.20;96595.00;;;;5091179;28;20203;-88
2022/09/08 01:21:47;;;;;;;5.00;2.80;;;14.00;99.90;15.00;96590.00;;;;5089430;28;20843;-88
2022/09/08 01:24:45;;;;;;;2.27;2.07;;;14.00;99.90;15.20;96583.00;;;;5079560;28;20204;-87
2022/09/08 01:27:39;;;;;;;4.17;2.13;;;13.90;99.90;15.10;96577.00;;;;5077377;28;20216;-88
2022/09/08 01:30:28;;;;;;;3.63;2.40;;;13.90;99.90;15.30;96589.00;;;;5090470;28;20207;-89
2022/09/08 01:33:18;;;;;;;2.80;2.50;;;13.90;99.90;15.50;96580.00;;;;5088618;28;20187;-86
2022/09/08 01:36:12;;;;;;;2.80;2.47;;;14.00;99.90;15.40;96571.00;;;;5092240;28;20230;-88
2022/09/08 01:39:01;;;;;;;5.13;2.47;;;14.00;99.90;14.90;96569.00;;;;5076566;28;20562;-88
2022/09/08 01:41:49;;;;;;;3.20;2.93;;;14.00;99.90;14.90;96573.00;;;;5078112;28;20198;-87
2022/09/08 01:44:39;;;;;;;3.97;2.07;;;13.90;99.90;15.10;96575.00;;;;5090959;28;20304;-88
2022/09/08 01:47:28;;;;;;;2.53;2.33;;;13.90;99.90;15.00;96571.00;;;;5091248;28;20690;-88
2022/09/08 01:50:17;;;;;;;5.23;2.67;;;13.90;99.90;14.90;96576.00;;;;5090683;28;20257;-88
2022/09/08 01:53:06;;;;;;;4.80;2.60;;;13.80;99.90;14.90;96581.00;;;;5086953;28;20207;-88
2022/09/08 01:55:55;;;;;;;2.43;2.23;;;13.80;99.90;14.70;96577.00;;;;5082584;28;20662;-88
2022/09/08 01:58:44;;;;;;;3.17;2.80;;;13.80;99.90;15.10;96578.00;;;;5083559;28;20578;-87
2022/09/08 02:01:34;;;;;;;2.93;2.40;;;13.70;99.90;15.20;96566.00;;;;5089216;28;20203;-85
2022/09/08 02:04:24;;;;;;;3.73;2.73;;;13.80;99.90;15.30;96582.00;;;;5086003;28;20567;-86
2022/09/08 02:07:12;;;;;;;4.70;3.00;;;13.80;99.90;15.30;96583.00;;;;5095179;28;20218;-86
2022/09/08 02:10:02;;;;;;;6.27;2.53;;;13.90;99.90;15.10;96573.00;;;;5094268;28;20248;-87
2022/09/08 02:12:51;;;;;;;3.17;2.60;;;13.90;99.90;15.20;96559.00;;;;5092691;28;20191;-87
2022/09/08 02:15:40;;;;;;;4.27;2.40;;;13.90;99.90;15.10;96562.00;;;;5094118;28;20222;-87
2022/09/08 02:18:32;;;;;;;5.47;4.27;;;13.90;99.90;15.30;96557.00;;;;5093591;28;20212;-86
2022/09/08 02:21:21;;;;;;;7.33;3.00;;;13.90;99.90;14.80;96550.00;;;;5087976;28;20207;-86
2022/09/08 02:24:10;;;;;;;4.03;2.27;;;13.80;99.90;14.40;96537.00;;;;5083415;28;20192;-83
2022/09/08 02:26:58;;;;;;;2.70;2.20;;;13.70;99.90;14.40;96534.00;;;;5085887;28;20250;-88
2022/09/08 02:29:49;;;;;;;5.00;2.70;;;13.60;99.90;14.70;96527.00;;;;5094340;28;20670;-85
2022/09/08 02:32:39;;;;;;;4.53;2.57;;;13.50;99.90;14.50;96533.00;;;;5087925;28;20203;-86
2022/09/08 02:35:30;;;;;;;3.80;2.17;;;13.50;99.90;14.40;96532.00;;;;5076985;28;20215;-85
2022/09/08 02:38:19;;;;;;;2.40;2.20;;;13.40;99.90;14.80;96524.00;;;;5079231;28;20220;-87
2022/09/08 02:41:07;;;;;;;3.47;2.17;;;13.40;99.90;14.90;96518.00;;;;5076879;28;20692;-87
2022/09/08 02:43:57;;;;;;;4.83;3.00;;;13.50;99.90;15.00;96523.00;;;;5086223;28;20211;-87
2022/09/08 02:46:45;;;;;;;4.37;3.13;;;13.60;99.90;15.00;96522.00;;;;5091528;28;20230;-88
2022/09/08 02:49:34;;;;;;;5.67;3.17;;;13.60;99.90;14.70;96510.00;;;;5085194;28;20199;-88
2022/09/08 02:52:24;;;;;;;4.17;2.20;;;13.70;99.90;14.50;96509.00;;;;5084027;28;20252;-85
2022/09/08 02:55:13;;;;;;;7.40;2.97;;;13.60;99.90;14.70;96503.00;;;;5080250;28;20203;-88
2022/09/08 02:58:02;;;;;;;4.60;2.90;;;13.60;99.90;14.60;96498.00;;;;5090279;28;20219;-89
2022/09/08 03:00:51;;;;;;;4.73;2.57;;;13.50;99.90;14.40;96500.00;;;;5092896;28;20195;-86
2022/09/08 03:03:40;;;;;;;3.43;2.57;;;13.50;99.90;14.30;96508.00;;;;5091440;28;20196;-86
2022/09/08 03:06:28;;;;;;;2.70;1.97;;;13.40;99.90;14.50;96487.00;;;;5090210;28;20224;-85
2022/09/08 03:09:19;;;;;;;4.97;2.70;;;13.40;99.90;14.50;96493.00;;;;5082531;28;20207;-87
2022/09/08 03:12:09;;;;;;;2.83;2.40;;;13.40;99.90;14.30;96480.00;;;;5084522;28;20284;-86
2022/09/08 03:14:58;;;;;;;5.13;2.60;;;13.30;99.90;14.20;96486.00;;;;5089075;28;20253;-88
2022/09/08 03:17:46;;;;;;;5.80;3.30;;;13.30;99.90;14.50;96479.00;;;;5089888;28;20235;-85
2022/09/08 03:20:38;;;;;;;6.87;3.07;;;13.30;99.90;14.70;96472.00;;;;5089057;28;20207;-85
2022/09/08 03:23:26;;;;;;;3.67;3.37;;;13.30;99.90;14.70;96462.00;;;;5099225;28;20215;-88
2022/09/08 03:26:19;;;;;;;2.90;2.70;;;13.40;99.90;14.60;96461.00;;;;5099097;28;20199;-86
2022/09/08 03:29:12;;;;;;;3.07;2.50;;;13.40;99.90;14.80;96462.00;;;;5098896;22;20198;-74
2022/09/08 03:32:01;;;;;;;5.07;3.33;;;13.50;99.90;14.70;96466.00;;;;5026602;28;20202;-77
2022/09/08 03:34:49;;;;;;;3.00;2.55;;;13.50;99.90;14.50;96462.00;;;;5030586;28;20210;-73
2022/09/08 03:37:39;;;;;;;5.13;3.00;;;13.50;99.90;14.40;96462.00;;;;5021701;28;20254;-77
2022/09/08 03:40:28;;;;;;;4.17;2.37;;;13.40;99.90;14.30;96462.00;;;;5020926;28;20213;-74
2022/09/08 03:43:18;;;;;;;6.70;2.85;;;13.30;99.90;14.40;96476.00;;;;5020271;28;20201;-75
2022/09/08 03:46:09;;;;;;;5.87;3.10;;;13.30;99.90;14.40;96467.00;;;;5014528;28;20868;-75
2022/09/08 03:48:57;;;;;;;3.77;2.60;;;13.20;99.90;14.40;96480.00;;;;5021308;28;20215;-76
2022/09/08 03:51:46;;;;;;;3.43;2.90;;;13.20;99.90;14.70;96472.00;;;;5018195;28;20632;-75
2022/09/08 03:54:50;;;;;;;2.53;2.33;;;13.20;99.90;14.80;96464.00;;;;5022233;28;20186;-74
2022/09/08 03:57:40;;;;;;;5.30;2.93;;;13.30;99.90;15.00;96466.00;;;;5013306;28;20230;-74
2022/09/08 04:00:30;;;;;;;6.10;3.20;;;13.40;99.90;14.70;96468.00;;;;5028706;28;20201;-74
2022/09/08 04:03:19;;;;;;;7.63;3.33;;;13.40;99.90;14.70;96459.00;;;;5021956;28;20209;-75
2022/09/08 04:06:08;;;;;;;3.77;3.00;;;13.40;99.90;14.90;96452.00;;;;5011834;28;20206;-74
2022/09/08 04:08:57;;;;;;;11.40;3.53;;;13.40;99.90;14.70;96445.00;;;;5019903;28;20217;-75
2022/09/08 04:11:47;;;;;;;3.80;3.07;;;13.50;99.90;14.40;96444.00;;;;5026658;28;20198;-76
2022/09/08 04:14:36;;;;;;;8.67;3.67;;;13.40;99.90;14.40;96440.00;;;;5030102;28;20213;-74
2022/09/08 04:17:26;;;;;;;6.43;3.23;;;13.40;99.90;14.40;96431.00;;;;5029341;28;20228;-76
2022/09/08 04:20:17;;;;;;;5.83;3.30;;;13.40;99.90;14.60;96420.00;;;;5016752;28;20665;-76
2022/09/08 04:23:06;;;;;;;5.57;4.17;;;13.40;99.90;14.90;96421.00;;;;5014999;28;20194;-74
2022/09/08 04:26:00;;;;;;;5.67;4.37;;;13.40;99.90;14.60;96428.00;;;;5030944;28;20205;-75
2022/09/08 04:28:49;;;;;;;3.43;3.13;;;13.50;99.90;14.60;96420.00;;;;5029866;28;20204;-74
2022/09/08 04:31:38;;;;;;;8.43;3.23;;;13.50;99.90;14.60;96410.00;;;;5028064;28;20228;-73
2022/09/08 04:34:28;;;;;;;4.30;3.13;;;13.40;99.90;14.50;96415.00;;;;5027480;28;20241;-75
2022/09/08 04:37:18;;;;;;;4.63;3.10;;;13.40;99.90;14.20;96422.00;;;;5017740;28;20743;-73
2022/09/08 04:40:09;;;;;;;3.77;3.37;;;13.30;99.90;14.30;96425.00;;;;5014305;28;20197;-74
2022/09/08 04:42:58;;;;;;;5.43;3.50;;;13.30;99.90;14.50;96421.00;;;;5022287;28;20205;-77
2022/09/08 04:45:46;;;;;;;3.67;3.20;;;13.30;99.90;14.50;96418.00;;;;5011578;28;20209;-73
2022/09/08 04:48:37;;;;;;;4.37;3.30;;;13.30;99.90;14.40;96414.00;;;;5019554;28;20213;-75
2022/09/08 04:51:29;;;;;;;3.80;3.40;;;13.30;99.90;14.50;96404.00;;;;5030011;28;20197;-74
2022/09/08 04:54:18;;;;;;;7.30;4.00;;;13.30;99.90;14.70;96415.00;;;;5029196;28;20213;-75
2022/09/08 04:57:07;;;;;;;5.20;3.03;;;13.40;99.90;14.90;96409.00;;;;5019089;28;20226;-76
2022/09/08 04:59:56;;;;;;;6.50;3.20;;;13.50;99.90;15.10;96399.00;;;;5023309;28;20271;-75
2022/09/08 05:02:46;;;;;;;5.53;4.20;;;13.50;99.90;15.10;96410.00;;;;5022095;28;20206;-74
2022/09/08 05:05:36;;;;;;;6.00;3.60;;;13.60;99.90;14.90;96419.00;;;;5026694;28;20205;-74
2022/09/08 05:08:27;;;;;;;3.63;3.33;;;13.70;99.90;14.80;96399.00;;;;5019874;28;20209;-73
2022/09/08 05:11:17;;;;;;;3.97;3.57;;;13.70;99.90;14.80;96402.00;;;;5010647;28;20202;-75
2022/09/08 05:14:06;;;;;;;4.57;3.43;;;13.70;99.90;14.80;96395.00;;;;5009645;28;20205;-76
2022/09/08 05:16:55;;;;;;;4.50;4.10;;;13.70;99.90;14.70;96396.00;;;;5011800;28;20288;-75
2022/09/08 05:19:44;;;;;;;3.37;3.07;;;13.70;99.90;14.80;96405.00;;;;5023765;28;20304;-74
2022/09/08 05:22:33;;;;;;;5.57;3.67;;;13.70;99.90;14.90;96410.00;;;;5019708;28;20201;-75
2022/09/08 05:25:23;;;;;;;3.83;3.50;;;13.70;99.90;15.00;96417.00;;;;5008823;28;20194;-73
2022/09/08 05:28:11;;;;;;;3.77;3.47;;;13.70;99.90;15.30;96415.00;;;;5011614;28;20249;-74
2022/09/08 05:31:01;;;;;;;3.27;3.07;;;13.80;99.90;15.20;96413.00;;;;5020444;28;20212;-75
2022/09/08 05:33:51;;;;;;;5.67;3.73;;;13.80;99.90;15.40;96413.00;;;;5020661;28;20200;-75
2022/09/08 05:36:40;;;;;;;4.50;3.37;;;14.00;99.90;15.20;96412.00;;;;5023031;28;20225;-76
2022/09/08 05:39:29;;;;;;;4.00;3.67;;;14.00;99.90;15.10;96406.00;;;;5023060;28;20271;-75
2022/09/08 05:42:19;;;;;;;4.33;2.97;;;14.00;99.90;15.10;96419.00;;;;5025967;28;20228;-75
2022/09/08 05:45:10;;;;;;;5.77;4.00;;;14.00;99.90;15.30;96437.00;;;;5017908;28;20307;-77
2022/09/08 05:47:58;;;;;;;5.83;4.00;;;14.00;99.90;15.20;96444.00;;;;5016171;28;20225;-75
2022/09/08 05:50:47;;;;;;;3.87;3.57;;;14.00;99.90;15.20;96429.00;;;;5016830;28;20220;-77
2022/09/08 05:53:36;;;;;;;4.33;3.57;;;14.00;99.90;15.20;96424.00;;;;5016185;28;20205;-77
2022/09/08 05:56:25;;;;;;;7.07;3.47;;;14.00;99.90;15.20;96420.00;;;;5016319;28;20728;-74
2022/09/08 05:59:15;;;;;;;7.97;3.43;;;14.00;99.90;15.20;96423.00;;;;5014486;28;20213;-74
2022/09/08 06:02:04;;;;;;;3.27;2.90;;;14.00;99.90;15.30;96415.00;;;;5012957;28;20206;-73
2022/09/08 06:04:53;;;;;;;4.20;3.80;;;14.20;99.90;15.70;96417.00;;;;5019223;28;20213;-76
2022/09/08 06:07:42;;;;;;;4.60;3.87;;;14.30;99.90;16.20;96414.00;;;;5016195;28;20712;-75
2022/09/08 06:10:35;;;;;;;4.87;3.73;;;14.50;99.90;16.20;96405.00;;;;5016957;28;20205;-75
2022/09/08 06:13:24;;;;;;;5.70;3.93;;;14.60;99.90;16.10;96397.00;;;;5015691;28;20205;-74
2022/09/08 06:16:15;;;;;;;4.10;3.70;;;14.70;99.90;16.10;96397.00;;;;5016233;28;20193;-75
2022/09/08 06:19:04;;;;;;;5.13;3.97;;;14.80;99.90;16.10;96394.00;;;;5016077;28;20232;-80
2022/09/08 06:21:53;;;;;;;4.10;3.77;;;14.90;99.90;16.40;96393.00;;;;5016410;28;20209;-77
2022/09/08 06:24:42;;;;;;;4.33;3.73;;;15.00;99.90;16.60;96388.00;;;;5012033;28;22009;-74
2022/09/08 06:27:43;;;;;;;4.67;3.83;;;15.10;99.90;16.70;96390.00;;;;5016303;28;20229;-75
2022/09/08 06:30:32;;;;;;;6.03;4.13;;;15.10;99.90;16.60;96387.00;;;;5019601;28;20213;-77
2022/09/08 06:33:39;;;;;;;4.00;3.67;;;15.20;99.90;17.00;96377.00;;;;5014326;28;20330;-77
2022/09/08 06:36:35;;;;;;;6.70;4.23;;;15.40;99.90;17.10;96386.00;;;;5017072;28;20696;-76
2022/09/08 06:39:29;;;;;;;7.93;4.10;;;15.40;99.90;17.10;96383.00;;;;5014572;28;20213;-76
2022/09/08 06:42:28;;;;;;;5.53;4.67;;;15.60;99.90;17.30;96379.00;;;;5010831;28;20206;-76
2022/09/08 06:45:24;;;;;;;7.70;4.50;;;15.70;99.90;17.40;96391.00;;;;5007767;28;20215;-75
2022/09/08 06:48:28;;;;;;;7.43;4.87;;;15.80;99.90;18.00;96388.00;;;;5012432;28;20240;-73
2022/09/08 06:51:42;;;;;;;5.73;4.77;;;16.10;99.90;18.30;96391.00;;;;5023154;28;20208;-76
2022/09/08 06:54:46;;;;;;;6.40;5.20;;;16.30;99.90;18.70;96389.00;;;;5023507;28;20217;-75
2022/09/08 06:57:45;;;;;;;8.37;4.77;;;16.60;99.90;18.80;96385.00;;;;5012170;28;20233;-75
2022/09/08 07:00:57;;;;;;;6.70;4.97;;;17.30;99.90;19.10;96389.00;;;;5014308;28;20264;-74
2022/09/08 07:04:06;;;;;;;5.70;4.70;;;17.10;99.90;19.30;96389.00;;;;5017620;28;20197;-75
2022/09/08 07:07:04;;;;;;;5.50;3.83;;;17.30;99.90;19.50;96372.00;;;;5015566;28;20268;-75
2022/09/08 07:10:01;;;;;;;4.43;4.03;;;17.50;99.90;19.80;96373.00;;;;5020458;28;21026;-75
2022/09/08 07:13:01;;;;;;;7.67;3.93;;;17.70;99.90;19.80;96363.00;;;;5023986;28;20213;-74
2022/09/08 07:16:03;;;;;;;5.10;4.57;;;17.80;99.90;19.90;96370.00;;;;5016493;28;20556;-75
2022/09/08 07:18:59;;;;;;;5.97;4.33;;;18.00;99.90;20.00;96364.00;;;;5020859;28;20224;-75
2022/09/08 07:21:57;;;;;;;8.83;4.80;;;18.10;99.90;20.00;96366.00;;;;5016414;28;20197;-73
2022/09/08 07:24:49;;;;;;;6.83;4.17;;;18.20;99.90;20.30;96370.00;;;;5017251;28;20209;-74
2022/09/08 07:27:40;;;;;;;4.83;4.33;;;18.30;99.90;20.50;96367.00;;;;5013869;28;20723;-74
2022/09/08 07:30:29;;;;;;;6.07;3.80;;;18.50;99.90;20.60;96361.00;;;;5020878;28;20828;-74
2022/09/08 07:33:24;;;;;;;9.23;4.17;;;18.60;99.90;20.70;96361.00;;;;5015791;28;20201;-75
2022/09/08 07:36:22;;;;;;;6.10;3.30;;;18.70;99.90;20.60;96365.00;;;;5015165;28;20213;-75
2022/09/08 07:39:20;;;;;;;6.40;4.60;;;18.80;99.90;20.70;96348.00;;;;5019781;28;20581;-74
2022/09/08 07:42:16;;;;;;;8.27;4.30;;;18.90;99.90;21.10;96350.00;;;;5013706;28;20582;-74
2022/09/08 07:45:11;;;;;;;6.40;4.47;;;19.00;99.90;20.90;96351.00;;;;5019155;28;20806;-75
2022/09/08 07:48:12;;;;;;;5.57;4.23;;;19.20;99.90;21.30;96347.00;;;;5006671;28;20731;-74
2022/09/08 07:51:10;;;;;;;5.37;3.97;;;19.30;99.90;21.40;96353.00;;;;5016895;28;20217;-74
2022/09/08 07:54:18;;;;;;;4.33;3.47;;;19.40;99.90;21.50;96351.00;;;;5017312;28;20220;-74
2022/09/08 07:57:15;;;;;;;5.20;4.70;;;19.60;99.90;21.80;96338.00;;;;5008323;28;20320;-74
2022/09/08 08:00:25;;;;;;;7.20;3.30;;;19.70;99.90;21.70;96345.00;;;;5018611;28;20716;-73
2022/09/08 08:03:41;;;;;;;7.00;3.67;;;19.90;99.90;22.10;96352.00;;;;5016455;28;20212;-74
2022/09/08 08:06:39;;;;;;;5.70;3.97;;;20.00;99.90;22.30;96348.00;;;;5013961;28;20229;-73
2022/09/08 08:09:42;;;;;;;4.43;3.67;;;20.20;99.90;22.70;96356.00;;;;5014054;28;20704;-74
2022/09/08 08:12:38;;;;;;;7.07;3.90;;;20.40;99.90;23.00;96351.00;;;;5010662;28;20592;-74
2022/09/08 08:15:31;;;;;;;4.33;3.43;;;20.60;99.90;23.10;96345.00;;;;5013802;28;20217;-74
2022/09/08 08:18:30;;;;;;;3.63;2.97;;;20.90;99.90;23.20;96355.00;;;;5012051;28;20608;-74
2022/09/08 08:21:25;;;;;;;4.33;3.17;;;21.00;99.90;22.90;96350.00;;;;5009824;28;20216;-74
2022/09/08 08:24:33;;;;;;;4.67;3.30;;;21.10;99.90;23.40;96357.00;;;;5014253;28;20210;-74
2022/09/08 08:27:30;;;;;;;8.77;3.50;;;21.20;99.90;23.40;96364.00;;;;5013272;28;20217;-75
2022/09/08 08:30:21;;;;;;;4.67;3.60;;;21.40;99.90;23.50;96359.00;;;;5014007;28;20218;-75
2022/09/08 08:33:16;;;;;;;3.90;3.50;;;21.50;99.90;23.90;96366.00;;;;5010851;28;20649;-75
2022/09/08 08:36:07;;;;;;;3.63;3.33;;;21.60;99.90;24.10;96362.00;;;;5013766;28;20209;-74
2022/09/08 08:39:12;;;;;;;3.63;3.33;;;21.80;99.90;24.50;96354.00;;;;5010347;28;20229;-74
2022/09/08 08:42:31;;;;;;;5.10;3.60;;;22.00;99.90;24.60;96358.00;;;;5009908;28;20213;-74
2022/09/08 08:45:30;;;;;;;4.97;3.63;;;22.30;99.90;24.60;96360.00;;;;5012547;28;20202;-73
2022/09/08 08:48:55;;;;;;;5.37;2.80;;;22.40;99.90;24.30;96373.00;;;;5017721;28;20219;-73
2022/09/08 08:52:13;;;;;;;5.53;3.70;;;22.40;99.90;24.60;96362.00;;;;5014121;28;20696;-73
2022/09/08 08:55:34;;;;;;;4.70;4.17;;;22.50;99.90;24.70;96347.00;;;;5016787;28;20247;-74
2022/09/08 08:58:59;;;;;;;3.83;2.80;;;22.60;99.90;24.70;96338.00;;;;5018211;28;20238;-74
2022/09/08 09:02:20;;;;;;;4.50;3.23;;;22.70;99.90;24.90;96345.00;;;;5016324;28;20213;-74
2022/09/08 09:06:00;;;;;;;5.07;3.17;;;22.80;99.90;25.00;96339.00;;;;5014649;28;20210;-74
2022/09/08 09:09:36;;;;;;;2.93;2.63;;;22.90;99.90;25.40;96335.00;;;;4974097;28;20229;-74
2022/09/08 09:12:53;;;;;;;5.67;3.00;;;23.00;99.90;25.50;96335.00;;;;5014278;28;20205;-74
2022/09/08 09:16:02;;;;;;;6.60;5.03;;;23.20;99.90;25.40;96339.00;;;;5014082;28;20197;-73
2022/09/08 09:19:44;;;;;;;3.60;3.03;;;23.30;99.90;24.80;96352.00;;;;5070050;22;20231;-89
2022/09/08 09:22:48;;;;;;;4.27;3.20;;;23.30;99.90;24.50;96363.00;;;;5021674;28;20595;-88
2022/09/08 09:25:42;;;;;;;3.93;2.80;;;23.20;99.90;24.80;96358.00;;;;5056779;28;20681;-88
2022/09/08 09:28:58;;;;;;;4.67;4.23;;;23.10;99.90;24.80;96354.00;;;;5064351;28;21139;-88
2022/09/08 09:32:46;;;;;;;3.33;3.00;;;23.10;99.90;24.70;96363.00;;;;5079995;22;20762;-70
2022/09/08 09:35:57;;;;;;;6.70;3.83;;;23.10;99.90;24.50;96368.00;;;;5006152;28;20241;-69
2022/09/08 09:39:33;;;;;;;6.57;4.87;;;23.00;99.90;25.30;96375.00;;;;5057662;28;20223;-69
2022/09/08 09:42:43;;;;;;;4.47;3.67;;;23.10;99.90;25.50;96376.00;;;;5035297;28;20211;-69
2022/09/08 09:45:52;;;;;;;4.17;3.40;;;23.30;99.90;25.60;96376.00;;;;5059863;28;20234;-69
2022/09/08 09:49:05;;;;;;;6.33;3.60;;;23.40;99.90;25.60;96368.00;;;;5057788;28;20223;-69
2022/09/08 09:52:09;;;;;;;3.13;2.83;;;23.50;99.90;25.80;96378.00;;;;5052431;28;20209;-69
2022/09/08 09:55:24;;;;;;;4.37;3.50;;;23.60;99.90;25.70;96373.00;;;;5059997;28;20215;-69
2022/09/08 09:58:56;;;;;;;5.33;3.60;;;23.60;99.90;25.80;96378.00;;;;5055951;28;20218;-69
2022/09/08 10:02:13;;;;;;;3.67;3.10;;;23.70;99.90;25.80;96383.00;;;;5054538;28;20212;-69
2022/09/08 10:05:51;;;;;;;5.10;3.10;;;23.70;99.90;25.80;96389.00;;;;5059237;28;20271;-69
2022/09/08 10:09:14;;;;;;;3.53;3.13;;;23.70;99.90;25.10;96397.00;;;;5060631;28;20220;-69
2022/09/08 10:13:11;;;;;;;4.13;2.93;;;23.70;99.90;24.90;96407.00;;;;5053618;28;20205;-70
2022/09/08 10:17:00;;;;;;;5.30;3.53;;;23.40;99.90;25.10;96418.00;;;;5064593;28;20218;-69
2022/09/08 10:20:48;;;;;;;4.70;3.07;;;23.30;99.90;24.90;96417.00;;;;5056886;28;20224;-69
2022/09/08 10:24:23;;;;;;;7.50;3.57;;;23.20;99.90;24.90;96430.00;;;;5053088;28;20219;-69
2022/09/08 10:28:11;;;;;;;5.37;4.53;;;23.10;99.90;25.10;96431.00;;;;5068181;28;20207;-69
2022/09/08 10:32:02;;;;;;;5.37;4.33;;;23.10;99.90;24.80;96439.00;;;;4980448;28;20215;-69
2022/09/08 10:35:30;;;;;;;6.87;4.13;;;23.00;99.90;24.70;96444.00;;;;4911191;28;20686;-69
2022/09/08 10:39:01;;;;;;;7.63;3.57;;;23.00;99.90;24.60;96451.00;;;;5062993;28;20242;-69
2022/09/08 10:42:45;;;;;;;5.57;3.60;;;22.90;99.90;24.80;96448.00;;;;5061245;28;20215;-69
2022/09/08 10:46:07;;;;;;;4.27;3.50;;;22.90;99.90;24.50;96447.00;;;;5061906;28;20232;-69
2022/09/08 10:49:51;;;;;;;7.17;4.30;;;22.80;99.90;24.40;96453.00;;;;5064137;28;20597;-69
2022/09/08 10:52:52;;;;;;;5.13;3.67;;;22.80;99.90;24.60;96454.00;;;;5056190;28;20207;-69
2022/09/08 10:56:05;;;;;;;7.67;4.10;;;22.70;99.90;24.80;96460.00;;;;5063925;28;20208;-69
2022/09/08 10:59:42;;;;;;;9.15;3.85;;;22.70;99.90;24.60;96458.00;;;;5058860;28;20219;-69
2022/09/08 11:02:55;;;;;;;4.63;3.57;;;22.80;99.90;24.50;96451.00;;;;5057256;28;20656;-69
2022/09/08 11:05:50;;;;;;;6.97;3.90;;;22.80;99.90;24.40;96472.00;;;;5067913;28;20679;-69
2022/09/08 11:09:11;;;;;;;9.33;4.70;;;22.70;99.90;24.00;96465.00;;;;5061966;28;20691;-69
2022/09/08 11:12:39;;;;;;;6.30;3.83;;;22.70;99.90;24.00;96473.00;;;;5054366;28;20213;-69
2022/09/08 11:16:25;;;;;;;7.87;4.10;;;22.50;99.90;23.90;96476.00;;;;5060740;28;20215;-69
2022/09/08 11:19:42;;;;;;;5.17;4.10;;;22.40;99.90;24.00;96476.00;;;;5034531;28;20227;-69
2022/09/08 11:22:57;;;;;;;5.10;4.37;;;22.30;99.90;24.00;96474.00;;;;5063166;28;20211;-69
2022/09/08 11:30:20;;;;;;;5.83;5.20;;;22.20;99.90;23.90;96497.00;;;;5063704;28;20195;-68
2022/09/08 11:33:28;;;;;;;6.13;4.80;;;22.10;99.90;23.80;96496.00;;;;5057577;28;20211;-68
2022/09/08 11:36:38;;;;;;;6.63;4.73;;;22.10;99.90;23.70;96505.00;;;;5060186;28;20200;-68
2022/09/08 11:39:51;;;;;;;6.37;4.60;;;22.00;99.90;23.50;96499.00;;;;5065848;28;20242;-68
2022/09/08 11:43:13;;;;;;;6.63;4.30;;;22.00;99.90;23.40;96500.00;;;;5060431;28;20204;-68
2022/09/08 11:46:30;;;;;;;11.53;7.57;;;21.50;99.90;23.20;96507.00;;;;5063655;28;20234;-68
2022/09/08 11:49:43;;;;;;;10.40;8.67;;;21.80;99.90;23.30;96517.00;;;;5065545;28;20216;-68
2022/09/08 11:53:40;;;;;;;8.33;4.70;;;21.70;99.90;22.70;96517.00;;;;5061283;28;20261;-68
2022/09/08 11:57:30;;;;;;;5.97;4.30;;;21.50;99.90;22.60;96505.00;;;;5059403;28;20283;-68
2022/09/08 12:00:57;;;;;;;9.23;5.23;;;21.30;99.90;22.90;96500.00;;;;5066010;28;20219;-68
2022/09/08 12:04:27;;;;;;;5.77;4.00;;;21.30;99.90;22.90;96490.00;;;;5064744;28;20196;-67
2022/09/08 12:07:38;;;;;;;10.50;4.17;;;21.20;99.90;22.80;96478.00;;;;5063657;28;20219;-68
2022/09/08 12:10:54;;;;;;;5.90;4.23;;;21.10;99.90;22.80;96466.00;;;;5058355;28;20204;-68
2022/09/08 12:13:52;;;;;;;5.63;4.33;;;21.10;99.90;22.90;96452.00;;;;5062586;28;20211;-68
2022/09/08 12:16:56;;;;;;;6.07;4.17;;;21.10;99.90;22.80;96447.00;;;;5060579;28;20702;-68
2022/09/08 12:20:06;;;;;;;9.97;4.83;;;21.10;99.90;22.70;96437.00;;;;5059679;28;20823;-68
2022/09/08 12:23:26;;;;;;;4.70;3.83;;;21.10;99.90;22.80;96446.00;;;;5056753;28;20207;-67
2022/09/08 12:26:42;;;;;;;4.23;3.80;;;21.00;99.90;22.60;96437.00;;;;5057694;28;20211;-68
2022/09/08 12:30:04;;;;;;;6.73;4.17;;;21.00;99.90;22.50;96445.00;;;;5057374;28;20204;-68
2022/09/08 12:33:34;;;;;;;5.70;3.57;;;21.00;99.90;21.90;96463.00;;;;5058825;28;20200;-68
2022/09/08 12:36:37;;;;;;;5.23;4.73;;;20.80;99.90;21.60;96464.00;;;;5063558;28;20351;-68
2022/09/08 12:40:04;;;;;;;8.67;5.20;;;20.60;99.90;21.60;96467.00;;;;5064550;28;20264;-68
2022/09/08 12:43:15;;;;;;;4.57;4.17;;;20.40;99.90;21.90;96459.00;;;;5052150;28;20209;-68
2022/09/08 12:46:46;;;;;;;8.33;4.50;;;20.40;99.90;22.30;96455.00;;;;5053570;28;20207;-68
2022/09/08 12:49:59;;;;;;;6.13;4.50;;;20.40;99.90;22.30;96447.00;;;;5053714;28;20208;-68
2022/09/08 12:53:22;;;;;;;6.40;4.30;;;20.50;99.90;22.60;96443.00;;;;5057116;28;20211;-68
2022/09/08 12:56:20;;;;;;;6.40;4.13;;;20.60;99.90;22.70;96444.00;;;;5056248;28;20205;-67
2022/09/08 12:59:28;;;;;;;7.13;4.30;;;20.70;99.90;23.10;96440.00;;;;5059332;28;20220;-68
2022/09/08 13:03:05;;;;;;;8.27;4.90;;;20.90;99.90;23.40;96422.00;;;;5059697;28;20207;-67
2022/09/08 13:06:38;;;;;;;5.67;4.93;;;21.10;99.90;23.40;96432.00;;;;5055747;28;20215;-68
2022/09/08 13:09:32;;;;;;;7.37;4.10;;;21.30;99.90;23.60;96425.00;;;;5048160;28;20192;-68
2022/09/08 13:12:50;;;;;;;7.60;3.40;;;21.50;99.90;23.90;96410.00;;;;5056479;28;20200;-68
2022/09/08 13:15:47;;;;;;;4.13;3.43;;;21.70;99.90;23.90;96411.00;;;;5059267;28;20204;-68
2022/09/08 13:18:41;;;;;;;6.43;4.03;;;21.80;99.90;24.00;96409.00;;;;5059940;28;20219;-68
2022/09/08 13:21:54;;;;;;;8.27;3.70;;;21.90;99.90;24.00;96417.00;;;;5063402;28;20224;-68
2022/09/08 13:24:54;;;;;;;5.57;3.93;;;22.00;99.90;24.00;96406.00;;;;5061464;28;20199;-68
2022/09/08 13:28:10;;;;;;;7.70;3.87;;;22.00;99.90;24.10;96399.00;;;;5054742;28;20221;-67
2022/09/08 13:31:12;;;;;;;4.00;3.50;;;22.10;99.90;24.00;96389.00;;;;5060401;28;20227;-69
2022/09/08 13:34:21;;;;;;;7.23;3.00;;;22.10;99.90;24.00;96386.00;;;;5053771;28;20219;-68
2022/09/08 13:37:36;;;;;;;3.27;2.97;;;22.10;99.90;23.80;96393.00;;;;5052057;28;20576;-68