Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:17;;;;;;;10.35;6.88;;;;;;;;;;5004713;28;20057;-61
2023/08/29 00:04:43;;;;;;;10.57;6.68;;;;;;;;;;5010207;28;20034;-61
2023/08/29 00:07:09;;;;;;;9.30;6.88;;;;;;;;;;5006403;28;20034;-61
2023/08/29 00:09:36;;;;;;;9.55;6.50;;;;;;;;;;5009042;28;20056;-61
2023/08/29 00:12:03;;;;;;;12.00;6.43;;;;;;;;;;4998335;28;20516;-61
2023/08/29 00:14:29;;;;;;;8.30;6.57;;;;;;;;;;5006823;28;20068;-61
2023/08/29 00:16:55;;;;;;;10.55;7.25;;;;;;;;;;5013056;28;20056;-61
2023/08/29 00:19:22;;;;;;;10.90;6.25;;;;;;;;;;5012274;28;20042;-61
2023/08/29 00:21:48;;;;;;;9.68;6.70;;;;;;;;;;5013926;28;20401;-61
2023/08/29 00:24:14;;;;;;;9.15;6.85;;;;;;;;;;5013564;28;20532;-61
2023/08/29 00:26:41;;;;;;;7.63;5.68;;;;;;;;;;5014454;28;20034;-61
2023/08/29 00:29:07;;;;;;;9.07;5.78;;;;;;;;;;5013414;28;20042;-61
2023/08/29 00:31:33;;;;;;;10.38;6.38;;;;;;;;;;5014489;28;20113;-61
2023/08/29 00:33:59;;;;;;;9.23;6.07;;;;;;;;;;4998483;28;20065;-61
2023/08/29 00:36:25;;;;;;;9.73;6.20;;;;;;;;;;5012433;28;20496;-61
2023/08/29 00:38:51;;;;;;;7.78;5.78;;;;;;;;;;4997288;28;20038;-61
2023/08/29 00:41:17;;;;;;;9.15;6.03;;;;;;;;;;5016157;28;20397;-61
2023/08/29 00:43:44;;;;;;;9.48;6.18;;;;;;;;;;4998560;28;20045;-61
2023/08/29 00:46:10;;;;;;;10.50;6.00;;;;;;;;;;4998139;28;20034;-61
2023/08/29 00:48:37;;;;;;;8.25;5.88;;;;;;;;;;4998414;28;20030;-61
2023/08/29 00:51:04;;;;;;;9.38;6.15;;;;;;;;;;4994363;28;20045;-60
2023/08/29 00:53:35;;;;;;;9.27;6.18;;;;;;;;;;4983439;28;20042;-60
2023/08/29 00:56:02;;;;;;;8.77;5.82;;;;;;;;;;5018658;28;20261;-61
2023/08/29 00:58:28;;;;;;;10.25;6.00;;;;;;;;;;4993673;28;20042;-61
2023/08/29 01:00:54;;;;;;;7.82;5.60;;;;;;;;;;5018550;28;20041;-61
2023/08/29 01:03:21;;;;;;;9.35;6.22;;;;;;;;;;5000602;28;20045;-61
2023/08/29 01:05:48;;;;;;;8.52;6.15;;;;;;;;;;5019282;28;20400;-61
2023/08/29 01:08:14;;;;;;;8.25;6.05;;;;;;;;;;4993990;28;20053;-61
2023/08/29 01:11:02;;;;;;;8.95;5.80;;;;;;;;;;5012309;28;20034;-61
2023/08/29 01:13:41;;;;;;;8.25;6.40;;;;;;;;;;5012185;28;20046;-61
2023/08/29 01:16:09;;;;;;;;;;;;;;;;;;5005206;28;20033;-60
2023/08/29 01:18:38;;;;;;;9.48;6.45;;;;;;;;;;4994135;28;19921;-61
2023/08/29 01:21:16;;;;;;;8.63;6.73;;;;;;;;;;5012555;28;20054;-61
2023/08/29 01:23:53;;;;;;;10.25;7.15;;;;;;;;;;5012743;28;20054;-61
2023/08/29 01:26:22;;;;;;;12.48;7.18;;;;;;;;;;5013504;28;20038;-62
2023/08/29 01:28:49;;;;;;;8.63;6.77;;;;;;;;;;4996797;28;20037;-61
2023/08/29 01:31:15;;;;;;;9.23;6.90;;;;;;;;;;4996739;28;20037;-61
2023/08/29 01:33:42;;;;;;;9.73;6.68;;;;;;;;;;4994099;28;20057;-61
2023/08/29 01:36:08;;;;;;;8.52;6.40;;;;;;;;;;5014724;28;20034;-61
2023/08/29 01:38:34;;;;;;;10.35;7.65;;;;;;;;;;5013397;28;20057;-61
2023/08/29 01:41:00;;;;;;;10.15;6.70;;;;;;;;;;5010625;28;20493;-60
2023/08/29 01:43:27;;;;;;;8.85;6.30;;;;;;;;;;4993809;28;20034;-61
2023/08/29 01:45:53;;;;;;;14.27;6.70;;;;;;;;;;5006408;28;20061;-61
2023/08/29 01:48:19;;;;;;;9.48;6.40;;;;;;;;;;4992094;28;20044;-61
2023/08/29 01:50:47;;;;;;;10.05;6.95;;;;;;;;;;5016656;28;20042;-61
2023/08/29 01:53:13;;;;;;;10.60;6.80;;;;;;;;;;5011374;28;20046;-61
2023/08/29 01:55:40;;;;;;;8.80;7.05;;;;;;;;;;5016372;28;20050;-61
2023/08/29 01:58:09;;;;;;;9.85;6.47;;;;;;;;;;4994374;28;20049;-61
2023/08/29 02:00:36;;;;;;;9.93;6.97;;;;;;;;;;5003720;28;20041;-61
2023/08/29 02:03:02;;;;;;;11.57;7.60;;;;;;;;;;5000575;28;20039;-61
2023/08/29 02:05:28;;;;;;;10.63;6.80;;;;;;;;;;5000997;28;20485;-61
2023/08/29 02:07:54;;;;;;;11.30;7.50;;;;;;;;;;5011557;28;20057;-61
2023/08/29 02:10:21;;;;;;;10.45;7.22;;;;;;;;;;5021441;28;20400;-60
2023/08/29 02:12:47;;;;;;;13.05;7.45;;;;;;;;;;4994990;28;20042;-60
2023/08/29 02:15:13;;;;;;;12.23;7.90;;;;;;;;;;4991308;28;20053;-61
2023/08/29 02:17:40;;;;;;;10.63;7.47;;;;;;;;;;4987233;28;20050;-60
2023/08/29 02:20:08;;;;;;;12.23;8.13;;;;;;;;;;5008660;28;20038;-61
2023/08/29 02:22:35;;;;;;;11.57;7.20;;;;;;;;;;5011187;28;20061;-61
2023/08/29 02:25:04;;;;;;;11.68;8.27;;;;;;;;;;5012390;28;20041;-61
2023/08/29 02:27:32;;;;;;;13.05;8.07;;;;;;;;;;5012817;28;20053;-61
2023/08/29 02:29:58;;;;;;;12.98;7.72;;;;;;;;;;4995243;28;20751;-61
2023/08/29 02:32:26;;;;;;;10.35;7.18;;;;;;;;;;5014027;28;20046;-61
2023/08/29 02:34:52;;;;;;;10.52;7.80;;;;;;;;;;5013198;28;20040;-61
2023/08/29 02:37:18;;;;;;;11.77;7.30;;;;;;;;;;5014520;28;20034;-60
2023/08/29 02:39:44;;;;;;;13.48;8.32;;;;;;;;;;5016402;28;20041;-61
2023/08/29 02:42:11;;;;;;;12.45;8.15;;;;;;;;;;5011051;28;20056;-61
2023/08/29 02:44:37;;;;;;;12.70;7.47;;;;;;;;;;4997464;28;20038;-60
2023/08/29 02:47:03;;;;;;;11.43;7.43;;;;;;;;;;5015237;28;20030;-61
2023/08/29 02:49:31;;;;;;;12.48;7.57;;;;;;;;;;5013041;28;20060;-61
2023/08/29 02:51:57;;;;;;;12.18;6.97;;;;;;;;;;5015969;28;20042;-61
2023/08/29 02:54:23;;;;;;;11.32;7.70;;;;;;;;;;4991554;28;20037;-61
2023/08/29 02:56:51;;;;;;;13.25;7.75;;;;;;;;;;4995373;28;20038;-60
2023/08/29 02:59:17;;;;;;;13.85;8.63;;;;;;;;;;5014269;28;20037;-61
2023/08/29 03:01:43;;;;;;;13.30;7.93;;;;;;;;;;4996738;28;20040;-61
2023/08/29 03:04:09;;;;;;;10.70;7.25;;;;;;;;;;5015433;28;20037;-61
2023/08/29 03:06:36;;;;;;;11.98;8.02;;;;;;;;;;5021748;28;20046;-61
2023/08/29 03:09:03;;;;;;;12.32;7.43;;;;;;;;;;5015406;28;20045;-61
2023/08/29 03:11:30;;;;;;;14.52;7.93;;;;;;;;;;4996835;28;20505;-61
2023/08/29 03:13:57;;;;;;;13.13;7.43;;;;;;;;;;4994571;28;20044;-61
2023/08/29 03:16:23;;;;;;;11.88;7.25;;;;;;;;;;4991950;28;20046;-61
2023/08/29 03:18:50;;;;;;;12.85;7.68;;;;;;;;;;5007249;28;20413;-61
2023/08/29 03:21:16;;;;;;;11.63;7.90;;;;;;;;;;4994012;28;20045;-61
2023/08/29 03:23:43;;;;;;;11.20;8.32;;;;;;;;;;4994551;28;20046;-60
2023/08/29 03:26:10;;;;;;;11.15;7.68;;;;;;;;;;5016134;28;20033;-61
2023/08/29 03:28:37;;;;;;;13.80;7.88;;;;;;;;;;4999352;28;20046;-60
2023/08/29 03:31:11;;;;;;;13.23;7.95;;;;;;;;;;5013605;28;20046;-60
2023/08/29 03:33:38;;;;;;;11.20;7.45;;;;;;;;;;5017029;28;20053;-61
2023/08/29 03:36:04;;;;;;;11.38;8.07;;;;;;;;;;4978186;28;20044;-61
2023/08/29 03:38:33;;;;;;;13.50;8.23;;;;;;;;;;5001424;28;20052;-61
2023/08/29 03:41:00;;;;;;;13.82;8.32;;;;;;;;;;4984865;28;20068;-61
2023/08/29 03:43:29;;;;;;;14.68;8.60;;;;;;;;;;5000388;28;20034;-61
2023/08/29 03:45:59;;;;;;;12.13;7.15;;;;;;;;;;4984540;28;20045;-61
2023/08/29 03:48:26;;;;;;;12.88;8.38;;;;;;;;;;5003566;28;20034;-61
2023/08/29 03:50:53;;;;;;;13.95;7.90;;;;;;;;;;4997847;28;20042;-61
2023/08/29 03:53:20;;;;;;;11.38;7.32;;;;;;;;;;5013778;28;20034;-61
2023/08/29 03:55:46;;;;;;;13.48;7.65;;;;;;;;;;4996108;28;20052;-60
2023/08/29 03:58:13;;;;;;;14.25;8.88;;;;;;;;;;5003601;28;20057;-60
2023/08/29 04:00:39;;;;;;;13.52;7.75;;;;;;;;;;5009016;28;20061;-60
2023/08/29 04:03:08;;;;;;;11.82;7.63;;;;;;;;;;4989196;28;20497;-60
2023/08/29 04:05:37;;;;;;;12.02;7.82;;;;;;;;;;5017800;28;20504;-60
2023/08/29 04:08:05;;;;;;;13.13;8.23;;;;;;;;;;5015443;28;20436;-61
2023/08/29 04:10:39;;;;;;;13.20;8.13;;;;;;;;;;4974233;28;20037;-61
2023/08/29 04:13:06;;;;;;;13.40;8.68;;;;;;;;;;5003304;28;20034;-60
2023/08/29 04:15:33;;;;;;;11.20;7.35;;;;;;;;;;4995180;28;20049;-61
2023/08/29 04:18:03;;;;;;;12.77;8.32;;;;;;;;;;5006976;28;20112;-60
2023/08/29 04:20:31;;;;;;;14.02;7.80;;;;;;;;;;4977951;28;20512;-61
2023/08/29 04:22:58;;;;;;;14.45;8.57;;;;;;;;;;4993536;28;20401;-60
2023/08/29 04:25:28;;;;;;;13.60;8.60;;;;;;;;;;5007756;28;20045;-60
2023/08/29 04:27:54;;;;;;;14.30;8.75;;;;;;;;;;4994832;28;20853;-61
2023/08/29 04:30:20;;;;;;;13.30;8.38;;;;;;;;;;4989938;28;20049;-61
2023/08/29 04:32:47;;;;;;;15.00;9.02;;;;;;;;;;4996606;28;20053;-60
2023/08/29 04:35:13;;;;;;;17.50;9.07;;;;;;;;;;5007126;28;20520;-61
2023/08/29 04:37:45;;;;;;;17.02;9.65;;;;;;;;;;4996257;28;20029;-60
2023/08/29 04:40:11;;;;;;;14.32;9.35;;;;;;;;;;5016191;28;20481;-60
2023/08/29 04:42:37;;;;;;;13.93;9.27;;;;;;;;;;5008368;28;20062;-61
2023/08/29 04:45:04;;;;;;;13.02;8.93;;;;;;;;;;4999775;28;20040;-60
2023/08/29 04:47:30;;;;;;;17.25;10.05;;;;;;;;;;5007834;28;20444;-61
2023/08/29 04:49:57;;;;;;;15.48;9.70;;;;;;;;;;4994571;28;20038;-60
2023/08/29 04:52:23;;;;;;;16.15;9.35;;;;;;;;;;4995102;28;20046;-60
2023/08/29 04:54:49;;;;;;;16.23;10.02;;;;;;;;;;5017911;28;20057;-60
2023/08/29 04:57:16;;;;;;;15.00;9.40;;;;;;;;;;4997221;28;20423;-60
2023/08/29 04:59:42;;;;;;;12.15;8.65;;;;;;;;;;5019672;28;20547;-60
2023/08/29 05:02:09;;;;;;;15.07;10.07;;;;;;;;;;5001830;28;20493;-61
2023/08/29 05:04:35;;;;;;;15.18;9.43;;;;;;;;;;5002173;28;20052;-61
2023/08/29 05:07:02;;;;;;;15.15;9.32;;;;;;;;;;5004305;28;20045;-60
2023/08/29 05:09:28;;;;;;;15.32;10.02;;;;;;;;;;4999386;28;20384;-60
2023/08/29 05:11:54;;;;;;;14.05;8.93;;;;;;;;;;4990489;28;20057;-60
2023/08/29 05:14:20;;;;;;;16.23;9.25;;;;;;;;;;4993491;28;20033;-61
2023/08/29 05:16:46;;;;;;;17.30;10.27;;;;;;;;;;5010123;28;20060;-60
2023/08/29 05:19:13;;;;;;;18.45;10.48;;;;;;;;;;4988336;28;20054;-60
2023/08/29 05:21:39;;;;;;;16.77;10.65;;;;;;;;;;4989682;28;20042;-60
2023/08/29 05:24:09;;;;;;;15.43;10.05;;;;;;;;;;4996470;28;20034;-60
2023/08/29 05:26:35;;;;;;;15.57;9.65;;;;;;;;;;4992722;28;20068;-62
2023/08/29 05:29:02;;;;;;;14.20;9.80;;;;;;;;;;5013625;28;20046;-60
2023/08/29 05:31:28;;;;;;;14.80;9.63;;;;;;;;;;5008495;28;20033;-60
2023/08/29 05:33:54;;;;;;;15.35;9.30;;;;;;;;;;5010901;28;20044;-60
2023/08/29 05:36:20;;;;;;;18.40;10.25;;;;;;;;;;5009351;28;20034;-60
2023/08/29 05:38:47;;;;;;;17.58;10.65;;;;;;;;;;4989829;28;20030;-62
2023/08/29 05:41:14;;;;;;;16.27;10.30;;;;;;;;;;5008495;28;20050;-61
2023/08/29 05:43:40;;;;;;;17.17;10.52;;;;;;;;;;5006236;28;20050;-60
2023/08/29 05:46:06;;;;;;;16.05;10.02;;;;;;;;;;5007816;28;20041;-60
2023/08/29 05:48:32;;;;;;;14.40;9.40;;;;;;;;;;5015880;28;20064;-61
2023/08/29 05:50:59;;;;;;;20.77;11.35;;;;;;;;;;5017308;28;20046;-61
2023/08/29 05:53:25;;;;;;;18.80;10.52;;;;;;;;;;5010696;28;20065;-60
2023/08/29 05:55:51;;;;;;;17.88;10.77;;;;;;;;;;5010063;28;20053;-61
2023/08/29 05:58:18;;;;;;;16.13;10.30;;;;;;;;;;5008205;28;20038;-61
2023/08/29 06:00:44;;;;;;;13.85;9.75;;;;;;;;;;5014017;28;20029;-61
2023/08/29 06:03:11;;;;;;;19.00;9.60;;;;;;;;;;5008543;28;20038;-61
2023/08/29 06:05:41;;;;;;;16.92;9.25;;;;;;;;;;5007758;28;20037;-61
2023/08/29 06:08:07;;;;;;;16.75;10.55;;;;;;;;;;5014301;28;20065;-61
2023/08/29 06:10:34;;;;;;;14.55;9.77;;;;;;;;;;5011493;28;20049;-61
2023/08/29 06:13:00;;;;;;;16.27;10.05;;;;;;;;;;5003030;28;20046;-61
2023/08/29 06:15:27;;;;;;;15.05;9.38;;;;;;;;;;5004638;28;20531;-61
2023/08/29 06:17:54;;;;;;;18.95;11.52;;;;;;;;;;5008521;28;20425;-61
2023/08/29 06:20:20;;;;;;;19.23;11.75;;;;;;;;;;5001899;28;20034;-61
2023/08/29 06:22:46;;;;;;;17.63;11.55;;;;;;;;;;5009110;28;20118;-61
2023/08/29 06:25:12;;;;;;;17.33;11.93;;;;;;;;;;4977565;28;20420;-61
2023/08/29 06:27:39;;;;;;;17.27;10.95;;;;;;;;;;5012617;28;20064;-61
2023/08/29 06:30:12;;;;;;;17.05;11.55;;;;;;;;;;5010038;28;20030;-61
2023/08/29 06:32:39;;;;;;;16.80;10.77;;;;;;;;;;5010738;28;20050;-60
2023/08/29 06:35:07;;;;;;;20.13;12.10;;;;;;;;;;5000313;28;20041;-60
2023/08/29 06:37:33;;;;;;;20.20;12.35;;;;;;;;;;4988207;28;20076;-60
2023/08/29 06:40:00;;;;;;;20.23;12.55;;;;;;;;;;4999995;28;20038;-60
2023/08/29 06:42:26;;;;;;;22.38;12.85;;;;;;;;;;5008312;28;20062;-60
2023/08/29 06:44:56;;;;;;;19.23;12.27;;;;;;;;;;5009797;28;20474;-60
2023/08/29 06:47:23;;;;;;;23.05;12.65;;;;;;;;;;5020213;28;20056;-59
2023/08/29 06:49:49;;;;;;;20.02;12.57;;;;;;;;;;5012151;28;20042;-60
2023/08/29 06:52:15;;;;;;;22.88;12.23;;;;;;;;;;5015157;28;20409;-60
2023/08/29 06:54:41;;;;;;;22.60;13.70;;;;;;;;;;5021348;28;20136;-60
2023/08/29 06:57:07;;;;;;;23.60;13.82;;;;;;;;;;5021664;28;20040;-60
2023/08/29 06:59:33;;;;;;;20.58;12.70;;;;;;;;;;5020608;28;20045;-59
2023/08/29 07:01:59;;;;;;;21.35;13.38;;;;;;;;;;5010116;28;20421;-60
2023/08/29 07:04:25;;;;;;;21.38;13.20;;;;;;;;;;5022335;28;20061;-60
2023/08/29 07:06:51;;;;;;;26.27;14.65;;;;;;;;;;5024119;28;20044;-60
2023/08/29 07:09:18;;;;;;;22.15;13.80;;;;;;;;;;5017475;28;20026;-60
2023/08/29 07:11:44;;;;;;;26.00;15.30;;;;;;;;;;5008890;28;20047;-60
2023/08/29 07:14:10;;;;;;;22.95;13.43;;;;;;;;;;4997113;28;20026;-59
2023/08/29 07:16:36;;;;;;;24.98;14.70;;;;;;;;;;5011393;28;20038;-59
2023/08/29 07:19:02;;;;;;;29.67;15.48;;;;;;;;;;4996435;28;20050;-60
2023/08/29 07:21:28;;;;;;;23.63;14.70;;;;;;;;;;4994775;28;20040;-60
2023/08/29 07:23:54;;;;;;;25.38;14.32;;;;;;;;;;4991248;28;20041;-60
2023/08/29 07:26:20;;;;;;;26.27;15.60;;;;;;;;;;5016856;28;20433;-60
2023/08/29 07:28:46;;;;;;;27.75;16.17;;;;;;;;;;5015894;28;20048;-60
2023/08/29 07:31:12;;;;;;;25.33;15.57;;;;;;;;;;5014603;28;20040;-60
2023/08/29 07:33:39;;;;;;;27.90;15.95;;;;;;;;;;5017793;28;20133;-61
2023/08/29 07:36:05;;;;;;;30.58;16.60;;;;;;;;;;5014272;28;20034;-62
2023/08/29 07:38:31;;;;;;;29.38;15.68;;;;;;;;;;5009931;28;20042;-62
2023/08/29 07:40:57;;;;;;;27.48;16.00;;;;;;;;;;5013127;28;20038;-61
2023/08/29 07:43:25;;;;;;;30.60;16.27;;;;;;;;;;5013290;28;20042;-61
2023/08/29 07:45:53;;;;;;;27.48;16.35;;;;;;;;;;5017461;28;20054;-61
2023/08/29 07:48:20;;;;;;;29.42;15.77;;;;;;;;;;5013032;28;20034;-61
2023/08/29 07:50:46;;;;;;;26.45;15.55;;;;;;;;;;5019396;28;20037;-61
2023/08/29 07:53:12;;;;;;;25.63;15.52;;;;;;;;;;5020010;28;20042;-64
2023/08/29 07:55:41;;;;;;;28.00;15.77;;;;;;;;;;5014181;28;20496;-64
2023/08/29 07:58:07;;;;;;;26.27;15.25;;;;;;;;;;5020726;28;20038;-65
2023/08/29 08:00:33;;;;;;;25.33;15.75;;;;;;;;;;5013737;28;20049;-62
2023/08/29 08:03:00;;;;;;;27.17;15.70;;;;;;;;;;5013413;28;20405;-61
2023/08/29 08:05:27;;;;;;;27.88;16.55;;;;;;;;;;5011875;28;20034;-61
2023/08/29 08:07:53;;;;;;;24.50;14.63;;;;;;;;;;5009091;28;20040;-61
2023/08/29 08:10:19;;;;;;;26.77;15.38;;;;;;;;;;5005448;28;20054;-62
2023/08/29 08:12:47;;;;;;;25.10;15.40;;;;;;;;;;5013823;28;20042;-62
2023/08/29 08:15:14;;;;;;;25.08;15.10;;;;;;;;;;4990408;28;20038;-61
2023/08/29 08:17:41;;;;;;;25.52;15.07;;;;;;;;;;4994879;28;20056;-60
2023/08/29 08:20:08;;;;;;;29.90;15.68;;;;;;;;;;5006093;28;20050;-61
2023/08/29 08:22:35;;;;;;;25.95;15.77;;;;;;;;;;5010543;28;20038;-61
2023/08/29 08:25:02;;;;;;;26.38;15.73;;;;;;;;;;5011196;28;20117;-60
2023/08/29 08:27:29;;;;;;;23.27;14.70;;;;;;;;;;5006979;28;20041;-61
2023/08/29 08:29:57;;;;;;;24.75;15.40;;;;;;;;;;5007721;28;20050;-61
2023/08/29 08:32:23;;;;;;;21.73;13.70;;;;;;;;;;5009190;28;20585;-61
2023/08/29 08:34:49;;;;;;;25.45;14.27;;;;;;;;;;5006100;28;20045;-62
2023/08/29 08:37:15;;;;;;;21.85;14.65;;;;;;;;;;4987128;28;20536;-62
2023/08/29 08:39:41;;;;;;;23.83;14.73;;;;;;;;;;5013431;28;20056;-61
2023/08/29 08:42:10;;;;;;;22.83;13.98;;;;;;;;;;5018056;28;20049;-62
2023/08/29 08:44:37;;;;;;;23.80;15.13;;;;;;;;;;5006959;28;20034;-62
2023/08/29 08:47:05;;;;;;;24.38;15.38;;;;;;;;;;5001663;28;20420;-61
2023/08/29 08:49:31;;;;;;;24.35;15.45;;;;;;;;;;5019934;28;20048;-61
2023/08/29 08:51:58;;;;;;;24.10;15.40;;;;;;;;;;5006439;28;20033;-61
2023/08/29 08:54:27;;;;;;;23.73;14.77;;;;;;;;;;5012404;28;20417;-61
2023/08/29 08:56:57;;;;;;;26.00;15.25;;;;;;;;;;5003324;28;20114;-61
2023/08/29 08:59:25;;;;;;;23.83;15.32;;;;;;;;;;5009714;28;20417;-61
2023/08/29 09:01:51;;;;;;;24.10;15.40;;;;;;;;;;5009027;28;20030;-61
2023/08/29 09:04:18;;;;;;;22.67;14.70;;;;;;;;;;5016739;28;20408;-61
2023/08/29 09:06:44;;;;;;;24.27;15.50;;;;;;;;;;4994793;28;20041;-60
2023/08/29 09:09:16;;;;;;;23.02;14.52;;;;;;;;;;5011929;28;20054;-62
2023/08/29 09:11:43;;;;;;;24.63;15.40;;;;;;;;;;5012236;28;20029;-61
2023/08/29 09:14:09;;;;;;;24.00;15.27;;;;;;;;;;4994103;28;20053;-61
2023/08/29 09:16:35;;;;;;;22.73;14.80;;;;;;;;;;5013290;28;20037;-61
2023/08/29 09:19:02;;;;;;;22.98;14.98;;;;;;;;;;4988878;28;20033;-61
2023/08/29 09:21:28;;;;;;;22.13;14.88;;;;;;;;;;5007687;28;20421;-61
2023/08/29 09:23:54;;;;;;;23.63;14.88;;;;;;;;;;5012889;28;20101;-61
2023/08/29 09:26:20;;;;;;;22.50;14.95;;;;;;;;;;5009524;28;20038;-61
2023/08/29 09:28:48;;;;;;;19.90;14.07;;;;;;;;;;4996041;28;20041;-61
2023/08/29 09:31:16;;;;;;;19.98;13.43;;;;;;;;;;5013018;28;20034;-61
2023/08/29 09:33:42;;;;;;;20.38;13.80;;;;;;;;;;5009523;28;20033;-61
2023/08/29 09:36:10;;;;;;;21.08;14.07;;;;;;;;;;5014682;28;20408;-61
2023/08/29 09:38:36;;;;;;;20.35;14.23;;;;;;;;;;4977448;28;20074;-61
2023/08/29 09:41:03;;;;;;;19.85;12.88;;;;;;;;;;4995422;28;20426;-60
2023/08/29 09:43:30;;;;;;;20.15;13.57;;;;;;;;;;5015224;28;20048;-61
2023/08/29 09:45:57;;;;;;;19.73;13.77;;;;;;;;;;5013712;28;20045;-60
2023/08/29 09:48:24;;;;;;;17.75;12.63;;;;;;;;;;5005709;28;20056;-61
2023/08/29 09:50:50;;;;;;;20.25;13.18;;;;;;;;;;5017220;28;20045;-64
2023/08/29 09:53:19;;;;;;;20.35;13.10;;;;;;;;;;5010861;28;20038;-60
2023/08/29 09:56:05;;;;;;;19.13;13.15;;;;;;;;;;5014272;28;20045;-61
2023/08/29 09:58:32;;;;;;;21.33;13.75;;;;;;;;;;5011974;28;20056;-61
2023/08/29 10:00:59;;;;;;;20.25;14.52;;;;;;;;;;5015997;28;20041;-62
2023/08/29 10:03:26;;;;;;;20.67;13.30;;;;;;;;;;4985806;28;20054;-61
2023/08/29 10:05:55;;;;;;;19.08;13.60;;;;;;;;;;5007163;28;20033;-61
2023/08/29 10:08:46;;;;;;;20.38;13.88;;;;;;;;;;4992797;28;20053;-61
2023/08/29 10:11:12;;;;;;;20.98;14.68;;;;;;;;;;5005879;28;20028;-61
2023/08/29 10:13:43;;;;;;;19.77;13.65;;;;;;;;;;5012035;28;20038;-61
2023/08/29 10:16:11;;;;;;;19.10;13.93;;;;;;;;;;4987487;28;20057;-60
2023/08/29 10:18:39;;;;;;;22.02;14.65;;;;;;;;;;5009749;28;20053;-60
2023/08/29 10:21:05;;;;;;;22.15;14.63;;;;;;;;;;5004728;28;20033;-60
2023/08/29 10:23:31;;;;;;;20.08;14.07;;;;;;;;;;5011370;28;20041;-60
2023/08/29 10:26:00;;;;;;;18.83;13.35;;;;;;;;;;5011383;28;20397;-61
2023/08/29 10:28:28;;;;;;;18.10;13.55;;;;;;;;;;5013014;28;20041;-61
2023/08/29 10:30:59;;;;;;;18.90;13.32;;;;;;;;;;5012401;28;20022;-61
2023/08/29 10:33:25;;;;;;;16.13;12.02;;;;;;;;;;5010501;28;20038;-61
2023/08/29 10:35:52;;;;;;;15.43;11.98;;;;;;;;;;5010677;28;20049;-61
2023/08/29 10:38:18;;;;;;;15.63;11.50;;;;;;;;;;5014676;28;20497;-61
2023/08/29 10:40:46;;;;;;;16.23;10.95;;;;;;;;;;5015465;28;20045;-61
2023/08/29 10:43:17;;;;;;;18.05;13.57;;;;;;;;;;5017007;28;20041;-61
2023/08/29 10:45:47;;;;;;;17.52;12.48;;;;;;;;;;5019420;28;20040;-61
2023/08/29 10:48:21;;;;;;;15.43;10.50;;;;;;;;;;5007424;28;20045;-59
2023/08/29 10:51:08;;;;;;;14.05;10.35;;;;;;;;;;5016795;28;20041;-60
2023/08/29 10:53:38;;;;;;;16.00;10.68;;;;;;;;;;5012201;28;20034;-61
2023/08/29 10:56:07;;;;;;;14.15;10.32;;;;;;;;;;5018296;28;20033;-61
2023/08/29 10:58:38;;;;;;;14.40;10.50;;;;;;;;;;5004889;28;20046;-61
2023/08/29 11:01:23;;;;;;;11.68;9.40;;;;;;;;;;4999542;28;20049;-61
2023/08/29 11:03:50;;;;;;;15.18;10.10;;;;;;;;;;5007765;28;20049;-61
2023/08/29 11:06:18;;;;;;;14.82;10.68;;;;;;;;;;5009180;28;20057;-61
2023/08/29 11:08:44;;;;;;;16.50;10.45;;;;;;;;;;5008418;28;20430;-61
2023/08/29 11:11:22;;;;;;;14.85;11.50;;;;;;;;;;5010676;28;20030;-61
2023/08/29 11:14:01;;;;;;;14.32;10.85;;;;;;;;;;5006432;28;20036;-61
2023/08/29 11:16:28;;;;;;;14.50;10.85;;;;;;;;;;5010620;28;20037;-61
2023/08/29 11:19:15;;;;;;;17.38;12.32;;;;;;;;;;5001302;28;20416;-62
2023/08/29 11:21:45;;;;;;;15.32;10.63;;;;;;;;;;4994611;28;20042;-61
2023/08/29 11:24:12;;;;;;;14.38;10.82;;;;;;;;;;5013970;28;20054;-61
2023/08/29 11:26:40;;;;;;;15.10;10.73;;;;;;;;;;5013131;28;20037;-61
2023/08/29 11:29:07;;;;;;;16.92;11.75;;;;;;;;;;5013968;28;20057;-61
2023/08/29 11:31:41;;;;;;;15.60;11.43;;;;;;;;;;5017070;28;20060;-61
2023/08/29 11:34:18;;;;;;;17.50;11.85;;;;;;;;;;5006814;28;20042;-61
2023/08/29 11:36:48;;;;;;;17.55;12.63;;;;;;;;;;5017976;28;20045;-60
2023/08/29 11:39:17;;;;;;;16.52;12.52;;;;;;;;;;5012952;28;20038;-61
2023/08/29 11:41:43;;;;;;;16.33;12.25;;;;;;;;;;5001032;28;20063;-61
2023/08/29 11:44:10;;;;;;;18.25;12.35;;;;;;;;;;5013758;28;20048;-61
2023/08/29 11:46:36;;;;;;;17.95;12.52;;;;;;;;;;5022471;28;20444;-61
2023/08/29 11:49:13;;;;;;;17.77;13.20;;;;;;;;;;5019177;28;20040;-61
2023/08/29 11:51:40;;;;;;;16.52;11.82;;;;;;;;;;5019451;28;20046;-61
2023/08/29 11:54:38;;;;;;;17.33;12.43;;;;;;;;;;5009632;28;20056;-62
2023/08/29 11:57:10;;;;;;;16.63;11.23;;;;;;;;;;5007759;28;20046;-61
2023/08/29 11:59:39;;;;;;;19.10;12.52;;;;;;;;;;5010970;28;20135;-61
2023/08/29 12:02:06;;;;;;;;;;;;;;;;;;5006067;28;20082;-61
2023/08/29 12:04:38;;;;;;;17.20;11.63;;;;;;;;;;5007520;28;19920;-61
2023/08/29 12:07:15;;;;;;;16.92;12.77;;;;;;;;;;5012491;28;20058;-61
2023/08/29 12:09:43;;;;;;;16.88;11.55;;;;;;;;;;5013771;28;20042;-61
2023/08/29 12:12:36;;;;;;;14.00;10.88;;;;;;;;;;5005612;28;20041;-61
2023/08/29 12:15:10;;;;;;;14.07;10.30;;;;;;;;;;5014839;28;20041;-61
2023/08/29 12:17:41;;;;;;;14.90;11.50;;;;;;;;;;5011718;28;20041;-61
2023/08/29 12:20:13;;;;;;;20.13;11.20;;;;;;;;;;4987712;28;20030;-62
2023/08/29 12:22:42;;;;;;;14.85;11.98;;;;;;;;;;4993950;28;20046;-61
2023/08/29 12:25:11;;;;;;;16.48;11.25;;;;;;;;;;5004087;28;20049;-61
2023/08/29 12:27:37;;;;;;;14.63;10.75;;;;;;;;;;4998875;28;20056;-61
2023/08/29 12:30:04;;;;;;;15.60;10.95;;;;;;;;;;5011658;28;20037;-61
2023/08/29 12:32:30;;;;;;;14.13;10.55;;;;;;;;;;5012501;28;20036;-62
2023/08/29 12:34:57;;;;;;;13.70;9.60;;;;;;;;;;5008513;28;20398;-62
2023/08/29 12:37:24;;;;;;;14.80;9.60;;;;;;;;;;5014539;28;20050;-61
2023/08/29 12:39:51;;;;;;;11.02;8.43;;;;;;;;;;5017298;28;20041;-59
2023/08/29 12:42:17;;;;;;;12.57;9.45;;;;;;;;;;5009753;28;20042;-60
2023/08/29 12:44:44;;;;;;;10.60;8.18;;;;;;;;;;5011505;28;20378;-61
2023/08/29 12:47:10;;;;;;;12.07;8.18;;;;;;;;;;5014574;28;20038;-61
2023/08/29 12:49:36;;;;;;;10.40;7.70;;;;;;;;;;5011079;28;20045;-61
2023/08/29 12:52:04;;;;;;;8.93;7.32;;;;;;;;;;4995819;28;20405;-62
2023/08/29 12:54:30;;;;;;;8.18;6.72;;;;;;;;;;5008661;28;20425;-61
2023/08/29 12:56:56;;;;;;;7.75;5.90;;;;;;;;;;5011789;28;20653;-60
2023/08/29 12:59:25;;;;;;;5.82;4.88;;;;;;;;;;5018056;28;20053;-61
2023/08/29 13:01:53;;;;;;;7.72;5.45;;;;;;;;;;4992200;28;20522;-60
2023/08/29 13:04:19;;;;;;;8.45;5.13;;;;;;;;;;5009699;28;20033;-61
2023/08/29 13:06:45;;;;;;;6.30;5.70;;;;;;;;;;5011372;28;20042;-61
2023/08/29 13:09:11;;;;;;;7.68;6.28;;;;;;;;;;5010689;28;20041;-61
2023/08/29 13:11:37;;;;;;;8.23;6.32;;;;;;;;;;5009996;28;20038;-61
2023/08/29 13:14:04;;;;;;;9.73;7.88;;;;;;;;;;5009848;28;20046;-61
2023/08/29 13:16:31;;;;;;;11.88;8.98;;;;;;;;;;4994902;28;20048;-60
2023/08/29 13:18:57;;;;;;;11.30;8.13;;;;;;;;;;5010175;28;20073;-60
2023/08/29 13:21:24;;;;;;;23.27;8.32;;;;;;;;;;5008341;28;20041;-60
2023/08/29 13:23:51;;;;;;;14.50;8.93;;;;;;;;;;5007329;28;20038;-60
2023/08/29 13:26:20;;;;;;;9.30;8.27;;;;;;;;;;5011429;28;20054;-60
2023/08/29 13:28:46;;;;;;;9.07;7.13;;;;;;;;;;5010405;28;20469;-60
2023/08/29 13:31:15;;;;;;;11.00;8.10;;;;;;;;;;5004171;28;20521;-60
2023/08/29 13:33:42;;;;;;;11.55;9.18;;;;;;;;;;5013509;28;20382;-59
2023/08/29 13:36:09;;;;;;;10.77;8.93;;;;;;;;;;5010422;28;20045;-60
2023/08/29 13:38:35;;;;;;;11.10;8.63;;;;;;;;;;5006614;28;20077;-60
2023/08/29 13:41:01;;;;;;;9.32;7.43;;;;;;;;;;5011092;28;20041;-60
2023/08/29 13:43:27;;;;;;;13.43;9.10;;;;;;;;;;4990728;28;20053;-60
2023/08/29 13:45:53;;;;;;;10.32;8.70;;;;;;;;;;5010517;28;20049;-60
2023/08/29 13:48:20;;;;;;;9.93;8.15;;;;;;;;;;5017684;28;20507;-59
2023/08/29 13:50:46;;;;;;;10.27;8.30;;;;;;;;;;4995885;28;20029;-61
2023/08/29 13:53:13;;;;;;;14.13;9.73;;;;;;;;;;5016226;28;20050;-61
2023/08/29 13:55:39;;;;;;;13.00;10.13;;;;;;;;;;5011505;28;20389;-61
2023/08/29 13:58:05;;;;;;;13.95;9.52;;;;;;;;;;4991275;28;20057;-60
2023/08/29 14:00:31;;;;;;;18.25;11.50;;;;;;;;;;5004626;28;20054;-60
2023/08/29 14:02:57;;;;;;;14.25;9.70;;;;;;;;;;5010123;28;20504;-60
2023/08/29 14:05:24;;;;;;;12.32;9.85;;;;;;;;;;5009919;28;20069;-61
2023/08/29 14:07:50;;;;;;;10.82;8.75;;;;;;;;;;5009004;28;20049;-61
2023/08/29 14:10:17;;;;;;;13.18;9.13;;;;;;;;;;5011146;28;20501;-60
2023/08/29 14:12:43;;;;;;;14.10;8.98;;;;;;;;;;5011208;28;20041;-62
2023/08/29 14:15:09;;;;;;;10.30;8.30;;;;;;;;;;4991734;28;20049;-62
2023/08/29 14:17:35;;;;;;;8.88;7.82;;;;;;;;;;5010716;28;20036;-63
2023/08/29 14:20:05;;;;;;;9.23;7.60;;;;;;;;;;5008656;28;20042;-62
2023/08/29 14:22:31;;;;;;;10.85;8.40;;;;;;;;;;4996719;28;20056;-62
2023/08/29 14:24:59;;;;;;;10.77;7.75;;;;;;;;;;5013456;28;20046;-62
2023/08/29 14:27:26;;;;;;;11.48;7.55;;;;;;;;;;5016404;28;20034;-62
2023/08/29 14:29:52;;;;;;;8.93;7.90;;;;;;;;;;5011856;28;20049;-62