Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:30;;;;;;;8.60;4.90;;;;;;;11.07;100.00;101408.50;5053051;28;20389;-77
2022/06/07 00:03:55;;;;;;;8.82;4.88;;;;;;;11.08;100.00;101412.84;5053147;28;20029;-75
2022/06/07 00:06:20;;;;;;;9.40;5.03;;;;;;;11.08;100.00;101415.50;5053146;28;20455;-76
2022/06/07 00:08:46;;;;;;;12.40;4.85;;;;;;;11.09;100.00;101418.03;5053561;28;20033;-76
2022/06/07 00:11:11;;;;;;;8.68;4.43;;;;;;;11.08;100.00;101416.34;5052857;28;20040;-76
2022/06/07 00:13:38;;;;;;;5.43;4.13;;;;;;;11.13;100.00;101413.28;5053005;28;20107;-76
2022/06/07 00:16:04;;;;;;;5.72;4.32;;;;;;;11.16;100.00;101401.56;5052840;28;20036;-76
2022/06/07 00:18:29;;;;;;;6.13;4.20;;;;;;;11.16;100.00;101393.56;5053075;28;20043;-76
2022/06/07 00:20:54;;;;;;;6.85;5.05;;;;;;;11.17;100.00;101390.75;5052904;28;20045;-76
2022/06/07 00:23:20;;;;;;;9.63;4.85;;;;;;;11.17;100.00;101400.59;5052670;28;20036;-76
2022/06/07 00:25:50;;;;;;;7.10;5.20;;;;;;;11.15;100.00;101392.72;5052665;28;20033;-76
2022/06/07 00:28:15;;;;;;;7.82;4.50;;;;;;;11.18;100.00;101388.94;5053155;28;20064;-76
2022/06/07 00:30:41;;;;;;;9.13;4.75;;;;;;;11.20;100.00;101393.16;5053033;28;20062;-76
2022/06/07 00:33:06;;;;;;;7.30;4.50;;;;;;;11.21;100.00;101386.00;5052372;28;20064;-75
2022/06/07 00:35:32;;;;;;;6.68;4.47;;;;;;;11.20;100.00;101385.19;5052158;28;20062;-76
2022/06/07 00:37:58;;;;;;;7.15;4.90;;;;;;;11.21;100.00;101381.53;5052849;28;20052;-75
2022/06/07 00:40:23;;;;;;;10.98;4.85;;;;;;;11.22;100.00;101383.22;5053030;28;20064;-75
2022/06/07 00:42:48;;;;;;;9.02;5.18;;;;;;;11.24;100.00;101377.75;5052352;28;20114;-75
2022/06/07 00:45:21;;;;;;;15.70;5.25;;;;;;;11.26;100.00;101370.50;5052099;28;20079;-76
2022/06/07 00:47:47;;;;;;;9.10;5.03;;;;;;;11.25;100.00;101366.97;5052413;28;20438;-75
2022/06/07 00:50:51;;;;;;;8.10;5.75;;;;;;;11.27;100.00;101361.50;5052123;28;20144;-75
2022/06/07 00:53:21;;;;;;;9.05;5.60;;;;;;;11.29;100.00;101371.06;5048002;28;20118;-76
2022/06/07 00:55:47;;;;;;;10.00;5.15;;;;;;;11.32;100.00;101369.13;5052680;28;20123;-76
2022/06/07 00:58:12;;;;;;;6.32;5.53;;;;;;;11.31;100.00;101364.78;5052297;28;20103;-76
2022/06/07 01:00:38;;;;;;;7.50;5.80;;;;;;;11.31;100.00;101368.28;5051847;28;20442;-76
2022/06/07 01:03:03;;;;;;;7.50;5.65;;;;;;;11.31;100.00;101357.63;5051830;28;20028;-76
2022/06/07 01:05:29;;;;;;;10.15;6.15;;;;;;;11.32;100.00;101358.47;5051985;28;20033;-76
2022/06/07 01:10:44;;;;;;;6.95;5.60;;;;;;;11.33;100.00;101353.03;5051835;28;20044;-76
2022/06/07 01:13:10;;;;;;;7.43;6.28;;;;;;;11.34;100.00;101356.53;5052641;28;20047;-75
2022/06/07 01:15:36;;;;;;;7.20;5.85;;;;;;;11.34;100.00;101357.34;5051877;28;20025;-75
2022/06/07 01:18:02;;;;;;;6.32;5.47;;;;;;;11.33;100.00;101353.03;5052368;28;20048;-76
2022/06/07 01:20:29;;;;;;;8.07;5.80;;;;;;;11.33;100.00;101354.81;5052261;28;20040;-75
2022/06/07 01:22:55;;;;;;;7.72;5.50;;;;;;;11.34;100.00;101353.84;5050466;28;20056;-75
2022/06/07 01:25:21;;;;;;;7.45;5.65;;;;;;;11.34;100.00;101353.84;5051833;28;20033;-75
2022/06/07 01:27:47;;;;;;;11.63;5.15;;;;;;;11.33;100.00;101345.03;5051784;28;20032;-75
2022/06/07 01:30:12;;;;;;;9.00;5.63;;;;;;;11.36;100.00;101346.56;5051906;28;20033;-76
2022/06/07 01:32:39;;;;;;;12.07;6.47;;;;;;;11.35;100.00;101347.56;5050576;28;20449;-75
2022/06/07 01:35:05;;;;;;;8.68;5.65;;;;;;;11.35;100.00;101343.06;5051498;28;20037;-76
2022/06/07 01:37:31;;;;;;;13.60;6.47;;;;;;;11.33;100.00;101350.34;5051689;28;20086;-75
2022/06/07 01:42:40;;;;;;;12.55;6.30;;;;;;;11.32;100.00;101353.16;5052257;28;20055;-75
2022/06/07 01:45:06;;;;;;;9.40;6.05;;;;;;;11.32;100.00;101342.50;5051921;28;20033;-75
2022/06/07 01:47:33;;;;;;;8.38;6.07;;;;;;;11.33;100.00;101342.38;5050298;28;20102;-74
2022/06/07 01:49:59;;;;;;;12.68;6.10;;;;;;;11.34;100.00;101341.38;5051569;28;20052;-75
2022/06/07 01:52:29;;;;;;;7.75;5.55;;;;;;;11.35;100.00;101339.56;5051388;28;20029;-75
2022/06/07 01:54:54;;;;;;;7.82;6.03;;;;;;;11.34;100.00;101343.19;5051689;28;20029;-75
2022/06/07 01:57:21;;;;;;;11.18;6.18;;;;;;;11.35;100.00;101336.91;5050376;28;20461;-75
2022/06/07 01:59:46;;;;;;;12.18;6.20;;;;;;;11.35;100.00;101339.56;5051691;28;20056;-75
2022/06/07 02:02:13;;;;;;;11.07;6.15;;;;;;;11.36;100.00;101331.44;5054705;28;20428;-75
2022/06/07 02:04:39;;;;;;;9.80;6.10;;;;;;;11.35;100.00;101334.25;5055816;28;20025;-75
2022/06/07 02:07:06;;;;;;;14.68;6.90;;;;;;;11.33;100.00;101337.03;5055742;28;20037;-76
2022/06/07 02:09:32;;;;;;;8.63;6.13;;;;;;;11.32;100.00;101330.00;5055658;28;20051;-75
2022/06/07 02:11:58;;;;;;;9.32;6.30;;;;;;;11.30;100.00;101331.97;5055930;28;20093;-76
2022/06/07 02:14:23;;;;;;;12.85;7.18;;;;;;;11.32;100.00;101327.34;5054652;28;20094;-76
2022/06/07 02:16:49;;;;;;;9.40;6.72;;;;;;;11.32;100.00;101327.34;5053610;28;20029;-76
2022/06/07 02:19:14;;;;;;;8.75;6.55;;;;;;;11.31;100.00;101324.81;5055041;28;20044;-76
2022/06/07 02:21:40;;;;;;;8.75;5.82;;;;;;;11.30;100.00;101323.97;5054590;28;20392;-76
2022/06/07 02:24:06;;;;;;;8.00;5.85;;;;;;;11.29;100.00;101323.13;5054509;28;20488;-76
2022/06/07 02:26:42;;;;;;;11.65;6.13;;;;;;;11.27;100.00;101322.41;5054746;28;20032;-75
2022/06/07 02:29:09;;;;;;;7.28;5.28;;;;;;;11.28;100.00;101318.75;5054927;28;20029;-76
2022/06/07 02:31:38;;;;;;;10.07;5.60;;;;;;;11.27;100.00;101324.22;5055041;28;20354;-76
2022/06/07 02:34:05;;;;;;;9.68;5.93;;;;;;;11.29;100.00;101317.78;5053488;28;20439;-76
2022/06/07 02:36:31;;;;;;;9.15;5.30;;;;;;;11.31;100.00;101320.31;5054623;28;20120;-76
2022/06/07 02:38:57;;;;;;;7.75;5.35;;;;;;;11.32;100.00;101315.84;5054515;28;20060;-75
2022/06/07 02:41:26;;;;;;;7.63;5.10;;;;;;;11.32;100.00;101319.34;5053217;28;20419;-76
2022/06/07 02:43:53;;;;;;;8.15;4.80;;;;;;;11.33;100.00;101314.84;5036754;28;20120;-76
2022/06/07 02:46:18;;;;;;;8.77;4.75;;;;;;;11.32;100.00;101322.03;5054303;28;20033;-76
2022/06/07 02:48:43;;;;;;;6.55;5.18;;;;;;;11.31;100.00;101312.31;5054413;28;20472;-76
2022/06/07 02:51:09;;;;;;;10.20;5.53;;;;;;;11.34;100.00;101312.06;5054508;28;20044;-76
2022/06/07 02:53:34;;;;;;;8.35;4.90;;;;;;;11.35;100.00;101315.59;5054429;28;20036;-77
2022/06/07 02:56:00;;;;;;;6.75;5.00;;;;;;;11.35;100.00;101308.44;5054799;28;20040;-75
2022/06/07 02:58:26;;;;;;;9.85;4.85;;;;;;;11.36;100.00;101302.13;5054258;28;20128;-76
2022/06/07 03:00:51;;;;;;;7.53;5.50;;;;;;;11.36;100.00;101306.59;5054855;28;20036;-76
2022/06/07 03:03:17;;;;;;;6.30;4.65;;;;;;;11.36;100.00;101311.94;5054737;28;20111;-77
2022/06/07 03:05:43;;;;;;;8.60;5.30;;;;;;;11.34;100.00;101308.56;5054978;28;20056;-76
2022/06/07 03:08:09;;;;;;;7.47;5.78;;;;;;;11.37;100.00;101302.97;5054237;28;20051;-76
2022/06/07 03:10:34;;;;;;;8.18;5.88;;;;;;;11.38;100.00;101302.84;5054142;28;20131;-76
2022/06/07 03:13:00;;;;;;;7.85;5.80;;;;;;;11.37;100.00;101305.63;5052779;28;20044;-76
2022/06/07 03:15:26;;;;;;;8.27;5.47;;;;;;;11.37;100.00;101313.63;5054634;28;20040;-76
2022/06/07 03:17:51;;;;;;;6.10;5.20;;;;;;;11.34;100.00;101312.06;5054250;28;20086;-76
2022/06/07 03:20:17;;;;;;;8.38;5.45;;;;;;;11.34;100.00;101303.25;5053851;28;20029;-76
2022/06/07 03:22:42;;;;;;;9.02;5.63;;;;;;;11.36;100.00;101311.94;5035794;28;20477;-75
2022/06/07 03:25:10;;;;;;;8.95;4.85;;;;;;;11.38;100.00;101312.66;5053806;28;20477;-76
2022/06/07 03:27:37;;;;;;;7.30;5.15;;;;;;;11.42;100.00;101311.38;5053571;28;20093;-76
2022/06/07 03:30:09;;;;;;;8.77;4.85;;;;;;;11.45;100.00;101321.81;5054604;28;20029;-75
2022/06/07 03:32:34;;;;;;;;;;;;;;;11.46;100.00;101318.16;5054229;28;20033;-75
2022/06/07 03:35:00;;;;;;;6.97;5.28;;;;;;;11.48;100.00;101318.88;5052811;28;20348;-75
2022/06/07 03:37:25;;;;;;;8.15;5.20;;;;;;;11.50;100.00;101316.91;5053370;28;20029;-76
2022/06/07 03:39:51;;;;;;;8.75;4.93;;;;;;;11.51;100.00;101317.75;5053734;28;20052;-75
2022/06/07 03:42:17;;;;;;;9.73;4.80;;;;;;;11.51;100.00;101313.28;5053265;28;20131;-76
2022/06/07 03:44:48;;;;;;;9.18;5.22;;;;;;;11.53;100.00;101319.31;5053517;28;20099;-75
2022/06/07 03:47:14;;;;;;;7.40;4.93;;;;;;;11.53;100.00;101321.16;5053682;28;20037;-75
2022/06/07 03:49:39;;;;;;;8.38;5.35;;;;;;;11.57;100.00;101320.75;5053563;28;20284;-75
2022/06/07 03:52:05;;;;;;;7.07;5.10;;;;;;;11.60;100.00;101328.47;5053498;28;20088;-75
2022/06/07 03:54:32;;;;;;;10.10;5.20;;;;;;;11.63;100.00;101322.88;5053425;28;20051;-76
2022/06/07 03:56:57;;;;;;;10.35;4.75;;;;;;;11.66;100.00;101319.09;5053927;28;20124;-75
2022/06/07 03:59:23;;;;;;;8.88;5.00;;;;;;;11.68;100.00;101332.28;5053015;28;20402;-76
2022/06/07 04:01:50;;;;;;;7.60;4.85;;;;;;;11.70;100.00;101333.81;5053563;28;20086;-76
2022/06/07 04:04:16;;;;;;;8.30;4.90;;;;;;;11.71;100.00;101337.34;5053423;28;20029;-76
2022/06/07 04:08:10;;;;;;;9.27;4.70;;;;;;;11.71;100.00;101330.19;5052810;28;20499;-76
2022/06/07 04:09:39;;;;;;;7.05;4.60;;;;;;;11.75;100.00;101336.94;5053008;28;20037;-76
2022/06/07 04:12:06;;;;;;;11.50;5.00;;;;;;;11.81;100.00;101332.91;5053151;28;20029;-75
2022/06/07 04:14:31;;;;;;;7.68;4.60;;;;;;;11.85;100.00;101334.28;5051751;28;20377;-76
2022/06/07 04:16:57;;;;;;;15.90;5.32;;;;;;;11.89;100.00;101341.06;5053162;28;20182;-76
2022/06/07 04:19:22;;;;;;;13.05;5.05;;;;;;;11.92;100.00;101340.78;5035029;28;20079;-76
2022/06/07 04:21:47;;;;;;;8.07;4.80;;;;;;;11.96;100.00;101339.56;5052863;28;20112;-76
2022/06/07 04:24:14;;;;;;;8.30;5.15;;;;;;;12.01;100.00;101343.66;5051449;28;20465;-76
2022/06/07 04:26:39;;;;;;;10.48;4.78;;;;;;;12.02;99.83;101342.66;5053402;28;20032;-75
2022/06/07 04:29:05;;;;;;;10.45;4.93;;;;;;;12.04;97.82;101340.72;5052914;28;20400;-76
2022/06/07 04:31:30;;;;;;;7.18;4.75;;;;;;;12.06;96.80;101347.59;5052177;28;20032;-77
2022/06/07 04:33:57;;;;;;;5.75;4.47;;;;;;;12.10;95.87;101337.50;5051320;28;20029;-76
2022/06/07 04:36:24;;;;;;;11.82;5.22;;;;;;;12.14;95.68;101346.91;5052847;28;20036;-77
2022/06/07 04:38:52;;;;;;;10.88;5.00;;;;;;;12.19;95.55;101344.66;5052572;28;20029;-76
2022/06/07 04:41:20;;;;;;;10.15;5.28;;;;;;;12.24;95.48;101345.13;5052718;28;20040;-77
2022/06/07 04:43:47;;;;;;;10.65;5.65;;;;;;;12.27;93.41;101343.97;5052490;28;20040;-76
2022/06/07 04:46:16;;;;;;;8.85;5.28;;;;;;;12.29;92.05;101348.19;5052897;28;20385;-76
2022/06/07 04:48:43;;;;;;;6.68;4.90;;;;;;;12.30;92.01;101349.91;5052208;28;20390;-76
2022/06/07 04:51:15;;;;;;;13.45;5.32;;;;;;;12.33;91.34;101352.28;5052757;28;20044;-76
2022/06/07 04:53:41;;;;;;;7.43;4.75;;;;;;;12.37;91.80;101350.19;5052468;28;20078;-76
2022/06/07 04:56:11;;;;;;;9.27;5.53;;;;;;;12.42;91.48;101357.75;5052602;28;20466;-76
2022/06/07 04:58:37;;;;;;;8.85;5.20;;;;;;;12.47;91.83;101345.69;5052694;28;20068;-75
2022/06/07 05:01:11;;;;;;;7.78;4.88;;;;;;;12.51;91.89;101360.47;5051255;28;20060;-75
2022/06/07 05:03:37;;;;;;;7.35;5.20;;;;;;;12.57;91.39;101356.41;5052423;28;20029;-76
2022/06/07 05:06:03;;;;;;;7.70;5.00;;;;;;;12.61;90.73;101355.09;5053151;28;20025;-76
2022/06/07 05:08:28;;;;;;;10.05;5.15;;;;;;;12.65;89.67;101358.34;5053251;28;20041;-75
2022/06/07 05:10:54;;;;;;;15.65;5.00;;;;;;;12.74;88.51;101351.34;5052946;28;20108;-76
2022/06/07 05:13:20;;;;;;;10.35;4.97;;;;;;;12.87;88.51;101351.91;5053032;28;20043;-75
2022/06/07 05:15:53;;;;;;;6.10;4.80;;;;;;;13.00;88.12;101349.78;5053051;28;20519;-76
2022/06/07 05:18:19;;;;;;;7.80;4.85;;;;;;;13.13;88.28;101360.16;5053310;28;20408;-76
2022/06/07 05:20:44;;;;;;;12.57;4.97;;;;;;;13.20;88.33;101357.75;5052992;28;20036;-75
2022/06/07 05:23:10;;;;;;;11.07;5.30;;;;;;;13.14;86.39;101355.66;5053338;28;20033;-75
2022/06/07 05:25:35;;;;;;;15.20;5.38;;;;;;;13.11;86.72;101358.63;5052499;28;20033;-74
2022/06/07 05:28:00;;;;;;;8.15;4.72;;;;;;;13.11;87.18;101361.28;5052842;28;20040;-75
2022/06/07 05:30:26;;;;;;;8.15;4.82;;;;;;;13.09;86.93;101352.56;5053766;28;20044;-75
2022/06/07 05:32:52;;;;;;;7.55;4.45;;;;;;;13.10;86.91;101359.59;5051558;28;20033;-75
2022/06/07 05:35:18;;;;;;;9.57;5.25;;;;;;;13.09;86.22;101360.56;5051811;28;20449;-75
2022/06/07 05:37:43;;;;;;;14.02;5.13;;;;;;;13.11;86.21;101353.28;5055457;28;20125;-75
2022/06/07 05:40:09;;;;;;;8.20;5.13;;;;;;;13.11;85.84;101351.44;5055866;28;20485;-74
2022/06/07 05:42:34;;;;;;;11.02;4.75;;;;;;;13.09;85.72;101364.09;5056732;28;20033;-76
2022/06/07 05:45:00;;;;;;;9.88;5.20;;;;;;;13.17;86.07;101360.72;5056865;28;20061;-74
2022/06/07 05:47:26;;;;;;;6.93;4.75;;;;;;;13.19;85.36;101364.09;5055127;28;20150;-74
2022/06/07 05:49:52;;;;;;;14.93;5.43;;;;;;;13.17;85.63;101369.56;5056126;28;20174;-74
2022/06/07 05:52:19;;;;;;;8.57;4.68;;;;;;;13.18;85.75;101371.25;5056338;28;20120;-74
2022/06/07 05:54:44;;;;;;;10.00;5.05;;;;;;;13.14;85.58;101366.34;5056140;28;20475;-74
2022/06/07 05:57:10;;;;;;;14.98;5.60;;;;;;;13.17;85.22;101366.91;5056384;28;20025;-76
2022/06/07 05:59:36;;;;;;;9.15;4.93;;;;;;;13.19;85.29;101374.78;5056209;28;20047;-76
2022/06/07 06:02:02;;;;;;;9.65;5.10;;;;;;;13.26;86.21;101372.38;5056164;28;20099;-75
2022/06/07 06:04:27;;;;;;;10.75;5.28;;;;;;;13.31;86.91;101372.78;5054661;28;20411;-76
2022/06/07 06:06:57;;;;;;;7.43;5.03;;;;;;;13.35;85.41;101377.72;5056163;28;20100;-74
2022/06/07 06:12:08;;;;;;;15.02;5.57;;;;;;;13.49;84.58;101379.09;5056333;28;20044;-74
2022/06/07 06:14:33;;;;;;;9.82;5.38;;;;;;;13.57;83.44;101375.72;5038290;28;20032;-74
2022/06/07 06:16:59;;;;;;;13.43;5.60;;;;;;;13.67;83.92;101376.50;5056182;28;20060;-75
2022/06/07 06:19:24;;;;;;;10.05;5.28;;;;;;;13.84;83.34;101376.72;5055958;28;20517;-75
2022/06/07 06:21:50;;;;;;;9.23;5.18;;;;;;;13.89;82.53;101377.97;5054528;28;20392;-75
2022/06/07 06:24:23;;;;;;;11.88;5.47;;;;;;;13.91;81.86;101378.66;5055637;28;20044;-75
2022/06/07 06:26:48;;;;;;;12.07;5.85;;;;;;;13.88;81.31;101380.78;5055733;28;20120;-75
2022/06/07 06:29:14;;;;;;;8.38;5.45;;;;;;;13.91;81.79;101383.16;5055887;28;20108;-75
2022/06/07 06:31:40;;;;;;;8.00;5.00;;;;;;;13.94;81.24;101382.88;5055853;28;20072;-75
2022/06/07 06:34:06;;;;;;;9.77;5.43;;;;;;;13.93;81.01;101383.88;5055525;28;20431;-75
2022/06/07 06:36:32;;;;;;;10.00;5.47;;;;;;;13.95;81.37;101384.56;5054553;28;20194;-75
2022/06/07 06:38:58;;;;;;;9.98;6.28;;;;;;;14.14;81.85;101385.44;5055543;28;20373;-76
2022/06/07 06:41:26;;;;;;;8.77;5.50;;;;;;;14.33;81.10;101390.72;5055536;28;20059;-75
2022/06/07 06:43:53;;;;;;;10.02;5.28;;;;;;;14.56;79.75;101393.78;5054519;28;20032;-75
2022/06/07 06:46:24;;;;;;;9.43;5.32;;;;;;;14.52;78.39;101381.69;5055793;28;20037;-74
2022/06/07 06:48:49;;;;;;;10.82;5.63;;;;;;;14.51;77.82;101393.41;5055521;28;20111;-75
2022/06/07 06:51:18;;;;;;;10.90;5.57;;;;;;;14.61;79.74;101388.00;5055976;28;20405;-74
2022/06/07 06:53:44;;;;;;;12.80;5.68;;;;;;;14.56;77.79;101391.09;5055519;28;20100;-76
2022/06/07 06:56:15;;;;;;;9.88;5.50;;;;;;;14.73;78.76;101391.28;5055703;28;20503;-77
2022/06/07 06:58:40;;;;;;;;;;;;;;;14.77;76.76;101390.84;5055442;28;20087;-78
2022/06/07 07:01:13;;;;;;;9.73;5.15;;;;;;;14.79;77.39;101399.56;5055144;28;19920;-75
2022/06/07 07:03:40;;;;;;;8.70;5.63;;;;;;;14.89;76.45;101399.47;5055479;28;20021;-75
2022/06/07 07:06:08;;;;;;;13.15;5.63;;;;;;;15.05;76.20;101395.25;5055096;28;20040;-75
2022/06/07 07:08:35;;;;;;;9.10;5.50;;;;;;;15.13;76.38;101403.38;5054893;28;20024;-75
2022/06/07 07:11:14;;;;;;;9.02;5.32;;;;;;;15.21;74.72;101403.44;5054912;28;20029;-74
2022/06/07 07:13:40;;;;;;;9.00;5.30;;;;;;;15.23;72.97;101398.75;5054696;28;20032;-74
2022/06/07 07:16:08;;;;;;;15.85;6.10;;;;;;;15.36;73.49;101402.88;5055217;28;20083;-75
2022/06/07 07:18:33;;;;;;;11.88;5.38;;;;;;;15.39;72.63;101394.50;5055302;28;20033;-75
2022/06/07 07:21:05;;;;;;;8.27;5.15;;;;;;;15.51;73.49;101395.94;5055009;28;20096;-75
2022/06/07 07:23:31;;;;;;;9.80;5.13;;;;;;;15.68;72.66;101400.38;5054946;28;20033;-76
2022/06/07 07:26:07;;;;;;;14.40;5.65;;;;;;;15.68;72.35;101399.56;5054744;28;20040;-76
2022/06/07 07:28:36;;;;;;;8.90;5.60;;;;;;;15.81;70.78;101404.53;5055019;28;20044;-76
2022/06/07 07:31:05;;;;;;;9.32;5.43;;;;;;;15.96;71.17;101404.75;5054709;28;20025;-76
2022/06/07 07:33:31;;;;;;;9.35;5.20;;;;;;;16.11;70.78;101404.97;5054788;28;20442;-76
2022/06/07 07:35:57;;;;;;;9.45;5.30;;;;;;;16.10;69.17;101400.63;5052926;28;20043;-76
2022/06/07 07:38:23;;;;;;;6.72;5.03;;;;;;;16.08;69.12;101403.47;5054462;28;20047;-78
2022/06/07 07:40:50;;;;;;;13.75;5.80;;;;;;;16.07;69.18;101404.47;5052970;28;20020;-76
2022/06/07 07:43:15;;;;;;;8.98;5.38;;;;;;;16.17;68.62;101391.75;5054336;28;20384;-75
2022/06/07 07:45:41;;;;;;;21.00;6.22;;;;;;;16.30;69.63;101406.56;5052591;28;20041;-77
2022/06/07 07:48:06;;;;;;;14.68;5.80;;;;;;;16.26;67.89;101408.75;5052403;28;20033;-75
2022/06/07 07:50:32;;;;;;;10.35;5.60;;;;;;;16.43;69.67;101403.41;5054616;28;20053;-76
2022/06/07 07:52:58;;;;;;;10.32;4.90;;;;;;;16.34;68.31;101405.25;5054231;28;20056;-74
2022/06/07 07:55:24;;;;;;;10.48;5.68;;;;;;;16.30;68.79;101403.88;5053881;28;20029;-75
2022/06/07 07:57:50;;;;;;;11.20;5.65;;;;;;;16.34;69.64;101400.69;5053917;28;20075;-77
2022/06/07 08:00:16;;;;;;;7.75;5.35;;;;;;;16.55;67.90;101411.00;5053265;28;20102;-76
2022/06/07 08:02:42;;;;;;;10.02;5.70;;;;;;;16.55;66.53;101408.31;5053577;28;20116;-79
2022/06/07 08:05:08;;;;;;;8.38;5.30;;;;;;;16.63;67.08;101412.88;5053878;28;20187;-77
2022/06/07 08:07:33;;;;;;;10.10;5.80;;;;;;;16.27;66.52;101409.56;5052545;28;20185;-77
2022/06/07 08:10:01;;;;;;;9.02;6.07;;;;;;;16.61;67.91;101414.88;5052382;28;20525;-77
2022/06/07 08:12:27;;;;;;;9.75;5.72;;;;;;;16.70;65.59;101421.94;5053716;28;20029;-77
2022/06/07 08:14:52;;;;;;;7.22;4.97;;;;;;;16.91;65.52;101413.44;5052108;28;20087;-77
2022/06/07 08:17:18;;;;;;;10.77;5.85;;;;;;;17.13;64.71;101410.25;5052530;28;20037;-76
2022/06/07 08:19:43;;;;;;;9.07;4.97;;;;;;;17.20;63.98;101417.47;5053590;28;20060;-76
2022/06/07 08:22:09;;;;;;;9.60;5.45;;;;;;;17.17;64.75;101412.44;5053588;28;20433;-76
2022/06/07 08:24:35;;;;;;;7.93;5.13;;;;;;;17.22;63.41;101396.63;5053863;28;20159;-76
2022/06/07 08:27:00;;;;;;;9.18;5.07;;;;;;;17.25;63.91;101409.72;5053446;28;20071;-75
2022/06/07 08:29:26;;;;;;;11.15;5.07;;;;;;;17.28;62.71;101398.63;5052667;28;20029;-76
2022/06/07 08:31:51;;;;;;;10.07;5.13;;;;;;;17.25;62.09;101404.34;5053830;28;20044;-77
2022/06/07 08:39:45;;;;;;;11.95;5.35;;;;;;;17.53;59.12;101401.31;5053706;28;20187;-77
2022/06/07 08:42:22;;;;;;;9.15;5.13;;;;;;;17.37;58.85;101391.41;5052445;28;20131;-76
2022/06/07 08:44:56;;;;;;;6.93;4.38;;;;;;;17.49;60.05;101399.13;5053189;28;20111;-77
2022/06/07 08:47:31;;;;;;;9.88;4.88;;;;;;;17.65;59.49;101400.94;5053603;28;20036;-76
2022/06/07 08:50:00;;;;;;;10.43;4.70;;;;;;;17.66;58.65;101410.69;5053290;28;20128;-76
2022/06/07 08:52:30;;;;;;;11.55;5.10;;;;;;;17.60;59.56;101415.75;5052921;28;20033;-75
2022/06/07 08:55:01;;;;;;;8.73;4.85;;;;;;;17.27;60.34;101413.13;5053370;28;20032;-76
2022/06/07 08:57:33;;;;;;;;;;;;;;;17.27;59.60;101413.13;5053882;28;20036;-76
2022/06/07 09:00:20;;;;;;;5.60;4.93;;;;;;;18.07;59.14;101414.13;5053316;28;19909;-76
2022/06/07 09:03:03;;;;;;;11.10;5.07;;;;;;;19.13;56.17;101411.78;5052625;28;20032;-75
2022/06/07 09:05:29;;;;;;;8.68;4.80;;;;;;;20.49;51.85;101417.03;5053305;28;20032;-76
2022/06/07 09:07:55;;;;;;;9.68;4.43;;;;;;;21.48;48.55;101405.50;5052793;28;20410;-76
2022/06/07 09:13:19;;;;;;;9.88;4.10;;;;;;;21.37;46.73;101400.63;5053019;28;20094;-76
2022/06/07 09:15:52;;;;;;;7.03;4.65;;;;;;;21.16;49.80;101406.09;5052872;28;20131;-76
2022/06/07 09:18:23;;;;;;;5.25;4.43;;;;;;;21.18;47.68;101409.41;5052658;28;20025;-77
2022/06/07 09:20:53;;;;;;;9.00;4.63;;;;;;;20.45;47.80;101404.94;5051167;28;20036;-75
2022/06/07 09:23:27;;;;;;;7.18;3.97;;;;;;;20.84;46.96;101405.56;5052032;28;20338;-75
2022/06/07 09:25:56;;;;;;;7.40;4.50;;;;;;;21.25;48.30;101404.91;5052151;28;20373;-76
2022/06/07 09:28:29;;;;;;;9.18;4.70;;;;;;;21.52;46.66;101405.13;5051995;28;20457;-76
2022/06/07 09:31:01;;;;;;;7.88;4.43;;;;;;;21.42;45.21;101405.44;5053016;28;20434;-75
2022/06/07 09:33:29;;;;;;;9.65;4.38;;;;;;;22.15;42.68;101403.19;5052398;28;20449;-76
2022/06/07 09:35:59;;;;;;;6.97;4.43;;;;;;;22.56;43.59;101406.03;5052492;28;20037;-76
2022/06/07 09:38:34;;;;;;;6.07;4.13;;;;;;;22.79;42.78;101402.97;5052819;28;20044;-75
2022/06/07 09:41:36;;;;;;;8.02;3.92;;;;;;;23.23;41.02;101401.56;5052676;28;20021;-76
2022/06/07 09:44:29;;;;;;;6.43;4.18;;;;;;;24.26;40.05;101398.16;5051064;28;20032;-80
2022/06/07 09:46:57;;;;;;;9.30;4.25;;;;;;;24.71;39.04;101400.03;5052301;28;20033;-78
2022/06/07 09:49:40;;;;;;;9.07;4.70;;;;;;;24.48;36.81;101400.53;5051918;28;20048;-75
2022/06/07 09:52:23;;;;;;;9.13;3.83;;;;;;;24.82;39.17;101407.47;5052545;28;20528;-76
2022/06/07 09:54:53;;;;;;;5.70;3.90;;;;;;;25.38;35.87;101404.09;5052834;28;20029;-75
2022/06/07 09:57:33;;;;;;;6.40;3.80;;;;;;;24.75;36.68;101409.41;5052166;28;20087;-75
2022/06/07 10:00:11;;;;;;;7.05;4.18;;;;;;;24.76;37.96;101408.34;5051478;28;20372;-76
2022/06/07 10:03:12;;;;;;;6.78;3.95;;;;;;;24.79;38.59;101417.97;5050824;28;20394;-75
2022/06/07 10:06:03;;;;;;;4.15;3.70;;;;;;;24.04;37.21;101410.41;5052605;28;20059;-76
2022/06/07 10:08:49;;;;;;;6.53;4.15;;;;;;;23.08;38.27;101418.03;5052109;28;20473;-76
2022/06/07 10:11:24;;;;;;;8.90;4.13;;;;;;;21.63;42.16;101408.13;5052563;28;20032;-77
2022/06/07 10:13:58;;;;;;;5.53;4.05;;;;;;;21.05;44.47;101407.41;5051919;28;20032;-77
2022/06/07 10:16:23;;;;;;;7.90;4.03;;;;;;;20.85;46.01;101404.56;5052228;28;20033;-76
2022/06/07 10:19:15;;;;;;;8.32;3.80;;;;;;;21.26;44.30;101403.88;5051688;28;20040;-76
2022/06/07 10:21:49;;;;;;;8.27;3.80;;;;;;;22.65;44.47;101400.22;5043777;28;20052;-76
2022/06/07 10:24:59;;;;;;;6.57;3.70;;;;;;;24.44;39.34;101402.88;5055987;28;20064;-76
2022/06/07 10:27:37;;;;;;;8.82;3.85;;;;;;;24.93;36.02;101405.09;5055789;28;20412;-76
2022/06/07 10:30:15;;;;;;;4.80;3.42;;;;;;;23.89;37.21;101406.03;5056108;28;20029;-77
2022/06/07 10:33:03;;;;;;;8.60;4.40;;;;;;;22.21;40.68;101403.41;5055343;28;20419;-77
2022/06/07 10:35:52;;;;;;;8.10;4.30;;;;;;;21.58;41.58;101404.34;5055577;28;20037;-74
2022/06/07 10:38:52;;;;;;;5.00;3.85;;;;;;;20.86;44.09;101401.66;5055541;28;20346;-77
2022/06/07 10:41:26;;;;;;;7.65;4.38;;;;;;;20.47;45.83;101402.88;5055489;28;20094;-77
2022/06/07 10:44:16;;;;;;;5.43;4.28;;;;;;;20.40;45.97;101405.50;5056088;28;20458;-76
2022/06/07 10:46:43;;;;;;;6.32;4.45;;;;;;;20.13;46.67;101407.06;5055305;28;20087;-76
2022/06/07 10:49:29;;;;;;;6.20;4.35;;;;;;;20.15;47.56;101409.56;5055248;28;20397;-76
2022/06/07 10:52:24;;;;;;;7.45;4.38;;;;;;;20.68;45.91;101403.97;5055943;28;20037;-75
2022/06/07 10:55:23;;;;;;;6.47;4.43;;;;;;;20.45;45.99;101415.75;5054793;28;20072;-75
2022/06/07 10:58:02;;;;;;;4.53;4.10;;;;;;;20.06;47.00;101412.38;5054639;28;20037;-75
2022/06/07 11:00:47;;;;;;;7.78;4.30;;;;;;;20.04;47.42;101416.28;5054816;28;20028;-75
2022/06/07 11:03:43;;;;;;;6.60;4.50;;;;;;;19.86;49.05;101422.91;5054654;28;20032;-75
2022/06/07 11:09:21;;;;;;;7.13;4.68;;;;;;;19.62;49.14;101410.50;5054384;28;20380;-76
2022/06/07 11:11:52;;;;;;;5.80;4.60;;;;;;;19.47;51.57;101417.75;5054426;28;20037;-75
2022/06/07 11:14:33;;;;;;;7.10;4.55;;;;;;;19.32;51.95;101415.03;5054445;28;20075;-76
2022/06/07 11:17:02;;;;;;;6.88;4.90;;;;;;;19.22;52.93;101426.06;5053303;28;20028;-77
2022/06/07 11:19:28;;;;;;;8.25;5.22;;;;;;;19.22;52.24;101417.97;5054287;28;20112;-75
2022/06/07 11:22:02;;;;;;;6.38;5.03;;;;;;;19.41;52.57;101422.00;5054678;28;20321;-76
2022/06/07 11:24:31;;;;;;;8.13;5.07;;;;;;;19.77;53.57;101420.47;5054306;28;20025;-75
2022/06/07 11:27:02;;;;;;;9.02;5.90;;;;;;;19.52;52.90;101423.41;5054199;28;20437;-74
2022/06/07 11:29:32;;;;;;;5.97;5.32;;;;;;;19.15;54.24;101420.56;5054523;28;20037;-75
2022/06/07 11:31:59;;;;;;;10.77;5.77;;;;;;;18.97;54.86;101420.88;5054903;28;20056;-74
2022/06/07 11:34:27;;;;;;;7.07;5.47;;;;;;;18.99;55.93;101418.81;5053395;28;20071;-76
2022/06/07 11:37:08;;;;;;;10.68;6.13;;;;;;;18.78;55.57;101427.53;5054392;28;20079;-75
2022/06/07 11:39:39;;;;;;;9.23;6.50;;;;;;;18.56;57.45;101420.28;5054256;28;20033;-76
2022/06/07 11:42:11;;;;;;;7.65;6.20;;;;;;;18.53;59.98;101426.03;5054241;28;20029;-75
2022/06/07 11:44:58;;;;;;;8.60;6.47;;;;;;;18.57;59.05;101419.25;5054229;28;20029;-76
2022/06/07 11:47:28;;;;;;;10.30;6.80;;;;;;;18.71;57.96;101423.06;5054342;28;20339;-76
2022/06/07 11:49:54;;;;;;;13.18;6.50;;;;;;;18.83;57.47;101418.91;5054160;28;20139;-74
2022/06/07 11:52:25;;;;;;;10.00;6.53;;;;;;;18.71;57.69;101423.06;5053984;28;20458;-75