Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:23;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;4993621;28;20719;-76
2022/05/22 00:04:49;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;4995932;28;20188;-77
2022/05/22 00:07:14;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;4994388;28;20562;-77
2022/05/22 00:09:40;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4995072;28;20181;-76
2022/05/22 00:12:07;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4995429;28;20217;-76
2022/05/22 00:14:33;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;4995660;28;20271;-77
2022/05/22 00:16:59;;;;;;;0.50;0.50;;;11.60;96.90;;;;;;4996036;28;20281;-78
2022/05/22 00:19:31;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4995960;28;20191;-78
2022/05/22 00:21:58;;;;;;;0.60;0.60;;;11.60;1.00;;;;;;4996648;28;20239;-78
2022/05/22 00:24:26;;;;;;;0.40;0.40;;;11.50;59.40;;;;;;4996450;28;20243;-77
2022/05/22 00:26:52;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;4996347;28;20181;-78
2022/05/22 00:29:18;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;4996124;28;20694;-78
2022/05/22 00:31:44;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;4997222;28;20226;-78
2022/05/22 00:34:11;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5001917;28;20173;-77
2022/05/22 00:36:36;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;5002645;28;20689;-78
2022/05/22 00:39:03;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5003606;28;20181;-78
2022/05/22 00:41:29;;;;;;;0.40;0.40;;;11.40;1.00;;;;;;5002992;28;20283;-78
2022/05/22 00:43:56;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5002593;28;20173;-77
2022/05/22 00:46:23;;;;;;;0.60;0.60;;;11.30;1.00;;;;;;5001994;28;20189;-78
2022/05/22 00:48:55;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4997693;28;20710;-79
2022/05/22 00:51:31;;;;;;;0.50;0.50;;;11.20;2.00;;;;;;4996457;28;20221;-79
2022/05/22 00:54:12;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;4998124;28;20181;-79
2022/05/22 00:56:51;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4998189;28;20184;-79
2022/05/22 00:59:23;;;;;;;0.50;0.50;;;11.20;79.20;;;;;;4997898;28;20260;-77
2022/05/22 01:01:49;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4996460;28;20200;-78
2022/05/22 01:04:21;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;4997054;28;20188;-79
2022/05/22 01:06:46;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4998348;28;20243;-79
2022/05/22 01:09:12;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4998059;28;20662;-79
2022/05/22 01:11:38;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4997732;28;20708;-78
2022/05/22 01:14:09;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4997277;28;20326;-79
2022/05/22 01:16:35;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4997662;28;20199;-78
2022/05/22 01:19:12;;;;;;;0.50;0.50;;;11.30;78.70;;;;;;4996689;28;20265;-77
2022/05/22 01:21:38;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;4997071;28;20216;-78
2022/05/22 01:24:05;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;4997854;28;20181;-78
2022/05/22 01:26:30;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4997475;28;20173;-78
2022/05/22 01:28:56;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4996762;28;20177;-78
2022/05/22 01:31:22;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4996004;28;20217;-77
2022/05/22 01:33:48;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4996783;28;20197;-77
2022/05/22 01:36:16;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4996188;28;20181;-78
2022/05/22 01:38:42;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;4996343;28;20193;-79
2022/05/22 01:41:07;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;4995775;28;20204;-77
2022/05/22 01:43:34;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;4995277;28;20662;-78
2022/05/22 01:45:59;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;4995166;28;20187;-78
2022/05/22 01:48:25;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4995527;28;20173;-77
2022/05/22 01:50:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4994801;28;20236;-78
2022/05/22 01:53:19;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4994973;28;20177;-78
2022/05/22 01:55:45;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;4994803;28;20571;-78
2022/05/22 01:58:11;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4994941;28;20200;-78
2022/05/22 02:00:38;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4993999;28;20641;-78
2022/05/22 02:03:04;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4994849;28;20200;-78
2022/05/22 02:05:31;;;;;;;0.50;0.50;;;11.00;35.50;;;;;;4995238;28;20268;-78
2022/05/22 02:10:40;;;;;;;0.60;0.60;;;11.00;1.00;;;;;;4994702;28;20219;-76
2022/05/22 02:13:07;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4994486;28;20181;-77
2022/05/22 02:15:33;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4995526;28;20185;-77
2022/05/22 02:17:59;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4995372;28;20173;-77
2022/05/22 02:20:25;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;4995436;28;20177;-77
2022/05/22 02:22:53;;;;;;;0.50;0.50;;;10.70;1.00;;;;;;4996039;28;20224;-77
2022/05/22 02:25:27;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;4995500;28;20312;-78
2022/05/22 02:27:53;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4994811;28;20184;-77
2022/05/22 02:30:24;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;4993600;28;20185;-77
2022/05/22 02:32:49;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;4994069;28;20201;-78
2022/05/22 02:35:16;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4994426;28;20188;-78
2022/05/22 02:37:45;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4994267;28;20651;-78
2022/05/22 02:40:12;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4994572;28;20169;-78
2022/05/22 02:42:39;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4993940;28;20205;-78
2022/05/22 02:45:05;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4993527;28;20231;-77
2022/05/22 02:47:33;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4993507;28;20181;-77
2022/05/22 02:49:58;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4992940;28;20196;-78
2022/05/22 02:52:24;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;4993659;28;20717;-78
2022/05/22 02:54:49;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;4993626;28;20180;-77
2022/05/22 02:57:21;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;4993696;28;20169;-78
2022/05/22 02:59:49;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;4993261;28;20185;-78
2022/05/22 03:02:16;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4994033;28;20243;-78
2022/05/22 03:04:42;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4993925;28;20231;-77
2022/05/22 03:07:10;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4993784;28;20203;-78
2022/05/22 03:09:37;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4993504;28;20192;-77
2022/05/22 03:12:11;;;;;;;0.50;0.50;;;10.50;60.50;;;;;;4993267;28;20283;-78
2022/05/22 03:14:37;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4993796;28;20181;-78
2022/05/22 03:17:02;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;4993598;28;20195;-78
2022/05/22 03:19:28;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;4992900;28;20209;-77
2022/05/22 03:21:53;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;4993225;28;20207;-78
2022/05/22 03:24:19;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4993600;28;20188;-78
2022/05/22 03:26:45;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4993730;28;20273;-77
2022/05/22 03:29:11;;;;;;;0.50;0.50;;;10.10;88.60;;;;;;4992830;28;20208;-78
2022/05/22 03:31:37;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4993410;28;20593;-78
2022/05/22 03:34:03;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4993643;28;20187;-79
2022/05/22 03:36:29;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4994124;28;20259;-78
2022/05/22 03:38:55;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4997042;28;20639;-78
2022/05/22 03:41:20;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4996900;28;20200;-78
2022/05/22 03:43:46;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;4996778;28;20229;-77
2022/05/22 03:46:12;;;;;;;0.60;0.60;;;10.10;1.00;;;;;;4996491;28;20173;-77
2022/05/22 03:48:38;;;;;;;0.50;0.50;;;10.10;1.00;;;;;;4997180;28;20177;-78
2022/05/22 03:51:03;;;;;;;0.50;0.50;;;10.10;1.00;;;;;;4996216;28;20221;-77
2022/05/22 03:53:28;;;;;;;0.50;0.50;;;10.00;1.00;;;;;;4996708;28;20189;-77
2022/05/22 03:55:54;;;;;;;0.50;0.50;;;10.00;1.00;;;;;;4997141;28;20177;-78
2022/05/22 03:58:20;;;;;;;0.53;0.53;;;10.00;1.00;;;;;;4996093;28;20602;-78
2022/05/22 04:00:45;;;;;;;0.50;0.50;;;10.00;1.00;;;;;;4996002;28;20272;-78
2022/05/22 04:03:11;;;;;;;0.50;0.50;;;10.00;1.00;;;;;;4996531;28;20268;-78
2022/05/22 04:05:37;;;;;;;0.50;0.50;;;10.10;1.00;;;;;;4996632;28;20181;-78
2022/05/22 04:08:02;;;;;;;0.50;0.50;;;10.20;1.00;;;;;;4996889;28;20270;-78
2022/05/22 04:10:28;;;;;;;0.50;0.50;;;10.40;1.00;;;;;;4996602;28;20738;-78
2022/05/22 04:12:54;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;4996831;28;20185;-78
2022/05/22 04:15:21;;;;;;;0.70;0.70;;;10.70;1.00;;;;;;4997507;28;20181;-78
2022/05/22 04:17:47;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;4998293;28;20181;-77
2022/05/22 04:20:15;;;;;;;0.47;0.47;;;11.20;1.00;;;;;;5000771;28;20173;-78
2022/05/22 04:25:50;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;4975371;28;20786;-78
2022/05/22 04:28:15;;;;;;;0.50;0.50;;;11.40;1.00;;;;;;4993910;28;20185;-77
2022/05/22 04:30:41;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;4995866;28;20224;-78
2022/05/22 04:33:07;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4997609;28;20184;-79
2022/05/22 04:35:32;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4997649;28;20181;-78
2022/05/22 04:38:02;;;;;;;0.43;0.43;;;11.70;1.00;;;;;;4997160;28;20173;-78
2022/05/22 04:40:28;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;4995991;28;20170;-78
2022/05/22 04:42:53;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4997166;28;20555;-78
2022/05/22 04:45:19;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;4996378;28;20173;-77
2022/05/22 04:47:44;;;;;;;0.40;0.40;;;12.10;1.00;;;;;;4996966;28;20231;-78
2022/05/22 04:50:12;;;;;;;0.40;0.40;;;12.40;1.00;;;;;;4995515;28;20338;-76
2022/05/22 04:52:38;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;4995000;28;20203;-78
2022/05/22 04:55:05;;;;;;;0.47;0.47;;;13.20;1.00;;;;;;4995254;28;20173;-77
2022/05/22 04:57:30;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4995823;28;20177;-77
2022/05/22 04:59:56;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;4995840;28;20322;-77
2022/05/22 05:02:24;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;4995475;28;20532;-78
2022/05/22 05:04:57;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4996395;28;20671;-76
2022/05/22 05:07:23;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4995989;28;20719;-77
2022/05/22 05:09:49;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4995925;28;20185;-77
2022/05/22 05:12:16;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4995308;28;20347;-78
2022/05/22 05:14:42;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4996210;28;20654;-78
2022/05/22 05:17:10;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;4996971;28;20657;-77
2022/05/22 05:19:35;;;;;;;0.57;0.57;;;14.00;1.00;;;;;;4997362;28;20184;-79
2022/05/22 05:22:01;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4997217;28;20194;-77
2022/05/22 05:24:26;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;4995567;28;20177;-77
2022/05/22 05:26:54;;;;;;;0.33;0.33;;;13.70;99.90;;;;;;4996323;28;20188;-78
2022/05/22 05:29:20;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4997657;28;20698;-78
2022/05/22 05:31:45;;;;;;;0.33;0.33;;;13.30;99.90;;;;;;4997415;28;20280;-78
2022/05/22 05:34:11;;;;;;;0.37;0.37;;;13.30;18.40;;;;;;4996630;28;20263;-78
2022/05/22 05:36:37;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;4998081;28;20239;-77
2022/05/22 05:39:03;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;4997443;28;20181;-78
2022/05/22 05:41:29;;;;;;;0.50;0.50;;;13.50;1.00;;;;;;4997246;28;20224;-77
2022/05/22 05:43:54;;;;;;;0.40;0.40;;;13.60;1.00;;;;;;4997822;28;20566;-79
2022/05/22 05:46:20;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;4995845;28;20549;-78
2022/05/22 05:48:45;;;;;;;0.43;0.43;;;13.80;28.50;;;;;;4994750;28;20176;-77
2022/05/22 05:51:14;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;4994834;28;20727;-77
2022/05/22 05:53:40;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;4993903;28;20200;-78
2022/05/22 05:56:07;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;4993536;28;20201;-77
2022/05/22 05:58:33;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;4994165;28;20192;-78
2022/05/22 06:00:58;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;4992554;28;20291;-76
2022/05/22 06:03:24;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4993705;28;20285;-77
2022/05/22 06:05:49;;;;;;;0.30;0.30;;;13.60;1.00;;;;;;4993507;28;20814;-77
2022/05/22 06:08:15;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4993951;28;20184;-77
2022/05/22 06:10:41;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;4993201;28;20213;-77
2022/05/22 06:13:08;;;;;;;0.40;0.40;;;14.00;53.40;;;;;;4993863;28;20173;-78
2022/05/22 06:15:34;;;;;;;0.37;0.37;;;14.10;1.00;;;;;;4994356;28;20177;-78
2022/05/22 06:17:59;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4994027;28;20627;-77
2022/05/22 06:20:25;;;;;;;0.30;0.30;;;14.60;1.00;;;;;;4992891;28;20205;-77
2022/05/22 06:22:50;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;4993452;28;20562;-76
2022/05/22 06:25:17;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;4992048;28;20197;-77
2022/05/22 06:27:43;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;4993756;28;20173;-78
2022/05/22 06:30:12;;;;;;;0.40;0.40;;;15.10;1.00;;;;;;4993547;28;20263;-78
2022/05/22 06:32:39;;;;;;;0.43;0.43;;;15.20;1.00;;;;;;4994137;28;20269;-77
2022/05/22 06:35:07;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4993527;28;20181;-76
2022/05/22 06:37:32;;;;;;;0.33;0.33;;;15.50;99.90;;;;;;4992734;28;20231;-74
2022/05/22 06:39:58;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4992533;28;20721;-75
2022/05/22 06:42:29;;;;;;;0.40;0.40;;;15.70;1.00;;;;;;4992686;28;20564;-75
2022/05/22 06:45:00;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4992531;28;20209;-76
2022/05/22 06:47:27;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;4991439;28;20193;-74
2022/05/22 06:49:54;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4991844;28;20188;-74
2022/05/22 06:52:19;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4992291;28;20235;-73
2022/05/22 06:54:45;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4992010;28;20177;-75
2022/05/22 06:57:15;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;4988558;28;20200;-73
2022/05/22 06:59:41;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4983593;28;20184;-73
2022/05/22 07:02:07;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4984166;28;20214;-76
2022/05/22 07:04:32;;;;;;;0.27;0.27;;;16.60;1.00;;;;;;4982232;28;20170;-75
2022/05/22 07:06:58;;;;;;;0.50;0.50;;;16.70;1.00;;;;;;4983289;28;20185;-72
2022/05/22 07:09:23;;;;;;;0.30;0.30;;;16.80;1.00;;;;;;4982282;28;20169;-73
2022/05/22 07:11:50;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;4982255;28;20724;-75
2022/05/22 07:14:16;;;;;;;0.37;0.37;;;16.90;1.00;;;;;;4980744;28;20193;-75
2022/05/22 07:16:42;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;4983575;28;20549;-74
2022/05/22 07:19:09;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;4991674;28;20237;-76
2022/05/22 07:21:34;;;;;;;0.30;0.30;;;17.90;1.00;;;;;;4991986;28;20205;-75
2022/05/22 07:24:00;;;;;;;0.37;0.37;;;18.20;1.00;;;;;;4992212;28;20177;-74
2022/05/22 07:26:27;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;4992084;28;20528;-73
2022/05/22 07:28:52;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;4991667;28;20260;-75
2022/05/22 07:31:21;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;4991381;28;20307;-73
2022/05/22 07:33:47;;;;;;;0.20;0.20;;;19.20;1.00;;;;;;4991563;28;20244;-75
2022/05/22 07:36:12;;;;;;;0.30;0.30;;;19.30;1.00;;;;;;4991802;28;20181;-75
2022/05/22 07:38:38;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;4992195;28;20731;-74
2022/05/22 07:41:03;;;;;;;0.20;0.20;;;19.30;1.00;;;;;;4990140;28;20497;-75
2022/05/22 07:43:29;;;;;;;0.20;0.20;;;19.50;1.00;;;;;;4991879;28;20550;-76
2022/05/22 07:45:55;;;;;;;0.20;0.20;;;19.90;1.00;;;;;;4991436;28;20429;-74
2022/05/22 07:48:21;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;4991873;28;20760;-75
2022/05/22 07:50:47;;;;;;;0.30;0.30;;;21.80;1.00;;;;;;4990849;28;20208;-75
2022/05/22 07:53:13;;;;;;;0.40;0.40;;;22.80;1.00;;;;;;4990751;28;20189;-74
2022/05/22 07:55:39;;;;;;;0.20;0.20;;;23.60;1.00;;;;;;4987041;28;20215;-75
2022/05/22 07:58:05;;;;;;;0.33;0.33;;;24.10;1.00;;;;;;4988694;28;20222;-73
2022/05/22 08:00:30;;;;;;;0.30;0.30;;;24.60;1.00;;;;;;4973454;28;20312;-75
2022/05/22 08:02:56;;;;;;;0.30;0.30;;;24.70;1.00;;;;;;4977091;28;20204;-73
2022/05/22 08:05:22;;;;;;;0.20;0.20;;;24.90;1.00;;;;;;4974857;28;20169;-75
2022/05/22 08:07:48;;;;;;;0.30;0.30;;;25.10;1.00;;;;;;4990124;28;20263;-75
2022/05/22 08:10:16;;;;;;;0.30;0.30;;;25.20;1.00;;;;;;4991123;28;20177;-75
2022/05/22 08:12:47;;;;;;;0.40;0.40;;;25.20;1.00;;;;;;4991435;28;20730;-74
2022/05/22 08:15:16;;;;;;;0.40;0.40;;;25.40;1.00;;;;;;4991608;28;20192;-74
2022/05/22 08:17:41;;;;;;;0.30;0.30;;;25.60;1.00;;;;;;4989124;28;20662;-74
2022/05/22 08:20:12;;;;;;;0.30;0.30;;;26.10;1.00;;;;;;4990680;28;20192;-74
2022/05/22 08:22:40;;;;;;;0.50;0.50;;;25.90;1.00;;;;;;4991801;28;20201;-74
2022/05/22 08:25:07;;;;;;;0.30;0.30;;;26.20;1.00;;;;;;4995081;28;20181;-75
2022/05/22 08:27:34;;;;;;;0.30;0.30;;;26.30;1.00;;;;;;4994899;28;20710;-75
2022/05/22 08:30:00;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;4994170;28;20613;-75
2022/05/22 08:32:25;;;;;;;0.27;0.27;;;26.50;1.00;;;;;;4994969;28;20896;-74
2022/05/22 08:34:52;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;4995035;28;20174;-74
2022/05/22 08:37:18;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;4994284;28;20550;-74
2022/05/22 08:39:44;;;;;;;0.30;0.30;;;26.70;1.00;;;;;;4994343;28;20185;-78
2022/05/22 08:42:16;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;4994799;28;20189;-77
2022/05/22 08:44:42;;;;;;;0.20;0.20;;;26.70;1.00;;;;;;4994903;28;20273;-76
2022/05/22 08:47:20;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;4995178;28;20173;-76
2022/05/22 08:50:08;;;;;;;0.30;0.30;;;26.60;1.00;;;;;;4995056;28;20320;-75
2022/05/22 08:52:53;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;4995326;28;20275;-76
2022/05/22 09:01:15;;;;;;;0.40;0.40;;;26.60;1.00;;;;;;4996363;28;20261;-79
2022/05/22 09:03:55;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;4996178;28;20319;-79
2022/05/22 09:06:29;;;;;;;0.40;0.40;;;27.10;1.00;;;;;;4995601;28;20173;-78
2022/05/22 09:08:54;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;4995255;28;20671;-79
2022/05/22 09:11:44;;;;;;;0.30;0.30;;;27.60;1.00;;;;;;4995650;28;20213;-79
2022/05/22 09:14:14;;;;;;;0.40;0.40;;;27.90;1.00;;;;;;4999103;28;20173;-79
2022/05/22 09:16:47;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;5000781;28;20177;-78
2022/05/22 09:19:39;;;;;;;0.30;0.30;;;27.60;1.00;;;;;;4999375;28;20260;-77
2022/05/22 09:22:37;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;4993730;28;20205;-78
2022/05/22 09:25:27;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;4995582;28;20177;-78
2022/05/22 09:28:14;;;;;;;0.30;0.30;;;27.30;1.00;;;;;;4994757;28;20178;-78
2022/05/22 09:30:54;;;;;;;0.40;0.40;;;26.80;1.00;;;;;;4993692;28;20201;-78
2022/05/22 09:33:55;;;;;;;0.30;0.30;;;26.60;1.00;;;;;;4994792;28;20177;-78
2022/05/22 09:36:32;;;;;;;0.30;0.30;;;26.40;1.00;;;;;;4958958;28;20299;-78
2022/05/22 09:39:12;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;4993952;28;20314;-78
2022/05/22 09:41:56;;;;;;;0.37;0.37;;;26.60;1.00;;;;;;4994586;28;20608;-78
2022/05/22 09:44:33;;;;;;;0.30;0.30;;;27.20;1.00;;;;;;4994524;28;20184;-78
2022/05/22 09:47:17;;;;;;;0.40;0.40;;;27.40;1.00;;;;;;4994816;28;20272;-77
2022/05/22 09:50:03;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;4994687;28;20173;-78
2022/05/22 09:52:48;;;;;;;0.30;0.30;;;27.30;1.00;;;;;;4994674;28;20228;-78
2022/05/22 09:55:36;;;;;;;0.30;0.30;;;27.70;1.00;;;;;;4993500;28;20226;-77
2022/05/22 09:58:16;;;;;;;0.30;0.30;;;27.20;1.00;;;;;;4994019;28;20185;-77
2022/05/22 10:01:04;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;4993685;28;20528;-77
2022/05/22 10:03:44;;;;;;;0.30;0.30;;;27.20;1.00;;;;;;4993922;28;20205;-77
2022/05/22 10:06:27;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;4994581;28;20204;-78
2022/05/22 10:09:07;;;;;;;0.30;0.30;;;28.00;1.00;;;;;;4994166;28;20174;-78
2022/05/22 10:12:04;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;4994356;28;20724;-79
2022/05/22 10:14:49;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;4993653;28;20665;-77
2022/05/22 10:17:40;;;;;;;0.30;0.30;;;27.50;1.00;;;;;;4994432;28;20173;-78
2022/05/22 10:20:10;;;;;;;0.47;0.47;;;26.80;1.00;;;;;;4993814;28;20260;-77
2022/05/22 10:22:59;;;;;;;0.50;0.50;;;26.90;1.00;;;;;;4993371;28;20193;-77
2022/05/22 10:25:36;;;;;;;0.33;0.33;;;27.10;1.00;;;;;;4993904;28;20197;-76
2022/05/22 10:28:17;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;4994367;28;20173;-78
2022/05/22 10:30:54;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;4993551;28;20205;-78
2022/05/22 10:33:32;;;;;;;0.30;0.30;;;28.20;1.00;;;;;;4994670;28;20181;-78
2022/05/22 10:36:14;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;4994930;28;20256;-78
2022/05/22 10:39:07;;;;;;;0.30;0.30;;;28.90;1.00;;;;;;4995297;28;20177;-78
2022/05/22 10:44:51;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;4995075;28;20204;-79
2022/05/22 10:47:27;;;;;;;0.33;0.33;;;27.70;1.00;;;;;;4993630;28;20177;-78
2022/05/22 10:49:54;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;4995582;28;20188;-79
2022/05/22 10:52:26;;;;;;;0.30;0.30;;;28.50;1.00;;;;;;4998904;28;20247;-79
2022/05/22 10:54:54;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5002169;28;20185;-78
2022/05/22 10:57:21;;;;;;;0.30;0.30;;;28.00;1.00;;;;;;4999395;28;20173;-78
2022/05/22 10:59:48;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;4999902;28;20267;-78
2022/05/22 11:02:22;;;;;;;0.53;0.53;;;29.50;1.00;;;;;;5000286;28;20209;-78
2022/05/22 11:04:49;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;5000437;28;20183;-78
2022/05/22 11:07:28;;;;;;;0.37;0.37;;;30.00;1.00;;;;;;5000301;28;20177;-79
2022/05/22 11:09:55;;;;;;;0.50;0.50;;;30.30;1.00;;;;;;4995336;28;20613;-79
2022/05/22 11:12:23;;;;;;;0.20;0.20;;;30.40;1.00;;;;;;4996126;28;20323;-79
2022/05/22 11:14:49;;;;;;;0.50;0.50;;;30.20;1.00;;;;;;4994398;28;20188;-78
2022/05/22 11:17:23;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;4993624;28;20177;-78
2022/05/22 11:20:21;;;;;;;0.30;0.30;;;29.00;1.00;;;;;;4994023;28;20267;-78
2022/05/22 11:23:06;;;;;;;0.30;0.30;;;29.00;1.00;;;;;;4993855;28;20205;-79
2022/05/22 11:25:47;;;;;;;0.60;0.60;;;29.30;1.00;;;;;;4994652;28;20275;-79
2022/05/22 11:28:30;;;;;;;0.47;0.47;;;29.60;1.00;;;;;;4994339;28;20688;-79
2022/05/22 11:31:14;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;4993446;28;20670;-79
2022/05/22 11:34:04;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;4993140;28;20213;-77
2022/05/22 11:36:48;;;;;;;0.60;0.60;;;29.60;1.00;;;;;;4993999;28;20247;-77
2022/05/22 11:39:31;;;;;;;0.57;0.57;;;29.50;1.00;;;;;;4993629;28;20703;-77
2022/05/22 11:42:18;;;;;;;0.40;0.40;;;29.50;1.00;;;;;;4995632;28;20189;-78
2022/05/22 11:44:55;;;;;;;0.60;0.60;;;29.60;1.00;;;;;;4993728;28;20209;-78
2022/05/22 11:47:52;;;;;;;0.60;0.60;;;29.60;1.00;;;;;;4998987;28;20500;-78
2022/05/22 11:50:37;;;;;;;0.60;0.60;;;29.70;1.00;;;;;;4992978;28;20192;-78
2022/05/22 11:53:19;;;;;;;0.40;0.40;;;29.70;1.00;;;;;;4995206;28;20294;-78
2022/05/22 11:56:22;;;;;;;0.60;0.60;;;29.90;1.00;;;;;;4995795;28;20173;-78
2022/05/22 11:59:26;;;;;;;0.60;0.60;;;29.90;1.00;;;;;;4996386;28;20265;-77
2022/05/22 12:02:00;;;;;;;0.50;0.50;;;30.20;1.00;;;;;;4998410;28;20748;-78
2022/05/22 12:04:28;;;;;;;0.40;0.40;;;30.10;1.00;;;;;;4997587;28;20191;-77
2022/05/22 12:07:07;;;;;;;0.40;0.40;;;30.00;1.00;;;;;;4998430;28;20180;-78
2022/05/22 12:10:11;;;;;;;0.40;0.40;;;30.20;1.00;;;;;;4999230;28;20177;-79
2022/05/22 12:13:15;;;;;;;0.47;0.47;;;30.40;1.00;;;;;;4997768;28;20227;-78
2022/05/22 12:16:03;;;;;;;0.40;0.40;;;30.40;1.00;;;;;;4956996;28;20181;-77
2022/05/22 12:18:38;;;;;;;0.40;0.40;;;30.80;1.00;;;;;;4958109;28;20301;-78
2022/05/22 12:21:18;;;;;;;0.40;0.40;;;30.50;1.00;;;;;;4985621;28;20208;-80
2022/05/22 12:23:52;;;;;;;0.53;0.53;;;30.30;1.00;;;;;;4999998;28;20184;-78
2022/05/22 12:26:19;;;;;;;0.47;0.47;;;29.80;1.00;;;;;;5002035;28;20181;-78
2022/05/22 12:28:53;;;;;;;0.40;0.40;;;29.90;1.00;;;;;;4998231;28;20597;-78
2022/05/22 12:31:25;;;;;;;0.40;0.40;;;30.20;1.00;;;;;;4997417;28;20751;-77
2022/05/22 12:33:52;;;;;;;0.40;0.40;;;30.40;1.00;;;;;;4997507;28;20202;-78
2022/05/22 12:36:27;;;;;;;0.47;0.47;;;30.50;1.00;;;;;;4998375;28;20205;-78
2022/05/22 12:39:01;;;;;;;0.60;0.60;;;30.50;1.00;;;;;;4997876;28;20184;-77
2022/05/22 12:41:58;;;;;;;0.50;0.50;;;30.40;1.00;;;;;;4997624;28;20196;-78
2022/05/22 12:44:25;;;;;;;0.67;0.67;;;30.60;1.00;;;;;;4997820;28;20259;-77
2022/05/22 12:46:51;;;;;;;0.50;0.50;;;30.40;1.00;;;;;;4998377;28;20208;-77
2022/05/22 12:49:23;;;;;;;0.40;0.40;;;30.50;1.00;;;;;;4995113;28;20181;-76
2022/05/22 12:52:09;;;;;;;0.40;0.40;;;30.70;1.00;;;;;;4995310;28;20209;-76
2022/05/22 12:54:36;;;;;;;0.50;0.50;;;30.60;1.00;;;;;;4994889;28;20607;-77
2022/05/22 12:57:18;;;;;;;0.50;0.50;;;30.50;1.00;;;;;;4995137;28;20181;-77
2022/05/22 13:00:26;;;;;;;0.60;0.60;;;30.50;1.00;;;;;;4994641;28;20184;-77
2022/05/22 13:02:53;;;;;;;0.53;0.53;;;30.40;1.00;;;;;;4989625;28;20236;-77
2022/05/22 13:05:18;;;;;;;0.60;0.60;;;30.40;1.00;;;;;;4994642;28;20181;-77
2022/05/22 13:07:45;;;;;;;0.60;0.60;;;30.30;1.00;;;;;;4994958;28;20267;-77
2022/05/22 13:10:34;;;;;;;0.53;0.53;;;30.40;1.00;;;;;;4993178;28;20260;-77
2022/05/22 13:13:03;;;;;;;0.60;0.60;;;30.30;1.00;;;;;;4995038;28;20212;-77
2022/05/22 13:15:31;;;;;;;0.50;0.50;;;30.30;1.00;;;;;;4994902;28;20173;-77
2022/05/22 13:18:07;;;;;;;0.40;0.40;;;30.00;1.00;;;;;;4994813;28;20181;-76
2022/05/22 13:20:36;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;4994285;28;20263;-76
2022/05/22 13:23:01;;;;;;;0.50;0.50;;;29.90;1.00;;;;;;4994796;28;20227;-76
2022/05/22 13:25:49;;;;;;;0.50;0.50;;;29.70;1.00;;;;;;4994447;28;20176;-75
2022/05/22 13:28:37;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;4994256;28;20176;-77
2022/05/22 13:31:06;;;;;;;0.50;0.50;;;29.30;1.00;;;;;;4994144;28;20216;-80