Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:27;;;;;;;12.63;5.10;;;;;;;5.48;64.25;98734.69;4363401;32;20150;-75
2023/01/22 00:03:53;;;;;;;12.55;4.47;;;;;;;5.27;64.60;98733.69;4364437;32;20083;-84
2023/01/22 00:06:19;;;;;;;11.38;4.37;;;;;;;4.61;67.31;98734.06;4364543;32;20121;-83
2023/01/22 00:08:46;;;;;;;11.95;4.82;;;;;;;4.33;68.24;98731.47;4364466;32;20112;-79
2023/01/22 00:11:12;;;;;;;12.52;4.72;;;;;;;4.97;66.36;98725.97;4364672;32;20427;-82
2023/01/22 00:13:38;;;;;;;11.70;5.00;;;;;;;5.20;65.32;98738.25;4363485;32;20107;-80
2023/01/22 00:16:04;;;;;;;12.23;4.53;;;;;;;4.92;66.03;98746.13;4362966;32;20079;-81
2023/01/22 00:18:29;;;;;;;12.50;5.10;;;;;;;4.95;66.16;98747.81;4364766;32;20083;-81
2023/01/22 00:20:55;;;;;;;12.98;4.97;;;;;;;4.65;66.68;98756.53;4364582;32;20118;-81
2023/01/22 00:23:21;;;;;;;12.27;5.12;;;;;;;5.22;64.89;98748.66;4364587;32;20087;-81
2023/01/22 00:25:46;;;;;;;12.30;4.90;;;;;;;5.56;63.71;98750.09;4364371;32;20091;-81
2023/01/22 00:28:12;;;;;;;11.73;4.62;;;;;;;5.12;64.38;98743.75;4363920;32;20181;-81
2023/01/22 00:30:38;;;;;;;12.90;4.62;;;;;;;5.56;63.76;98756.19;4363403;32;20087;-81
2023/01/22 00:33:03;;;;;;;13.00;5.20;;;;;;;5.22;64.99;98752.13;4363143;32;20099;-81
2023/01/22 00:35:29;;;;;;;12.70;4.87;;;;;;;5.61;63.59;98742.97;4363146;32;20118;-81
2023/01/22 00:37:54;;;;;;;12.80;4.35;;;;;;;4.82;66.36;98742.13;4363164;32;20152;-81
2023/01/22 00:40:20;;;;;;;12.18;4.82;;;;;;;5.09;64.44;98754.28;4364198;32;20145;-81
2023/01/22 00:42:45;;;;;;;12.25;4.50;;;;;;;5.49;63.69;98749.47;4350566;32;20448;-81
2023/01/22 00:45:14;;;;;;;13.73;5.32;;;;;;;5.65;63.26;98748.03;4362957;32;20091;-81
2023/01/22 00:47:39;;;;;;;13.38;5.35;;;;;;;5.41;63.90;98752.34;4350547;32;20497;-81
2023/01/22 00:50:05;;;;;;;13.02;5.00;;;;;;;5.70;62.87;98748.72;4363078;32;20115;-81
2023/01/22 00:52:31;;;;;;;12.13;4.30;;;;;;;5.71;63.09;98752.19;4363877;32;20111;-80
2023/01/22 00:54:56;;;;;;;12.25;4.62;;;;;;;5.77;62.81;98757.19;4364226;32;20147;-81
2023/01/22 00:57:22;;;;;;;12.30;4.43;;;;;;;5.55;63.25;98762.34;4364139;32;20105;-81
2023/01/22 00:59:47;;;;;;;11.95;4.75;;;;;;;5.71;62.75;98757.41;4363817;32;20103;-81
2023/01/22 01:02:14;;;;;;;12.77;4.60;;;;;;;5.78;62.87;98760.69;4375354;32;20117;-81
2023/01/22 01:04:39;;;;;;;10.65;4.12;;;;;;;5.19;64.56;98765.28;4362818;32;20468;-80
2023/01/22 01:07:05;;;;;;;11.98;4.35;;;;;;;5.75;62.90;98758.16;4363981;32;20136;-81
2023/01/22 01:09:30;;;;;;;12.05;4.75;;;;;;;5.83;62.34;98764.84;4363906;32;20115;-82
2023/01/22 01:11:56;;;;;;;12.32;4.47;;;;;;;5.42;64.14;98768.88;4362447;32;20130;-81
2023/01/22 01:14:21;;;;;;;11.40;4.50;;;;;;;5.69;63.29;98769.69;4363976;32;20075;-81
2023/01/22 01:16:48;;;;;;;12.23;4.78;;;;;;;5.97;62.50;98759.16;4363892;32;20102;-82
2023/01/22 01:19:16;;;;;;;11.38;4.37;;;;;;;5.76;63.10;98767.72;4363904;32;20095;-81
2023/01/22 01:21:42;;;;;;;11.82;4.32;;;;;;;4.62;66.67;98779.28;4363787;32;20086;-81
2023/01/22 01:24:08;;;;;;;11.68;4.57;;;;;;;5.43;63.86;98768.84;4362869;32;20086;-82
2023/01/22 01:26:34;;;;;;;12.48;4.53;;;;;;;5.10;65.26;98771.66;4364001;32;20549;-82
2023/01/22 01:29:00;;;;;;;12.85;4.50;;;;;;;4.58;67.16;98773.31;4363891;32;20095;-81
2023/01/22 01:31:26;;;;;;;12.88;4.57;;;;;;;4.81;66.58;98770.00;4363824;32;20086;-81
2023/01/22 01:33:51;;;;;;;13.25;5.00;;;;;;;5.16;66.03;98761.91;4362729;32;20141;-81
2023/01/22 01:36:19;;;;;;;11.35;4.20;;;;;;;5.36;65.17;98767.31;4362352;32;20132;-81
2023/01/22 01:38:44;;;;;;;11.48;4.32;;;;;;;5.16;65.56;98769.75;4362504;32;20092;-81
2023/01/22 01:41:12;;;;;;;12.15;4.07;;;;;;;4.59;67.33;98787.19;4363531;32;20166;-81
2023/01/22 01:43:38;;;;;;;12.25;4.68;;;;;;;4.55;67.77;98778.59;4376722;32;20095;-81
2023/01/22 01:46:13;;;;;;;10.27;3.80;;;;;;;5.04;66.54;98774.47;4365474;32;20078;-81
2023/01/22 01:48:41;;;;;;;11.32;4.00;;;;;;;5.03;66.27;98785.81;4364345;32;20174;-81
2023/01/22 01:51:12;;;;;;;11.90;4.37;;;;;;;5.23;65.88;98781.69;4364206;32;20113;-81
2023/01/22 01:53:38;;;;;;;11.43;4.53;;;;;;;5.56;64.87;98782.31;4363995;32;20087;-81
2023/01/22 01:56:08;;;;;;;11.38;4.22;;;;;;;5.68;64.67;98768.84;4364128;32;20507;-81
2023/01/22 01:58:34;;;;;;;13.30;4.30;;;;;;;5.59;64.29;98771.78;4364200;32;20169;-81
2023/01/22 02:01:10;;;;;;;11.80;4.78;;;;;;;5.74;63.88;98767.78;4365350;32;20169;-81
2023/01/22 02:03:36;;;;;;;11.52;4.05;;;;;;;5.85;63.86;98760.41;4364266;32;20083;-81
2023/01/22 02:06:01;;;;;;;10.27;3.75;;;;;;;5.76;63.83;98765.13;4364108;32;20182;-81
2023/01/22 02:08:27;;;;;;;9.93;3.47;;;;;;;5.60;63.85;98768.25;4364144;32;20399;-81
2023/01/22 02:10:53;;;;;;;12.40;4.05;;;;;;;5.85;63.14;98756.91;4363972;32;20499;-81
2023/01/22 02:13:24;;;;;;;12.25;4.25;;;;;;;5.40;64.36;98762.84;4364108;32;20096;-81
2023/01/22 02:15:49;;;;;;;10.40;3.42;;;;;;;5.84;63.38;98757.84;4364024;32;20101;-81
2023/01/22 02:18:15;;;;;;;10.50;4.05;;;;;;;5.31;64.51;98756.16;4365148;32;20098;-81
2023/01/22 02:20:59;;;;;;;10.57;3.58;;;;;;;5.14;65.03;98756.75;4363952;32;20126;-83
2023/01/22 02:23:27;;;;;;;10.45;3.60;;;;;;;5.02;65.63;98762.34;4365238;32;20079;-81
2023/01/22 02:25:54;;;;;;;10.57;3.90;;;;;;;5.09;65.37;98748.22;4351572;32;20087;-84
2023/01/22 02:28:20;;;;;;;11.15;4.03;;;;;;;4.85;66.20;98752.47;4365309;32;20656;-82
2023/01/22 02:30:45;;;;;;;11.55;4.30;;;;;;;4.96;65.83;98758.19;4364994;32;20091;-85
2023/01/22 02:33:10;;;;;;;11.20;3.95;;;;;;;4.92;65.49;98756.59;4364957;32;20182;-86
2023/01/22 02:35:36;;;;;;;9.82;3.90;;;;;;;5.08;65.36;98754.31;4365028;32;20105;-86
2023/01/22 02:38:03;;;;;;;9.70;3.50;;;;;;;4.79;66.49;98756.13;4363732;32;20133;-85
2023/01/22 02:40:28;;;;;;;10.70;3.50;;;;;;;4.36;67.43;98759.19;4351302;32;20502;-85
2023/01/22 02:42:55;;;;;;;9.98;3.60;;;;;;;4.64;66.73;98749.63;4364893;32;20102;-85
2023/01/22 02:45:21;;;;;;;10.00;3.53;;;;;;;4.76;66.36;98745.78;4364894;32;20087;-85
2023/01/22 02:47:46;;;;;;;11.10;3.62;;;;;;;5.06;65.70;98750.91;4364999;32;20450;-84
2023/01/22 02:50:11;;;;;;;11.27;3.90;;;;;;;4.63;66.80;98750.53;4364974;32;20149;-86
2023/01/22 02:52:37;;;;;;;9.90;3.53;;;;;;;4.19;68.18;98746.66;4364115;32;20395;-85
2023/01/22 02:55:04;;;;;;;12.07;3.62;;;;;;;4.61;67.07;98743.66;4364685;32;20080;-85
2023/01/22 02:57:30;;;;;;;9.52;3.40;;;;;;;4.41;67.77;98745.13;4365008;32;20099;-85
2023/01/22 02:59:56;;;;;;;10.90;3.80;;;;;;;4.59;67.38;98753.28;4351327;32;20140;-84
2023/01/22 03:02:21;;;;;;;10.27;3.30;;;;;;;4.71;66.89;98748.56;4364319;32;20491;-85
2023/01/22 03:04:48;;;;;;;9.35;3.22;;;;;;;4.65;67.32;98745.25;4361747;32;20140;-84
2023/01/22 03:07:16;;;;;;;13.20;4.25;;;;;;;5.00;66.17;98738.06;4350003;32;20709;-85
2023/01/22 03:09:41;;;;;;;10.83;3.37;;;;;;;4.27;67.50;98737.72;4361258;32;20173;-85
2023/01/22 03:12:07;;;;;;;10.40;3.35;;;;;;;4.71;67.04;98730.28;4349935;32;20393;-85
2023/01/22 03:22:44;;;;;;;10.15;3.50;;;;;;;4.65;67.13;98722.63;4350015;33;20148;-85
2023/01/22 03:25:10;;;;;;;9.95;3.25;;;;;;;4.93;66.22;98724.38;4349886;33;20095;-85
2023/01/22 03:27:35;;;;;;;10.43;3.53;;;;;;;4.63;67.40;98723.59;4361146;32;20365;-86
2023/01/22 03:30:01;;;;;;;12.65;3.50;;;;;;;4.52;67.07;98727.41;4349834;33;20121;-85
2023/01/22 03:32:26;;;;;;;10.65;3.35;;;;;;;4.51;67.61;98723.06;4349599;33;20432;-85
2023/01/22 03:34:52;;;;;;;8.88;3.10;;;;;;;5.13;65.68;98721.94;4349793;32;20445;-85
2023/01/22 03:37:18;;;;;;;8.88;2.62;;;;;;;4.91;66.30;98734.00;4349829;32;20475;-85
2023/01/22 03:39:43;;;;;;;11.35;3.15;;;;;;;4.70;67.01;98732.94;4349778;32;20083;-85
2023/01/22 03:42:09;;;;;;;10.45;3.28;;;;;;;5.10;65.70;98726.44;4349892;32;20099;-85
2023/01/22 03:44:34;;;;;;;9.52;3.22;;;;;;;4.72;66.98;98729.38;4349692;32;20134;-85
2023/01/22 03:47:00;;;;;;;9.05;2.80;;;;;;;4.56;67.70;98717.72;4349748;32;20088;-85
2023/01/22 03:49:25;;;;;;;9.40;3.03;;;;;;;4.70;67.25;98709.44;4349754;32;20103;-85
2023/01/22 03:51:51;;;;;;;9.27;2.90;;;;;;;4.14;69.14;98721.56;4349537;33;20087;-84
2023/01/22 03:54:16;;;;;;;9.05;2.95;;;;;;;4.88;66.85;98714.06;4349523;33;20084;-84
2023/01/22 03:56:42;;;;;;;8.88;2.95;;;;;;;5.13;65.99;98719.31;4360843;32;20149;-85
2023/01/22 03:59:08;;;;;;;10.02;3.08;;;;;;;5.45;65.03;98714.78;4349660;32;20479;-85
2023/01/22 04:01:34;;;;;;;9.00;3.10;;;;;;;5.62;64.68;98719.41;4348477;33;20109;-84
2023/01/22 04:04:00;;;;;;;8.82;3.03;;;;;;;5.65;64.61;98724.50;4349521;32;20458;-85
2023/01/22 04:06:26;;;;;;;8.77;2.65;;;;;;;5.38;65.11;98728.94;4348586;33;20479;-85
2023/01/22 04:08:53;;;;;;;7.35;2.42;;;;;;;5.78;64.35;98718.88;4349647;32;20390;-85
2023/01/22 04:11:19;;;;;;;8.38;2.47;;;;;;;5.62;64.60;98726.38;4372945;32;20106;-84
2023/01/22 04:13:44;;;;;;;8.50;2.37;;;;;;;5.72;64.43;98728.63;4349451;32;20125;-85
2023/01/22 04:16:11;;;;;;;9.15;2.53;;;;;;;5.92;63.93;98724.44;4349689;32;20483;-85
2023/01/22 04:18:37;;;;;;;9.65;2.55;;;;;;;5.32;65.23;98737.84;4364086;32;20139;-85
2023/01/22 04:21:05;;;;;;;9.02;2.75;;;;;;;5.87;64.10;98721.13;4364433;32;20079;-86
2023/01/22 04:23:30;;;;;;;8.90;2.60;;;;;;;5.76;64.40;98718.06;4364307;32;20134;-86
2023/01/22 04:25:56;;;;;;;7.70;2.55;;;;;;;6.02;63.87;98720.59;4364413;32;20103;-85
2023/01/22 04:28:21;;;;;;;8.30;2.70;;;;;;;5.36;65.29;98722.91;4364043;32;20462;-87
2023/01/22 04:30:50;;;;;;;8.93;2.70;;;;;;;5.59;64.90;98719.50;4364203;32;20095;-86
2023/01/22 04:33:15;;;;;;;8.68;2.37;;;;;;;5.65;64.79;98731.50;4364368;32;20103;-85
2023/01/22 04:35:41;;;;;;;9.95;2.62;;;;;;;5.75;64.52;98729.41;4363052;32;20155;-86
2023/01/22 04:38:09;;;;;;;9.32;2.80;;;;;;;5.57;64.83;98730.94;4364200;32;20095;-86
2023/01/22 04:40:34;;;;;;;8.90;2.33;;;;;;;5.15;66.49;98731.50;4363066;32;20122;-85
2023/01/22 04:43:00;;;;;;;6.78;2.20;;;;;;;5.63;65.11;98725.47;4364230;32;20063;-85
2023/01/22 04:45:26;;;;;;;8.07;2.47;;;;;;;5.76;64.78;98721.53;4364134;32;20095;-84
2023/01/22 04:47:51;;;;;;;8.88;2.60;;;;;;;5.76;64.80;98723.28;4364183;32;20436;-86
2023/01/22 04:50:19;;;;;;;7.47;2.37;;;;;;;5.72;64.98;98726.00;4364056;32;20083;-85
2023/01/22 04:52:44;;;;;;;7.93;2.70;;;;;;;5.33;66.25;98730.84;4364169;32;20075;-85
2023/01/22 04:55:10;;;;;;;7.93;2.53;;;;;;;5.45;65.87;98729.59;4364048;32;20153;-86
2023/01/22 04:57:36;;;;;;;8.90;2.60;;;;;;;5.50;65.71;98717.22;4375364;32;20103;-87
2023/01/22 05:00:03;;;;;;;9.23;2.55;;;;;;;5.87;64.49;98722.00;4363939;32;20117;-86
2023/01/22 05:02:28;;;;;;;8.25;2.50;;;;;;;5.93;64.42;98723.53;4364156;32;20400;-86
2023/01/22 05:04:54;;;;;;;8.55;2.75;;;;;;;5.90;64.56;98726.25;4364011;32;20099;-86
2023/01/22 05:07:19;;;;;;;7.07;2.20;;;;;;;5.97;64.39;98717.31;4364071;32;20428;-86
2023/01/22 05:09:45;;;;;;;8.35;2.53;;;;;;;6.14;64.05;98727.13;4364043;32;20118;-86
2023/01/22 05:12:10;;;;;;;7.57;2.33;;;;;;;5.70;65.34;98740.88;4363912;32;20095;-87
2023/01/22 05:14:35;;;;;;;8.50;2.40;;;;;;;5.85;64.82;98746.47;4363691;32;20121;-87
2023/01/22 05:17:01;;;;;;;7.45;2.33;;;;;;;5.54;65.65;98742.31;4363543;32;20115;-87
2023/01/22 05:19:26;;;;;;;8.93;2.70;;;;;;;5.21;66.55;98757.38;4363839;32;20091;-87
2023/01/22 05:21:52;;;;;;;7.40;2.28;;;;;;;5.82;64.92;98763.12;4362598;32;20118;-88
2023/01/22 05:24:17;;;;;;;7.72;2.30;;;;;;;6.01;64.48;98749.44;4363716;32;20121;-87
2023/01/22 05:26:43;;;;;;;8.18;2.42;;;;;;;6.26;63.43;98765.06;4374983;32;20114;-88
2023/01/22 05:29:09;;;;;;;8.13;2.17;;;;;;;5.75;65.11;98763.41;4375219;32;20087;-87
2023/01/22 05:31:34;;;;;;;7.62;2.22;;;;;;;5.99;64.26;98764.28;4362442;32;20118;-87
2023/01/22 05:34:00;;;;;;;8.75;2.62;;;;;;;5.68;65.52;98763.63;4363675;32;20099;-88
2023/01/22 05:36:25;;;;;;;8.27;2.40;;;;;;;5.82;65.29;98768.34;4363645;32;20099;-88
2023/01/22 05:38:51;;;;;;;8.30;2.42;;;;;;;5.20;67.00;98773.97;4363520;32;20476;-88
2023/01/22 05:41:17;;;;;;;7.18;2.20;;;;;;;5.52;66.20;98778.09;4363544;32;20118;-89
2023/01/22 05:43:42;;;;;;;9.23;2.50;;;;;;;6.00;65.02;98787.78;4363419;32;20091;-88
2023/01/22 05:46:08;;;;;;;6.95;2.35;;;;;;;5.70;65.29;98795.78;4363455;32;20380;-88
2023/01/22 05:48:33;;;;;;;6.85;2.17;;;;;;;5.68;65.70;98797.59;4363517;32;20375;-88
2023/01/22 05:51:03;;;;;;;7.30;2.00;;;;;;;6.12;64.17;98798.72;4374754;32;20087;-88
2023/01/22 05:53:28;;;;;;;6.15;2.08;;;;;;;5.78;65.10;98808.59;4374758;32;20127;-88
2023/01/22 05:55:54;;;;;;;6.32;2.20;;;;;;;5.96;64.18;98804.50;4362652;32;20150;-88
2023/01/22 05:58:19;;;;;;;8.05;2.50;;;;;;;6.10;63.76;98806.59;4363356;32;20364;-87
2023/01/22 06:00:45;;;;;;;6.35;2.15;;;;;;;5.75;64.46;98811.28;4363541;32;20111;-88
2023/01/22 06:03:10;;;;;;;6.78;2.35;;;;;;;6.23;63.24;98810.50;4374409;32;20107;-88
2023/01/22 06:05:35;;;;;;;7.75;2.58;;;;;;;6.41;63.06;98811.59;4363291;32;20083;-88
2023/01/22 06:08:01;;;;;;;6.93;2.33;;;;;;;6.47;62.96;98818.34;4363200;32;20153;-88
2023/01/22 06:10:26;;;;;;;8.25;2.60;;;;;;;6.17;63.20;98815.09;4363082;32;20110;-88
2023/01/22 06:12:52;;;;;;;7.45;2.30;;;;;;;6.42;63.16;98812.44;4363115;32;20087;-88
2023/01/22 06:15:17;;;;;;;9.07;2.50;;;;;;;5.90;64.38;98822.97;4363070;32;20083;-89
2023/01/22 06:17:43;;;;;;;8.07;2.85;;;;;;;6.15;63.66;98825.63;4374293;32;20462;-88
2023/01/22 06:20:09;;;;;;;8.68;2.40;;;;;;;6.34;63.12;98832.81;4363017;32;20140;-88
2023/01/22 06:22:34;;;;;;;7.87;2.20;;;;;;;6.59;62.45;98835.37;4386641;32;20439;-87
2023/01/22 06:24:59;;;;;;;8.15;2.35;;;;;;;6.21;63.26;98841.06;4363030;32;20101;-87
2023/01/22 06:27:25;;;;;;;8.10;2.50;;;;;;;6.64;62.30;98846.50;4363454;32;20110;-86
2023/01/22 06:29:50;;;;;;;7.47;2.12;;;;;;;6.72;62.13;98849.66;4365072;32;20150;-87
2023/01/22 06:32:16;;;;;;;8.70;2.75;;;;;;;6.04;63.19;98854.75;4363917;32;20103;-88
2023/01/22 06:34:41;;;;;;;8.02;2.15;;;;;;;6.38;61.82;98850.94;4365092;32;20494;-88
2023/01/22 06:37:06;;;;;;;8.20;2.30;;;;;;;5.88;62.99;98864.87;4365029;32;20130;-87
2023/01/22 06:39:32;;;;;;;6.95;2.20;;;;;;;6.35;61.83;98871.97;4365109;32;20360;-88
2023/01/22 06:41:57;;;;;;;8.25;2.70;;;;;;;6.52;61.40;98876.59;4365005;32;20079;-89
2023/01/22 06:44:23;;;;;;;8.75;2.85;;;;;;;6.12;62.73;98878.03;4365059;32;20097;-86
2023/01/22 06:46:48;;;;;;;8.20;2.70;;;;;;;6.30;62.74;98873.91;4364950;32;20079;-87
2023/01/22 06:49:13;;;;;;;8.13;2.60;;;;;;;6.54;61.98;98877.41;4365031;32;20125;-87
2023/01/22 06:51:40;;;;;;;8.88;2.97;;;;;;;6.63;61.83;98877.06;4364801;32;20103;-87
2023/01/22 06:54:05;;;;;;;8.90;2.72;;;;;;;6.19;63.00;98887.38;4364833;32;20494;-88
2023/01/22 06:56:31;;;;;;;9.63;3.83;;;;;;;6.36;62.91;98880.69;4364891;32;20079;-87
2023/01/22 06:58:56;;;;;;;9.00;2.90;;;;;;;6.14;63.35;98880.59;4364961;32;20130;-87
2023/01/22 07:01:22;;;;;;;8.98;3.03;;;;;;;6.18;63.58;98875.22;4376182;32;20130;-86
2023/01/22 07:03:47;;;;;;;9.88;3.15;;;;;;;6.75;62.16;98880.13;4364927;32;20095;-86
2023/01/22 07:06:14;;;;;;;9.32;3.12;;;;;;;6.73;61.87;98879.34;4376173;32;20083;-86
2023/01/22 07:08:40;;;;;;;9.67;3.20;;;;;;;6.84;61.49;98883.25;4364923;32;20075;-86
2023/01/22 07:11:05;;;;;;;10.63;3.00;;;;;;;6.96;60.93;98881.09;4364857;32;20255;-87
2023/01/22 07:13:30;;;;;;;9.38;3.10;;;;;;;7.01;60.66;98884.38;4364617;32;20117;-88
2023/01/22 07:16:00;;;;;;;9.88;3.17;;;;;;;7.01;60.79;98893.09;4364882;32;20083;-88
2023/01/22 07:18:26;;;;;;;9.38;2.72;;;;;;;7.17;60.13;98903.00;4364784;32;20113;-88
2023/01/22 07:20:51;;;;;;;9.15;3.00;;;;;;;7.21;59.92;98897.56;4364897;32;20091;-90
2023/01/22 07:23:17;;;;;;;8.82;3.10;;;;;;;7.38;60.07;98894.28;4364820;32;20099;-90
2023/01/22 07:25:43;;;;;;;12.00;3.30;;;;;;;6.79;59.42;98921.84;4364784;32;20446;-89
2023/01/22 07:28:10;;;;;;;9.55;3.20;;;;;;;7.19;58.60;98912.50;4376098;32;20157;-89
2023/01/22 07:30:35;;;;;;;9.20;2.87;;;;;;;6.93;59.20;98920.47;4363747;32;20147;-89
2023/01/22 07:33:01;;;;;;;10.35;3.33;;;;;;;7.29;59.03;98916.44;4364652;32;20869;-88
2023/01/22 07:35:28;;;;;;;10.00;3.30;;;;;;;7.47;59.07;98912.28;4364791;32;20114;-79
2023/01/22 07:37:58;;;;;;;9.68;3.10;;;;;;;7.50;58.87;98923.53;4363096;32;20134;-80
2023/01/22 07:40:24;;;;;;;11.00;3.60;;;;;;;7.52;58.85;98938.28;4363488;32;20115;-79
2023/01/22 07:42:50;;;;;;;10.57;3.42;;;;;;;7.55;59.50;98927.69;4364612;32;20083;-81
2023/01/22 07:45:18;;;;;;;9.80;3.72;;;;;;;7.65;59.15;98931.66;4364727;32;20826;-82
2023/01/22 07:47:50;;;;;;;9.50;3.58;;;;;;;7.61;59.19;98934.44;4365818;32;20113;-81
2023/01/22 07:50:16;;;;;;;9.90;3.60;;;;;;;7.60;58.96;98925.72;4362585;32;20106;-80
2023/01/22 07:52:41;;;;;;;10.80;3.33;;;;;;;7.67;58.68;98936.84;4364492;32;20411;-83
2023/01/22 07:55:07;;;;;;;10.05;3.40;;;;;;;7.77;58.26;98938.16;4387162;32;20495;-82
2023/01/22 07:57:33;;;;;;;10.40;4.05;;;;;;;7.85;58.14;98940.47;4364439;32;20114;-82
2023/01/22 07:59:58;;;;;;;10.82;4.03;;;;;;;7.88;57.68;98942.97;4375733;32;20107;-82
2023/01/22 08:02:23;;;;;;;10.27;3.60;;;;;;;7.79;57.66;98946.81;4364452;32;20117;-82
2023/01/22 08:04:49;;;;;;;11.85;4.40;;;;;;;7.85;57.12;98940.47;4364628;32;20105;-82
2023/01/22 08:07:18;;;;;;;11.80;4.30;;;;;;;7.87;57.24;98943.88;4364494;32;20083;-83
2023/01/22 08:09:43;;;;;;;10.73;4.03;;;;;;;7.71;57.20;98942.78;4363345;32;20139;-84
2023/01/22 08:12:09;;;;;;;10.38;3.60;;;;;;;7.88;56.72;98945.59;4364449;32;20107;-83
2023/01/22 08:14:34;;;;;;;10.25;3.50;;;;;;;7.56;57.15;98957.37;4363352;32;20091;-83
2023/01/22 08:17:00;;;;;;;11.55;4.00;;;;;;;7.82;56.97;98951.06;4375756;32;20133;-83
2023/01/22 08:19:28;;;;;;;9.30;3.47;;;;;;;7.76;56.82;98953.94;4364519;32;20133;-84
2023/01/22 08:21:54;;;;;;;10.00;3.90;;;;;;;7.77;56.68;98961.75;4364503;32;20450;-84
2023/01/22 08:24:19;;;;;;;9.73;3.40;;;;;;;7.96;56.65;98964.50;4375666;32;20115;-83
2023/01/22 08:26:44;;;;;;;10.57;3.65;;;;;;;7.97;56.42;98970.59;4375699;32;20087;-83
2023/01/22 08:29:10;;;;;;;11.48;4.10;;;;;;;7.92;56.83;98975.16;4364442;32;20091;-86
2023/01/22 08:31:35;;;;;;;9.77;3.60;;;;;;;8.18;56.88;98979.34;4375614;32;20107;-86
2023/01/22 08:34:01;;;;;;;10.95;4.20;;;;;;;8.33;56.76;98981.31;4364316;32;20109;-85
2023/01/22 08:36:26;;;;;;;10.20;3.90;;;;;;;8.18;56.59;98980.19;4364248;32;20075;-85
2023/01/22 08:38:52;;;;;;;11.38;4.12;;;;;;;8.28;56.10;98984.12;4364375;32;20118;-85
2023/01/22 08:41:17;;;;;;;12.02;4.32;;;;;;;8.24;56.26;98994.81;4364315;32;20083;-86
2023/01/22 08:43:42;;;;;;;11.85;4.28;;;;;;;8.33;56.72;98997.06;4387260;32;20448;-85
2023/01/22 08:46:08;;;;;;;11.48;4.37;;;;;;;8.40;57.04;98997.66;4379139;32;20131;-85
2023/01/22 08:48:33;;;;;;;10.43;4.05;;;;;;;8.35;55.74;98999.62;4364887;32;20168;-82
2023/01/22 08:51:00;;;;;;;10.98;4.00;;;;;;;8.30;56.17;99001.59;4360486;32;20091;-81
2023/01/22 08:53:25;;;;;;;10.85;4.20;;;;;;;8.17;56.32;99010.00;4363107;32;20134;-82
2023/01/22 08:55:51;;;;;;;10.13;4.18;;;;;;;8.29;56.27;99011.25;4368082;32;20099;-82
2023/01/22 08:58:16;;;;;;;13.13;4.95;;;;;;;8.30;55.97;99009.47;4362263;32;20079;-82
2023/01/22 09:00:43;;;;;;;12.13;4.87;;;;;;;7.97;56.58;99017.81;4371535;32;20358;-83
2023/01/22 09:03:08;;;;;;;13.88;4.70;;;;;;;8.21;56.73;99027.31;4364063;32;20087;-86
2023/01/22 09:05:37;;;;;;;13.38;5.05;;;;;;;7.97;56.75;99025.69;4363945;32;20561;-84
2023/01/22 09:08:03;;;;;;;13.15;4.65;;;;;;;8.17;56.51;99024.84;4364197;32;20121;-86
2023/01/22 09:10:28;;;;;;;13.00;5.15;;;;;;;8.25;56.89;99028.88;4362753;32;20106;-84
2023/01/22 09:12:54;;;;;;;14.82;5.75;;;;;;;8.17;56.98;99033.59;4363121;32;20092;-85
2023/01/22 09:15:19;;;;;;;13.43;5.25;;;;;;;8.25;56.78;99039.38;4361092;32;20114;-85
2023/01/22 09:17:44;;;;;;;13.77;5.43;;;;;;;8.00;57.04;99041.31;4363044;32;20087;-85
2023/01/22 09:20:10;;;;;;;12.68;4.87;;;;;;;8.15;56.87;99040.69;4361953;32;20129;-85
2023/01/22 09:22:35;;;;;;;13.73;5.72;;;;;;;8.17;56.91;99035.34;4362059;32;20156;-85
2023/01/22 09:25:01;;;;;;;14.07;5.53;;;;;;;8.13;57.12;99039.03;4363172;32;20175;-85
2023/01/22 09:27:26;;;;;;;13.23;5.15;;;;;;;8.22;57.24;99029.00;4363827;32;20114;-85
2023/01/22 09:29:52;;;;;;;14.00;5.68;;;;;;;8.31;57.41;99038.28;4363944;32;20091;-85
2023/01/22 09:32:17;;;;;;;15.00;5.95;;;;;;;8.30;57.59;99035.72;4363811;32;20149;-85
2023/01/22 09:34:42;;;;;;;15.93;6.40;;;;;;;8.18;57.92;99037.91;4363723;32;20088;-85
2023/01/22 09:37:10;;;;;;;14.90;6.30;;;;;;;8.35;57.88;99031.13;4363622;32;20091;-85
2023/01/22 09:39:35;;;;;;;13.90;6.05;;;;;;;8.48;58.13;99042.88;4375111;32;20146;-85
2023/01/22 09:42:02;;;;;;;15.15;5.70;;;;;;;8.59;57.82;99037.16;4363609;32;20235;-85
2023/01/22 09:44:33;;;;;;;14.55;5.85;;;;;;;8.34;58.03;99050.41;4363600;32;20087;-85
2023/01/22 09:47:41;;;;;;;13.25;5.35;;;;;;;8.35;57.65;99050.34;4363587;32;20102;-85
2023/01/22 09:50:14;;;;;;;14.85;6.37;;;;;;;8.53;57.49;99048.75;4362448;32;20121;-85
2023/01/22 09:52:39;;;;;;;14.38;6.22;;;;;;;8.57;57.81;99054.75;4362313;32;20095;-86
2023/01/22 09:55:11;;;;;;;16.45;5.55;;;;;;;8.27;57.92;99062.94;4362249;32;20131;-85
2023/01/22 09:57:39;;;;;;;14.38;6.10;;;;;;;8.30;57.74;99065.44;4363349;32;20177;-85
2023/01/22 10:00:05;;;;;;;;;;;;;;;8.31;57.73;99068.94;4362642;32;20142;-85
2023/01/22 10:02:46;;;;;;;15.00;6.37;;;;;;;7.98;58.81;99057.09;4351175;32;20422;-85
2023/01/22 10:05:36;;;;;;;16.95;6.80;;;;;;;8.17;58.52;99061.59;4364306;32;20130;-85
2023/01/22 10:08:08;;;;;;;14.52;6.30;;;;;;;8.14;58.58;99059.12;4364338;32;20527;-85
2023/01/22 10:10:34;;;;;;;15.52;6.32;;;;;;;8.07;58.68;99063.72;4365357;32;20117;-85
2023/01/22 10:13:18;;;;;;;14.93;6.37;;;;;;;8.18;58.88;99058.91;4365454;32;20075;-85
2023/01/22 10:15:44;;;;;;;15.60;6.32;;;;;;;8.18;58.76;99058.91;4364176;32;20082;-85
2023/01/22 10:18:43;;;;;;;15.25;7.25;;;;;;;8.26;58.53;99063.84;4365339;32;20141;-85
2023/01/22 10:21:19;;;;;;;14.73;6.37;;;;;;;8.28;58.73;99069.91;4365247;32;20095;-85
2023/01/22 10:23:45;;;;;;;15.77;6.55;;;;;;;8.23;58.82;99066.62;4364132;32;20530;-84
2023/01/22 10:26:16;;;;;;;15.10;6.30;;;;;;;8.41;58.75;99067.62;4351745;32;20239;-84
2023/01/22 10:28:47;;;;;;;15.70;6.72;;;;;;;8.42;58.83;99071.97;4365329;32;20095;-85
2023/01/22 10:31:26;;;;;;;14.50;6.03;;;;;;;8.60;58.96;99073.84;4364056;32;20107;-85
2023/01/22 10:34:00;;;;;;;16.50;7.10;;;;;;;8.66;58.91;99072.75;4365307;32;20125;-85
2023/01/22 10:36:27;;;;;;;16.58;6.70;;;;;;;8.21;59.24;99079.78;4364142;32;20106;-85
2023/01/22 10:39:03;;;;;;;15.35;6.80;;;;;;;8.47;58.96;99072.66;4365226;32;20447;-85
2023/01/22 10:41:29;;;;;;;15.98;7.03;;;;;;;7.67;60.78;99081.03;4365243;32;20109;-85
2023/01/22 10:43:55;;;;;;;14.85;6.93;;;;;;;8.18;59.63;99079.91;4363970;32;20110;-85
2023/01/22 10:46:25;;;;;;;14.57;6.47;;;;;;;8.43;59.40;99071.06;4363905;32;20084;-85
2023/01/22 10:49:07;;;;;;;15.63;6.80;;;;;;;8.44;59.56;99072.75;4364044;32;20125;-84
2023/01/22 10:51:38;;;;;;;14.55;6.82;;;;;;;8.31;60.19;99082.91;4364948;32;20095;-84
2023/01/22 10:54:19;;;;;;;17.00;6.80;;;;;;;8.41;60.09;99076.38;4363738;32;20480;-84
2023/01/22 10:56:44;;;;;;;16.55;6.75;;;;;;;8.53;59.97;99077.66;4365204;32;20158;-84
2023/01/22 10:59:16;;;;;;;18.23;6.90;;;;;;;8.53;59.94;99082.06;4364003;32;20482;-84
2023/01/22 11:01:44;;;;;;;15.07;6.53;;;;;;;8.52;59.94;99080.31;4364991;32;20146;-84
2023/01/22 11:04:14;;;;;;;16.67;7.50;;;;;;;8.32;60.38;99086.37;4365065;32;20171;-84
2023/01/22 11:07:05;;;;;;;17.83;8.10;;;;;;;8.46;60.03;99081.47;4363790;32;20423;-84
2023/01/22 11:09:39;;;;;;;16.33;8.10;;;;;;;8.47;60.07;99080.53;4365156;32;20102;-85
2023/01/22 11:12:28;;;;;;;17.33;7.80;;;;;;;8.36;60.31;99082.69;4365090;32;20075;-85
2023/01/22 11:15:09;;;;;;;18.00;8.00;;;;;;;8.19;61.19;99079.00;4363479;32;20427;-85
2023/01/22 11:17:42;;;;;;;16.17;7.03;;;;;;;8.24;61.03;99079.66;4364961;32;20079;-84
2023/01/22 11:20:37;;;;;;;18.37;7.82;;;;;;;8.33;60.84;99077.59;4351212;32;20096;-84
2023/01/22 11:23:08;;;;;;;16.48;7.05;;;;;;;8.41;61.01;99086.87;4363787;32;20095;-85
2023/01/22 11:25:44;;;;;;;17.12;7.62;;;;;;;8.19;61.57;99086.87;4364944;32;20086;-85
2023/01/22 11:28:17;;;;;;;19.55;8.73;;;;;;;8.39;61.17;99087.84;4363886;32;20147;-85
2023/01/22 11:31:02;;;;;;;19.30;8.73;;;;;;;8.35;61.30;99094.97;4364570;32;20095;-85
2023/01/22 11:33:47;;;;;;;17.10;7.75;;;;;;;8.50;61.09;99092.66;4363697;32;20115;-85
2023/01/22 11:36:26;;;;;;;17.65;8.23;;;;;;;8.55;60.92;99099.44;4365100;32;20122;-85
2023/01/22 11:39:01;;;;;;;18.17;8.52;;;;;;;8.60;61.05;99096.66;4363783;32;20090;-85
2023/01/22 11:41:38;;;;;;;17.27;7.60;;;;;;;8.82;60.76;99092.19;4364795;32;20095;-85
2023/01/22 11:44:24;;;;;;;17.70;7.25;;;;;;;8.58;60.92;99094.06;4364835;32;20150;-85
2023/01/22 11:46:58;;;;;;;17.67;7.55;;;;;;;8.89;59.90;99086.69;4351120;32;20152;-85