Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:59;;;;;;;4.70;1.50;;;;;;;7.57;42.29;100147.67;1669066;86;21046;-70
2022/05/05 00:04:26;;;;;;;2.55;1.15;;;;;;;7.47;42.14;100149.94;1705304;83;21597;-73
2022/05/05 00:06:52;;;;;;;4.22;1.45;;;;;;;7.39;42.71;100147.22;1733983;81;21500;-71
2022/05/05 00:09:20;;;;;;;2.47;1.00;;;;;;;7.34;42.67;100149.45;1731304;82;21030;-70
2022/05/05 00:14:39;;;;;;;2.02;1.15;;;;;;;7.40;42.98;100159.27;1730360;82;21042;-71
2022/05/05 00:17:11;;;;;;;3.55;1.47;;;;;;;7.43;43.16;100155.99;1701242;82;21015;-74
2022/05/05 00:19:41;;;;;;;3.40;1.32;;;;;;;7.49;42.94;100163.62;1732000;82;21267;-70
2022/05/05 00:22:09;;;;;;;3.35;1.12;;;;;;;7.51;42.41;100168.81;1730699;81;20998;-68
2022/05/05 00:24:40;;;;;;;1.95;1.20;;;;;;;7.44;42.55;100165.02;1731468;82;21055;-71
2022/05/05 00:27:07;;;;;;;4.42;1.40;;;;;;;7.42;43.01;100173.53;1732141;80;21067;-70
2022/05/05 00:29:39;;;;;;;3.25;1.12;;;;;;;7.44;42.66;100178.73;1731680;82;21442;-71
2022/05/05 00:32:06;;;;;;;3.62;1.30;;;;;;;7.38;42.73;100182.06;1733003;82;21107;-71
2022/05/05 00:34:34;;;;;;;3.10;1.57;;;;;;;7.38;42.71;100183.44;1730818;80;21498;-71
2022/05/05 00:37:05;;;;;;;3.15;1.25;;;;;;;7.36;42.67;100180.69;1732518;82;21043;-73
2022/05/05 00:39:32;;;;;;;2.45;1.32;;;;;;;7.35;42.93;100181.80;1733316;82;21568;-74
2022/05/05 00:41:59;;;;;;;4.70;1.30;;;;;;;7.36;42.96;100177.95;1731750;82;21450;-69
2022/05/05 00:44:26;;;;;;;1.72;1.07;;;;;;;7.37;42.85;100183.72;1732285;82;21123;-71
2022/05/05 00:46:54;;;;;;;3.35;1.35;;;;;;;7.38;43.11;100183.98;1732969;82;21062;-70
2022/05/05 00:49:23;;;;;;;3.00;1.55;;;;;;;7.37;42.73;100183.15;1731593;82;21033;-73
2022/05/05 00:51:51;;;;;;;4.20;1.67;;;;;;;7.36;43.07;100186.17;1732627;82;21091;-70
2022/05/05 00:54:17;;;;;;;2.85;1.27;;;;;;;7.36;43.05;100190.29;1772531;80;20976;-73
2022/05/05 00:56:48;;;;;;;8.28;1.82;;;;;;;7.33;42.78;100188.12;1774120;80;21307;-69
2022/05/05 00:59:14;;;;;;;7.42;1.35;;;;;;;7.27;42.95;100190.88;1732670;81;21044;-67
2022/05/05 01:01:41;;;;;;;9.75;1.52;;;;;;;7.25;43.16;100193.08;1738183;82;21544;-74
2022/05/05 01:04:11;;;;;;;5.67;1.47;;;;;;;7.25;42.73;100193.08;1740140;82;21267;-72
2022/05/05 01:06:38;;;;;;;5.12;1.92;;;;;;;7.23;43.00;100196.67;1729431;82;21043;-69
2022/05/05 01:09:05;;;;;;;3.90;1.40;;;;;;;7.26;42.95;100199.39;1743365;82;21164;-69
2022/05/05 01:11:32;;;;;;;4.03;1.60;;;;;;;7.27;43.04;100203.22;1739464;82;20992;-71
2022/05/05 01:14:01;;;;;;;4.75;2.20;;;;;;;7.27;43.17;100207.33;1743353;82;21000;-69
2022/05/05 01:16:27;;;;;;;7.78;1.30;;;;;;;7.23;42.82;100210.37;1708680;82;21615;-71
2022/05/05 01:18:57;;;;;;;4.80;1.50;;;;;;;7.20;43.07;100203.27;1743247;82;21044;-72
2022/05/05 01:21:23;;;;;;;4.50;1.27;;;;;;;7.15;42.70;100202.71;1746290;80;21262;-69
2022/05/05 01:23:51;;;;;;;4.75;1.85;;;;;;;7.08;43.07;100204.38;1743173;82;21020;-73
2022/05/05 01:29:06;;;;;;;3.12;1.60;;;;;;;6.92;43.32;100209.11;1742504;82;21592;-76
2022/05/05 01:31:34;;;;;;;3.00;1.42;;;;;;;6.89;43.34;100215.95;1736345;80;21667;-73
2022/05/05 01:34:01;;;;;;;2.83;1.40;;;;;;;6.90;43.44;100208.56;1743839;80;21773;-73
2022/05/05 01:36:27;;;;;;;2.87;1.42;;;;;;;6.80;43.58;100214.89;1742997;82;21051;-71
2022/05/05 01:38:54;;;;;;;3.85;1.60;;;;;;;6.81;43.88;100213.78;1743230;82;21064;-67
2022/05/05 01:41:22;;;;;;;2.62;1.70;;;;;;;6.80;43.83;100216.26;1743196;82;21486;-68
2022/05/05 01:43:52;;;;;;;4.50;1.90;;;;;;;6.81;43.94;100215.98;1743160;82;21481;-71
2022/05/05 01:46:18;;;;;;;7.40;1.92;;;;;;;6.82;43.78;100214.88;1743189;82;21319;-73
2022/05/05 01:48:45;;;;;;;3.40;1.77;;;;;;;6.83;43.96;100223.92;1743438;82;20977;-69
2022/05/05 01:51:11;;;;;;;1.82;1.42;;;;;;;6.85;43.85;100219.53;1733659;82;21031;-70
2022/05/05 01:53:38;;;;;;;5.08;1.70;;;;;;;6.82;44.04;100220.34;1743583;82;20981;-71
2022/05/05 01:56:11;;;;;;;4.25;1.90;;;;;;;6.78;43.92;100226.13;1743399;81;21051;-70
2022/05/05 01:58:38;;;;;;;11.63;1.52;;;;;;;6.75;43.69;100223.12;1705723;84;21154;-69
2022/05/05 02:01:06;;;;;;;4.40;2.00;;;;;;;6.57;44.07;100230.27;1697505;82;21078;-66
2022/05/05 02:03:35;;;;;;;2.47;1.55;;;;;;;6.54;44.07;100223.14;1725768;82;21093;-66
2022/05/05 02:06:01;;;;;;;3.35;1.85;;;;;;;6.55;44.72;100234.39;1731536;82;21016;-68
2022/05/05 02:08:28;;;;;;;2.85;1.65;;;;;;;6.52;44.67;100231.64;1734187;80;21051;-70
2022/05/05 02:10:56;;;;;;;2.87;1.60;;;;;;;6.48;44.69;100231.93;1732799;82;21070;-68
2022/05/05 02:13:22;;;;;;;3.47;1.70;;;;;;;6.48;44.84;100236.04;1698253;82;21484;-72
2022/05/05 02:15:49;;;;;;;5.37;1.70;;;;;;;6.49;44.58;100241.77;1731093;82;21047;-70
2022/05/05 02:18:18;;;;;;;4.22;1.72;;;;;;;6.46;44.94;100246.44;1731291;82;21027;-70
2022/05/05 02:23:47;;;;;;;7.17;1.67;;;;;;;6.45;45.23;100240.13;1728445;82;20953;-73
2022/05/05 02:26:14;;;;;;;5.95;2.30;;;;;;;6.35;45.03;100240.70;1729541;82;21441;-67
2022/05/05 02:28:41;;;;;;;2.58;1.47;;;;;;;6.27;45.18;100251.09;1731721;82;21564;-71
2022/05/05 02:31:07;;;;;;;3.67;1.67;;;;;;;6.23;45.62;100254.66;1732692;82;21052;-71
2022/05/05 02:33:34;;;;;;;5.95;1.55;;;;;;;6.19;45.80;100255.74;1732178;82;21063;-69
2022/05/05 02:38:47;;;;;;;5.33;1.52;;;;;;;6.32;46.07;100264.78;1732177;82;21011;-67
2022/05/05 02:41:14;;;;;;;4.80;1.30;;;;;;;6.33;46.06;100260.94;1729603;82;21053;-71
2022/05/05 02:43:42;;;;;;;3.10;1.85;;;;;;;6.35;46.00;100265.34;1731366;82;21012;-67
2022/05/05 02:46:09;;;;;;;7.50;2.25;;;;;;;6.36;45.99;100266.97;1732400;82;21001;-71
2022/05/05 02:48:38;;;;;;;2.87;1.67;;;;;;;6.27;45.90;100266.69;1720484;82;21074;-68
2022/05/05 02:51:05;;;;;;;4.22;1.98;;;;;;;6.16;46.37;100269.41;1731406;82;21001;-71
2022/05/05 02:56:50;;;;;;;6.12;2.20;;;;;;;6.02;46.54;100275.11;1684427;85;21536;-71
2022/05/05 02:59:16;;;;;;;5.37;2.12;;;;;;;5.99;47.03;100280.56;1685465;83;21022;-71
2022/05/05 03:01:48;;;;;;;6.00;2.47;;;;;;;6.05;47.06;100285.55;1743428;81;21071;-69
2022/05/05 03:04:14;;;;;;;3.70;1.90;;;;;;;6.13;47.04;100291.02;1739775;82;21027;-67
2022/05/05 03:06:40;;;;;;;13.25;1.50;;;;;;;6.21;47.08;100284.47;1743319;82;21001;-71
2022/05/05 03:09:07;;;;;;;1.98;1.25;;;;;;;6.22;46.97;100285.30;1743241;82;21076;-67
2022/05/05 03:11:35;;;;;;;3.90;1.75;;;;;;;6.24;46.79;100289.96;1739809;82;21075;-67
2022/05/05 03:14:03;;;;;;;4.53;1.82;;;;;;;6.26;46.84;100293.22;1743322;82;21064;-67
2022/05/05 03:16:30;;;;;;;4.45;1.67;;;;;;;6.28;46.71;100291.04;1744144;80;21025;-68
2022/05/05 03:18:57;;;;;;;3.17;1.65;;;;;;;6.23;47.09;100294.34;1743570;82;21091;-70
2022/05/05 03:21:25;;;;;;;3.27;1.75;;;;;;;6.29;47.36;100298.17;1743319;82;21033;-66
2022/05/05 03:23:53;;;;;;;2.70;1.37;;;;;;;6.33;47.16;100297.06;1743492;82;20988;-67
2022/05/05 03:26:21;;;;;;;2.77;1.50;;;;;;;6.33;46.83;100298.42;1743474;82;21754;-70
2022/05/05 03:28:48;;;;;;;5.12;2.08;;;;;;;6.42;46.89;100303.66;1743527;82;21090;-67
2022/05/05 03:31:15;;;;;;;2.80;1.60;;;;;;;6.45;46.62;100301.73;1743498;82;21470;-69
2022/05/05 03:33:41;;;;;;;6.22;2.10;;;;;;;6.49;46.77;100304.75;1743142;82;21523;-67
2022/05/05 03:36:09;;;;;;;5.25;2.00;;;;;;;6.58;46.64;100312.68;1742988;80;21567;-66
2022/05/05 03:38:37;;;;;;;3.80;2.00;;;;;;;6.66;46.45;100310.49;1743588;82;21192;-67
2022/05/05 03:41:05;;;;;;;2.55;1.67;;;;;;;6.75;46.50;100312.14;1743459;82;21067;-69
2022/05/05 03:43:32;;;;;;;7.53;2.05;;;;;;;6.85;46.16;100323.63;1742965;82;21071;-68
2022/05/05 03:46:00;;;;;;;3.80;1.92;;;;;;;6.91;46.21;100324.72;1743385;82;20981;-69
2022/05/05 03:48:27;;;;;;;2.62;1.52;;;;;;;6.97;46.06;100335.14;1743324;82;21032;-69
2022/05/05 03:50:53;;;;;;;8.43;1.82;;;;;;;7.03;45.50;100332.66;1705730;82;21050;-68
2022/05/05 03:53:20;;;;;;;7.58;2.10;;;;;;;7.08;45.23;100333.76;1743496;82;20989;-68
2022/05/05 03:55:46;;;;;;;5.58;2.62;;;;;;;7.12;45.31;100339.77;1743534;82;21012;-66
2022/05/05 03:58:14;;;;;;;4.50;2.00;;;;;;;7.16;45.05;100338.67;1739221;82;21016;-67
2022/05/05 04:00:40;;;;;;;5.75;2.00;;;;;;;7.19;44.72;100346.34;1743148;82;21048;-68
2022/05/05 04:06:07;;;;;;;3.80;1.98;;;;;;;7.25;44.71;100346.59;1742899;80;21032;-68
2022/05/05 04:08:34;;;;;;;3.65;1.62;;;;;;;7.33;44.33;100347.96;1705496;84;21010;-69
2022/05/05 04:11:01;;;;;;;4.92;2.47;;;;;;;7.39;44.65;100347.38;1743508;82;21254;-73
2022/05/05 04:13:28;;;;;;;2.55;1.70;;;;;;;7.49;44.59;100345.18;1742775;82;21103;-69
2022/05/05 04:15:55;;;;;;;3.62;1.82;;;;;;;7.55;44.28;100351.74;1743418;82;21957;-69
2022/05/05 04:18:23;;;;;;;4.15;2.20;;;;;;;7.62;44.39;100346.50;1743068;82;21032;-72
2022/05/05 04:20:49;;;;;;;2.95;1.82;;;;;;;7.72;44.42;100356.61;1743527;82;21044;-70
2022/05/05 04:23:17;;;;;;;3.77;1.67;;;;;;;7.79;44.47;100355.22;1743451;82;20985;-70
2022/05/05 04:25:46;;;;;;;9.18;2.30;;;;;;;7.89;44.29;100356.27;1743645;82;21095;-74
2022/05/05 04:28:12;;;;;;;7.62;2.65;;;;;;;7.95;44.03;100359.24;1741295;80;21139;-71
2022/05/05 04:30:39;;;;;;;6.70;2.40;;;;;;;8.00;43.37;100361.16;1743020;82;21110;-70
2022/05/05 04:33:07;;;;;;;6.33;2.90;;;;;;;7.94;43.45;100359.53;1743883;82;21045;-69
2022/05/05 04:35:39;;;;;;;5.42;2.87;;;;;;;7.95;43.81;100357.08;1743529;82;20973;-72
2022/05/05 04:38:07;;;;;;;5.35;2.67;;;;;;;8.02;43.92;100358.94;1742189;80;21032;-70
2022/05/05 04:40:34;;;;;;;13.90;2.85;;;;;;;8.12;43.92;100362.20;1713274;82;21515;-67
2022/05/05 04:43:01;;;;;;;9.00;3.12;;;;;;;8.20;43.69;100361.61;1743320;82;20985;-69
2022/05/05 04:45:28;;;;;;;7.75;3.02;;;;;;;8.27;43.65;100357.97;1740982;82;21043;-72
2022/05/05 04:47:55;;;;;;;4.62;2.80;;;;;;;8.34;43.51;100365.89;1743412;82;21024;-68
2022/05/05 04:50:22;;;;;;;5.78;2.52;;;;;;;8.38;43.47;100367.52;1743708;82;21009;-70
2022/05/05 04:52:54;;;;;;;5.55;3.30;;;;;;;8.43;43.65;100366.12;1743248;81;20981;-71
2022/05/05 04:55:30;;;;;;;6.53;2.90;;;;;;;8.52;43.62;100370.45;1739152;82;21083;-70
2022/05/05 04:57:57;;;;;;;8.78;3.42;;;;;;;8.58;43.50;100375.41;1735287;82;21484;-69
2022/05/05 05:00:24;;;;;;;8.73;3.80;;;;;;;8.64;43.34;100375.08;1737329;80;21035;-67
2022/05/05 05:02:53;;;;;;;8.95;4.60;;;;;;;8.71;43.26;100375.30;1727490;81;21575;-68
2022/05/05 05:05:19;;;;;;;10.55;3.33;;;;;;;8.76;43.17;100375.26;1726308;81;21121;-69
2022/05/05 05:07:54;;;;;;;6.65;2.80;;;;;;;8.79;42.96;100380.18;1681217;84;21047;-71
2022/05/05 05:10:25;;;;;;;7.72;2.95;;;;;;;8.83;42.88;100383.17;1677772;84;21714;-67
2022/05/05 05:12:52;;;;;;;7.85;3.33;;;;;;;8.84;42.89;100378.77;1731941;81;21031;-71
2022/05/05 05:15:18;;;;;;;7.10;3.20;;;;;;;8.87;42.79;100378.19;1734013;82;21017;-75
2022/05/05 05:17:47;;;;;;;6.30;3.42;;;;;;;8.92;42.84;100385.59;1729235;81;22016;-70
2022/05/05 05:20:14;;;;;;;7.92;3.10;;;;;;;8.97;42.69;100388.84;1730188;81;21043;-72
2022/05/05 05:22:43;;;;;;;6.45;2.83;;;;;;;9.03;42.87;100390.97;1730730;82;20998;-71
2022/05/05 05:25:13;;;;;;;8.73;2.55;;;;;;;9.10;42.88;100388.72;1726855;81;21051;-69
2022/05/05 05:27:41;;;;;;;4.62;2.47;;;;;;;9.16;42.83;100391.67;1730617;81;21080;-67
2022/05/05 05:30:10;;;;;;;6.95;2.70;;;;;;;9.24;42.69;100396.58;1731312;81;21712;-71
2022/05/05 05:32:38;;;;;;;5.55;2.50;;;;;;;9.32;42.95;100392.37;1730547;82;21056;-71
2022/05/05 05:35:19;;;;;;;4.62;2.35;;;;;;;9.40;42.62;100395.03;1736996;81;21006;-74
2022/05/05 05:37:47;;;;;;;9.78;2.30;;;;;;;9.50;42.42;100397.67;1724604;81;21571;-68
2022/05/05 05:40:15;;;;;;;3.85;2.35;;;;;;;9.57;42.22;100398.70;1727054;81;21009;-72
2022/05/05 05:42:42;;;;;;;5.72;2.33;;;;;;;9.63;41.71;100396.72;1734942;81;21061;-69
2022/05/05 05:45:10;;;;;;;5.60;2.12;;;;;;;9.67;41.82;100393.64;1724217;82;21086;-71
2022/05/05 05:47:43;;;;;;;7.28;2.50;;;;;;;9.71;41.66;100394.70;1719382;81;21065;-69
2022/05/05 05:50:11;;;;;;;3.90;1.95;;;;;;;9.79;41.59;100403.44;1736973;81;21606;-70
2022/05/05 05:52:40;;;;;;;5.83;2.10;;;;;;;9.84;41.53;100393.16;1724757;81;21503;-67
2022/05/05 05:55:15;;;;;;;6.05;1.92;;;;;;;9.90;41.43;100403.57;1716812;81;22103;-72
2022/05/05 05:57:45;;;;;;;2.95;1.85;;;;;;;9.98;41.39;100410.34;1721930;81;21097;-69
2022/05/05 06:00:12;;;;;;;6.35;1.77;;;;;;;10.05;41.11;100412.73;1720866;81;21531;-69
2022/05/05 06:05:37;;;;;;;6.62;2.45;;;;;;;10.15;40.90;100409.86;1618320;84;21109;-68
2022/05/05 06:08:05;;;;;;;3.35;1.70;;;;;;;10.22;40.84;100410.32;1695953;82;21233;-68
2022/05/05 06:10:36;;;;;;;5.70;2.00;;;;;;;10.28;40.82;100411.08;1717913;82;21015;-69
2022/05/05 06:13:04;;;;;;;3.98;1.92;;;;;;;10.34;40.40;100415.95;1701235;82;21090;-70
2022/05/05 06:15:33;;;;;;;3.72;2.00;;;;;;;10.30;40.20;100410.78;1702213;82;20983;-72
2022/05/05 06:18:00;;;;;;;2.02;1.25;;;;;;;10.33;40.65;100411.02;1698615;83;21035;-67
2022/05/05 06:20:26;;;;;;;1.60;1.20;;;;;;;10.32;40.48;100409.36;1696751;83;22006;-73
2022/05/05 06:22:54;;;;;;;5.90;1.60;;;;;;;10.38;40.57;100412.05;1698766;83;21063;-71
2022/05/05 06:25:23;;;;;;;2.85;1.30;;;;;;;10.48;40.70;100416.06;1700526;83;21426;-73
2022/05/05 06:27:51;;;;;;;5.78;1.25;;;;;;;10.59;40.56;100418.92;1700385;83;21008;-67
2022/05/05 06:30:18;;;;;;;2.60;1.40;;;;;;;10.69;40.30;100416.59;1700762;83;21092;-71
2022/05/05 06:32:45;;;;;;;2.67;1.42;;;;;;;10.78;40.01;100418.67;1696882;83;21146;-69
2022/05/05 06:35:12;;;;;;;2.55;1.27;;;;;;;10.87;40.08;100418.79;1697959;83;21060;-69
2022/05/05 06:37:40;;;;;;;3.12;1.40;;;;;;;10.98;39.87;100426.34;1699635;83;21014;-68
2022/05/05 06:40:12;;;;;;;3.70;1.52;;;;;;;11.06;39.94;100424.28;1698714;83;21488;-71
2022/05/05 06:42:41;;;;;;;2.12;1.50;;;;;;;11.15;39.58;100433.52;1700158;83;21050;-69
2022/05/05 06:45:12;;;;;;;2.55;1.72;;;;;;;11.20;39.32;100429.30;1698741;83;21587;-69
2022/05/05 06:47:39;;;;;;;4.95;1.45;;;;;;;11.27;39.62;100435.80;1697853;83;21053;-70
2022/05/05 06:50:07;;;;;;;1.92;1.35;;;;;;;11.32;38.79;100436.27;1697947;83;21043;-72
2022/05/05 06:52:36;;;;;;;3.40;1.40;;;;;;;11.35;38.72;100430.14;1695178;83;21012;-69
2022/05/05 06:55:04;;;;;;;5.60;1.40;;;;;;;11.42;38.79;100426.43;1696706;83;21522;-69
2022/05/05 06:57:33;;;;;;;3.25;1.55;;;;;;;11.48;37.90;100440.14;1703657;83;21558;-70
2022/05/05 07:00:02;;;;;;;5.03;1.32;;;;;;;11.50;37.68;100445.59;1671258;82;21059;-69
2022/05/05 07:02:30;;;;;;;2.58;1.27;;;;;;;11.58;37.47;100448.78;1721346;81;21125;-69
2022/05/05 07:07:45;;;;;;;4.22;1.62;;;;;;;11.68;35.71;100447.22;1711985;81;21056;-69
2022/05/05 07:12:59;;;;;;;4.00;1.57;;;;;;;11.69;35.35;100451.05;1737728;81;21008;-71
2022/05/05 07:15:29;;;;;;;1.65;1.20;;;;;;;11.68;34.15;100452.73;1739498;81;21028;-70
2022/05/05 07:17:56;;;;;;;2.62;1.40;;;;;;;11.62;35.07;100450.63;1737468;81;21031;-68
2022/05/05 07:20:27;;;;;;;4.03;1.60;;;;;;;11.61;34.42;100449.55;1740284;81;20988;-72
2022/05/05 07:22:56;;;;;;;3.30;1.40;;;;;;;11.53;34.79;100448.33;1722278;81;21168;-71
2022/05/05 07:25:23;;;;;;;3.92;1.70;;;;;;;11.46;34.69;100449.27;1721301;83;21051;-69
2022/05/05 07:27:50;;;;;;;9.85;1.82;;;;;;;11.38;35.24;100451.60;1720924;81;21561;-76
2022/05/05 07:30:17;;;;;;;3.47;1.35;;;;;;;11.48;35.54;100456.70;1721186;81;21105;-68
2022/05/05 07:32:44;;;;;;;3.12;1.42;;;;;;;11.60;35.54;100463.91;1722085;81;21039;-72
2022/05/05 07:35:11;;;;;;;11.48;2.15;;;;;;;11.71;35.70;100459.03;1718777;82;21135;-72
2022/05/05 07:37:39;;;;;;;2.72;1.42;;;;;;;11.81;34.85;100461.59;1721122;81;20988;-70
2022/05/05 07:40:08;;;;;;;5.87;1.65;;;;;;;11.88;35.10;100458.98;1721462;83;21527;-71
2022/05/05 07:42:38;;;;;;;2.37;1.32;;;;;;;11.94;34.37;100463.30;1718508;81;21130;-70
2022/05/05 07:45:06;;;;;;;5.28;1.22;;;;;;;11.91;34.07;100460.58;1721507;83;21210;-69
2022/05/05 07:47:33;;;;;;;6.97;1.85;;;;;;;11.91;34.12;100454.22;1719647;81;21150;-68
2022/05/05 07:50:02;;;;;;;1.98;1.55;;;;;;;11.88;34.67;100452.08;1719577;81;21487;-71
2022/05/05 07:52:30;;;;;;;3.25;1.15;;;;;;;11.94;34.46;100450.87;1723791;81;21474;-70
2022/05/05 07:54:57;;;;;;;3.02;1.52;;;;;;;11.99;34.93;100453.50;1719754;82;21114;-69
2022/05/05 07:57:23;;;;;;;6.37;1.90;;;;;;;12.10;34.66;100451.39;1721123;82;21027;-68
2022/05/05 07:59:52;;;;;;;6.28;1.75;;;;;;;12.23;34.42;100451.70;1720749;81;21536;-70
2022/05/05 08:02:19;;;;;;;4.58;1.42;;;;;;;12.34;34.53;100453.11;1699489;82;20996;-68
2022/05/05 08:04:48;;;;;;;4.92;1.67;;;;;;;12.47;34.70;100451.45;1719365;82;21069;-70
2022/05/05 08:07:20;;;;;;;3.95;1.50;;;;;;;12.60;34.99;100447.03;1725305;81;21046;-70
2022/05/05 08:09:50;;;;;;;4.47;1.62;;;;;;;12.72;34.86;100440.13;1719773;82;22351;-69
2022/05/05 08:12:19;;;;;;;15.40;2.20;;;;;;;12.85;34.83;100445.34;1723661;81;21555;-68
2022/05/05 08:14:47;;;;;;;6.55;1.90;;;;;;;12.95;34.70;100451.22;1719398;82;20996;-67
2022/05/05 08:17:16;;;;;;;4.40;1.40;;;;;;;13.03;34.46;100452.65;1720189;81;21020;-68
2022/05/05 08:19:43;;;;;;;4.12;1.80;;;;;;;13.10;34.07;100454.98;1721946;82;21011;-67
2022/05/05 08:22:11;;;;;;;2.58;1.45;;;;;;;13.10;33.53;100453.59;1728955;81;21059;-69
2022/05/05 08:30:11;;;;;;;3.65;1.67;;;;;;;13.20;33.52;100442.03;1720692;81;21034;-68
2022/05/05 08:32:40;;;;;;;2.92;1.52;;;;;;;13.23;33.90;100440.02;1720569;82;22166;-70
2022/05/05 08:35:10;;;;;;;6.97;2.10;;;;;;;13.31;34.17;100430.94;1719272;81;21177;-68
2022/05/05 08:37:45;;;;;;;9.10;1.72;;;;;;;13.43;34.03;100441.98;1716235;81;21012;-67
2022/05/05 08:40:13;;;;;;;2.37;1.45;;;;;;;13.53;33.70;100440.37;1692545;83;21481;-69
2022/05/05 08:42:45;;;;;;;5.12;1.80;;;;;;;13.63;33.71;100441.48;1689297;83;21071;-68
2022/05/05 08:45:11;;;;;;;3.52;1.50;;;;;;;13.74;33.76;100443.97;1692426;83;21008;-70
2022/05/05 08:47:39;;;;;;;7.95;1.57;;;;;;;13.85;34.17;100443.93;1720346;81;21615;-69
2022/05/05 08:50:11;;;;;;;2.33;1.20;;;;;;;13.98;33.34;100435.84;1720996;83;21589;-68
2022/05/05 08:52:55;;;;;;;2.47;1.57;;;;;;;14.05;33.27;100436.19;1720752;81;20998;-67
2022/05/05 08:55:21;;;;;;;5.90;3.33;;;;;;;14.11;31.72;100433.52;1722622;82;21126;-68
2022/05/05 08:57:48;;;;;;;21.42;5.28;;;;;;;14.04;31.57;100415.15;1722532;82;21064;-70
2022/05/05 09:00:18;;;;;;;3.52;2.00;;;;;;;13.95;32.12;100437.88;1718025;81;21063;-68
2022/05/05 09:02:44;;;;;;;2.47;1.47;;;;;;;13.96;31.46;100437.55;1719954;81;21586;-71
2022/05/05 09:05:44;;;;;;;2.95;1.40;;;;;;;13.99;30.52;100440.23;1716495;83;21043;-69
2022/05/05 09:08:29;;;;;;;2.67;1.45;;;;;;;13.97;30.87;100435.60;1714224;82;21071;-68
2022/05/05 09:11:01;;;;;;;3.62;1.67;;;;;;;14.07;32.23;100442.80;1717523;82;21043;-70
2022/05/05 09:13:30;;;;;;;4.90;1.65;;;;;;;14.25;32.33;100436.72;1721391;82;21046;-70
2022/05/05 09:15:57;;;;;;;3.92;1.52;;;;;;;14.42;32.04;100432.34;1718577;81;21306;-67
2022/05/05 09:18:26;;;;;;;5.00;2.15;;;;;;;14.58;32.14;100431.31;1718721;81;21019;-69
2022/05/05 09:20:53;;;;;;;28.87;2.67;;;;;;;14.68;30.96;100434.33;1719832;82;21013;-68
2022/05/05 09:26:35;;;;;;;6.75;1.60;;;;;;;14.67;31.12;100429.34;1722245;82;21028;-67
2022/05/05 09:29:19;;;;;;;3.77;1.98;;;;;;;14.75;31.07;100426.34;1721045;82;21710;-71
2022/05/05 09:31:48;;;;;;;3.02;1.32;;;;;;;14.87;31.28;100423.50;1719278;81;21047;-71
2022/05/05 09:34:18;;;;;;;4.90;1.45;;;;;;;14.94;30.94;100430.17;1723518;83;21029;-67
2022/05/05 09:36:45;;;;;;;4.22;1.65;;;;;;;15.02;31.28;100423.00;1721275;83;21074;-71
2022/05/05 09:39:16;;;;;;;4.47;1.30;;;;;;;15.07;30.53;100430.34;1679525;83;21004;-67
2022/05/05 09:41:44;;;;;;;6.87;1.70;;;;;;;15.10;30.13;100429.67;1721823;81;21134;-77
2022/05/05 09:44:21;;;;;;;3.00;1.57;;;;;;;15.02;30.17;100423.56;1719014;82;21519;-69
2022/05/05 09:46:48;;;;;;;3.05;1.72;;;;;;;15.03;29.21;100426.01;1723349;83;21042;-70
2022/05/05 09:49:21;;;;;;;3.35;1.42;;;;;;;14.94;28.79;100429.38;1719368;81;21027;-69
2022/05/05 09:57:44;;;;;;;4.78;1.62;;;;;;;14.86;29.09;100432.98;1732028;81;21029;-69
2022/05/05 10:05:53;;;;;;;4.00;1.75;;;;;;;14.51;29.90;100425.42;1726119;82;21079;-67
2022/05/05 10:08:36;;;;;;;3.83;1.87;;;;;;;14.64;27.76;100426.43;1719257;81;21983;-70
2022/05/05 10:11:11;;;;;;;8.98;1.82;;;;;;;14.53;29.18;100428.70;1692660;83;21075;-69
2022/05/05 10:13:38;;;;;;;5.42;1.52;;;;;;;14.64;29.28;100423.06;1727559;81;21016;-72
2022/05/05 10:16:07;;;;;;;5.12;1.92;;;;;;;14.79;28.45;100423.14;1710631;82;21033;-70
2022/05/05 10:18:38;;;;;;;8.93;1.52;;;;;;;14.84;28.90;100418.05;1725727;83;21067;-70
2022/05/05 10:21:44;;;;;;;15.60;1.47;;;;;;;14.95;29.17;100417.95;1725092;82;21088;-71
2022/05/05 10:24:46;;;;;;;2.37;1.60;;;;;;;15.06;28.47;100422.58;1729450;82;21005;-73
2022/05/05 10:27:12;;;;;;;2.55;1.52;;;;;;;15.07;28.07;100415.90;1722401;81;21078;-69
2022/05/05 10:29:41;;;;;;;2.72;1.35;;;;;;;15.19;28.84;100419.95;1723399;83;21463;-72
2022/05/05 10:32:26;;;;;;;4.70;1.95;;;;;;;15.33;28.48;100414.20;1694709;84;21562;-69
2022/05/05 10:35:17;;;;;;;9.78;2.00;;;;;;;15.43;28.33;100416.63;1699007;83;21537;-70
2022/05/05 10:37:45;;;;;;;5.90;1.72;;;;;;;15.53;28.87;100416.84;1718805;81;21017;-67
2022/05/05 10:40:12;;;;;;;2.35;1.42;;;;;;;15.65;29.07;100423.09;1697487;81;22112;-71
2022/05/05 10:42:47;;;;;;;9.48;1.92;;;;;;;15.82;29.03;100418.03;1722920;81;21039;-69
2022/05/05 10:45:16;;;;;;;3.52;1.77;;;;;;;15.84;28.67;100414.09;1719460;83;21037;-70
2022/05/05 10:48:04;;;;;;;2.67;1.42;;;;;;;15.84;27.57;100414.09;1725575;81;21229;-70
2022/05/05 10:50:56;;;;;;;4.72;1.70;;;;;;;15.65;28.03;100417.53;1715792;82;21119;-72
2022/05/05 10:53:42;;;;;;;2.90;1.42;;;;;;;15.43;28.12;100412.47;1724406;82;21584;-69
2022/05/05 10:56:32;;;;;;;9.20;1.60;;;;;;;15.23;27.51;100411.78;1722603;83;20964;-71
2022/05/05 10:59:08;;;;;;;2.37;1.62;;;;;;;15.24;27.78;100407.84;1720631;83;21035;-70
2022/05/05 11:01:50;;;;;;;8.25;1.50;;;;;;;15.37;28.88;100414.37;1719696;82;21169;-69
2022/05/05 11:04:24;;;;;;;4.17;1.60;;;;;;;15.57;29.28;100405.28;1739915;82;20981;-71
2022/05/05 11:07:11;;;;;;;;;;;;;;;15.81;29.47;100402.48;1743885;80;20980;-71
2022/05/05 11:09:37;;;;;;;13.48;6.97;;;;;;;15.99;28.14;100408.00;1731222;82;20172;-71
2022/05/05 11:12:22;;;;;;;16.23;5.53;;;;;;;16.13;28.98;100401.38;1743550;82;21009;-71
2022/05/05 11:23:50;;;;;;;4.65;1.10;;;;;;;16.46;27.98;100390.13;1742336;82;21032;-73
2022/05/05 11:26:20;;;;;;;3.35;1.62;;;;;;;16.61;28.09;100398.42;1739836;80;21519;-69
2022/05/05 12:29:21;;;;;;;5.53;1.57;;;;;;;16.88;25.65;100348.91;1821658;77;22834;-71
2022/05/05 12:31:58;;;;;;;3.65;1.30;;;;;;;16.88;26.74;100345.55;1765687;79;20899;-70
2022/05/05 12:34:33;;;;;;;3.47;1.50;;;;;;;16.96;25.86;100343.83;1804606;78;20915;-69
2022/05/05 12:37:19;;;;;;;3.12;1.47;;;;;;;16.87;26.01;100350.08;1840886;77;20910;-71
2022/05/05 12:40:05;;;;;;;3.10;1.75;;;;;;;17.02;26.80;100350.00;1836949;77;21455;-71
2022/05/05 12:42:52;;;;;;;6.10;1.32;;;;;;;17.26;26.82;100352.03;1860727;76;23438;-70
2022/05/05 12:45:26;;;;;;;3.33;1.60;;;;;;;17.37;26.71;100351.02;1800110;79;20942;-73
2022/05/05 12:47:59;;;;;;;5.03;1.60;;;;;;;17.52;25.16;100350.91;1816675;78;21044;-74
2022/05/05 12:50:42;;;;;;;2.95;1.90;;;;;;;17.42;24.56;100349.17;1801086;79;20923;-73
2022/05/05 13:01:45;;;;;;;4.47;1.40;;;;;;;16.69;24.92;100339.67;1833082;76;21620;-71
2022/05/05 13:04:18;;;;;;;4.90;1.12;;;;;;;16.78;24.96;100341.23;1803866;76;20994;-74
2022/05/05 13:06:53;;;;;;;7.03;1.40;;;;;;;16.96;25.83;100341.61;1831989;78;21537;-70
2022/05/05 13:09:22;;;;;;;3.27;1.52;;;;;;;17.19;25.66;100332.89;1811615;78;21042;-72
2022/05/05 13:11:53;;;;;;;5.87;1.90;;;;;;;17.19;24.70;100331.49;1865082;75;21014;-72
2022/05/05 13:14:24;;;;;;;3.65;1.67;;;;;;;17.25;25.52;100337.88;1852681;76;21085;-65
2022/05/05 13:16:52;;;;;;;3.50;1.52;;;;;;;17.35;24.06;100338.61;1860257;75;21010;-72
2022/05/05 13:19:24;;;;;;;3.42;1.40;;;;;;;16.91;23.25;100334.30;1853985;75;21067;-71
2022/05/05 13:21:52;;;;;;;4.45;1.42;;;;;;;16.54;24.54;100331.64;1847904;75;21032;-71
2022/05/05 13:24:21;;;;;;;4.80;1.50;;;;;;;16.51;25.26;100325.34;1846312;75;20965;-70
2022/05/05 13:26:54;;;;;;;1.47;1.15;;;;;;;16.66;25.76;100333.66;1847220;75;21836;-68
2022/05/05 13:29:21;;;;;;;3.40;1.42;;;;;;;16.89;26.15;100338.00;1811775;77;20984;-73
2022/05/05 13:32:01;;;;;;;4.00;1.40;;;;;;;16.93;24.17;100327.81;1831242;77;20929;-69
2022/05/05 13:34:32;;;;;;;2.87;1.60;;;;;;;16.67;24.57;100316.38;1778692;77;21472;-70
2022/05/05 13:37:05;;;;;;;2.37;1.50;;;;;;;16.68;25.91;100322.19;1849017;77;20949;-69
2022/05/05 13:39:31;;;;;;;2.00;1.35;;;;;;;16.89;26.00;100326.86;1848085;76;21537;-71
2022/05/05 13:41:59;;;;;;;5.90;1.55;;;;;;;17.07;25.75;100326.69;1825635;78;20925;-70
2022/05/05 13:44:28;;;;;;;1.40;1.10;;;;;;;17.24;25.44;100325.13;1825817;78;21072;-68
2022/05/05 13:46:57;;;;;;;2.12;1.27;;;;;;;17.36;25.42;100329.91;1825723;78;20994;-73