Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:40;;;;;;;47.00;13.70;;;;;;;-4.43;100.00;99528.94;5123963;28;20060;-64
2023/12/09 00:04:06;;;;;;;51.80;14.77;;;;;;;-4.86;100.00;99556.69;5121670;28;20089;-68
2023/12/09 00:06:33;;;;;;;43.03;15.05;;;;;;;-4.75;100.00;99596.63;5120716;28;20147;-66
2023/12/09 00:08:59;;;;;;;53.03;16.65;;;;;;;-4.61;100.00;99652.41;5117889;28;20060;-73
2023/12/09 00:11:26;;;;;;;53.50;16.67;;;;;;;-4.35;100.00;99658.81;5119973;28;20113;-68
2023/12/09 00:13:52;;;;;;;52.22;15.45;;;;;;;-4.28;100.00;99614.69;5116970;28;20097;-66
2023/12/09 00:16:19;;;;;;;43.85;15.38;;;;;;;-4.40;100.00;99592.63;5119320;28;20382;-73
2023/12/09 00:18:45;;;;;;;52.63;16.02;;;;;;;-4.34;100.00;99580.09;5116772;28;20074;-64
2023/12/09 00:21:12;;;;;;;47.22;14.32;;;;;;;-4.21;100.00;99552.09;5118442;28;20120;-72
2023/12/09 00:23:38;;;;;;;44.88;14.55;;;;;;;-4.67;100.00;99515.09;5117280;28;20090;-71
2023/12/09 00:26:05;;;;;;;42.58;15.15;;;;;;;-4.21;100.00;99549.41;5116693;28;20143;-66
2023/12/09 00:28:31;;;;;;;50.15;14.35;;;;;;;-4.52;100.00;99527.81;5118642;28;20112;-71
2023/12/09 00:30:58;;;;;;;45.22;14.18;;;;;;;-4.38;100.00;99579.00;5116582;28;20056;-65
2023/12/09 00:33:25;;;;;;;53.33;15.90;;;;;;;-4.42;100.00;99585.94;5119104;28;20087;-72
2023/12/09 00:35:51;;;;;;;58.25;14.50;;;;;;;-4.57;100.00;99618.72;5116421;28;20150;-64
2023/12/09 00:38:17;;;;;;;49.95;14.65;;;;;;;-4.96;100.00;99618.91;5118976;28;20142;-73
2023/12/09 00:40:43;;;;;;;55.72;15.63;;;;;;;-4.48;100.00;99692.13;5116423;28;20101;-66
2023/12/09 00:43:10;;;;;;;60.95;13.98;;;;;;;-4.79;100.00;99683.00;5118799;28;20105;-69
2023/12/09 00:45:36;;;;;;;49.92;14.00;;;;;;;-4.94;100.00;99705.00;5116306;28;20139;-68
2023/12/09 00:48:02;;;;;;;53.10;15.30;;;;;;;-4.95;100.00;99748.88;5119156;28;20052;-66
2023/12/09 00:50:29;;;;;;;47.47;15.45;;;;;;;-4.58;100.00;99810.56;5118819;28;20152;-71
2023/12/09 00:52:56;;;;;;;47.08;14.85;;;;;;;-4.27;100.00;99798.34;5116240;28;20087;-64
2023/12/09 00:55:22;;;;;;;53.70;15.73;;;;;;;-4.22;100.00;99738.69;5118645;28;20087;-72
2023/12/09 00:57:49;;;;;;;55.97;15.40;;;;;;;-4.61;100.00;99663.91;5116372;28;20131;-66
2023/12/09 01:00:16;;;;;;;35.70;12.27;;;;;;;-4.53;100.00;99700.94;5118583;28;20113;-71
2023/12/09 01:02:42;;;;;;;47.15;13.80;;;;;;;-4.90;100.00;99676.69;5116325;28;20059;-68
2023/12/09 01:05:09;;;;;;;57.92;15.40;;;;;;;-4.51;100.00;99756.84;5118406;28;20189;-70
2023/12/09 01:07:37;;;;;;;49.10;16.48;;;;;;;-4.53;100.00;99767.03;5116036;28;20059;-72
2023/12/09 01:10:05;;;;;;;53.47;16.08;;;;;;;-4.24;100.00;99756.88;5118426;28;20091;-65
2023/12/09 01:12:32;;;;;;;46.63;14.98;;;;;;;-4.43;100.00;99785.88;5115843;28;20146;-70
2023/12/09 01:14:58;;;;;;;44.22;12.82;;;;;;;-4.69;100.00;99782.09;5118517;28;20052;-66
2023/12/09 01:17:24;;;;;;;49.42;14.95;;;;;;;-4.41;100.00;99813.16;5115825;28;20090;-69
2023/12/09 01:19:51;;;;;;;55.40;15.30;;;;;;;-4.71;100.00;99802.91;5115654;28;20138;-68
2023/12/09 01:22:17;;;;;;;56.05;16.67;;;;;;;-4.31;100.00;99826.66;5118167;28;20087;-66
2023/12/09 01:24:44;;;;;;;41.20;13.15;;;;;;;-4.76;100.00;99770.78;5115684;28;20433;-72
2023/12/09 01:27:10;;;;;;;46.97;15.63;;;;;;;-4.66;100.00;99836.97;5117920;28;20108;-66
2023/12/09 01:29:37;;;;;;;50.70;16.17;;;;;;;-4.92;100.00;99879.41;5115726;28;20090;-73
2023/12/09 01:32:03;;;;;;;67.93;15.00;;;;;;;-4.80;100.00;99927.44;5118119;28;20098;-65
2023/12/09 01:34:30;;;;;;;74.82;15.57;;;;;;;-4.68;100.00;99960.28;5114706;28;20341;-73
2023/12/09 01:36:56;;;;;;;62.85;15.82;;;;;;;-4.32;100.00;99969.63;5117801;28;20098;-65
2023/12/09 01:39:22;;;;;;;49.90;15.20;;;;;;;-4.62;100.00;99915.69;5115384;28;20055;-72
2023/12/09 01:41:49;;;;;;;45.03;13.65;;;;;;;-4.59;100.00;99916.00;5118052;28;20146;-65
2023/12/09 01:44:16;;;;;;;50.33;14.85;;;;;;;-4.35;100.00;99921.94;5115361;28;20051;-72
2023/12/09 01:46:42;;;;;;;90.57;15.13;;;;;;;-4.61;100.00;99877.16;5117195;28;20087;-72
2023/12/09 01:49:10;;;;;;;63.92;16.13;;;;;;;-4.93;100.00;99909.88;5116540;28;20443;-64
2023/12/09 01:51:38;;;;;;;48.72;13.75;;;;;;;-4.67;100.00;99971.78;5115495;28;20056;-65
2023/12/09 01:54:04;;;;;;;90.07;17.17;;;;;;;-4.40;100.00;99983.41;5117755;28;20052;-66
2023/12/09 01:56:31;;;;;;;73.43;17.00;;;;;;;-4.50;100.00;99965.38;5115400;28;20421;-69
2023/12/09 01:58:58;;;;;;;67.90;14.02;;;;;;;-4.55;100.00;99937.72;5117630;28;20090;-72
2023/12/09 02:01:25;;;;;;;95.72;17.70;;;;;;;-4.51;100.00;99939.63;5115206;28;20134;-65
2023/12/09 02:03:52;;;;;;;47.65;14.57;;;;;;;-4.92;100.00;99900.00;5117660;28;20051;-65
2023/12/09 02:06:19;;;;;;;56.50;15.68;;;;;;;-4.53;100.00;99946.31;5115097;28;20348;-66
2023/12/09 02:08:45;;;;;;;57.20;15.20;;;;;;;-4.52;100.00;99916.63;5117558;28;20417;-73
2023/12/09 02:11:39;;;;;;;72.40;15.15;;;;;;;-4.46;100.00;99908.66;5115008;28;20083;-65
2023/12/09 02:14:11;;;;;;;48.33;15.38;;;;;;;-4.55;100.00;99873.50;5115086;28;20095;-71
2023/12/09 02:16:43;;;;;;;66.30;14.77;;;;;;;-4.45;100.00;99883.53;5117306;28;20062;-72
2023/12/09 02:19:12;;;;;;;46.25;14.32;;;;;;;-4.24;100.00;99876.53;5114700;28;20102;-68
2023/12/09 02:21:59;;;;;;;62.92;17.80;;;;;;;-4.19;100.00;99828.41;5117182;28;20051;-74
2023/12/09 02:24:26;;;;;;;66.53;16.40;;;;;;;-4.42;100.00;99808.88;5114708;28;20098;-65
2023/12/09 02:26:54;;;;;;;62.08;15.43;;;;;;;-4.52;100.00;99816.81;5117292;28;20102;-65
2023/12/09 02:29:23;;;;;;;59.13;16.02;;;;;;;-4.37;100.00;99833.03;5114889;28;20060;-66
2023/12/09 02:31:56;;;;;;;49.92;13.40;;;;;;;-4.82;100.00;99850.13;5114892;28;20062;-66
2023/12/09 02:34:22;;;;;;;52.65;15.30;;;;;;;-4.75;100.00;99874.03;5101500;28;20055;-72
2023/12/09 02:36:52;;;;;;;48.00;14.50;;;;;;;-5.10;100.00;99911.75;5114588;28;20151;-72
2023/12/09 02:39:20;;;;;;;55.75;13.85;;;;;;;-4.33;100.00;99965.34;5116940;28;20336;-66
2023/12/09 02:41:49;;;;;;;56.45;14.63;;;;;;;-4.52;100.00;99919.28;5114739;28;20357;-66
2023/12/09 02:44:15;;;;;;;40.78;12.25;;;;;;;-4.28;100.00;99945.84;5116926;28;20138;-71
2023/12/09 02:46:42;;;;;;;45.20;13.07;;;;;;;-4.21;100.00;99914.34;5114191;28;20083;-71
2023/12/09 02:49:08;;;;;;;73.30;16.25;;;;;;;-4.44;100.00;99907.34;5117007;28;20325;-64
2023/12/09 02:51:34;;;;;;;56.53;15.05;;;;;;;-4.40;100.00;99892.41;5114436;28;20055;-73
2023/12/09 02:54:01;;;;;;;56.13;14.23;;;;;;;-4.39;100.00;99872.63;5117008;28;20055;-66
2023/12/09 02:56:27;;;;;;;56.65;15.35;;;;;;;-4.16;100.00;99866.22;5114308;28;20091;-68
2023/12/09 02:58:54;;;;;;;53.22;13.95;;;;;;;-4.42;100.00;99850.91;5114222;28;20094;-71
2023/12/09 03:01:20;;;;;;;55.15;14.70;;;;;;;-4.48;100.00;99855.38;5116464;28;20059;-69
2023/12/09 03:03:46;;;;;;;53.67;13.40;;;;;;;-4.55;100.00;99858.25;5114541;28;20151;-71
2023/12/09 03:06:13;;;;;;;50.17;14.52;;;;;;;-4.21;100.00;99876.03;5116702;28;20052;-66
2023/12/09 03:08:39;;;;;;;46.78;13.77;;;;;;;-4.70;100.00;99838.50;5114429;28;20094;-73
2023/12/09 03:11:06;;;;;;;69.00;14.77;;;;;;;-4.41;100.00;99869.38;5116506;28;20357;-65
2023/12/09 03:13:32;;;;;;;65.57;16.30;;;;;;;-4.24;100.00;99869.31;5114464;28;20364;-64
2023/12/09 03:16:00;;;;;;;46.25;14.82;;;;;;;-4.28;100.00;99844.91;5116585;28;20138;-74
2023/12/09 03:18:26;;;;;;;43.78;13.40;;;;;;;-4.43;100.00;99850.09;5114312;28;20066;-71
2023/12/09 03:20:53;;;;;;;69.45;15.73;;;;;;;-4.63;100.00;99855.19;5116594;28;20143;-66
2023/12/09 03:23:19;;;;;;;55.38;14.95;;;;;;;-4.63;100.00;99911.38;5114060;28;20348;-69
2023/12/09 03:25:45;;;;;;;56.47;15.35;;;;;;;-5.05;100.00;99943.91;5115384;28;20150;-68
2023/12/09 03:28:13;;;;;;;46.30;14.52;;;;;;;-4.91;100.00;99984.50;5115751;28;20386;-67
2023/12/09 03:30:39;;;;;;;53.63;14.32;;;;;;;-4.94;100.00;100028.59;5114517;28;20083;-72
2023/12/09 03:33:06;;;;;;;50.58;15.07;;;;;;;-4.45;100.00;100054.81;5116186;28;20118;-68
2023/12/09 03:35:32;;;;;;;53.25;14.10;;;;;;;-4.43;100.00;100023.25;5113901;28;20091;-71
2023/12/09 03:37:58;;;;;;;47.40;15.10;;;;;;;-4.34;100.00;99995.81;5116103;28;20189;-68
2023/12/09 03:40:25;;;;;;;50.63;13.85;;;;;;;-4.36;100.00;99965.81;5113838;28;20095;-67
2023/12/09 03:42:52;;;;;;;63.63;13.48;;;;;;;-4.21;100.00;99953.69;5116343;28;20086;-66
2023/12/09 03:45:18;;;;;;;40.42;13.88;;;;;;;-4.42;100.00;99921.31;5113799;28;20345;-69
2023/12/09 03:47:45;;;;;;;64.53;15.48;;;;;;;-4.50;100.00;99938.59;5116359;28;20056;-67
2023/12/09 03:50:12;;;;;;;61.67;15.45;;;;;;;-4.20;100.00;99939.22;5113694;28;20051;-73
2023/12/09 03:52:38;;;;;;;57.20;14.95;;;;;;;-4.27;100.00;99921.47;5116121;28;20518;-64
2023/12/09 03:55:06;;;;;;;47.72;14.48;;;;;;;-4.37;100.00;99894.59;5113940;28;20094;-71
2023/12/09 03:57:33;;;;;;;45.40;13.35;;;;;;;-4.31;100.00;99884.75;5097123;28;20116;-66
2023/12/09 03:59:59;;;;;;;49.53;15.60;;;;;;;-4.35;100.00;99883.66;5119015;28;20466;-72
2023/12/09 04:02:25;;;;;;;47.70;13.88;;;;;;;-4.28;100.00;99879.72;5117120;28;20140;-64
2023/12/09 04:04:52;;;;;;;50.75;13.88;;;;;;;-4.74;100.00;99844.34;5119486;28;20388;-71
2023/12/09 04:07:19;;;;;;;42.53;13.38;;;;;;;-4.60;100.00;99860.03;5117113;28;20055;-69
2023/12/09 04:09:45;;;;;;;46.38;14.85;;;;;;;-4.63;100.00;99890.78;5119320;28;20093;-69
2023/12/09 04:12:11;;;;;;;44.17;13.45;;;;;;;-4.74;100.00;99947.88;5116849;28;20091;-67
2023/12/09 04:14:38;;;;;;;48.90;14.52;;;;;;;-4.91;100.00;99969.28;5119302;28;20170;-66
2023/12/09 04:17:04;;;;;;;50.40;14.85;;;;;;;-4.58;100.00;100016.59;5116818;28;20138;-72
2023/12/09 04:19:30;;;;;;;44.67;15.60;;;;;;;-4.72;100.00;99995.78;5119382;28;20082;-68
2023/12/09 04:21:57;;;;;;;57.83;12.70;;;;;;;-5.10;100.00;100035.53;5116689;28;20422;-65
2023/12/09 04:24:24;;;;;;;43.60;15.07;;;;;;;-4.75;100.00;100070.13;5116680;28;20090;-71
2023/12/09 04:26:50;;;;;;;65.38;15.88;;;;;;;-4.52;100.00;100071.03;5119014;28;20067;-66
2023/12/09 04:29:17;;;;;;;44.03;13.00;;;;;;;-4.21;100.00;100055.44;5116927;28;20055;-72
2023/12/09 04:31:44;;;;;;;47.03;13.93;;;;;;;-4.06;100.00;100018.16;5118814;28;20059;-65
2023/12/09 04:34:10;;;;;;;46.30;13.98;;;;;;;-4.08;100.00;99959.47;5116465;28;20059;-64
2023/12/09 04:36:37;;;;;;;68.53;15.68;;;;;;;-4.38;100.00;99909.03;5118943;28;20121;-65
2023/12/09 04:39:03;;;;;;;43.88;12.15;;;;;;;-4.86;100.00;99921.22;5116525;28;20142;-72
2023/12/09 04:41:30;;;;;;;51.10;14.50;;;;;;;-4.70;100.00;99977.63;5119041;28;20375;-70
2023/12/09 04:43:56;;;;;;;47.20;14.63;;;;;;;-4.44;100.00;99992.19;5116181;28;20051;-67
2023/12/09 04:46:23;;;;;;;40.22;14.85;;;;;;;-4.10;100.00;99985.72;5118929;28;20062;-72
2023/12/09 04:48:49;;;;;;;29.60;11.35;;;;;;;-4.64;100.00;99913.22;5116860;28;20048;-65
2023/12/09 04:51:16;;;;;;;44.90;13.95;;;;;;;-4.65;100.00;99975.84;5118001;28;20462;-66
2023/12/09 04:53:42;;;;;;;54.35;15.88;;;;;;;-4.09;100.00;99981.97;5117819;28;20306;-66
2023/12/09 04:56:09;;;;;;;42.97;12.48;;;;;;;-4.61;100.00;99925.31;5116531;28;20484;-69
2023/12/09 04:58:36;;;;;;;47.60;14.20;;;;;;;-4.33;100.00;99929.69;5118718;28;20063;-65
2023/12/09 05:01:03;;;;;;;49.13;12.90;;;;;;;-4.11;100.00;99922.47;5116203;28;20059;-72
2023/12/09 05:03:30;;;;;;;47.60;13.45;;;;;;;-4.23;100.00;99891.53;5118755;28;20055;-66
2023/12/09 05:05:57;;;;;;;40.70;12.38;;;;;;;-4.71;100.00;99882.38;5116169;28;20101;-69
2023/12/09 05:08:23;;;;;;;42.97;12.63;;;;;;;-4.63;100.00;99930.09;5118412;28;20091;-66
2023/12/09 05:10:49;;;;;;;38.55;12.68;;;;;;;-5.00;100.00;99922.59;5116095;28;20087;-70
2023/12/09 05:13:15;;;;;;;41.83;14.27;;;;;;;-4.37;100.00;99966.06;5118654;28;20056;-64
2023/12/09 05:15:43;;;;;;;46.53;13.60;;;;;;;-4.67;100.00;99945.81;5116313;28;20097;-71
2023/12/09 05:18:09;;;;;;;47.10;14.68;;;;;;;-4.71;100.00;99947.38;5118763;28;20059;-72
2023/12/09 05:20:35;;;;;;;41.10;12.10;;;;;;;-4.64;100.00;99956.03;5116427;28;20432;-65
2023/12/09 05:23:02;;;;;;;44.70;13.57;;;;;;;-4.54;100.00;99942.00;5118042;28;20116;-70
2023/12/09 05:25:28;;;;;;;42.75;12.05;;;;;;;-4.71;100.00;99941.22;5121340;28;20067;-67
2023/12/09 05:27:55;;;;;;;47.35;14.23;;;;;;;-4.41;100.00;99960.38;5119949;28;20109;-65
2023/12/09 05:30:22;;;;;;;43.08;11.98;;;;;;;-4.88;100.00;99906.47;5122203;28;20124;-63
2023/12/09 05:32:49;;;;;;;41.90;11.95;;;;;;;-4.61;100.00;99963.56;5121465;28;20115;-71
2023/12/09 05:35:15;;;;;;;35.53;12.18;;;;;;;-5.01;100.00;99948.53;5124162;28;20333;-63
2023/12/09 05:37:42;;;;;;;40.97;14.48;;;;;;;-4.70;100.00;100007.84;5121764;28;20058;-70
2023/12/09 05:40:09;;;;;;;42.75;13.07;;;;;;;-4.52;100.00;99996.09;5126526;28;20429;-58
2023/12/09 05:42:36;;;;;;;39.85;12.60;;;;;;;-4.79;100.00;99967.34;5118144;28;20326;-73
2023/12/09 05:45:02;;;;;;;36.55;12.60;;;;;;;-4.55;100.00;99985.88;5118731;28;20056;-64
2023/12/09 05:47:29;;;;;;;52.55;15.45;;;;;;;-4.45;100.00;99969.16;5119630;28;20047;-70
2023/12/09 05:49:56;;;;;;;44.42;12.70;;;;;;;-4.54;100.00;99985.63;5119847;28;20070;-63
2023/12/09 05:52:22;;;;;;;32.70;11.93;;;;;;;-4.47;100.00;99976.63;5120208;28;20059;-70
2023/12/09 05:54:49;;;;;;;41.22;13.90;;;;;;;-4.59;100.00;99958.81;5116236;28;20070;-69
2023/12/09 05:57:16;;;;;;;47.72;13.65;;;;;;;-4.56;100.00;99936.09;5118302;28;20083;-67
2023/12/09 05:59:43;;;;;;;38.35;12.20;;;;;;;-4.39;100.00;99926.16;5115746;28;20094;-69
2023/12/09 06:02:10;;;;;;;44.65;12.40;;;;;;;-4.45;100.00;99955.78;5117785;28;20051;-73
2023/12/09 06:04:37;;;;;;;36.72;12.90;;;;;;;-4.40;100.00;99937.91;5115611;28;20051;-71
2023/12/09 06:07:05;;;;;;;39.92;13.10;;;;;;;-4.36;100.00;99920.31;5117781;28;20062;-72
2023/12/09 06:09:31;;;;;;;46.35;13.48;;;;;;;-4.64;100.00;99912.44;5115398;28;20381;-71
2023/12/09 06:11:57;;;;;;;38.50;11.20;;;;;;;-4.16;100.00;99925.13;5117747;28;20052;-64
2023/12/09 06:14:24;;;;;;;41.67;14.30;;;;;;;-4.33;100.00;99870.81;5115117;28;20048;-70
2023/12/09 06:16:50;;;;;;;32.30;10.98;;;;;;;-5.13;100.00;99869.44;5116043;28;20423;-69
2023/12/09 06:19:16;;;;;;;38.88;11.55;;;;;;;-5.10;100.00;99939.28;5116985;28;20313;-66
2023/12/09 06:21:43;;;;;;;43.53;11.27;;;;;;;-4.52;100.00;99988.06;5114253;28;20472;-72
2023/12/09 06:24:10;;;;;;;45.15;12.75;;;;;;;-4.66;100.00;99984.94;5117439;28;20369;-68
2023/12/09 06:26:42;;;;;;;48.70;14.15;;;;;;;-4.58;100.00;99970.31;5115001;28;20421;-69
2023/12/09 06:29:08;;;;;;;42.65;12.77;;;;;;;-4.64;100.00;99952.56;5117350;28;20051;-69
2023/12/09 06:31:35;;;;;;;47.80;13.80;;;;;;;-4.66;100.00;99982.25;5114824;28;20348;-73
2023/12/09 06:34:01;;;;;;;42.33;13.05;;;;;;;-4.44;100.00;99974.25;5117362;28;20055;-65
2023/12/09 06:36:27;;;;;;;42.38;13.45;;;;;;;-4.53;100.00;99967.72;5114753;28;20333;-68
2023/12/09 06:38:54;;;;;;;33.75;12.10;;;;;;;-4.89;100.00;99958.34;5116987;28;20143;-68
2023/12/09 06:41:21;;;;;;;36.53;11.93;;;;;;;-4.83;100.00;100005.50;5114064;28;20401;-65
2023/12/09 06:43:47;;;;;;;37.33;12.00;;;;;;;-4.56;100.00;100019.88;5115873;28;20090;-70
2023/12/09 06:46:13;;;;;;;30.30;10.32;;;;;;;-5.37;100.00;99997.91;5115861;28;20055;-64
2023/12/09 06:48:40;;;;;;;25.65;9.98;;;;;;;-4.92;100.00;100047.91;5114515;28;20060;-69
2023/12/09 06:51:14;;;;;;;36.38;12.30;;;;;;;-4.85;100.00;100061.94;5117077;28;20087;-69
2023/12/09 06:53:40;;;;;;;46.75;13.63;;;;;;;-4.97;100.00;100063.84;5114518;28;20062;-72
2023/12/09 06:56:08;;;;;;;53.25;15.35;;;;;;;-4.70;100.00;100068.56;5116947;28;20412;-70
2023/12/09 06:58:36;;;;;;;52.13;16.48;;;;;;;-4.83;100.00;100043.78;5114310;28;20051;-66
2023/12/09 07:01:02;;;;;;;44.83;14.85;;;;;;;-4.85;100.00;100055.78;5116894;28;20056;-64
2023/12/09 07:03:29;;;;;;;48.63;12.68;;;;;;;-5.12;100.00;100055.56;5115012;28;20051;-69
2023/12/09 07:05:55;;;;;;;48.22;15.70;;;;;;;-4.38;100.00;100066.16;5117114;28;20055;-71
2023/12/09 07:08:22;;;;;;;40.85;13.98;;;;;;;-4.75;100.00;100046.03;5114522;28;20058;-69
2023/12/09 07:10:48;;;;;;;39.25;13.02;;;;;;;-4.61;100.00;100040.38;5115831;28;20056;-66
2023/12/09 07:13:14;;;;;;;47.15;15.75;;;;;;;-5.13;100.00;100008.47;5115879;28;20052;-69
2023/12/09 07:15:41;;;;;;;47.63;12.93;;;;;;;-5.08;100.00;100036.13;5114627;28;20059;-72
2023/12/09 07:18:08;;;;;;;39.00;12.93;;;;;;;-4.54;100.00;100065.91;5116484;28;20055;-66
2023/12/09 07:20:34;;;;;;;46.47;14.45;;;;;;;-4.08;100.00;100052.41;5114233;28;20056;-73
2023/12/09 07:23:01;;;;;;;41.88;13.20;;;;;;;-4.05;100.00;99990.31;5116480;28;20455;-68
2023/12/09 07:25:28;;;;;;;55.53;15.10;;;;;;;-3.82;100.00;99931.13;5114235;28;20063;-66
2023/12/09 07:27:54;;;;;;;46.22;15.48;;;;;;;-4.02;100.00;99831.81;5116372;28;20379;-73
2023/12/09 07:30:20;;;;;;;52.58;13.30;;;;;;;-4.70;100.00;99819.78;5114004;28;20087;-69
2023/12/09 07:32:48;;;;;;;31.90;12.45;;;;;;;-4.79;100.00;99875.59;5118179;28;20091;-70
2023/12/09 07:35:16;;;;;;;45.13;13.32;;;;;;;-4.20;100.00;99921.28;5117962;28;20051;-73
2023/12/09 07:37:43;;;;;;;48.00;15.00;;;;;;;-4.05;100.00;99867.13;5119954;28;20055;-65
2023/12/09 07:40:11;;;;;;;47.10;14.57;;;;;;;-3.98;100.00;99824.88;5117869;28;20097;-71
2023/12/09 07:42:38;;;;;;;50.72;15.02;;;;;;;-4.20;100.00;99806.16;5117507;28;20071;-69
2023/12/09 07:45:05;;;;;;;38.28;14.38;;;;;;;-4.09;100.00;99774.97;5119515;28;20051;-65
2023/12/09 07:47:32;;;;;;;34.42;11.20;;;;;;;-3.78;100.00;99747.38;5117213;28;20052;-65
2023/12/09 07:49:59;;;;;;;34.30;12.68;;;;;;;-4.29;100.00;99660.47;5119905;28;20496;-73
2023/12/09 07:52:25;;;;;;;45.55;13.95;;;;;;;-4.57;100.00;99690.97;5117374;28;20101;-66
2023/12/09 07:54:51;;;;;;;37.47;13.48;;;;;;;-4.34;100.00;99741.50;5119661;28;20067;-68
2023/12/09 07:57:18;;;;;;;25.55;11.23;;;;;;;-4.78;100.00;99781.69;5116989;28;20097;-71
2023/12/09 07:59:45;;;;;;;42.35;13.57;;;;;;;-4.70;100.00;99817.09;5119502;28;20112;-70
2023/12/09 08:02:11;;;;;;;41.38;12.65;;;;;;;-4.14;100.00;99837.28;5117151;28;20047;-73
2023/12/09 08:04:38;;;;;;;42.60;14.63;;;;;;;-4.34;100.00;99819.13;5119562;28;20116;-65
2023/12/09 08:07:05;;;;;;;49.10;14.00;;;;;;;-4.24;100.00;99798.91;5117257;28;20062;-69
2023/12/09 08:09:32;;;;;;;46.55;14.07;;;;;;;-4.26;100.00;99767.84;5116920;28;20103;-68
2023/12/09 08:11:58;;;;;;;43.97;14.73;;;;;;;-4.54;100.00;99744.78;5119305;28;20055;-66
2023/12/09 08:14:24;;;;;;;41.35;12.93;;;;;;;-4.48;100.00;99751.00;5117083;28;20051;-73
2023/12/09 08:16:51;;;;;;;38.88;14.98;;;;;;;-3.99;100.00;99807.19;5119328;28;20366;-67
2023/12/09 08:19:17;;;;;;;48.55;15.98;;;;;;;-4.59;100.00;99744.75;5117006;28;20071;-67
2023/12/09 08:21:43;;;;;;;45.35;14.90;;;;;;;-4.39;100.00;99796.88;5119235;28;20048;-71
2023/12/09 08:24:10;;;;;;;37.20;12.77;;;;;;;-4.47;100.00;99774.03;5116961;28;20390;-65
2023/12/09 08:26:37;;;;;;;39.17;12.48;;;;;;;-4.60;100.00;99811.88;5119403;28;20112;-73
2023/12/09 08:29:04;;;;;;;33.88;10.02;;;;;;;-4.71;100.00;99794.88;5116869;28;20055;-72
2023/12/09 08:31:30;;;;;;;36.40;12.15;;;;;;;-4.69;100.00;99835.59;5119082;28;20291;-65
2023/12/09 08:33:57;;;;;;;31.73;11.32;;;;;;;-4.77;100.00;99854.72;5116542;28;20056;-69
2023/12/09 08:36:23;;;;;;;40.63;14.18;;;;;;;-4.47;100.00;99865.03;5117339;28;20094;-71
2023/12/09 08:38:51;;;;;;;43.20;13.85;;;;;;;-4.20;100.00;99832.13;5118674;28;20163;-64
2023/12/09 08:41:18;;;;;;;43.17;14.35;;;;;;;-4.29;100.00;99802.34;5116721;28;20146;-69
2023/12/09 08:43:45;;;;;;;38.85;13.05;;;;;;;-4.22;100.00;99778.06;5118013;28;20417;-71
2023/12/09 08:46:11;;;;;;;42.15;12.75;;;;;;;-4.31;100.00;99714.25;5116557;28;20094;-66
2023/12/09 08:48:37;;;;;;;36.47;13.13;;;;;;;-4.56;100.00;99719.34;5118756;28;20055;-74
2023/12/09 08:51:04;;;;;;;38.22;14.65;;;;;;;-4.39;100.00;99721.94;5116388;28;20062;-66
2023/12/09 08:53:30;;;;;;;46.83;16.25;;;;;;;-3.84;100.00;99713.56;5118713;28;20052;-64
2023/12/09 08:55:57;;;;;;;36.15;13.25;;;;;;;-4.54;100.00;99631.59;5116182;28;20111;-69
2023/12/09 08:58:24;;;;;;;42.33;13.98;;;;;;;-4.68;100.00;99652.59;5118891;28;20416;-73
2023/12/09 09:00:50;;;;;;;53.88;14.45;;;;;;;-3.84;100.00;99692.13;5116127;28;20379;-66
2023/12/09 09:03:16;;;;;;;44.92;14.35;;;;;;;-3.93;100.00;99601.78;5118169;28;20052;-71
2023/12/09 09:05:43;;;;;;;43.85;15.52;;;;;;;-3.92;100.00;99574.75;5116963;28;20059;-71
2023/12/09 09:08:09;;;;;;;38.42;13.07;;;;;;;-4.14;100.00;99524.00;5116237;28;20364;-73
2023/12/09 09:10:36;;;;;;;44.97;15.68;;;;;;;-4.41;100.00;99509.94;5118492;28;20129;-66
2023/12/09 09:13:02;;;;;;;40.03;14.52;;;;;;;-4.57;100.00;99546.47;5116129;28;20144;-69
2023/12/09 09:15:30;;;;;;;52.15;17.10;;;;;;;-3.87;100.00;99584.69;5118181;28;20356;-71
2023/12/09 09:17:57;;;;;;;49.28;15.38;;;;;;;-4.45;100.00;99498.16;5116051;28;20150;-64
2023/12/09 09:20:24;;;;;;;46.55;14.75;;;;;;;-4.60;100.00;99577.25;5118478;28;20176;-69
2023/12/09 09:22:51;;;;;;;40.53;13.27;;;;;;;-4.51;100.00;99634.56;5115911;28;20436;-65
2023/12/09 09:25:17;;;;;;;28.92;12.68;;;;;;;-4.90;100.00;99652.63;5118542;28;20056;-70
2023/12/09 09:27:43;;;;;;;44.88;15.43;;;;;;;-4.52;100.00;99752.56;5115992;28;20052;-71
2023/12/09 09:30:11;;;;;;;32.42;12.25;;;;;;;-4.46;100.00;99729.34;5118453;28;20055;-65
2023/12/09 09:32:38;;;;;;;43.45;14.55;;;;;;;-4.08;100.00;99710.44;5115758;28;20056;-67
2023/12/09 09:35:05;;;;;;;44.13;14.45;;;;;;;-4.06;100.00;99651.28;5115751;28;20055;-73
2023/12/09 09:37:31;;;;;;;24.42;10.77;;;;;;;-4.55;100.00;99601.34;5117746;28;20070;-65
2023/12/09 09:39:58;;;;;;;35.78;13.63;;;;;;;-4.12;100.00;99644.25;5115486;28;20485;-66
2023/12/09 09:42:30;;;;;;;40.78;13.23;;;;;;;-4.35;100.00;99608.75;5117866;28;20397;-71
2023/12/09 09:45:08;;;;;;;40.22;14.43;;;;;;;-4.22;100.00;99647.66;5115595;28;20069;-69
2023/12/09 09:47:37;;;;;;;39.08;14.52;;;;;;;-4.26;100.00;99642.03;5117964;28;20055;-71
2023/12/09 09:50:05;;;;;;;43.00;13.32;;;;;;;-4.45;100.00;99631.94;5115389;28;20143;-66
2023/12/09 09:52:36;;;;;;;36.08;12.90;;;;;;;-4.14;100.00;99641.81;5118084;28;20058;-65
2023/12/09 09:55:03;;;;;;;38.70;15.52;;;;;;;-4.61;100.00;99590.88;5115090;28;20059;-67
2023/12/09 09:57:29;;;;;;;29.65;12.88;;;;;;;-4.83;100.00;99642.56;5114823;28;20062;-71
2023/12/09 09:59:59;;;;;;;38.42;14.55;;;;;;;-3.98;100.00;99701.69;5117493;28;20062;-70
2023/12/09 10:02:26;;;;;;;45.72;12.57;;;;;;;-4.35;100.00;99659.59;5115293;28;20421;-66
2023/12/09 10:04:53;;;;;;;32.15;12.75;;;;;;;-4.24;100.00;99638.28;5117426;28;20056;-69
2023/12/09 10:07:21;;;;;;;34.70;12.07;;;;;;;-4.71;100.00;99634.38;5115100;28;20062;-72
2023/12/09 10:09:47;;;;;;;39.63;13.70;;;;;;;-4.09;100.00;99692.75;5117704;28;20056;-69
2023/12/09 10:12:14;;;;;;;40.08;13.77;;;;;;;-3.96;100.00;99656.72;5115302;28;20087;-65
2023/12/09 10:14:40;;;;;;;37.60;11.35;;;;;;;-3.96;100.00;99603.13;5117485;28;20052;-72
2023/12/09 10:17:07;;;;;;;40.17;15.60;;;;;;;-3.82;100.00;99564.09;5115108;28;20051;-65
2023/12/09 10:19:34;;;;;;;29.45;11.70;;;;;;;-4.29;100.00;99467.72;5117395;28;20052;-68
2023/12/09 10:22:01;;;;;;;37.80;11.45;;;;;;;-4.53;100.00;99468.13;5114665;28;20056;-71
2023/12/09 10:24:28;;;;;;;46.70;14.07;;;;;;;-3.91;100.00;99559.50;5115252;28;20059;-65
2023/12/09 10:26:55;;;;;;;36.13;13.50;;;;;;;-3.89;100.00;99523.34;5100341;28;20062;-72
2023/12/09 10:29:21;;;;;;;39.63;11.43;;;;;;;-4.23;100.00;99450.63;5115180;28;20051;-68
2023/12/09 10:31:47;;;;;;;28.83;10.70;;;;;;;-4.34;100.00;99476.50;5117127;28;20047;-66
2023/12/09 10:34:14;;;;;;;28.27;10.55;;;;;;;-3.90;100.00;99508.34;5114821;28;20321;-71
2023/12/09 10:36:41;;;;;;;37.17;14.32;;;;;;;-4.32;100.00;99469.03;5117088;28;20094;-68
2023/12/09 10:39:09;;;;;;;45.30;14.82;;;;;;;-4.43;100.00;99496.81;5114619;28;20181;-73
2023/12/09 10:41:36;;;;;;;39.20;13.57;;;;;;;-3.58;100.00;99563.66;5117028;28;20116;-64
2023/12/09 10:44:02;;;;;;;34.50;12.98;;;;;;;-3.90;100.00;99500.31;5114632;28;20056;-70
2023/12/09 10:46:29;;;;;;;41.60;14.20;;;;;;;-3.92;100.00;99480.22;5117470;28;20324;-68
2023/12/09 10:48:55;;;;;;;29.80;12.07;;;;;;;-4.22;100.00;99475.53;5114571;28;20055;-70
2023/12/09 10:51:23;;;;;;;35.83;13.07;;;;;;;-3.62;100.00;99519.72;5116057;28;20063;-64
2023/12/09 10:53:49;;;;;;;35.95;12.75;;;;;;;-3.41;100.00;99457.03;5116109;28;20059;-66
2023/12/09 10:56:16;;;;;;;35.42;12.75;;;;;;;-3.41;100.00;99402.63;5114417;28;20092;-68
2023/12/09 10:58:46;;;;;;;29.45;11.35;;;;;;;-3.76;100.00;99379.28;5116403;28;20384;-65
2023/12/09 11:01:15;;;;;;;24.50;8.88;;;;;;;-4.36;100.00;99417.09;5114086;28;20444;-65
2023/12/09 11:03:42;;;;;;;28.52;10.63;;;;;;;-4.19;100.00;99491.06;5116987;28;20087;-71
2023/12/09 11:06:09;;;;;;;33.22;12.02;;;;;;;-4.14;100.00;99555.34;5114306;28;20417;-67
2023/12/09 11:08:37;;;;;;;33.15;12.52;;;;;;;-3.65;100.00;99589.91;5119771;28;20093;-68