Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:58;;;;;;;;;;;22.50;29.10;;;;;;4969893;28;19926;-67
2022/04/18 00:04:25;;;;;;;;;;;22.50;29.10;;;;;;4969692;28;20020;-68
2022/04/18 00:06:52;;;;;;;;;;;22.50;29.10;;;;;;4970330;28;19967;-67
2022/04/18 00:09:19;;;;;;;;;;;22.50;29.10;;;;;;4952552;28;19970;-67
2022/04/18 00:11:46;;;;;;;;;;;22.50;29.10;;;;;;4969829;28;19965;-67
2022/04/18 00:14:13;;;;;;;;;;;22.50;29.10;;;;;;4970026;28;19976;-67
2022/04/18 00:16:40;;;;;;;;;;;22.50;29.10;;;;;;4970159;28;19933;-67
2022/04/18 00:19:07;;;;;;;;;;;22.50;29.10;;;;;;4969975;28;20174;-67
2022/04/18 00:21:34;;;;;;;;;;;22.50;29.10;;;;;;4970046;28;19930;-67
2022/04/18 00:24:01;;;;;;;;;;;22.50;29.10;;;;;;4970040;28;19927;-68
2022/04/18 00:26:28;;;;;;;;;;;22.50;29.10;;;;;;4969807;28;20185;-67
2022/04/18 00:28:55;;;;;;;;;;;22.50;29.10;;;;;;4967791;28;19985;-67
2022/04/18 00:31:22;;;;;;;;;;;22.50;29.10;;;;;;4967345;28;19926;-67
2022/04/18 00:33:49;;;;;;;;;;;22.50;29.10;;;;;;4969803;28;20035;-67
2022/04/18 00:36:16;;;;;;;;;;;22.40;29.00;;;;;;4969898;28;19975;-67
2022/04/18 00:38:44;;;;;;;;;;;22.40;29.00;;;;;;4969794;28;19926;-67
2022/04/18 00:41:11;;;;;;;;;;;22.50;29.10;;;;;;4936423;28;19953;-67
2022/04/18 00:43:45;;;;;;;;;;;22.40;29.10;;;;;;4969300;28;20178;-67
2022/04/18 00:46:13;;;;;;;;;;;22.50;29.10;;;;;;4952509;28;20363;-67
2022/04/18 00:48:41;;;;;;;;;;;22.40;29.10;;;;;;4970077;28;19926;-67
2022/04/18 00:51:11;;;;;;;;;;;22.40;29.10;;;;;;4968984;28;20366;-67
2022/04/18 00:53:38;;;;;;;;;;;22.40;29.10;;;;;;4952176;28;19991;-67
2022/04/18 00:56:06;;;;;;;;;;;22.40;29.10;;;;;;4969551;28;19996;-67
2022/04/18 00:58:33;;;;;;;;;;;22.40;29.10;;;;;;4969276;28;20374;-67
2022/04/18 01:01:00;;;;;;;;;;;22.40;29.10;;;;;;4968438;28;19930;-67
2022/04/18 01:03:30;;;;;;;;;;;22.40;29.20;;;;;;4966336;28;20142;-67
2022/04/18 01:06:01;;;;;;;;;;;22.40;29.10;;;;;;4969306;28;20025;-67
2022/04/18 01:08:28;;;;;;;;;;;22.40;29.10;;;;;;4969288;28;19995;-67
2022/04/18 01:10:55;;;;;;;;;;;22.40;29.20;;;;;;4969665;28;20343;-67
2022/04/18 01:13:22;;;;;;;;;;;22.40;29.20;;;;;;4968994;28;19926;-67
2022/04/18 01:15:53;;;;;;;;;;;22.40;29.20;;;;;;4969090;28;19926;-68
2022/04/18 01:18:20;;;;;;;;;;;22.40;29.20;;;;;;4969223;28;19981;-67
2022/04/18 01:20:48;;;;;;;;;;;22.40;29.20;;;;;;4969257;28;19929;-67
2022/04/18 01:23:16;;;;;;;;;;;22.40;29.20;;;;;;4969129;28;19927;-67
2022/04/18 01:31:17;;;;;;;;;;;22.40;29.20;;;;;;4968975;28;20539;-67
2022/04/18 01:33:44;;;;;;;;;;;22.40;29.20;;;;;;4964612;28;19931;-67
2022/04/18 01:36:11;;;;;;;;;;;22.40;29.20;;;;;;4968440;28;20379;-68
2022/04/18 01:38:38;;;;;;;;;;;22.40;29.20;;;;;;4968787;28;20438;-67
2022/04/18 01:41:05;;;;;;;;;;;22.50;29.20;;;;;;4968781;28;19966;-67
2022/04/18 01:43:32;;;;;;;;;;;22.40;29.20;;;;;;4968918;28;19926;-67
2022/04/18 01:45:59;;;;;;;;;;;22.40;29.20;;;;;;4968961;28;19933;-68
2022/04/18 01:48:26;;;;;;;;;;;22.40;29.20;;;;;;4968322;28;20352;-67
2022/04/18 01:50:54;;;;;;;;;;;22.40;29.20;;;;;;4968946;28;20287;-67
2022/04/18 01:53:21;;;;;;;;;;;22.40;29.20;;;;;;4968630;28;20357;-67
2022/04/18 01:55:48;;;;;;;;;;;22.40;29.20;;;;;;4968444;28;19972;-67
2022/04/18 01:58:15;;;;;;;;;;;22.40;29.20;;;;;;4968549;28;19980;-67
2022/04/18 02:00:42;;;;;;;;;;;22.40;29.20;;;;;;4968059;28;20390;-67
2022/04/18 02:03:09;;;;;;;;;;;22.40;29.20;;;;;;4967944;28;19933;-68
2022/04/18 02:05:36;;;;;;;;;;;22.40;29.20;;;;;;4964042;28;19933;-67
2022/04/18 02:08:03;;;;;;;;;;;22.40;29.20;;;;;;4968606;28;19930;-67
2022/04/18 02:10:30;;;;;;;;;;;22.40;29.20;;;;;;4968052;28;19980;-67
2022/04/18 02:12:59;;;;;;;;;;;22.40;29.20;;;;;;4968033;28;19927;-67
2022/04/18 02:15:26;;;;;;;;;;;22.40;29.20;;;;;;4967711;28;19926;-67
2022/04/18 02:17:53;;;;;;;;;;;22.40;29.20;;;;;;4967872;28;19926;-67
2022/04/18 02:20:20;;;;;;;;;;;22.40;29.20;;;;;;4968275;28;19930;-67
2022/04/18 02:22:47;;;;;;;;;;;22.40;29.20;;;;;;4967900;28;19927;-67
2022/04/18 02:25:15;;;;;;;;;;;22.40;29.20;;;;;;4968468;28;20013;-67
2022/04/18 02:27:43;;;;;;;;;;;22.40;29.20;;;;;;4967990;28;20136;-67
2022/04/18 02:30:10;;;;;;;;;;;22.40;29.20;;;;;;4951101;28;20370;-67
2022/04/18 02:32:52;;;;;;;;;;;22.40;29.20;;;;;;4968151;28;19930;-67
2022/04/18 02:35:21;;;;;;;;;;;22.40;29.20;;;;;;4967038;28;19926;-67
2022/04/18 02:37:48;;;;;;;;;;;22.40;29.20;;;;;;4964870;28;19930;-68
2022/04/18 02:40:15;;;;;;;;;;;22.40;29.20;;;;;;4967944;28;20472;-67
2022/04/18 02:42:42;;;;;;;;;;;22.40;29.20;;;;;;4967784;28;20000;-67
2022/04/18 02:45:10;;;;;;;;;;;22.40;29.20;;;;;;4967914;28;19972;-67
2022/04/18 02:47:38;;;;;;;;;;;22.40;29.20;;;;;;4968274;28;20033;-67
2022/04/18 02:50:05;;;;;;;;;;;22.40;29.20;;;;;;4968472;28;20344;-67
2022/04/18 02:52:32;;;;;;;;;;;22.40;29.20;;;;;;4967548;28;19983;-67
2022/04/18 02:54:59;;;;;;;;;;;22.40;29.20;;;;;;4967877;28;19937;-67
2022/04/18 02:57:26;;;;;;;;;;;22.40;29.70;;;;;;4967874;28;20344;-67
2022/04/18 02:59:53;;;;;;;;;;;22.40;29.30;;;;;;4967518;28;20001;-67
2022/04/18 03:02:20;;;;;;;;;;;22.40;29.30;;;;;;4968060;28;19934;-67
2022/04/18 03:04:47;;;;;;;;;;;22.40;29.30;;;;;;4966746;28;19938;-67
2022/04/18 03:07:14;;;;;;;;;;;22.40;29.30;;;;;;4966398;28;20166;-68
2022/04/18 03:09:41;;;;;;;;;;;22.40;29.30;;;;;;4964555;28;19933;-67
2022/04/18 03:12:09;;;;;;;;;;;22.40;29.30;;;;;;4950358;28;19926;-67
2022/04/18 03:14:36;;;;;;;;;;;22.40;29.30;;;;;;4967364;28;19937;-67
2022/04/18 03:17:03;;;;;;;;;;;22.40;29.30;;;;;;4968195;28;20120;-67
2022/04/18 03:19:30;;;;;;;;;;;22.40;29.30;;;;;;4967124;28;19926;-67
2022/04/18 03:21:59;;;;;;;;;;;22.40;29.30;;;;;;4967495;28;19926;-66
2022/04/18 03:24:26;;;;;;;;;;;22.40;29.30;;;;;;4966962;28;19937;-67
2022/04/18 03:26:53;;;;;;;;;;;22.40;29.30;;;;;;4970735;28;19926;-67
2022/04/18 03:29:20;;;;;;;;;;;22.40;29.30;;;;;;4970197;28;19980;-67
2022/04/18 03:31:47;;;;;;;;;;;22.40;29.30;;;;;;4970840;28;19952;-67
2022/04/18 03:34:14;;;;;;;;;;;22.40;29.30;;;;;;4970307;28;20492;-67
2022/04/18 03:42:15;;;;;;;;;;;22.40;29.30;;;;;;4971119;28;19930;-67
2022/04/18 03:44:43;;;;;;;;;;;22.40;29.30;;;;;;4970649;28;20017;-67
2022/04/18 03:47:11;;;;;;;;;;;22.40;29.70;;;;;;4953405;28;20223;-67
2022/04/18 03:49:39;;;;;;;;;;;22.40;29.30;;;;;;4970364;28;20052;-67
2022/04/18 03:52:06;;;;;;;;;;;22.40;29.40;;;;;;4970230;28;20233;-67
2022/04/18 03:54:39;;;;;;;;;;;22.40;29.30;;;;;;4970001;28;19926;-67
2022/04/18 03:57:07;;;;;;;;;;;22.40;29.30;;;;;;4970453;28;19930;-67
2022/04/18 03:59:34;;;;;;;;;;;22.40;29.30;;;;;;4970351;28;19972;-67
2022/04/18 04:02:02;;;;;;;;;;;22.40;29.30;;;;;;4970305;28;19927;-67
2022/04/18 04:04:29;;;;;;;;;;;22.40;29.30;;;;;;4970385;28;19962;-67
2022/04/18 04:06:56;;;;;;;;;;;22.40;29.30;;;;;;4970641;28;20372;-67
2022/04/18 04:09:23;;;;;;;;;;;22.40;29.30;;;;;;4970129;28;19926;-67
2022/04/18 04:11:51;;;;;;;;;;;22.40;29.30;;;;;;4965979;28;19940;-67
2022/04/18 04:14:20;;;;;;;;;;;22.40;29.30;;;;;;4969870;28;20615;-67
2022/04/18 04:16:47;;;;;;;;;;;22.40;29.30;;;;;;4969932;28;19930;-67
2022/04/18 04:19:14;;;;;;;;;;;22.40;29.30;;;;;;4970089;28;20372;-67
2022/04/18 04:21:41;;;;;;;;;;;22.40;29.30;;;;;;4969936;28;20007;-67
2022/04/18 04:24:08;;;;;;;;;;;22.40;29.70;;;;;;4969378;28;19980;-67
2022/04/18 04:26:35;;;;;;;;;;;22.40;29.30;;;;;;4969742;28;19926;-67
2022/04/18 04:29:02;;;;;;;;;;;22.40;29.30;;;;;;4969529;28;20406;-67
2022/04/18 04:31:29;;;;;;;;;;;22.40;29.30;;;;;;4970436;28;19979;-67
2022/04/18 04:33:56;;;;;;;;;;;22.40;29.30;;;;;;4969466;28;20485;-67
2022/04/18 04:36:23;;;;;;;;;;;22.40;29.30;;;;;;4969641;28;19926;-67
2022/04/18 04:38:50;;;;;;;;;;;22.40;29.20;;;;;;4969598;28;19926;-67
2022/04/18 04:41:18;;;;;;;;;;;22.50;29.30;;;;;;4967788;28;19937;-67
2022/04/18 04:43:45;;;;;;;;;;;22.50;29.30;;;;;;4966948;28;20366;-67
2022/04/18 04:46:12;;;;;;;;;;;22.50;29.30;;;;;;4969152;28;19926;-68
2022/04/18 04:48:39;;;;;;;;;;;22.50;29.20;;;;;;4969654;28;19949;-67
2022/04/18 04:51:06;;;;;;;;;;;22.50;29.20;;;;;;4969379;28;19933;-68
2022/04/18 04:53:33;;;;;;;;;;;22.50;29.20;;;;;;4969448;28;19972;-67
2022/04/18 04:56:00;;;;;;;;;;;22.50;29.20;;;;;;4952290;28;19930;-67
2022/04/18 04:58:27;;;;;;;;;;;22.50;29.20;;;;;;4969727;28;19926;-67
2022/04/18 05:00:54;;;;;;;;;;;22.50;29.20;;;;;;4969679;28;19926;-67
2022/04/18 05:03:21;;;;;;;;;;;22.50;29.20;;;;;;4969149;28;19926;-67
2022/04/18 05:05:48;;;;;;;;;;;22.50;29.10;;;;;;4969076;28;19930;-67
2022/04/18 05:08:20;;;;;;;;;;;22.60;29.10;;;;;;4969551;28;19926;-67
2022/04/18 05:10:47;;;;;;;;;;;22.60;29.10;;;;;;4969310;28;19926;-67
2022/04/18 05:13:14;;;;;;;;;;;22.60;29.10;;;;;;4967799;28;20306;-68
2022/04/18 05:15:41;;;;;;;;;;;22.60;29.00;;;;;;4966072;28;19936;-67
2022/04/18 05:18:08;;;;;;;;;;;22.60;29.00;;;;;;4968173;28;19930;-67
2022/04/18 05:20:35;;;;;;;;;;;22.60;29.00;;;;;;4969296;28;20167;-67
2022/04/18 05:23:02;;;;;;;;;;;22.60;28.90;;;;;;4968620;28;19927;-67
2022/04/18 05:25:30;;;;;;;;;;;22.70;28.90;;;;;;4969336;28;19926;-68
2022/04/18 05:27:57;;;;;;;;;;;22.70;28.80;;;;;;4968965;28;19930;-68
2022/04/18 05:30:24;;;;;;;;;;;22.80;28.70;;;;;;4969607;28;19973;-68
2022/04/18 05:32:51;;;;;;;;;;;22.90;28.70;;;;;;4968957;28;19972;-67
2022/04/18 05:35:18;;;;;;;;;;;22.90;28.60;;;;;;4968816;28;19926;-68
2022/04/18 05:37:45;;;;;;;;;;;23.00;28.60;;;;;;4968866;28;19926;-67
2022/04/18 05:40:12;;;;;;;;;;;23.00;28.40;;;;;;4952065;28;19926;-67
2022/04/18 05:42:39;;;;;;;;;;;23.10;28.40;;;;;;4968859;28;20024;-68
2022/04/18 05:45:07;;;;;;;;;;;23.10;28.40;;;;;;4966240;28;19930;-68
2022/04/18 05:47:34;;;;;;;;;;;23.20;28.30;;;;;;4967672;28;20016;-68
2022/04/18 05:50:01;;;;;;;;;;;23.30;28.30;;;;;;4967887;28;19937;-68
2022/04/18 05:52:28;;;;;;;;;;;23.30;28.20;;;;;;4968319;28;19926;-68
2022/04/18 05:54:55;;;;;;;;;;;23.40;28.20;;;;;;4968769;28;20374;-68
2022/04/18 05:57:22;;;;;;;;;;;23.50;28.10;;;;;;4951439;28;19974;-68
2022/04/18 05:59:49;;;;;;;;;;;23.60;28.10;;;;;;4968360;28;20186;-68
2022/04/18 06:02:16;;;;;;;;;;;23.60;28.00;;;;;;4951750;28;20551;-68
2022/04/18 06:04:43;;;;;;;;;;;23.70;27.90;;;;;;4968493;28;19995;-68
2022/04/18 06:07:10;;;;;;;;;;;23.80;27.90;;;;;;4968778;28;19999;-67
2022/04/18 06:09:37;;;;;;;;;;;23.80;27.80;;;;;;4968645;28;20410;-68
2022/04/18 06:12:04;;;;;;;;;;;23.90;27.70;;;;;;4968180;28;19977;-67
2022/04/18 06:14:31;;;;;;;;;;;23.90;27.60;;;;;;4968714;28;19930;-68
2022/04/18 06:16:58;;;;;;;;;;;24.00;27.60;;;;;;4963610;28;19926;-68
2022/04/18 06:19:25;;;;;;;;;;;24.10;27.60;;;;;;4968306;28;19926;-68
2022/04/18 06:21:52;;;;;;;;;;;24.10;27.50;;;;;;4950809;28;20248;-68
2022/04/18 06:24:20;;;;;;;;;;;24.20;27.40;;;;;;4967841;28;19976;-68
2022/04/18 06:26:46;;;;;;;;;;;24.30;27.40;;;;;;4968040;28;20383;-68
2022/04/18 06:29:13;;;;;;;;;;;24.30;27.30;;;;;;4967992;28;19930;-68
2022/04/18 06:31:40;;;;;;;;;;;24.40;27.30;;;;;;4968595;28;19983;-68
2022/04/18 06:34:07;;;;;;;;;;;24.40;27.20;;;;;;4967737;28;20416;-68
2022/04/18 06:36:34;;;;;;;;;;;24.50;27.10;;;;;;4967939;28;20178;-68
2022/04/18 06:39:02;;;;;;;;;;;24.50;27.10;;;;;;4968167;28;20366;-68
2022/04/18 06:41:29;;;;;;;;;;;24.60;27.00;;;;;;4967773;28;20349;-68
2022/04/18 06:43:56;;;;;;;;;;;24.60;26.90;;;;;;4967920;28;19953;-68
2022/04/18 06:46:23;;;;;;;;;;;24.70;26.90;;;;;;4967283;28;19934;-68
2022/04/18 06:48:50;;;;;;;;;;;24.80;26.80;;;;;;4963867;28;19949;-67
2022/04/18 06:51:17;;;;;;;;;;;24.80;26.80;;;;;;4968038;28;19926;-68
2022/04/18 06:53:44;;;;;;;;;;;24.80;26.60;;;;;;4967411;28;19968;-67
2022/04/18 06:59:04;;;;;;;;;;;24.90;26.50;;;;;;4967481;28;19926;-68
2022/04/18 07:01:31;;;;;;;;;;;25.00;26.40;;;;;;4967858;28;19926;-68
2022/04/18 07:03:58;;;;;;;;;;;25.00;26.30;;;;;;4967330;28;19926;-68
2022/04/18 07:06:25;;;;;;;;;;;25.10;26.30;;;;;;4967002;28;19930;-68
2022/04/18 07:08:52;;;;;;;;;;;25.10;26.10;;;;;;4950162;28;20386;-68
2022/04/18 07:11:19;;;;;;;;;;;25.20;26.10;;;;;;4967620;28;20543;-68
2022/04/18 07:13:46;;;;;;;;;;;25.20;26.00;;;;;;4967478;28;19930;-68
2022/04/18 07:16:13;;;;;;;;;;;25.20;25.80;;;;;;4967934;28;20336;-68
2022/04/18 07:18:40;;;;;;;;;;;25.20;25.70;;;;;;4967233;28;19968;-68
2022/04/18 07:21:07;;;;;;;;;;;25.20;25.60;;;;;;4963366;28;20479;-68
2022/04/18 07:23:34;;;;;;;;;;;25.20;25.60;;;;;;4967318;28;20086;-68
2022/04/18 07:26:01;;;;;;;;;;;25.20;25.60;;;;;;4967897;28;19929;-68
2022/04/18 07:28:28;;;;;;;;;;;25.20;25.50;;;;;;4966921;28;19968;-68
2022/04/18 07:30:55;;;;;;;;;;;25.20;25.40;;;;;;4967400;28;20338;-68
2022/04/18 07:33:22;;;;;;;;;;;25.30;25.50;;;;;;4967366;28;20403;-68
2022/04/18 07:35:49;;;;;;;;;;;25.20;25.40;;;;;;4966930;28;19992;-68
2022/04/18 07:41:04;;;;;;;;;;;25.30;25.50;;;;;;4967062;28;19971;-68
2022/04/18 07:43:34;;;;;;;;;;;25.30;25.30;;;;;;4967415;28;19933;-68
2022/04/18 07:46:02;;;;;;;;;;;25.30;25.20;;;;;;4967130;28;19948;-68
2022/04/18 07:48:33;;;;;;;;;;;25.30;25.20;;;;;;4966985;28;19926;-67
2022/04/18 07:53:47;;;;;;;;;;;25.30;25.10;;;;;;4966377;28;19934;-68
2022/04/18 07:56:14;;;;;;;;;;;25.30;25.00;;;;;;4966784;28;19980;-68
2022/04/18 07:58:41;;;;;;;;;;;25.40;25.00;;;;;;4966352;28;19926;-68
2022/04/18 08:01:08;;;;;;;;;;;25.40;25.00;;;;;;4966732;28;19926;-68
2022/04/18 08:03:35;;;;;;;;;;;25.40;24.90;;;;;;4967402;28;20049;-65
2022/04/18 08:06:02;;;;;;;;;;;25.40;24.80;;;;;;4966967;28;19926;-68
2022/04/18 08:08:30;;;;;;;;;;;25.40;24.80;;;;;;4967147;28;19927;-68
2022/04/18 08:10:57;;;;;;;;;;;25.40;24.80;;;;;;4966819;28;19984;-68
2022/04/18 08:13:24;;;;;;;;;;;25.50;24.70;;;;;;4968917;28;19965;-69
2022/04/18 08:15:51;;;;;;;;;;;25.50;24.80;;;;;;4970146;28;19949;-68
2022/04/18 08:18:19;;;;;;;;;;;25.50;24.80;;;;;;4969822;28;20025;-68
2022/04/18 08:20:46;;;;;;;;;;;25.50;24.70;;;;;;4970140;28;20461;-68
2022/04/18 08:23:13;;;;;;;;;;;25.50;24.70;;;;;;4965442;28;19926;-68
2022/04/18 08:25:40;;;;;;;;;;;25.50;24.70;;;;;;4969481;28;20235;-68
2022/04/18 08:28:07;;;;;;;;;;;25.50;25.10;;;;;;4970326;28;20004;-68
2022/04/18 08:30:34;;;;;;;;;;;25.50;24.70;;;;;;4969787;28;19927;-68
2022/04/18 08:33:01;;;;;;;;;;;25.50;24.70;;;;;;4970033;28;19926;-68
2022/04/18 08:35:28;;;;;;;;;;;25.60;24.70;;;;;;4969362;28;20349;-68
2022/04/18 08:37:55;;;;;;;;;;;25.60;24.70;;;;;;4970025;28;19965;-68
2022/04/18 08:40:22;;;;;;;;;;;25.50;24.60;;;;;;4969911;28;19926;-68
2022/04/18 08:42:49;;;;;;;;;;;25.50;24.70;;;;;;4969884;28;19930;-68
2022/04/18 08:45:16;;;;;;;;;;;25.50;24.70;;;;;;4969482;28;20431;-68
2022/04/18 08:53:17;;;;;;;;;;;25.60;24.80;;;;;;4969687;28;20472;-68
2022/04/18 08:55:45;;;;;;;;;;;25.60;24.70;;;;;;4965286;28;19987;-68
2022/04/18 08:58:14;;;;;;;;;;;25.60;24.70;;;;;;4969910;28;20171;-68
2022/04/18 09:00:41;;;;;;;;;;;25.60;24.70;;;;;;4968545;28;19983;-68
2022/04/18 09:03:08;;;;;;;;;;;25.60;24.70;;;;;;4969687;28;20017;-68
2022/04/18 09:05:36;;;;;;;;;;;25.60;24.70;;;;;;4951942;28;19926;-68
2022/04/18 09:08:05;;;;;;;;;;;25.60;24.70;;;;;;4969774;28;19995;-68
2022/04/18 09:10:33;;;;;;;;;;;25.70;24.70;;;;;;4969251;28;20384;-68
2022/04/18 09:13:04;;;;;;;;;;;25.70;24.60;;;;;;4969014;28;19968;-68
2022/04/18 09:15:42;;;;;;;;;;;25.70;24.60;;;;;;4968770;28;20112;-68
2022/04/18 09:18:10;;;;;;;;;;;25.70;24.60;;;;;;4969173;28;19926;-68
2022/04/18 09:20:42;;;;;;;;;;;25.70;24.60;;;;;;4968785;28;19934;-68
2022/04/18 09:23:18;;;;;;;;;;;25.70;24.60;;;;;;4968972;28;19926;-68
2022/04/18 09:25:45;;;;;;;;;;;25.70;24.60;;;;;;4966625;28;20378;-68
2022/04/18 09:28:13;;;;;;;;;;;25.70;24.60;;;;;;4967687;28;19991;-68
2022/04/18 09:30:41;;;;;;;;;;;25.70;24.60;;;;;;4968310;28;20219;-68
2022/04/18 09:33:08;;;;;;;;;;;25.70;24.60;;;;;;4969302;28;20412;-68
2022/04/18 09:35:38;;;;;;;;;;;25.70;24.50;;;;;;4968532;28;19937;-68
2022/04/18 09:38:06;;;;;;;;;;;25.70;24.50;;;;;;4951731;28;19926;-68
2022/04/18 09:40:35;;;;;;;;;;;25.70;24.50;;;;;;4969148;28;19972;-68
2022/04/18 09:43:02;;;;;;;;;;;25.80;24.50;;;;;;4968581;28;20378;-68
2022/04/18 09:45:31;;;;;;;;;;;25.80;24.50;;;;;;4968727;28;19973;-68
2022/04/18 09:48:02;;;;;;;;;;;25.70;24.40;;;;;;4968773;28;19979;-68
2022/04/18 09:53:17;;;;;;;;;;;25.70;24.40;;;;;;4968340;28;19926;-68
2022/04/18 09:55:45;;;;;;;;;;;25.70;24.40;;;;;;4950954;28;20201;-68
2022/04/18 09:58:13;;;;;;;;;;;25.70;24.40;;;;;;4964289;28;19930;-67
2022/04/18 10:01:02;;;;;;;;;;;25.70;24.40;;;;;;4968088;28;20009;-68
2022/04/18 10:03:33;;;;;;;;;;;25.70;24.40;;;;;;4968803;28;20412;-68
2022/04/18 10:06:00;;;;;;;;;;;25.60;24.40;;;;;;4968195;28;19977;-68
2022/04/18 10:08:28;;;;;;;;;;;25.60;24.40;;;;;;4968718;28;20041;-68
2022/04/18 10:10:57;;;;;;;;;;;25.50;24.40;;;;;;4968182;28;19987;-68
2022/04/18 10:13:25;;;;;;;;;;;25.50;24.40;;;;;;4968362;28;19926;-68
2022/04/18 10:15:53;;;;;;;;;;;25.50;24.30;;;;;;4951570;28;19926;-68
2022/04/18 10:18:20;;;;;;;;;;;25.50;24.40;;;;;;4968172;28;19926;-68
2022/04/18 10:21:07;;;;;;;;;;;25.40;24.10;;;;;;4968520;28;19934;-68
2022/04/18 10:23:54;;;;;;;;;;;25.50;24.30;;;;;;4954053;28;20325;-68
2022/04/18 10:26:41;;;;;;;;;;;25.40;24.30;;;;;;4953840;28;19926;-68
2022/04/18 10:29:12;;;;;;;;;;;25.50;24.30;;;;;;4949665;28;19979;-68
2022/04/18 10:31:39;;;;;;;;;;;25.50;24.30;;;;;;4967833;28;19972;-68
2022/04/18 10:34:07;;;;;;;;;;;25.50;24.20;;;;;;4967814;28;20013;-68
2022/04/18 10:36:34;;;;;;;;;;;25.50;24.20;;;;;;4967314;28;19988;-68
2022/04/18 10:39:05;;;;;;;;;;;25.60;24.20;;;;;;4968482;28;19998;-68
2022/04/18 10:41:36;;;;;;;;;;;25.60;24.20;;;;;;4967907;28;19933;-68
2022/04/18 10:44:06;;;;;;;;;;;25.60;24.10;;;;;;4967761;28;19926;-68
2022/04/18 10:46:33;;;;;;;;;;;25.60;24.10;;;;;;4967601;28;19930;-68
2022/04/18 10:49:01;;;;;;;;;;;25.60;24.10;;;;;;4967664;28;19981;-68
2022/04/18 10:51:38;;;;;;;;;;;25.60;24.10;;;;;;4968019;28;19972;-68
2022/04/18 10:54:07;;;;;;;;;;;25.60;24.10;;;;;;4967390;28;19926;-69
2022/04/18 10:56:48;;;;;;;;;;;25.60;24.00;;;;;;4968031;28;20414;-68
2022/04/18 10:59:16;;;;;;;;;;;25.60;24.00;;;;;;4967972;28;19967;-68
2022/04/18 11:01:43;;;;;;;;;;;25.60;24.00;;;;;;4962758;28;19926;-68
2022/04/18 11:04:11;;;;;;;;;;;25.60;24.00;;;;;;4967746;28;20267;-68
2022/04/18 11:06:43;;;;;;;;;;;25.60;24.00;;;;;;4967532;28;19930;-68
2022/04/18 11:09:11;;;;;;;;;;;25.60;24.00;;;;;;4967723;28;20020;-68
2022/04/18 11:12:01;;;;;;;;;;;25.60;23.90;;;;;;4967525;28;19934;-68
2022/04/18 11:14:30;;;;;;;;;;;25.70;24.00;;;;;;4967134;28;19953;-68
2022/04/18 11:17:01;;;;;;;;;;;25.70;23.90;;;;;;4967735;28;19926;-68
2022/04/18 11:19:31;;;;;;;;;;;25.70;23.80;;;;;;4967292;28;20021;-68
2022/04/18 11:22:04;;;;;;;;;;;25.80;23.90;;;;;;4967758;28;20011;-68
2022/04/18 11:24:51;;;;;;;;;;;25.80;23.80;;;;;;4967392;28;19934;-68
2022/04/18 11:27:22;;;;;;;;;;;25.70;23.80;;;;;;4967752;28;20360;-68
2022/04/18 11:29:53;;;;;;;;;;;25.70;23.80;;;;;;4967441;28;20004;-68
2022/04/18 11:32:22;;;;;;;;;;;25.70;23.80;;;;;;4962714;28;20171;-68
2022/04/18 11:34:50;;;;;;;;;;;25.70;23.80;;;;;;4967516;28;20011;-68
2022/04/18 11:37:34;;;;;;;;;;;25.70;23.70;;;;;;4966525;28;19930;-68
2022/04/18 11:40:04;;;;;;;;;;;25.80;23.80;;;;;;4967764;28;20001;-68
2022/04/18 11:42:32;;;;;;;;;;;25.80;23.70;;;;;;4966773;28;19952;-69
2022/04/18 11:45:00;;;;;;;;;;;25.80;23.70;;;;;;4967391;28;19980;-68
2022/04/18 11:47:34;;;;;;;;;;;25.80;23.70;;;;;;4951112;28;19972;-68
2022/04/18 11:50:02;;;;;;;;;;;25.80;23.60;;;;;;4970203;28;20011;-68
2022/04/18 11:52:30;;;;;;;;;;;25.90;23.60;;;;;;4970548;28;19926;-68
2022/04/18 11:55:05;;;;;;;;;;;25.90;23.60;;;;;;4970198;28;19926;-68
2022/04/18 11:57:33;;;;;;;;;;;25.90;23.50;;;;;;4970466;28;20318;-68
2022/04/18 12:00:01;;;;;;;;;;;25.90;23.50;;;;;;4970114;28;20088;-68
2022/04/18 12:08:06;;;;;;;;;;;25.90;23.50;;;;;;4969696;28;20336;-68
2022/04/18 12:10:35;;;;;;;;;;;25.90;23.50;;;;;;4970215;28;19977;-68
2022/04/18 12:13:06;;;;;;;;;;;25.90;23.40;;;;;;4969313;28;19991;-68
2022/04/18 12:15:34;;;;;;;;;;;25.90;23.50;;;;;;4970118;28;20025;-68
2022/04/18 12:18:12;;;;;;;;;;;26.00;23.50;;;;;;4969440;28;19988;-68
2022/04/18 12:20:40;;;;;;;;;;;25.90;23.40;;;;;;4969933;28;19930;-68
2022/04/18 12:23:08;;;;;;;;;;;25.90;23.40;;;;;;4969994;28;19927;-68
2022/04/18 12:25:35;;;;;;;;;;;25.90;23.40;;;;;;4969896;28;19926;-68
2022/04/18 12:28:05;;;;;;;;;;;25.90;23.40;;;;;;4970245;28;19930;-68
2022/04/18 12:30:32;;;;;;;;;;;25.90;23.60;;;;;;4952708;28;20321;-68
2022/04/18 12:33:12;;;;;;;;;;;25.90;23.40;;;;;;4969336;28;19934;-68
2022/04/18 12:35:40;;;;;;;;;;;25.90;23.40;;;;;;4965328;28;20272;-68
2022/04/18 12:38:09;;;;;;;;;;;25.80;23.40;;;;;;4969294;28;20021;-68
2022/04/18 12:40:39;;;;;;;;;;;25.80;23.40;;;;;;4970228;28;20017;-68
2022/04/18 12:43:11;;;;;;;;;;;25.70;23.50;;;;;;4969667;28;20364;-68
2022/04/18 12:45:46;;;;;;;;;;;25.70;23.50;;;;;;4969995;28;19930;-68
2022/04/18 12:48:13;;;;;;;;;;;25.70;23.50;;;;;;4969526;28;19926;-68
2022/04/18 12:50:40;;;;;;;;;;;25.70;23.50;;;;;;4952611;28;20328;-68
2022/04/18 12:53:07;;;;;;;;;;;25.70;23.50;;;;;;4969760;28;19926;-68
2022/04/18 12:55:34;;;;;;;;;;;25.70;23.50;;;;;;4969782;28;20259;-68
2022/04/18 12:58:01;;;;;;;;;;;25.70;23.50;;;;;;4969337;28;19926;-68
2022/04/18 13:00:35;;;;;;;;;;;25.70;23.50;;;;;;4969549;28;19984;-67
2022/04/18 13:03:04;;;;;;;;;;;25.70;23.50;;;;;;4969578;28;19932;-68
2022/04/18 13:05:32;;;;;;;;;;;25.70;23.40;;;;;;4969550;28;19926;-68
2022/04/18 13:08:06;;;;;;;;;;;25.70;23.40;;;;;;4965047;28;19933;-67
2022/04/18 13:10:34;;;;;;;;;;;25.70;23.30;;;;;;4969541;28;20173;-68
2022/04/18 13:13:02;;;;;;;;;;;25.80;23.30;;;;;;4969057;28;20535;-68
2022/04/18 13:15:29;;;;;;;;;;;25.80;23.30;;;;;;4969493;28;19933;-68
2022/04/18 13:17:59;;;;;;;;;;;25.80;23.30;;;;;;4969543;28;19989;-68
2022/04/18 13:20:26;;;;;;;;;;;25.80;23.30;;;;;;4969293;28;20098;-68
2022/04/18 13:22:53;;;;;;;;;;;25.80;23.30;;;;;;4969517;28;20383;-68
2022/04/18 13:25:21;;;;;;;;;;;25.80;23.30;;;;;;4968941;28;19926;-68
2022/04/18 13:27:55;;;;;;;;;;;25.80;23.30;;;;;;4969681;28;20325;-68
2022/04/18 13:30:23;;;;;;;;;;;25.80;23.30;;;;;;4968858;28;19927;-68
2022/04/18 13:32:50;;;;;;;;;;;25.80;23.30;;;;;;4969545;28;20121;-68
2022/04/18 13:35:18;;;;;;;;;;;25.80;23.30;;;;;;4968618;28;19926;-68
2022/04/18 13:37:46;;;;;;;;;;;25.70;23.30;;;;;;4967693;28;20315;-68
2022/04/18 13:40:13;;;;;;;;;;;25.70;23.30;;;;;;4966404;28;19948;-68
2022/04/18 13:42:41;;;;;;;;;;;25.70;23.30;;;;;;4969160;28;19948;-68
2022/04/18 13:45:09;;;;;;;;;;;25.70;23.30;;;;;;4968550;28;19930;-68
2022/04/18 13:47:38;;;;;;;;;;;25.70;23.40;;;;;;4969370;28;20005;-67
2022/04/18 13:50:07;;;;;;;;;;;25.70;23.40;;;;;;4968608;28;19937;-68
2022/04/18 13:52:34;;;;;;;;;;;25.70;23.40;;;;;;4968907;28;19969;-68
2022/04/18 13:55:01;;;;;;;;;;;25.70;23.40;;;;;;4967655;28;19984;-68
2022/04/18 13:57:28;;;;;;;;;;;25.60;23.40;;;;;;4968937;28;20115;-68
2022/04/18 13:59:55;;;;;;;;;;;25.60;23.40;;;;;;4968246;28;19926;-68
2022/04/18 14:02:22;;;;;;;;;;;25.60;23.40;;;;;;4968423;28;19926;-68
2022/04/18 14:04:49;;;;;;;;;;;25.60;23.40;;;;;;4968488;28;19930;-68
2022/04/18 14:07:16;;;;;;;;;;;25.60;23.40;;;;;;4968453;28;19926;-68
2022/04/18 14:09:44;;;;;;;;;;;25.60;23.40;;;;;;4965596;28;20388;-68
2022/04/18 14:12:31;;;;;;;;;;;25.60;23.40;;;;;;4968059;28;19977;-68
2022/04/18 14:20:32;;;;;;;;;;;25.60;23.90;;;;;;4968044;28;19926;-68
2022/04/18 14:22:59;;;;;;;;;;;25.60;23.40;;;;;;4968385;28;20425;-68
2022/04/18 14:25:27;;;;;;;;;;;25.60;23.40;;;;;;4967472;28;20367;-68
2022/04/18 14:27:54;;;;;;;;;;;25.60;23.40;;;;;;4968477;28;19930;-68
2022/04/18 14:30:21;;;;;;;;;;;25.60;23.40;;;;;;4967969;28;19926;-68
2022/04/18 14:32:49;;;;;;;;;;;25.60;23.40;;;;;;4968096;28;19930;-68
2022/04/18 14:35:16;;;;;;;;;;;25.60;23.40;;;;;;4950188;28;20517;-68
2022/04/18 14:37:43;;;;;;;;;;;25.60;23.40;;;;;;4968240;28;19933;-68
2022/04/18 14:40:10;;;;;;;;;;;25.60;23.40;;;;;;4967734;28;19984;-68
2022/04/18 14:42:38;;;;;;;;;;;25.60;23.40;;;;;;4963771;28;19930;-68
2022/04/18 14:45:08;;;;;;;;;;;25.60;23.40;;;;;;4967649;28;19948;-68
2022/04/18 14:47:35;;;;;;;;;;;25.60;23.40;;;;;;4968216;28;19991;-68
2022/04/18 14:50:02;;;;;;;;;;;25.50;23.30;;;;;;4967815;28;19972;-68
2022/04/18 14:52:29;;;;;;;;;;;25.50;23.40;;;;;;4968363;28;19926;-68
2022/04/18 14:54:56;;;;;;;;;;;25.50;23.40;;;;;;4967209;28;20286;-68
2022/04/18 14:57:24;;;;;;;;;;;25.50;23.80;;;;;;4967743;28;20166;-67
2022/04/18 14:59:51;;;;;;;;;;;25.50;23.30;;;;;;4950510;28;19926;-68
2022/04/18 15:02:20;;;;;;;;;;;25.50;23.40;;;;;;4967653;28;20387;-68