Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:04:51;;;;;;;19.00;11.90;;;;;;;-1.76;80.52;100029.48;218792;1251;73656;-72
2024/01/06 00:09:44;;;;;;;20.70;12.80;;;;;;;-1.78;80.77;100024.83;218818;1251;58452;-72
2024/01/06 00:14:37;;;;;;;19.80;11.60;;;;;;;-1.79;80.72;100028.84;218723;1254;58370;-72
2024/01/06 00:19:29;;;;;;;24.70;14.20;;;;;;;-1.82;80.79;100036.13;218808;1251;69056;-72
2024/01/06 00:24:22;;;;;;;25.10;14.60;;;;;;;-1.84;80.88;100040.94;218797;1251;58301;-72
2024/01/06 00:29:15;;;;;;;21.00;13.80;;;;;;;-1.86;80.95;100040.87;218760;1251;58560;-73
2024/01/06 00:34:08;;;;;;;26.00;16.00;;;;;;;-1.89;81.06;100043.21;218820;1251;58542;-74
2024/01/06 00:39:01;;;;;;;23.00;14.80;;;;;;;-1.90;81.25;100050.13;218780;1251;58422;-75
2024/01/06 00:43:53;;;;;;;24.30;14.50;;;;;;;-1.93;81.27;100052.02;218809;1251;58393;-74
2024/01/06 00:48:49;;;;;;;25.20;14.60;;;;;;;-1.94;81.39;100053.15;218851;1251;58343;-75
2024/01/06 00:53:41;;;;;;;25.70;15.10;;;;;;;-1.98;81.34;100056.85;218786;1251;71617;-75
2024/01/06 00:58:34;;;;;;;19.30;12.50;;;;;;;-1.99;81.58;100040.98;218798;1251;58555;-75
2024/01/06 01:03:27;;;;;;;22.50;13.00;;;;;;;-2.01;81.59;100031.34;218839;1251;58267;-74
2024/01/06 01:08:20;;;;;;;22.90;13.20;;;;;;;-2.02;81.57;100020.79;218835;1251;58296;-73
2024/01/06 01:13:13;;;;;;;21.70;12.30;;;;;;;-2.04;81.59;100013.84;218798;1251;59448;-73
2024/01/06 01:18:06;;;;;;;22.60;14.00;;;;;;;-2.08;81.71;100010.77;218830;1251;58176;-74
2024/01/06 01:22:59;;;;;;;19.90;12.60;;;;;;;-2.11;81.91;100005.17;218859;1251;58356;-74
2024/01/06 01:27:51;;;;;;;19.30;11.60;;;;;;;-2.13;81.85;99995.88;218860;1251;58211;-74
2024/01/06 01:32:44;;;;;;;21.80;13.70;;;;;;;-2.18;81.80;99995.59;218849;1251;58659;-74
2024/01/06 01:37:37;;;;;;;21.50;12.70;;;;;;;-2.19;82.00;99997.88;218802;1250;58237;-74
2024/01/06 01:42:30;;;;;;;21.70;12.30;;;;;;;-2.18;81.99;100005.76;218769;1251;58353;-74
2024/01/06 01:47:23;;;;;;;20.40;12.40;;;;;;;-2.18;82.04;100016.45;218833;1251;58649;-74
2024/01/06 01:52:16;;;;;;;20.00;13.40;;;;;;;-2.15;82.08;100014.77;218793;1251;58450;-74
2024/01/06 01:57:12;;;;;;;21.30;13.10;;;;;;;-2.15;82.14;100016.13;218832;1251;58348;-74
2024/01/06 02:02:05;;;;;;;21.20;13.20;;;;;;;-2.14;82.03;100018.55;218810;1251;72147;-74
2024/01/06 02:06:57;;;;;;;20.80;13.40;;;;;;;-2.14;81.94;100012.27;218828;1251;58308;-74
2024/01/06 02:11:50;;;;;;;19.20;11.70;;;;;;;-2.15;82.09;100012.76;218798;1251;58237;-74
2024/01/06 02:16:43;;;;;;;20.30;13.30;;;;;;;-2.15;82.00;100010.05;218834;1251;58937;-73
2024/01/06 02:21:40;;;;;;;20.80;12.30;;;;;;;-2.14;82.03;99997.50;218853;1251;58504;-74
2024/01/06 02:26:33;;;;;;;;;;;;;;;-2.12;81.94;99994.58;218701;1251;74219;-74
2024/01/06 02:31:26;;;;;;;17.70;10.60;;;;;;;-2.14;81.80;99995.15;218883;1251;58262;-74
2024/01/06 02:36:19;;;;;;;16.40;10.20;;;;;;;-2.15;81.74;100001.37;218867;1251;58372;-74
2024/01/06 02:41:12;;;;;;;15.60;9.70;;;;;;;-2.13;81.84;99998.10;218904;1251;58254;-74
2024/01/06 02:46:04;;;;;;;15.40;9.90;;;;;;;-2.13;81.78;99991.33;218788;1251;58367;-74
2024/01/06 02:50:57;;;;;;;11.10;8.80;;;;;;;-2.13;81.68;99982.61;218820;1251;63092;-74
2024/01/06 02:55:50;;;;;;;14.70;9.50;;;;;;;-2.13;81.64;99978.70;218777;1251;59464;-74
2024/01/06 03:00:43;;;;;;;15.30;8.30;;;;;;;-2.12;81.68;99974.05;218787;1251;58376;-74
2024/01/06 03:05:36;;;;;;;11.50;8.00;;;;;;;-2.11;81.83;99978.50;218820;1251;58406;-74
2024/01/06 03:10:29;;;;;;;13.30;9.70;;;;;;;-2.10;81.78;99983.83;218803;1251;58432;-74
2024/01/06 03:15:23;;;;;;;14.20;9.30;;;;;;;-2.10;81.73;99991.11;218866;1251;58586;-74
2024/01/06 03:20:16;;;;;;;13.50;8.30;;;;;;;-2.10;81.68;99988.06;218750;1251;70626;-74
2024/01/06 03:25:09;;;;;;;12.40;7.50;;;;;;;-2.12;81.74;99981.00;218815;1251;58213;-74
2024/01/06 03:30:01;;;;;;;13.60;8.20;;;;;;;-2.11;81.99;99986.30;218741;1251;58848;-74
2024/01/06 03:34:54;;;;;;;13.50;9.80;;;;;;;-2.11;82.02;99980.20;218837;1251;58568;-74
2024/01/06 03:39:47;;;;;;;11.50;8.20;;;;;;;-2.11;82.05;99982.23;218869;1251;58202;-74
2024/01/06 03:44:40;;;;;;;15.60;10.40;;;;;;;-2.12;82.24;99987.12;218842;1251;58291;-74
2024/01/06 03:49:33;;;;;;;15.50;9.20;;;;;;;-2.10;82.23;99986.89;218854;1251;58231;-74
2024/01/06 03:54:26;;;;;;;17.60;11.20;;;;;;;-2.10;82.21;99984.52;218811;1251;58396;-74
2024/01/06 03:59:19;;;;;;;14.70;9.90;;;;;;;-2.11;82.23;99987.98;218805;1251;58434;-74
2024/01/06 04:04:11;;;;;;;16.50;10.00;;;;;;;-2.13;82.18;99977.58;218782;1252;58395;-74
2024/01/06 04:09:05;;;;;;;15.70;10.20;;;;;;;-2.14;82.38;99971.52;218837;1251;58441;-74
2024/01/06 04:13:58;;;;;;;15.80;10.00;;;;;;;-2.14;82.60;99976.48;218892;1251;58394;-74
2024/01/06 04:18:51;;;;;;;15.30;10.30;;;;;;;-2.14;82.61;99983.44;218907;1251;58429;-74
2024/01/06 04:23:44;;;;;;;17.30;10.60;;;;;;;-2.10;82.81;99990.44;218858;1251;58282;-74
2024/01/06 04:28:37;;;;;;;14.80;10.00;;;;;;;-2.08;82.61;99994.60;218950;1250;58222;-74
2024/01/06 04:33:31;;;;;;;15.70;9.70;;;;;;;-2.07;82.64;99991.48;218812;1251;58494;-74
2024/01/06 04:38:23;;;;;;;16.30;9.70;;;;;;;-2.06;82.81;99990.50;218816;1251;59009;-74
2024/01/06 04:43:16;;;;;;;17.10;11.40;;;;;;;-2.06;82.69;99991.67;218882;1251;58634;-74
2024/01/06 04:48:09;;;;;;;16.10;10.20;;;;;;;-2.04;82.94;99991.45;218826;1251;58299;-74
2024/01/06 04:53:02;;;;;;;21.00;12.00;;;;;;;-2.03;82.83;99994.20;218851;1251;58339;-74
2024/01/06 04:57:55;;;;;;;15.10;9.80;;;;;;;-2.05;83.00;99997.53;218899;1251;58164;-74
2024/01/06 05:02:48;;;;;;;14.30;10.20;;;;;;;-2.06;82.97;100011.72;218728;1251;58365;-74
2024/01/06 05:07:41;;;;;;;16.00;10.50;;;;;;;-2.06;83.13;100016.66;218833;1251;58227;-74
2024/01/06 05:12:33;;;;;;;15.50;10.30;;;;;;;-2.07;83.03;100011.68;218854;1251;58395;-74
2024/01/06 05:17:26;;;;;;;16.00;9.90;;;;;;;-2.10;82.96;100011.67;218821;1251;58519;-74
2024/01/06 05:22:19;;;;;;;12.10;8.60;;;;;;;-2.11;83.13;100010.07;218816;1251;58319;-74
2024/01/06 05:27:12;;;;;;;15.10;9.40;;;;;;;-2.13;83.13;100004.20;218846;1252;58376;-74
2024/01/06 05:32:06;;;;;;;12.60;8.60;;;;;;;-2.16;83.13;100014.23;218869;1251;58742;-74
2024/01/06 05:36:58;;;;;;;15.70;9.30;;;;;;;-2.17;83.12;100018.38;218914;1251;58298;-73
2024/01/06 05:41:51;;;;;;;14.90;10.10;;;;;;;-2.21;83.14;100020.70;218867;1251;58276;-74
2024/01/06 05:46:44;;;;;;;15.20;9.50;;;;;;;-2.22;83.26;100025.75;218889;1251;58219;-74
2024/01/06 05:51:37;;;;;;;13.70;8.60;;;;;;;-2.24;83.34;100016.45;218913;1251;61566;-74
2024/01/06 05:56:29;;;;;;;19.00;9.30;;;;;;;-2.25;83.30;100021.31;218802;1251;58309;-74
2024/01/06 06:01:22;;;;;;;11.80;8.80;;;;;;;-2.25;83.37;100019.96;218858;1251;58564;-74
2024/01/06 06:06:16;;;;;;;13.80;8.70;;;;;;;-2.25;83.25;100021.98;218857;1251;62202;-74
2024/01/06 06:11:11;;;;;;;12.10;7.70;;;;;;;-2.25;83.42;100022.31;218796;1251;58273;-74
2024/01/06 06:16:05;;;;;;;13.40;8.20;;;;;;;-2.25;83.33;100031.00;218905;1251;60251;-74
2024/01/06 06:20:58;;;;;;;13.90;10.10;;;;;;;-2.25;83.37;100040.67;218766;1251;66814;-74
2024/01/06 06:25:51;;;;;;;14.60;9.00;;;;;;;-2.24;83.39;100040.27;218885;1251;58329;-74
2024/01/06 06:30:44;;;;;;;12.70;8.30;;;;;;;-2.23;83.33;100051.32;218873;1251;58419;-75
2024/01/06 06:35:36;;;;;;;13.30;9.90;;;;;;;-2.22;83.37;100060.89;218836;1250;58290;-74
2024/01/06 06:40:29;;;;;;;13.00;8.80;;;;;;;-2.20;83.35;100057.42;218858;1251;58341;-74
2024/01/06 06:45:23;;;;;;;14.30;9.30;;;;;;;-2.19;83.29;100063.64;218849;1251;59454;-74
2024/01/06 06:50:20;;;;;;;14.20;10.00;;;;;;;-2.16;83.37;100068.56;218640;1251;163876;-74
2024/01/06 06:55:13;;;;;;;18.80;11.00;;;;;;;-2.14;83.32;100064.77;218899;1251;72530;-74
2024/01/06 07:00:07;;;;;;;16.80;10.50;;;;;;;-2.11;83.26;100087.52;218825;1251;58233;-74
2024/01/06 07:05:00;;;;;;;17.10;10.60;;;;;;;-2.09;83.11;100090.02;218880;1251;60258;-74
2024/01/06 07:09:53;;;;;;;15.70;11.20;;;;;;;-2.07;83.02;100098.10;218868;1251;58161;-74
2024/01/06 07:14:46;;;;;;;16.10;10.20;;;;;;;-2.08;83.02;100088.39;218888;1251;58496;-74
2024/01/06 07:19:39;;;;;;;16.50;11.70;;;;;;;-2.06;83.01;100087.27;218931;1251;58896;-74
2024/01/06 07:24:32;;;;;;;16.00;10.00;;;;;;;-2.03;82.89;100086.14;218822;1251;73128;-74
2024/01/06 07:29:25;;;;;;;16.30;10.70;;;;;;;-2.02;82.84;100092.80;218857;1251;60611;-74
2024/01/06 07:34:18;;;;;;;19.00;11.70;;;;;;;-2.02;82.67;100094.15;218850;1252;58256;-74
2024/01/06 07:39:10;;;;;;;16.00;11.30;;;;;;;-1.96;82.70;100091.95;218904;1252;58290;-74
2024/01/06 07:44:04;;;;;;;19.20;12.90;;;;;;;-1.88;82.75;100097.80;218882;1251;58475;-74
2024/01/06 07:48:57;;;;;;;18.60;11.40;;;;;;;-1.82;82.60;100098.66;218918;1251;72412;-74
2024/01/06 07:53:50;;;;;;;17.60;11.30;;;;;;;-1.81;82.27;100102.48;218886;1251;59441;-74
2024/01/06 07:58:43;;;;;;;17.20;12.50;;;;;;;-1.77;82.46;100106.10;218912;1251;64501;-74
2024/01/06 08:03:36;;;;;;;17.70;12.10;;;;;;;-1.71;82.43;100115.26;218852;1251;58206;-74
2024/01/06 08:08:29;;;;;;;18.50;12.90;;;;;;;-1.66;82.49;100122.52;218944;1251;58530;-74
2024/01/06 08:13:21;;;;;;;19.90;12.90;;;;;;;-1.64;82.35;100126.17;218922;1251;58340;-74
2024/01/06 08:18:14;;;;;;;18.00;11.90;;;;;;;-1.64;82.22;100132.16;218932;1251;58459;-73
2024/01/06 08:23:07;;;;;;;19.30;12.70;;;;;;;-1.66;82.10;100135.61;218865;1251;58358;-73
2024/01/06 08:28:00;;;;;;;18.50;11.30;;;;;;;-1.65;82.14;100137.66;218956;1251;58200;-74
2024/01/06 08:32:53;;;;;;;16.80;11.00;;;;;;;-1.71;81.79;100140.23;218797;1252;58492;-74
2024/01/06 08:37:46;;;;;;;18.00;12.40;;;;;;;-1.73;82.07;100141.66;218839;1251;58296;-74
2024/01/06 08:42:39;;;;;;;15.30;10.50;;;;;;;-1.73;81.98;100145.02;218851;1251;58921;-74
2024/01/06 08:47:32;;;;;;;14.30;10.10;;;;;;;-1.73;81.90;100152.04;218866;1251;58641;-74
2024/01/06 08:52:25;;;;;;;15.00;10.00;;;;;;;-1.73;81.84;100158.84;218886;1251;58540;-74
2024/01/06 08:57:18;;;;;;;16.50;10.10;;;;;;;-1.67;82.01;100163.09;218890;1253;58645;-74
2024/01/06 09:02:11;;;;;;;14.00;10.30;;;;;;;-1.61;82.12;100162.56;218920;1252;58512;-74
2024/01/06 09:07:05;;;;;;;16.00;9.70;;;;;;;-1.54;81.88;100163.80;218915;1252;58506;-74
2024/01/06 09:11:58;;;;;;;11.70;9.10;;;;;;;-1.50;81.89;100173.86;218803;1251;65860;-74
2024/01/06 09:16:50;;;;;;;11.00;8.50;;;;;;;-1.44;81.57;100178.61;218918;1251;59443;-74
2024/01/06 09:21:43;;;;;;;13.20;9.10;;;;;;;-1.37;81.64;100181.76;218894;1251;58364;-74
2024/01/06 09:26:36;;;;;;;13.50;9.10;;;;;;;-1.31;81.34;100187.86;218666;1251;58267;-74
2024/01/06 09:31:30;;;;;;;11.90;8.10;;;;;;;-1.23;81.44;100191.70;218889;1251;58650;-74
2024/01/06 09:36:23;;;;;;;13.30;9.20;;;;;;;-1.23;81.19;100187.32;218842;1251;66172;-74
2024/01/06 09:41:16;;;;;;;11.40;8.00;;;;;;;-1.20;81.09;100184.58;218894;1251;58555;-74
2024/01/06 09:46:18;;;;;;;12.50;8.80;;;;;;;-1.18;81.03;100183.31;218938;1252;58273;-74
2024/01/06 09:51:12;;;;;;;11.40;8.30;;;;;;;-1.23;80.78;100185.78;218731;1251;72332;-74
2024/01/06 09:56:06;;;;;;;10.70;8.00;;;;;;;-1.25;80.93;100182.74;218941;1251;59177;-74
2024/01/06 10:01:01;;;;;;;11.40;7.40;;;;;;;-1.25;81.04;100180.40;218802;1251;65507;-74
2024/01/06 10:05:54;;;;;;;10.10;7.70;;;;;;;-1.20;81.01;100188.84;218717;1251;63067;-74
2024/01/06 10:10:47;;;;;;;12.20;8.40;;;;;;;-1.17;81.04;100183.70;218873;1251;58277;-73
2024/01/06 10:15:40;;;;;;;13.00;8.10;;;;;;;-1.13;81.18;100190.38;218747;1251;58295;-73
2024/01/06 10:20:32;;;;;;;9.40;7.50;;;;;;;-1.11;81.03;100193.39;218818;1251;58524;-74
2024/01/06 10:25:25;;;;;;;12.50;8.60;;;;;;;-1.10;80.96;100198.55;218828;1251;59087;-74
2024/01/06 10:30:18;;;;;;;10.20;7.90;;;;;;;-1.08;80.96;100197.45;218852;1253;59546;-74
2024/01/06 10:35:11;;;;;;;10.80;7.60;;;;;;;-1.12;80.76;100201.98;218875;1252;58544;-74
2024/01/06 10:40:09;;;;;;;14.30;8.50;;;;;;;-1.15;80.85;100200.83;218881;1252;58363;-74
2024/01/06 10:45:03;;;;;;;10.80;8.00;;;;;;;-1.15;80.79;100197.60;218910;1253;58631;-73
2024/01/06 10:49:58;;;;;;;11.00;7.60;;;;;;;-1.10;80.86;100195.96;218741;1252;64692;-74
2024/01/06 10:54:55;;;;;;;9.90;7.60;;;;;;;-1.06;80.88;100193.66;218771;1251;58661;-74
2024/01/06 10:59:51;;;;;;;10.50;6.90;;;;;;;-0.98;81.03;100198.36;218779;1253;73006;-74
2024/01/06 11:04:46;;;;;;;10.40;6.70;;;;;;;-0.82;81.01;100197.20;218849;1251;71190;-74
2024/01/06 11:09:42;;;;;;;8.10;6.50;;;;;;;-0.72;80.87;100194.48;218694;1251;59362;-73
2024/01/06 11:14:38;;;;;;;10.10;7.30;;;;;;;-0.70;80.83;100187.60;218677;1252;66871;-74
2024/01/06 11:19:37;;;;;;;9.30;6.90;;;;;;;-0.62;80.78;100187.16;218756;1253;58702;-73
2024/01/06 11:24:38;;;;;;;10.60;7.30;;;;;;;-0.61;80.69;100183.98;218762;1251;73466;-73
2024/01/06 11:29:31;;;;;;;6.90;5.70;;;;;;;-0.70;80.33;100185.23;218686;1251;71298;-74
2024/01/06 11:34:24;;;;;;;9.10;7.00;;;;;;;-0.79;80.54;100193.58;218793;1251;58619;-74
2024/01/06 11:39:38;;;;;;;8.50;6.30;;;;;;;-0.90;80.69;100201.87;218777;1251;66086;-74
2024/01/06 11:44:35;;;;;;;9.40;6.70;;;;;;;-0.95;80.97;100201.94;218873;1251;58475;-74
2024/01/06 11:49:28;;;;;;;10.60;6.40;;;;;;;-0.99;80.77;100197.77;218773;1253;73715;-73
2024/01/06 11:54:22;;;;;;;10.90;8.10;;;;;;;-1.03;80.72;100199.64;218697;1251;70440;-73
2024/01/06 11:59:16;;;;;;;10.40;7.60;;;;;;;-1.09;80.63;100203.49;218791;1253;60260;-73
2024/01/06 12:04:09;;;;;;;10.40;7.30;;;;;;;-1.21;80.27;100208.16;218705;1251;58444;-74
2024/01/06 12:09:09;;;;;;;11.20;7.50;;;;;;;-1.26;80.64;100202.77;218823;1252;58513;-74
2024/01/06 12:14:01;;;;;;;10.10;6.50;;;;;;;-1.24;80.80;100205.58;218793;1252;74221;-74
2024/01/06 12:18:57;;;;;;;10.40;6.50;;;;;;;-1.18;80.70;100205.28;218703;1252;58400;-74
2024/01/06 12:23:50;;;;;;;8.40;6.70;;;;;;;-1.24;80.31;100203.55;218809;1251;60097;-74
2024/01/06 12:28:46;;;;;;;9.00;6.60;;;;;;;-1.27;80.67;100211.05;218768;1251;65927;-74
2024/01/06 12:33:43;;;;;;;10.80;7.10;;;;;;;-1.19;80.69;100211.32;218798;1250;58428;-73
2024/01/06 12:38:36;;;;;;;8.00;6.10;;;;;;;-1.11;80.38;100221.59;218852;1251;73684;-73
2024/01/06 12:43:30;;;;;;;8.60;6.60;;;;;;;-1.11;80.13;100226.55;218690;1252;72484;-73
2024/01/06 12:48:22;;;;;;;7.10;5.30;;;;;;;-1.12;80.04;100229.56;218738;1253;58305;-74
2024/01/06 12:53:17;;;;;;;8.50;5.70;;;;;;;-1.14;79.91;100230.11;218801;1251;58478;-74
2024/01/06 12:58:11;;;;;;;10.40;6.20;;;;;;;-1.16;79.78;100235.45;218821;1253;58558;-74
2024/01/06 13:03:04;;;;;;;7.80;5.00;;;;;;;-1.20;79.93;100250.08;218820;1251;74180;-74
2024/01/06 13:07:58;;;;;;;7.00;5.20;;;;;;;-1.21;79.41;100247.30;218712;1251;71228;-74
2024/01/06 13:12:51;;;;;;;8.90;6.50;;;;;;;-1.25;79.55;100253.52;218722;1251;59475;-74
2024/01/06 13:17:46;;;;;;;8.80;5.90;;;;;;;-1.25;79.62;100260.80;218733;1251;67014;-75
2024/01/06 13:22:40;;;;;;;11.20;6.30;;;;;;;-1.27;79.09;100265.28;218688;1251;59432;-74
2024/01/06 13:27:33;;;;;;;10.70;5.90;;;;;;;-1.30;79.08;100276.53;218742;1251;72907;-74
2024/01/06 13:32:27;;;;;;;7.40;5.40;;;;;;;-1.29;79.17;100277.77;218669;1253;58315;-74
2024/01/06 13:37:19;;;;;;;7.10;5.20;;;;;;;-1.26;78.97;100280.48;218758;1250;59046;-74
2024/01/06 13:42:12;;;;;;;8.30;4.80;;;;;;;-1.28;78.54;100285.14;218828;1253;58520;-75
2024/01/06 13:47:08;;;;;;;6.80;5.00;;;;;;;-1.34;78.22;100289.56;218805;1250;59760;-74
2024/01/06 13:57:44;;;;;;;7.40;4.60;;;;;;;-1.46;77.02;100295.13;218355;1251;73110;-72
2024/01/06 14:02:38;;;;;;;10.20;4.90;;;;;;;-1.49;77.58;100292.73;218846;1250;60002;-74
2024/01/06 14:07:31;;;;;;;7.40;4.10;;;;;;;-1.51;77.17;100301.44;218728;1251;67261;-73
2024/01/06 14:12:24;;;;;;;6.30;3.80;;;;;;;-1.55;76.93;100310.94;218671;1251;58433;-74
2024/01/06 14:17:21;;;;;;;6.20;4.20;;;;;;;-1.61;76.40;100320.96;218725;1251;58548;-77
2024/01/06 14:22:14;;;;;;;4.70;2.90;;;;;;;-1.65;76.54;100314.08;218757;1251;72044;-72
2024/01/06 14:27:07;;;;;;;8.40;5.20;;;;;;;-1.65;76.31;100322.22;218953;1250;59068;-73
2024/01/06 14:32:00;;;;;;;4.80;3.30;;;;;;;-1.69;75.97;100324.38;218839;1253;58634;-73
2024/01/06 14:36:52;;;;;;;3.20;2.60;;;;;;;-1.73;76.11;100324.52;218848;1254;58478;-74
2024/01/06 14:41:46;;;;;;;5.30;3.60;;;;;;;-1.76;75.92;100326.19;218943;1253;73829;-74
2024/01/06 14:46:39;;;;;;;6.40;3.10;;;;;;;-1.78;76.01;100332.35;218821;1255;62381;-74
2024/01/06 14:51:31;;;;;;;4.00;2.40;;;;;;;-1.79;75.60;100333.46;218816;1251;58270;-74
2024/01/06 14:56:26;;;;;;;6.30;3.50;;;;;;;-1.82;75.49;100344.33;218824;1251;58363;-72
2024/01/06 15:01:18;;;;;;;6.20;4.20;;;;;;;-1.83;75.64;100341.42;218769;1251;58379;-73
2024/01/06 15:06:11;;;;;;;6.90;3.80;;;;;;;-1.83;75.52;100344.95;218875;1253;72156;-73
2024/01/06 15:11:04;;;;;;;4.40;3.40;;;;;;;-1.84;75.36;100347.23;218896;1252;58524;-72
2024/01/06 15:15:57;;;;;;;6.60;3.40;;;;;;;-1.84;75.42;100354.06;218869;1253;58518;-73
2024/01/06 15:20:51;;;;;;;7.40;3.40;;;;;;;-1.84;75.48;100360.73;218863;1251;65583;-75
2024/01/06 15:25:44;;;;;;;7.60;3.70;;;;;;;-1.83;75.54;100374.71;218620;1251;59397;-73
2024/01/06 15:30:37;;;;;;;5.10;2.60;;;;;;;-1.83;75.37;100376.57;218693;1251;58540;-74
2024/01/06 15:35:30;;;;;;;2.90;2.50;;;;;;;-1.87;74.17;100375.98;218712;1251;71207;-74
2024/01/06 15:40:23;;;;;;;4.70;2.90;;;;;;;-1.95;73.91;100383.02;218712;1251;58459;-74
2024/01/06 15:45:16;;;;;;;4.60;3.10;;;;;;;-1.97;74.28;100392.21;218779;1251;58298;-74
2024/01/06 15:50:09;;;;;;;4.80;2.70;;;;;;;-1.98;74.37;100388.27;218699;1251;58302;-73
2024/01/06 15:55:02;;;;;;;4.40;2.60;;;;;;;-1.99;74.15;100394.80;218736;1254;58249;-74
2024/01/06 15:59:55;;;;;;;3.50;2.60;;;;;;;-2.04;73.35;100395.69;218793;1251;58607;-74
2024/01/06 16:04:47;;;;;;;17.70;9.40;;;;;;;-2.06;73.69;100400.97;218776;1251;58212;-74
2024/01/06 16:09:40;;;;;;;5.60;4.40;;;;;;;-2.09;73.43;100410.48;218813;1251;58189;-74
2024/01/06 16:14:35;;;;;;;5.80;4.10;;;;;;;-2.09;73.63;100411.29;218810;1251;58373;-73
2024/01/06 16:19:29;;;;;;;5.90;3.50;;;;;;;-2.10;73.68;100412.59;218724;1251;72242;-74
2024/01/06 16:24:26;;;;;;;5.30;2.80;;;;;;;-2.14;73.53;100416.79;218769;1251;71588;-73
2024/01/06 16:29:19;;;;;;;5.80;3.20;;;;;;;-2.15;73.25;100422.30;218840;1251;60356;-72
2024/01/06 16:34:11;;;;;;;4.20;3.10;;;;;;;-2.19;73.04;100424.27;218724;1251;63257;-72
2024/01/06 16:39:04;;;;;;;4.60;2.90;;;;;;;-2.22;73.32;100430.55;218770;1251;58667;-73
2024/01/06 16:43:57;;;;;;;5.40;3.50;;;;;;;-2.22;73.11;100428.17;218715;1251;58549;-74
2024/01/06 16:48:50;;;;;;;9.00;4.20;;;;;;;-2.23;72.80;100438.43;218657;1251;58357;-72
2024/01/06 16:53:43;;;;;;;4.40;3.60;;;;;;;-2.27;72.59;100441.77;218792;1250;58192;-72
2024/01/06 16:58:36;;;;;;;5.80;4.00;;;;;;;-2.27;72.98;100455.18;218674;1251;58944;-72
2024/01/06 17:03:29;;;;;;;6.40;3.80;;;;;;;-2.28;72.64;100468.00;218808;1250;58697;-72
2024/01/06 17:08:22;;;;;;;5.50;3.50;;;;;;;-2.29;72.45;100471.34;218670;1251;58428;-71
2024/01/06 17:13:15;;;;;;;7.00;3.70;;;;;;;-2.31;72.46;100486.20;218694;1251;58387;-72
2024/01/06 17:18:07;;;;;;;7.00;3.80;;;;;;;-2.30;72.67;100496.11;218750;1251;59220;-73
2024/01/06 17:23:01;;;;;;;7.90;4.60;;;;;;;-2.26;72.74;100498.52;218643;1253;58571;-72
2024/01/06 17:27:53;;;;;;;8.70;5.80;;;;;;;-2.24;72.87;100495.60;218736;1251;58197;-72
2024/01/06 17:32:46;;;;;;;7.20;3.80;;;;;;;-2.25;72.99;100492.65;218737;1251;58597;-72
2024/01/06 17:37:39;;;;;;;7.50;4.10;;;;;;;-2.26;72.83;100494.96;218662;1251;58261;-72
2024/01/06 17:42:32;;;;;;;8.20;4.50;;;;;;;-2.31;72.41;100495.71;218788;1251;58228;-73
2024/01/06 17:47:25;;;;;;;5.50;4.10;;;;;;;-2.35;72.48;100503.42;218705;1251;61167;-72
2024/01/06 17:52:18;;;;;;;7.10;4.00;;;;;;;-2.36;72.42;100505.36;218708;1251;58442;-73
2024/01/06 17:57:17;;;;;;;7.50;4.40;;;;;;;-2.38;72.61;100506.77;218816;1251;58411;-72
2024/01/06 18:02:10;;;;;;;10.00;4.70;;;;;;;-2.39;72.49;100504.83;218742;1250;71643;-73
2024/01/06 18:07:03;;;;;;;6.20;4.20;;;;;;;-2.40;72.60;100499.51;218696;1251;58250;-72
2024/01/06 18:11:56;;;;;;;7.10;4.50;;;;;;;-2.40;72.58;100507.66;218801;1251;58303;-73
2024/01/06 18:16:49;;;;;;;6.50;3.60;;;;;;;-2.42;72.32;100503.30;218730;1251;58813;-72
2024/01/06 18:21:41;;;;;;;9.30;4.60;;;;;;;-2.47;71.83;100506.73;218787;1250;58552;-73
2024/01/06 18:26:34;;;;;;;6.30;4.10;;;;;;;-2.50;71.97;100512.45;218705;1251;58424;-72
2024/01/06 18:31:27;;;;;;;4.50;3.40;;;;;;;-2.54;71.87;100520.66;218722;1251;59470;-73
2024/01/06 18:36:20;;;;;;;6.00;3.90;;;;;;;-2.54;72.10;100526.06;218745;1251;58358;-72
2024/01/06 18:41:13;;;;;;;5.10;3.50;;;;;;;-2.55;72.03;100528.77;218702;1251;64260;-73
2024/01/06 18:46:06;;;;;;;8.70;4.20;;;;;;;-2.57;71.88;100528.77;218736;1251;58604;-73
2024/01/06 18:50:59;;;;;;;5.60;4.00;;;;;;;-2.59;71.84;100534.42;218600;1251;156334;-72
2024/01/06 18:55:52;;;;;;;8.90;3.70;;;;;;;-2.60;71.89;100535.05;218747;1251;58267;-73
2024/01/06 19:00:45;;;;;;;7.30;4.20;;;;;;;-2.62;71.67;100542.18;218782;1251;58418;-73
2024/01/06 19:05:38;;;;;;;7.10;3.00;;;;;;;-2.64;71.71;100546.10;218714;1251;58761;-73
2024/01/06 19:10:32;;;;;;;7.80;3.80;;;;;;;-2.67;71.35;100549.34;218704;1251;58272;-73
2024/01/06 19:15:28;;;;;;;6.60;3.70;;;;;;;-2.71;70.87;100551.59;218734;1251;72557;-73
2024/01/06 19:20:23;;;;;;;8.10;3.90;;;;;;;-2.75;71.07;100552.34;218719;1251;58216;-73
2024/01/06 19:25:16;;;;;;;5.70;3.60;;;;;;;-2.76;71.28;100559.45;218756;1251;66006;-73
2024/01/06 19:30:12;;;;;;;6.00;4.00;;;;;;;-2.77;71.27;100558.34;218777;1251;58352;-73
2024/01/06 19:35:07;;;;;;;5.70;3.80;;;;;;;-2.79;71.29;100565.02;218767;1251;71763;-73
2024/01/06 19:40:00;;;;;;;7.60;3.80;;;;;;;-2.82;71.36;100565.30;218747;1250;71645;-73
2024/01/06 19:44:53;;;;;;;8.10;4.50;;;;;;;-2.87;71.23;100566.01;218853;1251;58386;-74
2024/01/06 19:49:46;;;;;;;8.70;4.60;;;;;;;-2.92;70.98;100569.01;218758;1251;65090;-73
2024/01/06 19:54:39;;;;;;;6.80;4.10;;;;;;;-2.95;71.25;100565.26;218790;1251;59671;-73
2024/01/06 19:59:32;;;;;;;6.90;3.90;;;;;;;-2.96;71.37;100567.85;218766;1251;58227;-73
2024/01/06 20:04:25;;;;;;;8.20;4.60;;;;;;;-3.00;71.09;100575.10;218682;1251;58327;-73
2024/01/06 20:09:18;;;;;;;7.00;3.80;;;;;;;-3.03;71.18;100573.30;218797;1251;60279;-73
2024/01/06 20:14:11;;;;;;;7.60;4.10;;;;;;;-3.09;70.84;100575.98;218720;1251;58233;-73
2024/01/06 20:19:04;;;;;;;9.60;4.40;;;;;;;-3.15;71.03;100578.30;218738;1251;58224;-73
2024/01/06 20:23:57;;;;;;;5.70;4.20;;;;;;;-3.18;70.82;100576.86;218745;1251;58345;-73
2024/01/06 20:28:50;;;;;;;8.00;4.80;;;;;;;-3.25;70.85;100574.58;218662;1251;58544;-73
2024/01/06 20:33:44;;;;;;;10.20;4.60;;;;;;;-3.28;70.80;100574.52;218699;1251;58697;-73
2024/01/06 20:38:38;;;;;;;7.60;4.40;;;;;;;-3.30;70.82;100574.36;218767;1251;65748;-73
2024/01/06 20:43:30;;;;;;;8.50;4.90;;;;;;;-3.34;70.60;100567.50;218668;1251;58503;-72
2024/01/06 20:48:23;;;;;;;9.30;5.80;;;;;;;-3.38;70.92;100575.69;218713;1251;58750;-73
2024/01/06 20:53:16;;;;;;;9.40;5.10;;;;;;;-3.42;70.53;100579.96;218715;1251;58495;-73
2024/01/06 20:58:09;;;;;;;9.90;5.00;;;;;;;-3.47;70.63;100578.64;218761;1251;58222;-73
2024/01/06 21:03:02;;;;;;;8.60;5.00;;;;;;;-3.51;70.76;100574.95;218735;1251;58273;-73
2024/01/06 21:07:55;;;;;;;7.80;4.90;;;;;;;-3.53;70.95;100581.77;218738;1251;58418;-73
2024/01/06 21:12:47;;;;;;;11.10;6.60;;;;;;;-3.56;70.54;100582.41;218755;1251;58161;-73
2024/01/06 21:17:40;;;;;;;9.80;5.90;;;;;;;-3.60;71.16;100589.06;218660;1252;58469;-73
2024/01/06 21:22:33;;;;;;;9.40;5.50;;;;;;;-3.61;70.90;100591.48;218769;1251;58473;-73
2024/01/06 21:27:26;;;;;;;8.90;5.30;;;;;;;-3.64;70.86;100592.67;218782;1251;58676;-73
2024/01/06 21:32:19;;;;;;;7.20;4.70;;;;;;;-3.66;70.98;100587.63;218718;1251;59023;-73
2024/01/06 21:37:12;;;;;;;6.80;5.30;;;;;;;-3.69;70.82;100591.60;218849;1250;58375;-73
2024/01/06 21:42:07;;;;;;;8.30;5.00;;;;;;;-3.73;70.76;100596.02;218727;1251;58282;-74
2024/01/06 21:47:00;;;;;;;9.30;5.80;;;;;;;-3.80;70.81;100600.12;218713;1251;58445;-74
2024/01/06 21:51:56;;;;;;;8.20;4.70;;;;;;;-3.83;71.11;100597.06;218828;1250;66683;-73
2024/01/06 21:56:48;;;;;;;9.00;4.90;;;;;;;-3.85;71.11;100594.04;218745;1250;58435;-72
2024/01/06 22:01:42;;;;;;;8.70;5.60;;;;;;;-3.88;71.42;100600.42;218786;1251;58394;-73
2024/01/06 22:06:35;;;;;;;9.60;6.00;;;;;;;-3.90;71.16;100603.00;218800;1250;72380;-73
2024/01/06 22:11:27;;;;;;;9.90;5.60;;;;;;;-3.93;71.15;100597.37;218794;1251;58409;-73
2024/01/06 22:16:21;;;;;;;9.60;5.70;;;;;;;-3.96;71.19;100601.40;218695;1251;62116;-74
2024/01/06 22:21:13;;;;;;;12.60;5.70;;;;;;;-3.97;71.58;100605.91;218677;1252;59480;-73
2024/01/06 22:26:07;;;;;;;9.50;5.90;;;;;;;-3.95;71.73;100605.66;218770;1251;58326;-73