Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:04:24;;;;;;;8.68;2.55;;;;;;;5.05;67.28;98760.38;10331674;28;20047;-82
2022/11/21 00:09:27;;;;;;;8.32;2.45;;;;;;;4.86;67.49;98762.34;10317904;28;20082;-82
2022/11/21 00:14:28;;;;;;;11.20;2.58;;;;;;;4.98;67.51;98761.66;10316162;28;20440;-82
2022/11/21 00:19:32;;;;;;;10.02;2.50;;;;;;;5.05;67.23;98753.47;10316044;28;20099;-82
2022/11/21 00:24:33;;;;;;;9.25;2.17;;;;;;;5.20;67.21;98759.53;10314892;28;20058;-81
2022/11/21 00:29:35;;;;;;;8.20;2.00;;;;;;;5.32;66.85;98748.47;10314463;28;20536;-82
2022/11/21 00:34:36;;;;;;;8.77;2.10;;;;;;;5.17;67.05;98764.88;10315383;28;20046;-82
2022/11/21 00:39:38;;;;;;;7.72;1.63;;;;;;;5.32;66.88;98764.03;10314796;28;20053;-81
2022/11/21 00:44:40;;;;;;;7.82;1.85;;;;;;;5.52;66.48;98772.34;10312890;28;20048;-82
2022/11/21 00:49:41;;;;;;;8.13;2.10;;;;;;;5.46;66.67;98757.13;10314567;28;20061;-80
2022/11/21 00:54:44;;;;;;;8.13;1.90;;;;;;;5.55;66.56;98756.59;10315667;28;20058;-81
2022/11/21 00:59:45;;;;;;;8.27;1.80;;;;;;;5.59;66.48;98746.06;10314369;28;20054;-81
2022/11/21 01:04:47;;;;;;;8.60;2.10;;;;;;;5.60;66.27;98747.72;10314637;28;20063;-81
2022/11/21 01:09:48;;;;;;;11.15;2.55;;;;;;;5.44;66.64;98727.03;10312775;28;20543;-82
2022/11/21 01:14:50;;;;;;;7.70;2.22;;;;;;;5.32;66.81;98727.75;10313619;28;20055;-82
2022/11/21 01:19:52;;;;;;;11.77;3.00;;;;;;;5.38;66.80;98724.78;10313664;28;20061;-82
2022/11/21 01:24:54;;;;;;;10.00;2.30;;;;;;;5.35;66.77;98730.97;10311848;28;20061;-81
2022/11/21 01:29:55;;;;;;;13.88;2.88;;;;;;;5.25;67.23;98740.22;10313379;28;20061;-82
2022/11/21 01:34:57;;;;;;;8.65;2.47;;;;;;;5.25;67.28;98731.59;10314195;28;20417;-81
2022/11/21 01:39:59;;;;;;;14.52;2.78;;;;;;;5.26;67.42;98735.88;10312760;28;20057;-82
2022/11/21 01:45:00;;;;;;;9.80;2.80;;;;;;;5.21;67.22;98743.06;10311737;28;20505;-81
2022/11/21 01:50:02;;;;;;;12.25;2.50;;;;;;;5.17;67.52;98738.97;10329417;28;20062;-81
2022/11/21 01:55:08;;;;;;;17.00;2.95;;;;;;;5.18;67.36;98736.31;10312414;28;20047;-81
2022/11/21 02:00:22;;;;;;;16.55;2.90;;;;;;;5.21;67.12;98735.28;10304539;28;20492;-81
2022/11/21 02:05:30;;;;;;;18.92;3.03;;;;;;;5.16;67.32;98734.72;10312780;28;20416;-81
2022/11/21 02:10:34;;;;;;;13.32;2.67;;;;;;;5.18;67.19;98748.44;10311778;28;20113;-81
2022/11/21 02:15:36;;;;;;;16.63;3.33;;;;;;;5.14;67.25;98749.53;10328410;28;20054;-81
2022/11/21 02:20:42;;;;;;;14.32;2.92;;;;;;;5.10;67.37;98748.03;10328558;28;20137;-81
2022/11/21 02:25:44;;;;;;;14.63;2.75;;;;;;;5.10;67.37;98763.56;10327729;28;20053;-81
2022/11/21 02:30:46;;;;;;;14.55;3.10;;;;;;;5.11;67.57;98762.63;10319743;28;20061;-81
2022/11/21 02:35:59;;;;;;;17.08;3.35;;;;;;;5.31;67.07;98755.41;10319542;28;20047;-82
2022/11/21 02:41:25;;;;;;;15.25;3.38;;;;;;;5.43;66.65;98762.47;10319624;28;20065;-81
2022/11/21 02:46:28;;;;;;;14.38;2.90;;;;;;;5.48;66.69;98757.03;10335728;28;20136;-82
2022/11/21 02:51:29;;;;;;;14.18;2.85;;;;;;;5.43;66.67;98752.13;10316650;28;20050;-82
2022/11/21 02:56:31;;;;;;;13.23;3.13;;;;;;;5.48;66.66;98762.22;10318902;28;20058;-82
2022/11/21 03:01:33;;;;;;;14.85;3.00;;;;;;;5.32;66.82;98759.69;10328052;28;20046;-81
2022/11/21 03:06:34;;;;;;;10.65;2.70;;;;;;;5.36;66.86;98758.59;10324725;28;20057;-82
2022/11/21 03:11:36;;;;;;;15.57;3.28;;;;;;;5.35;66.49;98756.91;10325271;28;20050;-82
2022/11/21 03:16:38;;;;;;;14.82;3.10;;;;;;;5.29;66.81;98764.19;10323065;28;20487;-82
2022/11/21 03:21:39;;;;;;;19.48;3.58;;;;;;;5.34;66.82;98762.19;10325129;28;20053;-82
2022/11/21 03:26:41;;;;;;;16.70;3.03;;;;;;;5.40;66.69;98770.44;10322731;28;20058;-82
2022/11/21 03:31:43;;;;;;;12.20;2.65;;;;;;;5.43;66.68;98777.22;10324039;28;20058;-81
2022/11/21 03:36:44;;;;;;;13.23;2.90;;;;;;;5.47;66.44;98782.13;10324476;28;20062;-81
2022/11/21 03:41:46;;;;;;;12.15;3.17;;;;;;;5.51;66.64;98788.00;10320126;28;20054;-81
2022/11/21 03:46:48;;;;;;;10.65;2.67;;;;;;;5.58;66.62;98789.28;10322824;28;20062;-81
2022/11/21 03:51:49;;;;;;;13.60;3.05;;;;;;;5.66;66.37;98787.09;10322706;28;20142;-81
2022/11/21 03:56:51;;;;;;;9.43;2.53;;;;;;;5.79;66.16;98789.81;10323273;28;20066;-82
2022/11/21 04:01:52;;;;;;;15.23;2.85;;;;;;;5.89;66.09;98793.53;10319973;28;20046;-81
2022/11/21 04:06:54;;;;;;;14.95;3.10;;;;;;;5.93;65.64;98790.69;10318253;28;20054;-81
2022/11/21 04:11:56;;;;;;;11.68;2.50;;;;;;;5.93;65.77;98792.44;10316682;28;20047;-81
2022/11/21 04:16:57;;;;;;;14.93;3.22;;;;;;;5.96;65.68;98803.47;10316624;28;20060;-81
2022/11/21 04:21:59;;;;;;;12.50;2.75;;;;;;;5.94;65.82;98799.31;10315528;28;20057;-81
2022/11/21 04:27:01;;;;;;;14.98;2.90;;;;;;;5.97;65.72;98799.13;10315004;28;20065;-81
2022/11/21 04:32:02;;;;;;;11.80;2.65;;;;;;;6.02;65.43;98805.69;10314742;28;20065;-81
2022/11/21 04:37:04;;;;;;;13.63;2.60;;;;;;;5.95;65.67;98801.81;10317118;28;20054;-81
2022/11/21 04:42:12;;;;;;;11.95;3.00;;;;;;;5.86;66.11;98797.16;10329420;28;20086;-81
2022/11/21 04:47:13;;;;;;;9.43;2.92;;;;;;;5.92;66.19;98803.75;10314971;28;20058;-81
2022/11/21 04:52:15;;;;;;;14.98;2.92;;;;;;;5.87;65.99;98814.41;10313282;28;21010;-81
2022/11/21 04:57:17;;;;;;;9.90;2.53;;;;;;;5.80;66.60;98826.03;10315170;28;20065;-81
2022/11/21 05:02:18;;;;;;;15.30;2.67;;;;;;;5.83;66.77;98817.25;10314164;28;20053;-81
2022/11/21 05:07:20;;;;;;;11.13;2.78;;;;;;;5.78;66.92;98820.09;10313490;28;20057;-81
2022/11/21 05:17:42;;;;;;;14.30;3.05;;;;;;;5.86;67.08;98817.91;10315034;28;20432;-81
2022/11/21 05:22:48;;;;;;;10.10;2.47;;;;;;;5.82;67.15;98816.41;10312460;28;20053;-81
2022/11/21 05:27:50;;;;;;;17.15;4.47;;;;;;;5.74;67.24;98816.03;10314262;28;20145;-81
2022/11/21 05:32:52;;;;;;;35.17;13.40;;;;;;;5.83;67.12;98804.28;10313462;28;20050;-82
2022/11/21 05:37:57;;;;;;;26.08;8.82;;;;;;;5.68;67.23;98798.22;10313321;28;20054;-82
2022/11/21 05:48:19;;;;;;;28.58;16.33;;;;;;;5.47;67.52;98797.69;10312780;28;20532;-81
2022/11/21 05:53:21;;;;;;;9.70;3.70;;;;;;;5.44;67.76;98799.63;10313390;28;20050;-82
2022/11/21 05:58:22;;;;;;;14.43;2.85;;;;;;;5.45;67.39;98796.13;10313743;28;20072;-81
2022/11/21 06:03:29;;;;;;;10.05;3.20;;;;;;;5.46;67.53;98805.56;10315792;28;20047;-82
2022/11/21 06:08:34;;;;;;;13.13;3.33;;;;;;;5.53;67.75;98814.69;10321222;28;20058;-81
2022/11/21 06:13:36;;;;;;;13.10;3.25;;;;;;;5.50;67.58;98807.91;10336443;28;20050;-81
2022/11/21 06:18:40;;;;;;;8.02;2.67;;;;;;;5.48;67.54;98804.56;10336025;28;20054;-81
2022/11/21 06:23:42;;;;;;;10.50;2.85;;;;;;;5.48;67.54;98804.56;10320332;28;20566;-81
2022/11/21 06:28:44;;;;;;;13.95;2.85;;;;;;;5.55;67.25;98823.19;10320671;28;20058;-81
2022/11/21 06:33:50;;;;;;;11.60;2.70;;;;;;;5.57;67.59;98822.16;10319871;28;20051;-81
2022/11/21 06:38:54;;;;;;;9.73;2.50;;;;;;;5.46;67.58;98814.19;10320267;28;20054;-82
2022/11/21 06:44:00;;;;;;;10.75;3.03;;;;;;;5.54;67.84;98811.16;10320367;28;20046;-81
2022/11/21 06:49:02;;;;;;;9.63;2.67;;;;;;;5.60;67.52;98807.34;10334656;28;20065;-82
2022/11/21 06:54:04;;;;;;;7.00;2.50;;;;;;;5.48;67.50;98803.72;10319468;28;20050;-82
2022/11/21 06:59:05;;;;;;;9.20;2.53;;;;;;;5.48;67.61;98806.31;10318915;28;20061;-81
2022/11/21 07:04:07;;;;;;;10.90;2.30;;;;;;;5.43;67.59;98803.97;10318843;28;20046;-79
2022/11/21 07:09:11;;;;;;;6.22;2.50;;;;;;;5.50;67.74;98809.66;10316996;28;20058;-81
2022/11/21 07:14:32;;;;;;;9.18;2.20;;;;;;;5.54;67.78;98809.41;10315516;28;20054;-80
2022/11/21 07:19:35;;;;;;;6.30;2.15;;;;;;;5.49;67.90;98816.59;10310727;28;20128;-81
2022/11/21 07:24:41;;;;;;;7.35;2.28;;;;;;;5.60;67.90;98831.53;10327374;28;20166;-81
2022/11/21 07:30:20;;;;;;;9.35;2.42;;;;;;;5.80;67.46;98827.81;10307483;28;20058;-81
2022/11/21 07:35:22;;;;;;;7.28;2.30;;;;;;;5.79;67.46;98832.16;10315431;28;20057;-82
2022/11/21 07:40:34;;;;;;;9.32;2.45;;;;;;;5.88;67.48;98820.44;10312652;28;20058;-81
2022/11/21 07:45:40;;;;;;;9.80;2.95;;;;;;;5.97;67.21;98814.69;10331330;28;20060;-81
2022/11/21 07:50:42;;;;;;;7.93;2.65;;;;;;;6.06;66.90;98811.56;10327288;28;20096;-81
2022/11/21 07:55:44;;;;;;;8.45;3.63;;;;;;;6.17;66.92;98822.97;10315215;28;20060;-81
2022/11/21 08:00:49;;;;;;;11.02;3.70;;;;;;;6.31;66.61;98819.56;10309921;28;20066;-81
2022/11/21 08:05:53;;;;;;;7.45;3.47;;;;;;;6.33;66.07;98820.31;10303814;28;20054;-80
2022/11/21 08:10:55;;;;;;;8.52;2.80;;;;;;;6.29;66.39;98822.28;10312522;28;20054;-81
2022/11/21 08:16:04;;;;;;;7.68;2.53;;;;;;;6.32;66.50;98821.25;10316083;28;20057;-80
2022/11/21 08:21:17;;;;;;;10.57;2.70;;;;;;;6.38;66.06;98814.84;10311038;28;20845;-80
2022/11/21 08:26:20;;;;;;;6.43;2.55;;;;;;;6.49;66.27;98810.66;10312852;28;20560;-80
2022/11/21 08:31:22;;;;;;;9.32;2.65;;;;;;;6.56;65.93;98811.97;10312653;28;20069;-80
2022/11/21 08:36:28;;;;;;;8.10;2.40;;;;;;;6.69;65.69;98807.72;10312867;28;20054;-81
2022/11/21 08:47:02;;;;;;;8.07;2.58;;;;;;;6.97;65.06;98804.22;10314453;28;20055;-82
2022/11/21 08:52:07;;;;;;;5.15;1.80;;;;;;;7.20;64.52;98795.81;10308286;28;20058;-81
2022/11/21 08:57:11;;;;;;;10.05;2.47;;;;;;;7.21;64.62;98792.25;10306965;28;20054;-80
2022/11/21 09:02:14;;;;;;;6.53;2.25;;;;;;;7.16;64.57;98799.53;10307524;28;20456;-79
2022/11/21 09:07:16;;;;;;;7.80;2.03;;;;;;;7.15;64.42;98811.69;10313791;28;20058;-79
2022/11/21 09:12:18;;;;;;;4.95;1.98;;;;;;;7.16;64.49;98815.13;10309741;28;20500;-78
2022/11/21 09:22:41;;;;;;;5.05;2.17;;;;;;;7.17;65.05;98806.38;10306633;28;20050;-79
2022/11/21 09:27:43;;;;;;;5.72;1.90;;;;;;;7.38;64.82;98805.03;10311662;28;20058;-79
2022/11/21 09:32:52;;;;;;;7.65;2.25;;;;;;;7.41;64.72;98809.19;10305481;28;20061;-79
2022/11/21 09:37:54;;;;;;;9.75;2.65;;;;;;;7.34;64.71;98792.31;10326084;28;20448;-79
2022/11/21 09:43:02;;;;;;;7.50;2.17;;;;;;;7.48;64.13;98795.69;10304758;28;20508;-79
2022/11/21 09:48:26;;;;;;;6.70;2.40;;;;;;;7.89;63.89;98791.22;10301296;28;20073;-79
2022/11/21 09:53:38;;;;;;;5.65;2.17;;;;;;;8.28;62.47;98781.66;10308534;28;20050;-79
2022/11/21 09:58:50;;;;;;;8.57;2.00;;;;;;;8.44;61.58;98788.31;10308577;28;20641;-79
2022/11/21 10:03:53;;;;;;;6.82;1.88;;;;;;;8.29;61.82;98780.72;10308600;28;20050;-79
2022/11/21 10:09:04;;;;;;;8.70;2.35;;;;;;;8.28;61.91;98766.84;10307436;28;20065;-80
2022/11/21 10:14:45;;;;;;;7.03;2.42;;;;;;;8.31;61.02;98765.81;10316626;28;20042;-80
2022/11/21 10:20:13;;;;;;;5.28;1.90;;;;;;;8.20;61.65;98752.69;10300597;28;20046;-79
2022/11/21 10:25:31;;;;;;;5.75;1.88;;;;;;;7.95;61.40;98736.13;10300672;28;20046;-79
2022/11/21 10:30:41;;;;;;;6.18;1.98;;;;;;;7.86;61.90;98726.31;10302214;28;20761;-80
2022/11/21 10:36:00;;;;;;;9.40;2.30;;;;;;;7.69;62.10;98731.81;10309452;28;20120;-79
2022/11/21 10:41:16;;;;;;;6.88;2.13;;;;;;;7.89;62.03;98723.53;10306430;28;20046;-79
2022/11/21 10:46:18;;;;;;;4.82;1.58;;;;;;;8.22;61.42;98717.78;10301091;28;20046;-80
2022/11/21 10:51:32;;;;;;;5.07;1.75;;;;;;;8.36;60.59;98707.25;10313467;28;20046;-79
2022/11/21 10:56:35;;;;;;;6.40;1.65;;;;;;;8.47;60.30;98709.09;10331858;28;20065;-79
2022/11/21 11:01:37;;;;;;;5.85;1.50;;;;;;;8.31;60.05;98698.91;10310516;28;20518;-80
2022/11/21 11:06:41;;;;;;;3.72;1.50;;;;;;;8.22;59.90;98689.13;10315376;28;20046;-79
2022/11/21 11:11:44;;;;;;;4.72;1.48;;;;;;;8.49;59.00;98684.59;10307871;28;20081;-79
2022/11/21 11:16:48;;;;;;;8.95;1.60;;;;;;;8.55;58.95;98673.75;10329618;28;20061;-79
2022/11/21 11:21:52;;;;;;;5.30;1.42;;;;;;;8.42;58.30;98679.94;10306909;28;20594;-79
2022/11/21 11:27:00;;;;;;;5.38;1.67;;;;;;;8.42;57.67;98666.91;10307639;28;20557;-79
2022/11/21 11:32:17;;;;;;;4.57;1.30;;;;;;;8.39;57.22;98649.72;10305970;28;20065;-79
2022/11/21 11:37:42;;;;;;;4.60;1.42;;;;;;;8.60;57.17;98647.34;10326365;28;20051;-79
2022/11/21 11:48:42;;;;;;;4.60;1.30;;;;;;;8.39;57.38;98636.69;10311099;28;20054;-79
2022/11/21 11:54:16;;;;;;;3.78;1.45;;;;;;;8.73;56.71;98624.66;10312495;28;20058;-79
2022/11/21 11:59:37;;;;;;;4.82;1.60;;;;;;;8.89;56.02;98612.19;10304648;28;20058;-80
2022/11/21 12:04:45;;;;;;;;;;;;;;;8.51;55.58;98603.69;10310470;28;20058;-79
2022/11/21 12:09:57;;;;;;;4.43;1.50;;;;;;;8.58;56.09;98599.72;10305419;28;19922;-79
2022/11/21 12:21:02;;;;;;;6.00;1.70;;;;;;;8.41;55.91;98579.25;10307772;28;20908;-79
2022/11/21 12:26:40;;;;;;;9.23;1.88;;;;;;;8.31;56.30;98573.06;10312776;28;20047;-79
2022/11/21 12:32:08;;;;;;;5.57;1.60;;;;;;;8.49;57.15;98575.16;10307703;28;20404;-80
2022/11/21 12:37:25;;;;;;;5.43;1.42;;;;;;;8.57;55.92;98572.00;10313020;28;20854;-79
2022/11/21 12:42:51;;;;;;;3.38;1.40;;;;;;;8.52;54.55;98568.91;10305528;28;20057;-79
2022/11/21 12:59:33;;;;;;;;;;;;;;;8.86;53.56;98528.97;10308276;28;20050;-79
2022/11/21 13:04:39;;;;;;;11.48;3.92;;;;;;;9.12;53.33;98517.41;10312560;28;19937;-79
2022/11/21 13:09:45;;;;;;;6.82;1.90;;;;;;;8.89;53.73;98512.28;10303025;28;20074;-79
2022/11/21 13:14:52;;;;;;;5.55;1.42;;;;;;;8.66;53.24;98504.41;10320975;28;20496;-78
2022/11/21 13:20:15;;;;;;;5.55;1.70;;;;;;;8.72;53.80;98503.13;10299551;28;20708;-80
2022/11/21 13:25:29;;;;;;;5.97;1.60;;;;;;;8.61;52.76;98483.06;10319024;28;20955;-80
2022/11/21 13:30:54;;;;;;;5.68;1.80;;;;;;;8.51;52.63;98473.44;10300393;28;20061;-79
2022/11/21 13:35:56;;;;;;;6.80;2.20;;;;;;;8.49;53.97;98470.94;10311397;28;20527;-80
2022/11/21 13:46:59;;;;;;;4.72;1.40;;;;;;;8.47;53.88;98441.56;10310770;28;20050;-80
2022/11/21 13:52:07;;;;;;;;;;;;;;;8.26;52.32;98431.94;10295800;28;20057;-80
2022/11/21 13:57:27;;;;;;;6.00;1.60;;;;;;;8.57;52.91;98410.44;10308714;28;19926;-80
2022/11/21 14:03:18;;;;;;;7.57;1.90;;;;;;;8.79;52.56;98400.06;10300542;28;20057;-80
2022/11/21 14:08:21;;;;;;;9.60;1.83;;;;;;;8.90;52.94;98391.41;10307228;28;20069;-79
2022/11/21 14:13:33;;;;;;;6.93;2.10;;;;;;;8.92;52.16;98392.94;10306910;28;20046;-79
2022/11/21 14:18:37;;;;;;;5.68;1.80;;;;;;;8.90;51.87;98381.81;10313449;28;20062;-79
2022/11/21 14:23:43;;;;;;;7.43;1.90;;;;;;;8.79;53.35;98382.63;10326486;28;20515;-79
2022/11/21 14:28:45;;;;;;;6.82;1.70;;;;;;;8.88;52.74;98369.81;10319457;28;20535;-79
2022/11/21 14:33:47;;;;;;;10.70;2.00;;;;;;;8.80;52.23;98354.78;10316015;28;20046;-79
2022/11/21 14:38:54;;;;;;;6.97;1.90;;;;;;;8.57;52.79;98335.72;10334882;28;20062;-79
2022/11/21 14:44:18;;;;;;;9.68;2.00;;;;;;;8.31;53.43;98347.28;10318704;28;20132;-79
2022/11/21 14:49:23;;;;;;;5.78;1.60;;;;;;;8.13;54.10;98363.47;10317897;28;20058;-79
2022/11/21 14:54:28;;;;;;;7.80;2.10;;;;;;;7.91;54.49;98361.59;10314465;28;20076;-78
2022/11/21 14:59:42;;;;;;;9.02;1.55;;;;;;;7.56;54.61;98351.16;10317823;28;20058;-79
2022/11/21 15:04:47;;;;;;;6.55;1.65;;;;;;;7.24;55.12;98325.81;10315732;28;20042;-79
2022/11/21 15:09:49;;;;;;;11.15;1.95;;;;;;;6.95;55.58;98312.28;10314753;28;20068;-79
2022/11/21 15:15:20;;;;;;;9.90;2.05;;;;;;;6.65;56.11;98301.44;10312105;28;20097;-79
2022/11/21 15:20:22;;;;;;;8.73;2.35;;;;;;;6.37;56.70;98284.31;10309353;28;20050;-80
2022/11/21 15:25:28;;;;;;;8.23;2.15;;;;;;;6.25;57.24;98267.81;10327704;28;20125;-79
2022/11/21 15:30:36;;;;;;;5.43;1.90;;;;;;;6.20;57.48;98259.50;10315172;28;20054;-79
2022/11/21 15:36:13;;;;;;;8.20;1.90;;;;;;;6.02;58.21;98237.38;10328210;28;20053;-79
2022/11/21 15:41:27;;;;;;;6.60;1.83;;;;;;;5.98;58.50;98207.38;10312084;28;20050;-78
2022/11/21 15:46:31;;;;;;;5.95;1.73;;;;;;;5.97;58.69;98208.31;10312744;28;20042;-78
2022/11/21 15:51:39;;;;;;;9.90;1.90;;;;;;;5.96;59.02;98208.44;10308335;28;20061;-78
2022/11/21 15:57:01;;;;;;;10.07;2.40;;;;;;;5.91;59.35;98203.56;10313007;28;20112;-78
2022/11/21 16:02:02;;;;;;;7.53;2.22;;;;;;;5.91;59.84;98200.97;10311526;28;20057;-78
2022/11/21 16:07:06;;;;;;;10.30;2.83;;;;;;;5.91;60.38;98198.38;10313620;28;20058;-78
2022/11/21 16:12:08;;;;;;;10.40;2.60;;;;;;;5.90;60.45;98190.69;10312021;28;20058;-78
2022/11/21 16:17:14;;;;;;;7.60;2.50;;;;;;;5.82;60.25;98173.03;10310619;28;20054;-81
2022/11/21 16:22:16;;;;;;;7.85;2.60;;;;;;;5.68;60.42;98143.78;10322265;28;20050;-79
2022/11/21 16:27:27;;;;;;;14.30;3.58;;;;;;;5.65;61.30;98159.56;10310371;28;20046;-80
2022/11/21 16:32:30;;;;;;;11.95;3.45;;;;;;;5.74;61.45;98148.59;10309644;28;20046;-80
2022/11/21 16:37:32;;;;;;;14.10;4.68;;;;;;;5.70;61.42;98137.56;10323902;28;20050;-80
2022/11/21 16:42:41;;;;;;;14.57;5.80;;;;;;;5.69;61.72;98120.34;10298281;28;20057;-80
2022/11/21 16:47:46;;;;;;;12.20;3.90;;;;;;;5.55;61.83;98107.50;10305020;28;20050;-80
2022/11/21 16:52:49;;;;;;;9.68;3.58;;;;;;;5.38;62.22;98100.03;10303576;28;20064;-79
2022/11/21 16:57:56;;;;;;;9.20;3.40;;;;;;;5.48;62.21;98106.25;10310425;28;20058;-80
2022/11/21 17:03:00;;;;;;;12.48;5.00;;;;;;;5.53;62.15;98099.00;10319649;28;20420;-79
2022/11/21 17:08:01;;;;;;;13.88;5.25;;;;;;;5.55;62.03;98091.94;10301829;28;20046;-81
2022/11/21 17:13:05;;;;;;;11.45;3.95;;;;;;;5.62;62.29;98100.13;10307104;28;20951;-79
2022/11/21 17:18:07;;;;;;;9.95;3.90;;;;;;;5.55;62.20;98123.06;10298952;28;20051;-79
2022/11/21 17:23:09;;;;;;;12.90;3.95;;;;;;;5.47;62.45;98113.19;10306116;28;20058;-79
2022/11/21 17:28:12;;;;;;;11.77;3.70;;;;;;;5.40;62.72;98077.44;10324105;28;20058;-79
2022/11/21 17:33:14;;;;;;;16.70;4.45;;;;;;;5.34;62.75;98067.47;10309162;28;20555;-79
2022/11/21 17:38:26;;;;;;;10.38;4.40;;;;;;;4.98;64.32;98000.03;10308618;28;20511;-80
2022/11/21 17:43:33;;;;;;;16.70;6.07;;;;;;;4.92;64.84;98022.00;10322110;28;20054;-79
2022/11/21 17:48:38;;;;;;;13.88;5.00;;;;;;;5.02;64.52;98017.00;10307756;28;20142;-80
2022/11/21 17:53:44;;;;;;;13.00;4.95;;;;;;;5.17;64.40;98013.38;10307513;28;20049;-79
2022/11/21 17:58:50;;;;;;;16.50;5.55;;;;;;;5.29;63.73;98013.34;10325780;28;20101;-81
2022/11/21 18:04:01;;;;;;;16.33;5.40;;;;;;;5.31;63.73;98023.66;10310595;28;20042;-81
2022/11/21 18:09:05;;;;;;;10.57;4.40;;;;;;;5.38;63.79;98025.69;10321300;28;20096;-81
2022/11/21 18:14:10;;;;;;;14.02;4.70;;;;;;;5.48;63.28;98037.09;10309866;28;20065;-82
2022/11/21 18:19:13;;;;;;;15.07;4.45;;;;;;;5.53;63.10;98021.22;10325734;28;20097;-80
2022/11/21 18:24:19;;;;;;;12.85;3.70;;;;;;;5.51;63.03;98025.69;10307628;28;20050;-80
2022/11/21 18:29:23;;;;;;;16.60;7.20;;;;;;;5.57;63.28;98060.72;10312089;28;20054;-80
2022/11/21 18:34:40;;;;;;;17.13;7.70;;;;;;;5.60;63.62;98083.84;10304574;28;20077;-80
2022/11/21 18:39:42;;;;;;;21.75;8.48;;;;;;;5.54;63.59;98090.28;10317614;28;20077;-80
2022/11/21 18:44:57;;;;;;;17.83;7.07;;;;;;;5.35;63.86;98079.53;10309047;28;20054;-81
2022/11/21 18:50:04;;;;;;;15.75;7.55;;;;;;;5.25;64.16;98060.31;10306691;28;20062;-80
2022/11/21 18:55:06;;;;;;;17.13;7.45;;;;;;;5.34;63.94;98055.34;10309409;28;20439;-80
2022/11/21 19:00:34;;;;;;;11.88;5.50;;;;;;;5.35;64.17;98056.19;10310524;28;20520;-80
2022/11/21 19:05:44;;;;;;;14.60;6.20;;;;;;;5.36;64.26;98045.72;10322956;28;20046;-80
2022/11/21 19:10:50;;;;;;;14.75;6.53;;;;;;;5.38;64.40;98035.22;10304094;28;20054;-80
2022/11/21 19:15:54;;;;;;;13.75;6.57;;;;;;;5.35;64.37;98019.91;10317411;28;20054;-80
2022/11/21 19:21:01;;;;;;;16.92;7.30;;;;;;;5.11;64.92;98000.81;10309114;28;20058;-81
2022/11/21 19:26:06;;;;;;;18.65;8.55;;;;;;;5.23;65.07;98003.41;10316608;28;20060;-80
2022/11/21 19:31:11;;;;;;;14.45;8.10;;;;;;;5.46;64.82;98007.03;10316460;28;20058;-80
2022/11/21 19:36:22;;;;;;;20.02;10.02;;;;;;;5.57;64.78;97992.34;10318673;28;20050;-80
2022/11/21 19:41:25;;;;;;;24.35;10.75;;;;;;;5.65;64.22;97984.06;10323000;28;20061;-81
2022/11/21 19:46:35;;;;;;;22.38;10.98;;;;;;;5.67;64.17;97979.59;10315923;28;20050;-81
2022/11/21 19:51:43;;;;;;;19.80;9.38;;;;;;;5.68;64.11;97973.47;10319759;28;20113;-81
2022/11/21 19:56:59;;;;;;;19.60;8.60;;;;;;;5.64;64.17;97966.00;10316814;28;20043;-81
2022/11/21 20:02:27;;;;;;;20.05;9.18;;;;;;;5.48;64.47;97951.53;10313331;28;20054;-81
2022/11/21 20:07:32;;;;;;;15.73;7.22;;;;;;;5.38;64.58;97939.31;10314036;28;20053;-80
2022/11/21 20:12:35;;;;;;;18.38;7.78;;;;;;;5.47;64.56;97931.72;10317442;28;20056;-85
2022/11/21 20:17:36;;;;;;;17.73;7.82;;;;;;;5.38;64.57;97923.78;10317213;28;20647;-85
2022/11/21 20:22:38;;;;;;;19.13;8.75;;;;;;;5.34;64.62;97917.16;10318562;28;20508;-84
2022/11/21 20:27:40;;;;;;;18.23;8.10;;;;;;;5.48;64.70;97917.00;10318779;28;20057;-83
2022/11/21 20:32:41;;;;;;;22.67;11.45;;;;;;;5.46;65.06;97922.31;10314560;28;20383;-83
2022/11/21 20:37:43;;;;;;;22.98;10.30;;;;;;;5.59;64.91;97911.91;10334423;28;20512;-83
2022/11/21 20:42:45;;;;;;;18.65;9.15;;;;;;;5.67;64.54;97900.97;10334726;28;20057;-82
2022/11/21 20:47:46;;;;;;;17.30;6.40;;;;;;;5.51;64.84;97901.25;10314221;28;20066;-82
2022/11/21 20:52:48;;;;;;;14.45;7.05;;;;;;;5.66;64.63;97894.09;10315238;28;20516;-83
2022/11/21 20:58:10;;;;;;;21.05;10.98;;;;;;;5.76;65.16;97900.31;10316492;28;20058;-83
2022/11/21 21:03:12;;;;;;;26.92;11.43;;;;;;;5.74;65.38;97897.81;10318337;28;20058;-84
2022/11/21 21:08:13;;;;;;;14.48;6.03;;;;;;;5.62;65.21;97884.88;10316206;28;20419;-83
2022/11/21 21:13:18;;;;;;;14.93;4.65;;;;;;;5.69;65.12;97880.94;10316485;28;20082;-83
2022/11/21 21:18:19;;;;;;;12.00;4.03;;;;;;;5.82;65.07;97860.97;10317308;28;20061;-83
2022/11/21 21:23:21;;;;;;;10.85;3.50;;;;;;;5.99;65.11;97858.78;10314023;28;20050;-83
2022/11/21 21:28:23;;;;;;;11.68;3.72;;;;;;;6.08;64.99;97855.47;10316567;28;20050;-82
2022/11/21 21:33:24;;;;;;;8.70;2.58;;;;;;;6.13;65.18;97855.13;10310173;28;20053;-83
2022/11/21 21:38:27;;;;;;;11.93;3.90;;;;;;;6.15;65.18;97856.69;10323264;28;20077;-84
2022/11/21 21:43:40;;;;;;;8.73;3.50;;;;;;;6.07;65.42;97855.59;10308113;28;20050;-84
2022/11/21 21:48:45;;;;;;;12.20;3.80;;;;;;;6.17;65.07;97862.59;10306383;28;20046;-83
2022/11/21 21:53:49;;;;;;;9.32;3.15;;;;;;;6.21;65.02;97853.63;10323041;28;20050;-83
2022/11/21 21:58:51;;;;;;;14.13;2.95;;;;;;;6.24;64.50;97857.78;10328401;28;20066;-84
2022/11/21 22:03:58;;;;;;;8.02;2.60;;;;;;;6.29;64.70;97850.47;10313342;28;20500;-83
2022/11/21 22:09:01;;;;;;;10.73;2.65;;;;;;;6.37;64.56;97834.34;10321710;28;20065;-83
2022/11/21 22:14:05;;;;;;;9.05;2.90;;;;;;;6.19;64.58;97839.94;10315633;28;20424;-84
2022/11/21 22:19:20;;;;;;;7.90;2.40;;;;;;;6.02;65.19;97835.19;10311744;28;20055;-84
2022/11/21 22:24:21;;;;;;;10.32;2.47;;;;;;;6.13;64.93;97844.75;10312496;28;20840;-83
2022/11/21 22:29:26;;;;;;;6.60;2.42;;;;;;;5.99;65.04;97844.97;10311882;28;20054;-84
2022/11/21 22:34:30;;;;;;;7.75;2.45;;;;;;;5.96;65.10;97838.22;10310114;28;20046;-83
2022/11/21 22:39:32;;;;;;;9.63;2.80;;;;;;;5.83;65.30;97832.31;10314001;28;20085;-83
2022/11/21 22:44:34;;;;;;;10.02;2.85;;;;;;;5.86;65.60;97816.50;10313145;28;20057;-83
2022/11/21 22:49:36;;;;;;;7.85;2.97;;;;;;;5.75;65.78;97813.88;10321687;28;20416;-84
2022/11/21 22:54:37;;;;;;;9.02;2.95;;;;;;;5.80;65.76;97818.75;10321352;28;20062;-84
2022/11/21 22:59:39;;;;;;;8.10;2.92;;;;;;;5.75;65.92;97800.09;10320670;28;20136;-84
2022/11/21 23:04:41;;;;;;;8.45;2.85;;;;;;;5.80;65.89;97793.63;10319542;28;20150;-84
2022/11/21 23:09:42;;;;;;;8.40;3.42;;;;;;;5.75;65.94;97784.53;10322329;28;20065;-84
2022/11/21 23:14:44;;;;;;;8.52;3.35;;;;;;;5.81;66.23;97792.69;10320570;28;20046;-84
2022/11/21 23:19:45;;;;;;;9.98;3.28;;;;;;;5.85;66.28;97793.28;10323040;28;20530;-83
2022/11/21 23:24:47;;;;;;;8.27;2.90;;;;;;;5.92;65.99;97784.13;10329874;28;20059;-83
2022/11/21 23:29:49;;;;;;;5.68;2.72;;;;;;;5.91;65.93;97774.66;10329055;28;20385;-83
2022/11/21 23:34:50;;;;;;;5.85;2.80;;;;;;;6.00;65.91;97772.19;10321782;28;20058;-84
2022/11/21 23:39:52;;;;;;;7.32;2.50;;;;;;;6.07;66.00;97769.97;10321811;28;20949;-83
2022/11/21 23:44:54;;;;;;;7.28;2.72;;;;;;;6.20;65.54;97768.94;10320930;28;20052;-83
2022/11/21 23:49:55;;;;;;;4.22;2.47;;;;;;;6.24;65.67;97769.53;10337555;28;20057;-84
2022/11/21 23:54:57;;;;;;;5.32;2.40;;;;;;;6.21;65.67;97764.56;10321969;28;20062;-84
2022/11/21 23:59:59;;;;;;;6.43;2.45;;;;;;;6.34;65.36;97766.16;10319999;28;20058;-83
