Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:32;;;;;;;11.50;4.63;;;11.70;99.90;;;;;;4995155;28;20071;-66
2023/05/05 00:03:57;;;;;;;9.00;4.70;;;11.70;99.90;;;;;;5008369;28;20425;-66
2023/05/05 00:06:23;;;;;;;12.52;4.68;;;11.70;99.90;;;;;;5005527;28;20391;-66
2023/05/05 00:08:49;;;;;;;10.80;4.80;;;11.70;99.90;;;;;;5006440;28;20056;-66
2023/05/05 00:11:15;;;;;;;11.25;4.55;;;11.60;99.90;;;;;;4977229;28;20101;-66
2023/05/05 00:13:40;;;;;;;12.70;5.05;;;11.60;99.90;;;;;;4995541;28;20056;-66
2023/05/05 00:16:06;;;;;;;10.07;5.00;;;11.60;99.90;;;;;;5007208;28;20046;-66
2023/05/05 00:18:32;;;;;;;14.80;5.10;;;11.60;99.90;;;;;;4991945;28;20056;-65
2023/05/05 00:20:58;;;;;;;10.93;5.07;;;11.60;99.90;;;;;;4962236;28;20037;-65
2023/05/05 00:23:24;;;;;;;9.80;5.10;;;11.50;99.90;;;;;;5010053;28;20064;-65
2023/05/05 00:25:50;;;;;;;12.60;4.95;;;11.50;99.90;;;;;;5012820;28;20042;-65
2023/05/05 00:28:15;;;;;;;10.25;5.05;;;11.50;99.90;;;;;;4984979;28;20176;-65
2023/05/05 00:30:41;;;;;;;11.77;5.25;;;11.50;99.90;;;;;;5008647;28;20049;-65
2023/05/05 00:33:07;;;;;;;10.48;5.43;;;11.50;99.90;;;;;;5013699;28;20121;-65
2023/05/05 00:35:33;;;;;;;8.77;4.95;;;11.40;99.90;;;;;;4981217;28;20072;-65
2023/05/05 00:37:59;;;;;;;10.88;5.55;;;11.40;99.90;;;;;;5005561;28;20060;-66
2023/05/05 00:40:25;;;;;;;12.27;5.40;;;11.40;99.90;;;;;;4996049;28;20049;-65
2023/05/05 00:42:51;;;;;;;11.18;5.45;;;11.40;99.90;;;;;;5007684;28;20856;-65
2023/05/05 00:45:18;;;;;;;11.30;5.75;;;11.40;99.90;;;;;;4997776;28;20041;-66
2023/05/05 00:47:50;;;;;;;12.25;5.05;;;11.40;99.90;;;;;;4996341;28;20144;-65
2023/05/05 00:50:28;;;;;;;13.17;5.53;;;11.30;99.90;;;;;;5008932;28;20041;-65
2023/05/05 00:52:58;;;;;;;14.02;5.80;;;11.30;99.90;;;;;;5024444;28;20315;-65
2023/05/05 00:55:25;;;;;;;9.68;5.30;;;11.30;99.90;;;;;;5009151;28;20046;-65
2023/05/05 00:57:51;;;;;;;12.20;5.38;;;11.30;99.90;;;;;;5009243;28;20060;-65
2023/05/05 01:00:16;;;;;;;13.82;5.40;;;11.20;99.90;;;;;;5012316;28;20113;-65
2023/05/05 01:02:43;;;;;;;12.02;5.20;;;11.20;99.90;;;;;;5005948;28;20152;-65
2023/05/05 01:05:10;;;;;;;12.88;5.78;;;11.20;99.90;;;;;;4990590;28;20049;-65
2023/05/05 01:07:42;;;;;;;11.68;5.30;;;11.20;99.90;;;;;;5010530;28;20519;-65
2023/05/05 01:10:17;;;;;;;11.70;5.33;;;11.20;99.90;;;;;;5010155;28;20052;-65
2023/05/05 01:12:58;;;;;;;14.40;5.68;;;11.10;99.90;;;;;;5009840;28;20069;-65
2023/05/05 01:15:45;;;;;;;15.85;5.03;;;11.10;99.90;;;;;;5007819;28;20128;-65
2023/05/05 01:18:38;;;;;;;11.38;5.25;;;11.10;99.90;;;;;;5012808;28;20053;-65
2023/05/05 01:21:10;;;;;;;8.02;5.20;;;11.00;99.90;;;;;;5013237;28;20650;-65
2023/05/05 01:24:07;;;;;;;10.38;5.22;;;11.00;99.90;;;;;;5009274;28;20104;-65
2023/05/05 01:27:12;;;;;;;12.55;5.53;;;11.00;99.90;;;;;;5002454;28;20049;-65
2023/05/05 01:29:56;;;;;;;7.32;5.28;;;10.90;99.90;;;;;;4993365;28;20033;-65
2023/05/05 01:32:27;;;;;;;9.88;5.47;;;10.90;99.90;;;;;;5005547;28;20049;-65
2023/05/05 01:34:59;;;;;;;10.15;5.28;;;10.90;99.90;;;;;;4988876;28;21054;-66
2023/05/05 01:37:29;;;;;;;10.37;5.40;;;10.90;99.90;;;;;;5003939;28;20041;-65
2023/05/05 01:40:00;;;;;;;9.05;5.13;;;10.80;99.90;;;;;;5003424;28;20156;-65
2023/05/05 01:42:28;;;;;;;9.55;5.40;;;10.80;99.90;;;;;;4992766;28;20067;-66
2023/05/05 01:44:55;;;;;;;10.85;5.60;;;10.80;99.90;;;;;;5002194;28;20808;-65
2023/05/05 01:47:22;;;;;;;13.75;5.53;;;10.80;99.90;;;;;;4990658;28;20050;-65
2023/05/05 01:49:49;;;;;;;13.55;5.55;;;10.70;99.90;;;;;;5005640;28;20471;-65
2023/05/05 01:52:15;;;;;;;9.90;5.65;;;10.70;99.90;;;;;;5003812;28;20041;-66
2023/05/05 01:54:45;;;;;;;10.52;5.05;;;10.70;99.90;;;;;;5003754;28;20156;-65
2023/05/05 01:57:13;;;;;;;10.85;5.45;;;10.70;99.90;;;;;;5008233;28;20046;-65
2023/05/05 01:59:39;;;;;;;13.05;5.88;;;10.70;99.90;;;;;;5009341;28;20065;-65
2023/05/05 02:02:07;;;;;;;10.48;5.97;;;10.70;99.90;;;;;;5011098;28;20563;-65
2023/05/05 02:04:36;;;;;;;13.23;5.82;;;10.70;99.90;;;;;;5009414;28;20041;-65
2023/05/05 02:07:03;;;;;;;14.70;5.68;;;10.60;99.90;;;;;;4994157;28;20053;-65
2023/05/05 02:09:30;;;;;;;10.55;5.45;;;10.60;99.90;;;;;;5005854;28;20544;-65
2023/05/05 02:12:00;;;;;;;10.77;5.45;;;10.60;99.90;;;;;;5006166;28;20075;-65
2023/05/05 02:14:28;;;;;;;9.93;5.32;;;10.70;99.90;;;;;;5017190;28;20057;-65
2023/05/05 02:16:57;;;;;;;15.48;5.95;;;10.60;99.90;;;;;;5021697;28;21293;-65
2023/05/05 02:19:33;;;;;;;15.25;5.82;;;10.60;99.90;;;;;;4989025;28;20093;-65
2023/05/05 02:21:59;;;;;;;9.75;5.35;;;10.60;99.90;;;;;;5001852;28;20069;-65
2023/05/05 02:24:25;;;;;;;10.18;5.90;;;10.60;99.90;;;;;;5003891;28;20033;-65
2023/05/05 02:26:53;;;;;;;12.73;5.57;;;10.60;99.90;;;;;;5003490;28;21653;-65
2023/05/05 02:29:29;;;;;;;13.27;6.18;;;10.60;99.90;;;;;;5015808;28;20056;-65
2023/05/05 02:32:03;;;;;;;9.48;5.90;;;10.60;99.90;;;;;;4996330;28;20545;-65
2023/05/05 02:34:34;;;;;;;9.60;5.65;;;10.60;99.90;;;;;;5008301;28;20079;-65
2023/05/05 02:37:05;;;;;;;8.30;5.20;;;10.60;99.90;;;;;;4996295;28;20177;-66
2023/05/05 02:39:42;;;;;;;11.30;5.70;;;10.60;99.90;;;;;;5008690;28;20079;-65
2023/05/05 02:42:11;;;;;;;11.60;5.78;;;10.60;99.90;;;;;;5007882;28;20049;-65
2023/05/05 02:44:41;;;;;;;10.68;5.80;;;10.60;99.90;;;;;;5024905;28;20061;-65
2023/05/05 02:47:07;;;;;;;14.68;6.07;;;10.60;99.90;;;;;;5008121;28;20045;-65
2023/05/05 02:49:33;;;;;;;8.98;5.68;;;10.60;99.90;;;;;;5010003;28;20042;-65
2023/05/05 02:51:59;;;;;;;10.35;6.13;;;10.60;99.90;;;;;;5007660;28;20048;-65
2023/05/05 02:54:26;;;;;;;14.95;5.80;;;10.60;99.90;;;;;;5007131;28;20934;-65
2023/05/05 02:56:54;;;;;;;10.82;5.20;;;10.60;99.90;;;;;;5023884;28;20061;-65
2023/05/05 02:59:49;;;;;;;10.30;5.80;;;10.60;99.90;;;;;;5008629;28;20050;-65
2023/05/05 03:02:54;;;;;;;13.68;5.30;;;10.60;99.90;;;;;;5009107;28;20068;-65
2023/05/05 03:05:27;;;;;;;13.55;5.85;;;10.60;99.90;;;;;;5021096;28;20065;-65
2023/05/05 03:07:54;;;;;;;;;;;10.50;99.90;;;;;;5011737;28;20057;-65
2023/05/05 03:10:29;;;;;;;11.68;5.57;;;10.50;99.90;;;;;;5009023;28;19925;-65
2023/05/05 03:12:58;;;;;;;14.18;6.00;;;10.50;99.90;;;;;;5008771;28;20215;-65
2023/05/05 03:15:30;;;;;;;15.07;6.05;;;10.50;99.90;;;;;;5010157;28;20092;-65
2023/05/05 03:17:57;;;;;;;9.90;5.90;;;10.40;99.90;;;;;;5007635;28;20128;-65
2023/05/05 03:20:23;;;;;;;10.40;6.18;;;10.50;99.90;;;;;;4997274;28;20096;-65
2023/05/05 03:22:50;;;;;;;11.30;5.90;;;10.40;99.90;;;;;;5023620;28;20053;-65
2023/05/05 03:25:16;;;;;;;10.40;5.45;;;10.40;99.90;;;;;;5006776;28;20415;-65
2023/05/05 03:27:42;;;;;;;13.07;5.78;;;10.40;99.90;;;;;;4993933;28;20075;-65
2023/05/05 03:30:08;;;;;;;12.38;5.90;;;10.40;99.90;;;;;;5007315;28;20056;-65
2023/05/05 03:32:34;;;;;;;10.20;5.32;;;10.40;99.90;;;;;;4979310;28;20053;-65
2023/05/05 03:34:59;;;;;;;10.07;5.50;;;10.40;99.90;;;;;;5006670;28;20059;-65
2023/05/05 03:37:25;;;;;;;12.10;5.72;;;10.40;99.90;;;;;;4964343;28;20049;-65
2023/05/05 03:39:51;;;;;;;8.20;5.28;;;10.40;99.90;;;;;;4998988;28;20045;-65
2023/05/05 03:42:16;;;;;;;8.90;5.60;;;10.40;99.90;;;;;;4994989;28;20060;-65
2023/05/05 03:44:42;;;;;;;11.85;5.72;;;10.50;99.90;;;;;;5006485;28;20038;-65
2023/05/05 03:47:08;;;;;;;12.98;5.82;;;10.50;99.90;;;;;;5006387;28;20064;-66
2023/05/05 03:49:34;;;;;;;10.15;5.20;;;10.50;99.90;;;;;;4992280;28;20072;-66
2023/05/05 03:52:00;;;;;;;11.10;5.80;;;10.50;99.90;;;;;;4995468;28;20465;-65
2023/05/05 03:54:26;;;;;;;12.77;5.35;;;10.60;99.90;;;;;;5004364;28;20108;-65
2023/05/05 03:56:51;;;;;;;9.10;5.00;;;10.60;99.90;;;;;;5008932;28;20050;-65
2023/05/05 03:59:17;;;;;;;10.55;5.38;;;10.60;99.90;;;;;;5002351;28;20049;-65
2023/05/05 04:01:45;;;;;;;9.80;5.57;;;10.70;99.90;;;;;;5005496;28;20093;-65
2023/05/05 04:04:11;;;;;;;11.40;5.10;;;10.70;99.90;;;;;;4989849;28;20030;-65
2023/05/05 04:06:36;;;;;;;8.85;5.13;;;10.70;99.90;;;;;;4996618;28;20052;-65
2023/05/05 04:09:02;;;;;;;10.13;5.28;;;10.70;99.90;;;;;;4994748;28;20049;-66
2023/05/05 04:11:28;;;;;;;9.98;5.40;;;10.70;99.90;;;;;;5005320;28;20041;-65
2023/05/05 04:13:53;;;;;;;9.43;5.53;;;10.70;99.90;;;;;;5006441;28;20133;-66
2023/05/05 04:16:19;;;;;;;8.90;4.95;;;10.80;99.90;;;;;;4992723;28;20046;-65
2023/05/05 04:18:46;;;;;;;9.80;5.20;;;10.80;99.90;;;;;;5007842;28;20038;-66
2023/05/05 04:21:12;;;;;;;14.18;5.60;;;10.80;99.90;;;;;;5006131;28;20069;-66
2023/05/05 04:23:37;;;;;;;11.73;4.93;;;10.80;99.90;;;;;;5006943;28;20053;-66
2023/05/05 04:26:03;;;;;;;9.07;4.82;;;10.80;99.90;;;;;;5010975;28;20057;-65
2023/05/05 04:28:29;;;;;;;9.60;4.95;;;10.80;99.90;;;;;;5009879;28;20684;-66
2023/05/05 04:30:54;;;;;;;9.45;5.40;;;10.80;99.90;;;;;;5006999;28;20068;-66
2023/05/05 04:33:20;;;;;;;12.73;5.72;;;10.80;99.90;;;;;;4998877;28;20042;-66
2023/05/05 04:35:46;;;;;;;11.40;6.03;;;10.80;99.90;;;;;;5012716;28;20123;-66
2023/05/05 04:38:12;;;;;;;12.40;5.53;;;10.80;99.90;;;;;;4997812;28;20045;-65
2023/05/05 04:40:39;;;;;;;9.50;5.93;;;10.80;99.90;;;;;;4994687;28;20083;-65
2023/05/05 04:43:06;;;;;;;10.25;6.03;;;10.80;99.90;;;;;;4992485;28;20053;-65
2023/05/05 04:45:32;;;;;;;10.68;5.78;;;10.80;99.90;;;;;;4961188;28;20490;-66
2023/05/05 04:47:58;;;;;;;11.98;6.07;;;10.70;99.90;;;;;;4983585;28;20404;-66
2023/05/05 04:50:23;;;;;;;10.90;5.68;;;10.70;99.90;;;;;;4981339;28;20094;-66
2023/05/05 04:52:49;;;;;;;11.30;6.07;;;10.70;99.90;;;;;;4995004;28;20111;-66
2023/05/05 04:55:15;;;;;;;11.52;6.75;;;10.70;99.90;;;;;;4983353;28;20185;-66
2023/05/05 04:57:40;;;;;;;9.40;6.43;;;10.60;99.90;;;;;;4980345;28;20064;-66
2023/05/05 05:00:08;;;;;;;12.43;6.30;;;10.60;99.90;;;;;;4996543;28;20049;-66
2023/05/05 05:02:34;;;;;;;10.70;6.50;;;10.50;99.90;;;;;;4999835;28;20060;-66
2023/05/05 05:05:00;;;;;;;11.82;6.60;;;10.50;99.90;;;;;;4996294;28;20044;-65
2023/05/05 05:07:26;;;;;;;14.32;6.25;;;10.50;99.90;;;;;;4982598;28;20057;-65
2023/05/05 05:09:51;;;;;;;9.10;6.15;;;10.40;99.90;;;;;;4995997;28;20049;-65
2023/05/05 05:12:17;;;;;;;11.77;6.57;;;10.40;99.90;;;;;;4966019;28;20149;-65
2023/05/05 05:14:43;;;;;;;12.13;6.75;;;10.40;99.90;;;;;;4993139;28;20050;-65
2023/05/05 05:17:08;;;;;;;13.82;6.95;;;10.40;99.90;;;;;;5010532;28;20045;-65
2023/05/05 05:19:34;;;;;;;13.05;7.30;;;10.30;99.90;;;;;;5010701;28;20429;-65
2023/05/05 05:22:00;;;;;;;13.23;6.65;;;10.30;99.90;;;;;;4958003;28;20094;-65
2023/05/05 05:24:26;;;;;;;10.52;6.65;;;10.30;99.90;;;;;;4993638;28;20060;-65
2023/05/05 05:26:51;;;;;;;10.65;6.30;;;10.30;99.90;;;;;;4983302;28;20041;-65
2023/05/05 05:29:19;;;;;;;12.63;7.18;;;10.20;99.90;;;;;;4993972;28;20161;-65
2023/05/05 05:31:44;;;;;;;12.45;6.32;;;10.20;99.90;;;;;;4993273;28;20045;-65
2023/05/05 05:34:10;;;;;;;14.20;6.82;;;10.20;99.90;;;;;;4982890;28;20106;-65
2023/05/05 05:36:36;;;;;;;9.55;6.88;;;10.20;99.90;;;;;;4984132;28;20041;-65
2023/05/05 05:39:02;;;;;;;12.23;6.25;;;10.20;99.90;;;;;;4995105;28;20069;-65
2023/05/05 05:41:27;;;;;;;11.57;6.28;;;10.20;99.90;;;;;;4981941;28;20049;-65
2023/05/05 05:43:53;;;;;;;11.55;6.82;;;10.10;99.90;;;;;;4984323;28;20038;-65
2023/05/05 05:46:19;;;;;;;9.25;6.38;;;10.10;99.90;;;;;;4969111;28;20041;-64
2023/05/05 05:48:45;;;;;;;11.80;6.53;;;10.20;99.90;;;;;;4991580;28;20056;-65
2023/05/05 05:51:11;;;;;;;14.93;6.70;;;10.30;99.90;;;;;;4995081;28;20050;-64
2023/05/05 05:53:37;;;;;;;12.07;6.13;;;10.30;99.90;;;;;;5002380;28;20044;-64
2023/05/05 05:56:03;;;;;;;11.38;6.60;;;10.40;99.90;;;;;;4988842;28;20049;-65
2023/05/05 05:58:28;;;;;;;11.88;6.43;;;10.50;99.90;;;;;;4986943;28;20041;-65
2023/05/05 06:00:54;;;;;;;11.60;6.45;;;10.60;99.90;;;;;;5006979;28;20052;-65
2023/05/05 06:03:20;;;;;;;16.00;6.22;;;10.70;99.90;;;;;;4997322;28;20091;-65
2023/05/05 06:05:45;;;;;;;9.48;6.13;;;10.80;99.90;;;;;;5001690;28;20051;-65
2023/05/05 06:08:11;;;;;;;13.20;6.00;;;10.90;99.90;;;;;;4999361;28;20049;-65
2023/05/05 06:10:37;;;;;;;11.15;6.10;;;10.90;99.90;;;;;;4987954;28;20053;-65
2023/05/05 06:13:03;;;;;;;14.90;6.57;;;10.90;99.90;;;;;;4982063;28;20377;-65
2023/05/05 06:15:29;;;;;;;11.68;6.47;;;11.00;99.90;;;;;;4987771;28;20049;-65
2023/05/05 06:17:54;;;;;;;12.45;6.75;;;11.00;99.90;;;;;;4999756;28;20131;-65
2023/05/05 06:20:20;;;;;;;14.57;6.53;;;11.00;99.90;;;;;;5014271;28;20042;-65
2023/05/05 06:22:46;;;;;;;9.18;6.15;;;11.00;99.90;;;;;;4998943;28;20080;-65
2023/05/05 06:25:11;;;;;;;14.45;6.75;;;11.00;99.90;;;;;;5001810;28;20566;-65
2023/05/05 06:27:37;;;;;;;11.25;6.57;;;11.00;99.90;;;;;;4999567;28;20044;-65
2023/05/05 06:30:03;;;;;;;14.35;6.80;;;11.10;99.90;;;;;;4979816;28;20130;-65
2023/05/05 06:32:29;;;;;;;13.10;7.40;;;11.10;99.90;;;;;;5004362;28;20046;-65
2023/05/05 06:34:55;;;;;;;11.70;6.75;;;11.20;99.90;;;;;;4983802;28;20067;-65
2023/05/05 06:37:20;;;;;;;14.68;6.90;;;11.20;99.90;;;;;;5002375;28;20045;-65
2023/05/05 06:39:46;;;;;;;10.02;6.55;;;11.30;99.90;;;;;;5000240;28;20044;-65
2023/05/05 06:42:12;;;;;;;9.38;6.90;;;11.30;99.90;;;;;;5001122;28;20046;-65
2023/05/05 06:44:37;;;;;;;12.43;7.45;;;11.40;99.90;;;;;;5002845;28;20060;-65
2023/05/05 06:47:03;;;;;;;17.80;7.60;;;11.50;99.90;;;;;;4978568;28;20045;-65
2023/05/05 06:49:29;;;;;;;12.60;6.75;;;11.50;99.90;;;;;;5017036;28;20052;-65
2023/05/05 06:51:55;;;;;;;14.60;6.75;;;11.60;99.90;;;;;;5001610;28;20389;-65
2023/05/05 06:54:21;;;;;;;12.98;6.85;;;11.60;99.90;;;;;;4988897;28;20033;-65
2023/05/05 06:56:47;;;;;;;10.35;7.00;;;11.60;99.90;;;;;;5005480;28;20049;-65
2023/05/05 06:59:12;;;;;;;11.80;7.80;;;11.60;99.90;;;;;;4992207;28;20087;-65
2023/05/05 07:01:38;;;;;;;11.68;7.15;;;11.70;99.90;;;;;;5004346;28;20400;-65
2023/05/05 07:04:05;;;;;;;18.38;7.35;;;11.70;99.90;;;;;;5001431;28;20792;-65
2023/05/05 07:06:31;;;;;;;13.98;7.32;;;11.70;99.90;;;;;;4988047;28;20069;-65
2023/05/05 07:08:56;;;;;;;15.43;7.28;;;11.80;99.90;;;;;;4988145;28;20046;-65
2023/05/05 07:11:22;;;;;;;16.35;7.85;;;11.80;99.90;;;;;;4981889;28;20525;-65
2023/05/05 07:13:48;;;;;;;11.77;7.30;;;11.80;99.90;;;;;;5004083;28;20046;-65
2023/05/05 07:16:14;;;;;;;10.68;7.15;;;11.90;99.90;;;;;;5004874;28;20132;-65
2023/05/05 07:18:39;;;;;;;12.90;7.90;;;12.00;99.90;;;;;;5005350;28;20465;-65
2023/05/05 07:21:05;;;;;;;15.15;7.57;;;12.10;99.90;;;;;;4989906;28;20042;-65
2023/05/05 07:23:31;;;;;;;13.18;6.97;;;12.20;99.90;;;;;;5001401;28;20061;-65
2023/05/05 07:25:58;;;;;;;18.35;7.32;;;12.30;99.90;;;;;;5012541;28;20041;-65
2023/05/05 07:28:23;;;;;;;11.90;7.90;;;12.40;99.90;;;;;;5010021;28;20112;-65
2023/05/05 07:30:50;;;;;;;15.18;8.15;;;12.50;99.90;;;;;;4994020;28;20050;-65
2023/05/05 07:33:17;;;;;;;13.65;7.90;;;12.60;99.90;;;;;;5009414;28;20038;-65
2023/05/05 07:35:44;;;;;;;13.57;7.68;;;12.70;99.90;;;;;;5010064;28;20073;-65
2023/05/05 07:38:10;;;;;;;14.43;7.97;;;12.80;99.90;;;;;;4984591;28;20057;-65
2023/05/05 07:40:36;;;;;;;14.85;8.00;;;12.90;99.90;;;;;;5013305;28;20048;-65
2023/05/05 07:43:01;;;;;;;15.85;8.05;;;13.00;99.90;;;;;;5001795;28;20041;-66
2023/05/05 07:45:28;;;;;;;13.13;7.78;;;13.20;99.90;;;;;;5013507;28;20066;-66
2023/05/05 07:47:54;;;;;;;14.52;7.50;;;13.30;99.90;;;;;;5014252;28;20093;-66
2023/05/05 07:50:20;;;;;;;11.07;7.78;;;13.40;99.90;;;;;;5017410;28;20045;-66
2023/05/05 07:52:46;;;;;;;14.05;8.07;;;13.60;99.90;;;;;;5004624;28;20073;-66
2023/05/05 07:55:11;;;;;;;11.00;7.88;;;13.60;99.90;;;;;;5011715;28;20038;-65
2023/05/05 07:57:37;;;;;;;17.60;8.93;;;13.80;99.90;;;;;;5018507;28;20049;-65
2023/05/05 08:00:04;;;;;;;12.05;7.75;;;13.90;99.90;;;;;;5016863;28;20914;-65
2023/05/05 08:02:30;;;;;;;13.23;8.32;;;14.00;99.90;;;;;;5009890;28;20120;-65
2023/05/05 08:04:55;;;;;;;11.48;8.20;;;14.10;99.90;;;;;;5010273;28;20073;-65
2023/05/05 08:07:21;;;;;;;10.55;7.80;;;14.20;99.90;;;;;;5016521;28;20037;-65
2023/05/05 08:09:47;;;;;;;19.35;8.20;;;14.30;99.90;;;;;;5016774;28;20046;-65
2023/05/05 08:12:14;;;;;;;15.93;7.80;;;14.50;99.90;;;;;;4998446;28;20490;-65
2023/05/05 08:14:41;;;;;;;9.98;7.90;;;14.60;99.90;;;;;;5011220;28;20049;-65
2023/05/05 08:17:07;;;;;;;16.73;7.93;;;14.60;99.90;;;;;;5008536;28;20054;-66
2023/05/05 08:19:33;;;;;;;12.98;8.13;;;14.70;99.90;;;;;;5004724;28;20041;-66
2023/05/05 08:22:00;;;;;;;10.68;8.10;;;14.60;99.90;;;;;;5008438;28;20779;-66
2023/05/05 08:24:26;;;;;;;11.68;8.35;;;14.70;99.90;;;;;;5002423;28;20073;-65
2023/05/05 08:26:51;;;;;;;18.20;8.40;;;14.80;99.90;;;;;;4998098;28;20052;-65
2023/05/05 08:29:17;;;;;;;11.60;7.93;;;15.00;99.90;;;;;;5000073;28;20065;-65
2023/05/05 08:31:43;;;;;;;13.77;8.77;;;15.10;99.90;;;;;;5008146;28;20041;-65
2023/05/05 08:34:09;;;;;;;11.63;8.57;;;15.20;99.90;;;;;;5009012;28;20045;-65
2023/05/05 08:36:35;;;;;;;15.60;8.65;;;15.30;99.90;;;;;;4992008;28;20068;-65
2023/05/05 08:39:00;;;;;;;13.68;8.23;;;15.50;99.90;;;;;;5008817;28;20396;-66
2023/05/05 08:41:27;;;;;;;10.45;8.25;;;15.60;99.90;;;;;;5010645;28;20245;-66
2023/05/05 08:43:53;;;;;;;16.58;8.52;;;15.80;99.90;;;;;;5019372;28;20045;-66
2023/05/05 08:46:19;;;;;;;16.08;8.82;;;15.90;99.90;;;;;;5009576;28;20519;-66
2023/05/05 08:48:47;;;;;;;11.00;8.20;;;16.00;99.90;;;;;;5010283;28;20127;-66
2023/05/05 08:51:16;;;;;;;12.25;9.00;;;16.10;99.90;;;;;;4989418;28;20037;-66
2023/05/05 08:54:01;;;;;;;14.60;9.02;;;16.30;99.90;;;;;;5001296;28;20045;-66
2023/05/05 08:56:32;;;;;;;16.83;8.43;;;16.40;99.90;;;;;;5014467;28;20041;-66
2023/05/05 08:58:59;;;;;;;12.82;8.70;;;16.50;99.90;;;;;;5010204;28;20047;-66
2023/05/05 09:01:26;;;;;;;14.85;9.75;;;16.60;99.90;;;;;;5007829;28;20449;-66
2023/05/05 09:03:52;;;;;;;12.45;9.77;;;16.70;99.90;;;;;;5011932;28;20041;-66
2023/05/05 09:06:21;;;;;;;14.68;9.45;;;16.80;99.90;;;;;;5010997;28;20046;-66
2023/05/05 09:08:48;;;;;;;14.60;9.73;;;16.80;99.90;;;;;;5010421;28;20073;-66
2023/05/05 09:11:13;;;;;;;15.75;9.65;;;16.90;99.90;;;;;;5009133;28;20058;-66
2023/05/05 09:13:40;;;;;;;14.48;9.82;;;17.00;99.90;;;;;;5009913;28;20091;-66
2023/05/05 09:16:06;;;;;;;16.15;9.77;;;17.20;99.90;;;;;;5013476;28;20126;-66
2023/05/05 09:18:32;;;;;;;16.17;9.52;;;17.30;99.90;;;;;;5014408;28;20394;-66
2023/05/05 09:20:58;;;;;;;16.73;10.18;;;17.40;99.90;;;;;;5009784;28;20100;-66
2023/05/05 09:23:23;;;;;;;14.82;9.98;;;17.60;99.90;;;;;;5012333;28;20057;-66
2023/05/05 09:26:07;;;;;;;12.98;9.70;;;17.70;99.90;;;;;;5006834;28;20046;-66
2023/05/05 09:28:33;;;;;;;15.82;10.23;;;18.00;99.90;;;;;;5011829;28;20043;-66
2023/05/05 09:31:14;;;;;;;13.57;9.98;;;18.20;99.90;;;;;;5004960;28;20129;-66
2023/05/05 09:33:40;;;;;;;13.70;10.68;;;18.40;99.90;;;;;;5014032;28;20054;-66
2023/05/05 09:36:06;;;;;;;17.80;10.05;;;18.40;99.90;;;;;;4996414;28;20089;-66
2023/05/05 09:38:34;;;;;;;14.07;10.35;;;18.40;99.90;;;;;;4994002;28;20034;-66
2023/05/05 09:41:00;;;;;;;15.50;10.55;;;18.40;99.90;;;;;;5011254;28;20052;-66
2023/05/05 09:43:25;;;;;;;13.88;10.57;;;18.40;99.90;;;;;;5002229;28;20042;-66
2023/05/05 09:46:06;;;;;;;15.55;10.73;;;18.40;99.90;;;;;;5009632;28;20397;-66
2023/05/05 09:48:32;;;;;;;13.02;10.60;;;18.40;99.90;;;;;;5008897;28;20046;-66
2023/05/05 09:50:58;;;;;;;11.57;10.20;;;18.30;99.90;;;;;;5008425;28;20065;-66
2023/05/05 09:53:25;;;;;;;18.30;10.88;;;18.30;99.90;;;;;;5011665;28;20042;-66
2023/05/05 09:55:59;;;;;;;13.15;10.45;;;18.30;99.90;;;;;;5013336;28;20053;-66
2023/05/05 09:58:27;;;;;;;13.68;10.35;;;18.30;99.90;;;;;;5008421;28;20042;-66
2023/05/05 10:00:54;;;;;;;13.07;10.13;;;18.30;99.90;;;;;;5006585;28;20212;-66
2023/05/05 10:03:21;;;;;;;14.93;11.48;;;18.20;99.90;;;;;;5016962;28;20106;-66
2023/05/05 10:05:52;;;;;;;14.20;10.55;;;18.20;99.90;;;;;;5007098;28;20618;-66
2023/05/05 10:08:20;;;;;;;14.18;11.40;;;18.30;99.90;;;;;;4985818;28;20102;-66
2023/05/05 10:10:56;;;;;;;15.93;11.55;;;18.50;99.90;;;;;;5009938;28;20106;-66
2023/05/05 10:13:23;;;;;;;17.55;11.32;;;18.70;99.90;;;;;;5009627;28;20046;-66
2023/05/05 10:15:50;;;;;;;17.90;11.75;;;18.90;99.90;;;;;;5009556;28;20157;-67
2023/05/05 10:18:25;;;;;;;12.90;10.57;;;19.20;99.90;;;;;;5005748;28;20098;-66
2023/05/05 10:20:57;;;;;;;15.18;11.32;;;19.50;99.90;;;;;;5008652;28;20046;-66
2023/05/05 10:23:26;;;;;;;12.70;11.33;;;19.80;99.90;;;;;;4992895;28;20128;-66
2023/05/05 10:26:02;;;;;;;16.38;11.23;;;20.00;99.90;;;;;;5007568;28;20094;-66
2023/05/05 10:28:32;;;;;;;13.98;11.85;;;20.20;99.90;;;;;;4995122;28;20049;-66
2023/05/05 10:31:00;;;;;;;14.60;11.52;;;20.30;99.90;;;;;;5009614;28;20092;-66
2023/05/05 10:33:37;;;;;;;15.85;11.68;;;20.40;99.90;;;;;;5008540;28;20046;-66
2023/05/05 10:36:05;;;;;;;17.65;12.88;;;20.50;99.90;;;;;;5018009;28;20161;-66
2023/05/05 10:38:31;;;;;;;17.73;12.60;;;20.60;99.90;;;;;;4996984;28;20137;-66
2023/05/05 10:40:59;;;;;;;16.73;11.63;;;20.60;99.90;;;;;;5005320;28;20043;-66
2023/05/05 10:43:30;;;;;;;18.05;12.13;;;20.60;99.90;;;;;;4989607;28;20046;-66
2023/05/05 10:45:56;;;;;;;18.90;13.68;;;20.80;99.90;;;;;;4998972;28;20069;-66
2023/05/05 10:48:38;;;;;;;17.73;13.82;;;20.80;99.90;;;;;;5024110;28;20084;-66
2023/05/05 10:51:14;;;;;;;14.55;12.35;;;20.80;99.90;;;;;;5011461;28;20046;-66
2023/05/05 10:54:11;;;;;;;14.35;12.10;;;20.80;99.90;;;;;;5013801;28;20042;-66
2023/05/05 10:56:40;;;;;;;18.75;14.60;;;20.80;99.90;;;;;;4981508;28;20054;-66
2023/05/05 10:59:46;;;;;;;19.65;15.30;;;20.80;99.90;;;;;;5002611;28;20038;-66
2023/05/05 11:02:26;;;;;;;28.63;16.83;;;20.90;99.90;;;;;;4989558;28;20065;-66
2023/05/05 11:05:16;;;;;;;22.63;16.85;;;21.00;99.90;;;;;;5007989;28;20088;-66
2023/05/05 11:07:44;;;;;;;23.48;16.88;;;21.00;99.90;;;;;;5015969;28;20073;-66
2023/05/05 11:10:12;;;;;;;26.30;17.38;;;21.00;99.90;;;;;;4999102;28;20052;-66
2023/05/05 11:13:01;;;;;;;26.83;19.30;;;21.20;99.90;;;;;;5023868;28;20053;-66
2023/05/05 11:15:36;;;;;;;23.63;17.65;;;21.40;99.90;;;;;;5012668;28;20046;-66
2023/05/05 11:18:02;;;;;;;22.73;16.90;;;21.50;99.90;;;;;;5008787;28;20046;-66
2023/05/05 11:20:34;;;;;;;21.35;16.13;;;21.60;99.80;;;;;;5006367;28;20028;-66
2023/05/05 11:23:03;;;;;;;21.05;17.00;;;21.80;99.70;;;;;;5015097;28;20064;-66
2023/05/05 11:25:35;;;;;;;20.95;15.55;;;22.00;99.10;;;;;;5007651;28;20464;-66
2023/05/05 11:28:16;;;;;;;23.27;14.35;;;22.10;98.90;;;;;;5013288;28;20045;-66
2023/05/05 11:30:54;;;;;;;18.63;13.32;;;22.30;98.80;;;;;;5012988;28;20099;-66
2023/05/05 11:33:37;;;;;;;18.80;13.98;;;22.60;98.70;;;;;;5008428;28;20049;-66
2023/05/05 11:36:03;;;;;;;21.02;14.27;;;22.90;98.70;;;;;;5021043;28;20542;-66
2023/05/05 11:38:41;;;;;;;19.10;12.77;;;23.00;98.00;;;;;;5012992;28;20073;-67
2023/05/05 11:41:32;;;;;;;16.92;12.43;;;22.90;96.80;;;;;;5013266;28;20045;-67
2023/05/05 11:44:15;;;;;;;15.35;11.93;;;22.70;96.40;;;;;;5020328;28;20042;-67
2023/05/05 11:46:50;;;;;;;14.50;10.75;;;22.50;96.70;;;;;;5015294;28;20038;-67
2023/05/05 11:49:33;;;;;;;14.25;10.57;;;22.40;96.30;;;;;;5023647;28;20114;-67
2023/05/05 11:52:00;;;;;;;12.10;9.70;;;22.30;96.50;;;;;;5014806;28;20096;-67
2023/05/05 11:54:27;;;;;;;11.95;8.98;;;22.30;96.20;;;;;;5016109;28;20088;-66
2023/05/05 11:56:58;;;;;;;17.42;10.32;;;22.20;96.60;;;;;;4997777;28;20103;-66
2023/05/05 11:59:24;;;;;;;12.80;11.02;;;22.20;96.80;;;;;;5013826;28;20051;-66
2023/05/05 12:01:50;;;;;;;15.60;10.65;;;22.30;96.50;;;;;;5011904;28;20100;-66
2023/05/05 12:04:17;;;;;;;15.20;10.43;;;22.30;96.70;;;;;;5015636;28;20073;-66
2023/05/05 12:06:44;;;;;;;12.95;9.30;;;22.40;97.10;;;;;;5016627;28;20146;-66
2023/05/05 12:09:14;;;;;;;15.43;10.30;;;22.50;96.90;;;;;;5015031;28;20156;-67
2023/05/05 12:11:56;;;;;;;17.35;9.35;;;22.60;96.30;;;;;;5014009;28;20083;-67
2023/05/05 12:14:23;;;;;;;15.10;10.52;;;22.60;96.10;;;;;;5014696;28;20084;-67
2023/05/05 12:16:56;;;;;;;18.02;11.90;;;22.60;96.10;;;;;;5021756;28;20207;-67
2023/05/05 12:19:22;;;;;;;18.13;11.85;;;22.60;96.30;;;;;;5005036;28;20472;-67
2023/05/05 12:21:48;;;;;;;15.18;12.38;;;22.60;96.10;;;;;;4991737;28;20049;-66
2023/05/05 12:24:14;;;;;;;14.70;12.00;;;22.60;96.00;;;;;;4990862;28;20124;-66
2023/05/05 12:26:40;;;;;;;15.88;12.45;;;22.60;96.40;;;;;;4987329;28;20073;-66
2023/05/05 12:29:06;;;;;;;17.98;12.55;;;22.70;96.50;;;;;;5008421;28;20038;-67
2023/05/05 12:31:41;;;;;;;17.27;11.55;;;22.70;96.40;;;;;;4998992;28;20034;-67
2023/05/05 12:34:09;;;;;;;13.32;11.10;;;22.80;96.00;;;;;;5016209;28;20045;-67
2023/05/05 12:36:35;;;;;;;15.15;11.75;;;22.90;95.90;;;;;;5015407;28;20092;-67
2023/05/05 12:39:03;;;;;;;15.32;10.90;;;22.90;95.70;;;;;;5001051;28;20084;-67
2023/05/05 12:41:30;;;;;;;14.18;10.77;;;23.10;95.70;;;;;;5014279;28;20102;-67
2023/05/05 12:43:57;;;;;;;12.15;9.25;;;23.20;95.10;;;;;;5014874;28;20041;-67