Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:24;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5095261;28;20105;-72
2021/05/27 00:04:51;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5077040;28;20020;-72
2021/05/27 00:07:17;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5095204;28;20432;-72
2021/05/27 00:09:43;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5076850;28;20062;-72
2021/05/27 00:12:09;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5094983;28;20059;-72
2021/05/27 00:14:35;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5095009;28;20504;-72
2021/05/27 00:17:01;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5094806;28;20062;-72
2021/05/27 00:19:27;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5076805;28;20020;-72
2021/05/27 00:21:53;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5094751;28;20047;-72
2021/05/27 00:24:19;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5076546;28;20016;-72
2021/05/27 00:26:45;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5076499;28;20024;-72
2021/05/27 00:29:11;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5076676;28;20444;-72
2021/05/27 00:31:36;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5094546;28;20086;-72
2021/05/27 00:34:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5094642;28;20529;-72
2021/05/27 00:36:29;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5076367;28;20452;-72
2021/05/27 00:38:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5094499;28;20054;-71
2021/05/27 00:41:21;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5076423;28;20533;-72
2021/05/27 00:43:46;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5094339;28;20610;-72
2021/05/27 00:46:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5094381;28;20028;-72
2021/05/27 00:51:22;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5094361;28;20450;-72
2021/05/27 00:53:48;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5094082;28;20491;-72
2021/05/27 00:56:14;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5075980;28;20028;-72
2021/05/27 00:58:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5094135;28;20027;-72
2021/05/27 01:01:08;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5075871;28;20023;-72
2021/05/27 01:03:34;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5094027;28;20021;-72
2021/05/27 01:06:01;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5093526;28;20107;-72
2021/05/27 01:08:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5093914;28;20021;-72
2021/05/27 01:10:55;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5093881;28;20066;-72
2021/05/27 01:13:22;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5093889;28;20091;-71
2021/05/27 01:15:48;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093657;28;20028;-71
2021/05/27 01:18:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5093756;28;20553;-72
2021/05/27 01:20:46;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5075439;28;20080;-72
2021/05/27 01:23:13;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5093545;28;20024;-72
2021/05/27 01:25:41;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5075452;28;20043;-72
2021/05/27 01:28:07;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5075503;28;20165;-72
2021/05/27 01:30:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5093434;28;20043;-72
2021/05/27 01:32:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5093446;28;20060;-72
2021/05/27 01:35:26;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5058590;28;20024;-72
2021/05/27 01:37:53;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093205;28;20024;-72
2021/05/27 01:40:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093261;28;20024;-72
2021/05/27 01:42:51;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;5093343;28;20028;-72
2021/05/27 01:45:18;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5093195;28;20028;-72
2021/05/27 01:47:44;;;;;;;0.82;0.68;;;9.40;99.90;;;;;;5075046;28;20028;-72
2021/05/27 01:50:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5074858;28;20024;-72
2021/05/27 01:52:37;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5075020;28;20032;-72
2021/05/27 01:55:04;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5092963;28;20499;-72
2021/05/27 01:57:30;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5092851;28;20435;-72
2021/05/27 01:59:56;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5093044;28;20049;-72
2021/05/27 02:02:21;;;;;;;0.63;0.30;;;9.80;99.90;;;;;;5092885;28;20475;-72
2021/05/27 02:04:47;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5092840;28;20490;-72
2021/05/27 02:07:15;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5074543;28;20028;-72
2021/05/27 02:09:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5074545;28;20392;-71
2021/05/27 02:12:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5092637;28;20035;-72
2021/05/27 02:14:33;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5074461;28;20395;-72
2021/05/27 02:17:00;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5091709;28;20024;-72
2021/05/27 02:19:26;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5092684;28;20024;-72
2021/05/27 02:21:52;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5074197;28;20517;-72
2021/05/27 02:24:18;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5074465;28;20020;-72
2021/05/27 02:26:44;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5074387;28;20107;-72
2021/05/27 02:29:10;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5074413;28;20024;-72
2021/05/27 02:31:36;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5092323;28;20032;-72
2021/05/27 02:34:02;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5092392;28;20114;-72
2021/05/27 02:36:28;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5092126;28;20020;-72
2021/05/27 02:38:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5092400;28;20102;-72
2021/05/27 02:41:22;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5074177;28;20024;-72
2021/05/27 02:43:48;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5092291;28;20020;-72
2021/05/27 02:46:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5092238;28;20032;-71
2021/05/27 02:48:40;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5074142;28;20023;-71
2021/05/27 02:51:06;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5073935;28;20084;-71
2021/05/27 02:53:32;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5073998;28;20535;-72
2021/05/27 02:55:58;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5091944;28;20056;-71
2021/05/27 02:58:24;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5057301;28;20027;-72
2021/05/27 03:00:50;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5092038;28;20028;-72
2021/05/27 03:03:16;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5092120;28;20097;-71
2021/05/27 03:05:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5091917;28;20464;-72
2021/05/27 03:08:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5092048;28;20379;-72
2021/05/27 03:10:36;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5091927;28;20099;-72
2021/05/27 03:13:02;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5091917;28;20027;-72
2021/05/27 03:15:28;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5091948;28;20029;-71
2021/05/27 03:17:54;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5091793;28;20035;-71
2021/05/27 03:20:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5091882;28;20538;-72
2021/05/27 03:22:46;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5091913;28;20032;-72
2021/05/27 03:25:12;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5073848;28;20025;-72
2021/05/27 03:27:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5092026;28;20035;-72
2021/05/27 03:30:06;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5095766;28;20032;-72
2021/05/27 03:32:32;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5095868;28;20387;-72
2021/05/27 03:34:58;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5095761;28;20111;-72
2021/05/27 03:37:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5095598;28;20039;-72
2021/05/27 03:42:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5095672;28;20422;-72
2021/05/27 03:45:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5077377;28;20028;-72
2021/05/27 03:47:28;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5095409;28;20027;-72
2021/05/27 03:49:54;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5095384;28;20028;-72
2021/05/27 03:52:20;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5095441;28;20024;-72
2021/05/27 03:54:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5095218;28;20054;-72
2021/05/27 03:57:11;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5077166;28;20028;-72
2021/05/27 04:02:21;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5095625;28;20357;-72
2021/05/27 04:07:32;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5095185;28;20024;-72
2021/05/27 04:09:57;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5076762;28;20510;-72
2021/05/27 04:15:25;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5094978;28;20028;-72
2021/05/27 04:18:00;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5094920;28;20470;-73
2021/05/27 04:20:38;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5094872;28;20479;-72
2021/05/27 04:23:10;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5094944;28;20012;-72
2021/05/27 04:25:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059972;28;20028;-72
2021/05/27 04:28:03;;;;;;;0.88;0.63;;;9.50;99.90;;;;;;5094701;28;20549;-73
2021/05/27 04:30:30;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5076648;28;20098;-72
2021/05/27 04:33:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5094638;28;20114;-72
2021/05/27 04:35:38;;;;;;;2.28;0.38;;;9.50;99.90;;;;;;5094682;28;20475;-72
2021/05/27 04:38:06;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5076586;28;20073;-73
2021/05/27 04:40:33;;;;;;;1.15;1.13;;;9.10;99.90;;;;;;5075325;28;20070;-72
2021/05/27 04:42:59;;;;;;;0.32;0.30;;;9.00;99.90;;;;;;5076333;28;20059;-72
2021/05/27 04:45:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5076336;28;20024;-73
2021/05/27 04:47:52;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5094364;28;20032;-73
2021/05/27 04:50:18;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5094208;28;20043;-73
2021/05/27 04:52:44;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5076157;28;20028;-73
2021/05/27 04:55:12;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5094020;28;20047;-72
2021/05/27 04:57:38;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5094228;28;20118;-73
2021/05/27 05:00:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5094050;28;20020;-73
2021/05/27 05:02:37;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5075952;28;20039;-73
2021/05/27 05:05:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5093847;28;20016;-72
2021/05/27 05:07:30;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5093877;28;20035;-72
2021/05/27 05:09:56;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5075948;28;20035;-72
2021/05/27 05:12:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5075855;28;20102;-72
2021/05/27 05:14:48;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5093871;28;20028;-73
2021/05/27 05:17:14;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5093609;28;20107;-73
2021/05/27 05:19:40;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5093021;28;20031;-73
2021/05/27 05:22:06;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5093478;28;20035;-72
2021/05/27 05:24:32;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5058705;28;20028;-73
2021/05/27 05:26:58;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5093576;28;20028;-72
2021/05/27 05:29:23;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5093485;28;20032;-72
2021/05/27 05:31:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5093292;28;20020;-72
2021/05/27 05:34:15;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5093384;28;20102;-72
2021/05/27 05:36:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5074803;28;20027;-73
2021/05/27 05:39:09;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5093320;28;20042;-72
2021/05/27 05:41:35;;;;;;;0.57;0.50;;;9.50;99.90;;;;;;5075203;28;20480;-72
2021/05/27 05:44:01;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;5074999;28;20047;-71
2021/05/27 05:46:27;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5093189;28;20024;-72
2021/05/27 05:48:53;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5075034;28;20028;-73
2021/05/27 05:51:19;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5092912;28;20020;-72
2021/05/27 05:53:44;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5092688;28;20090;-73
2021/05/27 05:56:10;;;;;;;0.77;0.68;;;9.40;99.90;;;;;;5092714;28;20027;-72
2021/05/27 05:58:36;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5092868;28;20081;-72
2021/05/27 06:01:02;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5092766;28;20128;-72
2021/05/27 06:03:27;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5074744;28;20044;-73
2021/05/27 06:05:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5092822;28;20069;-73
2021/05/27 06:08:19;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5092698;28;20497;-73
2021/05/27 06:10:45;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5074429;28;20437;-73
2021/05/27 06:13:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5092740;28;20032;-73
2021/05/27 06:15:37;;;;;;;0.70;0.52;;;9.70;99.90;;;;;;5095726;28;20020;-73
2021/05/27 06:18:03;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5091765;28;20118;-73
2021/05/27 06:20:30;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5091805;28;20446;-72
2021/05/27 06:22:56;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5092050;28;20368;-72
2021/05/27 06:25:23;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5092016;28;20027;-72
2021/05/27 06:27:49;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5073845;28;20388;-72
2021/05/27 06:30:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5091518;28;20055;-72
2021/05/27 06:32:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5068917;28;20135;-72
2021/05/27 06:35:10;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5091551;28;20495;-72
2021/05/27 06:37:40;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5073561;28;20726;-72
2021/05/27 06:40:15;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5091547;28;20046;-72
2021/05/27 06:42:41;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5082577;28;20026;-72
2021/05/27 06:45:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5076137;28;20103;-71
2021/05/27 06:47:33;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5091179;28;20084;-72
2021/05/27 06:49:59;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5091263;28;20052;-72
2021/05/27 06:52:25;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5091478;28;20074;-72
2021/05/27 06:54:52;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5073143;28;20044;-72
2021/05/27 06:57:18;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5090478;28;20023;-72
2021/05/27 06:59:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5072602;28;20036;-72
2021/05/27 07:02:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5091692;28;20080;-72
2021/05/27 07:04:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5097472;28;20020;-73
2021/05/27 07:07:01;;;;;;;0.90;0.65;;;9.90;99.90;;;;;;5097980;28;20027;-72
2021/05/27 07:09:27;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5097336;28;20383;-71
2021/05/27 07:11:52;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5097619;28;20024;-72
2021/05/27 07:14:18;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5097623;28;20428;-72
2021/05/27 07:16:44;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5098539;28;20035;-72
2021/05/27 07:19:10;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5097712;28;20028;-72
2021/05/27 07:21:35;;;;;;;0.63;0.45;;;9.60;99.90;;;;;;5082300;28;20043;-72
2021/05/27 07:24:01;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5097762;28;20032;-72
2021/05/27 07:26:27;;;;;;;0.57;0.35;;;9.60;99.90;;;;;;5079855;28;20024;-72
2021/05/27 07:28:53;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5079392;28;20105;-72
2021/05/27 07:31:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5097477;28;20077;-72
2021/05/27 07:33:45;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5097854;28;20472;-72
2021/05/27 07:36:11;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5101042;28;20479;-72
2021/05/27 07:38:36;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5097743;28;20024;-72
2021/05/27 07:41:05;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5097689;28;20105;-72
2021/05/27 07:43:30;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5097648;28;20020;-72
2021/05/27 07:45:56;;;;;;;1.55;0.40;;;9.90;99.90;;;;;;5100068;28;20016;-72
2021/05/27 07:48:22;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5079259;28;20081;-72
2021/05/27 07:50:48;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5097292;28;20034;-71
2021/05/27 07:53:16;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5097718;28;20032;-72
2021/05/27 07:55:43;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5087670;28;20035;-72
2021/05/27 07:58:09;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5078950;28;20343;-72
2021/05/27 08:00:35;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5097331;28;20020;-72
2021/05/27 08:03:00;;;;;;;0.80;0.57;;;10.40;99.90;;;;;;5062737;28;20012;-72
2021/05/27 08:05:27;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5078890;28;20078;-75
2021/05/27 08:07:53;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5078694;28;20099;-74
2021/05/27 08:10:19;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5078433;28;20054;-74
2021/05/27 08:12:45;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5078947;28;20028;-74
2021/05/27 08:15:12;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5074808;28;20027;-74
2021/05/27 08:17:38;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5075447;28;20028;-74
2021/05/27 08:20:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5093035;28;20552;-74
2021/05/27 08:22:34;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5057914;28;20055;-74
2021/05/27 08:25:00;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5093044;28;20020;-74
2021/05/27 08:27:25;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5077890;28;20544;-74
2021/05/27 08:29:51;;;;;;;0.70;0.45;;;10.90;99.90;;;;;;5093195;28;20383;-74
2021/05/27 08:32:17;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5079536;28;20024;-74
2021/05/27 08:34:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5093358;28;20028;-74
2021/05/27 08:37:09;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5094225;28;20032;-74
2021/05/27 08:39:34;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5093377;28;20039;-74
2021/05/27 08:42:02;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5078341;28;20020;-74
2021/05/27 08:44:28;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5092754;28;20032;-74
2021/05/27 08:46:53;;;;;;;4.63;0.68;;;10.80;99.90;;;;;;5074777;28;20035;-74
2021/05/27 08:49:19;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5074854;28;20028;-74
2021/05/27 08:51:45;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5076728;28;20024;-74
2021/05/27 08:54:11;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5092971;28;20036;-74
2021/05/27 08:56:37;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5078456;28;20024;-74
2021/05/27 08:59:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5074641;28;20537;-74
2021/05/27 09:01:30;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5075898;28;20391;-74
2021/05/27 09:03:55;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5092905;28;20036;-74
2021/05/27 09:06:22;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5077079;28;20364;-74
2021/05/27 09:08:48;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5093183;28;20108;-74
2021/05/27 09:11:20;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5092751;28;20091;-74
2021/05/27 09:13:58;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5092713;28;20069;-75
2021/05/27 09:16:26;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5057510;28;20024;-75
2021/05/27 09:18:52;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5092644;28;20099;-75
2021/05/27 09:21:36;;;;;;;0.63;0.40;;;11.10;99.90;;;;;;5092437;28;20055;-75
2021/05/27 09:24:03;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070150;28;20024;-75
2021/05/27 09:26:28;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5074221;28;20036;-75
2021/05/27 09:29:10;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5074270;28;20028;-75
2021/05/27 09:31:54;;;;;;;0.80;0.65;;;10.70;99.90;;;;;;5091971;28;20035;-75
2021/05/27 09:34:20;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5092205;28;20059;-74
2021/05/27 09:36:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5073305;28;20063;-74
2021/05/27 09:39:37;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5074188;28;20036;-74
2021/05/27 09:42:03;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5089737;28;20024;-74
2021/05/27 09:44:29;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5092544;28;20024;-74
2021/05/27 09:46:56;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5091238;28;20028;-74
2021/05/27 09:49:23;;;;;;;1.30;0.90;;;10.50;99.90;;;;;;5092090;28;20495;-74
2021/05/27 09:51:53;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5091584;28;20016;-75
2021/05/27 09:54:19;;;;;;;3.67;0.80;;;10.40;99.90;;;;;;5073558;28;20032;-74
2021/05/27 09:56:45;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5093611;28;20436;-76
2021/05/27 09:59:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5056491;28;20035;-75
2021/05/27 10:02:00;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5077048;28;20499;-75
2021/05/27 10:04:26;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5088477;28;20035;-75
2021/05/27 10:06:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5074083;28;20032;-75
2021/05/27 10:09:19;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5073391;28;20114;-75
2021/05/27 10:11:46;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5075911;28;20035;-75
2021/05/27 10:14:12;;;;;;;1.45;0.50;;;11.40;99.90;;;;;;5091261;28;20032;-75
2021/05/27 10:16:38;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5055831;28;20020;-75
2021/05/27 10:19:05;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5091545;28;20028;-75
2021/05/27 10:21:31;;;;;;;2.70;0.30;;;11.20;99.90;;;;;;5072996;28;20020;-75
2021/05/27 10:23:58;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5074036;28;20020;-76
2021/05/27 10:26:24;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5090791;28;20060;-75
2021/05/27 10:28:53;;;;;;;0.98;0.40;;;11.50;99.90;;;;;;5091224;28;20026;-75
2021/05/27 10:31:21;;;;;;;0.65;0.52;;;11.30;99.90;;;;;;5091260;28;20523;-75
2021/05/27 10:33:47;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5091748;28;20028;-76
2021/05/27 10:36:13;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070884;28;20023;-76
2021/05/27 10:38:39;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5071872;28;20068;-76
2021/05/27 10:41:09;;;;;;;0.77;0.68;;;11.00;99.90;;;;;;5086005;28;20169;-76
2021/05/27 10:43:34;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5087566;28;20066;-76
2021/05/27 10:46:06;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5072860;28;20403;-76
2021/05/27 10:48:38;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074387;28;20475;-76
2021/05/27 10:51:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5086165;28;20024;-76
2021/05/27 10:53:38;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5093369;28;20028;-76
2021/05/27 10:56:11;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5155733;22;20473;-72
2021/05/27 10:58:49;;;;;;;0.63;0.60;;;11.80;99.90;;;;;;5096672;28;20024;-73
2021/05/27 11:01:17;;;;;;;0.68;0.65;;;11.60;99.90;;;;;;5110804;28;20193;-73
2021/05/27 11:03:53;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5093993;28;20016;-73
2021/05/27 11:06:40;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5110581;28;20028;-72
2021/05/27 11:09:23;;;;;;;1.25;0.70;;;11.50;99.90;;;;;;5110920;28;20032;-73
2021/05/27 11:11:57;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5110824;28;20490;-73
2021/05/27 11:14:35;;;;;;;1.20;0.63;;;11.40;99.90;;;;;;5110819;28;20085;-73
2021/05/27 11:22:35;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5110514;28;20045;-72
2021/05/27 11:25:16;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5092450;28;20504;-73
2021/05/27 11:28:00;;;;;;;1.73;0.90;;;11.20;99.90;;;;;;5111789;28;20020;-73
2021/05/27 11:30:26;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5111047;28;20502;-73
2021/05/27 11:33:25;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5092398;28;20024;-73
2021/05/27 11:36:02;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5092655;28;20020;-73
2021/05/27 11:38:37;;;;;;;2.95;0.82;;;12.80;99.90;;;;;;5070282;28;20024;-73
2021/05/27 11:41:12;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5092524;28;20108;-74
2021/05/27 11:43:41;;;;;;;0.65;0.55;;;12.40;99.90;;;;;;5092460;28;20384;-73
2021/05/27 11:46:13;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5110692;28;20352;-73
2021/05/27 11:48:45;;;;;;;1.30;0.65;;;12.40;99.90;;;;;;5096340;28;20434;-74
2021/05/27 11:51:13;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5096492;28;20098;-72
2021/05/27 11:53:50;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5096307;28;20064;-73
2021/05/27 11:56:42;;;;;;;1.08;0.98;;;11.80;99.90;;;;;;5114024;28;20042;-73
2021/05/27 11:59:07;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5114657;27;20019;-73
2021/05/27 12:01:33;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5114270;28;20038;-73
2021/05/27 12:04:11;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5114109;28;20386;-74
2021/05/27 12:06:54;;;;;;;0.45;0.40;;;12.50;99.90;;;;;;5113939;28;20313;-73
2021/05/27 12:09:26;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5109840;28;20034;-73
2021/05/27 12:11:51;;;;;;;;;;;12.50;99.90;;;;;;5096091;28;20114;-73
2021/05/27 12:14:18;;;;;;;0.55;0.52;;;12.30;99.90;;;;;;5113301;28;19950;-73
2021/05/27 12:16:43;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5113503;28;20032;-73
2021/05/27 12:19:13;;;;;;;0.73;0.70;;;12.50;99.90;;;;;;5073503;28;20394;-73
2021/05/27 12:21:56;;;;;;;3.83;1.30;;;12.40;99.90;;;;;;5110682;28;20022;-73
2021/05/27 12:24:29;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5114151;28;20407;-73
2021/05/27 12:26:57;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5112819;27;20479;-72
2021/05/27 12:29:24;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5098084;28;20516;-73
2021/05/27 12:31:51;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5108442;28;20391;-73
2021/05/27 12:34:20;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5095312;28;20050;-73
2021/05/27 12:36:57;;;;;;;1.02;0.80;;;12.30;99.90;;;;;;5094458;28;20030;-73
2021/05/27 12:39:29;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5115839;27;20043;-73
2021/05/27 12:41:55;;;;;;;;;;;12.20;99.90;;;;;;5112728;28;20015;-73
2021/05/27 12:44:38;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5094861;28;19904;-74
2021/05/27 12:47:20;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5095216;27;20187;-73
2021/05/27 12:49:48;;;;;;;0.95;0.95;;;13.20;99.90;;;;;;5091670;28;20027;-73
2021/05/27 12:52:37;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5112990;28;20023;-73
2021/05/27 12:55:06;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5109958;28;20028;-73
2021/05/27 12:57:33;;;;;;;0.30;0.30;;;12.40;99.80;;;;;;5095126;27;20035;-73
2021/05/27 12:59:59;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5113421;28;20359;-73
2021/05/27 13:02:26;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5114369;27;20060;-73
2021/05/27 13:04:52;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5112937;27;20034;-73
2021/05/27 13:07:19;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5094768;27;20027;-73
2021/05/27 13:09:54;;;;;;;1.70;0.90;;;12.80;97.20;;;;;;5112800;27;20058;-75
2021/05/27 13:12:22;;;;;;;0.20;0.20;;;12.90;97.00;;;;;;5111756;28;20024;-73
2021/05/27 13:15:10;;;;;;;0.20;0.20;;;12.80;97.80;;;;;;5113095;28;20028;-73
2021/05/27 13:17:37;;;;;;;0.30;0.30;;;12.70;97.10;;;;;;5115349;27;20027;-73