Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:43;;;;;;;;;;;;;;;16.99;53.20;100835.34;5098982;28;1149;-57
2023/08/22 00:04:08;;;;;;;;;;;;;;;17.05;53.10;100824.03;5099333;28;1085;-58
2023/08/22 00:06:34;;;;;;;;;;;;;;;16.98;53.16;100825.44;5098470;28;916;-57
2023/08/22 00:08:59;;;;;;;;;;;;;;;16.99;53.26;100825.16;5099409;28;1105;-57
2023/08/22 00:11:25;;;;;;;;;;;;;;;16.94;53.25;100830.66;5098618;28;1921;-57
2023/08/22 00:13:50;;;;;;;;;;;;;;;17.01;53.14;100822.13;5098804;28;1062;-57
2023/08/22 00:16:16;;;;;;;;;;;;;;;16.94;53.20;100819.66;5099130;28;1034;-57
2023/08/22 00:18:41;;;;;;;;;;;;;;;16.95;53.35;100821.31;5098943;28;860;-57
2023/08/22 00:21:07;;;;;;;;;;;;;;;16.96;53.26;100816.63;5098800;28;1010;-57
2023/08/22 00:23:32;;;;;;;;;;;;;;;17.03;53.14;100818.03;5090586;28;2578;-58
2023/08/22 00:25:58;;;;;;;;;;;;;;;16.95;53.13;100824.06;5098147;28;1026;-57
2023/08/22 00:28:23;;;;;;;;;;;;;;;16.95;53.35;100818.56;5098931;28;1129;-57
2023/08/22 00:30:51;;;;;;;;;;;;;;;16.97;53.23;100824.63;5080057;28;1909;-57
2023/08/22 00:33:17;;;;;;;;;;;;;;;16.98;53.21;100819.94;5098741;28;998;-57
2023/08/22 00:35:42;;;;;;;;;;;;;;;16.99;53.26;100824.34;5079852;28;1122;-57
2023/08/22 00:38:08;;;;;;;;;;;;;;;16.94;53.28;100816.91;5079909;28;1539;-57
2023/08/22 00:40:33;;;;;;;;;;;;;;;16.95;53.11;100815.00;5098242;28;1032;-57
2023/08/22 00:42:59;;;;;;;;;;;;;;;16.95;53.08;100818.56;5098617;28;974;-57
2023/08/22 00:45:24;;;;;;;;;;;;;;;16.92;53.07;100816.38;5098507;28;1154;-57
2023/08/22 00:47:50;;;;;;;;;;;;;;;16.87;53.19;100813.59;5080062;28;999;-57
2023/08/22 00:50:16;;;;;;;;;;;;;;;16.88;53.34;100821.59;5080187;28;1082;-57
2023/08/22 00:52:41;;;;;;;;;;;;;;;16.90;53.40;100821.31;5098128;28;2539;-57
2023/08/22 00:55:07;;;;;;;;;;;;;;;16.88;53.37;100812.50;5098240;28;1126;-57
2023/08/22 00:57:34;;;;;;;;;;;;;;;16.86;53.24;100815.53;5055522;28;1997;-57
2023/08/22 01:00:00;;;;;;;;;;;;;;;16.84;53.27;100816.91;5092745;28;1174;-57
2023/08/22 01:02:25;;;;;;;;;;;;;;;16.92;53.17;100813.63;5063465;28;1165;-57
2023/08/22 01:04:51;;;;;;;;;;;;;;;16.85;53.43;100813.88;5096729;28;1023;-57
2023/08/22 01:07:26;;;;;;;;;;;;;;;16.87;53.35;100819.09;5068343;28;1586;-57
2023/08/22 01:09:58;;;;;;;;;;;;;;;16.84;53.12;100811.41;5079810;28;1159;-57
2023/08/22 01:12:27;;;;;;;;;;;;;;;16.87;53.28;100813.59;5079855;28;1913;-57
2023/08/22 01:15:00;;;;;;;;;;;;;;;16.85;53.17;100804.81;5063315;28;1303;-57
2023/08/22 01:17:26;;;;;;;;;;;;;;;16.80;53.14;100802.06;5074398;28;1142;-57
2023/08/22 01:19:52;;;;;;;;;;;;;;;16.84;53.02;100819.63;5077909;28;1571;-57
2023/08/22 01:22:23;;;;;;;;;;;;;;;16.85;52.93;100808.38;5079608;28;2254;-57
2023/08/22 01:24:49;;;;;;;;;;;;;;;16.82;53.11;100810.88;5097590;28;1023;-57
2023/08/22 01:27:15;;;;;;;;;;;;;;;16.85;53.20;100807.56;5079540;28;1058;-57
2023/08/22 01:29:44;;;;;;;;;;;;;;;16.80;53.22;100813.03;5067678;28;1244;-56
2023/08/22 01:32:16;;;;;;;;;;;;;;;16.86;53.11;100809.22;5062633;28;1910;-57
2023/08/22 01:34:41;;;;;;;;;;;;;;;16.80;53.11;100813.03;5097809;28;975;-57
2023/08/22 01:37:07;;;;;;;;;;;;;;;16.83;53.06;100812.50;5079728;28;1173;-57
2023/08/22 01:39:32;;;;;;;;;;;;;;;16.81;53.23;100820.19;5079372;28;1152;-57
2023/08/22 01:41:58;;;;;;;;;;;;;;;16.82;53.20;100819.09;5093485;28;1153;-57
2023/08/22 01:44:24;;;;;;;;;;;;;;;16.86;53.32;100817.47;5097308;28;1123;-57
2023/08/22 01:46:49;;;;;;;;;;;;;;;16.81;53.42;100825.69;5097332;28;1015;-57
2023/08/22 01:49:15;;;;;;;;;;;;;;;16.84;53.44;100819.63;5096848;28;999;-57
2023/08/22 01:51:40;;;;;;;;;;;;;;;16.86;52.99;100812.78;5096396;28;2319;-57
2023/08/22 01:54:06;;;;;;;;;;;;;;;16.84;53.30;100811.41;5095869;28;1207;-57
2023/08/22 01:56:32;;;;;;;;;;;;;;;16.84;53.47;100819.63;5079012;28;1508;-57
2023/08/22 01:58:57;;;;;;;;;;;;;;;16.88;53.02;100821.59;5078483;28;1296;-57
2023/08/22 02:01:24;;;;;;;;;;;;;;;16.82;53.27;100819.09;5067054;28;1198;-58
2023/08/22 02:03:49;;;;;;;;;;;;;;;16.80;53.49;100813.03;5095453;28;1023;-58
2023/08/22 02:06:15;;;;;;;;;;;;;;;16.83;53.40;100812.50;5096915;28;1042;-56
2023/08/22 02:08:40;;;;;;;;;;;;;;;16.81;53.46;100823.75;5096747;28;1236;-56
2023/08/22 02:11:06;;;;;;;;;;;;;;;16.79;53.66;100822.38;5078585;28;1951;-58
2023/08/22 02:13:31;;;;;;;;;;;;;;;16.77;53.59;100814.41;5096984;28;1150;-57
2023/08/22 02:15:57;;;;;;;;;;;;;;;16.82;53.17;100819.09;5078568;28;1449;-57
2023/08/22 02:18:23;;;;;;;;;;;;;;;16.84;53.39;100820.44;5092071;28;983;-56
2023/08/22 02:20:51;;;;;;;;;;;;;;;16.81;53.36;100814.69;5078785;28;1146;-56
2023/08/22 02:23:16;;;;;;;;;;;;;;;16.83;53.44;100818.81;5087424;28;2404;-57
2023/08/22 02:25:42;;;;;;;;;;;;;;;16.79;53.53;100820.47;5085195;28;1173;-57
2023/08/22 02:28:07;;;;;;;;;;;;;;;16.79;53.34;100817.72;5094802;28;1198;-57
2023/08/22 02:30:33;;;;;;;;;;;;;;;16.82;53.28;100821.84;5078441;28;1273;-58
2023/08/22 02:32:59;;;;;;;;;;;;;;;16.85;53.42;100815.81;5096460;28;1913;-57
2023/08/22 02:35:25;;;;;;;;;;;;;;;16.83;53.34;100821.56;5096582;28;1288;-57
2023/08/22 02:37:51;;;;;;;;;;;;;;;16.82;53.45;100827.34;5096495;28;1042;-57
2023/08/22 02:40:16;;;;;;;;;;;;;;;16.83;53.36;100821.56;5096290;28;1553;-57
2023/08/22 02:42:42;;;;;;;;;;;;;;;16.81;53.57;100820.19;5095942;28;1110;-57
2023/08/22 02:45:08;;;;;;;;;;;;;;;16.80;53.44;100824.03;5096370;28;1234;-57
2023/08/22 02:47:33;;;;;;;;;;;;;;;16.85;53.28;100818.53;5096158;28;1118;-57
2023/08/22 02:49:59;;;;;;;;;;;;;;;16.86;53.28;100817.47;5096349;28;1010;-57
2023/08/22 02:52:25;;;;;;;;;;;;;;;16.83;53.25;100828.97;5075841;28;2429;-57
2023/08/22 02:54:51;;;;;;;;;;;;;;;16.82;53.28;100828.16;5095786;28;1157;-57
2023/08/22 02:57:16;;;;;;;;;;;;;;;16.87;53.45;100833.66;5095779;28;1086;-57
2023/08/22 02:59:42;;;;;;;;;;;;;;;16.83;53.50;100832.56;5095596;28;991;-57
2023/08/22 03:02:07;;;;;;;;;;;;;;;16.81;53.39;100833.91;5095304;28;1010;-58
2023/08/22 03:04:33;;;;;;;;;;;;;;;16.84;53.49;100844.34;5095914;28;1027;-57
2023/08/22 03:06:59;;;;;;;;;;;;;;;16.86;53.34;100844.91;5095435;28;1053;-57
2023/08/22 03:09:25;;;;;;;;;;;;;;;16.86;53.36;100845.72;5077926;28;1297;-57
2023/08/22 03:11:51;;;;;;;;;;;;;;;16.82;53.54;100854.81;5095917;28;1921;-57
2023/08/22 03:14:17;;;;;;;;;;;;;;;16.84;53.34;100847.91;5077805;28;1130;-56
2023/08/22 03:16:42;;;;;;;;;;;;;;;16.85;53.40;100854.25;5077928;28;1105;-53
2023/08/22 03:19:08;;;;;;;;;;;;;;;16.83;53.19;100846.28;5077627;28;1121;-57
2023/08/22 03:21:34;;;;;;;;;;;;;;;16.79;53.34;100847.94;5077478;28;1255;-57
2023/08/22 03:24:00;;;;;;;;;;;;;;;16.79;53.46;100845.19;5068814;28;2519;-56
2023/08/22 03:26:26;;;;;;;;;;;;;;;16.81;53.39;100837.47;5078162;28;1190;-56
2023/08/22 03:28:51;;;;;;;;;;;;;;;16.82;53.41;100841.88;5077508;28;1043;-56
2023/08/22 03:31:18;;;;;;;;;;;;;;;16.77;53.51;100848.22;5077123;28;1909;-54
2023/08/22 03:33:44;;;;;;;;;;;;;;;16.81;53.42;100850.41;5095539;28;988;-54
2023/08/22 03:36:10;;;;;;;;;;;;;;;16.75;53.51;100844.09;5095304;28;1078;-52
2023/08/22 03:38:35;;;;;;;;;;;;;;;16.84;53.50;100844.34;5077816;28;1229;-57
2023/08/22 03:41:02;;;;;;;;;;;;;;;16.86;53.40;100844.91;5077683;28;1189;-55
2023/08/22 03:43:28;;;;;;;;;;;;;;;16.87;53.26;100843.81;5077368;28;1154;-54
2023/08/22 03:45:55;;;;;;;;;;;;;;;16.83;53.20;100845.44;5076953;28;1203;-55
2023/08/22 03:48:20;;;;;;;;;;;;;;;16.76;53.45;100846.56;5094792;28;1167;-60
2023/08/22 03:50:47;;;;;;;;;;;;;;;16.85;53.62;100846.00;5077313;28;1964;-56
2023/08/22 03:53:13;;;;;;;;;;;;;;;16.82;53.54;100850.13;5077292;28;2067;-57
2023/08/22 03:55:39;;;;;;;;;;;;;;;16.81;53.44;100844.91;5083809;28;1042;-57
2023/08/22 03:58:05;;;;;;;;;;;;;;;16.77;53.42;100848.22;5077434;28;1606;-56
2023/08/22 04:00:30;;;;;;;;;;;;;;;16.81;53.37;100855.91;5075207;28;1118;-57
2023/08/22 04:02:56;;;;;;;;;;;;;;;16.84;53.41;100841.59;5066149;28;1110;-58
2023/08/22 04:05:22;;;;;;;;;;;;;;;16.85;53.53;100854.25;5094468;28;1137;-57
2023/08/22 04:07:48;;;;;;;;;;;;;;;16.77;53.75;100856.44;5071646;28;868;-57
2023/08/22 04:10:13;;;;;;;;;;;;;;;16.76;53.61;100854.78;5095476;28;1193;-57
2023/08/22 04:12:39;;;;;;;;;;;;;;;16.74;53.64;100856.97;5099134;28;1909;-57
2023/08/22 04:15:04;;;;;;;;;;;;;;;16.84;53.49;100863.56;5098430;28;1042;-57
2023/08/22 04:17:30;;;;;;;;;;;;;;;16.82;53.60;100865.78;5098920;28;1104;-57
2023/08/22 04:19:56;;;;;;;;;;;;;;;16.79;53.75;100861.66;5067039;28;1850;-57
2023/08/22 04:22:21;;;;;;;;;;;;;;;16.82;53.49;100868.53;5080941;28;1842;-56
2023/08/22 04:24:47;;;;;;;;;;;;;;;16.81;53.47;100864.94;5099210;28;1170;-59
2023/08/22 04:27:12;;;;;;;;;;;;;;;16.81;53.67;100866.88;5080324;28;1301;-58
2023/08/22 04:29:38;;;;;;;;;;;;;;;16.81;53.64;100864.94;5080102;28;1234;-58
2023/08/22 04:32:04;;;;;;;;;;;;;;;16.81;53.60;100869.63;5077458;28;1925;-58
2023/08/22 04:34:30;;;;;;;;;;;;;;;16.84;53.54;100874.56;5080196;28;1142;-58
2023/08/22 04:36:58;;;;;;;;;;;;;;;16.86;53.63;100872.38;5068687;28;1016;-58
2023/08/22 04:39:24;;;;;;;;;;;;;;;16.84;53.66;100871.81;5080443;28;1216;-57
2023/08/22 04:41:58;;;;;;;;;;;;;;;16.81;53.88;100870.44;5080181;28;1019;-57
2023/08/22 04:44:27;;;;;;;;;;;;;;;16.86;54.13;100873.19;5079892;28;885;-57
2023/08/22 04:46:52;;;;;;;;;;;;;;;17.44;53.74;100867.44;5088794;28;1118;-56
2023/08/22 04:49:18;;;;;;;;;;;;;;;16.91;53.04;100875.16;5076448;28;1331;-55
2023/08/22 04:51:43;;;;;;;;;;;;;;;16.80;51.90;100879.75;5097048;28;1909;-52
2023/08/22 04:54:10;;;;;;;;;;;;;;;16.75;51.48;100879.78;5076045;28;1198;-57
2023/08/22 04:56:36;;;;;;;;;;;;;;;16.81;50.43;100877.88;5071230;28;1230;-54
2023/08/22 04:59:02;;;;;;;;;;;;;;;16.77;50.10;100872.94;5079998;28;1130;-59
2023/08/22 05:01:28;;;;;;;;;;;;;;;16.75;49.53;100880.59;5080303;28;1102;-59
2023/08/22 05:03:56;;;;;;;;;;;;;;;16.73;49.35;100881.97;5079548;28;1188;-59
2023/08/22 05:06:21;;;;;;;;;;;;;;;16.81;49.08;100880.59;5079767;28;1168;-53
2023/08/22 05:08:47;;;;;;;;;;;;;;;16.79;48.83;100882.78;5079046;28;835;-56
2023/08/22 05:11:13;;;;;;;;;;;;;;;16.79;48.75;100888.28;5079596;28;1959;-59
2023/08/22 05:13:39;;;;;;;;;;;;;;;16.82;48.57;100888.56;5080049;28;1306;-57
2023/08/22 05:16:05;;;;;;;;;;;;;;;16.83;48.48;100894.88;5097449;28;1120;-57
2023/08/22 05:18:32;;;;;;;;;;;;;;;16.85;48.32;100893.50;5079798;28;1337;-58
2023/08/22 05:20:57;;;;;;;;;;;;;;;16.87;48.26;100890.50;5075898;28;1211;-58
2023/08/22 05:23:23;;;;;;;;;;;;;;;16.92;48.09;100893.28;5062503;28;1785;-57
2023/08/22 05:25:48;;;;;;;;;;;;;;;16.98;47.71;100897.69;5097740;28;1082;-58
2023/08/22 05:28:14;;;;;;;;;;;;;;;16.89;48.10;100894.66;5097693;28;915;-60
2023/08/22 05:30:40;;;;;;;;;;;;;;;16.92;47.98;100896.03;5074504;28;1137;-60
2023/08/22 05:33:05;;;;;;;;;;;;;;;17.03;47.69;100896.88;5074218;28;1905;-60
2023/08/22 05:35:31;;;;;;;;;;;;;;;17.04;48.35;100893.00;5079920;28;1142;-58
2023/08/22 05:37:56;;;;;;;;;;;;;;;17.08;48.05;100900.44;5077519;28;2049;-60
2023/08/22 05:40:22;;;;;;;;;;;;;;;17.00;48.24;100911.13;5079317;28;1133;-59
2023/08/22 05:42:48;;;;;;;;;;;;;;;17.08;47.75;100911.44;5079615;28;1212;-59
2023/08/22 05:45:14;;;;;;;;;;;;;;;17.13;47.60;100901.56;5079235;28;1303;-59
2023/08/22 05:47:39;;;;;;;;;;;;;;;17.18;47.11;100901.53;5097478;28;1193;-59
2023/08/22 05:50:05;;;;;;;;;;;;;;;17.09;47.58;100904.81;5079806;28;1109;-59
2023/08/22 05:52:31;;;;;;;;;;;;;;;17.20;46.99;100907.59;5078349;28;1902;-58
2023/08/22 05:54:57;;;;;;;;;;;;;;;17.19;47.17;100903.19;5078772;28;1205;-59
2023/08/22 05:57:23;;;;;;;;;;;;;;;17.20;47.08;100905.66;5076396;28;1348;-59
2023/08/22 05:59:50;;;;;;;;;;;;;;;17.31;47.02;100909.25;5075787;28;1440;-60
2023/08/22 06:02:16;;;;;;;;;;;;;;;17.29;47.01;100911.41;5076878;28;1606;-61
2023/08/22 06:04:46;;;;;;;;;;;;;;;17.31;46.89;100903.75;5068746;28;1184;-63
2023/08/22 06:07:12;;;;;;;;;;;;;;;17.31;46.84;100905.69;5072775;28;1263;-61
2023/08/22 06:09:38;;;;;;;;;;;;;;;17.35;46.75;100918.59;5074694;28;1297;-61
2023/08/22 06:12:04;;;;;;;;;;;;;;;17.28;47.19;100909.78;5064273;28;1902;-59
2023/08/22 06:14:29;;;;;;;;;;;;;;;17.38;46.90;100912.53;5079056;28;1122;-62
2023/08/22 06:16:55;;;;;;;;;;;;;;;17.40;46.93;100906.75;5097059;28;1232;-59
2023/08/22 06:19:20;;;;;;;;;;;;;;;17.39;47.02;100911.44;5095037;28;1118;-61
2023/08/22 06:21:46;;;;;;;;;;;;;;;17.36;46.96;100917.50;5096846;28;1295;-59
2023/08/22 06:24:11;;;;;;;;;;;;;;;17.44;46.90;100905.09;5074843;28;1285;-64
2023/08/22 06:26:37;;;;;;;;;;;;;;;17.46;46.70;100913.91;5078515;28;1474;-61
2023/08/22 06:29:03;;;;;;;;;;;;;;;17.47;46.74;100904.53;5077744;28;1174;-61
2023/08/22 06:31:29;;;;;;;;;;;;;;;17.46;46.90;100913.91;5090400;28;1909;-60
2023/08/22 06:33:54;;;;;;;;;;;;;;;17.47;46.79;100912.78;5077726;28;1123;-61
2023/08/22 06:36:20;;;;;;;;;;;;;;;17.47;46.75;100915.53;5077882;28;1311;-61
2023/08/22 06:38:46;;;;;;;;;;;;;;;17.57;46.71;100909.22;5096695;28;1246;-61
2023/08/22 06:41:12;;;;;;;;;;;;;;;17.57;46.54;100909.22;5096417;28;1118;-61
2023/08/22 06:43:37;;;;;;;;;;;;;;;17.53;46.89;100910.84;5078452;28;1150;-61
2023/08/22 06:46:03;;;;;;;;;;;;;;;17.49;47.05;100912.50;5095917;28;1120;-61
2023/08/22 06:48:28;;;;;;;;;;;;;;;17.61;46.79;100915.81;5079599;28;1433;-62
2023/08/22 06:50:54;;;;;;;;;;;;;;;17.62;46.74;100911.97;5075747;28;1902;-60
2023/08/22 06:53:20;;;;;;;;;;;;;;;17.60;46.66;100909.50;5087311;28;1159;-61
2023/08/22 06:55:46;;;;;;;;;;;;;;;17.66;46.86;100915.81;5072838;28;1059;-61
2023/08/22 06:58:11;;;;;;;;;;;;;;;17.73;46.68;100908.09;5086249;28;1109;-59
2023/08/22 07:00:36;;;;;;;;;;;;;;;17.65;46.75;100905.09;5095685;28;1093;-60
2023/08/22 07:03:02;;;;;;;;;;;;;;;17.64;46.92;100912.50;5096102;28;1073;-60
2023/08/22 07:05:28;;;;;;;;;;;;;;;17.75;46.59;100911.41;5080904;28;1367;-61
2023/08/22 07:07:53;;;;;;;;;;;;;;;17.70;46.88;100908.66;5076071;28;1042;-61
2023/08/22 07:10:19;;;;;;;;;;;;;;;17.75;46.85;100916.91;5076118;28;1083;-61
2023/08/22 07:12:44;;;;;;;;;;;;;;;17.73;46.69;100913.59;5088755;28;1902;-61
2023/08/22 07:15:10;;;;;;;;;;;;;;;17.82;46.60;100904.78;5090206;28;1054;-61
2023/08/22 07:17:35;;;;;;;;;;;;;;;17.78;46.72;100894.34;5076376;28;1034;-61
2023/08/22 07:20:01;;;;;;;;;;;;;;;17.81;46.75;100903.13;5081563;28;1229;-62
2023/08/22 07:22:27;;;;;;;;;;;;;;;17.79;46.78;100909.75;5089574;28;1335;-63
2023/08/22 07:24:52;;;;;;;;;;;;;;;17.74;47.02;100909.75;5083581;28;1660;-60
2023/08/22 07:27:18;;;;;;;;;;;;;;;17.87;46.61;100896.50;5089370;28;1206;-60
2023/08/22 07:29:44;;;;;;;;;;;;;;;17.88;46.63;100901.75;5094429;28;1159;-61
2023/08/22 07:32:09;;;;;;;;;;;;;;;17.92;46.50;100911.09;5084334;28;1901;-61
2023/08/22 07:34:35;;;;;;;;;;;;;;;17.86;46.68;100906.69;5083434;28;1071;-60
2023/08/22 07:37:01;;;;;;;;;;;;;;;17.84;46.95;100906.16;5096038;28;1051;-60
2023/08/22 07:39:29;;;;;;;;;;;;;;;17.88;46.72;100904.50;5095538;28;1094;-61
2023/08/22 07:41:55;;;;;;;;;;;;;;;17.94;46.81;100902.56;5083525;28;1042;-59
2023/08/22 07:44:20;;;;;;;;;;;;;;;17.97;46.94;100903.94;5088714;28;1038;-62
2023/08/22 07:46:45;;;;;;;;;;;;;;;18.01;46.55;100908.59;5090568;28;1217;-62
2023/08/22 07:49:11;;;;;;;;;;;;;;;18.01;46.61;100903.09;5085712;28;1145;-60
2023/08/22 07:51:36;;;;;;;;;;;;;;;17.99;46.92;100910.78;5090091;28;1977;-60
2023/08/22 07:54:02;;;;;;;;;;;;;;;18.08;46.60;100903.63;5089253;28;1157;-62
2023/08/22 07:56:28;;;;;;;;;;;;;;;18.07;46.69;100904.72;5092738;28;1112;-62
2023/08/22 07:58:53;;;;;;;;;;;;;;;17.98;46.94;100908.31;5079542;28;1067;-61
2023/08/22 08:01:19;;;;;;;;;;;;;;;18.05;46.67;100901.44;5092821;28;1067;-62
2023/08/22 08:03:44;;;;;;;;;;;;;;;18.10;46.49;100895.94;5079536;28;1042;-61
2023/08/22 08:06:10;;;;;;;;;;;;;;;18.02;46.88;100899.25;5079674;28;1022;-61
2023/08/22 08:08:35;;;;;;;;;;;;;;;18.13;46.61;100892.59;5084641;28;1414;-61
2023/08/22 08:11:01;;;;;;;;;;;;;;;18.09;46.90;100894.28;5092445;28;1883;-59
2023/08/22 08:13:27;;;;;;;;;;;;;;;18.07;46.74;100893.72;5089495;28;1121;-60
2023/08/22 08:15:52;;;;;;;;;;;;;;;18.18;46.68;100875.25;5095254;28;1057;-62
2023/08/22 08:18:18;;;;;;;;;;;;;;;18.17;46.92;100883.78;5078991;28;1035;-61
2023/08/22 08:20:43;;;;;;;;;;;;;;;18.11;46.97;100885.72;5082867;28;1023;-61
2023/08/22 08:23:10;;;;;;;;;;;;;;;18.20;46.74;100892.31;5088887;28;1137;-59
2023/08/22 08:25:36;;;;;;;;;;;;;;;18.23;46.78;100890.91;5096615;28;1073;-60
2023/08/22 08:28:02;;;;;;;;;;;;;;;18.16;46.89;100898.63;5094639;28;1114;-62
2023/08/22 08:30:27;;;;;;;;;;;;;;;18.26;46.44;100882.09;5079236;28;1058;-62
2023/08/22 08:32:53;;;;;;;;;;;;;;;18.21;46.53;100891.19;5089975;28;1984;-61
2023/08/22 08:35:19;;;;;;;;;;;;;;;18.20;46.50;100881.31;5089974;28;1015;-62
2023/08/22 08:37:46;;;;;;;;;;;;;;;18.18;46.44;100890.94;5095013;28;1116;-61
2023/08/22 08:40:12;;;;;;;;;;;;;;;18.26;46.41;100887.59;5090436;28;1178;-64
2023/08/22 08:42:38;;;;;;;;;;;;;;;18.29;46.45;100898.03;5093870;28;1074;-63
2023/08/22 08:45:06;;;;;;;;;;;;;;;18.29;46.26;100893.34;5078291;28;1114;-62
2023/08/22 08:47:32;;;;;;;;;;;;;;;18.26;46.32;100884.84;5097376;28;1047;-64
2023/08/22 08:49:59;;;;;;;;;;;;;;;18.26;46.30;100884.84;5086615;28;1105;-62
2023/08/22 08:52:25;;;;;;;;;;;;;;;18.30;46.29;100886.75;5079783;28;1898;-60
2023/08/22 08:54:50;;;;;;;;;;;;;;;18.30;46.33;100883.19;5068502;28;1205;-59
2023/08/22 08:57:16;;;;;;;;;;;;;;;18.29;46.33;100892.53;5090478;28;1131;-59
2023/08/22 08:59:41;;;;;;;;;;;;;;;18.40;46.35;100887.81;5087522;28;1356;-59
2023/08/22 09:02:08;;;;;;;;;;;;;;;18.32;46.33;100883.72;5089409;28;1199;-60
2023/08/22 09:04:33;;;;;;;;;;;;;;;18.35;46.17;100890.59;5067993;28;917;-62
2023/08/22 09:06:59;;;;;;;;;;;;;;;18.35;46.35;100883.13;5097380;28;1155;-60
2023/08/22 09:09:26;;;;;;;;;;;;;;;18.31;46.40;100879.31;5086798;28;1020;-60
2023/08/22 09:11:51;;;;;;;;;;;;;;;18.34;46.35;100876.00;5064686;28;1910;-60
2023/08/22 09:14:17;;;;;;;;;;;;;;;18.32;46.73;100869.94;5086292;28;1002;-59
2023/08/22 09:16:42;;;;;;;;;;;;;;;18.41;46.31;100884.78;5091611;28;1055;-60
2023/08/22 09:19:10;;;;;;;;;;;;;;;18.43;46.38;100887.25;5089288;28;1121;-62
2023/08/22 09:21:36;;;;;;;;;;;;;;;18.40;46.60;100879.56;5092701;28;1026;-61
2023/08/22 09:24:08;;;;;;;;;;;;;;;18.42;46.49;100875.38;5077922;28;1024;-62
2023/08/22 09:26:34;;;;;;;;;;;;;;;18.40;46.50;100874.06;5077604;28;1098;-62
2023/08/22 09:29:03;;;;;;;;;;;;;;;18.36;46.69;100881.22;5092962;28;967;-62
2023/08/22 09:31:28;;;;;;;;;;;;;;;18.39;46.62;100877.91;5078334;28;1905;-62
2023/08/22 09:33:54;;;;;;;;;;;;;;;18.49;46.43;100874.25;5090296;28;1115;-62
2023/08/22 09:36:20;;;;;;;;;;;;;;;18.36;46.66;100876.53;5091209;28;1196;-62
2023/08/22 09:38:55;;;;;;;;;;;;;;;18.43;46.53;100877.03;5077796;28;1031;-62
2023/08/22 09:41:22;;;;;;;;;;;;;;;18.40;46.50;100871.28;5077577;28;1067;-62
2023/08/22 09:43:48;;;;;;;;;;;;;;;18.43;46.53;100870.72;5080395;28;1348;-62
2023/08/22 09:46:13;;;;;;;;;;;;;;;18.44;46.42;100867.69;5078064;28;853;-61
2023/08/22 09:48:39;;;;;;;;;;;;;;;18.45;46.50;100880.34;5060370;28;1448;-61
2023/08/22 09:51:07;;;;;;;;;;;;;;;18.41;46.75;100876.50;5097869;28;1982;-62
2023/08/22 09:53:32;;;;;;;;;;;;;;;18.54;46.26;100872.31;5071680;28;1223;-60
2023/08/22 09:55:58;;;;;;;;;;;;;;;18.50;46.33;100873.16;5066050;28;1079;-58
2023/08/22 09:58:23;;;;;;;;;;;;;;;18.52;46.27;100871.75;5065935;28;915;-58
2023/08/22 10:00:49;;;;;;;;;;;;;;;18.55;46.29;100878.63;5072536;28;1024;-62
2023/08/22 10:03:15;;;;;;;;;;;;;;;18.43;46.43;100877.03;5087954;28;1205;-59
2023/08/22 10:05:41;;;;;;;;;;;;;;;18.55;46.26;100886.88;5092583;28;1090;-61
2023/08/22 10:08:06;;;;;;;;;;;;;;;18.48;46.40;100884.44;5069904;28;1278;-60
2023/08/22 10:10:32;;;;;;;;;;;;;;;18.46;46.27;100884.72;5096585;28;1109;-59
2023/08/22 10:12:57;;;;;;;;;;;;;;;18.45;46.41;100885.84;5086540;28;1968;-62
2023/08/22 10:15:22;;;;;;;;;;;;;;;18.53;46.86;100883.59;5066053;28;1034;-61
2023/08/22 10:17:48;;;;;;;;;;;;;;;18.54;46.71;100888.03;5095919;28;1078;-60
2023/08/22 10:20:15;;;;;;;;;;;;;;;18.46;46.58;100879.22;5078993;28;1170;-60
2023/08/22 10:22:41;;;;;;;;;;;;;;;18.44;46.76;100883.38;5093346;28;1151;-61
2023/08/22 10:25:07;;;;;;;;;;;;;;;18.53;46.40;100880.84;5076347;28;1077;-63
2023/08/22 10:27:35;;;;;;;;;;;;;;;18.54;46.35;100882.50;5077017;28;1113;-60
2023/08/22 10:30:13;;;;;;;;;;;;;;;18.54;46.45;100888.03;5083863;28;1062;-61
2023/08/22 10:32:39;;;;;;;;;;;;;;;18.54;46.25;100883.31;5076794;28;1966;-63
2023/08/22 10:35:07;;;;;;;;;;;;;;;18.55;46.42;100895.16;5091013;28;920;-60
2023/08/22 10:37:33;;;;;;;;;;;;;;;18.49;46.33;100891.59;5088532;28;1014;-60
2023/08/22 10:39:58;;;;;;;;;;;;;;;18.49;46.42;100896.28;5077894;28;1071;-58
2023/08/22 10:42:24;;;;;;;;;;;;;;;18.53;46.24;100886.38;5088915;28;1522;-62
2023/08/22 10:44:54;;;;;;;;;;;;;;;18.53;46.46;100880.84;5074336;28;1114;-62
2023/08/22 10:47:20;;;;;;;;;;;;;;;18.52;46.30;100880.00;5096425;28;925;-63
2023/08/22 10:49:51;;;;;;;;;;;;;;;18.55;46.53;100879.47;5092498;28;940;-65
2023/08/22 10:52:17;;;;;;;;;;;;;;;18.59;46.20;100871.44;5086226;28;1898;-58
2023/08/22 10:54:59;;;;;;;;;;;;;;;18.52;46.40;100873.69;5086935;28;1146;-61
2023/08/22 10:57:25;;;;;;;;;;;;;;;18.58;46.60;100878.06;5096156;28;1027;-63
2023/08/22 10:59:59;;;;;;;;;;;;;;;18.58;46.50;100876.13;5083075;28;1207;-60
2023/08/22 11:02:29;;;;;;;;;;;;;;;18.58;46.44;100884.41;5096103;28;1070;-62
2023/08/22 11:04:57;;;;;;;;;;;;;;;18.59;46.46;100874.19;5096458;28;1109;-59
2023/08/22 11:07:26;;;;;;;;;;;;;;;18.61;46.25;100869.25;5095923;28;1138;-59
2023/08/22 11:09:53;;;;;;;;;;;;;;;18.55;46.51;100875.88;5087534;28;1121;-57
2023/08/22 11:12:22;;;;;;;;;;;;;;;18.54;46.52;100872.31;5077562;28;1967;-60
2023/08/22 11:14:48;;;;;;;;;;;;;;;18.59;46.28;100868.69;5096557;28;1053;-59
2023/08/22 11:17:14;;;;;;;;;;;;;;;18.66;46.24;100852.66;5093683;28;1047;-60
2023/08/22 11:19:40;;;;;;;;;;;;;;;18.60;46.31;100857.38;5087319;28;1289;-59
2023/08/22 11:22:05;;;;;;;;;;;;;;;18.60;46.64;100870.34;5101265;28;1375;-59
2023/08/22 11:24:31;;;;;;;;;;;;;;;18.71;46.25;100860.91;5102906;28;1296;-59
2023/08/22 11:26:56;;;;;;;;;;;;;;;18.61;46.68;100856.28;5103152;28;1324;-57
2023/08/22 11:29:22;;;;;;;;;;;;;;;18.69;46.55;100851.28;5100811;28;1154;-61
2023/08/22 11:31:48;;;;;;;;;;;;;;;18.71;46.29;100854.59;5093682;28;1996;-61
2023/08/22 11:34:13;;;;;;;;;;;;;;;18.62;46.42;100859.84;5100256;28;1249;-58
2023/08/22 11:36:39;;;;;;;;;;;;;;;18.65;46.42;100856.53;5091585;28;1327;-59
2023/08/22 11:39:07;;;;;;;;;;;;;;;18.73;46.17;100855.94;5098978;28;1104;-58
2023/08/22 11:41:33;;;;;;;;;;;;;;;18.69;46.33;100857.63;5096427;28;1170;-58
2023/08/22 11:44:00;;;;;;;;;;;;;;;18.68;46.30;100855.97;5095106;28;1153;-57
2023/08/22 11:46:26;;;;;;;;;;;;;;;18.61;46.54;100860.97;5087964;28;1551;-58
2023/08/22 11:49:12;;;;;;;;;;;;;;;18.69;46.44;100862.28;5066828;28;1264;-59
2023/08/22 11:51:37;;;;;;;;;;;;;;;18.70;46.41;100853.75;5102603;28;1906;-59
2023/08/22 11:54:03;;;;;;;;;;;;;;;18.68;46.61;100858.72;5090080;28;1026;-58
2023/08/22 11:56:28;;;;;;;;;;;;;;;18.70;46.51;100870.28;5100938;28;1215;-58
2023/08/22 11:58:54;;;;;;;;;;;;;;;18.72;46.46;100862.56;5076682;28;848;-59
2023/08/22 12:01:20;;;;;;;;;;;;;;;18.70;46.36;100875.78;5095668;28;1150;-59
2023/08/22 12:03:47;;;;;;;;;;;;;;;18.75;46.16;100873.00;5093139;28;1125;-59
2023/08/22 12:06:12;;;;;;;;;;;;;;;18.75;46.26;100858.41;5077661;28;1059;-59
2023/08/22 12:08:38;;;;;;;;;;;;;;;18.79;46.25;100874.06;5091566;28;1070;-59
2023/08/22 12:11:04;;;;;;;;;;;;;;;18.76;46.15;100863.63;5088363;28;1976;-60
2023/08/22 12:13:29;;;;;;;;;;;;;;;18.83;46.16;100856.97;5102464;28;1094;-60
2023/08/22 12:15:55;;;;;;;;;;;;;;;18.75;46.40;100859.22;5088971;28;1049;-64
2023/08/22 12:18:30;;;;;;;;;;;;;;;18.71;46.48;100857.34;5102213;28;1010;-64
2023/08/22 12:20:55;;;;;;;;;;;;;;;18.71;46.60;100865.59;5101719;28;1180;-64
2023/08/22 12:23:20;;;;;;;;;;;;;;;18.63;46.69;100864.25;5101963;28;831;-59
2023/08/22 12:25:46;;;;;;;;;;;;;;;18.84;46.39;100866.88;5097122;28;1126;-60
2023/08/22 12:28:14;;;;;;;;;;;;;;;18.76;46.33;100869.16;5088172;28;1162;-60
2023/08/22 12:30:39;;;;;;;;;;;;;;;18.75;47.59;100872.19;5094613;28;1146;-60
2023/08/22 12:33:05;;;;;;;;;;;;;;;18.82;47.10;100872.69;5098935;28;1980;-62
2023/08/22 12:35:36;;;;;;;;;;;;;;;18.78;46.83;100868.84;5086445;28;968;-61
2023/08/22 12:38:05;;;;;;;;;;;;;;;18.81;46.76;100871.84;5092786;28;1150;-63
2023/08/22 12:40:30;;;;;;;;;;;;;;;18.82;46.43;100867.16;5091225;28;1146;-61
2023/08/22 12:42:57;;;;;;;;;;;;;;;18.72;46.92;100867.22;5096148;28;1002;-62