Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:32;;;;;;;3.20;1.50;;;;;;;17.05;100.00;101148.19;5229687;28;20028;-72
2023/08/09 00:03:04;;;;;;;1.60;1.20;;;;;;;16.92;100.00;101151.00;5234342;28;20034;-72
2023/08/09 00:05:35;;;;;;;1.90;1.30;;;;;;;17.14;100.00;101151.06;5225993;28;20025;-71
2023/08/09 00:08:07;;;;;;;2.93;1.70;;;;;;;17.12;100.00;101150.38;5234929;28;20087;-72
2023/08/09 00:10:38;;;;;;;2.07;1.87;;;;;;;17.06;100.00;101143.72;5235144;28;20026;-73
2023/08/09 00:13:09;;;;;;;2.20;1.53;;;;;;;17.12;100.00;101151.19;5235765;28;20037;-72
2023/08/09 00:15:41;;;;;;;2.10;1.43;;;;;;;17.00;100.00;101139.78;5235991;28;20036;-72
2023/08/09 00:18:12;;;;;;;1.93;1.43;;;;;;;17.00;100.00;101146.91;5235762;28;20033;-71
2023/08/09 00:20:44;;;;;;;2.73;1.83;;;;;;;16.77;100.00;101153.09;5231888;28;20029;-72
2023/08/09 00:23:15;;;;;;;2.23;1.53;;;;;;;16.81;100.00;101151.88;5214937;28;20029;-71
2023/08/09 00:25:47;;;;;;;2.47;1.53;;;;;;;16.63;100.00;101154.25;5213993;28;20100;-71
2023/08/09 00:28:18;;;;;;;1.60;1.30;;;;;;;16.60;100.00;101145.72;5225861;28;20437;-71
2023/08/09 00:30:49;;;;;;;3.43;1.90;;;;;;;16.66;100.00;101142.56;5256453;28;20271;-71
2023/08/09 00:33:21;;;;;;;2.07;1.60;;;;;;;16.55;100.00;101146.91;5256269;28;20032;-71
2023/08/09 00:35:52;;;;;;;2.20;1.77;;;;;;;16.40;100.00;101154.28;5255318;28;20032;-71
2023/08/09 00:38:24;;;;;;;5.17;2.30;;;;;;;16.50;100.00;101142.97;5256156;28;20490;-71
2023/08/09 00:40:55;;;;;;;4.30;2.00;;;;;;;16.40;100.00;101148.16;5256161;28;20103;-71
2023/08/09 00:43:26;;;;;;;2.40;1.90;;;;;;;16.32;100.00;101138.19;5254099;28;20017;-71
2023/08/09 00:45:58;;;;;;;2.40;1.80;;;;;;;16.41;100.00;101150.66;5246577;28;20052;-71
2023/08/09 00:48:30;;;;;;;3.60;1.90;;;;;;;16.65;100.00;101152.28;5214835;28;20036;-73
2023/08/09 00:51:01;;;;;;;3.37;1.90;;;;;;;16.66;100.00;101148.69;5213431;28;20423;-72
2023/08/09 00:53:34;;;;;;;2.40;2.13;;;;;;;16.77;100.00;101154.91;5214411;28;20026;-71
2023/08/09 00:56:05;;;;;;;2.93;2.20;;;;;;;16.48;100.00;101163.41;5227572;28;20036;-71
2023/08/09 00:58:37;;;;;;;4.77;1.80;;;;;;;16.63;100.00;101164.81;5235360;28;20026;-71
2023/08/09 01:01:08;;;;;;;3.13;2.40;;;;;;;16.44;100.00;101166.28;5233387;28;20025;-71
2023/08/09 01:03:40;;;;;;;4.23;2.60;;;;;;;16.73;100.00;101166.69;5235361;28;20101;-71
2023/08/09 01:06:29;;;;;;;3.23;2.53;;;;;;;17.01;100.00;101175.03;5250428;28;20119;-71
2023/08/09 01:09:11;;;;;;;3.10;2.10;;;;;;;16.68;100.00;101177.66;5255088;28;20033;-71
2023/08/09 01:11:52;;;;;;;5.37;2.20;;;;;;;16.64;100.00;101177.06;5255040;28;20025;-71
2023/08/09 01:14:27;;;;;;;4.93;2.40;;;;;;;16.37;100.00;101165.09;5254128;28;20025;-71
2023/08/09 01:17:00;;;;;;;3.70;1.90;;;;;;;16.42;100.00;101168.19;5254138;28;20029;-71
2023/08/09 01:19:34;;;;;;;7.17;2.27;;;;;;;16.68;100.00;101167.94;5253231;28;20032;-72
2023/08/09 01:22:26;;;;;;;;;;;;;;;17.19;100.00;101161.28;5255426;28;20033;-71
2023/08/09 01:25:03;;;;;;;2.30;1.97;;;;;;;16.51;100.00;101168.44;5209763;28;19917;-71
2023/08/09 01:27:35;;;;;;;3.03;2.40;;;;;;;16.39;100.00;101165.81;5223963;28;20036;-71
2023/08/09 01:30:11;;;;;;;3.07;2.27;;;;;;;16.54;100.00;101160.25;5234559;28;20398;-71
2023/08/09 01:32:42;;;;;;;2.20;2.00;;;;;;;16.37;100.00;101169.53;5234562;28;20770;-72
2023/08/09 01:35:15;;;;;;;5.47;2.30;;;;;;;16.40;100.00;101171.94;5233450;28;20066;-71
2023/08/09 01:37:52;;;;;;;2.27;1.93;;;;;;;16.53;100.00;101172.63;5234408;28;20021;-71
2023/08/09 01:40:24;;;;;;;2.43;2.23;;;;;;;16.57;100.00;101183.81;5233861;28;20116;-71
2023/08/09 01:42:56;;;;;;;4.07;2.60;;;;;;;16.55;100.00;101172.50;5233073;28;20132;-71
2023/08/09 01:45:28;;;;;;;4.03;2.47;;;;;;;16.59;100.00;101173.94;5220351;28;20120;-71
2023/08/09 01:47:59;;;;;;;3.50;2.67;;;;;;;16.63;100.00;101183.31;5213733;28;20491;-71
2023/08/09 01:50:31;;;;;;;3.40;2.10;;;;;;;16.40;100.00;101169.28;5212520;28;20133;-72
2023/08/09 01:53:02;;;;;;;2.87;2.33;;;;;;;16.47;100.00;101186.34;5213391;28;20121;-72
2023/08/09 01:55:34;;;;;;;3.43;2.20;;;;;;;16.17;100.00;101179.88;5213520;28;20092;-72
2023/08/09 01:58:05;;;;;;;2.20;1.70;;;;;;;16.07;100.00;101182.41;5212229;28;20030;-71
2023/08/09 02:00:36;;;;;;;3.30;2.03;;;;;;;16.33;100.00;101184.81;5212052;28;20036;-71
2023/08/09 02:03:08;;;;;;;2.40;2.07;;;;;;;16.14;100.00;101180.13;5211742;28;20076;-72
2023/08/09 02:05:39;;;;;;;5.30;2.67;;;;;;;16.08;100.00;101178.81;5236450;28;20043;-72
2023/08/09 02:08:10;;;;;;;2.83;1.93;;;;;;;16.19;100.00;101188.53;5254803;28;20040;-71
2023/08/09 02:10:42;;;;;;;3.03;1.93;;;;;;;15.86;100.00;101193.66;5254927;28;20029;-71
2023/08/09 02:13:13;;;;;;;1.97;1.77;;;;;;;15.88;100.00;101194.38;5253998;28;20068;-71
2023/08/09 02:15:45;;;;;;;4.20;2.20;;;;;;;15.78;100.00;101191.59;5235164;28;20025;-71
2023/08/09 02:18:17;;;;;;;2.73;2.10;;;;;;;15.69;100.00;101194.97;5231291;28;20404;-72
2023/08/09 02:20:48;;;;;;;3.07;2.00;;;;;;;15.68;100.00;101196.75;5232879;28;20115;-72
2023/08/09 02:23:20;;;;;;;2.73;2.30;;;;;;;15.92;100.00;101200.25;5233545;28;20115;-72
2023/08/09 02:25:55;;;;;;;3.50;2.40;;;;;;;16.08;100.00;101210.50;5233167;28;20021;-72
2023/08/09 02:28:26;;;;;;;3.10;2.03;;;;;;;16.01;100.00;101201.38;5233713;28;20018;-72
2023/08/09 02:30:57;;;;;;;4.40;2.40;;;;;;;15.76;100.00;101192.69;5232232;28;20028;-72
2023/08/09 02:33:29;;;;;;;3.50;2.33;;;;;;;15.56;100.00;101189.75;5233284;28;20022;-72
2023/08/09 02:36:02;;;;;;;2.90;2.47;;;;;;;15.58;100.00;101201.03;5252771;28;20029;-72
2023/08/09 02:38:33;;;;;;;5.00;2.50;;;;;;;15.58;100.00;101208.97;5256859;28;20033;-72
2023/08/09 02:41:06;;;;;;;4.37;2.23;;;;;;;15.78;100.00;101207.44;5257268;28;20036;-72
2023/08/09 02:43:37;;;;;;;4.33;2.07;;;;;;;15.52;100.00;101212.91;5258266;28;20027;-72
2023/08/09 02:46:08;;;;;;;2.70;2.20;;;;;;;15.60;100.00;101209.69;5224645;28;20026;-72
2023/08/09 02:48:41;;;;;;;3.70;2.33;;;;;;;15.38;100.00;101216.56;5230137;28;20033;-73
2023/08/09 02:51:12;;;;;;;3.07;2.30;;;;;;;15.47;100.00;101221.19;5231326;28;20029;-72
2023/08/09 02:53:58;;;;;;;3.93;2.63;;;;;;;15.78;100.00;101227.75;5222811;28;20175;-72
2023/08/09 02:56:30;;;;;;;4.63;2.60;;;;;;;15.37;100.00;101230.75;5239443;28;20135;-72
2023/08/09 02:59:02;;;;;;;4.30;2.47;;;;;;;15.39;100.00;101230.63;5251196;28;20100;-73
2023/08/09 03:01:33;;;;;;;5.00;2.27;;;;;;;15.32;100.00;101238.16;5222638;28;20044;-71
2023/08/09 03:04:05;;;;;;;4.37;2.27;;;;;;;15.38;100.00;101236.88;5248245;28;20083;-71
2023/08/09 03:06:36;;;;;;;3.63;2.60;;;;;;;15.27;100.00;101240.28;5258230;28;20067;-71
2023/08/09 03:09:07;;;;;;;4.97;2.30;;;;;;;15.17;100.00;101233.03;5237566;28;20043;-71
2023/08/09 03:11:39;;;;;;;3.73;2.47;;;;;;;15.27;100.00;101256.13;5235444;28;20049;-71
2023/08/09 03:14:13;;;;;;;4.00;2.77;;;;;;;15.23;100.00;101253.72;5237035;28;20470;-71
2023/08/09 03:16:44;;;;;;;4.22;2.03;;;;;;;15.54;100.00;101242.66;5248544;28;20036;-72
2023/08/09 03:19:16;;;;;;;4.73;2.27;;;;;;;15.19;100.00;101244.31;5235693;28;20065;-71
2023/08/09 03:21:47;;;;;;;3.27;2.77;;;;;;;15.26;100.00;101251.78;5233361;28;20152;-71
2023/08/09 03:24:18;;;;;;;2.67;2.30;;;;;;;15.14;100.00;101251.75;5256346;28;20013;-71
2023/08/09 03:26:49;;;;;;;3.23;2.63;;;;;;;15.12;100.00;101243.94;5244405;28;20530;-71
2023/08/09 03:29:21;;;;;;;4.03;2.40;;;;;;;15.31;100.00;101252.28;5240875;28;20009;-71
2023/08/09 03:31:52;;;;;;;4.53;2.70;;;;;;;15.38;100.00;101247.41;5256676;28;20025;-71
2023/08/09 03:34:24;;;;;;;4.13;2.53;;;;;;;15.23;100.00;101245.81;5243648;28;20100;-71
2023/08/09 03:36:55;;;;;;;3.63;2.80;;;;;;;15.14;100.00;101262.28;5237205;28;20032;-71
2023/08/09 03:39:26;;;;;;;5.60;2.57;;;;;;;15.14;100.00;101262.28;5234614;28;20127;-71
2023/08/09 03:41:58;;;;;;;3.07;2.50;;;;;;;14.98;100.00;101266.03;5236259;28;20029;-71
2023/08/09 03:44:29;;;;;;;4.50;2.47;;;;;;;15.15;100.00;101274.50;5235032;28;20567;-71
2023/08/09 03:47:00;;;;;;;3.80;2.70;;;;;;;15.16;100.00;101281.50;5251889;28;20087;-71
2023/08/09 03:49:32;;;;;;;4.73;2.57;;;;;;;15.10;100.00;101276.66;5256453;28;20108;-71
2023/08/09 03:52:03;;;;;;;3.50;2.70;;;;;;;15.05;100.00;101289.31;5257014;28;20448;-71
2023/08/09 03:54:35;;;;;;;3.87;2.90;;;;;;;15.01;100.00;101288.69;5255910;28;20029;-71
2023/08/09 03:57:06;;;;;;;4.40;2.77;;;;;;;14.94;100.00;101287.47;5257109;28;20637;-71
2023/08/09 03:59:38;;;;;;;8.30;2.80;;;;;;;14.92;100.00;101292.00;5248800;28;20045;-71
2023/08/09 04:02:09;;;;;;;3.53;2.90;;;;;;;15.17;100.00;101291.09;5220393;28;20038;-71
2023/08/09 04:04:40;;;;;;;3.00;2.70;;;;;;;15.06;100.00;101293.66;5214864;28;20484;-71
2023/08/09 04:07:12;;;;;;;3.40;3.10;;;;;;;15.00;100.00;101292.31;5232282;28;20049;-71
2023/08/09 04:09:43;;;;;;;4.13;2.77;;;;;;;14.97;100.00;101298.66;5236223;28;20500;-71
2023/08/09 04:12:14;;;;;;;4.70;3.73;;;;;;;14.96;100.00;101296.94;5223459;28;20506;-71
2023/08/09 04:14:45;;;;;;;3.63;3.23;;;;;;;14.99;100.00;101291.44;5236054;28;20079;-72
2023/08/09 04:17:17;;;;;;;3.73;3.43;;;;;;;14.97;100.00;101306.56;5235955;28;20491;-72
2023/08/09 04:19:48;;;;;;;3.87;3.23;;;;;;;14.87;100.00;101310.81;5234528;28;20091;-72
2023/08/09 04:22:19;;;;;;;4.40;3.20;;;;;;;14.77;100.00;101307.94;5248578;28;20036;-71
2023/08/09 04:24:51;;;;;;;2.97;2.60;;;;;;;15.08;100.00;101310.22;5255558;28;20075;-71
2023/08/09 04:27:22;;;;;;;4.87;3.30;;;;;;;14.74;100.00;101301.09;5235508;28;20025;-71
2023/08/09 04:29:53;;;;;;;3.30;3.00;;;;;;;14.81;100.00;101311.22;5236153;28;20028;-72
2023/08/09 04:32:25;;;;;;;4.97;3.50;;;;;;;14.87;100.00;101297.63;5214477;28;20099;-71
2023/08/09 04:34:56;;;;;;;4.70;3.03;;;;;;;14.91;100.00;101309.63;5222962;28;20021;-72
2023/08/09 04:37:27;;;;;;;3.57;3.20;;;;;;;15.02;100.00;101310.66;5235542;28;20028;-71
2023/08/09 04:39:59;;;;;;;4.10;3.70;;;;;;;15.09;100.00;101312.75;5238740;28;20502;-71
2023/08/09 04:42:30;;;;;;;5.07;3.40;;;;;;;15.00;100.00;101308.13;5252352;28;20025;-72
2023/08/09 04:45:01;;;;;;;4.73;3.20;;;;;;;15.05;100.00;101311.28;5234885;28;20476;-72
2023/08/09 04:47:32;;;;;;;4.07;3.40;;;;;;;15.26;100.00;101330.94;5233218;28;20112;-72
2023/08/09 04:50:05;;;;;;;4.27;3.87;;;;;;;15.04;100.00;101329.84;5249428;28;20124;-72
2023/08/09 04:52:38;;;;;;;4.20;3.57;;;;;;;15.24;100.00;101326.63;5253346;28;20468;-72
2023/08/09 04:55:11;;;;;;;4.13;3.50;;;;;;;15.21;100.00;101321.56;5235507;28;20053;-72
2023/08/09 04:57:42;;;;;;;4.17;3.70;;;;;;;15.24;100.00;101326.63;5233024;28;20033;-72
2023/08/09 05:00:14;;;;;;;3.87;3.47;;;;;;;15.33;100.00;101329.53;5234653;28;20033;-72
2023/08/09 05:02:45;;;;;;;5.53;3.77;;;;;;;15.31;100.00;101327.03;5233546;28;20455;-72
2023/08/09 05:05:17;;;;;;;7.67;4.33;;;;;;;15.39;100.00;101334.41;5248713;28;20025;-72
2023/08/09 05:07:48;;;;;;;4.10;3.70;;;;;;;15.37;100.00;101336.31;5239603;28;20111;-72
2023/08/09 05:10:19;;;;;;;6.63;4.10;;;;;;;15.41;100.00;101332.47;5249945;28;20128;-72
2023/08/09 05:12:51;;;;;;;5.57;5.07;;;;;;;15.49;100.00;101345.13;5234323;28;20055;-71
2023/08/09 05:15:22;;;;;;;5.67;5.00;;;;;;;15.40;100.00;101343.13;5234249;28;20025;-72
2023/08/09 05:17:54;;;;;;;5.60;5.10;;;;;;;15.52;100.00;101344.03;5250115;28;20021;-72
2023/08/09 05:20:25;;;;;;;7.17;6.47;;;;;;;15.59;100.00;101347.91;5250474;28;20491;-72
2023/08/09 05:22:57;;;;;;;8.53;7.70;;;;;;;15.52;100.00;101338.75;5234480;28;20044;-72
2023/08/09 05:25:28;;;;;;;8.47;7.60;;;;;;;15.51;100.00;101329.16;5233333;28;20087;-72
2023/08/09 05:27:59;;;;;;;8.63;7.80;;;;;;;15.60;100.00;101346.97;5232327;28;20403;-72
2023/08/09 05:30:31;;;;;;;10.03;8.17;;;;;;;15.66;100.00;101357.06;5218145;28;20029;-72
2023/08/09 05:33:03;;;;;;;9.73;8.80;;;;;;;15.59;100.00;101363.75;5232018;28;20057;-72
2023/08/09 05:35:34;;;;;;;9.23;8.13;;;;;;;15.80;100.00;101360.47;5231706;28;20395;-72
2023/08/09 05:38:05;;;;;;;9.63;8.33;;;;;;;15.85;100.00;101361.84;5231428;28;20045;-72
2023/08/09 05:40:37;;;;;;;10.07;8.53;;;;;;;15.89;100.00;101354.53;5232780;28;20040;-72
2023/08/09 05:43:08;;;;;;;9.63;8.67;;;;;;;15.90;100.00;101369.41;5232419;28;20029;-72
2023/08/09 05:45:41;;;;;;;9.27;8.37;;;;;;;15.84;100.00;101354.88;5233008;28;20022;-72
2023/08/09 05:48:13;;;;;;;10.47;9.47;;;;;;;15.90;100.00;101358.03;5232695;28;20040;-72
2023/08/09 05:50:44;;;;;;;11.60;9.10;;;;;;;15.96;100.00;101358.41;5232255;28;20037;-72
2023/08/09 05:53:15;;;;;;;11.10;9.80;;;;;;;15.89;100.00;101364.25;5222701;28;20059;-72
2023/08/09 05:55:47;;;;;;;12.70;10.37;;;;;;;16.02;100.00;101372.13;5216231;28;20109;-73
2023/08/09 05:58:20;;;;;;;11.20;10.17;;;;;;;15.75;100.00;101321.22;5231071;28;20087;-72
2023/08/09 06:00:51;;;;;;;11.17;10.03;;;;;;;16.10;100.00;101372.41;5238177;28;20464;-71
2023/08/09 06:03:23;;;;;;;11.73;10.50;;;;;;;16.13;100.00;101379.28;5230749;28;20095;-72
2023/08/09 06:05:55;;;;;;;11.63;10.43;;;;;;;16.21;100.00;101382.16;5234108;28;20041;-71
2023/08/09 06:08:26;;;;;;;11.93;10.83;;;;;;;16.18;100.00;101385.88;5235550;28;20031;-71
2023/08/09 06:10:58;;;;;;;12.50;11.20;;;;;;;16.19;100.00;101389.38;5221262;28;20033;-71
2023/08/09 06:13:30;;;;;;;13.37;12.07;;;;;;;16.02;100.00;101399.41;5226215;28;20112;-71
2023/08/09 06:16:01;;;;;;;13.90;12.50;;;;;;;16.18;100.00;101401.72;5230623;28;20035;-72
2023/08/09 06:18:32;;;;;;;13.17;11.97;;;;;;;16.14;100.00;101392.34;5229729;28;20018;-71
2023/08/09 06:21:07;;;;;;;14.30;12.80;;;;;;;16.11;100.00;101400.50;5218464;28;20116;-71
2023/08/09 06:23:38;;;;;;;13.85;12.55;;;;;;;16.18;100.00;101425.50;5220472;28;20040;-71
2023/08/09 06:26:09;;;;;;;15.63;14.03;;;;;;;16.10;100.00;101433.16;5227982;28;20400;-71
2023/08/09 06:28:41;;;;;;;13.40;12.17;;;;;;;16.21;100.00;101429.75;5234701;28;20073;-72
2023/08/09 06:31:12;;;;;;;15.83;13.90;;;;;;;16.00;100.00;101434.81;5233504;28;20496;-72
2023/08/09 06:33:43;;;;;;;16.10;12.37;;;;;;;16.05;100.00;101425.59;5232664;28;20044;-72
2023/08/09 06:36:15;;;;;;;18.27;13.87;;;;;;;16.13;100.00;101426.84;5233050;28;20537;-72
2023/08/09 06:38:46;;;;;;;15.37;13.77;;;;;;;16.21;100.00;101425.28;5231075;28;20026;-72
2023/08/09 06:41:17;;;;;;;15.40;12.17;;;;;;;16.09;100.00;101429.69;5224715;28;20080;-72
2023/08/09 06:43:49;;;;;;;26.37;13.10;;;;;;;16.18;100.00;101422.88;5228475;28;20030;-72
2023/08/09 06:46:20;;;;;;;14.33;12.83;;;;;;;16.30;100.00;101428.22;5230507;28;20037;-72
2023/08/09 06:48:52;;;;;;;36.87;14.20;;;;;;;16.30;100.00;101423.75;5232154;28;20159;-72
2023/08/09 06:51:23;;;;;;;18.63;14.03;;;;;;;16.45;100.00;101437.63;5233339;28;20104;-71
2023/08/09 06:53:54;;;;;;;16.33;13.37;;;;;;;16.48;100.00;101431.25;5233681;28;20095;-71
2023/08/09 06:56:26;;;;;;;24.97;13.27;;;;;;;16.53;100.00;101438.84;5232281;28;20030;-71
2023/08/09 06:58:57;;;;;;;14.70;13.00;;;;;;;16.71;100.00;101446.31;5230889;28;20029;-71
2023/08/09 07:01:28;;;;;;;15.97;14.40;;;;;;;16.82;100.00;101448.97;5230411;28;20033;-71
2023/08/09 07:04:01;;;;;;;14.50;12.73;;;;;;;16.95;100.00;101458.63;5231349;28;20400;-72
2023/08/09 07:06:32;;;;;;;14.20;12.70;;;;;;;16.96;100.00;101455.84;5231793;28;20043;-71
2023/08/09 07:09:04;;;;;;;14.90;13.30;;;;;;;17.00;100.00;101467.03;5232088;28;20026;-71
2023/08/09 07:11:35;;;;;;;15.43;13.30;;;;;;;16.96;100.00;101442.63;5226967;28;20025;-72
2023/08/09 07:14:06;;;;;;;15.77;12.43;;;;;;;17.08;100.00;101447.91;5231168;28;20427;-72
2023/08/09 07:16:37;;;;;;;13.20;11.90;;;;;;;17.21;100.00;101448.66;5232395;28;20052;-72
2023/08/09 07:19:10;;;;;;;12.03;10.93;;;;;;;17.38;100.00;101455.28;5231606;28;20171;-72
2023/08/09 07:21:41;;;;;;;12.90;11.70;;;;;;;17.36;100.00;101464.28;5235275;28;20025;-70
2023/08/09 07:24:13;;;;;;;13.13;11.87;;;;;;;17.49;100.00;101467.66;5236793;28;20036;-70
2023/08/09 07:26:44;;;;;;;13.20;12.00;;;;;;;17.51;100.00;101471.03;5236620;28;20040;-70
2023/08/09 07:29:15;;;;;;;13.97;12.37;;;;;;;17.63;100.00;101463.03;5234112;28;20047;-70
2023/08/09 07:31:47;;;;;;;13.30;11.90;;;;;;;17.56;100.00;101464.53;5235416;28;20030;-70
2023/08/09 07:34:19;;;;;;;13.50;12.03;;;;;;;17.75;100.00;101462.06;5235372;28;20040;-70
2023/08/09 07:36:50;;;;;;;13.13;11.80;;;;;;;17.91;100.00;101466.09;5236836;28;20386;-69
2023/08/09 07:39:22;;;;;;;14.00;12.57;;;;;;;17.97;100.00;101475.38;5234198;28;20484;-71
2023/08/09 07:41:53;;;;;;;13.93;12.43;;;;;;;18.05;100.00;101482.72;5235769;28;20029;-71
2023/08/09 07:44:24;;;;;;;12.37;11.07;;;;;;;18.11;100.00;101468.94;5234919;28;20376;-70
2023/08/09 07:46:56;;;;;;;12.23;11.10;;;;;;;18.33;100.00;101478.63;5236656;28;20030;-69
2023/08/09 07:49:27;;;;;;;12.37;11.17;;;;;;;18.51;100.00;101480.72;5233934;28;20026;-71
2023/08/09 07:51:58;;;;;;;11.67;10.47;;;;;;;18.43;100.00;101481.34;5236717;28;20034;-70
2023/08/09 07:54:30;;;;;;;13.20;11.43;;;;;;;18.41;100.00;101482.47;5241253;28;20518;-70
2023/08/09 07:57:01;;;;;;;11.70;10.57;;;;;;;18.53;100.00;101493.84;5257066;28;20037;-70
2023/08/09 07:59:32;;;;;;;12.13;10.93;;;;;;;18.45;100.00;101494.50;5236125;28;20037;-71
2023/08/09 08:02:04;;;;;;;10.90;9.90;;;;;;;18.76;100.00;101497.22;5236696;28;20049;-70
2023/08/09 08:04:35;;;;;;;11.07;9.97;;;;;;;18.79;100.00;101493.47;5234856;28;20030;-71
2023/08/09 08:07:09;;;;;;;11.13;9.70;;;;;;;18.81;100.00;101496.81;5244461;28;20021;-72
2023/08/09 08:09:41;;;;;;;10.00;9.10;;;;;;;19.03;100.00;101500.28;5256845;28;20399;-71
2023/08/09 08:12:12;;;;;;;10.70;9.57;;;;;;;19.28;100.00;101504.34;5256618;28;20051;-71
2023/08/09 08:14:43;;;;;;;11.13;10.03;;;;;;;19.80;100.00;101498.06;5236034;28;20097;-71
2023/08/09 08:17:15;;;;;;;12.83;10.57;;;;;;;19.98;100.00;101502.72;5234670;28;20025;-71
2023/08/09 08:19:46;;;;;;;13.17;9.67;;;;;;;20.09;100.00;101506.25;5232368;28;20033;-71
2023/08/09 08:22:18;;;;;;;10.07;9.03;;;;;;;20.55;100.00;101514.50;5234640;28;20036;-71
2023/08/09 08:24:49;;;;;;;12.27;9.07;;;;;;;20.86;100.00;101511.63;5234508;28;20075;-70
2023/08/09 08:27:20;;;;;;;9.60;8.70;;;;;;;21.27;100.00;101516.72;5232733;28;20035;-70
2023/08/09 08:29:55;;;;;;;10.35;7.38;;;;;;;22.18;100.00;101508.06;5235482;28;20036;-71
2023/08/09 08:32:26;;;;;;;;;;;;;;;23.14;100.00;101520.78;5234632;28;20029;-71
2023/08/09 08:34:57;;;;;;;9.02;7.57;;;;;;;22.59;100.00;101520.06;5233174;28;19912;-71
2023/08/09 08:37:29;;;;;;;8.57;7.78;;;;;;;22.43;100.00;101524.28;5233431;28;20460;-70
2023/08/09 08:40:00;;;;;;;9.13;8.23;;;;;;;23.05;100.00;101527.06;5235764;28;20404;-73
2023/08/09 08:42:31;;;;;;;8.80;7.55;;;;;;;22.82;100.00;101524.91;5235146;28;20495;-71
2023/08/09 08:45:09;;;;;;;10.15;6.03;;;;;;;23.05;100.00;101525.22;5234509;28;20116;-73
2023/08/09 08:47:43;;;;;;;6.28;5.70;;;;;;;22.77;100.00;101532.56;5251354;28;20029;-73
2023/08/09 08:50:16;;;;;;;8.93;6.60;;;;;;;23.61;100.00;101534.69;5251253;28;20071;-72
2023/08/09 08:52:49;;;;;;;8.57;6.38;;;;;;;23.85;100.00;101538.41;5235509;28;20284;-70
2023/08/09 08:55:20;;;;;;;6.72;6.13;;;;;;;23.89;100.00;101537.09;5234666;28;20032;-71
2023/08/09 08:57:53;;;;;;;8.70;6.72;;;;;;;24.62;100.00;101539.19;5235857;28;20457;-71
2023/08/09 09:00:24;;;;;;;8.00;5.75;;;;;;;25.08;100.00;101536.94;5252841;28;20034;-74
2023/08/09 09:02:56;;;;;;;6.93;6.22;;;;;;;25.41;100.00;101552.06;5236259;28;20372;-71
2023/08/09 09:05:30;;;;;;;8.77;7.18;;;;;;;25.45;100.00;101556.91;5233654;28;20049;-73
2023/08/09 09:08:02;;;;;;;7.45;6.75;;;;;;;25.32;100.00;101560.16;5230888;28;20088;-74
2023/08/09 09:10:34;;;;;;;6.38;5.50;;;;;;;25.96;100.00;101555.66;5235024;28;20029;-70
2023/08/09 09:13:05;;;;;;;11.25;7.20;;;;;;;25.46;100.00;101560.41;5234221;28;20141;-71
2023/08/09 09:15:39;;;;;;;8.10;6.38;;;;;;;26.47;100.00;101553.47;5224596;28;20044;-70
2023/08/09 09:18:12;;;;;;;6.63;5.85;;;;;;;26.60;100.00;101554.69;5231181;28;20350;-72
2023/08/09 09:20:43;;;;;;;7.10;5.95;;;;;;;27.42;100.00;101557.53;5234536;28;20025;-72
2023/08/09 09:23:28;;;;;;;7.78;6.50;;;;;;;28.09;100.00;101557.47;5234060;28;20460;-72
2023/08/09 09:26:08;;;;;;;6.40;5.72;;;;;;;28.37;100.00;101559.41;5233146;28;20030;-72
2023/08/09 09:28:44;;;;;;;6.65;5.07;;;;;;;28.31;99.08;101562.81;5247219;28;20040;-71
2023/08/09 09:31:18;;;;;;;6.70;6.00;;;;;;;28.74;96.73;101571.91;5254992;28;20020;-72
2023/08/09 09:33:51;;;;;;;7.75;6.20;;;;;;;29.19;91.11;101576.97;5232510;28;20289;-72
2023/08/09 09:36:22;;;;;;;7.67;6.17;;;;;;;28.60;90.49;101581.75;5234489;28;20523;-72
2023/08/09 09:38:54;;;;;;;7.60;5.72;;;;;;;28.97;86.69;101574.34;5231933;28;20124;-71
2023/08/09 09:41:25;;;;;;;6.35;5.57;;;;;;;28.87;85.38;101582.75;5234370;28;20037;-71
2023/08/09 09:43:56;;;;;;;6.70;5.38;;;;;;;29.25;80.72;101575.34;5227958;28;20021;-71
2023/08/09 09:46:28;;;;;;;7.07;6.20;;;;;;;29.49;79.79;101575.00;5230537;28;20025;-73
2023/08/09 09:49:02;;;;;;;6.22;5.63;;;;;;;29.62;75.29;101572.38;5228997;28;20128;-71
2023/08/09 09:51:34;;;;;;;7.47;6.50;;;;;;;29.81;73.79;101567.28;5222374;28;20073;-72
2023/08/09 09:54:06;;;;;;;7.25;5.93;;;;;;;29.56;73.47;101559.69;5232481;28;20071;-72
2023/08/09 09:56:37;;;;;;;6.22;5.50;;;;;;;30.04;72.44;101560.66;5233899;28;20030;-73
2023/08/09 09:59:09;;;;;;;6.78;5.15;;;;;;;30.74;70.03;101553.19;5232404;28;20029;-72
2023/08/09 10:01:44;;;;;;;6.57;5.28;;;;;;;30.61;65.97;101560.28;5233790;28;20030;-73
2023/08/09 10:04:19;;;;;;;6.72;6.10;;;;;;;30.66;66.16;101559.66;5234210;28;20531;-71
2023/08/09 10:06:51;;;;;;;7.75;5.68;;;;;;;30.14;66.49;101566.50;5237535;28;20033;-71
2023/08/09 10:09:24;;;;;;;7.15;6.05;;;;;;;29.42;65.83;101562.34;5231926;28;20025;-72
2023/08/09 10:11:57;;;;;;;7.25;5.72;;;;;;;28.90;68.86;101560.00;5233979;28;20033;-72
2023/08/09 10:14:31;;;;;;;6.30;5.70;;;;;;;27.96;73.52;101552.75;5231890;28;20116;-70
2023/08/09 10:17:03;;;;;;;6.68;4.47;;;;;;;28.49;73.09;101551.63;5232333;28;20114;-70
2023/08/09 10:19:35;;;;;;;6.32;3.80;;;;;;;29.66;68.75;101559.31;5231971;28;20035;-72
2023/08/09 10:22:11;;;;;;;5.18;4.28;;;;;;;29.95;67.17;101550.03;5233494;28;20025;-73
2023/08/09 10:24:44;;;;;;;6.40;3.30;;;;;;;30.70;65.85;101551.94;5233499;28;20427;-70
2023/08/09 10:27:49;;;;;;;4.28;3.33;;;;;;;31.08;66.50;101564.78;5233259;28;20514;-71
2023/08/09 10:30:30;;;;;;;4.00;3.53;;;;;;;31.38;57.67;101572.34;5229131;28;20090;-71
2023/08/09 10:33:02;;;;;;;4.85;2.97;;;;;;;31.33;52.17;101565.94;5223275;28;20038;-71
2023/08/09 10:35:44;;;;;;;5.50;3.67;;;;;;;31.31;56.33;101566.16;5232946;28;20038;-70
2023/08/09 10:38:18;;;;;;;6.70;3.42;;;;;;;31.49;55.33;101581.72;5233716;28;20825;-70
2023/08/09 10:40:53;;;;;;;6.85;3.30;;;;;;;31.83;54.38;101580.69;5233033;28;20064;-71
2023/08/09 10:43:26;;;;;;;5.40;3.03;;;;;;;31.54;51.39;101575.63;5233091;28;20361;-72
2023/08/09 10:45:57;;;;;;;4.53;3.03;;;;;;;31.42;48.19;101582.81;5233432;28;20407;-71
2023/08/09 10:48:28;;;;;;;4.45;2.70;;;;;;;30.98;46.96;101578.72;5232215;28;20028;-72
2023/08/09 10:51:12;;;;;;;4.45;2.63;;;;;;;31.28;48.60;101580.09;5233283;28;20599;-70
2023/08/09 10:54:05;;;;;;;4.88;2.47;;;;;;;30.43;52.13;101582.53;5232863;28;20071;-71
2023/08/09 10:56:47;;;;;;;3.47;2.10;;;;;;;29.64;55.25;101586.53;5234880;28;20472;-70
2023/08/09 10:59:24;;;;;;;3.75;2.15;;;;;;;30.21;48.72;101585.41;5236565;28;20044;-76
2023/08/09 11:01:56;;;;;;;3.30;1.80;;;;;;;30.21;45.86;101585.41;5237202;28;20033;-75
2023/08/09 11:04:28;;;;;;;4.75;1.88;;;;;;;29.80;49.19;101588.03;5236149;28;20033;-72
2023/08/09 11:07:00;;;;;;;6.63;2.13;;;;;;;30.41;45.84;101577.34;5228839;28;20177;-71
2023/08/09 11:09:31;;;;;;;2.70;1.65;;;;;;;30.45;46.67;101575.06;5232835;28;20384;-73
2023/08/09 11:12:05;;;;;;;2.63;1.50;;;;;;;29.21;52.14;101566.81;5216351;28;20053;-72
2023/08/09 11:14:36;;;;;;;;;;;;;;;30.94;46.00;101571.25;5218829;28;20116;-72
2023/08/09 11:17:13;;;;;;;4.40;1.73;;;;;;;30.03;49.80;101569.78;5215966;28;20056;-71
2023/08/09 11:19:44;;;;;;;3.42;1.67;;;;;;;29.71;45.64;101573.88;5216122;28;20033;-71
2023/08/09 11:22:16;;;;;;;2.45;1.23;;;;;;;29.64;49.00;101578.41;5216456;28;20040;-73
2023/08/09 11:24:48;;;;;;;3.97;1.65;;;;;;;29.46;49.60;101581.66;5225540;28;20034;-72
2023/08/09 11:27:19;;;;;;;2.05;1.58;;;;;;;29.13;47.33;101577.78;5218381;28;20477;-72
2023/08/09 11:29:51;;;;;;;5.30;2.05;;;;;;;28.84;47.88;101569.69;5215334;28;20076;-71
2023/08/09 11:32:27;;;;;;;2.85;1.40;;;;;;;29.16;48.66;101579.22;5220313;28;20064;-71
2023/08/09 11:34:59;;;;;;;2.10;1.33;;;;;;;29.08;50.63;101575.66;5235896;28;20438;-71
2023/08/09 11:37:30;;;;;;;2.13;1.50;;;;;;;28.86;50.25;101582.97;5235896;28;20029;-73
2023/08/09 11:40:02;;;;;;;3.55;1.45;;;;;;;28.47;54.76;101572.53;5235708;28;20031;-72