Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:36;;;;;;;8.02;2.00;;;;;;;12.87;100.00;100712.47;10337088;28;20110;-75
2023/07/25 00:07:37;;;;;;;1.90;1.58;;;;;;;12.80;100.00;100711.69;10336414;28;20116;-74
2023/07/25 00:12:38;;;;;;;10.18;2.25;;;;;;;12.74;100.00;100718.81;10334846;28;20358;-74
2023/07/25 00:17:38;;;;;;;7.38;3.15;;;;;;;12.73;100.00;100706.28;10333338;28;20380;-74
2023/07/25 00:22:38;;;;;;;11.65;2.88;;;;;;;12.66;100.00;100700.03;10332750;28;20058;-73
2023/07/25 00:27:39;;;;;;;8.75;2.75;;;;;;;12.62;100.00;100695.25;10315352;28;20054;-74
2023/07/25 00:32:39;;;;;;;3.85;2.67;;;;;;;12.57;100.00;100687.72;10316506;28;20140;-73
2023/07/25 00:37:40;;;;;;;6.30;2.40;;;;;;;12.47;100.00;100687.38;10316519;28;20540;-74
2023/07/25 00:42:40;;;;;;;10.95;2.78;;;;;;;12.39;100.00;100695.78;10332985;28;20031;-74
2023/07/25 00:47:40;;;;;;;3.55;2.95;;;;;;;12.35;100.00;100684.50;10332343;28;20512;-74
2023/07/25 00:52:41;;;;;;;3.00;2.25;;;;;;;12.28;100.00;100686.38;10316720;28;20096;-73
2023/07/25 00:57:41;;;;;;;5.18;2.67;;;;;;;12.25;100.00;100692.25;10298738;28;20045;-74
2023/07/25 01:02:42;;;;;;;8.73;2.45;;;;;;;12.21;100.00;100686.41;10332144;28;20030;-73
2023/07/25 01:07:42;;;;;;;10.77;1.58;;;;;;;12.19;100.00;100687.66;10315108;28;20033;-74
2023/07/25 01:12:43;;;;;;;14.57;2.53;;;;;;;12.17;100.00;100685.19;10314708;28;20035;-74
2023/07/25 01:17:43;;;;;;;3.92;2.35;;;;;;;12.16;100.00;100683.53;10332639;28;20091;-75
2023/07/25 01:22:43;;;;;;;1.70;1.60;;;;;;;12.09;100.00;100686.25;10302240;28;20073;-74
2023/07/25 01:27:44;;;;;;;5.22;2.08;;;;;;;12.03;100.00;100673.53;10291249;28;20456;-75
2023/07/25 01:32:45;;;;;;;5.65;2.83;;;;;;;12.01;100.00;100681.03;10296202;28;20086;-74
2023/07/25 01:37:45;;;;;;;5.95;2.38;;;;;;;12.12;100.00;100676.00;10295891;28;20027;-75
2023/07/25 01:42:45;;;;;;;3.83;2.92;;;;;;;12.18;100.00;100681.41;10291482;28;20118;-74
2023/07/25 01:47:46;;;;;;;11.05;3.38;;;;;;;12.20;100.00;100682.03;10291940;28;20043;-73
2023/07/25 01:52:46;;;;;;;3.90;2.30;;;;;;;12.28;100.00;100672.81;10290334;28;20050;-74
2023/07/25 01:57:47;;;;;;;4.18;2.90;;;;;;;12.36;100.00;100678.03;10290974;28;20434;-74
2023/07/25 02:02:47;;;;;;;6.65;3.25;;;;;;;12.47;100.00;100668.34;10291930;28;20043;-73
2023/07/25 02:07:47;;;;;;;7.00;2.90;;;;;;;12.61;100.00;100669.16;10306214;28;20122;-73
2023/07/25 02:12:48;;;;;;;9.35;3.45;;;;;;;12.68;100.00;100662.63;10294604;28;20390;-75
2023/07/25 02:17:49;;;;;;;7.07;3.22;;;;;;;12.90;100.00;100671.28;10298430;28;20035;-75
2023/07/25 02:22:49;;;;;;;3.90;2.38;;;;;;;13.12;100.00;100662.78;10298099;28;20500;-74
2023/07/25 02:27:49;;;;;;;6.38;2.30;;;;;;;13.24;100.00;100667.31;10329373;28;20058;-74
2023/07/25 02:32:50;;;;;;;10.75;2.35;;;;;;;13.32;100.00;100665.38;10320527;28;20438;-74
2023/07/25 02:37:50;;;;;;;5.65;2.13;;;;;;;13.36;100.00;100661.97;10337978;28;20116;-74
2023/07/25 02:42:51;;;;;;;7.70;3.60;;;;;;;13.52;100.00;100662.47;10341549;28;20062;-74
2023/07/25 02:47:52;;;;;;;2.10;1.95;;;;;;;13.69;100.00;100669.88;10320943;28;20034;-70
2023/07/25 02:52:52;;;;;;;12.80;3.15;;;;;;;13.71;100.00;100672.34;10337884;28;20113;-67
2023/07/25 02:57:52;;;;;;;11.27;2.63;;;;;;;13.61;100.00;100681.03;10335708;28;20030;-67
2023/07/25 03:02:53;;;;;;;10.02;3.47;;;;;;;13.52;100.00;100682.34;10336652;28;20037;-71
2023/07/25 03:07:56;;;;;;;7.65;2.53;;;;;;;13.29;100.00;100671.25;10334637;28;20409;-70
2023/07/25 03:12:56;;;;;;;5.32;3.53;;;;;;;13.19;100.00;100667.09;10336446;28;20363;-69
2023/07/25 03:17:56;;;;;;;5.95;3.15;;;;;;;13.26;100.00;100656.22;10336243;28;20042;-68
2023/07/25 03:22:57;;;;;;;15.80;4.18;;;;;;;13.39;100.00;100663.44;10317974;28;20101;-70
2023/07/25 03:27:57;;;;;;;9.57;2.88;;;;;;;13.44;100.00;100656.28;10333887;28;20061;-70
2023/07/25 03:32:57;;;;;;;9.18;3.72;;;;;;;13.53;100.00;100665.00;10334119;28;20085;-68
2023/07/25 03:37:58;;;;;;;9.45;3.33;;;;;;;13.61;100.00;100664.69;10335951;28;20468;-68
2023/07/25 03:42:58;;;;;;;12.75;4.28;;;;;;;13.60;100.00;100656.78;10318755;28;20042;-68
2023/07/25 03:47:59;;;;;;;4.10;2.95;;;;;;;13.62;100.00;100660.06;10335167;28;20038;-69
2023/07/25 03:52:59;;;;;;;9.32;3.45;;;;;;;13.61;100.00;100664.69;10316678;28;20486;-69
2023/07/25 03:57:59;;;;;;;12.20;3.38;;;;;;;13.60;100.00;100673.09;10334426;28;20072;-70
2023/07/25 04:03:00;;;;;;;10.40;3.85;;;;;;;13.55;100.00;100670.19;10335613;28;20035;-70
2023/07/25 04:08:00;;;;;;;5.00;3.58;;;;;;;13.53;100.00;100669.56;10317539;28;20042;-70
2023/07/25 04:13:01;;;;;;;11.65;4.00;;;;;;;13.49;100.00;100669.19;10337163;28;20057;-71
2023/07/25 04:18:01;;;;;;;7.28;3.40;;;;;;;13.51;100.00;100680.69;10334556;28;20042;-70
2023/07/25 04:23:02;;;;;;;5.38;3.45;;;;;;;13.50;100.00;100681.75;10315729;28;20113;-69
2023/07/25 04:28:02;;;;;;;6.03;2.22;;;;;;;13.53;100.00;100689.47;10331241;28;20117;-69
2023/07/25 04:33:03;;;;;;;19.23;4.05;;;;;;;13.55;100.00;100678.34;10333112;28;20096;-70
2023/07/25 04:38:03;;;;;;;4.30;2.90;;;;;;;13.58;100.00;100688.81;10332583;28;20354;-70
2023/07/25 04:43:03;;;;;;;9.80;3.83;;;;;;;13.63;100.00;100691.69;10316726;28;20144;-69
2023/07/25 04:48:04;;;;;;;12.18;3.78;;;;;;;13.69;100.00;100694.34;10331408;28;20141;-70
2023/07/25 04:53:05;;;;;;;4.30;2.20;;;;;;;13.61;100.00;100693.78;10332537;28;20385;-70
2023/07/25 04:58:05;;;;;;;4.75;2.58;;;;;;;13.52;100.00;100697.84;10315354;28;20397;-70
2023/07/25 05:03:06;;;;;;;5.20;1.70;;;;;;;13.51;100.00;100705.19;10332179;28;20035;-70
2023/07/25 05:08:06;;;;;;;3.92;1.80;;;;;;;13.55;100.00;100692.78;10315077;28;20042;-69
2023/07/25 05:13:06;;;;;;;3.65;1.63;;;;;;;13.66;100.00;100700.25;10314461;28;20108;-70
2023/07/25 05:18:07;;;;;;;7.88;2.13;;;;;;;13.90;100.00;100705.88;10314280;28;20058;-70
2023/07/25 05:23:07;;;;;;;9.00;2.15;;;;;;;14.81;100.00;100701.53;10316315;28;20096;-70
2023/07/25 05:28:08;;;;;;;10.05;2.45;;;;;;;14.82;100.00;100697.72;10331073;28;20515;-69
2023/07/25 05:33:08;;;;;;;1.67;1.58;;;;;;;14.48;100.00;100700.00;10330512;28;20437;-69
2023/07/25 05:38:09;;;;;;;13.23;2.10;;;;;;;14.33;100.00;100713.19;10314892;28;20038;-69
2023/07/25 05:43:11;;;;;;;1.30;1.30;;;;;;;14.45;100.00;100707.81;10331280;28;20034;-70
2023/07/25 05:48:11;;;;;;;7.00;1.77;;;;;;;15.13;100.00;100699.38;10335084;28;20077;-70
2023/07/25 05:53:12;;;;;;;1.90;1.70;;;;;;;15.49;100.00;100712.03;10322126;28;20414;-69
2023/07/25 05:58:15;;;;;;;6.50;2.30;;;;;;;16.82;100.00;100706.06;10339951;28;20134;-68
2023/07/25 06:03:16;;;;;;;2.05;1.95;;;;;;;17.83;100.00;100707.00;10339865;28;20042;-70
2023/07/25 06:08:17;;;;;;;1.17;1.17;;;;;;;18.56;100.00;100709.66;10338692;28;20473;-68
2023/07/25 06:13:18;;;;;;;8.07;2.53;;;;;;;18.88;100.00;100708.97;10338880;28;20038;-69
2023/07/25 06:18:18;;;;;;;2.22;1.60;;;;;;;19.66;100.00;100701.25;10338798;28;20365;-69
2023/07/25 06:23:19;;;;;;;5.05;1.58;;;;;;;19.89;100.00;100702.78;10320967;28;20070;-69
2023/07/25 06:28:20;;;;;;;4.57;1.50;;;;;;;19.38;100.00;100708.66;10337987;28;20089;-69
2023/07/25 06:33:20;;;;;;;2.38;1.50;;;;;;;19.65;100.00;100714.13;10321933;28;20458;-68
2023/07/25 06:38:21;;;;;;;4.70;1.40;;;;;;;19.52;100.00;100709.88;10322212;28;20049;-69
2023/07/25 06:43:21;;;;;;;12.48;1.58;;;;;;;18.69;100.00;100723.00;10337506;28;20465;-68
2023/07/25 06:48:21;;;;;;;4.35;2.20;;;;;;;18.20;100.00;100711.13;10337005;28;20110;-71
2023/07/25 06:53:22;;;;;;;15.85;2.20;;;;;;;17.84;100.00;100718.81;10337425;28;20036;-71
2023/07/25 06:58:22;;;;;;;2.78;1.60;;;;;;;17.98;100.00;100722.03;10319972;28;20069;-71
2023/07/25 07:03:23;;;;;;;1.50;1.38;;;;;;;19.15;100.00;100729.03;10336217;28;20069;-71
2023/07/25 07:08:23;;;;;;;4.07;1.67;;;;;;;19.37;100.00;100725.38;10319942;28;20050;-71
2023/07/25 07:13:24;;;;;;;1.63;1.42;;;;;;;20.40;100.00;100723.16;10336188;28;20038;-72
2023/07/25 07:18:24;;;;;;;4.13;1.77;;;;;;;20.92;100.00;100728.91;10335286;28;20065;-74
2023/07/25 07:23:25;;;;;;;2.85;2.00;;;;;;;20.76;100.00;100737.09;10337060;28;20472;-75
2023/07/25 07:28:25;;;;;;;4.78;1.48;;;;;;;20.66;100.00;100726.06;10336287;28;20078;-74
2023/07/25 07:33:26;;;;;;;0.98;0.98;;;;;;;21.42;100.00;100722.72;10334838;28;20085;-74
2023/07/25 07:38:26;;;;;;;10.52;1.58;;;;;;;20.27;100.00;100718.16;10335474;28;20036;-73
2023/07/25 07:43:27;;;;;;;1.65;1.38;;;;;;;19.33;100.00;100725.09;10335670;28;20454;-73
2023/07/25 07:48:27;;;;;;;2.22;1.63;;;;;;;18.42;100.00;100733.09;10317467;28;20137;-72
2023/07/25 07:53:27;;;;;;;3.67;1.80;;;;;;;18.00;100.00;100744.53;10334169;28;20045;-72
2023/07/25 07:58:28;;;;;;;5.85;1.30;;;;;;;18.64;100.00;100739.41;10335349;28;20104;-73
2023/07/25 08:03:28;;;;;;;0.80;0.80;;;;;;;20.93;100.00;100734.16;10335088;28;20478;-73
2023/07/25 08:08:28;;;;;;;3.33;1.00;;;;;;;21.42;100.00;100742.00;10316280;28;20039;-74
2023/07/25 08:13:29;;;;;;;0.90;0.90;;;;;;;20.28;100.00;100746.47;10315394;28;20050;-73
2023/07/25 08:18:29;;;;;;;1.75;1.42;;;;;;;21.84;100.00;100749.16;10316743;28;20453;-73
2023/07/25 08:23:30;;;;;;;8.80;1.88;;;;;;;21.23;100.00;100762.84;10316549;28;20034;-71
2023/07/25 08:28:30;;;;;;;6.45;1.20;;;;;;;21.38;100.00;100754.66;10333871;28;20261;-72
2023/07/25 08:33:42;;;;;;;0.80;0.80;;;;;;;23.49;100.00;100756.59;10334203;28;20038;-72
2023/07/25 08:38:43;;;;;;;0.85;0.85;;;;;;;21.65;100.00;100770.13;10333395;28;20042;-75
2023/07/25 08:43:43;;;;;;;1.17;1.17;;;;;;;20.53;100.00;100763.16;10332240;28;20088;-69
2023/07/25 08:48:44;;;;;;;2.92;1.45;;;;;;;20.03;100.00;100777.38;10332207;28;20374;-68
2023/07/25 08:53:58;;;;;;;7.43;1.33;;;;;;;19.28;100.00;100791.78;10332148;28;20121;-67
2023/07/25 08:58:58;;;;;;;1.65;1.55;;;;;;;19.13;100.00;100797.09;10315469;28;20526;-69
2023/07/25 09:03:59;;;;;;;2.20;1.58;;;;;;;21.81;100.00;100788.31;10314876;28;20034;-69
2023/07/25 09:08:59;;;;;;;2.03;1.00;;;;;;;23.36;100.00;100790.41;10333419;28;20045;-67
2023/07/25 09:14:00;;;;;;;3.65;1.13;;;;;;;24.39;100.00;100801.50;10331603;28;20065;-69
2023/07/25 09:19:01;;;;;;;1.23;1.23;;;;;;;25.70;100.00;100797.34;10331653;28;20038;-69
2023/07/25 09:24:01;;;;;;;1.30;1.10;;;;;;;25.00;100.00;100806.34;10331800;28;20396;-69
2023/07/25 09:29:02;;;;;;;1.63;0.90;;;;;;;22.81;100.00;100819.91;10331273;28;20064;-68
2023/07/25 09:34:03;;;;;;;2.35;1.42;;;;;;;21.95;100.00;100830.78;10315075;28;20034;-67
2023/07/25 09:39:03;;;;;;;2.97;1.75;;;;;;;22.32;100.00;100831.63;10331831;28;20038;-71
2023/07/25 09:44:05;;;;;;;2.50;1.35;;;;;;;21.70;100.00;100834.34;10331213;28;20066;-67
2023/07/25 09:49:06;;;;;;;3.00;0.90;;;;;;;23.31;100.00;100840.16;10329430;28;20065;-66
2023/07/25 09:54:06;;;;;;;1.58;0.68;;;;;;;24.81;100.00;100839.53;10331542;28;20141;-69
2023/07/25 09:59:06;;;;;;;0.82;0.82;;;;;;;23.33;100.00;100844.31;10332550;28;20381;-67
2023/07/25 10:04:07;;;;;;;1.25;1.20;;;;;;;22.40;100.00;100858.63;10313312;28;20034;-67
2023/07/25 10:09:08;;;;;;;0.82;0.82;;;;;;;22.08;100.00;100856.13;10330189;28;20462;-66
2023/07/25 10:14:09;;;;;;;1.00;1.00;;;;;;;24.05;100.00;100846.63;10312390;28;20042;-68
2023/07/25 10:19:09;;;;;;;0.98;0.70;;;;;;;23.33;100.00;100858.13;10313268;28;20383;-66
2023/07/25 10:24:11;;;;;;;2.97;1.75;;;;;;;22.49;100.00;100852.31;10297532;28;20084;-66
2023/07/25 10:29:43;;;;;;;0.90;0.90;;;;;;;21.70;100.00;100861.06;10297243;28;20057;-66
2023/07/25 10:34:45;;;;;;;3.00;0.98;;;;;;;21.35;100.00;100857.94;10333204;28;20026;-68
2023/07/25 10:39:45;;;;;;;1.48;1.38;;;;;;;23.30;100.00;100864.22;10339076;28;20099;-71
2023/07/25 10:44:45;;;;;;;1.05;1.00;;;;;;;22.83;100.00;100862.69;10303689;28;20089;-70
2023/07/25 10:49:56;;;;;;;2.30;1.83;;;;;;;23.78;100.00;100856.22;10320096;28;20038;-69
2023/07/25 10:55:03;;;;;;;2.60;1.20;;;;;;;23.09;100.00;100870.94;10320989;28;20129;-77
2023/07/25 11:00:11;;;;;;;0.80;0.80;;;;;;;24.22;100.00;100868.31;10320381;28;20030;-69
2023/07/25 11:05:14;;;;;;;0.98;0.95;;;;;;;23.65;100.00;100878.97;10319296;28;20252;-71
2023/07/25 11:10:28;;;;;;;1.10;1.10;;;;;;;24.37;100.00;100880.09;10319525;28;20042;-69
2023/07/25 11:15:29;;;;;;;1.33;0.98;;;;;;;24.37;100.00;100879.28;10336171;28;20485;-71
2023/07/25 11:20:30;;;;;;;0.93;0.70;;;;;;;24.23;100.00;100876.34;10336027;28;20040;-69
2023/07/25 11:25:30;;;;;;;2.10;0.80;;;;;;;25.04;100.00;100874.72;10319684;28;20051;-69
2023/07/25 11:30:31;;;;;;;0.98;0.90;;;;;;;23.56;100.00;100886.19;10335251;28;20042;-70
2023/07/25 11:35:31;;;;;;;8.50;1.00;;;;;;;24.26;100.00;100883.25;10337439;28;20129;-71
2023/07/25 11:40:32;;;;;;;2.30;1.33;;;;;;;25.23;88.58;100885.88;10335832;28;20117;-71
2023/07/25 11:45:32;;;;;;;1.65;1.30;;;;;;;25.68;89.36;100882.78;10320028;28;20472;-71
2023/07/25 11:50:32;;;;;;;1.10;1.10;;;;;;;26.41;92.18;100879.44;10336702;28;20042;-69
2023/07/25 11:55:33;;;;;;;4.13;1.30;;;;;;;26.85;85.33;100882.84;10335883;28;20045;-69
2023/07/25 12:00:40;;;;;;;10.95;1.67;;;;;;;26.97;77.85;100888.72;10336350;28;20034;-71
2023/07/25 12:05:40;;;;;;;2.28;1.23;;;;;;;26.69;83.37;100896.19;10333320;28;20026;-70
2023/07/25 12:10:41;;;;;;;1.05;1.05;;;;;;;26.50;87.34;100896.25;10333853;28;20035;-70
2023/07/25 12:15:50;;;;;;;1.40;0.90;;;;;;;26.70;72.74;100906.16;10332502;28;20390;-69
2023/07/25 12:20:51;;;;;;;0.93;0.93;;;;;;;26.94;78.88;100903.22;10318146;28;20034;-70
2023/07/25 12:25:52;;;;;;;2.78;1.13;;;;;;;25.61;93.11;100907.31;10333718;28;20073;-70
2023/07/25 12:30:52;;;;;;;1.30;1.00;;;;;;;25.30;93.28;100913.25;10301460;28;20046;-70
2023/07/25 12:35:54;;;;;;;2.28;1.40;;;;;;;24.19;94.61;100919.56;10334263;28;20165;-69
2023/07/25 12:40:54;;;;;;;4.70;1.08;;;;;;;24.71;88.05;100909.72;10335329;28;20141;-70
2023/07/25 12:45:55;;;;;;;6.00;1.38;;;;;;;26.09;80.24;100907.19;10333884;28;20058;-71
2023/07/25 12:50:55;;;;;;;1.00;1.00;;;;;;;25.96;72.83;100912.38;10315862;28;20066;-71
2023/07/25 12:55:56;;;;;;;0.98;0.95;;;;;;;26.25;75.57;100900.25;10314570;28;20038;-69
2023/07/25 13:00:57;;;;;;;1.73;1.17;;;;;;;25.61;74.77;100908.13;10315743;28;20129;-72
2023/07/25 13:05:57;;;;;;;1.67;1.58;;;;;;;24.47;68.56;100922.66;10316389;28;20105;-68
2023/07/25 13:10:57;;;;;;;0.80;0.80;;;;;;;25.09;73.53;100915.41;10331540;28;20121;-71
2023/07/25 13:15:58;;;;;;;0.82;0.82;;;;;;;25.88;75.98;100926.13;10333442;28;20089;-70
2023/07/25 13:20:58;;;;;;;1.85;0.77;;;;;;;26.15;71.46;100919.84;10314934;28;20481;-73
2023/07/25 13:25:59;;;;;;;0.82;0.82;;;;;;;25.64;67.66;100915.84;10315127;28;20058;-72
2023/07/25 13:30:59;;;;;;;1.23;1.20;;;;;;;26.21;65.50;100921.44;10314634;28;20075;-73
2023/07/25 13:35:59;;;;;;;7.57;0.98;;;;;;;26.57;67.16;100924.44;10314004;28;20466;-73
2023/07/25 13:41:00;;;;;;;0.90;0.90;;;;;;;26.47;69.94;100929.34;10330206;28;20626;-76
2023/07/25 13:46:00;;;;;;;1.25;1.13;;;;;;;26.18;61.86;100925.63;10331800;28;20038;-72
2023/07/25 13:51:01;;;;;;;0.68;0.68;;;;;;;25.00;70.64;100937.38;10313446;28;20106;-72
2023/07/25 13:56:01;;;;;;;4.10;0.95;;;;;;;23.78;73.63;100946.66;10329619;28;20041;-74
2023/07/25 14:01:02;;;;;;;2.17;1.08;;;;;;;23.24;68.97;100934.41;10330772;28;20453;-71
2023/07/25 14:06:02;;;;;;;1.70;1.35;;;;;;;23.68;68.54;100941.97;10312646;28;20030;-70
2023/07/25 14:11:03;;;;;;;9.50;1.35;;;;;;;24.33;68.67;100942.69;10335373;28;20116;-70
2023/07/25 14:16:03;;;;;;;0.73;0.73;;;;;;;24.56;73.97;100943.09;10321455;28;20137;-71
2023/07/25 14:21:05;;;;;;;1.13;0.98;;;;;;;24.75;72.27;100941.25;10305373;28;20061;-70
2023/07/25 14:26:05;;;;;;;0.85;0.85;;;;;;;24.67;75.02;100938.31;10338942;28;20058;-70
2023/07/25 14:31:05;;;;;;;7.47;1.30;;;;;;;24.41;61.52;100935.75;10337453;28;20118;-70
2023/07/25 14:36:06;;;;;;;0.68;0.68;;;;;;;24.54;72.78;100937.84;10336861;28;20108;-70
2023/07/25 14:41:06;;;;;;;0.85;0.77;;;;;;;24.46;65.71;100941.22;10337773;28;20034;-70
2023/07/25 14:46:08;;;;;;;1.27;0.90;;;;;;;24.20;64.82;100950.81;10336081;28;20105;-70
2023/07/25 14:51:09;;;;;;;2.65;0.98;;;;;;;23.75;65.17;100944.47;10320683;28;20129;-71
2023/07/25 14:56:09;;;;;;;1.55;1.15;;;;;;;23.36;66.19;100948.75;10318540;28;20038;-70
2023/07/25 15:01:10;;;;;;;2.03;1.45;;;;;;;22.68;64.47;100964.88;10336058;28;20030;-70
2023/07/25 15:06:10;;;;;;;1.05;1.05;;;;;;;22.98;65.29;100967.63;10319077;28;20038;-70
2023/07/25 15:11:11;;;;;;;5.72;2.17;;;;;;;22.93;68.14;100967.63;10335350;28;20393;-70
2023/07/25 15:16:11;;;;;;;1.33;0.90;;;;;;;21.86;66.41;100973.03;10336469;28;20045;-70
2023/07/25 15:21:12;;;;;;;1.08;1.08;;;;;;;21.69;66.64;100975.16;10317612;28;20050;-70
2023/07/25 15:26:13;;;;;;;1.17;1.15;;;;;;;21.79;65.56;100973.28;10336146;28;20121;-70
2023/07/25 15:31:13;;;;;;;1.17;1.17;;;;;;;22.34;62.93;100976.47;10335490;28;20046;-70
2023/07/25 15:36:14;;;;;;;1.27;1.25;;;;;;;21.60;67.18;100985.88;10335086;28;20034;-70
2023/07/25 15:41:14;;;;;;;1.50;1.40;;;;;;;21.75;66.86;100991.44;10317527;28;20030;-70
2023/07/25 15:46:16;;;;;;;1.45;1.35;;;;;;;20.82;67.21;100989.25;10334405;28;20446;-70
2023/07/25 15:51:16;;;;;;;2.90;2.15;;;;;;;20.21;69.56;100995.00;10335737;28;20106;-70
2023/07/25 15:56:17;;;;;;;0.65;0.65;;;;;;;20.71;68.34;100998.53;10317439;28;20034;-70
2023/07/25 16:01:18;;;;;;;1.20;1.10;;;;;;;20.49;67.65;101001.31;10316944;28;20493;-70
2023/07/25 16:06:18;;;;;;;2.70;1.45;;;;;;;19.80;65.88;101003.88;10317731;28;20043;-70
2023/07/25 16:11:18;;;;;;;1.30;1.20;;;;;;;19.57;67.82;101007.69;10334282;28;20507;-70
2023/07/25 16:16:19;;;;;;;3.60;1.67;;;;;;;19.43;70.86;101015.44;10315890;28;20089;-70
2023/07/25 16:21:19;;;;;;;2.05;1.58;;;;;;;19.16;65.83;101010.69;10334047;28;20045;-70
2023/07/25 16:26:20;;;;;;;2.53;2.15;;;;;;;18.99;68.89;101009.91;10316226;28;20485;-70
2023/07/25 16:31:20;;;;;;;5.80;1.92;;;;;;;18.87;70.01;101015.47;10314484;28;20062;-70
2023/07/25 16:36:21;;;;;;;1.73;1.63;;;;;;;18.95;71.28;101008.72;10333118;28;20031;-70
2023/07/25 16:41:21;;;;;;;1.88;1.58;;;;;;;19.08;70.31;101011.13;10333157;28;20113;-69
2023/07/25 16:46:21;;;;;;;2.03;1.80;;;;;;;19.15;71.30;101003.56;10334088;28;20426;-70
2023/07/25 16:51:22;;;;;;;1.10;1.00;;;;;;;19.27;71.63;100995.19;10332287;28;20066;-70
2023/07/25 16:56:23;;;;;;;2.03;1.08;;;;;;;19.49;69.13;101001.53;10314735;28;20079;-70
2023/07/25 17:01:23;;;;;;;2.67;1.30;;;;;;;19.71;69.41;101004.31;10334708;28;20498;-70
2023/07/25 17:06:24;;;;;;;1.70;1.60;;;;;;;19.62;67.80;101002.25;10318811;28;20085;-70
2023/07/25 17:11:25;;;;;;;1.05;1.02;;;;;;;19.21;67.72;100997.06;10314739;28;20501;-70
2023/07/25 17:16:25;;;;;;;7.28;2.53;;;;;;;18.67;68.63;101002.22;10316150;28;20126;-69
2023/07/25 17:21:27;;;;;;;1.80;1.50;;;;;;;18.47;70.56;101007.34;10332348;28;20466;-69
2023/07/25 17:26:28;;;;;;;1.20;1.20;;;;;;;18.53;70.38;101007.19;10313547;28;20519;-69
2023/07/25 17:31:28;;;;;;;9.68;1.33;;;;;;;18.73;66.96;101008.63;10331629;28;20056;-69
2023/07/25 17:36:29;;;;;;;3.40;1.52;;;;;;;18.79;62.47;101011.22;10313959;28;20037;-70
2023/07/25 17:41:30;;;;;;;4.50;1.17;;;;;;;18.64;64.42;101005.47;10331178;28;20129;-70
2023/07/25 17:46:31;;;;;;;1.40;1.30;;;;;;;18.40;65.20;101001.19;10322000;28;20038;-70
2023/07/25 17:51:31;;;;;;;1.70;1.60;;;;;;;18.13;64.53;101001.81;10339433;28;20354;-69
2023/07/25 17:56:31;;;;;;;1.73;1.05;;;;;;;17.80;65.82;100997.03;10321883;28;20053;-70
2023/07/25 18:01:32;;;;;;;1.52;1.40;;;;;;;17.70;67.33;101002.28;10339039;28;20030;-70
2023/07/25 18:06:33;;;;;;;1.63;1.48;;;;;;;17.77;68.65;101009.34;10338865;28;20053;-70
2023/07/25 18:11:34;;;;;;;2.47;1.67;;;;;;;17.78;71.05;101005.50;10321422;28;20066;-70
2023/07/25 18:16:34;;;;;;;1.83;1.70;;;;;;;17.82;70.16;100997.63;10320980;28;20450;-70
2023/07/25 18:21:35;;;;;;;1.98;1.83;;;;;;;17.79;71.08;101007.16;10338428;28;20089;-70
2023/07/25 18:26:35;;;;;;;7.13;1.45;;;;;;;17.72;72.64;101003.69;10339439;28;20046;-69
2023/07/25 18:31:35;;;;;;;3.92;1.40;;;;;;;17.67;72.51;101009.06;10338827;28;20034;-70
2023/07/25 18:36:36;;;;;;;1.95;1.52;;;;;;;17.57;75.03;101015.16;10337939;28;20439;-70
2023/07/25 18:41:37;;;;;;;2.30;2.10;;;;;;;17.51;73.60;101012.56;10320430;28;20080;-70
2023/07/25 18:46:37;;;;;;;3.10;1.70;;;;;;;17.42;74.55;101020.28;10320312;28;20398;-69
2023/07/25 18:51:38;;;;;;;1.38;1.27;;;;;;;17.34;73.90;101026.97;10338205;28;20034;-69
2023/07/25 18:56:38;;;;;;;1.25;1.25;;;;;;;17.21;74.10;101024.50;10337509;28;20081;-68
2023/07/25 19:01:39;;;;;;;2.75;1.98;;;;;;;17.08;75.08;101030.22;10337568;28;20034;-69
2023/07/25 19:06:39;;;;;;;1.30;1.30;;;;;;;16.96;75.33;101036.50;10319903;28;20482;-69
2023/07/25 19:11:40;;;;;;;4.97;1.00;;;;;;;16.89;75.46;101045.91;10337630;28;20106;-68
2023/07/25 19:16:40;;;;;;;2.90;1.30;;;;;;;16.80;75.75;101045.41;10337815;28;20049;-68
2023/07/25 19:21:40;;;;;;;1.33;1.23;;;;;;;16.71;75.99;101044.03;10336746;28;20061;-68
2023/07/25 19:26:41;;;;;;;3.92;1.50;;;;;;;16.63;76.36;101047.13;10336752;28;20089;-68
2023/07/25 19:31:41;;;;;;;3.25;1.77;;;;;;;16.57;75.87;101045.31;10336023;28;20113;-68
2023/07/25 19:36:42;;;;;;;18.83;1.60;;;;;;;16.45;77.16;101048.00;10302850;28;20041;-69
2023/07/25 19:41:42;;;;;;;1.25;1.15;;;;;;;16.40;77.69;101053.34;10318829;28;20038;-68
2023/07/25 19:46:43;;;;;;;1.20;1.10;;;;;;;16.37;77.78;101048.31;10334607;28;20030;-69
2023/07/25 19:51:44;;;;;;;2.67;1.90;;;;;;;16.36;78.17;101057.59;10336099;28;20034;-69
2023/07/25 19:56:44;;;;;;;5.68;1.80;;;;;;;16.40;79.48;101056.91;10336136;28;20034;-69
2023/07/25 20:01:45;;;;;;;2.42;1.63;;;;;;;16.50;79.21;101062.66;10318658;28;20067;-68
2023/07/25 20:06:45;;;;;;;1.38;1.30;;;;;;;16.57;78.86;101076.22;10336004;28;20112;-70
2023/07/25 20:11:46;;;;;;;9.93;2.67;;;;;;;16.55;81.11;101075.63;10335765;28;20052;-70
2023/07/25 20:16:46;;;;;;;1.77;1.40;;;;;;;16.57;80.45;101072.66;10335251;28;20447;-70
2023/07/25 20:21:46;;;;;;;2.45;1.65;;;;;;;16.63;79.49;101078.03;10316510;28;20031;-70
2023/07/25 20:26:47;;;;;;;1.00;1.00;;;;;;;16.66;79.28;101076.72;10334184;28;20081;-69
2023/07/25 20:31:47;;;;;;;1.20;1.15;;;;;;;16.69;78.90;101082.56;10335321;28;20046;-70
2023/07/25 20:36:48;;;;;;;1.30;1.10;;;;;;;16.70;79.66;101077.94;10334547;28;20470;-69
2023/07/25 20:41:50;;;;;;;5.18;1.40;;;;;;;16.76;78.90;101081.66;10317691;28;20045;-69
2023/07/25 20:46:50;;;;;;;1.40;1.27;;;;;;;16.77;78.63;101084.16;10332483;28;20042;-69
2023/07/25 20:51:51;;;;;;;3.78;1.05;;;;;;;16.78;78.44;101083.06;10332993;28;20103;-69
2023/07/25 20:56:51;;;;;;;2.15;1.30;;;;;;;16.85;78.31;101089.28;10332527;28;20026;-70
2023/07/25 21:01:51;;;;;;;2.15;1.90;;;;;;;16.86;78.70;101081.91;10333493;28;20489;-70
2023/07/25 21:06:52;;;;;;;2.97;1.63;;;;;;;16.86;79.22;101099.16;10332027;28;20534;-69
2023/07/25 21:11:52;;;;;;;2.33;1.67;;;;;;;16.84;79.20;101093.06;10333422;28;20466;-69
2023/07/25 21:16:53;;;;;;;2.55;1.55;;;;;;;16.79;80.97;101092.97;10331929;28;20053;-69
2023/07/25 21:21:53;;;;;;;2.40;1.42;;;;;;;16.72;82.61;101094.94;10314907;28;20057;-69
2023/07/25 21:26:54;;;;;;;5.15;1.88;;;;;;;16.67;82.41;101095.63;10316213;28;20126;-69
2023/07/25 21:31:54;;;;;;;3.50;1.45;;;;;;;16.67;82.42;101092.06;10315837;28;20053;-69
2023/07/25 21:36:55;;;;;;;1.92;1.23;;;;;;;16.64;83.59;101098.00;10314834;28;20031;-70
2023/07/25 21:41:55;;;;;;;2.22;1.58;;;;;;;16.62;82.97;101105.59;10332109;28;20030;-70
2023/07/25 21:46:55;;;;;;;7.00;2.00;;;;;;;16.54;83.88;101097.72;10315531;28;20073;-69
2023/07/25 21:51:56;;;;;;;2.03;1.25;;;;;;;16.43;83.00;101097.47;10332180;28;20413;-71
2023/07/25 21:56:56;;;;;;;1.88;1.08;;;;;;;16.22;84.05;101097.94;10315621;28;20062;-70
2023/07/25 22:01:56;;;;;;;4.90;1.63;;;;;;;16.09;83.55;101100.84;10314353;28;20470;-70
2023/07/25 22:06:57;;;;;;;1.13;1.13;;;;;;;15.86;83.02;101096.94;10332448;28;20078;-70
2023/07/25 22:11:57;;;;;;;2.80;1.60;;;;;;;15.65;82.78;101098.16;10330896;28;20046;-70
2023/07/25 22:16:58;;;;;;;2.97;1.85;;;;;;;15.44;83.10;101099.41;10332102;28;20038;-70
2023/07/25 22:21:58;;;;;;;1.40;1.30;;;;;;;15.28;83.41;101097.25;10314013;28;20065;-70
2023/07/25 22:26:59;;;;;;;1.88;1.70;;;;;;;15.13;84.88;101105.81;10313554;28;20105;-70
2023/07/25 22:31:59;;;;;;;1.92;1.80;;;;;;;15.06;85.48;101103.13;10336741;28;20062;-70
2023/07/25 22:37:00;;;;;;;2.95;2.00;;;;;;;14.98;84.81;101103.38;10337467;28;20034;-70
2023/07/25 22:42:00;;;;;;;1.60;1.50;;;;;;;14.79;84.09;101101.66;10338431;28;20182;-70
2023/07/25 22:47:00;;;;;;;2.20;1.83;;;;;;;14.61;84.28;101100.53;10338953;28;20061;-70
2023/07/25 22:52:01;;;;;;;7.50;1.90;;;;;;;14.48;84.50;101105.16;10338021;28;20034;-69