Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:08;;;;;;;4.13;2.60;;;26.20;45.40;;;;;;5093275;28;20896;-85
2022/08/16 00:04:35;;;;;;;6.97;3.07;;;26.10;45.60;;;;;;5059347;28;21009;-86
2022/08/16 00:07:02;;;;;;;2.90;2.70;;;26.00;45.90;;;;;;5090897;28;20505;-87
2022/08/16 00:09:31;;;;;;;3.53;2.70;;;26.00;45.90;;;;;;5090365;28;20475;-85
2022/08/16 00:11:58;;;;;;;2.70;2.50;;;26.00;45.60;;;;;;5092992;28;20946;-87
2022/08/16 00:14:28;;;;;;;5.40;3.27;;;26.10;45.80;;;;;;5057721;28;20450;-85
2022/08/16 00:16:55;;;;;;;3.03;2.77;;;26.10;45.70;;;;;;5073994;28;20799;-85
2022/08/16 00:19:27;;;;;;;2.97;2.67;;;26.10;45.70;;;;;;5092596;28;21097;-85
2022/08/16 00:21:55;;;;;;;3.50;2.93;;;26.10;45.80;;;;;;5094587;28;20467;-86
2022/08/16 00:24:24;;;;;;;4.37;2.47;;;26.10;45.70;;;;;;5088738;28;20442;-88
2022/08/16 00:26:53;;;;;;;2.60;2.40;;;26.10;45.50;;;;;;5073071;28;20443;-86
2022/08/16 00:29:20;;;;;;;2.93;2.67;;;26.00;45.80;;;;;;5056439;28;20462;-85
2022/08/16 00:31:50;;;;;;;4.20;3.37;;;26.00;45.80;;;;;;5066378;28;20439;-86
2022/08/16 00:34:18;;;;;;;3.00;2.73;;;26.00;45.80;;;;;;5073827;28;20450;-89
2022/08/16 00:36:46;;;;;;;3.00;2.80;;;26.00;45.90;;;;;;5045574;28;20464;-86
2022/08/16 00:39:13;;;;;;;3.30;2.60;;;25.90;45.80;;;;;;5064668;28;20451;-85
2022/08/16 00:41:41;;;;;;;3.20;2.90;;;25.90;46.10;;;;;;5053644;28;20452;-86
2022/08/16 00:44:10;;;;;;;3.60;2.80;;;25.80;46.20;;;;;;5065536;28;20863;-86
2022/08/16 00:46:44;;;;;;;3.10;2.40;;;25.80;46.40;;;;;;5092877;28;21140;-88
2022/08/16 00:49:14;;;;;;;2.93;2.40;;;25.70;46.60;;;;;;5080527;28;20535;-87
2022/08/16 00:51:42;;;;;;;3.40;2.60;;;25.70;46.60;;;;;;5052461;28;20513;-86
2022/08/16 00:54:10;;;;;;;3.30;2.73;;;25.70;46.40;;;;;;5089619;28;20460;-85
2022/08/16 00:56:39;;;;;;;3.07;2.60;;;25.60;46.40;;;;;;5076553;28;20471;-85
2022/08/16 00:59:10;;;;;;;2.93;2.73;;;25.60;46.30;;;;;;5053643;28;20454;-85
2022/08/16 01:01:37;;;;;;;2.97;2.77;;;25.50;46.50;;;;;;5090942;28;20805;-85
2022/08/16 01:04:06;;;;;;;3.03;2.73;;;25.40;47.00;;;;;;5057997;28;20459;-89
2022/08/16 01:06:34;;;;;;;3.80;2.93;;;25.30;47.20;;;;;;5071582;28;20454;-85
2022/08/16 01:09:04;;;;;;;3.20;2.93;;;25.40;47.00;;;;;;5059580;28;20447;-86
2022/08/16 01:11:32;;;;;;;3.60;2.90;;;25.40;47.00;;;;;;5092166;28;20471;-86
2022/08/16 01:14:06;;;;;;;4.27;3.17;;;25.40;47.00;;;;;;5069639;28;20448;-89
2022/08/16 01:16:35;;;;;;;5.50;3.03;;;25.40;47.00;;;;;;5072703;28;20464;-85
2022/08/16 01:19:09;;;;;;;6.43;4.30;;;25.40;46.80;;;;;;5072809;28;20901;-85
2022/08/16 01:21:43;;;;;;;4.93;2.93;;;25.40;46.80;;;;;;5064122;28;20823;-85
2022/08/16 01:24:31;;;;;;;3.10;2.87;;;25.40;46.90;;;;;;5047852;28;20451;-85
2022/08/16 01:27:01;;;;;;;4.13;2.97;;;25.40;46.80;;;;;;5071493;28;20436;-87
2022/08/16 01:29:33;;;;;;;3.20;2.90;;;25.30;47.10;;;;;;5074239;28;21008;-85
2022/08/16 01:32:00;;;;;;;4.20;3.83;;;25.30;47.10;;;;;;5073947;28;20431;-86
2022/08/16 01:34:27;;;;;;;3.00;2.70;;;25.30;47.10;;;;;;5054157;28;20986;-86
2022/08/16 01:37:00;;;;;;;6.03;3.10;;;25.20;47.10;;;;;;5074828;28;20474;-87
2022/08/16 01:39:29;;;;;;;3.80;3.10;;;25.20;47.20;;;;;;5088299;28;20578;-86
2022/08/16 01:41:56;;;;;;;5.83;3.50;;;25.10;47.40;;;;;;5079745;28;20451;-85
2022/08/16 01:44:23;;;;;;;5.10;2.90;;;25.10;47.50;;;;;;5069821;28;21138;-84
2022/08/16 01:46:52;;;;;;;3.83;3.00;;;25.00;47.60;;;;;;5058715;28;20464;-86
2022/08/16 01:49:22;;;;;;;4.90;3.37;;;25.00;47.60;;;;;;5053804;28;20509;-86
2022/08/16 01:51:55;;;;;;;3.57;3.27;;;25.00;47.50;;;;;;5080335;28;20548;-86
2022/08/16 01:54:31;;;;;;;4.37;3.37;;;25.00;47.50;;;;;;5079877;28;20454;-85
2022/08/16 01:56:58;;;;;;;3.50;3.20;;;25.00;47.60;;;;;;5068840;28;20472;-85
2022/08/16 01:59:25;;;;;;;3.60;3.00;;;24.90;47.50;;;;;;5068710;28;20458;-85
2022/08/16 02:01:53;;;;;;;4.10;3.60;;;24.90;47.70;;;;;;5068005;28;20439;-87
2022/08/16 02:04:24;;;;;;;3.60;3.00;;;24.90;47.70;;;;;;5062538;28;20442;-87
2022/08/16 02:06:52;;;;;;;3.70;3.20;;;24.90;47.80;;;;;;5074503;28;20540;-84
2022/08/16 02:09:21;;;;;;;3.20;2.90;;;24.70;48.20;;;;;;5073503;28;20455;-85
2022/08/16 02:11:57;;;;;;;4.53;3.00;;;24.70;47.90;;;;;;5073860;28;20542;-86
2022/08/16 02:14:27;;;;;;;3.50;3.20;;;24.70;48.10;;;;;;5061959;28;20963;-85
2022/08/16 02:16:55;;;;;;;4.10;3.47;;;24.70;48.00;;;;;;5057294;28;20467;-85
2022/08/16 02:19:23;;;;;;;4.37;3.13;;;24.70;48.10;;;;;;5069768;28;20458;-85
2022/08/16 02:21:53;;;;;;;5.53;3.40;;;24.60;48.30;;;;;;5091470;28;20450;-85
2022/08/16 02:24:21;;;;;;;6.37;3.43;;;24.60;48.90;;;;;;5069271;28;20489;-85
2022/08/16 02:26:49;;;;;;;3.70;2.67;;;24.50;49.00;;;;;;5069592;28;20451;-86
2022/08/16 02:29:19;;;;;;;4.13;3.07;;;24.50;49.10;;;;;;5079366;28;20450;-86
2022/08/16 02:31:46;;;;;;;3.90;3.13;;;24.50;49.30;;;;;;5070079;28;21032;-84
2022/08/16 02:34:13;;;;;;;3.23;3.03;;;24.50;49.10;;;;;;5073957;28;20555;-85
2022/08/16 02:36:40;;;;;;;4.53;3.70;;;24.50;49.30;;;;;;5074355;28;20475;-85
2022/08/16 02:39:10;;;;;;;5.83;3.17;;;24.50;49.10;;;;;;5074451;28;20464;-85
2022/08/16 02:41:40;;;;;;;4.90;3.70;;;24.50;48.70;;;;;;5084130;28;21021;-85
2022/08/16 02:44:09;;;;;;;3.70;3.40;;;24.40;48.40;;;;;;5078576;28;20524;-85
2022/08/16 02:46:38;;;;;;;3.53;3.23;;;24.40;48.70;;;;;;5085236;28;20942;-85
2022/08/16 02:49:07;;;;;;;4.00;3.30;;;24.30;48.80;;;;;;5065052;28;20475;-86
2022/08/16 02:51:34;;;;;;;5.73;3.60;;;24.30;48.90;;;;;;5073371;28;20483;-84
2022/08/16 02:54:02;;;;;;;4.63;3.10;;;24.30;48.90;;;;;;5058090;28;20455;-87
2022/08/16 02:56:29;;;;;;;4.10;3.70;;;24.30;49.00;;;;;;5092019;28;20985;-84
2022/08/16 02:58:56;;;;;;;5.83;3.17;;;24.20;49.00;;;;;;5092118;28;20538;-87
2022/08/16 03:01:29;;;;;;;3.47;3.17;;;24.20;48.90;;;;;;5074931;28;20467;-85
2022/08/16 03:03:58;;;;;;;5.40;3.90;;;24.00;49.60;;;;;;5059706;28;20504;-85
2022/08/16 03:06:26;;;;;;;4.63;3.03;;;24.00;49.40;;;;;;5075935;28;20455;-85
2022/08/16 03:08:56;;;;;;;3.90;3.50;;;24.00;49.40;;;;;;5078635;28;20522;-86
2022/08/16 03:11:25;;;;;;;4.23;3.83;;;24.10;49.60;;;;;;5075669;28;20993;-85
2022/08/16 03:13:55;;;;;;;3.37;3.07;;;24.00;49.40;;;;;;5089925;28;20455;-85
2022/08/16 03:16:23;;;;;;;4.13;3.40;;;24.00;49.60;;;;;;5072328;28;20553;-86
2022/08/16 03:18:51;;;;;;;3.40;3.10;;;23.80;50.40;;;;;;5078162;28;21232;-86
2022/08/16 03:21:20;;;;;;;5.20;4.47;;;23.70;50.40;;;;;;5076610;28;20474;-86
2022/08/16 03:23:48;;;;;;;4.13;3.77;;;23.70;50.10;;;;;;5083519;28;20533;-85
2022/08/16 03:26:15;;;;;;;4.43;3.20;;;23.70;49.90;;;;;;5071307;28;20542;-85
2022/08/16 03:28:42;;;;;;;4.00;3.10;;;23.80;49.60;;;;;;5056911;28;20451;-85
2022/08/16 03:31:09;;;;;;;3.50;3.20;;;23.80;49.60;;;;;;5073487;28;21003;-88
2022/08/16 03:33:37;;;;;;;3.37;3.00;;;23.80;49.60;;;;;;5072738;28;20457;-85
2022/08/16 03:36:06;;;;;;;3.67;3.33;;;23.80;49.60;;;;;;5091758;28;20993;-85
2022/08/16 03:38:38;;;;;;;5.00;3.03;;;23.70;49.60;;;;;;5056457;28;20500;-85
2022/08/16 03:41:09;;;;;;;3.90;3.47;;;23.70;49.80;;;;;;5071307;28;20499;-85
2022/08/16 03:43:36;;;;;;;3.77;2.93;;;23.70;49.80;;;;;;5083883;28;20456;-86
2022/08/16 03:46:04;;;;;;;3.77;3.37;;;23.70;50.00;;;;;;5073012;28;20819;-86
2022/08/16 03:48:38;;;;;;;4.10;3.70;;;23.70;50.00;;;;;;5065897;28;20447;-88
2022/08/16 03:51:12;;;;;;;4.30;3.53;;;23.70;50.10;;;;;;5072460;28;20485;-86
2022/08/16 03:53:47;;;;;;;3.50;3.20;;;23.60;50.30;;;;;;5090999;28;20432;-86
2022/08/16 03:56:14;;;;;;;5.57;3.83;;;23.60;50.50;;;;;;5080924;28;20443;-85
2022/08/16 03:58:40;;;;;;;6.33;3.83;;;23.60;50.50;;;;;;5072851;28;20972;-87
2022/08/16 04:01:09;;;;;;;3.80;3.40;;;23.60;50.80;;;;;;5069908;28;20484;-85
2022/08/16 04:03:36;;;;;;;5.40;4.00;;;23.60;50.70;;;;;;5071096;28;20535;-85
2022/08/16 04:06:06;;;;;;;3.33;3.03;;;23.60;50.80;;;;;;5054817;28;20487;-86
2022/08/16 04:08:33;;;;;;;4.00;3.33;;;23.60;50.60;;;;;;5054622;28;20450;-86
2022/08/16 04:11:02;;;;;;;4.00;3.70;;;23.50;50.20;;;;;;5062568;28;21092;-85
2022/08/16 04:13:30;;;;;;;5.13;3.97;;;23.50;50.40;;;;;;5079163;28;21663;-87
2022/08/16 04:15:58;;;;;;;4.53;4.07;;;23.50;50.90;;;;;;5052977;28;21026;-85
2022/08/16 04:18:26;;;;;;;4.97;3.60;;;23.50;50.50;;;;;;5056427;28;20473;-86
2022/08/16 04:20:56;;;;;;;4.60;3.67;;;23.40;50.50;;;;;;5066903;28;20458;-87
2022/08/16 04:23:26;;;;;;;5.67;4.20;;;23.30;50.70;;;;;;5071849;28;20971;-85
2022/08/16 04:25:55;;;;;;;4.40;4.00;;;23.30;50.70;;;;;;5042963;28;20446;-85
2022/08/16 04:28:23;;;;;;;3.93;3.63;;;23.30;50.40;;;;;;5064876;28;20916;-86
2022/08/16 04:30:50;;;;;;;5.83;3.40;;;23.30;50.20;;;;;;5072619;28;20479;-85
2022/08/16 04:33:19;;;;;;;4.53;3.73;;;23.20;50.80;;;;;;5076263;28;20490;-86
2022/08/16 04:35:46;;;;;;;3.20;2.90;;;23.20;51.10;;;;;;5072831;28;20452;-86
2022/08/16 04:38:14;;;;;;;7.80;3.97;;;23.20;51.10;;;;;;5071521;28;20471;-86
2022/08/16 04:40:45;;;;;;;4.37;4.07;;;23.30;50.60;;;;;;5084796;28;20509;-86
2022/08/16 04:43:14;;;;;;;3.73;3.43;;;23.20;50.60;;;;;;5050929;28;20456;-86
2022/08/16 04:45:42;;;;;;;4.57;3.90;;;23.30;50.90;;;;;;5062145;28;20457;-86
2022/08/16 04:48:13;;;;;;;5.33;4.83;;;23.30;50.60;;;;;;5058801;28;20931;-86
2022/08/16 04:50:53;;;;;;;3.60;3.30;;;23.30;51.50;;;;;;5071755;28;21198;-86
2022/08/16 04:53:22;;;;;;;3.63;3.33;;;23.30;51.40;;;;;;5069253;28;20889;-86
2022/08/16 04:55:51;;;;;;;5.50;3.67;;;23.30;51.30;;;;;;5055734;28;20983;-87
2022/08/16 04:58:19;;;;;;;4.20;3.73;;;23.30;51.10;;;;;;5055410;28;21435;-86
2022/08/16 05:00:48;;;;;;;4.67;4.03;;;23.40;51.20;;;;;;5069612;28;20466;-85
2022/08/16 05:03:20;;;;;;;6.60;4.33;;;23.40;51.60;;;;;;5078613;28;20447;-88
2022/08/16 05:05:48;;;;;;;4.60;4.20;;;23.30;51.80;;;;;;5086329;28;20447;-87
2022/08/16 05:08:20;;;;;;;4.07;3.67;;;23.40;51.80;;;;;;5072798;28;20508;-86
2022/08/16 05:10:54;;;;;;;3.93;3.47;;;23.40;51.80;;;;;;5053497;28;20467;-88
2022/08/16 05:13:22;;;;;;;4.40;4.00;;;23.40;51.70;;;;;;5055723;28;20935;-87
2022/08/16 05:15:50;;;;;;;4.67;4.20;;;23.40;51.80;;;;;;5078005;28;20435;-88
2022/08/16 05:18:21;;;;;;;6.57;3.50;;;23.40;52.00;;;;;;5054525;28;20471;-87
2022/08/16 05:20:53;;;;;;;4.63;3.87;;;23.40;52.00;;;;;;5072161;28;21299;-87
2022/08/16 05:23:21;;;;;;;5.60;4.00;;;23.40;51.90;;;;;;5068872;28;20456;-86
2022/08/16 05:25:48;;;;;;;4.50;4.10;;;23.40;52.20;;;;;;5054782;28;20436;-86
2022/08/16 05:28:17;;;;;;;8.63;5.27;;;23.40;52.10;;;;;;5073287;28;20666;-87
2022/08/16 05:30:51;;;;;;;5.23;4.13;;;23.40;51.90;;;;;;5040668;28;21202;-85
2022/08/16 05:33:24;;;;;;;3.73;3.40;;;23.50;52.00;;;;;;5078116;28;20452;-85
2022/08/16 05:35:52;;;;;;;5.57;4.67;;;23.50;52.10;;;;;;5055475;28;20450;-85
2022/08/16 05:38:27;;;;;;;6.07;5.37;;;23.50;52.30;;;;;;5069549;28;20459;-85
2022/08/16 05:40:57;;;;;;;5.63;4.57;;;23.50;52.20;;;;;;5071099;28;20474;-85
2022/08/16 05:43:25;;;;;;;6.70;5.00;;;23.50;52.00;;;;;;5050074;28;20455;-85
2022/08/16 05:45:54;;;;;;;5.70;4.87;;;23.50;52.40;;;;;;5066999;28;21256;-85
2022/08/16 05:48:22;;;;;;;8.63;4.50;;;23.60;52.40;;;;;;5066858;28;20465;-85
2022/08/16 05:50:56;;;;;;;5.73;4.60;;;23.60;52.50;;;;;;5050776;28;20462;-85
2022/08/16 05:53:23;;;;;;;7.27;5.47;;;23.60;52.40;;;;;;5082093;28;20862;-85
2022/08/16 05:56:20;;;;;;;8.07;5.13;;;23.70;52.40;;;;;;5079624;28;20455;-85
2022/08/16 05:58:49;;;;;;;5.77;5.17;;;23.70;52.40;;;;;;5055381;28;20525;-85
2022/08/16 06:01:18;;;;;;;8.03;5.30;;;23.70;52.30;;;;;;5058742;28;21105;-85
2022/08/16 06:03:48;;;;;;;6.93;5.77;;;23.70;51.90;;;;;;5077220;28;20526;-86
2022/08/16 06:06:25;;;;;;;6.77;5.27;;;23.70;52.30;;;;;;5054129;28;20861;-85
2022/08/16 06:08:52;;;;;;;8.93;5.67;;;23.60;52.80;;;;;;5076202;28;20436;-85
2022/08/16 06:11:19;;;;;;;9.70;5.03;;;23.60;52.80;;;;;;5069770;28;20481;-86
2022/08/16 06:13:55;;;;;;;5.93;4.80;;;23.50;53.10;;;;;;5056953;28;20980;-84
2022/08/16 06:16:34;;;;;;;4.83;4.30;;;23.60;52.50;;;;;;5055363;28;20447;-85
2022/08/16 06:19:01;;;;;;;6.97;5.40;;;23.70;52.50;;;;;;5071126;28;20472;-85
2022/08/16 06:21:28;;;;;;;5.40;4.83;;;23.80;52.70;;;;;;5073168;28;20474;-86
2022/08/16 06:24:02;;;;;;;7.33;5.10;;;23.90;52.70;;;;;;5080088;28;20456;-86
2022/08/16 06:26:33;;;;;;;6.50;4.60;;;23.90;52.70;;;;;;5079226;28;20438;-85
2022/08/16 06:29:00;;;;;;;5.67;4.70;;;23.80;52.80;;;;;;5066707;28;20446;-85
2022/08/16 06:31:36;;;;;;;5.83;4.87;;;23.90;52.70;;;;;;5060138;28;20977;-86
2022/08/16 06:34:03;;;;;;;8.80;5.80;;;24.00;52.30;;;;;;5062358;28;20458;-88
2022/08/16 06:36:34;;;;;;;8.70;4.67;;;24.20;51.80;;;;;;5068999;28;20435;-88
2022/08/16 06:39:11;;;;;;;7.33;4.90;;;24.30;51.60;;;;;;5062498;28;20545;-84
2022/08/16 06:42:00;;;;;;;5.60;5.00;;;24.40;51.70;;;;;;5055986;28;20466;-87
2022/08/16 06:44:56;;;;;;;5.70;5.20;;;24.30;52.50;;;;;;5074999;28;20830;-88
2022/08/16 06:47:42;;;;;;;8.23;5.00;;;24.40;51.90;;;;;;5053390;28;20452;-87
2022/08/16 06:50:10;;;;;;;8.67;4.70;;;24.50;51.80;;;;;;5044068;28;21007;-87
2022/08/16 06:52:42;;;;;;;5.87;5.30;;;24.50;52.00;;;;;;5069741;28;20538;-87
2022/08/16 06:55:11;;;;;;;6.37;5.23;;;24.50;52.10;;;;;;5055566;28;20458;-86
2022/08/16 06:57:42;;;;;;;4.60;4.20;;;24.40;52.40;;;;;;5080438;28;20462;-87
2022/08/16 07:00:12;;;;;;;5.50;4.60;;;24.50;52.30;;;;;;5073432;28;20970;-87
2022/08/16 07:02:47;;;;;;;8.60;4.50;;;24.50;52.60;;;;;;5075027;28;20948;-87
2022/08/16 07:05:16;;;;;;;8.03;5.20;;;24.70;52.20;;;;;;5068021;28;20448;-87
2022/08/16 07:07:51;;;;;;;5.73;4.50;;;24.60;52.20;;;;;;5054173;28;20545;-87
2022/08/16 07:10:20;;;;;;;6.60;4.80;;;24.80;51.90;;;;;;5054956;28;20463;-86
2022/08/16 07:12:49;;;;;;;6.67;5.30;;;24.70;52.20;;;;;;5079378;28;20599;-88
2022/08/16 07:15:17;;;;;;;6.20;5.10;;;24.80;52.70;;;;;;5061369;28;20447;-87
2022/08/16 07:17:45;;;;;;;6.00;4.80;;;25.10;51.80;;;;;;5072618;28;20484;-86
2022/08/16 07:20:14;;;;;;;4.80;4.40;;;25.20;51.30;;;;;;5076871;28;20969;-86
2022/08/16 07:22:47;;;;;;;11.97;4.20;;;25.30;51.20;;;;;;5078260;28;20462;-86
2022/08/16 07:25:20;;;;;;;7.93;4.60;;;25.40;50.90;;;;;;5060627;28;21083;-86
2022/08/16 07:27:48;;;;;;;4.20;3.90;;;25.50;50.90;;;;;;5084813;28;20451;-86
2022/08/16 07:30:19;;;;;;;5.07;4.57;;;25.60;50.80;;;;;;5038388;28;20490;-87
2022/08/16 07:32:49;;;;;;;5.43;4.90;;;25.70;50.80;;;;;;5056000;28;21117;-86
2022/08/16 07:35:18;;;;;;;5.87;4.20;;;25.80;50.60;;;;;;5073824;28;20559;-88
2022/08/16 07:37:45;;;;;;;8.90;4.83;;;25.90;50.50;;;;;;5050030;28;20528;-87
2022/08/16 07:40:16;;;;;;;6.50;5.10;;;26.00;50.60;;;;;;5075206;28;20563;-87
2022/08/16 07:42:45;;;;;;;7.23;5.60;;;26.10;49.80;;;;;;5060030;28;20461;-89
2022/08/16 07:45:12;;;;;;;9.80;5.10;;;26.10;49.60;;;;;;5072654;28;20475;-86
2022/08/16 07:47:45;;;;;;;8.67;5.20;;;26.10;49.60;;;;;;5044270;28;20452;-86
2022/08/16 07:50:14;;;;;;;5.30;4.90;;;26.10;49.40;;;;;;5059626;28;20477;-86
2022/08/16 07:52:45;;;;;;;5.40;4.93;;;26.20;49.50;;;;;;5074210;28;20451;-87
2022/08/16 07:55:13;;;;;;;9.33;5.70;;;26.20;49.00;;;;;;5058696;28;20466;-87
2022/08/16 07:57:42;;;;;;;8.17;5.33;;;26.20;49.10;;;;;;5060061;28;20487;-87
2022/08/16 08:00:12;;;;;;;6.33;5.20;;;26.30;49.40;;;;;;5036441;28;21001;-89
2022/08/16 08:02:46;;;;;;;5.73;4.90;;;26.40;49.10;;;;;;5084367;28;20521;-88
2022/08/16 08:05:19;;;;;;;5.13;4.67;;;26.50;48.30;;;;;;5058081;28;20455;-86
2022/08/16 08:07:47;;;;;;;5.73;5.23;;;26.50;48.70;;;;;;5072289;28;20971;-87
2022/08/16 08:10:15;;;;;;;6.83;5.40;;;26.50;48.70;;;;;;5038346;28;20471;-88
2022/08/16 08:12:43;;;;;;;6.13;5.60;;;26.60;49.30;;;;;;5061361;28;20504;-87
2022/08/16 08:15:12;;;;;;;5.77;5.13;;;26.70;48.20;;;;;;5059200;28;20524;-88
2022/08/16 08:17:41;;;;;;;7.10;5.47;;;26.40;48.30;;;;;;5082221;28;20462;-87
2022/08/16 08:20:11;;;;;;;7.83;5.50;;;26.20;48.70;;;;;;5072365;28;20899;-87
2022/08/16 08:22:39;;;;;;;6.13;5.60;;;26.30;49.00;;;;;;5091257;28;20458;-87
2022/08/16 08:25:11;;;;;;;6.97;5.50;;;26.40;48.60;;;;;;5072908;28;20443;-87
2022/08/16 08:27:38;;;;;;;6.30;5.70;;;26.50;48.40;;;;;;5090590;28;20955;-86
2022/08/16 08:30:06;;;;;;;5.70;5.20;;;26.70;48.20;;;;;;5073228;28;20483;-87
2022/08/16 08:32:34;;;;;;;6.27;5.37;;;26.90;47.70;;;;;;5043911;28;20451;-87
2022/08/16 08:35:04;;;;;;;5.80;5.30;;;27.00;47.20;;;;;;5058114;28;20459;-87
2022/08/16 08:37:32;;;;;;;5.20;4.80;;;27.20;47.30;;;;;;5092902;28;20556;-88
2022/08/16 08:39:59;;;;;;;6.20;5.60;;;26.80;47.70;;;;;;5073890;28;20579;-86
2022/08/16 08:42:28;;;;;;;7.40;5.47;;;26.80;47.60;;;;;;5073858;28;20448;-88
2022/08/16 08:44:55;;;;;;;9.87;5.93;;;26.90;47.50;;;;;;5078852;28;20459;-87
2022/08/16 08:47:22;;;;;;;6.40;5.80;;;26.80;47.50;;;;;;5054673;28;20461;-87
2022/08/16 08:49:49;;;;;;;5.90;5.40;;;26.80;47.90;;;;;;5066656;28;20615;-88
2022/08/16 08:52:18;;;;;;;5.33;4.93;;;27.00;47.70;;;;;;5066049;28;20442;-86
2022/08/16 08:54:45;;;;;;;6.30;5.70;;;27.20;46.90;;;;;;5090948;28;20482;-88
2022/08/16 08:57:12;;;;;;;8.40;5.90;;;27.30;46.80;;;;;;5083693;28;20455;-87
2022/08/16 08:59:55;;;;;;;6.63;5.77;;;27.50;46.30;;;;;;5064436;28;20479;-88
2022/08/16 09:02:23;;;;;;;6.20;5.60;;;27.60;45.90;;;;;;5068092;28;20460;-87
2022/08/16 09:04:53;;;;;;;12.17;6.27;;;27.30;46.80;;;;;;5055964;28;20450;-85
2022/08/16 09:07:22;;;;;;;5.90;5.30;;;27.40;46.20;;;;;;5070736;28;20450;-86
2022/08/16 09:09:49;;;;;;;8.30;5.83;;;27.50;46.00;;;;;;5046426;28;21634;-87
2022/08/16 09:12:17;;;;;;;6.63;5.53;;;27.60;45.70;;;;;;5056206;28;20504;-88
2022/08/16 09:15:00;;;;;;;6.73;5.23;;;27.70;45.70;;;;;;5045786;28;20474;-87
2022/08/16 09:17:30;;;;;;;6.80;6.20;;;27.90;45.50;;;;;;5079273;28;21228;-85
2022/08/16 09:19:57;;;;;;;13.20;5.77;;;28.10;45.70;;;;;;5073910;28;20977;-86
2022/08/16 09:22:26;;;;;;;6.20;5.70;;;28.00;44.50;;;;;;5078041;28;21160;-85
2022/08/16 09:24:54;;;;;;;6.43;5.40;;;28.10;45.10;;;;;;5067894;28;20460;-88
2022/08/16 09:27:24;;;;;;;6.73;5.73;;;28.60;44.60;;;;;;5072148;28;20439;-87
2022/08/16 09:29:52;;;;;;;10.27;5.20;;;28.90;44.00;;;;;;5050576;28;20582;-87
2022/08/16 09:32:21;;;;;;;15.20;5.67;;;28.80;43.70;;;;;;5064955;28;20462;-88
2022/08/16 09:34:47;;;;;;;6.43;5.93;;;28.80;43.50;;;;;;5067238;28;20443;-87
2022/08/16 09:37:15;;;;;;;6.17;5.57;;;28.90;42.90;;;;;;5069479;28;20444;-88
2022/08/16 09:39:43;;;;;;;7.83;5.67;;;28.90;43.50;;;;;;5088025;28;20576;-85
2022/08/16 09:42:13;;;;;;;6.30;5.80;;;29.00;43.60;;;;;;5088540;28;20446;-84
2022/08/16 09:44:40;;;;;;;5.80;5.30;;;28.80;43.00;;;;;;5055461;28;21001;-88
2022/08/16 09:47:08;;;;;;;7.07;5.60;;;28.80;43.70;;;;;;5049870;28;20450;-88
2022/08/16 09:49:36;;;;;;;6.33;5.60;;;28.80;43.00;;;;;;5057009;28;20962;-89
2022/08/16 09:52:04;;;;;;;6.07;5.57;;;28.70;43.60;;;;;;5070565;28;20447;-90
2022/08/16 09:54:31;;;;;;;7.80;5.93;;;28.50;43.60;;;;;;5085826;28;22646;-89
2022/08/16 09:56:58;;;;;;;9.77;6.20;;;28.50;43.80;;;;;;5070565;28;20450;-88
2022/08/16 09:59:25;;;;;;;6.30;5.80;;;28.70;43.20;;;;;;5052450;28;20463;-89
2022/08/16 10:01:53;;;;;;;5.73;5.23;;;28.70;44.10;;;;;;5069497;28;20438;-87
2022/08/16 10:04:21;;;;;;;7.37;6.20;;;28.90;43.50;;;;;;5060858;28;21288;-88
2022/08/16 10:06:49;;;;;;;6.47;5.87;;;29.10;43.30;;;;;;5060454;28;20470;-89
2022/08/16 10:09:16;;;;;;;6.50;5.90;;;29.20;42.50;;;;;;5067234;28;20455;-89
2022/08/16 10:14:29;;;;;;;13.80;6.43;;;29.00;42.60;;;;;;5071925;28;20444;-88
2022/08/16 10:16:58;;;;;;;7.53;6.53;;;29.00;42.80;;;;;;5073159;28;20451;-88
2022/08/16 10:19:27;;;;;;;6.23;5.70;;;29.10;43.20;;;;;;5054231;28;20459;-88
2022/08/16 10:21:56;;;;;;;6.40;5.70;;;29.20;43.10;;;;;;5079688;28;21227;-89
2022/08/16 10:24:30;;;;;;;6.43;5.80;;;29.50;42.50;;;;;;5052626;28;21219;-90
2022/08/16 10:26:57;;;;;;;9.67;5.77;;;29.80;42.20;;;;;;5055040;28;20827;-88
2022/08/16 10:29:25;;;;;;;6.47;5.87;;;30.00;41.20;;;;;;5065996;28;20466;-90
2022/08/16 10:31:52;;;;;;;7.37;6.20;;;30.40;40.80;;;;;;5068440;28;21022;-88
2022/08/16 10:34:24;;;;;;;8.27;7.17;;;30.50;40.30;;;;;;5083754;28;20452;-89
2022/08/16 10:36:53;;;;;;;5.87;5.33;;;30.10;40.20;;;;;;5086450;28;20436;-88
2022/08/16 10:39:21;;;;;;;5.40;4.90;;;30.40;41.00;;;;;;5067108;28;20959;-89
2022/08/16 10:41:48;;;;;;;8.60;5.43;;;30.80;39.50;;;;;;5070473;28;20519;-88
2022/08/16 10:44:19;;;;;;;7.87;5.50;;;31.30;38.70;;;;;;5057815;28;20486;-89
2022/08/16 10:46:47;;;;;;;6.60;5.20;;;31.10;38.00;;;;;;5082742;28;20469;-88
2022/08/16 10:49:15;;;;;;;8.17;5.90;;;30.90;38.00;;;;;;5035471;28;20442;-89
2022/08/16 10:51:44;;;;;;;6.40;5.43;;;30.80;38.50;;;;;;5070983;28;20460;-88
2022/08/16 10:54:12;;;;;;;6.20;5.60;;;30.60;38.60;;;;;;5068827;28;20819;-89
2022/08/16 10:56:42;;;;;;;7.10;5.70;;;30.50;38.60;;;;;;5092403;28;20455;-89
2022/08/16 10:59:13;;;;;;;6.13;5.53;;;30.40;39.30;;;;;;5074391;28;20470;-88
2022/08/16 11:01:43;;;;;;;6.30;5.70;;;30.70;38.80;;;;;;5071196;28;20467;-90
2022/08/16 11:04:12;;;;;;;6.30;5.63;;;30.20;40.80;;;;;;5090635;28;20454;-86
2022/08/16 11:06:40;;;;;;;5.20;4.67;;;30.70;40.00;;;;;;5047487;28;20435;-88
2022/08/16 11:09:07;;;;;;;9.83;5.27;;;31.20;37.50;;;;;;5081086;28;20455;-87
2022/08/16 11:11:39;;;;;;;6.07;5.60;;;31.30;36.60;;;;;;5067932;28;20958;-89
2022/08/16 11:14:08;;;;;;;5.43;5.03;;;31.20;37.50;;;;;;5070327;28;20452;-89
2022/08/16 11:16:37;;;;;;;5.33;4.80;;;31.30;37.20;;;;;;5058023;28;20442;-88
2022/08/16 11:19:05;;;;;;;5.83;5.23;;;31.40;37.20;;;;;;5070976;28;20450;-88
2022/08/16 11:21:32;;;;;;;5.70;5.30;;;31.80;36.00;;;;;;5090837;28;20965;-88
2022/08/16 11:24:03;;;;;;;4.80;4.40;;;31.90;36.10;;;;;;5086980;28;20444;-87
2022/08/16 11:26:31;;;;;;;5.40;4.93;;;32.00;35.50;;;;;;5081679;28;20458;-88
2022/08/16 11:28:58;;;;;;;5.27;4.90;;;32.40;35.40;;;;;;5085015;28;20452;-87
2022/08/16 11:31:26;;;;;;;5.50;5.10;;;32.40;34.60;;;;;;5088552;28;20479;-87
2022/08/16 11:33:57;;;;;;;5.33;4.83;;;32.40;34.30;;;;;;5063441;28;20451;-88
2022/08/16 11:36:26;;;;;;;5.30;4.90;;;32.70;34.90;;;;;;5069171;28;20463;-88
2022/08/16 11:38:54;;;;;;;5.77;5.07;;;33.20;33.70;;;;;;5072992;28;20562;-88
2022/08/16 11:41:21;;;;;;;4.93;4.57;;;33.20;31.90;;;;;;5089445;28;21374;-88
2022/08/16 11:43:48;;;;;;;5.63;5.13;;;33.10;32.90;;;;;;5091390;28;21188;-87
2022/08/16 11:46:19;;;;;;;5.60;5.10;;;33.10;33.60;;;;;;5089355;28;20451;-88
2022/08/16 11:48:50;;;;;;;5.20;4.70;;;33.30;33.80;;;;;;5074882;28;20443;-88
2022/08/16 11:51:19;;;;;;;5.40;4.90;;;33.50;33.00;;;;;;5065429;28;20552;-89
2022/08/16 11:53:46;;;;;;;9.63;4.20;;;33.50;32.20;;;;;;5087536;28;20831;-88
2022/08/16 11:56:13;;;;;;;4.90;4.10;;;33.40;31.60;;;;;;5069005;28;20816;-89
2022/08/16 11:58:40;;;;;;;4.73;4.33;;;33.60;31.70;;;;;;5089426;28;20884;-89
2022/08/16 12:01:07;;;;;;;4.90;4.60;;;33.70;32.20;;;;;;5057773;28;21405;-87
2022/08/16 12:03:35;;;;;;;4.40;4.00;;;34.00;31.60;;;;;;5073862;28;20447;-90
2022/08/16 12:06:08;;;;;;;4.60;4.20;;;34.30;30.90;;;;;;5060977;28;20433;-87
2022/08/16 12:08:35;;;;;;;5.03;4.53;;;34.30;30.60;;;;;;5055478;28;20549;-89
2022/08/16 12:11:04;;;;;;;5.80;5.30;;;34.40;30.80;;;;;;5090915;28;20533;-88
2022/08/16 12:13:44;;;;;;;5.00;4.57;;;34.30;30.70;;;;;;5074742;28;20451;-89
2022/08/16 12:16:37;;;;;;;5.30;4.80;;;34.30;31.60;;;;;;5068489;28;20457;-88
2022/08/16 12:19:07;;;;;;;5.00;4.60;;;34.10;31.20;;;;;;5070973;28;20620;-88
2022/08/16 12:21:36;;;;;;;4.50;4.10;;;33.80;31.50;;;;;;5079103;28;20574;-89
2022/08/16 12:24:04;;;;;;;4.77;4.37;;;33.80;32.00;;;;;;5088465;28;20454;-88
2022/08/16 12:26:31;;;;;;;4.83;4.00;;;33.80;31.30;;;;;;5043497;28;20527;-88
2022/08/16 12:29:00;;;;;;;4.93;4.53;;;33.20;33.40;;;;;;5070996;28;20460;-88
2022/08/16 12:31:27;;;;;;;4.60;4.23;;;33.60;32.60;;;;;;5072529;28;20486;-88
2022/08/16 12:33:54;;;;;;;4.70;4.40;;;33.70;31.00;;;;;;5089757;28;20966;-86
2022/08/16 12:36:22;;;;;;;4.00;3.70;;;33.90;30.40;;;;;;5062557;28;20447;-88
2022/08/16 12:38:50;;;;;;;4.90;4.33;;;34.00;30.50;;;;;;5090695;28;20523;-86
2022/08/16 12:41:17;;;;;;;4.73;4.33;;;33.70;31.30;;;;;;5063748;28;20478;-87
2022/08/16 12:43:44;;;;;;;5.33;4.83;;;32.80;32.60;;;;;;5058245;28;20958;-88
2022/08/16 12:46:12;;;;;;;4.33;3.93;;;33.00;32.80;;;;;;5071394;28;20489;-87
2022/08/16 12:51:27;;;;;;;4.83;4.43;;;33.40;32.40;;;;;;5089225;28;20464;-87
2022/08/16 12:53:57;;;;;;;4.33;4.03;;;33.50;31.60;;;;;;5062168;28;20535;-87
2022/08/16 12:56:26;;;;;;;4.67;4.37;;;33.70;32.00;;;;;;5073321;28;20515;-88
2022/08/16 12:58:54;;;;;;;4.50;4.20;;;33.80;31.40;;;;;;5075409;28;20444;-88
2022/08/16 13:01:24;;;;;;;5.17;4.70;;;34.00;31.20;;;;;;5089545;28;20569;-89
2022/08/16 13:03:54;;;;;;;4.60;4.20;;;34.20;30.90;;;;;;5073835;28;20447;-88