Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:02;;;;;;;;;;;8.70;87.00;;;;;;5067964;28;20036;-67
2021/05/21 00:04:28;;;;;;;2.20;0.70;;;8.70;87.70;;;;;;5066554;28;19941;-67
2021/05/21 00:06:53;;;;;;;;;;;8.60;87.50;;;;;;5067431;28;20031;-67
2021/05/21 00:09:19;;;;;;;3.33;1.20;;;8.60;87.90;;;;;;5066845;28;20219;-67
2021/05/21 00:11:44;;;;;;;;;;;8.60;88.90;;;;;;5067799;28;20054;-67
2021/05/21 00:14:10;;;;;;;4.00;1.10;;;8.50;88.70;;;;;;5067291;28;19908;-67
2021/05/21 00:16:36;;;;;;;;;;;8.60;88.20;;;;;;5065950;28;20027;-67
2021/05/21 00:19:01;;;;;;;4.55;1.45;;;8.50;88.00;;;;;;5066998;28;20259;-67
2021/05/21 00:21:27;;;;;;;;;;;8.50;87.70;;;;;;5067295;28;20033;-66
2021/05/21 00:23:53;;;;;;;2.10;0.90;;;8.50;87.50;;;;;;5066123;28;19947;-66
2021/05/21 00:26:18;;;;;;;2.92;1.40;;;8.50;88.10;;;;;;5066987;28;20021;-66
2021/05/21 00:28:44;;;;;;;;;;;8.50;88.00;;;;;;5067128;28;20078;-67
2021/05/21 00:31:09;;;;;;;2.35;1.45;;;8.40;88.60;;;;;;5064229;28;19924;-67
2021/05/21 00:33:35;;;;;;;;;;;8.40;88.10;;;;;;5065810;28;20031;-67
2021/05/21 00:36:01;;;;;;;2.88;1.42;;;8.40;87.70;;;;;;5066493;28;19995;-67
2021/05/21 00:38:26;;;;;;;4.97;1.80;;;8.40;88.30;;;;;;5066786;28;20090;-66
2021/05/21 00:40:52;;;;;;;4.05;1.42;;;8.40;88.60;;;;;;5066600;28;20040;-66
2021/05/21 00:43:18;;;;;;;;;;;8.30;88.70;;;;;;5066747;28;20029;-66
2021/05/21 00:45:44;;;;;;;12.50;2.85;;;8.30;88.80;;;;;;5066485;28;19916;-66
2021/05/21 00:48:09;;;;;;;;;;;8.30;88.70;;;;;;5066684;28;20041;-67
2021/05/21 00:50:35;;;;;;;5.90;2.15;;;8.20;88.90;;;;;;5066090;28;19987;-67
2021/05/21 00:53:02;;;;;;;;;;;8.20;89.00;;;;;;5066500;28;20025;-67
2021/05/21 00:55:28;;;;;;;5.45;2.17;;;8.20;89.10;;;;;;5066797;28;19905;-67
2021/05/21 00:57:53;;;;;;;;;;;8.10;89.20;;;;;;5066562;28;20044;-67
2021/05/21 01:00:19;;;;;;;3.60;1.58;;;8.10;89.80;;;;;;5065033;28;19908;-65
2021/05/21 01:02:45;;;;;;;;;;;8.00;90.00;;;;;;5065184;28;20119;-67
2021/05/21 01:05:11;;;;;;;2.92;1.35;;;8.00;89.40;;;;;;5064597;28;20305;-67
2021/05/21 01:07:37;;;;;;;12.00;1.55;;;8.00;89.90;;;;;;5066036;28;20108;-67
2021/05/21 01:10:03;;;;;;;;;;;7.90;89.30;;;;;;5066809;28;20111;-67
2021/05/21 01:12:29;;;;;;;1.75;1.05;;;7.90;89.10;;;;;;5066055;28;19947;-69
2021/05/21 01:14:55;;;;;;;;;;;7.90;88.90;;;;;;5066619;28;20091;-69
2021/05/21 01:17:22;;;;;;;5.68;1.13;;;7.90;88.60;;;;;;5064500;28;19908;-66
2021/05/21 01:19:48;;;;;;;5.13;1.27;;;7.90;88.50;;;;;;5066002;28;20028;-67
2021/05/21 01:22:15;;;;;;;3.60;1.00;;;7.90;88.80;;;;;;5066057;28;20078;-67
2021/05/21 01:24:41;;;;;;;5.50;1.20;;;7.90;89.10;;;;;;5065717;28;20108;-67
2021/05/21 01:27:09;;;;;;;2.08;1.10;;;7.90;89.40;;;;;;5066282;28;20397;-67
2021/05/21 01:29:35;;;;;;;2.47;1.00;;;7.90;89.60;;;;;;5064735;28;20111;-67
2021/05/21 01:32:02;;;;;;;2.55;1.20;;;7.90;89.90;;;;;;5065861;28;20032;-69
2021/05/21 01:34:29;;;;;;;3.10;0.98;;;7.90;90.10;;;;;;5065453;28;20125;-67
2021/05/21 01:36:55;;;;;;;2.58;1.45;;;7.80;90.10;;;;;;5069379;28;20035;-68
2021/05/21 01:39:21;;;;;;;4.30;1.20;;;7.80;90.00;;;;;;5070300;28;20027;-68
2021/05/21 01:41:47;;;;;;;;;;;7.80;89.60;;;;;;5070734;28;20029;-68
2021/05/21 01:44:17;;;;;;;1.92;1.00;;;7.80;89.50;;;;;;5069588;28;20647;-67
2021/05/21 01:46:44;;;;;;;6.32;1.20;;;7.80;89.70;;;;;;5070050;28;20044;-68
2021/05/21 01:49:10;;;;;;;2.00;0.90;;;7.80;89.50;;;;;;5069859;28;20032;-67
2021/05/21 01:51:50;;;;;;;;;;;7.80;90.10;;;;;;5070084;28;20115;-67
2021/05/21 01:54:16;;;;;;;3.80;0.90;;;7.80;90.00;;;;;;5069917;28;19908;-68
2021/05/21 01:56:43;;;;;;;3.97;1.10;;;7.80;89.30;;;;;;5068918;28;20032;-66
2021/05/21 01:59:10;;;;;;;7.22;0.98;;;7.80;89.20;;;;;;5068481;28;20036;-67
2021/05/21 02:01:35;;;;;;;5.18;1.00;;;7.80;89.70;;;;;;5068988;28;20380;-65
2021/05/21 02:04:03;;;;;;;;;;;7.80;89.70;;;;;;5068425;28;20703;-65
2021/05/21 02:06:29;;;;;;;10.50;0.90;;;7.80;89.30;;;;;;5066812;28;19924;-66
2021/05/21 02:08:55;;;;;;;;;;;7.80;89.10;;;;;;5068587;28;20032;-66
2021/05/21 02:11:21;;;;;;;6.78;0.70;;;7.80;89.00;;;;;;5065542;28;19916;-67
2021/05/21 02:13:46;;;;;;;;;;;7.80;89.10;;;;;;5069118;28;20041;-67
2021/05/21 02:16:13;;;;;;;4.05;1.00;;;7.80;88.90;;;;;;5068359;28;19930;-66
2021/05/21 02:18:38;;;;;;;2.67;0.85;;;7.90;87.90;;;;;;5066379;28;20390;-66
2021/05/21 02:21:05;;;;;;;;;;;7.90;88.10;;;;;;5068759;28;20047;-67
2021/05/21 02:23:31;;;;;;;4.90;0.90;;;7.90;89.00;;;;;;5066715;28;19920;-67
2021/05/21 02:25:56;;;;;;;5.50;1.13;;;7.80;88.50;;;;;;5068392;28;20040;-66
2021/05/21 02:28:22;;;;;;;;;;;7.90;89.30;;;;;;5068510;28;20043;-66
2021/05/21 02:30:47;;;;;;;3.65;0.98;;;7.80;88.70;;;;;;5068094;28;19916;-66
2021/05/21 02:33:13;;;;;;;;;;;7.80;89.30;;;;;;5068769;28;20382;-66
2021/05/21 02:35:38;;;;;;;6.28;1.00;;;7.80;89.50;;;;;;5066958;28;19916;-67
2021/05/21 02:38:04;;;;;;;;;;;7.70;89.60;;;;;;5068630;28;20044;-68
2021/05/21 02:40:30;;;;;;;1.48;0.73;;;7.70;90.00;;;;;;5067874;28;19916;-67
2021/05/21 02:42:57;;;;;;;;;;;7.70;90.00;;;;;;5068556;28;20037;-67
2021/05/21 02:45:23;;;;;;;2.88;1.65;;;7.60;90.10;;;;;;5068282;28;19916;-67
2021/05/21 02:47:49;;;;;;;1.88;0.95;;;7.60;90.50;;;;;;5068120;28;20049;-69
2021/05/21 02:50:14;;;;;;;;;;;7.50;90.80;;;;;;5069188;28;20563;-68
2021/05/21 02:52:40;;;;;;;15.20;5.03;;;7.50;90.60;;;;;;5068984;28;19950;-69
2021/05/21 02:55:06;;;;;;;11.60;4.18;;;7.40;90.60;;;;;;5068426;28;20055;-69
2021/05/21 02:57:32;;;;;;;7.28;2.92;;;7.40;90.80;;;;;;5068866;28;20052;-70
2021/05/21 02:59:57;;;;;;;;;;;7.40;91.00;;;;;;5068992;28;20039;-68
2021/05/21 03:02:23;;;;;;;2.60;1.33;;;7.30;91.00;;;;;;5068663;28;20383;-69
2021/05/21 03:04:50;;;;;;;;;;;7.30;91.20;;;;;;5068430;28;20478;-69
2021/05/21 03:07:15;;;;;;;18.13;7.57;;;7.30;91.20;;;;;;5067598;28;19909;-70
2021/05/21 03:09:41;;;;;;;22.10;8.43;;;7.30;90.90;;;;;;5068306;28;20358;-69
2021/05/21 03:12:08;;;;;;;;;;;7.40;91.00;;;;;;5069220;28;20119;-69
2021/05/21 03:14:34;;;;;;;16.77;5.65;;;7.40;90.80;;;;;;5068307;28;20066;-69
2021/05/21 03:17:00;;;;;;;;;;;7.40;90.70;;;;;;5068320;28;20662;-69
2021/05/21 03:19:25;;;;;;;11.32;2.58;;;7.50;90.60;;;;;;5068531;28;19908;-69
2021/05/21 03:21:51;;;;;;;;;;;7.50;90.40;;;;;;5068464;28;20025;-69
2021/05/21 03:24:16;;;;;;;12.95;3.58;;;7.60;90.50;;;;;;5068270;28;20331;-69
2021/05/21 03:26:42;;;;;;;;;;;7.60;90.40;;;;;;5068228;28;20023;-68
2021/05/21 03:29:08;;;;;;;20.00;7.28;;;7.70;90.40;;;;;;5068311;28;20578;-69
2021/05/21 03:31:33;;;;;;;;;;;7.70;90.40;;;;;;5068311;28;20021;-69
2021/05/21 03:33:59;;;;;;;8.63;3.97;;;7.70;90.60;;;;;;5067959;28;20578;-69
2021/05/21 03:36:25;;;;;;;;;;;7.70;90.50;;;;;;5067988;28;20114;-69
2021/05/21 03:38:50;;;;;;;9.60;4.53;;;7.80;90.60;;;;;;5067992;28;19965;-68
2021/05/21 03:41:16;;;;;;;;;;;7.80;90.50;;;;;;5067246;28;20031;-69
2021/05/21 03:43:41;;;;;;;11.52;5.30;;;7.80;90.60;;;;;;5067605;28;19912;-68
2021/05/21 03:46:07;;;;;;;7.80;4.00;;;7.80;90.60;;;;;;5067702;28;20021;-67
2021/05/21 03:48:33;;;;;;;;;;;7.90;90.60;;;;;;5066508;28;20024;-67
2021/05/21 03:50:58;;;;;;;6.05;2.20;;;8.00;90.50;;;;;;5067546;28;20395;-68
2021/05/21 03:53:24;;;;;;;;;;;8.10;90.70;;;;;;5068275;28;20024;-67
2021/05/21 03:55:49;;;;;;;12.00;7.32;;;8.30;90.40;;;;;;5067699;28;19909;-67
2021/05/21 03:58:15;;;;;;;;;;;8.60;89.30;;;;;;5067512;28;20496;-67
2021/05/21 04:00:44;;;;;;;57.97;30.30;;;8.80;87.60;;;;;;5065633;28;19912;-71
2021/05/21 04:03:09;;;;;;;53.83;32.13;;;9.10;87.10;;;;;;5067309;28;20033;-67
2021/05/21 04:05:35;;;;;;;;;;;9.40;85.60;;;;;;5067420;28;20093;-67
2021/05/21 04:08:01;;;;;;;26.08;16.33;;;9.60;85.00;;;;;;5067470;28;19915;-67
2021/05/21 04:10:26;;;;;;;;;;;9.70;84.60;;;;;;5067935;28;20485;-68
2021/05/21 04:12:52;;;;;;;10.50;4.68;;;10.00;83.80;;;;;;5067081;28;19920;-68
2021/05/21 04:15:18;;;;;;;;;;;10.30;83.10;;;;;;5067292;28;20031;-68
2021/05/21 04:17:44;;;;;;;7.85;2.20;;;10.50;82.50;;;;;;5067112;28;20008;-68
2021/05/21 04:20:10;;;;;;;;;;;10.60;81.50;;;;;;5066893;28;20104;-68
2021/05/21 04:22:35;;;;;;;1.60;0.98;;;10.80;81.80;;;;;;5066773;28;19953;-67
2021/05/21 04:25:01;;;;;;;;;;;11.20;81.30;;;;;;5067443;28;20048;-68
2021/05/21 04:27:27;;;;;;;7.07;1.38;;;11.40;80.20;;;;;;5066697;28;19916;-68
2021/05/21 04:29:52;;;;;;;;;;;11.60;80.10;;;;;;5067444;28;20048;-67
2021/05/21 04:32:18;;;;;;;3.47;1.33;;;11.70;79.30;;;;;;5066698;28;19908;-68
2021/05/21 04:34:43;;;;;;;;;;;12.00;79.60;;;;;;5065655;28;20089;-68
2021/05/21 04:37:09;;;;;;;6.93;1.50;;;12.10;78.50;;;;;;5066998;28;19909;-67
2021/05/21 04:39:34;;;;;;;;;;;12.30;78.40;;;;;;5066874;28;20051;-68
2021/05/21 04:42:00;;;;;;;3.25;1.10;;;12.60;76.90;;;;;;5066754;28;19908;-68
2021/05/21 04:44:26;;;;;;;;;;;12.70;76.60;;;;;;5066763;28;20059;-67
2021/05/21 04:46:51;;;;;;;4.65;1.23;;;12.90;75.70;;;;;;5066177;28;20573;-68
2021/05/21 04:49:32;;;;;;;;;;;13.10;75.10;;;;;;5066910;28;20028;-67
2021/05/21 04:51:59;;;;;;;6.20;0.65;;;13.50;72.90;;;;;;5066788;28;19915;-67
2021/05/21 04:54:25;;;;;;;6.15;1.00;;;13.70;71.10;;;;;;5066271;28;20504;-68
2021/05/21 04:56:51;;;;;;;;;;;13.80;73.10;;;;;;5066506;28;20032;-68
2021/05/21 04:59:16;;;;;;;14.45;0.93;;;14.00;71.10;;;;;;5065300;28;19947;-68
2021/05/21 05:01:42;;;;;;;;;;;14.10;72.00;;;;;;5066281;28;20079;-67
2021/05/21 05:04:07;;;;;;;9.52;1.02;;;14.20;72.40;;;;;;5065976;28;19936;-68
2021/05/21 05:06:33;;;;;;;4.05;0.70;;;14.30;72.80;;;;;;5065810;28;20033;-68
2021/05/21 05:08:58;;;;;;;;;;;14.60;71.60;;;;;;5067172;28;20050;-67
2021/05/21 05:11:24;;;;;;;4.30;0.80;;;14.90;71.10;;;;;;5066410;28;20332;-68
2021/05/21 05:13:49;;;;;;;;;;;15.30;70.10;;;;;;5066488;28;20071;-68
2021/05/21 05:16:15;;;;;;;2.42;1.05;;;15.70;68.00;;;;;;5066080;28;19934;-68
2021/05/21 05:18:41;;;;;;;5.28;1.52;;;16.20;66.10;;;;;;5065506;28;20477;-68
2021/05/21 05:21:07;;;;;;;6.68;1.92;;;16.50;65.10;;;;;;5066291;28;20037;-68
2021/05/21 05:23:32;;;;;;;5.70;2.10;;;16.70;64.20;;;;;;5064492;28;20386;-68
2021/05/21 05:25:58;;;;;;;6.45;1.85;;;16.90;63.20;;;;;;5066088;28;20043;-68
2021/05/21 05:28:24;;;;;;;9.43;1.98;;;17.10;62.30;;;;;;5066291;28;20020;-68
2021/05/21 05:30:49;;;;;;;13.48;1.60;;;17.30;62.60;;;;;;5065448;28;20037;-68
2021/05/21 05:33:15;;;;;;;5.70;1.05;;;17.60;62.20;;;;;;5065992;28;20033;-68
2021/05/21 05:35:41;;;;;;;2.15;0.80;;;18.00;60.50;;;;;;5065734;28;20063;-68
2021/05/21 05:38:08;;;;;;;8.90;0.70;;;18.20;55.60;;;;;;5066048;28;20028;-68
2021/05/21 05:40:35;;;;;;;3.15;0.73;;;18.60;54.70;;;;;;5064369;28;20029;-68
2021/05/21 05:43:01;;;;;;;7.05;0.60;;;19.00;51.00;;;;;;5065562;28;20103;-68
2021/05/21 05:45:27;;;;;;;5.70;0.75;;;19.70;47.40;;;;;;5065724;28;20501;-68
2021/05/21 05:47:53;;;;;;;2.75;0.60;;;20.60;45.50;;;;;;5065727;28;20051;-68
2021/05/21 05:50:19;;;;;;;2.75;0.65;;;21.60;42.00;;;;;;5065974;28;20123;-68
2021/05/21 05:52:44;;;;;;;6.28;0.80;;;22.30;37.70;;;;;;5065355;28;20033;-68
2021/05/21 05:55:11;;;;;;;1.75;0.73;;;23.10;36.60;;;;;;5066015;28;20111;-69
2021/05/21 05:57:37;;;;;;;1.45;0.60;;;24.10;34.70;;;;;;5065537;28;20036;-69
2021/05/21 06:00:04;;;;;;;5.43;0.63;;;24.70;32.50;;;;;;5066049;28;20029;-69
2021/05/21 06:02:30;;;;;;;2.22;1.05;;;24.90;32.10;;;;;;5065488;28;20107;-69
2021/05/21 06:04:57;;;;;;;3.20;0.70;;;25.10;32.80;;;;;;5065355;28;20045;-66
2021/05/21 06:07:23;;;;;;;5.75;1.05;;;26.00;32.00;;;;;;5065861;28;20129;-67
2021/05/21 06:09:48;;;;;;;8.50;1.08;;;26.80;30.30;;;;;;5065884;28;20496;-67
2021/05/21 06:12:14;;;;;;;4.97;1.00;;;27.50;29.50;;;;;;5065806;28;20052;-67
2021/05/21 06:14:40;;;;;;;1.88;0.80;;;28.10;28.50;;;;;;5065140;28;20048;-67
2021/05/21 06:17:05;;;;;;;5.68;1.05;;;28.60;28.30;;;;;;5065635;28;20099;-67
2021/05/21 06:19:31;;;;;;;2.10;1.10;;;29.00;27.60;;;;;;5064148;28;20439;-67
2021/05/21 06:21:56;;;;;;;1.83;0.70;;;29.50;26.80;;;;;;5067646;28;20043;-67
2021/05/21 06:24:23;;;;;;;3.28;0.90;;;30.00;26.30;;;;;;5069181;28;20085;-68
2021/05/21 06:27:24;;;;;;;3.83;0.85;;;30.20;26.30;;;;;;5069289;28;20083;-67
2021/05/21 06:29:40;;;;;;;1.52;0.60;;;30.40;26.20;;;;;;5067529;28;20401;-67
2021/05/21 06:32:06;;;;;;;3.08;1.08;;;30.60;25.80;;;;;;5068097;28;20031;-68
2021/05/21 06:34:31;;;;;;;2.60;0.98;;;30.20;25.80;;;;;;5068585;28;20063;-66
2021/05/21 06:36:57;;;;;;;4.63;0.85;;;30.50;25.50;;;;;;5069443;28;20032;-67
2021/05/21 06:39:22;;;;;;;2.00;0.70;;;30.60;25.60;;;;;;5069014;28;20037;-68
2021/05/21 06:41:48;;;;;;;2.67;0.60;;;30.90;25.10;;;;;;5068961;28;20020;-67
2021/05/21 06:44:14;;;;;;;2.67;0.98;;;30.50;25.00;;;;;;5068950;28;20029;-67
2021/05/21 06:46:39;;;;;;;2.53;0.90;;;30.40;25.10;;;;;;5066683;28;20048;-67
2021/05/21 06:49:10;;;;;;;3.45;0.75;;;30.00;26.20;;;;;;5068761;28;20575;-68
2021/05/21 06:51:36;;;;;;;1.67;1.00;;;30.10;26.00;;;;;;5068730;28;20025;-67
2021/05/21 06:54:03;;;;;;;6.18;1.10;;;30.30;25.60;;;;;;5067644;28;20107;-67
2021/05/21 06:56:29;;;;;;;1.13;0.70;;;30.30;26.30;;;;;;5068757;28;20048;-68
2021/05/21 06:58:54;;;;;;;1.70;0.80;;;30.00;26.00;;;;;;5067278;28;20028;-68
2021/05/21 07:01:20;;;;;;;1.90;0.75;;;29.70;26.20;;;;;;5068535;28;20056;-67
2021/05/21 07:03:45;;;;;;;0.95;0.70;;;29.60;25.40;;;;;;5068535;28;20481;-67
2021/05/21 07:06:11;;;;;;;4.50;0.93;;;29.40;25.20;;;;;;5068600;28;20424;-67
2021/05/21 07:08:37;;;;;;;4.60;1.08;;;29.50;26.30;;;;;;5068519;28;20039;-67
2021/05/21 07:11:02;;;;;;;5.47;0.80;;;29.60;26.50;;;;;;5068161;28;20032;-67
2021/05/21 07:13:29;;;;;;;2.45;0.68;;;29.70;25.90;;;;;;5068108;28;20024;-67
2021/05/21 07:15:55;;;;;;;3.10;0.88;;;29.70;25.40;;;;;;5068321;28;20048;-68
2021/05/21 07:18:22;;;;;;;1.20;0.70;;;29.80;25.80;;;;;;5066470;28;20056;-68
2021/05/21 07:20:47;;;;;;;3.70;1.15;;;29.60;26.00;;;;;;5068274;28;20016;-67
2021/05/21 07:23:14;;;;;;;12.27;1.38;;;29.50;26.00;;;;;;5068300;28;20507;-67
2021/05/21 07:25:40;;;;;;;17.42;1.38;;;29.50;26.50;;;;;;5067988;28;20036;-67
2021/05/21 07:28:06;;;;;;;3.28;1.40;;;29.90;25.90;;;;;;5068178;28;20027;-67
2021/05/21 07:30:31;;;;;;;1.58;0.73;;;29.90;26.50;;;;;;5067834;28;20039;-67
2021/05/21 07:32:57;;;;;;;3.92;1.17;;;29.70;26.00;;;;;;5066430;28;20028;-66
2021/05/21 07:35:24;;;;;;;4.05;1.50;;;29.50;26.30;;;;;;5067995;28;20036;-67
2021/05/21 07:37:50;;;;;;;7.15;1.13;;;28.90;27.10;;;;;;5067015;28;20119;-67
2021/05/21 07:40:17;;;;;;;6.32;1.00;;;29.00;27.80;;;;;;5067601;28;20116;-65
2021/05/21 07:42:43;;;;;;;4.60;2.20;;;29.10;26.70;;;;;;5066444;28;20437;-67
2021/05/21 07:45:10;;;;;;;5.22;1.17;;;29.10;27.50;;;;;;5066988;28;20076;-67
2021/05/21 07:47:36;;;;;;;1.40;0.90;;;28.60;27.10;;;;;;5067530;28;20475;-68
2021/05/21 07:50:06;;;;;;;2.55;1.17;;;28.60;27.70;;;;;;5067365;28;20634;-67
2021/05/21 07:52:32;;;;;;;7.03;5.68;;;28.80;26.90;;;;;;5067340;28;20634;-67
2021/05/21 07:54:59;;;;;;;4.25;1.85;;;29.00;27.20;;;;;;5067521;28;20023;-67
2021/05/21 07:57:26;;;;;;;24.23;16.33;;;29.10;26.60;;;;;;5067278;28;20050;-68
2021/05/21 07:59:52;;;;;;;2.08;0.80;;;29.20;25.80;;;;;;5067382;28;20083;-67
2021/05/21 08:02:17;;;;;;;3.00;1.02;;;29.20;25.90;;;;;;5067559;28;20032;-67
2021/05/21 08:04:43;;;;;;;2.00;0.75;;;29.20;25.70;;;;;;5067179;28;20060;-68
2021/05/21 08:07:08;;;;;;;1.90;0.77;;;29.30;26.80;;;;;;5067064;28;20028;-68
2021/05/21 08:09:39;;;;;;;1.98;0.75;;;29.10;27.20;;;;;;5067268;28;20037;-67
2021/05/21 08:12:06;;;;;;;6.93;0.80;;;29.30;25.30;;;;;;5067292;28;20028;-67
2021/05/21 08:14:32;;;;;;;5.72;1.13;;;29.50;25.30;;;;;;5066881;28;20106;-67
2021/05/21 08:16:58;;;;;;;1.42;0.82;;;29.60;26.10;;;;;;5067356;28;20029;-66
2021/05/21 08:19:24;;;;;;;5.65;0.98;;;29.90;25.80;;;;;;5067153;28;20103;-66
2021/05/21 08:21:51;;;;;;;2.95;0.73;;;29.50;26.20;;;;;;5067035;28;20107;-67
2021/05/21 08:24:17;;;;;;;12.73;1.35;;;29.50;26.50;;;;;;5066694;28;20040;-68
2021/05/21 08:26:43;;;;;;;2.55;0.63;;;29.40;26.70;;;;;;5066784;28;20033;-67
2021/05/21 08:29:08;;;;;;;1.65;0.55;;;29.40;26.80;;;;;;5066947;28;20028;-66
2021/05/21 08:31:34;;;;;;;2.75;0.70;;;29.20;26.90;;;;;;5066484;28;20443;-67
2021/05/21 08:34:00;;;;;;;1.45;0.65;;;29.10;26.70;;;;;;5066591;28;20471;-67
2021/05/21 08:36:25;;;;;;;3.20;0.65;;;29.20;26.00;;;;;;5066677;28;20025;-68
2021/05/21 08:38:52;;;;;;;6.63;0.68;;;29.40;25.00;;;;;;5066642;28;20028;-67
2021/05/21 08:41:23;;;;;;;1.33;0.60;;;29.70;25.40;;;;;;5066623;28;20665;-67
2021/05/21 08:43:50;;;;;;;1.13;0.60;;;29.50;26.70;;;;;;5066174;28;20046;-69
2021/05/21 08:46:17;;;;;;;3.83;0.70;;;29.60;26.40;;;;;;5066350;28;20544;-66
2021/05/21 08:48:43;;;;;;;3.05;0.70;;;29.80;26.20;;;;;;5066333;28;20049;-70
2021/05/21 08:51:10;;;;;;;3.08;0.70;;;29.70;26.50;;;;;;5066547;28;20550;-68
2021/05/21 08:53:39;;;;;;;1.58;0.60;;;29.40;26.50;;;;;;5064962;28;20028;-66
2021/05/21 08:56:08;;;;;;;4.57;0.70;;;29.20;26.00;;;;;;5066757;28;20025;-67
2021/05/21 08:58:35;;;;;;;6.75;0.98;;;29.10;26.50;;;;;;5066146;28;20843;-67
2021/05/21 09:01:01;;;;;;;3.10;0.60;;;29.10;27.00;;;;;;5066254;28;20397;-67
2021/05/21 09:03:28;;;;;;;1.33;0.60;;;29.30;27.50;;;;;;5066113;28;20036;-67
2021/05/21 09:06:04;;;;;;;1.88;0.77;;;29.50;26.90;;;;;;5066168;28;20033;-68
2021/05/21 09:08:33;;;;;;;4.22;0.70;;;29.40;26.50;;;;;;5066161;28;20056;-68
2021/05/21 09:10:59;;;;;;;1.35;0.60;;;29.00;27.10;;;;;;5066151;28;20029;-68
2021/05/21 09:13:33;;;;;;;2.75;0.90;;;29.10;27.40;;;;;;5065949;28;20396;-67
2021/05/21 09:16:23;;;;;;;1.42;0.50;;;29.40;27.60;;;;;;5065819;28;20396;-66
2021/05/21 09:19:15;;;;;;;1.35;0.50;;;29.50;26.00;;;;;;5065782;28;20086;-67
2021/05/21 09:21:54;;;;;;;1.00;0.60;;;29.20;26.10;;;;;;5066128;28;20527;-67
2021/05/21 09:24:43;;;;;;;2.08;0.63;;;28.80;27.70;;;;;;5065692;28;20117;-68
2021/05/21 09:27:10;;;;;;;2.40;0.52;;;28.70;27.70;;;;;;5066403;28;20029;-67
2021/05/21 09:29:52;;;;;;;1.00;0.60;;;28.80;27.90;;;;;;5064520;28;20389;-67
2021/05/21 09:32:30;;;;;;;1.00;0.50;;;29.20;27.00;;;;;;5065717;28;20028;-67
2021/05/21 09:35:13;;;;;;;2.00;0.60;;;29.20;27.60;;;;;;5064853;28;20020;-66
2021/05/21 09:37:45;;;;;;;6.20;0.70;;;29.30;28.00;;;;;;5064901;28;20468;-67
2021/05/21 09:40:17;;;;;;;2.70;0.85;;;29.50;28.30;;;;;;5066075;28;20017;-68
2021/05/21 09:42:51;;;;;;;3.13;0.88;;;29.30;28.20;;;;;;5065803;28;20033;-67
2021/05/21 09:45:28;;;;;;;2.70;0.85;;;29.30;28.80;;;;;;5066032;28;20106;-67
2021/05/21 09:47:57;;;;;;;3.17;1.25;;;29.10;28.70;;;;;;5065727;28;20056;-68
2021/05/21 09:50:41;;;;;;;4.60;1.00;;;28.90;29.40;;;;;;5065863;28;20035;-67
2021/05/21 09:53:10;;;;;;;2.08;0.80;;;28.90;29.30;;;;;;5065631;28;20793;-68
2021/05/21 09:55:56;;;;;;;1.30;0.82;;;28.90;29.50;;;;;;5065890;28;20479;-68
2021/05/21 09:58:35;;;;;;;3.50;0.70;;;29.10;29.80;;;;;;5069449;28;20037;-67
2021/05/21 10:01:09;;;;;;;1.80;1.10;;;29.00;28.80;;;;;;5069669;28;20453;-68
2021/05/21 10:03:36;;;;;;;2.80;1.40;;;28.70;29.20;;;;;;5069854;28;20039;-69
2021/05/21 10:06:02;;;;;;;1.83;0.68;;;28.20;29.50;;;;;;5069722;28;20120;-69
2021/05/21 10:08:29;;;;;;;1.52;0.93;;;27.60;31.50;;;;;;5069711;28;20112;-67
2021/05/21 10:10:55;;;;;;;4.60;1.60;;;27.20;33.10;;;;;;5069637;28;20047;-68
2021/05/21 10:13:21;;;;;;;1.60;0.70;;;26.80;32.90;;;;;;5068940;28;20489;-69
2021/05/21 10:15:48;;;;;;;3.50;0.68;;;26.40;33.40;;;;;;5068146;28;20021;-68
2021/05/21 10:18:15;;;;;;;5.43;1.20;;;26.20;34.20;;;;;;5069594;28;20028;-69
2021/05/21 10:20:45;;;;;;;2.47;1.33;;;26.00;35.10;;;;;;5069441;28;20472;-68
2021/05/21 10:23:21;;;;;;;3.63;1.45;;;25.80;34.60;;;;;;5068175;28;20024;-68
2021/05/21 10:25:50;;;;;;;1.73;0.93;;;25.90;33.50;;;;;;5069407;28;20119;-69
2021/05/21 10:28:18;;;;;;;1.83;0.90;;;25.70;35.10;;;;;;5067447;28;20028;-68
2021/05/21 10:30:44;;;;;;;3.15;0.65;;;25.70;34.50;;;;;;5068961;28;20035;-69
2021/05/21 10:33:26;;;;;;;2.08;1.02;;;25.60;33.90;;;;;;5069230;28;20071;-69
2021/05/21 10:35:51;;;;;;;2.67;0.63;;;25.30;34.70;;;;;;5069118;28;20042;-69
2021/05/21 10:38:26;;;;;;;2.47;0.80;;;25.00;35.90;;;;;;5067690;28;20020;-69
2021/05/21 10:41:25;;;;;;;1.70;1.00;;;24.90;35.80;;;;;;5068527;28;20491;-69
2021/05/21 10:43:52;;;;;;;3.83;0.68;;;24.70;36.00;;;;;;5045834;28;20037;-68
2021/05/21 10:46:19;;;;;;;8.50;0.80;;;24.60;37.00;;;;;;5068424;28;20446;-69
2021/05/21 10:48:58;;;;;;;2.00;0.70;;;24.40;36.50;;;;;;5067507;28;20492;-68
2021/05/21 10:51:26;;;;;;;3.72;0.70;;;24.30;37.30;;;;;;5068516;28;20032;-69
2021/05/21 10:54:23;;;;;;;3.33;0.80;;;23.90;37.80;;;;;;5068871;28;20031;-69
2021/05/21 10:56:48;;;;;;;3.35;0.82;;;23.90;38.30;;;;;;5068936;28;20036;-69
2021/05/21 10:59:14;;;;;;;4.88;0.63;;;24.00;37.30;;;;;;5067422;28;20405;-66
2021/05/21 11:01:44;;;;;;;1.45;0.75;;;24.00;37.10;;;;;;5068596;28;20362;-67
2021/05/21 11:04:11;;;;;;;3.00;0.75;;;24.00;36.60;;;;;;5068433;28;20028;-66
2021/05/21 11:06:44;;;;;;;3.08;0.90;;;23.90;34.80;;;;;;5068557;28;20072;-67
2021/05/21 11:09:15;;;;;;;1.23;0.82;;;23.70;37.20;;;;;;5068628;28;20036;-68
2021/05/21 11:11:52;;;;;;;1.45;0.80;;;23.30;37.80;;;;;;5068082;28;20564;-67
2021/05/21 11:14:21;;;;;;;5.60;1.00;;;23.10;38.50;;;;;;5068524;28;20025;-68
2021/05/21 11:17:14;;;;;;;2.78;0.75;;;22.90;38.50;;;;;;5068026;28;20021;-69
2021/05/21 11:19:54;;;;;;;1.55;0.68;;;22.60;39.10;;;;;;5059574;28;20540;-68
2021/05/21 11:22:22;;;;;;;1.65;0.63;;;22.80;38.70;;;;;;5068141;28;20099;-67
2021/05/21 11:24:54;;;;;;;3.13;1.00;;;23.00;38.80;;;;;;5066625;28;20033;-68
2021/05/21 11:27:21;;;;;;;4.53;0.80;;;23.10;37.20;;;;;;5067534;28;20040;-68
2021/05/21 11:29:51;;;;;;;1.63;0.80;;;23.30;38.70;;;;;;5068032;28;20024;-69
2021/05/21 11:32:19;;;;;;;2.22;0.75;;;23.40;38.70;;;;;;5067656;28;20024;-68
2021/05/21 11:34:46;;;;;;;2.63;0.73;;;23.50;39.10;;;;;;5067924;28;20028;-68
2021/05/21 11:37:19;;;;;;;8.15;1.38;;;23.60;37.90;;;;;;5068066;28;20746;-67
2021/05/21 11:39:45;;;;;;;2.40;0.55;;;23.60;39.00;;;;;;5067877;28;20029;-68
2021/05/21 11:42:11;;;;;;;1.10;0.63;;;23.50;38.50;;;;;;5067382;28;20031;-68
2021/05/21 11:44:37;;;;;;;1.88;0.50;;;23.40;38.00;;;;;;5067553;28;20041;-68
2021/05/21 11:47:06;;;;;;;0.70;0.43;;;23.40;38.10;;;;;;5066274;28;20033;-68
2021/05/21 11:49:32;;;;;;;2.05;0.60;;;23.60;37.40;;;;;;5067911;28;20515;-68
2021/05/21 11:52:04;;;;;;;1.85;0.82;;;23.50;37.20;;;;;;5067593;28;20093;-68
2021/05/21 11:54:30;;;;;;;1.00;0.50;;;23.60;35.70;;;;;;5067757;28;20028;-68
2021/05/21 11:56:58;;;;;;;2.92;0.57;;;23.50;36.40;;;;;;5067211;28;20039;-68
2021/05/21 11:59:24;;;;;;;1.38;0.40;;;23.60;37.80;;;;;;5067535;28;20033;-66
2021/05/21 12:01:59;;;;;;;1.23;0.57;;;23.80;36.40;;;;;;5067162;28;20516;-67
2021/05/21 12:04:35;;;;;;;1.35;0.73;;;24.00;36.50;;;;;;5067157;28;20035;-68
2021/05/21 12:07:01;;;;;;;1.92;0.55;;;23.80;36.00;;;;;;5067133;28;20035;-68
2021/05/21 12:09:27;;;;;;;1.88;0.70;;;23.90;37.10;;;;;;5067356;28;20021;-68
2021/05/21 12:11:55;;;;;;;1.67;0.50;;;23.80;35.90;;;;;;5065905;28;20033;-68
2021/05/21 12:14:30;;;;;;;1.38;0.60;;;23.50;34.90;;;;;;5066843;28;20401;-68
2021/05/21 12:16:57;;;;;;;3.08;0.88;;;23.20;36.40;;;;;;5065825;28;20032;-67
2021/05/21 12:19:25;;;;;;;1.02;0.50;;;23.10;36.90;;;;;;5065025;28;20540;-68
2021/05/21 12:21:53;;;;;;;3.40;0.70;;;23.10;37.90;;;;;;5067243;28;20413;-68
2021/05/21 12:24:24;;;;;;;2.17;0.50;;;23.10;38.10;;;;;;5066846;28;20105;-68
2021/05/21 12:26:52;;;;;;;2.30;0.60;;;23.10;37.30;;;;;;5066756;28;20143;-68
2021/05/21 12:29:19;;;;;;;1.80;0.55;;;23.00;38.00;;;;;;5065410;28;20066;-67
2021/05/21 12:31:47;;;;;;;5.40;1.17;;;23.10;38.90;;;;;;5066707;28;20040;-68
2021/05/21 12:34:16;;;;;;;1.73;0.50;;;23.30;35.90;;;;;;5066771;28;20115;-68
2021/05/21 12:36:42;;;;;;;15.80;1.45;;;23.40;37.90;;;;;;5066387;28;20033;-69
2021/05/21 12:39:10;;;;;;;11.00;0.80;;;23.20;37.80;;;;;;5066828;28;20154;-68
2021/05/21 12:41:38;;;;;;;10.70;1.20;;;23.00;36.20;;;;;;5066644;28;20028;-68
2021/05/21 12:44:14;;;;;;;4.00;0.50;;;23.00;36.60;;;;;;5066531;28;20101;-68
2021/05/21 12:46:45;;;;;;;2.85;0.40;;;22.90;38.10;;;;;;5066355;28;20091;-67
2021/05/21 12:49:12;;;;;;;0.90;0.40;;;22.80;38.40;;;;;;5066821;28;20068;-68
2021/05/21 12:51:38;;;;;;;1.40;0.40;;;22.70;37.80;;;;;;5065104;28;20025;-69
2021/05/21 12:54:27;;;;;;;4.25;0.40;;;22.70;37.30;;;;;;5066285;28;20039;-68
2021/05/21 12:57:04;;;;;;;7.15;0.73;;;22.70;39.30;;;;;;5065894;28;20439;-67
2021/05/21 12:59:43;;;;;;;2.25;0.40;;;22.80;39.00;;;;;;5066309;28;20020;-68
2021/05/21 13:02:10;;;;;;;1.30;0.50;;;22.90;38.30;;;;;;5064937;28;20498;-67
2021/05/21 13:04:36;;;;;;;3.83;0.60;;;22.80;37.60;;;;;;5066419;28;20117;-67
2021/05/21 13:07:02;;;;;;;8.65;0.40;;;22.90;37.20;;;;;;5066107;28;20448;-67