Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:29;;;;;;;;;;;;;;;2.73;100.00;95977.41;1047593;28;20370;-69
2021/04/18 00:00:59;;;;;;;;;;;;;;;2.76;100.00;95973.59;1047793;28;19962;-69
2021/04/18 00:01:29;;;;;;;;;;;;;;;2.74;100.00;95976.38;1035062;28;19955;-71
2021/04/18 00:02:00;;;;;;;;;;;;;;;2.73;100.00;95968.84;1027319;28;19921;-70
2021/04/18 00:02:30;;;;;;;;;;;;;;;2.71;100.00;95976.00;1031136;28;19910;-70
2021/04/18 00:03:00;;;;;;;;;;;;;;;2.68;100.00;95972.03;1027087;28;19914;-71
2021/04/18 00:03:31;;;;;;;;;;;;;;;2.69;100.00;95970.25;1031407;28;19918;-70
2021/04/18 00:04:01;;;;;;;;;;;;;;;2.69;100.00;95970.25;1031315;28;19913;-70
2021/04/18 00:04:32;;;;;;;;;;;;;;;2.70;100.00;95974.44;1027827;28;19921;-70
2021/04/18 00:05:04;;;;;;;;;;;;;;;2.70;100.00;95972.63;1034823;28;19920;-68
2021/04/18 00:05:34;;;;;;;;;;;;;;;2.70;100.00;95966.66;1035876;28;19913;-71
2021/04/18 00:06:05;;;;;;;;;;;;;;;2.70;100.00;95970.03;1043780;28;19909;-69
2021/04/18 00:06:35;;;;;;;;;;;;;;;2.71;100.00;95976.00;1047201;28;20033;-71
2021/04/18 00:07:06;;;;;;;;;;;;;;;2.69;100.00;95970.25;1047684;28;19959;-71
2021/04/18 00:07:36;;;;;;;;;;;;;;;2.71;100.00;95973.41;1045261;28;19923;-70
2021/04/18 00:08:06;;;;;;;;;;;;;;;2.71;100.00;95976.81;1047468;28;19990;-70
2021/04/18 00:08:37;;;;;;;;;;;;;;;2.72;100.00;95962.06;1043369;28;20011;-69
2021/04/18 00:09:07;;;;;;;;;;;;;;;2.72;100.00;95972.44;1043929;28;19924;-70
2021/04/18 00:09:38;;;;;;;;;;;;;;;2.72;100.00;95967.25;1042311;28;19917;-70
2021/04/18 00:10:09;;;;;;;;;;;;;;;2.70;100.00;95964.84;1035557;28;19901;-71
2021/04/18 00:10:39;;;;;;;;;;;;;;;2.72;100.00;95972.44;1035030;28;19952;-71
2021/04/18 00:11:10;;;;;;;;;;;;;;;2.71;100.00;95966.44;1031101;28;19917;-69
2021/04/18 00:11:40;;;;;;;;;;;;;;;2.71;100.00;95957.88;1031383;28;20506;-70
2021/04/18 00:12:11;;;;;;;;;;;;;;;2.71;100.00;95968.25;1039411;28;19995;-69
2021/04/18 00:12:41;;;;;;;;;;;;;;;2.69;100.00;95965.09;1046783;28;20576;-71
2021/04/18 00:13:12;;;;;;;;;;;;;;;2.69;100.00;95968.47;1044702;28;19913;-70
2021/04/18 00:13:42;;;;;;;;;;;;;;;2.68;100.00;95959.06;1043398;28;19913;-69
2021/04/18 00:14:13;;;;;;;;;;;;;;;2.67;100.00;95962.69;1043594;28;19944;-71
2021/04/18 00:14:43;;;;;;;;;;;;;;;2.68;100.00;95960.88;1038936;28;19913;-69
2021/04/18 00:15:14;;;;;;;;;;;;;;;2.68;100.00;95963.47;1038935;28;19910;-70
2021/04/18 00:15:44;;;;;;;;;;;;;;;2.68;100.00;95960.88;1039278;28;20378;-71
2021/04/18 00:16:17;;;;;;;;;;;;;;;2.68;100.00;95960.88;1035310;28;19960;-70
2021/04/18 00:16:47;;;;;;;;;;;;;;;2.66;100.00;95960.31;1038601;28;20024;-71
2021/04/18 00:17:18;;;;;;;;;;;;;;;2.67;100.00;95961.88;1035543;28;20030;-69
2021/04/18 00:17:48;;;;;;;;;;;;;;;2.64;100.00;95957.91;1039765;28;19905;-71
2021/04/18 00:18:18;;;;;;;;;;;;;;;2.65;100.00;95959.53;1043129;28;20752;-69
2021/04/18 00:18:49;;;;;;;;;;;;;;;2.66;100.00;95962.91;1043211;28;20634;-70
2021/04/18 00:19:19;;;;;;;;;;;;;;;2.63;100.00;95958.91;1043445;28;19919;-70
2021/04/18 00:19:49;;;;;;;;;;;;;;;2.61;100.00;95958.31;1043284;28;19913;-70
2021/04/18 00:20:20;;;;;;;;;;;;;;;2.60;100.00;95960.13;1035339;28;19906;-70
2021/04/18 00:20:50;;;;;;;;;;;;;;;2.62;100.00;95959.94;1027031;28;19917;-70
2021/04/18 00:21:20;;;;;;;;;;;;;;;2.64;100.00;95959.72;1027139;28;19917;-70
2021/04/18 00:21:50;;;;;;;;;;;;;;;2.60;100.00;95954.94;1029353;28;19984;-68
2021/04/18 00:22:21;;;;;;;;;;;;;;;2.62;100.00;95951.38;1035421;28;20393;-70
2021/04/18 00:22:51;;;;;;;;;;;;;;;2.59;100.00;95962.94;1039275;28;20360;-70
2021/04/18 00:23:21;;;;;;;;;;;;;;;2.57;100.00;95957.94;1044521;28;20007;-70
2021/04/18 00:23:52;;;;;;;;;;;;;;;2.57;100.00;95959.75;1047643;28;19912;-70
2021/04/18 00:24:22;;;;;;;;;;;;;;;2.57;100.00;95960.53;1047654;28;20389;-70
2021/04/18 00:24:52;;;;;;;;;;;;;;;2.57;100.00;95964.91;1047472;28;19943;-70
2021/04/18 00:25:23;;;;;;;;;;;;;;;2.55;100.00;95956.56;1034281;28;20045;-69
2021/04/18 00:25:53;;;;;;;;;;;;;;;2.56;100.00;95958.16;1035091;28;19913;-69
2021/04/18 00:26:23;;;;;;;;;;;;;;;2.53;100.00;95953.38;1027058;28;19906;-70
2021/04/18 00:26:54;;;;;;;;;;;;;;;2.53;100.00;95958.56;1028874;28;19949;-69
2021/04/18 00:27:24;;;;;;;;;;;;;;;2.54;100.00;95958.34;1034899;28;20006;-68
2021/04/18 00:27:55;;;;;;;;;;;;;;;2.54;100.00;95958.34;1039197;28;19913;-71
2021/04/18 00:28:25;;;;;;;;;;;;;;;2.56;100.00;95961.53;1042303;28;19959;-69
2021/04/18 00:28:55;;;;;;;;;;;;;;;2.55;100.00;95956.56;1035248;28;19997;-70
2021/04/18 00:29:25;;;;;;;;;;;;;;;2.56;100.00;95955.56;1035118;28;19917;-70
2021/04/18 00:29:56;;;;;;;;;;;;;;;2.35;100.00;95923.78;1031135;28;19924;-69
2021/04/18 00:30:26;;;;;;;;;;;;;;;2.57;100.00;95957.16;1030846;28;19914;-69
2021/04/18 00:30:57;;;;;;;;;;;;;;;2.56;100.00;95958.94;1031125;28;20405;-70
2021/04/18 00:31:27;;;;;;;;;;;;;;;2.55;100.00;95954.78;1035038;28;19917;-69
2021/04/18 00:31:57;;;;;;;;;;;;;;;2.53;100.00;95946.41;1043099;28;19909;-70
2021/04/18 00:32:28;;;;;;;;;;;;;;;2.52;100.00;95951.81;1043526;28;19932;-70
2021/04/18 00:32:58;;;;;;;;;;;;;;;2.52;100.00;95954.41;1047549;28;20328;-69
2021/04/18 00:33:28;;;;;;;;;;;;;;;2.52;100.00;95957.00;1042670;28;19962;-69
2021/04/18 00:33:58;;;;;;;;;;;;;;;2.51;100.00;95951.00;1043418;28;19956;-69
2021/04/18 00:34:29;;;;;;;;;;;;;;;2.52;100.00;95957.78;1039301;28;20437;-71
2021/04/18 00:34:59;;;;;;;;;;;;;;;2.52;100.00;95955.19;1035163;28;19910;-69
2021/04/18 00:35:29;;;;;;;;;;;;;;;2.51;100.00;95950.19;1037073;28;19909;-69
2021/04/18 00:36:00;;;;;;;;;;;;;;;2.50;100.00;95948.63;1030975;28;19912;-70
2021/04/18 00:36:30;;;;;;;;;;;;;;;2.50;100.00;95949.41;1031176;28;19902;-69
2021/04/18 00:37:01;;;;;;;;;;;;;;;2.49;100.00;95950.41;1030816;28;19910;-69
2021/04/18 00:37:31;;;;;;;;;;;;;;;2.48;100.00;95953.19;1031397;28;19913;-68
2021/04/18 00:38:01;;;;;;;;;;;;;;;2.48;100.00;95954.00;1039402;28;19913;-69
2021/04/18 00:38:32;;;;;;;;;;;;;;;2.48;100.00;95951.44;1043441;28;19909;-70
2021/04/18 00:39:02;;;;;;;;;;;;;;;2.47;100.00;95949.81;1039343;28;20313;-70
2021/04/18 00:39:32;;;;;;;;;;;;;;;2.45;100.00;95946.66;1035353;28;20397;-70
2021/04/18 00:40:09;;;;;;;;;;;;;;;2.44;100.00;95950.22;1031279;28;19960;-70
2021/04/18 00:40:39;;;;;;;;;;;;;;;2.44;100.00;95945.03;1031074;28;20001;-70
2021/04/18 00:41:10;;;;;;;;;;;;;;;2.43;100.00;95948.66;1036372;28;20444;-70
2021/04/18 00:41:40;;;;;;;;;;;;;;;2.43;100.00;95953.81;1040457;28;20378;-69
2021/04/18 00:42:10;;;;;;;;;;;;;;;2.43;100.00;95948.66;1043213;28;19952;-67
2021/04/18 00:42:41;;;;;;;;;;;;;;;2.41;100.00;95944.66;1043500;28;19908;-69
2021/04/18 00:43:11;;;;;;;;;;;;;;;2.40;100.00;95949.06;1039505;28;19916;-68
2021/04/18 00:43:42;;;;;;;;;;;;;;;2.39;100.00;95952.66;1039117;28;20374;-69
2021/04/18 00:44:12;;;;;;;;;;;;;;;2.40;100.00;95949.06;1043611;28;19905;-69
2021/04/18 00:44:43;;;;;;;;;;;;;;;2.41;100.00;95944.66;1043547;28;19905;-69
2021/04/18 00:45:13;;;;;;;;;;;;;;;2.36;100.00;95946.09;1042941;28;19920;-69
2021/04/18 00:45:43;;;;;;;;;;;;;;;2.39;100.00;95946.69;1042821;28;20440;-68
2021/04/18 00:46:14;;;;;;;;;;;;;;;2.38;100.00;95953.63;1039390;28;19953;-71
2021/04/18 00:46:44;;;;;;;;;;;;;;;2.38;100.00;95950.25;1043526;28;20011;-71
2021/04/18 00:47:15;;;;;;;;;;;;;;;2.37;100.00;95952.06;1039347;28;19909;-71
2021/04/18 00:47:46;;;;;;;;;;;;;;;2.36;100.00;95953.06;1035410;28;19916;-68
2021/04/18 00:48:16;;;;;;;;;;;;;;;2.36;100.00;95945.28;1035275;28;20353;-71
2021/04/18 00:48:47;;;;;;;;;;;;;;;2.35;100.00;95944.50;1035234;28;19971;-70
2021/04/18 00:49:17;;;;;;;;;;;;;;;2.33;100.00;95943.91;1039560;28;19921;-69
2021/04/18 00:49:47;;;;;;;;;;;;;;;2.34;100.00;95944.69;1039407;28;20440;-69
2021/04/18 00:50:22;;;;;;;;;;;;;;;2.30;100.00;95949.50;1035347;28;20362;-69
2021/04/18 00:50:52;;;;;;;;;;;;;;;2.31;100.00;95950.28;1030935;28;19906;-69
2021/04/18 00:51:22;;;;;;;;;;;;;;;2.31;100.00;95947.69;1031985;28;19976;-68
2021/04/18 00:51:53;;;;;;;;;;;;;;;2.31;100.00;95943.34;1036516;28;19921;-70
2021/04/18 00:52:23;;;;;;;;;;;;;;;2.30;100.00;95946.09;1038976;28;20030;-70
2021/04/18 00:52:53;;;;;;;;;;;;;;;2.26;100.00;95952.69;1043575;28;19920;-70
2021/04/18 00:53:24;;;;;;;;;;;;;;;2.28;100.00;95945.50;1039439;28;19923;-69
2021/04/18 00:53:54;;;;;;;;;;;;;;;2.26;100.00;95943.13;1039225;28;19924;-69
2021/04/18 00:54:24;;;;;;;;;;;;;;;2.27;100.00;95943.94;1047568;28;19920;-69
2021/04/18 00:54:55;;;;;;;;;;;;;;;2.27;100.00;95949.91;1047630;28;20356;-68
2021/04/18 00:55:26;;;;;;;;;;;;;;;2.25;100.00;95951.13;1046985;28;20018;-69
2021/04/18 00:55:56;;;;;;;;;;;;;;;2.25;100.00;95951.13;1044009;28;19917;-70
2021/04/18 00:56:26;;;;;;;;;;;;;;;2.24;100.00;95950.31;1043453;28;19921;-70
2021/04/18 00:56:56;;;;;;;;;;;;;;;2.23;100.00;95953.09;1043578;28;19920;-70
2021/04/18 00:57:27;;;;;;;;;;;;;;;2.22;100.00;95948.94;1038946;28;20047;-69
2021/04/18 00:57:57;;;;;;;;;;;;;;;2.18;100.00;95950.31;1043691;28;20009;-70
2021/04/18 00:58:27;;;;;;;;;;;;;;;2.17;100.00;95943.56;1039353;28;20039;-69
2021/04/18 00:58:58;;;;;;;;;;;;;;;2.20;100.00;95946.53;1034641;28;19917;-70
2021/04/18 00:59:28;;;;;;;;;;;;;;;2.18;100.00;95945.97;1035505;28;20445;-68
2021/04/18 01:00:01;;;;;;;;;;;;;;;2.18;100.00;95945.16;1031283;28;19924;-69
2021/04/18 01:00:32;;;;;;;;;;;;;;;2.17;100.00;95943.56;1039643;28;20055;-70
2021/04/18 01:01:02;;;;;;;;;;;;;;;2.13;100.00;95946.56;1043072;28;20471;-70
2021/04/18 01:01:33;;;;;;;;;;;;;;;2.10;100.00;95949.56;1043858;28;19979;-69
2021/04/18 01:02:03;;;;;;;;;;;;;;;2.07;100.00;95954.34;1047665;28;19917;-69
2021/04/18 01:02:33;;;;;;;;;;;;;;;2.04;100.00;95946.97;1043011;28;19916;-69
2021/04/18 01:03:05;;;;;;;;;;;;;;;2.04;100.00;95947.78;1035305;28;19925;-69
2021/04/18 01:03:35;;;;;;;;;;;;;;;2.02;100.00;95944.59;1039418;28;19947;-68
2021/04/18 01:04:06;;;;;;;;;;;;;;;2.02;100.00;95947.19;1035727;28;19944;-69
2021/04/18 01:04:36;;;;;;;;;;;;;;;2.03;100.00;95948.78;1039343;28;19921;-69
2021/04/18 01:05:07;;;;;;;;;;;;;;;2.03;100.00;95951.38;1034703;28;20367;-70
2021/04/18 01:05:37;;;;;;;;;;;;;;;2.03;100.00;95948.00;1035293;28;20429;-69
2021/04/18 01:06:07;;;;;;;;;;;;;;;2.00;100.00;95951.78;1043229;28;19925;-69
2021/04/18 01:06:38;;;;;;;;;;;;;;;1.95;100.00;95946.44;1043617;28;20298;-69
2021/04/18 01:07:08;;;;;;;;;;;;;;;1.95;100.00;95943.03;1043318;28;19917;-69
2021/04/18 01:07:38;;;;;;;;;;;;;;;1.95;100.00;95940.47;1046069;28;19979;-69
2021/04/18 01:08:09;;;;;;;;;;;;;;;1.95;100.00;95945.63;1047674;28;19920;-71
2021/04/18 01:08:39;;;;;;;;;;;;;;;1.94;100.00;95944.81;1043592;28;19920;-68
2021/04/18 01:09:10;;;;;;;;;;;;;;;1.91;100.00;95945.22;1041375;28;20378;-68
2021/04/18 01:09:40;;;;;;;;;;;;;;;1.91;100.00;95939.25;1039355;28;19913;-70
2021/04/18 01:10:12;;;;;;;;;;;;;;;1.92;100.00;95946.81;1039521;28;19920;-70
2021/04/18 01:10:42;;;;;;;;;;;;;;;1.90;100.00;95941.06;1039497;28;19944;-69
2021/04/18 01:11:12;;;;;;;;;;;;;;;1.87;100.00;95942.25;1039761;28;19980;-70
2021/04/18 01:11:43;;;;;;;;;;;;;;;1.86;100.00;95937.28;1036070;28;19936;-68
2021/04/18 01:12:13;;;;;;;;;;;;;;;1.86;100.00;95940.66;1040137;28;19975;-69
2021/04/18 01:12:43;;;;;;;;;;;;;;;1.87;100.00;95941.44;1038335;28;20318;-69
2021/04/18 01:13:14;;;;;;;;;;;;;;;1.87;100.00;95934.47;1034030;28;20012;-69
2021/04/18 01:13:44;;;;;;;;;;;;;;;1.89;100.00;95931.72;1036083;28;19909;-68
2021/04/18 01:14:14;;;;;;;;;;;;;;;1.90;100.00;95938.47;1036165;28;19913;-70
2021/04/18 01:14:45;;;;;;;;;;;;;;;1.89;100.00;95937.66;1040120;28;19963;-69
2021/04/18 01:15:15;;;;;;;;;;;;;;;1.89;100.00;95936.88;1047564;28;19912;-70
2021/04/18 01:15:45;;;;;;;;;;;;;;;1.87;100.00;95938.88;1048347;28;19920;-68
2021/04/18 01:16:16;;;;;;;;;;;;;;;1.87;100.00;95936.28;1048541;28;19942;-70
2021/04/18 01:16:46;;;;;;;;;;;;;;;1.88;100.00;95935.31;1040651;28;19979;-69
2021/04/18 01:17:17;;;;;;;;;;;;;;;1.86;100.00;95937.28;1040209;28;19939;-70
2021/04/18 01:17:47;;;;;;;;;;;;;;;1.87;100.00;95933.69;1040150;28;20326;-69
2021/04/18 01:18:17;;;;;;;;;;;;;;;1.87;100.00;95933.69;1041426;28;19909;-70
2021/04/18 01:18:48;;;;;;;;;;;;;;;1.84;100.00;95928.91;1048405;28;19920;-69
2021/04/18 01:19:18;;;;;;;;;;;;;;;1.84;100.00;95931.50;1039930;28;19932;-70
2021/04/18 01:19:48;;;;;;;;;;;;;;;1.85;100.00;95933.13;1036104;28;20606;-69
2021/04/18 01:20:20;;;;;;;;;;;;;;;1.85;100.00;95933.13;1035680;28;19925;-70
2021/04/18 01:21:00;;;;;;;;;;;;;;;1.85;100.00;95931.31;1036009;28;19918;-70
2021/04/18 01:21:31;;;;;;;;;;;;;;;1.85;100.00;95933.13;1033547;28;19914;-70
2021/04/18 01:22:01;;;;;;;;;;;;;;;1.85;100.00;95936.50;1037124;28;19979;-70
2021/04/18 01:22:31;;;;;;;;;;;;;;;1.85;100.00;95930.53;1042885;28;20005;-69
2021/04/18 01:23:02;;;;;;;;;;;;;;;1.82;100.00;95933.53;1036055;28;19910;-68
2021/04/18 01:23:32;;;;;;;;;;;;;;;1.82;100.00;95931.72;1038221;28;19914;-69
2021/04/18 01:24:02;;;;;;;;;;;;;;;1.84;100.00;95928.91;1032055;28;20007;-69
2021/04/18 01:24:33;;;;;;;;;;;;;;;1.83;100.00;95933.31;1032101;28;19913;-69
2021/04/18 01:25:03;;;;;;;;;;;;;;;1.81;100.00;95932.72;1036079;28;19909;-68
2021/04/18 01:25:36;;;;;;;;;;;;;;;1.82;100.00;95930.94;1027700;28;19918;-69
2021/04/18 01:26:07;;;;;;;;;;;;;;;1.84;100.00;95923.75;1031927;28;19917;-69
2021/04/18 01:26:37;;;;;;;;;;;;;;;1.84;100.00;95928.91;1032477;28;19937;-69
2021/04/18 01:27:07;;;;;;;;;;;;;;;1.82;100.00;95930.94;1039999;28;20390;-70
2021/04/18 01:27:40;;;;;;;;;;;;;;;1.83;100.00;95927.34;1040032;28;19959;-69
2021/04/18 01:28:10;;;;;;;;;;;;;;;1.83;100.00;95927.34;1036323;28;19932;-68
2021/04/18 01:28:41;;;;;;;;;;;;;;;1.80;100.00;95928.53;1038298;28;19921;-69
2021/04/18 01:29:11;;;;;;;;;;;;;;;1.81;100.00;95924.16;1040416;28;19917;-69
2021/04/18 01:29:41;;;;;;;;;;;;;;;1.82;100.00;95930.94;1040003;28;19917;-69
2021/04/18 01:30:13;;;;;;;;;;;;;;;1.82;100.00;95925.75;1038524;28;19910;-69
2021/04/18 01:30:43;;;;;;;;;;;;;;;1.81;100.00;95926.72;1036028;28;19965;-68
2021/04/18 01:31:13;;;;;;;;;;;;;;;1.80;100.00;95923.34;1036213;28;19910;-69
2021/04/18 01:31:44;;;;;;;;;;;;;;;1.80;100.00;95923.34;1039780;28;20500;-69
2021/04/18 01:32:14;;;;;;;;;;;;;;;1.82;100.00;95925.75;1040045;28;19914;-70
2021/04/18 01:32:45;;;;;;;;;;;;;;;1.83;100.00;95929.94;1044294;28;19913;-69
2021/04/18 01:33:16;;;;;;;;;;;;;;;1.83;100.00;95920.38;1035938;28;19940;-69
2021/04/18 01:33:46;;;;;;;;;;;;;;;1.82;100.00;95925.75;1035657;28;19929;-69
2021/04/18 01:34:16;;;;;;;;;;;;;;;1.82;100.00;95920.59;1040090;28;19917;-69
2021/04/18 01:34:47;;;;;;;;;;;;;;;1.84;100.00;95923.75;1040127;28;19919;-69
2021/04/18 01:35:18;;;;;;;;;;;;;;;1.83;100.00;95924.75;1043150;28;19916;-68
2021/04/18 01:35:48;;;;;;;;;;;;;;;1.83;100.00;95919.56;1048224;28;20047;-69
2021/04/18 01:36:18;;;;;;;;;;;;;;;1.84;100.00;95921.94;1044158;28;19913;-68
2021/04/18 01:36:49;;;;;;;;;;;;;;;1.86;100.00;95926.94;1044332;28;19970;-70
2021/04/18 01:37:19;;;;;;;;;;;;;;;1.87;100.00;95925.94;1039502;28;19913;-69
2021/04/18 01:37:50;;;;;;;;;;;;;;;1.89;100.00;95926.53;1040208;28;19921;-68
2021/04/18 01:38:20;;;;;;;;;;;;;;;1.87;100.00;95925.94;1039998;28;19913;-71
2021/04/18 01:38:50;;;;;;;;;;;;;;;1.87;100.00;95923.34;1035833;28;19909;-68
2021/04/18 01:39:21;;;;;;;;;;;;;;;1.85;100.00;95920.97;1044198;28;19917;-70
2021/04/18 01:39:51;;;;;;;;;;;;;;;1.89;100.00;95926.53;1044305;28;19947;-69
2021/04/18 01:40:22;;;;;;;;;;;;;;;1.89;100.00;95926.53;1039452;28;19966;-69
2021/04/18 01:40:53;;;;;;;;;;;;;;;1.87;100.00;95929.31;1044320;28;19971;-69
2021/04/18 01:41:23;;;;;;;;;;;;;;;1.89;100.00;95929.91;1044159;28;20486;-68
2021/04/18 01:41:53;;;;;;;;;;;;;;;1.91;100.00;95929.69;1040196;28;19920;-69
2021/04/18 01:42:23;;;;;;;;;;;;;;;1.93;100.00;95922.53;1043526;28;19920;-69
2021/04/18 01:42:54;;;;;;;;;;;;;;;1.95;100.00;95923.13;1040090;28;20492;-69
2021/04/18 01:43:24;;;;;;;;;;;;;;;1.96;100.00;95923.94;1040017;28;19948;-69
2021/04/18 01:43:55;;;;;;;;;;;;;;;1.94;100.00;95924.13;1043617;28;19916;-70
2021/04/18 01:44:25;;;;;;;;;;;;;;;1.96;100.00;95922.13;1044021;28;19917;-68
2021/04/18 01:44:55;;;;;;;;;;;;;;;1.99;100.00;95920.94;1046298;28;20370;-70
2021/04/18 01:45:26;;;;;;;;;;;;;;;1.97;100.00;95923.72;1044348;28;19962;-70
2021/04/18 01:45:57;;;;;;;;;;;;;;;1.98;100.00;95925.31;1046944;28;19920;-69
2021/04/18 01:46:27;;;;;;;;;;;;;;;1.99;100.00;95926.91;1047901;28;20214;-70
2021/04/18 01:46:57;;;;;;;;;;;;;;;1.99;100.00;95926.91;1044048;28;20469;-70
2021/04/18 01:47:28;;;;;;;;;;;;;;;2.01;100.00;95927.50;1039421;28;19913;-68
2021/04/18 01:47:59;;;;;;;;;;;;;;;2.01;100.00;95921.50;1035762;28;19924;-69
2021/04/18 01:48:30;;;;;;;;;;;;;;;2.02;100.00;95921.31;1035550;28;19957;-68
2021/04/18 01:49:00;;;;;;;;;;;;;;;2.02;100.00;95921.31;1037994;28;19917;-70
2021/04/18 01:49:30;;;;;;;;;;;;;;;2.02;100.00;95926.50;1039817;28;19913;-71
2021/04/18 01:50:01;;;;;;;;;;;;;;;2.04;100.00;95924.47;1040000;28;19909;-69
2021/04/18 01:50:32;;;;;;;;;;;;;;;2.04;100.00;95927.06;1035313;28;20714;-69
2021/04/18 01:51:06;;;;;;;;;;;;;;;2.05;100.00;95926.09;1031931;28;19914;-70
2021/04/18 01:51:36;;;;;;;;;;;;;;;2.03;100.00;95920.31;1037049;28;19913;-68
2021/04/18 01:52:07;;;;;;;;;;;;;;;2.06;100.00;95921.72;1040037;28;19913;-70
2021/04/18 01:52:37;;;;;;;;;;;;;;;2.05;100.00;95920.91;1039213;28;20402;-69
2021/04/18 01:53:08;;;;;;;;;;;;;;;2.05;100.00;95920.91;1035892;28;19944;-70
2021/04/18 01:53:38;;;;;;;;;;;;;;;2.06;100.00;95922.50;1039883;28;19917;-71
2021/04/18 01:54:08;;;;;;;;;;;;;;;2.05;100.00;95920.91;1039222;28;19905;-68
2021/04/18 01:54:38;;;;;;;;;;;;;;;2.05;100.00;95925.31;1035630;28;20386;-69
2021/04/18 01:55:09;;;;;;;;;;;;;;;2.06;100.00;95922.50;1035097;28;19910;-72
2021/04/18 01:55:39;;;;;;;;;;;;;;;2.05;100.00;95926.09;1039377;28;20063;-68
2021/04/18 01:56:10;;;;;;;;;;;;;;;2.07;100.00;95923.28;1044090;28;20026;-71
2021/04/18 01:56:40;;;;;;;;;;;;;;;2.08;100.00;95930.06;1047924;28;20464;-70
2021/04/18 01:57:10;;;;;;;;;;;;;;;2.08;100.00;95923.09;1043960;28;20871;-69
2021/04/18 01:57:41;;;;;;;;;;;;;;;2.07;100.00;95918.91;1043650;28;20386;-70
2021/04/18 01:58:11;;;;;;;;;;;;;;;2.09;100.00;95924.69;1039881;28;20031;-69
2021/04/18 01:58:41;;;;;;;;;;;;;;;2.08;100.00;95920.50;1043992;28;19908;-70
2021/04/18 01:59:11;;;;;;;;;;;;;;;2.08;100.00;95920.50;1039377;28;19913;-69
2021/04/18 01:59:42;;;;;;;;;;;;;;;2.06;100.00;95921.72;1039852;28;19945;-72
2021/04/18 02:00:12;;;;;;;;;;;;;;;2.05;100.00;95920.91;1039909;28;19920;-70
2021/04/18 02:00:43;;;;;;;;;;;;;;;2.06;100.00;95917.31;1039425;28;20441;-70
2021/04/18 02:01:13;;;;;;;;;;;;;;;2.06;100.00;95922.50;1043805;28;19919;-69
2021/04/18 02:01:43;;;;;;;;;;;;;;;2.07;100.00;95924.06;1043889;28;20306;-71
2021/04/18 02:02:13;;;;;;;;;;;;;;;2.04;100.00;95921.91;1048180;28;20408;-69
2021/04/18 02:02:44;;;;;;;;;;;;;;;2.01;100.00;95919.75;1040369;28;19910;-69
2021/04/18 02:03:14;;;;;;;;;;;;;;;2.02;100.00;95921.31;1039577;28;19905;-71
2021/04/18 02:03:44;;;;;;;;;;;;;;;2.03;100.00;95928.06;1039895;28;20432;-69
2021/04/18 02:04:22;;;;;;;;;;;;;;;2.05;100.00;95920.13;1036955;28;20015;-70
2021/04/18 02:04:52;;;;;;;;;;;;;;;2.04;100.00;95924.47;1040884;28;19945;-71
2021/04/18 02:05:23;;;;;;;;;;;;;;;2.07;100.00;95926.66;1039000;28;19909;-70
2021/04/18 02:05:53;;;;;;;;;;;;;;;2.08;100.00;95923.09;1036326;28;20352;-71
2021/04/18 02:06:23;;;;;;;;;;;;;;;2.07;100.00;95921.50;1039919;28;20418;-69
2021/04/18 02:06:54;;;;;;;;;;;;;;;2.09;100.00;95922.09;1039916;28;19917;-70
2021/04/18 02:07:24;;;;;;;;;;;;;;;2.09;100.00;95922.09;1040587;28;19948;-69
2021/04/18 02:07:54;;;;;;;;;;;;;;;2.08;100.00;95924.91;1048088;28;19921;-70
2021/04/18 02:08:25;;;;;;;;;;;;;;;2.06;100.00;95922.50;1048220;28;19934;-69
2021/04/18 02:08:55;;;;;;;;;;;;;;;2.04;100.00;95929.66;1043948;28;20514;-70
2021/04/18 02:09:25;;;;;;;;;;;;;;;2.05;100.00;95926.09;1046233;28;20360;-69
2021/04/18 02:09:55;;;;;;;;;;;;;;;2.07;100.00;95924.06;1043998;28;19921;-70
2021/04/18 02:10:26;;;;;;;;;;;;;;;2.07;100.00;95929.25;1039820;28;20003;-71
2021/04/18 02:10:56;;;;;;;;;;;;;;;2.07;100.00;95934.44;1043671;28;20408;-70
2021/04/18 02:11:26;;;;;;;;;;;;;;;2.06;100.00;95927.66;1039691;28;19944;-71
2021/04/18 02:11:57;;;;;;;;;;;;;;;2.07;100.00;95925.88;1043925;28;19920;-69
2021/04/18 02:12:28;;;;;;;;;;;;;;;2.08;100.00;95924.91;1047256;28;19913;-69
2021/04/18 02:12:58;;;;;;;;;;;;;;;2.05;100.00;95930.47;1047276;28;19958;-70
2021/04/18 02:13:30;;;;;;;;;;;;;;;2.05;100.00;95928.69;1047854;28;19974;-69
2021/04/18 02:14:01;;;;;;;;;;;;;;;2.07;100.00;95924.06;1043934;28;20451;-69
2021/04/18 02:14:32;;;;;;;;;;;;;;;2.08;100.00;95924.91;1043854;28;19925;-71
2021/04/18 02:15:03;;;;;;;;;;;;;;;2.09;100.00;95932.44;1035343;28;19920;-70
2021/04/18 02:15:34;;;;;;;;;;;;;;;2.09;100.00;95929.06;1035365;28;20382;-71
2021/04/18 02:16:04;;;;;;;;;;;;;;;2.07;100.00;95928.47;1035870;28;20552;-70
2021/04/18 02:16:34;;;;;;;;;;;;;;;2.06;100.00;95924.28;1039730;28;20352;-70
2021/04/18 02:17:05;;;;;;;;;;;;;;;2.06;100.00;95927.66;1043741;28;19944;-70
2021/04/18 02:17:35;;;;;;;;;;;;;;;2.10;100.00;95926.25;1043591;28;19917;-69
2021/04/18 02:18:06;;;;;;;;;;;;;;;2.10;100.00;95930.66;1043997;28;20006;-70
2021/04/18 02:18:36;;;;;;;;;;;;;;;2.06;100.00;95930.25;1039342;28;19925;-68
2021/04/18 02:19:06;;;;;;;;;;;;;;;2.04;100.00;95921.91;1035782;28;19928;-70
2021/04/18 02:19:37;;;;;;;;;;;;;;;2.04;100.00;95929.66;1039537;28;19917;-70
2021/04/18 02:20:07;;;;;;;;;;;;;;;2.04;100.00;95931.47;1043667;28;19920;-69
2021/04/18 02:20:37;;;;;;;;;;;;;;;2.07;100.00;95931.06;1039835;28;20271;-70
2021/04/18 02:21:08;;;;;;;;;;;;;;;2.02;100.00;95926.50;1035764;28;19949;-70
2021/04/18 02:21:38;;;;;;;;;;;;;;;2.02;100.00;95929.09;1035642;28;20299;-70
2021/04/18 02:22:08;;;;;;;;;;;;;;;2.02;100.00;95925.72;1039750;28;19921;-70
2021/04/18 02:22:39;;;;;;;;;;;;;;;2.05;100.00;95925.31;1035735;28;19917;-71
2021/04/18 02:23:09;;;;;;;;;;;;;;;2.04;100.00;95928.88;1039864;28;19924;-70
2021/04/18 02:23:39;;;;;;;;;;;;;;;2.07;100.00;95928.47;1043027;28;19920;-72
2021/04/18 02:24:09;;;;;;;;;;;;;;;2.07;100.00;95929.25;1043728;28;20022;-70
2021/04/18 02:24:40;;;;;;;;;;;;;;;2.09;100.00;95923.88;1043829;28;19929;-70
2021/04/18 02:25:10;;;;;;;;;;;;;;;2.06;100.00;95927.66;1040902;28;19920;-69
2021/04/18 02:25:41;;;;;;;;;;;;;;;2.07;100.00;95918.91;1039355;28;19927;-70
2021/04/18 02:26:11;;;;;;;;;;;;;;;2.08;100.00;95924.91;1039574;28;20371;-69
2021/04/18 02:26:41;;;;;;;;;;;;;;;2.07;100.00;95926.66;1043377;28;19921;-69
2021/04/18 02:27:12;;;;;;;;;;;;;;;2.10;100.00;95928.06;1039703;28;19913;-69
2021/04/18 02:27:42;;;;;;;;;;;;;;;2.09;100.00;95922.09;1035477;28;19924;-69
2021/04/18 02:28:12;;;;;;;;;;;;;;;2.10;100.00;95934.03;1035966;28;19916;-70
2021/04/18 02:28:43;;;;;;;;;;;;;;;2.09;100.00;95927.25;1039493;28;19983;-70
2021/04/18 02:29:13;;;;;;;;;;;;;;;2.10;100.00;95928.84;1031958;28;19930;-69
2021/04/18 02:29:43;;;;;;;;;;;;;;;2.10;100.00;95928.84;1031385;28;19976;-69
2021/04/18 02:30:14;;;;;;;;;;;;;;;2.10;100.00;95928.06;1035006;28;19924;-70
2021/04/18 02:30:44;;;;;;;;;;;;;;;2.09;100.00;95924.69;1035520;28;20276;-71
2021/04/18 02:31:14;;;;;;;;;;;;;;;2.11;100.00;95930.47;1039110;28;19925;-71
2021/04/18 02:31:45;;;;;;;;;;;;;;;2.09;100.00;95931.66;1035519;28;20033;-69
2021/04/18 02:32:15;;;;;;;;;;;;;;;2.09;100.00;95922.09;1035621;28;20401;-71
2021/04/18 02:32:45;;;;;;;;;;;;;;;2.07;100.00;95923.28;1042472;28;19913;-68
2021/04/18 02:33:16;;;;;;;;;;;;;;;2.06;100.00;95927.66;1041025;28;19921;-69
2021/04/18 02:33:46;;;;;;;;;;;;;;;2.03;100.00;95928.06;1043804;28;19921;-70
2021/04/18 02:34:16;;;;;;;;;;;;;;;1.82;100.00;95895.50;1047560;28;19921;-70
2021/04/18 02:34:47;;;;;;;;;;;;;;;2.05;100.00;95926.09;1043197;28;19916;-70
2021/04/18 02:35:17;;;;;;;;;;;;;;;2.05;100.00;95922.72;1047157;28;20011;-71
2021/04/18 02:35:47;;;;;;;;;;;;;;;2.04;100.00;95929.66;1039557;28;19913;-71
2021/04/18 02:36:18;;;;;;;;;;;;;;;2.06;100.00;95927.66;1039680;28;20307;-69
2021/04/18 02:36:48;;;;;;;;;;;;;;;2.05;100.00;95927.88;1043271;28;19921;-69
2021/04/18 02:37:18;;;;;;;;;;;;;;;2.05;100.00;95931.28;1039819;28;19917;-69
2021/04/18 02:37:49;;;;;;;;;;;;;;;2.05;100.00;95928.69;1047974;28;19930;-68
2021/04/18 02:38:19;;;;;;;;;;;;;;;2.05;100.00;95926.09;1043901;28;19921;-69
2021/04/18 02:38:49;;;;;;;;;;;;;;;2.06;100.00;95927.66;1039677;28;19913;-70
2021/04/18 02:39:19;;;;;;;;;;;;;;;2.07;100.00;95929.25;1041599;28;19924;-69