Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:12;;;;;;;5.18;2.60;;;9.50;99.90;;;;;;4981565;28;92410;-74
2023/01/04 00:03:40;;;;;;;5.75;2.75;;;9.50;99.90;;;;;;5015945;28;92454;-74
2023/01/04 00:06:10;;;;;;;8.05;2.58;;;9.50;99.90;;;;;;4998634;28;93778;-75
2023/01/04 00:08:37;;;;;;;6.05;2.50;;;9.60;99.90;;;;;;4981538;28;94895;-75
2023/01/04 00:11:07;;;;;;;4.93;2.92;;;9.60;99.90;;;;;;5016312;28;93322;-75
2023/01/04 00:13:34;;;;;;;6.47;2.58;;;9.60;99.90;;;;;;5016279;28;92385;-74
2023/01/04 00:16:07;;;;;;;6.65;3.30;;;9.60;99.90;;;;;;4998035;28;96075;-75
2023/01/04 00:18:38;;;;;;;7.90;2.60;;;9.60;99.90;;;;;;4982135;28;93310;-74
2023/01/04 00:21:06;;;;;;;7.22;2.97;;;9.60;99.90;;;;;;4980945;28;95257;-75
2023/01/04 00:23:33;;;;;;;5.13;2.72;;;9.60;99.90;;;;;;4981550;28;92509;-75
2023/01/04 00:26:01;;;;;;;5.82;2.53;;;9.60;99.90;;;;;;4981026;28;95692;-75
2023/01/04 00:28:27;;;;;;;5.28;2.85;;;9.60;99.90;;;;;;4997972;28;96164;-75
2023/01/04 00:30:54;;;;;;;5.53;2.55;;;9.70;99.90;;;;;;4998137;28;92601;-75
2023/01/04 00:33:21;;;;;;;6.63;2.40;;;9.60;99.90;;;;;;4998080;28;92585;-75
2023/01/04 00:35:48;;;;;;;5.15;2.53;;;9.70;99.90;;;;;;4998093;28;93833;-75
2023/01/04 00:38:15;;;;;;;5.03;2.42;;;9.60;99.90;;;;;;4997981;28;98030;-75
2023/01/04 00:40:42;;;;;;;5.00;2.58;;;9.70;99.90;;;;;;4965228;28;92520;-75
2023/01/04 00:43:09;;;;;;;7.65;2.58;;;9.70;99.90;;;;;;4981590;28;92597;-75
2023/01/04 00:45:36;;;;;;;5.10;2.80;;;9.70;99.90;;;;;;4996873;28;95674;-75
2023/01/04 00:48:03;;;;;;;4.72;2.08;;;9.70;99.90;;;;;;4997366;28;98658;-75
2023/01/04 00:50:30;;;;;;;5.43;2.90;;;9.70;99.90;;;;;;4998061;28;92580;-75
2023/01/04 00:52:57;;;;;;;5.40;2.08;;;9.70;99.90;;;;;;4997864;28;92539;-75
2023/01/04 00:55:24;;;;;;;4.85;2.50;;;9.60;99.90;;;;;;4981476;28;93501;-75
2023/01/04 00:57:51;;;;;;;3.47;2.50;;;9.70;99.90;;;;;;4997886;28;93470;-75
2023/01/04 01:00:18;;;;;;;6.03;2.75;;;9.70;99.90;;;;;;5015918;28;92538;-75
2023/01/04 01:02:45;;;;;;;7.03;2.95;;;9.70;99.90;;;;;;5015953;28;91733;-75
2023/01/04 01:05:13;;;;;;;5.20;2.58;;;9.60;99.90;;;;;;5015341;28;95608;-75
2023/01/04 01:07:41;;;;;;;11.57;3.15;;;9.60;99.90;;;;;;4997796;28;93089;-75
2023/01/04 01:10:08;;;;;;;6.22;2.60;;;9.70;99.90;;;;;;4996665;28;94961;-75
2023/01/04 01:12:38;;;;;;;5.30;2.55;;;9.60;99.90;;;;;;4997935;28;92477;-74
2023/01/04 01:15:05;;;;;;;8.48;3.30;;;9.60;99.90;;;;;;5003733;28;92639;-74
2023/01/04 01:17:33;;;;;;;5.18;2.97;;;9.60;99.90;;;;;;5021828;28;93057;-75
2023/01/04 01:20:00;;;;;;;4.45;2.95;;;9.60;99.90;;;;;;5003976;28;92451;-74
2023/01/04 01:22:27;;;;;;;5.30;2.42;;;9.50;99.90;;;;;;5004140;28;92531;-74
2023/01/04 01:24:54;;;;;;;3.97;2.30;;;9.60;99.90;;;;;;5003554;28;95034;-76
2023/01/04 01:27:21;;;;;;;7.50;2.72;;;9.50;99.90;;;;;;5004583;28;92249;-76
2023/01/04 01:29:48;;;;;;;5.68;2.83;;;9.50;99.90;;;;;;4987360;28;92551;-75
2023/01/04 01:32:15;;;;;;;6.68;2.30;;;9.60;99.90;;;;;;5004300;28;92449;-75
2023/01/04 01:34:42;;;;;;;4.85;2.40;;;9.50;99.90;;;;;;4985979;28;98122;-75
2023/01/04 01:37:09;;;;;;;5.97;2.58;;;9.60;99.90;;;;;;5003632;28;95426;-75
2023/01/04 01:39:36;;;;;;;9.43;2.95;;;9.60;99.90;;;;;;5003957;28;92533;-75
2023/01/04 01:42:03;;;;;;;5.35;2.33;;;9.60;99.90;;;;;;4987086;28;92835;-74
2023/01/04 01:44:45;;;;;;;7.30;2.70;;;9.60;99.90;;;;;;5021799;28;93259;-74
2023/01/04 01:47:18;;;;;;;6.22;3.40;;;9.60;99.90;;;;;;5003378;28;95583;-74
2023/01/04 01:49:48;;;;;;;5.68;2.80;;;9.60;99.90;;;;;;5003794;28;92595;-74
2023/01/04 01:52:19;;;;;;;4.55;2.50;;;9.60;99.90;;;;;;5021839;28;91730;-74
2023/01/04 01:54:54;;;;;;;6.13;2.83;;;9.60;99.90;;;;;;5021631;28;93371;-74
2023/01/04 01:57:24;;;;;;;4.88;2.60;;;9.60;99.90;;;;;;5003432;28;95632;-74
2023/01/04 01:59:55;;;;;;;3.55;2.75;;;9.60;99.90;;;;;;4985978;28;94855;-74
2023/01/04 02:02:22;;;;;;;2.45;2.25;;;9.60;99.90;;;;;;4987145;28;92917;-74
2023/01/04 02:04:54;;;;;;;5.55;2.50;;;9.50;99.90;;;;;;5021642;28;92998;-74
2023/01/04 02:07:25;;;;;;;3.10;2.20;;;9.50;99.90;;;;;;5021508;28;93308;-74
2023/01/04 02:09:52;;;;;;;4.32;2.72;;;9.50;99.90;;;;;;5021377;28;92412;-75
2023/01/04 02:12:19;;;;;;;10.05;3.22;;;9.50;99.90;;;;;;4986879;28;92653;-75
2023/01/04 02:14:49;;;;;;;4.55;2.95;;;9.50;99.90;;;;;;5021441;28;93165;-75
2023/01/04 02:17:30;;;;;;;7.38;3.28;;;9.50;99.90;;;;;;5021408;28;93933;-75
2023/01/04 02:20:24;;;;;;;5.40;2.85;;;9.50;99.90;;;;;;4986900;28;92551;-75
2023/01/04 02:23:22;;;;;;;5.05;3.08;;;9.50;99.90;;;;;;5003694;28;92520;-75
2023/01/04 02:26:23;;;;;;;5.38;2.90;;;9.50;99.90;;;;;;4998474;28;96948;-74
2023/01/04 02:29:15;;;;;;;6.78;3.08;;;9.40;99.90;;;;;;5018152;28;95532;-74
2023/01/04 02:32:00;;;;;;;4.00;2.88;;;9.40;99.90;;;;;;5000423;28;92534;-74
2023/01/04 02:34:54;;;;;;;6.13;3.28;;;9.30;99.90;;;;;;5018345;28;92845;-75
2023/01/04 02:37:43;;;;;;;6.28;2.78;;;9.40;99.90;;;;;;4999347;28;95094;-75
2023/01/04 02:40:49;;;;;;;4.70;2.92;;;9.40;99.90;;;;;;5017302;28;94183;-76
2023/01/04 02:46:21;;;;;;;5.28;2.35;;;9.40;99.90;;;;;;5016431;28;92241;-75
2023/01/04 02:51:36;;;;;;;5.90;3.08;;;9.30;99.90;;;;;;4999080;28;95701;-75
2023/01/04 02:54:07;;;;;;;5.90;2.55;;;9.40;99.90;;;;;;5016239;28;94743;-74
2023/01/04 02:57:07;;;;;;;3.53;2.35;;;9.40;99.90;;;;;;4999629;28;92501;-74
2023/01/04 02:59:41;;;;;;;2.60;2.38;;;9.50;99.90;;;;;;5017654;28;93326;-74
2023/01/04 03:08:33;;;;;;;3.97;2.40;;;9.50;99.90;;;;;;5017675;28;92527;-74
2023/01/04 03:11:03;;;;;;;3.95;2.47;;;9.50;99.90;;;;;;5016893;28;93380;-74
2023/01/04 03:13:48;;;;;;;2.83;2.10;;;9.50;99.90;;;;;;5017753;28;93472;-75
2023/01/04 03:16:20;;;;;;;3.10;2.22;;;9.60;99.90;;;;;;4982633;28;92587;-75
2023/01/04 03:18:51;;;;;;;2.33;2.08;;;9.60;99.90;;;;;;4999588;28;92450;-75
2023/01/04 03:21:22;;;;;;;4.65;2.45;;;9.60;99.90;;;;;;5015481;28;95960;-75
2023/01/04 03:36:02;;;;;;;3.55;2.10;;;9.80;99.90;;;;;;5016583;28;94053;-75
2023/01/04 03:48:31;;;;;;;2.47;2.03;;;9.80;99.90;;;;;;5016767;28;93032;-75
2023/01/04 03:51:08;;;;;;;3.85;2.20;;;9.80;99.90;;;;;;4997183;28;95023;-75
2023/01/04 03:53:46;;;;;;;3.08;1.90;;;9.80;99.90;;;;;;4999189;28;92338;-75
2023/01/04 03:56:15;;;;;;;2.10;1.88;;;9.90;99.90;;;;;;5016209;28;93256;-75
2023/01/04 03:58:43;;;;;;;2.38;2.00;;;9.90;99.90;;;;;;5016393;28;93188;-75
2023/01/04 04:01:11;;;;;;;2.25;2.05;;;9.90;99.90;;;;;;4981806;28;92457;-75
2023/01/04 04:09:09;;;;;;;2.50;1.80;;;10.10;99.90;;;;;;5014996;28;95827;-75
2023/01/04 04:11:36;;;;;;;2.08;1.90;;;10.10;99.90;;;;;;4998642;28;92535;-75
2023/01/04 04:14:03;;;;;;;2.75;1.70;;;10.20;99.90;;;;;;4998735;28;92829;-75
2023/01/04 04:16:30;;;;;;;1.67;1.58;;;10.30;99.90;;;;;;4980099;28;95773;-75
2023/01/04 04:18:57;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4981677;28;98040;-75
2023/01/04 04:21:27;;;;;;;1.73;1.63;;;10.40;99.90;;;;;;5016234;28;92477;-74
2023/01/04 04:23:55;;;;;;;1.70;1.40;;;10.40;99.90;;;;;;4998647;28;92466;-75
2023/01/04 04:26:23;;;;;;;1.55;1.45;;;10.50;99.90;;;;;;4981376;28;94266;-75
2023/01/04 04:28:50;;;;;;;2.17;1.95;;;10.50;99.90;;;;;;4981892;28;94906;-75
2023/01/04 04:31:17;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5016251;28;92446;-75
2023/01/04 04:33:44;;;;;;;3.20;1.33;;;10.50;99.90;;;;;;5016530;28;91756;-75
2023/01/04 04:36:11;;;;;;;1.48;1.38;;;10.60;99.90;;;;;;4998314;28;93269;-75
2023/01/04 04:38:38;;;;;;;2.42;1.80;;;10.60;99.90;;;;;;5015943;28;93089;-75
2023/01/04 04:43:56;;;;;;;1.55;1.45;;;10.70;99.90;;;;;;5016146;28;92487;-75
2023/01/04 04:46:23;;;;;;;1.85;1.50;;;10.70;99.90;;;;;;5015543;28;94689;-75
2023/01/04 04:48:54;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;4997228;28;92890;-75
2023/01/04 04:51:21;;;;;;;2.03;1.58;;;10.80;99.90;;;;;;5015727;28;92319;-75
2023/01/04 04:53:48;;;;;;;3.40;1.92;;;10.80;99.90;;;;;;4997730;28;92505;-75
2023/01/04 04:56:15;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;4997200;28;94732;-74
2023/01/04 04:58:42;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;4981484;28;95373;-74
2023/01/04 05:01:10;;;;;;;4.68;1.48;;;10.90;99.90;;;;;;5015909;28;92574;-75
2023/01/04 05:03:37;;;;;;;1.58;1.48;;;11.00;99.90;;;;;;4997202;28;92508;-75
2023/01/04 05:06:04;;;;;;;1.45;1.35;;;11.00;99.90;;;;;;4980161;28;95897;-74
2023/01/04 05:08:31;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5015295;28;95488;-74
2023/01/04 05:10:59;;;;;;;1.38;1.20;;;11.10;99.90;;;;;;4998117;28;92546;-75
2023/01/04 05:13:26;;;;;;;1.92;1.83;;;11.10;99.90;;;;;;4981028;28;92443;-74
2023/01/04 05:15:54;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;5015313;28;93261;-74
2023/01/04 05:18:22;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5014748;28;92894;-75
2023/01/04 05:20:49;;;;;;;2.35;2.25;;;11.30;99.90;;;;;;4997889;28;92511;-74
2023/01/04 05:23:18;;;;;;;2.22;1.98;;;11.30;99.90;;;;;;4998221;28;91731;-74
2023/01/04 05:25:54;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5015175;28;93154;-75
2023/01/04 05:28:22;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5014883;28;93168;-74
2023/01/04 05:30:50;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;4979755;28;94955;-75
2023/01/04 05:33:19;;;;;;;2.70;2.50;;;11.40;99.90;;;;;;4997762;28;92976;-75
2023/01/04 05:35:48;;;;;;;3.05;2.75;;;11.40;99.90;;;;;;5013832;28;96029;-75
2023/01/04 05:38:16;;;;;;;2.97;2.78;;;11.40;99.90;;;;;;5014965;28;93177;-75
2023/01/04 05:40:43;;;;;;;3.67;3.47;;;11.40;99.90;;;;;;4997015;28;92454;-75
2023/01/04 05:43:11;;;;;;;3.08;2.88;;;11.50;99.90;;;;;;4997411;28;92522;-74
2023/01/04 05:45:40;;;;;;;3.55;3.28;;;11.50;99.90;;;;;;5014677;28;93341;-75
2023/01/04 05:48:07;;;;;;;3.97;3.22;;;11.50;99.90;;;;;;5015419;28;93583;-74
2023/01/04 05:50:34;;;;;;;4.65;3.90;;;11.50;99.90;;;;;;4997296;28;92452;-74
2023/01/04 05:53:04;;;;;;;4.57;4.18;;;11.50;99.90;;;;;;4997394;28;92523;-74
2023/01/04 05:55:32;;;;;;;4.53;4.05;;;11.50;99.90;;;;;;4978853;28;98413;-75
2023/01/04 05:57:59;;;;;;;4.15;3.85;;;11.50;99.90;;;;;;5014882;28;95491;-74
2023/01/04 06:00:26;;;;;;;5.60;4.88;;;11.50;99.90;;;;;;4981730;28;92519;-75
2023/01/04 06:02:55;;;;;;;5.28;4.78;;;11.50;99.90;;;;;;5018537;28;92426;-75
2023/01/04 06:05:24;;;;;;;5.60;5.00;;;11.50;99.90;;;;;;5000309;28;95752;-75
2023/01/04 06:07:51;;;;;;;5.18;4.68;;;11.50;99.90;;;;;;5000194;28;93067;-76
2023/01/04 06:10:19;;;;;;;5.35;4.85;;;11.60;99.90;;;;;;5018079;28;92450;-74
2023/01/04 06:12:47;;;;;;;6.20;5.60;;;11.60;99.90;;;;;;4983703;28;93588;-74
2023/01/04 06:15:14;;;;;;;4.90;4.50;;;11.60;99.90;;;;;;5000574;28;93149;-74
2023/01/04 06:17:41;;;;;;;7.75;5.78;;;11.60;99.90;;;;;;4983136;28;95126;-74
2023/01/04 06:20:10;;;;;;;5.15;4.60;;;11.60;99.90;;;;;;5017142;28;94861;-74
2023/01/04 06:22:39;;;;;;;6.78;6.18;;;11.60;99.90;;;;;;5017981;28;92458;-75
2023/01/04 06:25:07;;;;;;;6.93;5.20;;;11.60;99.90;;;;;;5000090;28;95735;-75
2023/01/04 06:27:35;;;;;;;5.72;5.13;;;11.60;99.90;;;;;;4999374;28;102430;-75
2023/01/04 06:30:03;;;;;;;5.97;5.25;;;11.60;99.90;;;;;;4999895;28;92404;-75
2023/01/04 06:32:30;;;;;;;6.60;5.10;;;11.70;99.90;;;;;;5017657;28;92402;-75
2023/01/04 06:34:57;;;;;;;4.90;4.40;;;11.70;99.90;;;;;;5000084;28;92587;-74
2023/01/04 06:37:24;;;;;;;4.93;4.50;;;11.70;99.90;;;;;;5000204;28;93215;-75
2023/01/04 06:39:52;;;;;;;4.75;4.32;;;11.70;99.90;;;;;;4983191;28;92552;-74
2023/01/04 06:45:05;;;;;;;4.85;4.35;;;11.80;99.90;;;;;;5016551;28;95679;-74
2023/01/04 06:47:32;;;;;;;6.60;4.88;;;11.80;99.90;;;;;;4999611;28;95307;-74
2023/01/04 06:49:59;;;;;;;7.35;4.65;;;11.80;99.90;;;;;;4999646;28;92513;-74
2023/01/04 06:52:26;;;;;;;5.82;4.32;;;11.80;99.90;;;;;;5017687;28;92395;-74
2023/01/04 06:54:53;;;;;;;5.70;4.00;;;11.80;99.90;;;;;;4999777;28;93050;-74
2023/01/04 06:57:20;;;;;;;6.03;4.22;;;11.90;99.90;;;;;;4999396;28;103269;-74
2023/01/04 06:59:47;;;;;;;4.43;4.03;;;11.80;99.90;;;;;;5017481;28;93144;-74
2023/01/04 07:02:15;;;;;;;4.18;3.78;;;11.90;99.90;;;;;;5000247;28;91770;-74
2023/01/04 07:04:43;;;;;;;4.85;3.42;;;11.90;99.90;;;;;;4999380;28;93133;-74
2023/01/04 07:07:10;;;;;;;4.07;3.67;;;11.90;99.90;;;;;;4999232;28;95465;-74
2023/01/04 07:09:37;;;;;;;3.75;3.45;;;11.90;99.90;;;;;;4997914;28;94912;-74
2023/01/04 07:12:05;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;5016807;28;92596;-74
2023/01/04 07:14:32;;;;;;;3.08;2.88;;;12.00;99.90;;;;;;5017219;28;93229;-74
2023/01/04 07:17:00;;;;;;;3.42;3.20;;;12.00;99.90;;;;;;4982624;28;92530;-74
2023/01/04 07:19:27;;;;;;;3.22;3.03;;;12.00;99.90;;;;;;5000024;28;92405;-74
2023/01/04 07:21:54;;;;;;;2.85;2.65;;;12.10;99.90;;;;;;4999111;28;93242;-75
2023/01/04 07:24:21;;;;;;;2.97;2.75;;;12.10;99.90;;;;;;5017269;28;93275;-75
2023/01/04 07:26:55;;;;;;;3.25;2.58;;;12.10;99.90;;;;;;5000192;28;93166;-74
2023/01/04 07:29:22;;;;;;;3.70;3.13;;;12.10;99.90;;;;;;4999399;28;92439;-75
2023/01/04 07:31:51;;;;;;;3.00;2.80;;;12.10;99.90;;;;;;4998755;28;92890;-75
2023/01/04 07:34:20;;;;;;;3.35;3.08;;;12.10;99.90;;;;;;4997433;28;101826;-75
2023/01/04 07:36:48;;;;;;;3.00;2.70;;;12.10;99.90;;;;;;5016394;28;95392;-75
2023/01/04 07:39:18;;;;;;;2.83;2.63;;;12.10;99.90;;;;;;4982369;28;92338;-74
2023/01/04 07:41:47;;;;;;;2.78;2.58;;;12.10;99.90;;;;;;5016762;28;92476;-75
2023/01/04 07:44:17;;;;;;;2.63;2.42;;;12.10;99.90;;;;;;4998773;28;95940;-74
2023/01/04 07:46:44;;;;;;;2.55;2.35;;;12.10;99.90;;;;;;5016470;28;93572;-74
2023/01/04 07:49:14;;;;;;;3.10;2.30;;;12.10;99.90;;;;;;5016910;28;92505;-75
2023/01/04 07:51:45;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;4998986;28;91799;-75
2023/01/04 07:54:13;;;;;;;2.33;2.10;;;12.20;99.90;;;;;;5016595;28;92346;-75
2023/01/04 07:56:40;;;;;;;2.78;2.58;;;12.20;99.90;;;;;;4997978;28;94779;-75
2023/01/04 07:59:09;;;;;;;4.18;2.85;;;12.20;99.90;;;;;;5015643;28;95012;-75
2023/01/04 08:01:39;;;;;;;2.28;2.03;;;12.20;99.90;;;;;;4998805;28;92501;-75
2023/01/04 08:04:08;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;4999226;28;93278;-75
2023/01/04 08:06:35;;;;;;;2.63;2.42;;;12.20;99.90;;;;;;5016224;28;92420;-74
2023/01/04 08:09:03;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;4998147;28;92470;-75
2023/01/04 08:11:31;;;;;;;2.83;2.40;;;12.30;99.90;;;;;;4998520;28;92758;-75
2023/01/04 08:13:58;;;;;;;2.38;2.15;;;12.30;99.90;;;;;;4997843;28;95940;-74
2023/01/04 08:16:30;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;4998744;28;93385;-75
2023/01/04 08:19:00;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5016146;28;93139;-74
2023/01/04 08:21:29;;;;;;;2.45;2.25;;;12.30;99.90;;;;;;4998280;28;92530;-75
2023/01/04 08:23:56;;;;;;;2.22;2.03;;;12.30;99.90;;;;;;4995675;28;98562;-75
2023/01/04 08:26:23;;;;;;;2.72;2.30;;;12.40;99.90;;;;;;4981610;28;98102;-75
2023/01/04 08:28:51;;;;;;;1.63;1.52;;;12.40;99.90;;;;;;4981853;28;92571;-74
2023/01/04 08:31:21;;;;;;;2.10;1.90;;;12.30;99.90;;;;;;5016143;28;92985;-74
2023/01/04 08:33:51;;;;;;;1.98;1.80;;;12.40;99.90;;;;;;4997438;28;96822;-74
2023/01/04 08:36:19;;;;;;;2.00;1.80;;;12.40;99.90;;;;;;4997652;28;92586;-74
2023/01/04 08:39:10;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;4997972;28;92518;-75
2023/01/04 08:41:49;;;;;;;2.63;2.30;;;12.40;99.90;;;;;;4982052;28;91878;-74
2023/01/04 08:44:28;;;;;;;2.60;1.88;;;12.40;99.90;;;;;;5015858;28;93310;-75
2023/01/04 08:46:57;;;;;;;2.63;2.10;;;12.40;99.90;;;;;;4997347;28;95712;-75
2023/01/04 08:49:25;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5014787;28;94755;-75
2023/01/04 08:51:55;;;;;;;2.90;2.10;;;12.50;99.90;;;;;;5015480;28;92445;-75
2023/01/04 08:54:22;;;;;;;2.28;2.05;;;12.50;99.90;;;;;;5015606;28;94168;-74
2023/01/04 08:56:49;;;;;;;2.47;2.20;;;12.50;99.90;;;;;;4980548;28;103310;-75
2023/01/04 08:59:16;;;;;;;2.42;2.00;;;12.50;99.90;;;;;;4981055;28;92454;-75
2023/01/04 09:01:44;;;;;;;2.58;2.00;;;12.50;99.90;;;;;;4997854;28;92992;-74
2023/01/04 09:04:11;;;;;;;3.03;2.30;;;12.60;99.90;;;;;;4997688;28;93152;-75
2023/01/04 09:06:39;;;;;;;2.13;1.92;;;12.60;99.90;;;;;;5015975;28;93041;-75
2023/01/04 09:09:06;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;4980886;28;92441;-75
2023/01/04 09:11:34;;;;;;;2.08;1.70;;;12.60;99.90;;;;;;4997886;28;92431;-76
2023/01/04 09:14:01;;;;;;;1.77;1.60;;;12.60;99.90;;;;;;4978425;28;97758;-75
2023/01/04 09:16:35;;;;;;;1.98;1.67;;;12.70;99.90;;;;;;4997306;28;97829;-75
2023/01/04 09:19:03;;;;;;;1.48;1.38;;;12.70;99.90;;;;;;5015206;28;92425;-75
2023/01/04 09:21:30;;;;;;;1.88;1.30;;;12.70;99.90;;;;;;5015368;28;92444;-75
2023/01/04 09:23:58;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;4997432;28;93338;-75
2023/01/04 09:26:25;;;;;;;1.42;1.35;;;12.80;99.90;;;;;;4980494;28;93969;-75
2023/01/04 09:28:54;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;4997448;28;92620;-75
2023/01/04 09:31:23;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;5015589;28;91715;-75
2023/01/04 09:33:51;;;;;;;1.38;1.27;;;12.80;99.90;;;;;;4997257;28;96371;-75
2023/01/04 09:36:38;;;;;;;1.52;1.42;;;12.80;99.90;;;;;;5003886;28;93075;-75
2023/01/04 09:39:05;;;;;;;2.10;1.90;;;12.80;99.90;;;;;;5017703;28;94750;-76
2023/01/04 09:41:42;;;;;;;1.42;1.10;;;12.80;99.90;;;;;;5000950;28;92486;-75
2023/01/04 09:44:09;;;;;;;1.23;1.23;;;12.90;99.90;;;;;;5000870;28;93148;-75
2023/01/04 09:46:45;;;;;;;1.67;1.25;;;12.80;99.90;;;;;;5018492;28;93331;-75
2023/01/04 09:49:27;;;;;;;1.17;1.08;;;12.90;99.90;;;;;;5000640;28;92855;-75
2023/01/04 09:51:57;;;;;;;5.18;4.72;;;12.90;99.90;;;;;;5018650;28;92451;-75
2023/01/04 09:54:31;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5018355;28;93791;-75
2023/01/04 09:56:59;;;;;;;1.65;1.02;;;12.80;99.90;;;;;;5018806;28;93083;-75
2023/01/04 09:59:30;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5018626;28;92349;-75
2023/01/04 10:02:09;;;;;;;0.82;0.82;;;12.80;99.90;;;;;;5000857;28;92920;-76
2023/01/04 10:04:49;;;;;;;0.98;0.90;;;12.80;99.90;;;;;;4982473;28;98266;-75
2023/01/04 10:07:31;;;;;;;0.80;0.77;;;12.80;99.90;;;;;;4999767;28;98430;-75
2023/01/04 10:09:59;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;4983914;28;93186;-75
2023/01/04 10:12:46;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5000610;28;92482;-75
2023/01/04 10:15:39;;;;;;;1.92;0.80;;;12.90;99.90;;;;;;4999705;28;95236;-75
2023/01/04 10:18:29;;;;;;;0.93;0.90;;;12.90;99.90;;;;;;5017877;28;93119;-75
2023/01/04 10:21:43;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5003184;28;92538;-75
2023/01/04 10:24:52;;;;;;;1.07;0.90;;;12.90;99.90;;;;;;5018720;28;91741;-76
2023/01/04 10:27:46;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5017722;28;92477;-75
2023/01/04 10:30:35;;;;;;;1.08;1.00;;;13.00;99.90;;;;;;5017815;28;92917;-75
2023/01/04 10:33:12;;;;;;;1.17;1.17;;;12.90;99.90;;;;;;5016977;28;95542;-75
2023/01/04 10:35:42;;;;;;;2.05;1.15;;;13.00;99.90;;;;;;5000421;28;92386;-75
2023/01/04 10:38:16;;;;;;;3.10;1.73;;;13.00;99.90;;;;;;4999529;28;95854;-75
2023/01/04 10:40:46;;;;;;;2.45;1.60;;;13.10;99.90;;;;;;5018012;28;92906;-75
2023/01/04 10:43:31;;;;;;;2.45;1.63;;;13.20;99.90;;;;;;4999762;28;92426;-75
2023/01/04 10:46:14;;;;;;;4.50;1.60;;;13.20;99.90;;;;;;5017305;28;92787;-75
2023/01/04 10:49:06;;;;;;;4.18;1.75;;;13.40;99.90;;;;;;4999641;28;95900;-75
2023/01/04 10:51:57;;;;;;;2.72;1.58;;;13.40;99.90;;;;;;5018082;28;93606;-75
2023/01/04 10:54:34;;;;;;;4.15;1.63;;;13.50;99.90;;;;;;4998249;28;92662;-75
2023/01/04 10:57:12;;;;;;;6.05;1.60;;;13.50;99.90;;;;;;4983443;28;92503;-79
2023/01/04 10:59:50;;;;;;;7.53;1.90;;;13.60;99.90;;;;;;4998811;28;98607;-80
2023/01/04 11:02:25;;;;;;;7.97;2.35;;;13.60;99.90;;;;;;5017838;28;95610;-80
2023/01/04 11:05:13;;;;;;;9.77;2.95;;;13.60;99.90;;;;;;5018325;28;92427;-79
2023/01/04 11:08:02;;;;;;;12.23;4.10;;;13.60;99.90;;;;;;4999963;28;92562;-79
2023/01/04 11:10:41;;;;;;;14.05;4.07;;;13.60;99.90;;;;;;5017829;28;93291;-79
2023/01/04 11:13:08;;;;;;;8.25;2.75;;;13.60;99.90;;;;;;4999839;28;95832;-80
2023/01/04 11:15:35;;;;;;;8.35;2.10;;;13.70;99.90;;;;;;5018256;28;92407;-79
2023/01/04 11:18:06;;;;;;;10.50;2.80;;;13.70;99.90;;;;;;5000381;28;91932;-79
2023/01/04 11:20:33;;;;;;;10.60;2.83;;;13.80;99.90;;;;;;5000098;28;93671;-79
2023/01/04 11:23:15;;;;;;;10.32;3.50;;;13.80;99.90;;;;;;4984730;28;93004;-79
2023/01/04 11:25:48;;;;;;;12.18;2.67;;;13.90;99.90;;;;;;5016589;28;94895;-79
2023/01/04 11:28:41;;;;;;;10.52;2.63;;;13.90;99.90;;;;;;5017643;28;92309;-79
2023/01/04 11:31:27;;;;;;;9.27;2.83;;;14.00;99.90;;;;;;5000162;28;93376;-79
2023/01/04 11:33:58;;;;;;;11.23;3.22;;;13.90;99.90;;;;;;4999354;28;95292;-79
2023/01/04 11:36:34;;;;;;;11.43;2.60;;;13.90;99.90;;;;;;4999608;28;92381;-79
2023/01/04 11:39:02;;;;;;;13.02;3.25;;;13.90;99.90;;;;;;5000120;28;92396;-79
2023/01/04 11:41:29;;;;;;;11.73;3.00;;;13.90;99.90;;;;;;4982780;28;96148;-79
2023/01/04 11:43:58;;;;;;;15.93;3.13;;;13.90;99.90;;;;;;4999798;28;91854;-79
2023/01/04 11:46:26;;;;;;;11.43;2.85;;;13.90;99.90;;;;;;4999374;28;92400;-80
2023/01/04 11:48:54;;;;;;;9.93;2.80;;;13.90;99.90;;;;;;4999847;28;92433;-80
2023/01/04 11:51:27;;;;;;;14.70;2.92;;;13.90;99.90;;;;;;4998263;28;96029;-80
2023/01/04 11:54:08;;;;;;;13.38;3.28;;;14.00;99.90;;;;;;5017380;28;95310;-80
2023/01/04 11:56:36;;;;;;;16.25;3.63;;;14.00;99.90;;;;;;5017626;28;92418;-80
2023/01/04 11:59:03;;;;;;;11.13;2.53;;;14.00;99.90;;;;;;5017507;28;92428;-80
2023/01/04 12:01:36;;;;;;;12.15;2.83;;;14.00;99.90;;;;;;5017200;28;93267;-80
2023/01/04 12:04:14;;;;;;;15.80;2.63;;;14.10;99.90;;;;;;5015692;28;95734;-79
2023/01/04 12:06:50;;;;;;;10.45;2.95;;;14.10;99.90;;;;;;5017181;28;92524;-79
2023/01/04 12:09:18;;;;;;;7.20;2.58;;;14.10;99.90;;;;;;5017723;28;91669;-80
2023/01/04 12:11:57;;;;;;;11.32;2.78;;;14.10;99.90;;;;;;5017016;28;92581;-79
2023/01/04 12:14:33;;;;;;;12.23;2.85;;;14.20;99.90;;;;;;5016873;28;92375;-80
2023/01/04 12:17:49;;;;;;;8.93;2.50;;;14.20;99.90;;;;;;4997742;28;94911;-79
2023/01/04 12:20:19;;;;;;;9.20;2.28;;;14.20;99.90;;;;;;4969408;28;93090;-79
2023/01/04 12:22:46;;;;;;;8.88;1.98;;;14.20;99.90;;;;;;4982756;28;95680;-79
2023/01/04 12:25:40;;;;;;;8.23;2.30;;;14.20;99.90;;;;;;4999274;28;92964;-79
2023/01/04 12:28:32;;;;;;;12.60;2.40;;;14.40;99.90;;;;;;5017244;28;92528;-79
2023/01/04 12:31:18;;;;;;;5.57;2.15;;;14.40;99.90;;;;;;4998882;28;92504;-79
2023/01/04 12:33:53;;;;;;;7.30;2.22;;;14.40;99.90;;;;;;5016679;28;92658;-79
2023/01/04 12:36:41;;;;;;;7.68;1.85;;;14.30;99.90;;;;;;4999099;28;95470;-79
2023/01/04 12:39:33;;;;;;;6.88;1.77;;;14.30;99.90;;;;;;5017124;28;92510;-79
2023/01/04 12:42:00;;;;;;;5.53;1.45;;;14.40;99.90;;;;;;4998367;28;92609;-79
2023/01/04 12:44:42;;;;;;;3.97;1.67;;;14.30;99.90;;;;;;5014975;28;103557;-78
2023/01/04 12:50:10;;;;;;;5.45;1.30;;;14.40;99.90;;;;;;5017294;28;92468;-79
2023/01/04 12:52:41;;;;;;;3.65;1.20;;;14.40;99.90;;;;;;5016706;28;92451;-79
2023/01/04 12:55:50;;;;;;;4.95;1.10;;;14.40;99.90;;;;;;5016283;28;93312;-78
2023/01/04 12:58:38;;;;;;;4.97;1.90;;;14.50;99.90;;;;;;5015617;28;93191;-78
2023/01/04 13:01:27;;;;;;;5.85;1.30;;;14.50;99.90;;;;;;4984477;28;92510;-79
2023/01/04 13:04:23;;;;;;;1.80;1.15;;;14.40;99.90;;;;;;5016678;28;91796;-80
2023/01/04 13:06:51;;;;;;;4.10;1.15;;;14.40;99.90;;;;;;4998247;28;95907;-80
2023/01/04 13:09:21;;;;;;;3.15;0.95;;;14.30;99.90;;;;;;4997558;28;95578;-80
2023/01/04 13:12:05;;;;;;;3.25;1.67;;;14.30;99.90;;;;;;5015153;28;94919;-80
2023/01/04 13:14:56;;;;;;;3.83;1.05;;;14.30;99.90;;;;;;4998186;28;92370;-80
2023/01/04 13:17:25;;;;;;;4.50;1.50;;;14.30;99.90;;;;;;4998093;28;93385;-80
2023/01/04 13:19:53;;;;;;;3.83;1.50;;;14.20;99.90;;;;;;4997844;28;93050;-79
2023/01/04 13:22:28;;;;;;;3.95;1.15;;;14.20;99.90;;;;;;5016524;28;92381;-79
2023/01/04 13:24:58;;;;;;;8.68;1.52;;;14.20;99.90;;;;;;4998702;28;92662;-80
2023/01/04 13:27:26;;;;;;;6.80;1.73;;;14.10;99.90;;;;;;4981803;28;94210;-80
2023/01/04 13:29:53;;;;;;;12.50;5.55;;;14.10;99.90;;;;;;4981699;28;95472;-80
2023/01/04 13:32:22;;;;;;;7.70;2.33;;;14.10;99.90;;;;;;4998190;28;92489;-80
2023/01/04 13:34:58;;;;;;;12.60;2.65;;;14.10;99.90;;;;;;5016220;28;92436;-79
2023/01/04 13:37:29;;;;;;;7.07;2.22;;;14.10;99.90;;;;;;4997517;28;95617;-80
2023/01/04 13:40:11;;;;;;;8.60;2.20;;;14.00;99.90;;;;;;5016197;28;95427;-79
2023/01/04 13:42:41;;;;;;;9.95;2.30;;;14.10;99.90;;;;;;5016356;28;92378;-79
2023/01/04 13:45:32;;;;;;;11.30;2.25;;;14.00;99.90;;;;;;5016694;28;92432;-79
2023/01/04 13:48:08;;;;;;;7.32;2.17;;;14.10;99.90;;;;;;5016501;28;93316;-80
2023/01/04 13:50:39;;;;;;;9.10;2.58;;;14.00;99.90;;;;;;4981534;28;96030;-80
2023/01/04 13:53:20;;;;;;;11.40;2.28;;;14.00;99.90;;;;;;4998570;28;92468;-80
2023/01/04 13:55:55;;;;;;;14.27;3.03;;;14.00;99.90;;;;;;4997905;28;91782;-80
2023/01/04 13:58:25;;;;;;;13.35;2.90;;;13.90;99.90;;;;;;4997569;28;95871;-80
2023/01/04 14:01:29;;;;;;;7.82;2.30;;;13.90;99.90;;;;;;5015394;28;92974;-79
2023/01/04 14:04:00;;;;;;;;;;;14.00;99.90;;;;;;4917195;28;95001;-79