Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:27;;;;;;;10.15;4.45;;;10.40;99.90;;;;;;4984341;28;20042;-71
2023/10/08 00:04:54;;;;;;;15.98;5.43;;;10.40;99.90;;;;;;4975991;28;20042;-70
2023/10/08 00:07:27;;;;;;;14.95;5.00;;;10.50;99.90;;;;;;4984748;28;20034;-70
2023/10/08 00:09:53;;;;;;;17.92;5.60;;;10.50;99.90;;;;;;4976591;28;20344;-70
2023/10/08 00:12:19;;;;;;;12.75;5.18;;;10.50;99.90;;;;;;4989150;28;20041;-69
2023/10/08 00:14:49;;;;;;;15.52;5.53;;;10.50;99.90;;;;;;4983516;28;20045;-70
2023/10/08 00:17:15;;;;;;;11.63;5.47;;;10.40;99.90;;;;;;4990772;28;20387;-70
2023/10/08 00:19:43;;;;;;;13.85;5.53;;;10.40;99.90;;;;;;4985163;28;20050;-71
2023/10/08 00:22:10;;;;;;;12.93;5.43;;;10.50;99.90;;;;;;4979098;28;20026;-70
2023/10/08 00:24:40;;;;;;;16.98;5.85;;;10.40;99.90;;;;;;4986183;28;20030;-70
2023/10/08 00:27:06;;;;;;;13.33;5.70;;;10.40;99.90;;;;;;4988463;28;20522;-70
2023/10/08 00:29:32;;;;;;;15.80;6.03;;;10.50;99.90;;;;;;4983272;28;20487;-71
2023/10/08 00:31:58;;;;;;;18.23;6.07;;;10.50;99.90;;;;;;4990516;28;20026;-70
2023/10/08 00:34:24;;;;;;;17.63;5.90;;;10.50;99.90;;;;;;4981258;28;20034;-73
2023/10/08 00:36:50;;;;;;;16.00;5.22;;;10.50;99.90;;;;;;4985149;28;20046;-70
2023/10/08 00:39:22;;;;;;;13.55;4.95;;;10.40;99.90;;;;;;4990665;28;20372;-73
2023/10/08 00:41:58;;;;;;;13.77;5.63;;;10.50;99.90;;;;;;4985854;28;20026;-71
2023/10/08 00:44:28;;;;;;;14.48;5.32;;;10.50;99.90;;;;;;4974995;28;20145;-70
2023/10/08 00:47:00;;;;;;;17.73;4.97;;;10.50;99.90;;;;;;4982295;28;20030;-70
2023/10/08 00:49:47;;;;;;;16.98;5.07;;;10.50;99.90;;;;;;4977173;28;20038;-70
2023/10/08 00:54:55;;;;;;;18.23;5.03;;;10.50;99.90;;;;;;4989240;28;20446;-70
2023/10/08 00:57:29;;;;;;;16.05;5.47;;;10.50;99.90;;;;;;4983397;28;20034;-69
2023/10/08 00:59:56;;;;;;;12.75;4.75;;;10.50;99.90;;;;;;4977365;28;20033;-70
2023/10/08 01:02:25;;;;;;;16.60;4.93;;;10.50;99.90;;;;;;4987047;28;20037;-70
2023/10/08 01:04:51;;;;;;;11.20;5.00;;;10.50;99.90;;;;;;4981417;28;21249;-73
2023/10/08 01:07:18;;;;;;;15.60;4.97;;;10.40;99.90;;;;;;4983076;28;20034;-71
2023/10/08 01:09:50;;;;;;;12.02;5.00;;;10.40;99.90;;;;;;4984937;28;20054;-71
2023/10/08 01:14:46;;;;;;;11.45;4.65;;;10.40;99.90;;;;;;4977895;28;20383;-71
2023/10/08 01:17:16;;;;;;;14.55;5.03;;;10.40;99.90;;;;;;4987263;28;20054;-70
2023/10/08 01:19:50;;;;;;;10.95;4.65;;;10.40;99.90;;;;;;4986704;28;20076;-70
2023/10/08 01:22:18;;;;;;;11.77;4.88;;;10.40;99.90;;;;;;4987709;28;20034;-70
2023/10/08 01:24:45;;;;;;;10.95;4.20;;;10.40;99.90;;;;;;4988683;28;20027;-70
2023/10/08 01:27:12;;;;;;;11.68;4.30;;;10.50;99.90;;;;;;4983382;28;20463;-71
2023/10/08 01:29:39;;;;;;;15.50;5.10;;;10.50;99.90;;;;;;4985344;28;20030;-71
2023/10/08 01:32:11;;;;;;;12.98;4.43;;;10.50;99.90;;;;;;4982454;28;20030;-71
2023/10/08 01:34:36;;;;;;;12.75;4.65;;;10.40;99.90;;;;;;4981182;28;20069;-71
2023/10/08 01:37:08;;;;;;;13.60;4.72;;;10.50;99.90;;;;;;4978333;28;20046;-70
2023/10/08 01:39:36;;;;;;;15.80;4.60;;;10.50;99.90;;;;;;4985938;28;20033;-70
2023/10/08 01:42:01;;;;;;;15.35;4.63;;;10.50;99.90;;;;;;4978797;28;20093;-70
2023/10/08 01:44:29;;;;;;;18.50;4.97;;;10.50;99.90;;;;;;4976205;28;20121;-70
2023/10/08 01:46:58;;;;;;;20.15;4.65;;;10.50;99.90;;;;;;4990269;28;20048;-70
2023/10/08 01:49:29;;;;;;;17.20;4.40;;;10.50;99.90;;;;;;4980821;28;20023;-70
2023/10/08 01:51:54;;;;;;;;;;;10.50;99.90;;;;;;4980601;28;20113;-70
2023/10/08 01:54:21;;;;;;;12.13;4.50;;;10.50;99.90;;;;;;4983643;28;19913;-70
2023/10/08 01:56:47;;;;;;;14.80;5.07;;;10.40;99.90;;;;;;4992317;28;20026;-71
2023/10/08 01:59:15;;;;;;;15.80;5.43;;;10.50;99.90;;;;;;4991047;28;20470;-70
2023/10/08 02:01:42;;;;;;;18.63;4.80;;;10.50;99.90;;;;;;4985002;28;20041;-71
2023/10/08 02:04:09;;;;;;;14.98;5.38;;;10.50;99.90;;;;;;4977396;28;20564;-71
2023/10/08 02:06:35;;;;;;;17.60;5.95;;;10.50;99.90;;;;;;4991355;28;20038;-70
2023/10/08 02:09:07;;;;;;;11.88;5.35;;;10.50;99.90;;;;;;4990442;28;20034;-71
2023/10/08 02:11:50;;;;;;;17.85;6.13;;;10.50;99.90;;;;;;4986805;28;20031;-70
2023/10/08 02:14:16;;;;;;;15.57;5.97;;;10.50;99.90;;;;;;4986907;28;20086;-71
2023/10/08 02:16:43;;;;;;;18.50;6.13;;;10.40;99.90;;;;;;4988033;28;20035;-71
2023/10/08 02:19:10;;;;;;;17.83;6.68;;;10.50;99.90;;;;;;4987650;28;20037;-71
2023/10/08 02:21:39;;;;;;;18.90;7.05;;;10.50;99.90;;;;;;4991943;28;20113;-71
2023/10/08 02:24:07;;;;;;;24.10;6.65;;;10.50;99.90;;;;;;4989967;28;20034;-70
2023/10/08 02:26:34;;;;;;;16.35;6.85;;;10.50;99.90;;;;;;4991219;28;20055;-70
2023/10/08 02:29:00;;;;;;;23.75;6.82;;;10.50;99.90;;;;;;4981890;28;20023;-70
2023/10/08 02:31:25;;;;;;;22.15;6.50;;;10.50;99.90;;;;;;4985225;28;20047;-70
2023/10/08 02:33:51;;;;;;;23.23;6.43;;;10.60;99.90;;;;;;4985203;28;20046;-70
2023/10/08 02:36:16;;;;;;;21.52;6.68;;;10.60;99.90;;;;;;4984999;28;20070;-70
2023/10/08 02:38:42;;;;;;;19.33;6.75;;;10.50;99.90;;;;;;4980082;28;20360;-69
2023/10/08 02:41:07;;;;;;;16.42;5.68;;;10.50;99.90;;;;;;4979369;28;20035;-71
2023/10/08 02:43:42;;;;;;;15.43;5.55;;;10.50;99.90;;;;;;4987196;28;20534;-70
2023/10/08 02:46:10;;;;;;;19.17;6.65;;;10.50;99.90;;;;;;4984559;28;20031;-70
2023/10/08 02:48:35;;;;;;;19.05;6.38;;;10.50;99.90;;;;;;4986073;28;20030;-70
2023/10/08 02:51:13;;;;;;;20.88;6.43;;;10.60;99.90;;;;;;4984534;28;20467;-70
2023/10/08 02:53:41;;;;;;;21.52;5.55;;;10.50;99.90;;;;;;4986301;28;20022;-70
2023/10/08 02:56:12;;;;;;;18.55;6.60;;;10.50;99.90;;;;;;4991353;28;20460;-70
2023/10/08 02:58:39;;;;;;;;;;;10.50;99.90;;;;;;4985840;28;20062;-70
2023/10/08 03:01:04;;;;;;;15.15;5.53;;;10.50;99.90;;;;;;4987145;28;19913;-71
2023/10/08 03:03:32;;;;;;;15.57;5.72;;;10.50;99.90;;;;;;4990047;28;20133;-71
2023/10/08 03:05:58;;;;;;;22.08;6.03;;;10.50;99.90;;;;;;4987050;28;20062;-70
2023/10/08 03:08:23;;;;;;;16.33;5.65;;;10.50;99.90;;;;;;4984462;28;20031;-70
2023/10/08 03:10:55;;;;;;;13.85;5.78;;;10.40;99.90;;;;;;4992249;28;20105;-69
2023/10/08 03:13:22;;;;;;;18.85;5.57;;;10.40;99.90;;;;;;4985118;28;20395;-73
2023/10/08 03:18:43;;;;;;;15.93;5.95;;;10.50;99.90;;;;;;4986521;28;20061;-70
2023/10/08 03:21:22;;;;;;;22.17;6.32;;;10.50;99.90;;;;;;4988881;28;20057;-70
2023/10/08 03:23:47;;;;;;;17.95;5.88;;;10.50;99.90;;;;;;4981940;28;20037;-72
2023/10/08 03:29:07;;;;;;;17.25;5.90;;;10.40;99.90;;;;;;4982858;28;20125;-71
2023/10/08 03:34:15;;;;;;;18.25;5.72;;;10.50;99.90;;;;;;4987343;28;20096;-71
2023/10/08 03:36:47;;;;;;;19.02;5.85;;;10.50;99.90;;;;;;4985169;28;20038;-69
2023/10/08 03:39:14;;;;;;;19.42;5.47;;;10.40;99.90;;;;;;4980498;28;20039;-70
2023/10/08 03:41:40;;;;;;;14.10;5.60;;;10.40;99.90;;;;;;4983786;28;20046;-70
2023/10/08 03:44:12;;;;;;;20.50;5.47;;;10.40;99.90;;;;;;4982625;28;20022;-70
2023/10/08 03:46:39;;;;;;;18.35;5.90;;;10.30;99.90;;;;;;4984900;28;20487;-70
2023/10/08 03:49:15;;;;;;;14.95;5.00;;;10.40;99.90;;;;;;4985550;28;20030;-70
2023/10/08 03:51:42;;;;;;;17.50;5.03;;;10.30;99.90;;;;;;4990096;28;20054;-70
2023/10/08 03:54:15;;;;;;;18.65;5.38;;;10.30;99.90;;;;;;4988893;28;20401;-70
2023/10/08 03:56:45;;;;;;;14.30;4.28;;;10.30;99.90;;;;;;4985965;28;20030;-70
2023/10/08 03:59:29;;;;;;;14.77;4.95;;;10.30;99.90;;;;;;4979307;28;20038;-70
2023/10/08 04:02:01;;;;;;;14.15;4.78;;;10.20;99.90;;;;;;4977438;28;20171;-70
2023/10/08 04:04:48;;;;;;;17.15;4.53;;;10.10;99.90;;;;;;4982142;28;20027;-70
2023/10/08 04:07:36;;;;;;;14.65;4.78;;;10.10;99.90;;;;;;4986435;28;20049;-71
2023/10/08 04:12:34;;;;;;;17.52;4.80;;;10.00;99.90;;;;;;4989603;28;20541;-69
2023/10/08 04:15:07;;;;;;;18.33;4.55;;;10.00;99.90;;;;;;4983111;28;20038;-70
2023/10/08 04:17:43;;;;;;;18.08;4.75;;;9.90;99.90;;;;;;4981125;28;20065;-70
2023/10/08 04:22:59;;;;;;;15.63;4.50;;;9.80;99.90;;;;;;4985783;28;20557;-73
2023/10/08 04:25:27;;;;;;;13.63;4.80;;;9.80;99.90;;;;;;4989827;28;20113;-70
2023/10/08 04:27:54;;;;;;;14.93;5.25;;;9.80;99.90;;;;;;4987686;28;20098;-67
2023/10/08 04:30:22;;;;;;;15.25;4.50;;;9.80;99.90;;;;;;4981151;28;20395;-67
2023/10/08 04:32:52;;;;;;;13.70;5.00;;;9.70;99.90;;;;;;4985446;28;20129;-68
2023/10/08 04:35:19;;;;;;;16.52;4.50;;;9.90;99.90;;;;;;4987322;28;20038;-68
2023/10/08 04:37:44;;;;;;;15.20;4.70;;;9.80;99.90;;;;;;4983507;28;20383;-69
2023/10/08 04:40:16;;;;;;;16.95;5.20;;;9.90;99.90;;;;;;4981840;28;20030;-67
2023/10/08 04:42:44;;;;;;;19.05;4.63;;;9.90;99.90;;;;;;4978028;28;20027;-67
2023/10/08 04:45:13;;;;;;;13.57;4.60;;;10.00;99.90;;;;;;4983876;28;20088;-67
2023/10/08 04:47:42;;;;;;;14.40;4.32;;;10.00;99.90;;;;;;4988961;28;20029;-68
2023/10/08 04:50:14;;;;;;;14.38;4.38;;;10.00;99.90;;;;;;4980546;28;20088;-67
2023/10/08 04:52:46;;;;;;;15.88;4.82;;;10.00;99.90;;;;;;4987675;28;20027;-67
2023/10/08 04:55:20;;;;;;;14.18;4.28;;;10.00;99.90;;;;;;4988973;28;20026;-67
2023/10/08 04:57:46;;;;;;;16.50;4.88;;;10.10;99.90;;;;;;4982679;28;20045;-68
2023/10/08 05:00:15;;;;;;;21.80;4.72;;;10.10;99.90;;;;;;4984141;28;20041;-67
2023/10/08 05:02:50;;;;;;;18.65;4.53;;;10.10;99.90;;;;;;4985338;28;20034;-68
2023/10/08 05:10:11;;;;;;;11.38;4.05;;;10.00;99.90;;;;;;4985647;28;20060;-68
2023/10/08 05:12:45;;;;;;;13.90;4.00;;;10.10;99.90;;;;;;4982527;28;20026;-68
2023/10/08 05:20:44;;;;;;;13.10;4.35;;;10.10;99.90;;;;;;4983568;28;20104;-67
2023/10/08 05:29:00;;;;;;;14.75;4.10;;;10.00;99.90;;;;;;4988694;28;20044;-68
2023/10/08 05:34:32;;;;;;;;;;;10.10;99.90;;;;;;4991660;28;20199;-70
2023/10/08 05:39:30;;;;;;;12.45;3.53;;;10.10;99.90;;;;;;4986122;28;20062;-68
2023/10/08 05:42:15;;;;;;;12.55;4.03;;;10.10;99.90;;;;;;4988181;28;20447;-68
2023/10/08 05:44:46;;;;;;;11.70;4.07;;;10.10;99.90;;;;;;4979921;28;20509;-68
2023/10/08 05:47:28;;;;;;;;;;;10.10;99.90;;;;;;4987745;28;20031;-68
2023/10/08 05:50:28;;;;;;;11.85;3.58;;;10.10;99.90;;;;;;4985054;28;19917;-68
2023/10/08 05:55:33;;;;;;;7.45;2.88;;;10.10;99.90;;;;;;4987065;28;20049;-68
2023/10/08 06:01:29;;;;;;;11.15;2.80;;;10.10;99.90;;;;;;4989822;28;20046;-69
2023/10/08 06:03:59;;;;;;;7.53;2.80;;;10.00;99.90;;;;;;4985828;28;20046;-68
2023/10/08 06:06:37;;;;;;;8.82;2.72;;;10.00;99.90;;;;;;4979759;28;20122;-71
2023/10/08 06:09:21;;;;;;;7.28;2.67;;;10.00;99.90;;;;;;4986155;28;20069;-68
2023/10/08 06:12:06;;;;;;;9.43;2.92;;;9.90;99.90;;;;;;4979076;28;20030;-70
2023/10/08 06:15:02;;;;;;;19.88;3.05;;;9.90;99.90;;;;;;4981184;28;20112;-70
2023/10/08 06:17:44;;;;;;;12.80;3.38;;;9.90;99.90;;;;;;4985541;28;20042;-68
2023/10/08 06:20:16;;;;;;;10.48;3.58;;;9.80;99.90;;;;;;4985755;28;20390;-68
2023/10/08 06:22:42;;;;;;;12.65;3.13;;;9.80;99.90;;;;;;4985858;28;20030;-68
2023/10/08 06:25:22;;;;;;;10.32;3.00;;;9.80;99.90;;;;;;4991147;28;20048;-68
2023/10/08 06:27:49;;;;;;;12.23;3.22;;;9.90;99.90;;;;;;4980678;28;20114;-68
2023/10/08 06:30:16;;;;;;;9.13;3.30;;;9.90;99.90;;;;;;4978224;28;20026;-68
2023/10/08 06:32:45;;;;;;;14.82;3.42;;;9.90;99.90;;;;;;4986927;28;20026;-68
2023/10/08 06:35:17;;;;;;;12.48;2.95;;;9.90;99.90;;;;;;4988190;28;20101;-68
2023/10/08 06:37:49;;;;;;;13.20;3.45;;;10.00;99.90;;;;;;4988920;28;20042;-68
2023/10/08 06:43:10;;;;;;;8.45;2.83;;;10.10;99.90;;;;;;4987107;28;20598;-70
2023/10/08 06:45:36;;;;;;;7.95;2.85;;;10.20;99.90;;;;;;4985176;28;20080;-68
2023/10/08 06:48:05;;;;;;;11.73;2.83;;;10.30;99.90;;;;;;4986001;28;20456;-69
2023/10/08 06:50:35;;;;;;;9.25;3.20;;;10.30;99.90;;;;;;4980534;28;20048;-69
2023/10/08 06:53:07;;;;;;;9.65;3.10;;;10.30;99.90;;;;;;4978171;28;20956;-68
2023/10/08 06:55:35;;;;;;;8.52;2.85;;;10.40;99.90;;;;;;4978496;28;20439;-69
2023/10/08 06:58:05;;;;;;;10.18;2.83;;;10.40;99.90;;;;;;4986718;28;20043;-70
2023/10/08 07:00:48;;;;;;;8.95;2.75;;;10.50;99.90;;;;;;4987706;28;20455;-68
2023/10/08 07:03:15;;;;;;;8.25;3.20;;;10.50;99.90;;;;;;4976647;28;20038;-71
2023/10/08 07:05:57;;;;;;;10.15;2.70;;;10.50;99.90;;;;;;4980704;28;20148;-68
2023/10/08 07:08:24;;;;;;;7.20;2.70;;;10.50;99.90;;;;;;4983128;28;20047;-68
2023/10/08 07:10:53;;;;;;;6.13;2.83;;;10.60;99.90;;;;;;4984346;28;20027;-68
2023/10/08 07:13:24;;;;;;;10.25;2.90;;;10.70;99.90;;;;;;4980157;28;21477;-68
2023/10/08 07:15:50;;;;;;;11.07;3.08;;;10.80;99.90;;;;;;4981958;28;20389;-68
2023/10/08 07:18:22;;;;;;;10.82;3.03;;;10.80;99.90;;;;;;4980431;28;20042;-68
2023/10/08 07:20:53;;;;;;;20.75;3.63;;;11.00;99.90;;;;;;4981303;28;20022;-68
2023/10/08 07:23:27;;;;;;;9.00;3.55;;;11.00;99.90;;;;;;4980964;28;20049;-70
2023/10/08 07:26:10;;;;;;;7.32;2.85;;;11.00;99.90;;;;;;4985780;28;20084;-69
2023/10/08 07:28:37;;;;;;;7.65;2.47;;;11.00;99.90;;;;;;4975317;28;20026;-69
2023/10/08 07:31:02;;;;;;;12.20;2.40;;;11.00;99.90;;;;;;4985093;28;20091;-68
2023/10/08 07:33:36;;;;;;;13.70;2.90;;;11.00;99.90;;;;;;4986240;28;20030;-69
2023/10/08 07:36:11;;;;;;;9.60;2.40;;;10.90;99.90;;;;;;4983353;28;20076;-68
2023/10/08 07:38:39;;;;;;;12.65;2.30;;;10.90;99.90;;;;;;4979142;28;20508;-68
2023/10/08 07:41:05;;;;;;;9.55;1.92;;;10.80;99.90;;;;;;4985153;28;20030;-69
2023/10/08 07:43:32;;;;;;;10.40;2.10;;;10.80;99.90;;;;;;4979322;28;20463;-70
2023/10/08 07:45:58;;;;;;;6.30;1.80;;;10.80;99.90;;;;;;4982653;28;20037;-70
2023/10/08 07:48:29;;;;;;;8.30;1.95;;;10.80;99.90;;;;;;4994018;28;20128;-69
2023/10/08 07:50:56;;;;;;;8.05;2.15;;;10.90;99.90;;;;;;4982717;28;20022;-69
2023/10/08 07:53:24;;;;;;;9.20;2.08;;;11.00;99.90;;;;;;4985948;28;20122;-69
2023/10/08 07:55:51;;;;;;;9.57;2.35;;;11.00;99.90;;;;;;4985936;28;20081;-68
2023/10/08 07:58:17;;;;;;;9.90;2.05;;;11.00;99.60;;;;;;4983262;28;20042;-68
2023/10/08 08:00:51;;;;;;;9.23;2.03;;;11.00;99.80;;;;;;4987104;28;20030;-68
2023/10/08 08:03:18;;;;;;;6.63;2.15;;;11.00;99.60;;;;;;4988195;28;20510;-68
2023/10/08 08:05:44;;;;;;;11.18;2.17;;;11.10;99.70;;;;;;4978348;28;20038;-70
2023/10/08 08:08:14;;;;;;;12.02;2.28;;;11.20;99.60;;;;;;4980036;28;20041;-69
2023/10/08 08:10:41;;;;;;;5.90;1.93;;;11.30;99.60;;;;;;4975909;28;20066;-71
2023/10/08 08:13:08;;;;;;;7.85;2.40;;;11.50;99.80;;;;;;4975033;28;20168;-70
2023/10/08 08:15:37;;;;;;;11.25;2.13;;;11.50;99.50;;;;;;4977563;28;20530;-70
2023/10/08 08:18:06;;;;;;;;;;;11.60;99.50;;;;;;4985134;28;20041;-70
2023/10/08 08:20:38;;;;;;;7.53;1.40;;;11.80;99.70;;;;;;4978684;28;19910;-69
2023/10/08 08:23:07;;;;;;;8.90;1.67;;;11.70;99.20;;;;;;4980422;28;20768;-70
2023/10/08 08:25:46;;;;;;;6.03;1.25;;;11.80;99.20;;;;;;4980271;28;20053;-69
2023/10/08 08:28:17;;;;;;;9.32;1.88;;;12.00;99.20;;;;;;4978883;28;20018;-69
2023/10/08 08:30:46;;;;;;;;;;;11.90;98.70;;;;;;4971767;28;20469;-69
2023/10/08 08:33:13;;;;;;;5.85;1.20;;;12.00;97.30;;;;;;4981965;28;20339;-69
2023/10/08 08:35:39;;;;;;;8.27;1.40;;;12.10;97.80;;;;;;4985380;28;20438;-69
2023/10/08 08:38:05;;;;;;;10.95;1.48;;;12.20;97.90;;;;;;4978189;28;20472;-70
2023/10/08 08:40:32;;;;;;;6.45;1.17;;;12.20;95.60;;;;;;4982262;28;20038;-70
2023/10/08 08:43:02;;;;;;;8.48;1.20;;;12.30;96.80;;;;;;5001326;28;20069;-71
2023/10/08 08:45:33;;;;;;;2.97;0.90;;;12.30;96.60;;;;;;4987517;28;20040;-69
2023/10/08 08:47:59;;;;;;;4.47;1.00;;;12.60;97.30;;;;;;4976344;28;20027;-69
2023/10/08 08:50:26;;;;;;;6.53;1.20;;;12.60;97.30;;;;;;4983094;28;20042;-69
2023/10/08 08:52:52;;;;;;;8.02;1.15;;;12.60;96.30;;;;;;4980228;28;20027;-69
2023/10/08 08:55:18;;;;;;;7.72;1.05;;;12.70;93.30;;;;;;4980787;28;20118;-70
2023/10/08 08:57:47;;;;;;;8.10;1.00;;;12.70;94.90;;;;;;4982117;28;20045;-69
2023/10/08 09:00:14;;;;;;;5.25;1.20;;;12.70;94.40;;;;;;4981195;28;20054;-69
2023/10/08 09:02:40;;;;;;;5.20;1.02;;;12.80;94.80;;;;;;4982008;28;20023;-69
2023/10/08 09:05:13;;;;;;;4.53;0.88;;;12.80;94.20;;;;;;4991413;28;20038;-71
2023/10/08 09:08:05;;;;;;;3.42;0.82;;;12.90;94.00;;;;;;4995165;28;20443;-69
2023/10/08 09:10:36;;;;;;;5.00;0.98;;;12.90;94.00;;;;;;4978389;28;20034;-69
2023/10/08 09:13:03;;;;;;;1.73;0.75;;;13.10;94.10;;;;;;4985374;28;20030;-71
2023/10/08 09:15:29;;;;;;;3.63;0.80;;;13.10;94.90;;;;;;4984002;28;20049;-69
2023/10/08 09:17:55;;;;;;;5.00;0.80;;;13.00;88.60;;;;;;4980700;28;20038;-71
2023/10/08 09:20:21;;;;;;;1.83;0.60;;;13.20;93.00;;;;;;4995062;28;20031;-69
2023/10/08 09:23:11;;;;;;;1.30;0.60;;;13.30;90.20;;;;;;4982703;28;20116;-69
2023/10/08 09:25:37;;;;;;;6.28;1.05;;;13.30;92.70;;;;;;4984776;28;20387;-69
2023/10/08 09:28:07;;;;;;;1.63;0.50;;;13.50;94.40;;;;;;4980956;28;20042;-70
2023/10/08 09:30:39;;;;;;;3.90;0.93;;;13.40;87.50;;;;;;4973755;28;20157;-69
2023/10/08 09:33:07;;;;;;;4.03;0.60;;;13.50;91.90;;;;;;4976518;28;20037;-71
2023/10/08 09:35:36;;;;;;;5.80;0.65;;;13.60;86.80;;;;;;4975262;28;20125;-69
2023/10/08 09:38:09;;;;;;;2.15;0.77;;;13.50;85.70;;;;;;4983043;28;20069;-67
2023/10/08 09:40:41;;;;;;;5.00;0.85;;;13.60;89.70;;;;;;4977236;28;20142;-69
2023/10/08 09:43:08;;;;;;;2.55;0.70;;;13.50;86.00;;;;;;4980069;28;20030;-69
2023/10/08 09:45:35;;;;;;;3.03;0.50;;;13.60;84.50;;;;;;4978092;28;20030;-71
2023/10/08 09:48:03;;;;;;;2.15;0.45;;;13.70;88.60;;;;;;4989166;28;20027;-70
2023/10/08 09:50:32;;;;;;;1.73;0.50;;;14.00;90.20;;;;;;4980049;28;20034;-69
2023/10/08 09:53:07;;;;;;;3.28;0.80;;;14.00;87.50;;;;;;4982372;28;20382;-71
2023/10/08 09:55:33;;;;;;;3.55;0.93;;;14.00;86.50;;;;;;4981804;28;20030;-69
2023/10/08 09:57:59;;;;;;;5.25;0.68;;;14.10;84.40;;;;;;4982285;28;20390;-71
2023/10/08 10:00:30;;;;;;;3.78;0.98;;;14.10;81.70;;;;;;4977983;28;20034;-70
2023/10/08 10:03:01;;;;;;;1.77;0.70;;;14.00;76.90;;;;;;4977344;28;20422;-70
2023/10/08 10:05:32;;;;;;;3.97;1.20;;;14.20;83.10;;;;;;4945807;28;20145;-69
2023/10/08 10:07:58;;;;;;;5.53;1.00;;;14.30;86.00;;;;;;4986312;28;20062;-70
2023/10/08 10:10:33;;;;;;;5.25;1.15;;;14.20;81.20;;;;;;4982672;28;20093;-69
2023/10/08 10:13:10;;;;;;;1.98;0.80;;;14.20;83.30;;;;;;4984618;28;20026;-71
2023/10/08 10:15:41;;;;;;;3.75;0.70;;;14.40;82.90;;;;;;4983851;28;20037;-69
2023/10/08 10:18:14;;;;;;;3.85;0.65;;;14.40;84.40;;;;;;4988127;28;20487;-69
2023/10/08 10:20:50;;;;;;;2.13;0.80;;;14.40;83.30;;;;;;4989771;28;20067;-69
2023/10/08 10:23:42;;;;;;;3.38;0.63;;;14.50;82.80;;;;;;4989200;28;20675;-70
2023/10/08 10:26:34;;;;;;;2.28;0.70;;;14.60;80.90;;;;;;4986846;28;20077;-69
2023/10/08 10:29:19;;;;;;;3.60;0.98;;;14.60;77.30;;;;;;4980694;28;20041;-69
2023/10/08 10:31:56;;;;;;;4.22;0.80;;;14.70;81.20;;;;;;4986035;28;20471;-69
2023/10/08 10:34:27;;;;;;;2.65;0.77;;;14.80;82.00;;;;;;4990375;28;20065;-69
2023/10/08 10:36:56;;;;;;;2.80;0.95;;;15.00;79.80;;;;;;4990372;28;20489;-69
2023/10/08 10:39:28;;;;;;;3.60;0.90;;;15.10;78.60;;;;;;4987406;28;20039;-69
2023/10/08 10:42:01;;;;;;;4.03;0.93;;;15.10;77.40;;;;;;4993281;28;20041;-71
2023/10/08 10:44:29;;;;;;;5.28;1.05;;;15.20;74.70;;;;;;4986897;28;20545;-71
2023/10/08 10:49:48;;;;;;;4.45;0.88;;;15.90;76.10;;;;;;4989520;28;20073;-71
2023/10/08 10:52:18;;;;;;;5.22;1.05;;;15.90;69.70;;;;;;4983712;28;20443;-70
2023/10/08 10:54:57;;;;;;;3.03;0.87;;;16.00;75.40;;;;;;4984045;28;20537;-70
2023/10/08 10:57:34;;;;;;;2.45;0.73;;;16.00;69.60;;;;;;4991216;28;20031;-70
2023/10/08 11:00:47;;;;;;;6.15;1.15;;;16.30;71.10;;;;;;4979224;28;20085;-70
2023/10/08 11:03:16;;;;;;;2.75;0.65;;;16.10;63.90;;;;;;4982390;28;20026;-71
2023/10/08 11:05:48;;;;;;;3.10;0.70;;;15.70;73.00;;;;;;4978186;28;20097;-70
2023/10/08 11:08:15;;;;;;;2.13;0.60;;;15.30;73.90;;;;;;4986901;28;20475;-70
2023/10/08 11:10:51;;;;;;;4.93;0.70;;;15.10;76.00;;;;;;4985253;28;20026;-72
2023/10/08 11:13:21;;;;;;;3.13;0.63;;;14.90;76.80;;;;;;4982438;28;20038;-69
2023/10/08 11:15:51;;;;;;;3.00;0.77;;;15.10;80.80;;;;;;4982897;28;20043;-70
2023/10/08 11:18:22;;;;;;;4.60;0.98;;;15.20;79.00;;;;;;4988597;28;20449;-69
2023/10/08 11:20:54;;;;;;;3.53;0.73;;;15.30;76.30;;;;;;4981240;28;20030;-69
2023/10/08 11:23:33;;;;;;;3.35;0.63;;;15.10;71.40;;;;;;4986043;28;20401;-70
2023/10/08 11:26:02;;;;;;;2.08;0.60;;;15.20;74.40;;;;;;4992816;28;20054;-70
2023/10/08 11:28:28;;;;;;;2.15;0.88;;;15.20;70.50;;;;;;4986803;28;20032;-70
2023/10/08 11:30:56;;;;;;;3.03;0.52;;;15.30;78.60;;;;;;4983048;28;20038;-70
2023/10/08 11:33:22;;;;;;;4.57;0.60;;;15.40;70.60;;;;;;5004898;28;20030;-69
2023/10/08 11:36:18;;;;;;;2.55;0.52;;;15.80;69.00;;;;;;4984688;28;20097;-70
2023/10/08 11:38:47;;;;;;;4.00;0.88;;;16.10;76.00;;;;;;4981673;28;20042;-70
2023/10/08 11:41:23;;;;;;;1.60;0.57;;;15.90;61.60;;;;;;4986312;28;20239;-69
2023/10/08 11:43:58;;;;;;;4.10;0.57;;;16.00;65.10;;;;;;4987226;28;20027;-70
2023/10/08 11:46:28;;;;;;;3.83;1.92;;;16.00;67.30;;;;;;4978395;28;20042;-70
2023/10/08 11:48:57;;;;;;;2.22;0.80;;;15.50;59.20;;;;;;4986175;28;20356;-70
2023/10/08 11:51:23;;;;;;;1.02;0.45;;;15.70;66.00;;;;;;4984636;28;20132;-70
2023/10/08 11:53:51;;;;;;;4.65;2.53;;;15.80;70.00;;;;;;4991277;28;20026;-69
2023/10/08 11:56:18;;;;;;;8.75;6.40;;;16.00;64.90;;;;;;4976557;28;20056;-71
2023/10/08 11:58:46;;;;;;;4.20;0.75;;;16.00;62.70;;;;;;4988969;28;20884;-70
2023/10/08 12:01:15;;;;;;;1.23;0.70;;;15.80;59.80;;;;;;4978010;28;20035;-69
2023/10/08 12:03:43;;;;;;;4.07;2.33;;;15.80;62.80;;;;;;4981486;28;20030;-70
2023/10/08 12:06:10;;;;;;;3.40;0.88;;;15.50;59.60;;;;;;4958689;28;20479;-70
2023/10/08 12:08:39;;;;;;;3.92;1.00;;;15.50;64.00;;;;;;4984261;28;20030;-71
2023/10/08 12:11:11;;;;;;;2.83;0.65;;;15.70;62.70;;;;;;4982354;28;20026;-70
2023/10/08 12:13:37;;;;;;;1.98;0.60;;;16.10;57.70;;;;;;4985652;28;20042;-69
2023/10/08 12:16:06;;;;;;;2.88;0.80;;;16.80;55.40;;;;;;4988700;28;20078;-70
2023/10/08 12:18:39;;;;;;;4.20;0.77;;;17.00;56.20;;;;;;4982538;28;20035;-70
2023/10/08 12:21:05;;;;;;;2.58;0.73;;;16.80;59.30;;;;;;4982843;28;20121;-70
2023/10/08 12:23:33;;;;;;;4.72;0.90;;;17.10;64.10;;;;;;4981703;28;20133;-70
2023/10/08 12:25:59;;;;;;;2.38;0.98;;;17.20;64.90;;;;;;4988715;28;20084;-70
2023/10/08 12:28:27;;;;;;;2.42;1.35;;;17.30;63.70;;;;;;4983090;28;20042;-70
2023/10/08 12:30:53;;;;;;;3.83;0.65;;;17.20;61.90;;;;;;4984517;28;20037;-70
2023/10/08 12:33:25;;;;;;;3.78;0.80;;;17.20;55.20;;;;;;4981808;28;20030;-70
2023/10/08 12:35:58;;;;;;;3.30;0.65;;;17.40;67.10;;;;;;4984344;28;20035;-69
2023/10/08 12:38:27;;;;;;;2.80;1.05;;;16.90;62.20;;;;;;4979592;28;20034;-70
2023/10/08 12:40:53;;;;;;;3.58;0.75;;;16.60;60.40;;;;;;4984756;28;20018;-70
2023/10/08 12:43:22;;;;;;;2.05;0.70;;;16.30;62.40;;;;;;4976427;28;20069;-69
2023/10/08 12:45:52;;;;;;;2.72;0.93;;;16.20;60.30;;;;;;4987474;28;20087;-70
2023/10/08 12:48:26;;;;;;;2.67;0.90;;;16.10;62.20;;;;;;4981709;28;20030;-69
2023/10/08 12:50:58;;;;;;;1.63;0.43;;;15.80;67.90;;;;;;4988729;28;20486;-69
2023/10/08 12:53:38;;;;;;;3.03;0.70;;;15.60;66.20;;;;;;4985388;28;20134;-69
2023/10/08 12:56:12;;;;;;;4.28;0.80;;;15.50;69.00;;;;;;4974924;28;20310;-70
2023/10/08 12:58:44;;;;;;;3.83;0.95;;;15.80;70.60;;;;;;4979879;28;20134;-70
2023/10/08 13:01:13;;;;;;;2.75;0.85;;;15.80;63.40;;;;;;4985609;28;20034;-70
2023/10/08 13:03:41;;;;;;;2.22;0.55;;;15.90;65.60;;;;;;4981114;28;20018;-69
2023/10/08 13:06:21;;;;;;;2.00;0.57;;;15.90;63.80;;;;;;4987446;28;20022;-69
2023/10/08 13:08:47;;;;;;;2.40;0.70;;;15.80;67.40;;;;;;4977772;28;20549;-69
2023/10/08 13:11:13;;;;;;;1.80;0.60;;;16.00;65.00;;;;;;4988308;28;20532;-70
2023/10/08 13:13:38;;;;;;;2.03;0.70;;;15.90;61.10;;;;;;4975755;28;20113;-69
2023/10/08 13:16:07;;;;;;;2.42;0.73;;;15.90;63.20;;;;;;4981050;28;20490;-69
2023/10/08 13:18:33;;;;;;;1.67;0.35;;;16.10;63.60;;;;;;4977281;28;20121;-69
2023/10/08 13:21:00;;;;;;;6.40;0.70;;;16.40;62.40;;;;;;4978163;28;20035;-70
2023/10/08 13:23:26;;;;;;;2.22;0.75;;;16.80;61.90;;;;;;4985024;28;20033;-69
2023/10/08 13:25:54;;;;;;;2.58;0.82;;;17.50;62.40;;;;;;4986991;28;20117;-69
2023/10/08 13:28:23;;;;;;;3.10;0.75;;;18.00;63.50;;;;;;4976830;28;20645;-70
2023/10/08 13:30:52;;;;;;;4.65;0.75;;;18.50;64.00;;;;;;4979076;28;20030;-70
2023/10/08 13:33:22;;;;;;;1.95;0.65;;;18.60;58.60;;;;;;4983168;28;20038;-71
2023/10/08 13:35:49;;;;;;;1.17;0.63;;;18.50;56.80;;;;;;4985534;28;20034;-69
2023/10/08 13:38:19;;;;;;;3.97;0.80;;;18.10;58.70;;;;;;4982727;28;20685;-71
2023/10/08 13:41:04;;;;;;;4.00;0.65;;;17.50;56.50;;;;;;4975979;28;20081;-70
2023/10/08 13:43:33;;;;;;;1.75;0.68;;;18.00;66.90;;;;;;4979695;28;20065;-70
2023/10/08 13:46:06;;;;;;;2.60;0.55;;;17.70;58.30;;;;;;4980114;28;20035;-69
2023/10/08 13:48:32;;;;;;;3.38;0.80;;;17.50;57.30;;;;;;4980066;28;20039;-70
2023/10/08 13:51:00;;;;;;;2.22;0.73;;;17.50;60.50;;;;;;4986465;28;20069;-69
2023/10/08 13:53:29;;;;;;;0.90;0.45;;;17.00;59.40;;;;;;4992200;28;20030;-71
2023/10/08 13:56:04;;;;;;;6.15;1.00;;;16.90;60.00;;;;;;4988487;28;20126;-70