Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:00;;;;;;;18.93;9.70;;;;;;;5.16;100.00;100189.78;5064970;28;20196;-80
2023/01/04 00:03:37;;;;;;;16.87;10.10;;;;;;;5.01;100.00;100186.66;5079268;28;20639;-79
2023/01/04 00:06:10;;;;;;;14.93;8.80;;;;;;;5.21;100.00;100189.69;5067619;28;20376;-80
2023/01/04 00:08:41;;;;;;;17.30;8.90;;;;;;;5.13;100.00;100189.88;5017637;28;20191;-80
2023/01/04 00:11:16;;;;;;;14.50;8.33;;;;;;;5.17;100.00;100188.03;5015400;28;20190;-80
2023/01/04 00:13:46;;;;;;;18.67;9.47;;;;;;;5.08;100.00;100183.00;5016317;28;20264;-80
2023/01/04 00:16:17;;;;;;;13.33;7.70;;;;;;;5.21;100.00;100168.69;4994209;28;20664;-80
2023/01/04 00:18:49;;;;;;;17.17;8.27;;;;;;;5.18;100.00;100172.22;4990708;28;20230;-80
2023/01/04 00:21:23;;;;;;;13.30;7.97;;;;;;;5.18;100.00;100163.47;4999869;28;20206;-81
2023/01/04 00:23:58;;;;;;;12.23;7.83;;;;;;;5.23;100.00;100166.88;4998853;28;20190;-81
2023/01/04 00:26:30;;;;;;;16.37;7.67;;;;;;;5.24;100.00;100160.72;5022066;28;20188;-80
2023/01/04 00:29:02;;;;;;;15.73;8.80;;;;;;;5.11;100.00;100151.41;5069872;28;20233;-80
2023/01/04 00:31:35;;;;;;;11.67;7.20;;;;;;;5.18;100.00;100147.72;5067923;28;20204;-80
2023/01/04 00:34:07;;;;;;;15.03;8.30;;;;;;;5.01;100.00;100137.66;5069990;28;20245;-81
2023/01/04 00:36:44;;;;;;;14.00;7.67;;;;;;;5.25;100.00;100137.94;5042400;28;20198;-81
2023/01/04 00:39:19;;;;;;;14.30;8.20;;;;;;;5.17;100.00;100141.63;5028432;28;20618;-80
2023/01/04 00:42:03;;;;;;;12.87;6.70;;;;;;;5.17;100.00;100117.97;5036222;28;20289;-81
2023/01/04 00:44:41;;;;;;;12.30;7.03;;;;;;;5.11;100.00;100117.28;5029737;28;20201;-80
2023/01/04 00:47:12;;;;;;;13.70;6.57;;;;;;;5.14;100.00;100107.56;5024770;28;20185;-80
2023/01/04 00:49:45;;;;;;;13.17;6.73;;;;;;;5.03;100.00;100106.13;5024873;28;20196;-80
2023/01/04 00:52:21;;;;;;;15.70;7.23;;;;;;;5.14;100.00;100106.72;5025048;28;20304;-80
2023/01/04 00:54:51;;;;;;;10.90;6.60;;;;;;;4.97;100.00;100091.38;5049662;28;20188;-80
2023/01/04 00:57:27;;;;;;;12.20;7.63;;;;;;;5.06;100.00;100088.53;5072006;28;20181;-80
2023/01/04 01:00:00;;;;;;;16.53;7.43;;;;;;;4.80;100.00;100086.56;5072271;28;20254;-80
2023/01/04 01:02:33;;;;;;;16.23;7.37;;;;;;;4.84;100.00;100077.72;5089269;28;20187;-80
2023/01/04 01:05:11;;;;;;;14.47;7.50;;;;;;;4.82;100.00;100081.28;5046394;28;20232;-80
2023/01/04 01:07:42;;;;;;;14.03;8.07;;;;;;;4.85;100.00;100073.34;5046111;28;20683;-80
2023/01/04 01:10:11;;;;;;;15.77;7.37;;;;;;;4.89;100.00;100073.19;5044172;28;20197;-80
2023/01/04 01:12:47;;;;;;;14.93;7.90;;;;;;;5.01;100.00;100066.75;4982156;28;20216;-80
2023/01/04 01:15:22;;;;;;;12.47;7.50;;;;;;;4.94;100.00;100065.22;4979497;28;20276;-80
2023/01/04 01:17:52;;;;;;;13.10;8.23;;;;;;;4.99;100.00;100054.59;4980744;28;20189;-80
2023/01/04 01:20:25;;;;;;;13.83;7.97;;;;;;;5.03;100.00;100066.75;4981869;28;20348;-80
2023/01/04 01:22:56;;;;;;;15.57;8.33;;;;;;;5.10;100.00;100056.00;5000681;28;20220;-80
2023/01/04 01:25:26;;;;;;;15.57;8.80;;;;;;;5.07;100.00;100058.72;4982374;28;20345;-80
2023/01/04 01:27:56;;;;;;;16.20;9.03;;;;;;;5.07;100.00;100063.97;4968315;28;20247;-80
2023/01/04 01:30:26;;;;;;;15.97;8.77;;;;;;;5.00;100.00;100059.78;4996247;28;20702;-80
2023/01/04 01:33:00;;;;;;;15.43;9.20;;;;;;;5.10;100.00;100058.63;5034651;28;20260;-80
2023/01/04 01:35:30;;;;;;;13.80;8.77;;;;;;;5.13;100.00;100055.94;5027976;28;20201;-81
2023/01/04 01:38:01;;;;;;;20.30;9.57;;;;;;;5.13;100.00;100053.31;5031382;28;20198;-81
2023/01/04 01:40:31;;;;;;;16.27;9.40;;;;;;;5.08;100.00;100042.06;5024682;28;20204;-81
2023/01/04 01:43:11;;;;;;;17.13;9.10;;;;;;;5.09;100.00;100041.16;5026166;28;20197;-80
2023/01/04 01:45:43;;;;;;;17.40;9.23;;;;;;;5.13;100.00;100034.94;5048642;28;20227;-80
2023/01/04 01:48:20;;;;;;;14.13;8.97;;;;;;;5.13;100.00;100034.09;5052660;28;20251;-81
2023/01/04 01:50:54;;;;;;;15.33;9.73;;;;;;;5.13;100.00;100032.31;5057014;28;20193;-80
2023/01/04 01:53:31;;;;;;;15.63;9.83;;;;;;;5.20;100.00;100026.88;5006759;28;20372;-79
2023/01/04 01:56:05;;;;;;;16.33;9.67;;;;;;;5.26;100.00;100026.72;5024244;28;20307;-80
2023/01/04 01:58:39;;;;;;;18.60;10.40;;;;;;;5.30;100.00;100025.72;4973482;28;20196;-80
2023/01/04 02:01:11;;;;;;;19.50;11.90;;;;;;;5.18;100.00;100017.28;5052683;28;20239;-80
2023/01/04 02:03:53;;;;;;;18.43;10.70;;;;;;;5.18;100.00;100016.41;5046693;28;20205;-80
2023/01/04 02:06:27;;;;;;;17.67;10.47;;;;;;;5.30;100.00;100021.31;5051385;28;20224;-80
2023/01/04 02:08:57;;;;;;;21.73;10.93;;;;;;;5.28;100.00;100024.91;5054024;28;20190;-80
2023/01/04 02:11:27;;;;;;;18.13;11.03;;;;;;;5.26;100.00;100027.56;5049258;28;20318;-81
2023/01/04 02:16:59;;;;;;;20.47;11.80;;;;;;;5.16;100.00;100000.72;5049726;28;20259;-80
2023/01/04 02:19:48;;;;;;;17.20;12.70;;;;;;;5.15;100.00;99999.00;4972086;28;20200;-80
2023/01/04 02:22:39;;;;;;;17.17;12.73;;;;;;;5.16;100.00;100005.09;4967532;28;20208;-80
2023/01/04 02:25:46;;;;;;;18.57;12.20;;;;;;;5.18;100.00;99996.28;5006165;28;20190;-81
2023/01/04 02:28:26;;;;;;;18.13;12.20;;;;;;;5.17;100.00;99996.31;5013640;28;20205;-80
2023/01/04 02:31:21;;;;;;;18.33;12.23;;;;;;;5.12;100.00;99998.22;5001744;28;20194;-80
2023/01/04 02:34:01;;;;;;;19.27;12.13;;;;;;;5.14;100.00;100005.16;4958212;28;20294;-80
2023/01/04 02:36:37;;;;;;;21.87;12.60;;;;;;;5.24;100.00;100007.53;4982757;28;20396;-80
2023/01/04 02:39:17;;;;;;;20.27;12.17;;;;;;;5.29;100.00;100005.59;4987234;28;20665;-80
2023/01/04 02:41:53;;;;;;;16.23;11.03;;;;;;;5.35;100.00;100001.03;4987559;28;20194;-80
2023/01/04 02:50:34;;;;;;;18.70;12.20;;;;;;;5.91;100.00;99988.00;5047099;28;20227;-80
2023/01/04 02:53:10;;;;;;;19.77;11.90;;;;;;;5.95;100.00;99986.97;5083937;28;20223;-80
2023/01/04 02:55:50;;;;;;;20.53;13.30;;;;;;;6.01;100.00;99971.00;5081513;28;20192;-80
2023/01/04 02:58:56;;;;;;;18.10;13.00;;;;;;;5.97;100.00;99963.25;5080785;28;20187;-80
2023/01/04 03:07:43;;;;;;;19.80;12.10;;;;;;;6.00;100.00;99926.38;5038838;28;20200;-80
2023/01/04 03:10:17;;;;;;;19.43;12.27;;;;;;;6.05;100.00;99929.69;5070214;28;20196;-80
2023/01/04 03:12:54;;;;;;;17.47;12.50;;;;;;;5.97;100.00;99927.28;5070294;28;20198;-80
2023/01/04 03:15:36;;;;;;;16.20;11.87;;;;;;;6.05;100.00;99923.56;5066721;28;20199;-80
2023/01/04 03:18:15;;;;;;;17.13;11.73;;;;;;;5.99;100.00;99925.50;5061134;28;20204;-80
2023/01/04 03:20:49;;;;;;;18.23;12.67;;;;;;;6.00;100.00;99919.34;5064828;28;20211;-80
2023/01/04 03:35:26;;;;;;;16.87;11.77;;;;;;;5.93;100.00;99896.78;5009523;28;20308;-80
2023/01/04 03:49:43;;;;;;;14.87;10.47;;;;;;;5.98;100.00;99883.47;5074259;28;20203;-79
2023/01/04 03:52:14;;;;;;;14.10;10.27;;;;;;;6.03;100.00;99873.66;5030217;28;20193;-80
2023/01/04 03:54:50;;;;;;;18.50;10.63;;;;;;;6.05;100.00;99863.94;5038373;28;20213;-79
2023/01/04 03:57:22;;;;;;;13.53;9.83;;;;;;;6.04;100.00;99849.06;5041907;28;20189;-79
2023/01/04 03:59:55;;;;;;;14.97;9.77;;;;;;;6.03;100.00;99858.75;5014910;28;20198;-80
2023/01/04 04:02:27;;;;;;;12.00;9.33;;;;;;;5.98;100.00;99860.69;5027825;28;20202;-80
2023/01/04 04:10:30;;;;;;;13.43;9.63;;;;;;;6.02;100.00;99838.63;5057276;28;20199;-80
2023/01/04 04:13:00;;;;;;;16.73;10.53;;;;;;;5.94;100.00;99832.75;5042768;28;20247;-80
2023/01/04 04:15:30;;;;;;;15.60;9.53;;;;;;;5.90;100.00;99840.78;5038103;28;20227;-80
2023/01/04 04:17:58;;;;;;;13.20;10.03;;;;;;;5.81;100.00;99815.66;5066414;28;21126;-80
2023/01/04 04:20:27;;;;;;;14.67;10.90;;;;;;;5.75;100.00;99805.34;5003242;28;20188;-80
2023/01/04 04:22:56;;;;;;;18.50;10.30;;;;;;;5.88;100.00;99816.28;5056951;28;20189;-80
2023/01/04 04:25:26;;;;;;;15.57;10.70;;;;;;;5.86;100.00;99813.72;5016292;28;20228;-80
2023/01/04 04:27:57;;;;;;;17.43;11.90;;;;;;;5.80;100.00;99800.81;5052239;28;20217;-80
2023/01/04 04:30:26;;;;;;;21.43;12.67;;;;;;;5.81;100.00;99804.28;5017931;28;20196;-80
2023/01/04 04:32:54;;;;;;;16.47;11.60;;;;;;;5.86;100.00;99812.88;5056710;28;20201;-80
2023/01/04 04:35:23;;;;;;;16.83;12.13;;;;;;;5.86;100.00;99807.59;5006227;28;20304;-80
2023/01/04 04:37:54;;;;;;;17.60;11.90;;;;;;;5.78;100.00;99809.63;5003146;28;20278;-80
2023/01/04 04:43:14;;;;;;;17.13;12.23;;;;;;;5.81;100.00;99804.28;5003552;28;20374;-80
2023/01/04 04:45:43;;;;;;;19.93;12.97;;;;;;;5.87;100.00;99791.78;5019579;28;20268;-80
2023/01/04 04:48:12;;;;;;;19.57;12.50;;;;;;;5.83;100.00;99795.44;5017119;28;20186;-80
2023/01/04 04:50:41;;;;;;;17.47;12.37;;;;;;;5.85;100.00;99798.84;5023174;28;20206;-80
2023/01/04 04:53:09;;;;;;;19.90;13.60;;;;;;;5.87;100.00;99802.28;5019825;28;20189;-80
2023/01/04 04:55:38;;;;;;;19.47;13.63;;;;;;;5.81;100.00;99813.03;5062936;28;20220;-80
2023/01/04 04:58:07;;;;;;;19.30;13.30;;;;;;;5.87;100.00;99799.66;4955611;28;20213;-80
2023/01/04 05:00:37;;;;;;;16.70;12.00;;;;;;;5.94;100.00;99802.97;4948300;28;20208;-80
2023/01/04 05:03:05;;;;;;;20.63;13.83;;;;;;;5.90;100.00;99791.72;4876135;29;20684;-80
2023/01/04 05:05:38;;;;;;;18.93;13.67;;;;;;;5.97;100.00;99797.59;4857912;29;20271;-80
2023/01/04 05:08:07;;;;;;;20.77;13.27;;;;;;;5.95;100.00;99802.91;4858113;29;20207;-80
2023/01/04 05:10:36;;;;;;;18.57;13.13;;;;;;;5.90;100.00;99791.72;4857733;29;20192;-80
2023/01/04 05:13:06;;;;;;;16.67;12.33;;;;;;;5.96;100.00;99795.88;4856049;29;20294;-80
2023/01/04 05:15:38;;;;;;;17.90;13.80;;;;;;;5.96;100.00;99786.22;4845540;29;20223;-80
2023/01/04 05:18:08;;;;;;;17.57;13.03;;;;;;;5.91;100.00;99782.91;4948086;29;20196;-80
2023/01/04 05:20:37;;;;;;;19.77;13.77;;;;;;;5.93;100.00;99780.22;4957874;28;20196;-80
2023/01/04 05:23:08;;;;;;;19.37;13.07;;;;;;;5.93;100.00;99790.75;4988896;28;20199;-80
2023/01/04 05:25:41;;;;;;;17.30;13.63;;;;;;;5.92;100.00;99791.66;4967122;28;20270;-80
2023/01/04 05:28:11;;;;;;;21.97;14.43;;;;;;;5.93;100.00;99788.13;4967571;28;20199;-81
2023/01/04 05:30:49;;;;;;;23.90;15.37;;;;;;;5.93;100.00;99788.97;4977289;28;20202;-80
2023/01/04 05:33:21;;;;;;;23.30;14.60;;;;;;;6.00;100.00;99782.59;4975203;28;20640;-81
2023/01/04 05:35:50;;;;;;;19.13;14.10;;;;;;;5.94;100.00;99788.06;5018732;28;20759;-81
2023/01/04 05:38:20;;;;;;;20.33;14.63;;;;;;;6.03;100.00;99779.00;5046600;28;20189;-81
2023/01/04 05:40:49;;;;;;;19.20;14.90;;;;;;;5.94;100.00;99781.94;5049128;28;20209;-81
2023/01/04 05:43:19;;;;;;;19.73;15.27;;;;;;;5.95;100.00;99784.50;5029096;28;20229;-81
2023/01/04 05:45:51;;;;;;;21.50;14.50;;;;;;;6.03;100.00;99779.84;5028239;28;20668;-80
2023/01/04 05:48:23;;;;;;;19.30;14.93;;;;;;;6.00;100.00;99771.22;5028723;28;20198;-82
2023/01/04 05:50:53;;;;;;;19.40;13.47;;;;;;;5.98;100.00;99768.66;5036612;28;20207;-81
2023/01/04 05:53:22;;;;;;;20.33;14.37;;;;;;;5.92;100.00;99763.59;5052107;28;20213;-81
2023/01/04 05:55:50;;;;;;;22.50;15.07;;;;;;;6.02;100.00;99753.63;5045475;28;20217;-81
2023/01/04 05:58:18;;;;;;;20.17;14.67;;;;;;;6.04;100.00;99770.19;5048483;28;20212;-81
2023/01/04 06:00:49;;;;;;;22.47;15.33;;;;;;;6.06;100.00;99764.88;5048797;28;20208;-81
2023/01/04 06:03:18;;;;;;;21.37;15.80;;;;;;;5.98;100.00;99776.53;5055483;28;20196;-81
2023/01/04 06:05:50;;;;;;;22.93;15.80;;;;;;;5.98;100.00;99752.88;5072679;28;20303;-80
2023/01/04 06:08:18;;;;;;;19.13;14.47;;;;;;;6.04;100.00;99717.59;5093222;28;20192;-81
2023/01/04 06:10:53;;;;;;;19.87;15.60;;;;;;;6.00;100.00;99719.50;5090971;28;20184;-81
2023/01/04 06:13:22;;;;;;;24.10;16.13;;;;;;;6.00;100.00;99718.63;5092635;28;20682;-81
2023/01/04 06:15:53;;;;;;;20.70;15.30;;;;;;;6.07;100.00;99721.88;5092960;28;20265;-81
2023/01/04 06:18:22;;;;;;;25.30;16.13;;;;;;;6.04;100.00;99741.25;5093519;28;20455;-81
2023/01/04 06:20:53;;;;;;;22.03;15.53;;;;;;;6.07;100.00;99743.78;5085138;28;20188;-81
2023/01/04 06:23:21;;;;;;;22.03;16.07;;;;;;;6.05;100.00;99744.75;5091333;28;20187;-81
2023/01/04 06:25:51;;;;;;;20.80;15.67;;;;;;;6.01;100.00;99734.34;5051592;28;20201;-81
2023/01/04 06:28:19;;;;;;;19.83;15.43;;;;;;;6.05;100.00;99726.34;5031547;28;20196;-80
2023/01/04 06:30:48;;;;;;;18.97;16.10;;;;;;;6.08;100.00;99710.44;5050458;28;20178;-81
2023/01/04 06:33:18;;;;;;;25.27;17.17;;;;;;;6.05;100.00;99700.91;5060995;28;20243;-81
2023/01/04 06:35:55;;;;;;;22.23;15.43;;;;;;;6.10;100.00;99691.09;5082871;28;20211;-81
2023/01/04 06:38:23;;;;;;;20.60;15.17;;;;;;;6.15;100.00;99699.66;5092160;28;20199;-81
2023/01/04 06:40:53;;;;;;;20.43;15.40;;;;;;;6.11;100.00;99700.69;5093401;28;20195;-81
2023/01/04 06:43:21;;;;;;;18.83;16.30;;;;;;;6.15;100.00;99714.56;5093236;28;20203;-82
2023/01/04 06:45:50;;;;;;;22.47;16.40;;;;;;;6.15;100.00;99699.66;5085942;28;20237;-81
2023/01/04 06:48:20;;;;;;;20.70;16.33;;;;;;;6.11;100.00;99703.31;5090169;28;20176;-81
2023/01/04 06:50:51;;;;;;;21.90;16.27;;;;;;;6.01;100.00;99694.91;5085649;28;20200;-81
2023/01/04 06:53:19;;;;;;;21.93;15.77;;;;;;;6.15;100.00;99699.66;5085411;28;20195;-81
2023/01/04 06:55:48;;;;;;;18.97;15.17;;;;;;;6.20;100.00;99699.50;5092020;28;20225;-81
2023/01/04 06:58:16;;;;;;;23.10;15.50;;;;;;;6.18;100.00;99696.94;5091860;28;20191;-80
2023/01/04 07:00:46;;;;;;;17.97;14.17;;;;;;;6.15;100.00;99693.53;5090653;28;20188;-80
2023/01/04 07:03:16;;;;;;;20.57;15.73;;;;;;;6.09;100.00;99688.53;5053601;28;20199;-80
2023/01/04 07:05:47;;;;;;;21.63;15.53;;;;;;;6.12;100.00;99664.72;5082909;28;20231;-81
2023/01/04 07:08:18;;;;;;;21.03;15.20;;;;;;;6.10;100.00;99656.91;5066411;28;20192;-81
2023/01/04 07:10:48;;;;;;;20.83;15.87;;;;;;;6.15;100.00;99672.50;5092493;28;20201;-80
2023/01/04 07:13:17;;;;;;;20.37;15.33;;;;;;;6.10;100.00;99672.69;5095233;28;20188;-80
2023/01/04 07:15:45;;;;;;;18.77;15.43;;;;;;;6.10;100.00;99677.94;5093143;28;20216;-80
2023/01/04 07:18:14;;;;;;;18.97;15.43;;;;;;;6.19;100.00;99671.47;5085366;28;20206;-81
2023/01/04 07:20:45;;;;;;;20.63;15.73;;;;;;;6.13;100.00;99674.31;5089245;28;20412;-80
2023/01/04 07:23:14;;;;;;;19.03;15.13;;;;;;;6.17;100.00;99675.91;5090264;28;20196;-81
2023/01/04 07:25:42;;;;;;;20.63;15.87;;;;;;;6.17;100.00;99668.88;5089865;28;20237;-80
2023/01/04 07:28:11;;;;;;;19.83;15.80;;;;;;;6.18;100.00;99665.38;5090781;28;20237;-81
2023/01/04 07:30:40;;;;;;;20.17;16.07;;;;;;;6.12;100.00;99670.84;5056796;28;20170;-80
2023/01/04 07:33:08;;;;;;;20.20;16.80;;;;;;;6.17;100.00;99678.53;5055163;28;20192;-80
2023/01/04 07:35:38;;;;;;;20.10;16.10;;;;;;;6.14;100.00;99682.16;5053342;28;20228;-80
2023/01/04 07:38:08;;;;;;;20.93;16.30;;;;;;;6.21;100.00;99678.38;5054013;28;20243;-80
2023/01/04 07:40:36;;;;;;;21.67;17.17;;;;;;;6.07;100.00;99679.81;5078880;28;20217;-82
2023/01/04 07:43:24;;;;;;;23.17;16.37;;;;;;;6.07;100.00;99672.78;5096671;28;20191;-81
2023/01/04 07:45:57;;;;;;;22.13;16.07;;;;;;;6.09;100.00;99668.34;5093647;28;20195;-81
2023/01/04 07:48:28;;;;;;;20.63;16.13;;;;;;;6.08;100.00;99671.00;5093245;28;20183;-80
2023/01/04 07:50:56;;;;;;;20.27;16.00;;;;;;;6.03;100.00;99679.06;5063587;28;20279;-80
2023/01/04 07:53:34;;;;;;;20.57;16.17;;;;;;;6.03;100.00;99679.06;5078968;28;20189;-80
2023/01/04 07:56:04;;;;;;;22.10;15.60;;;;;;;6.00;100.00;99679.19;5031924;28;20225;-80
2023/01/04 07:58:34;;;;;;;22.23;16.70;;;;;;;6.11;100.00;99690.16;5030164;28;20255;-80
2023/01/04 08:01:07;;;;;;;17.80;15.03;;;;;;;6.16;100.00;99687.34;5031505;28;20182;-80
2023/01/04 08:03:39;;;;;;;20.33;15.63;;;;;;;6.12;100.00;99691.03;5032236;28;20197;-81
2023/01/04 08:06:10;;;;;;;19.73;14.93;;;;;;;6.17;100.00;99674.13;5029863;28;20287;-81
2023/01/04 08:08:40;;;;;;;20.77;16.07;;;;;;;6.15;100.00;99662.81;5047079;28;20259;-80
2023/01/04 08:11:11;;;;;;;21.20;15.50;;;;;;;6.18;100.00;99660.09;5031931;28;20287;-80
2023/01/04 08:13:40;;;;;;;18.63;14.70;;;;;;;6.27;100.00;99662.38;5032926;28;20224;-80
2023/01/04 08:16:13;;;;;;;19.63;14.93;;;;;;;6.21;100.00;99651.22;5029959;28;20233;-80
2023/01/04 08:18:43;;;;;;;21.67;15.80;;;;;;;6.24;100.00;99657.22;5009516;28;20202;-80
2023/01/04 08:21:12;;;;;;;19.80;14.80;;;;;;;6.28;100.00;99660.59;5036842;28;20208;-79
2023/01/04 08:23:42;;;;;;;22.87;15.30;;;;;;;6.38;100.00;99661.13;5045672;28;20223;-80
2023/01/04 08:26:13;;;;;;;21.17;15.10;;;;;;;6.38;100.00;99656.72;5050119;28;20193;-80
2023/01/04 08:28:46;;;;;;;20.20;14.93;;;;;;;6.33;100.00;99663.91;5075444;28;20250;-81
2023/01/04 08:31:18;;;;;;;21.03;14.77;;;;;;;6.27;100.00;99666.75;5029928;28;20205;-81
2023/01/04 08:33:51;;;;;;;18.83;13.13;;;;;;;6.38;100.00;99655.84;5030802;28;20652;-80
2023/01/04 08:36:22;;;;;;;17.03;13.57;;;;;;;6.44;100.00;99664.34;4972132;28;20238;-80
2023/01/04 08:38:58;;;;;;;16.63;12.97;;;;;;;6.49;100.00;99664.19;4933764;29;20341;-80
2023/01/04 08:41:29;;;;;;;15.30;12.03;;;;;;;6.48;100.00;99651.94;4934297;29;20204;-81
2023/01/04 08:44:19;;;;;;;15.87;12.07;;;;;;;6.53;100.00;99656.09;4861124;29;20216;-80
2023/01/04 08:46:49;;;;;;;16.83;12.37;;;;;;;6.49;100.00;99653.66;4835400;29;20311;-81
2023/01/04 08:49:18;;;;;;;16.97;12.43;;;;;;;6.47;100.00;99650.22;4846427;29;20208;-81
2023/01/04 08:51:48;;;;;;;16.10;12.43;;;;;;;6.60;100.00;99654.94;4857272;29;20195;-80
2023/01/04 08:54:21;;;;;;;19.37;12.30;;;;;;;6.62;100.00;99646.13;4871603;29;20203;-81
2023/01/04 08:56:49;;;;;;;16.53;12.37;;;;;;;6.57;100.00;99646.31;4936760;28;20342;-81
2023/01/04 08:59:18;;;;;;;15.73;10.50;;;;;;;6.74;100.00;99645.63;4977257;28;20234;-81
2023/01/04 09:01:46;;;;;;;15.63;10.80;;;;;;;6.76;100.00;99655.19;5019354;28;20206;-81
2023/01/04 09:04:17;;;;;;;14.63;11.20;;;;;;;6.78;100.00;99655.97;5072893;28;20204;-81
2023/01/04 09:06:46;;;;;;;14.83;10.70;;;;;;;6.81;100.00;99662.88;5051672;28;20224;-81
2023/01/04 09:09:15;;;;;;;14.90;10.70;;;;;;;6.82;100.00;99657.56;5054570;28;20228;-80
2023/01/04 09:11:45;;;;;;;14.80;10.17;;;;;;;6.82;100.00;99641.75;5017717;28;20197;-81
2023/01/04 09:14:14;;;;;;;12.43;10.13;;;;;;;6.79;100.00;99630.50;5054928;28;20242;-81
2023/01/04 09:16:44;;;;;;;13.97;9.93;;;;;;;6.96;100.00;99622.78;5084596;28;20281;-81
2023/01/04 09:19:12;;;;;;;15.23;10.30;;;;;;;6.95;100.00;99618.44;5088632;28;20716;-81
2023/01/04 09:21:48;;;;;;;12.30;9.57;;;;;;;6.91;100.00;99622.09;5095879;28;20200;-80
2023/01/04 09:24:17;;;;;;;15.33;9.83;;;;;;;6.94;100.00;99623.72;5091057;28;20195;-80
2023/01/04 09:26:47;;;;;;;14.50;9.37;;;;;;;7.02;100.00;99627.75;5086136;28;20728;-80
2023/01/04 09:29:16;;;;;;;13.40;10.03;;;;;;;7.07;100.00;99630.22;5089082;28;20260;-80
2023/01/04 09:31:45;;;;;;;13.13;9.60;;;;;;;7.08;100.00;99618.75;5092275;28;20187;-81
2023/01/04 09:34:15;;;;;;;13.17;9.00;;;;;;;7.14;100.00;99613.22;5092024;28;20219;-80
2023/01/04 09:36:45;;;;;;;12.23;9.10;;;;;;;7.13;100.00;99616.78;5091354;28;20328;-80
2023/01/04 09:39:15;;;;;;;12.77;9.10;;;;;;;7.04;100.00;99604.84;5086628;28;20200;-80
2023/01/04 09:41:57;;;;;;;13.73;9.37;;;;;;;7.09;100.00;99600.25;5095167;28;20206;-80
2023/01/04 09:44:36;;;;;;;13.23;9.10;;;;;;;7.15;100.00;99607.06;5087310;28;20195;-80
2023/01/04 09:47:34;;;;;;;13.40;9.23;;;;;;;7.13;100.00;99608.88;5051450;28;20207;-81
2023/01/04 09:50:07;;;;;;;13.67;9.00;;;;;;;7.16;100.00;99599.06;5046513;28;20651;-80
2023/01/04 09:52:46;;;;;;;12.93;8.80;;;;;;;7.21;100.00;99601.50;5045499;28;20660;-80
2023/01/04 09:55:21;;;;;;;11.97;8.00;;;;;;;7.08;100.00;99610.84;5045768;28;20201;-80
2023/01/04 09:58:20;;;;;;;12.90;8.87;;;;;;;7.11;100.00;99601.03;5051971;28;20217;-80
2023/01/04 10:00:52;;;;;;;12.07;8.10;;;;;;;7.18;100.00;99620.09;5041921;28;20248;-81
2023/01/04 10:03:28;;;;;;;13.50;8.13;;;;;;;7.21;100.00;99609.41;5034430;28;20194;-81
2023/01/04 10:05:57;;;;;;;11.93;7.87;;;;;;;7.24;100.00;99611.94;5048864;28;20249;-81
2023/01/04 10:08:26;;;;;;;11.67;7.80;;;;;;;7.25;100.00;99612.78;5092366;28;20218;-81
2023/01/04 10:11:06;;;;;;;10.83;8.07;;;;;;;7.28;100.00;99602.94;5052545;28;20197;-81
2023/01/04 10:13:53;;;;;;;10.57;7.87;;;;;;;7.35;100.00;99599.13;5051092;28;20193;-80
2023/01/04 10:16:37;;;;;;;8.10;6.07;;;;;;;7.41;100.00;99598.00;5056185;28;20184;-81
2023/01/04 10:19:41;;;;;;;9.03;6.27;;;;;;;7.51;100.00;99591.38;5063856;28;20195;-81
2023/01/04 10:22:37;;;;;;;8.53;5.70;;;;;;;7.70;100.00;99588.78;5091704;28;20203;-80
2023/01/04 10:25:23;;;;;;;6.50;4.93;;;;;;;7.77;100.00;99586.75;5090388;28;20186;-81
2023/01/04 10:28:16;;;;;;;6.20;4.63;;;;;;;7.88;100.00;99576.53;5085321;28;20675;-80
2023/01/04 10:30:54;;;;;;;8.17;4.77;;;;;;;7.99;100.00;99571.63;5089415;28;20192;-81
2023/01/04 10:33:29;;;;;;;7.33;4.07;;;;;;;7.92;100.00;99568.44;5084691;28;20654;-80
2023/01/04 10:35:59;;;;;;;6.50;4.20;;;;;;;8.10;100.00;99576.38;5082253;28;20227;-81
2023/01/04 10:38:35;;;;;;;6.97;3.97;;;;;;;8.05;100.00;99560.78;5089266;28;20261;-81
2023/01/04 10:41:10;;;;;;;5.30;4.20;;;;;;;8.05;100.00;99550.25;5083857;28;20262;-80
2023/01/04 10:43:47;;;;;;;10.30;7.83;;;;;;;7.97;100.00;99560.28;5083004;28;20192;-80
2023/01/04 10:46:46;;;;;;;7.13;4.00;;;;;;;8.11;100.00;99549.97;5085793;28;20198;-80
2023/01/04 10:49:20;;;;;;;5.00;4.27;;;;;;;8.13;100.00;99539.34;5064730;28;20231;-81
2023/01/04 10:51:57;;;;;;;5.93;4.27;;;;;;;8.11;100.00;99544.69;5079655;28;20199;-80
2023/01/04 10:54:31;;;;;;;4.60;3.90;;;;;;;8.28;100.00;99541.22;5086943;28;20187;-80
2023/01/04 10:57:04;;;;;;;5.60;3.83;;;;;;;8.27;100.00;99524.53;5092158;28;20199;-80
2023/01/04 10:59:41;;;;;;;4.60;4.00;;;;;;;8.29;100.00;99532.38;5085697;28;20201;-80
2023/01/04 11:02:19;;;;;;;5.03;3.73;;;;;;;8.33;100.00;99521.59;5081428;28;20196;-80
2023/01/04 11:04:55;;;;;;;4.37;3.67;;;;;;;8.35;100.00;99518.91;5091478;28;20256;-80
2023/01/04 11:07:31;;;;;;;4.63;3.07;;;;;;;8.33;100.00;99524.25;5089733;28;20292;-80
2023/01/04 11:10:03;;;;;;;3.77;3.07;;;;;;;8.44;100.00;99522.88;5090176;28;20185;-80
2023/01/04 11:12:32;;;;;;;2.93;2.60;;;;;;;8.53;100.00;99518.00;5079646;28;20639;-79
2023/01/04 11:15:00;;;;;;;4.03;2.97;;;;;;;8.54;100.00;99521.50;5078494;28;20194;-81
2023/01/04 11:17:32;;;;;;;6.27;3.30;;;;;;;8.56;100.00;99522.28;5078619;28;20212;-80
2023/01/04 11:20:02;;;;;;;5.53;3.10;;;;;;;8.63;100.00;99514.91;5062725;28;20244;-80
2023/01/04 11:22:37;;;;;;;4.57;2.50;;;;;;;8.51;100.00;99516.38;5075436;28;20247;-80
2023/01/04 11:25:12;;;;;;;3.97;2.50;;;;;;;8.58;100.00;99536.25;5078877;28;20200;-80
2023/01/04 11:28:06;;;;;;;2.63;2.10;;;;;;;8.54;100.00;99513.56;5087147;28;20278;-80
2023/01/04 11:30:49;;;;;;;3.67;2.10;;;;;;;8.70;100.00;99506.59;5058040;28;20213;-80
2023/01/04 11:33:21;;;;;;;2.93;1.90;;;;;;;8.72;100.00;99506.53;5088779;28;20196;-80
2023/01/04 11:35:52;;;;;;;3.23;2.30;;;;;;;8.76;100.00;99494.84;5087540;28;20191;-80
2023/01/04 11:38:23;;;;;;;2.33;1.93;;;;;;;8.89;100.00;99480.09;5089544;28;20223;-80
2023/01/04 11:40:59;;;;;;;3.33;2.13;;;;;;;8.91;100.00;99480.03;5088982;28;20267;-80
2023/01/04 11:43:28;;;;;;;3.60;2.00;;;;;;;8.91;100.00;99480.88;5093816;28;20249;-80
2023/01/04 11:46:15;;;;;;;3.47;2.20;;;;;;;8.96;100.00;99468.25;5083999;28;20200;-80
2023/01/04 11:48:48;;;;;;;4.13;2.10;;;;;;;8.95;100.00;99465.69;5090924;28;20257;-80
2023/01/04 11:51:24;;;;;;;3.17;1.93;;;;;;;8.99;100.00;99462.00;5081020;28;20269;-80
2023/01/04 11:53:59;;;;;;;2.63;1.80;;;;;;;9.11;100.00;99458.69;5043148;28;20699;-80
2023/01/04 11:56:30;;;;;;;2.20;1.80;;;;;;;9.05;100.00;99438.72;5031091;28;20205;-79
2023/01/04 11:59:14;;;;;;;2.33;1.80;;;;;;;9.08;100.00;99441.22;5030556;28;20224;-80
2023/01/04 12:02:10;;;;;;;3.17;1.90;;;;;;;9.05;100.00;99432.59;5036508;28;20189;-81
2023/01/04 12:05:12;;;;;;;2.63;1.70;;;;;;;8.95;100.00;99404.94;5051013;28;20196;-80
2023/01/04 12:07:43;;;;;;;1.50;1.40;;;;;;;9.10;100.00;99409.41;4987440;28;20222;-80
2023/01/04 12:10:23;;;;;;;2.33;1.60;;;;;;;9.04;100.00;99407.94;4939340;29;20249;-80
2023/01/04 12:12:52;;;;;;;4.10;1.90;;;;;;;9.11;100.00;99414.63;4973469;28;20207;-79
2023/01/04 12:15:31;;;;;;;1.60;1.47;;;;;;;9.11;100.00;99419.91;4986129;28;20206;-80
2023/01/04 12:18:05;;;;;;;2.00;1.80;;;;;;;9.17;100.00;99409.00;4969701;28;20270;-81
2023/01/04 12:20:37;;;;;;;1.97;1.60;;;;;;;9.18;100.00;99400.16;4968680;28;20242;-80
2023/01/04 12:23:05;;;;;;;2.00;1.47;;;;;;;9.19;100.00;99408.94;4970608;28;20203;-80
2023/01/04 12:25:40;;;;;;;1.30;1.17;;;;;;;9.22;100.00;99406.09;4987327;28;20324;-80
2023/01/04 12:28:31;;;;;;;2.30;1.50;;;;;;;9.20;100.00;99404.50;5006690;28;20297;-80
2023/01/04 12:31:32;;;;;;;3.20;1.60;;;;;;;9.10;100.00;99401.50;4978490;28;20191;-80
2023/01/04 12:34:38;;;;;;;2.10;1.50;;;;;;;9.10;100.00;99405.00;5009986;28;20210;-80
2023/01/04 12:37:11;;;;;;;3.90;1.73;;;;;;;9.03;100.00;99398.31;5012242;28;20226;-79
2023/01/04 12:39:42;;;;;;;2.40;1.70;;;;;;;9.00;100.00;99403.78;5016289;28;20219;-80