Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:28;;;;;;;;;;;;;;;;;;5045462;28;5118;-60
2023/12/24 00:02:53;;;;;;;;;;;;;;;;;;5042189;28;5044;-59
2023/12/24 00:05:19;;;;;;;;;;;;;;;;;;5040994;28;5129;-59
2023/12/24 00:07:44;;;;;;;;;;;;;;;;;;5047185;28;5171;-59
2023/12/24 00:10:09;;;;;;;;;;;;;;;;;;5046350;28;2010;-59
2023/12/24 00:12:37;;;;;;;;;;;;;;;;;;5043738;28;4510;-60
2023/12/24 00:15:03;;;;;;;;;;;;;;;;;;5047388;28;4860;-60
2023/12/24 00:17:29;;;;;;;;;;;;;;;;;;5046126;28;4992;-59
2023/12/24 00:19:54;;;;;;;;;;;;;;;;;;5045175;28;4701;-59
2023/12/24 00:22:19;;;;;;;;;;;;;;;;;;5047688;28;1073;-59
2023/12/24 00:24:45;;;;;;;;;;;;;;;;;;5044792;28;4476;-59
2023/12/24 00:27:10;;;;;;;;;;;;;;;;;;5044519;28;5044;-60
2023/12/24 00:29:36;;;;;;;;;;;;;;;;;;5043217;28;4980;-59
2023/12/24 00:32:01;;;;;;;;;;;;;;;;;;5044032;28;5097;-60
2023/12/24 00:34:26;;;;;;;;;;;;;;;;;;5043591;28;4677;-61
2023/12/24 00:36:52;;;;;;;;;;;;;;;;;;5045896;28;3372;-60
2023/12/24 00:39:17;;;;;;;;;;;;;;;;;;5043006;28;5047;-60
2023/12/24 00:41:42;;;;;;;;;;;;;;;;;;5039155;28;4834;-60
2023/12/24 00:44:08;;;;;;;;;;;;;;;;;;5038752;28;4566;-60
2023/12/24 00:46:33;;;;;;;;;;;;;;;;;;5043208;28;5305;-60
2023/12/24 00:48:58;;;;;;;;;;;;;;;;;;5042098;28;3411;-60
2023/12/24 00:51:24;;;;;;;;;;;;;;;;;;5038482;28;4998;-60
2023/12/24 00:53:49;;;;;;;;;;;;;;;;;;5040302;28;4523;-60
2023/12/24 00:56:15;;;;;;;;;;;;;;;;;;5033125;28;5093;-60
2023/12/24 00:58:40;;;;;;;;;;;;;;;;;;5041035;28;4724;-61
2023/12/24 01:01:05;;;;;;;;;;;;;;;;;;5043371;28;3691;-61
2023/12/24 01:03:31;;;;;;;;;;;;;;;;;;5035646;28;5001;-60
2023/12/24 01:05:56;;;;;;;;;;;;;;;;;;5039002;28;4516;-61
2023/12/24 01:08:21;;;;;;;;;;;;;;;;;;5040312;28;5374;-60
2023/12/24 01:10:47;;;;;;;;;;;;;;;;;;5042791;28;5086;-60
2023/12/24 01:13:18;;;;;;;;;;;;;;;;;;5039756;28;3802;-60
2023/12/24 01:15:44;;;;;;;;;;;;;;;;;;5038838;28;5019;-59
2023/12/24 01:18:09;;;;;;;;;;;;;;;;;;5041180;28;4632;-60
2023/12/24 01:20:34;;;;;;;;;;;;;;;;;;5041044;28;5135;-59
2023/12/24 01:22:59;;;;;;;;;;;;;;;;;;5039230;28;5176;-59
2023/12/24 01:25:25;;;;;;;;;;;;;;;;;;5040392;28;5205;-60
2023/12/24 01:27:52;;;;;;;;;;;;;;;;;;5037092;28;3975;-60
2023/12/24 01:30:17;;;;;;;;;;;;;;;;;;5039098;28;5046;-60
2023/12/24 01:32:43;;;;;;;;;;;;;;;;;;5045825;28;5029;-60
2023/12/24 01:35:08;;;;;;;;;;;;;;;;;;5041783;28;5152;-60
2023/12/24 01:37:33;;;;;;;;;;;;;;;;;;5041382;28;4701;-59
2023/12/24 01:39:59;;;;;;;;;;;;;;;;;;5047432;28;3796;-58
2023/12/24 01:42:24;;;;;;;;;;;;;;;;;;5046979;28;5089;-59
2023/12/24 01:44:49;;;;;;;;;;;;;;;;;;5045299;28;5100;-59
2023/12/24 01:47:15;;;;;;;;;;;;;;;;;;5036292;28;5113;-58
2023/12/24 01:49:40;;;;;;;;;;;;;;;;;;5041985;28;4730;-59
2023/12/24 01:52:06;;;;;;;;;;;;;;;;;;5047087;28;1154;-59
2023/12/24 01:54:31;;;;;;;;;;;;;;;;;;5043097;28;4879;-60
2023/12/24 01:56:56;;;;;;;;;;;;;;;;;;5043721;28;5042;-59
2023/12/24 01:59:21;;;;;;;;;;;;;;;;;;5039467;28;5021;-59
2023/12/24 02:01:47;;;;;;;;;;;;;;;;;;5031689;28;5194;-59
2023/12/24 02:04:13;;;;;;;;;;;;;;;;;;5041622;28;3617;-59
2023/12/24 02:06:38;;;;;;;;;;;;;;;;;;5034372;28;5090;-59
2023/12/24 02:09:03;;;;;;;;;;;;;;;;;;5038264;28;5432;-59
2023/12/24 02:11:29;;;;;;;;;;;;;;;;;;5042095;28;4699;-59
2023/12/24 02:13:54;;;;;;;;;;;;;;;;;;5045138;28;5134;-59
2023/12/24 02:16:20;;;;;;;;;;;;;;;;;;5035330;28;3452;-59
2023/12/24 02:18:46;;;;;;;;;;;;;;;;;;5037262;28;5044;-59
2023/12/24 02:21:11;;;;;;;;;;;;;;;;;;5040484;28;5103;-59
2023/12/24 02:23:36;;;;;;;;;;;;;;;;;;5044497;28;5065;-58
2023/12/24 02:26:20;;;;;;;;;;;;;;;;;;5041542;28;5146;-60
2023/12/24 02:28:46;;;;;;;;;;;;;;;;;;5039863;28;5152;-59
2023/12/24 02:31:11;;;;;;;;;;;;;;;;;;5045501;28;1436;-60
2023/12/24 02:33:43;;;;;;;;;;;;;;;;;;5043665;28;5128;-60
2023/12/24 02:36:08;;;;;;;;;;;;;;;;;;5032923;28;5039;-60
2023/12/24 02:38:34;;;;;;;;;;;;;;;;;;5043229;28;4536;-59
2023/12/24 02:40:59;;;;;;;;;;;;;;;;;;5041594;28;5167;-60
2023/12/24 02:43:24;;;;;;;;;;;;;;;;;;5045650;28;5047;-61
2023/12/24 02:45:50;;;;;;;;;;;;;;;;;;5045621;28;3449;-60
2023/12/24 02:48:15;;;;;;;;;;;;;;;;;;5048876;28;5023;-59
2023/12/24 02:50:40;;;;;;;;;;;;;;;;;;5043301;28;4778;-59
2023/12/24 02:53:05;;;;;;;;;;;;;;;;;;5049143;28;5065;-59
2023/12/24 02:55:31;;;;;;;;;;;;;;;;;;5042571;28;4613;-59
2023/12/24 02:57:56;;;;;;;;;;;;;;;;;;5049270;28;3394;-59
2023/12/24 03:00:21;;;;;;;;;;;;;;;;;;5046346;28;4645;-59
2023/12/24 03:02:47;;;;;;;;;;;;;;;;;;5048165;28;4521;-59
2023/12/24 03:05:12;;;;;;;;;;;;;;;;;;5040545;28;5104;-59
2023/12/24 03:07:37;;;;;;;;;;;;;;;;;;5043422;28;4924;-59
2023/12/24 03:10:03;;;;;;;;;;;;;;;;;;5049135;28;1989;-59
2023/12/24 03:12:28;;;;;;;;;;;;;;;;;;5047586;28;4876;-60
2023/12/24 03:14:53;;;;;;;;;;;;;;;;;;5048590;28;5050;-59
2023/12/24 03:17:19;;;;;;;;;;;;;;;;;;5046610;28;4493;-60
2023/12/24 03:19:44;;;;;;;;;;;;;;;;;;5045808;28;4705;-60
2023/12/24 03:22:09;;;;;;;;;;;;;;;;;;5050444;28;1009;-59
2023/12/24 03:24:35;;;;;;;;;;;;;;;;;;5046420;28;5117;-60
2023/12/24 03:27:00;;;;;;;;;;;;;;;;;;5025671;28;5506;-60
2023/12/24 03:29:25;;;;;;;;;;;;;;;;;;5027902;28;5276;-59
2023/12/24 03:31:51;;;;;;;;;;;;;;;;;;5015943;28;4548;-60
2023/12/24 03:34:16;;;;;;;;;;;;;;;;;;5030037;28;5002;-59
2023/12/24 03:36:41;;;;;;;;;;;;;;;;;;5027758;28;4882;-60
2023/12/24 03:39:07;;;;;;;;;;;;;;;;;;5028580;28;4887;-59
2023/12/24 03:41:32;;;;;;;;;;;;;;;;;;5027190;28;4487;-60
2023/12/24 03:43:57;;;;;;;;;;;;;;;;;;5021455;28;5263;-59
2023/12/24 03:46:23;;;;;;;;;;;;;;;;;;5024941;28;3572;-59
2023/12/24 03:48:48;;;;;;;;;;;;;;;;;;5019037;28;4461;-60
2023/12/24 03:51:14;;;;;;;;;;;;;;;;;;5022862;28;5125;-59
2023/12/24 03:53:40;;;;;;;;;;;;;;;;;;5024500;28;5246;-58
2023/12/24 03:56:05;;;;;;;;;;;;;;;;;;5026640;28;4631;-59
2023/12/24 03:58:30;;;;;;;;;;;;;;;;;;5020239;28;4518;-60
2023/12/24 04:00:56;;;;;;;;;;;;;;;;;;5024177;28;2273;-59
2023/12/24 04:03:21;;;;;;;;;;;;;;;;;;5019800;28;5124;-59
2023/12/24 04:05:47;;;;;;;;;;;;;;;;;;5014824;28;5404;-59
2023/12/24 04:08:12;;;;;;;;;;;;;;;;;;5026913;28;5014;-60
2023/12/24 04:10:39;;;;;;;;;;;;;;;;;;5020625;28;4790;-59
2023/12/24 04:13:05;;;;;;;;;;;;;;;;;;5008252;28;3491;-59
2023/12/24 04:15:30;;;;;;;;;;;;;;;;;;5027007;28;5067;-60
2023/12/24 04:17:56;;;;;;;;;;;;;;;;;;5025321;28;4450;-59
2023/12/24 04:20:21;;;;;;;;;;;;;;;;;;5017367;28;5031;-60
2023/12/24 04:22:46;;;;;;;;;;;;;;;;;;5025874;28;4542;-59
2023/12/24 04:25:11;;;;;;;;;;;;;;;;;;5029405;28;1183;-60
2023/12/24 04:27:37;;;;;;;;;;;;;;;;;;5038439;28;4632;-59
2023/12/24 04:30:02;;;;;;;;;;;;;;;;;;5038337;28;5116;-59
2023/12/24 04:32:27;;;;;;;;;;;;;;;;;;5037012;28;5194;-60
2023/12/24 04:34:53;;;;;;;;;;;;;;;;;;5043711;28;5177;-60
2023/12/24 04:37:18;;;;;;;;;;;;;;;;;;5037960;28;3455;-59
2023/12/24 04:39:43;;;;;;;;;;;;;;;;;;5034878;28;4514;-60
2023/12/24 04:42:08;;;;;;;;;;;;;;;;;;5041562;28;4656;-60
2023/12/24 04:44:36;;;;;;;;;;;;;;;;;;5032571;28;4933;-59
2023/12/24 04:47:02;;;;;;;;;;;;;;;;;;5038691;28;5041;-59
2023/12/24 04:49:27;;;;;;;;;;;;;;;;;;5030325;28;5338;-61
2023/12/24 04:51:53;;;;;;;;;;;;;;;;;;5035722;28;3599;-60
2023/12/24 04:54:19;;;;;;;;;;;;;;;;;;5041269;28;5051;-60
2023/12/24 04:56:44;;;;;;;;;;;;;;;;;;5033796;28;4995;-60
2023/12/24 04:59:10;;;;;;;;;;;;;;;;;;5035359;28;4871;-60
2023/12/24 05:01:35;;;;;;;;;;;;;;;;;;5035808;28;5095;-60
2023/12/24 05:04:00;;;;;;;;;;;;;;;;;;5039209;28;3570;-60
2023/12/24 05:06:29;;;;;;;;;;;;;;;;;;5021024;28;5208;-60
2023/12/24 05:08:54;;;;;;;;;;;;;;;;;;5034750;28;4545;-58
2023/12/24 05:11:19;;;;;;;;;;;;;;;;;;5039910;28;5200;-59
2023/12/24 05:13:45;;;;;;;;;;;;;;;;;;5035212;28;5132;-60
2023/12/24 05:16:10;;;;;;;;;;;;;;;;;;5035027;28;3695;-61
2023/12/24 05:18:35;;;;;;;;;;;;;;;;;;5035401;28;4658;-60
2023/12/24 05:21:01;;;;;;;;;;;;;;;;;;5035086;28;5136;-59
2023/12/24 05:23:26;;;;;;;;;;;;;;;;;;5032829;28;4523;-60
2023/12/24 05:25:51;;;;;;;;;;;;;;;;;;5032707;28;5201;-58
2023/12/24 05:28:17;;;;;;;;;;;;;;;;;;5019481;28;3400;-59
2023/12/24 05:30:44;;;;;;;;;;;;;;;;;;5016249;28;4599;-59
2023/12/24 05:33:09;;;;;;;;;;;;;;;;;;5018054;28;5141;-59
2023/12/24 05:35:34;;;;;;;;;;;;;;;;;;5020304;28;5315;-59
2023/12/24 05:38:00;;;;;;;;;;;;;;;;;;5020301;28;4731;-60
2023/12/24 05:40:25;;;;;;;;;;;;;;;;;;5005087;28;5164;-61
2023/12/24 05:42:50;;;;;;;;;;;;;;;;;;5017395;28;3505;-59
2023/12/24 05:45:15;;;;;;;;;;;;;;;;;;5023924;28;4701;-59
2023/12/24 05:47:41;;;;;;;;;;;;;;;;;;5026922;28;5037;-60
2023/12/24 05:50:07;;;;;;;;;;;;;;;;;;5023732;28;4524;-59
2023/12/24 05:52:32;;;;;;;;;;;;;;;;;;5026007;28;4489;-61
2023/12/24 05:54:57;;;;;;;;;;;;;;;;;;5027704;28;1134;-59
2023/12/24 05:57:23;;;;;;;;;;;;;;;;;;5025458;28;4832;-59
2023/12/24 05:59:48;;;;;;;;;;;;;;;;;;5024592;28;5164;-58
2023/12/24 06:02:13;;;;;;;;;;;;;;;;;;5026739;28;4813;-60
2023/12/24 06:04:39;;;;;;;;;;;;;;;;;;5026956;28;5072;-59
2023/12/24 06:07:04;;;;;;;;;;;;;;;;;;5024427;28;3354;-60
2023/12/24 06:09:30;;;;;;;;;;;;;;;;;;5019506;28;5072;-62
2023/12/24 06:11:55;;;;;;;;;;;;;;;;;;5024829;28;4721;-63
2023/12/24 06:14:20;;;;;;;;;;;;;;;;;;5019059;28;5095;-62
2023/12/24 06:16:46;;;;;;;;;;;;;;;;;;5021171;28;5180;-62
2023/12/24 06:19:11;;;;;;;;;;;;;;;;;;5021018;28;3403;-70
2023/12/24 06:21:37;;;;;;;;;;;;;;;;;;4985062;28;4484;-63
2023/12/24 06:24:02;;;;;;;;;;;;;;;;;;5030485;28;4473;-62
2023/12/24 06:26:27;;;;;;;;;;;;;;;;;;5039299;28;5025;-64
2023/12/24 06:28:53;;;;;;;;;;;;;;;;;;5050612;28;4688;-64
2023/12/24 06:31:24;;;;;;;;;;;;;;;;;;5049480;28;1557;-63
2023/12/24 06:33:49;;;;;;;;;;;;;;;;;;5044613;28;5231;-64
2023/12/24 06:36:15;;;;;;;;;;;;;;;;;;5043033;28;4519;-63
2023/12/24 06:38:40;;;;;;;;;;;;;;;;;;5049881;28;4514;-67
2023/12/24 06:41:06;;;;;;;;;;;;;;;;;;5051750;28;4542;-70
2023/12/24 06:43:32;;;;;;;;;;;;;;;;;;5046774;28;4909;-69
2023/12/24 06:45:57;;;;;;;;;;;;;;;;;;5033180;28;1270;-71
2023/12/24 06:48:22;;;;;;;;;;;;;;;;;;5046144;28;4863;-70
2023/12/24 06:50:47;;;;;;;;;;;;;;;;;;5048536;28;5080;-70
2023/12/24 06:53:13;;;;;;;;;;;;;;;;;;5049982;28;5188;-72
2023/12/24 06:55:38;;;;;;;;;;;;;;;;;;5051039;28;4962;-70
2023/12/24 06:58:06;;;;;;;;;;;;;;;;;;5049555;28;3594;-68
2023/12/24 07:00:31;;;;;;;;;;;;;;;;;;5046029;28;4976;-69
2023/12/24 07:02:57;;;;;;;;;;;;;;;;;;5038552;28;4988;-70
2023/12/24 07:05:23;;;;;;;;;;;;;;;;;;5039076;28;5103;-71
2023/12/24 07:07:48;;;;;;;;;;;;;;;;;;5037247;28;5088;-65
2023/12/24 07:10:14;;;;;;;;;;;;;;;;;;5044306;28;2748;-64
2023/12/24 07:12:39;;;;;;;;;;;;;;;;;;5047179;28;4446;-65
2023/12/24 07:15:05;;;;;;;;;;;;;;;;;;5046484;28;4590;-63
2023/12/24 07:17:30;;;;;;;;;;;;;;;;;;5041408;28;5173;-71
2023/12/24 07:19:56;;;;;;;;;;;;;;;;;;5049302;28;4496;-72
2023/12/24 07:22:21;;;;;;;;;;;;;;;;;;5041077;28;3713;-74
2023/12/24 07:24:46;;;;;;;;;;;;;;;;;;5047223;28;4972;-72
2023/12/24 07:27:12;;;;;;;;;;;;;;;;;;5046856;28;4637;-72
2023/12/24 07:29:39;;;;;;;;;;;;;;;;;;5051436;28;5050;-72
2023/12/24 07:32:05;;;;;;;;;;;;;;;;;;5043196;28;4718;-72
2023/12/24 07:34:30;;;;;;;;;;;;;;;;;;5043826;28;5081;-80
2023/12/24 07:36:56;;;;;;;;;;;;;;;;;;5047918;28;2627;-72
2023/12/24 07:39:22;;;;;;;;;;;;;;;;;;5042408;28;5039;-74
2023/12/24 07:41:48;;;;;;;;;;;;;;;;;;5047497;28;4682;-71
2023/12/24 07:44:13;;;;;;;;;;;;;;;;;;5041155;28;4499;-75
2023/12/24 07:46:38;;;;;;;;;;;;;;;;;;5044121;28;5166;-71
2023/12/24 07:49:04;;;;;;;;;;;;;;;;;;5042024;28;1983;-75
2023/12/24 07:51:29;;;;;;;;;;;;;;;;;;5052946;28;5107;-61
2023/12/24 07:53:55;;;;;;;;;;;;;;;;;;5048997;28;5186;-67
2023/12/24 07:56:21;;;;;;;;;;;;;;;;;;5040515;28;4887;-68
2023/12/24 07:58:46;;;;;;;;;;;;;;;;;;5038818;28;5019;-68
2023/12/24 08:01:11;;;;;;;;;;;;;;;;;;5045476;28;1458;-71
2023/12/24 08:03:37;;;;;;;;;;;;;;;;;;5038701;28;4937;-69
2023/12/24 08:06:02;;;;;;;;;;;;;;;;;;5037402;28;4495;-67
2023/12/24 08:08:28;;;;;;;;;;;;;;;;;;5044782;28;4953;-68
2023/12/24 08:10:53;;;;;;;;;;;;;;;;;;5045050;28;4644;-69
2023/12/24 08:13:18;;;;;;;;;;;;;;;;;;5038092;28;2031;-68
2023/12/24 08:15:44;;;;;;;;;;;;;;;;;;5039655;28;5132;-62
2023/12/24 08:18:09;;;;;;;;;;;;;;;;;;5045246;28;5111;-59
2023/12/24 08:20:35;;;;;;;;;;;;;;;;;;5041587;28;5001;-61
2023/12/24 08:23:00;;;;;;;;;;;;;;;;;;5037078;28;5006;-62
2023/12/24 08:25:25;;;;;;;;;;;;;;;;;;5044956;28;4503;-62
2023/12/24 08:27:51;;;;;;;;;;;;;;;;;;5038566;28;1435;-74
2023/12/24 08:30:16;;;;;;;;;;;;;;;;;;5037842;28;4956;-63
2023/12/24 08:32:42;;;;;;;;;;;;;;;;;;5032800;28;5099;-65
2023/12/24 08:35:07;;;;;;;;;;;;;;;;;;5040644;28;5386;-62
2023/12/24 08:37:32;;;;;;;;;;;;;;;;;;5041935;28;5118;-62
2023/12/24 08:39:58;;;;;;;;;;;;;;;;;;5043151;28;1571;-62
2023/12/24 08:42:23;;;;;;;;;;;;;;;;;;5037597;28;5056;-62
2023/12/24 08:44:49;;;;;;;;;;;;;;;;;;5041687;28;5142;-62
2023/12/24 08:47:14;;;;;;;;;;;;;;;;;;5038767;28;5243;-61
2023/12/24 08:49:39;;;;;;;;;;;;;;;;;;5037010;28;5142;-62
2023/12/24 08:52:05;;;;;;;;;;;;;;;;;;5039342;28;2019;-59
2023/12/24 08:54:30;;;;;;;;;;;;;;;;;;5040708;28;4725;-61
2023/12/24 08:56:55;;;;;;;;;;;;;;;;;;5038659;28;4842;-61
2023/12/24 08:59:21;;;;;;;;;;;;;;;;;;5039703;28;5066;-61
2023/12/24 09:01:49;;;;;;;;;;;;;;;;;;5043976;28;5095;-61
2023/12/24 09:04:14;;;;;;;;;;;;;;;;;;5040197;28;1629;-62
2023/12/24 09:06:39;;;;;;;;;;;;;;;;;;5036591;28;5023;-61
2023/12/24 09:09:04;;;;;;;;;;;;;;;;;;5037068;28;5192;-61
2023/12/24 09:11:30;;;;;;;;;;;;;;;;;;5038515;28;4487;-61
2023/12/24 09:13:55;;;;;;;;;;;;;;;;;;5037311;28;4958;-63
2023/12/24 09:16:20;;;;;;;;;;;;;;;;;;5041705;28;3948;-61
2023/12/24 09:18:46;;;;;;;;;;;;;;;;;;5041282;28;4990;-62
2023/12/24 09:21:11;;;;;;;;;;;;;;;;;;5040099;28;5067;-60
2023/12/24 09:23:36;;;;;;;;;;;;;;;;;;5038329;28;5363;-62
2023/12/24 09:26:01;;;;;;;;;;;;;;;;;;5038538;28;4734;-63
2023/12/24 09:28:27;;;;;;;;;;;;;;;;;;5034437;28;4512;-65
2023/12/24 09:30:52;;;;;;;;;;;;;;;;;;5041502;28;3750;-62
2023/12/24 09:33:17;;;;;;;;;;;;;;;;;;5036658;28;5245;-63
2023/12/24 09:35:44;;;;;;;;;;;;;;;;;;5034089;28;5372;-64
2023/12/24 09:38:10;;;;;;;;;;;;;;;;;;5036813;28;5179;-60
2023/12/24 09:40:35;;;;;;;;;;;;;;;;;;5040610;28;5181;-62
2023/12/24 09:43:02;;;;;;;;;;;;;;;;;;5035531;28;3621;-63
2023/12/24 09:45:27;;;;;;;;;;;;;;;;;;5034965;28;4997;-59
2023/12/24 09:47:52;;;;;;;;;;;;;;;;;;5030702;28;5060;-62
2023/12/24 09:50:18;;;;;;;;;;;;;;;;;;5039176;28;5038;-60
2023/12/24 09:52:45;;;;;;;;;;;;;;;;;;5034179;28;5116;-59
2023/12/24 09:55:10;;;;;;;;;;;;;;;;;;5035744;28;3677;-60
2023/12/24 09:57:35;;;;;;;;;;;;;;;;;;5036102;28;5119;-58
2023/12/24 10:00:01;;;;;;;;;;;;;;;;;;5039960;28;5074;-60
2023/12/24 10:02:27;;;;;;;;;;;;;;;;;;5037620;28;4545;-57
2023/12/24 10:04:52;;;;;;;;;;;;;;;;;;5042224;28;5188;-58
2023/12/24 10:07:17;;;;;;;;;;;;;;;;;;5044191;28;3550;-59
2023/12/24 10:09:43;;;;;;;;;;;;;;;;;;5041696;28;5122;-59
2023/12/24 10:12:10;;;;;;;;;;;;;;;;;;5041046;28;5131;-61
2023/12/24 10:14:36;;;;;;;;;;;;;;;;;;5035168;28;5037;-59
2023/12/24 10:17:03;;;;;;;;;;;;;;;;;;5035433;28;5160;-59
2023/12/24 10:19:28;;;;;;;;;;;;;;;;;;5036743;28;4706;-59
2023/12/24 10:22:00;;;;;;;;;;;;;;;;;;5041864;28;1333;-58
2023/12/24 10:24:27;;;;;;;;;;;;;;;;;;5040318;28;5021;-59
2023/12/24 10:26:59;;;;;;;;;;;;;;;;;;5043725;28;5168;-59
2023/12/24 10:29:24;;;;;;;;;;;;;;;;;;5040582;28;4837;-60
2023/12/24 10:31:50;;;;;;;;;;;;;;;;;;5035191;28;5171;-59
2023/12/24 10:34:17;;;;;;;;;;;;;;;;;;5043411;28;5069;-59
2023/12/24 10:36:42;;;;;;;;;;;;;;;;;;5040919;28;5023;-61
2023/12/24 10:39:07;;;;;;;;;;;;;;;;;;5044395;28;4957;-58
2023/12/24 10:41:34;;;;;;;;;;;;;;;;;;5044456;28;4589;-58
2023/12/24 10:43:59;;;;;;;;;;;;;;;;;;5039864;28;4981;-59
2023/12/24 10:46:25;;;;;;;;;;;;;;;;;;5042748;28;5112;-59
2023/12/24 10:48:50;;;;;;;;;;;;;;;;;;5043583;28;3250;-58
2023/12/24 10:51:16;;;;;;;;;;;;;;;;;;5044225;28;5097;-60
2023/12/24 10:53:41;;;;;;;;;;;;;;;;;;5044911;28;5131;-59
2023/12/24 10:56:06;;;;;;;;;;;;;;;;;;5045365;28;4609;-58
2023/12/24 10:58:36;;;;;;;;;;;;;;;;;;5044539;28;4635;-59
2023/12/24 11:01:07;;;;;;;;;;;;;;;;;;5041695;28;1996;-59
2023/12/24 11:03:43;;;;;;;;;;;;;;;;;;5035433;28;5217;-58
2023/12/24 11:06:09;;;;;;;;;;;;;;;;;;5038397;28;4490;-58
2023/12/24 11:08:34;;;;;;;;;;;;;;;;;;5038252;28;4583;-58
2023/12/24 11:11:03;;;;;;;;;;;;;;;;;;5048149;28;4493;-59
2023/12/24 11:13:36;;;;;;;;;;;;;;;;;;5049475;28;4507;-60
2023/12/24 11:16:06;;;;;;;;;;;;;;;;;;5049715;28;1251;-59
2023/12/24 11:18:43;;;;;;;;;;;;;;;;;;5044234;28;4915;-59
2023/12/24 11:21:12;;;;;;;;;;;;;;;;;;5044733;28;4707;-59
2023/12/24 11:23:38;;;;;;;;;;;;;;;;;;5048395;28;5076;-58
2023/12/24 11:26:24;;;;;;;;;;;;;;;;;;5047464;28;4509;-59
2023/12/24 11:28:49;;;;;;;;;;;;;;;;;;5034733;28;5037;-57
2023/12/24 11:31:14;;;;;;;;;;;;;;;;;;5048292;28;1976;-58
2023/12/24 11:33:46;;;;;;;;;;;;;;;;;;5044635;28;5109;-58
2023/12/24 11:36:11;;;;;;;;;;;;;;;;;;5042375;28;4460;-58
2023/12/24 11:38:37;;;;;;;;;;;;;;;;;;5046459;28;4812;-58
2023/12/24 11:41:08;;;;;;;;;;;;;;;;;;5048940;28;5036;-59
2023/12/24 11:43:33;;;;;;;;;;;;;;;;;;5047931;28;4837;-59
2023/12/24 11:45:59;;;;;;;;;;;;;;;;;;5043310;28;1256;-58
2023/12/24 11:48:25;;;;;;;;;;;;;;;;;;5048411;28;4442;-59
2023/12/24 11:51:03;;;;;;;;;;;;;;;;;;5047288;28;5198;-58
2023/12/24 11:53:32;;;;;;;;;;;;;;;;;;5047991;28;5070;-60
2023/12/24 11:56:11;;;;;;;;;;;;;;;;;;5040203;28;5082;-58
2023/12/24 11:58:37;;;;;;;;;;;;;;;;;;5043464;28;5637;-60
2023/12/24 12:01:02;;;;;;;;;;;;;;;;;;5049076;28;1363;-59
2023/12/24 12:03:28;;;;;;;;;;;;;;;;;;5038247;28;5137;-60
2023/12/24 12:05:54;;;;;;;;;;;;;;;;;;5048585;28;5066;-58
2023/12/24 12:08:19;;;;;;;;;;;;;;;;;;5045757;28;5030;-58
2023/12/24 12:10:44;;;;;;;;;;;;;;;;;;5048199;28;4504;-58
2023/12/24 12:13:09;;;;;;;;;;;;;;;;;;5044626;28;3547;-58
2023/12/24 12:15:35;;;;;;;;;;;;;;;;;;5044659;28;4868;-58
2023/12/24 12:18:00;;;;;;;;;;;;;;;;;;5045311;28;5250;-57
2023/12/24 12:20:25;;;;;;;;;;;;;;;;;;5048016;28;5204;-58
2023/12/24 12:22:51;;;;;;;;;;;;;;;;;;5049222;28;5173;-60
2023/12/24 12:25:17;;;;;;;;;;;;;;;;;;5047849;28;3389;-59
2023/12/24 12:27:42;;;;;;;;;;;;;;;;;;5045798;28;4944;-59
2023/12/24 12:30:08;;;;;;;;;;;;;;;;;;5047503;28;4497;-60
2023/12/24 12:32:34;;;;;;;;;;;;;;;;;;5041380;28;4864;-59
2023/12/24 12:35:00;;;;;;;;;;;;;;;;;;5042704;28;5088;-58
2023/12/24 12:37:25;;;;;;;;;;;;;;;;;;5044915;28;4832;-58
2023/12/24 12:39:50;;;;;;;;;;;;;;;;;;5045882;28;1140;-57
2023/12/24 12:42:15;;;;;;;;;;;;;;;;;;5047759;28;5010;-58
2023/12/24 12:44:41;;;;;;;;;;;;;;;;;;5047583;28;4702;-60
2023/12/24 12:47:06;;;;;;;;;;;;;;;;;;5046674;28;5019;-58
2023/12/24 12:49:31;;;;;;;;;;;;;;;;;;5047642;28;5033;-58
2023/12/24 12:51:57;;;;;;;;;;;;;;;;;;5038671;28;3802;-57
2023/12/24 12:54:22;;;;;;;;;;;;;;;;;;5047397;28;4913;-58
2023/12/24 12:56:52;;;;;;;;;;;;;;;;;;5047428;28;4562;-59
2023/12/24 12:59:25;;;;;;;;;;;;;;;;;;5046815;28;5174;-57
2023/12/24 13:01:51;;;;;;;;;;;;;;;;;;5041587;28;5141;-58
2023/12/24 13:04:22;;;;;;;;;;;;;;;;;;5046709;28;3371;-57
2023/12/24 13:06:54;;;;;;;;;;;;;;;;;;5042673;28;5075;-60
2023/12/24 13:09:22;;;;;;;;;;;;;;;;;;5041550;28;5056;-59
2023/12/24 13:11:50;;;;;;;;;;;;;;;;;;5041712;28;4506;-59
2023/12/24 13:14:17;;;;;;;;;;;;;;;;;;5043541;28;5169;-58
2023/12/24 13:16:42;;;;;;;;;;;;;;;;;;5044260;28;5100;-59
2023/12/24 13:19:18;;;;;;;;;;;;;;;;;;5047236;28;1207;-60
2023/12/24 13:21:44;;;;;;;;;;;;;;;;;;5045782;28;5062;-58
2023/12/24 13:24:09;;;;;;;;;;;;;;;;;;5045558;28;5044;-58
2023/12/24 13:26:34;;;;;;;;;;;;;;;;;;5041613;28;5156;-58
2023/12/24 13:29:00;;;;;;;;;;;;;;;;;;5040868;28;4788;-58
2023/12/24 13:31:26;;;;;;;;;;;;;;;;;;5044668;28;5126;-61
2023/12/24 13:33:51;;;;;;;;;;;;;;;;;;5046770;28;5135;-58
2023/12/24 13:36:17;;;;;;;;;;;;;;;;;;5036844;28;4497;-58
2023/12/24 13:38:42;;;;;;;;;;;;;;;;;;5023761;28;5138;-58
2023/12/24 13:41:07;;;;;;;;;;;;;;;;;;5040494;28;5066;-58
2023/12/24 13:43:33;;;;;;;;;;;;;;;;;;5042618;28;4481;-59
2023/12/24 13:45:58;;;;;;;;;;;;;;;;;;5043386;28;3415;-58
2023/12/24 13:48:24;;;;;;;;;;;;;;;;;;5045736;28;4456;-58
2023/12/24 13:50:50;;;;;;;;;;;;;;;;;;5038282;28;5166;-59
2023/12/24 13:53:16;;;;;;;;;;;;;;;;;;5044659;28;5167;-58
2023/12/24 13:55:41;;;;;;;;;;;;;;;;;;5044736;28;5282;-59
2023/12/24 13:58:08;;;;;;;;;;;;;;;;;;5046146;28;1220;-58
2023/12/24 14:00:33;;;;;;;;;;;;;;;;;;5044779;28;5061;-58
2023/12/24 14:02:58;;;;;;;;;;;;;;;;;;5041690;28;5306;-58
2023/12/24 14:05:24;;;;;;;;;;;;;;;;;;5035867;28;5106;-58
2023/12/24 14:07:49;;;;;;;;;;;;;;;;;;5044451;28;4974;-60
2023/12/24 14:10:14;;;;;;;;;;;;;;;;;;5035351;28;3454;-59
2023/12/24 14:12:40;;;;;;;;;;;;;;;;;;5036754;28;4976;-61
2023/12/24 14:15:08;;;;;;;;;;;;;;;;;;5036079;28;4588;-58
2023/12/24 14:17:34;;;;;;;;;;;;;;;;;;5033505;28;5092;-58
2023/12/24 14:20:00;;;;;;;;;;;;;;;;;;5036710;28;5383;-58
2023/12/24 14:22:25;;;;;;;;;;;;;;;;;;5039878;28;5179;-58
2023/12/24 14:24:51;;;;;;;;;;;;;;;;;;5039198;28;1361;-60
2023/12/24 14:27:16;;;;;;;;;;;;;;;;;;5033045;28;5140;-60
2023/12/24 14:29:42;;;;;;;;;;;;;;;;;;5043881;28;5214;-59
2023/12/24 14:32:07;;;;;;;;;;;;;;;;;;5041297;28;4531;-58
2023/12/24 14:34:32;;;;;;;;;;;;;;;;;;5039846;28;5037;-58
2023/12/24 14:36:58;;;;;;;;;;;;;;;;;;5040710;28;3244;-59
2023/12/24 14:39:23;;;;;;;;;;;;;;;;;;5039278;28;5110;-59
2023/12/24 14:41:48;;;;;;;;;;;;;;;;;;5040131;28;5038;-57
2023/12/24 14:44:14;;;;;;;;;;;;;;;;;;5045226;28;4582;-59
2023/12/24 14:46:39;;;;;;;;;;;;;;;;;;5038821;28;5736;-59
2023/12/24 14:49:04;;;;;;;;;;;;;;;;;;5043415;28;3582;-59
2023/12/24 14:51:29;;;;;;;;;;;;;;;;;;5046050;28;4638;-60
2023/12/24 14:53:55;;;;;;;;;;;;;;;;;;5047295;28;4688;-59
2023/12/24 14:56:20;;;;;;;;;;;;;;;;;;5047076;28;4911;-58
2023/12/24 14:58:45;;;;;;;;;;;;;;;;;;5046307;28;5096;-58
2023/12/24 15:01:11;;;;;;;;;;;;;;;;;;5048862;28;3737;-59
2023/12/24 15:03:40;;;;;;;;;;;;;;;;;;5046891;28;4920;-59
2023/12/24 15:06:05;;;;;;;;;;;;;;;;;;5048610;28;5269;-60
2023/12/24 15:08:31;;;;;;;;;;;;;;;;;;5041463;28;4718;-59
2023/12/24 15:10:56;;;;;;;;;;;;;;;;;;5041390;28;5091;-59
2023/12/24 15:13:21;;;;;;;;;;;;;;;;;;5049604;28;1326;-59
2023/12/24 15:15:48;;;;;;;;;;;;;;;;;;5047964;28;5355;-59
2023/12/24 15:18:13;;;;;;;;;;;;;;;;;;5046008;28;4971;-60
2023/12/24 15:20:39;;;;;;;;;;;;;;;;;;5039489;28;5136;-59
2023/12/24 15:23:04;;;;;;;;;;;;;;;;;;5042944;28;5074;-60
2023/12/24 15:25:29;;;;;;;;;;;;;;;;;;5034699;28;4628;-59
2023/12/24 15:27:55;;;;;;;;;;;;;;;;;;5038579;28;3559;-60
2023/12/24 15:30:20;;;;;;;;;;;;;;;;;;5047606;28;5184;-60
2023/12/24 15:32:46;;;;;;;;;;;;;;;;;;5047256;28;4496;-59
2023/12/24 15:35:14;;;;;;;;;;;;;;;;;;5041750;28;4993;-58
2023/12/24 15:37:40;;;;;;;;;;;;;;;;;;5039470;28;5044;-59
2023/12/24 15:40:05;;;;;;;;;;;;;;;;;;5031144;28;4651;-64
2023/12/24 15:42:31;;;;;;;;;;;;;;;;;;5037847;28;5202;-63
2023/12/24 15:44:56;;;;;;;;;;;;;;;;;;5026264;28;5098;-64
2023/12/24 15:47:22;;;;;;;;;;;;;;;;;;5040062;28;4878;-60
2023/12/24 15:49:51;;;;;;;;;;;;;;;;;;5043954;28;4734;-61
2023/12/24 15:52:20;;;;;;;;;;;;;;;;;;5042654;28;3741;-63
2023/12/24 15:54:45;;;;;;;;;;;;;;;;;;5019464;28;5115;-61
2023/12/24 15:57:10;;;;;;;;;;;;;;;;;;5035391;28;5066;-68
2023/12/24 15:59:35;;;;;;;;;;;;;;;;;;5042091;28;4911;-69
2023/12/24 16:02:01;;;;;;;;;;;;;;;;;;5040377;28;4619;-67
2023/12/24 16:04:26;;;;;;;;;;;;;;;;;;5035552;28;4729;-61
2023/12/24 16:06:52;;;;;;;;;;;;;;;;;;5034602;28;3753;-61
2023/12/24 16:09:17;;;;;;;;;;;;;;;;;;5035759;28;5136;-61
2023/12/24 16:11:43;;;;;;;;;;;;;;;;;;5043083;28;5281;-61
2023/12/24 16:14:08;;;;;;;;;;;;;;;;;;5036707;28;5046;-62
2023/12/24 16:16:33;;;;;;;;;;;;;;;;;;5037609;28;5153;-60
2023/12/24 16:18:59;;;;;;;;;;;;;;;;;;5047581;28;3456;-60
2023/12/24 16:21:24;;;;;;;;;;;;;;;;;;5022133;28;4538;-61
2023/12/24 16:23:49;;;;;;;;;;;;;;;;;;5036625;28;4926;-61
2023/12/24 16:26:15;;;;;;;;;;;;;;;;;;5038825;28;5115;-59
2023/12/24 16:28:40;;;;;;;;;;;;;;;;;;5042238;28;5026;-62
2023/12/24 16:31:05;;;;;;;;;;;;;;;;;;5037874;28;3692;-58
2023/12/24 16:33:30;;;;;;;;;;;;;;;;;;5043042;28;5067;-61
2023/12/24 16:35:56;;;;;;;;;;;;;;;;;;5042269;28;5387;-61
2023/12/24 16:38:21;;;;;;;;;;;;;;;;;;5042865;28;5195;-60
2023/12/24 16:40:46;;;;;;;;;;;;;;;;;;5039819;28;4578;-60
2023/12/24 16:43:11;;;;;;;;;;;;;;;;;;5042012;28;3635;-60
2023/12/24 16:45:37;;;;;;;;;;;;;;;;;;5022383;28;5359;-61
2023/12/24 16:48:02;;;;;;;;;;;;;;;;;;5039268;28;5162;-60
2023/12/24 16:50:28;;;;;;;;;;;;;;;;;;5039711;28;5142;-60
2023/12/24 16:52:53;;;;;;;;;;;;;;;;;;5035673;28;5032;-61