Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:00;;;;;;;;;;;;;;;6.66;73.86;102721.75;5068428;28;19924;-70
2022/04/16 00:04:27;;;;;;;;;;;;;;;6.48;74.31;102729.66;5069241;28;19921;-70
2022/04/16 00:06:53;;;;;;;;;;;;;;;6.62;73.43;102735.66;5067448;28;19948;-70
2022/04/16 00:09:19;;;;;;;;;;;;;;;6.69;73.02;102726.94;5067000;28;20378;-70
2022/04/16 00:11:47;;;;;;;;;;;;;;;6.52;73.29;102745.28;5068423;28;19924;-70
2022/04/16 00:14:13;;;;;;;;;;;;;;;6.22;74.34;102750.56;5067796;28;19926;-70
2022/04/16 00:16:39;;;;;;;;;;;;;;;6.15;74.20;102756.66;5067866;28;19947;-70
2022/04/16 00:19:06;;;;;;;;;;;;;;;6.24;74.11;102754.91;5066555;28;20038;-70
2022/04/16 00:21:32;;;;;;;;;;;;;;;6.38;73.79;102747.06;5068354;28;20536;-70
2022/04/16 00:23:59;;;;;;;;;;;;;;;6.22;73.94;102758.38;5068165;28;19924;-70
2022/04/16 00:26:25;;;;;;;;;;;;;;;6.35;73.26;102749.69;5068386;28;19924;-70
2022/04/16 00:28:52;;;;;;;;;;;;;;;6.30;73.43;102760.09;5067312;28;19959;-70
2022/04/16 00:31:19;;;;;;;;;;;;;;;6.42;73.02;102756.59;5068196;28;19925;-70
2022/04/16 00:33:46;;;;;;;;;;;;;;;6.11;73.53;102754.91;5067179;28;20005;-70
2022/04/16 00:36:14;;;;;;;;;;;;;;;5.93;74.20;102762.75;5068441;28;19921;-70
2022/04/16 00:38:40;;;;;;;;;;;;;;;5.85;74.28;102763.59;5067711;28;19931;-70
2022/04/16 00:41:06;;;;;;;;;;;;;;;6.04;74.09;102769.69;5067732;28;19921;-70
2022/04/16 00:43:33;;;;;;;;;;;;;;;6.06;73.51;102765.31;5067254;28;19929;-70
2022/04/16 00:46:01;;;;;;;;;;;;;;;5.98;73.40;102766.22;5067403;28;19924;-70
2022/04/16 00:48:27;;;;;;;;;;;;;;;5.92;73.27;102771.41;5068513;28;20333;-70
2022/04/16 00:50:54;;;;;;;;;;;;;;;5.75;73.35;102774.00;5067470;28;19920;-70
2022/04/16 00:53:20;;;;;;;;;;;;;;;5.42;73.04;102773.97;5067408;28;19971;-70
2022/04/16 00:55:46;;;;;;;;;;;;;;;5.34;73.15;102769.59;5067522;28;20020;-70
2022/04/16 00:58:13;;;;;;;;;;;;;;;5.67;71.46;102776.59;5066945;28;19960;-70
2022/04/16 01:00:39;;;;;;;;;;;;;;;5.76;70.74;102781.81;5066732;28;19920;-70
2022/04/16 01:03:07;;;;;;;;;;;;;;;5.69;70.56;102785.25;5067583;28;19921;-70
2022/04/16 01:05:33;;;;;;;;;;;;;;;5.57;70.43;102782.66;5068023;28;19935;-70
2022/04/16 01:08:02;;;;;;;;;;;;;;;5.56;70.74;102778.31;5065736;28;19927;-70
2022/04/16 01:10:29;;;;;;;;;;;;;;;5.65;70.19;102780.94;5066489;28;20435;-70
2022/04/16 01:12:56;;;;;;;;;;;;;;;5.64;69.85;102789.59;5067496;28;19924;-70
2022/04/16 01:15:23;;;;;;;;;;;;;;;5.43;70.04;102781.78;5066921;28;19921;-70
2022/04/16 01:17:50;;;;;;;;;;;;;;;5.53;69.84;102788.72;5050962;28;19931;-70
2022/04/16 01:20:18;;;;;;;;;;;;;;;5.50;69.91;102790.47;5068795;28;19921;-71
2022/04/16 01:22:46;;;;;;;;;;;;;;;5.54;69.34;102790.47;5069600;28;19921;-71
2022/04/16 01:25:12;;;;;;;;;;;;;;;5.21;70.42;102787.78;5069302;28;19985;-71
2022/04/16 01:27:43;;;;;;;;;;;;;;;4.93;71.13;102791.13;5069398;28;19920;-71
2022/04/16 01:30:10;;;;;;;;;;;;;;;5.13;70.80;102784.28;5068646;28;20324;-71
2022/04/16 01:32:36;;;;;;;;;;;;;;;4.80;71.56;102793.66;5068101;28;19962;-71
2022/04/16 01:35:04;;;;;;;;;;;;;;;4.89;71.22;102800.66;5069281;28;20482;-71
2022/04/16 01:37:33;;;;;;;;;;;;;;;5.10;70.82;102802.50;5069303;28;19996;-71
2022/04/16 01:40:01;;;;;;;;;;;;;;;5.05;70.02;102809.41;5067655;28;19936;-71
2022/04/16 01:42:29;;;;;;;;;;;;;;;5.08;70.46;102804.19;5069440;28;20296;-71
2022/04/16 01:44:55;;;;;;;;;;;;;;;4.78;70.75;102812.72;5069062;28;19920;-71
2022/04/16 01:47:21;;;;;;;;;;;;;;;4.84;71.28;102808.44;5068947;28;19920;-71
2022/04/16 01:49:48;;;;;;;;;;;;;;;4.76;71.90;102820.53;5068144;28;19920;-71
2022/04/16 01:52:14;;;;;;;;;;;;;;;4.85;71.34;102812.78;5068377;28;19939;-71
2022/04/16 01:54:41;;;;;;;;;;;;;;;4.84;71.45;102815.38;5068604;28;19920;-71
2022/04/16 01:57:08;;;;;;;;;;;;;;;4.72;71.86;102820.50;5068668;28;19970;-71
2022/04/16 01:59:34;;;;;;;;;;;;;;;4.78;71.35;102816.19;5068307;28;20005;-71
2022/04/16 02:02:01;;;;;;;;;;;;;;;4.72;71.56;102810.97;5068751;28;19924;-71
2022/04/16 02:04:28;;;;;;;;;;;;;;;4.91;70.75;102817.16;5069031;28;19921;-71
2022/04/16 02:06:54;;;;;;;;;;;;;;;4.54;71.52;102816.09;5068602;28;20521;-71
2022/04/16 02:09:20;;;;;;;;;;;;;;;4.39;71.87;102818.56;5067935;28;20438;-71
2022/04/16 02:11:47;;;;;;;;;;;;;;;4.48;71.62;102821.22;5068348;28;20005;-71
2022/04/16 02:14:14;;;;;;;;;;;;;;;4.43;71.59;102822.94;5068553;28;20320;-71
2022/04/16 02:16:40;;;;;;;;;;;;;;;4.36;71.29;102828.94;5068877;28;20434;-71
2022/04/16 02:19:07;;;;;;;;;;;;;;;4.39;71.15;102824.66;5067511;28;19920;-70
2022/04/16 02:21:33;;;;;;;;;;;;;;;4.38;70.52;102830.69;5067073;28;19933;-70
2022/04/16 02:23:59;;;;;;;;;;;;;;;4.18;71.62;102827.06;5068243;28;19920;-71
2022/04/16 02:26:26;;;;;;;;;;;;;;;4.25;70.98;102828.00;5068463;28;20415;-71
2022/04/16 02:28:52;;;;;;;;;;;;;;;4.20;70.75;102822.75;5067508;28;20011;-71
2022/04/16 02:31:23;;;;;;;;;;;;;;;4.06;71.34;102831.31;5066590;28;19920;-71
2022/04/16 02:33:50;;;;;;;;;;;;;;;3.89;71.81;102825.94;5068245;28;19920;-71
2022/04/16 02:36:16;;;;;;;;;;;;;;;3.95;71.58;102830.34;5068387;28;20041;-71
2022/04/16 02:38:42;;;;;;;;;;;;;;;3.96;71.44;102829.47;5067955;28;19955;-71
2022/04/16 02:41:08;;;;;;;;;;;;;;;3.84;71.56;102841.47;5067667;28;19955;-71
2022/04/16 02:43:34;;;;;;;;;;;;;;;3.67;72.10;102842.16;5067765;28;19925;-70
2022/04/16 02:48:46;;;;;;;;;;;;;;;3.65;71.67;102849.09;5067876;28;19981;-70
2022/04/16 02:51:13;;;;;;;;;;;;;;;3.03;73.98;102846.59;5067737;28;19920;-70
2022/04/16 02:53:39;;;;;;;;;;;;;;;2.76;75.81;102844.56;5062626;28;20007;-70
2022/04/16 02:56:05;;;;;;;;;;;;;;;2.88;76.16;102849.88;5067202;28;19921;-70
2022/04/16 02:58:32;;;;;;;;;;;;;;;3.04;76.14;102839.72;5067406;28;19974;-70
2022/04/16 03:00:58;;;;;;;;;;;;;;;2.62;78.38;102856.44;5067170;28;19990;-70
2022/04/16 03:03:24;;;;;;;;;;;;;;;2.88;77.96;102857.66;5068652;28;19920;-70
2022/04/16 03:05:52;;;;;;;;;;;;;;;3.21;76.78;102864.16;5072275;28;19920;-70
2022/04/16 03:08:18;;;;;;;;;;;;;;;3.28;76.85;102861.66;5072121;28;19920;-70
2022/04/16 03:10:44;;;;;;;;;;;;;;;3.29;76.76;102868.53;5070695;28;19928;-70
2022/04/16 03:13:11;;;;;;;;;;;;;;;3.42;76.85;102870.44;5071760;28;19920;-70
2022/04/16 03:18:21;;;;;;;;;;;;;;;3.21;77.75;102882.28;5071959;28;19927;-70
2022/04/16 03:20:47;;;;;;;;;;;;;;;3.29;77.21;102885.81;5071532;28;19920;-70
2022/04/16 03:23:15;;;;;;;;;;;;;;;3.23;77.15;102890.94;5071307;28;19924;-70
2022/04/16 03:25:43;;;;;;;;;;;;;;;3.20;77.90;102886.59;5071862;28;19920;-70
2022/04/16 03:28:09;;;;;;;;;;;;;;;3.27;77.03;102879.75;5071405;28;19930;-70
2022/04/16 03:30:36;;;;;;;;;;;;;;;3.39;76.66;102882.50;5071109;28;19920;-70
2022/04/16 03:33:02;;;;;;;;;;;;;;;3.34;76.75;102881.56;5071358;28;19920;-70
2022/04/16 03:35:28;;;;;;;;;;;;;;;3.08;77.93;102886.44;5072184;28;19966;-70
2022/04/16 03:37:55;;;;;;;;;;;;;;;3.10;79.05;102884.75;5071839;28;20372;-70
2022/04/16 03:40:24;;;;;;;;;;;;;;;3.33;78.16;102887.59;5070622;28;19974;-70
2022/04/16 03:42:51;;;;;;;;;;;;;;;3.15;78.26;102888.25;5071130;28;19928;-70
2022/04/16 03:45:20;;;;;;;;;;;;;;;3.31;77.94;102884.13;5071547;28;19942;-70
2022/04/16 03:47:47;;;;;;;;;;;;;;;3.22;77.79;102889.19;5071519;28;19920;-70
2022/04/16 03:50:13;;;;;;;;;;;;;;;3.26;77.80;102888.38;5070973;28;20626;-70
2022/04/16 03:52:40;;;;;;;;;;;;;;;2.95;79.19;102892.31;5071105;28;20602;-70
2022/04/16 04:00:35;;;;;;;;;;;;;;;3.14;77.40;102893.44;5068698;28;19931;-70
2022/04/16 04:03:02;;;;;;;;;;;;;;;3.14;77.95;102896.03;5070968;28;19920;-70
2022/04/16 04:05:28;;;;;;;;;;;;;;;2.69;79.39;102904.03;5071304;28;19956;-70
2022/04/16 04:07:54;;;;;;;;;;;;;;;2.80;79.09;102890.38;5071231;28;20357;-70
2022/04/16 04:10:20;;;;;;;;;;;;;;;2.84;78.89;102897.34;5070583;28;19928;-70
2022/04/16 04:12:46;;;;;;;;;;;;;;;2.70;79.44;102901.44;5070381;28;19959;-70
2022/04/16 04:15:14;;;;;;;;;;;;;;;2.71;79.73;102900.59;5070134;28;19920;-70
2022/04/16 04:17:40;;;;;;;;;;;;;;;2.72;79.27;102904.94;5070612;28;19920;-70
2022/04/16 04:20:07;;;;;;;;;;;;;;;2.80;78.94;102905.03;5067705;28;19920;-70
2022/04/16 04:22:33;;;;;;;;;;;;;;;2.81;79.03;102909.34;5070617;28;20110;-70
2022/04/16 04:24:59;;;;;;;;;;;;;;;2.68;80.10;102905.72;5070773;28;19977;-70
2022/04/16 04:27:26;;;;;;;;;;;;;;;2.39;80.89;102917.34;5070787;28;20385;-70
2022/04/16 04:29:52;;;;;;;;;;;;;;;2.35;82.49;102921.59;5069958;28;19920;-70
2022/04/16 04:32:19;;;;;;;;;;;;;;;2.43;81.88;102916.56;5070596;28;19921;-70
2022/04/16 04:34:46;;;;;;;;;;;;;;;2.62;81.32;102918.59;5069062;28;19936;-70
2022/04/16 04:37:12;;;;;;;;;;;;;;;2.59;81.25;102915.09;5070389;28;20354;-70
2022/04/16 04:39:38;;;;;;;;;;;;;;;2.66;80.77;102925.53;5068462;28;19920;-70
2022/04/16 04:42:05;;;;;;;;;;;;;;;2.54;81.08;102940.03;5070304;28;19928;-71
2022/04/16 04:44:31;;;;;;;;;;;;;;;2.68;81.19;102944.59;5066331;28;20347;-70
2022/04/16 04:46:57;;;;;;;;;;;;;;;2.72;81.22;102938.59;5070648;28;19927;-70
2022/04/16 04:49:25;;;;;;;;;;;;;;;3.13;80.14;102944.41;5069017;28;19924;-70
2022/04/16 04:51:51;;;;;;;;;;;;;;;3.18;80.20;102944.47;5069249;28;19929;-70
2022/04/16 04:54:17;;;;;;;;;;;;;;;3.19;80.19;102946.19;5069650;28;19920;-70
2022/04/16 04:56:43;;;;;;;;;;;;;;;3.24;80.35;102954.91;5070312;28;20435;-70
2022/04/16 04:59:10;;;;;;;;;;;;;;;3.47;79.44;102952.63;5069342;28;19956;-70
2022/04/16 05:01:36;;;;;;;;;;;;;;;3.57;79.23;102962.25;5069911;28;19970;-70
2022/04/16 05:04:02;;;;;;;;;;;;;;;3.78;78.61;102958.19;5069898;28;19928;-70
2022/04/16 05:06:30;;;;;;;;;;;;;;;3.74;78.57;102960.72;5070799;28;19920;-71
2022/04/16 05:08:56;;;;;;;;;;;;;;;3.75;78.67;102963.34;5069052;28;19920;-71
2022/04/16 05:11:22;;;;;;;;;;;;;;;3.97;77.79;102973.97;5069490;28;20372;-71
2022/04/16 05:13:48;;;;;;;;;;;;;;;3.96;77.85;102975.69;5069166;28;20261;-71
2022/04/16 05:16:15;;;;;;;;;;;;;;;4.23;77.35;102970.78;5068936;28;19920;-71
2022/04/16 05:18:41;;;;;;;;;;;;;;;4.47;76.21;102983.16;5069223;28;19920;-71
2022/04/16 05:21:07;;;;;;;;;;;;;;;4.79;75.24;102979.09;5069524;28;19966;-71
2022/04/16 05:23:39;;;;;;;;;;;;;;;5.07;74.17;102979.25;5069343;28;19946;-71
2022/04/16 05:26:05;;;;;;;;;;;;;;;5.09;73.57;102977.56;5068901;28;20011;-70
2022/04/16 05:28:31;;;;;;;;;;;;;;;5.21;73.38;102970.69;5069482;28;19920;-71
2022/04/16 05:30:58;;;;;;;;;;;;;;;5.00;74.71;102965.38;5069200;28;20386;-71
2022/04/16 05:36:08;;;;;;;;;;;;;;;5.43;73.29;102979.50;5069595;28;20391;-71
2022/04/16 05:38:36;;;;;;;;;;;;;;;5.47;73.05;102978.63;5068848;28;20369;-73
2022/04/16 05:41:02;;;;;;;;;;;;;;;5.72;73.24;102983.13;5068727;28;19947;-73
2022/04/16 05:43:28;;;;;;;;;;;;;;;5.63;72.64;102988.25;5067418;28;19920;-71
2022/04/16 05:45:55;;;;;;;;;;;;;;;6.10;71.71;102990.19;5066830;28;19920;-71
2022/04/16 05:48:21;;;;;;;;;;;;;;;6.42;70.32;102993.75;5069301;28;19920;-71
2022/04/16 05:50:47;;;;;;;;;;;;;;;6.27;70.09;102991.09;5058228;28;19990;-71
2022/04/16 05:53:15;;;;;;;;;;;;;;;6.68;68.78;102997.25;5068368;28;20270;-72
2022/04/16 05:55:46;;;;;;;;;;;;;;;6.90;68.75;102992.88;5049066;28;19967;-71
2022/04/16 05:58:12;;;;;;;;;;;;;;;6.88;68.41;102998.94;5048844;28;20001;-72
2022/04/16 06:00:39;;;;;;;;;;;;;;;6.79;68.31;102995.50;5067043;28;20377;-72
2022/04/16 06:03:05;;;;;;;;;;;;;;;6.74;68.67;102994.63;5068852;28;19920;-71
2022/04/16 06:05:32;;;;;;;;;;;;;;;6.97;68.11;102998.97;5049928;28;19920;-71
2022/04/16 06:07:58;;;;;;;;;;;;;;;7.38;67.85;103004.09;5049186;28;19921;-71
2022/04/16 06:10:24;;;;;;;;;;;;;;;7.96;67.31;103004.75;5065327;28;19920;-71
2022/04/16 06:12:52;;;;;;;;;;;;;;;8.20;64.95;103002.03;5068381;28;20555;-72
2022/04/16 06:15:18;;;;;;;;;;;;;;;8.04;64.90;103010.81;5067644;28;19921;-72
2022/04/16 06:17:44;;;;;;;;;;;;;;;8.02;66.33;103004.75;5068051;28;19920;-72
2022/04/16 06:20:12;;;;;;;;;;;;;;;8.65;65.50;103006.94;5067078;28;19974;-72
2022/04/16 06:22:38;;;;;;;;;;;;;;;8.82;64.60;103003.34;5068611;28;19999;-72
2022/04/16 06:25:05;;;;;;;;;;;;;;;8.97;63.45;103003.22;5066976;28;20006;-71
2022/04/16 06:27:31;;;;;;;;;;;;;;;9.14;63.68;103011.75;5069018;28;19920;-71
2022/04/16 06:29:59;;;;;;;;;;;;;;;8.90;62.37;103006.75;5066886;28;19920;-71
2022/04/16 06:32:25;;;;;;;;;;;;;;;9.00;65.42;103016.25;5068330;28;19943;-71
2022/04/16 06:34:51;;;;;;;;;;;;;;;9.42;63.54;103021.09;5067497;28;19959;-71
2022/04/16 06:37:17;;;;;;;;;;;;;;;9.74;62.32;103013.72;5068483;28;20053;-71
2022/04/16 06:39:44;;;;;;;;;;;;;;;10.06;59.74;103017.66;5065930;28;19920;-71
2022/04/16 06:42:10;;;;;;;;;;;;;;;10.17;60.63;103013.19;5068586;28;20312;-71
2022/04/16 06:44:36;;;;;;;;;;;;;;;10.37;58.65;103024.28;5064622;28;19947;-71
2022/04/16 06:47:04;;;;;;;;;;;;;;;10.62;57.59;103014.25;5068425;28;19970;-71
2022/04/16 06:49:30;;;;;;;;;;;;;;;11.32;57.18;103028.81;5067588;28;19924;-71
2022/04/16 06:51:56;;;;;;;;;;;;;;;11.69;57.64;103012.31;5068472;28;19925;-71
2022/04/16 06:54:22;;;;;;;;;;;;;;;11.53;57.13;103008.25;5066698;28;20515;-71
2022/04/16 06:56:49;;;;;;;;;;;;;;;11.44;54.80;103023.31;5068198;28;19970;-71
2022/04/16 06:59:15;;;;;;;;;;;;;;;11.44;55.03;103021.56;5066846;28;19921;-71
2022/04/16 07:01:41;;;;;;;;;;;;;;;11.09;56.64;103016.94;5068180;28;20595;-71
2022/04/16 07:04:08;;;;;;;;;;;;;;;11.09;56.03;103021.34;5067487;28;20297;-71
2022/04/16 07:06:35;;;;;;;;;;;;;;;10.43;55.11;103018.03;5067763;28;19920;-71
2022/04/16 07:09:01;;;;;;;;;;;;;;;9.76;54.67;103030.28;5067103;28;19924;-71
2022/04/16 07:11:27;;;;;;;;;;;;;;;10.27;57.92;103020.88;5067784;28;20296;-71
2022/04/16 07:13:53;;;;;;;;;;;;;;;10.19;54.34;103028.03;5067229;28;19920;-71
2022/04/16 07:16:20;;;;;;;;;;;;;;;10.68;53.78;103037.75;5067985;28;19942;-71
2022/04/16 07:18:46;;;;;;;;;;;;;;;10.81;54.37;103028.81;5067123;28;19920;-72
2022/04/16 07:21:14;;;;;;;;;;;;;;;10.95;52.26;103033.84;5067617;28;20273;-71
2022/04/16 07:23:40;;;;;;;;;;;;;;;11.10;52.15;103042.31;5065254;28;19928;-71
2022/04/16 07:26:06;;;;;;;;;;;;;;;11.20;52.28;103040.38;5048161;28;20365;-71
2022/04/16 07:28:32;;;;;;;;;;;;;;;11.20;52.50;103037.75;5049315;28;19920;-71
2022/04/16 07:30:58;;;;;;;;;;;;;;;10.77;52.92;103036.75;5067706;28;20292;-71
2022/04/16 07:33:29;;;;;;;;;;;;;;;11.25;53.34;103033.31;5067147;28;19920;-71
2022/04/16 07:35:55;;;;;;;;;;;;;;;12.03;50.99;103028.28;5051086;28;19920;-71
2022/04/16 07:38:22;;;;;;;;;;;;;;;12.44;47.45;103031.75;5066127;28;19920;-71
2022/04/16 07:40:49;;;;;;;;;;;;;;;12.79;47.08;103030.91;5066589;28;19921;-71
2022/04/16 07:43:15;;;;;;;;;;;;;;;13.55;46.84;103022.78;5064661;28;19928;-71
2022/04/16 07:45:42;;;;;;;;;;;;;;;13.58;46.14;103030.59;5065944;28;19927;-71
2022/04/16 07:48:08;;;;;;;;;;;;;;;12.27;46.00;103032.13;5067865;28;19925;-71
2022/04/16 07:50:34;;;;;;;;;;;;;;;12.05;49.11;103039.63;5068061;28;20027;-71
2022/04/16 07:53:01;;;;;;;;;;;;;;;12.61;50.57;103037.47;5072005;28;19981;-71
2022/04/16 07:55:31;;;;;;;;;;;;;;;12.32;47.86;103032.88;5067939;28;19924;-71
2022/04/16 07:57:57;;;;;;;;;;;;;;;12.58;49.19;103037.56;5070949;28;19924;-71
2022/04/16 08:00:23;;;;;;;;;;;;;;;13.15;47.65;103038.75;5070619;28;19960;-71
2022/04/16 08:02:50;;;;;;;;;;;;;;;13.03;46.49;103039.06;5051116;28;19924;-71
2022/04/16 08:05:16;;;;;;;;;;;;;;;13.72;46.33;103035.47;5065469;28;19946;-71
2022/04/16 08:07:42;;;;;;;;;;;;;;;13.80;46.40;103041.38;5071272;28;20092;-71
2022/04/16 08:10:09;;;;;;;;;;;;;;;14.43;44.02;103040.41;5069303;28;20626;-70
2022/04/16 08:12:37;;;;;;;;;;;;;;;14.60;44.54;103043.34;5067851;28;20054;-71
2022/04/16 08:15:04;;;;;;;;;;;;;;;14.80;41.97;103043.59;5063057;28;19924;-71
2022/04/16 08:17:31;;;;;;;;;;;;;;;14.12;43.55;103041.28;5070642;28;19969;-71
2022/04/16 08:19:57;;;;;;;;;;;;;;;14.73;45.89;103043.84;5069183;28;19931;-71
2022/04/16 08:22:23;;;;;;;;;;;;;;;15.43;45.53;103043.16;5070510;28;19927;-71
2022/04/16 08:25:43;;;;;;;;;;;;;;;15.24;44.82;103042.09;5069431;28;19947;-70
2022/04/16 08:27:43;;;;;;;;;;;;;;;16.00;44.33;103039.34;5070424;28;19920;-71
2022/04/16 08:30:10;;;;;;;;;;;;;;;15.73;41.65;103043.88;5063822;28;19970;-70
2022/04/16 08:32:37;;;;;;;;;;;;;;;16.22;40.57;103034.09;5070391;28;19959;-70
2022/04/16 08:35:03;;;;;;;;;;;;;;;16.26;40.06;103031.25;5070068;28;19920;-70
2022/04/16 08:37:31;;;;;;;;;;;;;;;15.98;42.39;103041.19;5070587;28;19970;-70
2022/04/16 08:39:57;;;;;;;;;;;;;;;15.81;41.86;103048.91;5068696;28;19927;-70
2022/04/16 08:42:23;;;;;;;;;;;;;;;15.89;39.53;103031.78;5070046;28;20325;-71
2022/04/16 08:44:51;;;;;;;;;;;;;;;16.61;40.77;103039.59;5063032;28;19982;-71
2022/04/16 08:47:18;;;;;;;;;;;;;;;16.90;39.57;103039.28;5070380;28;19966;-71
2022/04/16 08:49:44;;;;;;;;;;;;;;;16.80;39.20;103048.53;5068928;28;19974;-71
2022/04/16 08:52:11;;;;;;;;;;;;;;;17.06;40.60;103042.16;5070500;28;19921;-71
2022/04/16 08:54:38;;;;;;;;;;;;;;;16.71;39.92;103043.59;5068789;28;19974;-71
2022/04/16 08:57:05;;;;;;;;;;;;;;;16.85;40.29;103043.91;5069906;28;19959;-71
2022/04/16 08:59:31;;;;;;;;;;;;;;;16.50;38.65;103051.47;5069225;28;19978;-72
2022/04/16 09:01:59;;;;;;;;;;;;;;;15.97;40.75;103050.03;5068960;28;20269;-72
2022/04/16 09:04:28;;;;;;;;;;;;;;;15.91;38.17;103047.63;5069086;28;19920;-72
2022/04/16 09:06:58;;;;;;;;;;;;;;;16.30;39.03;103059.31;5069438;28;19950;-72
2022/04/16 09:09:24;;;;;;;;;;;;;;;16.13;38.06;103058.25;5068175;28;19932;-71
2022/04/16 09:11:51;;;;;;;;;;;;;;;16.75;40.17;103050.50;5066828;28;20026;-71
2022/04/16 09:14:17;;;;;;;;;;;;;;;17.16;38.66;103054.94;5064755;28;19927;-70
2022/04/16 09:16:43;;;;;;;;;;;;;;;16.97;38.10;103056.63;5071697;28;19920;-71
2022/04/16 09:19:16;;;;;;;;;;;;;;;17.36;38.29;103049.66;5068605;28;20372;-71
2022/04/16 09:21:43;;;;;;;;;;;;;;;17.23;34.51;103045.78;5069696;28;19999;-71
2022/04/16 09:24:10;;;;;;;;;;;;;;;17.11;39.35;103043.66;5069093;28;20276;-71
2022/04/16 09:26:37;;;;;;;;;;;;;;;17.79;38.41;103043.31;5069330;28;19994;-71
2022/04/16 09:29:06;;;;;;;;;;;;;;;17.98;35.20;103048.66;5069015;28;19920;-69
2022/04/16 09:31:34;;;;;;;;;;;;;;;18.46;38.78;103043.69;5069562;28;19920;-67
2022/04/16 09:34:00;;;;;;;;;;;;;;;18.42;35.51;103042.09;5069709;28;19920;-67
2022/04/16 09:36:28;;;;;;;;;;;;;;;18.02;37.12;103044.94;5069574;28;19927;-67
2022/04/16 09:39:02;;;;;;;;;;;;;;;18.11;36.76;103041.81;5068201;28;19951;-67
2022/04/16 09:41:32;;;;;;;;;;;;;;;18.39;38.37;103044.06;5069285;28;20487;-67
2022/04/16 09:43:59;;;;;;;;;;;;;;;18.37;33.87;103037.94;5069162;28;19927;-67
2022/04/16 09:46:27;;;;;;;;;;;;;;;18.55;34.48;103046.88;5069047;28;20080;-67
2022/04/16 09:48:55;;;;;;;;;;;;;;;17.68;34.72;103035.00;5067381;28;19921;-67
2022/04/16 09:51:25;;;;;;;;;;;;;;;17.77;33.92;103039.03;5068611;28;19977;-67
2022/04/16 09:53:53;;;;;;;;;;;;;;;17.30;36.10;103038.44;5068722;28;19920;-67
2022/04/16 09:56:20;;;;;;;;;;;;;;;17.36;36.28;103044.34;5068683;28;19924;-67
2022/04/16 09:58:51;;;;;;;;;;;;;;;16.37;36.18;103039.63;5068099;28;19920;-67
2022/04/16 10:01:17;;;;;;;;;;;;;;;17.14;35.06;103048.00;5068963;28;19921;-67
2022/04/16 10:03:45;;;;;;;;;;;;;;;17.63;40.49;103033.47;5068510;28;19920;-67
2022/04/16 10:06:13;;;;;;;;;;;;;;;18.18;38.97;103039.78;5069091;28;19925;-67
2022/04/16 10:08:40;;;;;;;;;;;;;;;18.14;33.44;103039.06;5067775;28;20467;-67
2022/04/16 10:11:08;;;;;;;;;;;;;;;18.04;40.64;103037.75;5068389;28;19974;-67
2022/04/16 10:13:37;;;;;;;;;;;;;;;18.75;37.92;103042.28;5067877;28;19927;-67
2022/04/16 10:16:08;;;;;;;;;;;;;;;18.53;36.63;103040.75;5068455;28;19989;-67
2022/04/16 10:18:35;;;;;;;;;;;;;;;18.58;38.14;103044.06;5068086;28;19924;-67
2022/04/16 10:21:02;;;;;;;;;;;;;;;18.60;34.82;103036.84;5068073;28;19927;-67
2022/04/16 10:23:29;;;;;;;;;;;;;;;18.04;36.72;103043.03;5068386;28;20343;-67
2022/04/16 10:26:02;;;;;;;;;;;;;;;18.27;37.39;103039.31;5067842;28;20398;-67
2022/04/16 10:28:36;;;;;;;;;;;;;;;17.19;35.39;103044.19;5067822;28;19920;-67
2022/04/16 10:31:03;;;;;;;;;;;;;;;17.80;38.62;103044.19;5061584;28;19974;-67
2022/04/16 10:33:29;;;;;;;;;;;;;;;18.46;38.81;103041.03;5067425;28;19966;-67
2022/04/16 10:35:57;;;;;;;;;;;;;;;17.81;35.72;103040.63;5068782;28;20300;-67
2022/04/16 10:38:24;;;;;;;;;;;;;;;17.81;39.48;103037.97;5068435;28;19966;-68
2022/04/16 10:40:57;;;;;;;;;;;;;;;17.65;39.34;103034.25;5067629;28;20018;-67
2022/04/16 10:43:28;;;;;;;;;;;;;;;18.04;35.86;103029.78;5068058;28;19985;-67
2022/04/16 10:46:01;;;;;;;;;;;;;;;18.35;36.65;103037.16;5068655;28;20021;-67
2022/04/16 10:48:28;;;;;;;;;;;;;;;18.70;40.14;103028.34;5067833;28;19931;-67
2022/04/16 10:50:56;;;;;;;;;;;;;;;19.04;35.99;103030.19;5067984;28;19986;-67
2022/04/16 10:53:27;;;;;;;;;;;;;;;18.63;36.79;103034.03;5068272;28;19942;-67
2022/04/16 10:55:53;;;;;;;;;;;;;;;18.86;37.76;103033.78;5068155;28;20454;-67
2022/04/16 10:58:27;;;;;;;;;;;;;;;19.23;36.32;103038.94;5068262;28;20013;-67
2022/04/16 11:01:04;;;;;;;;;;;;;;;19.44;34.24;103039.63;5067554;28;20426;-67
2022/04/16 11:03:31;;;;;;;;;;;;;;;19.48;37.54;103032.34;5068303;28;19920;-67
2022/04/16 11:06:00;;;;;;;;;;;;;;;19.33;36.74;103034.84;5068286;28;20296;-67
2022/04/16 11:08:27;;;;;;;;;;;;;;;18.55;37.11;103030.94;5067278;28;20001;-67
2022/04/16 11:10:56;;;;;;;;;;;;;;;18.80;37.50;103024.31;5066641;28;19993;-67
2022/04/16 11:13:23;;;;;;;;;;;;;;;18.76;39.39;103037.84;5068164;28;19965;-67
2022/04/16 11:15:50;;;;;;;;;;;;;;;18.76;36.85;103032.50;5059455;28;19921;-67
2022/04/16 11:18:17;;;;;;;;;;;;;;;19.38;38.41;103035.47;5067245;28;19967;-67
2022/04/16 11:20:53;;;;;;;;;;;;;;;19.44;35.45;103037.84;5066931;28;20011;-67
2022/04/16 11:23:19;;;;;;;;;;;;;;;19.74;36.71;103034.50;5068187;28;19942;-67
2022/04/16 11:34:17;;;;;;;;;;;;;;;19.08;35.33;103029.09;5071902;28;20436;-67
2022/04/16 11:36:48;;;;;;;;;;;;;;;18.90;31.77;103030.03;5071703;28;19966;-67
2022/04/16 11:39:17;;;;;;;;;;;;;;;18.96;33.42;103029.69;5070448;28;20280;-68
2022/04/16 11:41:47;;;;;;;;;;;;;;;18.83;34.44;103024.16;5070739;28;19920;-68
2022/04/16 11:44:13;;;;;;;;;;;;;;;19.19;35.70;103040.03;5071343;28;19927;-67
2022/04/16 11:46:41;;;;;;;;;;;;;;;18.92;35.18;103033.44;5071180;28;19920;-67
2022/04/16 11:49:07;;;;;;;;;;;;;;;19.18;33.14;103035.63;5070591;28;19920;-67
2022/04/16 11:51:36;;;;;;;;;;;;;;;18.97;33.37;103031.44;5072018;28;19970;-67
2022/04/16 11:54:04;;;;;;;;;;;;;;;19.19;34.74;103041.81;5071302;28;20424;-67
2022/04/16 11:56:30;;;;;;;;;;;;;;;19.44;34.92;103037.84;5071032;28;19990;-67
2022/04/16 11:58:56;;;;;;;;;;;;;;;18.99;32.44;103034.88;5070334;28;20103;-67
2022/04/16 12:01:23;;;;;;;;;;;;;;;19.14;32.46;103038.56;5071165;28;20281;-67
2022/04/16 12:03:52;;;;;;;;;;;;;;;19.16;33.76;103036.66;5071233;28;19921;-67
2022/04/16 12:06:18;;;;;;;;;;;;;;;19.31;33.42;103031.44;5071314;28;19921;-68
2022/04/16 12:08:46;;;;;;;;;;;;;;;18.77;29.54;103026.28;5070296;28;19920;-68
2022/04/16 12:11:14;;;;;;;;;;;;;;;19.14;30.57;103025.28;5070566;28;19921;-68
2022/04/16 12:13:41;;;;;;;;;;;;;;;18.83;31.22;103015.31;5070868;28;20007;-68
2022/04/16 12:16:08;;;;;;;;;;;;;;;19.01;34.59;103017.03;5070815;28;19921;-68
2022/04/16 12:18:35;;;;;;;;;;;;;;;18.95;35.29;103012.06;5070340;28;20392;-68
2022/04/16 12:21:05;;;;;;;;;;;;;;;19.01;33.32;103011.72;5069848;28;19970;-68
2022/04/16 12:23:31;;;;;;;;;;;;;;;19.29;34.72;103012.00;5070739;28;20413;-68
2022/04/16 12:26:03;;;;;;;;;;;;;;;19.35;35.56;103014.38;5070364;28;20445;-68
2022/04/16 12:28:32;;;;;;;;;;;;;;;19.76;34.26;103006.00;5070242;28;19975;-68
2022/04/16 12:30:58;;;;;;;;;;;;;;;19.41;33.44;102998.09;5069913;28;19966;-68
2022/04/16 12:33:26;;;;;;;;;;;;;;;19.44;33.94;103005.91;5070556;28;20316;-67
2022/04/16 12:35:55;;;;;;;;;;;;;;;18.66;32.12;102996.72;5070249;28;19955;-67
2022/04/16 12:38:22;;;;;;;;;;;;;;;18.36;32.15;102997.25;5070717;28;19931;-68
2022/04/16 12:40:48;;;;;;;;;;;;;;;18.12;34.78;102993.09;5069689;28;20380;-67
2022/04/16 12:43:16;;;;;;;;;;;;;;;18.35;31.63;102989.34;5070022;28;19928;-68
2022/04/16 12:45:43;;;;;;;;;;;;;;;18.68;33.98;102993.03;5070280;28;19970;-68
2022/04/16 12:48:10;;;;;;;;;;;;;;;19.07;33.63;102979.50;5070218;28;19920;-68
2022/04/16 12:50:36;;;;;;;;;;;;;;;19.00;31.26;102996.69;5070073;28;19973;-68
2022/04/16 12:53:04;;;;;;;;;;;;;;;19.28;30.60;102988.16;5070512;28;19997;-68
2022/04/16 12:55:30;;;;;;;;;;;;;;;18.87;32.66;102983.19;5070230;28;19956;-68
2022/04/16 12:57:56;;;;;;;;;;;;;;;18.50;30.43;102977.97;5069538;28;19978;-68
2022/04/16 13:00:23;;;;;;;;;;;;;;;18.51;31.39;102979.75;5069376;28;19966;-68
2022/04/16 13:02:51;;;;;;;;;;;;;;;18.53;33.66;102982.28;5069771;28;19942;-67
2022/04/16 13:05:18;;;;;;;;;;;;;;;18.54;30.16;102986.69;5070177;28;19924;-68