Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:24;;;;;;;3.53;2.57;;;;;;;20.35;42.58;98257.47;5053678;28;20169;-67
2022/08/12 00:46:54;;;;;;;3.13;2.43;;;;;;;20.36;42.31;98242.91;5053350;28;20574;-67
2022/08/12 00:49:23;;;;;;;3.37;2.17;;;;;;;20.38;42.84;98245.28;5053493;28;20256;-68
2022/08/12 00:52:06;;;;;;;2.43;1.90;;;;;;;20.35;42.76;98251.28;5053538;28;20296;-67
2022/08/12 00:54:40;;;;;;;3.17;2.20;;;;;;;20.29;42.99;98241.56;5053543;28;20190;-67
2022/08/12 00:57:15;;;;;;;6.13;2.20;;;;;;;20.37;42.57;98251.78;5053477;28;20208;-67
2022/08/12 00:59:49;;;;;;;2.67;1.90;;;;;;;20.35;42.83;98252.06;5053351;28;20229;-67
2022/08/12 01:02:23;;;;;;;4.07;2.27;;;;;;;20.30;43.12;98249.38;5053443;28;20189;-67
2022/08/12 01:13:17;;;;;;;2.50;2.00;;;;;;;20.05;44.28;98248.63;5052989;28;20337;-67
2022/08/12 01:15:49;;;;;;;4.60;2.13;;;;;;;20.02;44.33;98246.50;5053332;28;20233;-68
2022/08/12 01:18:16;;;;;;;2.20;2.00;;;;;;;20.02;44.26;98244.59;5053278;28;20276;-67
2022/08/12 01:20:48;;;;;;;1.80;1.70;;;;;;;19.92;44.79;98241.09;5053160;28;20315;-67
2022/08/12 01:23:42;;;;;;;2.03;1.90;;;;;;;19.97;44.62;98243.78;5052118;28;20276;-67
2022/08/12 01:26:15;;;;;;;2.60;2.40;;;;;;;19.86;44.94;98242.22;5053292;28;20192;-67
2022/08/12 01:28:44;;;;;;;3.00;2.43;;;;;;;19.75;45.13;98246.03;5053192;28;20221;-67
2022/08/12 01:31:12;;;;;;;2.40;2.20;;;;;;;19.79;45.29;98245.19;5053198;28;20205;-67
2022/08/12 01:34:11;;;;;;;3.33;2.07;;;;;;;19.71;45.63;98234.16;5053782;28;20231;-67
2022/08/12 01:36:46;;;;;;;2.37;2.17;;;;;;;19.77;45.58;98241.97;5052762;28;20205;-67
2022/08/12 01:39:17;;;;;;;2.40;2.20;;;;;;;19.52;46.09;98236.59;5055482;28;20311;-67
2022/08/12 01:41:50;;;;;;;3.77;2.07;;;;;;;19.41;46.81;98237.69;5056715;28;20285;-68
2022/08/12 01:44:18;;;;;;;3.50;2.10;;;;;;;19.32;47.05;98244.72;5057835;28;20276;-67
2022/08/12 01:47:08;;;;;;;2.80;2.20;;;;;;;19.24;46.91;98231.78;5056872;28;20212;-67
2022/08/12 01:50:07;;;;;;;3.87;2.23;;;;;;;19.31;46.97;98235.81;5055657;28;20310;-68
2022/08/12 01:52:36;;;;;;;2.70;2.30;;;;;;;19.28;47.00;98239.03;5056862;28;20280;-67
2022/08/12 01:55:05;;;;;;;2.37;1.97;;;;;;;19.24;47.03;98224.50;5056732;28;20205;-67
2022/08/12 01:57:43;;;;;;;3.10;2.30;;;;;;;19.24;47.26;98227.19;5056702;28;20259;-67
2022/08/12 02:00:13;;;;;;;5.97;2.50;;;;;;;19.24;47.45;98224.50;5039835;28;20236;-67
2022/08/12 02:02:56;;;;;;;2.50;2.03;;;;;;;19.25;47.34;98218.03;5056656;28;20216;-67
2022/08/12 02:11:31;;;;;;;2.57;2.10;;;;;;;19.15;47.49;98220.69;5056272;28;20222;-67
2022/08/12 02:14:28;;;;;;;3.83;2.20;;;;;;;19.21;47.29;98218.78;5056087;28;20219;-67
2022/08/12 02:17:21;;;;;;;2.93;2.03;;;;;;;19.05;48.08;98226.06;5056361;28;20229;-67
2022/08/12 02:19:51;;;;;;;3.83;2.10;;;;;;;18.95;48.39;98236.03;5054739;28;20236;-67
2022/08/12 02:22:37;;;;;;;2.60;2.13;;;;;;;19.09;47.82;98232.53;5056317;28;20196;-67
2022/08/12 02:25:17;;;;;;;6.90;2.10;;;;;;;19.15;47.48;98231.47;5056156;28;20189;-67
2022/08/12 02:27:49;;;;;;;3.67;2.10;;;;;;;19.14;47.83;98229.03;5056148;28;20193;-67
2022/08/12 02:30:21;;;;;;;3.27;2.20;;;;;;;19.02;47.91;98225.78;5055712;28;20795;-68
2022/08/12 02:32:50;;;;;;;2.10;2.00;;;;;;;18.97;48.31;98225.78;5055738;28;20783;-67
2022/08/12 02:35:19;;;;;;;3.17;2.20;;;;;;;18.95;48.17;98215.28;5055695;28;20567;-68
2022/08/12 02:37:49;;;;;;;2.67;2.33;;;;;;;18.88;48.69;98219.31;5055974;28;20287;-67
2022/08/12 02:40:18;;;;;;;2.50;2.30;;;;;;;18.90;48.31;98217.16;5055758;28;20233;-67
2022/08/12 02:42:54;;;;;;;2.27;1.90;;;;;;;18.84;48.43;98221.75;5055859;28;20380;-67
2022/08/12 02:45:44;;;;;;;3.60;2.33;;;;;;;18.77;49.15;98221.19;5055444;28;20232;-67
2022/08/12 02:48:17;;;;;;;5.53;2.17;;;;;;;18.86;48.89;98224.97;5055444;28;20198;-67
2022/08/12 02:50:48;;;;;;;5.50;2.33;;;;;;;18.77;48.73;98215.78;5055435;28;20304;-67
2022/08/12 02:53:16;;;;;;;2.67;2.23;;;;;;;18.83;48.86;98220.09;5055665;28;20277;-67
2022/08/12 02:55:44;;;;;;;4.97;2.10;;;;;;;18.77;49.03;98218.50;5055563;28;20209;-67
2022/08/12 02:58:11;;;;;;;3.17;2.00;;;;;;;18.77;48.88;98218.50;5055477;28;20296;-67
2022/08/12 03:00:39;;;;;;;2.53;2.33;;;;;;;18.82;48.80;98213.09;5054987;28;20229;-68
2022/08/12 03:03:08;;;;;;;3.23;2.17;;;;;;;18.71;49.10;98211.47;5055387;28;20208;-67
2022/08/12 03:05:41;;;;;;;4.17;2.37;;;;;;;18.82;48.88;98210.41;5055909;28;20205;-68
2022/08/12 03:08:11;;;;;;;2.43;2.10;;;;;;;18.62;49.75;98212.25;5055117;28;20625;-67
2022/08/12 03:10:42;;;;;;;4.87;2.20;;;;;;;18.43;50.49;98211.16;5055170;28;20316;-67
2022/08/12 03:13:10;;;;;;;5.17;2.40;;;;;;;18.47;50.29;98217.63;5055009;28;20266;-68
2022/08/12 03:15:37;;;;;;;3.67;2.20;;;;;;;18.39;50.29;98210.06;5054841;28;20201;-67
2022/08/12 03:18:30;;;;;;;2.43;2.10;;;;;;;18.31;50.33;98213.22;5055070;28;20205;-67
2022/08/12 03:20:58;;;;;;;3.40;2.13;;;;;;;18.39;50.23;98215.44;5054715;28;20312;-68
2022/08/12 03:23:25;;;;;;;3.10;2.13;;;;;;;18.47;50.22;98223.81;5054756;28;20211;-67
2022/08/12 03:25:55;;;;;;;2.30;2.10;;;;;;;18.37;50.40;98218.38;5054551;28;20305;-67
2022/08/12 03:31:05;;;;;;;6.10;2.27;;;;;;;18.35;50.33;98215.16;5054115;28;20235;-68
2022/08/12 03:33:36;;;;;;;2.90;2.30;;;;;;;18.25;51.14;98227.75;5054562;28;20570;-67
2022/08/12 03:36:05;;;;;;;4.00;2.50;;;;;;;18.21;51.58;98223.94;5054332;28;20196;-67
2022/08/12 03:38:35;;;;;;;6.20;2.37;;;;;;;18.23;51.72;98219.91;5054555;28;20242;-67
2022/08/12 04:00:37;;;;;;;2.37;2.17;;;;;;;17.85;52.90;98216.78;5052843;28;20224;-67
2022/08/12 04:03:50;;;;;;;3.37;2.40;;;;;;;17.86;52.87;98221.91;5054126;28;20215;-68
2022/08/12 04:05:50;;;;;;;4.87;2.40;;;;;;;17.76;53.40;98216.47;5053760;28;20208;-68
2022/08/12 04:08:19;;;;;;;5.00;2.63;;;;;;;17.68;53.77;98221.53;5053815;28;20368;-68
2022/08/12 04:13:29;;;;;;;2.93;2.50;;;;;;;17.59;54.17;98231.16;5053610;28;20251;-68
2022/08/12 04:15:57;;;;;;;3.87;2.40;;;;;;;17.88;52.02;98225.16;5053977;28;20209;-68
2022/08/12 04:18:24;;;;;;;2.77;2.57;;;;;;;17.91;52.39;98218.47;5053796;28;20204;-67
2022/08/12 04:20:51;;;;;;;3.23;2.60;;;;;;;17.90;52.18;98217.63;5053543;28;20233;-67
2022/08/12 04:23:17;;;;;;;2.73;2.53;;;;;;;17.96;52.34;98221.16;5053306;28;20664;-67
2022/08/12 04:25:44;;;;;;;2.90;2.40;;;;;;;17.72;52.76;98220.75;5053720;28;20210;-67
2022/08/12 04:28:12;;;;;;;3.70;2.50;;;;;;;17.71;53.14;98213.78;5053479;28;20688;-67
2022/08/12 04:30:39;;;;;;;2.53;2.17;;;;;;;17.84;52.81;98224.06;5053446;28;20225;-67
2022/08/12 04:33:08;;;;;;;4.03;2.13;;;;;;;17.76;52.85;98219.16;5053512;28;20206;-67
2022/08/12 04:35:36;;;;;;;3.83;2.77;;;;;;;17.79;52.65;98223.22;5053192;28;20305;-67
2022/08/12 04:38:04;;;;;;;3.47;2.40;;;;;;;17.67;52.52;98223.41;5053441;28;20241;-67
2022/08/12 04:40:33;;;;;;;2.43;2.20;;;;;;;17.67;52.50;98218.03;5053321;28;20252;-67
2022/08/12 04:43:00;;;;;;;2.67;2.40;;;;;;;17.75;52.38;98225.63;5053166;28;20300;-67
2022/08/12 04:45:27;;;;;;;3.60;2.40;;;;;;;17.88;51.94;98227.03;5052938;28;20201;-67
2022/08/12 04:47:53;;;;;;;3.50;2.30;;;;;;;17.60;52.98;98222.81;5053032;28;20243;-67
2022/08/12 04:50:20;;;;;;;5.27;2.87;;;;;;;17.78;52.15;98229.69;5053165;28;20311;-67
2022/08/12 04:52:46;;;;;;;4.03;2.20;;;;;;;17.78;52.43;98229.69;5053315;28;20205;-67
2022/08/12 04:55:13;;;;;;;5.63;2.73;;;;;;;17.68;52.80;98222.34;5052451;28;20216;-67
2022/08/12 04:57:39;;;;;;;5.03;2.43;;;;;;;17.68;52.64;98226.91;5052895;28;20694;-67
2022/08/12 05:00:11;;;;;;;2.93;2.67;;;;;;;17.79;52.73;98239.34;5053015;28;20229;-67
2022/08/12 05:02:38;;;;;;;2.83;2.40;;;;;;;17.94;52.77;98229.50;5052881;28;20311;-67
2022/08/12 05:05:07;;;;;;;5.20;2.30;;;;;;;17.94;51.96;98229.50;5053008;28;20312;-67
2022/08/12 05:07:34;;;;;;;3.67;2.50;;;;;;;17.94;52.37;98234.06;5053100;28;20201;-67
2022/08/12 05:10:02;;;;;;;4.23;2.60;;;;;;;17.94;52.45;98231.34;5055999;28;20225;-67
2022/08/12 05:12:35;;;;;;;3.67;2.60;;;;;;;18.02;52.04;98226.31;5056811;28;20207;-68
2022/08/12 05:15:01;;;;;;;7.47;2.80;;;;;;;18.11;52.91;98235.50;5057209;28;20185;-67
2022/08/12 05:17:28;;;;;;;7.57;2.63;;;;;;;18.23;52.52;98228.00;5056974;28;20209;-67
2022/08/12 05:19:54;;;;;;;3.47;2.17;;;;;;;18.27;52.00;98231.00;5056528;28;20224;-67
2022/08/12 05:22:21;;;;;;;9.43;2.80;;;;;;;18.30;51.52;98239.34;5057666;28;20248;-67
2022/08/12 05:24:47;;;;;;;5.47;2.50;;;;;;;18.10;51.81;98238.44;5056679;28;20205;-67
2022/08/12 05:27:14;;;;;;;6.53;2.40;;;;;;;18.16;52.02;98240.91;5056808;28;20314;-67
2022/08/12 05:29:41;;;;;;;3.57;2.43;;;;;;;18.24;51.64;98240.38;5056719;28;20235;-67
2022/08/12 05:32:09;;;;;;;3.00;2.63;;;;;;;18.11;52.01;98248.13;5056837;28;20209;-67
2022/08/12 05:34:35;;;;;;;3.13;2.43;;;;;;;18.26;51.66;98248.19;5055688;28;20205;-67
2022/08/12 05:37:02;;;;;;;5.33;2.63;;;;;;;18.46;51.41;98254.50;5056578;28;20213;-67
2022/08/12 05:39:29;;;;;;;5.13;2.70;;;;;;;18.58;51.25;98252.38;5056796;28;20233;-67
2022/08/12 05:41:55;;;;;;;6.23;2.77;;;;;;;18.73;51.24;98248.94;5056157;28;20577;-67
2022/08/12 05:44:21;;;;;;;3.00;2.73;;;;;;;18.90;50.41;98250.31;5056690;28;20296;-67
2022/08/12 05:46:48;;;;;;;5.03;3.00;;;;;;;19.08;49.97;98260.56;5056299;28;20209;-67
2022/08/12 05:49:15;;;;;;;4.50;2.70;;;;;;;19.08;49.42;98263.25;5056430;28;20584;-67
2022/08/12 05:51:42;;;;;;;4.87;2.40;;;;;;;19.20;49.67;98266.53;5056505;28;20259;-67
2022/08/12 05:54:10;;;;;;;2.57;2.37;;;;;;;19.39;49.23;98261.41;5056336;28;20202;-67
2022/08/12 05:56:38;;;;;;;3.23;2.50;;;;;;;19.63;47.45;98273.28;5056063;28;20205;-68
2022/08/12 05:59:06;;;;;;;2.13;1.70;;;;;;;19.81;46.89;98274.59;5056527;28;20641;-68
2022/08/12 06:01:33;;;;;;;4.40;2.30;;;;;;;19.78;46.89;98275.97;5055858;28;20719;-67
2022/08/12 06:03:59;;;;;;;3.53;2.97;;;;;;;19.87;46.59;98274.31;5055912;28;20686;-67
2022/08/12 06:06:26;;;;;;;3.43;2.23;;;;;;;19.87;46.66;98268.09;5056231;28;20237;-67
2022/08/12 06:08:53;;;;;;;2.23;2.03;;;;;;;20.09;46.04;98269.44;5055682;28;20661;-67
2022/08/12 06:11:22;;;;;;;4.10;2.20;;;;;;;20.12;46.37;98270.78;5056056;28;20208;-68
2022/08/12 06:13:49;;;;;;;3.63;2.17;;;;;;;20.04;46.31;98274.00;5055774;28;20304;-67
2022/08/12 06:16:18;;;;;;;4.00;2.30;;;;;;;19.97;46.73;98276.19;5056012;28;20208;-67
2022/08/12 06:18:45;;;;;;;2.30;2.13;;;;;;;20.08;46.30;98270.50;5055679;28;20205;-68
2022/08/12 06:21:14;;;;;;;3.73;2.27;;;;;;;20.13;46.55;98270.53;5055462;28;20229;-67
2022/08/12 06:23:42;;;;;;;4.90;2.20;;;;;;;20.15;46.09;98283.72;5055876;28;20212;-67
2022/08/12 06:26:11;;;;;;;2.23;2.00;;;;;;;20.37;45.67;98276.09;5055235;28;20240;-67
2022/08/12 06:28:42;;;;;;;3.77;2.27;;;;;;;20.51;45.65;98271.72;5055209;28;20216;-68
2022/08/12 06:31:15;;;;;;;5.13;2.20;;;;;;;20.51;45.27;98277.09;5054695;28;20629;-68
2022/08/12 06:33:43;;;;;;;2.57;2.20;;;;;;;20.53;45.32;98277.66;5055243;28;20276;-69
2022/08/12 06:36:14;;;;;;;3.40;2.10;;;;;;;20.55;45.47;98272.78;5063018;28;20204;-70
2022/08/12 06:38:42;;;;;;;7.73;4.77;;;;;;;20.76;44.99;98272.38;5075403;28;20196;-70
2022/08/12 06:43:53;;;;;;;4.00;2.73;;;;;;;20.79;44.58;98276.47;5075770;28;20176;-69
2022/08/12 06:46:24;;;;;;;2.40;2.00;;;;;;;20.79;44.80;98271.06;5075519;28;20204;-69
2022/08/12 06:48:55;;;;;;;4.33;2.53;;;;;;;20.86;44.87;98264.25;5075407;28;20315;-70
2022/08/12 06:51:22;;;;;;;4.53;2.50;;;;;;;21.01;44.14;98266.88;5075321;28;20185;-69
2022/08/12 06:53:49;;;;;;;3.40;2.17;;;;;;;21.07;44.76;98265.75;5074557;28;20572;-70
2022/08/12 06:56:16;;;;;;;3.93;2.53;;;;;;;21.25;43.78;98267.00;5075199;28;20200;-70
2022/08/12 06:58:43;;;;;;;2.83;2.00;;;;;;;21.40;43.02;98264.16;5075020;28;20204;-69
2022/08/12 07:01:10;;;;;;;3.03;2.30;;;;;;;21.48;43.33;98261.63;5074900;28;20294;-70
2022/08/12 07:03:37;;;;;;;3.10;1.90;;;;;;;21.58;42.71;98263.47;5074913;28;20287;-70
2022/08/12 07:06:10;;;;;;;2.23;2.03;;;;;;;21.65;42.57;98267.44;5075475;28;20209;-70
2022/08/12 07:08:37;;;;;;;3.10;2.40;;;;;;;21.72;41.97;98272.56;5074627;28;20293;-70
2022/08/12 07:11:06;;;;;;;4.47;2.40;;;;;;;21.60;42.21;98274.78;5075098;28;20204;-70
2022/08/12 07:13:37;;;;;;;2.20;2.00;;;;;;;21.69;42.14;98270.38;5074751;28;20209;-70
2022/08/12 07:16:07;;;;;;;4.50;2.13;;;;;;;21.70;42.01;98270.13;5074828;28;20547;-70
2022/08/12 07:18:33;;;;;;;2.20;2.03;;;;;;;21.89;42.14;98273.72;5074724;28;20295;-70
2022/08/12 07:21:02;;;;;;;3.80;1.73;;;;;;;22.01;41.75;98276.06;5075182;28;20791;-70
2022/08/12 07:23:30;;;;;;;3.80;1.97;;;;;;;21.86;41.62;98273.50;5074492;28;20263;-70
2022/08/12 07:25:57;;;;;;;4.03;1.93;;;;;;;22.10;41.73;98275.16;5074738;28;20303;-70
2022/08/12 07:28:28;;;;;;;3.37;1.97;;;;;;;22.18;41.05;98271.81;5074847;28;20209;-69
2022/08/12 07:30:56;;;;;;;2.10;1.90;;;;;;;22.20;41.28;98271.53;5074543;28;20216;-70
2022/08/12 07:33:27;;;;;;;6.07;3.83;;;;;;;22.48;40.61;98282.31;5073995;28;20211;-69
2022/08/12 07:35:56;;;;;;;12.47;2.43;;;;;;;22.57;40.19;98271.66;5075045;28;20197;-69
2022/08/12 07:38:26;;;;;;;3.80;2.00;;;;;;;22.48;40.93;98279.59;5074337;28;20295;-69
2022/08/12 07:41:02;;;;;;;3.67;2.57;;;;;;;22.50;40.64;98273.91;5074571;28;20299;-69
2022/08/12 07:43:29;;;;;;;2.80;2.20;;;;;;;22.67;40.56;98272.34;5074139;28;20191;-69
2022/08/12 07:45:57;;;;;;;3.70;2.30;;;;;;;22.63;40.71;98267.78;5074364;28;20232;-69
2022/08/12 07:48:24;;;;;;;3.50;2.10;;;;;;;22.64;40.82;98269.38;5074304;28;20318;-69
2022/08/12 07:50:51;;;;;;;3.00;1.80;;;;;;;22.79;39.66;98266.50;5074145;28;20739;-69
2022/08/12 07:53:18;;;;;;;6.03;3.80;;;;;;;22.96;39.62;98264.06;5074214;28;20291;-69
2022/08/12 07:55:45;;;;;;;16.20;14.27;;;;;;;22.91;40.03;98262.25;5074271;28;20208;-69
2022/08/12 07:58:11;;;;;;;6.03;5.43;;;;;;;22.95;39.47;98274.13;5074071;28;20296;-69
2022/08/12 08:00:40;;;;;;;3.10;2.00;;;;;;;23.05;38.74;98271.25;5073768;28;20315;-69
2022/08/12 08:03:07;;;;;;;4.37;3.50;;;;;;;23.04;38.76;98277.78;5073731;28;20204;-69
2022/08/12 08:05:37;;;;;;;6.43;3.28;;;;;;;23.20;38.46;98254.78;5073987;28;20623;-71
2022/08/12 08:08:22;;;;;;;5.57;4.77;;;;;;;22.73;38.85;98260.31;5073922;28;20227;-69
2022/08/12 08:10:50;;;;;;;3.77;2.17;;;;;;;23.32;38.36;98260.56;5073863;28;20311;-69
2022/08/12 08:13:17;;;;;;;7.25;5.32;;;;;;;23.37;37.21;98254.22;5073860;28;20303;-69
2022/08/12 08:15:45;;;;;;;4.75;2.72;;;;;;;23.39;38.01;98249.31;5073853;28;20434;-69
2022/08/12 08:18:16;;;;;;;4.07;2.40;;;;;;;23.65;37.77;98236.94;5073984;28;20706;-71
2022/08/12 08:20:45;;;;;;;5.30;3.53;;;;;;;23.84;37.57;98246.63;5073334;28;20225;-69
2022/08/12 08:23:18;;;;;;;3.97;2.90;;;;;;;24.04;36.34;98253.63;5073680;28;20189;-69
2022/08/12 08:25:45;;;;;;;5.68;3.63;;;;;;;23.97;36.66;98254.00;5074113;28;20203;-69
2022/08/12 08:28:17;;;;;;;2.95;2.50;;;;;;;24.02;36.33;98247.69;5073489;28;20295;-69
2022/08/12 08:30:46;;;;;;;3.20;1.70;;;;;;;24.16;36.12;98253.94;5073313;28;20297;-69
2022/08/12 08:33:14;;;;;;;3.17;1.90;;;;;;;24.19;35.38;98253.34;5073107;28;20667;-69
2022/08/12 08:35:44;;;;;;;2.67;2.47;;;;;;;24.35;35.50;98262.78;5073208;28;20393;-69
2022/08/12 08:38:16;;;;;;;3.05;1.85;;;;;;;24.54;34.61;98256.16;5073397;28;20296;-69
2022/08/12 08:43:31;;;;;;;3.35;2.60;;;;;;;24.53;34.52;98251.81;5073110;28;20184;-71
2022/08/12 08:45:59;;;;;;;3.25;3.05;;;;;;;24.62;33.93;98254.66;5073564;28;20208;-69
2022/08/12 08:48:32;;;;;;;2.05;1.90;;;;;;;24.66;34.22;98247.50;5072971;28;20208;-69
2022/08/12 08:50:59;;;;;;;11.07;9.95;;;;;;;24.70;34.83;98245.78;5073436;28;20189;-69
2022/08/12 08:53:26;;;;;;;2.60;2.08;;;;;;;24.80;33.84;98243.66;5073459;28;20258;-69
2022/08/12 08:55:53;;;;;;;7.00;5.05;;;;;;;24.94;32.83;98249.03;5073407;28;20291;-69
2022/08/12 08:58:20;;;;;;;2.28;1.85;;;;;;;25.14;32.59;98243.16;5073138;28;20200;-69
2022/08/12 09:00:49;;;;;;;4.88;3.20;;;;;;;25.00;32.54;98239.66;5073092;28;20228;-70
2022/08/12 09:03:16;;;;;;;6.50;5.90;;;;;;;25.06;32.71;98238.44;5073365;28;20230;-71
2022/08/12 09:05:43;;;;;;;3.90;2.00;;;;;;;25.31;32.64;98243.28;5073019;28;20200;-71
2022/08/12 09:08:09;;;;;;;5.32;2.75;;;;;;;25.25;32.72;98248.03;5073249;28;20295;-69
2022/08/12 09:10:37;;;;;;;6.10;5.57;;;;;;;25.24;32.49;98237.47;5073563;28;20251;-69
2022/08/12 09:15:48;;;;;;;3.33;2.00;;;;;;;25.58;32.12;98232.28;5073523;28;20222;-70
2022/08/12 09:18:17;;;;;;;3.65;1.80;;;;;;;25.76;31.18;98237.53;5072824;28;20640;-71
2022/08/12 09:20:44;;;;;;;6.70;6.07;;;;;;;25.70;31.23;98236.03;5072897;28;20270;-71
2022/08/12 09:23:12;;;;;;;4.03;3.50;;;;;;;25.83;30.97;98234.34;5073877;28;20204;-71
2022/08/12 09:25:43;;;;;;;3.58;3.28;;;;;;;25.94;31.08;98241.97;5073171;28;20620;-71
2022/08/12 09:28:10;;;;;;;2.45;1.65;;;;;;;25.92;31.43;98236.00;5073202;28;20193;-70
2022/08/12 09:30:38;;;;;;;1.88;1.63;;;;;;;26.06;31.17;98235.94;5073293;28;20229;-70
2022/08/12 09:33:06;;;;;;;2.13;1.90;;;;;;;26.23;30.72;98230.56;5073446;28;20291;-70
2022/08/12 09:35:35;;;;;;;3.88;2.08;;;;;;;26.32;30.39;98232.19;5072811;28;20569;-69
2022/08/12 09:38:02;;;;;;;2.08;1.85;;;;;;;26.20;30.87;98226.53;5072830;28;20220;-71
2022/08/12 09:40:30;;;;;;;2.35;1.88;;;;;;;25.97;30.84;98213.28;5072289;28;20232;-71
2022/08/12 09:45:45;;;;;;;4.28;2.08;;;;;;;26.62;29.60;98214.16;5073506;28;20171;-71
2022/08/12 09:48:16;;;;;;;3.47;2.40;;;;;;;26.49;29.42;98218.59;5072940;28;20288;-71
2022/08/12 09:50:44;;;;;;;4.63;2.13;;;;;;;26.66;29.72;98220.59;5072270;28;20648;-70
2022/08/12 09:53:23;;;;;;;2.50;2.30;;;;;;;26.66;29.22;98209.66;5072659;28;20197;-70
2022/08/12 09:55:52;;;;;;;2.60;1.70;;;;;;;26.68;29.17;98202.78;5075929;28;20184;-70
2022/08/12 09:58:27;;;;;;;1.70;1.60;;;;;;;26.98;28.25;98194.78;5075897;28;20215;-71
2022/08/12 10:00:55;;;;;;;2.42;2.22;;;;;;;26.93;28.03;98193.00;5076092;28;20191;-71
2022/08/12 10:03:25;;;;;;;3.35;2.90;;;;;;;27.20;27.85;98189.16;5076394;28;20215;-70
2022/08/12 10:05:53;;;;;;;2.65;2.25;;;;;;;26.95;27.84;98186.09;5076203;28;20586;-69
2022/08/12 10:08:20;;;;;;;2.05;1.85;;;;;;;27.24;28.66;98177.28;5075817;28;20654;-70
2022/08/12 10:13:43;;;;;;;2.13;1.88;;;;;;;27.20;27.99;98184.53;5075754;28;20187;-69
2022/08/12 10:16:18;;;;;;;2.70;2.50;;;;;;;27.21;27.68;98183.38;5075684;28;20660;-69
2022/08/12 10:18:52;;;;;;;2.40;2.20;;;;;;;27.21;27.85;98177.94;5075957;28;20271;-69
2022/08/12 10:21:21;;;;;;;2.63;2.38;;;;;;;27.39;27.53;98186.91;5075349;28;20685;-68
2022/08/12 10:23:50;;;;;;;4.00;1.73;;;;;;;27.55;27.06;98169.69;5075765;28;20208;-69
2022/08/12 10:31:49;;;;;;;3.67;2.00;;;;;;;27.33;27.67;98163.63;5076242;28;20164;-69
2022/08/12 10:34:15;;;;;;;2.78;1.65;;;;;;;27.32;27.70;98156.56;5075790;28;20295;-70
2022/08/12 10:36:43;;;;;;;6.10;4.50;;;;;;;27.14;28.11;98167.47;5075664;28;20287;-70
2022/08/12 10:39:12;;;;;;;4.38;3.17;;;;;;;27.23;28.13;98147.56;5075608;28;20229;-69
2022/08/12 10:44:24;;;;;;;2.35;2.08;;;;;;;27.24;27.91;98146.44;5075439;28;20562;-70
2022/08/12 10:46:51;;;;;;;2.60;1.80;;;;;;;27.54;27.35;98148.94;5075531;28;20291;-70
2022/08/12 10:49:19;;;;;;;2.20;2.00;;;;;;;27.63;27.36;98149.72;5075695;28;20229;-72
2022/08/12 10:51:48;;;;;;;4.07;3.20;;;;;;;27.40;27.55;98155.75;5075293;28;20200;-70
2022/08/12 10:54:15;;;;;;;3.92;1.92;;;;;;;26.93;27.95;98141.16;5075166;28;20292;-70
2022/08/12 10:56:44;;;;;;;3.28;1.95;;;;;;;27.15;27.83;98152.69;5074824;28;20291;-71
2022/08/12 10:59:11;;;;;;;2.08;1.75;;;;;;;27.56;27.25;98146.69;5074414;28;20708;-70
2022/08/12 11:01:39;;;;;;;8.10;6.95;;;;;;;27.29;27.52;98136.16;5074753;28;20336;-70
2022/08/12 11:04:06;;;;;;;8.55;6.05;;;;;;;27.65;27.24;98142.00;5074630;28;20205;-70
2022/08/12 11:06:32;;;;;;;4.10;3.70;;;;;;;27.52;27.03;98143.00;5073406;28;20209;-70
2022/08/12 11:08:59;;;;;;;4.20;2.65;;;;;;;27.75;26.35;98132.66;5074710;28;20252;-70
2022/08/12 11:11:26;;;;;;;1.83;1.67;;;;;;;28.24;25.33;98130.00;5074991;28;20208;-70
2022/08/12 11:13:53;;;;;;;1.88;1.67;;;;;;;28.37;25.81;98137.16;5074533;28;20217;-70
2022/08/12 11:16:19;;;;;;;4.35;1.52;;;;;;;28.18;24.94;98123.16;5074650;28;20231;-70
2022/08/12 11:18:46;;;;;;;1.20;1.20;;;;;;;28.39;24.21;98131.38;5074381;28;20723;-70
2022/08/12 11:21:12;;;;;;;2.20;2.00;;;;;;;28.28;24.83;98130.13;5074566;28;20292;-70
2022/08/12 11:23:39;;;;;;;1.70;1.60;;;;;;;28.20;25.01;98122.78;5074764;28;20212;-69
2022/08/12 11:26:06;;;;;;;4.50;1.85;;;;;;;28.16;25.90;98128.13;5074458;28;20242;-70
2022/08/12 11:28:32;;;;;;;1.70;1.60;;;;;;;28.14;25.44;98124.94;5074400;28;20208;-69
2022/08/12 11:30:59;;;;;;;1.70;1.60;;;;;;;27.90;25.09;98116.53;5074511;28;20291;-69
2022/08/12 11:33:25;;;;;;;2.35;1.60;;;;;;;27.87;25.50;98119.13;5074733;28;20200;-69
2022/08/12 11:35:51;;;;;;;1.73;1.63;;;;;;;27.90;25.39;98113.78;5074366;28;20300;-70
2022/08/12 11:38:19;;;;;;;5.15;2.03;;;;;;;27.90;24.95;98130.19;5074621;28;20292;-68
2022/08/12 11:40:46;;;;;;;1.58;1.48;;;;;;;27.86;24.88;98121.06;5074479;28;20315;-69
2022/08/12 11:43:12;;;;;;;3.92;1.77;;;;;;;27.20;25.09;98108.09;5074172;28;20224;-69
2022/08/12 11:45:39;;;;;;;1.83;1.60;;;;;;;27.54;25.45;98118.88;5074270;28;20641;-69
2022/08/12 11:48:05;;;;;;;2.15;1.80;;;;;;;27.84;25.24;98122.50;5074353;28;20220;-70
2022/08/12 11:50:31;;;;;;;1.63;1.40;;;;;;;27.81;25.21;98113.03;5073963;28;20658;-70
2022/08/12 11:52:58;;;;;;;1.80;1.65;;;;;;;27.90;24.91;98107.53;5074331;28;20243;-69
2022/08/12 11:55:26;;;;;;;1.63;1.50;;;;;;;27.88;24.68;98117.97;5074327;28;20307;-70
2022/08/12 11:57:55;;;;;;;2.17;1.40;;;;;;;27.69;24.57;98103.91;5073973;28;20204;-70
2022/08/12 12:00:22;;;;;;;1.98;1.60;;;;;;;27.68;24.44;98094.09;5073648;28;20240;-69
2022/08/12 12:02:49;;;;;;;1.92;1.33;;;;;;;27.67;23.30;98097.97;5073248;28;20607;-70
2022/08/12 12:05:15;;;;;;;2.83;1.58;;;;;;;27.80;24.33;98096.94;5073890;28;20299;-70
2022/08/12 12:07:43;;;;;;;1.65;1.40;;;;;;;27.99;24.35;98087.22;5073526;28;20695;-70
2022/08/12 12:10:15;;;;;;;3.35;1.65;;;;;;;28.10;23.86;98084.91;5073769;28;20307;-70
2022/08/12 12:12:42;;;;;;;2.55;2.20;;;;;;;27.87;24.47;98080.84;5073515;28;20647;-70
2022/08/12 12:15:10;;;;;;;2.47;1.25;;;;;;;27.82;23.75;98084.59;5073771;28;20184;-71
2022/08/12 12:17:38;;;;;;;2.45;1.40;;;;;;;28.22;24.11;98093.97;5073232;28;20216;-71
2022/08/12 12:20:08;;;;;;;3.78;1.40;;;;;;;28.27;24.25;98088.34;5073304;28;20231;-69
2022/08/12 12:22:34;;;;;;;3.50;1.80;;;;;;;28.25;24.68;98093.31;5073696;28;20209;-72
2022/08/12 12:25:01;;;;;;;2.42;1.60;;;;;;;27.92;25.21;98084.22;5073707;28;20204;-70
2022/08/12 12:27:27;;;;;;;3.83;1.70;;;;;;;27.95;25.50;98086.28;5073732;28;20214;-70
2022/08/12 12:29:56;;;;;;;1.98;1.60;;;;;;;27.98;25.71;98073.91;5073095;28;20220;-69
2022/08/12 12:32:23;;;;;;;3.75;1.90;;;;;;;28.47;25.27;98073.91;5073264;28;20201;-69
2022/08/12 12:34:49;;;;;;;3.58;1.70;;;;;;;28.59;24.33;98070.41;5073618;28;20211;-70
2022/08/12 12:37:15;;;;;;;2.10;1.60;;;;;;;28.36;24.08;98067.22;5073289;28;20219;-70
2022/08/12 12:39:42;;;;;;;2.72;1.50;;;;;;;28.57;24.64;98076.22;5073267;28;20569;-70
2022/08/12 12:42:09;;;;;;;2.15;1.95;;;;;;;28.39;25.59;98072.00;5072800;28;20691;-70
2022/08/12 12:44:35;;;;;;;2.28;2.08;;;;;;;28.43;25.40;98067.50;5072778;28;20236;-70
2022/08/12 12:47:02;;;;;;;1.90;1.70;;;;;;;28.44;25.22;98071.81;5073022;28;20200;-70
2022/08/12 12:49:28;;;;;;;2.60;1.70;;;;;;;28.32;25.57;98073.66;5072842;28;20678;-70
2022/08/12 12:51:54;;;;;;;3.35;1.90;;;;;;;28.01;25.55;98065.84;5072601;28;20211;-70
2022/08/12 12:54:22;;;;;;;2.35;2.00;;;;;;;27.93;26.45;98063.13;5073000;28;20367;-70
2022/08/12 12:56:51;;;;;;;2.90;1.75;;;;;;;27.92;25.66;98064.28;5072855;28;20208;-70
2022/08/12 12:59:17;;;;;;;2.38;1.80;;;;;;;27.85;26.12;98069.47;5073375;28;20224;-70
2022/08/12 13:01:44;;;;;;;2.47;1.60;;;;;;;27.84;26.43;98055.00;5073146;28;20254;-70
2022/08/12 13:04:10;;;;;;;2.03;1.80;;;;;;;27.92;26.18;98059.63;5073100;28;20284;-69
2022/08/12 13:06:38;;;;;;;1.83;1.30;;;;;;;27.99;26.21;98057.16;5073270;28;20208;-70
2022/08/12 13:09:04;;;;;;;2.30;2.10;;;;;;;27.97;26.67;98059.44;5073082;28;20224;-70
2022/08/12 13:11:32;;;;;;;1.77;1.67;;;;;;;27.95;26.22;98061.69;5073068;28;20267;-70
2022/08/12 13:13:58;;;;;;;3.10;1.55;;;;;;;28.15;25.88;98060.09;5072390;28;20208;-70
2022/08/12 13:16:25;;;;;;;2.53;1.67;;;;;;;28.13;25.34;98054.19;5072853;28;20204;-70
2022/08/12 13:18:53;;;;;;;1.90;1.42;;;;;;;28.42;25.89;98052.22;5073096;28;20224;-70
2022/08/12 13:21:20;;;;;;;5.28;1.80;;;;;;;28.44;25.57;98055.41;5072635;28;20295;-69
2022/08/12 13:23:49;;;;;;;1.58;1.48;;;;;;;28.54;24.47;98044.09;5072784;28;20311;-70
2022/08/12 13:26:17;;;;;;;2.38;1.73;;;;;;;28.13;25.26;98040.50;5072741;28;20654;-70
2022/08/12 13:28:52;;;;;;;1.73;1.63;;;;;;;28.26;25.06;98044.91;5072474;28;20730;-69