Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:57;;;;;;;;;;;21.30;29.60;;;;;;5038594;28;19980;-61
2024/01/10 00:03:24;;;;;;;;;;;21.30;29.60;;;;;;5040130;28;19932;-61
2024/01/10 00:05:51;;;;;;;;;;;21.30;29.60;;;;;;5040467;28;19926;-61
2024/01/10 00:08:18;;;;;;;;;;;21.30;29.60;;;;;;5040262;28;19979;-61
2024/01/10 00:10:45;;;;;;;;;;;21.30;29.70;;;;;;5040329;28;19925;-61
2024/01/10 00:13:12;;;;;;;;;;;21.30;29.70;;;;;;5039927;28;20393;-61
2024/01/10 00:15:39;;;;;;;;;;;21.30;30.00;;;;;;5040031;28;19925;-60
2024/01/10 00:18:06;;;;;;;;;;;21.30;29.60;;;;;;5040070;28;20382;-61
2024/01/10 00:20:33;;;;;;;;;;;21.30;29.70;;;;;;5039886;28;19979;-62
2024/01/10 00:23:00;;;;;;;;;;;21.30;29.70;;;;;;5039722;28;19925;-61
2024/01/10 00:25:27;;;;;;;;;;;21.30;29.70;;;;;;5039784;28;19926;-61
2024/01/10 00:27:54;;;;;;;;;;;21.30;29.70;;;;;;5039841;28;20023;-61
2024/01/10 00:30:21;;;;;;;;;;;21.20;29.70;;;;;;5022534;28;19929;-61
2024/01/10 00:32:48;;;;;;;;;;;21.30;29.70;;;;;;5040466;28;19925;-61
2024/01/10 00:35:15;;;;;;;;;;;21.20;29.70;;;;;;5039478;28;19925;-61
2024/01/10 00:37:42;;;;;;;;;;;21.20;29.70;;;;;;5039537;28;19972;-61
2024/01/10 00:40:09;;;;;;;;;;;21.20;29.70;;;;;;5039577;28;19948;-61
2024/01/10 00:42:36;;;;;;;;;;;21.20;29.60;;;;;;5039660;28;20038;-61
2024/01/10 00:45:03;;;;;;;;;;;21.20;29.70;;;;;;5039686;28;19925;-61
2024/01/10 00:47:30;;;;;;;;;;;21.20;29.80;;;;;;5039230;28;19972;-61
2024/01/10 00:49:57;;;;;;;;;;;21.30;29.80;;;;;;5039375;28;20385;-61
2024/01/10 00:52:24;;;;;;;;;;;21.30;29.70;;;;;;5039380;28;19929;-61
2024/01/10 00:54:51;;;;;;;;;;;21.30;29.70;;;;;;5039625;28;20385;-61
2024/01/10 00:57:18;;;;;;;;;;;21.30;29.60;;;;;;5021517;28;20405;-61
2024/01/10 00:59:45;;;;;;;;;;;21.30;29.60;;;;;;5039362;28;19925;-60
2024/01/10 01:02:12;;;;;;;;;;;21.30;29.60;;;;;;5038910;28;20402;-61
2024/01/10 01:04:39;;;;;;;;;;;21.20;29.60;;;;;;5038993;28;20015;-61
2024/01/10 01:07:06;;;;;;;;;;;21.20;29.60;;;;;;5039009;28;20421;-61
2024/01/10 01:09:33;;;;;;;;;;;21.20;29.60;;;;;;5039186;28;19972;-61
2024/01/10 01:12:00;;;;;;;;;;;21.20;29.60;;;;;;5038489;28;20020;-61
2024/01/10 01:14:27;;;;;;;;;;;21.20;29.60;;;;;;5039421;28;19971;-61
2024/01/10 01:16:54;;;;;;;;;;;21.20;29.60;;;;;;5039023;28;19929;-61
2024/01/10 01:19:21;;;;;;;;;;;21.20;29.60;;;;;;5021569;28;19925;-61
2024/01/10 01:21:48;;;;;;;;;;;21.10;29.60;;;;;;5038693;28;20371;-61
2024/01/10 01:24:15;;;;;;;;;;;21.20;29.60;;;;;;5037314;28;19925;-61
2024/01/10 01:26:42;;;;;;;;;;;21.10;29.50;;;;;;5038900;28;19925;-61
2024/01/10 01:29:09;;;;;;;;;;;21.20;29.60;;;;;;5021150;28;19933;-61
2024/01/10 01:31:37;;;;;;;;;;;21.10;29.60;;;;;;5038674;28;19928;-61
2024/01/10 01:34:04;;;;;;;;;;;21.10;29.50;;;;;;5038330;28;19976;-61
2024/01/10 01:36:31;;;;;;;;;;;21.10;29.60;;;;;;5038808;28;19983;-61
2024/01/10 01:38:58;;;;;;;;;;;21.10;29.60;;;;;;5038361;28;20011;-61
2024/01/10 01:41:25;;;;;;;;;;;21.10;29.50;;;;;;5038617;28;19925;-61
2024/01/10 01:43:52;;;;;;;;;;;21.10;29.60;;;;;;5038259;28;19976;-61
2024/01/10 01:46:19;;;;;;;;;;;21.10;29.50;;;;;;5038178;28;19925;-61
2024/01/10 01:48:46;;;;;;;;;;;21.10;29.50;;;;;;5038033;28;19980;-61
2024/01/10 01:51:14;;;;;;;;;;;21.10;29.60;;;;;;5038415;28;19931;-61
2024/01/10 01:53:41;;;;;;;;;;;21.10;29.70;;;;;;5020619;28;19926;-61
2024/01/10 01:56:09;;;;;;;;;;;21.10;29.60;;;;;;5038316;28;19926;-61
2024/01/10 01:58:37;;;;;;;;;;;21.10;29.60;;;;;;5020573;28;19968;-61
2024/01/10 02:01:05;;;;;;;;;;;21.10;29.50;;;;;;5038231;28;19929;-60
2024/01/10 02:03:32;;;;;;;;;;;21.10;29.50;;;;;;5020549;28;19947;-61
2024/01/10 02:06:03;;;;;;;;;;;21.10;29.50;;;;;;5037975;28;19925;-61
2024/01/10 02:08:32;;;;;;;;;;;21.10;29.50;;;;;;5038086;28;19925;-61
2024/01/10 02:10:59;;;;;;;;;;;21.10;29.50;;;;;;5037606;28;20383;-61
2024/01/10 02:13:26;;;;;;;;;;;21.10;29.40;;;;;;5038027;28;20333;-60
2024/01/10 02:15:54;;;;;;;;;;;21.00;29.40;;;;;;5037412;28;20015;-62
2024/01/10 02:18:21;;;;;;;;;;;21.00;29.40;;;;;;5038001;28;19925;-62
2024/01/10 02:20:49;;;;;;;;;;;21.00;29.50;;;;;;5037346;28;20382;-60
2024/01/10 02:23:16;;;;;;;;;;;21.00;29.50;;;;;;5037771;28;20309;-60
2024/01/10 02:25:43;;;;;;;;;;;21.00;29.50;;;;;;5037575;28;19932;-61
2024/01/10 02:28:10;;;;;;;;;;;21.00;29.50;;;;;;5021102;28;19925;-61
2024/01/10 02:30:37;;;;;;;;;;;21.00;29.50;;;;;;5037293;28;19972;-60
2024/01/10 02:33:04;;;;;;;;;;;21.00;29.50;;;;;;5037511;28;19975;-61
2024/01/10 02:35:32;;;;;;;;;;;21.00;29.50;;;;;;5019684;28;19932;-61
2024/01/10 02:38:00;;;;;;;;;;;21.00;29.50;;;;;;5037563;28;19925;-61
2024/01/10 02:40:27;;;;;;;;;;;21.00;29.50;;;;;;5037478;28;19926;-61
2024/01/10 02:42:54;;;;;;;;;;;20.90;29.40;;;;;;5037724;28;19929;-61
2024/01/10 02:45:20;;;;;;;;;;;20.90;29.50;;;;;;5037526;28;20016;-61
2024/01/10 02:47:47;;;;;;;;;;;20.90;29.40;;;;;;5037355;28;19926;-61
2024/01/10 02:50:16;;;;;;;;;;;20.90;29.40;;;;;;5037168;28;19929;-61
2024/01/10 02:52:43;;;;;;;;;;;20.90;29.40;;;;;;5037147;28;19972;-61
2024/01/10 02:55:10;;;;;;;;;;;20.90;29.40;;;;;;5037517;28;19925;-61
2024/01/10 02:57:37;;;;;;;;;;;20.90;29.50;;;;;;5037078;28;19932;-61
2024/01/10 03:00:05;;;;;;;;;;;20.90;29.50;;;;;;5037137;28;20024;-61
2024/01/10 03:02:32;;;;;;;;;;;20.90;29.50;;;;;;5037105;28;19989;-61
2024/01/10 03:04:59;;;;;;;;;;;20.90;29.40;;;;;;5019878;28;19925;-61
2024/01/10 03:07:26;;;;;;;;;;;20.90;29.40;;;;;;5037002;28;19925;-61
2024/01/10 03:09:53;;;;;;;;;;;21.00;29.40;;;;;;5019740;28;19948;-60
2024/01/10 03:12:20;;;;;;;;;;;21.00;29.40;;;;;;5036868;28;20359;-61
2024/01/10 03:14:47;;;;;;;;;;;20.90;29.30;;;;;;5037336;28;19992;-61
2024/01/10 03:17:14;;;;;;;;;;;20.90;29.30;;;;;;5036753;28;19925;-61
2024/01/10 03:19:42;;;;;;;;;;;20.90;29.30;;;;;;5037305;28;19925;-61
2024/01/10 03:22:11;;;;;;;;;;;20.90;29.30;;;;;;5037598;28;19925;-61
2024/01/10 03:24:38;;;;;;;;;;;20.90;29.40;;;;;;5037333;28;19925;-60
2024/01/10 03:27:05;;;;;;;;;;;20.90;29.40;;;;;;5036759;28;19980;-62
2024/01/10 03:29:32;;;;;;;;;;;20.90;29.40;;;;;;5019742;28;20019;-61
2024/01/10 03:32:01;;;;;;;;;;;20.80;29.40;;;;;;5036165;28;21471;-61
2024/01/10 03:34:28;;;;;;;;;;;20.90;29.40;;;;;;5036873;28;19925;-60
2024/01/10 03:36:56;;;;;;;;;;;20.80;29.30;;;;;;5040545;28;19944;-61
2024/01/10 03:39:22;;;;;;;;;;;20.80;29.30;;;;;;5041570;28;19925;-60
2024/01/10 03:41:49;;;;;;;;;;;20.80;29.30;;;;;;5040893;28;19925;-61
2024/01/10 03:44:16;;;;;;;;;;;20.80;29.30;;;;;;5023261;28;20286;-61
2024/01/10 03:46:43;;;;;;;;;;;20.80;29.30;;;;;;5040439;28;20016;-60
2024/01/10 03:49:10;;;;;;;;;;;20.80;29.30;;;;;;5040279;28;19925;-61
2024/01/10 03:51:37;;;;;;;;;;;20.80;29.30;;;;;;5041291;28;20359;-60
2024/01/10 03:54:04;;;;;;;;;;;20.80;29.30;;;;;;5040383;28;19932;-61
2024/01/10 03:56:31;;;;;;;;;;;20.80;29.30;;;;;;5040511;28;19925;-61
2024/01/10 03:59:01;;;;;;;;;;;20.70;29.30;;;;;;5040290;28;19925;-60
2024/01/10 04:01:28;;;;;;;;;;;20.80;29.30;;;;;;5040484;28;19925;-61
2024/01/10 04:03:55;;;;;;;;;;;20.80;29.30;;;;;;5040171;28;19995;-61
2024/01/10 04:06:22;;;;;;;;;;;20.80;29.40;;;;;;5040217;28;20032;-61
2024/01/10 04:08:49;;;;;;;;;;;20.80;29.40;;;;;;5040239;28;19925;-61
2024/01/10 04:11:16;;;;;;;;;;;20.80;29.40;;;;;;5040021;28;20345;-61
2024/01/10 04:13:44;;;;;;;;;;;20.80;29.40;;;;;;5023435;28;19932;-61
2024/01/10 04:16:11;;;;;;;;;;;20.80;29.40;;;;;;5022965;28;19925;-61
2024/01/10 04:18:38;;;;;;;;;;;20.80;29.30;;;;;;5040214;28;19932;-61
2024/01/10 04:21:06;;;;;;;;;;;20.70;29.20;;;;;;5039818;28;19980;-61
2024/01/10 04:23:33;;;;;;;;;;;20.80;29.20;;;;;;5039985;28;20349;-61
2024/01/10 04:26:02;;;;;;;;;;;20.80;29.20;;;;;;5039746;28;20385;-61
2024/01/10 04:28:29;;;;;;;;;;;20.80;29.30;;;;;;5040084;28;20261;-61
2024/01/10 04:30:56;;;;;;;;;;;20.70;29.20;;;;;;5039976;28;19935;-61
2024/01/10 04:33:23;;;;;;;;;;;20.70;29.20;;;;;;5038557;28;19929;-61
2024/01/10 04:35:50;;;;;;;;;;;20.70;29.20;;;;;;5039291;28;20302;-61
2024/01/10 04:38:18;;;;;;;;;;;20.70;29.10;;;;;;5039876;28;19971;-61
2024/01/10 04:40:45;;;;;;;;;;;20.70;29.00;;;;;;5039468;28;19932;-61
2024/01/10 04:43:12;;;;;;;;;;;20.70;28.80;;;;;;5039743;28;19925;-61
2024/01/10 04:45:39;;;;;;;;;;;20.80;28.80;;;;;;5038825;28;19929;-61
2024/01/10 04:48:06;;;;;;;;;;;20.70;28.70;;;;;;5037366;28;19952;-61
2024/01/10 04:50:34;;;;;;;;;;;20.80;28.70;;;;;;5038152;28;19929;-61
2024/01/10 04:53:01;;;;;;;;;;;20.80;28.70;;;;;;5036866;28;19925;-61
2024/01/10 04:55:28;;;;;;;;;;;20.80;28.70;;;;;;5019148;28;19925;-61
2024/01/10 04:57:55;;;;;;;;;;;20.80;28.70;;;;;;5036431;28;19931;-61
2024/01/10 05:00:22;;;;;;;;;;;20.80;28.60;;;;;;5018694;28;19925;-61
2024/01/10 05:02:49;;;;;;;;;;;20.80;28.60;;;;;;5036529;28;20298;-61
2024/01/10 05:05:23;;;;;;;;;;;20.80;28.60;;;;;;5037386;28;19948;-56
2024/01/10 05:07:51;;;;;;;;;;;20.80;28.60;;;;;;5034931;28;19925;-56
2024/01/10 05:10:18;;;;;;;;;;;20.80;28.60;;;;;;5033624;28;20362;-57
2024/01/10 05:12:45;;;;;;;;;;;20.80;28.60;;;;;;5014966;28;19936;-57
2024/01/10 05:15:12;;;;;;;;;;;20.80;28.60;;;;;;5014903;28;19925;-57
2024/01/10 05:17:38;;;;;;;;;;;20.80;28.60;;;;;;5021836;28;19980;-56
2024/01/10 05:20:06;;;;;;;;;;;20.80;28.50;;;;;;5029028;28;19956;-56
2024/01/10 05:22:33;;;;;;;;;;;20.80;28.50;;;;;;5026674;28;20433;-53
2024/01/10 05:25:00;;;;;;;;;;;20.80;28.50;;;;;;5023549;28;19987;-56
2024/01/10 05:27:27;;;;;;;;;;;20.80;28.40;;;;;;5014680;28;19929;-57
2024/01/10 05:29:54;;;;;;;;;;;20.80;28.40;;;;;;5029336;28;19925;-56
2024/01/10 05:32:21;;;;;;;;;;;20.80;28.40;;;;;;5028938;28;20385;-57
2024/01/10 05:34:49;;;;;;;;;;;20.80;28.40;;;;;;5034578;28;19925;-57
2024/01/10 05:37:16;;;;;;;;;;;20.80;28.50;;;;;;5034141;28;20436;-56
2024/01/10 05:39:43;;;;;;;;;;;20.80;28.50;;;;;;5034567;28;19925;-57
2024/01/10 05:42:10;;;;;;;;;;;20.80;28.50;;;;;;5034196;28;19979;-57
2024/01/10 05:44:39;;;;;;;;;;;20.80;28.50;;;;;;5032075;28;19948;-57
2024/01/10 05:47:06;;;;;;;;;;;20.80;28.50;;;;;;5034626;28;20384;-57
2024/01/10 05:49:33;;;;;;;;;;;20.80;28.40;;;;;;5033860;28;19932;-55
2024/01/10 05:52:00;;;;;;;;;;;20.80;28.50;;;;;;5016728;28;19972;-56
2024/01/10 05:54:27;;;;;;;;;;;20.80;28.40;;;;;;5028826;28;19925;-53
2024/01/10 05:56:54;;;;;;;;;;;20.80;28.30;;;;;;5032610;28;20452;-51
2024/01/10 05:59:21;;;;;;;;;;;20.80;28.30;;;;;;5025620;28;19940;-50
2024/01/10 06:01:49;;;;;;;;;;;20.80;28.30;;;;;;5018538;28;19926;-56
2024/01/10 06:04:16;;;;;;;;;;;20.90;28.40;;;;;;5015215;28;20402;-57
2024/01/10 06:06:45;;;;;;;;;;;20.90;28.40;;;;;;5023020;28;19987;-56
2024/01/10 06:09:12;;;;;;;;;;;20.90;28.40;;;;;;5033067;28;19925;-54
2024/01/10 06:11:43;;;;;;;;;;;20.90;28.40;;;;;;5024741;28;19925;-53
2024/01/10 06:14:10;;;;;;;;;;;21.00;28.40;;;;;;5026318;28;20387;-56
2024/01/10 06:16:38;;;;;;;;;;;21.00;28.40;;;;;;5032344;28;20345;-54
2024/01/10 06:19:05;;;;;;;;;;;21.00;28.30;;;;;;5029350;28;19932;-55
2024/01/10 06:21:34;;;;;;;;;;;21.10;28.40;;;;;;5027775;28;19925;-49
2024/01/10 06:24:02;;;;;;;;;;;21.10;28.40;;;;;;5024503;28;20024;-55
2024/01/10 06:26:29;;;;;;;;;;;21.10;28.70;;;;;;5002585;28;19952;-61
2024/01/10 06:28:56;;;;;;;;;;;21.20;28.80;;;;;;5021670;28;19944;-60
2024/01/10 06:31:23;;;;;;;;;;;21.20;28.70;;;;;;5026265;28;20361;-60
2024/01/10 06:33:50;;;;;;;;;;;21.30;28.90;;;;;;5021851;28;20254;-59
2024/01/10 06:36:17;;;;;;;;;;;21.30;28.90;;;;;;5021848;28;19937;-60
2024/01/10 06:38:44;;;;;;;;;;;21.40;29.00;;;;;;5016186;28;19956;-60
2024/01/10 06:41:15;;;;;;;;;;;21.40;28.90;;;;;;5020378;28;19925;-58
2024/01/10 06:43:42;;;;;;;;;;;21.50;28.90;;;;;;5023596;28;19925;-58
2024/01/10 06:46:10;;;;;;;;;;;21.60;28.90;;;;;;5015564;28;20018;-59
2024/01/10 06:48:37;;;;;;;;;;;21.70;28.90;;;;;;5022729;28;20309;-55
2024/01/10 06:51:15;;;;;;;;;;;21.80;28.80;;;;;;5020053;28;20381;-55
2024/01/10 06:53:42;;;;;;;;;;;21.80;28.60;;;;;;5027611;28;19971;-58
2024/01/10 06:56:09;;;;;;;;;;;21.90;28.60;;;;;;5023118;28;19926;-56
2024/01/10 06:58:38;;;;;;;;;;;22.00;28.60;;;;;;5022422;28;19930;-55
2024/01/10 07:01:05;;;;;;;;;;;22.10;28.50;;;;;;5020630;28;19925;-55
2024/01/10 07:03:34;;;;;;;;;;;22.20;28.40;;;;;;5017269;28;19933;-59
2024/01/10 07:06:02;;;;;;;;;;;22.30;28.60;;;;;;5007309;28;20346;-59
2024/01/10 07:08:30;;;;;;;;;;;22.30;28.60;;;;;;5023187;28;20420;-59
2024/01/10 07:10:57;;;;;;;;;;;22.40;28.60;;;;;;5025244;28;19941;-58
2024/01/10 07:13:24;;;;;;;;;;;22.50;28.80;;;;;;5023543;28;19948;-58
2024/01/10 07:15:52;;;;;;;;;;;22.60;28.80;;;;;;5023261;28;19926;-60
2024/01/10 07:18:19;;;;;;;;;;;22.60;28.80;;;;;;5024968;28;19927;-60
2024/01/10 07:20:46;;;;;;;;;;;22.70;28.80;;;;;;5023685;28;19925;-60
2024/01/10 07:23:13;;;;;;;;;;;22.80;28.70;;;;;;5021335;28;19937;-60
2024/01/10 07:25:40;;;;;;;;;;;22.80;28.70;;;;;;5021824;28;19933;-59
2024/01/10 07:28:07;;;;;;;;;;;22.90;28.70;;;;;;5019307;28;19929;-60
2024/01/10 07:30:35;;;;;;;;;;;23.00;28.60;;;;;;5026406;28;19948;-58
2024/01/10 07:33:12;;;;;;;;;;;23.10;28.60;;;;;;5018553;28;19926;-61
2024/01/10 07:35:39;;;;;;;;;;;23.20;28.50;;;;;;5020126;28;20038;-62
2024/01/10 07:38:09;;;;;;;;;;;23.30;28.50;;;;;;5012894;28;20012;-61
2024/01/10 07:40:36;;;;;;;;;;;23.30;28.30;;;;;;5026490;28;19933;-61
2024/01/10 07:43:04;;;;;;;;;;;23.40;28.20;;;;;;5026309;28;19925;-61
2024/01/10 07:45:31;;;;;;;;;;;23.40;28.30;;;;;;5021362;28;19995;-62
2024/01/10 07:47:58;;;;;;;;;;;23.40;28.20;;;;;;5022589;28;19931;-58
2024/01/10 07:50:27;;;;;;;;;;;23.50;28.10;;;;;;5001478;28;20406;-60
2024/01/10 07:52:55;;;;;;;;;;;23.60;28.20;;;;;;5022312;28;19933;-61
2024/01/10 07:55:22;;;;;;;;;;;23.60;28.20;;;;;;5025958;28;19939;-61
2024/01/10 07:57:49;;;;;;;;;;;23.60;28.10;;;;;;5018188;28;19982;-62
2024/01/10 08:00:16;;;;;;;;;;;23.70;28.10;;;;;;5014392;28;19925;-60
2024/01/10 08:02:43;;;;;;;;;;;23.70;28.10;;;;;;5003166;28;19936;-61
2024/01/10 08:05:10;;;;;;;;;;;23.80;28.20;;;;;;5021113;28;19925;-56
2024/01/10 08:07:38;;;;;;;;;;;23.90;28.20;;;;;;5006349;28;21597;-60
2024/01/10 08:10:06;;;;;;;;;;;23.90;28.30;;;;;;5018406;28;20345;-59
2024/01/10 08:12:33;;;;;;;;;;;24.00;28.40;;;;;;5016884;28;20283;-60
2024/01/10 08:15:00;;;;;;;;;;;24.00;28.10;;;;;;5020757;28;19933;-60
2024/01/10 08:17:27;;;;;;;;;;;24.00;28.10;;;;;;5020347;28;20596;-59
2024/01/10 08:19:54;;;;;;;;;;;24.10;28.10;;;;;;5021945;28;19940;-61
2024/01/10 08:22:22;;;;;;;;;;;24.10;28.00;;;;;;5021125;28;19963;-59
2024/01/10 08:24:52;;;;;;;;;;;24.20;28.00;;;;;;5024049;28;19932;-60
2024/01/10 08:27:19;;;;;;;;;;;24.20;27.90;;;;;;5004090;28;19952;-58
2024/01/10 08:29:46;;;;;;;;;;;24.30;27.90;;;;;;5019959;28;19926;-56
2024/01/10 08:32:14;;;;;;;;;;;24.30;27.80;;;;;;5022774;28;19948;-59
2024/01/10 08:34:41;;;;;;;;;;;24.30;27.90;;;;;;5015692;28;19972;-60
2024/01/10 08:37:09;;;;;;;;;;;24.40;28.00;;;;;;5020493;28;19988;-61
2024/01/10 08:39:36;;;;;;;;;;;24.40;28.00;;;;;;5002233;28;20060;-60
2024/01/10 08:42:03;;;;;;;;;;;24.40;27.90;;;;;;5020566;28;20313;-60
2024/01/10 08:44:30;;;;;;;;;;;24.50;27.80;;;;;;5019198;28;20341;-60
2024/01/10 08:46:57;;;;;;;;;;;24.50;27.80;;;;;;5021927;28;20341;-61
2024/01/10 08:49:24;;;;;;;;;;;24.50;27.80;;;;;;5021064;28;19933;-62
2024/01/10 08:51:53;;;;;;;;;;;24.50;27.80;;;;;;5015116;28;19929;-60
2024/01/10 08:54:22;;;;;;;;;;;24.60;27.90;;;;;;5021101;28;19932;-60
2024/01/10 08:56:49;;;;;;;;;;;24.60;27.90;;;;;;5019623;28;19933;-60
2024/01/10 08:59:16;;;;;;;;;;;24.60;27.80;;;;;;5019420;28;19936;-61
2024/01/10 09:01:43;;;;;;;;;;;24.70;27.70;;;;;;5025180;28;19956;-61
2024/01/10 09:04:10;;;;;;;;;;;24.70;27.70;;;;;;5002857;28;19933;-61
2024/01/10 09:06:37;;;;;;;;;;;24.80;27.80;;;;;;5021948;28;19929;-62
2024/01/10 09:09:04;;;;;;;;;;;24.80;27.90;;;;;;5022844;28;19971;-61
2024/01/10 09:11:32;;;;;;;;;;;24.90;27.90;;;;;;5016516;28;19929;-62
2024/01/10 09:14:05;;;;;;;;;;;24.90;27.80;;;;;;5017848;28;19933;-60
2024/01/10 09:16:32;;;;;;;;;;;24.90;27.70;;;;;;5022733;28;20026;-60
2024/01/10 09:18:59;;;;;;;;;;;25.00;27.70;;;;;;5019636;28;21671;-61
2024/01/10 09:21:27;;;;;;;;;;;25.00;27.80;;;;;;5023376;28;20476;-61
2024/01/10 09:23:55;;;;;;;;;;;25.10;27.70;;;;;;5018914;28;20390;-61
2024/01/10 09:26:23;;;;;;;;;;;25.10;27.80;;;;;;5015227;28;19929;-61
2024/01/10 09:28:50;;;;;;;;;;;25.10;27.70;;;;;;5022755;28;19939;-61
2024/01/10 09:31:17;;;;;;;;;;;25.10;27.60;;;;;;5023945;28;19933;-59
2024/01/10 09:33:44;;;;;;;;;;;25.20;27.70;;;;;;5017510;28;19979;-60
2024/01/10 09:36:11;;;;;;;;;;;25.20;27.70;;;;;;5018322;28;19932;-60
2024/01/10 09:38:39;;;;;;;;;;;25.20;27.80;;;;;;5019189;28;20381;-61
2024/01/10 09:41:06;;;;;;;;;;;25.30;27.70;;;;;;5022242;28;19933;-60
2024/01/10 09:43:33;;;;;;;;;;;25.30;27.70;;;;;;5006601;28;20386;-60
2024/01/10 09:46:01;;;;;;;;;;;25.30;27.60;;;;;;5022579;28;19933;-62
2024/01/10 09:48:29;;;;;;;;;;;25.30;27.50;;;;;;5027580;28;19933;-61
2024/01/10 09:50:57;;;;;;;;;;;25.30;27.50;;;;;;5010392;28;20412;-61
2024/01/10 09:53:24;;;;;;;;;;;25.40;27.50;;;;;;5020318;28;19929;-61
2024/01/10 09:55:52;;;;;;;;;;;25.40;27.60;;;;;;5018062;28;19929;-60
2024/01/10 09:58:19;;;;;;;;;;;25.40;27.50;;;;;;5018821;28;19926;-60
2024/01/10 10:00:47;;;;;;;;;;;25.40;27.40;;;;;;5004535;28;19934;-62
2024/01/10 10:03:16;;;;;;;;;;;25.40;27.30;;;;;;5023050;28;19929;-59
2024/01/10 10:05:43;;;;;;;;;;;25.40;27.30;;;;;;5018060;28;19968;-59
2024/01/10 10:08:14;;;;;;;;;;;25.40;27.30;;;;;;5019243;28;19925;-62
2024/01/10 10:10:45;;;;;;;;;;;25.50;27.20;;;;;;5020501;28;19955;-61
2024/01/10 10:13:24;;;;;;;;;;;25.50;27.30;;;;;;5021187;28;20389;-61
2024/01/10 10:16:00;;;;;;;;;;;25.40;27.30;;;;;;5004862;28;19932;-60
2024/01/10 10:18:28;;;;;;;;;;;25.50;27.30;;;;;;5019944;28;19933;-60
2024/01/10 10:21:12;;;;;;;;;;;25.50;27.40;;;;;;5020837;28;19925;-63
2024/01/10 10:23:40;;;;;;;;;;;25.50;27.40;;;;;;5015921;28;19933;-62
2024/01/10 10:26:21;;;;;;;;;;;25.50;27.50;;;;;;5015337;28;19936;-62
2024/01/10 10:28:49;;;;;;;;;;;25.50;27.50;;;;;;5014568;28;19933;-63
2024/01/10 10:31:17;;;;;;;;;;;25.60;27.30;;;;;;5021636;28;20020;-60
2024/01/10 10:33:44;;;;;;;;;;;25.60;27.20;;;;;;5016416;28;19933;-61
2024/01/10 10:36:15;;;;;;;;;;;25.60;27.40;;;;;;5023585;28;19980;-60
2024/01/10 10:38:42;;;;;;;;;;;25.60;27.30;;;;;;5016023;28;20394;-61
2024/01/10 10:41:12;;;;;;;;;;;25.60;27.10;;;;;;5020541;28;19933;-63
2024/01/10 10:43:40;;;;;;;;;;;25.70;27.20;;;;;;5025149;28;19934;-63
2024/01/10 10:46:14;;;;;;;;;;;25.70;27.50;;;;;;5020225;28;19971;-67
2024/01/10 10:48:42;;;;;;;;;;;25.70;27.50;;;;;;5021965;28;19932;-62
2024/01/10 10:51:11;;;;;;;;;;;25.80;27.60;;;;;;5022004;28;19929;-62
2024/01/10 10:53:40;;;;;;;;;;;25.80;27.60;;;;;;5020054;28;19940;-61
2024/01/10 10:56:07;;;;;;;;;;;25.80;27.60;;;;;;5002702;28;19933;-60
2024/01/10 10:58:36;;;;;;;;;;;25.80;27.50;;;;;;5023138;28;19964;-61
2024/01/10 11:01:06;;;;;;;;;;;25.90;27.50;;;;;;5018836;28;19936;-61
2024/01/10 11:03:34;;;;;;;;;;;26.00;27.70;;;;;;5022570;28;20393;-61
2024/01/10 11:06:02;;;;;;;;;;;26.00;27.80;;;;;;5023244;28;19972;-61
2024/01/10 11:08:33;;;;;;;;;;;26.00;27.70;;;;;;5023421;28;19925;-59
2024/01/10 11:11:02;;;;;;;;;;;26.10;27.70;;;;;;5015395;28;19925;-60
2024/01/10 11:13:49;;;;;;;;;;;26.10;27.60;;;;;;5014181;28;20349;-60
2024/01/10 11:16:36;;;;;;;;;;;26.20;27.50;;;;;;5001634;28;19987;-61
2024/01/10 11:19:24;;;;;;;;;;;26.30;27.40;;;;;;5011972;28;19934;-61
2024/01/10 11:22:04;;;;;;;;;;;26.40;27.70;;;;;;5001321;28;19929;-61
2024/01/10 11:24:31;;;;;;;;;;;26.40;27.40;;;;;;5018336;28;19971;-60
2024/01/10 11:27:12;;;;;;;;;;;26.50;27.20;;;;;;5018113;28;20847;-61
2024/01/10 11:29:39;;;;;;;;;;;26.40;26.80;;;;;;5024585;28;19925;-60
2024/01/10 11:32:09;;;;;;;;;;;26.50;26.50;;;;;;5018332;28;19936;-57
2024/01/10 11:34:36;;;;;;;;;;;26.50;26.30;;;;;;5011666;28;20282;-61
2024/01/10 11:37:10;;;;;;;;;;;26.50;26.50;;;;;;5013684;28;19933;-58
2024/01/10 11:39:40;;;;;;;;;;;26.50;26.20;;;;;;5012783;28;19925;-61
2024/01/10 11:42:09;;;;;;;;;;;26.50;26.20;;;;;;5020288;28;20513;-60
2024/01/10 11:44:49;;;;;;;;;;;26.50;26.00;;;;;;5005889;28;19987;-61
2024/01/10 11:47:18;;;;;;;;;;;26.50;25.80;;;;;;5003328;28;20477;-60
2024/01/10 11:49:55;;;;;;;;;;;26.50;25.80;;;;;;5022098;28;19925;-61
2024/01/10 11:52:25;;;;;;;;;;;26.50;25.80;;;;;;5021086;28;20442;-61
2024/01/10 11:54:53;;;;;;;;;;;26.50;25.80;;;;;;5019940;28;19932;-60
2024/01/10 11:57:24;;;;;;;;;;;26.50;25.90;;;;;;5007017;28;19929;-58
2024/01/10 11:59:52;;;;;;;;;;;26.50;26.00;;;;;;5022494;28;19932;-61
2024/01/10 12:02:19;;;;;;;;;;;26.50;25.90;;;;;;5023535;28;19944;-61
2024/01/10 12:04:46;;;;;;;;;;;26.50;25.90;;;;;;5024001;28;19940;-61
2024/01/10 12:07:15;;;;;;;;;;;26.50;25.90;;;;;;5021197;28;19975;-61
2024/01/10 12:09:43;;;;;;;;;;;26.50;25.90;;;;;;5024151;28;19939;-61
2024/01/10 12:12:11;;;;;;;;;;;26.50;26.00;;;;;;5023982;28;19959;-63
2024/01/10 12:14:39;;;;;;;;;;;26.50;26.30;;;;;;5023735;28;20746;-60
2024/01/10 12:17:08;;;;;;;;;;;26.50;26.40;;;;;;5022953;28;19931;-60
2024/01/10 12:19:36;;;;;;;;;;;26.50;26.40;;;;;;5021788;28;19933;-59
2024/01/10 12:22:05;;;;;;;;;;;26.50;26.20;;;;;;4999922;28;19933;-60
2024/01/10 12:24:38;;;;;;;;;;;26.50;26.30;;;;;;5021933;28;19941;-60
2024/01/10 12:27:05;;;;;;;;;;;26.60;26.50;;;;;;5019578;28;19925;-60
2024/01/10 12:29:32;;;;;;;;;;;26.60;26.40;;;;;;5023010;28;20591;-64
2024/01/10 12:31:59;;;;;;;;;;;26.60;26.40;;;;;;5021754;28;19925;-60
2024/01/10 12:34:26;;;;;;;;;;;26.60;26.40;;;;;;5019812;28;19933;-59
2024/01/10 12:36:56;;;;;;;;;;;26.60;26.30;;;;;;5024360;28;20374;-59
2024/01/10 12:39:25;;;;;;;;;;;26.60;26.30;;;;;;5020992;28;19943;-60
2024/01/10 12:41:52;;;;;;;;;;;26.60;26.30;;;;;;5020416;28;20418;-59
2024/01/10 12:44:19;;;;;;;;;;;26.60;26.10;;;;;;5022736;28;19933;-59
2024/01/10 12:46:51;;;;;;;;;;;26.60;26.30;;;;;;5023584;28;19933;-59
2024/01/10 12:49:18;;;;;;;;;;;26.60;26.20;;;;;;5019056;28;19955;-60
2024/01/10 12:51:47;;;;;;;;;;;26.60;26.30;;;;;;5017242;28;19951;-56
2024/01/10 12:54:14;;;;;;;;;;;26.60;26.30;;;;;;5016012;28;19960;-59
2024/01/10 12:56:41;;;;;;;;;;;26.60;26.20;;;;;;5019648;28;19925;-58
2024/01/10 12:59:09;;;;;;;;;;;26.60;25.90;;;;;;5022839;28;20028;-57
2024/01/10 13:01:36;;;;;;;;;;;26.50;25.90;;;;;;5021475;28;20004;-58
2024/01/10 13:04:04;;;;;;;;;;;26.50;25.90;;;;;;5020850;28;20390;-59
2024/01/10 13:06:35;;;;;;;;;;;26.50;25.90;;;;;;5024074;28;19961;-57
2024/01/10 13:09:02;;;;;;;;;;;26.50;26.00;;;;;;5020719;28;20067;-57
2024/01/10 13:11:29;;;;;;;;;;;26.50;25.80;;;;;;5021818;28;20122;-54
2024/01/10 13:13:57;;;;;;;;;;;26.40;25.70;;;;;;5025930;28;20393;-57
2024/01/10 13:16:24;;;;;;;;;;;26.40;25.70;;;;;;5026456;28;20431;-57
2024/01/10 13:18:53;;;;;;;;;;;26.40;25.70;;;;;;5018933;28;19933;-57
2024/01/10 13:21:20;;;;;;;;;;;26.30;25.70;;;;;;5010515;28;20692;-57
2024/01/10 13:23:47;;;;;;;;;;;26.30;25.70;;;;;;5002179;28;20012;-58
2024/01/10 13:26:14;;;;;;;;;;;26.30;25.80;;;;;;5027666;28;19925;-57
2024/01/10 13:28:42;;;;;;;;;;;26.30;25.90;;;;;;5024060;28;20026;-59
2024/01/10 13:31:09;;;;;;;;;;;26.20;25.90;;;;;;5028205;28;19936;-55
2024/01/10 13:33:37;;;;;;;;;;;26.20;25.90;;;;;;5022324;28;19929;-59
2024/01/10 13:36:12;;;;;;;;;;;26.20;26.10;;;;;;5023830;28;20282;-58
2024/01/10 13:38:39;;;;;;;;;;;26.20;26.00;;;;;;5023602;28;20032;-58
2024/01/10 13:41:06;;;;;;;;;;;26.20;25.90;;;;;;5018599;28;19939;-58
2024/01/10 13:43:33;;;;;;;;;;;26.20;26.00;;;;;;5021202;28;19933;-59
2024/01/10 13:46:01;;;;;;;;;;;26.20;26.60;;;;;;5026788;28;19971;-59
2024/01/10 13:48:33;;;;;;;;;;;26.10;26.20;;;;;;5006399;28;19972;-59
2024/01/10 13:51:00;;;;;;;;;;;26.10;26.30;;;;;;5021131;28;20590;-57
2024/01/10 13:53:27;;;;;;;;;;;26.10;26.40;;;;;;5023402;28;20394;-59
2024/01/10 13:55:54;;;;;;;;;;;26.10;26.50;;;;;;5025894;28;19925;-59
2024/01/10 13:58:23;;;;;;;;;;;26.20;26.50;;;;;;5024751;28;19955;-60
2024/01/10 14:00:51;;;;;;;;;;;26.20;26.50;;;;;;5020396;28;19930;-60
2024/01/10 14:03:18;;;;;;;;;;;26.10;26.50;;;;;;5021575;28;20007;-59
2024/01/10 14:05:45;;;;;;;;;;;26.10;26.60;;;;;;5024969;28;19929;-59
2024/01/10 14:08:13;;;;;;;;;;;26.00;26.60;;;;;;5026487;28;19925;-59
2024/01/10 14:10:41;;;;;;;;;;;26.00;26.70;;;;;;5025122;28;19972;-57
2024/01/10 14:13:09;;;;;;;;;;;25.90;26.60;;;;;;5014290;28;20451;-58
2024/01/10 14:15:36;;;;;;;;;;;25.80;26.60;;;;;;5008709;28;19940;-59
2024/01/10 14:18:04;;;;;;;;;;;25.80;26.60;;;;;;5024341;28;19940;-56
2024/01/10 14:20:32;;;;;;;;;;;25.70;26.60;;;;;;5019476;28;20628;-58