Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:12;;;;;;;;;;;17.40;85.40;;;;;;5007199;28;19930;-70
2023/09/30 00:04:45;;;;;;;;;;;17.40;85.40;;;;;;5007202;28;19925;-70
2023/09/30 00:07:18;;;;;;;;;;;17.20;85.50;;;;;;5001623;28;19952;-70
2023/09/30 00:09:51;;;;;;;;;;;17.20;85.40;;;;;;5007056;28;19948;-70
2023/09/30 00:12:25;;;;;;;;;;;17.10;85.50;;;;;;5006651;28;19932;-71
2023/09/30 00:14:59;;;;;;;;;;;17.10;85.50;;;;;;5007634;28;19925;-70
2023/09/30 00:17:33;;;;;;;;;;;17.10;85.50;;;;;;5007846;28;20020;-70
2023/09/30 00:20:07;;;;;;;;;;;17.10;85.60;;;;;;5006484;28;19925;-72
2023/09/30 00:22:40;;;;;;;;;;;17.10;85.50;;;;;;5006873;28;19932;-69
2023/09/30 00:25:13;;;;;;;;;;;17.10;85.60;;;;;;5007756;28;19926;-70
2023/09/30 00:27:46;;;;;;;;;;;17.00;85.60;;;;;;5004867;28;19926;-69
2023/09/30 00:30:21;;;;;;;;;;;17.00;85.80;;;;;;5006286;28;19936;-69
2023/09/30 00:32:48;;;;;;;;;;;17.00;85.80;;;;;;5008663;28;19925;-68
2023/09/30 00:35:21;;;;;;;;;;;17.00;86.00;;;;;;5031937;28;19933;-66
2023/09/30 00:37:54;;;;;;;;;;;16.90;86.00;;;;;;5006335;28;20028;-69
2023/09/30 00:40:27;;;;;;;;;;;16.90;85.90;;;;;;5006863;28;19925;-69
2023/09/30 00:43:01;;;;;;;;;;;16.90;85.90;;;;;;5007061;28;19926;-70
2023/09/30 00:45:38;;;;;;;;;;;16.80;85.70;;;;;;5002378;28;20023;-69
2023/09/30 00:48:11;;;;;;;;;;;16.80;85.70;;;;;;5005508;28;19929;-70
2023/09/30 00:50:44;;;;;;;;;;;16.80;85.70;;;;;;5005328;28;19969;-70
2023/09/30 00:53:17;;;;;;;;;;;16.70;85.80;;;;;;5004286;28;20527;-70
2023/09/30 00:55:51;;;;;;;;;;;16.70;85.70;;;;;;5004483;28;19929;-69
2023/09/30 00:58:28;;;;;;;;;;;16.70;85.80;;;;;;5001679;28;19926;-69
2023/09/30 01:01:05;;;;;;;;;;;16.70;85.80;;;;;;5006805;28;20337;-69
2023/09/30 01:03:39;;;;;;;;;;;16.70;85.80;;;;;;5006055;28;19951;-70
2023/09/30 01:06:12;;;;;;;;;;;16.60;85.90;;;;;;5006726;28;20012;-70
2023/09/30 01:08:45;;;;;;;;;;;16.60;85.90;;;;;;5002448;28;19933;-69
2023/09/30 01:11:18;;;;;;;;;;;16.60;85.90;;;;;;5009695;28;19932;-70
2023/09/30 01:13:51;;;;;;;;;;;16.60;86.00;;;;;;5008450;28;19925;-71
2023/09/30 01:16:25;;;;;;;;;;;16.60;86.00;;;;;;5005265;28;19926;-68
2023/09/30 01:19:02;;;;;;;;;;;16.50;85.90;;;;;;5010328;28;19934;-70
2023/09/30 01:21:36;;;;;;;;;;;16.40;86.00;;;;;;5011043;28;20068;-71
2023/09/30 01:24:10;;;;;;;;;;;16.50;86.00;;;;;;5005630;28;19929;-69
2023/09/30 01:26:43;;;;;;;;;;;16.40;85.90;;;;;;5018477;28;19926;-67
2023/09/30 01:29:17;;;;;;;;;;;16.40;85.80;;;;;;5009966;28;19980;-69
2023/09/30 01:31:51;;;;;;;;;;;16.40;85.80;;;;;;5009632;28;19925;-70
2023/09/30 01:34:25;;;;;;;;;;;16.40;85.80;;;;;;5009347;28;19944;-70
2023/09/30 01:36:53;;;;;;;;;;;16.40;85.90;;;;;;5010100;28;19929;-70
2023/09/30 01:39:26;;;;;;;;;;;16.40;85.90;;;;;;5009514;28;19930;-69
2023/09/30 01:42:00;;;;;;;;;;;16.30;86.10;;;;;;5038261;28;19929;-70
2023/09/30 01:44:27;;;;;;;;;;;16.30;86.40;;;;;;5006710;28;19930;-69
2023/09/30 01:47:00;;;;;;;;;;;16.40;86.30;;;;;;5026842;28;20360;-70
2023/09/30 01:49:33;;;;;;;;;;;16.40;86.00;;;;;;5002427;28;19945;-70
2023/09/30 01:52:02;;;;;;;;;;;16.30;86.10;;;;;;5006171;28;20305;-70
2023/09/30 01:54:35;;;;;;;;;;;16.30;86.20;;;;;;5026054;28;19953;-70
2023/09/30 01:57:04;;;;;;;;;;;16.30;86.20;;;;;;5007904;28;19988;-71
2023/09/30 01:59:39;;;;;;;;;;;16.30;86.20;;;;;;5008049;28;19936;-69
2023/09/30 02:02:12;;;;;;;;;;;16.30;86.20;;;;;;5007990;28;19930;-68
2023/09/30 02:04:45;;;;;;;;;;;16.30;86.20;;;;;;5008659;28;19930;-69
2023/09/30 02:07:19;;;;;;;;;;;16.20;86.30;;;;;;5008965;28;19929;-70
2023/09/30 02:09:53;;;;;;;;;;;16.20;86.30;;;;;;5038611;28;19932;-69
2023/09/30 02:12:27;;;;;;;;;;;16.30;86.20;;;;;;5009459;28;19933;-70
2023/09/30 02:15:00;;;;;;;;;;;16.20;86.30;;;;;;5011156;28;19929;-68
2023/09/30 02:17:33;;;;;;;;;;;16.20;86.30;;;;;;4996949;28;19936;-68
2023/09/30 02:20:12;;;;;;;;;;;16.20;86.30;;;;;;5010170;28;19936;-69
2023/09/30 02:22:47;;;;;;;;;;;16.20;86.40;;;;;;5009436;28;19936;-69
2023/09/30 02:25:20;;;;;;;;;;;16.20;86.10;;;;;;5008681;28;20384;-68
2023/09/30 02:27:53;;;;;;;;;;;16.20;86.10;;;;;;5024778;28;20305;-67
2023/09/30 02:30:27;;;;;;;;;;;16.10;86.10;;;;;;5002218;28;19929;-68
2023/09/30 02:33:00;;;;;;;;;;;16.10;86.00;;;;;;5008214;28;19937;-68
2023/09/30 02:35:33;;;;;;;;;;;16.10;86.00;;;;;;5036085;28;19937;-68
2023/09/30 02:38:08;;;;;;;;;;;16.00;86.20;;;;;;5006310;28;19934;-68
2023/09/30 02:40:45;;;;;;;;;;;16.10;86.10;;;;;;5006783;28;20376;-67
2023/09/30 02:43:25;;;;;;;;;;;16.10;85.90;;;;;;5004632;28;19929;-68
2023/09/30 02:45:58;;;;;;;;;;;16.10;85.60;;;;;;5005590;28;19943;-68
2023/09/30 02:48:32;;;;;;;;;;;16.10;85.50;;;;;;5006203;28;20353;-68
2023/09/30 02:51:09;;;;;;;;;;;16.00;85.50;;;;;;5007486;28;19926;-69
2023/09/30 02:53:44;;;;;;;;;;;16.00;85.50;;;;;;5005743;28;20041;-69
2023/09/30 02:56:19;;;;;;;;;;;16.00;85.50;;;;;;5005022;28;19969;-69
2023/09/30 02:58:52;;;;;;;;;;;15.90;85.50;;;;;;5006788;28;19956;-68
2023/09/30 03:01:26;;;;;;;;;;;15.90;85.60;;;;;;5022176;28;19937;-68
2023/09/30 03:04:00;;;;;;;;;;;15.80;85.60;;;;;;5008895;28;19929;-70
2023/09/30 03:06:33;;;;;;;;;;;15.80;85.60;;;;;;5008928;28;19945;-69
2023/09/30 03:09:09;;;;;;;;;;;15.70;85.70;;;;;;5006298;28;19929;-67
2023/09/30 03:11:43;;;;;;;;;;;15.70;85.70;;;;;;5004949;28;20012;-69
2023/09/30 03:14:16;;;;;;;;;;;15.70;85.70;;;;;;5006097;28;19932;-70
2023/09/30 03:16:49;;;;;;;;;;;15.60;85.70;;;;;;5003034;28;19926;-69
2023/09/30 03:19:22;;;;;;;;;;;15.60;85.60;;;;;;5008968;28;19933;-70
2023/09/30 03:21:56;;;;;;;;;;;15.60;85.70;;;;;;5009362;28;19933;-72
2023/09/30 03:24:31;;;;;;;;;;;15.60;85.70;;;;;;5006607;28;19929;-72
2023/09/30 03:27:04;;;;;;;;;;;15.60;85.80;;;;;;5005968;28;19933;-73
2023/09/30 03:29:38;;;;;;;;;;;15.60;85.80;;;;;;5007358;28;20017;-75
2023/09/30 03:32:11;;;;;;;;;;;15.60;85.60;;;;;;5006648;28;19929;-73
2023/09/30 03:34:46;;;;;;;;;;;15.60;85.60;;;;;;5008627;28;19925;-73
2023/09/30 03:37:13;;;;;;;;;;;15.60;85.80;;;;;;5007855;28;19930;-73
2023/09/30 03:39:49;;;;;;;;;;;15.60;85.80;;;;;;5008730;28;20441;-74
2023/09/30 03:42:22;;;;;;;;;;;15.60;85.70;;;;;;5007690;28;19936;-74
2023/09/30 03:44:55;;;;;;;;;;;15.50;85.80;;;;;;5008865;28;19932;-75
2023/09/30 03:47:28;;;;;;;;;;;15.50;85.90;;;;;;5009279;28;19960;-74
2023/09/30 03:50:03;;;;;;;;;;;15.40;85.90;;;;;;5007113;28;19929;-73
2023/09/30 03:52:36;;;;;;;;;;;15.40;85.90;;;;;;5008971;28;19956;-73
2023/09/30 03:55:11;;;;;;;;;;;15.40;85.90;;;;;;5022571;28;19925;-73
2023/09/30 03:57:47;;;;;;;;;;;15.40;85.80;;;;;;5007087;28;19933;-73
2023/09/30 04:00:22;;;;;;;;;;;15.40;85.80;;;;;;5002580;28;19972;-73
2023/09/30 04:02:58;;;;;;;;;;;15.30;85.80;;;;;;5003047;28;19930;-72
2023/09/30 04:05:36;;;;;;;;;;;15.40;85.90;;;;;;5004929;28;20008;-73
2023/09/30 04:08:09;;;;;;;;;;;15.30;86.00;;;;;;5006328;28;19933;-74
2023/09/30 04:10:44;;;;;;;;;;;15.30;85.90;;;;;;5006576;28;19934;-73
2023/09/30 04:13:19;;;;;;;;;;;15.30;86.00;;;;;;5006709;28;19929;-73
2023/09/30 04:15:52;;;;;;;;;;;15.30;85.90;;;;;;5006460;28;19933;-72
2023/09/30 04:18:27;;;;;;;;;;;15.30;85.70;;;;;;5006876;28;19929;-73
2023/09/30 04:20:53;;;;;;;;;;;15.30;85.60;;;;;;5007666;28;19975;-72
2023/09/30 04:23:27;;;;;;;;;;;15.20;85.70;;;;;;5007118;28;19980;-74
2023/09/30 04:26:01;;;;;;;;;;;15.20;85.60;;;;;;5007888;28;19925;-73
2023/09/30 04:28:35;;;;;;;;;;;15.20;85.80;;;;;;5008182;28;19992;-73
2023/09/30 04:31:08;;;;;;;;;;;15.20;85.50;;;;;;5007424;28;19932;-74
2023/09/30 04:33:41;;;;;;;;;;;15.20;85.50;;;;;;5004500;28;19991;-73
2023/09/30 04:36:14;;;;;;;;;;;15.10;85.60;;;;;;5007618;28;19940;-74
2023/09/30 04:38:47;;;;;;;;;;;15.00;85.70;;;;;;5007477;28;20011;-74
2023/09/30 04:41:21;;;;;;;;;;;15.00;85.60;;;;;;5009896;28;19949;-74
2023/09/30 04:43:55;;;;;;;;;;;15.00;85.50;;;;;;5007945;28;19930;-73
2023/09/30 04:46:28;;;;;;;;;;;15.00;85.40;;;;;;5007172;28;19929;-75
2023/09/30 04:49:02;;;;;;;;;;;14.90;85.40;;;;;;5005168;28;20321;-75
2023/09/30 04:51:35;;;;;;;;;;;14.90;85.40;;;;;;5007214;28;20007;-73
2023/09/30 04:54:09;;;;;;;;;;;14.90;85.40;;;;;;5007615;28;19941;-73
2023/09/30 04:56:43;;;;;;;;;;;14.90;85.40;;;;;;5006102;28;19926;-73
2023/09/30 04:59:24;;;;;;;;;;;14.80;85.60;;;;;;5007371;28;19945;-75
2023/09/30 05:01:58;;;;;;;;;;;14.80;85.60;;;;;;5000611;28;19945;-73
2023/09/30 05:04:31;;;;;;;;;;;14.80;85.60;;;;;;5005931;28;19956;-74
2023/09/30 05:07:04;;;;;;;;;;;14.80;85.80;;;;;;5008552;28;20337;-73
2023/09/30 05:09:38;;;;;;;;;;;14.70;85.70;;;;;;5005865;28;20394;-73
2023/09/30 05:12:12;;;;;;;;;;;14.70;85.70;;;;;;5006191;28;19926;-74
2023/09/30 05:14:46;;;;;;;;;;;14.70;85.50;;;;;;5005706;28;19929;-73
2023/09/30 05:17:19;;;;;;;;;;;14.70;85.40;;;;;;5005943;28;19943;-75
2023/09/30 05:19:52;;;;;;;;;;;14.60;85.50;;;;;;5006626;28;20819;-73
2023/09/30 05:22:25;;;;;;;;;;;14.70;85.60;;;;;;5008194;28;19975;-74
2023/09/30 05:24:58;;;;;;;;;;;14.60;85.80;;;;;;5023068;28;19971;-73
2023/09/30 05:27:32;;;;;;;;;;;14.60;86.30;;;;;;5004534;28;20043;-73
2023/09/30 05:30:07;;;;;;;;;;;14.70;86.60;;;;;;5007581;28;19929;-74
2023/09/30 05:32:40;;;;;;;;;;;14.70;86.80;;;;;;5005809;28;20068;-73
2023/09/30 05:35:13;;;;;;;;;;;14.70;87.10;;;;;;5008011;28;19935;-74
2023/09/30 05:37:46;;;;;;;;;;;14.70;87.10;;;;;;5008699;28;20035;-74
2023/09/30 05:40:21;;;;;;;;;;;14.80;87.30;;;;;;5008543;28;19933;-73
2023/09/30 05:42:57;;;;;;;;;;;14.80;87.30;;;;;;5006908;28;19934;-73
2023/09/30 05:45:34;;;;;;;;;;;14.80;87.10;;;;;;5007976;28;20423;-73
2023/09/30 05:48:04;;;;;;;;;;;14.90;87.00;;;;;;5003825;28;20016;-73
2023/09/30 05:50:38;;;;;;;;;;;14.80;87.00;;;;;;5007144;28;19929;-74
2023/09/30 05:53:11;;;;;;;;;;;14.90;86.80;;;;;;5006910;28;20013;-74
2023/09/30 05:55:46;;;;;;;;;;;14.80;86.80;;;;;;5004608;28;20350;-75
2023/09/30 05:58:20;;;;;;;;;;;14.80;87.00;;;;;;5009696;28;20266;-73
2023/09/30 06:00:54;;;;;;;;;;;14.90;86.90;;;;;;5004681;28;19929;-74
2023/09/30 06:03:29;;;;;;;;;;;14.80;86.90;;;;;;5007548;28;20013;-76
2023/09/30 06:06:02;;;;;;;;;;;14.90;86.70;;;;;;5009087;28;19969;-74
2023/09/30 06:08:37;;;;;;;;;;;14.90;86.50;;;;;;5007731;28;19965;-74
2023/09/30 06:11:16;;;;;;;;;;;14.90;86.40;;;;;;5007607;28;19929;-74
2023/09/30 06:13:50;;;;;;;;;;;14.90;86.60;;;;;;5011272;28;19930;-74
2023/09/30 06:16:17;;;;;;;;;;;14.90;86.70;;;;;;5009303;28;19956;-75
2023/09/30 06:18:50;;;;;;;;;;;14.90;86.80;;;;;;5011488;28;19935;-72
2023/09/30 06:21:25;;;;;;;;;;;15.00;86.90;;;;;;5009778;28;19936;-75
2023/09/30 06:23:58;;;;;;;;;;;15.10;86.80;;;;;;5010581;28;20007;-73
2023/09/30 06:26:31;;;;;;;;;;;15.00;86.90;;;;;;5007367;28;19933;-75
2023/09/30 06:29:06;;;;;;;;;;;15.10;87.00;;;;;;5008424;28;19926;-73
2023/09/30 06:31:39;;;;;;;;;;;15.00;87.30;;;;;;5009636;28;19965;-74
2023/09/30 06:34:12;;;;;;;;;;;15.00;87.40;;;;;;5008382;28;20022;-74
2023/09/30 06:36:46;;;;;;;;;;;15.10;87.40;;;;;;5008913;28;19980;-72
2023/09/30 06:39:19;;;;;;;;;;;15.10;87.30;;;;;;5009135;28;19933;-73
2023/09/30 06:41:52;;;;;;;;;;;15.10;87.40;;;;;;5008970;28;19926;-74
2023/09/30 06:44:28;;;;;;;;;;;15.10;87.10;;;;;;5009427;28;19983;-73
2023/09/30 06:47:01;;;;;;;;;;;15.10;87.20;;;;;;5008413;28;20463;-74
2023/09/30 06:49:37;;;;;;;;;;;15.10;87.00;;;;;;5009010;28;19926;-73
2023/09/30 06:52:11;;;;;;;;;;;15.10;86.90;;;;;;5008579;28;19930;-73
2023/09/30 06:54:45;;;;;;;;;;;15.10;86.90;;;;;;5008055;28;20400;-75
2023/09/30 06:57:20;;;;;;;;;;;15.10;86.90;;;;;;5007001;28;19937;-72
2023/09/30 06:59:55;;;;;;;;;;;15.10;86.80;;;;;;5006007;28;19984;-74
2023/09/30 07:02:28;;;;;;;;;;;15.10;86.80;;;;;;5007415;28;20414;-74
2023/09/30 07:05:03;;;;;;;;;;;15.20;86.90;;;;;;5008029;28;19936;-73
2023/09/30 07:07:36;;;;;;;;;;;15.10;87.00;;;;;;5008668;28;19931;-74
2023/09/30 07:10:11;;;;;;;;;;;15.10;87.00;;;;;;5009184;28;19961;-74
2023/09/30 07:12:44;;;;;;;;;;;15.10;86.90;;;;;;5006428;28;20033;-74
2023/09/30 07:15:19;;;;;;;;;;;15.10;87.00;;;;;;5009497;28;19983;-74
2023/09/30 07:17:47;;;;;;;;;;;15.20;86.70;;;;;;5011078;28;20024;-75
2023/09/30 07:20:22;;;;;;;;;;;15.20;86.60;;;;;;5011873;28;19929;-74
2023/09/30 07:22:55;;;;;;;;;;;15.20;86.70;;;;;;5009778;28;19925;-73
2023/09/30 07:25:31;;;;;;;;;;;15.20;86.80;;;;;;5008382;28;19948;-73
2023/09/30 07:28:04;;;;;;;;;;;15.30;86.60;;;;;;5009182;28;19926;-74
2023/09/30 07:30:39;;;;;;;;;;;15.30;86.50;;;;;;5007571;28;19926;-74
2023/09/30 07:33:12;;;;;;;;;;;15.30;86.30;;;;;;5008823;28;19926;-74
2023/09/30 07:35:45;;;;;;;;;;;15.20;86.30;;;;;;5008864;28;19976;-73
2023/09/30 07:38:18;;;;;;;;;;;15.20;86.30;;;;;;5008070;28;19932;-73
2023/09/30 07:40:51;;;;;;;;;;;15.20;86.20;;;;;;5007487;28;20397;-73
2023/09/30 07:43:20;;;;;;;;;;;15.40;86.30;;;;;;5008437;28;19930;-72
2023/09/30 07:45:54;;;;;;;;;;;15.50;86.10;;;;;;5008925;28;20385;-73
2023/09/30 07:48:29;;;;;;;;;;;15.50;86.30;;;;;;5002828;28;19939;-74
2023/09/30 07:51:02;;;;;;;;;;;15.50;86.00;;;;;;5009003;28;19932;-74
2023/09/30 07:53:35;;;;;;;;;;;15.50;86.20;;;;;;5009308;28;20331;-74
2023/09/30 07:56:08;;;;;;;;;;;15.60;85.90;;;;;;5009625;28;20393;-74
2023/09/30 07:58:41;;;;;;;;;;;15.60;85.70;;;;;;5009292;28;19964;-74
2023/09/30 08:01:09;;;;;;;;;;;15.60;85.80;;;;;;5001562;28;19926;-62
2023/09/30 08:03:42;;;;;;;;;;;15.60;85.70;;;;;;5005390;28;19930;-61
2023/09/30 08:06:15;;;;;;;;;;;15.70;85.50;;;;;;5008077;28;19940;-63
2023/09/30 08:08:48;;;;;;;;;;;15.70;85.60;;;;;;5007032;28;19979;-63
2023/09/30 08:11:21;;;;;;;;;;;15.80;85.30;;;;;;5008603;28;19936;-64
2023/09/30 08:13:54;;;;;;;;;;;15.80;85.30;;;;;;5007726;28;19952;-62
2023/09/30 08:16:28;;;;;;;;;;;15.90;85.10;;;;;;5006792;28;19956;-62
2023/09/30 08:19:03;;;;;;;;;;;15.90;84.80;;;;;;5006826;28;19930;-62
2023/09/30 08:21:36;;;;;;;;;;;16.00;84.60;;;;;;5006681;28;19936;-62
2023/09/30 08:24:09;;;;;;;;;;;16.00;85.00;;;;;;5010778;28;19983;-62
2023/09/30 08:26:42;;;;;;;;;;;16.10;84.80;;;;;;5005745;28;19937;-62
2023/09/30 08:29:15;;;;;;;;;;;16.20;84.70;;;;;;5009680;28;19933;-64
2023/09/30 08:31:50;;;;;;;;;;;16.50;84.20;;;;;;5008772;28;20275;-64
2023/09/30 08:34:24;;;;;;;;;;;16.60;83.40;;;;;;5007461;28;20291;-63
2023/09/30 08:36:58;;;;;;;;;;;16.60;83.30;;;;;;5001965;28;19965;-64
2023/09/30 08:39:31;;;;;;;;;;;16.60;83.40;;;;;;5009095;28;19936;-64
2023/09/30 08:42:12;;;;;;;;;;;16.80;82.80;;;;;;5006536;28;19933;-61
2023/09/30 08:44:45;;;;;;;;;;;16.90;82.40;;;;;;5005670;28;20397;-62
2023/09/30 08:47:20;;;;;;;;;;;17.10;82.10;;;;;;5010396;28;20025;-63
2023/09/30 08:49:57;;;;;;;;;;;17.20;81.90;;;;;;5007083;28;20004;-63
2023/09/30 08:52:30;;;;;;;;;;;17.30;81.50;;;;;;5005297;28;19930;-63
2023/09/30 08:55:03;;;;;;;;;;;17.30;81.00;;;;;;5006580;28;19936;-64
2023/09/30 08:57:37;;;;;;;;;;;17.40;80.20;;;;;;5005802;28;19976;-62
2023/09/30 09:00:12;;;;;;;;;;;17.50;79.70;;;;;;5003879;28;19948;-63
2023/09/30 09:02:47;;;;;;;;;;;17.60;79.00;;;;;;5006575;28;19936;-63
2023/09/30 09:05:27;;;;;;;;;;;17.70;78.70;;;;;;5008601;28;19926;-63
2023/09/30 09:08:00;;;;;;;;;;;17.80;78.30;;;;;;5006782;28;20318;-63
2023/09/30 09:10:33;;;;;;;;;;;17.90;78.10;;;;;;5005228;28;19929;-63
2023/09/30 09:13:06;;;;;;;;;;;18.10;78.00;;;;;;5006251;28;20025;-69
2023/09/30 09:15:39;;;;;;;;;;;18.20;78.20;;;;;;5007652;28;19940;-70
2023/09/30 09:18:31;;;;;;;;;;;18.30;78.00;;;;;;5008286;28;19936;-70
2023/09/30 09:21:11;;;;;;;;;;;18.40;76.90;;;;;;5007790;28;19976;-70
2023/09/30 09:23:45;;;;;;;;;;;18.60;76.20;;;;;;5005564;28;19961;-69
2023/09/30 09:26:24;;;;;;;;;;;18.40;75.00;;;;;;5007690;28;19987;-69
2023/09/30 09:28:58;;;;;;;;;;;18.60;75.10;;;;;;5005707;28;19935;-69
2023/09/30 09:31:34;;;;;;;;;;;18.60;75.00;;;;;;5006408;28;20026;-70
2023/09/30 09:34:22;;;;;;;;;;;18.70;74.40;;;;;;5010983;28;19926;-70
2023/09/30 09:36:56;;;;;;;;;;;18.80;73.80;;;;;;5009302;28;19936;-70
2023/09/30 09:39:30;;;;;;;;;;;19.00;73.30;;;;;;5010431;28;19926;-69
2023/09/30 09:42:03;;;;;;;;;;;19.00;73.20;;;;;;5009258;28;19929;-69
2023/09/30 09:44:31;;;;;;;;;;;19.10;72.50;;;;;;5009300;28;19976;-69
2023/09/30 09:47:06;;;;;;;;;;;19.20;72.60;;;;;;5007709;28;19934;-70
2023/09/30 09:49:40;;;;;;;;;;;19.40;72.50;;;;;;5009610;28;19929;-69
2023/09/30 09:52:15;;;;;;;;;;;19.60;72.00;;;;;;5010357;28;20352;-70
2023/09/30 09:54:49;;;;;;;;;;;19.60;71.10;;;;;;5010319;28;19925;-70
2023/09/30 09:57:25;;;;;;;;;;;19.70;70.80;;;;;;5009713;28;20421;-69
2023/09/30 09:59:59;;;;;;;;;;;19.70;70.80;;;;;;5007715;28;19934;-69
2023/09/30 10:02:33;;;;;;;;;;;19.80;70.50;;;;;;5007261;28;20390;-69
2023/09/30 10:05:09;;;;;;;;;;;19.90;70.30;;;;;;5008211;28;20290;-71
2023/09/30 10:07:45;;;;;;;;;;;20.00;70.10;;;;;;5008798;28;19925;-69
2023/09/30 10:10:20;;;;;;;;;;;20.00;69.50;;;;;;5012442;28;19925;-70
2023/09/30 10:12:53;;;;;;;;;;;20.10;69.70;;;;;;5010269;28;19930;-69
2023/09/30 10:15:36;;;;;;;;;;;20.20;69.30;;;;;;5009972;28;19926;-69
2023/09/30 10:18:10;;;;;;;;;;;20.30;68.20;;;;;;5011297;28;19956;-69
2023/09/30 10:20:47;;;;;;;;;;;20.30;66.80;;;;;;5010694;28;19929;-69
2023/09/30 10:23:25;;;;;;;;;;;20.50;66.70;;;;;;5006178;28;19932;-69
2023/09/30 10:26:14;;;;;;;;;;;20.60;66.70;;;;;;5006652;28;19929;-70
2023/09/30 10:28:50;;;;;;;;;;;20.50;66.80;;;;;;5009179;28;19933;-70
2023/09/30 10:31:25;;;;;;;;;;;20.30;66.60;;;;;;5008484;28;19926;-70
2023/09/30 10:34:31;;;;;;;;;;;20.00;66.50;;;;;;5009809;28;20432;-70
2023/09/30 10:37:19;;;;;;;;;;;19.90;66.60;;;;;;5009749;28;19934;-69
2023/09/30 10:39:58;;;;;;;;;;;19.70;66.50;;;;;;5009278;28;19995;-70
2023/09/30 10:42:49;;;;;;;;;;;19.60;67.50;;;;;;5006863;28;19933;-71
2023/09/30 10:45:42;;;;;;;;;;;19.60;67.50;;;;;;5009714;28;19929;-69
2023/09/30 10:48:35;;;;;;;;;;;19.60;67.70;;;;;;5010083;28;19929;-70
2023/09/30 10:51:12;;;;;;;;;;;19.60;67.90;;;;;;5039274;28;19932;-70
2023/09/30 10:53:47;;;;;;;;;;;19.60;68.30;;;;;;5008698;28;19925;-70
2023/09/30 10:56:22;;;;;;;;;;;19.80;67.90;;;;;;5008068;28;19932;-71
2023/09/30 10:58:56;;;;;;;;;;;20.00;68.00;;;;;;5007915;28;20310;-69
2023/09/30 11:01:33;;;;;;;;;;;20.20;67.60;;;;;;5001150;28;19936;-70
2023/09/30 11:04:08;;;;;;;;;;;20.20;67.50;;;;;;5007706;28;19929;-69
2023/09/30 11:06:42;;;;;;;;;;;20.10;67.10;;;;;;5004546;28;19940;-71
2023/09/30 11:09:19;;;;;;;;;;;20.10;67.70;;;;;;5009349;28;19933;-70
2023/09/30 11:11:54;;;;;;;;;;;19.90;67.20;;;;;;5005364;28;22878;-69
2023/09/30 11:14:29;;;;;;;;;;;19.80;67.90;;;;;;5006471;28;19925;-69
2023/09/30 11:17:03;;;;;;;;;;;19.70;67.00;;;;;;5009590;28;19957;-70
2023/09/30 11:19:37;;;;;;;;;;;19.70;66.30;;;;;;5008324;28;19948;-69
2023/09/30 11:22:10;;;;;;;;;;;19.70;66.60;;;;;;5005665;28;19933;-70
2023/09/30 11:24:45;;;;;;;;;;;19.70;65.40;;;;;;5008939;28;19929;-70
2023/09/30 11:27:13;;;;;;;;;;;19.80;65.90;;;;;;5009672;28;19940;-70
2023/09/30 11:29:49;;;;;;;;;;;19.70;64.80;;;;;;5007130;28;19937;-70
2023/09/30 11:32:26;;;;;;;;;;;19.60;64.50;;;;;;5009266;28;20305;-70
2023/09/30 11:34:59;;;;;;;;;;;19.60;64.20;;;;;;5009888;28;20276;-70
2023/09/30 11:37:33;;;;;;;;;;;19.80;64.70;;;;;;5008971;28;19929;-69
2023/09/30 11:40:09;;;;;;;;;;;19.90;64.10;;;;;;5008183;28;19926;-70
2023/09/30 11:43:04;;;;;;;;;;;20.10;64.30;;;;;;5006870;28;19925;-70
2023/09/30 11:45:39;;;;;;;;;;;20.30;64.30;;;;;;5008847;28;19930;-70
2023/09/30 11:48:21;;;;;;;;;;;20.30;64.00;;;;;;5004118;28;20381;-70
2023/09/30 11:50:55;;;;;;;;;;;20.50;64.50;;;;;;5007225;28;19926;-71
2023/09/30 11:53:30;;;;;;;;;;;20.50;64.20;;;;;;5007106;28;19968;-70
2023/09/30 11:56:03;;;;;;;;;;;20.60;64.00;;;;;;5008251;28;19926;-71
2023/09/30 11:58:36;;;;;;;;;;;20.60;62.60;;;;;;5006709;28;19931;-71
2023/09/30 12:01:13;;;;;;;;;;;20.70;62.90;;;;;;5008559;28;20393;-70
2023/09/30 12:03:47;;;;;;;;;;;20.70;62.40;;;;;;5006871;28;19929;-71
2023/09/30 12:06:16;;;;;;;;;;;20.70;62.10;;;;;;5004812;28;20017;-71
2023/09/30 12:08:51;;;;;;;;;;;20.70;62.60;;;;;;4997660;28;20748;-70
2023/09/30 12:11:25;;;;;;;;;;;20.70;61.80;;;;;;4990412;28;19940;-70
2023/09/30 12:13:58;;;;;;;;;;;20.70;61.40;;;;;;4988330;28;19933;-71
2023/09/30 12:16:33;;;;;;;;;;;20.70;61.80;;;;;;4988008;28;19957;-70
2023/09/30 12:19:06;;;;;;;;;;;20.80;61.60;;;;;;4990210;28;19929;-71
2023/09/30 12:21:40;;;;;;;;;;;20.80;61.90;;;;;;4987489;28;19926;-70
2023/09/30 12:24:16;;;;;;;;;;;20.80;61.20;;;;;;4987753;28;19926;-70
2023/09/30 12:26:50;;;;;;;;;;;20.70;61.30;;;;;;4987729;28;19984;-71
2023/09/30 12:29:24;;;;;;;;;;;20.60;61.50;;;;;;4987713;28;19984;-70
2023/09/30 12:31:58;;;;;;;;;;;20.60;60.80;;;;;;4987154;28;19940;-71
2023/09/30 12:34:32;;;;;;;;;;;20.50;60.90;;;;;;4987887;28;19973;-70
2023/09/30 12:36:59;;;;;;;;;;;20.30;62.10;;;;;;4989709;28;20387;-71
2023/09/30 12:39:33;;;;;;;;;;;20.20;62.00;;;;;;4988279;28;19930;-71
2023/09/30 12:42:09;;;;;;;;;;;20.10;60.70;;;;;;4983651;28;20361;-71
2023/09/30 12:44:42;;;;;;;;;;;20.00;60.40;;;;;;4987986;28;19949;-70
2023/09/30 12:47:17;;;;;;;;;;;19.90;60.20;;;;;;4989755;28;19932;-70
2023/09/30 12:49:50;;;;;;;;;;;19.70;60.30;;;;;;4987666;28;19961;-70
2023/09/30 12:52:24;;;;;;;;;;;19.70;60.60;;;;;;4987624;28;20025;-71
2023/09/30 12:54:58;;;;;;;;;;;19.70;60.70;;;;;;4989988;28;20005;-72
2023/09/30 12:57:33;;;;;;;;;;;19.80;61.00;;;;;;4978008;28;19934;-71
2023/09/30 13:00:10;;;;;;;;;;;19.80;61.30;;;;;;5008985;28;19934;-71
2023/09/30 13:02:45;;;;;;;;;;;19.80;61.40;;;;;;4998807;28;20382;-71
2023/09/30 13:05:21;;;;;;;;;;;19.90;61.10;;;;;;5004738;28;20976;-71
2023/09/30 13:07:55;;;;;;;;;;;19.80;60.80;;;;;;5009375;28;19937;-70
2023/09/30 13:10:31;;;;;;;;;;;19.80;60.70;;;;;;5009847;28;20886;-71
2023/09/30 13:13:13;;;;;;;;;;;19.70;60.70;;;;;;5012568;28;19976;-71
2023/09/30 13:15:48;;;;;;;;;;;19.70;60.60;;;;;;5005436;28;19935;-70
2023/09/30 13:18:18;;;;;;;;;;;19.70;60.00;;;;;;5021308;28;20015;-70
2023/09/30 13:20:52;;;;;;;;;;;19.70;59.80;;;;;;5011976;28;20711;-71
2023/09/30 13:23:27;;;;;;;;;;;19.70;59.50;;;;;;5007931;28;19929;-70
2023/09/30 13:25:56;;;;;;;;;;;19.70;60.10;;;;;;5010252;28;19954;-70
2023/09/30 13:28:29;;;;;;;;;;;19.70;60.00;;;;;;5009329;28;19925;-70
2023/09/30 13:31:04;;;;;;;;;;;19.70;60.50;;;;;;5010540;28;20271;-71
2023/09/30 13:33:39;;;;;;;;;;;19.60;60.60;;;;;;5011248;28;19934;-71
2023/09/30 13:36:18;;;;;;;;;;;19.60;60.80;;;;;;5011149;28;19926;-72
2023/09/30 13:38:51;;;;;;;;;;;19.60;60.50;;;;;;5005148;28;19926;-70
2023/09/30 13:41:24;;;;;;;;;;;19.60;60.50;;;;;;5000776;28;20335;-72
2023/09/30 13:44:00;;;;;;;;;;;19.60;60.30;;;;;;5009577;28;20390;-70
2023/09/30 13:46:34;;;;;;;;;;;19.70;61.00;;;;;;5008464;28;19933;-70
2023/09/30 13:49:09;;;;;;;;;;;19.70;60.70;;;;;;5007205;28;19933;-71
2023/09/30 13:51:45;;;;;;;;;;;19.70;59.50;;;;;;5009447;28;20424;-69
2023/09/30 13:54:18;;;;;;;;;;;19.60;59.60;;;;;;5022683;28;19932;-69
2023/09/30 13:56:51;;;;;;;;;;;19.60;60.10;;;;;;5008196;28;19937;-70
2023/09/30 13:59:25;;;;;;;;;;;19.60;59.50;;;;;;5011220;28;20000;-71
2023/09/30 14:01:58;;;;;;;;;;;19.70;59.70;;;;;;5011015;28;19925;-70
2023/09/30 14:04:35;;;;;;;;;;;19.60;59.40;;;;;;5010825;28;20281;-69
2023/09/30 14:07:12;;;;;;;;;;;19.60;58.40;;;;;;5011453;28;20333;-69
2023/09/30 14:09:45;;;;;;;;;;;19.60;58.40;;;;;;5011210;28;19932;-71
2023/09/30 14:12:23;;;;;;;;;;;19.60;58.80;;;;;;5006377;28;19936;-71
2023/09/30 14:14:59;;;;;;;;;;;19.60;59.70;;;;;;4995687;28;19953;-69
2023/09/30 14:17:34;;;;;;;;;;;19.60;59.40;;;;;;5038391;28;19937;-71
2023/09/30 14:20:12;;;;;;;;;;;19.60;58.90;;;;;;5011511;28;19971;-70
2023/09/30 14:22:48;;;;;;;;;;;19.60;59.60;;;;;;5010874;28;19933;-69
2023/09/30 14:25:24;;;;;;;;;;;19.50;59.60;;;;;;5009632;28;19929;-69
2023/09/30 14:27:59;;;;;;;;;;;19.50;58.20;;;;;;5028255;28;19941;-70
2023/09/30 14:30:34;;;;;;;;;;;19.40;58.40;;;;;;5007138;28;20294;-71
2023/09/30 14:33:10;;;;;;;;;;;19.40;58.70;;;;;;5008003;28;19925;-69
2023/09/30 14:35:54;;;;;;;;;;;19.40;58.40;;;;;;5004830;28;20398;-70
2023/09/30 14:38:27;;;;;;;;;;;19.40;59.30;;;;;;5006458;28;19933;-69
2023/09/30 14:41:00;;;;;;;;;;;19.40;59.40;;;;;;5028424;28;20019;-71
2023/09/30 14:43:34;;;;;;;;;;;19.30;58.80;;;;;;5008533;28;19929;-71
2023/09/30 14:46:16;;;;;;;;;;;19.20;59.20;;;;;;5009710;28;20401;-71
2023/09/30 14:48:51;;;;;;;;;;;19.20;59.40;;;;;;5008936;28;19925;-70
2023/09/30 14:51:25;;;;;;;;;;;19.10;59.80;;;;;;5007895;28;19925;-71
2023/09/30 14:53:58;;;;;;;;;;;19.10;59.20;;;;;;4999670;28;19995;-69
2023/09/30 14:56:38;;;;;;;;;;;19.00;59.50;;;;;;5021968;28;19926;-71
2023/09/30 14:59:10;;;;;;;;;;;19.00;59.50;;;;;;5007473;28;19933;-71