Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:23;;;;;;;23.83;13.70;;;18.00;99.90;;;;;;5023491;28;20401;-59
2023/10/02 00:04:16;;;;;;;22.38;13.30;;;18.00;99.90;;;;;;5022114;28;20041;-58
2023/10/02 00:06:36;;;;;;;23.77;14.10;;;18.00;99.90;;;;;;5020045;28;20113;-58
2023/10/02 00:09:05;;;;;;;28.38;15.38;;;18.00;99.90;;;;;;5026699;28;20041;-57
2023/10/02 00:11:45;;;;;;;25.70;14.00;;;18.00;99.90;;;;;;5027737;28;20059;-58
2023/10/02 00:14:18;;;;;;;22.30;13.20;;;18.00;99.90;;;;;;5025473;28;20048;-58
2023/10/02 00:17:03;;;;;;;23.35;13.48;;;18.00;99.90;;;;;;5026066;28;20515;-58
2023/10/02 00:19:30;;;;;;;24.27;14.57;;;18.00;99.90;;;;;;5007523;28;20102;-58
2023/10/02 00:22:04;;;;;;;22.55;13.27;;;17.90;99.90;;;;;;5020696;28;20064;-58
2023/10/02 00:24:33;;;;;;;28.00;16.38;;;18.00;99.90;;;;;;5022375;28;20041;-58
2023/10/02 00:27:01;;;;;;;23.95;14.10;;;17.90;99.90;;;;;;5023989;28;20116;-59
2023/10/02 00:29:28;;;;;;;23.08;14.85;;;17.90;99.90;;;;;;5022869;28;20351;-58
2023/10/02 00:31:56;;;;;;;25.05;14.25;;;17.90;99.90;;;;;;5025471;28;20127;-59
2023/10/02 00:34:32;;;;;;;24.25;15.10;;;17.90;99.90;;;;;;5022680;28;20045;-59
2023/10/02 00:37:12;;;;;;;29.40;15.75;;;17.80;99.90;;;;;;5022100;28;20063;-59
2023/10/02 00:39:39;;;;;;;22.67;15.10;;;17.80;99.90;;;;;;5015825;28;20488;-59
2023/10/02 00:44:55;;;;;;;22.23;14.77;;;17.80;99.90;;;;;;5022041;28;20056;-59
2023/10/02 00:47:41;;;;;;;23.27;14.45;;;17.70;99.90;;;;;;5028696;28;20041;-59
2023/10/02 00:50:21;;;;;;;25.98;15.88;;;17.70;99.90;;;;;;5027663;28;20492;-58
2023/10/02 00:52:48;;;;;;;27.90;16.13;;;17.70;99.90;;;;;;5025072;28;20112;-58
2023/10/02 00:55:22;;;;;;;29.08;18.58;;;17.60;99.90;;;;;;5006204;28;20136;-58
2023/10/02 00:57:57;;;;;;;28.50;16.75;;;17.60;99.90;;;;;;5004315;28;20641;-58
2023/10/02 01:00:31;;;;;;;27.15;15.75;;;17.60;99.90;;;;;;5032429;28;20049;-58
2023/10/02 01:03:01;;;;;;;28.02;17.38;;;17.60;99.90;;;;;;5034146;28;20052;-58
2023/10/02 01:06:11;;;;;;;27.77;17.25;;;17.60;99.90;;;;;;5007834;28;20052;-59
2023/10/02 01:08:25;;;;;;;29.02;16.90;;;17.60;99.90;;;;;;5020449;28;20048;-59
2023/10/02 01:10:59;;;;;;;32.75;19.58;;;17.50;99.90;;;;;;5026670;28;20040;-58
2023/10/02 01:13:28;;;;;;;35.75;20.02;;;17.50;99.90;;;;;;5030724;28;20044;-59
2023/10/02 01:16:08;;;;;;;36.33;18.38;;;17.50;99.90;;;;;;5031633;28;20087;-59
2023/10/02 01:18:39;;;;;;;30.48;18.77;;;17.50;99.90;;;;;;5027394;28;20045;-59
2023/10/02 01:21:13;;;;;;;34.38;19.40;;;17.50;99.90;;;;;;5044973;28;20113;-59
2023/10/02 01:24:06;;;;;;;29.08;19.20;;;17.50;99.90;;;;;;5026516;28;20045;-58
2023/10/02 01:26:35;;;;;;;34.40;19.75;;;17.50;99.90;;;;;;5025050;28;20087;-59
2023/10/02 01:29:03;;;;;;;28.77;18.77;;;17.50;99.90;;;;;;5025790;28;20334;-59
2023/10/02 01:31:35;;;;;;;29.55;19.15;;;17.50;99.90;;;;;;5013771;28;20056;-59
2023/10/02 01:34:02;;;;;;;25.83;18.10;;;17.50;99.90;;;;;;5018993;28;20047;-59
2023/10/02 01:36:32;;;;;;;32.30;20.02;;;17.50;99.90;;;;;;5025378;28;20044;-59
2023/10/02 01:39:15;;;;;;;36.80;20.40;;;17.50;99.90;;;;;;5021317;28;20140;-61
2023/10/02 01:41:48;;;;;;;31.45;18.80;;;17.50;99.90;;;;;;5024666;28;20132;-58
2023/10/02 01:44:20;;;;;;;27.33;18.08;;;17.50;99.90;;;;;;5004928;28;20047;-57
2023/10/02 01:46:49;;;;;;;30.95;18.30;;;17.50;99.90;;;;;;5041726;28;20601;-59
2023/10/02 01:49:24;;;;;;;29.60;19.08;;;17.50;99.90;;;;;;5022648;28;20059;-59
2023/10/02 01:52:11;;;;;;;34.85;19.73;;;17.50;99.90;;;;;;5026649;28;20515;-59
2023/10/02 01:54:40;;;;;;;29.85;17.83;;;17.50;99.90;;;;;;5025365;28;20063;-59
2023/10/02 01:57:07;;;;;;;36.60;20.38;;;17.50;99.90;;;;;;5009901;28;20045;-59
2023/10/02 01:59:32;;;;;;;34.30;20.15;;;17.50;99.90;;;;;;5028299;28;20095;-58
2023/10/02 02:01:58;;;;;;;33.45;19.67;;;17.50;99.90;;;;;;5029754;28;20105;-58
2023/10/02 02:04:27;;;;;;;29.88;20.30;;;17.50;99.90;;;;;;5022770;28;20053;-59
2023/10/02 02:06:56;;;;;;;29.85;19.15;;;17.50;99.90;;;;;;5020715;28;20574;-58
2023/10/02 02:09:24;;;;;;;33.20;20.27;;;17.40;99.90;;;;;;5027802;28;20084;-59
2023/10/02 02:12:07;;;;;;;30.98;20.40;;;17.40;99.90;;;;;;5029659;28;20040;-57
2023/10/02 02:14:51;;;;;;;29.30;19.98;;;17.40;99.90;;;;;;5018555;28;20451;-58
2023/10/02 02:17:18;;;;;;;26.75;16.65;;;17.40;99.90;;;;;;5028953;28;20423;-58
2023/10/02 02:19:48;;;;;;;31.90;18.65;;;17.30;99.90;;;;;;5025988;28;20132;-58
2023/10/02 02:22:25;;;;;;;31.38;18.95;;;17.30;99.90;;;;;;5016621;28;20051;-58
2023/10/02 02:24:53;;;;;;;33.30;19.83;;;17.30;99.90;;;;;;5027184;28;20044;-57
2023/10/02 02:27:19;;;;;;;35.72;21.02;;;17.20;99.90;;;;;;5029794;28;20033;-58
2023/10/02 02:29:54;;;;;;;27.80;18.88;;;17.20;99.90;;;;;;5026790;28;20072;-58
2023/10/02 02:32:36;;;;;;;30.63;19.17;;;17.20;99.90;;;;;;5026535;28;20033;-59
2023/10/02 02:35:03;;;;;;;31.83;18.38;;;17.20;99.90;;;;;;5038216;28;20041;-59
2023/10/02 02:37:32;;;;;;;32.67;19.58;;;17.20;99.90;;;;;;5020117;28;20040;-59
2023/10/02 02:40:22;;;;;;;35.58;19.38;;;17.10;99.90;;;;;;5021687;28;20064;-58
2023/10/02 02:42:45;;;;;;;36.38;20.45;;;17.10;99.90;;;;;;5019344;28;20074;-59
2023/10/02 02:45:30;;;;;;;31.38;19.63;;;17.10;99.90;;;;;;5038394;28;20424;-58
2023/10/02 02:47:57;;;;;;;32.58;17.95;;;17.10;99.90;;;;;;5025395;28;20094;-59
2023/10/02 02:50:28;;;;;;;40.13;22.52;;;17.00;99.90;;;;;;5030032;28;20044;-59
2023/10/02 02:55:42;;;;;;;32.92;19.25;;;17.00;99.90;;;;;;5024546;28;20078;-58
2023/10/02 02:58:07;;;;;;;27.50;18.52;;;17.00;99.90;;;;;;5028072;28;20040;-59
2023/10/02 03:00:35;;;;;;;31.45;21.42;;;17.00;99.90;;;;;;5035508;28;20119;-59
2023/10/02 03:03:02;;;;;;;33.47;19.80;;;16.90;99.90;;;;;;5021527;28;20045;-59
2023/10/02 03:05:38;;;;;;;29.85;20.10;;;17.00;99.90;;;;;;5022133;28;21530;-59
2023/10/02 03:08:05;;;;;;;31.98;19.83;;;16.90;99.90;;;;;;5027080;28;20040;-59
2023/10/02 03:10:39;;;;;;;34.17;22.73;;;16.90;99.90;;;;;;5022549;28;20503;-59
2023/10/02 03:13:15;;;;;;;37.97;22.08;;;16.90;99.90;;;;;;5020528;28;20052;-59
2023/10/02 03:15:48;;;;;;;33.20;20.00;;;16.90;99.90;;;;;;5005758;28;20041;-59
2023/10/02 03:18:30;;;;;;;40.13;23.13;;;16.90;99.90;;;;;;5025906;28;20044;-58
2023/10/02 03:21:47;;;;;;;42.38;21.95;;;16.90;99.90;;;;;;5024350;28;20072;-58
2023/10/02 03:23:46;;;;;;;38.35;22.30;;;16.90;99.90;;;;;;5013131;28;20138;-59
2023/10/02 03:29:04;;;;;;;30.98;19.15;;;16.80;99.90;;;;;;5014151;28;20044;-59
2023/10/02 03:31:52;;;;;;;37.03;22.45;;;16.80;99.90;;;;;;5024037;28;20516;-59
2023/10/02 03:34:28;;;;;;;42.72;22.65;;;16.80;99.90;;;;;;5023342;28;20505;-59
2023/10/02 03:39:59;;;;;;;34.20;23.33;;;16.80;99.90;;;;;;5025257;28;20436;-58
2023/10/02 03:42:33;;;;;;;43.60;24.85;;;16.80;99.90;;;;;;5022559;28;20135;-59
2023/10/02 03:45:02;;;;;;;40.42;24.23;;;16.80;99.90;;;;;;5035333;28;20402;-57
2023/10/02 03:47:37;;;;;;;40.83;23.55;;;16.80;99.90;;;;;;5016935;28;20059;-58
2023/10/02 03:50:07;;;;;;;41.25;23.88;;;16.80;99.90;;;;;;5021056;28;20500;-58
2023/10/02 03:52:33;;;;;;;41.38;23.58;;;16.80;99.90;;;;;;5023667;28;20064;-59
2023/10/02 03:55:14;;;;;;;38.90;23.38;;;16.80;99.90;;;;;;5019140;28;20258;-59
2023/10/02 03:57:55;;;;;;;38.65;23.98;;;16.80;99.90;;;;;;5018188;28;20076;-59
2023/10/02 04:02:50;;;;;;;43.72;25.88;;;16.80;99.90;;;;;;5022809;28;20060;-58
2023/10/02 04:05:30;;;;;;;40.63;25.15;;;16.80;99.90;;;;;;5039910;28;20126;-59
2023/10/02 04:10:56;;;;;;;38.45;23.77;;;16.80;99.90;;;;;;5022601;28;20427;-57
2023/10/02 04:13:24;;;;;;;40.60;26.95;;;16.70;99.90;;;;;;5017185;28;20079;-59
2023/10/02 04:16:28;;;;;;;46.83;29.13;;;16.70;99.90;;;;;;5013021;28;20041;-59
2023/10/02 04:18:45;;;;;;;44.35;27.55;;;16.80;99.90;;;;;;5020998;28;20480;-59
2023/10/02 04:21:12;;;;;;;37.78;24.73;;;16.80;99.90;;;;;;5021477;28;20029;-59
2023/10/02 04:23:42;;;;;;;40.30;24.50;;;16.70;99.90;;;;;;5040408;28;20421;-59
2023/10/02 04:26:19;;;;;;;36.75;23.63;;;16.70;99.90;;;;;;5022771;28;20284;-58
2023/10/02 04:28:58;;;;;;;37.33;23.98;;;16.80;99.90;;;;;;5026134;28;20577;-59
2023/10/02 04:31:29;;;;;;;39.35;24.42;;;16.80;99.90;;;;;;5020916;28;20049;-58
2023/10/02 04:36:42;;;;;;;39.60;23.10;;;16.70;99.90;;;;;;5039269;28;20049;-59
2023/10/02 04:42:14;;;;;;;44.60;27.08;;;16.70;99.90;;;;;;4981037;28;20041;-59
2023/10/02 04:44:48;;;;;;;40.60;25.67;;;16.70;99.90;;;;;;5023372;28;20079;-58
2023/10/02 04:47:18;;;;;;;38.55;22.48;;;16.70;99.90;;;;;;5037290;28;20037;-58
2023/10/02 04:52:57;;;;;;;40.28;23.58;;;16.60;99.90;;;;;;5035810;28;20037;-57
2023/10/02 04:55:41;;;;;;;40.08;23.52;;;16.60;99.90;;;;;;5015899;28;20481;-59
2023/10/02 04:58:20;;;;;;;38.75;24.13;;;16.60;99.90;;;;;;5019243;28;20094;-58
2023/10/02 05:01:24;;;;;;;37.47;22.60;;;16.60;99.90;;;;;;5004473;28;20083;-59
2023/10/02 05:03:49;;;;;;;48.03;26.65;;;16.50;99.90;;;;;;5021488;28;20415;-59
2023/10/02 05:06:39;;;;;;;39.92;23.85;;;16.50;99.90;;;;;;5007893;28;20139;-59
2023/10/02 05:14:51;;;;;;;37.35;23.50;;;16.40;99.90;;;;;;5013410;28;20041;-57
2023/10/02 05:17:17;;;;;;;38.28;24.13;;;16.40;99.90;;;;;;5023114;28;20199;-58
2023/10/02 05:19:57;;;;;;;41.72;24.58;;;16.30;99.90;;;;;;5044343;28;20484;-58
2023/10/02 05:22:28;;;;;;;35.85;23.30;;;16.30;99.90;;;;;;5008835;28;20099;-57
2023/10/02 05:25:04;;;;;;;43.80;24.33;;;16.30;99.90;;;;;;5020677;28;20099;-59
2023/10/02 05:27:31;;;;;;;38.38;25.38;;;16.30;99.90;;;;;;5022449;28;20044;-58
2023/10/02 05:30:12;;;;;;;38.17;23.02;;;16.30;99.90;;;;;;5002054;28;20140;-59
2023/10/02 05:32:39;;;;;;;34.03;21.40;;;16.30;99.90;;;;;;5014574;28;20057;-59
2023/10/02 05:37:42;;;;;;;41.05;23.17;;;16.30;99.90;;;;;;5024488;28;20103;-59
2023/10/02 05:43:09;;;;;;;35.63;21.35;;;16.30;99.90;;;;;;5010636;28;20052;-59
2023/10/02 05:45:39;;;;;;;36.90;22.83;;;16.30;99.90;;;;;;5039210;28;20412;-59
2023/10/02 05:50:59;;;;;;;39.75;22.92;;;16.30;99.90;;;;;;5025775;28;20451;-58
2023/10/02 05:53:26;;;;;;;40.03;23.50;;;16.30;99.90;;;;;;5004511;28;20037;-59
2023/10/02 05:56:05;;;;;;;33.78;20.90;;;16.30;99.90;;;;;;5017381;28;20140;-58
2023/10/02 05:58:36;;;;;;;34.50;21.45;;;16.30;99.90;;;;;;5020788;28;20090;-58
2023/10/02 06:01:06;;;;;;;35.53;22.20;;;16.30;99.90;;;;;;5023756;28;20059;-58
2023/10/02 06:03:36;;;;;;;42.15;26.27;;;16.20;99.90;;;;;;5027011;28;20090;-57
2023/10/02 06:06:17;;;;;;;38.92;23.30;;;16.30;99.90;;;;;;5008957;28;20411;-56
2023/10/02 06:09:12;;;;;;;35.80;21.95;;;16.30;99.90;;;;;;5026638;28;20045;-58
2023/10/02 06:11:59;;;;;;;39.42;23.35;;;16.30;99.90;;;;;;5046590;28;20064;-58
2023/10/02 06:14:25;;;;;;;36.00;20.83;;;16.20;99.90;;;;;;5023157;28;20053;-59
2023/10/02 06:16:52;;;;;;;35.42;22.15;;;16.20;99.90;;;;;;5010483;28;20480;-57
2023/10/02 06:19:18;;;;;;;34.05;21.23;;;16.20;99.90;;;;;;5043371;28;20120;-59
2023/10/02 06:21:46;;;;;;;31.83;20.05;;;16.20;99.90;;;;;;5020477;28;20182;-59
2023/10/02 06:24:19;;;;;;;34.53;22.15;;;16.30;99.90;;;;;;5023025;28;20580;-58
2023/10/02 06:27:22;;;;;;;38.53;22.95;;;16.30;99.90;;;;;;5026993;28;20037;-59
2023/10/02 06:29:38;;;;;;;30.95;20.25;;;16.30;99.90;;;;;;5028976;28;21314;-59
2023/10/02 06:32:11;;;;;;;36.47;21.60;;;16.30;99.90;;;;;;5029998;28;20049;-59
2023/10/02 06:34:39;;;;;;;31.63;21.02;;;16.30;99.90;;;;;;5027272;28;20045;-59
2023/10/02 06:37:11;;;;;;;34.88;21.95;;;16.30;99.90;;;;;;5048662;28;20068;-59
2023/10/02 06:39:44;;;;;;;37.70;22.98;;;16.40;99.90;;;;;;5022896;28;20045;-57
2023/10/02 06:42:15;;;;;;;34.55;21.98;;;16.40;99.90;;;;;;5029998;28;20116;-59
2023/10/02 06:44:54;;;;;;;38.33;21.95;;;16.40;99.90;;;;;;5027712;28;20135;-59
2023/10/02 06:47:24;;;;;;;42.78;23.42;;;16.40;99.90;;;;;;5026790;28;20075;-59
2023/10/02 06:50:02;;;;;;;38.78;22.50;;;16.40;99.90;;;;;;5045662;28;20090;-58
2023/10/02 06:52:32;;;;;;;33.65;21.63;;;16.40;99.90;;;;;;5031611;28;20094;-59
2023/10/02 06:55:00;;;;;;;38.10;22.17;;;16.40;99.90;;;;;;5043918;28;20119;-58
2023/10/02 06:57:26;;;;;;;32.05;21.20;;;16.50;99.90;;;;;;5029064;28;20077;-59
2023/10/02 06:59:52;;;;;;;39.22;22.77;;;16.50;99.90;;;;;;5032077;28;20109;-59
2023/10/02 07:02:26;;;;;;;39.28;22.23;;;16.60;99.90;;;;;;5022910;28;20870;-59
2023/10/02 07:04:56;;;;;;;37.42;21.92;;;16.70;99.90;;;;;;5020378;28;20037;-59
2023/10/02 07:07:28;;;;;;;39.20;22.88;;;16.70;99.90;;;;;;5021523;28;20041;-60
2023/10/02 07:10:07;;;;;;;40.20;24.65;;;16.70;99.90;;;;;;5028427;28;20098;-59
2023/10/02 07:12:43;;;;;;;33.47;21.60;;;16.80;99.90;;;;;;5022941;28;20059;-59
2023/10/02 07:15:13;;;;;;;34.33;22.48;;;16.80;99.90;;;;;;5022873;28;20153;-59
2023/10/02 07:17:47;;;;;;;37.55;22.80;;;16.90;99.90;;;;;;5021603;28;20060;-59
2023/10/02 07:20:20;;;;;;;40.10;21.90;;;16.90;99.90;;;;;;5020956;28;20265;-59
2023/10/02 07:22:51;;;;;;;37.10;22.77;;;17.00;99.90;;;;;;5022144;28;20033;-59
2023/10/02 07:25:20;;;;;;;39.63;22.58;;;17.10;99.90;;;;;;5019932;28;20059;-59
2023/10/02 07:27:48;;;;;;;36.20;21.40;;;17.10;99.90;;;;;;5011919;28;20041;-59
2023/10/02 07:30:24;;;;;;;39.20;24.13;;;17.20;99.90;;;;;;5022241;28;20120;-59
2023/10/02 07:32:53;;;;;;;33.53;20.83;;;17.30;99.90;;;;;;5017391;28;20041;-59
2023/10/02 07:35:21;;;;;;;35.95;23.25;;;17.30;99.90;;;;;;5039414;28;20056;-59
2023/10/02 07:37:58;;;;;;;40.28;24.05;;;17.40;99.90;;;;;;5016197;28;20049;-59
2023/10/02 07:40:48;;;;;;;40.17;24.83;;;17.50;99.90;;;;;;5026672;28;20048;-58
2023/10/02 07:43:21;;;;;;;47.90;24.52;;;17.50;99.90;;;;;;5007377;28;20072;-58
2023/10/02 07:46:14;;;;;;;39.05;25.27;;;17.60;99.90;;;;;;5025062;28;20059;-58
2023/10/02 07:48:41;;;;;;;44.42;23.55;;;17.60;99.90;;;;;;5021326;28;20072;-59
2023/10/02 07:51:10;;;;;;;38.65;22.40;;;17.60;99.90;;;;;;5001654;28;20036;-57
2023/10/02 07:53:39;;;;;;;41.75;25.33;;;17.70;99.90;;;;;;5002403;28;20049;-57
2023/10/02 07:56:14;;;;;;;40.47;24.95;;;17.70;99.90;;;;;;5021008;28;20034;-57
2023/10/02 07:58:43;;;;;;;45.13;25.20;;;17.70;99.90;;;;;;5022432;28;20047;-57
2023/10/02 08:01:12;;;;;;;39.53;25.08;;;17.80;99.90;;;;;;5016294;28;20045;-56
2023/10/02 08:03:44;;;;;;;39.58;24.65;;;17.80;99.90;;;;;;5005463;28;20049;-57
2023/10/02 08:09:47;;;;;;;37.05;23.92;;;17.90;99.90;;;;;;5016321;28;20351;-57
2023/10/02 08:11:50;;;;;;;45.00;24.63;;;18.00;99.90;;;;;;5011126;28;20103;-56
2023/10/02 08:14:35;;;;;;;38.45;22.95;;;18.00;99.90;;;;;;5039543;28;20044;-57
2023/10/02 08:20:31;;;;;;;44.88;25.70;;;18.10;99.90;;;;;;4920870;28;20122;-55
2023/10/02 08:23:02;;;;;;;43.28;25.35;;;18.10;99.90;;;;;;4951584;28;20126;-57
2023/10/02 08:25:27;;;;;;;39.92;24.70;;;18.20;99.90;;;;;;4997927;28;20065;-58
2023/10/02 08:27:55;;;;;;;44.60;27.45;;;18.30;99.90;;;;;;5020722;28;20417;-57
2023/10/02 08:30:31;;;;;;;44.97;26.85;;;18.40;99.90;;;;;;5007444;28;20052;-56
2023/10/02 08:33:11;;;;;;;40.90;24.80;;;18.40;99.90;;;;;;5021278;28;20052;-57
2023/10/02 08:35:40;;;;;;;43.33;25.85;;;18.40;99.90;;;;;;5009004;28;20072;-57
2023/10/02 08:38:21;;;;;;;37.72;25.85;;;18.40;99.90;;;;;;5018453;28;20588;-56
2023/10/02 08:40:57;;;;;;;42.65;26.77;;;18.50;99.90;;;;;;5021829;28;20504;-57
2023/10/02 08:43:32;;;;;;;42.67;25.77;;;18.40;99.90;;;;;;5020180;28;20504;-57
2023/10/02 08:45:59;;;;;;;47.03;25.70;;;18.50;99.90;;;;;;5022432;28;20044;-57
2023/10/02 08:48:25;;;;;;;41.85;25.33;;;18.50;99.90;;;;;;5021712;28;20032;-57
2023/10/02 08:50:58;;;;;;;44.80;27.08;;;18.60;99.90;;;;;;5043271;28;20037;-57
2023/10/02 08:53:25;;;;;;;40.90;25.23;;;18.60;99.90;;;;;;5020360;28;20409;-58
2023/10/02 08:56:00;;;;;;;42.38;26.15;;;18.70;99.90;;;;;;5019383;28;20283;-57
2023/10/02 08:58:27;;;;;;;44.10;26.83;;;18.70;99.90;;;;;;5027752;28;20044;-56
2023/10/02 09:03:42;;;;;;;44.67;25.65;;;18.80;99.90;;;;;;5025665;28;20049;-57
2023/10/02 09:06:25;;;;;;;46.38;26.98;;;18.90;99.90;;;;;;5016670;28;20123;-58
2023/10/02 09:11:37;;;;;;;46.45;25.02;;;18.90;99.90;;;;;;5024918;28;20048;-57
2023/10/02 09:19:58;;;;;;;48.95;26.58;;;19.00;99.90;;;;;;5019878;28;20045;-58
2023/10/02 09:22:25;;;;;;;40.00;25.20;;;19.00;99.90;;;;;;5027156;28;20131;-58
2023/10/02 09:25:09;;;;;;;45.72;25.52;;;19.10;99.90;;;;;;5012428;28;20045;-58
2023/10/02 09:27:41;;;;;;;41.10;23.42;;;19.20;99.90;;;;;;5021153;28;20135;-58
2023/10/02 09:30:36;;;;;;;41.53;23.50;;;19.30;99.90;;;;;;5021704;28;20094;-57
2023/10/02 09:33:14;;;;;;;40.60;23.33;;;19.40;99.90;;;;;;5022823;28;20413;-58
2023/10/02 09:35:43;;;;;;;38.97;22.63;;;19.40;99.90;;;;;;5008057;28;20042;-58
2023/10/02 09:38:16;;;;;;;37.60;23.10;;;19.40;99.90;;;;;;5026697;28;20500;-59
2023/10/02 09:43:44;;;;;;;38.08;23.08;;;19.40;99.90;;;;;;4985077;28;20482;-58
2023/10/02 09:46:16;;;;;;;37.17;22.27;;;19.40;99.90;;;;;;5012891;28;20401;-58
2023/10/02 09:51:26;;;;;;;38.90;23.27;;;19.50;99.90;;;;;;5025771;28;20095;-57
2023/10/02 09:54:13;;;;;;;37.60;23.33;;;19.70;99.90;;;;;;5032328;28;20044;-57
2023/10/02 09:57:06;;;;;;;31.98;22.08;;;19.70;99.90;;;;;;5008691;28;20102;-58
2023/10/02 09:59:48;;;;;;;38.85;21.75;;;19.80;99.90;;;;;;5021227;28;20057;-57
2023/10/02 10:13:36;;;;;;;37.83;22.50;;;20.30;99.90;;;;;;5027239;28;20037;-58
2023/10/02 10:16:20;;;;;;;41.35;22.50;;;20.50;99.90;;;;;;5013121;28;20088;-58
2023/10/02 10:22:01;;;;;;;33.50;20.88;;;20.60;99.90;;;;;;5020243;28;20041;-58
2023/10/02 10:24:34;;;;;;;;;;;20.70;99.90;;;;;;5037345;28;20060;-57
2023/10/02 10:27:03;;;;;;;34.63;21.95;;;20.80;99.90;;;;;;5021798;28;19917;-58
2023/10/02 10:29:42;;;;;;;38.05;21.63;;;20.80;99.90;;;;;;5025363;28;21208;-58
2023/10/02 10:32:23;;;;;;;30.75;19.73;;;20.90;99.90;;;;;;5020846;28;20485;-59
2023/10/02 10:35:14;;;;;;;35.17;20.90;;;21.00;99.90;;;;;;5011853;28;20037;-57
2023/10/02 10:37:47;;;;;;;35.58;21.17;;;21.10;99.90;;;;;;5028372;28;20056;-58
2023/10/02 10:40:43;;;;;;;35.60;20.25;;;21.10;99.90;;;;;;5005715;28;20029;-57
2023/10/02 10:43:16;;;;;;;34.10;19.77;;;21.10;99.90;;;;;;5012200;28;20412;-58
2023/10/02 10:45:42;;;;;;;31.73;19.35;;;21.20;99.90;;;;;;4997612;28;20090;-59
2023/10/02 10:48:21;;;;;;;29.48;18.33;;;21.20;99.90;;;;;;5007124;28;20508;-59
2023/10/02 10:50:56;;;;;;;27.23;19.02;;;21.10;99.90;;;;;;5011047;28;20496;-59
2023/10/02 10:53:28;;;;;;;29.10;18.02;;;21.10;99.90;;;;;;5023958;28;20119;-58
2023/10/02 10:56:17;;;;;;;27.58;16.75;;;21.10;99.90;;;;;;4993070;28;20052;-58
2023/10/02 10:58:47;;;;;;;32.03;19.40;;;21.20;99.90;;;;;;5020894;28;20500;-58
2023/10/02 11:01:16;;;;;;;28.88;18.30;;;21.30;99.90;;;;;;5022869;28;20042;-60
2023/10/02 11:03:54;;;;;;;28.92;18.05;;;21.40;99.90;;;;;;5031613;28;20051;-59
2023/10/02 11:06:21;;;;;;;30.52;19.98;;;21.50;99.90;;;;;;5006456;28;20128;-59
2023/10/02 11:09:13;;;;;;;34.47;20.70;;;21.30;99.90;;;;;;5024225;28;20045;-60
2023/10/02 11:11:53;;;;;;;30.63;19.02;;;21.30;99.90;;;;;;5005084;28;20037;-59
2023/10/02 11:14:35;;;;;;;32.33;19.35;;;21.30;99.90;;;;;;5018847;28;20053;-60
2023/10/02 11:17:04;;;;;;;30.98;18.42;;;21.20;99.90;;;;;;5021384;28;20045;-58
2023/10/02 11:22:16;;;;;;;31.55;19.98;;;21.30;99.90;;;;;;5024209;28;20142;-60
2023/10/02 11:24:46;;;;;;;31.42;19.20;;;21.40;99.90;;;;;;5021742;28;20744;-59
2023/10/02 11:27:14;;;;;;;31.75;18.35;;;21.50;99.90;;;;;;5019731;28;20086;-60
2023/10/02 11:29:41;;;;;;;31.55;19.13;;;21.50;99.90;;;;;;5022148;28;20106;-59
2023/10/02 11:32:23;;;;;;;29.17;18.30;;;21.60;99.90;;;;;;5019686;28;20049;-60
2023/10/02 11:34:50;;;;;;;28.98;18.88;;;21.70;99.90;;;;;;5022028;28;20045;-61
2023/10/02 11:37:18;;;;;;;31.63;18.60;;;21.80;99.90;;;;;;5032643;28;20045;-61
2023/10/02 11:39:45;;;;;;;27.42;18.48;;;21.90;99.90;;;;;;5005469;28;20049;-60
2023/10/02 11:42:11;;;;;;;28.45;17.17;;;22.00;99.90;;;;;;5011466;28;20043;-60
2023/10/02 11:44:39;;;;;;;32.58;17.90;;;22.10;99.90;;;;;;5030240;28;20471;-60
2023/10/02 11:47:09;;;;;;;28.10;16.88;;;22.10;99.90;;;;;;5025772;28;20033;-60
2023/10/02 11:49:36;;;;;;;33.33;19.63;;;22.20;99.90;;;;;;5027213;28;20132;-60
2023/10/02 11:52:02;;;;;;;31.23;19.73;;;22.10;99.90;;;;;;5028148;28;20091;-59
2023/10/02 11:54:28;;;;;;;33.53;19.85;;;22.10;99.90;;;;;;5009226;28;20040;-59
2023/10/02 11:56:54;;;;;;;30.10;19.75;;;22.00;99.90;;;;;;5008452;28;20083;-60
2023/10/02 11:59:20;;;;;;;29.58;19.95;;;22.00;99.90;;;;;;5011966;28;20365;-59
2023/10/02 12:01:47;;;;;;;31.45;19.02;;;22.00;99.90;;;;;;5024867;28;20135;-60
2023/10/02 12:04:14;;;;;;;29.10;19.35;;;22.00;99.90;;;;;;5043861;28;20044;-60
2023/10/02 12:06:40;;;;;;;31.95;19.52;;;22.00;99.90;;;;;;5019686;28;20071;-60
2023/10/02 12:09:07;;;;;;;27.20;18.50;;;22.00;99.90;;;;;;5022642;28;20037;-59
2023/10/02 12:11:34;;;;;;;30.23;19.70;;;22.00;99.90;;;;;;5022375;28;20071;-60
2023/10/02 12:14:02;;;;;;;40.40;23.13;;;22.00;99.90;;;;;;5009320;28;20416;-59
2023/10/02 12:16:28;;;;;;;46.42;26.05;;;22.10;99.90;;;;;;5012286;28;20050;-60
2023/10/02 12:18:54;;;;;;;32.67;20.95;;;22.00;99.90;;;;;;5014287;28;20087;-61
2023/10/02 12:21:21;;;;;;;35.53;20.67;;;22.00;99.90;;;;;;5023088;28;20559;-61
2023/10/02 12:23:50;;;;;;;31.70;20.27;;;22.00;99.90;;;;;;5023351;28;20151;-60
2023/10/02 12:26:17;;;;;;;35.45;20.35;;;21.90;99.90;;;;;;5026118;28;20045;-60
2023/10/02 12:28:44;;;;;;;33.05;21.63;;;21.90;99.90;;;;;;5015578;28;20056;-58
2023/10/02 12:31:14;;;;;;;31.33;19.73;;;21.80;99.90;;;;;;5019498;28;20044;-60
2023/10/02 12:33:48;;;;;;;28.70;17.98;;;21.70;99.90;;;;;;5039995;28;20052;-59
2023/10/02 12:36:18;;;;;;;26.52;17.23;;;21.70;99.90;;;;;;5020224;28;20037;-59
2023/10/02 12:38:48;;;;;;;26.75;18.05;;;21.70;99.90;;;;;;5023762;28;20047;-59
2023/10/02 12:41:15;;;;;;;28.63;18.95;;;21.80;99.90;;;;;;5028838;28;20094;-60
2023/10/02 12:43:48;;;;;;;25.35;16.95;;;21.80;99.90;;;;;;5007070;28;20586;-59
2023/10/02 12:46:15;;;;;;;25.67;16.48;;;21.80;99.90;;;;;;5014532;28;20045;-60
2023/10/02 12:48:48;;;;;;;26.60;18.13;;;21.80;99.90;;;;;;5022390;28;20400;-59
2023/10/02 12:51:15;;;;;;;23.85;16.27;;;21.90;99.90;;;;;;5003060;28;20468;-59
2023/10/02 12:53:42;;;;;;;28.15;17.45;;;21.80;99.90;;;;;;5005979;28;20120;-59
2023/10/02 12:56:15;;;;;;;29.48;18.80;;;21.90;99.90;;;;;;5022852;28;20045;-60
2023/10/02 12:58:41;;;;;;;27.25;18.45;;;22.00;99.90;;;;;;5015091;28;20059;-59
2023/10/02 13:01:12;;;;;;;24.38;17.10;;;22.00;99.90;;;;;;5020687;28;20033;-61
2023/10/02 13:03:38;;;;;;;28.85;17.50;;;22.10;99.90;;;;;;5009224;28;20117;-60
2023/10/02 13:06:04;;;;;;;26.88;17.33;;;22.10;99.90;;;;;;5023866;28;20037;-58
2023/10/02 13:08:30;;;;;;;32.28;19.45;;;22.20;99.90;;;;;;5032508;28;20044;-59
2023/10/02 13:10:58;;;;;;;29.25;18.88;;;22.10;99.90;;;;;;5011132;28;20041;-59
2023/10/02 13:13:24;;;;;;;29.65;19.67;;;22.20;99.90;;;;;;5021961;28;20052;-60
2023/10/02 13:15:51;;;;;;;30.95;20.35;;;22.10;99.90;;;;;;5022313;28;20033;-59
2023/10/02 13:18:17;;;;;;;31.35;19.63;;;22.00;99.90;;;;;;5010822;28;20110;-60
2023/10/02 13:20:44;;;;;;;32.15;19.50;;;22.00;99.90;;;;;;5022441;28;20076;-60
2023/10/02 13:23:12;;;;;;;28.92;18.27;;;22.00;99.90;;;;;;5024005;28;20048;-59
2023/10/02 13:25:42;;;;;;;32.58;20.40;;;22.10;99.90;;;;;;5025810;28;20382;-58
2023/10/02 13:28:11;;;;;;;32.72;20.05;;;22.10;99.90;;;;;;5024543;28;20541;-59
2023/10/02 13:30:41;;;;;;;32.75;19.83;;;22.10;99.90;;;;;;5027450;28;20052;-59
2023/10/02 13:33:08;;;;;;;31.88;20.63;;;22.00;99.90;;;;;;5011663;28;20041;-59
2023/10/02 13:35:44;;;;;;;35.50;20.38;;;22.00;99.90;;;;;;5027755;28;20085;-59
2023/10/02 13:38:10;;;;;;;31.60;19.55;;;22.00;99.90;;;;;;5029276;28;20049;-59
2023/10/02 13:40:38;;;;;;;29.23;19.52;;;22.00;99.90;;;;;;5027609;28;20140;-60
2023/10/02 13:43:05;;;;;;;32.10;20.05;;;22.10;99.90;;;;;;5037447;28;20057;-59
2023/10/02 13:45:34;;;;;;;32.97;19.63;;;22.10;99.90;;;;;;5030046;28;20072;-59
2023/10/02 13:48:00;;;;;;;31.55;21.02;;;22.10;99.90;;;;;;5025590;28;20040;-59
2023/10/02 13:50:25;;;;;;;32.22;20.48;;;22.00;99.90;;;;;;5027199;28;20041;-60
2023/10/02 13:52:53;;;;;;;34.35;20.88;;;22.00;99.90;;;;;;5028537;28;20045;-58
2023/10/02 13:55:19;;;;;;;32.50;21.35;;;22.00;99.90;;;;;;5013502;28;20037;-60
2023/10/02 13:57:47;;;;;;;31.35;21.75;;;22.00;99.90;;;;;;5029236;28;20041;-59
2023/10/02 14:00:17;;;;;;;33.25;21.80;;;22.00;99.90;;;;;;5032167;28;20536;-59
2023/10/02 14:02:45;;;;;;;35.35;21.38;;;22.00;99.90;;;;;;5008969;28;20056;-60
2023/10/02 14:05:14;;;;;;;32.05;19.88;;;21.90;99.90;;;;;;5032299;28;20508;-58
2023/10/02 14:07:44;;;;;;;28.92;19.33;;;21.90;99.90;;;;;;5028892;28;20632;-58
2023/10/02 14:10:12;;;;;;;33.00;20.80;;;21.90;99.90;;;;;;5029700;28;20044;-59
2023/10/02 14:12:38;;;;;;;31.80;21.27;;;22.00;99.90;;;;;;5014989;28;20127;-60
2023/10/02 14:15:08;;;;;;;35.67;21.73;;;22.00;99.90;;;;;;5031943;28;20163;-61