Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:50;;;;;;;8.77;8.18;;;;;;;;;;5083995;28;20093;-74
2023/08/08 00:04:15;;;;;;;9.02;8.43;;;;;;;;;;5084035;28;20127;-74
2023/08/08 00:06:41;;;;;;;8.80;8.10;;;;;;;;;;5084286;28;20111;-74
2023/08/08 00:09:07;;;;;;;9.05;8.32;;;;;;;;;;5080437;28;20032;-74
2023/08/08 00:11:32;;;;;;;9.07;8.38;;;;;;;;;;5084956;28;20032;-73
2023/08/08 00:13:58;;;;;;;9.18;8.43;;;;;;;;;;5079848;28;20039;-73
2023/08/08 00:16:24;;;;;;;9.15;8.55;;;;;;;;;;5082332;28;20036;-73
2023/08/08 00:18:53;;;;;;;9.18;8.48;;;;;;;;;;5080614;28;20091;-74
2023/08/08 00:21:20;;;;;;;9.38;8.65;;;;;;;;;;5084491;28;20036;-74
2023/08/08 00:23:45;;;;;;;8.73;8.02;;;;;;;;;;5083029;28;20054;-74
2023/08/08 00:26:11;;;;;;;8.63;8.05;;;;;;;;;;5078981;28;20044;-74
2023/08/08 00:28:37;;;;;;;8.35;7.85;;;;;;;;;;5082153;28;20038;-75
2023/08/08 00:31:02;;;;;;;9.48;8.50;;;;;;;;;;5080269;28;20103;-74
2023/08/08 00:33:28;;;;;;;8.77;8.07;;;;;;;;;;5083068;28;20032;-74
2023/08/08 00:35:54;;;;;;;8.30;7.80;;;;;;;;;;5076156;28;20068;-73
2023/08/08 00:38:20;;;;;;;8.80;8.10;;;;;;;;;;5085366;28;20032;-74
2023/08/08 00:40:45;;;;;;;8.77;8.05;;;;;;;;;;5079051;28;20468;-72
2023/08/08 00:43:11;;;;;;;9.20;8.60;;;;;;;;;;5080357;28;20052;-74
2023/08/08 00:45:39;;;;;;;8.80;8.10;;;;;;;;;;5082781;28;20024;-74
2023/08/08 00:48:05;;;;;;;8.63;8.02;;;;;;;;;;5066402;28;20032;-74
2023/08/08 00:50:31;;;;;;;9.05;7.97;;;;;;;;;;5081806;28;20047;-74
2023/08/08 00:52:56;;;;;;;8.35;7.85;;;;;;;;;;5075603;28;20244;-74
2023/08/08 00:55:22;;;;;;;9.02;8.32;;;;;;;;;;5082984;28;20036;-73
2023/08/08 00:57:48;;;;;;;8.80;7.97;;;;;;;;;;5076783;28;20404;-73
2023/08/08 01:00:14;;;;;;;8.35;7.75;;;;;;;;;;5082411;28;20492;-74
2023/08/08 01:02:39;;;;;;;9.80;9.00;;;;;;;;;;5080139;28;20450;-74
2023/08/08 01:05:06;;;;;;;8.88;8.27;;;;;;;;;;5082837;28;20028;-74
2023/08/08 01:07:54;;;;;;;8.73;8.02;;;;;;;;;;5082392;28;20036;-74
2023/08/08 01:10:26;;;;;;;8.93;8.33;;;;;;;;;;5080940;28;20032;-74
2023/08/08 01:12:56;;;;;;;8.88;8.27;;;;;;;;;;5083320;28;20454;-74
2023/08/08 01:15:23;;;;;;;9.15;8.35;;;;;;;;;;5084350;28;20028;-74
2023/08/08 01:17:50;;;;;;;8.70;8.10;;;;;;;;;;5083345;28;20074;-74
2023/08/08 01:20:17;;;;;;;8.90;8.20;;;;;;;;;;5084529;28;20036;-74
2023/08/08 01:22:58;;;;;;;8.60;8.00;;;;;;;;;;5085176;28;20063;-73
2023/08/08 01:25:26;;;;;;;8.93;8.20;;;;;;;;;;5082936;28;20447;-74
2023/08/08 01:27:51;;;;;;;8.85;8.25;;;;;;;;;;5083550;28;20036;-73
2023/08/08 01:30:17;;;;;;;8.68;8.07;;;;;;;;;;5085028;28;20590;-74
2023/08/08 01:32:42;;;;;;;9.18;8.35;;;;;;;;;;5086038;28;20042;-74
2023/08/08 01:35:09;;;;;;;8.68;8.18;;;;;;;;;;5065588;28;20694;-73
2023/08/08 01:37:48;;;;;;;9.23;8.40;;;;;;;;;;5084836;28;20057;-74
2023/08/08 01:40:16;;;;;;;9.23;8.50;;;;;;;;;;5086356;28;20028;-73
2023/08/08 01:42:46;;;;;;;8.73;8.13;;;;;;;;;;5085574;28;20035;-74
2023/08/08 01:45:12;;;;;;;10.77;7.90;;;;;;;;;;5078692;28;20300;-74
2023/08/08 01:47:37;;;;;;;8.60;8.10;;;;;;;;;;5085824;28;20524;-73
2023/08/08 01:50:03;;;;;;;8.07;7.57;;;;;;;;;;5085334;28;20043;-74
2023/08/08 01:52:29;;;;;;;8.50;7.78;;;;;;;;;;5085280;28;20036;-74
2023/08/08 01:54:55;;;;;;;9.15;8.40;;;;;;;;;;5083023;28;20040;-73
2023/08/08 01:57:22;;;;;;;8.57;7.65;;;;;;;;;;5086261;28;20096;-73
2023/08/08 01:59:48;;;;;;;8.73;8.13;;;;;;;;;;5084785;28;20127;-72
2023/08/08 02:02:15;;;;;;;9.02;8.30;;;;;;;;;;5084055;28;20111;-72
2023/08/08 02:04:40;;;;;;;9.05;8.18;;;;;;;;;;5068080;28;20059;-71
2023/08/08 02:07:06;;;;;;;8.85;8.18;;;;;;;;;;5086626;28;20055;-74
2023/08/08 02:09:31;;;;;;;9.02;8.43;;;;;;;;;;5084349;28;20032;-74
2023/08/08 02:11:57;;;;;;;8.52;7.82;;;;;;;;;;5082972;28;20040;-74
2023/08/08 02:14:22;;;;;;;9.27;8.57;;;;;;;;;;5066908;28;20028;-74
2023/08/08 02:16:48;;;;;;;8.90;8.20;;;;;;;;;;5082208;28;20500;-74
2023/08/08 02:19:15;;;;;;;8.52;8.02;;;;;;;;;;5084052;28;20099;-74
2023/08/08 02:21:40;;;;;;;9.13;8.52;;;;;;;;;;5087102;28;20036;-73
2023/08/08 02:24:06;;;;;;;8.73;8.13;;;;;;;;;;5086004;28;20028;-73
2023/08/08 02:26:31;;;;;;;9.18;8.55;;;;;;;;;;5074277;28;20036;-73
2023/08/08 02:28:57;;;;;;;8.73;8.13;;;;;;;;;;5065301;28;20047;-73
2023/08/08 02:31:22;;;;;;;9.00;8.40;;;;;;;;;;5083356;28;20057;-74
2023/08/08 02:33:50;;;;;;;8.98;8.27;;;;;;;;;;5085456;28;20119;-72
2023/08/08 02:36:17;;;;;;;8.90;8.25;;;;;;;;;;5066287;28;20036;-73
2023/08/08 02:38:43;;;;;;;8.60;8.10;;;;;;;;;;5081847;28;20040;-73
2023/08/08 02:41:08;;;;;;;8.57;7.80;;;;;;;;;;5082152;28;20479;-73
2023/08/08 02:43:34;;;;;;;9.25;8.30;;;;;;;;;;5083167;28;20040;-73
2023/08/08 02:46:00;;;;;;;9.02;8.45;;;;;;;;;;5078087;28;20032;-74
2023/08/08 02:48:26;;;;;;;8.75;8.15;;;;;;;;;;5066282;28;20130;-73
2023/08/08 02:50:52;;;;;;;8.73;8.18;;;;;;;;;;5072362;28;20028;-73
2023/08/08 02:53:21;;;;;;;8.48;7.97;;;;;;;;;;5087049;28;20556;-73
2023/08/08 02:55:47;;;;;;;9.10;8.50;;;;;;;;;;5079058;28;20036;-73
2023/08/08 02:58:13;;;;;;;8.82;8.13;;;;;;;;;;5084316;28;20044;-73
2023/08/08 03:00:39;;;;;;;8.80;8.20;;;;;;;;;;5083508;28;20039;-73
2023/08/08 03:03:08;;;;;;;8.55;7.95;;;;;;;;;;5083797;28;20426;-73
2023/08/08 03:05:34;;;;;;;8.90;8.30;;;;;;;;;;5067545;28;20063;-73
2023/08/08 03:08:00;;;;;;;8.65;8.15;;;;;;;;;;5063079;28;20036;-72
2023/08/08 03:10:26;;;;;;;8.80;8.10;;;;;;;;;;5082459;28;20657;-74
2023/08/08 03:12:52;;;;;;;8.63;8.13;;;;;;;;;;5084572;28;20111;-73
2023/08/08 03:15:19;;;;;;;8.65;8.05;;;;;;;;;;5083721;28;20039;-74
2023/08/08 03:17:45;;;;;;;9.63;8.93;;;;;;;;;;5078432;28;20031;-73
2023/08/08 03:20:11;;;;;;;8.80;7.95;;;;;;;;;;5086580;28;20036;-73
2023/08/08 03:22:37;;;;;;;7.47;7.07;;;;;;;;;;5083781;28;20054;-73
2023/08/08 03:25:04;;;;;;;8.30;7.70;;;;;;;;;;5081623;28;20028;-74
2023/08/08 03:27:30;;;;;;;8.95;8.15;;;;;;;;;;5078716;28;20123;-74
2023/08/08 03:29:56;;;;;;;8.70;8.00;;;;;;;;;;5067385;28;20043;-73
2023/08/08 03:32:22;;;;;;;8.95;8.10;;;;;;;;;;5077236;28;20036;-73
2023/08/08 03:34:48;;;;;;;8.77;8.18;;;;;;;;;;5061923;28;20407;-73
2023/08/08 03:37:14;;;;;;;9.07;8.35;;;;;;;;;;5086986;28;20162;-73
2023/08/08 03:39:40;;;;;;;8.68;8.07;;;;;;;;;;5083427;28;20036;-73
2023/08/08 03:42:06;;;;;;;8.75;8.15;;;;;;;;;;5065521;28;20039;-74
2023/08/08 03:44:32;;;;;;;8.70;8.10;;;;;;;;;;5081855;28;20476;-72
2023/08/08 03:46:58;;;;;;;8.25;7.65;;;;;;;;;;5082489;28;20055;-73
2023/08/08 03:49:25;;;;;;;8.25;7.65;;;;;;;;;;5081992;28;20077;-73
2023/08/08 03:51:50;;;;;;;8.85;8.25;;;;;;;;;;5075408;28;20464;-73
2023/08/08 03:54:17;;;;;;;9.68;8.18;;;;;;;;;;5080335;28;20108;-73
2023/08/08 03:56:43;;;;;;;8.70;8.10;;;;;;;;;;5066389;28;20036;-74
2023/08/08 03:59:09;;;;;;;8.07;7.57;;;;;;;;;;5086075;28;20468;-74
2023/08/08 04:01:37;;;;;;;8.65;7.85;;;;;;;;;;5075184;28;20039;-72
2023/08/08 04:04:04;;;;;;;15.68;8.23;;;;;;;;;;5091228;28;20062;-73
2023/08/08 04:06:29;;;;;;;8.15;7.65;;;;;;;;;;5084438;28;20036;-74
2023/08/08 04:08:55;;;;;;;7.80;7.30;;;;;;;;;;5082738;28;20090;-74
2023/08/08 04:11:21;;;;;;;8.35;7.75;;;;;;;;;;5082067;28;20114;-73
2023/08/08 04:13:46;;;;;;;8.82;8.07;;;;;;;;;;5084939;28;20060;-74
2023/08/08 04:16:12;;;;;;;8.50;7.80;;;;;;;;;;5081591;28;20040;-73
2023/08/08 04:18:37;;;;;;;8.23;7.63;;;;;;;;;;5080926;28;20040;-72
2023/08/08 04:21:03;;;;;;;9.02;8.32;;;;;;;;;;5078913;28;20028;-73
2023/08/08 04:23:29;;;;;;;8.63;7.93;;;;;;;;;;5084586;28;20399;-73
2023/08/08 04:25:55;;;;;;;9.07;8.45;;;;;;;;;;5084887;28;20032;-74
2023/08/08 04:28:20;;;;;;;9.02;8.43;;;;;;;;;;5077995;28;20116;-74
2023/08/08 04:30:46;;;;;;;8.77;8.18;;;;;;;;;;5079916;28;20490;-73
2023/08/08 04:33:12;;;;;;;8.45;7.70;;;;;;;;;;5083216;28;20034;-74
2023/08/08 04:35:37;;;;;;;9.02;8.32;;;;;;;;;;5080326;28;20039;-73
2023/08/08 04:38:04;;;;;;;9.25;8.35;;;;;;;;;;5082457;28;20131;-73
2023/08/08 04:40:29;;;;;;;9.63;8.93;;;;;;;;;;5082396;28;20437;-73
2023/08/08 04:42:55;;;;;;;8.98;8.38;;;;;;;;;;5086122;28;20036;-73
2023/08/08 04:45:21;;;;;;;9.35;8.52;;;;;;;;;;5069730;28;20036;-74
2023/08/08 04:47:47;;;;;;;9.18;8.57;;;;;;;;;;5084107;28;20024;-74
2023/08/08 04:50:13;;;;;;;8.95;8.25;;;;;;;;;;5080589;28;20028;-73
2023/08/08 04:52:39;;;;;;;9.20;8.60;;;;;;;;;;5087242;28;20044;-73
2023/08/08 04:55:05;;;;;;;8.80;8.20;;;;;;;;;;5068149;28;20043;-73
2023/08/08 04:57:30;;;;;;;9.55;8.63;;;;;;;;;;5084530;28;20047;-73
2023/08/08 04:59:56;;;;;;;9.05;8.45;;;;;;;;;;5085181;28;20110;-73
2023/08/08 05:02:22;;;;;;;9.18;8.48;;;;;;;;;;5087073;28;20055;-73
2023/08/08 05:04:48;;;;;;;9.05;8.45;;;;;;;;;;5082569;28;20035;-73
2023/08/08 05:07:13;;;;;;;9.18;8.52;;;;;;;;;;5086183;28;20522;-73
2023/08/08 05:09:39;;;;;;;8.88;8.18;;;;;;;;;;5086318;28;20028;-73
2023/08/08 05:12:05;;;;;;;9.25;8.55;;;;;;;;;;5084537;28;20926;-73
2023/08/08 05:14:30;;;;;;;9.40;8.70;;;;;;;;;;5082446;28;20038;-73
2023/08/08 05:16:56;;;;;;;9.23;8.50;;;;;;;;;;5082590;28;20048;-73
2023/08/08 05:19:21;;;;;;;8.88;8.13;;;;;;;;;;5064496;28;20031;-73
2023/08/08 05:21:47;;;;;;;9.20;8.60;;;;;;;;;;5081585;28;20036;-73
2023/08/08 05:24:13;;;;;;;8.38;7.70;;;;;;;;;;5082253;28;20032;-73
2023/08/08 05:26:38;;;;;;;8.65;8.15;;;;;;;;;;5085932;28;20047;-73
2023/08/08 05:29:04;;;;;;;8.70;8.10;;;;;;;;;;5081843;28;20032;-73
2023/08/08 05:31:29;;;;;;;9.13;8.43;;;;;;;;;;5085322;28;20039;-73
2023/08/08 05:33:55;;;;;;;8.68;8.07;;;;;;;;;;5086646;28;20030;-73
2023/08/08 05:36:21;;;;;;;8.77;8.07;;;;;;;;;;5082782;28;20051;-73
2023/08/08 05:38:46;;;;;;;8.75;8.25;;;;;;;;;;5085707;28;20035;-73
2023/08/08 05:41:12;;;;;;;8.90;8.20;;;;;;;;;;5087252;28;20153;-72
2023/08/08 05:43:37;;;;;;;9.40;8.70;;;;;;;;;;5088851;28;20115;-73
2023/08/08 05:46:03;;;;;;;9.25;8.55;;;;;;;;;;5085164;28;20566;-73
2023/08/08 05:48:28;;;;;;;9.00;8.32;;;;;;;;;;5068176;28;20475;-73
2023/08/08 05:50:54;;;;;;;9.10;8.50;;;;;;;;;;5087178;28;20031;-73
2023/08/08 05:53:20;;;;;;;10.38;9.32;;;;;;;;;;5069192;28;20036;-73
2023/08/08 05:55:45;;;;;;;8.63;7.93;;;;;;;;;;5086040;28;20039;-73
2023/08/08 05:58:11;;;;;;;8.73;8.07;;;;;;;;;;5085271;28;20399;-72
2023/08/08 06:00:36;;;;;;;8.52;7.93;;;;;;;;;;5085281;28;20035;-73
2023/08/08 06:03:02;;;;;;;8.38;7.78;;;;;;;;;;5086058;28;20534;-72
2023/08/08 06:05:28;;;;;;;8.30;7.70;;;;;;;;;;5083326;28;20020;-73
2023/08/08 06:07:55;;;;;;;8.63;7.93;;;;;;;;;;5083737;28;20040;-73
2023/08/08 06:10:21;;;;;;;8.50;7.80;;;;;;;;;;5085635;28;20035;-74
2023/08/08 06:12:47;;;;;;;8.65;7.90;;;;;;;;;;5083387;28;20055;-74
2023/08/08 06:15:12;;;;;;;8.30;7.60;;;;;;;;;;5085794;28;20181;-74
2023/08/08 06:17:38;;;;;;;8.13;7.53;;;;;;;;;;5085903;28;20399;-74
2023/08/08 06:20:04;;;;;;;8.32;7.72;;;;;;;;;;5085462;28;20027;-73
2023/08/08 06:22:30;;;;;;;7.63;7.22;;;;;;;;;;5083374;28;20544;-73
2023/08/08 06:24:55;;;;;;;8.20;7.68;;;;;;;;;;5085318;28;20073;-72
2023/08/08 06:27:21;;;;;;;8.07;7.55;;;;;;;;;;5085701;28;20026;-73
2023/08/08 06:29:46;;;;;;;7.97;7.47;;;;;;;;;;5082714;28;20028;-73
2023/08/08 06:32:12;;;;;;;7.60;7.10;;;;;;;;;;5085539;28;20124;-73
2023/08/08 06:34:38;;;;;;;7.57;7.07;;;;;;;;;;5085462;28;20020;-73
2023/08/08 06:37:03;;;;;;;7.90;7.30;;;;;;;;;;5085376;28;20063;-73
2023/08/08 06:39:29;;;;;;;8.02;7.35;;;;;;;;;;5082655;28;20039;-73
2023/08/08 06:41:55;;;;;;;7.78;7.28;;;;;;;;;;5085525;28;20422;-73
2023/08/08 06:44:41;;;;;;;7.63;7.10;;;;;;;;;;5081723;28;20583;-73
2023/08/08 06:47:07;;;;;;;7.32;6.82;;;;;;;;;;5085178;28;20087;-73
2023/08/08 06:49:33;;;;;;;8.00;7.35;;;;;;;;;;5085139;28;20039;-73
2023/08/08 06:51:58;;;;;;;7.63;7.13;;;;;;;;;;5086404;28;20035;-73
2023/08/08 06:54:24;;;;;;;7.90;7.18;;;;;;;;;;5082392;28;20028;-73
2023/08/08 06:56:49;;;;;;;8.25;7.75;;;;;;;;;;5083040;28;20040;-73
2023/08/08 06:59:15;;;;;;;8.23;7.65;;;;;;;;;;5083523;28;20023;-73
2023/08/08 07:01:40;;;;;;;9.65;8.05;;;;;;;;;;5084421;28;20089;-73
2023/08/08 07:04:07;;;;;;;8.10;7.50;;;;;;;;;;5081892;28;20035;-72
2023/08/08 07:06:32;;;;;;;7.95;7.45;;;;;;;;;;5082286;28;20042;-73
2023/08/08 07:08:58;;;;;;;7.85;7.35;;;;;;;;;;5084387;28;20047;-72
2023/08/08 07:11:24;;;;;;;7.93;7.43;;;;;;;;;;5080614;28;20083;-73
2023/08/08 07:13:50;;;;;;;8.30;7.70;;;;;;;;;;5079173;28;20487;-74
2023/08/08 07:16:15;;;;;;;8.80;8.00;;;;;;;;;;5085025;28;20054;-73
2023/08/08 07:18:41;;;;;;;8.88;7.50;;;;;;;;;;5084808;28;20032;-72
2023/08/08 07:21:06;;;;;;;8.25;7.55;;;;;;;;;;5082231;28;20031;-73
2023/08/08 07:23:32;;;;;;;8.10;7.47;;;;;;;;;;5084877;28;20036;-71
2023/08/08 07:25:58;;;;;;;7.95;7.40;;;;;;;;;;5085107;28;20403;-69
2023/08/08 07:28:23;;;;;;;7.97;7.47;;;;;;;;;;5084465;28;20084;-70
2023/08/08 07:30:49;;;;;;;8.32;7.72;;;;;;;;;;5076252;28;20128;-70
2023/08/08 07:33:14;;;;;;;7.70;7.10;;;;;;;;;;5085040;28;20036;-70
2023/08/08 07:35:40;;;;;;;8.05;7.35;;;;;;;;;;5081229;28;20031;-70
2023/08/08 07:38:05;;;;;;;8.27;7.68;;;;;;;;;;5084580;28;20032;-70
2023/08/08 07:40:31;;;;;;;8.40;7.60;;;;;;;;;;5081752;28;20051;-70
2023/08/08 07:42:56;;;;;;;8.05;7.45;;;;;;;;;;5084711;28;20578;-70
2023/08/08 07:45:22;;;;;;;8.02;7.40;;;;;;;;;;5084478;28;20447;-70
2023/08/08 07:47:47;;;;;;;7.75;7.25;;;;;;;;;;5084861;28;20064;-70
2023/08/08 07:50:13;;;;;;;7.95;7.35;;;;;;;;;;5077877;28;20028;-70
2023/08/08 07:52:39;;;;;;;7.22;6.72;;;;;;;;;;5084728;28;20043;-70
2023/08/08 07:55:05;;;;;;;7.78;6.72;;;;;;;;;;5083071;28;20119;-70
2023/08/08 07:57:34;;;;;;;7.72;7.15;;;;;;;;;;5079680;28;20115;-70
2023/08/08 08:00:06;;;;;;;;;;;;;;;;;;5084673;28;20225;-70
2023/08/08 08:02:42;;;;;;;7.40;6.90;;;;;;;;;;5084662;28;19916;-69
2023/08/08 08:05:09;;;;;;;8.30;7.50;;;;;;;;;;5082137;28;20028;-70
2023/08/08 08:07:35;;;;;;;8.23;7.45;;;;;;;;;;5082428;28;20172;-70
2023/08/08 08:10:06;;;;;;;8.38;7.57;;;;;;;;;;5084122;28;20036;-70
2023/08/08 08:12:32;;;;;;;7.55;7.05;;;;;;;;;;5084867;28;20741;-70
2023/08/08 08:14:58;;;;;;;8.02;7.25;;;;;;;;;;5085153;28;20028;-70
2023/08/08 08:17:24;;;;;;;8.68;8.02;;;;;;;;;;5088814;28;20432;-70
2023/08/08 08:19:52;;;;;;;8.18;7.50;;;;;;;;;;5087583;28;20460;-70
2023/08/08 08:22:18;;;;;;;8.68;7.97;;;;;;;;;;5083209;28;20399;-70
2023/08/08 08:24:43;;;;;;;7.70;7.20;;;;;;;;;;5084836;28;20512;-70
2023/08/08 08:27:09;;;;;;;8.85;8.07;;;;;;;;;;5088393;28;20044;-70
2023/08/08 08:29:34;;;;;;;8.73;8.13;;;;;;;;;;5084320;28;20028;-70
2023/08/08 08:32:00;;;;;;;8.60;7.90;;;;;;;;;;5084926;28;20568;-70
2023/08/08 08:34:25;;;;;;;9.40;8.13;;;;;;;;;;5087764;28;20129;-69
2023/08/08 08:36:51;;;;;;;8.50;7.90;;;;;;;;;;5090139;28;20032;-69
2023/08/08 08:39:17;;;;;;;9.10;8.40;;;;;;;;;;5084512;28;20063;-70
2023/08/08 08:41:49;;;;;;;9.07;8.20;;;;;;;;;;5088119;28;20470;-69
2023/08/08 08:44:16;;;;;;;8.70;8.10;;;;;;;;;;5088671;28;20425;-68
2023/08/08 08:46:42;;;;;;;8.50;8.00;;;;;;;;;;5104912;28;20028;-70
2023/08/08 08:49:09;;;;;;;8.68;8.00;;;;;;;;;;5102783;28;20042;-70
2023/08/08 08:51:38;;;;;;;8.88;8.02;;;;;;;;;;5095029;28;20532;-71
2023/08/08 08:54:05;;;;;;;;;;;;;;;;;;5091043;28;20036;-70
2023/08/08 08:56:32;;;;;;;8.43;7.93;;;;;;;;;;5085168;28;20329;-70
2023/08/08 08:58:59;;;;;;;7.43;7.03;;;;;;;;;;5084408;28;20115;-70
2023/08/08 09:01:24;;;;;;;7.80;7.20;;;;;;;;;;5086150;28;20548;-70
2023/08/08 09:03:50;;;;;;;8.30;7.53;;;;;;;;;;5084464;28;20040;-71
2023/08/08 09:06:17;;;;;;;8.68;7.97;;;;;;;;;;5085362;28;20035;-70
2023/08/08 09:08:42;;;;;;;8.55;7.70;;;;;;;;;;5085347;28;20032;-71
2023/08/08 09:11:08;;;;;;;8.43;7.72;;;;;;;;;;5086011;28;20046;-71
2023/08/08 09:13:40;;;;;;;8.13;7.43;;;;;;;;;;5084653;28;20040;-71
2023/08/08 09:16:08;;;;;;;8.35;7.55;;;;;;;;;;5083107;28;20051;-71
2023/08/08 09:18:34;;;;;;;8.63;8.10;;;;;;;;;;5087014;28;20135;-70
2023/08/08 09:21:00;;;;;;;7.72;7.05;;;;;;;;;;5086195;28;20036;-70
2023/08/08 09:23:26;;;;;;;8.57;7.95;;;;;;;;;;5083628;28;20048;-70
2023/08/08 09:25:51;;;;;;;8.38;7.80;;;;;;;;;;5081483;28;20040;-70
2023/08/08 09:28:17;;;;;;;7.82;7.32;;;;;;;;;;5084266;28;20082;-70
2023/08/08 09:30:43;;;;;;;8.10;7.45;;;;;;;;;;5085195;28;20037;-71
2023/08/08 09:33:09;;;;;;;8.55;7.95;;;;;;;;;;5084815;28;20503;-70
2023/08/08 09:35:38;;;;;;;8.95;8.25;;;;;;;;;;5081567;28;20138;-70
2023/08/08 09:38:03;;;;;;;;;;;;;;;;;;5082055;28;20640;-71
2023/08/08 09:40:30;;;;;;;8.18;7.57;;;;;;;;;;5084001;28;19941;-70
2023/08/08 09:42:56;;;;;;;9.02;8.52;;;;;;;;;;5082506;28;20723;-71
2023/08/08 09:45:23;;;;;;;9.40;8.70;;;;;;;;;;5082622;28;20055;-70
2023/08/08 09:47:53;;;;;;;8.77;8.18;;;;;;;;;;5084687;28;20138;-70
2023/08/08 09:50:19;;;;;;;8.23;7.70;;;;;;;;;;5081400;28;20036;-70
2023/08/08 09:52:46;;;;;;;9.45;7.50;;;;;;;;;;5081326;28;20483;-70
2023/08/08 09:55:12;;;;;;;8.60;8.00;;;;;;;;;;5084789;28;20032;-71
2023/08/08 09:57:42;;;;;;;8.23;7.43;;;;;;;;;;5084254;28;20164;-70
2023/08/08 10:00:15;;;;;;;8.68;7.90;;;;;;;;;;5082201;28;20131;-70
2023/08/08 10:02:45;;;;;;;9.35;8.65;;;;;;;;;;5082647;28;20505;-70
2023/08/08 10:05:13;;;;;;;8.80;7.95;;;;;;;;;;5084640;28;20034;-70
2023/08/08 10:07:42;;;;;;;8.05;7.50;;;;;;;;;;5083460;28;20205;-70
2023/08/08 10:10:09;;;;;;;8.65;7.95;;;;;;;;;;5082733;28;20035;-69
2023/08/08 10:12:38;;;;;;;8.70;8.07;;;;;;;;;;5084092;28;20038;-70
2023/08/08 10:15:07;;;;;;;8.32;7.72;;;;;;;;;;5084444;28;20027;-70
2023/08/08 10:17:38;;;;;;;8.45;7.75;;;;;;;;;;5082389;28;20039;-71
2023/08/08 10:20:11;;;;;;;7.82;7.30;;;;;;;;;;5082006;28;20028;-70
2023/08/08 10:22:45;;;;;;;7.55;7.05;;;;;;;;;;5084630;28;20621;-70
2023/08/08 10:25:43;;;;;;;7.85;7.35;;;;;;;;;;5079841;28;20543;-70
2023/08/08 10:28:12;;;;;;;7.80;7.30;;;;;;;;;;5080897;28;20038;-71
2023/08/08 10:30:55;;;;;;;8.38;7.63;;;;;;;;;;5084260;28;20036;-70
2023/08/08 10:33:23;;;;;;;8.00;7.40;;;;;;;;;;5080811;28;20480;-70
2023/08/08 10:35:59;;;;;;;7.82;7.22;;;;;;;;;;5081029;28;20043;-71
2023/08/08 10:38:26;;;;;;;7.68;7.07;;;;;;;;;;5077991;28;20416;-71
2023/08/08 10:41:02;;;;;;;6.93;6.50;;;;;;;;;;5083145;28;20620;-70
2023/08/08 10:43:29;;;;;;;7.15;6.55;;;;;;;;;;5084333;28;20055;-70
2023/08/08 10:46:00;;;;;;;7.60;7.10;;;;;;;;;;5082657;28;20027;-71
2023/08/08 10:48:26;;;;;;;9.25;7.60;;;;;;;;;;5084183;28;20031;-70
2023/08/08 10:50:55;;;;;;;8.00;7.40;;;;;;;;;;5084095;28;20540;-70
2023/08/08 10:53:22;;;;;;;;;;;;;;;;;;5084938;28;20040;-70
2023/08/08 10:55:58;;;;;;;7.90;7.40;;;;;;;;;;5083152;28;19920;-70
2023/08/08 10:58:35;;;;;;;8.10;7.60;;;;;;;;;;5083472;28;20551;-71
2023/08/08 11:01:01;;;;;;;8.00;7.40;;;;;;;;;;5085523;28;20020;-71
2023/08/08 11:03:27;;;;;;;8.27;7.68;;;;;;;;;;5084345;28;20036;-71
2023/08/08 11:05:53;;;;;;;7.63;7.13;;;;;;;;;;5083578;28;20035;-72
2023/08/08 11:08:21;;;;;;;7.68;7.07;;;;;;;;;;5082077;28;20075;-71
2023/08/08 11:10:51;;;;;;;8.52;7.90;;;;;;;;;;5081070;28;20032;-72
2023/08/08 11:13:17;;;;;;;8.40;7.80;;;;;;;;;;5085508;28;20510;-71
2023/08/08 11:15:43;;;;;;;8.52;7.78;;;;;;;;;;5084130;28;20032;-72
2023/08/08 11:18:09;;;;;;;8.40;7.88;;;;;;;;;;5081026;28;20040;-72
2023/08/08 11:20:36;;;;;;;7.70;7.03;;;;;;;;;;5084369;28;20036;-72
2023/08/08 11:23:04;;;;;;;7.97;7.38;;;;;;;;;;5083829;28;20031;-71
2023/08/08 11:25:30;;;;;;;8.10;7.40;;;;;;;;;;5081482;28;20047;-72
2023/08/08 11:27:57;;;;;;;8.02;7.43;;;;;;;;;;5082267;28;20383;-72
2023/08/08 11:30:24;;;;;;;7.90;7.30;;;;;;;;;;5081521;28;20042;-72
2023/08/08 11:32:50;;;;;;;8.25;7.60;;;;;;;;;;5082261;28;20035;-72
2023/08/08 11:35:18;;;;;;;8.02;7.35;;;;;;;;;;5081662;28;20035;-71
2023/08/08 11:37:46;;;;;;;8.50;7.90;;;;;;;;;;5078443;28;20492;-72
2023/08/08 11:40:13;;;;;;;7.60;7.10;;;;;;;;;;5060866;28;20138;-72
2023/08/08 11:42:41;;;;;;;8.07;7.40;;;;;;;;;;5083522;28;20024;-72
2023/08/08 11:45:12;;;;;;;8.40;7.80;;;;;;;;;;5074371;28;20038;-72
2023/08/08 11:47:39;;;;;;;8.30;7.68;;;;;;;;;;5080622;28;20124;-73
2023/08/08 11:50:07;;;;;;;8.40;7.90;;;;;;;;;;5078036;28;20731;-73
2023/08/08 11:52:35;;;;;;;7.60;7.20;;;;;;;;;;5085496;28;20450;-72
2023/08/08 11:55:01;;;;;;;8.17;7.67;;;;;;;;;;5084566;28;20028;-70
2023/08/08 11:57:27;;;;;;;8.18;7.57;;;;;;;;;;5086096;28;20462;-70
2023/08/08 11:59:53;;;;;;;8.70;7.90;;;;;;;;;;5083657;28;20035;-73
2023/08/08 12:02:19;;;;;;;8.48;7.97;;;;;;;;;;5085435;28;20114;-72
2023/08/08 12:04:46;;;;;;;8.50;8.00;;;;;;;;;;5086319;28;20107;-70
2023/08/08 12:07:12;;;;;;;8.70;8.10;;;;;;;;;;5087068;28;20038;-70
2023/08/08 12:09:37;;;;;;;9.23;8.52;;;;;;;;;;5082910;28;20123;-73
2023/08/08 12:12:04;;;;;;;8.90;7.80;;;;;;;;;;5086151;28;20130;-72
2023/08/08 12:14:30;;;;;;;8.73;8.13;;;;;;;;;;5085645;28;20040;-72
2023/08/08 12:16:55;;;;;;;9.15;8.40;;;;;;;;;;5086942;28;20427;-73
2023/08/08 12:19:25;;;;;;;8.80;8.30;;;;;;;;;;5084333;28;20093;-69
2023/08/08 12:21:51;;;;;;;8.68;7.97;;;;;;;;;;5085848;28;20036;-72
2023/08/08 12:24:18;;;;;;;8.82;8.25;;;;;;;;;;5087076;28;20698;-72
2023/08/08 12:26:44;;;;;;;9.05;8.40;;;;;;;;;;5083736;28;20043;-72
2023/08/08 12:29:09;;;;;;;9.25;8.63;;;;;;;;;;5083378;28;20058;-72
2023/08/08 12:31:35;;;;;;;8.27;7.68;;;;;;;;;;5085955;28;20731;-72
2023/08/08 12:34:01;;;;;;;8.55;7.90;;;;;;;;;;5087715;28;20067;-72
2023/08/08 12:36:26;;;;;;;8.40;7.88;;;;;;;;;;5084821;28;20067;-72
2023/08/08 12:38:52;;;;;;;8.50;7.90;;;;;;;;;;5083954;28;20100;-72
2023/08/08 12:41:18;;;;;;;9.00;8.40;;;;;;;;;;5088008;28;20032;-72
2023/08/08 12:43:43;;;;;;;9.05;8.45;;;;;;;;;;5087232;28;20039;-72
2023/08/08 12:46:09;;;;;;;9.50;8.77;;;;;;;;;;5085095;28;20115;-72
2023/08/08 12:48:35;;;;;;;9.23;8.52;;;;;;;;;;5084104;28;20036;-72
2023/08/08 12:51:00;;;;;;;8.70;8.00;;;;;;;;;;5086952;28;20970;-72
2023/08/08 12:53:26;;;;;;;8.55;8.02;;;;;;;;;;5085576;28;20054;-73
2023/08/08 12:55:52;;;;;;;9.20;8.40;;;;;;;;;;5081373;28;21127;-72
2023/08/08 12:58:18;;;;;;;9.15;8.52;;;;;;;;;;5082318;28;20138;-73
2023/08/08 13:00:43;;;;;;;9.05;8.45;;;;;;;;;;5081296;28;20058;-72
2023/08/08 13:03:10;;;;;;;8.63;8.13;;;;;;;;;;5084921;28;20082;-72
2023/08/08 13:05:35;;;;;;;9.18;8.48;;;;;;;;;;5081640;28;20031;-72
2023/08/08 13:08:01;;;;;;;9.10;8.40;;;;;;;;;;5082558;28;20036;-72
2023/08/08 13:10:27;;;;;;;9.00;8.40;;;;;;;;;;5085448;28;20075;-71
2023/08/08 13:12:52;;;;;;;9.10;8.38;;;;;;;;;;5087460;28;20208;-71
2023/08/08 13:15:19;;;;;;;8.88;8.18;;;;;;;;;;5086287;28;20161;-72
2023/08/08 13:17:45;;;;;;;8.77;8.25;;;;;;;;;;5077013;28;20123;-71
2023/08/08 13:20:12;;;;;;;9.02;8.32;;;;;;;;;;5081680;28;20035;-72
2023/08/08 13:22:38;;;;;;;9.13;8.27;;;;;;;;;;5078971;28;20036;-71
2023/08/08 13:25:05;;;;;;;8.77;7.97;;;;;;;;;;5081476;28;20715;-72
2023/08/08 13:27:31;;;;;;;8.60;8.10;;;;;;;;;;5083385;28;20073;-71
2023/08/08 13:29:57;;;;;;;8.68;8.00;;;;;;;;;;5082680;28;20028;-71
2023/08/08 13:32:23;;;;;;;8.98;8.18;;;;;;;;;;5079836;28;20054;-71
2023/08/08 13:34:48;;;;;;;8.63;8.05;;;;;;;;;;5085424;28;20032;-72
2023/08/08 13:37:15;;;;;;;8.40;7.90;;;;;;;;;;5082783;28;20081;-71
2023/08/08 13:39:40;;;;;;;8.55;7.95;;;;;;;;;;5084147;28;20115;-71
2023/08/08 13:42:07;;;;;;;8.85;8.27;;;;;;;;;;5086617;28;20480;-70
2023/08/08 13:44:33;;;;;;;9.40;8.32;;;;;;;;;;5084891;28;20024;-71
2023/08/08 13:46:58;;;;;;;8.80;8.20;;;;;;;;;;5086373;28;20101;-70
2023/08/08 13:49:26;;;;;;;8.98;8.38;;;;;;;;;;5082771;28;20040;-70
2023/08/08 13:51:55;;;;;;;9.32;8.50;;;;;;;;;;5085807;28;20390;-71
2023/08/08 13:54:20;;;;;;;9.70;9.00;;;;;;;;;;5081834;28;20120;-71
2023/08/08 13:56:46;;;;;;;9.27;8.77;;;;;;;;;;5082701;28;20131;-71
2023/08/08 13:59:12;;;;;;;9.48;8.85;;;;;;;;;;5079349;28;20489;-71
2023/08/08 14:01:37;;;;;;;8.98;8.38;;;;;;;;;;5085667;28;20040;-71
2023/08/08 14:04:04;;;;;;;9.50;8.70;;;;;;;;;;5088536;28;20651;-71
2023/08/08 14:06:30;;;;;;;9.25;8.52;;;;;;;;;;5080339;28;20044;-70
2023/08/08 14:08:56;;;;;;;9.23;8.35;;;;;;;;;;5085540;28;20590;-70
2023/08/08 14:11:21;;;;;;;9.50;8.90;;;;;;;;;;5084152;28;20512;-71
2023/08/08 14:13:47;;;;;;;9.88;9.07;;;;;;;;;;5079490;28;20614;-70
2023/08/08 14:16:13;;;;;;;9.60;8.90;;;;;;;;;;5085151;28;20064;-72
2023/08/08 14:18:38;;;;;;;9.50;8.90;;;;;;;;;;5083787;28;20042;-71
2023/08/08 14:21:05;;;;;;;9.57;8.98;;;;;;;;;;5085191;28;20040;-71
2023/08/08 14:23:31;;;;;;;9.13;8.43;;;;;;;;;;5080954;28;20846;-71
2023/08/08 14:25:56;;;;;;;9.38;8.57;;;;;;;;;;5071680;28;20032;-75
2023/08/08 14:28:22;;;;;;;10.00;8.85;;;;;;;;;;5083539;28;20036;-72
2023/08/08 14:30:48;;;;;;;9.70;8.93;;;;;;;;;;5078581;28;20028;-73
2023/08/08 14:33:15;;;;;;;9.43;8.77;;;;;;;;;;5080025;28;20487;-75
2023/08/08 14:35:40;;;;;;;9.02;8.48;;;;;;;;;;5081342;28;20044;-75
2023/08/08 14:38:06;;;;;;;9.38;8.48;;;;;;;;;;5083610;28;20043;-77
2023/08/08 14:40:33;;;;;;;9.15;8.45;;;;;;;;;;5077632;28;20055;-76