Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:59;;;;;;;26.30;24.70;;;;;;;;;;5092048;28;20277;-74
2022/01/24 00:03:25;;;;;;;26.10;24.50;;;;;;;;;;5091969;28;20236;-73
2022/01/24 00:05:52;;;;;;;27.10;25.40;;;;;;;;;;5092307;28;20255;-74
2022/01/24 00:08:20;;;;;;;29.67;27.87;;;;;;;;;;5092173;28;20289;-74
2022/01/24 00:10:48;;;;;;;26.87;25.27;;;;;;;;;;5092059;28;20239;-73
2022/01/24 00:16:13;;;;;;;24.80;23.30;;;;;;;;;;5050955;28;20671;-74
2022/01/24 00:26:49;;;;;;;28.67;26.97;;;;;;;;;;5092343;28;20201;-74
2022/01/24 00:29:16;;;;;;;29.57;27.77;;;;;;;;;;5091565;28;20229;-74
2022/01/24 00:31:45;;;;;;;29.17;27.37;;;;;;;;;;5093020;28;20267;-73
2022/01/24 00:34:11;;;;;;;27.63;25.93;;;;;;;;;;5092174;28;20333;-74
2022/01/24 00:36:39;;;;;;;29.17;27.37;;;;;;;;;;5091879;28;20244;-74
2022/01/24 00:39:06;;;;;;;30.97;28.97;;;;;;;;;;5091574;28;20210;-74
2022/01/24 00:41:41;;;;;;;29.47;27.67;;;;;;;;;;5092189;28;20255;-74
2022/01/24 00:44:30;;;;;;;30.90;29.00;;;;;;;;;;5093914;28;20277;-73
2022/01/24 00:47:02;;;;;;;30.03;28.23;;;;;;;;;;5095189;28;20235;-74
2022/01/24 00:49:47;;;;;;;27.13;25.53;;;;;;;;;;5095166;28;20193;-74
2022/01/24 00:54:58;;;;;;;27.63;26.00;;;;;;;;;;5095290;28;20185;-74
2022/01/24 00:57:24;;;;;;;28.67;26.97;;;;;;;;;;5095432;28;20259;-74
2022/01/24 00:59:51;;;;;;;28.20;26.50;;;;;;;;;;5094954;28;20264;-73
2022/01/24 01:02:20;;;;;;;29.37;27.57;;;;;;;;;;5094978;28;20229;-74
2022/01/24 01:05:01;;;;;;;28.23;26.53;;;;;;;;;;5095487;28;20285;-74
2022/01/24 01:07:36;;;;;;;31.60;29.70;;;;;;;;;;5094906;28;20186;-74
2022/01/24 01:18:18;;;;;;;30.07;28.27;;;;;;;;;;5094781;28;20560;-73
2022/01/24 01:23:26;;;;;;;30.50;28.60;;;;;;;;;;5077798;28;20202;-73
2022/01/24 01:25:54;;;;;;;30.13;28.33;;;;;;;;;;5094786;28;20201;-73
2022/01/24 01:28:22;;;;;;;29.67;27.87;;;;;;;;;;5094782;28;20193;-73
2022/01/24 01:30:52;;;;;;;34.10;32.10;;;;;;;;;;5094317;28;20226;-73
2022/01/24 01:33:28;;;;;;;31.30;29.40;;;;;;;;;;5094948;28;20216;-73
2022/01/24 01:36:06;;;;;;;31.13;29.33;;;;;;;;;;5094335;28;20193;-73
2022/01/24 01:38:48;;;;;;;30.43;28.63;;;;;;;;;;5095147;28;20189;-74
2022/01/24 01:52:44;;;;;;;33.03;31.03;;;;;;;;;;5094149;28;20609;-73
2022/01/24 01:55:24;;;;;;;29.43;27.63;;;;;;;;;;5093282;28;20186;-73
2022/01/24 01:57:51;;;;;;;32.30;30.50;;;;;;;;;;5094022;28;20182;-74
2022/01/24 02:00:18;;;;;;;30.10;28.10;;;;;;;;;;5094178;28;20269;-73
2022/01/24 02:02:44;;;;;;;32.07;30.27;;;;;;;;;;5094333;28;20228;-73
2022/01/24 02:05:13;;;;;;;31.87;30.07;;;;;;;;;;5093978;28;20276;-73
2022/01/24 02:07:47;;;;;;;35.70;32.40;;;;;;;;;;5094040;28;20281;-73
2022/01/24 02:10:14;;;;;;;33.20;31.20;;;;;;;;;;5093850;28;20801;-73
2022/01/24 02:12:40;;;;;;;30.73;28.83;;;;;;;;;;5093919;28;20221;-73
2022/01/24 02:15:07;;;;;;;35.73;32.33;;;;;;;;;;5093533;28;20202;-73
2022/01/24 02:17:45;;;;;;;31.10;29.17;;;;;;;;;;5093792;28;20281;-73
2022/01/24 02:20:37;;;;;;;29.30;27.60;;;;;;;;;;5093749;28;20644;-73
2022/01/24 02:23:19;;;;;;;28.50;26.90;;;;;;;;;;5093351;28;20694;-73
2022/01/24 02:25:46;;;;;;;27.73;26.13;;;;;;;;;;5093614;28;20214;-73
2022/01/24 02:28:15;;;;;;;26.07;24.77;;;;;;;;;;5093621;28;20202;-73
2022/01/24 02:30:57;;;;;;;26.37;24.87;;;;;;;;;;5093243;28;20232;-73
2022/01/24 02:33:23;;;;;;;25.57;24.07;;;;;;;;;;5093833;28;20258;-73
2022/01/24 02:35:50;;;;;;;24.60;23.17;;;;;;;;;;5093444;28;20251;-73
2022/01/24 02:38:30;;;;;;;27.77;26.20;;;;;;;;;;5093707;28;20226;-73
2022/01/24 02:49:10;;;;;;;29.33;27.53;;;;;;;;;;5093013;28;20193;-73
2022/01/24 02:54:27;;;;;;;25.33;23.83;;;;;;;;;;5085883;28;20204;-73
2022/01/24 02:56:54;;;;;;;26.93;25.33;;;;;;;;;;5093192;28;20623;-73
2022/01/24 02:59:20;;;;;;;26.40;24.90;;;;;;;;;;5092639;28;20233;-73
2022/01/24 03:01:47;;;;;;;25.97;24.43;;;;;;;;;;5092746;28;20233;-73
2022/01/24 03:04:14;;;;;;;25.23;23.73;;;;;;;;;;5092988;28;20194;-73
2022/01/24 03:06:41;;;;;;;25.17;23.77;;;;;;;;;;5092488;28;20285;-73
2022/01/24 03:09:09;;;;;;;25.30;23.90;;;;;;;;;;5092932;28;20198;-73
2022/01/24 03:11:58;;;;;;;24.83;23.43;;;;;;;;;;5092537;28;20316;-73
2022/01/24 03:14:25;;;;;;;24.20;22.90;;;;;;;;;;5092728;28;20255;-73
2022/01/24 03:16:52;;;;;;;24.87;23.47;;;;;;;;;;5092777;28;20198;-73
2022/01/24 03:19:19;;;;;;;25.10;23.70;;;;;;;;;;5092647;28;20233;-73
2022/01/24 03:21:46;;;;;;;25.10;23.70;;;;;;;;;;5092425;28;20194;-73
2022/01/24 03:24:13;;;;;;;24.33;22.93;;;;;;;;;;5092375;28;20583;-73
2022/01/24 03:26:41;;;;;;;23.10;21.80;;;;;;;;;;5092565;28;20244;-73
2022/01/24 03:29:08;;;;;;;26.03;24.63;;;;;;;;;;5092598;28;20276;-73
2022/01/24 03:31:35;;;;;;;26.53;24.93;;;;;;;;;;5092440;28;20260;-72
2022/01/24 03:34:03;;;;;;;28.53;27.03;;;;;;;;;;5092337;28;20671;-72
2022/01/24 03:36:29;;;;;;;27.53;26.03;;;;;;;;;;5092589;28;20201;-73
2022/01/24 03:38:56;;;;;;;22.97;21.47;;;;;;;;;;5092461;28;20231;-73
2022/01/24 03:41:23;;;;;;;26.50;25.10;;;;;;;;;;5092168;28;20736;-73
2022/01/24 03:43:51;;;;;;;27.27;25.77;;;;;;;;;;5092099;28;20193;-73
2022/01/24 03:46:27;;;;;;;28.77;27.17;;;;;;;;;;5092417;28;20225;-73
2022/01/24 03:49:06;;;;;;;29.87;28.07;;;;;;;;;;5092061;28;20221;-73
2022/01/24 03:51:33;;;;;;;29.87;28.17;;;;;;;;;;5092334;28;20213;-73
2022/01/24 03:54:01;;;;;;;28.77;27.17;;;;;;;;;;5091998;28;20193;-73
2022/01/24 03:56:28;;;;;;;25.90;24.50;;;;;;;;;;5092418;28;20283;-73
2022/01/24 03:58:56;;;;;;;27.03;25.63;;;;;;;;;;5092088;28;20606;-73
2022/01/24 04:01:22;;;;;;;28.23;26.63;;;;;;;;;;5092308;28;20225;-73
2022/01/24 04:03:49;;;;;;;25.27;23.67;;;;;;;;;;5092006;28;20194;-73
2022/01/24 04:06:16;;;;;;;30.03;28.53;;;;;;;;;;5091876;28;20232;-73
2022/01/24 04:08:42;;;;;;;28.77;27.37;;;;;;;;;;5091920;28;20228;-73
2022/01/24 04:11:11;;;;;;;26.33;24.93;;;;;;;;;;5092084;28;20602;-73
2022/01/24 04:13:40;;;;;;;24.33;23.03;;;;;;;;;;5092162;28;20663;-73
2022/01/24 04:16:25;;;;;;;26.47;24.73;;;;;;;;;;5092180;28;20430;-73
2022/01/24 04:18:58;;;;;;;25.83;24.33;;;;;;;;;;5094274;28;20189;-73
2022/01/24 04:21:26;;;;;;;26.03;24.53;;;;;;;;;;5095813;28;20190;-73
2022/01/24 04:23:58;;;;;;;26.40;24.80;;;;;;;;;;5095747;28;20571;-73
2022/01/24 04:26:24;;;;;;;21.70;20.50;;;;;;;;;;5095968;28;20186;-73
2022/01/24 04:28:51;;;;;;;22.03;20.73;;;;;;;;;;5095961;28;20270;-73
2022/01/24 04:31:19;;;;;;;27.23;25.70;;;;;;;;;;5095512;28;20229;-73
2022/01/24 04:33:46;;;;;;;26.07;24.00;;;;;;;;;;5095506;28;20233;-73
2022/01/24 04:36:13;;;;;;;24.30;22.87;;;;;;;;;;5096099;28;20227;-73
2022/01/24 04:38:39;;;;;;;24.33;22.93;;;;;;;;;;5095709;28;20197;-73
2022/01/24 04:41:14;;;;;;;26.90;25.30;;;;;;;;;;5095703;28;20647;-73
2022/01/24 04:43:53;;;;;;;23.83;22.43;;;;;;;;;;5095653;28;20204;-73
2022/01/24 04:46:44;;;;;;;20.87;19.77;;;;;;;;;;5095899;28;20185;-73
2022/01/24 04:52:10;;;;;;;23.33;22.23;;;;;;;;;;5095237;28;20216;-73
2022/01/24 04:54:40;;;;;;;22.93;21.63;;;;;;;;;;5095540;28;20186;-73
2022/01/24 04:57:08;;;;;;;25.13;23.83;;;;;;;;;;5095343;28;20190;-74
2022/01/24 04:59:35;;;;;;;24.37;23.27;;;;;;;;;;5094804;28;20233;-73
2022/01/24 05:02:03;;;;;;;24.30;23.17;;;;;;;;;;5094973;28;20237;-73
2022/01/24 05:04:30;;;;;;;23.17;21.87;;;;;;;;;;5095258;28;20198;-73
2022/01/24 05:06:57;;;;;;;26.63;25.30;;;;;;;;;;5094992;28;20193;-73
2022/01/24 05:09:24;;;;;;;22.20;21.00;;;;;;;;;;5095216;28;20194;-73
2022/01/24 05:11:55;;;;;;;22.63;21.23;;;;;;;;;;5095092;28;20229;-73
2022/01/24 05:25:19;;;;;;;22.90;21.70;;;;;;;;;;5095252;28;20208;-73
2022/01/24 05:27:46;;;;;;;24.00;22.90;;;;;;;;;;5094889;28;20201;-73
2022/01/24 05:30:14;;;;;;;20.63;19.43;;;;;;;;;;5094433;28;20281;-73
2022/01/24 05:32:42;;;;;;;24.03;22.23;;;;;;;;;;5094616;28;20226;-73
2022/01/24 05:35:09;;;;;;;20.93;19.73;;;;;;;;;;5094923;28;20284;-73
2022/01/24 05:37:36;;;;;;;21.50;20.20;;;;;;;;;;5094331;28;20196;-73
2022/01/24 05:40:02;;;;;;;22.37;20.87;;;;;;;;;;5094276;28;20754;-74
2022/01/24 05:42:29;;;;;;;19.73;18.63;;;;;;;;;;5094578;28;20197;-73
2022/01/24 05:44:58;;;;;;;22.60;21.20;;;;;;;;;;5094481;28;20289;-73
2022/01/24 05:47:24;;;;;;;25.27;23.87;;;;;;;;;;5094480;28;20193;-73
2022/01/24 05:49:52;;;;;;;22.37;20.97;;;;;;;;;;5094380;28;20194;-73
2022/01/24 05:52:19;;;;;;;23.87;22.37;;;;;;;;;;5093962;28;20317;-73
2022/01/24 05:54:46;;;;;;;25.67;24.27;;;;;;;;;;5094332;28;20189;-73
2022/01/24 05:57:13;;;;;;;26.17;24.87;;;;;;;;;;5094279;28;20197;-73
2022/01/24 05:59:39;;;;;;;22.20;21.00;;;;;;;;;;5093894;28;20229;-73
2022/01/24 06:02:06;;;;;;;23.33;22.13;;;;;;;;;;5093831;28;20194;-73
2022/01/24 06:04:33;;;;;;;20.47;19.27;;;;;;;;;;5094087;28;20194;-73
2022/01/24 06:07:01;;;;;;;26.30;24.80;;;;;;;;;;5094225;28;20217;-73
2022/01/24 06:09:28;;;;;;;22.63;21.43;;;;;;;;;;5093971;28;20266;-73
2022/01/24 06:11:55;;;;;;;22.73;21.53;;;;;;;;;;5094909;28;20632;-73
2022/01/24 06:14:22;;;;;;;22.50;21.40;;;;;;;;;;5093949;28;20198;-73
2022/01/24 06:16:48;;;;;;;22.93;21.77;;;;;;;;;;5093610;28;20671;-73
2022/01/24 06:19:15;;;;;;;23.30;22.10;;;;;;;;;;5093461;28;20681;-73
2022/01/24 06:21:44;;;;;;;23.40;22.20;;;;;;;;;;5093822;28;20194;-73
2022/01/24 06:24:13;;;;;;;23.70;22.50;;;;;;;;;;5093485;28;20607;-73
2022/01/24 06:26:40;;;;;;;23.57;22.37;;;;;;;;;;5093660;28;20189;-73
2022/01/24 06:29:06;;;;;;;22.60;21.50;;;;;;;;;;5093647;28;20638;-73
2022/01/24 06:31:33;;;;;;;22.50;21.40;;;;;;;;;;5093504;28;20286;-73
2022/01/24 06:34:00;;;;;;;46.40;42.87;;;;;;;;;;5093223;28;20310;-73
2022/01/24 06:36:26;;;;;;;23.23;21.93;;;;;;;;;;5093232;28;20190;-73
2022/01/24 06:38:53;;;;;;;21.37;20.17;;;;;;;;;;5093144;28;20211;-73
2022/01/24 06:41:27;;;;;;;23.30;22.00;;;;;;;;;;5092642;28;20240;-73
2022/01/24 06:43:53;;;;;;;23.27;21.87;;;;;;;;;;5093422;28;20186;-73
2022/01/24 06:46:20;;;;;;;22.73;21.33;;;;;;;;;;5093296;28;20272;-73
2022/01/24 06:48:47;;;;;;;23.57;22.27;;;;;;;;;;5093209;28;20272;-72
2022/01/24 06:51:14;;;;;;;24.43;23.03;;;;;;;;;;5092861;28;20197;-74
2022/01/24 06:53:41;;;;;;;24.07;22.80;;;;;;;;;;5093131;28;20650;-73
2022/01/24 06:56:08;;;;;;;20.30;19.10;;;;;;;;;;5092844;28;20334;-73
2022/01/24 06:58:36;;;;;;;21.13;19.83;;;;;;;;;;5092888;28;20277;-73
2022/01/24 07:01:04;;;;;;;22.03;20.73;;;;;;;;;;5093024;28;20220;-73
2022/01/24 07:03:30;;;;;;;24.47;23.00;;;;;;;;;;5092733;28;20223;-73
2022/01/24 07:05:57;;;;;;;21.77;20.67;;;;;;;;;;5092999;28;20193;-73
2022/01/24 07:08:24;;;;;;;20.97;19.87;;;;;;;;;;5092953;28;20334;-73
2022/01/24 07:10:50;;;;;;;22.17;21.00;;;;;;;;;;5092914;28;20647;-73
2022/01/24 07:13:19;;;;;;;22.97;21.77;;;;;;;;;;5092769;28;20222;-73
2022/01/24 07:15:50;;;;;;;22.13;20.93;;;;;;;;;;5092550;28;20201;-73
2022/01/24 07:20:58;;;;;;;23.77;22.57;;;;;;;;;;5075450;28;20201;-73
2022/01/24 07:23:26;;;;;;;22.17;20.87;;;;;;;;;;5092415;28;20683;-73
2022/01/24 07:25:53;;;;;;;22.27;21.27;;;;;;;;;;5092436;28;20751;-72
2022/01/24 07:28:20;;;;;;;23.73;22.63;;;;;;;;;;5092405;28;20202;-73
2022/01/24 07:30:48;;;;;;;20.43;19.43;;;;;;;;;;5092399;28;20232;-73
2022/01/24 07:33:15;;;;;;;22.73;21.73;;;;;;;;;;5092201;28;20662;-73
2022/01/24 07:35:42;;;;;;;23.77;22.77;;;;;;;;;;5092579;28;20189;-73
2022/01/24 07:38:09;;;;;;;20.23;19.23;;;;;;;;;;5092600;28;20233;-73
2022/01/24 07:40:39;;;;;;;19.43;18.53;;;;;;;;;;5092464;28;20194;-73
2022/01/24 07:43:11;;;;;;;20.27;19.27;;;;;;;;;;5092670;28;20228;-73
2022/01/24 07:45:38;;;;;;;20.80;19.80;;;;;;;;;;5092153;28;20596;-73
2022/01/24 07:48:06;;;;;;;20.67;19.67;;;;;;;;;;5092461;28;20247;-74
2022/01/24 07:50:35;;;;;;;21.37;20.27;;;;;;;;;;5092095;28;20197;-74
2022/01/24 07:53:02;;;;;;;21.27;20.17;;;;;;;;;;5092914;28;20229;-73
2022/01/24 07:55:29;;;;;;;22.70;21.50;;;;;;;;;;5096343;28;20285;-74
2022/01/24 07:57:56;;;;;;;22.60;21.37;;;;;;;;;;5096507;28;20266;-74
2022/01/24 08:00:23;;;;;;;25.00;23.50;;;;;;;;;;5096320;28;20261;-74
2022/01/24 08:02:50;;;;;;;24.27;22.97;;;;;;;;;;5096159;28;20258;-73
2022/01/24 08:05:18;;;;;;;24.23;22.93;;;;;;;;;;5096358;28;20198;-73
2022/01/24 08:07:45;;;;;;;23.87;22.57;;;;;;;;;;5096106;28;20190;-73
2022/01/24 08:10:11;;;;;;;22.60;21.40;;;;;;;;;;5095978;28;20710;-73
2022/01/24 08:12:39;;;;;;;21.83;20.73;;;;;;;;;;5096218;28;20257;-73
2022/01/24 08:15:08;;;;;;;21.27;20.17;;;;;;;;;;5096169;28;20277;-73
2022/01/24 08:17:35;;;;;;;21.97;20.77;;;;;;;;;;5096252;28;20193;-73
2022/01/24 08:20:01;;;;;;;23.90;22.60;;;;;;;;;;5095872;28;20193;-73
2022/01/24 08:22:30;;;;;;;25.13;23.73;;;;;;;;;;5096057;28;20230;-73
2022/01/24 08:24:56;;;;;;;30.93;29.13;;;;;;;;;;5096006;28;20194;-73
2022/01/24 08:27:25;;;;;;;28.47;26.67;;;;;;;;;;5095980;28;20272;-73
2022/01/24 08:29:51;;;;;;;29.30;27.43;;;;;;;;;;5095872;28;20655;-73
2022/01/24 08:32:18;;;;;;;30.43;28.43;;;;;;;;;;5095862;28;20218;-73
2022/01/24 08:34:45;;;;;;;33.80;31.47;;;;;;;;;;5095747;28;20706;-73
2022/01/24 08:37:12;;;;;;;30.73;28.83;;;;;;;;;;5095811;28;20236;-73
2022/01/24 08:39:40;;;;;;;30.63;28.67;;;;;;;;;;5095453;28;20686;-73
2022/01/24 08:42:14;;;;;;;28.43;26.73;;;;;;;;;;5095684;28;20289;-73
2022/01/24 08:47:26;;;;;;;27.53;25.73;;;;;;;;;;5095710;28;20670;-73
2022/01/24 08:49:53;;;;;;;27.90;26.20;;;;;;;;;;5095257;28;20194;-73
2022/01/24 08:52:20;;;;;;;25.23;23.73;;;;;;;;;;5095199;28;20222;-73
2022/01/24 08:54:48;;;;;;;25.23;23.73;;;;;;;;;;5095280;28;20683;-73
2022/01/24 08:57:15;;;;;;;28.90;26.90;;;;;;;;;;5095132;28;20194;-73
2022/01/24 08:59:42;;;;;;;25.40;24.00;;;;;;;;;;5094992;28;20730;-72
2022/01/24 09:02:09;;;;;;;29.47;27.37;;;;;;;;;;5095455;28;20648;-73
2022/01/24 09:04:36;;;;;;;25.07;23.67;;;;;;;;;;5094866;28;20189;-73
2022/01/24 09:07:04;;;;;;;24.13;22.83;;;;;;;;;;5095041;28;20634;-73
2022/01/24 09:09:33;;;;;;;24.77;23.37;;;;;;;;;;5094912;28;20193;-73
2022/01/24 09:12:01;;;;;;;26.07;24.33;;;;;;;;;;5095065;28;20723;-72
2022/01/24 09:14:28;;;;;;;23.07;21.87;;;;;;;;;;5094812;28;20699;-73
2022/01/24 09:16:55;;;;;;;24.93;23.53;;;;;;;;;;5095071;28;20225;-73
2022/01/24 09:19:21;;;;;;;24.97;23.57;;;;;;;;;;5094799;28;20285;-73
2022/01/24 09:21:48;;;;;;;28.37;26.77;;;;;;;;;;5094980;28;20225;-73
2022/01/24 09:24:15;;;;;;;27.97;26.37;;;;;;;;;;5094582;28;20193;-73
2022/01/24 09:26:42;;;;;;;28.90;27.20;;;;;;;;;;5094606;28;20198;-73
2022/01/24 09:29:10;;;;;;;28.83;27.13;;;;;;;;;;5094823;28;20221;-72
2022/01/24 09:31:36;;;;;;;28.90;27.13;;;;;;;;;;5094700;28;20232;-72
2022/01/24 09:34:03;;;;;;;26.00;24.40;;;;;;;;;;5094402;28;20664;-73
2022/01/24 09:36:30;;;;;;;24.93;23.43;;;;;;;;;;5094701;28;20194;-72
2022/01/24 09:38:57;;;;;;;25.50;24.00;;;;;;;;;;5094680;28;20193;-73
2022/01/24 09:41:24;;;;;;;30.03;28.33;;;;;;;;;;5094629;28;20205;-74
2022/01/24 09:43:51;;;;;;;30.20;27.93;;;;;;;;;;5094170;28;20564;-73
2022/01/24 09:46:19;;;;;;;27.40;25.80;;;;;;;;;;5094517;28;20198;-74
2022/01/24 09:48:46;;;;;;;29.77;28.07;;;;;;;;;;5094053;28;20277;-73
2022/01/24 09:51:12;;;;;;;29.97;27.97;;;;;;;;;;5094042;28;20200;-74
2022/01/24 09:53:39;;;;;;;30.63;28.73;;;;;;;;;;5094287;28;20310;-73
2022/01/24 09:56:07;;;;;;;27.80;25.90;;;;;;;;;;5094298;28;20201;-74
2022/01/24 09:58:35;;;;;;;27.43;25.53;;;;;;;;;;5094070;28;20276;-73
2022/01/24 10:01:02;;;;;;;27.60;26.00;;;;;;;;;;5094245;28;20186;-73
2022/01/24 10:03:30;;;;;;;27.17;25.53;;;;;;;;;;5094050;28;20197;-73
2022/01/24 10:05:57;;;;;;;31.00;29.00;;;;;;;;;;5094114;28;20198;-73
2022/01/24 10:08:24;;;;;;;27.67;25.77;;;;;;;;;;5093766;28;20232;-73
2022/01/24 10:10:52;;;;;;;30.43;28.23;;;;;;;;;;5093720;28;20240;-73
2022/01/24 10:16:28;;;;;;;31.10;29.20;;;;;;;;;;5093428;28;20181;-73
2022/01/24 10:19:01;;;;;;;31.37;29.17;;;;;;;;;;5093875;28;20186;-73
2022/01/24 10:21:28;;;;;;;33.70;31.57;;;;;;;;;;5093769;28;20275;-73
2022/01/24 10:23:55;;;;;;;32.27;30.17;;;;;;;;;;5093715;28;20198;-74
2022/01/24 10:26:21;;;;;;;32.40;30.47;;;;;;;;;;5093647;28;20221;-74
2022/01/24 10:28:49;;;;;;;33.93;31.73;;;;;;;;;;5093369;28;20285;-74
2022/01/24 10:31:17;;;;;;;34.17;31.97;;;;;;;;;;5093256;28;20668;-75
2022/01/24 10:33:52;;;;;;;34.63;32.33;;;;;;;;;;5093437;28;20315;-75
2022/01/24 10:36:28;;;;;;;37.57;34.97;;;;;;;;;;5093332;28;20276;-75
2022/01/24 10:39:07;;;;;;;31.00;28.97;;;;;;;;;;5093749;28;20265;-74
2022/01/24 10:41:51;;;;;;;33.07;30.80;;;;;;;;;;5093430;28;20217;-74
2022/01/24 10:44:27;;;;;;;32.43;30.13;;;;;;;;;;5093504;28;20194;-74
2022/01/24 10:46:53;;;;;;;33.97;31.77;;;;;;;;;;5093007;28;20641;-74
2022/01/24 10:49:32;;;;;;;33.10;30.80;;;;;;;;;;5092983;28;20236;-74
2022/01/24 10:52:09;;;;;;;33.37;30.83;;;;;;;;;;5093184;28;20225;-74
2022/01/24 10:54:35;;;;;;;31.60;29.60;;;;;;;;;;5093195;28;20209;-74
2022/01/24 10:57:02;;;;;;;33.37;31.27;;;;;;;;;;5092970;28;20289;-75
2022/01/24 10:59:29;;;;;;;32.80;30.80;;;;;;;;;;5092965;28;20257;-74
2022/01/24 11:01:56;;;;;;;32.13;30.03;;;;;;;;;;5092763;28;20229;-75
2022/01/24 11:04:26;;;;;;;27.90;25.90;;;;;;;;;;5093091;28;20232;-74
2022/01/24 11:06:54;;;;;;;29.73;27.47;;;;;;;;;;5093136;28;20209;-74
2022/01/24 11:09:23;;;;;;;31.63;28.93;;;;;;;;;;5092956;28;20204;-73
2022/01/24 11:11:51;;;;;;;29.03;27.03;;;;;;;;;;5092655;28;20288;-74
2022/01/24 11:14:20;;;;;;;31.83;29.83;;;;;;;;;;5093329;28;20226;-74
2022/01/24 11:16:47;;;;;;;32.27;30.27;;;;;;;;;;5092861;28;20278;-73
2022/01/24 11:19:20;;;;;;;30.90;28.90;;;;;;;;;;5092768;28;20275;-73
2022/01/24 11:21:47;;;;;;;32.53;30.43;;;;;;;;;;5092558;28;20228;-73
2022/01/24 11:24:18;;;;;;;34.10;32.00;;;;;;;;;;5093556;28;20280;-74
2022/01/24 11:26:47;;;;;;;34.53;31.67;;;;;;;;;;5092564;28;20569;-75
2022/01/24 11:29:14;;;;;;;35.20;32.80;;;;;;;;;;5092628;28;20678;-75
2022/01/24 11:31:44;;;;;;;37.77;35.00;;;;;;;;;;5092273;28;20200;-76
2022/01/24 11:34:16;;;;;;;33.33;31.27;;;;;;;;;;5092594;28;20812;-74
2022/01/24 11:36:44;;;;;;;32.03;29.77;;;;;;;;;;5093033;28;20186;-76
2022/01/24 11:39:11;;;;;;;31.67;29.40;;;;;;;;;;5092209;28;20233;-74
2022/01/24 11:41:40;;;;;;;30.20;28.03;;;;;;;;;;5092152;28;20281;-75
2022/01/24 11:44:10;;;;;;;30.37;28.03;;;;;;;;;;5092120;28;20648;-74
2022/01/24 11:46:43;;;;;;;29.90;27.77;;;;;;;;;;5092500;28;20189;-74
2022/01/24 11:49:10;;;;;;;30.37;28.37;;;;;;;;;;5092180;28;20611;-74
2022/01/24 11:51:39;;;;;;;31.67;29.37;;;;;;;;;;5092688;28;20225;-74
2022/01/24 11:54:21;;;;;;;31.33;28.83;;;;;;;;;;5092329;28;20230;-74
2022/01/24 11:56:48;;;;;;;31.23;28.97;;;;;;;;;;5092389;28;20239;-74
2022/01/24 11:59:21;;;;;;;29.37;27.47;;;;;;;;;;5091867;28;20317;-75
2022/01/24 12:01:52;;;;;;;33.13;30.47;;;;;;;;;;5092078;28;20190;-75
2022/01/24 12:04:34;;;;;;;29.97;28.07;;;;;;;;;;5092378;28;20197;-73
2022/01/24 12:07:17;;;;;;;30.90;28.87;;;;;;;;;;5091910;28;20270;-74
2022/01/24 12:09:43;;;;;;;33.07;30.67;;;;;;;;;;5091988;28;20193;-73
2022/01/24 12:12:34;;;;;;;31.77;29.57;;;;;;;;;;5092274;28;20277;-74
2022/01/24 12:15:02;;;;;;;32.30;30.13;;;;;;;;;;5092258;28;20240;-74
2022/01/24 12:17:44;;;;;;;32.27;29.73;;;;;;;;;;5092733;28;20198;-74
2022/01/24 12:20:25;;;;;;;30.43;28.50;;;;;;;;;;5091888;28;20276;-74
2022/01/24 12:22:52;;;;;;;30.40;28.50;;;;;;;;;;5091775;28;20652;-74
2022/01/24 12:25:19;;;;;;;30.67;28.47;;;;;;;;;;5092044;28;20273;-75
2022/01/24 12:28:00;;;;;;;30.17;27.67;;;;;;;;;;5092194;28;20281;-73
2022/01/24 12:30:42;;;;;;;27.50;25.73;;;;;;;;;;5091886;28;20229;-73
2022/01/24 12:33:10;;;;;;;29.30;27.43;;;;;;;;;;5091737;28;20282;-74
2022/01/24 12:35:43;;;;;;;27.27;25.57;;;;;;;;;;5091749;28;20284;-75
2022/01/24 12:38:16;;;;;;;30.90;28.70;;;;;;;;;;5092104;28;20251;-73
2022/01/24 12:40:43;;;;;;;31.53;29.33;;;;;;;;;;5095247;28;20198;-73
2022/01/24 12:43:18;;;;;;;32.63;30.00;;;;;;;;;;5095812;28;20648;-73
2022/01/24 12:48:31;;;;;;;31.53;29.23;;;;;;;;;;5095826;28;20189;-72
2022/01/24 12:50:58;;;;;;;29.07;27.27;;;;;;;;;;5095367;28;20232;-74
2022/01/24 12:53:25;;;;;;;28.13;26.33;;;;;;;;;;5095738;28;20221;-73
2022/01/24 12:55:58;;;;;;;30.00;27.30;;;;;;;;;;5095523;28;20225;-73
2022/01/24 12:58:30;;;;;;;27.87;26.07;;;;;;;;;;5095372;28;20225;-74
2022/01/24 13:00:56;;;;;;;28.70;26.80;;;;;;;;;;5095532;28;20239;-74
2022/01/24 13:03:23;;;;;;;32.67;30.17;;;;;;;;;;5095437;28;20221;-74
2022/01/24 13:05:51;;;;;;;31.10;28.57;;;;;;;;;;5095120;28;20225;-73
2022/01/24 13:08:18;;;;;;;30.27;28.07;;;;;;;;;;5096153;28;20208;-73
2022/01/24 13:10:48;;;;;;;29.90;27.70;;;;;;;;;;5094964;28;20285;-73
2022/01/24 13:13:15;;;;;;;29.90;27.90;;;;;;;;;;5095049;28;20197;-73
2022/01/24 13:21:16;;;;;;;31.00;28.63;;;;;;;;;;5095064;28;20248;-73
2022/01/24 13:23:49;;;;;;;29.07;27.20;;;;;;;;;;5094974;28;20194;-73
2022/01/24 13:26:16;;;;;;;31.87;29.77;;;;;;;;;;5094923;28;20600;-72
2022/01/24 13:28:43;;;;;;;29.03;27.13;;;;;;;;;;5094850;28;20200;-73
2022/01/24 13:31:10;;;;;;;28.77;26.87;;;;;;;;;;5094523;28;20197;-73
2022/01/24 13:33:39;;;;;;;32.33;29.70;;;;;;;;;;5094669;28;20222;-74
2022/01/24 13:36:08;;;;;;;33.67;30.87;;;;;;;;;;5094448;28;20285;-74
2022/01/24 13:38:36;;;;;;;30.53;28.53;;;;;;;;;;5094650;28;20620;-73
2022/01/24 13:41:06;;;;;;;31.90;29.83;;;;;;;;;;5094599;28;20280;-73
2022/01/24 13:43:37;;;;;;;29.23;27.43;;;;;;;;;;5094264;28;20202;-73
2022/01/24 13:46:04;;;;;;;29.47;27.40;;;;;;;;;;5094539;28;20286;-73
2022/01/24 13:48:37;;;;;;;28.77;26.97;;;;;;;;;;5094200;28;20198;-74
2022/01/24 13:51:04;;;;;;;32.93;30.33;;;;;;;;;;5093479;28;20247;-74
2022/01/24 13:53:32;;;;;;;30.87;28.67;;;;;;;;;;5094329;28;20190;-73
2022/01/24 13:56:01;;;;;;;33.20;30.43;;;;;;;;;;5093980;28;20642;-72
2022/01/24 13:58:28;;;;;;;30.03;28.03;;;;;;;;;;5094072;28;20267;-73
2022/01/24 14:00:58;;;;;;;28.83;27.13;;;;;;;;;;5093912;28;20218;-73
2022/01/24 14:03:25;;;;;;;29.07;27.07;;;;;;;;;;5094163;28;20220;-73
2022/01/24 14:06:10;;;;;;;31.70;29.80;;;;;;;;;;5093851;28;20229;-73
2022/01/24 14:08:37;;;;;;;27.37;25.70;;;;;;;;;;5094038;28;20656;-73
2022/01/24 14:11:13;;;;;;;27.20;25.60;;;;;;;;;;5094040;28;20632;-73
2022/01/24 14:13:45;;;;;;;28.07;25.93;;;;;;;;;;5093723;28;20687;-73
2022/01/24 14:16:23;;;;;;;26.00;24.50;;;;;;;;;;5094021;28;20256;-73
2022/01/24 14:19:00;;;;;;;24.47;23.07;;;;;;;;;;5093910;28;20222;-73
2022/01/24 14:21:26;;;;;;;29.80;27.13;;;;;;;;;;5093848;28;20272;-73
2022/01/24 14:23:54;;;;;;;26.60;25.00;;;;;;;;;;5093783;28;20233;-73
2022/01/24 14:26:23;;;;;;;26.17;24.57;;;;;;;;;;5093747;28;20201;-73
2022/01/24 14:29:05;;;;;;;27.03;25.33;;;;;;;;;;5093767;28;20270;-72
2022/01/24 14:31:32;;;;;;;25.83;24.23;;;;;;;;;;5093661;28;20186;-73
2022/01/24 14:34:00;;;;;;;27.33;25.43;;;;;;;;;;5093533;28;20225;-73
2022/01/24 14:36:26;;;;;;;27.30;25.60;;;;;;;;;;5093208;28;20236;-73
2022/01/24 14:38:56;;;;;;;30.23;27.83;;;;;;;;;;5093736;28;20671;-73
2022/01/24 14:41:33;;;;;;;27.73;25.73;;;;;;;;;;5093494;28;20197;-73
2022/01/24 14:46:45;;;;;;;25.50;23.90;;;;;;;;;;5093458;28;20597;-73
2022/01/24 14:49:13;;;;;;;28.07;25.83;;;;;;;;;;5093363;28;20197;-73
2022/01/24 14:51:41;;;;;;;26.37;24.57;;;;;;;;;;5093534;28;20205;-73
2022/01/24 14:54:08;;;;;;;26.03;24.37;;;;;;;;;;5093031;28;20630;-73
2022/01/24 14:56:38;;;;;;;25.60;24.07;;;;;;;;;;5092904;28;20193;-73
2022/01/24 14:59:05;;;;;;;26.30;24.70;;;;;;;;;;5092849;28;20233;-73
2022/01/24 15:01:32;;;;;;;25.13;23.63;;;;;;;;;;5093138;28;20198;-73
2022/01/24 15:03:59;;;;;;;24.70;23.30;;;;;;;;;;5092710;28;20197;-73
2022/01/24 15:06:26;;;;;;;24.47;23.07;;;;;;;;;;5093645;28;20202;-73
2022/01/24 15:08:54;;;;;;;26.53;25.00;;;;;;;;;;5092684;28;20233;-73
2022/01/24 15:11:24;;;;;;;25.77;24.27;;;;;;;;;;5093008;28;20198;-73
2022/01/24 15:13:55;;;;;;;22.23;21.03;;;;;;;;;;5092812;28;20189;-73
2022/01/24 15:16:31;;;;;;;22.57;21.37;;;;;;;;;;5092624;28;20190;-73
2022/01/24 15:27:09;;;;;;;23.47;22.17;;;;;;;;;;5051575;28;20663;-72
2022/01/24 15:29:38;;;;;;;24.27;22.97;;;;;;;;;;5092698;28;20194;-73
2022/01/24 15:32:05;;;;;;;22.03;20.93;;;;;;;;;;5092636;28;20234;-74
2022/01/24 15:34:33;;;;;;;23.40;22.20;;;;;;;;;;5092493;28;20574;-73
2022/01/24 15:36:59;;;;;;;24.03;22.50;;;;;;;;;;5092696;28;20697;-73
2022/01/24 15:39:26;;;;;;;22.23;21.03;;;;;;;;;;5092199;28;20236;-72
2022/01/24 15:41:56;;;;;;;22.57;21.37;;;;;;;;;;5092541;28;20297;-73
2022/01/24 15:44:47;;;;;;;21.90;20.60;;;;;;;;;;5092190;28;20197;-74
2022/01/24 15:47:35;;;;;;;24.63;23.23;;;;;;;;;;5092237;28;20190;-73
2022/01/24 15:50:03;;;;;;;25.90;24.30;;;;;;;;;;5092454;28;20277;-72
2022/01/24 15:52:30;;;;;;;26.93;25.10;;;;;;;;;;5092427;28;20194;-73
2022/01/24 15:54:57;;;;;;;23.57;22.27;;;;;;;;;;5092271;28;20232;-73
2022/01/24 15:57:42;;;;;;;24.40;23.00;;;;;;;;;;5092381;28;20256;-73