Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:48;;;;;;;2.60;1.02;;;;;;;13.17;96.69;102797.63;5070427;28;20048;-36
2022/07/17 00:04:16;;;;;;;1.75;0.90;;;;;;;13.14;96.75;102798.97;5071504;28;20129;-33
2022/07/17 00:06:44;;;;;;;1.63;0.68;;;;;;;13.13;96.65;102794.47;5071191;28;20052;-36
2022/07/17 00:09:12;;;;;;;1.83;0.70;;;;;;;13.13;96.58;102796.44;5070891;28;20056;-33
2022/07/17 00:11:40;;;;;;;2.00;0.70;;;;;;;13.12;96.88;102795.59;5071053;28;20067;-32
2022/07/17 00:14:07;;;;;;;2.17;0.77;;;;;;;13.09;97.33;102796.13;5070805;28;20177;-31
2022/07/17 00:16:35;;;;;;;1.67;0.73;;;;;;;13.06;97.61;102794.69;5070127;28;20044;-32
2022/07/17 00:19:04;;;;;;;2.50;1.00;;;;;;;13.03;97.70;102794.38;5071506;28;20063;-35
2022/07/17 00:21:32;;;;;;;2.55;0.88;;;;;;;13.01;97.88;102793.78;5071026;28;20064;-34
2022/07/17 00:24:01;;;;;;;2.00;0.80;;;;;;;12.99;97.99;102796.88;5070688;28;20048;-33
2022/07/17 00:26:29;;;;;;;2.40;0.90;;;;;;;12.97;98.07;102790.72;5069938;28;20036;-37
2022/07/17 00:28:57;;;;;;;1.98;0.80;;;;;;;12.95;97.92;102790.13;5056614;28;20052;-37
2022/07/17 00:31:24;;;;;;;3.47;0.90;;;;;;;12.94;98.10;102787.59;5069525;28;20425;-36
2022/07/17 00:33:53;;;;;;;2.40;1.00;;;;;;;12.93;98.22;102792.34;5070903;28;20489;-35
2022/07/17 00:36:22;;;;;;;4.05;1.00;;;;;;;12.94;98.83;102798.81;5069625;28;20181;-33
2022/07/17 00:38:50;;;;;;;2.35;0.95;;;;;;;12.91;99.28;102790.94;5067560;28;20486;-32
2022/07/17 00:41:17;;;;;;;2.08;0.98;;;;;;;12.88;99.43;102774.66;5070743;28;20083;-29
2022/07/17 00:43:46;;;;;;;2.50;1.08;;;;;;;12.87;99.56;102775.75;5069939;28;20055;-35
2022/07/17 00:46:14;;;;;;;2.92;1.00;;;;;;;12.84;99.50;102777.13;5071097;28;20413;-30
2022/07/17 00:48:42;;;;;;;2.15;1.20;;;;;;;12.83;99.89;102777.41;5074412;28;20458;-33
2022/07/17 00:51:10;;;;;;;3.65;1.30;;;;;;;12.80;100.00;102781.56;5074006;28;20053;-34
2022/07/17 00:53:41;;;;;;;4.20;1.48;;;;;;;12.81;100.00;102788.03;5074487;28;20050;-34
2022/07/17 00:56:11;;;;;;;3.85;2.00;;;;;;;12.79;100.00;102779.06;5055195;28;20052;-36
2022/07/17 00:58:39;;;;;;;4.10;2.30;;;;;;;12.75;100.00;102774.00;5072970;28;20045;-32
2022/07/17 01:01:07;;;;;;;5.18;2.50;;;;;;;12.74;100.00;102774.25;5074691;28;20060;-31
2022/07/17 01:03:35;;;;;;;5.80;2.67;;;;;;;12.72;100.00;102771.72;5074144;28;20067;-32
2022/07/17 01:06:04;;;;;;;4.20;2.25;;;;;;;12.72;100.00;102771.72;5073895;28;20072;-36
2022/07/17 01:08:33;;;;;;;4.10;1.90;;;;;;;12.70;100.00;102771.16;5073842;28;20512;-34
2022/07/17 01:11:03;;;;;;;3.55;2.08;;;;;;;12.70;100.00;102773.09;5073770;28;20159;-33
2022/07/17 01:13:32;;;;;;;3.30;1.90;;;;;;;12.69;100.00;102768.63;5074119;28;20048;-33
2022/07/17 01:16:00;;;;;;;3.08;1.92;;;;;;;12.69;100.00;102772.25;5074283;28;20076;-38
2022/07/17 01:18:28;;;;;;;3.17;1.70;;;;;;;12.68;100.00;102770.56;5073005;28;20028;-33
2022/07/17 01:20:56;;;;;;;3.35;1.73;;;;;;;12.68;100.00;102769.72;5074299;28;20063;-34
2022/07/17 01:23:25;;;;;;;3.95;1.58;;;;;;;12.66;100.00;102767.19;5073702;28;20036;-32
2022/07/17 01:25:52;;;;;;;3.05;1.48;;;;;;;12.64;100.00;102768.56;5073457;28;20562;-37
2022/07/17 01:28:20;;;;;;;3.15;1.38;;;;;;;12.62;100.00;102766.03;5073537;28;20048;-36
2022/07/17 01:30:50;;;;;;;2.20;1.10;;;;;;;12.61;100.00;102763.47;5074107;28;20056;-32
2022/07/17 01:33:20;;;;;;;2.88;1.38;;;;;;;12.57;100.00;102766.00;5073121;28;20052;-31
2022/07/17 01:35:50;;;;;;;2.70;1.20;;;;;;;12.55;100.00;102773.81;5074014;28;20059;-30
2022/07/17 01:38:18;;;;;;;2.28;1.08;;;;;;;12.52;100.00;102768.75;5073825;28;20045;-31
2022/07/17 01:40:47;;;;;;;1.98;1.10;;;;;;;12.52;100.00;102779.09;5073256;28;20087;-32
2022/07/17 01:43:15;;;;;;;2.20;0.95;;;;;;;12.50;100.00;102779.38;5073827;28;20072;-32
2022/07/17 01:45:43;;;;;;;2.85;1.17;;;;;;;12.48;100.00;102784.38;5073724;28;20052;-35
2022/07/17 01:48:11;;;;;;;3.10;1.30;;;;;;;12.47;100.00;102785.50;5072663;28;20074;-33
2022/07/17 01:50:39;;;;;;;3.47;1.42;;;;;;;12.46;100.00;102786.59;5073407;28;20135;-31
2022/07/17 01:53:07;;;;;;;2.40;1.20;;;;;;;12.45;100.00;102784.06;5073788;28;20044;-35
2022/07/17 01:55:34;;;;;;;2.40;0.93;;;;;;;12.43;100.00;102775.91;5072653;28;20044;-34
2022/07/17 01:58:06;;;;;;;1.95;0.85;;;;;;;12.40;100.00;102779.25;5073233;28;20052;-33
2022/07/17 02:00:34;;;;;;;2.13;0.93;;;;;;;12.38;100.00;102784.28;5072398;28;20048;-32
2022/07/17 02:03:02;;;;;;;2.75;1.27;;;;;;;12.37;100.00;102788.22;5073480;28;20058;-34
2022/07/17 02:05:30;;;;;;;2.20;1.20;;;;;;;12.40;100.00;102780.09;5073255;28;20048;-34
2022/07/17 02:07:57;;;;;;;3.75;1.15;;;;;;;12.42;100.00;102777.03;5072646;28;20045;-37
2022/07/17 02:10:26;;;;;;;2.83;1.17;;;;;;;12.45;100.00;102770.91;5072835;28;20048;-34
2022/07/17 02:12:54;;;;;;;2.60;0.90;;;;;;;12.48;100.00;102780.75;5073415;28;20094;-33
2022/07/17 02:15:23;;;;;;;2.75;1.10;;;;;;;12.50;100.00;102790.56;5071915;28;20037;-36
2022/07/17 02:17:51;;;;;;;3.05;1.10;;;;;;;12.53;100.00;102789.19;5073475;28;20048;-34
2022/07/17 02:20:19;;;;;;;2.47;1.20;;;;;;;12.55;100.00;102790.63;5072695;28;20426;-32
2022/07/17 02:22:48;;;;;;;2.75;1.15;;;;;;;12.59;100.00;102786.16;5071655;28;20131;-33
2022/07/17 02:25:16;;;;;;;3.38;1.15;;;;;;;12.64;100.00;102782.56;5072753;28;20036;-35
2022/07/17 02:27:44;;;;;;;2.53;1.02;;;;;;;12.66;100.00;102775.59;5072923;28;20050;-32
2022/07/17 02:30:14;;;;;;;2.80;1.10;;;;;;;12.73;100.00;102775.38;5071922;28;20059;-31
2022/07/17 02:32:44;;;;;;;2.00;1.00;;;;;;;12.77;100.00;102774.59;5073006;28;20429;-34
2022/07/17 02:35:13;;;;;;;1.73;1.00;;;;;;;12.82;100.00;102773.75;5072712;28;20068;-33
2022/07/17 02:37:43;;;;;;;2.15;0.90;;;;;;;12.85;100.00;102772.38;5071940;28;20048;-35
2022/07/17 02:40:12;;;;;;;2.45;0.95;;;;;;;12.88;100.00;102777.44;5072600;28;20048;-35
2022/07/17 02:42:39;;;;;;;2.53;0.80;;;;;;;12.92;100.00;102767.41;5071080;28;20095;-28
2022/07/17 02:45:09;;;;;;;2.00;1.10;;;;;;;12.98;100.00;102766.34;5072785;28;20548;-30
2022/07/17 02:47:37;;;;;;;1.73;0.70;;;;;;;13.02;100.00;102765.50;5071969;28;20512;-35
2022/07/17 02:50:09;;;;;;;2.15;1.00;;;;;;;13.10;100.00;102764.16;5071847;28;20490;-37
2022/07/17 02:52:38;;;;;;;2.75;1.00;;;;;;;13.16;100.00;102773.50;5072252;28;20045;-33
2022/07/17 02:55:06;;;;;;;3.88;1.30;;;;;;;13.20;100.00;102761.44;5052597;28;20052;-31
2022/07/17 02:57:34;;;;;;;3.58;1.10;;;;;;;13.28;100.00;102776.94;5070536;28;20399;-31
2022/07/17 03:00:02;;;;;;;2.22;0.93;;;;;;;13.32;100.00;102778.09;5072614;28;20048;-32
2022/07/17 03:02:30;;;;;;;3.00;1.00;;;;;;;13.35;100.00;102783.16;5072009;28;20131;-34
2022/07/17 03:04:58;;;;;;;2.25;0.88;;;;;;;13.37;100.00;102778.97;5071530;28;20412;-32
2022/07/17 03:07:27;;;;;;;2.78;0.80;;;;;;;13.39;100.00;102778.66;5071563;28;20044;-35
2022/07/17 03:09:55;;;;;;;3.00;0.90;;;;;;;13.40;100.00;102780.38;5071749;28;20052;-35
2022/07/17 03:12:23;;;;;;;2.20;0.90;;;;;;;13.41;100.00;102779.25;5071152;28;20053;-35
2022/07/17 03:14:51;;;;;;;2.28;0.85;;;;;;;13.42;100.00;102766.91;5072191;28;20058;-34
2022/07/17 03:17:19;;;;;;;1.60;0.70;;;;;;;13.42;100.00;102775.31;5071615;28;20044;-31
2022/07/17 03:19:47;;;;;;;2.22;0.88;;;;;;;13.44;100.00;102775.91;5071000;28;20052;-36
2022/07/17 03:22:15;;;;;;;2.72;1.00;;;;;;;13.45;100.00;102778.44;5071366;28;20052;-32
2022/07/17 03:24:45;;;;;;;3.45;1.30;;;;;;;13.48;100.00;102781.81;5071253;28;20553;-34
2022/07/17 03:27:13;;;;;;;2.25;0.90;;;;;;;13.49;100.00;102780.69;5071453;28;20057;-36
2022/07/17 03:29:40;;;;;;;4.05;1.10;;;;;;;13.47;100.00;102780.13;5071738;28;20041;-33
2022/07/17 03:32:08;;;;;;;2.60;1.20;;;;;;;13.47;100.00;102778.16;5070564;28;20493;-32
2022/07/17 03:34:36;;;;;;;4.10;0.98;;;;;;;13.48;100.00;102793.03;5071192;28;20044;-34
2022/07/17 03:37:04;;;;;;;2.55;1.05;;;;;;;13.44;100.00;102787.97;5071071;28;20413;-33
2022/07/17 03:39:32;;;;;;;4.93;1.38;;;;;;;13.42;100.00;102778.97;5069694;28;20531;-32
2022/07/17 03:42:01;;;;;;;2.28;1.15;;;;;;;13.42;100.00;102772.53;5071347;28;20040;-34
2022/07/17 03:44:29;;;;;;;2.65;1.00;;;;;;;13.41;100.00;102773.63;5071426;28;20044;-30
2022/07/17 03:46:57;;;;;;;2.17;0.90;;;;;;;13.41;100.00;102782.06;5070688;28;20055;-35
2022/07/17 03:49:24;;;;;;;2.75;0.90;;;;;;;13.37;100.00;102776.16;5067566;28;20055;-34
2022/07/17 03:51:52;;;;;;;2.55;0.70;;;;;;;13.33;100.00;102775.00;5071769;28;20059;-34
2022/07/17 03:54:20;;;;;;;1.65;0.70;;;;;;;13.28;100.00;102771.31;5070817;28;20058;-28
2022/07/17 03:56:48;;;;;;;1.30;0.60;;;;;;;13.24;100.00;102781.38;5071690;28;20058;-34
2022/07/17 03:59:17;;;;;;;3.05;0.80;;;;;;;13.22;100.00;102792.03;5071142;28;20037;-35
2022/07/17 04:01:45;;;;;;;1.50;0.55;;;;;;;13.21;100.00;102799.59;5070663;28;20413;-34
2022/07/17 04:04:13;;;;;;;2.20;0.80;;;;;;;13.22;100.00;102792.03;5071087;28;20060;-32
2022/07/17 04:06:41;;;;;;;1.88;0.82;;;;;;;13.23;100.00;102786.16;5071601;28;20070;-33
2022/07/17 04:09:09;;;;;;;2.78;1.23;;;;;;;13.25;100.00;102764.28;5070231;28;20036;-33
2022/07/17 04:11:36;;;;;;;4.28;1.40;;;;;;;13.32;100.00;102767.72;5071563;28;20413;-32
2022/07/17 04:14:04;;;;;;;5.38;1.17;;;;;;;13.36;100.00;102771.69;5068801;28;20049;-36
2022/07/17 04:16:33;;;;;;;3.92;1.33;;;;;;;13.39;100.00;102773.91;5060675;28;20386;-35
2022/07/17 04:19:01;;;;;;;2.65;1.10;;;;;;;13.43;100.00;102780.66;5070906;28;20131;-30
2022/07/17 04:21:29;;;;;;;3.00;1.00;;;;;;;13.47;100.00;102764.16;5072333;28;20123;-32
2022/07/17 04:23:57;;;;;;;2.47;1.05;;;;;;;13.52;100.00;102766.97;5074923;28;20090;-35
2022/07/17 04:26:25;;;;;;;2.83;1.10;;;;;;;13.60;100.00;102768.41;5071745;28;20143;-34
2022/07/17 04:28:52;;;;;;;3.03;0.95;;;;;;;13.63;100.00;102773.47;5074493;28;20123;-37
2022/07/17 04:31:20;;;;;;;2.35;1.10;;;;;;;13.68;100.00;102771.56;5075178;28;20135;-36
2022/07/17 04:33:52;;;;;;;2.65;0.85;;;;;;;13.73;100.00;102765.97;5075268;28;20048;-34
2022/07/17 04:36:20;;;;;;;4.10;1.10;;;;;;;13.77;100.00;102761.50;5074172;28;20048;-32
2022/07/17 04:38:47;;;;;;;3.20;1.30;;;;;;;13.82;100.00;102766.25;5074953;28;20045;-33
2022/07/17 04:41:15;;;;;;;5.55;1.13;;;;;;;13.86;100.00;102773.03;5074829;28;20040;-33
2022/07/17 04:43:43;;;;;;;4.78;1.30;;;;;;;13.91;100.00;102773.03;5074459;28;20055;-34
2022/07/17 04:46:11;;;;;;;2.47;0.85;;;;;;;13.94;100.00;102780.94;5074639;28;20143;-36
2022/07/17 04:48:39;;;;;;;3.00;0.80;;;;;;;13.98;100.00;102782.06;5074572;28;20063;-34
2022/07/17 04:51:08;;;;;;;2.00;0.70;;;;;;;14.03;100.00;102790.47;5073702;28;20070;-31
2022/07/17 04:53:37;;;;;;;2.97;0.90;;;;;;;14.06;100.00;102784.31;5074788;28;20044;-34
2022/07/17 04:56:05;;;;;;;1.88;0.80;;;;;;;14.11;100.00;102780.69;5073668;28;20048;-32
2022/07/17 04:58:33;;;;;;;2.58;0.60;;;;;;;14.17;100.00;102784.38;5074873;28;20131;-34
2022/07/17 05:01:01;;;;;;;2.38;0.80;;;;;;;14.23;100.00;102786.03;5074278;28;20052;-33
2022/07/17 05:03:29;;;;;;;2.30;0.90;;;;;;;14.27;100.00;102788.03;5074013;28;20052;-36
2022/07/17 05:05:56;;;;;;;2.60;0.80;;;;;;;14.32;100.00;102795.63;5074143;28;20075;-37
2022/07/17 05:08:25;;;;;;;2.17;0.80;;;;;;;14.39;100.00;102808.28;5074832;28;20060;-35
2022/07/17 05:10:53;;;;;;;1.50;0.60;;;;;;;14.44;100.00;102810.28;5073474;28;20040;-33
2022/07/17 05:13:21;;;;;;;3.88;1.33;;;;;;;14.51;100.00;102810.03;5074521;28;20056;-34
2022/07/17 05:15:49;;;;;;;2.05;0.80;;;;;;;14.55;100.00;102805.53;5074048;28;20048;-32
2022/07/17 05:18:17;;;;;;;1.73;0.80;;;;;;;14.59;100.00;102798.25;5073452;28;20057;-35
2022/07/17 05:20:45;;;;;;;1.70;0.63;;;;;;;14.59;100.00;102789.81;5073823;28;20412;-34
2022/07/17 05:23:13;;;;;;;2.35;0.80;;;;;;;14.60;100.00;102792.31;5074318;28;20098;-32
2022/07/17 05:25:43;;;;;;;1.63;0.70;;;;;;;14.62;100.00;102808.91;5073521;28;20055;-32
2022/07/17 05:28:11;;;;;;;1.92;0.60;;;;;;;14.61;100.00;102813.69;5073829;28;20091;-36
2022/07/17 05:30:39;;;;;;;1.85;0.60;;;;;;;14.62;100.00;102806.09;5073875;28;20033;-34
2022/07/17 05:33:07;;;;;;;2.05;0.70;;;;;;;14.65;100.00;102831.69;5072070;28;20049;-31
2022/07/17 05:35:35;;;;;;;2.28;0.70;;;;;;;14.68;100.00;102833.09;5073852;28;20058;-32
2022/07/17 05:38:02;;;;;;;2.35;0.80;;;;;;;14.69;100.00;102837.59;5070241;28;20049;-37
2022/07/17 05:40:30;;;;;;;1.80;0.60;;;;;;;14.70;100.00;102834.50;5073167;28;20067;-38
2022/07/17 05:43:00;;;;;;;2.10;0.80;;;;;;;14.73;100.00;102830.28;5073633;28;20055;-35
2022/07/17 05:45:27;;;;;;;2.45;0.80;;;;;;;14.77;100.00;102829.47;5073163;28;20052;-33
2022/07/17 05:47:55;;;;;;;2.35;0.68;;;;;;;14.83;100.00;102833.09;5073121;28;20426;-35
2022/07/17 05:50:23;;;;;;;2.85;0.80;;;;;;;14.89;100.00;102833.97;5073854;28;20398;-32
2022/07/17 05:52:51;;;;;;;2.75;0.80;;;;;;;14.95;100.00;102844.94;5072679;28;20502;-35
2022/07/17 05:55:19;;;;;;;3.55;0.80;;;;;;;15.00;100.00;102849.69;5074074;28;20505;-36
2022/07/17 05:57:47;;;;;;;4.00;0.80;;;;;;;15.04;100.00;102845.19;5066542;28;20064;-33
2022/07/17 06:00:18;;;;;;;3.75;0.82;;;;;;;15.10;100.00;102852.53;5071470;28;20055;-32
2022/07/17 06:02:46;;;;;;;2.17;0.80;;;;;;;15.15;100.00;102853.38;5071797;28;20821;-30
2022/07/17 06:05:14;;;;;;;2.95;0.98;;;;;;;15.23;100.00;102849.13;5073188;28;20489;-32
2022/07/17 06:07:48;;;;;;;2.55;0.93;;;;;;;15.29;100.00;102849.97;5072473;28;20060;-33
2022/07/17 06:10:16;;;;;;;3.58;0.75;;;;;;;15.35;100.00;102844.06;5072443;28;20047;-36
2022/07/17 06:12:44;;;;;;;3.55;0.98;;;;;;;15.41;100.00;102842.91;5072552;28;20088;-34
2022/07/17 06:15:12;;;;;;;2.35;0.60;;;;;;;15.50;100.00;102843.19;5072163;28;20059;-36
2022/07/17 06:17:42;;;;;;;4.18;1.08;;;;;;;15.57;100.00;102835.34;5072947;28;20127;-33
2022/07/17 06:20:12;;;;;;;2.50;0.90;;;;;;;15.63;100.00;102838.97;5069345;28;20105;-33
2022/07/17 06:22:40;;;;;;;4.57;0.80;;;;;;;15.71;100.00;102832.78;5071322;28;20135;-32
2022/07/17 06:25:08;;;;;;;4.32;1.00;;;;;;;15.79;100.00;102821.75;5072731;28;20055;-31
2022/07/17 06:27:39;;;;;;;4.80;1.08;;;;;;;15.87;99.58;102827.94;5071146;28;20075;-34
2022/07/17 06:30:08;;;;;;;4.63;1.20;;;;;;;15.96;99.30;102829.03;5071903;28;20049;-37
2022/07/17 06:32:36;;;;;;;3.63;0.98;;;;;;;16.08;98.59;102818.28;5072249;28;20071;-36
2022/07/17 06:35:06;;;;;;;3.20;1.00;;;;;;;16.25;97.66;102832.81;5071841;28;20044;-35
2022/07/17 06:37:34;;;;;;;3.58;0.80;;;;;;;16.40;95.05;102832.72;5072688;28;20048;-29
2022/07/17 06:40:03;;;;;;;2.45;0.70;;;;;;;16.62;92.26;102828.66;5072105;28;20132;-36
2022/07/17 06:42:31;;;;;;;3.83;0.80;;;;;;;16.84;89.86;102829.94;5071610;28;20442;-34
2022/07/17 06:45:00;;;;;;;3.20;0.73;;;;;;;17.11;85.61;102822.97;5071193;28;20450;-36
2022/07/17 06:47:28;;;;;;;2.08;0.60;;;;;;;17.44;85.64;102830.53;5072089;28;20056;-33
2022/07/17 06:49:55;;;;;;;4.07;0.73;;;;;;;17.89;84.96;102825.56;5071133;28;20067;-37
2022/07/17 06:52:25;;;;;;;1.52;0.55;;;;;;;18.50;82.66;102833.22;5072386;28;20049;-31
2022/07/17 06:54:57;;;;;;;3.58;0.80;;;;;;;18.92;78.35;102830.31;5072065;28;20047;-30
2022/07/17 06:57:25;;;;;;;2.38;0.80;;;;;;;19.27;76.52;102834.53;5071230;28;20156;-32
2022/07/17 06:59:52;;;;;;;2.35;0.60;;;;;;;19.70;74.30;102833.50;5071656;28;20127;-30
2022/07/17 07:02:20;;;;;;;4.78;1.10;;;;;;;20.21;71.47;102834.09;5071963;28;20079;-38
2022/07/17 07:04:48;;;;;;;2.65;0.98;;;;;;;20.62;69.44;102830.38;5070997;28;20505;-31
2022/07/17 07:07:16;;;;;;;3.58;0.77;;;;;;;21.18;67.36;102834.69;5071549;28;20552;-31
2022/07/17 07:09:45;;;;;;;4.43;0.90;;;;;;;21.64;64.28;102820.94;5070978;28;20052;-33
2022/07/17 07:12:13;;;;;;;2.75;0.70;;;;;;;22.08;63.47;102823.97;5071826;28;20052;-30
2022/07/17 07:14:41;;;;;;;3.00;0.85;;;;;;;22.51;60.46;102830.59;5072031;28;20064;-33
2022/07/17 07:17:09;;;;;;;3.80;0.80;;;;;;;22.66;57.79;102826.44;5071706;28;20461;-30
2022/07/17 07:19:37;;;;;;;1.73;0.60;;;;;;;22.88;58.55;102826.31;5071947;28;20041;-33
2022/07/17 07:22:04;;;;;;;2.40;0.80;;;;;;;23.38;57.04;102822.06;5071591;28;20450;-37
2022/07/17 07:24:32;;;;;;;3.00;0.70;;;;;;;23.61;53.30;102821.47;5071440;28;20505;-40
2022/07/17 07:27:01;;;;;;;2.78;0.70;;;;;;;23.76;52.78;102824.97;5071653;28;20174;-33
2022/07/17 07:29:29;;;;;;;3.67;0.60;;;;;;;23.94;52.52;102821.69;5071671;28;20072;-35
2022/07/17 07:31:57;;;;;;;2.28;0.50;;;;;;;24.23;51.50;102818.00;5071000;28;20044;-33
2022/07/17 07:34:25;;;;;;;2.45;0.65;;;;;;;24.62;51.36;102821.63;5052573;28;20049;-34
2022/07/17 07:36:53;;;;;;;2.42;0.80;;;;;;;25.26;49.74;102824.94;5071732;28;20051;-34
2022/07/17 07:39:21;;;;;;;2.25;0.60;;;;;;;25.83;48.55;102826.13;5071145;28;20831;-34
2022/07/17 07:41:49;;;;;;;2.63;0.60;;;;;;;26.34;45.95;102825.47;5070911;28;20082;-36
2022/07/17 07:44:19;;;;;;;1.73;0.70;;;;;;;26.77;45.66;102821.91;5071870;28;20071;-43
2022/07/17 07:46:57;;;;;;;2.63;0.73;;;;;;;27.08;44.38;102820.38;5070789;28;20060;-35
2022/07/17 07:49:25;;;;;;;2.35;0.90;;;;;;;27.33;42.65;102816.19;5071704;28;20056;-33
2022/07/17 07:51:53;;;;;;;2.22;0.70;;;;;;;27.47;42.33;102815.75;5070867;28;20040;-34
2022/07/17 07:54:31;;;;;;;1.90;0.63;;;;;;;27.87;42.62;102823.38;5071538;28;20122;-34
2022/07/17 07:56:59;;;;;;;3.30;0.70;;;;;;;28.39;41.62;102825.94;5070671;28;20466;-38
2022/07/17 07:59:28;;;;;;;2.42;0.70;;;;;;;28.71;39.83;102813.13;5071099;28;20076;-38
2022/07/17 08:01:56;;;;;;;3.80;1.08;;;;;;;28.77;38.90;102813.69;5071464;28;20053;-34
2022/07/17 08:04:24;;;;;;;3.22;0.88;;;;;;;28.95;38.97;102814.94;5070962;28;20049;-34
2022/07/17 08:06:52;;;;;;;3.00;0.80;;;;;;;29.04;38.35;102815.50;5070245;28;20123;-40
2022/07/17 08:09:20;;;;;;;3.78;0.90;;;;;;;29.10;38.32;102818.91;5071472;28;20139;-36
2022/07/17 08:11:48;;;;;;;2.53;0.70;;;;;;;29.43;38.51;102824.13;5070858;28;20041;-36
2022/07/17 08:14:16;;;;;;;2.92;0.70;;;;;;;29.73;37.18;102819.34;5070841;28;20502;-37
2022/07/17 08:16:46;;;;;;;2.15;0.65;;;;;;;29.66;37.41;102819.22;5071484;28;20098;-31
2022/07/17 08:19:14;;;;;;;3.83;0.90;;;;;;;29.73;37.21;102819.34;5071693;28;20460;-44
2022/07/17 08:21:42;;;;;;;2.55;0.85;;;;;;;29.90;36.67;102818.00;5070708;28;20047;-39
2022/07/17 08:24:09;;;;;;;3.90;1.30;;;;;;;30.21;36.65;102819.75;5070851;28;20054;-42
2022/07/17 08:26:37;;;;;;;3.95;1.00;;;;;;;30.46;35.72;102811.50;5071510;28;20049;-32
2022/07/17 08:29:05;;;;;;;4.35;0.95;;;;;;;30.34;34.93;102815.44;5070608;28;20036;-35
2022/07/17 08:31:33;;;;;;;2.25;0.80;;;;;;;30.42;34.81;102808.56;5071309;28;20059;-34
2022/07/17 08:34:02;;;;;;;2.55;0.80;;;;;;;30.70;33.95;102810.22;5070570;28;20131;-43
2022/07/17 08:36:30;;;;;;;3.47;1.30;;;;;;;30.88;33.48;102805.53;5051445;28;20082;-35
2022/07/17 08:38:58;;;;;;;2.20;0.73;;;;;;;31.25;33.74;102802.69;5070967;28;20060;-40
2022/07/17 08:41:27;;;;;;;3.72;0.90;;;;;;;31.60;33.22;102799.34;5070525;28;20842;-34
2022/07/17 08:43:55;;;;;;;2.35;0.90;;;;;;;31.98;32.73;102803.00;5071040;28;20135;-32
2022/07/17 08:46:24;;;;;;;4.00;0.93;;;;;;;32.20;32.70;102801.94;5071389;28;20136;-36
2022/07/17 08:48:59;;;;;;;2.65;0.90;;;;;;;32.35;30.30;102797.94;5069801;28;20179;-34
2022/07/17 08:51:29;;;;;;;2.13;0.93;;;;;;;32.12;31.32;102806.00;5071367;28;20045;-34
2022/07/17 08:53:57;;;;;;;2.28;0.90;;;;;;;31.78;31.81;102803.25;5071166;28;20366;-39
2022/07/17 08:56:25;;;;;;;2.58;0.90;;;;;;;31.45;32.35;102797.53;5070614;28;20560;-35
2022/07/17 08:58:55;;;;;;;2.83;0.90;;;;;;;31.11;32.59;102796.78;5070932;28;20559;-37
2022/07/17 09:01:23;;;;;;;3.83;1.17;;;;;;;31.41;32.59;102793.78;5069843;28;20412;-39
2022/07/17 09:03:57;;;;;;;2.88;1.02;;;;;;;31.64;32.89;102796.50;5069912;28;20044;-36
2022/07/17 09:06:26;;;;;;;3.83;1.33;;;;;;;31.83;32.62;102799.16;5071263;28;20148;-31
2022/07/17 09:09:04;;;;;;;3.95;1.50;;;;;;;32.15;32.42;102793.66;5073029;28;20080;-33
2022/07/17 09:11:42;;;;;;;3.83;1.35;;;;;;;32.38;30.33;102802.91;5073947;28;20059;-37
2022/07/17 09:14:11;;;;;;;4.82;1.23;;;;;;;32.12;32.66;102795.28;5073943;28;20505;-34
2022/07/17 09:16:49;;;;;;;2.95;1.25;;;;;;;32.22;31.90;102790.81;5074189;28;20169;-33
2022/07/17 09:19:28;;;;;;;3.35;1.10;;;;;;;32.37;30.90;102794.66;5074214;28;20135;-32
2022/07/17 09:22:07;;;;;;;4.20;1.40;;;;;;;32.41;31.74;102802.09;5074136;28;20134;-33
2022/07/17 09:24:45;;;;;;;3.20;1.42;;;;;;;32.62;30.90;102800.56;5072751;28;20378;-35
2022/07/17 09:27:18;;;;;;;2.95;1.00;;;;;;;32.80;31.26;102795.72;5074565;28;20054;-39
2022/07/17 09:29:56;;;;;;;3.92;1.10;;;;;;;32.83;30.62;102786.22;5074059;28;20048;-39
2022/07/17 09:32:26;;;;;;;2.17;0.82;;;;;;;32.76;31.16;102803.56;5073631;28;20102;-33
2022/07/17 09:34:56;;;;;;;3.83;1.30;;;;;;;32.81;31.53;102803.16;5073762;28;20107;-34
2022/07/17 09:37:24;;;;;;;4.85;1.10;;;;;;;32.80;31.58;102801.50;5074305;28;20049;-40
2022/07/17 09:39:54;;;;;;;3.63;1.02;;;;;;;33.01;31.17;102795.81;5073665;28;20050;-35
2022/07/17 09:42:24;;;;;;;2.38;1.00;;;;;;;32.91;30.96;102799.50;5063313;28;20048;-38
2022/07/17 09:44:56;;;;;;;3.80;1.23;;;;;;;32.43;30.99;102798.81;5073235;28;20040;-34
2022/07/17 09:47:25;;;;;;;2.63;1.05;;;;;;;32.24;31.70;102802.81;5073463;28;20060;-42
2022/07/17 09:49:54;;;;;;;3.85;1.77;;;;;;;32.22;31.65;102808.16;5073819;28;20139;-38
2022/07/17 09:52:24;;;;;;;5.18;1.25;;;;;;;32.49;31.36;102808.75;5072606;28;20478;-37
2022/07/17 09:54:55;;;;;;;3.93;1.27;;;;;;;32.45;31.04;102802.94;5071620;28;20131;-35
2022/07/17 09:57:44;;;;;;;3.65;1.23;;;;;;;32.72;31.05;102788.22;5072479;28;20037;-36
2022/07/17 10:00:13;;;;;;;3.03;0.90;;;;;;;32.65;30.01;102797.69;5072494;28;20131;-41
2022/07/17 10:02:46;;;;;;;2.22;0.90;;;;;;;32.62;30.97;102791.88;5073786;28;20048;-35
2022/07/17 10:05:16;;;;;;;2.33;0.90;;;;;;;32.91;30.16;102799.50;5073021;28;20086;-42
2022/07/17 10:07:45;;;;;;;2.90;0.80;;;;;;;32.84;30.32;102797.41;5072381;28;20052;-42
2022/07/17 10:10:15;;;;;;;3.05;0.80;;;;;;;32.60;30.65;102797.25;5073384;28;20123;-37
2022/07/17 10:12:44;;;;;;;;;;;;;;;32.33;30.39;102800.41;5072942;28;20110;-37
2022/07/17 10:15:13;;;;;;;2.35;0.90;;;;;;;32.55;31.51;102809.22;5072021;28;19920;-36
2022/07/17 10:17:41;;;;;;;3.00;0.85;;;;;;;32.86;30.48;102799.88;5073170;28;20067;-40
2022/07/17 10:20:13;;;;;;;2.67;0.70;;;;;;;32.83;30.14;102800.69;5072290;28;20053;-41
2022/07/17 10:22:43;;;;;;;1.83;0.75;;;;;;;32.95;30.65;102794.56;5072955;28;20084;-44
2022/07/17 10:25:15;;;;;;;1.80;0.85;;;;;;;33.07;30.13;102805.75;5073155;28;20066;-37
2022/07/17 10:27:48;;;;;;;1.73;0.70;;;;;;;33.05;29.51;102799.53;5069190;28;20040;-40
2022/07/17 10:30:24;;;;;;;2.67;0.68;;;;;;;33.00;30.38;102797.03;5053570;28;20144;-34
2022/07/17 10:32:54;;;;;;;2.38;0.75;;;;;;;32.89;30.49;102801.97;5069468;28;20048;-39
2022/07/17 10:35:22;;;;;;;3.03;0.90;;;;;;;32.71;31.03;102804.75;5072105;28;20052;-36
2022/07/17 10:37:51;;;;;;;1.63;0.68;;;;;;;32.95;31.20;102809.03;5072445;28;20051;-33
2022/07/17 10:40:22;;;;;;;2.88;0.80;;;;;;;33.40;30.20;102813.31;5072819;28;20501;-40
2022/07/17 10:42:57;;;;;;;2.30;0.73;;;;;;;33.78;29.42;102814.63;5071277;28;20493;-42
2022/07/17 10:45:27;;;;;;;2.08;0.60;;;;;;;33.79;29.69;102813.38;5072949;28;20052;-37
2022/07/17 10:47:56;;;;;;;;;;;;;;;33.66;28.72;102823.69;5071580;28;20401;-35
2022/07/17 10:50:28;;;;;;;3.17;0.80;;;;;;;33.41;29.76;102819.91;5072891;28;19959;-34
2022/07/17 10:53:07;;;;;;;2.15;0.85;;;;;;;33.37;29.89;102827.78;5072394;28;20052;-37
2022/07/17 10:55:37;;;;;;;1.60;0.55;;;;;;;33.41;29.60;102826.53;5071950;28;20054;-35
2022/07/17 10:58:15;;;;;;;2.15;0.80;;;;;;;33.51;29.62;102819.97;5072123;28;20097;-32
2022/07/17 11:00:43;;;;;;;3.28;0.80;;;;;;;33.50;30.06;102824.09;5072898;28;20087;-37
2022/07/17 11:03:12;;;;;;;1.55;0.65;;;;;;;33.53;29.60;102828.25;5071212;28;20387;-37
2022/07/17 11:05:40;;;;;;;1.88;0.70;;;;;;;33.07;29.57;102817.31;5072545;28;20052;-40
2022/07/17 11:08:11;;;;;;;1.50;0.50;;;;;;;32.90;31.19;102823.88;5071453;28;20079;-41
2022/07/17 11:10:40;;;;;;;;;;;;;;;32.86;30.00;102820.13;5071943;28;20442;-40
2022/07/17 11:13:10;;;;;;;2.15;0.60;;;;;;;32.90;31.45;102826.78;5071915;28;19931;-41
2022/07/17 11:15:40;;;;;;;2.65;0.73;;;;;;;33.05;30.60;102825.59;5071821;28;20040;-34
2022/07/17 11:18:13;;;;;;;2.58;0.88;;;;;;;33.25;30.20;102816.56;5069297;28;20041;-34
2022/07/17 11:20:57;;;;;;;2.42;0.70;;;;;;;33.56;30.27;102826.59;5071225;28;20045;-42
2022/07/17 11:23:27;;;;;;;2.17;0.68;;;;;;;33.34;30.28;102814.13;5070777;28;20074;-42
2022/07/17 11:26:00;;;;;;;1.40;0.60;;;;;;;33.44;30.40;102808.34;5071899;28;20509;-35
2022/07/17 11:28:35;;;;;;;1.20;0.60;;;;;;;33.72;29.58;102801.78;5071347;28;20032;-40
2022/07/17 11:31:05;;;;;;;2.50;0.77;;;;;;;33.88;29.34;102798.50;5070706;28;20057;-40